#datetime,building,power
2022-01-25T00:01:00,pth,4.80
2022-01-25T00:02:00,pth,2.40
2022-01-25T00:03:00,pth,2.40
2022-01-25T00:05:00,pth,4.80
2022-01-25T00:07:00,pth,4.80
2022-01-25T00:08:00,pth,2.40
2022-01-25T00:10:00,pth,3.60
2022-01-25T00:12:00,pth,4.80
2022-01-25T00:13:00,pth,2.40
2022-01-25T00:15:00,pth,3.60
2022-01-25T00:16:00,pth,2.40
2022-01-25T00:18:00,pth,4.80
2022-01-25T00:19:00,pth,1.20
2022-01-25T00:21:00,pth,3.60
2022-01-25T00:22:00,pth,2.40
2022-01-25T00:23:00,pth,2.40
2022-01-25T00:25:00,pth,3.60
2022-01-25T00:27:00,pth,3.60
2022-01-25T00:29:00,pth,3.60
2022-01-25T00:31:00,pth,4.80
2022-01-25T00:33:00,pth,3.60
2022-01-25T00:35:00,pth,3.60
2022-01-25T00:37:00,pth,4.80
2022-01-25T00:38:00,pth,1.20
2022-01-25T00:40:00,pth,4.80
2022-01-25T00:41:00,pth,2.40
2022-01-25T00:43:00,pth,3.60
2022-01-25T00:44:00,pth,2.40
2022-01-25T00:46:00,pth,3.60
2022-01-25T00:48:00,pth,4.80
2022-01-25T00:49:00,pth,2.40
2022-01-25T00:51:00,pth,3.60
2022-01-25T00:52:00,pth,2.40
2022-01-25T00:54:00,pth,3.60
2022-01-25T00:55:00,pth,2.40
2022-01-25T00:57:00,pth,3.60
2022-01-25T00:59:00,pth,4.80
2022-01-25T01:00:00,pth,1.20
2022-01-25T01:02:00,pth,4.80
2022-01-25T01:03:00,pth,2.40
2022-01-25T01:05:00,pth,3.60
2022-01-25T01:07:00,pth,4.80
2022-01-25T01:09:00,pth,3.60
2022-01-25T01:10:00,pth,1.19
2022-01-25T01:12:00,pth,4.80
2022-01-25T01:14:00,pth,3.60
2022-01-25T01:16:00,pth,3.60
2022-01-25T01:18:00,pth,4.80
2022-01-25T01:19:00,pth,1.20
2022-01-25T01:21:00,pth,3.60
2022-01-25T01:23:00,pth,4.80
2022-01-25T01:25:00,pth,3.60
2022-01-25T01:27:00,pth,3.60
2022-01-25T01:29:00,pth,4.80
2022-01-25T01:30:00,pth,1.20
2022-01-25T01:32:00,pth,4.80
2022-01-25T01:34:00,pth,3.60
2022-01-25T01:36:00,pth,4.80
2022-01-25T01:37:00,pth,1.20
2022-01-25T01:38:00,pth,2.40
2022-01-25T01:40:00,pth,3.60
2022-01-25T01:41:00,pth,2.40
2022-01-25T01:43:00,pth,3.60
2022-01-25T01:45:00,pth,3.60
2022-01-25T01:47:00,pth,4.80
2022-01-25T01:49:00,pth,3.60
2022-01-25T01:50:00,pth,2.40
2022-01-25T01:52:00,pth,3.60
2022-01-25T01:53:00,pth,2.40
2022-01-25T01:55:00,pth,3.60
2022-01-25T01:57:00,pth,3.60
2022-01-25T01:58:00,pth,2.40
2022-01-25T02:00:00,pth,3.60
2022-01-25T02:02:00,pth,3.60
2022-01-25T02:04:00,pth,4.80
2022-01-25T02:05:00,pth,1.20
2022-01-25T02:07:00,pth,3.60
2022-01-25T02:08:00,pth,2.40
2022-01-25T02:10:00,pth,3.60
2022-01-25T02:11:00,pth,2.40
2022-01-25T02:13:00,pth,3.60
2022-01-25T02:15:00,pth,3.60
2022-01-25T02:17:00,pth,4.80
2022-01-25T02:19:00,pth,3.60
2022-01-25T02:21:00,pth,3.60
2022-01-25T02:23:00,pth,3.60
2022-01-25T02:25:00,pth,4.80
2022-01-25T02:26:00,pth,1.19
2022-01-25T02:28:00,pth,4.80
2022-01-25T02:29:00,pth,1.20
2022-01-25T02:31:00,pth,4.80
2022-01-25T02:32:00,pth,1.20
2022-01-25T02:34:00,pth,4.80
2022-01-25T02:35:00,pth,1.20
2022-01-25T02:37:00,pth,3.60
2022-01-25T02:38:00,pth,2.40
2022-01-25T02:39:00,pth,1.20
2022-01-25T02:41:00,pth,4.80
2022-01-25T02:43:00,pth,3.60
2022-01-25T02:44:00,pth,2.40
2022-01-25T02:45:00,pth,1.20
2022-01-25T02:47:00,pth,3.60
2022-01-25T02:48:00,pth,2.40
2022-01-25T02:50:00,pth,3.60
2022-01-25T02:52:00,pth,4.80
2022-01-25T02:53:00,pth,1.19
2022-01-25T02:55:00,pth,3.60
2022-01-25T02:57:00,pth,4.80
2022-01-25T02:58:00,pth,2.40
2022-01-25T03:00:00,pth,3.60
2022-01-25T03:01:00,pth,2.40
2022-01-25T03:03:00,pth,3.60
2022-01-25T03:05:00,pth,4.80
2022-01-25T03:07:00,pth,3.60
2022-01-25T03:09:00,pth,4.80
2022-01-25T03:11:00,pth,3.60
2022-01-25T03:13:00,pth,4.80
2022-01-25T03:14:00,pth,1.20
2022-01-25T03:16:00,pth,4.80
2022-01-25T03:17:00,pth,2.40
2022-01-25T03:19:00,pth,3.60
2022-01-25T03:21:00,pth,4.80
2022-01-25T03:22:00,pth,1.19
2022-01-25T03:24:00,pth,4.80
2022-01-25T03:25:00,pth,1.20
2022-01-25T03:27:00,pth,4.80
2022-01-25T03:29:00,pth,3.60
2022-01-25T03:31:00,pth,3.60
2022-01-25T03:33:00,pth,3.60
2022-01-25T03:34:00,pth,2.40
2022-01-25T03:36:00,pth,3.60
2022-01-25T03:37:00,pth,2.40
2022-01-25T03:39:00,pth,3.60
2022-01-25T03:41:00,pth,3.60
2022-01-25T03:43:00,pth,4.80
2022-01-25T03:44:00,pth,1.20
2022-01-25T03:46:00,pth,3.60
2022-01-25T03:48:00,pth,4.80
2022-01-25T03:50:00,pth,3.60
2022-01-25T03:52:00,pth,3.60
2022-01-25T03:53:00,pth,2.40
2022-01-25T03:54:00,pth,1.20
2022-01-25T03:56:00,pth,3.60
2022-01-25T03:57:00,pth,2.40
2022-01-25T03:58:00,pth,1.20
2022-01-25T04:00:00,pth,4.80
2022-01-25T04:01:00,pth,1.19
2022-01-25T04:03:00,pth,3.60
2022-01-25T04:04:00,pth,2.40
2022-01-25T04:05:00,pth,2.40
2022-01-25T04:07:00,pth,3.60
2022-01-25T04:09:00,pth,3.60
2022-01-25T04:10:00,pth,2.40
2022-01-25T04:12:00,pth,3.60
2022-01-25T04:14:00,pth,3.60
2022-01-25T04:16:00,pth,4.80
2022-01-25T04:18:00,pth,3.60
2022-01-25T04:20:00,pth,3.60
2022-01-25T04:22:00,pth,3.60
2022-01-25T04:24:00,pth,4.80
2022-01-25T04:25:00,pth,1.20
2022-01-25T04:26:00,pth,2.40
2022-01-25T04:28:00,pth,3.60
2022-01-25T04:30:00,pth,3.60
2022-01-25T04:32:00,pth,4.80
2022-01-25T04:33:00,pth,1.20
2022-01-25T04:34:00,pth,2.40
2022-01-25T04:36:00,pth,3.60
2022-01-25T04:37:00,pth,2.40
2022-01-25T04:39:00,pth,3.60
2022-01-25T04:41:00,pth,3.60
2022-01-25T04:42:00,pth,2.40
2022-01-25T04:44:00,pth,3.60
2022-01-25T04:45:00,pth,2.40
2022-01-25T04:47:00,pth,3.60
2022-01-25T04:49:00,pth,3.60
2022-01-25T04:50:00,pth,2.40
2022-01-25T04:52:00,pth,3.60
2022-01-25T04:53:00,pth,2.40
2022-01-25T04:54:00,pth,1.20
2022-01-25T04:56:00,pth,3.60
2022-01-25T04:58:00,pth,4.80
2022-01-25T04:59:00,pth,2.40
2022-01-25T05:01:00,pth,3.60
2022-01-25T05:02:00,pth,2.40
2022-01-25T05:04:00,pth,3.60
2022-01-25T05:06:00,pth,3.60
2022-01-25T05:07:00,pth,1.20
2022-01-25T05:09:00,pth,4.80
2022-01-25T05:11:00,pth,3.60
2022-01-25T05:13:00,pth,3.60
2022-01-25T05:14:00,pth,2.40
2022-01-25T05:15:00,pth,2.40
2022-01-25T05:17:00,pth,3.60
2022-01-25T05:19:00,pth,3.60
2022-01-25T05:20:00,pth,2.40
2022-01-25T05:21:00,pth,2.40
2022-01-25T05:23:00,pth,3.60
2022-01-25T05:25:00,pth,3.60
2022-01-25T05:26:00,pth,2.40
2022-01-25T05:28:00,pth,3.60
2022-01-25T05:30:00,pth,3.60
2022-01-25T05:32:00,pth,4.80
2022-01-25T05:34:00,pth,3.60
2022-01-25T05:36:00,pth,4.80
2022-01-25T05:38:00,pth,3.60
2022-01-25T05:40:00,pth,3.60
2022-01-25T05:42:00,pth,3.60
2022-01-25T05:43:00,pth,2.40
2022-01-25T05:45:00,pth,3.60
2022-01-25T05:46:00,pth,2.40
2022-01-25T05:48:00,pth,3.60
2022-01-25T05:50:00,pth,3.60
2022-01-25T05:52:00,pth,4.80
2022-01-25T05:54:00,pth,3.60
2022-01-25T05:55:00,pth,1.20
2022-01-25T05:57:00,pth,3.60
2022-01-25T05:59:00,pth,4.80
2022-01-25T06:01:00,pth,3.60
2022-01-25T06:03:00,pth,3.60
2022-01-25T06:04:00,pth,2.40
2022-01-25T06:06:00,pth,3.60
2022-01-25T06:07:00,pth,1.20
2022-01-25T06:09:00,pth,4.80
2022-01-25T06:10:00,pth,1.20
2022-01-25T06:12:00,pth,4.80
2022-01-25T06:14:00,pth,3.60
2022-01-25T06:16:00,pth,3.60
2022-01-25T06:17:00,pth,2.40
2022-01-25T06:19:00,pth,3.60
2022-01-25T06:20:00,pth,1.20
2022-01-25T06:21:00,pth,2.40
2022-01-25T06:23:00,pth,3.60
2022-01-25T06:25:00,pth,4.80
2022-01-25T06:27:00,pth,3.60
2022-01-25T06:29:00,pth,3.60
2022-01-25T06:31:00,pth,3.60
2022-01-25T06:33:00,pth,3.60
2022-01-25T06:35:00,pth,4.80
2022-01-25T06:37:00,pth,3.60
2022-01-25T06:38:00,pth,2.40
2022-01-25T06:40:00,pth,3.60
2022-01-25T06:42:00,pth,3.60
2022-01-25T06:44:00,pth,3.60
2022-01-25T06:45:00,pth,2.40
2022-01-25T06:47:00,pth,3.60
2022-01-25T06:49:00,pth,3.60
2022-01-25T06:51:00,pth,4.80
2022-01-25T06:53:00,pth,3.60
2022-01-25T06:55:00,pth,3.60
2022-01-25T06:56:00,pth,1.20
2022-01-25T06:58:00,pth,4.80
2022-01-25T07:00:00,pth,3.60
2022-01-25T07:02:00,pth,3.60
2022-01-25T07:03:00,pth,1.20
2022-01-25T07:04:00,pth,2.40
2022-01-25T07:05:00,pth,1.20
2022-01-25T07:07:00,pth,3.60
2022-01-25T07:09:00,pth,4.80
2022-01-25T07:11:00,pth,3.60
2022-01-25T07:13:00,pth,3.60
2022-01-25T07:15:00,pth,3.60
2022-01-25T07:17:00,pth,3.60
2022-01-25T07:18:00,pth,2.40
2022-01-25T07:20:00,pth,4.80
2022-01-25T07:21:00,pth,1.20
2022-01-25T07:23:00,pth,3.60
2022-01-25T07:24:00,pth,2.40
2022-01-25T07:26:00,pth,3.60
2022-01-25T07:28:00,pth,3.60
2022-01-25T07:30:00,pth,3.60
2022-01-25T07:32:00,pth,3.60
2022-01-25T07:34:00,pth,3.60
2022-01-25T07:36:00,pth,2.40
2022-01-25T07:37:00,pth,2.40
2022-01-25T07:39:00,pth,3.60
2022-01-25T07:41:00,pth,3.60
2022-01-25T07:43:00,pth,3.60
2022-01-25T07:45:00,pth,3.60
2022-01-25T07:47:00,pth,3.60
2022-01-25T07:49:00,pth,3.60
2022-01-25T07:50:00,pth,1.20
2022-01-25T07:52:00,pth,3.60
2022-01-25T07:54:00,pth,4.80
2022-01-25T07:55:00,pth,2.40
2022-01-25T07:57:00,pth,3.60
2022-01-25T07:58:00,pth,1.20
2022-01-25T07:59:00,pth,2.40
2022-01-25T08:01:00,pth,3.60
2022-01-25T08:03:00,pth,2.40
2022-01-25T08:05:00,pth,4.80
2022-01-25T08:07:00,pth,3.60
2022-01-25T08:08:00,pth,1.20
2022-01-25T08:10:00,pth,4.80
2022-01-25T08:12:00,pth,4.80
2022-01-25T08:14:00,pth,4.80
2022-01-25T08:15:00,pth,3.60
2022-01-25T08:17:00,pth,4.80
2022-01-25T08:18:00,pth,2.40
2022-01-25T08:20:00,pth,6.00
2022-01-25T08:22:00,pth,4.80
2022-01-25T08:24:00,pth,6.01
2022-01-25T08:25:00,pth,2.40
2022-01-25T08:27:00,pth,4.80
2022-01-25T08:29:00,pth,3.60
2022-01-25T08:31:00,pth,3.60
2022-01-25T08:33:00,pth,3.60
2022-01-25T08:35:00,pth,3.60
2022-01-25T08:37:00,pth,3.60
2022-01-25T08:39:00,pth,3.60
2022-01-25T08:40:00,pth,2.40
2022-01-25T08:42:00,pth,3.60
2022-01-25T08:44:00,pth,3.60
2022-01-25T08:46:00,pth,3.60
2022-01-25T08:48:00,pth,3.60
2022-01-25T08:50:00,pth,3.60
2022-01-25T08:52:00,pth,3.60
2022-01-25T08:54:00,pth,3.60
2022-01-25T08:56:00,pth,3.60
2022-01-25T08:57:00,pth,1.19
2022-01-25T08:59:00,pth,3.60
2022-01-25T09:00:00,pth,1.20
2022-01-25T09:01:00,pth,2.40
2022-01-25T09:03:00,pth,3.60
2022-01-25T09:04:00,pth,1.20
2022-01-25T09:06:00,pth,4.80
2022-01-25T09:08:00,pth,4.80
2022-01-25T09:10:00,pth,6.00
2022-01-25T09:12:00,pth,4.80
2022-01-25T09:13:00,pth,2.40
2022-01-25T09:15:00,pth,4.80
2022-01-25T09:17:00,pth,2.40
2022-01-25T09:18:00,pth,2.40
2022-01-25T09:20:00,pth,2.40
2022-01-25T09:22:00,pth,3.60
2022-01-25T09:24:00,pth,3.60
2022-01-25T09:25:00,pth,1.20
2022-01-25T09:26:00,pth,2.40
2022-01-25T09:28:00,pth,3.60
2022-01-25T09:30:00,pth,3.60
2022-01-25T09:32:00,pth,3.60
2022-01-25T09:34:00,pth,2.40
2022-01-25T09:36:00,pth,3.60
2022-01-25T09:38:00,pth,3.60
2022-01-25T09:40:00,pth,2.40
2022-01-25T09:42:00,pth,3.60
2022-01-25T09:43:00,pth,2.40
2022-01-25T09:45:00,pth,2.40
2022-01-25T09:47:00,pth,3.60
2022-01-25T09:49:00,pth,3.60
2022-01-25T09:51:00,pth,3.60
2022-01-25T09:53:00,pth,3.60
2022-01-25T09:54:00,pth,2.40
2022-01-25T09:56:00,pth,2.40
2022-01-25T09:58:00,pth,3.60
2022-01-25T09:59:00,pth,1.19
2022-01-25T10:01:00,pth,3.60
2022-01-25T10:03:00,pth,3.60
2022-01-25T10:05:00,pth,3.60
2022-01-25T10:07:00,pth,3.60
2022-01-25T10:08:00,pth,1.20
2022-01-25T10:09:00,pth,2.40
2022-01-25T10:11:00,pth,3.60
2022-01-25T10:13:00,pth,3.60
2022-01-25T10:15:00,pth,3.60
2022-01-25T10:17:00,pth,3.60
2022-01-25T10:19:00,pth,2.40
2022-01-25T10:20:00,pth,3.60
2022-01-25T10:22:00,pth,4.80
2022-01-25T10:24:00,pth,2.40
2022-01-25T10:26:00,pth,3.60
2022-01-25T10:28:00,pth,4.80
2022-01-25T10:30:00,pth,4.80
2022-01-25T10:32:00,pth,4.80
2022-01-25T10:34:00,pth,4.80
2022-01-25T10:35:00,pth,2.40
2022-01-25T10:37:00,pth,3.60
2022-01-25T10:39:00,pth,3.60
2022-01-25T10:40:00,pth,1.20
2022-01-25T10:42:00,pth,4.80
2022-01-25T10:44:00,pth,3.60
2022-01-25T10:45:00,pth,1.20
2022-01-25T10:47:00,pth,3.60
2022-01-25T10:49:00,pth,3.60
2022-01-25T10:50:00,pth,1.19
2022-01-25T10:51:00,pth,2.40
2022-01-25T10:53:00,pth,3.60
2022-01-25T10:54:00,pth,1.19
2022-01-25T10:55:00,pth,2.40
2022-01-25T10:57:00,pth,2.40
2022-01-25T10:59:00,pth,3.60
2022-01-25T11:01:00,pth,3.60
2022-01-25T11:03:00,pth,3.60
2022-01-25T11:04:00,pth,2.40
2022-01-25T11:06:00,pth,3.60
2022-01-25T11:08:00,pth,3.60
2022-01-25T11:09:00,pth,2.40
2022-01-25T11:11:00,pth,3.60
2022-01-25T11:13:00,pth,3.60
2022-01-25T11:14:00,pth,2.40
2022-01-25T11:15:00,pth,2.40
2022-01-25T11:17:00,pth,3.60
2022-01-25T11:19:00,pth,3.60
2022-01-25T11:21:00,pth,3.60
2022-01-25T11:22:00,pth,1.20
2022-01-25T11:24:00,pth,4.80
2022-01-25T11:25:00,pth,1.20
2022-01-25T11:27:00,pth,4.80
2022-01-25T11:28:00,pth,1.20
2022-01-25T11:30:00,pth,3.60
2022-01-25T11:32:00,pth,3.60
2022-01-25T11:33:00,pth,2.40
2022-01-25T11:34:00,pth,2.40
2022-01-25T11:36:00,pth,3.60
2022-01-25T11:37:00,pth,1.20
2022-01-25T11:38:00,pth,1.20
2022-01-25T11:40:00,pth,3.60
2022-01-25T11:41:00,pth,2.40
2022-01-25T11:43:00,pth,3.60
2022-01-25T11:45:00,pth,2.40
2022-01-25T11:47:00,pth,3.60
2022-01-25T11:49:00,pth,4.80
2022-01-25T11:51:00,pth,3.60
2022-01-25T11:52:00,pth,1.20
2022-01-25T11:54:00,pth,3.60
2022-01-25T11:55:00,pth,1.20
2022-01-25T11:57:00,pth,3.60
2022-01-25T11:59:00,pth,2.40
2022-01-25T12:01:00,pth,3.60
2022-01-25T12:03:00,pth,3.60
2022-01-25T12:04:00,pth,1.20
2022-01-25T12:06:00,pth,3.60
2022-01-25T12:07:00,pth,2.40
2022-01-25T12:09:00,pth,3.60
2022-01-25T12:11:00,pth,3.60
2022-01-25T12:12:00,pth,1.20
2022-01-25T12:14:00,pth,3.60
2022-01-25T12:15:00,pth,1.20
2022-01-25T12:16:00,pth,1.20
2022-01-25T12:18:00,pth,3.60
2022-01-25T12:19:00,pth,2.40
2022-01-25T12:20:00,pth,1.20
2022-01-25T12:22:00,pth,3.60
2022-01-25T12:23:00,pth,2.40
2022-01-25T12:25:00,pth,2.40
2022-01-25T12:27:00,pth,3.60
2022-01-25T12:29:00,pth,2.40
2022-01-25T12:31:00,pth,3.60
2022-01-25T12:33:00,pth,3.60
2022-01-25T12:35:00,pth,3.60
2022-01-25T12:36:00,pth,1.19
2022-01-25T12:38:00,pth,3.60
2022-01-25T12:40:00,pth,3.60
2022-01-25T12:41:00,pth,2.40
2022-01-25T12:43:00,pth,2.40
2022-01-25T12:45:00,pth,3.60
2022-01-25T12:47:00,pth,3.60
2022-01-25T12:49:00,pth,3.60
2022-01-25T12:50:00,pth,1.20
2022-01-25T12:52:00,pth,3.60
2022-01-25T12:54:00,pth,3.60
2022-01-25T12:56:00,pth,3.60
2022-01-25T12:57:00,pth,1.20
2022-01-25T12:59:00,pth,4.80
2022-01-25T13:00:00,pth,1.20
2022-01-25T13:02:00,pth,4.80
2022-01-25T13:04:00,pth,3.60
2022-01-25T13:06:00,pth,3.60
2022-01-25T13:08:00,pth,3.60
2022-01-25T13:09:00,pth,1.20
2022-01-25T13:11:00,pth,3.60
2022-01-25T13:13:00,pth,3.60
2022-01-25T13:15:00,pth,4.80
2022-01-25T13:17:00,pth,3.60
2022-01-25T13:19:00,pth,3.60
2022-01-25T13:20:00,pth,1.20
2022-01-25T13:22:00,pth,3.60
2022-01-25T13:24:00,pth,3.60
2022-01-25T13:26:00,pth,3.60
2022-01-25T13:28:00,pth,2.40
2022-01-25T13:30:00,pth,3.60
2022-01-25T13:31:00,pth,2.40
2022-01-25T13:33:00,pth,3.60
2022-01-25T13:34:00,pth,2.40
2022-01-25T13:36:00,pth,3.60
2022-01-25T13:38:00,pth,3.60
2022-01-25T13:40:00,pth,3.60
2022-01-25T13:42:00,pth,3.60
2022-01-25T13:43:00,pth,1.19
2022-01-25T13:44:00,pth,1.20
2022-01-25T13:46:00,pth,3.60
2022-01-25T13:48:00,pth,3.60
2022-01-25T13:49:00,pth,2.40
2022-01-25T13:51:00,pth,3.60
2022-01-25T13:53:00,pth,2.40
2022-01-25T13:54:00,pth,2.40
2022-01-25T13:56:00,pth,2.40
2022-01-25T13:57:00,pth,2.40
2022-01-25T13:59:00,pth,2.40
2022-01-25T14:01:00,pth,3.60
2022-01-25T14:02:00,pth,1.20
2022-01-25T14:04:00,pth,3.60
2022-01-25T14:05:00,pth,1.20
2022-01-25T14:07:00,pth,2.40
2022-01-25T14:09:00,pth,3.60
2022-01-25T14:10:00,pth,1.20
2022-01-25T14:11:00,pth,2.40
2022-01-25T14:13:00,pth,2.40
2022-01-25T14:14:00,pth,2.40
2022-01-25T14:16:00,pth,2.40
2022-01-25T14:17:00,pth,2.40
2022-01-25T14:19:00,pth,2.40
2022-01-25T14:21:00,pth,3.60
2022-01-25T14:23:00,pth,2.40
2022-01-25T14:25:00,pth,3.60
2022-01-25T14:27:00,pth,3.60
2022-01-25T14:29:00,pth,2.40
2022-01-25T14:31:00,pth,3.60
2022-01-25T14:32:00,pth,1.20
2022-01-25T14:33:00,pth,2.40
2022-01-25T14:35:00,pth,2.40
2022-01-25T14:37:00,pth,3.60
2022-01-25T14:39:00,pth,2.40
2022-01-25T14:41:00,pth,3.60
2022-01-25T14:42:00,pth,1.20
2022-01-25T14:44:00,pth,3.60
2022-01-25T14:45:00,pth,1.20
2022-01-25T14:47:00,pth,3.60
2022-01-25T14:48:00,pth,1.20
2022-01-25T14:50:00,pth,3.60
2022-01-25T14:52:00,pth,3.60
2022-01-25T14:53:00,pth,2.40
2022-01-25T14:55:00,pth,3.60
2022-01-25T14:56:00,pth,1.20
2022-01-25T14:58:00,pth,3.60
2022-01-25T15:00:00,pth,3.60
2022-01-25T15:02:00,pth,3.60
2022-01-25T15:04:00,pth,3.60
2022-01-25T15:05:00,pth,1.20
2022-01-25T15:07:00,pth,3.60
2022-01-25T15:08:00,pth,2.40
2022-01-25T15:10:00,pth,2.40
2022-01-25T15:12:00,pth,3.60
2022-01-25T15:14:00,pth,3.60
2022-01-25T15:16:00,pth,4.80
2022-01-25T15:18:00,pth,2.40
2022-01-25T15:19:00,pth,2.40
2022-01-25T15:21:00,pth,3.60
2022-01-25T15:22:00,pth,1.20
2022-01-25T15:24:00,pth,3.60
2022-01-25T15:26:00,pth,3.60
2022-01-25T15:27:00,pth,1.20
2022-01-25T15:29:00,pth,3.60
2022-01-25T15:30:00,pth,2.40
2022-01-25T15:32:00,pth,2.40
2022-01-25T15:33:00,pth,2.40
2022-01-25T15:34:00,pth,1.20
2022-01-25T15:36:00,pth,3.60
2022-01-25T15:38:00,pth,3.60
2022-01-25T15:40:00,pth,2.40
2022-01-25T15:42:00,pth,3.60
2022-01-25T15:43:00,pth,1.20
2022-01-25T15:45:00,pth,3.60
2022-01-25T15:47:00,pth,3.60
2022-01-25T15:49:00,pth,3.60
2022-01-25T15:50:00,pth,1.19
2022-01-25T15:52:00,pth,3.60
2022-01-25T15:54:00,pth,2.40
2022-01-25T15:55:00,pth,3.60
2022-01-25T15:57:00,pth,6.00
2022-01-25T15:58:00,pth,2.40
2022-01-25T16:00:00,pth,3.60
2022-01-25T16:01:00,pth,1.19
2022-01-25T16:03:00,pth,3.60
2022-01-25T16:04:00,pth,1.20
2022-01-25T16:05:00,pth,1.20
2022-01-25T16:07:00,pth,3.60
2022-01-25T16:09:00,pth,3.60
2022-01-25T16:11:00,pth,3.60
2022-01-25T16:12:00,pth,1.20
2022-01-25T16:14:00,pth,3.60
2022-01-25T16:15:00,pth,1.19
2022-01-25T16:16:00,pth,2.40
2022-01-25T16:17:00,pth,1.20
2022-01-25T16:19:00,pth,4.80
2022-01-25T16:21:00,pth,4.80
2022-01-25T16:22:00,pth,3.60
2022-01-25T16:24:00,pth,3.60
2022-01-25T16:25:00,pth,2.40
2022-01-25T16:27:00,pth,3.60
2022-01-25T16:29:00,pth,3.60
2022-01-25T16:31:00,pth,3.60
2022-01-25T16:33:00,pth,3.60
2022-01-25T16:35:00,pth,2.40
2022-01-25T16:36:00,pth,2.40
2022-01-25T16:37:00,pth,2.40
2022-01-25T16:39:00,pth,2.40
2022-01-25T16:41:00,pth,4.80
2022-01-25T16:42:00,pth,1.20
2022-01-25T16:43:00,pth,2.40
2022-01-25T16:45:00,pth,3.60
2022-01-25T16:47:00,pth,3.60
2022-01-25T16:48:00,pth,1.20
2022-01-25T16:50:00,pth,4.80
2022-01-25T16:52:00,pth,3.60
2022-01-25T16:54:00,pth,3.60
2022-01-25T16:56:00,pth,3.60
2022-01-25T16:57:00,pth,2.40
2022-01-25T16:59:00,pth,3.60
2022-01-25T17:00:00,pth,1.20
2022-01-25T17:02:00,pth,3.60
2022-01-25T17:04:00,pth,3.60
2022-01-25T17:06:00,pth,6.00
2022-01-25T17:07:00,pth,2.40
2022-01-25T17:09:00,pth,6.00
2022-01-25T17:11:00,pth,3.60
2022-01-25T17:12:00,pth,2.40
2022-01-25T17:14:00,pth,4.80
2022-01-25T17:15:00,pth,2.40
2022-01-25T17:17:00,pth,6.00
2022-01-25T17:18:00,pth,2.40
2022-01-25T17:20:00,pth,4.80
2022-01-25T17:22:00,pth,3.60
2022-01-25T17:24:00,pth,4.80
2022-01-25T17:26:00,pth,3.60
2022-01-25T17:27:00,pth,2.40
2022-01-25T17:29:00,pth,4.80
2022-01-25T17:30:00,pth,2.40
2022-01-25T17:32:00,pth,3.60
2022-01-25T17:34:00,pth,4.80
2022-01-25T17:36:00,pth,3.60
2022-01-25T17:37:00,pth,2.40
2022-01-25T17:38:00,pth,1.19
2022-01-25T17:40:00,pth,4.80
2022-01-25T17:42:00,pth,4.80
2022-01-25T17:44:00,pth,3.60
2022-01-25T17:45:00,pth,2.40
2022-01-25T17:46:00,pth,2.40
2022-01-25T17:48:00,pth,4.80
2022-01-25T17:49:00,pth,2.40
2022-01-25T17:51:00,pth,3.60
2022-01-25T17:52:00,pth,2.40
2022-01-25T17:54:00,pth,4.80
2022-01-25T17:56:00,pth,3.60
2022-01-25T17:58:00,pth,3.60
2022-01-25T17:59:00,pth,2.40
2022-01-25T18:01:00,pth,4.80
2022-01-25T18:03:00,pth,3.60
2022-01-25T18:04:00,pth,2.40
2022-01-25T18:06:00,pth,3.60
2022-01-25T18:07:00,pth,2.40
2022-01-25T18:08:00,pth,1.20
2022-01-25T18:10:00,pth,4.80
2022-01-25T18:12:00,pth,3.60
2022-01-25T18:14:00,pth,4.80
2022-01-25T18:16:00,pth,3.60
2022-01-25T18:18:00,pth,3.60
2022-01-25T18:19:00,pth,2.40
2022-01-25T18:21:00,pth,3.60
2022-01-25T18:23:00,pth,4.80
2022-01-25T18:25:00,pth,3.60
2022-01-25T18:26:00,pth,2.40
2022-01-25T18:28:00,pth,3.60
2022-01-25T18:29:00,pth,2.40
2022-01-25T18:31:00,pth,3.60
2022-01-25T18:33:00,pth,4.80
2022-01-25T18:34:00,pth,2.40
2022-01-25T18:36:00,pth,3.60
2022-01-25T18:37:00,pth,2.40
2022-01-25T18:38:00,pth,2.40
2022-01-25T18:40:00,pth,3.60
2022-01-25T18:41:00,pth,2.40
2022-01-25T18:43:00,pth,4.80
2022-01-25T18:44:00,pth,2.40
2022-01-25T18:46:00,pth,3.60
2022-01-25T18:48:00,pth,4.80
2022-01-25T18:49:00,pth,2.40
2022-01-25T18:51:00,pth,3.60
2022-01-25T18:53:00,pth,4.80
2022-01-25T18:55:00,pth,3.60
2022-01-25T18:57:00,pth,4.80
2022-01-25T18:59:00,pth,4.80
2022-01-25T19:01:00,pth,3.60
2022-01-25T19:03:00,pth,4.80
2022-01-25T19:05:00,pth,4.80
2022-01-25T19:07:00,pth,3.60
2022-01-25T19:09:00,pth,4.80
2022-01-25T19:11:00,pth,3.60
2022-01-25T19:12:00,pth,2.40
2022-01-25T19:14:00,pth,3.60
2022-01-25T19:16:00,pth,4.80
2022-01-25T19:18:00,pth,3.60
2022-01-25T19:20:00,pth,4.80
2022-01-25T19:21:00,pth,2.40
2022-01-25T19:23:00,pth,4.80
2022-01-25T19:24:00,pth,2.40
2022-01-25T19:26:00,pth,3.60
2022-01-25T19:27:00,pth,2.40
2022-01-25T19:29:00,pth,4.80
2022-01-25T19:30:00,pth,2.40
2022-01-25T19:32:00,pth,3.60
2022-01-25T19:34:00,pth,4.80
2022-01-25T19:35:00,pth,2.40
2022-01-25T19:36:00,pth,2.40
2022-01-25T19:38:00,pth,3.60
2022-01-25T19:39:00,pth,2.40
2022-01-25T19:41:00,pth,3.60
2022-01-25T19:42:00,pth,2.40
2022-01-25T19:44:00,pth,3.60
2022-01-25T19:46:00,pth,4.80
2022-01-25T19:48:00,pth,3.60
2022-01-25T19:50:00,pth,3.60
2022-01-25T19:52:00,pth,4.80
2022-01-25T19:53:00,pth,1.19
2022-01-25T19:55:00,pth,4.80
2022-01-25T19:57:00,pth,3.60
2022-01-25T19:59:00,pth,3.60
2022-01-25T20:01:00,pth,4.80
2022-01-25T20:03:00,pth,3.60
2022-01-25T20:05:00,pth,3.60
2022-01-25T20:07:00,pth,4.80
2022-01-25T20:09:00,pth,4.80
2022-01-25T20:10:00,pth,2.40
2022-01-25T20:12:00,pth,3.60
2022-01-25T20:14:00,pth,4.80
2022-01-25T20:16:00,pth,3.60
2022-01-25T20:18:00,pth,4.80
2022-01-25T20:19:00,pth,2.40
2022-01-25T20:21:00,pth,4.80
2022-01-25T20:23:00,pth,4.80
2022-01-25T20:25:00,pth,4.80
2022-01-25T20:26:00,pth,2.40
2022-01-25T20:28:00,pth,3.60
2022-01-25T20:30:00,pth,4.80
2022-01-25T20:31:00,pth,2.40
2022-01-25T20:33:00,pth,4.80
2022-01-25T20:35:00,pth,4.80
2022-01-25T20:37:00,pth,4.80
2022-01-25T20:38:00,pth,2.40
2022-01-25T20:40:00,pth,4.80
2022-01-25T20:42:00,pth,4.80
2022-01-25T20:44:00,pth,4.80
2022-01-25T20:45:00,pth,2.40
2022-01-25T20:47:00,pth,4.80
2022-01-25T20:48:00,pth,2.40
2022-01-25T20:50:00,pth,6.00
2022-01-25T20:52:00,pth,15.60
2022-01-25T20:54:00,pth,16.80
2022-01-25T20:56:00,pth,15.60
2022-01-25T20:58:00,pth,16.79
2022-01-25T20:59:00,pth,8.40
2022-01-25T21:00:00,pth,7.20
2022-01-25T21:02:00,pth,16.80
2022-01-25T21:04:00,pth,15.60
2022-01-25T21:06:00,pth,16.80
2022-01-25T21:07:00,pth,8.40
2022-01-25T21:09:00,pth,15.60
2022-01-25T21:11:00,pth,16.79
2022-01-25T21:13:00,pth,15.60
2022-01-25T21:14:00,pth,8.40
2022-01-25T21:16:00,pth,15.60
2022-01-25T21:18:00,pth,16.80
2022-01-25T21:19:00,pth,7.20
2022-01-25T21:21:00,pth,16.80
2022-01-25T21:23:00,pth,15.60
2022-01-25T21:25:00,pth,15.60
2022-01-25T21:27:00,pth,15.59
2022-01-25T21:28:00,pth,8.40
2022-01-25T21:29:00,pth,8.40
2022-01-25T21:31:00,pth,15.60
2022-01-25T21:32:00,pth,7.20
2022-01-25T21:34:00,pth,15.60
2022-01-25T21:36:00,pth,15.60
2022-01-25T21:38:00,pth,15.60
2022-01-25T21:39:00,pth,7.20
2022-01-25T21:41:00,pth,15.60
2022-01-25T21:43:00,pth,15.60
2022-01-25T21:45:00,pth,15.60
2022-01-25T21:46:00,pth,8.40
2022-01-25T21:48:00,pth,15.60
2022-01-25T21:50:00,pth,9.59
2022-01-25T21:52:00,pth,4.80
2022-01-25T21:54:00,pth,3.60
2022-01-25T21:56:00,pth,4.80
2022-01-25T21:57:00,pth,3.60
2022-01-25T21:59:00,pth,15.60
2022-01-25T22:00:00,pth,8.40
2022-01-25T22:02:00,pth,15.60
2022-01-25T22:04:00,pth,15.60
2022-01-25T22:06:00,pth,15.60
2022-01-25T22:07:00,pth,7.20
2022-01-25T22:09:00,pth,15.60
2022-01-25T22:10:00,pth,7.20
2022-01-25T22:12:00,pth,15.59
2022-01-25T22:13:00,pth,8.40
2022-01-25T22:15:00,pth,15.60
2022-01-25T22:16:00,pth,8.40
2022-01-25T22:18:00,pth,15.60
2022-01-25T22:20:00,pth,15.60
2022-01-25T22:21:00,pth,8.40
2022-01-25T22:23:00,pth,15.60
2022-01-25T22:25:00,pth,15.60
2022-01-25T22:27:00,pth,12.00
2022-01-25T22:28:00,pth,4.80
2022-01-25T22:30:00,pth,15.60
2022-01-25T22:32:00,pth,9.60
2022-01-25T22:34:00,pth,15.60
2022-01-25T22:35:00,pth,8.40
2022-01-25T22:37:00,pth,7.20
2022-01-25T22:38:00,pth,7.20
2022-01-25T22:39:00,pth,7.20
2022-01-25T22:41:00,pth,8.40
2022-01-25T22:43:00,pth,15.60
2022-01-25T22:45:00,pth,8.40
2022-01-25T22:46:00,pth,8.40
2022-01-25T22:48:00,pth,10.80
2022-01-25T22:50:00,pth,13.20
2022-01-25T22:51:00,pth,7.20
2022-01-25T22:53:00,pth,7.20
2022-01-25T22:54:00,pth,9.60
2022-01-25T22:56:00,pth,15.60
2022-01-25T22:57:00,pth,4.80
2022-01-25T22:59:00,pth,4.80
2022-01-25T23:00:00,pth,2.40
2022-01-25T23:02:00,pth,4.80