#datetime,building,power
2023-02-06T00:00:00,atd,26.93
2023-02-06T00:01:00,atd,27.95
2023-02-06T00:02:00,atd,26.05
2023-02-06T00:03:00,atd,32.81
2023-02-06T00:04:00,atd,31.28
2023-02-06T00:05:00,atd,43.74
2023-02-06T00:06:00,atd,32.64
2023-02-06T00:07:00,atd,32.10
2023-02-06T00:08:00,atd,30.44
2023-02-06T00:09:00,atd,27.93
2023-02-06T00:10:00,atd,27.64
2023-02-06T00:11:00,atd,28.46
2023-02-06T00:12:00,atd,27.79
2023-02-06T00:13:00,atd,27.21
2023-02-06T00:14:00,atd,28.18
2023-02-06T00:15:00,atd,27.71
2023-02-06T00:16:00,atd,27.90
2023-02-06T00:17:00,atd,33.99
2023-02-06T00:18:00,atd,29.93
2023-02-06T00:19:00,atd,31.34
2023-02-06T00:20:00,atd,33.79
2023-02-06T00:21:00,atd,32.15
2023-02-06T00:22:00,atd,35.56
2023-02-06T00:23:00,atd,35.68
2023-02-06T00:24:00,atd,34.64
2023-02-06T00:25:00,atd,35.03
2023-02-06T00:26:00,atd,30.09
2023-02-06T00:27:00,atd,31.32
2023-02-06T00:28:00,atd,25.57
2023-02-06T00:29:00,atd,29.78
2023-02-06T00:30:00,atd,25.52
2023-02-06T00:31:00,atd,30.56
2023-02-06T00:32:00,atd,29.51
2023-02-06T00:33:00,atd,29.46
2023-02-06T00:34:00,atd,27.75
2023-02-06T00:35:00,atd,30.17
2023-02-06T00:36:00,atd,31.46
2023-02-06T00:37:00,atd,29.81
2023-02-06T00:38:00,atd,24.95
2023-02-06T00:39:00,atd,24.59
2023-02-06T00:40:00,atd,28.22
2023-02-06T00:41:00,atd,34.69
2023-02-06T00:42:00,atd,32.97
2023-02-06T00:43:00,atd,43.93
2023-02-06T00:44:00,atd,36.90
2023-02-06T00:45:00,atd,34.55
2023-02-06T00:46:00,atd,34.26
2023-02-06T00:47:00,atd,32.10
2023-02-06T00:48:00,atd,31.58
2023-02-06T00:49:00,atd,31.96
2023-02-06T00:50:00,atd,34.06
2023-02-06T00:51:00,atd,30.20
2023-02-06T00:52:00,atd,29.52
2023-02-06T00:53:00,atd,29.21
2023-02-06T00:54:00,atd,28.48
2023-02-06T00:55:00,atd,26.56
2023-02-06T00:56:00,atd,25.46
2023-02-06T00:57:00,atd,27.38
2023-02-06T00:58:00,atd,29.54
2023-02-06T00:59:00,atd,29.43
2023-02-06T01:00:00,atd,35.19
2023-02-06T01:01:00,atd,30.84
2023-02-06T01:02:00,atd,30.07
2023-02-06T01:03:00,atd,27.91
2023-02-06T01:04:00,atd,31.50
2023-02-06T01:05:00,atd,26.23
2023-02-06T01:06:00,atd,28.84
2023-02-06T01:07:00,atd,26.65
2023-02-06T01:08:00,atd,29.07
2023-02-06T01:09:00,atd,28.21
2023-02-06T01:10:00,atd,27.35
2023-02-06T01:11:00,atd,28.06
2023-02-06T01:12:00,atd,33.09
2023-02-06T01:13:00,atd,29.38
2023-02-06T01:14:00,atd,26.36
2023-02-06T01:15:00,atd,29.69
2023-02-06T01:16:00,atd,31.57
2023-02-06T01:17:00,atd,31.46
2023-02-06T01:18:00,atd,32.15
2023-02-06T01:19:00,atd,32.15
2023-02-06T01:20:00,atd,41.22
2023-02-06T01:21:00,atd,43.45
2023-02-06T01:22:00,atd,50.98
2023-02-06T01:23:00,atd,39.41
2023-02-06T01:24:00,atd,41.23
2023-02-06T01:25:00,atd,27.86
2023-02-06T01:26:00,atd,30.81
2023-02-06T01:27:00,atd,30.63
2023-02-06T01:28:00,atd,27.48
2023-02-06T01:29:00,atd,28.19
2023-02-06T01:30:00,atd,26.71
2023-02-06T01:31:00,atd,31.19
2023-02-06T01:32:00,atd,30.35
2023-02-06T01:33:00,atd,28.12
2023-02-06T01:34:00,atd,28.93
2023-02-06T01:35:00,atd,25.78
2023-02-06T01:36:00,atd,30.38
2023-02-06T01:37:00,atd,31.21
2023-02-06T01:38:00,atd,31.65
2023-02-06T01:39:00,atd,32.28
2023-02-06T01:40:00,atd,32.93
2023-02-06T01:41:00,atd,26.79
2023-02-06T01:42:00,atd,38.35
2023-02-06T01:43:00,atd,27.82
2023-02-06T01:44:00,atd,28.61
2023-02-06T01:45:00,atd,29.95
2023-02-06T01:46:00,atd,25.32
2023-02-06T01:47:00,atd,32.78
2023-02-06T01:48:00,atd,27.10
2023-02-06T01:49:00,atd,30.04
2023-02-06T01:50:00,atd,29.15
2023-02-06T01:51:00,atd,28.68
2023-02-06T01:52:00,atd,28.51
2023-02-06T01:53:00,atd,28.81
2023-02-06T01:54:00,atd,26.64
2023-02-06T01:55:00,atd,27.89
2023-02-06T01:56:00,atd,32.15
2023-02-06T01:57:00,atd,27.49
2023-02-06T01:58:00,atd,32.57
2023-02-06T01:59:00,atd,28.23
2023-02-06T02:00:00,atd,29.21
2023-02-06T02:01:00,atd,25.08
2023-02-06T02:02:00,atd,27.52
2023-02-06T02:03:00,atd,28.91
2023-02-06T02:04:00,atd,26.18
2023-02-06T02:05:00,atd,26.90
2023-02-06T02:06:00,atd,28.56
2023-02-06T02:07:00,atd,28.52
2023-02-06T02:08:00,atd,29.79
2023-02-06T02:09:00,atd,33.93
2023-02-06T02:10:00,atd,30.53
2023-02-06T02:11:00,atd,34.10
2023-02-06T02:12:00,atd,26.73
2023-02-06T02:13:00,atd,28.71
2023-02-06T02:14:00,atd,26.17
2023-02-06T02:15:00,atd,32.72
2023-02-06T02:16:00,atd,28.97
2023-02-06T02:17:00,atd,33.40
2023-02-06T02:18:00,atd,28.33
2023-02-06T02:19:00,atd,30.67
2023-02-06T02:20:00,atd,29.48
2023-02-06T02:21:00,atd,25.97
2023-02-06T02:22:00,atd,26.84
2023-02-06T02:23:00,atd,27.52
2023-02-06T02:24:00,atd,27.55
2023-02-06T02:25:00,atd,24.22
2023-02-06T02:26:00,atd,28.60
2023-02-06T02:27:00,atd,32.04
2023-02-06T02:28:00,atd,33.17
2023-02-06T02:29:00,atd,30.11
2023-02-06T02:30:00,atd,29.71
2023-02-06T02:31:00,atd,27.10
2023-02-06T02:32:00,atd,27.17
2023-02-06T02:33:00,atd,26.11
2023-02-06T02:34:00,atd,28.65
2023-02-06T02:35:00,atd,34.90
2023-02-06T02:36:00,atd,32.93
2023-02-06T02:37:00,atd,34.92
2023-02-06T02:38:00,atd,28.88
2023-02-06T02:39:00,atd,27.30
2023-02-06T02:40:00,atd,28.02
2023-02-06T02:41:00,atd,28.09
2023-02-06T02:42:00,atd,41.80
2023-02-06T02:43:00,atd,32.79
2023-02-06T02:44:00,atd,28.81
2023-02-06T02:45:00,atd,31.03
2023-02-06T02:46:00,atd,27.15
2023-02-06T02:47:00,atd,26.17
2023-02-06T02:48:00,atd,29.83
2023-02-06T02:49:00,atd,27.94
2023-02-06T02:50:00,atd,30.93
2023-02-06T02:51:00,atd,29.03
2023-02-06T02:52:00,atd,30.62
2023-02-06T02:53:00,atd,30.27
2023-02-06T02:54:00,atd,41.70
2023-02-06T02:55:00,atd,39.74
2023-02-06T02:56:00,atd,38.93
2023-02-06T02:57:00,atd,38.37
2023-02-06T02:58:00,atd,26.61
2023-02-06T02:59:00,atd,28.64
2023-02-06T03:00:00,atd,26.27
2023-02-06T03:01:00,atd,29.78
2023-02-06T03:02:00,atd,26.40
2023-02-06T03:03:00,atd,43.55
2023-02-06T03:04:00,atd,32.56
2023-02-06T03:05:00,atd,28.10
2023-02-06T03:06:00,atd,29.73
2023-02-06T03:07:00,atd,27.61
2023-02-06T03:08:00,atd,29.30
2023-02-06T03:09:00,atd,28.31
2023-02-06T03:10:00,atd,29.56
2023-02-06T03:11:00,atd,28.51
2023-02-06T03:12:00,atd,31.27
2023-02-06T03:13:00,atd,30.22
2023-02-06T03:14:00,atd,31.78
2023-02-06T03:15:00,atd,28.09
2023-02-06T03:16:00,atd,26.78
2023-02-06T03:17:00,atd,26.50
2023-02-06T03:18:00,atd,28.30
2023-02-06T03:19:00,atd,28.97
2023-02-06T03:20:00,atd,27.54
2023-02-06T03:21:00,atd,31.27
2023-02-06T03:22:00,atd,26.41
2023-02-06T03:23:00,atd,31.40
2023-02-06T03:24:00,atd,27.41
2023-02-06T03:25:00,atd,27.98
2023-02-06T03:26:00,atd,26.27
2023-02-06T03:27:00,atd,26.09
2023-02-06T03:28:00,atd,26.38
2023-02-06T03:29:00,atd,30.47
2023-02-06T03:30:00,atd,30.56
2023-02-06T03:31:00,atd,29.84
2023-02-06T03:32:00,atd,29.52
2023-02-06T03:33:00,atd,30.32
2023-02-06T03:34:00,atd,34.95
2023-02-06T03:35:00,atd,29.62
2023-02-06T03:36:00,atd,27.60
2023-02-06T03:37:00,atd,30.46
2023-02-06T03:38:00,atd,28.12
2023-02-06T03:39:00,atd,25.96
2023-02-06T03:40:00,atd,27.44
2023-02-06T03:41:00,atd,24.63
2023-02-06T03:42:00,atd,30.06
2023-02-06T03:43:00,atd,25.94
2023-02-06T03:44:00,atd,29.78
2023-02-06T03:45:00,atd,31.60
2023-02-06T03:46:00,atd,29.38
2023-02-06T03:47:00,atd,28.53
2023-02-06T03:48:00,atd,31.30
2023-02-06T03:49:00,atd,27.50
2023-02-06T03:50:00,atd,32.52
2023-02-06T03:51:00,atd,30.40
2023-02-06T03:52:00,atd,31.85
2023-02-06T03:53:00,atd,30.08
2023-02-06T03:54:00,atd,29.00
2023-02-06T03:55:00,atd,28.82
2023-02-06T03:56:00,atd,29.85
2023-02-06T03:57:00,atd,27.60
2023-02-06T03:58:00,atd,27.61
2023-02-06T03:59:00,atd,28.44
2023-02-06T04:00:00,atd,28.93
2023-02-06T04:01:00,atd,27.66
2023-02-06T04:02:00,atd,24.26
2023-02-06T04:03:00,atd,30.22
2023-02-06T04:04:00,atd,28.67
2023-02-06T04:05:00,atd,42.15
2023-02-06T04:06:00,atd,27.19
2023-02-06T04:07:00,atd,26.57
2023-02-06T04:08:00,atd,30.53
2023-02-06T04:09:00,atd,29.24
2023-02-06T04:10:00,atd,33.21
2023-02-06T04:11:00,atd,29.55
2023-02-06T04:12:00,atd,31.07
2023-02-06T04:13:00,atd,31.46
2023-02-06T04:14:00,atd,27.66
2023-02-06T04:15:00,atd,28.71
2023-02-06T04:16:00,atd,30.25
2023-02-06T04:17:00,atd,26.39
2023-02-06T04:18:00,atd,30.45
2023-02-06T04:19:00,atd,24.53
2023-02-06T04:20:00,atd,29.84
2023-02-06T04:21:00,atd,26.66
2023-02-06T04:22:00,atd,28.63
2023-02-06T04:23:00,atd,31.84
2023-02-06T04:24:00,atd,31.37
2023-02-06T04:25:00,atd,39.14
2023-02-06T04:26:00,atd,27.90
2023-02-06T04:27:00,atd,27.26
2023-02-06T04:28:00,atd,29.18
2023-02-06T04:29:00,atd,30.12
2023-02-06T04:30:00,atd,29.53
2023-02-06T04:31:00,atd,40.99
2023-02-06T04:32:00,atd,36.10
2023-02-06T04:33:00,atd,34.81
2023-02-06T04:34:00,atd,33.90
2023-02-06T04:35:00,atd,31.01
2023-02-06T04:36:00,atd,34.59
2023-02-06T04:37:00,atd,35.44
2023-02-06T04:38:00,atd,33.58
2023-02-06T04:39:00,atd,35.91
2023-02-06T04:40:00,atd,32.88
2023-02-06T04:41:00,atd,30.00
2023-02-06T04:42:00,atd,39.35
2023-02-06T04:43:00,atd,39.01
2023-02-06T04:44:00,atd,37.70
2023-02-06T04:45:00,atd,50.81
2023-02-06T04:46:00,atd,35.38
2023-02-06T04:47:00,atd,34.01
2023-02-06T04:48:00,atd,34.20
2023-02-06T04:49:00,atd,33.11
2023-02-06T04:50:00,atd,35.08
2023-02-06T04:51:00,atd,30.20
2023-02-06T04:52:00,atd,29.67
2023-02-06T04:53:00,atd,28.80
2023-02-06T04:54:00,atd,28.10
2023-02-06T04:55:00,atd,28.22
2023-02-06T04:56:00,atd,28.66
2023-02-06T04:57:00,atd,29.61
2023-02-06T04:58:00,atd,27.89
2023-02-06T04:59:00,atd,28.63
2023-02-06T05:00:00,atd,27.78
2023-02-06T05:01:00,atd,31.64
2023-02-06T05:02:00,atd,29.08
2023-02-06T05:03:00,atd,30.22
2023-02-06T05:04:00,atd,41.09
2023-02-06T05:05:00,atd,29.81
2023-02-06T05:06:00,atd,32.56
2023-02-06T05:07:00,atd,32.54
2023-02-06T05:08:00,atd,31.39
2023-02-06T05:09:00,atd,37.28
2023-02-06T05:10:00,atd,27.42
2023-02-06T05:11:00,atd,29.47
2023-02-06T05:12:00,atd,27.59
2023-02-06T05:13:00,atd,27.00
2023-02-06T05:14:00,atd,26.94
2023-02-06T05:15:00,atd,27.60
2023-02-06T05:16:00,atd,30.39
2023-02-06T05:17:00,atd,29.17
2023-02-06T05:18:00,atd,28.10
2023-02-06T05:19:00,atd,24.91
2023-02-06T05:20:00,atd,26.09
2023-02-06T05:21:00,atd,29.22
2023-02-06T05:22:00,atd,28.29
2023-02-06T05:23:00,atd,27.02
2023-02-06T05:24:00,atd,32.56
2023-02-06T05:25:00,atd,30.58
2023-02-06T05:26:00,atd,28.23
2023-02-06T05:27:00,atd,32.83
2023-02-06T05:28:00,atd,26.98
2023-02-06T05:29:00,atd,29.39
2023-02-06T05:30:00,atd,27.11
2023-02-06T05:31:00,atd,29.07
2023-02-06T05:32:00,atd,28.09
2023-02-06T05:33:00,atd,29.17
2023-02-06T05:34:00,atd,29.41
2023-02-06T05:35:00,atd,31.78
2023-02-06T05:36:00,atd,28.36
2023-02-06T05:37:00,atd,27.57
2023-02-06T05:38:00,atd,27.27
2023-02-06T05:39:00,atd,32.66
2023-02-06T05:40:00,atd,36.01
2023-02-06T05:41:00,atd,29.79
2023-02-06T05:42:00,atd,33.82
2023-02-06T05:43:00,atd,30.82
2023-02-06T05:44:00,atd,32.72
2023-02-06T05:45:00,atd,30.21
2023-02-06T05:46:00,atd,28.57
2023-02-06T05:47:00,atd,31.57
2023-02-06T05:48:00,atd,33.22
2023-02-06T05:49:00,atd,28.06
2023-02-06T05:50:00,atd,26.81
2023-02-06T05:51:00,atd,27.82
2023-02-06T05:52:00,atd,35.74
2023-02-06T05:53:00,atd,36.84
2023-02-06T05:54:00,atd,35.71
2023-02-06T05:55:00,atd,37.94
2023-02-06T05:56:00,atd,26.79
2023-02-06T05:57:00,atd,32.24
2023-02-06T05:58:00,atd,28.83
2023-02-06T05:59:00,atd,28.62
2023-02-06T06:00:00,atd,25.36
2023-02-06T06:01:00,atd,26.81
2023-02-06T06:02:00,atd,29.87
2023-02-06T06:03:00,atd,34.58
2023-02-06T06:04:00,atd,41.40
2023-02-06T06:05:00,atd,28.18
2023-02-06T06:06:00,atd,31.70
2023-02-06T06:07:00,atd,28.70
2023-02-06T06:08:00,atd,28.46
2023-02-06T06:09:00,atd,27.88
2023-02-06T06:10:00,atd,30.09
2023-02-06T06:11:00,atd,29.08
2023-02-06T06:12:00,atd,27.32
2023-02-06T06:13:00,atd,27.90
2023-02-06T06:14:00,atd,25.01
2023-02-06T06:15:00,atd,33.25
2023-02-06T06:16:00,atd,26.62
2023-02-06T06:17:00,atd,27.26
2023-02-06T06:18:00,atd,29.98
2023-02-06T06:19:00,atd,31.78
2023-02-06T06:20:00,atd,29.11
2023-02-06T06:21:00,atd,30.33
2023-02-06T06:22:00,atd,28.73
2023-02-06T06:23:00,atd,37.17
2023-02-06T06:24:00,atd,41.83
2023-02-06T06:25:00,atd,34.11
2023-02-06T06:26:00,atd,34.65
2023-02-06T06:27:00,atd,29.83
2023-02-06T06:28:00,atd,31.56
2023-02-06T06:29:00,atd,30.09
2023-02-06T06:30:00,atd,30.28
2023-02-06T06:31:00,atd,32.08
2023-02-06T06:32:00,atd,38.38
2023-02-06T06:33:00,atd,46.87
2023-02-06T06:34:00,atd,42.17
2023-02-06T06:35:00,atd,37.29
2023-02-06T06:36:00,atd,42.50
2023-02-06T06:37:00,atd,39.29
2023-02-06T06:38:00,atd,39.39
2023-02-06T06:39:00,atd,43.48
2023-02-06T06:40:00,atd,45.62
2023-02-06T06:41:00,atd,49.98
2023-02-06T06:42:00,atd,47.36
2023-02-06T06:43:00,atd,50.34
2023-02-06T06:44:00,atd,50.03
2023-02-06T06:45:00,atd,54.99
2023-02-06T06:46:00,atd,52.29
2023-02-06T06:47:00,atd,56.64
2023-02-06T06:48:00,atd,58.54
2023-02-06T06:49:00,atd,56.24
2023-02-06T06:50:00,atd,56.35
2023-02-06T06:51:00,atd,63.48
2023-02-06T06:52:00,atd,62.20
2023-02-06T06:53:00,atd,61.72
2023-02-06T06:54:00,atd,63.29
2023-02-06T06:55:00,atd,60.88
2023-02-06T06:56:00,atd,64.09
2023-02-06T06:57:00,atd,61.52
2023-02-06T06:58:00,atd,60.32
2023-02-06T06:59:00,atd,58.94
2023-02-06T07:00:00,atd,63.52
2023-02-06T07:01:00,atd,57.95
2023-02-06T07:02:00,atd,57.35
2023-02-06T07:03:00,atd,60.70
2023-02-06T07:04:00,atd,59.69
2023-02-06T07:05:00,atd,56.20
2023-02-06T07:06:00,atd,53.87
2023-02-06T07:07:00,atd,54.77
2023-02-06T07:08:00,atd,58.13
2023-02-06T07:09:00,atd,55.22
2023-02-06T07:10:00,atd,61.14
2023-02-06T07:11:00,atd,64.08
2023-02-06T07:12:00,atd,63.90
2023-02-06T07:13:00,atd,61.59
2023-02-06T07:14:00,atd,60.78
2023-02-06T07:15:00,atd,59.10
2023-02-06T07:16:00,atd,60.44
2023-02-06T07:17:00,atd,58.98
2023-02-06T07:18:00,atd,58.64
2023-02-06T07:19:00,atd,63.72
2023-02-06T07:20:00,atd,64.58
2023-02-06T07:21:00,atd,76.79
2023-02-06T07:22:00,atd,65.10
2023-02-06T07:23:00,atd,64.63
2023-02-06T07:24:00,atd,61.50
2023-02-06T07:25:00,atd,62.76
2023-02-06T07:26:00,atd,60.43
2023-02-06T07:27:00,atd,64.00
2023-02-06T07:28:00,atd,59.15
2023-02-06T07:29:00,atd,60.62
2023-02-06T07:30:00,atd,54.95
2023-02-06T07:31:00,atd,52.77
2023-02-06T07:32:00,atd,51.60
2023-02-06T07:33:00,atd,54.80
2023-02-06T07:34:00,atd,56.26
2023-02-06T07:35:00,atd,54.48
2023-02-06T07:36:00,atd,52.13
2023-02-06T07:37:00,atd,54.67
2023-02-06T07:38:00,atd,69.09
2023-02-06T07:39:00,atd,55.83
2023-02-06T07:40:00,atd,59.95
2023-02-06T07:41:00,atd,67.48
2023-02-06T07:42:00,atd,54.05
2023-02-06T07:43:00,atd,50.29
2023-02-06T07:44:00,atd,51.18
2023-02-06T07:45:00,atd,50.91
2023-02-06T07:46:00,atd,56.76
2023-02-06T07:47:00,atd,57.99
2023-02-06T07:48:00,atd,54.16
2023-02-06T07:49:00,atd,52.83
2023-02-06T07:50:00,atd,51.47
2023-02-06T07:51:00,atd,51.26
2023-02-06T07:52:00,atd,50.83
2023-02-06T07:53:00,atd,51.79
2023-02-06T07:54:00,atd,49.56
2023-02-06T07:55:00,atd,62.80
2023-02-06T07:56:00,atd,49.66
2023-02-06T07:57:00,atd,49.18
2023-02-06T07:58:00,atd,62.42
2023-02-06T07:59:00,atd,59.43
2023-02-06T08:00:00,atd,59.09
2023-02-06T08:01:00,atd,59.02
2023-02-06T08:02:00,atd,46.37
2023-02-06T08:03:00,atd,47.09
2023-02-06T08:04:00,atd,45.56
2023-02-06T08:05:00,atd,45.30
2023-02-06T08:06:00,atd,44.13
2023-02-06T08:07:00,atd,43.38
2023-02-06T08:08:00,atd,57.15
2023-02-06T08:09:00,atd,41.68
2023-02-06T08:10:00,atd,43.23
2023-02-06T08:11:00,atd,39.43
2023-02-06T08:12:00,atd,45.70
2023-02-06T08:13:00,atd,35.03
2023-02-06T08:14:00,atd,36.27
2023-02-06T08:15:00,atd,36.99
2023-02-06T08:16:00,atd,44.32
2023-02-06T08:17:00,atd,41.77
2023-02-06T08:18:00,atd,37.67
2023-02-06T08:19:00,atd,38.99
2023-02-06T08:20:00,atd,35.43
2023-02-06T08:21:00,atd,36.54
2023-02-06T08:22:00,atd,33.63
2023-02-06T08:23:00,atd,30.55
2023-02-06T08:24:00,atd,37.22
2023-02-06T08:25:00,atd,35.19
2023-02-06T08:26:00,atd,32.77
2023-02-06T08:27:00,atd,34.03
2023-02-06T08:28:00,atd,34.22
2023-02-06T08:29:00,atd,47.05
2023-02-06T08:30:00,atd,33.07
2023-02-06T08:31:00,atd,32.47
2023-02-06T08:32:00,atd,36.19
2023-02-06T08:33:00,atd,35.28
2023-02-06T08:34:00,atd,35.96
2023-02-06T08:35:00,atd,35.64
2023-02-06T08:36:00,atd,39.07
2023-02-06T08:37:00,atd,39.51
2023-02-06T08:38:00,atd,35.06
2023-02-06T08:39:00,atd,37.10
2023-02-06T08:40:00,atd,37.23
2023-02-06T08:41:00,atd,34.69
2023-02-06T08:42:00,atd,33.93
2023-02-06T08:43:00,atd,35.89
2023-02-06T08:44:00,atd,33.20
2023-02-06T08:45:00,atd,30.93
2023-02-06T08:46:00,atd,33.88
2023-02-06T08:47:00,atd,31.59
2023-02-06T08:48:00,atd,36.94
2023-02-06T08:49:00,atd,38.30
2023-02-06T08:50:00,atd,40.52
2023-02-06T08:51:00,atd,41.84
2023-02-06T08:52:00,atd,32.14
2023-02-06T08:53:00,atd,34.88
2023-02-06T08:54:00,atd,35.17
2023-02-06T08:55:00,atd,40.10
2023-02-06T08:56:00,atd,37.28
2023-02-06T08:57:00,atd,33.73
2023-02-06T08:58:00,atd,37.25
2023-02-06T08:59:00,atd,36.22
2023-02-06T09:00:00,atd,31.51
2023-02-06T09:01:00,atd,31.22
2023-02-06T09:02:00,atd,30.48
2023-02-06T09:03:00,atd,35.23
2023-02-06T09:04:00,atd,31.64
2023-02-06T09:05:00,atd,37.30
2023-02-06T09:06:00,atd,33.85
2023-02-06T09:07:00,atd,33.15
2023-02-06T09:08:00,atd,31.40
2023-02-06T09:09:00,atd,31.54
2023-02-06T09:10:00,atd,37.91
2023-02-06T09:11:00,atd,36.36
2023-02-06T09:12:00,atd,33.48
2023-02-06T09:13:00,atd,33.06
2023-02-06T09:14:00,atd,37.89
2023-02-06T09:15:00,atd,52.35
2023-02-06T09:16:00,atd,35.23
2023-02-06T09:17:00,atd,37.01
2023-02-06T09:18:00,atd,36.90
2023-02-06T09:19:00,atd,35.62
2023-02-06T09:20:00,atd,33.10
2023-02-06T09:21:00,atd,41.30
2023-02-06T09:22:00,atd,41.52
2023-02-06T09:23:00,atd,36.97
2023-02-06T09:24:00,atd,37.30
2023-02-06T09:25:00,atd,33.90
2023-02-06T09:26:00,atd,33.45
2023-02-06T09:27:00,atd,29.88
2023-02-06T09:28:00,atd,30.78
2023-02-06T09:29:00,atd,40.03
2023-02-06T09:30:00,atd,38.34
2023-02-06T09:31:00,atd,41.43
2023-02-06T09:32:00,atd,37.54
2023-02-06T09:33:00,atd,36.31
2023-02-06T09:34:00,atd,35.20
2023-02-06T09:35:00,atd,34.56
2023-02-06T09:36:00,atd,51.20
2023-02-06T09:37:00,atd,39.59
2023-02-06T09:38:00,atd,40.77
2023-02-06T09:39:00,atd,42.81
2023-02-06T09:40:00,atd,37.06
2023-02-06T09:41:00,atd,33.75
2023-02-06T09:42:00,atd,29.40
2023-02-06T09:43:00,atd,31.94
2023-02-06T09:44:00,atd,28.42
2023-02-06T09:45:00,atd,29.02
2023-02-06T09:46:00,atd,28.92
2023-02-06T09:47:00,atd,30.56
2023-02-06T09:48:00,atd,33.33
2023-02-06T09:49:00,atd,32.01
2023-02-06T09:50:00,atd,31.85
2023-02-06T09:51:00,atd,30.97
2023-02-06T09:52:00,atd,32.37
2023-02-06T09:53:00,atd,41.95
2023-02-06T09:54:00,atd,34.18
2023-02-06T09:55:00,atd,32.71
2023-02-06T09:56:00,atd,30.73
2023-02-06T09:57:00,atd,30.67
2023-02-06T09:58:00,atd,29.97
2023-02-06T09:59:00,atd,29.68
2023-02-06T10:00:00,atd,29.00
2023-02-06T10:01:00,atd,29.79
2023-02-06T10:02:00,atd,29.70
2023-02-06T10:03:00,atd,30.97
2023-02-06T10:04:00,atd,30.81
2023-02-06T10:05:00,atd,36.64
2023-02-06T10:06:00,atd,30.02
2023-02-06T10:07:00,atd,39.73
2023-02-06T10:08:00,atd,42.89
2023-02-06T10:09:00,atd,43.95
2023-02-06T10:10:00,atd,39.85
2023-02-06T10:11:00,atd,28.35
2023-02-06T10:12:00,atd,31.44
2023-02-06T10:13:00,atd,29.88
2023-02-06T10:14:00,atd,30.83
2023-02-06T10:15:00,atd,28.67
2023-02-06T10:16:00,atd,31.65
2023-02-06T10:17:00,atd,29.64
2023-02-06T10:18:00,atd,29.88
2023-02-06T10:19:00,atd,31.38
2023-02-06T10:20:00,atd,32.19
2023-02-06T10:21:00,atd,30.11
2023-02-06T10:22:00,atd,33.54
2023-02-06T10:23:00,atd,28.85
2023-02-06T10:24:00,atd,38.72
2023-02-06T10:25:00,atd,29.29
2023-02-06T10:26:00,atd,28.89
2023-02-06T10:27:00,atd,27.98
2023-02-06T10:28:00,atd,29.06
2023-02-06T10:29:00,atd,25.90
2023-02-06T10:30:00,atd,28.59
2023-02-06T10:31:00,atd,41.13
2023-02-06T10:32:00,atd,40.64
2023-02-06T10:33:00,atd,41.55
2023-02-06T10:34:00,atd,41.16
2023-02-06T10:35:00,atd,40.07
2023-02-06T10:36:00,atd,33.25
2023-02-06T10:37:00,atd,31.38
2023-02-06T10:38:00,atd,29.87
2023-02-06T10:39:00,atd,35.34
2023-02-06T10:40:00,atd,30.07
2023-02-06T10:41:00,atd,29.91
2023-02-06T10:42:00,atd,29.17
2023-02-06T10:43:00,atd,41.01
2023-02-06T10:44:00,atd,29.99
2023-02-06T10:45:00,atd,28.31
2023-02-06T10:46:00,atd,33.25
2023-02-06T10:47:00,atd,28.37
2023-02-06T10:48:00,atd,33.22
2023-02-06T10:49:00,atd,37.61
2023-02-06T10:50:00,atd,34.36
2023-02-06T10:51:00,atd,34.84
2023-02-06T10:52:00,atd,33.67
2023-02-06T10:53:00,atd,34.76
2023-02-06T10:54:00,atd,35.73
2023-02-06T10:55:00,atd,32.41
2023-02-06T10:56:00,atd,34.21
2023-02-06T10:57:00,atd,30.47
2023-02-06T10:58:00,atd,28.40
2023-02-06T10:59:00,atd,36.96
2023-02-06T11:00:00,atd,25.80
2023-02-06T11:01:00,atd,26.87
2023-02-06T11:02:00,atd,26.48
2023-02-06T11:03:00,atd,26.20
2023-02-06T11:04:00,atd,27.99
2023-02-06T11:05:00,atd,29.00
2023-02-06T11:06:00,atd,27.68
2023-02-06T11:07:00,atd,28.44
2023-02-06T11:08:00,atd,30.84
2023-02-06T11:09:00,atd,37.29
2023-02-06T11:10:00,atd,31.62
2023-02-06T11:11:00,atd,34.14
2023-02-06T11:12:00,atd,34.65
2023-02-06T11:13:00,atd,32.17
2023-02-06T11:14:00,atd,32.16
2023-02-06T11:15:00,atd,32.59
2023-02-06T11:16:00,atd,33.51
2023-02-06T11:17:00,atd,32.49
2023-02-06T11:18:00,atd,32.75
2023-02-06T11:19:00,atd,31.78
2023-02-06T11:20:00,atd,29.68
2023-02-06T11:21:00,atd,31.75
2023-02-06T11:22:00,atd,28.05
2023-02-06T11:23:00,atd,31.05
2023-02-06T11:24:00,atd,30.73
2023-02-06T11:25:00,atd,30.68
2023-02-06T11:26:00,atd,30.01
2023-02-06T11:27:00,atd,28.50
2023-02-06T11:28:00,atd,27.95
2023-02-06T11:29:00,atd,27.86
2023-02-06T11:30:00,atd,31.64
2023-02-06T11:31:00,atd,33.18
2023-02-06T11:32:00,atd,29.23
2023-02-06T11:33:00,atd,43.14
2023-02-06T11:34:00,atd,30.14
2023-02-06T11:35:00,atd,40.56
2023-02-06T11:36:00,atd,37.18
2023-02-06T11:37:00,atd,39.40
2023-02-06T11:38:00,atd,41.87
2023-02-06T11:39:00,atd,35.46
2023-02-06T11:40:00,atd,31.77
2023-02-06T11:41:00,atd,31.83
2023-02-06T11:42:00,atd,31.50
2023-02-06T11:43:00,atd,32.20
2023-02-06T11:44:00,atd,32.92
2023-02-06T11:45:00,atd,32.30
2023-02-06T11:46:00,atd,34.06
2023-02-06T11:47:00,atd,30.30
2023-02-06T11:48:00,atd,30.14
2023-02-06T11:49:00,atd,29.45
2023-02-06T11:50:00,atd,42.03
2023-02-06T11:51:00,atd,33.05
2023-02-06T11:52:00,atd,31.65
2023-02-06T11:53:00,atd,32.20
2023-02-06T11:54:00,atd,28.25
2023-02-06T11:55:00,atd,28.81
2023-02-06T11:56:00,atd,29.28
2023-02-06T11:57:00,atd,31.76
2023-02-06T11:58:00,atd,35.97
2023-02-06T11:59:00,atd,31.83
2023-02-06T12:00:00,atd,35.78
2023-02-06T12:01:00,atd,34.40
2023-02-06T12:02:00,atd,35.45
2023-02-06T12:03:00,atd,38.17
2023-02-06T12:04:00,atd,34.20
2023-02-06T12:05:00,atd,35.57
2023-02-06T12:06:00,atd,33.95
2023-02-06T12:07:00,atd,42.62
2023-02-06T12:08:00,atd,33.12
2023-02-06T12:09:00,atd,31.11
2023-02-06T12:10:00,atd,30.25
2023-02-06T12:11:00,atd,30.76
2023-02-06T12:12:00,atd,28.23
2023-02-06T12:13:00,atd,28.92
2023-02-06T12:14:00,atd,30.40
2023-02-06T12:15:00,atd,34.66
2023-02-06T12:16:00,atd,30.02
2023-02-06T12:17:00,atd,30.67
2023-02-06T12:18:00,atd,31.48
2023-02-06T12:19:00,atd,32.55
2023-02-06T12:20:00,atd,32.14
2023-02-06T12:21:00,atd,34.09
2023-02-06T12:22:00,atd,33.91
2023-02-06T12:23:00,atd,37.16
2023-02-06T12:24:00,atd,35.36
2023-02-06T12:25:00,atd,35.13
2023-02-06T12:26:00,atd,33.14
2023-02-06T12:27:00,atd,37.92
2023-02-06T12:28:00,atd,35.36
2023-02-06T12:29:00,atd,44.83
2023-02-06T12:30:00,atd,46.65
2023-02-06T12:31:00,atd,46.40
2023-02-06T12:32:00,atd,47.14
2023-02-06T12:33:00,atd,42.58
2023-02-06T12:34:00,atd,42.90
2023-02-06T12:35:00,atd,43.94
2023-02-06T12:36:00,atd,40.19
2023-02-06T12:37:00,atd,39.38
2023-02-06T12:38:00,atd,33.84
2023-02-06T12:39:00,atd,29.82
2023-02-06T12:40:00,atd,31.15
2023-02-06T12:41:00,atd,33.49
2023-02-06T12:42:00,atd,32.83
2023-02-06T12:43:00,atd,32.46
2023-02-06T12:44:00,atd,32.76
2023-02-06T12:45:00,atd,35.66
2023-02-06T12:46:00,atd,31.23
2023-02-06T12:47:00,atd,38.93
2023-02-06T12:48:00,atd,39.31
2023-02-06T12:49:00,atd,40.54
2023-02-06T12:50:00,atd,40.38
2023-02-06T12:51:00,atd,41.07
2023-02-06T12:52:00,atd,28.61
2023-02-06T12:53:00,atd,29.96
2023-02-06T12:54:00,atd,30.07
2023-02-06T12:55:00,atd,30.01
2023-02-06T12:56:00,atd,27.12
2023-02-06T12:57:00,atd,29.04
2023-02-06T12:58:00,atd,30.68
2023-02-06T12:59:00,atd,31.68
2023-02-06T13:00:00,atd,33.49
2023-02-06T13:01:00,atd,39.48
2023-02-06T13:02:00,atd,40.12
2023-02-06T13:03:00,atd,39.23
2023-02-06T13:04:00,atd,41.66
2023-02-06T13:05:00,atd,42.93
2023-02-06T13:06:00,atd,40.30
2023-02-06T13:07:00,atd,41.37
2023-02-06T13:08:00,atd,43.75
2023-02-06T13:09:00,atd,43.67
2023-02-06T13:10:00,atd,41.17
2023-02-06T13:11:00,atd,30.61
2023-02-06T13:12:00,atd,29.49
2023-02-06T13:13:00,atd,30.94
2023-02-06T13:14:00,atd,28.90
2023-02-06T13:15:00,atd,31.07
2023-02-06T13:16:00,atd,33.69
2023-02-06T13:17:00,atd,31.24
2023-02-06T13:18:00,atd,35.23