#datetime,building,power
2023-05-09T00:00:00,mcc,43.63
2023-05-09T00:01:00,mcc,48.63
2023-05-09T00:02:00,mcc,49.04
2023-05-09T00:03:00,mcc,43.52
2023-05-09T00:04:00,mcc,47.99
2023-05-09T00:05:00,mcc,45.79
2023-05-09T00:06:00,mcc,49.53
2023-05-09T00:07:00,mcc,41.36
2023-05-09T00:08:00,mcc,41.16
2023-05-09T00:09:00,mcc,48.71
2023-05-09T00:10:00,mcc,39.94
2023-05-09T00:11:00,mcc,46.10
2023-05-09T00:12:00,mcc,48.85
2023-05-09T00:13:00,mcc,47.37
2023-05-09T00:14:00,mcc,44.17
2023-05-09T00:15:00,mcc,40.93
2023-05-09T00:16:00,mcc,43.22
2023-05-09T00:17:00,mcc,41.48
2023-05-09T00:18:00,mcc,46.63
2023-05-09T00:19:00,mcc,47.01
2023-05-09T00:20:00,mcc,45.77
2023-05-09T00:21:00,mcc,45.03
2023-05-09T00:22:00,mcc,45.35
2023-05-09T00:23:00,mcc,45.47
2023-05-09T00:24:00,mcc,44.79
2023-05-09T00:25:00,mcc,39.44
2023-05-09T00:26:00,mcc,42.75
2023-05-09T00:27:00,mcc,47.71
2023-05-09T00:28:00,mcc,38.57
2023-05-09T00:29:00,mcc,38.97
2023-05-09T00:30:00,mcc,40.67
2023-05-09T00:31:00,mcc,44.17
2023-05-09T00:32:00,mcc,40.00
2023-05-09T00:33:00,mcc,38.93
2023-05-09T00:34:00,mcc,45.52
2023-05-09T00:35:00,mcc,49.35
2023-05-09T00:36:00,mcc,52.24
2023-05-09T00:37:00,mcc,51.91
2023-05-09T00:38:00,mcc,50.63
2023-05-09T00:39:00,mcc,48.49
2023-05-09T00:40:00,mcc,54.72
2023-05-09T00:41:00,mcc,44.45
2023-05-09T00:42:00,mcc,43.93
2023-05-09T00:43:00,mcc,50.03
2023-05-09T00:44:00,mcc,45.27
2023-05-09T00:45:00,mcc,42.51
2023-05-09T00:46:00,mcc,50.61
2023-05-09T00:47:00,mcc,44.64
2023-05-09T00:48:00,mcc,40.99
2023-05-09T00:49:00,mcc,39.85
2023-05-09T00:50:00,mcc,38.88
2023-05-09T00:51:00,mcc,38.84
2023-05-09T00:52:00,mcc,39.95
2023-05-09T00:53:00,mcc,46.17
2023-05-09T00:54:00,mcc,44.34
2023-05-09T00:55:00,mcc,38.89
2023-05-09T00:56:00,mcc,44.74
2023-05-09T00:57:00,mcc,47.53
2023-05-09T00:58:00,mcc,43.93
2023-05-09T00:59:00,mcc,43.73
2023-05-09T01:00:00,mcc,42.65
2023-05-09T01:01:00,mcc,43.04
2023-05-09T01:02:00,mcc,35.69
2023-05-09T01:03:00,mcc,36.32
2023-05-09T01:04:00,mcc,39.95
2023-05-09T01:05:00,mcc,46.61
2023-05-09T01:06:00,mcc,38.06
2023-05-09T01:07:00,mcc,38.87
2023-05-09T01:08:00,mcc,37.86
2023-05-09T01:09:00,mcc,37.64
2023-05-09T01:10:00,mcc,34.91
2023-05-09T01:11:00,mcc,39.72
2023-05-09T01:12:00,mcc,37.12
2023-05-09T01:13:00,mcc,36.63
2023-05-09T01:14:00,mcc,49.02
2023-05-09T01:15:00,mcc,47.69
2023-05-09T01:16:00,mcc,50.20
2023-05-09T01:17:00,mcc,48.02
2023-05-09T01:18:00,mcc,41.40
2023-05-09T01:19:00,mcc,40.13
2023-05-09T01:20:00,mcc,41.95
2023-05-09T01:21:00,mcc,43.57
2023-05-09T01:22:00,mcc,37.97
2023-05-09T01:23:00,mcc,46.08
2023-05-09T01:24:00,mcc,37.25
2023-05-09T01:25:00,mcc,37.91
2023-05-09T01:26:00,mcc,35.47
2023-05-09T01:27:00,mcc,35.91
2023-05-09T01:28:00,mcc,39.46
2023-05-09T01:29:00,mcc,41.25
2023-05-09T01:30:00,mcc,39.62
2023-05-09T01:31:00,mcc,38.52
2023-05-09T01:32:00,mcc,41.91
2023-05-09T01:33:00,mcc,39.86
2023-05-09T01:34:00,mcc,39.70
2023-05-09T01:35:00,mcc,39.49
2023-05-09T01:36:00,mcc,37.95
2023-05-09T01:37:00,mcc,37.60
2023-05-09T01:38:00,mcc,37.69
2023-05-09T01:39:00,mcc,38.49
2023-05-09T01:40:00,mcc,36.98
2023-05-09T01:41:00,mcc,37.94
2023-05-09T01:42:00,mcc,47.67
2023-05-09T01:43:00,mcc,36.91
2023-05-09T01:44:00,mcc,37.27
2023-05-09T01:45:00,mcc,36.70
2023-05-09T01:46:00,mcc,36.74
2023-05-09T01:47:00,mcc,37.29
2023-05-09T01:48:00,mcc,37.46
2023-05-09T01:49:00,mcc,38.69
2023-05-09T01:50:00,mcc,35.02
2023-05-09T01:51:00,mcc,34.70
2023-05-09T01:52:00,mcc,36.13
2023-05-09T01:53:00,mcc,40.64
2023-05-09T01:54:00,mcc,38.55
2023-05-09T01:55:00,mcc,40.73
2023-05-09T01:56:00,mcc,43.52
2023-05-09T01:57:00,mcc,41.43
2023-05-09T01:58:00,mcc,41.19
2023-05-09T01:59:00,mcc,39.88
2023-05-09T02:00:00,mcc,45.97
2023-05-09T02:01:00,mcc,37.73
2023-05-09T02:02:00,mcc,37.10
2023-05-09T02:03:00,mcc,39.29
2023-05-09T02:04:00,mcc,36.50
2023-05-09T02:05:00,mcc,38.83
2023-05-09T02:06:00,mcc,38.32
2023-05-09T02:07:00,mcc,37.56
2023-05-09T02:08:00,mcc,39.80
2023-05-09T02:09:00,mcc,39.47
2023-05-09T02:10:00,mcc,40.34
2023-05-09T02:11:00,mcc,37.88
2023-05-09T02:12:00,mcc,39.27
2023-05-09T02:13:00,mcc,39.72
2023-05-09T02:14:00,mcc,39.62
2023-05-09T02:15:00,mcc,37.92
2023-05-09T02:16:00,mcc,38.24
2023-05-09T02:17:00,mcc,40.93
2023-05-09T02:18:00,mcc,38.08
2023-05-09T02:19:00,mcc,46.09
2023-05-09T02:20:00,mcc,39.08
2023-05-09T02:21:00,mcc,41.58
2023-05-09T02:22:00,mcc,38.22
2023-05-09T02:23:00,mcc,37.64
2023-05-09T02:24:00,mcc,40.68
2023-05-09T02:25:00,mcc,39.20
2023-05-09T02:26:00,mcc,37.88
2023-05-09T02:27:00,mcc,37.48
2023-05-09T02:28:00,mcc,41.57
2023-05-09T02:29:00,mcc,41.52
2023-05-09T02:30:00,mcc,41.05
2023-05-09T02:31:00,mcc,39.90
2023-05-09T02:32:00,mcc,37.60
2023-05-09T02:33:00,mcc,31.65
2023-05-09T02:34:00,mcc,31.69
2023-05-09T02:35:00,mcc,35.89
2023-05-09T02:36:00,mcc,34.13
2023-05-09T02:37:00,mcc,33.33
2023-05-09T02:38:00,mcc,35.08
2023-05-09T02:39:00,mcc,33.27
2023-05-09T02:40:00,mcc,33.17
2023-05-09T02:41:00,mcc,33.37
2023-05-09T02:42:00,mcc,32.77
2023-05-09T02:43:00,mcc,33.47
2023-05-09T02:44:00,mcc,34.29
2023-05-09T02:45:00,mcc,35.18
2023-05-09T02:46:00,mcc,31.75
2023-05-09T02:47:00,mcc,30.25
2023-05-09T02:48:00,mcc,30.53
2023-05-09T02:49:00,mcc,30.48
2023-05-09T02:50:00,mcc,29.74
2023-05-09T02:51:00,mcc,31.52
2023-05-09T02:52:00,mcc,34.34
2023-05-09T02:53:00,mcc,32.12
2023-05-09T02:54:00,mcc,38.26
2023-05-09T02:55:00,mcc,36.21
2023-05-09T02:56:00,mcc,47.23
2023-05-09T02:57:00,mcc,36.73
2023-05-09T02:58:00,mcc,30.79
2023-05-09T02:59:00,mcc,30.65
2023-05-09T03:00:00,mcc,30.81
2023-05-09T03:01:00,mcc,31.78
2023-05-09T03:02:00,mcc,30.67
2023-05-09T03:03:00,mcc,32.60
2023-05-09T03:04:00,mcc,32.29
2023-05-09T03:05:00,mcc,32.83
2023-05-09T03:06:00,mcc,33.41
2023-05-09T03:07:00,mcc,33.68
2023-05-09T03:08:00,mcc,33.66
2023-05-09T03:09:00,mcc,31.63
2023-05-09T03:10:00,mcc,32.36
2023-05-09T03:11:00,mcc,29.53
2023-05-09T03:12:00,mcc,30.01
2023-05-09T03:13:00,mcc,29.15
2023-05-09T03:14:00,mcc,33.36
2023-05-09T03:15:00,mcc,31.06
2023-05-09T03:16:00,mcc,31.56
2023-05-09T03:17:00,mcc,30.64
2023-05-09T03:18:00,mcc,32.00
2023-05-09T03:19:00,mcc,30.92
2023-05-09T03:20:00,mcc,30.24
2023-05-09T03:21:00,mcc,32.72
2023-05-09T03:22:00,mcc,31.52
2023-05-09T03:23:00,mcc,30.55
2023-05-09T03:24:00,mcc,29.11
2023-05-09T03:25:00,mcc,30.45
2023-05-09T03:26:00,mcc,29.22
2023-05-09T03:27:00,mcc,29.84
2023-05-09T03:28:00,mcc,30.05
2023-05-09T03:29:00,mcc,29.38
2023-05-09T03:30:00,mcc,30.70
2023-05-09T03:31:00,mcc,29.41
2023-05-09T03:32:00,mcc,30.86
2023-05-09T03:33:00,mcc,27.94
2023-05-09T03:34:00,mcc,28.68
2023-05-09T03:35:00,mcc,36.02
2023-05-09T03:36:00,mcc,29.99
2023-05-09T03:37:00,mcc,28.74
2023-05-09T03:38:00,mcc,29.68
2023-05-09T03:39:00,mcc,28.77
2023-05-09T03:40:00,mcc,27.10
2023-05-09T03:41:00,mcc,28.40
2023-05-09T03:42:00,mcc,30.39
2023-05-09T03:43:00,mcc,30.05
2023-05-09T03:44:00,mcc,30.80
2023-05-09T03:45:00,mcc,32.55
2023-05-09T03:46:00,mcc,35.43
2023-05-09T03:47:00,mcc,36.41
2023-05-09T03:48:00,mcc,33.76
2023-05-09T03:49:00,mcc,32.83
2023-05-09T03:50:00,mcc,30.08
2023-05-09T03:51:00,mcc,29.75
2023-05-09T03:52:00,mcc,29.07
2023-05-09T03:53:00,mcc,32.16
2023-05-09T03:54:00,mcc,33.57
2023-05-09T03:55:00,mcc,30.25
2023-05-09T03:56:00,mcc,30.64
2023-05-09T03:57:00,mcc,31.32
2023-05-09T03:58:00,mcc,31.82
2023-05-09T03:59:00,mcc,32.46
2023-05-09T04:00:00,mcc,30.71
2023-05-09T04:01:00,mcc,31.89
2023-05-09T04:02:00,mcc,31.19
2023-05-09T04:03:00,mcc,29.67
2023-05-09T04:04:00,mcc,29.59
2023-05-09T04:05:00,mcc,29.21
2023-05-09T04:06:00,mcc,27.86
2023-05-09T04:07:00,mcc,29.03
2023-05-09T04:08:00,mcc,28.66
2023-05-09T04:09:00,mcc,30.25
2023-05-09T04:10:00,mcc,29.04
2023-05-09T04:11:00,mcc,26.79
2023-05-09T04:12:00,mcc,26.13
2023-05-09T04:13:00,mcc,37.09
2023-05-09T04:14:00,mcc,26.69
2023-05-09T04:15:00,mcc,29.28
2023-05-09T04:16:00,mcc,32.89
2023-05-09T04:17:00,mcc,32.58
2023-05-09T04:18:00,mcc,34.61
2023-05-09T04:19:00,mcc,33.52
2023-05-09T04:20:00,mcc,34.28
2023-05-09T04:21:00,mcc,32.01
2023-05-09T04:22:00,mcc,32.07
2023-05-09T04:23:00,mcc,31.77
2023-05-09T04:24:00,mcc,30.63
2023-05-09T04:25:00,mcc,27.59
2023-05-09T04:26:00,mcc,28.31
2023-05-09T04:27:00,mcc,29.76
2023-05-09T04:28:00,mcc,27.51
2023-05-09T04:29:00,mcc,27.42
2023-05-09T04:30:00,mcc,27.89
2023-05-09T04:31:00,mcc,30.41
2023-05-09T04:32:00,mcc,32.16
2023-05-09T04:33:00,mcc,33.44
2023-05-09T04:34:00,mcc,34.36
2023-05-09T04:35:00,mcc,35.20
2023-05-09T04:36:00,mcc,31.98
2023-05-09T04:37:00,mcc,30.33
2023-05-09T04:38:00,mcc,31.07
2023-05-09T04:39:00,mcc,34.26
2023-05-09T04:40:00,mcc,31.74
2023-05-09T04:41:00,mcc,31.91
2023-05-09T04:42:00,mcc,31.50
2023-05-09T04:43:00,mcc,32.49
2023-05-09T04:44:00,mcc,32.48
2023-05-09T04:45:00,mcc,31.74
2023-05-09T04:46:00,mcc,32.89
2023-05-09T04:47:00,mcc,32.42
2023-05-09T04:48:00,mcc,31.90
2023-05-09T04:49:00,mcc,31.53
2023-05-09T04:50:00,mcc,39.58
2023-05-09T04:51:00,mcc,28.78
2023-05-09T04:52:00,mcc,28.95
2023-05-09T04:53:00,mcc,30.53
2023-05-09T04:54:00,mcc,31.47
2023-05-09T04:55:00,mcc,33.94
2023-05-09T04:56:00,mcc,33.87
2023-05-09T04:57:00,mcc,33.37
2023-05-09T04:58:00,mcc,33.84
2023-05-09T04:59:00,mcc,33.93
2023-05-09T05:00:00,mcc,33.92
2023-05-09T05:01:00,mcc,33.41
2023-05-09T05:02:00,mcc,30.17
2023-05-09T05:03:00,mcc,31.00
2023-05-09T05:04:00,mcc,30.82
2023-05-09T05:05:00,mcc,32.88
2023-05-09T05:06:00,mcc,29.44
2023-05-09T05:07:00,mcc,30.96
2023-05-09T05:08:00,mcc,29.97
2023-05-09T05:09:00,mcc,38.54
2023-05-09T05:10:00,mcc,30.03
2023-05-09T05:11:00,mcc,33.29
2023-05-09T05:12:00,mcc,33.85
2023-05-09T05:13:00,mcc,33.70
2023-05-09T05:14:00,mcc,32.67
2023-05-09T05:15:00,mcc,32.51
2023-05-09T05:16:00,mcc,34.58
2023-05-09T05:17:00,mcc,34.78
2023-05-09T05:18:00,mcc,36.04
2023-05-09T05:19:00,mcc,36.19
2023-05-09T05:20:00,mcc,33.68
2023-05-09T05:21:00,mcc,30.94
2023-05-09T05:22:00,mcc,32.11
2023-05-09T05:23:00,mcc,31.45
2023-05-09T05:24:00,mcc,31.88
2023-05-09T05:25:00,mcc,29.03
2023-05-09T05:26:00,mcc,29.28
2023-05-09T05:27:00,mcc,43.96
2023-05-09T05:28:00,mcc,40.54
2023-05-09T05:29:00,mcc,39.84
2023-05-09T05:30:00,mcc,39.42
2023-05-09T05:31:00,mcc,30.96
2023-05-09T05:32:00,mcc,29.70
2023-05-09T05:33:00,mcc,30.43
2023-05-09T05:34:00,mcc,31.30
2023-05-09T05:35:00,mcc,33.49
2023-05-09T05:36:00,mcc,31.52
2023-05-09T05:37:00,mcc,30.32
2023-05-09T05:38:00,mcc,30.34
2023-05-09T05:39:00,mcc,28.49
2023-05-09T05:40:00,mcc,27.92
2023-05-09T05:41:00,mcc,28.97
2023-05-09T05:42:00,mcc,32.82
2023-05-09T05:43:00,mcc,32.72
2023-05-09T05:44:00,mcc,32.41
2023-05-09T05:45:00,mcc,31.77
2023-05-09T05:46:00,mcc,43.26
2023-05-09T05:47:00,mcc,30.37
2023-05-09T05:48:00,mcc,30.38
2023-05-09T05:49:00,mcc,31.48
2023-05-09T05:50:00,mcc,27.74
2023-05-09T05:51:00,mcc,28.43
2023-05-09T05:52:00,mcc,28.50
2023-05-09T05:53:00,mcc,27.70
2023-05-09T05:54:00,mcc,28.38
2023-05-09T05:55:00,mcc,29.73
2023-05-09T05:56:00,mcc,27.85
2023-05-09T05:57:00,mcc,30.54
2023-05-09T05:58:00,mcc,31.55
2023-05-09T05:59:00,mcc,32.09
2023-05-09T06:00:00,mcc,32.54
2023-05-09T06:01:00,mcc,32.95
2023-05-09T06:02:00,mcc,31.89
2023-05-09T06:03:00,mcc,32.02
2023-05-09T06:04:00,mcc,31.72
2023-05-09T06:05:00,mcc,42.08
2023-05-09T06:06:00,mcc,33.35
2023-05-09T06:07:00,mcc,32.07
2023-05-09T06:08:00,mcc,35.31
2023-05-09T06:09:00,mcc,31.70
2023-05-09T06:10:00,mcc,33.35
2023-05-09T06:11:00,mcc,35.24
2023-05-09T06:12:00,mcc,36.92
2023-05-09T06:13:00,mcc,33.93
2023-05-09T06:14:00,mcc,35.53
2023-05-09T06:15:00,mcc,34.39
2023-05-09T06:16:00,mcc,45.81
2023-05-09T06:17:00,mcc,42.53
2023-05-09T06:18:00,mcc,41.98
2023-05-09T06:19:00,mcc,39.98
2023-05-09T06:20:00,mcc,37.53
2023-05-09T06:21:00,mcc,36.26
2023-05-09T06:22:00,mcc,37.58
2023-05-09T06:23:00,mcc,40.19
2023-05-09T06:24:00,mcc,53.00
2023-05-09T06:25:00,mcc,43.71
2023-05-09T06:26:00,mcc,43.17
2023-05-09T06:27:00,mcc,45.35
2023-05-09T06:28:00,mcc,41.56
2023-05-09T06:29:00,mcc,39.10
2023-05-09T06:30:00,mcc,39.44
2023-05-09T06:31:00,mcc,41.17
2023-05-09T06:32:00,mcc,40.48
2023-05-09T06:33:00,mcc,40.49
2023-05-09T06:34:00,mcc,57.97
2023-05-09T06:35:00,mcc,65.16
2023-05-09T06:36:00,mcc,62.53
2023-05-09T06:37:00,mcc,60.42
2023-05-09T06:38:00,mcc,50.80
2023-05-09T06:39:00,mcc,57.90
2023-05-09T06:40:00,mcc,60.90
2023-05-09T06:41:00,mcc,59.01
2023-05-09T06:42:00,mcc,69.97
2023-05-09T06:43:00,mcc,59.70
2023-05-09T06:44:00,mcc,62.47
2023-05-09T06:45:00,mcc,62.28
2023-05-09T06:46:00,mcc,64.68
2023-05-09T06:47:00,mcc,62.34
2023-05-09T06:48:00,mcc,53.49
2023-05-09T06:49:00,mcc,54.85
2023-05-09T06:50:00,mcc,55.39
2023-05-09T06:51:00,mcc,59.13
2023-05-09T06:52:00,mcc,59.45
2023-05-09T06:53:00,mcc,57.60
2023-05-09T06:54:00,mcc,59.45
2023-05-09T06:55:00,mcc,50.58
2023-05-09T06:56:00,mcc,51.45
2023-05-09T06:57:00,mcc,61.33
2023-05-09T06:58:00,mcc,46.50
2023-05-09T06:59:00,mcc,57.44
2023-05-09T07:00:00,mcc,49.00
2023-05-09T07:01:00,mcc,65.28
2023-05-09T07:02:00,mcc,54.28
2023-05-09T07:03:00,mcc,61.00
2023-05-09T07:04:00,mcc,53.71
2023-05-09T07:05:00,mcc,61.94
2023-05-09T07:06:00,mcc,58.57
2023-05-09T07:07:00,mcc,55.48
2023-05-09T07:08:00,mcc,58.12
2023-05-09T07:09:00,mcc,56.65
2023-05-09T07:10:00,mcc,67.48
2023-05-09T07:11:00,mcc,51.36
2023-05-09T07:12:00,mcc,69.36
2023-05-09T07:13:00,mcc,52.57
2023-05-09T07:14:00,mcc,51.52
2023-05-09T07:15:00,mcc,50.23
2023-05-09T07:16:00,mcc,53.67
2023-05-09T07:17:00,mcc,54.70
2023-05-09T07:18:00,mcc,60.30
2023-05-09T07:19:00,mcc,57.23
2023-05-09T07:20:00,mcc,59.24
2023-05-09T07:21:00,mcc,50.50
2023-05-09T07:22:00,mcc,49.06
2023-05-09T07:23:00,mcc,52.01
2023-05-09T07:24:00,mcc,49.50
2023-05-09T07:25:00,mcc,52.79
2023-05-09T07:26:00,mcc,52.02
2023-05-09T07:27:00,mcc,55.69
2023-05-09T07:28:00,mcc,55.41
2023-05-09T07:29:00,mcc,53.61
2023-05-09T07:30:00,mcc,59.74
2023-05-09T07:31:00,mcc,53.68
2023-05-09T07:32:00,mcc,54.08
2023-05-09T07:33:00,mcc,54.61
2023-05-09T07:34:00,mcc,58.91
2023-05-09T07:35:00,mcc,56.52
2023-05-09T07:36:00,mcc,85.30
2023-05-09T07:37:00,mcc,64.17
2023-05-09T07:38:00,mcc,63.13
2023-05-09T07:39:00,mcc,65.14
2023-05-09T07:40:00,mcc,62.23
2023-05-09T07:41:00,mcc,66.28
2023-05-09T07:42:00,mcc,71.28
2023-05-09T07:43:00,mcc,73.59
2023-05-09T07:44:00,mcc,73.71
2023-05-09T07:45:00,mcc,65.85
2023-05-09T07:46:00,mcc,65.40
2023-05-09T07:47:00,mcc,55.68
2023-05-09T07:48:00,mcc,56.63
2023-05-09T07:49:00,mcc,66.66
2023-05-09T07:50:00,mcc,64.39
2023-05-09T07:51:00,mcc,58.31
2023-05-09T07:52:00,mcc,59.09
2023-05-09T07:53:00,mcc,61.48
2023-05-09T07:54:00,mcc,65.81
2023-05-09T07:55:00,mcc,64.76
2023-05-09T07:56:00,mcc,54.84
2023-05-09T07:57:00,mcc,63.38
2023-05-09T07:58:00,mcc,56.21
2023-05-09T07:59:00,mcc,58.49
2023-05-09T08:00:00,mcc,60.62
2023-05-09T08:01:00,mcc,64.31
2023-05-09T08:02:00,mcc,58.76
2023-05-09T08:03:00,mcc,57.04
2023-05-09T08:04:00,mcc,57.63
2023-05-09T08:05:00,mcc,65.89
2023-05-09T08:06:00,mcc,58.57
2023-05-09T08:07:00,mcc,61.04
2023-05-09T08:08:00,mcc,66.39
2023-05-09T08:09:00,mcc,67.61
2023-05-09T08:10:00,mcc,58.89
2023-05-09T08:11:00,mcc,58.05
2023-05-09T08:12:00,mcc,66.24
2023-05-09T08:13:00,mcc,64.01
2023-05-09T08:14:00,mcc,57.44
2023-05-09T08:15:00,mcc,67.06
2023-05-09T08:16:00,mcc,91.06
2023-05-09T08:17:00,mcc,82.27
2023-05-09T08:18:00,mcc,66.35
2023-05-09T08:19:00,mcc,55.06
2023-05-09T08:20:00,mcc,58.52
2023-05-09T08:21:00,mcc,55.24
2023-05-09T08:22:00,mcc,64.30
2023-05-09T08:23:00,mcc,59.29
2023-05-09T08:24:00,mcc,61.93
2023-05-09T08:25:00,mcc,67.89
2023-05-09T08:26:00,mcc,68.46
2023-05-09T08:27:00,mcc,65.64
2023-05-09T08:28:00,mcc,68.19
2023-05-09T08:29:00,mcc,64.08
2023-05-09T08:30:00,mcc,80.56
2023-05-09T08:31:00,mcc,71.38
2023-05-09T08:32:00,mcc,63.30
2023-05-09T08:33:00,mcc,64.88
2023-05-09T08:34:00,mcc,61.58
2023-05-09T08:35:00,mcc,55.19
2023-05-09T08:36:00,mcc,56.75
2023-05-09T08:37:00,mcc,58.77
2023-05-09T08:38:00,mcc,55.77
2023-05-09T08:39:00,mcc,55.50
2023-05-09T08:40:00,mcc,58.32
2023-05-09T08:41:00,mcc,54.99
2023-05-09T08:42:00,mcc,65.42
2023-05-09T08:43:00,mcc,62.61
2023-05-09T08:44:00,mcc,58.45
2023-05-09T08:45:00,mcc,53.66
2023-05-09T08:46:00,mcc,55.21
2023-05-09T08:47:00,mcc,56.66
2023-05-09T08:48:00,mcc,60.99
2023-05-09T08:49:00,mcc,61.62
2023-05-09T08:50:00,mcc,60.36
2023-05-09T08:51:00,mcc,62.42
2023-05-09T08:52:00,mcc,61.07
2023-05-09T08:53:00,mcc,66.47
2023-05-09T08:54:00,mcc,58.28
2023-05-09T08:55:00,mcc,59.57
2023-05-09T08:56:00,mcc,58.43
2023-05-09T08:57:00,mcc,59.31
2023-05-09T08:58:00,mcc,58.22
2023-05-09T08:59:00,mcc,72.12
2023-05-09T09:00:00,mcc,59.70
2023-05-09T09:01:00,mcc,56.51
2023-05-09T09:02:00,mcc,55.62
2023-05-09T09:03:00,mcc,56.29
2023-05-09T09:04:00,mcc,59.81
2023-05-09T09:05:00,mcc,82.60
2023-05-09T09:06:00,mcc,60.89
2023-05-09T09:07:00,mcc,60.14
2023-05-09T09:08:00,mcc,68.39
2023-05-09T09:09:00,mcc,56.13
2023-05-09T09:10:00,mcc,56.24
2023-05-09T09:11:00,mcc,63.25
2023-05-09T09:12:00,mcc,57.38
2023-05-09T09:13:00,mcc,53.63
2023-05-09T09:14:00,mcc,57.27
2023-05-09T09:15:00,mcc,55.21
2023-05-09T09:16:00,mcc,59.04
2023-05-09T09:17:00,mcc,58.09
2023-05-09T09:18:00,mcc,66.63
2023-05-09T09:19:00,mcc,58.47
2023-05-09T09:20:00,mcc,58.46
2023-05-09T09:21:00,mcc,74.85
2023-05-09T09:22:00,mcc,59.93
2023-05-09T09:23:00,mcc,59.33
2023-05-09T09:24:00,mcc,70.19
2023-05-09T09:25:00,mcc,58.59
2023-05-09T09:26:00,mcc,74.24
2023-05-09T09:27:00,mcc,69.26
2023-05-09T09:28:00,mcc,69.46
2023-05-09T09:29:00,mcc,70.34
2023-05-09T09:30:00,mcc,75.94
2023-05-09T09:31:00,mcc,56.66
2023-05-09T09:32:00,mcc,57.02
2023-05-09T09:33:00,mcc,57.19
2023-05-09T09:34:00,mcc,56.35
2023-05-09T09:35:00,mcc,58.71
2023-05-09T09:36:00,mcc,66.11
2023-05-09T09:37:00,mcc,72.54
2023-05-09T09:38:00,mcc,60.98
2023-05-09T09:39:00,mcc,59.81
2023-05-09T09:40:00,mcc,59.10
2023-05-09T09:41:00,mcc,58.24
2023-05-09T09:42:00,mcc,65.96
2023-05-09T09:43:00,mcc,66.59
2023-05-09T09:44:00,mcc,56.01
2023-05-09T09:45:00,mcc,68.58
2023-05-09T09:46:00,mcc,58.70
2023-05-09T09:47:00,mcc,59.36
2023-05-09T09:48:00,mcc,58.53
2023-05-09T09:49:00,mcc,65.80
2023-05-09T09:50:00,mcc,55.96
2023-05-09T09:51:00,mcc,56.20
2023-05-09T09:52:00,mcc,56.84
2023-05-09T09:53:00,mcc,54.24
2023-05-09T09:54:00,mcc,58.52
2023-05-09T09:55:00,mcc,64.10
2023-05-09T09:56:00,mcc,61.39
2023-05-09T09:57:00,mcc,57.28
2023-05-09T09:58:00,mcc,57.52
2023-05-09T09:59:00,mcc,59.96
2023-05-09T10:00:00,mcc,56.28
2023-05-09T10:01:00,mcc,65.62
2023-05-09T10:02:00,mcc,67.40
2023-05-09T10:03:00,mcc,56.60
2023-05-09T10:04:00,mcc,55.46
2023-05-09T10:05:00,mcc,59.60
2023-05-09T10:06:00,mcc,56.91
2023-05-09T10:07:00,mcc,64.73
2023-05-09T10:08:00,mcc,58.17
2023-05-09T10:09:00,mcc,61.87
2023-05-09T10:10:00,mcc,72.26
2023-05-09T10:11:00,mcc,59.76
2023-05-09T10:12:00,mcc,61.92
2023-05-09T10:13:00,mcc,58.35
2023-05-09T10:14:00,mcc,80.10
2023-05-09T10:15:00,mcc,57.83
2023-05-09T10:16:00,mcc,59.53
2023-05-09T10:17:00,mcc,58.70
2023-05-09T10:18:00,mcc,58.00
2023-05-09T10:19:00,mcc,57.44
2023-05-09T10:20:00,mcc,75.23
2023-05-09T10:21:00,mcc,60.45
2023-05-09T10:22:00,mcc,60.90
2023-05-09T10:23:00,mcc,59.51
2023-05-09T10:24:00,mcc,62.19
2023-05-09T10:25:00,mcc,60.07
2023-05-09T10:26:00,mcc,67.57
2023-05-09T10:27:00,mcc,60.24
2023-05-09T10:28:00,mcc,60.83
2023-05-09T10:29:00,mcc,62.86
2023-05-09T10:30:00,mcc,56.61
2023-05-09T10:31:00,mcc,62.19
2023-05-09T10:32:00,mcc,82.05
2023-05-09T10:33:00,mcc,55.75
2023-05-09T10:34:00,mcc,62.53
2023-05-09T10:35:00,mcc,61.09
2023-05-09T10:36:00,mcc,58.71
2023-05-09T10:37:00,mcc,57.78
2023-05-09T10:38:00,mcc,75.62
2023-05-09T10:39:00,mcc,62.29
2023-05-09T10:40:00,mcc,64.98
2023-05-09T10:41:00,mcc,62.33
2023-05-09T10:42:00,mcc,61.39
2023-05-09T10:43:00,mcc,62.78
2023-05-09T10:44:00,mcc,72.44
2023-05-09T10:45:00,mcc,61.33
2023-05-09T10:46:00,mcc,62.43
2023-05-09T10:47:00,mcc,60.70
2023-05-09T10:48:00,mcc,61.22
2023-05-09T10:49:00,mcc,64.55
2023-05-09T10:50:00,mcc,64.20
2023-05-09T10:51:00,mcc,67.81
2023-05-09T10:52:00,mcc,58.15
2023-05-09T10:53:00,mcc,60.84
2023-05-09T10:54:00,mcc,59.96
2023-05-09T10:55:00,mcc,57.85
2023-05-09T10:56:00,mcc,61.64
2023-05-09T10:57:00,mcc,70.79
2023-05-09T10:58:00,mcc,60.58
2023-05-09T10:59:00,mcc,61.71
2023-05-09T11:00:00,mcc,63.35
2023-05-09T11:01:00,mcc,73.36
2023-05-09T11:02:00,mcc,70.21
2023-05-09T11:03:00,mcc,73.36
2023-05-09T11:04:00,mcc,56.01
2023-05-09T11:05:00,mcc,59.14
2023-05-09T11:06:00,mcc,60.54
2023-05-09T11:07:00,mcc,63.51
2023-05-09T11:08:00,mcc,66.77
2023-05-09T11:09:00,mcc,71.60
2023-05-09T11:10:00,mcc,63.45
2023-05-09T11:11:00,mcc,64.56
2023-05-09T11:12:00,mcc,64.18
2023-05-09T11:13:00,mcc,65.98
2023-05-09T11:14:00,mcc,66.26
2023-05-09T11:15:00,mcc,77.62
2023-05-09T11:16:00,mcc,71.84
2023-05-09T11:17:00,mcc,68.29
2023-05-09T11:18:00,mcc,67.34
2023-05-09T11:19:00,mcc,60.71
2023-05-09T11:20:00,mcc,61.90
2023-05-09T11:21:00,mcc,60.82
2023-05-09T11:22:00,mcc,71.16
2023-05-09T11:23:00,mcc,62.48
2023-05-09T11:24:00,mcc,64.94
2023-05-09T11:25:00,mcc,63.25
2023-05-09T11:26:00,mcc,71.40
2023-05-09T11:27:00,mcc,76.26
2023-05-09T11:28:00,mcc,58.48
2023-05-09T11:29:00,mcc,57.89
2023-05-09T11:30:00,mcc,66.40
2023-05-09T11:31:00,mcc,67.18
2023-05-09T11:32:00,mcc,59.38
2023-05-09T11:33:00,mcc,60.77
2023-05-09T11:34:00,mcc,72.25
2023-05-09T11:35:00,mcc,60.40
2023-05-09T11:36:00,mcc,61.09
2023-05-09T11:37:00,mcc,60.04
2023-05-09T11:38:00,mcc,59.29
2023-05-09T11:39:00,mcc,69.42
2023-05-09T11:40:00,mcc,75.89
2023-05-09T11:41:00,mcc,75.46
2023-05-09T11:42:00,mcc,75.24
2023-05-09T11:43:00,mcc,73.00
2023-05-09T11:44:00,mcc,74.70
2023-05-09T11:45:00,mcc,76.82
2023-05-09T11:46:00,mcc,75.79
2023-05-09T11:47:00,mcc,78.21
2023-05-09T11:48:00,mcc,80.88
2023-05-09T11:49:00,mcc,77.83
2023-05-09T11:50:00,mcc,67.53
2023-05-09T11:51:00,mcc,69.15
2023-05-09T11:52:00,mcc,91.17
2023-05-09T11:53:00,mcc,81.49
2023-05-09T11:54:00,mcc,74.32
2023-05-09T11:55:00,mcc,66.55
2023-05-09T11:56:00,mcc,68.63
2023-05-09T11:57:00,mcc,71.03
2023-05-09T11:58:00,mcc,65.73
2023-05-09T11:59:00,mcc,62.89
2023-05-09T12:00:00,mcc,67.05
2023-05-09T12:01:00,mcc,64.57
2023-05-09T12:02:00,mcc,74.71
2023-05-09T12:03:00,mcc,66.86
2023-05-09T12:04:00,mcc,64.15
2023-05-09T12:05:00,mcc,63.55
2023-05-09T12:06:00,mcc,64.15
2023-05-09T12:07:00,mcc,63.30
2023-05-09T12:08:00,mcc,72.36
2023-05-09T12:09:00,mcc,68.95
2023-05-09T12:10:00,mcc,66.77
2023-05-09T12:11:00,mcc,69.01
2023-05-09T12:12:00,mcc,72.62
2023-05-09T12:13:00,mcc,68.60
2023-05-09T12:14:00,mcc,74.01
2023-05-09T12:15:00,mcc,69.45
2023-05-09T12:16:00,mcc,58.10
2023-05-09T12:17:00,mcc,61.09
2023-05-09T12:18:00,mcc,61.01
2023-05-09T12:19:00,mcc,67.21
2023-05-09T12:20:00,mcc,66.20
2023-05-09T12:21:00,mcc,64.45
2023-05-09T12:22:00,mcc,64.11
2023-05-09T12:23:00,mcc,65.61
2023-05-09T12:24:00,mcc,64.40
2023-05-09T12:25:00,mcc,63.72
2023-05-09T12:26:00,mcc,65.70
2023-05-09T12:27:00,mcc,58.76
2023-05-09T12:28:00,mcc,58.47
2023-05-09T12:29:00,mcc,56.68
2023-05-09T12:30:00,mcc,68.44
2023-05-09T12:31:00,mcc,60.55
2023-05-09T12:32:00,mcc,60.95
2023-05-09T12:33:00,mcc,72.39
2023-05-09T12:34:00,mcc,63.19
2023-05-09T12:35:00,mcc,63.55
2023-05-09T12:36:00,mcc,59.77
2023-05-09T12:37:00,mcc,60.03
2023-05-09T12:38:00,mcc,68.96
2023-05-09T12:39:00,mcc,76.78
2023-05-09T12:40:00,mcc,64.49
2023-05-09T12:41:00,mcc,66.11
2023-05-09T12:42:00,mcc,69.90
2023-05-09T12:43:00,mcc,55.22
2023-05-09T12:44:00,mcc,58.31
2023-05-09T12:45:00,mcc,67.95
2023-05-09T12:46:00,mcc,59.94
2023-05-09T12:47:00,mcc,69.23
2023-05-09T12:48:00,mcc,70.15
2023-05-09T12:49:00,mcc,69.52
2023-05-09T12:50:00,mcc,59.63
2023-05-09T12:51:00,mcc,63.52
2023-05-09T12:52:00,mcc,59.81
2023-05-09T12:53:00,mcc,61.58
2023-05-09T12:54:00,mcc,61.00
2023-05-09T12:55:00,mcc,60.38
2023-05-09T12:56:00,mcc,64.36
2023-05-09T12:57:00,mcc,58.87
2023-05-09T12:58:00,mcc,57.68
2023-05-09T12:59:00,mcc,59.89
2023-05-09T13:00:00,mcc,58.98
2023-05-09T13:01:00,mcc,55.31
2023-05-09T13:02:00,mcc,53.84
2023-05-09T13:03:00,mcc,58.99
2023-05-09T13:04:00,mcc,57.54
2023-05-09T13:05:00,mcc,56.29
2023-05-09T13:06:00,mcc,72.23
2023-05-09T13:07:00,mcc,58.38
2023-05-09T13:08:00,mcc,59.76
2023-05-09T13:09:00,mcc,58.30
2023-05-09T13:10:00,mcc,63.85
2023-05-09T13:11:00,mcc,68.41
2023-05-09T13:12:00,mcc,63.86
2023-05-09T13:13:00,mcc,55.78
2023-05-09T13:14:00,mcc,57.69
2023-05-09T13:15:00,mcc,61.99
2023-05-09T13:16:00,mcc,68.50
2023-05-09T13:17:00,mcc,59.74
2023-05-09T13:18:00,mcc,64.77