#datetime,building,power
2023-04-21T00:00:00,mfh,14.81
2023-04-21T00:01:00,mfh,15.81
2023-04-21T00:02:00,mfh,15.31
2023-04-21T00:03:00,mfh,14.68
2023-04-21T00:04:00,mfh,14.59
2023-04-21T00:05:00,mfh,14.60
2023-04-21T00:06:00,mfh,14.52
2023-04-21T00:07:00,mfh,15.89
2023-04-21T00:08:00,mfh,15.24
2023-04-21T00:09:00,mfh,15.28
2023-04-21T00:10:00,mfh,15.06
2023-04-21T00:11:00,mfh,15.22
2023-04-21T00:12:00,mfh,14.51
2023-04-21T00:13:00,mfh,14.52
2023-04-21T00:14:00,mfh,14.72
2023-04-21T00:15:00,mfh,15.10
2023-04-21T00:16:00,mfh,15.15
2023-04-21T00:17:00,mfh,14.97
2023-04-21T00:18:00,mfh,15.10
2023-04-21T00:19:00,mfh,15.10
2023-04-21T00:20:00,mfh,16.45
2023-04-21T00:21:00,mfh,15.05
2023-04-21T00:22:00,mfh,14.29
2023-04-21T00:23:00,mfh,14.34
2023-04-21T00:24:00,mfh,14.66
2023-04-21T00:25:00,mfh,15.55
2023-04-21T00:26:00,mfh,14.95
2023-04-21T00:27:00,mfh,15.09
2023-04-21T00:28:00,mfh,15.17
2023-04-21T00:29:00,mfh,15.25
2023-04-21T00:30:00,mfh,14.50
2023-04-21T00:31:00,mfh,14.59
2023-04-21T00:32:00,mfh,14.36
2023-04-21T00:33:00,mfh,14.43
2023-04-21T00:34:00,mfh,15.71
2023-04-21T00:35:00,mfh,15.32
2023-04-21T00:36:00,mfh,15.03
2023-04-21T00:37:00,mfh,15.08
2023-04-21T00:38:00,mfh,15.16
2023-04-21T00:39:00,mfh,15.14
2023-04-21T00:40:00,mfh,14.76
2023-04-21T00:41:00,mfh,14.73
2023-04-21T00:42:00,mfh,14.51
2023-04-21T00:43:00,mfh,15.76
2023-04-21T00:44:00,mfh,15.01
2023-04-21T00:45:00,mfh,15.09
2023-04-21T00:46:00,mfh,15.11
2023-04-21T00:47:00,mfh,15.21
2023-04-21T00:48:00,mfh,14.39
2023-04-21T00:49:00,mfh,14.44
2023-04-21T00:50:00,mfh,14.54
2023-04-21T00:51:00,mfh,15.17
2023-04-21T00:52:00,mfh,15.99
2023-04-21T00:53:00,mfh,15.31
2023-04-21T00:54:00,mfh,15.67
2023-04-21T00:55:00,mfh,15.40
2023-04-21T00:56:00,mfh,15.50
2023-04-21T00:57:00,mfh,15.52
2023-04-21T00:58:00,mfh,15.05
2023-04-21T00:59:00,mfh,14.75
2023-04-21T01:00:00,mfh,14.82
2023-04-21T01:01:00,mfh,15.61
2023-04-21T01:02:00,mfh,15.60
2023-04-21T01:03:00,mfh,15.58
2023-04-21T01:04:00,mfh,15.50
2023-04-21T01:05:00,mfh,15.43
2023-04-21T01:06:00,mfh,14.65
2023-04-21T01:07:00,mfh,14.63
2023-04-21T01:08:00,mfh,14.75
2023-04-21T01:09:00,mfh,14.48
2023-04-21T01:10:00,mfh,15.53
2023-04-21T01:11:00,mfh,15.19
2023-04-21T01:12:00,mfh,15.30
2023-04-21T01:13:00,mfh,15.55
2023-04-21T01:14:00,mfh,15.04
2023-04-21T01:15:00,mfh,15.09
2023-04-21T01:16:00,mfh,14.55
2023-04-21T01:17:00,mfh,14.46
2023-04-21T01:18:00,mfh,14.53
2023-04-21T01:19:00,mfh,16.16
2023-04-21T01:20:00,mfh,15.03
2023-04-21T01:21:00,mfh,15.17
2023-04-21T01:22:00,mfh,15.42
2023-04-21T01:23:00,mfh,15.25
2023-04-21T01:24:00,mfh,16.67
2023-04-21T01:25:00,mfh,14.53
2023-04-21T01:26:00,mfh,14.45
2023-04-21T01:27:00,mfh,14.46
2023-04-21T01:28:00,mfh,14.99
2023-04-21T01:29:00,mfh,15.00
2023-04-21T01:30:00,mfh,15.67
2023-04-21T01:31:00,mfh,15.08
2023-04-21T01:32:00,mfh,15.07
2023-04-21T01:33:00,mfh,15.26
2023-04-21T01:34:00,mfh,14.57
2023-04-21T01:35:00,mfh,14.49
2023-04-21T01:36:00,mfh,14.47
2023-04-21T01:37:00,mfh,15.07
2023-04-21T01:38:00,mfh,15.05
2023-04-21T01:39:00,mfh,14.97
2023-04-21T01:40:00,mfh,15.16
2023-04-21T01:41:00,mfh,15.52
2023-04-21T01:42:00,mfh,15.57
2023-04-21T01:43:00,mfh,14.82
2023-04-21T01:44:00,mfh,19.75
2023-04-21T01:45:00,mfh,31.21
2023-04-21T01:46:00,mfh,34.67
2023-04-21T01:47:00,mfh,42.02
2023-04-21T01:48:00,mfh,43.38
2023-04-21T01:49:00,mfh,43.64
2023-04-21T01:50:00,mfh,43.63
2023-04-21T01:51:00,mfh,43.46
2023-04-21T01:52:00,mfh,43.14
2023-04-21T01:53:00,mfh,42.57
2023-04-21T01:54:00,mfh,42.50
2023-04-21T01:55:00,mfh,42.35
2023-04-21T01:56:00,mfh,42.76
2023-04-21T01:57:00,mfh,42.97
2023-04-21T01:58:00,mfh,42.47
2023-04-21T01:59:00,mfh,42.41
2023-04-21T02:00:00,mfh,42.31
2023-04-21T02:01:00,mfh,41.40
2023-04-21T02:02:00,mfh,35.64
2023-04-21T02:03:00,mfh,22.72
2023-04-21T02:04:00,mfh,15.70
2023-04-21T02:05:00,mfh,15.81
2023-04-21T02:06:00,mfh,18.40
2023-04-21T02:07:00,mfh,17.57
2023-04-21T02:08:00,mfh,17.64
2023-04-21T02:09:00,mfh,17.63
2023-04-21T02:10:00,mfh,17.11
2023-04-21T02:11:00,mfh,17.03
2023-04-21T02:12:00,mfh,15.34
2023-04-21T02:13:00,mfh,15.24
2023-04-21T02:14:00,mfh,15.84
2023-04-21T02:15:00,mfh,15.91
2023-04-21T02:16:00,mfh,15.88
2023-04-21T02:17:00,mfh,15.59
2023-04-21T02:18:00,mfh,15.57
2023-04-21T02:19:00,mfh,15.70
2023-04-21T02:20:00,mfh,16.20
2023-04-21T02:21:00,mfh,15.00
2023-04-21T02:22:00,mfh,15.01
2023-04-21T02:23:00,mfh,15.76
2023-04-21T02:24:00,mfh,15.77
2023-04-21T02:25:00,mfh,15.71
2023-04-21T02:26:00,mfh,15.85
2023-04-21T02:27:00,mfh,16.56
2023-04-21T02:28:00,mfh,16.80
2023-04-21T02:29:00,mfh,16.11
2023-04-21T02:30:00,mfh,16.11
2023-04-21T02:31:00,mfh,16.13
2023-04-21T02:32:00,mfh,16.00
2023-04-21T02:33:00,mfh,16.04
2023-04-21T02:34:00,mfh,16.01
2023-04-21T02:35:00,mfh,16.12
2023-04-21T02:36:00,mfh,16.00
2023-04-21T02:37:00,mfh,15.27
2023-04-21T02:38:00,mfh,15.17
2023-04-21T02:39:00,mfh,15.94
2023-04-21T02:40:00,mfh,15.19
2023-04-21T02:41:00,mfh,15.75
2023-04-21T02:42:00,mfh,16.24
2023-04-21T02:43:00,mfh,16.50
2023-04-21T02:44:00,mfh,15.80
2023-04-21T02:45:00,mfh,15.79
2023-04-21T02:46:00,mfh,15.88
2023-04-21T02:47:00,mfh,15.72
2023-04-21T02:48:00,mfh,15.13
2023-04-21T02:49:00,mfh,15.10
2023-04-21T02:50:00,mfh,16.36
2023-04-21T02:51:00,mfh,15.67
2023-04-21T02:52:00,mfh,15.67
2023-04-21T02:53:00,mfh,15.77
2023-04-21T02:54:00,mfh,15.79
2023-04-21T02:55:00,mfh,15.76
2023-04-21T02:56:00,mfh,15.62
2023-04-21T02:57:00,mfh,15.12
2023-04-21T02:58:00,mfh,15.42
2023-04-21T02:59:00,mfh,16.08
2023-04-21T03:00:00,mfh,16.07
2023-04-21T03:01:00,mfh,16.16
2023-04-21T03:02:00,mfh,16.41
2023-04-21T03:03:00,mfh,16.73
2023-04-21T03:04:00,mfh,16.05
2023-04-21T03:05:00,mfh,15.38
2023-04-21T03:06:00,mfh,15.40
2023-04-21T03:07:00,mfh,15.33
2023-04-21T03:08:00,mfh,16.04
2023-04-21T03:09:00,mfh,16.02
2023-04-21T03:10:00,mfh,16.12
2023-04-21T03:11:00,mfh,16.06
2023-04-21T03:12:00,mfh,16.12
2023-04-21T03:13:00,mfh,16.04
2023-04-21T03:14:00,mfh,15.32
2023-04-21T03:15:00,mfh,15.27
2023-04-21T03:16:00,mfh,15.18
2023-04-21T03:17:00,mfh,15.22
2023-04-21T03:18:00,mfh,25.89
2023-04-21T03:19:00,mfh,25.75
2023-04-21T03:20:00,mfh,26.00
2023-04-21T03:21:00,mfh,27.54
2023-04-21T03:22:00,mfh,26.99
2023-04-21T03:23:00,mfh,26.54
2023-04-21T03:24:00,mfh,26.26
2023-04-21T03:25:00,mfh,26.23
2023-04-21T03:26:00,mfh,26.27
2023-04-21T03:27:00,mfh,26.84
2023-04-21T03:28:00,mfh,26.85
2023-04-21T03:29:00,mfh,26.82
2023-04-21T03:30:00,mfh,26.57
2023-04-21T03:31:00,mfh,26.52
2023-04-21T03:32:00,mfh,25.85
2023-04-21T03:33:00,mfh,25.82
2023-04-21T03:34:00,mfh,25.82
2023-04-21T03:35:00,mfh,25.83
2023-04-21T03:36:00,mfh,26.37
2023-04-21T03:37:00,mfh,26.39
2023-04-21T03:38:00,mfh,26.58
2023-04-21T03:39:00,mfh,26.73
2023-04-21T03:40:00,mfh,26.71
2023-04-21T03:41:00,mfh,26.58
2023-04-21T03:42:00,mfh,25.90
2023-04-21T03:43:00,mfh,25.93
2023-04-21T03:44:00,mfh,25.99
2023-04-21T03:45:00,mfh,28.20
2023-04-21T03:46:00,mfh,26.67
2023-04-21T03:47:00,mfh,26.82
2023-04-21T03:48:00,mfh,25.56
2023-04-21T03:49:00,mfh,25.59
2023-04-21T03:50:00,mfh,26.83
2023-04-21T03:51:00,mfh,26.06
2023-04-21T03:52:00,mfh,26.08
2023-04-21T03:53:00,mfh,26.48
2023-04-21T03:54:00,mfh,26.48
2023-04-21T03:55:00,mfh,26.52
2023-04-21T03:56:00,mfh,26.69
2023-04-21T03:57:00,mfh,26.68
2023-04-21T03:58:00,mfh,25.58
2023-04-21T03:59:00,mfh,25.47
2023-04-21T04:00:00,mfh,24.91
2023-04-21T04:01:00,mfh,25.34
2023-04-21T04:02:00,mfh,24.88
2023-04-21T04:03:00,mfh,25.51
2023-04-21T04:04:00,mfh,25.43
2023-04-21T04:05:00,mfh,25.42
2023-04-21T04:06:00,mfh,25.49
2023-04-21T04:07:00,mfh,25.60
2023-04-21T04:08:00,mfh,25.34
2023-04-21T04:09:00,mfh,24.76
2023-04-21T04:10:00,mfh,24.78
2023-04-21T04:11:00,mfh,24.86
2023-04-21T04:12:00,mfh,25.30
2023-04-21T04:13:00,mfh,25.35
2023-04-21T04:14:00,mfh,25.25
2023-04-21T04:15:00,mfh,25.29
2023-04-21T04:16:00,mfh,25.50
2023-04-21T04:17:00,mfh,25.38
2023-04-21T04:18:00,mfh,25.56
2023-04-21T04:19:00,mfh,24.85
2023-04-21T04:20:00,mfh,24.78
2023-04-21T04:21:00,mfh,25.64
2023-04-21T04:22:00,mfh,25.31
2023-04-21T04:23:00,mfh,25.32
2023-04-21T04:24:00,mfh,25.23
2023-04-21T04:25:00,mfh,25.28
2023-04-21T04:26:00,mfh,26.15
2023-04-21T04:27:00,mfh,24.66
2023-04-21T04:28:00,mfh,24.67
2023-04-21T04:29:00,mfh,24.85
2023-04-21T04:30:00,mfh,25.66
2023-04-21T04:31:00,mfh,25.68
2023-04-21T04:32:00,mfh,25.77
2023-04-21T04:33:00,mfh,25.64
2023-04-21T04:34:00,mfh,25.58
2023-04-21T04:35:00,mfh,25.57
2023-04-21T04:36:00,mfh,24.87
2023-04-21T04:37:00,mfh,25.04
2023-04-21T04:38:00,mfh,24.77
2023-04-21T04:39:00,mfh,24.74
2023-04-21T04:40:00,mfh,25.14
2023-04-21T04:41:00,mfh,25.24
2023-04-21T04:42:00,mfh,25.17
2023-04-21T04:43:00,mfh,25.37
2023-04-21T04:44:00,mfh,25.39
2023-04-21T04:45:00,mfh,24.72
2023-04-21T04:46:00,mfh,24.76
2023-04-21T04:47:00,mfh,25.80
2023-04-21T04:48:00,mfh,24.93
2023-04-21T04:49:00,mfh,25.47
2023-04-21T04:50:00,mfh,25.50
2023-04-21T04:51:00,mfh,25.45
2023-04-21T04:52:00,mfh,25.45
2023-04-21T04:53:00,mfh,25.77
2023-04-21T04:54:00,mfh,25.89
2023-04-21T04:55:00,mfh,25.56
2023-04-21T04:56:00,mfh,26.40
2023-04-21T04:57:00,mfh,25.97
2023-04-21T04:58:00,mfh,26.42
2023-04-21T04:59:00,mfh,26.92
2023-04-21T05:00:00,mfh,26.17
2023-04-21T05:01:00,mfh,45.43
2023-04-21T05:02:00,mfh,47.90
2023-04-21T05:03:00,mfh,48.23
2023-04-21T05:04:00,mfh,48.92
2023-04-21T05:05:00,mfh,47.76
2023-04-21T05:06:00,mfh,47.53
2023-04-21T05:07:00,mfh,47.52
2023-04-21T05:08:00,mfh,46.93
2023-04-21T05:09:00,mfh,48.08
2023-04-21T05:10:00,mfh,48.38
2023-04-21T05:11:00,mfh,48.23
2023-04-21T05:12:00,mfh,48.02
2023-04-21T05:13:00,mfh,46.86
2023-04-21T05:14:00,mfh,46.97
2023-04-21T05:15:00,mfh,47.35
2023-04-21T05:16:00,mfh,48.11
2023-04-21T05:17:00,mfh,48.13
2023-04-21T05:18:00,mfh,47.11
2023-04-21T05:19:00,mfh,47.42
2023-04-21T05:20:00,mfh,47.30
2023-04-21T05:21:00,mfh,46.68
2023-04-21T05:22:00,mfh,46.89
2023-04-21T05:23:00,mfh,47.01
2023-04-21T05:24:00,mfh,46.91
2023-04-21T05:25:00,mfh,47.48
2023-04-21T05:26:00,mfh,47.96
2023-04-21T05:27:00,mfh,47.54
2023-04-21T05:28:00,mfh,48.07
2023-04-21T05:29:00,mfh,47.42
2023-04-21T05:30:00,mfh,46.59
2023-04-21T05:31:00,mfh,47.09
2023-04-21T05:32:00,mfh,46.54
2023-04-21T05:33:00,mfh,46.46
2023-04-21T05:34:00,mfh,47.16
2023-04-21T05:35:00,mfh,47.39
2023-04-21T05:36:00,mfh,47.44
2023-04-21T05:37:00,mfh,47.33
2023-04-21T05:38:00,mfh,47.14
2023-04-21T05:39:00,mfh,46.86
2023-04-21T05:40:00,mfh,46.85
2023-04-21T05:41:00,mfh,46.59
2023-04-21T05:42:00,mfh,46.65
2023-04-21T05:43:00,mfh,47.47
2023-04-21T05:44:00,mfh,47.56
2023-04-21T05:45:00,mfh,47.78
2023-04-21T05:46:00,mfh,47.55
2023-04-21T05:47:00,mfh,47.73
2023-04-21T05:48:00,mfh,47.89
2023-04-21T05:49:00,mfh,47.46
2023-04-21T05:50:00,mfh,48.18
2023-04-21T05:51:00,mfh,48.08
2023-04-21T05:52:00,mfh,48.05
2023-04-21T05:53:00,mfh,46.87
2023-04-21T05:54:00,mfh,46.94
2023-04-21T05:55:00,mfh,48.02
2023-04-21T05:56:00,mfh,47.57
2023-04-21T05:57:00,mfh,46.98
2023-04-21T05:58:00,mfh,47.03
2023-04-21T05:59:00,mfh,47.21
2023-04-21T06:00:00,mfh,47.36
2023-04-21T06:01:00,mfh,51.37
2023-04-21T06:02:00,mfh,51.25
2023-04-21T06:03:00,mfh,51.26
2023-04-21T06:04:00,mfh,51.97
2023-04-21T06:05:00,mfh,51.45
2023-04-21T06:06:00,mfh,51.53
2023-04-21T06:07:00,mfh,51.79
2023-04-21T06:08:00,mfh,52.19
2023-04-21T06:09:00,mfh,52.33
2023-04-21T06:10:00,mfh,52.49
2023-04-21T06:11:00,mfh,52.04
2023-04-21T06:12:00,mfh,51.52
2023-04-21T06:13:00,mfh,51.58
2023-04-21T06:14:00,mfh,51.44
2023-04-21T06:15:00,mfh,52.15
2023-04-21T06:16:00,mfh,52.45
2023-04-21T06:17:00,mfh,52.71
2023-04-21T06:18:00,mfh,52.30
2023-04-21T06:19:00,mfh,52.51
2023-04-21T06:20:00,mfh,52.18
2023-04-21T06:21:00,mfh,51.97
2023-04-21T06:22:00,mfh,52.14
2023-04-21T06:23:00,mfh,52.03
2023-04-21T06:24:00,mfh,51.59
2023-04-21T06:25:00,mfh,51.60
2023-04-21T06:26:00,mfh,51.54
2023-04-21T06:27:00,mfh,52.38
2023-04-21T06:28:00,mfh,52.39
2023-04-21T06:29:00,mfh,52.65
2023-04-21T06:30:00,mfh,52.47
2023-04-21T06:31:00,mfh,52.39
2023-04-21T06:32:00,mfh,52.48
2023-04-21T06:33:00,mfh,52.59
2023-04-21T06:34:00,mfh,52.47
2023-04-21T06:35:00,mfh,52.05
2023-04-21T06:36:00,mfh,51.91
2023-04-21T06:37:00,mfh,51.23
2023-04-21T06:38:00,mfh,51.22
2023-04-21T06:39:00,mfh,51.08
2023-04-21T06:40:00,mfh,51.95
2023-04-21T06:41:00,mfh,51.73
2023-04-21T06:42:00,mfh,51.87
2023-04-21T06:43:00,mfh,52.55
2023-04-21T06:44:00,mfh,52.52
2023-04-21T06:45:00,mfh,51.59
2023-04-21T06:46:00,mfh,51.48
2023-04-21T06:47:00,mfh,51.50
2023-04-21T06:48:00,mfh,50.82
2023-04-21T06:49:00,mfh,51.02
2023-04-21T06:50:00,mfh,51.08
2023-04-21T06:51:00,mfh,51.77
2023-04-21T06:52:00,mfh,51.87
2023-04-21T06:53:00,mfh,51.60
2023-04-21T06:54:00,mfh,51.83
2023-04-21T06:55:00,mfh,51.84
2023-04-21T06:56:00,mfh,51.90
2023-04-21T06:57:00,mfh,52.40
2023-04-21T06:58:00,mfh,51.87
2023-04-21T06:59:00,mfh,51.71
2023-04-21T07:00:00,mfh,51.78
2023-04-21T07:01:00,mfh,51.00
2023-04-21T07:02:00,mfh,50.74
2023-04-21T07:03:00,mfh,50.73
2023-04-21T07:04:00,mfh,53.33
2023-04-21T07:05:00,mfh,52.99
2023-04-21T07:06:00,mfh,53.01
2023-04-21T07:07:00,mfh,53.51
2023-04-21T07:08:00,mfh,53.79
2023-04-21T07:09:00,mfh,53.67
2023-04-21T07:10:00,mfh,53.43
2023-04-21T07:11:00,mfh,52.42
2023-04-21T07:12:00,mfh,51.85
2023-04-21T07:13:00,mfh,51.88
2023-04-21T07:14:00,mfh,51.36
2023-04-21T07:15:00,mfh,51.93
2023-04-21T07:16:00,mfh,51.68
2023-04-21T07:17:00,mfh,51.69
2023-04-21T07:18:00,mfh,51.63
2023-04-21T07:19:00,mfh,51.62
2023-04-21T07:20:00,mfh,51.74
2023-04-21T07:21:00,mfh,52.15
2023-04-21T07:22:00,mfh,52.29
2023-04-21T07:23:00,mfh,52.13
2023-04-21T07:24:00,mfh,51.67
2023-04-21T07:25:00,mfh,52.17
2023-04-21T07:26:00,mfh,52.12
2023-04-21T07:27:00,mfh,51.90
2023-04-21T07:28:00,mfh,51.12
2023-04-21T07:29:00,mfh,51.81
2023-04-21T07:30:00,mfh,51.63
2023-04-21T07:31:00,mfh,51.59
2023-04-21T07:32:00,mfh,51.71
2023-04-21T07:33:00,mfh,51.80
2023-04-21T07:34:00,mfh,51.92
2023-04-21T07:35:00,mfh,51.94
2023-04-21T07:36:00,mfh,52.06
2023-04-21T07:37:00,mfh,52.45
2023-04-21T07:38:00,mfh,52.23
2023-04-21T07:39:00,mfh,51.99
2023-04-21T07:40:00,mfh,52.00
2023-04-21T07:41:00,mfh,52.91
2023-04-21T07:42:00,mfh,52.70
2023-04-21T07:43:00,mfh,52.58
2023-04-21T07:44:00,mfh,53.14
2023-04-21T07:45:00,mfh,54.19
2023-04-21T07:46:00,mfh,54.25
2023-04-21T07:47:00,mfh,54.65
2023-04-21T07:48:00,mfh,54.79
2023-04-21T07:49:00,mfh,53.80
2023-04-21T07:50:00,mfh,54.35
2023-04-21T07:51:00,mfh,53.03
2023-04-21T07:52:00,mfh,52.35
2023-04-21T07:53:00,mfh,52.43
2023-04-21T07:54:00,mfh,52.96
2023-04-21T07:55:00,mfh,64.43
2023-04-21T07:56:00,mfh,73.06
2023-04-21T07:57:00,mfh,74.62
2023-04-21T07:58:00,mfh,75.32
2023-04-21T07:59:00,mfh,75.10
2023-04-21T08:00:00,mfh,74.96
2023-04-21T08:01:00,mfh,75.00
2023-04-21T08:02:00,mfh,80.26
2023-04-21T08:03:00,mfh,81.49
2023-04-21T08:04:00,mfh,81.11
2023-04-21T08:05:00,mfh,80.44
2023-04-21T08:06:00,mfh,79.40
2023-04-21T08:07:00,mfh,73.25
2023-04-21T08:08:00,mfh,73.83
2023-04-21T08:09:00,mfh,73.77
2023-04-21T08:10:00,mfh,79.96
2023-04-21T08:11:00,mfh,79.99
2023-04-21T08:12:00,mfh,80.14
2023-04-21T08:13:00,mfh,79.96
2023-04-21T08:14:00,mfh,79.96
2023-04-21T08:15:00,mfh,80.44
2023-04-21T08:16:00,mfh,80.08
2023-04-21T08:17:00,mfh,79.26
2023-04-21T08:18:00,mfh,80.06
2023-04-21T08:19:00,mfh,79.12
2023-04-21T08:20:00,mfh,80.42
2023-04-21T08:21:00,mfh,80.04
2023-04-21T08:22:00,mfh,67.81
2023-04-21T08:23:00,mfh,67.82
2023-04-21T08:24:00,mfh,67.56
2023-04-21T08:25:00,mfh,67.61
2023-04-21T08:26:00,mfh,67.12
2023-04-21T08:27:00,mfh,59.52
2023-04-21T08:28:00,mfh,61.87
2023-04-21T08:29:00,mfh,58.68
2023-04-21T08:30:00,mfh,60.30
2023-04-21T08:31:00,mfh,59.53
2023-04-21T08:32:00,mfh,60.04
2023-04-21T08:33:00,mfh,60.14
2023-04-21T08:34:00,mfh,59.75
2023-04-21T08:35:00,mfh,60.91
2023-04-21T08:36:00,mfh,60.93
2023-04-21T08:37:00,mfh,60.78
2023-04-21T08:38:00,mfh,60.30
2023-04-21T08:39:00,mfh,60.08
2023-04-21T08:40:00,mfh,60.30
2023-04-21T08:41:00,mfh,60.47
2023-04-21T08:42:00,mfh,60.70
2023-04-21T08:43:00,mfh,60.76
2023-04-21T08:44:00,mfh,59.55
2023-04-21T08:45:00,mfh,59.79
2023-04-21T08:46:00,mfh,60.99
2023-04-21T08:47:00,mfh,60.82
2023-04-21T08:48:00,mfh,61.10
2023-04-21T08:49:00,mfh,60.91
2023-04-21T08:50:00,mfh,60.46
2023-04-21T08:51:00,mfh,60.30
2023-04-21T08:52:00,mfh,60.58
2023-04-21T08:53:00,mfh,60.80
2023-04-21T08:54:00,mfh,59.75
2023-04-21T08:55:00,mfh,59.39
2023-04-21T08:56:00,mfh,59.09
2023-04-21T08:57:00,mfh,59.58
2023-04-21T08:58:00,mfh,59.52
2023-04-21T08:59:00,mfh,59.47
2023-04-21T09:00:00,mfh,59.28
2023-04-21T09:01:00,mfh,60.04
2023-04-21T09:02:00,mfh,59.57
2023-04-21T09:03:00,mfh,59.59
2023-04-21T09:04:00,mfh,59.24
2023-04-21T09:05:00,mfh,59.45
2023-04-21T09:06:00,mfh,66.77
2023-04-21T09:07:00,mfh,68.15
2023-04-21T09:08:00,mfh,66.81
2023-04-21T09:09:00,mfh,66.68
2023-04-21T09:10:00,mfh,67.46
2023-04-21T09:11:00,mfh,68.54
2023-04-21T09:12:00,mfh,67.77
2023-04-21T09:13:00,mfh,68.25
2023-04-21T09:14:00,mfh,68.55
2023-04-21T09:15:00,mfh,68.29
2023-04-21T09:16:00,mfh,68.62
2023-04-21T09:17:00,mfh,69.20
2023-04-21T09:18:00,mfh,69.23
2023-04-21T09:19:00,mfh,69.32
2023-04-21T09:20:00,mfh,68.39
2023-04-21T09:21:00,mfh,68.45
2023-04-21T09:22:00,mfh,69.70
2023-04-21T09:23:00,mfh,69.51
2023-04-21T09:24:00,mfh,69.59
2023-04-21T09:25:00,mfh,74.04
2023-04-21T09:26:00,mfh,74.70
2023-04-21T09:27:00,mfh,74.79
2023-04-21T09:28:00,mfh,74.92
2023-04-21T09:29:00,mfh,74.92
2023-04-21T09:30:00,mfh,80.46
2023-04-21T09:31:00,mfh,81.08
2023-04-21T09:32:00,mfh,81.46
2023-04-21T09:33:00,mfh,80.83
2023-04-21T09:34:00,mfh,80.94
2023-04-21T09:35:00,mfh,80.28
2023-04-21T09:36:00,mfh,80.81
2023-04-21T09:37:00,mfh,81.03
2023-04-21T09:38:00,mfh,81.04
2023-04-21T09:39:00,mfh,81.40
2023-04-21T09:40:00,mfh,80.85
2023-04-21T09:41:00,mfh,74.15
2023-04-21T09:42:00,mfh,74.82
2023-04-21T09:43:00,mfh,75.02
2023-04-21T09:44:00,mfh,74.38
2023-04-21T09:45:00,mfh,73.95
2023-04-21T09:46:00,mfh,73.77
2023-04-21T09:47:00,mfh,73.99
2023-04-21T09:48:00,mfh,74.04
2023-04-21T09:49:00,mfh,74.63
2023-04-21T09:50:00,mfh,73.71
2023-04-21T09:51:00,mfh,73.87
2023-04-21T09:52:00,mfh,73.55
2023-04-21T09:53:00,mfh,74.07
2023-04-21T09:54:00,mfh,73.90
2023-04-21T09:55:00,mfh,73.93
2023-04-21T09:56:00,mfh,68.34
2023-04-21T09:57:00,mfh,68.41
2023-04-21T09:58:00,mfh,67.65
2023-04-21T09:59:00,mfh,67.91
2023-04-21T10:00:00,mfh,69.34
2023-04-21T10:01:00,mfh,62.26
2023-04-21T10:02:00,mfh,63.19
2023-04-21T10:03:00,mfh,62.21
2023-04-21T10:04:00,mfh,63.40
2023-04-21T10:05:00,mfh,62.45
2023-04-21T10:06:00,mfh,62.64
2023-04-21T10:07:00,mfh,61.16
2023-04-21T10:08:00,mfh,60.77
2023-04-21T10:09:00,mfh,60.92
2023-04-21T10:10:00,mfh,61.14
2023-04-21T10:11:00,mfh,61.17
2023-04-21T10:12:00,mfh,60.49
2023-04-21T10:13:00,mfh,60.47
2023-04-21T10:14:00,mfh,61.24
2023-04-21T10:15:00,mfh,60.89
2023-04-21T10:16:00,mfh,60.52
2023-04-21T10:17:00,mfh,60.89
2023-04-21T10:18:00,mfh,60.29
2023-04-21T10:19:00,mfh,60.73
2023-04-21T10:20:00,mfh,60.29
2023-04-21T10:21:00,mfh,60.55
2023-04-21T10:22:00,mfh,60.41
2023-04-21T10:23:00,mfh,60.36
2023-04-21T10:24:00,mfh,61.06
2023-04-21T10:25:00,mfh,60.99
2023-04-21T10:26:00,mfh,59.29
2023-04-21T10:27:00,mfh,59.86
2023-04-21T10:28:00,mfh,60.01
2023-04-21T10:29:00,mfh,59.57
2023-04-21T10:30:00,mfh,59.85
2023-04-21T10:31:00,mfh,59.75
2023-04-21T10:32:00,mfh,59.84
2023-04-21T10:33:00,mfh,59.98
2023-04-21T10:34:00,mfh,59.83
2023-04-21T10:35:00,mfh,59.56
2023-04-21T10:36:00,mfh,59.36
2023-04-21T10:37:00,mfh,60.19
2023-04-21T10:38:00,mfh,59.15
2023-04-21T10:39:00,mfh,59.59
2023-04-21T10:40:00,mfh,59.73
2023-04-21T10:41:00,mfh,60.22
2023-04-21T10:42:00,mfh,61.56
2023-04-21T10:43:00,mfh,60.49
2023-04-21T10:44:00,mfh,60.41
2023-04-21T10:45:00,mfh,61.27
2023-04-21T10:46:00,mfh,61.38
2023-04-21T10:47:00,mfh,60.22
2023-04-21T10:48:00,mfh,60.37
2023-04-21T10:49:00,mfh,60.68
2023-04-21T10:50:00,mfh,61.16
2023-04-21T10:51:00,mfh,61.56
2023-04-21T10:52:00,mfh,61.73
2023-04-21T10:53:00,mfh,62.70
2023-04-21T10:54:00,mfh,61.75
2023-04-21T10:55:00,mfh,61.77
2023-04-21T10:56:00,mfh,60.82
2023-04-21T10:57:00,mfh,60.69
2023-04-21T10:58:00,mfh,60.32
2023-04-21T10:59:00,mfh,60.34
2023-04-21T11:00:00,mfh,60.88
2023-04-21T11:01:00,mfh,60.71
2023-04-21T11:02:00,mfh,60.73
2023-04-21T11:03:00,mfh,61.02
2023-04-21T11:04:00,mfh,60.29
2023-04-21T11:05:00,mfh,60.21
2023-04-21T11:06:00,mfh,60.46
2023-04-21T11:07:00,mfh,59.57
2023-04-21T11:08:00,mfh,60.25
2023-04-21T11:09:00,mfh,60.62
2023-04-21T11:10:00,mfh,60.21
2023-04-21T11:11:00,mfh,60.54
2023-04-21T11:12:00,mfh,60.27
2023-04-21T11:13:00,mfh,59.67
2023-04-21T11:14:00,mfh,59.81
2023-04-21T11:15:00,mfh,60.05
2023-04-21T11:16:00,mfh,58.95
2023-04-21T11:17:00,mfh,58.70
2023-04-21T11:18:00,mfh,57.43
2023-04-21T11:19:00,mfh,58.44
2023-04-21T11:20:00,mfh,58.38
2023-04-21T11:21:00,mfh,59.38
2023-04-21T11:22:00,mfh,59.56
2023-04-21T11:23:00,mfh,59.59
2023-04-21T11:24:00,mfh,59.66
2023-04-21T11:25:00,mfh,61.54
2023-04-21T11:26:00,mfh,57.98
2023-04-21T11:27:00,mfh,58.16
2023-04-21T11:28:00,mfh,58.68
2023-04-21T11:29:00,mfh,58.09
2023-04-21T11:30:00,mfh,58.30
2023-04-21T11:31:00,mfh,58.06
2023-04-21T11:32:00,mfh,58.81
2023-04-21T11:33:00,mfh,59.03
2023-04-21T11:34:00,mfh,58.88
2023-04-21T11:35:00,mfh,58.86
2023-04-21T11:36:00,mfh,58.14
2023-04-21T11:37:00,mfh,58.37
2023-04-21T11:38:00,mfh,58.36
2023-04-21T11:39:00,mfh,58.34
2023-04-21T11:40:00,mfh,57.97
2023-04-21T11:41:00,mfh,57.64
2023-04-21T11:42:00,mfh,58.31
2023-04-21T11:43:00,mfh,57.76
2023-04-21T11:44:00,mfh,57.99
2023-04-21T11:45:00,mfh,57.70
2023-04-21T11:46:00,mfh,57.67
2023-04-21T11:47:00,mfh,57.62
2023-04-21T11:48:00,mfh,57.80
2023-04-21T11:49:00,mfh,57.50
2023-04-21T11:50:00,mfh,57.42
2023-04-21T11:51:00,mfh,56.72
2023-04-21T11:52:00,mfh,57.04
2023-04-21T11:53:00,mfh,56.88
2023-04-21T11:54:00,mfh,57.23
2023-04-21T11:55:00,mfh,57.27
2023-04-21T11:56:00,mfh,57.16
2023-04-21T11:57:00,mfh,57.82
2023-04-21T11:58:00,mfh,57.47
2023-04-21T11:59:00,mfh,57.08
2023-04-21T12:00:00,mfh,57.41
2023-04-21T12:01:00,mfh,56.53
2023-04-21T12:02:00,mfh,56.92
2023-04-21T12:03:00,mfh,56.49
2023-04-21T12:04:00,mfh,57.75
2023-04-21T12:05:00,mfh,57.12
2023-04-21T12:06:00,mfh,58.43
2023-04-21T12:07:00,mfh,57.18
2023-04-21T12:08:00,mfh,57.06
2023-04-21T12:09:00,mfh,57.07
2023-04-21T12:10:00,mfh,57.81
2023-04-21T12:11:00,mfh,57.40
2023-04-21T12:12:00,mfh,56.39
2023-04-21T12:13:00,mfh,55.61
2023-04-21T12:14:00,mfh,55.35
2023-04-21T12:15:00,mfh,55.78
2023-04-21T12:16:00,mfh,56.11
2023-04-21T12:17:00,mfh,55.85
2023-04-21T12:18:00,mfh,56.33
2023-04-21T12:19:00,mfh,62.63
2023-04-21T12:20:00,mfh,63.45
2023-04-21T12:21:00,mfh,63.81
2023-04-21T12:22:00,mfh,63.97
2023-04-21T12:23:00,mfh,62.92
2023-04-21T12:24:00,mfh,62.79
2023-04-21T12:25:00,mfh,63.01
2023-04-21T12:26:00,mfh,63.50
2023-04-21T12:27:00,mfh,63.58
2023-04-21T12:28:00,mfh,63.46
2023-04-21T12:29:00,mfh,63.09
2023-04-21T12:30:00,mfh,63.92
2023-04-21T12:31:00,mfh,64.62
2023-04-21T12:32:00,mfh,64.61
2023-04-21T12:33:00,mfh,57.66
2023-04-21T12:34:00,mfh,56.58
2023-04-21T12:35:00,mfh,56.06
2023-04-21T12:36:00,mfh,56.26
2023-04-21T12:37:00,mfh,55.89
2023-04-21T12:38:00,mfh,56.29
2023-04-21T12:39:00,mfh,55.81
2023-04-21T12:40:00,mfh,55.78
2023-04-21T12:41:00,mfh,55.63
2023-04-21T12:42:00,mfh,56.32
2023-04-21T12:43:00,mfh,55.52
2023-04-21T12:44:00,mfh,55.29
2023-04-21T12:45:00,mfh,54.65
2023-04-21T12:46:00,mfh,53.88
2023-04-21T12:47:00,mfh,54.10
2023-04-21T12:48:00,mfh,54.52
2023-04-21T12:49:00,mfh,54.71
2023-04-21T12:50:00,mfh,54.43
2023-04-21T12:51:00,mfh,54.78
2023-04-21T12:52:00,mfh,54.85
2023-04-21T12:53:00,mfh,54.20
2023-04-21T12:54:00,mfh,54.28
2023-04-21T12:55:00,mfh,54.70
2023-04-21T12:56:00,mfh,54.17
2023-04-21T12:57:00,mfh,54.60
2023-04-21T12:58:00,mfh,54.54
2023-04-21T12:59:00,mfh,55.53
2023-04-21T13:00:00,mfh,55.87
2023-04-21T13:01:00,mfh,55.93
2023-04-21T13:02:00,mfh,56.42
2023-04-21T13:03:00,mfh,56.95
2023-04-21T13:04:00,mfh,56.14
2023-04-21T13:05:00,mfh,57.69
2023-04-21T13:06:00,mfh,57.24
2023-04-21T13:07:00,mfh,57.04
2023-04-21T13:08:00,mfh,57.19
2023-04-21T13:09:00,mfh,59.20
2023-04-21T13:10:00,mfh,60.59
2023-04-21T13:11:00,mfh,59.17
2023-04-21T13:12:00,mfh,58.85
2023-04-21T13:13:00,mfh,57.82
2023-04-21T13:14:00,mfh,57.72
2023-04-21T13:15:00,mfh,57.56
2023-04-21T13:16:00,mfh,57.65
2023-04-21T13:17:00,mfh,56.47
2023-04-21T13:18:00,mfh,57.46