#datetime,building,power
2023-05-02T00:00:00,axn,27.24
2023-05-02T00:01:00,axn,27.42
2023-05-02T00:02:00,axn,27.53
2023-05-02T00:03:00,axn,27.46
2023-05-02T00:04:00,axn,27.40
2023-05-02T00:05:00,axn,27.22
2023-05-02T00:06:00,axn,27.65
2023-05-02T00:07:00,axn,27.97
2023-05-02T00:08:00,axn,27.65
2023-05-02T00:09:00,axn,27.46
2023-05-02T00:10:00,axn,39.23
2023-05-02T00:11:00,axn,27.33
2023-05-02T00:12:00,axn,27.20
2023-05-02T00:13:00,axn,27.06
2023-05-02T00:14:00,axn,27.25
2023-05-02T00:15:00,axn,27.65
2023-05-02T00:16:00,axn,27.17
2023-05-02T00:17:00,axn,27.38
2023-05-02T00:18:00,axn,27.32
2023-05-02T00:19:00,axn,27.91
2023-05-02T00:20:00,axn,27.72
2023-05-02T00:21:00,axn,27.67
2023-05-02T00:22:00,axn,27.31
2023-05-02T00:23:00,axn,27.07
2023-05-02T00:24:00,axn,27.18
2023-05-02T00:25:00,axn,27.22
2023-05-02T00:26:00,axn,27.26
2023-05-02T00:27:00,axn,27.22
2023-05-02T00:28:00,axn,26.84
2023-05-02T00:29:00,axn,26.92
2023-05-02T00:30:00,axn,26.71
2023-05-02T00:31:00,axn,26.65
2023-05-02T00:32:00,axn,26.78
2023-05-02T00:33:00,axn,26.81
2023-05-02T00:34:00,axn,26.93
2023-05-02T00:35:00,axn,26.89
2023-05-02T00:36:00,axn,26.71
2023-05-02T00:37:00,axn,26.86
2023-05-02T00:38:00,axn,27.20
2023-05-02T00:39:00,axn,26.62
2023-05-02T00:40:00,axn,26.38
2023-05-02T00:41:00,axn,26.45
2023-05-02T00:42:00,axn,26.29
2023-05-02T00:43:00,axn,26.65
2023-05-02T00:44:00,axn,26.17
2023-05-02T00:45:00,axn,26.22
2023-05-02T00:46:00,axn,26.22
2023-05-02T00:47:00,axn,26.29
2023-05-02T00:48:00,axn,41.45
2023-05-02T00:49:00,axn,41.57
2023-05-02T00:50:00,axn,41.21
2023-05-02T00:51:00,axn,40.92
2023-05-02T00:52:00,axn,40.84
2023-05-02T00:53:00,axn,40.78
2023-05-02T00:54:00,axn,26.71
2023-05-02T00:55:00,axn,26.65
2023-05-02T00:56:00,axn,26.58
2023-05-02T00:57:00,axn,26.72
2023-05-02T00:58:00,axn,26.67
2023-05-02T00:59:00,axn,26.58
2023-05-02T01:00:00,axn,26.51
2023-05-02T01:01:00,axn,26.56
2023-05-02T01:02:00,axn,26.56
2023-05-02T01:03:00,axn,26.86
2023-05-02T01:04:00,axn,26.43
2023-05-02T01:05:00,axn,26.70
2023-05-02T01:06:00,axn,27.01
2023-05-02T01:07:00,axn,26.57
2023-05-02T01:08:00,axn,25.90
2023-05-02T01:09:00,axn,26.11
2023-05-02T01:10:00,axn,26.25
2023-05-02T01:11:00,axn,25.91
2023-05-02T01:12:00,axn,25.98
2023-05-02T01:13:00,axn,25.82
2023-05-02T01:14:00,axn,25.91
2023-05-02T01:15:00,axn,29.20
2023-05-02T01:16:00,axn,29.44
2023-05-02T01:17:00,axn,29.22
2023-05-02T01:18:00,axn,26.45
2023-05-02T01:19:00,axn,26.37
2023-05-02T01:20:00,axn,26.93
2023-05-02T01:21:00,axn,26.35
2023-05-02T01:22:00,axn,26.39
2023-05-02T01:23:00,axn,26.59
2023-05-02T01:24:00,axn,26.47
2023-05-02T01:25:00,axn,26.28
2023-05-02T01:26:00,axn,26.23
2023-05-02T01:27:00,axn,26.10
2023-05-02T01:28:00,axn,26.19
2023-05-02T01:29:00,axn,26.16
2023-05-02T01:30:00,axn,26.25
2023-05-02T01:31:00,axn,26.31
2023-05-02T01:32:00,axn,26.36
2023-05-02T01:33:00,axn,26.13
2023-05-02T01:34:00,axn,36.88
2023-05-02T01:35:00,axn,36.60
2023-05-02T01:36:00,axn,36.69
2023-05-02T01:37:00,axn,36.35
2023-05-02T01:38:00,axn,26.54
2023-05-02T01:39:00,axn,26.16
2023-05-02T01:40:00,axn,30.94
2023-05-02T01:41:00,axn,30.74
2023-05-02T01:42:00,axn,30.81
2023-05-02T01:43:00,axn,25.70
2023-05-02T01:44:00,axn,25.64
2023-05-02T01:45:00,axn,26.03
2023-05-02T01:46:00,axn,25.95
2023-05-02T01:47:00,axn,25.58
2023-05-02T01:48:00,axn,25.68
2023-05-02T01:49:00,axn,25.61
2023-05-02T01:50:00,axn,25.57
2023-05-02T01:51:00,axn,25.49
2023-05-02T01:52:00,axn,25.41
2023-05-02T01:53:00,axn,25.67
2023-05-02T01:54:00,axn,25.48
2023-05-02T01:55:00,axn,25.58
2023-05-02T01:56:00,axn,25.61
2023-05-02T01:57:00,axn,25.49
2023-05-02T01:58:00,axn,25.27
2023-05-02T01:59:00,axn,25.22
2023-05-02T02:00:00,axn,25.25
2023-05-02T02:01:00,axn,25.23
2023-05-02T02:02:00,axn,25.30
2023-05-02T02:03:00,axn,25.17
2023-05-02T02:04:00,axn,25.17
2023-05-02T02:05:00,axn,25.18
2023-05-02T02:06:00,axn,25.74
2023-05-02T02:07:00,axn,25.54
2023-05-02T02:08:00,axn,25.25
2023-05-02T02:09:00,axn,25.14
2023-05-02T02:10:00,axn,25.11
2023-05-02T02:11:00,axn,25.08
2023-05-02T02:12:00,axn,24.36
2023-05-02T02:13:00,axn,24.39
2023-05-02T02:14:00,axn,24.43
2023-05-02T02:15:00,axn,24.35
2023-05-02T02:16:00,axn,24.57
2023-05-02T02:17:00,axn,24.01
2023-05-02T02:18:00,axn,23.96
2023-05-02T02:19:00,axn,23.93
2023-05-02T02:20:00,axn,24.23
2023-05-02T02:21:00,axn,24.17
2023-05-02T02:22:00,axn,24.62
2023-05-02T02:23:00,axn,24.04
2023-05-02T02:24:00,axn,24.06
2023-05-02T02:25:00,axn,23.97
2023-05-02T02:26:00,axn,23.95
2023-05-02T02:27:00,axn,24.36
2023-05-02T02:28:00,axn,23.90
2023-05-02T02:29:00,axn,23.98
2023-05-02T02:30:00,axn,23.92
2023-05-02T02:31:00,axn,24.13
2023-05-02T02:32:00,axn,23.81
2023-05-02T02:33:00,axn,23.80
2023-05-02T02:34:00,axn,23.79
2023-05-02T02:35:00,axn,23.90
2023-05-02T02:36:00,axn,23.92
2023-05-02T02:37:00,axn,23.84
2023-05-02T02:38:00,axn,23.76
2023-05-02T02:39:00,axn,23.83
2023-05-02T02:40:00,axn,23.87
2023-05-02T02:41:00,axn,23.96
2023-05-02T02:42:00,axn,24.61
2023-05-02T02:43:00,axn,23.90
2023-05-02T02:44:00,axn,23.95
2023-05-02T02:45:00,axn,23.89
2023-05-02T02:46:00,axn,24.01
2023-05-02T02:47:00,axn,23.99
2023-05-02T02:48:00,axn,24.27
2023-05-02T02:49:00,axn,24.04
2023-05-02T02:50:00,axn,23.93
2023-05-02T02:51:00,axn,23.92
2023-05-02T02:52:00,axn,23.91
2023-05-02T02:53:00,axn,24.08
2023-05-02T02:54:00,axn,24.17
2023-05-02T02:55:00,axn,24.15
2023-05-02T02:56:00,axn,24.12
2023-05-02T02:57:00,axn,24.23
2023-05-02T02:58:00,axn,24.04
2023-05-02T02:59:00,axn,24.17
2023-05-02T03:00:00,axn,24.11
2023-05-02T03:01:00,axn,24.25
2023-05-02T03:02:00,axn,24.30
2023-05-02T03:03:00,axn,24.25
2023-05-02T03:04:00,axn,24.11
2023-05-02T03:05:00,axn,24.49
2023-05-02T03:06:00,axn,24.43
2023-05-02T03:07:00,axn,24.13
2023-05-02T03:08:00,axn,24.12
2023-05-02T03:09:00,axn,24.35
2023-05-02T03:10:00,axn,24.12
2023-05-02T03:11:00,axn,24.19
2023-05-02T03:12:00,axn,24.16
2023-05-02T03:13:00,axn,24.16
2023-05-02T03:14:00,axn,24.12
2023-05-02T03:15:00,axn,24.14
2023-05-02T03:16:00,axn,23.98
2023-05-02T03:17:00,axn,27.68
2023-05-02T03:18:00,axn,24.04
2023-05-02T03:19:00,axn,24.31
2023-05-02T03:20:00,axn,24.16
2023-05-02T03:21:00,axn,24.20
2023-05-02T03:22:00,axn,24.32
2023-05-02T03:23:00,axn,24.11
2023-05-02T03:24:00,axn,24.10
2023-05-02T03:25:00,axn,24.00
2023-05-02T03:26:00,axn,23.98
2023-05-02T03:27:00,axn,24.03
2023-05-02T03:28:00,axn,23.94
2023-05-02T03:29:00,axn,23.99
2023-05-02T03:30:00,axn,24.02
2023-05-02T03:31:00,axn,24.01
2023-05-02T03:32:00,axn,24.04
2023-05-02T03:33:00,axn,24.04
2023-05-02T03:34:00,axn,24.02
2023-05-02T03:35:00,axn,23.94
2023-05-02T03:36:00,axn,23.99
2023-05-02T03:37:00,axn,24.43
2023-05-02T03:38:00,axn,24.11
2023-05-02T03:39:00,axn,24.59
2023-05-02T03:40:00,axn,24.74
2023-05-02T03:41:00,axn,24.77
2023-05-02T03:42:00,axn,24.75
2023-05-02T03:43:00,axn,25.02
2023-05-02T03:44:00,axn,24.90
2023-05-02T03:45:00,axn,24.98
2023-05-02T03:46:00,axn,24.88
2023-05-02T03:47:00,axn,24.93
2023-05-02T03:48:00,axn,24.79
2023-05-02T03:49:00,axn,24.77
2023-05-02T03:50:00,axn,27.08
2023-05-02T03:51:00,axn,25.21
2023-05-02T03:52:00,axn,25.68
2023-05-02T03:53:00,axn,25.50
2023-05-02T03:54:00,axn,25.52
2023-05-02T03:55:00,axn,25.57
2023-05-02T03:56:00,axn,25.45
2023-05-02T03:57:00,axn,25.44
2023-05-02T03:58:00,axn,25.77
2023-05-02T03:59:00,axn,25.89
2023-05-02T04:00:00,axn,26.07
2023-05-02T04:01:00,axn,25.82
2023-05-02T04:02:00,axn,25.80
2023-05-02T04:03:00,axn,25.79
2023-05-02T04:04:00,axn,25.77
2023-05-02T04:05:00,axn,25.72
2023-05-02T04:06:00,axn,25.74
2023-05-02T04:07:00,axn,26.09
2023-05-02T04:08:00,axn,25.71
2023-05-02T04:09:00,axn,25.61
2023-05-02T04:10:00,axn,32.06
2023-05-02T04:11:00,axn,31.91
2023-05-02T04:12:00,axn,31.87
2023-05-02T04:13:00,axn,25.91
2023-05-02T04:14:00,axn,25.91
2023-05-02T04:15:00,axn,25.95
2023-05-02T04:16:00,axn,26.02
2023-05-02T04:17:00,axn,42.38
2023-05-02T04:18:00,axn,26.15
2023-05-02T04:19:00,axn,26.48
2023-05-02T04:20:00,axn,26.85
2023-05-02T04:21:00,axn,26.46
2023-05-02T04:22:00,axn,26.64
2023-05-02T04:23:00,axn,26.46
2023-05-02T04:24:00,axn,26.37
2023-05-02T04:25:00,axn,26.68
2023-05-02T04:26:00,axn,26.32
2023-05-02T04:27:00,axn,29.13
2023-05-02T04:28:00,axn,28.93
2023-05-02T04:29:00,axn,27.00
2023-05-02T04:30:00,axn,26.20
2023-05-02T04:31:00,axn,26.48
2023-05-02T04:32:00,axn,26.10
2023-05-02T04:33:00,axn,26.23
2023-05-02T04:34:00,axn,26.32
2023-05-02T04:35:00,axn,26.37
2023-05-02T04:36:00,axn,26.30
2023-05-02T04:37:00,axn,26.37
2023-05-02T04:38:00,axn,26.08
2023-05-02T04:39:00,axn,26.19
2023-05-02T04:40:00,axn,26.08
2023-05-02T04:41:00,axn,25.96
2023-05-02T04:42:00,axn,26.06
2023-05-02T04:43:00,axn,25.96
2023-05-02T04:44:00,axn,25.92
2023-05-02T04:45:00,axn,25.61
2023-05-02T04:46:00,axn,25.69
2023-05-02T04:47:00,axn,25.86
2023-05-02T04:48:00,axn,25.91
2023-05-02T04:49:00,axn,26.02
2023-05-02T04:50:00,axn,25.98
2023-05-02T04:51:00,axn,26.00
2023-05-02T04:52:00,axn,25.83
2023-05-02T04:53:00,axn,25.96
2023-05-02T04:54:00,axn,26.31
2023-05-02T04:55:00,axn,26.65
2023-05-02T04:56:00,axn,26.22
2023-05-02T04:57:00,axn,26.22
2023-05-02T04:58:00,axn,26.21
2023-05-02T04:59:00,axn,26.14
2023-05-02T05:00:00,axn,26.15
2023-05-02T05:01:00,axn,24.60
2023-05-02T05:02:00,axn,24.63
2023-05-02T05:03:00,axn,24.42
2023-05-02T05:04:00,axn,24.47
2023-05-02T05:05:00,axn,24.33
2023-05-02T05:06:00,axn,24.52
2023-05-02T05:07:00,axn,23.68
2023-05-02T05:08:00,axn,23.70
2023-05-02T05:09:00,axn,24.51
2023-05-02T05:10:00,axn,25.07
2023-05-02T05:11:00,axn,24.69
2023-05-02T05:12:00,axn,24.33
2023-05-02T05:13:00,axn,24.00
2023-05-02T05:14:00,axn,23.86
2023-05-02T05:15:00,axn,23.76
2023-05-02T05:16:00,axn,41.51
2023-05-02T05:17:00,axn,24.14
2023-05-02T05:18:00,axn,25.53
2023-05-02T05:19:00,axn,24.42
2023-05-02T05:20:00,axn,25.06
2023-05-02T05:21:00,axn,24.37
2023-05-02T05:22:00,axn,24.11
2023-05-02T05:23:00,axn,24.41
2023-05-02T05:24:00,axn,24.19
2023-05-02T05:25:00,axn,24.26
2023-05-02T05:26:00,axn,24.36
2023-05-02T05:27:00,axn,24.03
2023-05-02T05:28:00,axn,24.28
2023-05-02T05:29:00,axn,23.94
2023-05-02T05:30:00,axn,23.86
2023-05-02T05:31:00,axn,27.10
2023-05-02T05:32:00,axn,26.57
2023-05-02T05:33:00,axn,26.77
2023-05-02T05:34:00,axn,26.64
2023-05-02T05:35:00,axn,26.59
2023-05-02T05:36:00,axn,26.75
2023-05-02T05:37:00,axn,26.57
2023-05-02T05:38:00,axn,26.53
2023-05-02T05:39:00,axn,26.73
2023-05-02T05:40:00,axn,26.59
2023-05-02T05:41:00,axn,26.80
2023-05-02T05:42:00,axn,26.98
2023-05-02T05:43:00,axn,26.53
2023-05-02T05:44:00,axn,26.50
2023-05-02T05:45:00,axn,26.55
2023-05-02T05:46:00,axn,26.51
2023-05-02T05:47:00,axn,26.45
2023-05-02T05:48:00,axn,26.36
2023-05-02T05:49:00,axn,26.25
2023-05-02T05:50:00,axn,26.20
2023-05-02T05:51:00,axn,26.06
2023-05-02T05:52:00,axn,26.11
2023-05-02T05:53:00,axn,26.07
2023-05-02T05:54:00,axn,26.13
2023-05-02T05:55:00,axn,26.12
2023-05-02T05:56:00,axn,26.00
2023-05-02T05:57:00,axn,26.14
2023-05-02T05:58:00,axn,25.80
2023-05-02T05:59:00,axn,41.89
2023-05-02T06:00:00,axn,40.21
2023-05-02T06:01:00,axn,39.75
2023-05-02T06:02:00,axn,39.75
2023-05-02T06:03:00,axn,40.01
2023-05-02T06:04:00,axn,39.88
2023-05-02T06:05:00,axn,25.72
2023-05-02T06:06:00,axn,25.57
2023-05-02T06:07:00,axn,25.72
2023-05-02T06:08:00,axn,25.74
2023-05-02T06:09:00,axn,25.96
2023-05-02T06:10:00,axn,25.60
2023-05-02T06:11:00,axn,25.50
2023-05-02T06:12:00,axn,25.43
2023-05-02T06:13:00,axn,27.60
2023-05-02T06:14:00,axn,25.36
2023-05-02T06:15:00,axn,25.10
2023-05-02T06:16:00,axn,25.70
2023-05-02T06:17:00,axn,25.35
2023-05-02T06:18:00,axn,25.88
2023-05-02T06:19:00,axn,25.43
2023-05-02T06:20:00,axn,25.41
2023-05-02T06:21:00,axn,25.27
2023-05-02T06:22:00,axn,25.40
2023-05-02T06:23:00,axn,28.21
2023-05-02T06:24:00,axn,28.45
2023-05-02T06:25:00,axn,25.49
2023-05-02T06:26:00,axn,25.58
2023-05-02T06:27:00,axn,25.36
2023-05-02T06:28:00,axn,25.72
2023-05-02T06:29:00,axn,25.44
2023-05-02T06:30:00,axn,25.51
2023-05-02T06:31:00,axn,25.28
2023-05-02T06:32:00,axn,25.96
2023-05-02T06:33:00,axn,25.57
2023-05-02T06:34:00,axn,25.42
2023-05-02T06:35:00,axn,25.24
2023-05-02T06:36:00,axn,25.21
2023-05-02T06:37:00,axn,24.93
2023-05-02T06:38:00,axn,24.75
2023-05-02T06:39:00,axn,24.92
2023-05-02T06:40:00,axn,24.96
2023-05-02T06:41:00,axn,25.25
2023-05-02T06:42:00,axn,25.22
2023-05-02T06:43:00,axn,35.80
2023-05-02T06:44:00,axn,35.45
2023-05-02T06:45:00,axn,35.48
2023-05-02T06:46:00,axn,35.40
2023-05-02T06:47:00,axn,35.41
2023-05-02T06:48:00,axn,25.48
2023-05-02T06:49:00,axn,25.42
2023-05-02T06:50:00,axn,25.62
2023-05-02T06:51:00,axn,25.53
2023-05-02T06:52:00,axn,25.42
2023-05-02T06:53:00,axn,25.37
2023-05-02T06:54:00,axn,25.27
2023-05-02T06:55:00,axn,25.09
2023-05-02T06:56:00,axn,25.43
2023-05-02T06:57:00,axn,40.62
2023-05-02T06:58:00,axn,44.17
2023-05-02T06:59:00,axn,28.39
2023-05-02T07:00:00,axn,27.99
2023-05-02T07:01:00,axn,28.05
2023-05-02T07:02:00,axn,32.55
2023-05-02T07:03:00,axn,32.73
2023-05-02T07:04:00,axn,31.77
2023-05-02T07:05:00,axn,31.18
2023-05-02T07:06:00,axn,31.20
2023-05-02T07:07:00,axn,30.79
2023-05-02T07:08:00,axn,31.27
2023-05-02T07:09:00,axn,31.12
2023-05-02T07:10:00,axn,30.91
2023-05-02T07:11:00,axn,31.52
2023-05-02T07:12:00,axn,30.39
2023-05-02T07:13:00,axn,30.85
2023-05-02T07:14:00,axn,30.38
2023-05-02T07:15:00,axn,30.89
2023-05-02T07:16:00,axn,30.55
2023-05-02T07:17:00,axn,30.63
2023-05-02T07:18:00,axn,30.97
2023-05-02T07:19:00,axn,30.80
2023-05-02T07:20:00,axn,30.19
2023-05-02T07:21:00,axn,30.72
2023-05-02T07:22:00,axn,30.03
2023-05-02T07:23:00,axn,29.75
2023-05-02T07:24:00,axn,29.79
2023-05-02T07:25:00,axn,30.01
2023-05-02T07:26:00,axn,30.25
2023-05-02T07:27:00,axn,30.26
2023-05-02T07:28:00,axn,30.17
2023-05-02T07:29:00,axn,30.07
2023-05-02T07:30:00,axn,30.23
2023-05-02T07:31:00,axn,30.34
2023-05-02T07:32:00,axn,30.32
2023-05-02T07:33:00,axn,30.08
2023-05-02T07:34:00,axn,29.75
2023-05-02T07:35:00,axn,29.83
2023-05-02T07:36:00,axn,30.42
2023-05-02T07:37:00,axn,30.05
2023-05-02T07:38:00,axn,30.52
2023-05-02T07:39:00,axn,30.08
2023-05-02T07:40:00,axn,31.26
2023-05-02T07:41:00,axn,31.14
2023-05-02T07:42:00,axn,30.80
2023-05-02T07:43:00,axn,30.53
2023-05-02T07:44:00,axn,31.08
2023-05-02T07:45:00,axn,30.28
2023-05-02T07:46:00,axn,30.57
2023-05-02T07:47:00,axn,30.54
2023-05-02T07:48:00,axn,30.43
2023-05-02T07:49:00,axn,30.51
2023-05-02T07:50:00,axn,30.98
2023-05-02T07:51:00,axn,30.28
2023-05-02T07:52:00,axn,30.20
2023-05-02T07:53:00,axn,30.59
2023-05-02T07:54:00,axn,30.76
2023-05-02T07:55:00,axn,30.90
2023-05-02T07:56:00,axn,30.83
2023-05-02T07:57:00,axn,30.56
2023-05-02T07:58:00,axn,30.65
2023-05-02T07:59:00,axn,35.05
2023-05-02T08:00:00,axn,35.10
2023-05-02T08:01:00,axn,35.16
2023-05-02T08:02:00,axn,40.55
2023-05-02T08:03:00,axn,35.27
2023-05-02T08:04:00,axn,35.51
2023-05-02T08:05:00,axn,35.89
2023-05-02T08:06:00,axn,35.60
2023-05-02T08:07:00,axn,35.79
2023-05-02T08:08:00,axn,35.93
2023-05-02T08:09:00,axn,37.06
2023-05-02T08:10:00,axn,36.99
2023-05-02T08:11:00,axn,36.68
2023-05-02T08:12:00,axn,36.71
2023-05-02T08:13:00,axn,36.70
2023-05-02T08:14:00,axn,37.39
2023-05-02T08:15:00,axn,36.87
2023-05-02T08:16:00,axn,37.79
2023-05-02T08:17:00,axn,37.20
2023-05-02T08:18:00,axn,37.44
2023-05-02T08:19:00,axn,37.56
2023-05-02T08:20:00,axn,37.67
2023-05-02T08:21:00,axn,37.58
2023-05-02T08:22:00,axn,37.86
2023-05-02T08:23:00,axn,37.55
2023-05-02T08:24:00,axn,37.55
2023-05-02T08:25:00,axn,36.89
2023-05-02T08:26:00,axn,37.44
2023-05-02T08:27:00,axn,36.93
2023-05-02T08:28:00,axn,36.80
2023-05-02T08:29:00,axn,36.86
2023-05-02T08:30:00,axn,37.00
2023-05-02T08:31:00,axn,37.05
2023-05-02T08:32:00,axn,37.03
2023-05-02T08:33:00,axn,36.69
2023-05-02T08:34:00,axn,36.73
2023-05-02T08:35:00,axn,36.58
2023-05-02T08:36:00,axn,36.17
2023-05-02T08:37:00,axn,36.97
2023-05-02T08:38:00,axn,36.64
2023-05-02T08:39:00,axn,36.72
2023-05-02T08:40:00,axn,36.80
2023-05-02T08:41:00,axn,36.73
2023-05-02T08:42:00,axn,37.36
2023-05-02T08:43:00,axn,38.01
2023-05-02T08:44:00,axn,37.89
2023-05-02T08:45:00,axn,38.05
2023-05-02T08:46:00,axn,37.34
2023-05-02T08:47:00,axn,37.35
2023-05-02T08:48:00,axn,37.27
2023-05-02T08:49:00,axn,36.89
2023-05-02T08:50:00,axn,37.21
2023-05-02T08:51:00,axn,36.93
2023-05-02T08:52:00,axn,37.00
2023-05-02T08:53:00,axn,36.80
2023-05-02T08:54:00,axn,37.76
2023-05-02T08:55:00,axn,37.53
2023-05-02T08:56:00,axn,37.16
2023-05-02T08:57:00,axn,37.30
2023-05-02T08:58:00,axn,36.91
2023-05-02T08:59:00,axn,37.25
2023-05-02T09:00:00,axn,36.80
2023-05-02T09:01:00,axn,36.55
2023-05-02T09:02:00,axn,37.17
2023-05-02T09:03:00,axn,37.14
2023-05-02T09:04:00,axn,39.86
2023-05-02T09:05:00,axn,39.94
2023-05-02T09:06:00,axn,37.56
2023-05-02T09:07:00,axn,37.46
2023-05-02T09:08:00,axn,37.87
2023-05-02T09:09:00,axn,37.44
2023-05-02T09:10:00,axn,37.61
2023-05-02T09:11:00,axn,37.76
2023-05-02T09:12:00,axn,37.53
2023-05-02T09:13:00,axn,37.55
2023-05-02T09:14:00,axn,37.71
2023-05-02T09:15:00,axn,37.74
2023-05-02T09:16:00,axn,37.94
2023-05-02T09:17:00,axn,38.75
2023-05-02T09:18:00,axn,38.62
2023-05-02T09:19:00,axn,38.40
2023-05-02T09:20:00,axn,38.21
2023-05-02T09:21:00,axn,38.04
2023-05-02T09:22:00,axn,37.39
2023-05-02T09:23:00,axn,38.12
2023-05-02T09:24:00,axn,37.91
2023-05-02T09:25:00,axn,37.94
2023-05-02T09:26:00,axn,37.90
2023-05-02T09:27:00,axn,37.77
2023-05-02T09:28:00,axn,37.88
2023-05-02T09:29:00,axn,37.75
2023-05-02T09:30:00,axn,43.17
2023-05-02T09:31:00,axn,43.48
2023-05-02T09:32:00,axn,43.50
2023-05-02T09:33:00,axn,43.40
2023-05-02T09:34:00,axn,39.17
2023-05-02T09:35:00,axn,41.24
2023-05-02T09:36:00,axn,41.31
2023-05-02T09:37:00,axn,42.29
2023-05-02T09:38:00,axn,39.87
2023-05-02T09:39:00,axn,42.49
2023-05-02T09:40:00,axn,42.59
2023-05-02T09:41:00,axn,42.03
2023-05-02T09:42:00,axn,42.61
2023-05-02T09:43:00,axn,43.26
2023-05-02T09:44:00,axn,42.66
2023-05-02T09:45:00,axn,46.11
2023-05-02T09:46:00,axn,45.78
2023-05-02T09:47:00,axn,45.58
2023-05-02T09:48:00,axn,43.03
2023-05-02T09:49:00,axn,43.75
2023-05-02T09:50:00,axn,58.30
2023-05-02T09:51:00,axn,58.34
2023-05-02T09:52:00,axn,57.85
2023-05-02T09:53:00,axn,58.16
2023-05-02T09:54:00,axn,58.03
2023-05-02T09:55:00,axn,44.12
2023-05-02T09:56:00,axn,44.01
2023-05-02T09:57:00,axn,43.81
2023-05-02T09:58:00,axn,43.63
2023-05-02T09:59:00,axn,43.59
2023-05-02T10:00:00,axn,43.76
2023-05-02T10:01:00,axn,44.22
2023-05-02T10:02:00,axn,44.82
2023-05-02T10:03:00,axn,50.52
2023-05-02T10:04:00,axn,51.30
2023-05-02T10:05:00,axn,51.20
2023-05-02T10:06:00,axn,47.40
2023-05-02T10:07:00,axn,45.42
2023-05-02T10:08:00,axn,45.26
2023-05-02T10:09:00,axn,45.29
2023-05-02T10:10:00,axn,46.30
2023-05-02T10:11:00,axn,45.63
2023-05-02T10:12:00,axn,45.62
2023-05-02T10:13:00,axn,45.88
2023-05-02T10:14:00,axn,45.82
2023-05-02T10:15:00,axn,45.64
2023-05-02T10:16:00,axn,45.64
2023-05-02T10:17:00,axn,45.49
2023-05-02T10:18:00,axn,45.58
2023-05-02T10:19:00,axn,45.93
2023-05-02T10:20:00,axn,45.21
2023-05-02T10:21:00,axn,45.23
2023-05-02T10:22:00,axn,45.51
2023-05-02T10:23:00,axn,45.16
2023-05-02T10:24:00,axn,45.11
2023-05-02T10:25:00,axn,45.21
2023-05-02T10:26:00,axn,45.34
2023-05-02T10:27:00,axn,44.88
2023-05-02T10:28:00,axn,44.51
2023-05-02T10:29:00,axn,44.49
2023-05-02T10:30:00,axn,44.55
2023-05-02T10:31:00,axn,44.62
2023-05-02T10:32:00,axn,44.67
2023-05-02T10:33:00,axn,44.48
2023-05-02T10:34:00,axn,44.45
2023-05-02T10:35:00,axn,44.41
2023-05-02T10:36:00,axn,44.16
2023-05-02T10:37:00,axn,44.19
2023-05-02T10:38:00,axn,44.29
2023-05-02T10:39:00,axn,43.87
2023-05-02T10:40:00,axn,43.92
2023-05-02T10:41:00,axn,43.81
2023-05-02T10:42:00,axn,44.02
2023-05-02T10:43:00,axn,43.66
2023-05-02T10:44:00,axn,43.39
2023-05-02T10:45:00,axn,43.31
2023-05-02T10:46:00,axn,42.68
2023-05-02T10:47:00,axn,43.03
2023-05-02T10:48:00,axn,45.52
2023-05-02T10:49:00,axn,45.49
2023-05-02T10:50:00,axn,45.62
2023-05-02T10:51:00,axn,45.45
2023-05-02T10:52:00,axn,42.67
2023-05-02T10:53:00,axn,44.49
2023-05-02T10:54:00,axn,42.92
2023-05-02T10:55:00,axn,42.91
2023-05-02T10:56:00,axn,44.46
2023-05-02T10:57:00,axn,42.52
2023-05-02T10:58:00,axn,42.39
2023-05-02T10:59:00,axn,42.75
2023-05-02T11:00:00,axn,52.72
2023-05-02T11:01:00,axn,52.37
2023-05-02T11:02:00,axn,52.32
2023-05-02T11:03:00,axn,51.28
2023-05-02T11:04:00,axn,41.17
2023-05-02T11:05:00,axn,41.17
2023-05-02T11:06:00,axn,41.38
2023-05-02T11:07:00,axn,40.62
2023-05-02T11:08:00,axn,40.76
2023-05-02T11:09:00,axn,41.53
2023-05-02T11:10:00,axn,41.63
2023-05-02T11:11:00,axn,41.31
2023-05-02T11:12:00,axn,41.33
2023-05-02T11:13:00,axn,41.38
2023-05-02T11:14:00,axn,41.32
2023-05-02T11:15:00,axn,41.51
2023-05-02T11:16:00,axn,42.33
2023-05-02T11:17:00,axn,41.44
2023-05-02T11:18:00,axn,41.56
2023-05-02T11:19:00,axn,44.33
2023-05-02T11:20:00,axn,44.24
2023-05-02T11:21:00,axn,44.48
2023-05-02T11:22:00,axn,41.58
2023-05-02T11:23:00,axn,41.85
2023-05-02T11:24:00,axn,42.14
2023-05-02T11:25:00,axn,42.27
2023-05-02T11:26:00,axn,41.52
2023-05-02T11:27:00,axn,41.69
2023-05-02T11:28:00,axn,41.62
2023-05-02T11:29:00,axn,41.65
2023-05-02T11:30:00,axn,41.74
2023-05-02T11:31:00,axn,41.83
2023-05-02T11:32:00,axn,41.94
2023-05-02T11:33:00,axn,42.07
2023-05-02T11:34:00,axn,41.57
2023-05-02T11:35:00,axn,41.68
2023-05-02T11:36:00,axn,41.82
2023-05-02T11:37:00,axn,41.45
2023-05-02T11:38:00,axn,41.45
2023-05-02T11:39:00,axn,41.25
2023-05-02T11:40:00,axn,40.97
2023-05-02T11:41:00,axn,41.12
2023-05-02T11:42:00,axn,41.61
2023-05-02T11:43:00,axn,41.92
2023-05-02T11:44:00,axn,40.71
2023-05-02T11:45:00,axn,40.64
2023-05-02T11:46:00,axn,40.87
2023-05-02T11:47:00,axn,40.25
2023-05-02T11:48:00,axn,40.48
2023-05-02T11:49:00,axn,40.63
2023-05-02T11:50:00,axn,41.42
2023-05-02T11:51:00,axn,40.89
2023-05-02T11:52:00,axn,41.24
2023-05-02T11:53:00,axn,40.86
2023-05-02T11:54:00,axn,40.92
2023-05-02T11:55:00,axn,41.01
2023-05-02T11:56:00,axn,40.85
2023-05-02T11:57:00,axn,41.03
2023-05-02T11:58:00,axn,42.04
2023-05-02T11:59:00,axn,42.01
2023-05-02T12:00:00,axn,42.43
2023-05-02T12:01:00,axn,42.38
2023-05-02T12:02:00,axn,41.01
2023-05-02T12:03:00,axn,41.29
2023-05-02T12:04:00,axn,41.00
2023-05-02T12:05:00,axn,42.10
2023-05-02T12:06:00,axn,42.15
2023-05-02T12:07:00,axn,41.48
2023-05-02T12:08:00,axn,41.48
2023-05-02T12:09:00,axn,41.66
2023-05-02T12:10:00,axn,41.41
2023-05-02T12:11:00,axn,41.25
2023-05-02T12:12:00,axn,41.79
2023-05-02T12:13:00,axn,41.79
2023-05-02T12:14:00,axn,41.94
2023-05-02T12:15:00,axn,41.95
2023-05-02T12:16:00,axn,42.05
2023-05-02T12:17:00,axn,42.09
2023-05-02T12:18:00,axn,41.82
2023-05-02T12:19:00,axn,42.72
2023-05-02T12:20:00,axn,42.75
2023-05-02T12:21:00,axn,42.46
2023-05-02T12:22:00,axn,42.19
2023-05-02T12:23:00,axn,42.83
2023-05-02T12:24:00,axn,43.03
2023-05-02T12:25:00,axn,43.20
2023-05-02T12:26:00,axn,42.30
2023-05-02T12:27:00,axn,42.61
2023-05-02T12:28:00,axn,42.62
2023-05-02T12:29:00,axn,42.27
2023-05-02T12:30:00,axn,42.41
2023-05-02T12:31:00,axn,41.16
2023-05-02T12:32:00,axn,43.76
2023-05-02T12:33:00,axn,43.94
2023-05-02T12:34:00,axn,40.99
2023-05-02T12:35:00,axn,40.21
2023-05-02T12:36:00,axn,40.42
2023-05-02T12:37:00,axn,40.92
2023-05-02T12:38:00,axn,45.74
2023-05-02T12:39:00,axn,45.37
2023-05-02T12:40:00,axn,60.56
2023-05-02T12:41:00,axn,57.45
2023-05-02T12:42:00,axn,57.19
2023-05-02T12:43:00,axn,55.86
2023-05-02T12:44:00,axn,55.91
2023-05-02T12:45:00,axn,42.22
2023-05-02T12:46:00,axn,42.34
2023-05-02T12:47:00,axn,42.28
2023-05-02T12:48:00,axn,42.66
2023-05-02T12:49:00,axn,43.13
2023-05-02T12:50:00,axn,43.12
2023-05-02T12:51:00,axn,42.86
2023-05-02T12:52:00,axn,42.54
2023-05-02T12:53:00,axn,42.41
2023-05-02T12:54:00,axn,42.52
2023-05-02T12:55:00,axn,43.00
2023-05-02T12:56:00,axn,43.23
2023-05-02T12:57:00,axn,58.93
2023-05-02T12:58:00,axn,43.37
2023-05-02T12:59:00,axn,43.48
2023-05-02T13:00:00,axn,43.72
2023-05-02T13:01:00,axn,43.89
2023-05-02T13:02:00,axn,43.09
2023-05-02T13:03:00,axn,43.42
2023-05-02T13:04:00,axn,44.12
2023-05-02T13:05:00,axn,43.37
2023-05-02T13:06:00,axn,43.30
2023-05-02T13:07:00,axn,46.57
2023-05-02T13:08:00,axn,42.82
2023-05-02T13:09:00,axn,42.98
2023-05-02T13:10:00,axn,42.74
2023-05-02T13:11:00,axn,42.75
2023-05-02T13:12:00,axn,42.79
2023-05-02T13:13:00,axn,42.63
2023-05-02T13:14:00,axn,45.29
2023-05-02T13:15:00,axn,44.30
2023-05-02T13:16:00,axn,43.05
2023-05-02T13:17:00,axn,44.45
2023-05-02T13:18:00,axn,42.85