#datetime,building,power
2023-05-22T00:00:00,mfh,39.59
2023-05-22T00:01:00,mfh,39.34
2023-05-22T00:02:00,mfh,39.36
2023-05-22T00:03:00,mfh,38.81
2023-05-22T00:04:00,mfh,38.85
2023-05-22T00:05:00,mfh,38.78
2023-05-22T00:06:00,mfh,38.86
2023-05-22T00:07:00,mfh,39.74
2023-05-22T00:08:00,mfh,39.32
2023-05-22T00:09:00,mfh,39.20
2023-05-22T00:10:00,mfh,39.69
2023-05-22T00:11:00,mfh,39.26
2023-05-22T00:12:00,mfh,38.55
2023-05-22T00:13:00,mfh,38.88
2023-05-22T00:14:00,mfh,38.55
2023-05-22T00:15:00,mfh,39.28
2023-05-22T00:16:00,mfh,39.38
2023-05-22T00:17:00,mfh,39.29
2023-05-22T00:18:00,mfh,39.26
2023-05-22T00:19:00,mfh,39.37
2023-05-22T00:20:00,mfh,39.48
2023-05-22T00:21:00,mfh,38.66
2023-05-22T00:22:00,mfh,38.66
2023-05-22T00:23:00,mfh,38.73
2023-05-22T00:24:00,mfh,39.23
2023-05-22T00:25:00,mfh,38.95
2023-05-22T00:26:00,mfh,38.94
2023-05-22T00:27:00,mfh,38.79
2023-05-22T00:28:00,mfh,37.84
2023-05-22T00:29:00,mfh,37.07
2023-05-22T00:30:00,mfh,36.27
2023-05-22T00:31:00,mfh,35.72
2023-05-22T00:32:00,mfh,35.73
2023-05-22T00:33:00,mfh,36.25
2023-05-22T00:34:00,mfh,35.66
2023-05-22T00:35:00,mfh,35.75
2023-05-22T00:36:00,mfh,37.50
2023-05-22T00:37:00,mfh,38.35
2023-05-22T00:38:00,mfh,37.51
2023-05-22T00:39:00,mfh,37.51
2023-05-22T00:40:00,mfh,36.75
2023-05-22T00:41:00,mfh,36.90
2023-05-22T00:42:00,mfh,35.99
2023-05-22T00:43:00,mfh,35.83
2023-05-22T00:44:00,mfh,35.97
2023-05-22T00:45:00,mfh,35.89
2023-05-22T00:46:00,mfh,35.73
2023-05-22T00:47:00,mfh,35.03
2023-05-22T00:48:00,mfh,35.08
2023-05-22T00:49:00,mfh,35.26
2023-05-22T00:50:00,mfh,35.95
2023-05-22T00:51:00,mfh,35.87
2023-05-22T00:52:00,mfh,36.01
2023-05-22T00:53:00,mfh,36.00
2023-05-22T00:54:00,mfh,36.06
2023-05-22T00:55:00,mfh,36.45
2023-05-22T00:56:00,mfh,35.55
2023-05-22T00:57:00,mfh,35.52
2023-05-22T00:58:00,mfh,36.09
2023-05-22T00:59:00,mfh,35.27
2023-05-22T01:00:00,mfh,36.12
2023-05-22T01:01:00,mfh,36.12
2023-05-22T01:02:00,mfh,36.04
2023-05-22T01:03:00,mfh,36.03
2023-05-22T01:04:00,mfh,36.18
2023-05-22T01:05:00,mfh,35.42
2023-05-22T01:06:00,mfh,35.47
2023-05-22T01:07:00,mfh,35.38
2023-05-22T01:08:00,mfh,36.64
2023-05-22T01:09:00,mfh,37.37
2023-05-22T01:10:00,mfh,36.31
2023-05-22T01:11:00,mfh,36.22
2023-05-22T01:12:00,mfh,36.21
2023-05-22T01:13:00,mfh,36.07
2023-05-22T01:14:00,mfh,36.40
2023-05-22T01:15:00,mfh,35.94
2023-05-22T01:16:00,mfh,35.23
2023-05-22T01:17:00,mfh,36.52
2023-05-22T01:18:00,mfh,35.96
2023-05-22T01:19:00,mfh,36.15
2023-05-22T01:20:00,mfh,35.86
2023-05-22T01:21:00,mfh,36.12
2023-05-22T01:22:00,mfh,35.41
2023-05-22T01:23:00,mfh,36.12
2023-05-22T01:24:00,mfh,35.42
2023-05-22T01:25:00,mfh,35.49
2023-05-22T01:26:00,mfh,35.94
2023-05-22T01:27:00,mfh,35.96
2023-05-22T01:28:00,mfh,36.70
2023-05-22T01:29:00,mfh,36.11
2023-05-22T01:30:00,mfh,36.11
2023-05-22T01:31:00,mfh,36.25
2023-05-22T01:32:00,mfh,35.37
2023-05-22T01:33:00,mfh,35.45
2023-05-22T01:34:00,mfh,35.55
2023-05-22T01:35:00,mfh,36.11
2023-05-22T01:36:00,mfh,36.10
2023-05-22T01:37:00,mfh,36.27
2023-05-22T01:38:00,mfh,36.26
2023-05-22T01:39:00,mfh,36.25
2023-05-22T01:40:00,mfh,35.52
2023-05-22T01:41:00,mfh,35.41
2023-05-22T01:42:00,mfh,35.64
2023-05-22T01:43:00,mfh,36.22
2023-05-22T01:44:00,mfh,36.23
2023-05-22T01:45:00,mfh,36.22
2023-05-22T01:46:00,mfh,36.27
2023-05-22T01:47:00,mfh,36.37
2023-05-22T01:48:00,mfh,36.26
2023-05-22T01:49:00,mfh,35.62
2023-05-22T01:50:00,mfh,35.56
2023-05-22T01:51:00,mfh,36.04
2023-05-22T01:52:00,mfh,36.17
2023-05-22T01:53:00,mfh,36.50
2023-05-22T01:54:00,mfh,36.35
2023-05-22T01:55:00,mfh,36.37
2023-05-22T01:56:00,mfh,36.34
2023-05-22T01:57:00,mfh,35.93
2023-05-22T01:58:00,mfh,35.74
2023-05-22T01:59:00,mfh,35.72
2023-05-22T02:00:00,mfh,35.70
2023-05-22T02:01:00,mfh,36.21
2023-05-22T02:02:00,mfh,36.23
2023-05-22T02:03:00,mfh,36.11
2023-05-22T02:04:00,mfh,36.00
2023-05-22T02:05:00,mfh,36.15
2023-05-22T02:06:00,mfh,35.45
2023-05-22T02:07:00,mfh,35.49
2023-05-22T02:08:00,mfh,35.29
2023-05-22T02:09:00,mfh,35.90
2023-05-22T02:10:00,mfh,35.93
2023-05-22T02:11:00,mfh,36.05
2023-05-22T02:12:00,mfh,36.05
2023-05-22T02:13:00,mfh,35.96
2023-05-22T02:14:00,mfh,35.20
2023-05-22T02:15:00,mfh,35.20
2023-05-22T02:16:00,mfh,35.40
2023-05-22T02:17:00,mfh,35.38
2023-05-22T02:18:00,mfh,36.40
2023-05-22T02:19:00,mfh,36.01
2023-05-22T02:20:00,mfh,36.01
2023-05-22T02:21:00,mfh,36.17
2023-05-22T02:22:00,mfh,36.50
2023-05-22T02:23:00,mfh,35.93
2023-05-22T02:24:00,mfh,35.47
2023-05-22T02:25:00,mfh,35.46
2023-05-22T02:26:00,mfh,36.00
2023-05-22T02:27:00,mfh,36.06
2023-05-22T02:28:00,mfh,36.11
2023-05-22T02:29:00,mfh,36.11
2023-05-22T02:30:00,mfh,36.06
2023-05-22T02:31:00,mfh,35.97
2023-05-22T02:32:00,mfh,35.45
2023-05-22T02:33:00,mfh,35.43
2023-05-22T02:34:00,mfh,35.42
2023-05-22T02:35:00,mfh,36.00
2023-05-22T02:36:00,mfh,36.71
2023-05-22T02:37:00,mfh,36.16
2023-05-22T02:38:00,mfh,36.34
2023-05-22T02:39:00,mfh,36.27
2023-05-22T02:40:00,mfh,35.53
2023-05-22T02:41:00,mfh,35.38
2023-05-22T02:42:00,mfh,35.38
2023-05-22T02:43:00,mfh,34.82
2023-05-22T02:44:00,mfh,35.93
2023-05-22T02:45:00,mfh,36.23
2023-05-22T02:46:00,mfh,36.39
2023-05-22T02:47:00,mfh,36.34
2023-05-22T02:48:00,mfh,35.80
2023-05-22T02:49:00,mfh,36.00
2023-05-22T02:50:00,mfh,35.71
2023-05-22T02:51:00,mfh,36.01
2023-05-22T02:52:00,mfh,35.38
2023-05-22T02:53:00,mfh,35.38
2023-05-22T02:54:00,mfh,35.41
2023-05-22T02:55:00,mfh,35.36
2023-05-22T02:56:00,mfh,35.49
2023-05-22T02:57:00,mfh,36.06
2023-05-22T02:58:00,mfh,34.89
2023-05-22T02:59:00,mfh,34.90
2023-05-22T03:00:00,mfh,34.91
2023-05-22T03:01:00,mfh,35.55
2023-05-22T03:02:00,mfh,35.70
2023-05-22T03:03:00,mfh,36.68
2023-05-22T03:04:00,mfh,36.99
2023-05-22T03:05:00,mfh,37.11
2023-05-22T03:06:00,mfh,36.40
2023-05-22T03:07:00,mfh,36.42
2023-05-22T03:08:00,mfh,36.50
2023-05-22T03:09:00,mfh,36.47
2023-05-22T03:10:00,mfh,35.42
2023-05-22T03:11:00,mfh,35.60
2023-05-22T03:12:00,mfh,35.61
2023-05-22T03:13:00,mfh,35.58
2023-05-22T03:14:00,mfh,35.50
2023-05-22T03:15:00,mfh,35.04
2023-05-22T03:16:00,mfh,35.48
2023-05-22T03:17:00,mfh,34.93
2023-05-22T03:18:00,mfh,35.46
2023-05-22T03:19:00,mfh,36.16
2023-05-22T03:20:00,mfh,35.48
2023-05-22T03:21:00,mfh,35.97
2023-05-22T03:22:00,mfh,43.31
2023-05-22T03:23:00,mfh,44.40
2023-05-22T03:24:00,mfh,43.83
2023-05-22T03:25:00,mfh,43.77
2023-05-22T03:26:00,mfh,43.91
2023-05-22T03:27:00,mfh,44.59
2023-05-22T03:28:00,mfh,44.77
2023-05-22T03:29:00,mfh,44.65
2023-05-22T03:30:00,mfh,44.57
2023-05-22T03:31:00,mfh,45.00
2023-05-22T03:32:00,mfh,43.80
2023-05-22T03:33:00,mfh,43.78
2023-05-22T03:34:00,mfh,43.77
2023-05-22T03:35:00,mfh,43.70
2023-05-22T03:36:00,mfh,44.35
2023-05-22T03:37:00,mfh,44.21
2023-05-22T03:38:00,mfh,44.23
2023-05-22T03:39:00,mfh,44.35
2023-05-22T03:40:00,mfh,43.64
2023-05-22T03:41:00,mfh,43.61
2023-05-22T03:42:00,mfh,43.57
2023-05-22T03:43:00,mfh,43.67
2023-05-22T03:44:00,mfh,44.60
2023-05-22T03:45:00,mfh,45.07
2023-05-22T03:46:00,mfh,44.59
2023-05-22T03:47:00,mfh,44.63
2023-05-22T03:48:00,mfh,44.72
2023-05-22T03:49:00,mfh,44.01
2023-05-22T03:50:00,mfh,43.97
2023-05-22T03:51:00,mfh,44.02
2023-05-22T03:52:00,mfh,44.18
2023-05-22T03:53:00,mfh,44.78
2023-05-22T03:54:00,mfh,44.78
2023-05-22T03:55:00,mfh,44.77
2023-05-22T03:56:00,mfh,44.90
2023-05-22T03:57:00,mfh,44.82
2023-05-22T03:58:00,mfh,44.24
2023-05-22T03:59:00,mfh,44.23
2023-05-22T04:00:00,mfh,44.15
2023-05-22T04:01:00,mfh,44.89
2023-05-22T04:02:00,mfh,45.60
2023-05-22T04:03:00,mfh,45.55
2023-05-22T04:04:00,mfh,45.51
2023-05-22T04:05:00,mfh,45.71
2023-05-22T04:06:00,mfh,45.64
2023-05-22T04:07:00,mfh,44.79
2023-05-22T04:08:00,mfh,44.74
2023-05-22T04:09:00,mfh,44.75
2023-05-22T04:10:00,mfh,45.03
2023-05-22T04:11:00,mfh,45.00
2023-05-22T04:12:00,mfh,45.51
2023-05-22T04:13:00,mfh,45.00
2023-05-22T04:14:00,mfh,44.94
2023-05-22T04:15:00,mfh,46.44
2023-05-22T04:16:00,mfh,45.07
2023-05-22T04:17:00,mfh,45.56
2023-05-22T04:18:00,mfh,46.14
2023-05-22T04:19:00,mfh,46.55
2023-05-22T04:20:00,mfh,46.42
2023-05-22T04:21:00,mfh,46.46
2023-05-22T04:22:00,mfh,47.12
2023-05-22T04:23:00,mfh,46.56
2023-05-22T04:24:00,mfh,47.51
2023-05-22T04:25:00,mfh,46.14
2023-05-22T04:26:00,mfh,46.82
2023-05-22T04:27:00,mfh,46.36
2023-05-22T04:28:00,mfh,47.92
2023-05-22T04:29:00,mfh,49.18
2023-05-22T04:30:00,mfh,49.09
2023-05-22T04:31:00,mfh,49.34
2023-05-22T04:32:00,mfh,49.74
2023-05-22T04:33:00,mfh,48.59
2023-05-22T04:34:00,mfh,48.64
2023-05-22T04:35:00,mfh,48.63
2023-05-22T04:36:00,mfh,48.67
2023-05-22T04:37:00,mfh,49.33
2023-05-22T04:38:00,mfh,49.54
2023-05-22T04:39:00,mfh,49.55
2023-05-22T04:40:00,mfh,50.17
2023-05-22T04:41:00,mfh,49.45
2023-05-22T04:42:00,mfh,49.37
2023-05-22T04:43:00,mfh,48.72
2023-05-22T04:44:00,mfh,48.66
2023-05-22T04:45:00,mfh,48.61
2023-05-22T04:46:00,mfh,49.09
2023-05-22T04:47:00,mfh,49.56
2023-05-22T04:48:00,mfh,49.75
2023-05-22T04:49:00,mfh,49.41
2023-05-22T04:50:00,mfh,49.55
2023-05-22T04:51:00,mfh,48.96
2023-05-22T04:52:00,mfh,48.94
2023-05-22T04:53:00,mfh,48.97
2023-05-22T04:54:00,mfh,48.95
2023-05-22T04:55:00,mfh,50.65
2023-05-22T04:56:00,mfh,49.73
2023-05-22T04:57:00,mfh,49.77
2023-05-22T04:58:00,mfh,49.65
2023-05-22T04:59:00,mfh,49.77
2023-05-22T05:00:00,mfh,49.87
2023-05-22T05:01:00,mfh,69.53
2023-05-22T05:02:00,mfh,71.29
2023-05-22T05:03:00,mfh,71.32
2023-05-22T05:04:00,mfh,71.57
2023-05-22T05:05:00,mfh,72.32
2023-05-22T05:06:00,mfh,72.57
2023-05-22T05:07:00,mfh,72.13
2023-05-22T05:08:00,mfh,71.85
2023-05-22T05:09:00,mfh,72.00
2023-05-22T05:10:00,mfh,71.45
2023-05-22T05:11:00,mfh,71.24
2023-05-22T05:12:00,mfh,71.72
2023-05-22T05:13:00,mfh,71.16
2023-05-22T05:14:00,mfh,70.97
2023-05-22T05:15:00,mfh,71.33
2023-05-22T05:16:00,mfh,71.11
2023-05-22T05:17:00,mfh,71.00
2023-05-22T05:18:00,mfh,70.34
2023-05-22T05:19:00,mfh,69.88
2023-05-22T05:20:00,mfh,69.81
2023-05-22T05:21:00,mfh,70.51
2023-05-22T05:22:00,mfh,70.46
2023-05-22T05:23:00,mfh,70.56
2023-05-22T05:24:00,mfh,70.80
2023-05-22T05:25:00,mfh,70.49
2023-05-22T05:26:00,mfh,71.31
2023-05-22T05:27:00,mfh,71.43
2023-05-22T05:28:00,mfh,71.28
2023-05-22T05:29:00,mfh,71.28
2023-05-22T05:30:00,mfh,72.10
2023-05-22T05:31:00,mfh,72.29
2023-05-22T05:32:00,mfh,70.81
2023-05-22T05:33:00,mfh,70.86
2023-05-22T05:34:00,mfh,70.95
2023-05-22T05:35:00,mfh,70.06
2023-05-22T05:36:00,mfh,70.66
2023-05-22T05:37:00,mfh,70.20
2023-05-22T05:38:00,mfh,70.15
2023-05-22T05:39:00,mfh,71.60
2023-05-22T05:40:00,mfh,71.55
2023-05-22T05:41:00,mfh,71.48
2023-05-22T05:42:00,mfh,71.66
2023-05-22T05:43:00,mfh,73.07
2023-05-22T05:44:00,mfh,71.90
2023-05-22T05:45:00,mfh,71.51
2023-05-22T05:46:00,mfh,71.30
2023-05-22T05:47:00,mfh,71.22
2023-05-22T05:48:00,mfh,71.91
2023-05-22T05:49:00,mfh,72.01
2023-05-22T05:50:00,mfh,71.10
2023-05-22T05:51:00,mfh,71.88
2023-05-22T05:52:00,mfh,71.14
2023-05-22T05:53:00,mfh,70.35
2023-05-22T05:54:00,mfh,70.57
2023-05-22T05:55:00,mfh,70.66
2023-05-22T05:56:00,mfh,70.77
2023-05-22T05:57:00,mfh,71.10
2023-05-22T05:58:00,mfh,71.14
2023-05-22T05:59:00,mfh,72.30
2023-05-22T06:00:00,mfh,71.19
2023-05-22T06:01:00,mfh,75.74
2023-05-22T06:02:00,mfh,75.27
2023-05-22T06:03:00,mfh,75.00
2023-05-22T06:04:00,mfh,75.05
2023-05-22T06:05:00,mfh,75.41
2023-05-22T06:06:00,mfh,75.86
2023-05-22T06:07:00,mfh,75.98
2023-05-22T06:08:00,mfh,76.21
2023-05-22T06:09:00,mfh,75.84
2023-05-22T06:10:00,mfh,75.69
2023-05-22T06:11:00,mfh,76.41
2023-05-22T06:12:00,mfh,76.36
2023-05-22T06:13:00,mfh,76.37
2023-05-22T06:14:00,mfh,76.74
2023-05-22T06:15:00,mfh,76.83
2023-05-22T06:16:00,mfh,76.90
2023-05-22T06:17:00,mfh,77.15
2023-05-22T06:18:00,mfh,77.10
2023-05-22T06:19:00,mfh,77.08
2023-05-22T06:20:00,mfh,77.44
2023-05-22T06:21:00,mfh,77.18
2023-05-22T06:22:00,mfh,77.02
2023-05-22T06:23:00,mfh,77.29
2023-05-22T06:24:00,mfh,76.92
2023-05-22T06:25:00,mfh,76.89
2023-05-22T06:26:00,mfh,76.99
2023-05-22T06:27:00,mfh,77.12
2023-05-22T06:28:00,mfh,76.96
2023-05-22T06:29:00,mfh,76.81
2023-05-22T06:30:00,mfh,76.95
2023-05-22T06:31:00,mfh,76.52
2023-05-22T06:32:00,mfh,76.40
2023-05-22T06:33:00,mfh,76.51
2023-05-22T06:34:00,mfh,76.46
2023-05-22T06:35:00,mfh,76.46
2023-05-22T06:36:00,mfh,76.61
2023-05-22T06:37:00,mfh,76.59
2023-05-22T06:38:00,mfh,76.64
2023-05-22T06:39:00,mfh,76.66
2023-05-22T06:40:00,mfh,76.98
2023-05-22T06:41:00,mfh,76.45
2023-05-22T06:42:00,mfh,76.09
2023-05-22T06:43:00,mfh,75.63
2023-05-22T06:44:00,mfh,75.81
2023-05-22T06:45:00,mfh,76.33
2023-05-22T06:46:00,mfh,76.46
2023-05-22T06:47:00,mfh,76.45
2023-05-22T06:48:00,mfh,77.18
2023-05-22T06:49:00,mfh,76.72
2023-05-22T06:50:00,mfh,77.78
2023-05-22T06:51:00,mfh,76.94
2023-05-22T06:52:00,mfh,76.55
2023-05-22T06:53:00,mfh,76.57
2023-05-22T06:54:00,mfh,75.94
2023-05-22T06:55:00,mfh,75.95
2023-05-22T06:56:00,mfh,76.53
2023-05-22T06:57:00,mfh,76.44
2023-05-22T06:58:00,mfh,76.46
2023-05-22T06:59:00,mfh,76.44
2023-05-22T07:00:00,mfh,76.47
2023-05-22T07:01:00,mfh,76.73
2023-05-22T07:02:00,mfh,76.69
2023-05-22T07:03:00,mfh,77.04
2023-05-22T07:04:00,mfh,76.62
2023-05-22T07:05:00,mfh,76.61
2023-05-22T07:06:00,mfh,76.51
2023-05-22T07:07:00,mfh,76.61
2023-05-22T07:08:00,mfh,76.07
2023-05-22T07:09:00,mfh,76.15
2023-05-22T07:10:00,mfh,76.58
2023-05-22T07:11:00,mfh,76.06
2023-05-22T07:12:00,mfh,76.74
2023-05-22T07:13:00,mfh,76.31
2023-05-22T07:14:00,mfh,76.95
2023-05-22T07:15:00,mfh,76.75
2023-05-22T07:16:00,mfh,76.28
2023-05-22T07:17:00,mfh,76.45
2023-05-22T07:18:00,mfh,76.35
2023-05-22T07:19:00,mfh,76.40
2023-05-22T07:20:00,mfh,75.69
2023-05-22T07:21:00,mfh,75.39
2023-05-22T07:22:00,mfh,76.02
2023-05-22T07:23:00,mfh,75.90
2023-05-22T07:24:00,mfh,75.81
2023-05-22T07:25:00,mfh,76.31
2023-05-22T07:26:00,mfh,75.96
2023-05-22T07:27:00,mfh,76.08
2023-05-22T07:28:00,mfh,76.06
2023-05-22T07:29:00,mfh,76.37
2023-05-22T07:30:00,mfh,76.42
2023-05-22T07:31:00,mfh,76.23
2023-05-22T07:32:00,mfh,76.30
2023-05-22T07:33:00,mfh,75.72
2023-05-22T07:34:00,mfh,75.81
2023-05-22T07:35:00,mfh,75.58
2023-05-22T07:36:00,mfh,76.17
2023-05-22T07:37:00,mfh,76.77
2023-05-22T07:38:00,mfh,76.24
2023-05-22T07:39:00,mfh,76.33
2023-05-22T07:40:00,mfh,76.47
2023-05-22T07:41:00,mfh,76.95
2023-05-22T07:42:00,mfh,77.04
2023-05-22T07:43:00,mfh,77.63
2023-05-22T07:44:00,mfh,77.56
2023-05-22T07:45:00,mfh,77.72
2023-05-22T07:46:00,mfh,77.34
2023-05-22T07:47:00,mfh,77.40
2023-05-22T07:48:00,mfh,77.95
2023-05-22T07:49:00,mfh,78.07
2023-05-22T07:50:00,mfh,78.02
2023-05-22T07:51:00,mfh,78.01
2023-05-22T07:52:00,mfh,78.01
2023-05-22T07:53:00,mfh,77.92
2023-05-22T07:54:00,mfh,78.06
2023-05-22T07:55:00,mfh,79.18
2023-05-22T07:56:00,mfh,78.69
2023-05-22T07:57:00,mfh,78.75
2023-05-22T07:58:00,mfh,78.83
2023-05-22T07:59:00,mfh,78.86
2023-05-22T08:00:00,mfh,78.33
2023-05-22T08:01:00,mfh,77.31
2023-05-22T08:02:00,mfh,78.44
2023-05-22T08:03:00,mfh,78.15
2023-05-22T08:04:00,mfh,77.78
2023-05-22T08:05:00,mfh,76.91
2023-05-22T08:06:00,mfh,77.18
2023-05-22T08:07:00,mfh,77.13
2023-05-22T08:08:00,mfh,76.94
2023-05-22T08:09:00,mfh,77.19
2023-05-22T08:10:00,mfh,77.55
2023-05-22T08:11:00,mfh,76.82
2023-05-22T08:12:00,mfh,76.75
2023-05-22T08:13:00,mfh,76.55
2023-05-22T08:14:00,mfh,77.75
2023-05-22T08:15:00,mfh,77.27
2023-05-22T08:16:00,mfh,77.25
2023-05-22T08:17:00,mfh,77.26
2023-05-22T08:18:00,mfh,77.31
2023-05-22T08:19:00,mfh,77.51
2023-05-22T08:20:00,mfh,77.75
2023-05-22T08:21:00,mfh,78.94
2023-05-22T08:22:00,mfh,79.30
2023-05-22T08:23:00,mfh,79.42
2023-05-22T08:24:00,mfh,79.49
2023-05-22T08:25:00,mfh,79.28
2023-05-22T08:26:00,mfh,79.08
2023-05-22T08:27:00,mfh,79.25
2023-05-22T08:28:00,mfh,79.27
2023-05-22T08:29:00,mfh,79.13
2023-05-22T08:30:00,mfh,78.95
2023-05-22T08:31:00,mfh,79.21
2023-05-22T08:32:00,mfh,79.35
2023-05-22T08:33:00,mfh,80.03
2023-05-22T08:34:00,mfh,79.46
2023-05-22T08:35:00,mfh,79.94
2023-05-22T08:36:00,mfh,79.40
2023-05-22T08:37:00,mfh,78.67
2023-05-22T08:38:00,mfh,78.65
2023-05-22T08:39:00,mfh,79.02
2023-05-22T08:40:00,mfh,79.56
2023-05-22T08:41:00,mfh,79.15
2023-05-22T08:42:00,mfh,79.25
2023-05-22T08:43:00,mfh,79.51
2023-05-22T08:44:00,mfh,79.28
2023-05-22T08:45:00,mfh,79.29
2023-05-22T08:46:00,mfh,79.39
2023-05-22T08:47:00,mfh,79.62
2023-05-22T08:48:00,mfh,79.31
2023-05-22T08:49:00,mfh,79.41
2023-05-22T08:50:00,mfh,79.69
2023-05-22T08:51:00,mfh,80.09
2023-05-22T08:52:00,mfh,79.09
2023-05-22T08:53:00,mfh,79.07
2023-05-22T08:54:00,mfh,78.88
2023-05-22T08:55:00,mfh,79.96
2023-05-22T08:56:00,mfh,79.47
2023-05-22T08:57:00,mfh,79.57
2023-05-22T08:58:00,mfh,79.47
2023-05-22T08:59:00,mfh,79.58
2023-05-22T09:00:00,mfh,79.40
2023-05-22T09:01:00,mfh,80.08
2023-05-22T09:02:00,mfh,79.75
2023-05-22T09:03:00,mfh,79.42
2023-05-22T09:04:00,mfh,79.61
2023-05-22T09:05:00,mfh,78.78
2023-05-22T09:06:00,mfh,81.06
2023-05-22T09:07:00,mfh,79.82
2023-05-22T09:08:00,mfh,81.95
2023-05-22T09:09:00,mfh,81.77
2023-05-22T09:10:00,mfh,81.27
2023-05-22T09:11:00,mfh,79.94
2023-05-22T09:12:00,mfh,80.03
2023-05-22T09:13:00,mfh,81.49
2023-05-22T09:14:00,mfh,80.40
2023-05-22T09:15:00,mfh,79.28
2023-05-22T09:16:00,mfh,79.63
2023-05-22T09:17:00,mfh,79.72
2023-05-22T09:18:00,mfh,79.57
2023-05-22T09:19:00,mfh,79.33
2023-05-22T09:20:00,mfh,79.41
2023-05-22T09:21:00,mfh,79.92
2023-05-22T09:22:00,mfh,79.98
2023-05-22T09:23:00,mfh,80.44
2023-05-22T09:24:00,mfh,79.88
2023-05-22T09:25:00,mfh,79.88
2023-05-22T09:26:00,mfh,79.99
2023-05-22T09:27:00,mfh,80.00
2023-05-22T09:28:00,mfh,80.48
2023-05-22T09:29:00,mfh,81.00
2023-05-22T09:30:00,mfh,81.12
2023-05-22T09:31:00,mfh,81.32
2023-05-22T09:32:00,mfh,81.16
2023-05-22T09:33:00,mfh,80.49
2023-05-22T09:34:00,mfh,81.85
2023-05-22T09:35:00,mfh,81.74
2023-05-22T09:36:00,mfh,81.50
2023-05-22T09:37:00,mfh,82.04
2023-05-22T09:38:00,mfh,81.95
2023-05-22T09:39:00,mfh,82.47
2023-05-22T09:40:00,mfh,81.60
2023-05-22T09:41:00,mfh,81.80
2023-05-22T09:42:00,mfh,81.07
2023-05-22T09:43:00,mfh,81.10
2023-05-22T09:44:00,mfh,81.00
2023-05-22T09:45:00,mfh,81.09
2023-05-22T09:46:00,mfh,80.98
2023-05-22T09:47:00,mfh,80.87
2023-05-22T09:48:00,mfh,81.10
2023-05-22T09:49:00,mfh,82.24
2023-05-22T09:50:00,mfh,81.76
2023-05-22T09:51:00,mfh,81.21
2023-05-22T09:52:00,mfh,81.20
2023-05-22T09:53:00,mfh,81.30
2023-05-22T09:54:00,mfh,81.82
2023-05-22T09:55:00,mfh,82.06
2023-05-22T09:56:00,mfh,81.18
2023-05-22T09:57:00,mfh,81.75
2023-05-22T09:58:00,mfh,79.82
2023-05-22T09:59:00,mfh,80.03
2023-05-22T10:00:00,mfh,79.95
2023-05-22T10:01:00,mfh,80.95
2023-05-22T10:02:00,mfh,81.05
2023-05-22T10:03:00,mfh,80.61
2023-05-22T10:04:00,mfh,80.58
2023-05-22T10:05:00,mfh,81.15
2023-05-22T10:06:00,mfh,80.82
2023-05-22T10:07:00,mfh,80.77
2023-05-22T10:08:00,mfh,80.73
2023-05-22T10:09:00,mfh,80.73
2023-05-22T10:10:00,mfh,80.70
2023-05-22T10:11:00,mfh,81.77
2023-05-22T10:12:00,mfh,81.74
2023-05-22T10:13:00,mfh,81.76
2023-05-22T10:14:00,mfh,81.34
2023-05-22T10:15:00,mfh,80.52
2023-05-22T10:16:00,mfh,80.46
2023-05-22T10:17:00,mfh,81.07
2023-05-22T10:18:00,mfh,81.65
2023-05-22T10:19:00,mfh,81.59
2023-05-22T10:20:00,mfh,81.59
2023-05-22T10:21:00,mfh,81.76
2023-05-22T10:22:00,mfh,82.03
2023-05-22T10:23:00,mfh,82.28
2023-05-22T10:24:00,mfh,81.33
2023-05-22T10:25:00,mfh,81.48
2023-05-22T10:26:00,mfh,81.22
2023-05-22T10:27:00,mfh,81.81
2023-05-22T10:28:00,mfh,79.74
2023-05-22T10:29:00,mfh,79.78
2023-05-22T10:30:00,mfh,79.73
2023-05-22T10:31:00,mfh,80.20
2023-05-22T10:32:00,mfh,79.35
2023-05-22T10:33:00,mfh,78.75
2023-05-22T10:34:00,mfh,78.45
2023-05-22T10:35:00,mfh,78.47
2023-05-22T10:36:00,mfh,77.91
2023-05-22T10:37:00,mfh,78.08
2023-05-22T10:38:00,mfh,78.66
2023-05-22T10:39:00,mfh,78.52
2023-05-22T10:40:00,mfh,78.55
2023-05-22T10:41:00,mfh,78.42
2023-05-22T10:42:00,mfh,78.67
2023-05-22T10:43:00,mfh,79.86
2023-05-22T10:44:00,mfh,78.84
2023-05-22T10:45:00,mfh,78.68
2023-05-22T10:46:00,mfh,77.46
2023-05-22T10:47:00,mfh,78.67
2023-05-22T10:48:00,mfh,77.57
2023-05-22T10:49:00,mfh,77.91
2023-05-22T10:50:00,mfh,77.75
2023-05-22T10:51:00,mfh,77.94
2023-05-22T10:52:00,mfh,78.64
2023-05-22T10:53:00,mfh,79.14
2023-05-22T10:54:00,mfh,79.22
2023-05-22T10:55:00,mfh,79.36
2023-05-22T10:56:00,mfh,80.05
2023-05-22T10:57:00,mfh,78.85
2023-05-22T10:58:00,mfh,78.12
2023-05-22T10:59:00,mfh,78.36
2023-05-22T11:00:00,mfh,79.32
2023-05-22T11:01:00,mfh,79.84
2023-05-22T11:02:00,mfh,78.93
2023-05-22T11:03:00,mfh,79.47
2023-05-22T11:04:00,mfh,78.90
2023-05-22T11:05:00,mfh,78.88
2023-05-22T11:06:00,mfh,79.09
2023-05-22T11:07:00,mfh,78.23
2023-05-22T11:08:00,mfh,78.15
2023-05-22T11:09:00,mfh,78.08
2023-05-22T11:10:00,mfh,78.56
2023-05-22T11:11:00,mfh,78.27
2023-05-22T11:12:00,mfh,78.02
2023-05-22T11:13:00,mfh,78.35
2023-05-22T11:14:00,mfh,77.33
2023-05-22T11:15:00,mfh,77.57
2023-05-22T11:16:00,mfh,77.40
2023-05-22T11:17:00,mfh,77.36
2023-05-22T11:18:00,mfh,77.46
2023-05-22T11:19:00,mfh,76.93
2023-05-22T11:20:00,mfh,76.78
2023-05-22T11:21:00,mfh,76.49
2023-05-22T11:22:00,mfh,77.37
2023-05-22T11:23:00,mfh,77.37
2023-05-22T11:24:00,mfh,77.40
2023-05-22T11:25:00,mfh,77.03
2023-05-22T11:26:00,mfh,77.20
2023-05-22T11:27:00,mfh,77.21
2023-05-22T11:28:00,mfh,76.97
2023-05-22T11:29:00,mfh,76.54
2023-05-22T11:30:00,mfh,76.53
2023-05-22T11:31:00,mfh,76.95
2023-05-22T11:32:00,mfh,76.86
2023-05-22T11:33:00,mfh,77.64
2023-05-22T11:34:00,mfh,77.19
2023-05-22T11:35:00,mfh,77.23
2023-05-22T11:36:00,mfh,77.73
2023-05-22T11:37:00,mfh,77.56
2023-05-22T11:38:00,mfh,77.81
2023-05-22T11:39:00,mfh,77.94
2023-05-22T11:40:00,mfh,78.47
2023-05-22T11:41:00,mfh,77.75
2023-05-22T11:42:00,mfh,77.25
2023-05-22T11:43:00,mfh,77.47
2023-05-22T11:44:00,mfh,77.67
2023-05-22T11:45:00,mfh,77.64
2023-05-22T11:46:00,mfh,77.61
2023-05-22T11:47:00,mfh,79.03
2023-05-22T11:48:00,mfh,79.51
2023-05-22T11:49:00,mfh,79.59
2023-05-22T11:50:00,mfh,79.44
2023-05-22T11:51:00,mfh,79.54
2023-05-22T11:52:00,mfh,79.13
2023-05-22T11:53:00,mfh,79.06
2023-05-22T11:54:00,mfh,79.09
2023-05-22T11:55:00,mfh,79.82
2023-05-22T11:56:00,mfh,79.99
2023-05-22T11:57:00,mfh,78.73
2023-05-22T11:58:00,mfh,78.78
2023-05-22T11:59:00,mfh,79.06
2023-05-22T12:00:00,mfh,78.83
2023-05-22T12:01:00,mfh,79.10
2023-05-22T12:02:00,mfh,78.49
2023-05-22T12:03:00,mfh,78.37
2023-05-22T12:04:00,mfh,78.46
2023-05-22T12:05:00,mfh,78.71
2023-05-22T12:06:00,mfh,79.48
2023-05-22T12:07:00,mfh,79.31
2023-05-22T12:08:00,mfh,78.07
2023-05-22T12:09:00,mfh,78.19
2023-05-22T12:10:00,mfh,79.30
2023-05-22T12:11:00,mfh,78.82
2023-05-22T12:12:00,mfh,78.78
2023-05-22T12:13:00,mfh,77.58
2023-05-22T12:14:00,mfh,77.44
2023-05-22T12:15:00,mfh,77.49
2023-05-22T12:16:00,mfh,78.80
2023-05-22T12:17:00,mfh,78.52
2023-05-22T12:18:00,mfh,78.15
2023-05-22T12:19:00,mfh,77.89
2023-05-22T12:20:00,mfh,78.40
2023-05-22T12:21:00,mfh,79.00
2023-05-22T12:22:00,mfh,78.90
2023-05-22T12:23:00,mfh,79.05
2023-05-22T12:24:00,mfh,78.69
2023-05-22T12:25:00,mfh,78.60
2023-05-22T12:26:00,mfh,78.44
2023-05-22T12:27:00,mfh,78.67
2023-05-22T12:28:00,mfh,78.52
2023-05-22T12:29:00,mfh,78.41
2023-05-22T12:30:00,mfh,79.47
2023-05-22T12:31:00,mfh,78.71
2023-05-22T12:32:00,mfh,79.26
2023-05-22T12:33:00,mfh,78.62
2023-05-22T12:34:00,mfh,78.72
2023-05-22T12:35:00,mfh,77.24
2023-05-22T12:36:00,mfh,77.68
2023-05-22T12:37:00,mfh,77.34
2023-05-22T12:38:00,mfh,77.68
2023-05-22T12:39:00,mfh,78.48
2023-05-22T12:40:00,mfh,77.02
2023-05-22T12:41:00,mfh,76.95
2023-05-22T12:42:00,mfh,77.48
2023-05-22T12:43:00,mfh,77.52
2023-05-22T12:44:00,mfh,77.10
2023-05-22T12:45:00,mfh,77.24
2023-05-22T12:46:00,mfh,76.59
2023-05-22T12:47:00,mfh,76.81
2023-05-22T12:48:00,mfh,76.78
2023-05-22T12:49:00,mfh,77.55
2023-05-22T12:50:00,mfh,77.66
2023-05-22T12:51:00,mfh,78.15
2023-05-22T12:52:00,mfh,77.59
2023-05-22T12:53:00,mfh,76.70
2023-05-22T12:54:00,mfh,77.73
2023-05-22T12:55:00,mfh,77.04
2023-05-22T12:56:00,mfh,76.31
2023-05-22T12:57:00,mfh,76.85
2023-05-22T12:58:00,mfh,76.88
2023-05-22T12:59:00,mfh,77.65
2023-05-22T13:00:00,mfh,77.54
2023-05-22T13:01:00,mfh,77.54
2023-05-22T13:02:00,mfh,77.50
2023-05-22T13:03:00,mfh,77.62
2023-05-22T13:04:00,mfh,77.56
2023-05-22T13:05:00,mfh,77.38
2023-05-22T13:06:00,mfh,78.03
2023-05-22T13:07:00,mfh,77.08
2023-05-22T13:08:00,mfh,77.64
2023-05-22T13:09:00,mfh,77.03
2023-05-22T13:10:00,mfh,77.67
2023-05-22T13:11:00,mfh,78.84
2023-05-22T13:12:00,mfh,78.69
2023-05-22T13:13:00,mfh,78.60
2023-05-22T13:14:00,mfh,78.79
2023-05-22T13:15:00,mfh,78.76
2023-05-22T13:16:00,mfh,77.74
2023-05-22T13:17:00,mfh,77.25
2023-05-22T13:18:00,mfh,77.00