#datetime,building,power
2024-02-14T00:00:00,mcc,49.76
2024-02-14T00:01:00,mcc,50.29
2024-02-14T00:02:00,mcc,64.58
2024-02-14T00:03:00,mcc,50.00
2024-02-14T00:04:00,mcc,49.72
2024-02-14T00:05:00,mcc,53.23
2024-02-14T00:06:00,mcc,67.87
2024-02-14T00:07:00,mcc,54.53
2024-02-14T00:08:00,mcc,51.40
2024-02-14T00:09:00,mcc,50.50
2024-02-14T00:10:00,mcc,51.09
2024-02-14T00:11:00,mcc,50.97
2024-02-14T00:12:00,mcc,48.83
2024-02-14T00:13:00,mcc,63.81
2024-02-14T00:14:00,mcc,61.56
2024-02-14T00:15:00,mcc,45.10
2024-02-14T00:16:00,mcc,42.63
2024-02-14T00:17:00,mcc,42.23
2024-02-14T00:18:00,mcc,43.97
2024-02-14T00:19:00,mcc,44.58
2024-02-14T00:20:00,mcc,43.15
2024-02-14T00:21:00,mcc,43.69
2024-02-14T00:22:00,mcc,43.25
2024-02-14T00:23:00,mcc,59.50
2024-02-14T00:24:00,mcc,42.42
2024-02-14T00:25:00,mcc,44.89
2024-02-14T00:26:00,mcc,42.56
2024-02-14T00:27:00,mcc,43.39
2024-02-14T00:28:00,mcc,44.68
2024-02-14T00:29:00,mcc,43.48
2024-02-14T00:30:00,mcc,44.23
2024-02-14T00:31:00,mcc,46.68
2024-02-14T00:32:00,mcc,45.08
2024-02-14T00:33:00,mcc,46.04
2024-02-14T00:34:00,mcc,47.92
2024-02-14T00:35:00,mcc,47.37
2024-02-14T00:36:00,mcc,44.33
2024-02-14T00:37:00,mcc,44.23
2024-02-14T00:38:00,mcc,43.84
2024-02-14T00:39:00,mcc,42.53
2024-02-14T00:40:00,mcc,42.68
2024-02-14T00:41:00,mcc,41.93
2024-02-14T00:42:00,mcc,39.45
2024-02-14T00:43:00,mcc,41.55
2024-02-14T00:44:00,mcc,44.76
2024-02-14T00:45:00,mcc,43.62
2024-02-14T00:46:00,mcc,42.80
2024-02-14T00:47:00,mcc,44.15
2024-02-14T00:48:00,mcc,42.23
2024-02-14T00:49:00,mcc,37.92
2024-02-14T00:50:00,mcc,39.97
2024-02-14T00:51:00,mcc,37.69
2024-02-14T00:52:00,mcc,43.27
2024-02-14T00:53:00,mcc,36.19
2024-02-14T00:54:00,mcc,33.46
2024-02-14T00:55:00,mcc,33.09
2024-02-14T00:56:00,mcc,37.46
2024-02-14T00:57:00,mcc,35.06
2024-02-14T00:58:00,mcc,35.43
2024-02-14T00:59:00,mcc,37.61
2024-02-14T01:00:00,mcc,34.86
2024-02-14T01:01:00,mcc,37.12
2024-02-14T01:02:00,mcc,39.17
2024-02-14T01:03:00,mcc,36.62
2024-02-14T01:04:00,mcc,37.37
2024-02-14T01:05:00,mcc,37.41
2024-02-14T01:06:00,mcc,37.36
2024-02-14T01:07:00,mcc,38.28
2024-02-14T01:08:00,mcc,39.27
2024-02-14T01:09:00,mcc,37.51
2024-02-14T01:10:00,mcc,38.22
2024-02-14T01:11:00,mcc,36.75
2024-02-14T01:12:00,mcc,43.57
2024-02-14T01:13:00,mcc,32.91
2024-02-14T01:14:00,mcc,34.01
2024-02-14T01:15:00,mcc,34.01
2024-02-14T01:16:00,mcc,34.34
2024-02-14T01:17:00,mcc,34.33
2024-02-14T01:18:00,mcc,36.70
2024-02-14T01:19:00,mcc,36.14
2024-02-14T01:20:00,mcc,38.26
2024-02-14T01:21:00,mcc,39.40
2024-02-14T01:22:00,mcc,36.66
2024-02-14T01:23:00,mcc,36.33
2024-02-14T01:24:00,mcc,37.68
2024-02-14T01:25:00,mcc,35.15
2024-02-14T01:26:00,mcc,36.45
2024-02-14T01:27:00,mcc,40.05
2024-02-14T01:28:00,mcc,36.46
2024-02-14T01:29:00,mcc,38.20
2024-02-14T01:30:00,mcc,49.80
2024-02-14T01:31:00,mcc,40.28
2024-02-14T01:32:00,mcc,38.89
2024-02-14T01:33:00,mcc,42.23
2024-02-14T01:34:00,mcc,40.97
2024-02-14T01:35:00,mcc,40.62
2024-02-14T01:36:00,mcc,38.57
2024-02-14T01:37:00,mcc,36.78
2024-02-14T01:38:00,mcc,36.87
2024-02-14T01:39:00,mcc,38.39
2024-02-14T01:40:00,mcc,35.20
2024-02-14T01:41:00,mcc,35.88
2024-02-14T01:42:00,mcc,36.81
2024-02-14T01:43:00,mcc,37.18
2024-02-14T01:44:00,mcc,34.30
2024-02-14T01:45:00,mcc,33.49
2024-02-14T01:46:00,mcc,35.24
2024-02-14T01:47:00,mcc,35.44
2024-02-14T01:48:00,mcc,35.49
2024-02-14T01:49:00,mcc,44.36
2024-02-14T01:50:00,mcc,36.93
2024-02-14T01:51:00,mcc,38.25
2024-02-14T01:52:00,mcc,37.73
2024-02-14T01:53:00,mcc,38.60
2024-02-14T01:54:00,mcc,36.41
2024-02-14T01:55:00,mcc,36.21
2024-02-14T01:56:00,mcc,34.38
2024-02-14T01:57:00,mcc,34.94
2024-02-14T01:58:00,mcc,47.23
2024-02-14T01:59:00,mcc,36.73
2024-02-14T02:00:00,mcc,38.28
2024-02-14T02:01:00,mcc,40.38
2024-02-14T02:02:00,mcc,37.63
2024-02-14T02:03:00,mcc,36.90
2024-02-14T02:04:00,mcc,34.84
2024-02-14T02:05:00,mcc,35.54
2024-02-14T02:06:00,mcc,35.88
2024-02-14T02:07:00,mcc,38.53
2024-02-14T02:08:00,mcc,44.81
2024-02-14T02:09:00,mcc,36.58
2024-02-14T02:10:00,mcc,38.46
2024-02-14T02:11:00,mcc,37.49
2024-02-14T02:12:00,mcc,36.58
2024-02-14T02:13:00,mcc,38.12
2024-02-14T02:14:00,mcc,36.54
2024-02-14T02:15:00,mcc,34.65
2024-02-14T02:16:00,mcc,36.22
2024-02-14T02:17:00,mcc,41.20
2024-02-14T02:18:00,mcc,33.38
2024-02-14T02:19:00,mcc,36.94
2024-02-14T02:20:00,mcc,35.82
2024-02-14T02:21:00,mcc,35.62
2024-02-14T02:22:00,mcc,35.70
2024-02-14T02:23:00,mcc,36.57
2024-02-14T02:24:00,mcc,36.55
2024-02-14T02:25:00,mcc,38.40
2024-02-14T02:26:00,mcc,36.51
2024-02-14T02:27:00,mcc,45.56
2024-02-14T02:28:00,mcc,39.41
2024-02-14T02:29:00,mcc,36.81
2024-02-14T02:30:00,mcc,34.43
2024-02-14T02:31:00,mcc,37.13
2024-02-14T02:32:00,mcc,34.31
2024-02-14T02:33:00,mcc,44.31
2024-02-14T02:34:00,mcc,45.01
2024-02-14T02:35:00,mcc,51.15
2024-02-14T02:36:00,mcc,42.33
2024-02-14T02:37:00,mcc,44.10
2024-02-14T02:38:00,mcc,44.80
2024-02-14T02:39:00,mcc,43.58
2024-02-14T02:40:00,mcc,37.82
2024-02-14T02:41:00,mcc,34.98
2024-02-14T02:42:00,mcc,33.37
2024-02-14T02:43:00,mcc,35.47
2024-02-14T02:44:00,mcc,31.37
2024-02-14T02:45:00,mcc,32.87
2024-02-14T02:46:00,mcc,33.35
2024-02-14T02:47:00,mcc,34.88
2024-02-14T02:48:00,mcc,34.98
2024-02-14T02:49:00,mcc,36.36
2024-02-14T02:50:00,mcc,32.51
2024-02-14T02:51:00,mcc,33.22
2024-02-14T02:52:00,mcc,32.86
2024-02-14T02:53:00,mcc,35.03
2024-02-14T02:54:00,mcc,34.98
2024-02-14T02:55:00,mcc,34.68
2024-02-14T02:56:00,mcc,37.96
2024-02-14T02:57:00,mcc,35.74
2024-02-14T02:58:00,mcc,36.09
2024-02-14T02:59:00,mcc,39.06
2024-02-14T03:00:00,mcc,37.33
2024-02-14T03:01:00,mcc,35.93
2024-02-14T03:02:00,mcc,37.75
2024-02-14T03:03:00,mcc,35.68
2024-02-14T03:04:00,mcc,35.66
2024-02-14T03:05:00,mcc,34.59
2024-02-14T03:06:00,mcc,33.57
2024-02-14T03:07:00,mcc,33.75
2024-02-14T03:08:00,mcc,34.17
2024-02-14T03:09:00,mcc,33.91
2024-02-14T03:10:00,mcc,33.09
2024-02-14T03:11:00,mcc,35.51
2024-02-14T03:12:00,mcc,33.52
2024-02-14T03:13:00,mcc,33.36
2024-02-14T03:14:00,mcc,36.88
2024-02-14T03:15:00,mcc,32.59
2024-02-14T03:16:00,mcc,33.65
2024-02-14T03:17:00,mcc,33.75
2024-02-14T03:18:00,mcc,32.17
2024-02-14T03:19:00,mcc,33.14
2024-02-14T03:20:00,mcc,35.15
2024-02-14T03:21:00,mcc,32.63
2024-02-14T03:22:00,mcc,31.18
2024-02-14T03:23:00,mcc,33.91
2024-02-14T03:24:00,mcc,35.37
2024-02-14T03:25:00,mcc,35.37
2024-02-14T03:26:00,mcc,38.93
2024-02-14T03:27:00,mcc,38.15
2024-02-14T03:28:00,mcc,37.42
2024-02-14T03:29:00,mcc,40.04
2024-02-14T03:30:00,mcc,36.13
2024-02-14T03:31:00,mcc,35.95
2024-02-14T03:32:00,mcc,37.40
2024-02-14T03:33:00,mcc,35.82
2024-02-14T03:34:00,mcc,36.43
2024-02-14T03:35:00,mcc,36.05
2024-02-14T03:36:00,mcc,35.16
2024-02-14T03:37:00,mcc,35.36
2024-02-14T03:38:00,mcc,36.01
2024-02-14T03:39:00,mcc,35.09
2024-02-14T03:40:00,mcc,35.33
2024-02-14T03:41:00,mcc,35.94
2024-02-14T03:42:00,mcc,38.14
2024-02-14T03:43:00,mcc,36.54
2024-02-14T03:44:00,mcc,37.19
2024-02-14T03:45:00,mcc,37.66
2024-02-14T03:46:00,mcc,37.82
2024-02-14T03:47:00,mcc,37.54
2024-02-14T03:48:00,mcc,38.03
2024-02-14T03:49:00,mcc,34.10
2024-02-14T03:50:00,mcc,33.03
2024-02-14T03:51:00,mcc,35.96
2024-02-14T03:52:00,mcc,33.02
2024-02-14T03:53:00,mcc,37.48
2024-02-14T03:54:00,mcc,35.99
2024-02-14T03:55:00,mcc,38.18
2024-02-14T03:56:00,mcc,37.25
2024-02-14T03:57:00,mcc,38.09
2024-02-14T03:58:00,mcc,35.04
2024-02-14T03:59:00,mcc,35.19
2024-02-14T04:00:00,mcc,36.24
2024-02-14T04:01:00,mcc,34.92
2024-02-14T04:02:00,mcc,36.21
2024-02-14T04:03:00,mcc,34.43
2024-02-14T04:04:00,mcc,43.69
2024-02-14T04:05:00,mcc,33.94
2024-02-14T04:06:00,mcc,33.37
2024-02-14T04:07:00,mcc,36.21
2024-02-14T04:08:00,mcc,34.65
2024-02-14T04:09:00,mcc,34.53
2024-02-14T04:10:00,mcc,37.43
2024-02-14T04:11:00,mcc,36.91
2024-02-14T04:12:00,mcc,36.39
2024-02-14T04:13:00,mcc,38.87
2024-02-14T04:14:00,mcc,35.98
2024-02-14T04:15:00,mcc,35.48
2024-02-14T04:16:00,mcc,34.74
2024-02-14T04:17:00,mcc,32.69
2024-02-14T04:18:00,mcc,33.95
2024-02-14T04:19:00,mcc,36.64
2024-02-14T04:20:00,mcc,33.33
2024-02-14T04:21:00,mcc,33.72
2024-02-14T04:22:00,mcc,36.67
2024-02-14T04:23:00,mcc,33.56
2024-02-14T04:24:00,mcc,33.39
2024-02-14T04:25:00,mcc,36.09
2024-02-14T04:26:00,mcc,37.45
2024-02-14T04:27:00,mcc,37.33
2024-02-14T04:28:00,mcc,36.57
2024-02-14T04:29:00,mcc,33.76
2024-02-14T04:30:00,mcc,32.49
2024-02-14T04:31:00,mcc,33.30
2024-02-14T04:32:00,mcc,30.76
2024-02-14T04:33:00,mcc,31.51
2024-02-14T04:34:00,mcc,35.88
2024-02-14T04:35:00,mcc,36.19
2024-02-14T04:36:00,mcc,36.36
2024-02-14T04:37:00,mcc,34.45
2024-02-14T04:38:00,mcc,35.13
2024-02-14T04:39:00,mcc,34.25
2024-02-14T04:40:00,mcc,32.81
2024-02-14T04:41:00,mcc,36.71
2024-02-14T04:42:00,mcc,35.89
2024-02-14T04:43:00,mcc,42.72
2024-02-14T04:44:00,mcc,35.48
2024-02-14T04:45:00,mcc,34.14
2024-02-14T04:46:00,mcc,33.82
2024-02-14T04:47:00,mcc,37.91
2024-02-14T04:48:00,mcc,35.15
2024-02-14T04:49:00,mcc,36.63
2024-02-14T04:50:00,mcc,36.46
2024-02-14T04:51:00,mcc,37.39
2024-02-14T04:52:00,mcc,35.34
2024-02-14T04:53:00,mcc,36.02
2024-02-14T04:54:00,mcc,33.11
2024-02-14T04:55:00,mcc,32.62
2024-02-14T04:56:00,mcc,35.78
2024-02-14T04:57:00,mcc,32.82
2024-02-14T04:58:00,mcc,33.81
2024-02-14T04:59:00,mcc,36.12
2024-02-14T05:00:00,mcc,31.78
2024-02-14T05:01:00,mcc,32.75
2024-02-14T05:02:00,mcc,32.98
2024-02-14T05:03:00,mcc,33.94
2024-02-14T05:04:00,mcc,29.97
2024-02-14T05:05:00,mcc,32.69
2024-02-14T05:06:00,mcc,35.20
2024-02-14T05:07:00,mcc,34.72
2024-02-14T05:08:00,mcc,37.70
2024-02-14T05:09:00,mcc,35.98
2024-02-14T05:10:00,mcc,34.74
2024-02-14T05:11:00,mcc,33.47
2024-02-14T05:12:00,mcc,36.22
2024-02-14T05:13:00,mcc,36.48
2024-02-14T05:14:00,mcc,36.75
2024-02-14T05:15:00,mcc,38.86
2024-02-14T05:16:00,mcc,35.37
2024-02-14T05:17:00,mcc,35.66
2024-02-14T05:18:00,mcc,36.80
2024-02-14T05:19:00,mcc,37.25
2024-02-14T05:20:00,mcc,37.24
2024-02-14T05:21:00,mcc,38.44
2024-02-14T05:22:00,mcc,40.34
2024-02-14T05:23:00,mcc,38.13
2024-02-14T05:24:00,mcc,39.40
2024-02-14T05:25:00,mcc,34.92
2024-02-14T05:26:00,mcc,33.28
2024-02-14T05:27:00,mcc,33.22
2024-02-14T05:28:00,mcc,34.20
2024-02-14T05:29:00,mcc,35.41
2024-02-14T05:30:00,mcc,36.97
2024-02-14T05:31:00,mcc,37.36
2024-02-14T05:32:00,mcc,35.86
2024-02-14T05:33:00,mcc,35.07
2024-02-14T05:34:00,mcc,35.91
2024-02-14T05:35:00,mcc,33.47
2024-02-14T05:36:00,mcc,35.11
2024-02-14T05:37:00,mcc,34.49
2024-02-14T05:38:00,mcc,36.34
2024-02-14T05:39:00,mcc,35.77
2024-02-14T05:40:00,mcc,35.84
2024-02-14T05:41:00,mcc,42.50
2024-02-14T05:42:00,mcc,35.11
2024-02-14T05:43:00,mcc,35.80
2024-02-14T05:44:00,mcc,33.37
2024-02-14T05:45:00,mcc,32.27
2024-02-14T05:46:00,mcc,34.65
2024-02-14T05:47:00,mcc,35.29
2024-02-14T05:48:00,mcc,35.61
2024-02-14T05:49:00,mcc,36.20
2024-02-14T05:50:00,mcc,33.84
2024-02-14T05:51:00,mcc,34.17
2024-02-14T05:52:00,mcc,37.67
2024-02-14T05:53:00,mcc,35.55
2024-02-14T05:54:00,mcc,37.21
2024-02-14T05:55:00,mcc,38.61
2024-02-14T05:56:00,mcc,38.82
2024-02-14T05:57:00,mcc,37.74
2024-02-14T05:58:00,mcc,38.66
2024-02-14T05:59:00,mcc,37.51
2024-02-14T06:00:00,mcc,38.33
2024-02-14T06:01:00,mcc,54.76
2024-02-14T06:02:00,mcc,54.53
2024-02-14T06:03:00,mcc,56.94
2024-02-14T06:04:00,mcc,55.55
2024-02-14T06:05:00,mcc,50.50
2024-02-14T06:06:00,mcc,48.47
2024-02-14T06:07:00,mcc,60.91
2024-02-14T06:08:00,mcc,52.67
2024-02-14T06:09:00,mcc,55.27
2024-02-14T06:10:00,mcc,54.73
2024-02-14T06:11:00,mcc,54.94
2024-02-14T06:12:00,mcc,53.33
2024-02-14T06:13:00,mcc,49.57
2024-02-14T06:14:00,mcc,52.53
2024-02-14T06:15:00,mcc,57.41
2024-02-14T06:16:00,mcc,68.75
2024-02-14T06:17:00,mcc,69.20
2024-02-14T06:18:00,mcc,70.52
2024-02-14T06:19:00,mcc,64.09
2024-02-14T06:20:00,mcc,63.00
2024-02-14T06:21:00,mcc,59.39
2024-02-14T06:22:00,mcc,51.06
2024-02-14T06:23:00,mcc,54.91
2024-02-14T06:24:00,mcc,56.71
2024-02-14T06:25:00,mcc,57.85
2024-02-14T06:26:00,mcc,60.27
2024-02-14T06:27:00,mcc,65.27
2024-02-14T06:28:00,mcc,79.17
2024-02-14T06:29:00,mcc,72.42
2024-02-14T06:30:00,mcc,54.73
2024-02-14T06:31:00,mcc,55.24
2024-02-14T06:32:00,mcc,55.30
2024-02-14T06:33:00,mcc,61.84
2024-02-14T06:34:00,mcc,56.45
2024-02-14T06:35:00,mcc,56.25
2024-02-14T06:36:00,mcc,57.84
2024-02-14T06:37:00,mcc,56.50
2024-02-14T06:38:00,mcc,64.85
2024-02-14T06:39:00,mcc,62.40
2024-02-14T06:40:00,mcc,55.39
2024-02-14T06:41:00,mcc,54.39
2024-02-14T06:42:00,mcc,56.81
2024-02-14T06:43:00,mcc,66.42
2024-02-14T06:44:00,mcc,58.47
2024-02-14T06:45:00,mcc,59.08
2024-02-14T06:46:00,mcc,55.59
2024-02-14T06:47:00,mcc,54.99
2024-02-14T06:48:00,mcc,62.52
2024-02-14T06:49:00,mcc,54.77
2024-02-14T06:50:00,mcc,56.62
2024-02-14T06:51:00,mcc,76.97
2024-02-14T06:52:00,mcc,60.40
2024-02-14T06:53:00,mcc,67.63
2024-02-14T06:54:00,mcc,61.75
2024-02-14T06:55:00,mcc,59.22
2024-02-14T06:56:00,mcc,60.51
2024-02-14T06:57:00,mcc,65.54
2024-02-14T06:58:00,mcc,73.97
2024-02-14T06:59:00,mcc,61.40
2024-02-14T07:00:00,mcc,63.17
2024-02-14T07:01:00,mcc,66.43
2024-02-14T07:02:00,mcc,64.67
2024-02-14T07:03:00,mcc,75.62
2024-02-14T07:04:00,mcc,67.71
2024-02-14T07:05:00,mcc,70.07
2024-02-14T07:06:00,mcc,69.67
2024-02-14T07:07:00,mcc,70.28
2024-02-14T07:08:00,mcc,70.98
2024-02-14T07:09:00,mcc,67.24
2024-02-14T07:10:00,mcc,63.26
2024-02-14T07:11:00,mcc,65.21
2024-02-14T07:12:00,mcc,67.27
2024-02-14T07:13:00,mcc,73.09
2024-02-14T07:14:00,mcc,70.68
2024-02-14T07:15:00,mcc,65.11
2024-02-14T07:16:00,mcc,65.79
2024-02-14T07:17:00,mcc,73.39
2024-02-14T07:18:00,mcc,73.61
2024-02-14T07:19:00,mcc,67.62
2024-02-14T07:20:00,mcc,72.50
2024-02-14T07:21:00,mcc,72.47
2024-02-14T07:22:00,mcc,68.96
2024-02-14T07:23:00,mcc,76.03
2024-02-14T07:24:00,mcc,68.58
2024-02-14T07:25:00,mcc,68.41
2024-02-14T07:26:00,mcc,72.15
2024-02-14T07:27:00,mcc,68.91
2024-02-14T07:28:00,mcc,70.81
2024-02-14T07:29:00,mcc,64.42
2024-02-14T07:30:00,mcc,65.23
2024-02-14T07:31:00,mcc,65.63
2024-02-14T07:32:00,mcc,65.00
2024-02-14T07:33:00,mcc,66.20
2024-02-14T07:34:00,mcc,59.90
2024-02-14T07:35:00,mcc,59.40
2024-02-14T07:36:00,mcc,70.49
2024-02-14T07:37:00,mcc,60.57
2024-02-14T07:38:00,mcc,75.64
2024-02-14T07:39:00,mcc,64.18
2024-02-14T07:40:00,mcc,62.47
2024-02-14T07:41:00,mcc,62.67
2024-02-14T07:42:00,mcc,64.73
2024-02-14T07:43:00,mcc,63.10
2024-02-14T07:44:00,mcc,69.71
2024-02-14T07:45:00,mcc,67.78
2024-02-14T07:46:00,mcc,68.51
2024-02-14T07:47:00,mcc,66.33
2024-02-14T07:48:00,mcc,76.97
2024-02-14T07:49:00,mcc,73.55
2024-02-14T07:50:00,mcc,64.33
2024-02-14T07:51:00,mcc,64.81
2024-02-14T07:52:00,mcc,70.35
2024-02-14T07:53:00,mcc,76.38
2024-02-14T07:54:00,mcc,65.69
2024-02-14T07:55:00,mcc,68.74
2024-02-14T07:56:00,mcc,65.40
2024-02-14T07:57:00,mcc,67.00
2024-02-14T07:58:00,mcc,63.71
2024-02-14T07:59:00,mcc,67.13
2024-02-14T08:00:00,mcc,67.03
2024-02-14T08:01:00,mcc,66.81
2024-02-14T08:02:00,mcc,86.05
2024-02-14T08:03:00,mcc,70.57
2024-02-14T08:04:00,mcc,77.88
2024-02-14T08:05:00,mcc,68.07
2024-02-14T08:06:00,mcc,68.51
2024-02-14T08:07:00,mcc,66.34
2024-02-14T08:08:00,mcc,63.38
2024-02-14T08:09:00,mcc,62.79
2024-02-14T08:10:00,mcc,64.94
2024-02-14T08:11:00,mcc,65.10
2024-02-14T08:12:00,mcc,63.96
2024-02-14T08:13:00,mcc,64.12
2024-02-14T08:14:00,mcc,78.00
2024-02-14T08:15:00,mcc,61.73
2024-02-14T08:16:00,mcc,61.73
2024-02-14T08:17:00,mcc,64.77
2024-02-14T08:18:00,mcc,63.14
2024-02-14T08:19:00,mcc,70.36
2024-02-14T08:20:00,mcc,65.69
2024-02-14T08:21:00,mcc,62.60
2024-02-14T08:22:00,mcc,63.16
2024-02-14T08:23:00,mcc,66.03
2024-02-14T08:24:00,mcc,69.78
2024-02-14T08:25:00,mcc,61.78
2024-02-14T08:26:00,mcc,65.14
2024-02-14T08:27:00,mcc,63.28
2024-02-14T08:28:00,mcc,65.22
2024-02-14T08:29:00,mcc,76.69
2024-02-14T08:30:00,mcc,71.63
2024-02-14T08:31:00,mcc,71.13
2024-02-14T08:32:00,mcc,71.62
2024-02-14T08:33:00,mcc,68.10
2024-02-14T08:34:00,mcc,82.58
2024-02-14T08:35:00,mcc,64.75
2024-02-14T08:36:00,mcc,68.47
2024-02-14T08:37:00,mcc,69.37
2024-02-14T08:38:00,mcc,68.69
2024-02-14T08:39:00,mcc,74.10
2024-02-14T08:40:00,mcc,68.62
2024-02-14T08:41:00,mcc,66.44
2024-02-14T08:42:00,mcc,69.52
2024-02-14T08:43:00,mcc,65.05
2024-02-14T08:44:00,mcc,74.32
2024-02-14T08:45:00,mcc,64.28
2024-02-14T08:46:00,mcc,62.56
2024-02-14T08:47:00,mcc,62.71
2024-02-14T08:48:00,mcc,64.38
2024-02-14T08:49:00,mcc,64.05
2024-02-14T08:50:00,mcc,63.00
2024-02-14T08:51:00,mcc,66.39
2024-02-14T08:52:00,mcc,64.38
2024-02-14T08:53:00,mcc,65.98
2024-02-14T08:54:00,mcc,63.89
2024-02-14T08:55:00,mcc,61.51
2024-02-14T08:56:00,mcc,63.85
2024-02-14T08:57:00,mcc,62.10
2024-02-14T08:58:00,mcc,66.64
2024-02-14T08:59:00,mcc,75.13
2024-02-14T09:00:00,mcc,85.05
2024-02-14T09:01:00,mcc,70.02
2024-02-14T09:02:00,mcc,66.63
2024-02-14T09:03:00,mcc,66.94
2024-02-14T09:04:00,mcc,65.30
2024-02-14T09:05:00,mcc,66.07
2024-02-14T09:06:00,mcc,81.34
2024-02-14T09:07:00,mcc,67.31
2024-02-14T09:08:00,mcc,66.42
2024-02-14T09:09:00,mcc,64.28
2024-02-14T09:10:00,mcc,64.58
2024-02-14T09:11:00,mcc,61.54
2024-02-14T09:12:00,mcc,63.04
2024-02-14T09:13:00,mcc,60.15
2024-02-14T09:14:00,mcc,63.42
2024-02-14T09:15:00,mcc,73.55
2024-02-14T09:16:00,mcc,65.92
2024-02-14T09:17:00,mcc,66.28
2024-02-14T09:18:00,mcc,66.94
2024-02-14T09:19:00,mcc,63.96
2024-02-14T09:20:00,mcc,69.58
2024-02-14T09:21:00,mcc,66.03
2024-02-14T09:22:00,mcc,67.22
2024-02-14T09:23:00,mcc,65.37
2024-02-14T09:24:00,mcc,64.01
2024-02-14T09:25:00,mcc,74.49
2024-02-14T09:26:00,mcc,64.31
2024-02-14T09:27:00,mcc,65.99
2024-02-14T09:28:00,mcc,69.53
2024-02-14T09:29:00,mcc,69.44
2024-02-14T09:30:00,mcc,77.05
2024-02-14T09:31:00,mcc,76.21
2024-02-14T09:32:00,mcc,71.90
2024-02-14T09:33:00,mcc,85.76
2024-02-14T09:34:00,mcc,71.47
2024-02-14T09:35:00,mcc,80.50
2024-02-14T09:36:00,mcc,70.95
2024-02-14T09:37:00,mcc,66.12
2024-02-14T09:38:00,mcc,65.19
2024-02-14T09:39:00,mcc,63.51
2024-02-14T09:40:00,mcc,75.48
2024-02-14T09:41:00,mcc,67.74
2024-02-14T09:42:00,mcc,65.82
2024-02-14T09:43:00,mcc,66.96
2024-02-14T09:44:00,mcc,64.70
2024-02-14T09:45:00,mcc,73.89
2024-02-14T09:46:00,mcc,68.57
2024-02-14T09:47:00,mcc,66.55
2024-02-14T09:48:00,mcc,66.34
2024-02-14T09:49:00,mcc,65.78
2024-02-14T09:50:00,mcc,81.28
2024-02-14T09:51:00,mcc,62.36
2024-02-14T09:52:00,mcc,64.20
2024-02-14T09:53:00,mcc,78.79
2024-02-14T09:54:00,mcc,77.56
2024-02-14T09:55:00,mcc,89.70
2024-02-14T09:56:00,mcc,66.68
2024-02-14T09:57:00,mcc,71.85
2024-02-14T09:58:00,mcc,68.65
2024-02-14T09:59:00,mcc,67.74
2024-02-14T10:00:00,mcc,67.37
2024-02-14T10:01:00,mcc,68.56
2024-02-14T10:02:00,mcc,68.38
2024-02-14T10:03:00,mcc,64.42
2024-02-14T10:04:00,mcc,64.96
2024-02-14T10:05:00,mcc,67.63
2024-02-14T10:06:00,mcc,87.78
2024-02-14T10:07:00,mcc,66.78
2024-02-14T10:08:00,mcc,72.43
2024-02-14T10:09:00,mcc,75.61
2024-02-14T10:10:00,mcc,76.42
2024-02-14T10:11:00,mcc,92.19
2024-02-14T10:12:00,mcc,72.42
2024-02-14T10:13:00,mcc,69.58
2024-02-14T10:14:00,mcc,70.72
2024-02-14T10:15:00,mcc,67.45
2024-02-14T10:16:00,mcc,64.77
2024-02-14T10:17:00,mcc,68.27
2024-02-14T10:18:00,mcc,73.48
2024-02-14T10:19:00,mcc,73.14
2024-02-14T10:20:00,mcc,79.27
2024-02-14T10:21:00,mcc,67.36
2024-02-14T10:22:00,mcc,86.28
2024-02-14T10:23:00,mcc,69.12
2024-02-14T10:24:00,mcc,67.94
2024-02-14T10:25:00,mcc,80.93
2024-02-14T10:26:00,mcc,68.33
2024-02-14T10:27:00,mcc,75.68
2024-02-14T10:28:00,mcc,86.98
2024-02-14T10:29:00,mcc,71.19
2024-02-14T10:30:00,mcc,68.64
2024-02-14T10:31:00,mcc,87.34
2024-02-14T10:32:00,mcc,69.36
2024-02-14T10:33:00,mcc,67.76
2024-02-14T10:34:00,mcc,64.15
2024-02-14T10:35:00,mcc,66.18
2024-02-14T10:36:00,mcc,74.78
2024-02-14T10:37:00,mcc,63.99
2024-02-14T10:38:00,mcc,64.36
2024-02-14T10:39:00,mcc,65.64
2024-02-14T10:40:00,mcc,66.36
2024-02-14T10:41:00,mcc,72.45
2024-02-14T10:42:00,mcc,67.74
2024-02-14T10:43:00,mcc,68.03
2024-02-14T10:44:00,mcc,71.12
2024-02-14T10:45:00,mcc,67.90
2024-02-14T10:46:00,mcc,72.64
2024-02-14T10:47:00,mcc,64.54
2024-02-14T10:48:00,mcc,68.52
2024-02-14T10:49:00,mcc,64.68
2024-02-14T10:50:00,mcc,66.48
2024-02-14T10:51:00,mcc,76.42
2024-02-14T10:52:00,mcc,86.67
2024-02-14T10:53:00,mcc,69.37
2024-02-14T10:54:00,mcc,72.49
2024-02-14T10:55:00,mcc,66.43
2024-02-14T10:56:00,mcc,77.88
2024-02-14T10:57:00,mcc,71.68
2024-02-14T10:58:00,mcc,64.96
2024-02-14T10:59:00,mcc,65.44
2024-02-14T11:00:00,mcc,69.92
2024-02-14T11:01:00,mcc,78.07
2024-02-14T11:02:00,mcc,82.94
2024-02-14T11:03:00,mcc,65.74
2024-02-14T11:04:00,mcc,76.17
2024-02-14T11:05:00,mcc,66.19
2024-02-14T11:06:00,mcc,72.26
2024-02-14T11:07:00,mcc,64.25
2024-02-14T11:08:00,mcc,66.33
2024-02-14T11:09:00,mcc,64.56
2024-02-14T11:10:00,mcc,62.34
2024-02-14T11:11:00,mcc,66.87
2024-02-14T11:12:00,mcc,62.09
2024-02-14T11:13:00,mcc,64.74
2024-02-14T11:14:00,mcc,65.27
2024-02-14T11:15:00,mcc,84.51
2024-02-14T11:16:00,mcc,74.65
2024-02-14T11:17:00,mcc,64.17
2024-02-14T11:18:00,mcc,66.70
2024-02-14T11:19:00,mcc,64.88
2024-02-14T11:20:00,mcc,65.37
2024-02-14T11:21:00,mcc,74.75
2024-02-14T11:22:00,mcc,72.90
2024-02-14T11:23:00,mcc,72.55
2024-02-14T11:24:00,mcc,74.16
2024-02-14T11:25:00,mcc,68.78
2024-02-14T11:26:00,mcc,69.91
2024-02-14T11:27:00,mcc,66.80
2024-02-14T11:28:00,mcc,95.31
2024-02-14T11:29:00,mcc,78.54
2024-02-14T11:30:00,mcc,67.83
2024-02-14T11:31:00,mcc,64.73
2024-02-14T11:32:00,mcc,78.24
2024-02-14T11:33:00,mcc,68.08
2024-02-14T11:34:00,mcc,68.23
2024-02-14T11:35:00,mcc,67.13
2024-02-14T11:36:00,mcc,70.13
2024-02-14T11:37:00,mcc,65.76
2024-02-14T11:38:00,mcc,64.38
2024-02-14T11:39:00,mcc,69.64
2024-02-14T11:40:00,mcc,68.81
2024-02-14T11:41:00,mcc,67.13
2024-02-14T11:42:00,mcc,74.80
2024-02-14T11:43:00,mcc,69.32
2024-02-14T11:44:00,mcc,83.78
2024-02-14T11:45:00,mcc,65.10
2024-02-14T11:46:00,mcc,66.25
2024-02-14T11:47:00,mcc,67.92
2024-02-14T11:48:00,mcc,82.48
2024-02-14T11:49:00,mcc,82.91
2024-02-14T11:50:00,mcc,65.59
2024-02-14T11:51:00,mcc,68.67
2024-02-14T11:52:00,mcc,68.88
2024-02-14T11:53:00,mcc,90.03
2024-02-14T11:54:00,mcc,67.41
2024-02-14T11:55:00,mcc,67.67
2024-02-14T11:56:00,mcc,72.42
2024-02-14T11:57:00,mcc,70.98
2024-02-14T11:58:00,mcc,80.36
2024-02-14T11:59:00,mcc,69.39
2024-02-14T12:00:00,mcc,78.10
2024-02-14T12:01:00,mcc,77.36
2024-02-14T12:02:00,mcc,71.42
2024-02-14T12:03:00,mcc,80.97
2024-02-14T12:04:00,mcc,70.99
2024-02-14T12:05:00,mcc,68.26
2024-02-14T12:06:00,mcc,73.44
2024-02-14T12:07:00,mcc,71.70
2024-02-14T12:08:00,mcc,76.19
2024-02-14T12:09:00,mcc,69.86
2024-02-14T12:10:00,mcc,64.51
2024-02-14T12:11:00,mcc,66.59
2024-02-14T12:12:00,mcc,68.25
2024-02-14T12:13:00,mcc,75.35
2024-02-14T12:14:00,mcc,68.75
2024-02-14T12:15:00,mcc,63.13
2024-02-14T12:16:00,mcc,65.10
2024-02-14T12:17:00,mcc,77.19
2024-02-14T12:18:00,mcc,75.83
2024-02-14T12:19:00,mcc,72.50
2024-02-14T12:20:00,mcc,92.64
2024-02-14T12:21:00,mcc,67.54
2024-02-14T12:22:00,mcc,65.02
2024-02-14T12:23:00,mcc,63.71
2024-02-14T12:24:00,mcc,68.86
2024-02-14T12:25:00,mcc,70.48
2024-02-14T12:26:00,mcc,67.51
2024-02-14T12:27:00,mcc,64.08
2024-02-14T12:28:00,mcc,60.72
2024-02-14T12:29:00,mcc,71.68
2024-02-14T12:30:00,mcc,74.33
2024-02-14T12:31:00,mcc,65.91
2024-02-14T12:32:00,mcc,67.90
2024-02-14T12:33:00,mcc,67.29
2024-02-14T12:34:00,mcc,67.35
2024-02-14T12:35:00,mcc,63.13
2024-02-14T12:36:00,mcc,67.31
2024-02-14T12:37:00,mcc,65.00
2024-02-14T12:38:00,mcc,76.61
2024-02-14T12:39:00,mcc,66.99
2024-02-14T12:40:00,mcc,64.40
2024-02-14T12:41:00,mcc,65.66
2024-02-14T12:42:00,mcc,67.19
2024-02-14T12:43:00,mcc,66.99
2024-02-14T12:44:00,mcc,67.36
2024-02-14T12:45:00,mcc,66.29
2024-02-14T12:46:00,mcc,70.33
2024-02-14T12:47:00,mcc,64.57
2024-02-14T12:48:00,mcc,71.01
2024-02-14T12:49:00,mcc,68.90
2024-02-14T12:50:00,mcc,72.99
2024-02-14T12:51:00,mcc,67.32
2024-02-14T12:52:00,mcc,69.08
2024-02-14T12:53:00,mcc,65.85
2024-02-14T12:54:00,mcc,63.97
2024-02-14T12:55:00,mcc,66.00
2024-02-14T12:56:00,mcc,81.82
2024-02-14T12:57:00,mcc,71.07
2024-02-14T12:58:00,mcc,66.42
2024-02-14T12:59:00,mcc,63.68
2024-02-14T13:00:00,mcc,64.82
2024-02-14T13:01:00,mcc,65.93
2024-02-14T13:02:00,mcc,63.49
2024-02-14T13:03:00,mcc,64.15
2024-02-14T13:04:00,mcc,67.25
2024-02-14T13:05:00,mcc,63.72
2024-02-14T13:06:00,mcc,68.34
2024-02-14T13:07:00,mcc,67.06
2024-02-14T13:08:00,mcc,65.64
2024-02-14T13:09:00,mcc,67.93
2024-02-14T13:10:00,mcc,66.29
2024-02-14T13:11:00,mcc,69.29
2024-02-14T13:12:00,mcc,71.65
2024-02-14T13:13:00,mcc,66.32
2024-02-14T13:14:00,mcc,65.00
2024-02-14T13:15:00,mcc,65.76
2024-02-14T13:16:00,mcc,75.97
2024-02-14T13:17:00,mcc,76.91
2024-02-14T13:18:00,mcc,66.75