#datetime,building,power
2022-02-12T00:00:00,mfh,41.47
2022-02-12T00:01:00,mfh,41.29
2022-02-12T00:02:00,mfh,41.36
2022-02-12T00:03:00,mfh,41.22
2022-02-12T00:04:00,mfh,41.24
2022-02-12T00:05:00,mfh,41.29
2022-02-12T00:06:00,mfh,41.24
2022-02-12T00:07:00,mfh,41.16
2022-02-12T00:08:00,mfh,41.62
2022-02-12T00:09:00,mfh,41.27
2022-02-12T00:10:00,mfh,41.17
2022-02-12T00:11:00,mfh,40.47
2022-02-12T00:12:00,mfh,40.40
2022-02-12T00:13:00,mfh,40.69
2022-02-12T00:14:00,mfh,40.66
2022-02-12T00:15:00,mfh,41.32
2022-02-12T00:16:00,mfh,41.34
2022-02-12T00:17:00,mfh,41.34
2022-02-12T00:18:00,mfh,41.38
2022-02-12T00:19:00,mfh,40.66
2022-02-12T00:20:00,mfh,40.66
2022-02-12T00:21:00,mfh,40.47
2022-02-12T00:22:00,mfh,40.48
2022-02-12T00:23:00,mfh,41.19
2022-02-12T00:24:00,mfh,41.20
2022-02-12T00:25:00,mfh,41.23
2022-02-12T00:26:00,mfh,41.23
2022-02-12T00:27:00,mfh,40.52
2022-02-12T00:28:00,mfh,40.60
2022-02-12T00:29:00,mfh,40.80
2022-02-12T00:30:00,mfh,41.27
2022-02-12T00:31:00,mfh,41.69
2022-02-12T00:32:00,mfh,41.96
2022-02-12T00:33:00,mfh,41.99
2022-02-12T00:34:00,mfh,41.88
2022-02-12T00:35:00,mfh,41.14
2022-02-12T00:36:00,mfh,41.09
2022-02-12T00:37:00,mfh,41.04
2022-02-12T00:38:00,mfh,41.02
2022-02-12T00:39:00,mfh,41.65
2022-02-12T00:40:00,mfh,41.35
2022-02-12T00:41:00,mfh,42.36
2022-02-12T00:42:00,mfh,41.26
2022-02-12T00:43:00,mfh,41.28
2022-02-12T00:44:00,mfh,41.66
2022-02-12T00:45:00,mfh,40.53
2022-02-12T00:46:00,mfh,40.65
2022-02-12T00:47:00,mfh,40.56
2022-02-12T00:48:00,mfh,41.29
2022-02-12T00:49:00,mfh,41.25
2022-02-12T00:50:00,mfh,41.29
2022-02-12T00:51:00,mfh,41.28
2022-02-12T00:52:00,mfh,40.76
2022-02-12T00:53:00,mfh,40.73
2022-02-12T00:54:00,mfh,40.63
2022-02-12T00:55:00,mfh,40.70
2022-02-12T00:56:00,mfh,41.34
2022-02-12T00:57:00,mfh,41.33
2022-02-12T00:58:00,mfh,41.31
2022-02-12T00:59:00,mfh,41.08
2022-02-12T01:00:00,mfh,40.38
2022-02-12T01:01:00,mfh,40.40
2022-02-12T01:02:00,mfh,40.52
2022-02-12T01:03:00,mfh,40.55
2022-02-12T01:04:00,mfh,41.18
2022-02-12T01:05:00,mfh,41.14
2022-02-12T01:06:00,mfh,41.20
2022-02-12T01:07:00,mfh,60.51
2022-02-12T01:08:00,mfh,62.38
2022-02-12T01:09:00,mfh,69.46
2022-02-12T01:10:00,mfh,70.04
2022-02-12T01:11:00,mfh,70.06
2022-02-12T01:12:00,mfh,69.59
2022-02-12T01:13:00,mfh,69.80
2022-02-12T01:14:00,mfh,69.90
2022-02-12T01:15:00,mfh,69.06
2022-02-12T01:16:00,mfh,68.59
2022-02-12T01:17:00,mfh,67.98
2022-02-12T01:18:00,mfh,67.26
2022-02-12T01:19:00,mfh,66.91
2022-02-12T01:20:00,mfh,67.99
2022-02-12T01:21:00,mfh,67.27
2022-02-12T01:22:00,mfh,67.24
2022-02-12T01:23:00,mfh,67.09
2022-02-12T01:24:00,mfh,66.90
2022-02-12T01:25:00,mfh,53.15
2022-02-12T01:26:00,mfh,39.41
2022-02-12T01:27:00,mfh,39.51
2022-02-12T01:28:00,mfh,40.00
2022-02-12T01:29:00,mfh,40.28
2022-02-12T01:30:00,mfh,40.70
2022-02-12T01:31:00,mfh,40.82
2022-02-12T01:32:00,mfh,40.91
2022-02-12T01:33:00,mfh,41.09
2022-02-12T01:34:00,mfh,40.29
2022-02-12T01:35:00,mfh,40.45
2022-02-12T01:36:00,mfh,40.53
2022-02-12T01:37:00,mfh,40.55
2022-02-12T01:38:00,mfh,41.09
2022-02-12T01:39:00,mfh,41.19
2022-02-12T01:40:00,mfh,41.25
2022-02-12T01:41:00,mfh,42.17
2022-02-12T01:42:00,mfh,40.64
2022-02-12T01:43:00,mfh,40.75
2022-02-12T01:44:00,mfh,40.75
2022-02-12T01:45:00,mfh,40.78
2022-02-12T01:46:00,mfh,41.24
2022-02-12T01:47:00,mfh,41.23
2022-02-12T01:48:00,mfh,41.25
2022-02-12T01:49:00,mfh,41.19
2022-02-12T01:50:00,mfh,41.34
2022-02-12T01:51:00,mfh,40.80
2022-02-12T01:52:00,mfh,40.74
2022-02-12T01:53:00,mfh,40.77
2022-02-12T01:54:00,mfh,41.39
2022-02-12T01:55:00,mfh,41.38
2022-02-12T01:56:00,mfh,41.82
2022-02-12T01:57:00,mfh,41.46
2022-02-12T01:58:00,mfh,41.39
2022-02-12T01:59:00,mfh,40.80
2022-02-12T02:00:00,mfh,40.80
2022-02-12T02:01:00,mfh,41.18
2022-02-12T02:02:00,mfh,43.41
2022-02-12T02:03:00,mfh,43.61
2022-02-12T02:04:00,mfh,43.41
2022-02-12T02:05:00,mfh,43.41
2022-02-12T02:06:00,mfh,43.33
2022-02-12T02:07:00,mfh,42.70
2022-02-12T02:08:00,mfh,42.73
2022-02-12T02:09:00,mfh,43.27
2022-02-12T02:10:00,mfh,43.03
2022-02-12T02:11:00,mfh,43.49
2022-02-12T02:12:00,mfh,43.76
2022-02-12T02:13:00,mfh,44.01
2022-02-12T02:14:00,mfh,43.65
2022-02-12T02:15:00,mfh,43.06
2022-02-12T02:16:00,mfh,43.05
2022-02-12T02:17:00,mfh,42.77
2022-02-12T02:18:00,mfh,42.72
2022-02-12T02:19:00,mfh,41.27
2022-02-12T02:20:00,mfh,41.47
2022-02-12T02:21:00,mfh,41.72
2022-02-12T02:22:00,mfh,41.22
2022-02-12T02:23:00,mfh,40.99
2022-02-12T02:24:00,mfh,40.63
2022-02-12T02:25:00,mfh,40.63
2022-02-12T02:26:00,mfh,40.99
2022-02-12T02:27:00,mfh,41.79
2022-02-12T02:28:00,mfh,41.22
2022-02-12T02:29:00,mfh,41.55
2022-02-12T02:30:00,mfh,41.61
2022-02-12T02:31:00,mfh,40.92
2022-02-12T02:32:00,mfh,40.94
2022-02-12T02:33:00,mfh,40.87
2022-02-12T02:34:00,mfh,40.77
2022-02-12T02:35:00,mfh,41.37
2022-02-12T02:36:00,mfh,41.44
2022-02-12T02:37:00,mfh,41.23
2022-02-12T02:38:00,mfh,41.20
2022-02-12T02:39:00,mfh,41.11
2022-02-12T02:40:00,mfh,40.45
2022-02-12T02:41:00,mfh,41.14
2022-02-12T02:42:00,mfh,40.44
2022-02-12T02:43:00,mfh,41.30
2022-02-12T02:44:00,mfh,41.18
2022-02-12T02:45:00,mfh,41.22
2022-02-12T02:46:00,mfh,42.64
2022-02-12T02:47:00,mfh,42.09
2022-02-12T02:48:00,mfh,41.60
2022-02-12T02:49:00,mfh,41.54
2022-02-12T02:50:00,mfh,40.72
2022-02-12T02:51:00,mfh,40.82
2022-02-12T02:52:00,mfh,41.35
2022-02-12T02:53:00,mfh,41.36
2022-02-12T02:54:00,mfh,41.45
2022-02-12T02:55:00,mfh,41.54
2022-02-12T02:56:00,mfh,41.24
2022-02-12T02:57:00,mfh,40.65
2022-02-12T02:58:00,mfh,41.65
2022-02-12T02:59:00,mfh,40.57
2022-02-12T03:00:00,mfh,40.57
2022-02-12T03:01:00,mfh,61.67
2022-02-12T03:02:00,mfh,61.45
2022-02-12T03:03:00,mfh,61.61
2022-02-12T03:04:00,mfh,61.84
2022-02-12T03:05:00,mfh,61.78
2022-02-12T03:06:00,mfh,61.18
2022-02-12T03:07:00,mfh,60.67
2022-02-12T03:08:00,mfh,60.21
2022-02-12T03:09:00,mfh,60.84
2022-02-12T03:10:00,mfh,60.12
2022-02-12T03:11:00,mfh,60.21
2022-02-12T03:12:00,mfh,60.25
2022-02-12T03:13:00,mfh,60.32
2022-02-12T03:14:00,mfh,59.53
2022-02-12T03:15:00,mfh,59.73
2022-02-12T03:16:00,mfh,59.97
2022-02-12T03:17:00,mfh,59.89
2022-02-12T03:18:00,mfh,60.63
2022-02-12T03:19:00,mfh,60.58
2022-02-12T03:20:00,mfh,60.83
2022-02-12T03:21:00,mfh,60.84
2022-02-12T03:22:00,mfh,59.72
2022-02-12T03:23:00,mfh,59.65
2022-02-12T03:24:00,mfh,59.75
2022-02-12T03:25:00,mfh,59.81
2022-02-12T03:26:00,mfh,60.29
2022-02-12T03:27:00,mfh,60.53
2022-02-12T03:28:00,mfh,60.59
2022-02-12T03:29:00,mfh,61.41
2022-02-12T03:30:00,mfh,59.71
2022-02-12T03:31:00,mfh,59.68
2022-02-12T03:32:00,mfh,60.39
2022-02-12T03:33:00,mfh,59.63
2022-02-12T03:34:00,mfh,60.25
2022-02-12T03:35:00,mfh,60.47
2022-02-12T03:36:00,mfh,60.11
2022-02-12T03:37:00,mfh,62.08
2022-02-12T03:38:00,mfh,61.62
2022-02-12T03:39:00,mfh,60.98
2022-02-12T03:40:00,mfh,61.19
2022-02-12T03:41:00,mfh,61.18
2022-02-12T03:42:00,mfh,61.84
2022-02-12T03:43:00,mfh,61.77
2022-02-12T03:44:00,mfh,60.17
2022-02-12T03:45:00,mfh,60.22
2022-02-12T03:46:00,mfh,61.63
2022-02-12T03:47:00,mfh,59.86
2022-02-12T03:48:00,mfh,59.77
2022-02-12T03:49:00,mfh,59.78
2022-02-12T03:50:00,mfh,59.74
2022-02-12T03:51:00,mfh,60.47
2022-02-12T03:52:00,mfh,60.40
2022-02-12T03:53:00,mfh,60.47
2022-02-12T03:54:00,mfh,60.33
2022-02-12T03:55:00,mfh,59.61
2022-02-12T03:56:00,mfh,59.53
2022-02-12T03:57:00,mfh,59.51
2022-02-12T03:58:00,mfh,60.05
2022-02-12T03:59:00,mfh,60.39
2022-02-12T04:00:00,mfh,60.27
2022-02-12T04:01:00,mfh,60.31
2022-02-12T04:02:00,mfh,60.28
2022-02-12T04:03:00,mfh,59.54
2022-02-12T04:04:00,mfh,59.80
2022-02-12T04:05:00,mfh,59.55
2022-02-12T04:06:00,mfh,60.74
2022-02-12T04:07:00,mfh,60.48
2022-02-12T04:08:00,mfh,60.53
2022-02-12T04:09:00,mfh,60.53
2022-02-12T04:10:00,mfh,60.49
2022-02-12T04:11:00,mfh,60.37
2022-02-12T04:12:00,mfh,60.03
2022-02-12T04:13:00,mfh,60.85
2022-02-12T04:14:00,mfh,59.77
2022-02-12T04:15:00,mfh,59.60
2022-02-12T04:16:00,mfh,60.10
2022-02-12T04:17:00,mfh,60.13
2022-02-12T04:18:00,mfh,60.10
2022-02-12T04:19:00,mfh,60.22
2022-02-12T04:20:00,mfh,59.40
2022-02-12T04:21:00,mfh,59.50
2022-02-12T04:22:00,mfh,59.34
2022-02-12T04:23:00,mfh,59.30
2022-02-12T04:24:00,mfh,59.96
2022-02-12T04:25:00,mfh,59.87
2022-02-12T04:26:00,mfh,60.18
2022-02-12T04:27:00,mfh,60.28
2022-02-12T04:28:00,mfh,60.25
2022-02-12T04:29:00,mfh,59.48
2022-02-12T04:30:00,mfh,59.51
2022-02-12T04:31:00,mfh,59.59
2022-02-12T04:32:00,mfh,59.54
2022-02-12T04:33:00,mfh,60.36
2022-02-12T04:34:00,mfh,60.26
2022-02-12T04:35:00,mfh,60.18
2022-02-12T04:36:00,mfh,60.91
2022-02-12T04:37:00,mfh,59.44
2022-02-12T04:38:00,mfh,59.51
2022-02-12T04:39:00,mfh,59.45
2022-02-12T04:40:00,mfh,59.61
2022-02-12T04:41:00,mfh,60.26
2022-02-12T04:42:00,mfh,60.32
2022-02-12T04:43:00,mfh,60.13
2022-02-12T04:44:00,mfh,61.12
2022-02-12T04:45:00,mfh,59.46
2022-02-12T04:46:00,mfh,59.88
2022-02-12T04:47:00,mfh,59.79
2022-02-12T04:48:00,mfh,59.80
2022-02-12T04:49:00,mfh,60.75
2022-02-12T04:50:00,mfh,62.32
2022-02-12T04:51:00,mfh,62.37
2022-02-12T04:52:00,mfh,62.34
2022-02-12T04:53:00,mfh,62.24
2022-02-12T04:54:00,mfh,61.35
2022-02-12T04:55:00,mfh,61.40
2022-02-12T04:56:00,mfh,61.34
2022-02-12T04:57:00,mfh,62.05
2022-02-12T04:58:00,mfh,62.77
2022-02-12T04:59:00,mfh,62.57
2022-02-12T05:00:00,mfh,62.01
2022-02-12T05:01:00,mfh,62.15
2022-02-12T05:02:00,mfh,61.22
2022-02-12T05:03:00,mfh,61.36
2022-02-12T05:04:00,mfh,61.68
2022-02-12T05:05:00,mfh,61.38
2022-02-12T05:06:00,mfh,60.31
2022-02-12T05:07:00,mfh,60.30
2022-02-12T05:08:00,mfh,60.31
2022-02-12T05:09:00,mfh,60.25
2022-02-12T05:10:00,mfh,59.68
2022-02-12T05:11:00,mfh,59.69
2022-02-12T05:12:00,mfh,59.66
2022-02-12T05:13:00,mfh,59.30
2022-02-12T05:14:00,mfh,60.01
2022-02-12T05:15:00,mfh,60.32
2022-02-12T05:16:00,mfh,60.01
2022-02-12T05:17:00,mfh,59.93
2022-02-12T05:18:00,mfh,59.84
2022-02-12T05:19:00,mfh,59.15
2022-02-12T05:20:00,mfh,59.91
2022-02-12T05:21:00,mfh,59.19
2022-02-12T05:22:00,mfh,59.04
2022-02-12T05:23:00,mfh,59.85
2022-02-12T05:24:00,mfh,59.96
2022-02-12T05:25:00,mfh,60.28
2022-02-12T05:26:00,mfh,60.56
2022-02-12T05:27:00,mfh,59.51
2022-02-12T05:28:00,mfh,59.34
2022-02-12T05:29:00,mfh,60.17
2022-02-12T05:30:00,mfh,60.14
2022-02-12T05:31:00,mfh,60.73
2022-02-12T05:32:00,mfh,60.85
2022-02-12T05:33:00,mfh,59.83
2022-02-12T05:34:00,mfh,59.96
2022-02-12T05:35:00,mfh,59.36
2022-02-12T05:36:00,mfh,59.31
2022-02-12T05:37:00,mfh,59.36
2022-02-12T05:38:00,mfh,59.32
2022-02-12T05:39:00,mfh,59.98
2022-02-12T05:40:00,mfh,60.15
2022-02-12T05:41:00,mfh,60.16
2022-02-12T05:42:00,mfh,60.03
2022-02-12T05:43:00,mfh,59.52
2022-02-12T05:44:00,mfh,59.70
2022-02-12T05:45:00,mfh,60.36
2022-02-12T05:46:00,mfh,59.63
2022-02-12T05:47:00,mfh,60.04
2022-02-12T05:48:00,mfh,60.17
2022-02-12T05:49:00,mfh,60.09
2022-02-12T05:50:00,mfh,60.27
2022-02-12T05:51:00,mfh,60.93
2022-02-12T05:52:00,mfh,60.25
2022-02-12T05:53:00,mfh,59.35
2022-02-12T05:54:00,mfh,59.24
2022-02-12T05:55:00,mfh,59.24
2022-02-12T05:56:00,mfh,59.75
2022-02-12T05:57:00,mfh,59.89
2022-02-12T05:58:00,mfh,60.33
2022-02-12T05:59:00,mfh,60.02
2022-02-12T06:00:00,mfh,59.33
2022-02-12T06:01:00,mfh,59.30
2022-02-12T06:02:00,mfh,59.37
2022-02-12T06:03:00,mfh,59.38
2022-02-12T06:04:00,mfh,60.44
2022-02-12T06:05:00,mfh,60.35
2022-02-12T06:06:00,mfh,60.73
2022-02-12T06:07:00,mfh,61.30
2022-02-12T06:08:00,mfh,60.65
2022-02-12T06:09:00,mfh,60.91
2022-02-12T06:10:00,mfh,60.88
2022-02-12T06:11:00,mfh,60.97
2022-02-12T06:12:00,mfh,60.95
2022-02-12T06:13:00,mfh,60.61
2022-02-12T06:14:00,mfh,61.19
2022-02-12T06:15:00,mfh,60.82
2022-02-12T06:16:00,mfh,60.77
2022-02-12T06:17:00,mfh,59.98
2022-02-12T06:18:00,mfh,59.92
2022-02-12T06:19:00,mfh,59.69
2022-02-12T06:20:00,mfh,59.87
2022-02-12T06:21:00,mfh,60.43
2022-02-12T06:22:00,mfh,60.51
2022-02-12T06:23:00,mfh,60.06
2022-02-12T06:24:00,mfh,60.46
2022-02-12T06:25:00,mfh,60.44
2022-02-12T06:26:00,mfh,59.72
2022-02-12T06:27:00,mfh,59.87
2022-02-12T06:28:00,mfh,59.87
2022-02-12T06:29:00,mfh,60.31
2022-02-12T06:30:00,mfh,60.51
2022-02-12T06:31:00,mfh,59.78
2022-02-12T06:32:00,mfh,59.66
2022-02-12T06:33:00,mfh,61.11
2022-02-12T06:34:00,mfh,59.73
2022-02-12T06:35:00,mfh,59.14
2022-02-12T06:36:00,mfh,59.19
2022-02-12T06:37:00,mfh,58.86
2022-02-12T06:38:00,mfh,59.61
2022-02-12T06:39:00,mfh,59.65
2022-02-12T06:40:00,mfh,59.46
2022-02-12T06:41:00,mfh,59.72
2022-02-12T06:42:00,mfh,58.54
2022-02-12T06:43:00,mfh,59.08
2022-02-12T06:44:00,mfh,59.27
2022-02-12T06:45:00,mfh,59.26
2022-02-12T06:46:00,mfh,59.73
2022-02-12T06:47:00,mfh,59.77
2022-02-12T06:48:00,mfh,59.68
2022-02-12T06:49:00,mfh,59.24
2022-02-12T06:50:00,mfh,59.21
2022-02-12T06:51:00,mfh,58.34
2022-02-12T06:52:00,mfh,58.14
2022-02-12T06:53:00,mfh,58.17
2022-02-12T06:54:00,mfh,58.88
2022-02-12T06:55:00,mfh,58.91
2022-02-12T06:56:00,mfh,58.86
2022-02-12T06:57:00,mfh,58.88
2022-02-12T06:58:00,mfh,58.85
2022-02-12T06:59:00,mfh,58.28
2022-02-12T07:00:00,mfh,58.60
2022-02-12T07:01:00,mfh,58.29
2022-02-12T07:02:00,mfh,58.81
2022-02-12T07:03:00,mfh,59.13
2022-02-12T07:04:00,mfh,59.11
2022-02-12T07:05:00,mfh,59.20
2022-02-12T07:06:00,mfh,58.93
2022-02-12T07:07:00,mfh,58.68
2022-02-12T07:08:00,mfh,58.30
2022-02-12T07:09:00,mfh,58.00
2022-02-12T07:10:00,mfh,58.78
2022-02-12T07:11:00,mfh,58.72
2022-02-12T07:12:00,mfh,59.04
2022-02-12T07:13:00,mfh,58.96
2022-02-12T07:14:00,mfh,58.70
2022-02-12T07:15:00,mfh,58.71
2022-02-12T07:16:00,mfh,58.16
2022-02-12T07:17:00,mfh,58.09
2022-02-12T07:18:00,mfh,58.20
2022-02-12T07:19:00,mfh,58.87
2022-02-12T07:20:00,mfh,58.91
2022-02-12T07:21:00,mfh,58.68
2022-02-12T07:22:00,mfh,58.58
2022-02-12T07:23:00,mfh,58.87
2022-02-12T07:24:00,mfh,58.74
2022-02-12T07:25:00,mfh,59.48
2022-02-12T07:26:00,mfh,58.98
2022-02-12T07:27:00,mfh,58.98
2022-02-12T07:28:00,mfh,59.27
2022-02-12T07:29:00,mfh,59.33
2022-02-12T07:30:00,mfh,59.46
2022-02-12T07:31:00,mfh,58.94
2022-02-12T07:32:00,mfh,58.27
2022-02-12T07:33:00,mfh,58.09
2022-02-12T07:34:00,mfh,58.12
2022-02-12T07:35:00,mfh,57.89
2022-02-12T07:36:00,mfh,58.51
2022-02-12T07:37:00,mfh,58.59
2022-02-12T07:38:00,mfh,58.68
2022-02-12T07:39:00,mfh,58.51
2022-02-12T07:40:00,mfh,58.46
2022-02-12T07:41:00,mfh,58.11
2022-02-12T07:42:00,mfh,58.07
2022-02-12T07:43:00,mfh,58.29
2022-02-12T07:44:00,mfh,58.21
2022-02-12T07:45:00,mfh,58.68
2022-02-12T07:46:00,mfh,58.97
2022-02-12T07:47:00,mfh,58.83
2022-02-12T07:48:00,mfh,58.89
2022-02-12T07:49:00,mfh,58.02
2022-02-12T07:50:00,mfh,59.92
2022-02-12T07:51:00,mfh,60.06
2022-02-12T07:52:00,mfh,72.72
2022-02-12T07:53:00,mfh,81.12
2022-02-12T07:54:00,mfh,82.28
2022-02-12T07:55:00,mfh,81.66
2022-02-12T07:56:00,mfh,81.29
2022-02-12T07:57:00,mfh,80.39
2022-02-12T07:58:00,mfh,79.85
2022-02-12T07:59:00,mfh,79.42
2022-02-12T08:00:00,mfh,79.14
2022-02-12T08:01:00,mfh,79.41
2022-02-12T08:02:00,mfh,79.71
2022-02-12T08:03:00,mfh,79.63
2022-02-12T08:04:00,mfh,79.33
2022-02-12T08:05:00,mfh,79.17
2022-02-12T08:06:00,mfh,80.03
2022-02-12T08:07:00,mfh,78.75
2022-02-12T08:08:00,mfh,78.57
2022-02-12T08:09:00,mfh,79.05
2022-02-12T08:10:00,mfh,71.98
2022-02-12T08:11:00,mfh,65.86
2022-02-12T08:12:00,mfh,67.15
2022-02-12T08:13:00,mfh,65.92
2022-02-12T08:14:00,mfh,65.06
2022-02-12T08:15:00,mfh,65.91
2022-02-12T08:16:00,mfh,65.88
2022-02-12T08:17:00,mfh,72.64
2022-02-12T08:18:00,mfh,73.81
2022-02-12T08:19:00,mfh,73.00
2022-02-12T08:20:00,mfh,72.52
2022-02-12T08:21:00,mfh,72.47
2022-02-12T08:22:00,mfh,71.83
2022-02-12T08:23:00,mfh,72.11
2022-02-12T08:24:00,mfh,72.08
2022-02-12T08:25:00,mfh,72.37
2022-02-12T08:26:00,mfh,72.67
2022-02-12T08:27:00,mfh,72.50
2022-02-12T08:28:00,mfh,73.03
2022-02-12T08:29:00,mfh,71.34
2022-02-12T08:30:00,mfh,70.78
2022-02-12T08:31:00,mfh,70.70
2022-02-12T08:32:00,mfh,70.55
2022-02-12T08:33:00,mfh,70.56
2022-02-12T08:34:00,mfh,64.81
2022-02-12T08:35:00,mfh,64.92
2022-02-12T08:36:00,mfh,64.96
2022-02-12T08:37:00,mfh,65.06
2022-02-12T08:38:00,mfh,65.54
2022-02-12T08:39:00,mfh,57.21
2022-02-12T08:40:00,mfh,57.54
2022-02-12T08:41:00,mfh,65.11
2022-02-12T08:42:00,mfh,65.07
2022-02-12T08:43:00,mfh,65.69
2022-02-12T08:44:00,mfh,65.81
2022-02-12T08:45:00,mfh,65.62
2022-02-12T08:46:00,mfh,73.25
2022-02-12T08:47:00,mfh,79.07
2022-02-12T08:48:00,mfh,79.29
2022-02-12T08:49:00,mfh,79.10
2022-02-12T08:50:00,mfh,78.98
2022-02-12T08:51:00,mfh,79.22
2022-02-12T08:52:00,mfh,78.95
2022-02-12T08:53:00,mfh,78.79
2022-02-12T08:54:00,mfh,79.12
2022-02-12T08:55:00,mfh,70.69
2022-02-12T08:56:00,mfh,71.11
2022-02-12T08:57:00,mfh,70.69
2022-02-12T08:58:00,mfh,71.17
2022-02-12T08:59:00,mfh,72.17
2022-02-12T09:00:00,mfh,71.29
2022-02-12T09:01:00,mfh,72.91
2022-02-12T09:02:00,mfh,71.90
2022-02-12T09:03:00,mfh,71.18
2022-02-12T09:04:00,mfh,70.65
2022-02-12T09:05:00,mfh,70.74
2022-02-12T09:06:00,mfh,70.60
2022-02-12T09:07:00,mfh,70.64
2022-02-12T09:08:00,mfh,71.27
2022-02-12T09:09:00,mfh,70.97
2022-02-12T09:10:00,mfh,70.90
2022-02-12T09:11:00,mfh,77.82
2022-02-12T09:12:00,mfh,82.32
2022-02-12T09:13:00,mfh,82.30
2022-02-12T09:14:00,mfh,82.28
2022-02-12T09:15:00,mfh,82.13
2022-02-12T09:16:00,mfh,82.42
2022-02-12T09:17:00,mfh,82.34
2022-02-12T09:18:00,mfh,82.26
2022-02-12T09:19:00,mfh,82.18
2022-02-12T09:20:00,mfh,82.10
2022-02-12T09:21:00,mfh,81.47
2022-02-12T09:22:00,mfh,81.56
2022-02-12T09:23:00,mfh,81.74
2022-02-12T09:24:00,mfh,81.49
2022-02-12T09:25:00,mfh,81.91
2022-02-12T09:26:00,mfh,81.91
2022-02-12T09:27:00,mfh,81.84
2022-02-12T09:28:00,mfh,71.06
2022-02-12T09:29:00,mfh,63.23
2022-02-12T09:30:00,mfh,55.71
2022-02-12T09:31:00,mfh,55.62
2022-02-12T09:32:00,mfh,56.04
2022-02-12T09:33:00,mfh,56.58
2022-02-12T09:34:00,mfh,57.23
2022-02-12T09:35:00,mfh,56.65
2022-02-12T09:36:00,mfh,56.51
2022-02-12T09:37:00,mfh,56.62
2022-02-12T09:38:00,mfh,56.58
2022-02-12T09:39:00,mfh,55.98
2022-02-12T09:40:00,mfh,56.54
2022-02-12T09:41:00,mfh,57.28
2022-02-12T09:42:00,mfh,57.03
2022-02-12T09:43:00,mfh,57.02
2022-02-12T09:44:00,mfh,56.84
2022-02-12T09:45:00,mfh,56.95
2022-02-12T09:46:00,mfh,56.79
2022-02-12T09:47:00,mfh,56.53
2022-02-12T09:48:00,mfh,56.38
2022-02-12T09:49:00,mfh,57.33
2022-02-12T09:50:00,mfh,57.90
2022-02-12T09:51:00,mfh,57.90
2022-02-12T09:52:00,mfh,57.15
2022-02-12T09:53:00,mfh,57.19
2022-02-12T09:54:00,mfh,57.62
2022-02-12T09:55:00,mfh,57.09
2022-02-12T09:56:00,mfh,57.08
2022-02-12T09:57:00,mfh,57.05
2022-02-12T09:58:00,mfh,58.05
2022-02-12T09:59:00,mfh,57.92
2022-02-12T10:00:00,mfh,57.99
2022-02-12T10:01:00,mfh,71.48
2022-02-12T10:02:00,mfh,78.37
2022-02-12T10:03:00,mfh,79.01
2022-02-12T10:04:00,mfh,79.16
2022-02-12T10:05:00,mfh,78.97
2022-02-12T10:06:00,mfh,79.35
2022-02-12T10:07:00,mfh,79.30
2022-02-12T10:08:00,mfh,79.17
2022-02-12T10:09:00,mfh,78.51
2022-02-12T10:10:00,mfh,78.37
2022-02-12T10:11:00,mfh,76.89
2022-02-12T10:12:00,mfh,76.75
2022-02-12T10:13:00,mfh,76.91
2022-02-12T10:14:00,mfh,75.21
2022-02-12T10:15:00,mfh,70.39
2022-02-12T10:16:00,mfh,63.68
2022-02-12T10:17:00,mfh,57.48
2022-02-12T10:18:00,mfh,57.60
2022-02-12T10:19:00,mfh,57.81
2022-02-12T10:20:00,mfh,58.47
2022-02-12T10:21:00,mfh,59.82
2022-02-12T10:22:00,mfh,66.30
2022-02-12T10:23:00,mfh,68.38
2022-02-12T10:24:00,mfh,81.39
2022-02-12T10:25:00,mfh,81.71
2022-02-12T10:26:00,mfh,80.63
2022-02-12T10:27:00,mfh,80.39
2022-02-12T10:28:00,mfh,80.46
2022-02-12T10:29:00,mfh,80.16
2022-02-12T10:30:00,mfh,80.10
2022-02-12T10:31:00,mfh,79.95
2022-02-12T10:32:00,mfh,72.30
2022-02-12T10:33:00,mfh,71.27
2022-02-12T10:34:00,mfh,71.22
2022-02-12T10:35:00,mfh,71.35
2022-02-12T10:36:00,mfh,71.58
2022-02-12T10:37:00,mfh,71.82
2022-02-12T10:38:00,mfh,65.46
2022-02-12T10:39:00,mfh,65.59
2022-02-12T10:40:00,mfh,59.22
2022-02-12T10:41:00,mfh,57.74
2022-02-12T10:42:00,mfh,57.65
2022-02-12T10:43:00,mfh,57.72
2022-02-12T10:44:00,mfh,57.82
2022-02-12T10:45:00,mfh,58.36
2022-02-12T10:46:00,mfh,58.98
2022-02-12T10:47:00,mfh,58.95
2022-02-12T10:48:00,mfh,58.38
2022-02-12T10:49:00,mfh,58.48
2022-02-12T10:50:00,mfh,57.60
2022-02-12T10:51:00,mfh,58.45
2022-02-12T10:52:00,mfh,57.67
2022-02-12T10:53:00,mfh,58.31
2022-02-12T10:54:00,mfh,59.34
2022-02-12T10:55:00,mfh,59.44
2022-02-12T10:56:00,mfh,59.57
2022-02-12T10:57:00,mfh,58.81
2022-02-12T10:58:00,mfh,58.49
2022-02-12T10:59:00,mfh,58.81
2022-02-12T11:00:00,mfh,58.84
2022-02-12T11:01:00,mfh,58.95
2022-02-12T11:02:00,mfh,58.75
2022-02-12T11:03:00,mfh,59.28
2022-02-12T11:04:00,mfh,60.00
2022-02-12T11:05:00,mfh,60.37
2022-02-12T11:06:00,mfh,74.61
2022-02-12T11:07:00,mfh,74.91
2022-02-12T11:08:00,mfh,84.17
2022-02-12T11:09:00,mfh,85.22
2022-02-12T11:10:00,mfh,85.39
2022-02-12T11:11:00,mfh,85.32
2022-02-12T11:12:00,mfh,85.12
2022-02-12T11:13:00,mfh,85.44
2022-02-12T11:14:00,mfh,84.75
2022-02-12T11:15:00,mfh,84.31
2022-02-12T11:16:00,mfh,84.11
2022-02-12T11:17:00,mfh,83.87
2022-02-12T11:18:00,mfh,84.06
2022-02-12T11:19:00,mfh,83.55
2022-02-12T11:20:00,mfh,83.47
2022-02-12T11:21:00,mfh,83.37
2022-02-12T11:22:00,mfh,82.78
2022-02-12T11:23:00,mfh,82.72
2022-02-12T11:24:00,mfh,82.63
2022-02-12T11:25:00,mfh,76.05
2022-02-12T11:26:00,mfh,70.76
2022-02-12T11:27:00,mfh,71.04
2022-02-12T11:28:00,mfh,70.89
2022-02-12T11:29:00,mfh,70.94
2022-02-12T11:30:00,mfh,71.04
2022-02-12T11:31:00,mfh,70.38
2022-02-12T11:32:00,mfh,70.42
2022-02-12T11:33:00,mfh,83.57
2022-02-12T11:34:00,mfh,83.67
2022-02-12T11:35:00,mfh,83.69
2022-02-12T11:36:00,mfh,83.88
2022-02-12T11:37:00,mfh,83.82
2022-02-12T11:38:00,mfh,83.54
2022-02-12T11:39:00,mfh,82.99
2022-02-12T11:40:00,mfh,83.03
2022-02-12T11:41:00,mfh,82.85
2022-02-12T11:42:00,mfh,82.65
2022-02-12T11:43:00,mfh,83.53
2022-02-12T11:44:00,mfh,83.19
2022-02-12T11:45:00,mfh,83.23
2022-02-12T11:46:00,mfh,83.51
2022-02-12T11:47:00,mfh,83.39
2022-02-12T11:48:00,mfh,82.61
2022-02-12T11:49:00,mfh,82.95
2022-02-12T11:50:00,mfh,82.57
2022-02-12T11:51:00,mfh,82.50
2022-02-12T11:52:00,mfh,82.92
2022-02-12T11:53:00,mfh,83.31
2022-02-12T11:54:00,mfh,82.81
2022-02-12T11:55:00,mfh,82.91
2022-02-12T11:56:00,mfh,82.21
2022-02-12T11:57:00,mfh,70.45
2022-02-12T11:58:00,mfh,70.91
2022-02-12T11:59:00,mfh,70.23
2022-02-12T12:00:00,mfh,71.44
2022-02-12T12:01:00,mfh,72.42
2022-02-12T12:02:00,mfh,71.73
2022-02-12T12:03:00,mfh,71.91
2022-02-12T12:04:00,mfh,70.46
2022-02-12T12:05:00,mfh,71.50
2022-02-12T12:06:00,mfh,71.04
2022-02-12T12:07:00,mfh,70.73
2022-02-12T12:08:00,mfh,71.31
2022-02-12T12:09:00,mfh,71.40
2022-02-12T12:10:00,mfh,71.60
2022-02-12T12:11:00,mfh,71.64
2022-02-12T12:12:00,mfh,71.64
2022-02-12T12:13:00,mfh,71.16
2022-02-12T12:14:00,mfh,71.05
2022-02-12T12:15:00,mfh,71.01
2022-02-12T12:16:00,mfh,71.11
2022-02-12T12:17:00,mfh,72.05
2022-02-12T12:18:00,mfh,71.44
2022-02-12T12:19:00,mfh,71.41
2022-02-12T12:20:00,mfh,72.12
2022-02-12T12:21:00,mfh,70.79
2022-02-12T12:22:00,mfh,72.01
2022-02-12T12:23:00,mfh,72.30
2022-02-12T12:24:00,mfh,73.58
2022-02-12T12:25:00,mfh,72.85
2022-02-12T12:26:00,mfh,72.53
2022-02-12T12:27:00,mfh,72.48
2022-02-12T12:28:00,mfh,72.29
2022-02-12T12:29:00,mfh,72.62
2022-02-12T12:30:00,mfh,71.55
2022-02-12T12:31:00,mfh,76.63
2022-02-12T12:32:00,mfh,76.91
2022-02-12T12:33:00,mfh,76.84
2022-02-12T12:34:00,mfh,77.21
2022-02-12T12:35:00,mfh,77.14
2022-02-12T12:36:00,mfh,78.11
2022-02-12T12:37:00,mfh,77.06
2022-02-12T12:38:00,mfh,76.50
2022-02-12T12:39:00,mfh,76.50
2022-02-12T12:40:00,mfh,77.00
2022-02-12T12:41:00,mfh,76.69
2022-02-12T12:42:00,mfh,77.32
2022-02-12T12:43:00,mfh,77.46
2022-02-12T12:44:00,mfh,84.21
2022-02-12T12:45:00,mfh,83.94
2022-02-12T12:46:00,mfh,83.73
2022-02-12T12:47:00,mfh,84.16
2022-02-12T12:48:00,mfh,84.03
2022-02-12T12:49:00,mfh,83.64
2022-02-12T12:50:00,mfh,83.80
2022-02-12T12:51:00,mfh,83.72
2022-02-12T12:52:00,mfh,83.74
2022-02-12T12:53:00,mfh,84.03
2022-02-12T12:54:00,mfh,83.66
2022-02-12T12:55:00,mfh,83.41
2022-02-12T12:56:00,mfh,83.23
2022-02-12T12:57:00,mfh,83.30
2022-02-12T12:58:00,mfh,83.54
2022-02-12T12:59:00,mfh,83.76
2022-02-12T13:00:00,mfh,83.86
2022-02-12T13:01:00,mfh,84.01
2022-02-12T13:02:00,mfh,83.97
2022-02-12T13:03:00,mfh,83.50
2022-02-12T13:04:00,mfh,83.53
2022-02-12T13:05:00,mfh,83.42
2022-02-12T13:06:00,mfh,83.17
2022-02-12T13:07:00,mfh,84.28
2022-02-12T13:08:00,mfh,84.13
2022-02-12T13:09:00,mfh,83.68
2022-02-12T13:10:00,mfh,83.30
2022-02-12T13:11:00,mfh,83.27
2022-02-12T13:12:00,mfh,83.57
2022-02-12T13:13:00,mfh,84.06
2022-02-12T13:14:00,mfh,83.67
2022-02-12T13:15:00,mfh,83.83
2022-02-12T13:16:00,mfh,83.45
2022-02-12T13:17:00,mfh,83.78
2022-02-12T13:18:00,mfh,83.80