#datetime,building,power
2024-01-23T10:16:00,ths,6.98
2024-01-23T10:17:00,ths,7.07
2024-01-23T10:18:00,ths,7.18
2024-01-23T10:19:00,ths,6.07
2024-01-23T10:20:00,ths,5.95
2024-01-23T10:21:00,ths,7.16
2024-01-23T10:22:00,ths,7.15
2024-01-23T10:23:00,ths,7.27
2024-01-23T10:24:00,ths,7.24
2024-01-23T10:25:00,ths,7.22
2024-01-23T10:26:00,ths,7.38
2024-01-23T10:27:00,ths,7.30
2024-01-23T10:28:00,ths,7.60
2024-01-23T10:29:00,ths,6.81
2024-01-23T10:30:00,ths,6.72
2024-01-23T10:31:00,ths,7.04
2024-01-23T10:32:00,ths,7.07
2024-01-23T10:33:00,ths,6.95
2024-01-23T10:34:00,ths,6.98
2024-01-23T10:35:00,ths,7.43
2024-01-23T10:36:00,ths,7.64
2024-01-23T10:37:00,ths,6.07
2024-01-23T10:38:00,ths,7.21
2024-01-23T10:39:00,ths,7.31
2024-01-23T10:40:00,ths,7.36
2024-01-23T10:41:00,ths,7.33
2024-01-23T10:42:00,ths,7.10
2024-01-23T10:43:00,ths,7.31
2024-01-23T10:44:00,ths,7.34
2024-01-23T10:45:00,ths,6.29
2024-01-23T10:46:00,ths,6.34
2024-01-23T10:47:00,ths,6.30
2024-01-23T10:48:00,ths,6.52
2024-01-23T10:49:00,ths,6.88
2024-01-23T10:50:00,ths,6.89
2024-01-23T10:51:00,ths,6.88
2024-01-23T10:52:00,ths,6.61
2024-01-23T10:53:00,ths,6.17
2024-01-23T10:54:00,ths,6.03
2024-01-23T10:55:00,ths,6.01
2024-01-23T10:56:00,ths,5.96
2024-01-23T10:57:00,ths,6.04
2024-01-23T10:58:00,ths,5.99
2024-01-23T10:59:00,ths,6.09
2024-01-23T11:00:00,ths,6.33
2024-01-23T11:01:00,ths,6.05
2024-01-23T11:02:00,ths,6.00
2024-01-23T11:03:00,ths,7.09
2024-01-23T11:04:00,ths,7.28
2024-01-23T11:05:00,ths,7.41
2024-01-23T11:06:00,ths,8.01
2024-01-23T11:07:00,ths,8.03
2024-01-23T11:08:00,ths,7.80
2024-01-23T11:09:00,ths,7.60
2024-01-23T11:10:00,ths,5.94
2024-01-23T11:11:00,ths,6.01
2024-01-23T11:12:00,ths,5.97
2024-01-23T11:13:00,ths,5.99
2024-01-23T11:14:00,ths,5.99
2024-01-23T11:15:00,ths,5.81
2024-01-23T11:16:00,ths,5.91
2024-01-23T11:17:00,ths,5.98
2024-01-23T11:18:00,ths,5.94
2024-01-23T11:19:00,ths,6.11
2024-01-23T11:20:00,ths,6.13
2024-01-23T11:21:00,ths,5.98
2024-01-23T11:22:00,ths,5.96
2024-01-23T11:23:00,ths,6.40
2024-01-23T11:24:00,ths,6.57
2024-01-23T11:25:00,ths,8.25
2024-01-23T11:26:00,ths,9.07
2024-01-23T11:27:00,ths,8.97
2024-01-23T11:28:00,ths,6.91
2024-01-23T11:29:00,ths,8.91
2024-01-23T11:30:00,ths,8.54
2024-01-23T11:31:00,ths,8.83
2024-01-23T11:32:00,ths,6.95
2024-01-23T11:33:00,ths,6.88
2024-01-23T11:34:00,ths,6.93
2024-01-23T11:35:00,ths,5.82
2024-01-23T11:36:00,ths,5.79
2024-01-23T11:37:00,ths,5.82
2024-01-23T11:38:00,ths,5.79
2024-01-23T11:39:00,ths,5.71
2024-01-23T11:40:00,ths,5.71
2024-01-23T11:41:00,ths,5.66
2024-01-23T11:42:00,ths,5.58
2024-01-23T11:43:00,ths,5.68
2024-01-23T11:44:00,ths,6.32
2024-01-23T11:45:00,ths,5.94
2024-01-23T11:46:00,ths,5.91
2024-01-23T11:47:00,ths,5.83
2024-01-23T11:48:00,ths,5.82
2024-01-23T11:49:00,ths,5.65
2024-01-23T11:50:00,ths,6.62
2024-01-23T11:51:00,ths,6.60
2024-01-23T11:52:00,ths,6.54
2024-01-23T11:53:00,ths,6.70
2024-01-23T11:54:00,ths,7.61
2024-01-23T11:55:00,ths,7.81
2024-01-23T11:56:00,ths,9.07
2024-01-23T11:57:00,ths,9.06
2024-01-23T11:58:00,ths,7.55
2024-01-23T11:59:00,ths,7.14
2024-01-23T12:00:00,ths,6.10
2024-01-23T12:01:00,ths,6.07
2024-01-23T12:02:00,ths,6.45
2024-01-23T12:03:00,ths,6.97
2024-01-23T12:04:00,ths,7.02
2024-01-23T12:05:00,ths,7.22
2024-01-23T12:06:00,ths,7.42
2024-01-23T12:07:00,ths,6.87
2024-01-23T12:08:00,ths,6.85
2024-01-23T12:09:00,ths,6.87
2024-01-23T12:10:00,ths,6.76
2024-01-23T12:11:00,ths,6.49
2024-01-23T12:12:00,ths,6.12
2024-01-23T12:13:00,ths,6.13
2024-01-23T12:14:00,ths,6.07
2024-01-23T12:15:00,ths,6.13
2024-01-23T12:16:00,ths,6.12
2024-01-23T12:17:00,ths,6.18
2024-01-23T12:18:00,ths,7.11
2024-01-23T12:19:00,ths,7.44
2024-01-23T12:20:00,ths,7.41
2024-01-23T12:21:00,ths,7.96
2024-01-23T12:22:00,ths,7.92
2024-01-23T12:23:00,ths,7.78
2024-01-23T12:24:00,ths,6.66
2024-01-23T12:25:00,ths,6.10
2024-01-23T12:26:00,ths,5.87
2024-01-23T12:27:00,ths,5.86
2024-01-23T12:28:00,ths,5.96
2024-01-23T12:29:00,ths,6.06
2024-01-23T12:30:00,ths,6.13
2024-01-23T12:31:00,ths,6.10
2024-01-23T12:32:00,ths,6.06
2024-01-23T12:33:00,ths,6.30
2024-01-23T12:34:00,ths,6.27
2024-01-23T12:35:00,ths,6.32
2024-01-23T12:36:00,ths,6.33
2024-01-23T12:37:00,ths,6.08
2024-01-23T12:38:00,ths,6.15
2024-01-23T12:39:00,ths,6.03
2024-01-23T12:40:00,ths,5.95
2024-01-23T12:41:00,ths,6.15
2024-01-23T12:42:00,ths,7.52
2024-01-23T12:43:00,ths,7.61
2024-01-23T12:44:00,ths,7.49
2024-01-23T12:45:00,ths,7.79
2024-01-23T12:46:00,ths,7.92
2024-01-23T12:47:00,ths,7.77
2024-01-23T12:48:00,ths,7.63
2024-01-23T12:49:00,ths,6.58
2024-01-23T12:50:00,ths,6.54
2024-01-23T12:51:00,ths,6.39
2024-01-23T12:52:00,ths,6.33
2024-01-23T12:53:00,ths,6.23
2024-01-23T12:54:00,ths,6.16
2024-01-23T12:55:00,ths,6.14
2024-01-23T12:56:00,ths,6.16
2024-01-23T12:57:00,ths,6.21
2024-01-23T12:58:00,ths,6.17
2024-01-23T12:59:00,ths,6.53
2024-01-23T13:00:00,ths,6.56
2024-01-23T13:01:00,ths,6.60
2024-01-23T13:02:00,ths,6.59
2024-01-23T13:03:00,ths,6.59
2024-01-23T13:04:00,ths,6.49
2024-01-23T13:05:00,ths,6.42
2024-01-23T13:06:00,ths,6.48
2024-01-23T13:07:00,ths,7.46
2024-01-23T13:08:00,ths,7.48
2024-01-23T13:09:00,ths,7.42
2024-01-23T13:10:00,ths,7.44
2024-01-23T13:11:00,ths,7.34
2024-01-23T13:12:00,ths,7.49
2024-01-23T13:13:00,ths,7.76
2024-01-23T13:14:00,ths,7.96
2024-01-23T13:15:00,ths,6.90
2024-01-23T13:16:00,ths,6.80
2024-01-23T13:17:00,ths,6.21
2024-01-23T13:18:00,ths,6.20
2024-01-23T13:19:00,ths,6.32
2024-01-23T13:20:00,ths,6.56
2024-01-23T13:21:00,ths,6.52
2024-01-23T13:22:00,ths,6.74
2024-01-23T13:23:00,ths,6.72
2024-01-23T13:24:00,ths,6.49
2024-01-23T13:25:00,ths,6.46
2024-01-23T13:26:00,ths,6.88
2024-01-23T13:27:00,ths,6.73
2024-01-23T13:28:00,ths,7.07
2024-01-23T13:29:00,ths,7.00
2024-01-23T13:30:00,ths,6.79
2024-01-23T13:31:00,ths,7.81
2024-01-23T13:32:00,ths,7.13
2024-01-23T13:33:00,ths,7.30
2024-01-23T13:34:00,ths,8.93
2024-01-23T13:35:00,ths,9.07
2024-01-23T13:36:00,ths,9.04
2024-01-23T13:37:00,ths,8.10
2024-01-23T13:38:00,ths,7.15
2024-01-23T13:39:00,ths,7.15
2024-01-23T13:40:00,ths,7.09
2024-01-23T13:41:00,ths,5.95
2024-01-23T13:42:00,ths,5.90
2024-01-23T13:43:00,ths,5.95
2024-01-23T13:44:00,ths,6.03
2024-01-23T13:45:00,ths,6.03
2024-01-23T13:46:00,ths,6.11
2024-01-23T13:47:00,ths,6.15
2024-01-23T13:48:00,ths,6.15
2024-01-23T13:49:00,ths,6.12
2024-01-23T13:50:00,ths,6.04
2024-01-23T13:51:00,ths,6.80
2024-01-23T13:52:00,ths,6.35
2024-01-23T13:53:00,ths,6.32
2024-01-23T13:54:00,ths,6.18
2024-01-23T13:55:00,ths,6.21
2024-01-23T13:56:00,ths,6.39
2024-01-23T13:57:00,ths,7.53
2024-01-23T13:58:00,ths,7.25
2024-01-23T13:59:00,ths,7.15
2024-01-23T14:00:00,ths,6.98
2024-01-23T14:01:00,ths,6.92
2024-01-23T14:02:00,ths,7.06
2024-01-23T14:03:00,ths,8.02
2024-01-23T14:04:00,ths,6.90
2024-01-23T14:05:00,ths,6.90
2024-01-23T14:06:00,ths,6.86
2024-01-23T14:07:00,ths,6.59
2024-01-23T14:08:00,ths,6.68
2024-01-23T14:09:00,ths,6.66
2024-01-23T14:10:00,ths,6.48
2024-01-23T14:11:00,ths,5.71
2024-01-23T14:12:00,ths,5.90
2024-01-23T14:13:00,ths,5.88
2024-01-23T14:14:00,ths,5.88
2024-01-23T14:15:00,ths,5.92
2024-01-23T14:16:00,ths,5.99
2024-01-23T14:17:00,ths,6.02
2024-01-23T14:18:00,ths,6.04
2024-01-23T14:19:00,ths,6.04
2024-01-23T14:20:00,ths,7.19
2024-01-23T14:21:00,ths,7.09
2024-01-23T14:22:00,ths,7.04
2024-01-23T14:23:00,ths,7.15
2024-01-23T14:24:00,ths,7.12
2024-01-23T14:25:00,ths,7.15
2024-01-23T14:26:00,ths,7.78
2024-01-23T14:27:00,ths,6.63
2024-01-23T14:28:00,ths,6.67
2024-01-23T14:29:00,ths,6.43
2024-01-23T14:30:00,ths,6.50
2024-01-23T14:31:00,ths,6.54
2024-01-23T14:32:00,ths,6.44
2024-01-23T14:33:00,ths,6.46
2024-01-23T14:34:00,ths,6.34
2024-01-23T14:35:00,ths,6.43
2024-01-23T14:36:00,ths,6.03
2024-01-23T14:37:00,ths,6.13
2024-01-23T14:38:00,ths,6.40
2024-01-23T14:39:00,ths,6.15
2024-01-23T14:40:00,ths,6.20
2024-01-23T14:41:00,ths,6.17
2024-01-23T14:42:00,ths,6.27
2024-01-23T14:43:00,ths,6.38
2024-01-23T14:44:00,ths,6.37
2024-01-23T14:45:00,ths,6.12
2024-01-23T14:46:00,ths,7.57
2024-01-23T14:47:00,ths,7.59
2024-01-23T14:48:00,ths,7.85
2024-01-23T14:49:00,ths,7.82
2024-01-23T14:50:00,ths,7.85
2024-01-23T14:51:00,ths,8.27
2024-01-23T14:52:00,ths,7.10
2024-01-23T14:53:00,ths,6.87
2024-01-23T14:54:00,ths,7.23
2024-01-23T14:55:00,ths,7.01
2024-01-23T14:56:00,ths,6.82
2024-01-23T14:57:00,ths,6.71
2024-01-23T14:58:00,ths,6.48
2024-01-23T14:59:00,ths,6.48
2024-01-23T15:00:00,ths,6.38
2024-01-23T15:01:00,ths,6.08
2024-01-23T15:02:00,ths,6.27
2024-01-23T15:03:00,ths,6.43
2024-01-23T15:04:00,ths,6.25
2024-01-23T15:05:00,ths,6.45
2024-01-23T15:06:00,ths,6.20
2024-01-23T15:07:00,ths,6.85
2024-01-23T15:08:00,ths,6.44
2024-01-23T15:09:00,ths,6.75
2024-01-23T15:10:00,ths,6.93
2024-01-23T15:11:00,ths,6.67
2024-01-23T15:12:00,ths,7.75
2024-01-23T15:13:00,ths,7.31
2024-01-23T15:14:00,ths,7.64
2024-01-23T15:15:00,ths,7.61
2024-01-23T15:16:00,ths,8.09
2024-01-23T15:17:00,ths,8.05
2024-01-23T15:18:00,ths,6.87
2024-01-23T15:19:00,ths,6.84
2024-01-23T15:20:00,ths,6.81
2024-01-23T15:21:00,ths,6.30
2024-01-23T15:22:00,ths,6.43
2024-01-23T15:23:00,ths,6.36
2024-01-23T15:24:00,ths,6.35
2024-01-23T15:25:00,ths,6.44
2024-01-23T15:26:00,ths,6.32
2024-01-23T15:27:00,ths,6.39
2024-01-23T15:28:00,ths,6.61
2024-01-23T15:29:00,ths,6.79
2024-01-23T15:30:00,ths,6.73
2024-01-23T15:31:00,ths,6.63
2024-01-23T15:32:00,ths,6.60
2024-01-23T15:33:00,ths,6.60
2024-01-23T15:34:00,ths,6.42
2024-01-23T15:35:00,ths,5.96
2024-01-23T15:36:00,ths,5.92
2024-01-23T15:37:00,ths,5.99
2024-01-23T15:38:00,ths,6.16
2024-01-23T15:39:00,ths,6.76
2024-01-23T15:40:00,ths,12.30
2024-01-23T15:41:00,ths,12.33
2024-01-23T15:42:00,ths,11.74
2024-01-23T15:43:00,ths,11.91
2024-01-23T15:44:00,ths,11.92
2024-01-23T15:45:00,ths,11.90
2024-01-23T15:46:00,ths,15.19
2024-01-23T15:47:00,ths,14.94
2024-01-23T15:48:00,ths,14.95
2024-01-23T15:49:00,ths,14.95
2024-01-23T15:50:00,ths,15.02
2024-01-23T15:51:00,ths,15.10
2024-01-23T15:52:00,ths,15.30
2024-01-23T15:53:00,ths,15.32
2024-01-23T15:54:00,ths,15.88
2024-01-23T15:55:00,ths,15.79
2024-01-23T15:56:00,ths,15.75
2024-01-23T15:57:00,ths,14.94
2024-01-23T15:58:00,ths,14.97
2024-01-23T15:59:00,ths,14.96
2024-01-23T16:00:00,ths,14.86
2024-01-23T16:01:00,ths,15.06
2024-01-23T16:02:00,ths,14.95
2024-01-23T16:03:00,ths,15.60
2024-01-23T16:04:00,ths,15.90
2024-01-23T16:05:00,ths,15.92
2024-01-23T16:06:00,ths,15.96
2024-01-23T16:07:00,ths,16.14
2024-01-23T16:08:00,ths,16.30
2024-01-23T16:09:00,ths,16.36
2024-01-23T16:10:00,ths,16.49
2024-01-23T16:11:00,ths,16.52
2024-01-23T16:12:00,ths,16.49
2024-01-23T16:13:00,ths,16.50
2024-01-23T16:14:00,ths,15.50
2024-01-23T16:15:00,ths,15.72
2024-01-23T16:16:00,ths,15.33
2024-01-23T16:17:00,ths,15.46
2024-01-23T16:18:00,ths,12.01
2024-01-23T16:19:00,ths,11.99
2024-01-23T16:20:00,ths,17.02
2024-01-23T16:21:00,ths,16.46
2024-01-23T16:22:00,ths,16.42
2024-01-23T16:23:00,ths,12.43
2024-01-23T16:24:00,ths,13.35
2024-01-23T16:25:00,ths,17.26
2024-01-23T16:26:00,ths,17.28
2024-01-23T16:27:00,ths,9.29
2024-01-23T16:28:00,ths,9.23
2024-01-23T16:29:00,ths,13.95
2024-01-23T16:30:00,ths,12.02
2024-01-23T16:31:00,ths,13.92
2024-01-23T16:32:00,ths,12.21
2024-01-23T16:33:00,ths,16.49
2024-01-23T16:34:00,ths,11.24
2024-01-23T16:35:00,ths,11.35
2024-01-23T16:36:00,ths,7.40
2024-01-23T16:37:00,ths,7.45
2024-01-23T16:38:00,ths,15.41
2024-01-23T16:39:00,ths,11.57
2024-01-23T16:40:00,ths,11.27
2024-01-23T16:41:00,ths,7.40
2024-01-23T16:42:00,ths,7.23
2024-01-23T16:43:00,ths,7.23
2024-01-23T16:44:00,ths,7.19
2024-01-23T16:45:00,ths,7.03
2024-01-23T16:46:00,ths,6.69
2024-01-23T16:47:00,ths,7.84
2024-01-23T16:48:00,ths,7.85
2024-01-23T16:49:00,ths,8.04
2024-01-23T16:50:00,ths,7.97
2024-01-23T16:51:00,ths,8.14
2024-01-23T16:52:00,ths,8.20
2024-01-23T16:53:00,ths,7.96
2024-01-23T16:54:00,ths,6.99
2024-01-23T16:55:00,ths,6.79
2024-01-23T16:56:00,ths,6.69
2024-01-23T16:57:00,ths,6.81
2024-01-23T16:58:00,ths,6.91
2024-01-23T16:59:00,ths,8.46
2024-01-23T17:00:00,ths,8.45
2024-01-23T17:01:00,ths,8.70
2024-01-23T17:02:00,ths,8.45
2024-01-23T17:03:00,ths,8.46
2024-01-23T17:04:00,ths,8.38
2024-01-23T17:05:00,ths,6.77
2024-01-23T17:06:00,ths,8.25
2024-01-23T17:07:00,ths,6.66
2024-01-23T17:08:00,ths,7.78
2024-01-23T17:09:00,ths,7.77
2024-01-23T17:10:00,ths,7.75
2024-01-23T17:11:00,ths,7.68
2024-01-23T17:12:00,ths,7.71
2024-01-23T17:13:00,ths,7.69
2024-01-23T17:14:00,ths,8.42
2024-01-23T17:15:00,ths,7.53
2024-01-23T17:16:00,ths,7.54
2024-01-23T17:17:00,ths,7.59
2024-01-23T17:18:00,ths,7.72
2024-01-23T17:19:00,ths,7.56
2024-01-23T17:20:00,ths,7.85
2024-01-23T17:21:00,ths,7.78
2024-01-23T17:22:00,ths,6.87
2024-01-23T17:23:00,ths,6.86
2024-01-23T17:24:00,ths,6.99
2024-01-23T17:25:00,ths,6.80
2024-01-23T17:26:00,ths,6.90
2024-01-23T17:27:00,ths,6.88
2024-01-23T17:28:00,ths,7.01
2024-01-23T17:29:00,ths,7.06
2024-01-23T17:30:00,ths,7.21
2024-01-23T17:31:00,ths,7.27
2024-01-23T17:32:00,ths,6.99
2024-01-23T17:33:00,ths,7.05
2024-01-23T17:34:00,ths,7.47
2024-01-23T17:35:00,ths,7.60
2024-01-23T17:36:00,ths,7.78
2024-01-23T17:37:00,ths,7.09
2024-01-23T17:38:00,ths,7.09
2024-01-23T17:39:00,ths,6.82
2024-01-23T17:40:00,ths,6.64
2024-01-23T17:41:00,ths,6.86
2024-01-23T17:42:00,ths,6.97
2024-01-23T17:43:00,ths,8.30
2024-01-23T17:44:00,ths,7.95
2024-01-23T17:45:00,ths,8.19
2024-01-23T17:46:00,ths,7.90
2024-01-23T17:47:00,ths,8.43
2024-01-23T17:48:00,ths,12.57
2024-01-23T17:49:00,ths,12.80
2024-01-23T17:50:00,ths,12.46
2024-01-23T17:51:00,ths,11.19
2024-01-23T17:52:00,ths,11.30
2024-01-23T17:53:00,ths,11.31
2024-01-23T17:54:00,ths,11.23
2024-01-23T17:55:00,ths,11.24
2024-01-23T17:56:00,ths,11.41
2024-01-23T17:57:00,ths,11.45
2024-01-23T17:58:00,ths,11.69
2024-01-23T17:59:00,ths,11.65
2024-01-23T18:00:00,ths,11.63
2024-01-23T18:01:00,ths,11.57
2024-01-23T18:02:00,ths,11.57
2024-01-23T18:03:00,ths,11.53
2024-01-23T18:04:00,ths,11.38
2024-01-23T18:05:00,ths,11.49
2024-01-23T18:06:00,ths,11.49
2024-01-23T18:07:00,ths,11.42
2024-01-23T18:08:00,ths,11.62
2024-01-23T18:09:00,ths,12.06
2024-01-23T18:10:00,ths,12.20
2024-01-23T18:11:00,ths,12.17
2024-01-23T18:12:00,ths,12.70
2024-01-23T18:13:00,ths,12.74
2024-01-23T18:14:00,ths,12.70
2024-01-23T18:15:00,ths,12.72
2024-01-23T18:16:00,ths,12.73
2024-01-23T18:17:00,ths,12.46
2024-01-23T18:18:00,ths,11.24
2024-01-23T18:19:00,ths,11.24
2024-01-23T18:20:00,ths,11.25
2024-01-23T18:21:00,ths,11.23
2024-01-23T18:22:00,ths,11.03
2024-01-23T18:23:00,ths,11.16
2024-01-23T18:24:00,ths,11.29
2024-01-23T18:25:00,ths,11.22
2024-01-23T18:26:00,ths,11.24
2024-01-23T18:27:00,ths,11.29
2024-01-23T18:28:00,ths,12.95
2024-01-23T18:29:00,ths,11.28
2024-01-23T18:30:00,ths,11.28
2024-01-23T18:31:00,ths,11.23
2024-01-23T18:32:00,ths,11.29
2024-01-23T18:33:00,ths,7.31
2024-01-23T18:34:00,ths,7.34
2024-01-23T18:35:00,ths,11.55
2024-01-23T18:36:00,ths,11.52
2024-01-23T18:37:00,ths,11.40
2024-01-23T18:38:00,ths,11.44
2024-01-23T18:39:00,ths,7.94
2024-01-23T18:40:00,ths,9.77
2024-01-23T18:41:00,ths,8.87
2024-01-23T18:42:00,ths,13.02
2024-01-23T18:43:00,ths,11.85
2024-01-23T18:44:00,ths,11.81
2024-01-23T18:45:00,ths,9.43
2024-01-23T18:46:00,ths,9.51
2024-01-23T18:47:00,ths,10.04
2024-01-23T18:48:00,ths,11.56
2024-01-23T18:49:00,ths,9.81
2024-01-23T18:50:00,ths,8.83
2024-01-23T18:51:00,ths,7.75
2024-01-23T18:52:00,ths,7.52
2024-01-23T18:53:00,ths,7.47
2024-01-23T18:54:00,ths,7.40
2024-01-23T18:55:00,ths,7.32
2024-01-23T18:56:00,ths,7.13
2024-01-23T18:57:00,ths,7.00
2024-01-23T18:58:00,ths,6.92
2024-01-23T18:59:00,ths,7.01
2024-01-23T19:00:00,ths,7.05
2024-01-23T19:01:00,ths,7.04
2024-01-23T19:02:00,ths,7.26
2024-01-23T19:03:00,ths,7.25
2024-01-23T19:04:00,ths,7.76
2024-01-23T19:05:00,ths,7.84
2024-01-23T19:06:00,ths,10.04
2024-01-23T19:07:00,ths,9.25
2024-01-23T19:08:00,ths,9.33
2024-01-23T19:09:00,ths,9.54
2024-01-23T19:10:00,ths,9.55
2024-01-23T19:11:00,ths,9.64
2024-01-23T19:12:00,ths,9.73
2024-01-23T19:13:00,ths,8.31
2024-01-23T19:14:00,ths,7.54
2024-01-23T19:15:00,ths,7.61
2024-01-23T19:16:00,ths,7.56
2024-01-23T19:17:00,ths,7.58
2024-01-23T19:18:00,ths,7.39
2024-01-23T19:19:00,ths,7.37
2024-01-23T19:20:00,ths,7.36
2024-01-23T19:21:00,ths,7.27
2024-01-23T19:22:00,ths,7.29
2024-01-23T19:23:00,ths,7.73
2024-01-23T19:24:00,ths,7.70
2024-01-23T19:25:00,ths,7.78
2024-01-23T19:26:00,ths,7.79
2024-01-23T19:27:00,ths,7.77
2024-01-23T19:28:00,ths,8.88
2024-01-23T19:29:00,ths,8.81
2024-01-23T19:30:00,ths,8.74
2024-01-23T19:31:00,ths,8.59
2024-01-23T19:32:00,ths,9.11
2024-01-23T19:33:00,ths,9.04
2024-01-23T19:34:00,ths,8.95
2024-01-23T19:35:00,ths,8.80
2024-01-23T19:36:00,ths,7.86
2024-01-23T19:37:00,ths,7.61
2024-01-23T19:38:00,ths,7.66
2024-01-23T19:39:00,ths,7.63
2024-01-23T19:40:00,ths,7.57
2024-01-23T19:41:00,ths,7.61
2024-01-23T19:42:00,ths,7.53
2024-01-23T19:43:00,ths,7.52
2024-01-23T19:44:00,ths,7.45
2024-01-23T19:45:00,ths,7.44
2024-01-23T19:46:00,ths,7.26
2024-01-23T19:47:00,ths,7.20
2024-01-23T19:48:00,ths,7.13
2024-01-23T19:49:00,ths,7.39
2024-01-23T19:50:00,ths,8.37
2024-01-23T19:51:00,ths,8.24
2024-01-23T19:52:00,ths,8.21
2024-01-23T19:53:00,ths,8.15
2024-01-23T19:54:00,ths,8.08
2024-01-23T19:55:00,ths,7.99
2024-01-23T19:56:00,ths,8.03
2024-01-23T19:57:00,ths,6.98
2024-01-23T19:58:00,ths,6.90
2024-01-23T19:59:00,ths,7.13
2024-01-23T20:00:00,ths,7.07
2024-01-23T20:01:00,ths,7.65
2024-01-23T20:02:00,ths,7.62
2024-01-23T20:03:00,ths,7.52
2024-01-23T20:04:00,ths,7.68
2024-01-23T20:05:00,ths,7.69
2024-01-23T20:06:00,ths,7.51
2024-01-23T20:07:00,ths,7.30
2024-01-23T20:08:00,ths,7.34
2024-01-23T20:09:00,ths,7.35
2024-01-23T20:10:00,ths,7.38
2024-01-23T20:11:00,ths,8.53
2024-01-23T20:12:00,ths,8.58
2024-01-23T20:13:00,ths,8.55
2024-01-23T20:14:00,ths,8.52
2024-01-23T20:15:00,ths,9.03
2024-01-23T20:16:00,ths,8.98
2024-01-23T20:17:00,ths,8.89
2024-01-23T20:18:00,ths,7.75
2024-01-23T20:19:00,ths,6.96
2024-01-23T20:20:00,ths,6.93
2024-01-23T20:21:00,ths,6.92
2024-01-23T20:22:00,ths,7.05
2024-01-23T20:23:00,ths,7.03
2024-01-23T20:24:00,ths,7.00
2024-01-23T20:25:00,ths,6.94
2024-01-23T20:26:00,ths,6.99
2024-01-23T20:27:00,ths,7.47
2024-01-23T20:28:00,ths,7.52
2024-01-23T20:29:00,ths,8.37
2024-01-23T20:30:00,ths,8.40
2024-01-23T20:31:00,ths,8.37
2024-01-23T20:32:00,ths,9.27
2024-01-23T20:33:00,ths,9.30
2024-01-23T20:34:00,ths,9.30
2024-01-23T20:35:00,ths,9.20
2024-01-23T20:36:00,ths,9.18
2024-01-23T20:37:00,ths,8.47
2024-01-23T20:38:00,ths,8.30
2024-01-23T20:39:00,ths,8.15
2024-01-23T20:40:00,ths,7.33
2024-01-23T20:41:00,ths,7.27
2024-01-23T20:42:00,ths,7.34
2024-01-23T20:43:00,ths,7.25
2024-01-23T20:44:00,ths,7.11
2024-01-23T20:45:00,ths,7.18
2024-01-23T20:46:00,ths,7.14
2024-01-23T20:47:00,ths,7.33
2024-01-23T20:48:00,ths,7.95
2024-01-23T20:49:00,ths,8.09
2024-01-23T20:50:00,ths,8.06
2024-01-23T20:51:00,ths,8.02
2024-01-23T20:52:00,ths,7.27
2024-01-23T20:53:00,ths,7.26
2024-01-23T20:54:00,ths,8.33
2024-01-23T20:55:00,ths,8.34
2024-01-23T20:56:00,ths,8.40
2024-01-23T20:57:00,ths,8.50
2024-01-23T20:58:00,ths,8.68
2024-01-23T20:59:00,ths,8.73
2024-01-23T21:00:00,ths,8.61
2024-01-23T21:01:00,ths,8.29
2024-01-23T21:02:00,ths,8.07
2024-01-23T21:03:00,ths,7.26
2024-01-23T21:04:00,ths,7.26
2024-01-23T21:05:00,ths,7.65
2024-01-23T21:06:00,ths,7.68
2024-01-23T21:07:00,ths,7.67
2024-01-23T21:08:00,ths,6.92
2024-01-23T21:09:00,ths,7.05
2024-01-23T21:10:00,ths,6.99
2024-01-23T21:11:00,ths,6.95
2024-01-23T21:12:00,ths,6.97
2024-01-23T21:13:00,ths,6.92
2024-01-23T21:14:00,ths,6.94
2024-01-23T21:15:00,ths,7.52
2024-01-23T21:16:00,ths,7.43
2024-01-23T21:17:00,ths,8.52
2024-01-23T21:18:00,ths,9.32
2024-01-23T21:19:00,ths,8.89
2024-01-23T21:20:00,ths,8.94
2024-01-23T21:21:00,ths,9.02
2024-01-23T21:22:00,ths,12.32
2024-01-23T21:23:00,ths,12.40
2024-01-23T21:24:00,ths,10.45
2024-01-23T21:25:00,ths,8.70
2024-01-23T21:26:00,ths,8.17
2024-01-23T21:27:00,ths,7.32
2024-01-23T21:28:00,ths,6.98
2024-01-23T21:29:00,ths,6.96
2024-01-23T21:30:00,ths,6.89
2024-01-23T21:31:00,ths,7.09
2024-01-23T21:32:00,ths,7.17
2024-01-23T21:33:00,ths,7.20
2024-01-23T21:34:00,ths,8.17
2024-01-23T21:35:00,ths,8.18
2024-01-23T21:36:00,ths,8.16
2024-01-23T21:37:00,ths,8.11
2024-01-23T21:38:00,ths,8.13
2024-01-23T21:39:00,ths,9.47
2024-01-23T21:40:00,ths,9.16
2024-01-23T21:41:00,ths,8.42
2024-01-23T21:42:00,ths,8.48
2024-01-23T21:43:00,ths,8.54
2024-01-23T21:44:00,ths,8.48
2024-01-23T21:45:00,ths,8.52
2024-01-23T21:46:00,ths,8.63
2024-01-23T21:47:00,ths,7.56
2024-01-23T21:48:00,ths,7.46
2024-01-23T21:49:00,ths,7.61
2024-01-23T21:50:00,ths,8.09
2024-01-23T21:51:00,ths,8.27
2024-01-23T21:52:00,ths,8.19
2024-01-23T21:53:00,ths,8.25
2024-01-23T21:54:00,ths,7.53
2024-01-23T21:55:00,ths,7.46
2024-01-23T21:56:00,ths,7.54
2024-01-23T21:57:00,ths,7.50
2024-01-23T21:58:00,ths,7.42
2024-01-23T21:59:00,ths,7.56
2024-01-23T22:00:00,ths,7.59
2024-01-23T22:01:00,ths,7.52
2024-01-23T22:02:00,ths,7.48
2024-01-23T22:03:00,ths,7.48
2024-01-23T22:04:00,ths,7.67
2024-01-23T22:05:00,ths,7.66
2024-01-23T22:06:00,ths,7.86
2024-01-23T22:07:00,ths,7.74
2024-01-23T22:08:00,ths,7.44
2024-01-23T22:09:00,ths,7.54
2024-01-23T22:10:00,ths,8.70
2024-01-23T22:11:00,ths,8.82
2024-01-23T22:12:00,ths,8.61
2024-01-23T22:13:00,ths,8.57
2024-01-23T22:14:00,ths,8.58
2024-01-23T22:15:00,ths,8.56
2024-01-23T22:16:00,ths,8.45
2024-01-23T22:17:00,ths,8.36
2024-01-23T22:18:00,ths,8.03
2024-01-23T22:19:00,ths,7.86
2024-01-23T22:20:00,ths,7.87
2024-01-23T22:21:00,ths,7.11
2024-01-23T22:22:00,ths,7.11
2024-01-23T22:23:00,ths,7.19
2024-01-23T22:24:00,ths,7.07
2024-01-23T22:25:00,ths,7.20
2024-01-23T22:26:00,ths,8.78
2024-01-23T22:27:00,ths,7.23
2024-01-23T22:28:00,ths,7.29
2024-01-23T22:29:00,ths,7.31
2024-01-23T22:30:00,ths,7.53
2024-01-23T22:31:00,ths,7.49
2024-01-23T22:32:00,ths,7.36
2024-01-23T22:33:00,ths,7.58
2024-01-23T22:34:00,ths,9.81
2024-01-23T22:35:00,ths,9.11
2024-01-23T22:36:00,ths,9.16
2024-01-23T22:37:00,ths,9.26
2024-01-23T22:38:00,ths,8.57
2024-01-23T22:39:00,ths,8.52
2024-01-23T22:40:00,ths,8.53
2024-01-23T22:41:00,ths,10.30
2024-01-23T22:42:00,ths,9.31
2024-01-23T22:43:00,ths,8.56
2024-01-23T22:44:00,ths,9.66
2024-01-23T22:45:00,ths,9.62
2024-01-23T22:46:00,ths,8.64
2024-01-23T22:47:00,ths,8.63
2024-01-23T22:48:00,ths,8.82
2024-01-23T22:49:00,ths,8.73
2024-01-23T22:50:00,ths,8.62
2024-01-23T22:51:00,ths,7.74
2024-01-23T22:52:00,ths,7.67
2024-01-23T22:53:00,ths,7.94
2024-01-23T22:54:00,ths,8.06
2024-01-23T22:55:00,ths,7.96
2024-01-23T22:56:00,ths,7.94
2024-01-23T22:57:00,ths,7.93
2024-01-23T22:58:00,ths,7.95
2024-01-23T22:59:00,ths,8.92
2024-01-23T23:00:00,ths,8.97
2024-01-23T23:01:00,ths,8.76
2024-01-23T23:02:00,ths,8.96
2024-01-23T23:03:00,ths,8.81
2024-01-23T23:04:00,ths,8.83
2024-01-23T23:05:00,ths,8.84
2024-01-23T23:06:00,ths,9.45
2024-01-23T23:07:00,ths,9.45
2024-01-23T23:08:00,ths,9.23
2024-01-23T23:09:00,ths,8.42
2024-01-23T23:10:00,ths,10.08
2024-01-23T23:11:00,ths,10.08
2024-01-23T23:12:00,ths,10.79
2024-01-23T23:13:00,ths,10.83
2024-01-23T23:14:00,ths,9.41
2024-01-23T23:15:00,ths,9.34
2024-01-23T23:16:00,ths,11.29
2024-01-23T23:17:00,ths,11.31
2024-01-23T23:18:00,ths,11.13
2024-01-23T23:19:00,ths,9.85
2024-01-23T23:20:00,ths,9.80
2024-01-23T23:21:00,ths,9.97
2024-01-23T23:22:00,ths,10.65
2024-01-23T23:23:00,ths,10.98
2024-01-23T23:24:00,ths,10.68
2024-01-23T23:25:00,ths,10.98
2024-01-23T23:26:00,ths,9.96
2024-01-23T23:27:00,ths,9.76
2024-01-23T23:28:00,ths,8.61
2024-01-23T23:29:00,ths,9.91
2024-01-23T23:30:00,ths,10.41
2024-01-23T23:31:00,ths,9.95
2024-01-23T23:32:00,ths,8.85
2024-01-23T23:33:00,ths,10.51
2024-01-23T23:34:00,ths,9.72
2024-01-23T23:35:00,ths,8.81
2024-01-23T23:36:00,ths,10.26
2024-01-23T23:37:00,ths,8.44
2024-01-23T23:38:00,ths,8.77
2024-01-23T23:39:00,ths,10.52
2024-01-23T23:40:00,ths,9.78
2024-01-23T23:41:00,ths,9.80
2024-01-23T23:42:00,ths,10.53
2024-01-23T23:43:00,ths,10.03
2024-01-23T23:44:00,ths,9.09
2024-01-23T23:45:00,ths,10.20
2024-01-23T23:46:00,ths,9.72
2024-01-23T23:47:00,ths,9.24
2024-01-23T23:48:00,ths,9.21
2024-01-23T23:49:00,ths,7.76
2024-01-23T23:50:00,ths,7.72
2024-01-23T23:51:00,ths,9.32
2024-01-23T23:52:00,ths,10.70
2024-01-23T23:53:00,ths,7.82
2024-01-23T23:54:00,ths,7.68
2024-01-23T23:55:00,ths,7.57
2024-01-23T23:56:00,ths,10.95
2024-01-23T23:57:00,ths,7.42