#datetime,building,power
2024-03-21T00:00:00,atd,24.10
2024-03-21T00:01:00,atd,20.56
2024-03-21T00:02:00,atd,22.10
2024-03-21T00:03:00,atd,24.33
2024-03-21T00:04:00,atd,23.37
2024-03-21T00:05:00,atd,23.82
2024-03-21T00:06:00,atd,21.72
2024-03-21T00:07:00,atd,23.84
2024-03-21T00:08:00,atd,17.32
2024-03-21T00:09:00,atd,19.53
2024-03-21T00:10:00,atd,21.06
2024-03-21T00:11:00,atd,17.77
2024-03-21T00:12:00,atd,18.33
2024-03-21T00:13:00,atd,18.01
2024-03-21T00:14:00,atd,19.89
2024-03-21T00:15:00,atd,19.94
2024-03-21T00:16:00,atd,29.73
2024-03-21T00:17:00,atd,20.80
2024-03-21T00:18:00,atd,24.94
2024-03-21T00:19:00,atd,23.91
2024-03-21T00:20:00,atd,22.52
2024-03-21T00:21:00,atd,22.71
2024-03-21T00:22:00,atd,22.53
2024-03-21T00:23:00,atd,18.81
2024-03-21T00:24:00,atd,17.38
2024-03-21T00:25:00,atd,17.48
2024-03-21T00:26:00,atd,15.80
2024-03-21T00:27:00,atd,20.58
2024-03-21T00:28:00,atd,18.37
2024-03-21T00:29:00,atd,19.63
2024-03-21T00:30:00,atd,18.88
2024-03-21T00:31:00,atd,19.08
2024-03-21T00:32:00,atd,18.52
2024-03-21T00:33:00,atd,20.64
2024-03-21T00:34:00,atd,31.85
2024-03-21T00:35:00,atd,22.51
2024-03-21T00:36:00,atd,21.96
2024-03-21T00:37:00,atd,22.88
2024-03-21T00:38:00,atd,24.28
2024-03-21T00:39:00,atd,21.72
2024-03-21T00:40:00,atd,21.65
2024-03-21T00:41:00,atd,20.65
2024-03-21T00:42:00,atd,24.86
2024-03-21T00:43:00,atd,27.32
2024-03-21T00:44:00,atd,27.83
2024-03-21T00:45:00,atd,22.83
2024-03-21T00:46:00,atd,23.74
2024-03-21T00:47:00,atd,22.57
2024-03-21T00:48:00,atd,25.07
2024-03-21T00:49:00,atd,23.67
2024-03-21T00:50:00,atd,28.85
2024-03-21T00:51:00,atd,21.05
2024-03-21T00:52:00,atd,24.70
2024-03-21T00:53:00,atd,22.78
2024-03-21T00:54:00,atd,26.73
2024-03-21T00:55:00,atd,25.46
2024-03-21T00:56:00,atd,21.60
2024-03-21T00:57:00,atd,24.34
2024-03-21T00:58:00,atd,22.03
2024-03-21T00:59:00,atd,22.63
2024-03-21T01:00:00,atd,22.46
2024-03-21T01:01:00,atd,18.10
2024-03-21T01:02:00,atd,19.67
2024-03-21T01:03:00,atd,18.71
2024-03-21T01:04:00,atd,19.25
2024-03-21T01:05:00,atd,16.41
2024-03-21T01:06:00,atd,16.99
2024-03-21T01:07:00,atd,19.04
2024-03-21T01:08:00,atd,17.97
2024-03-21T01:09:00,atd,18.79
2024-03-21T01:10:00,atd,18.56
2024-03-21T01:11:00,atd,21.44
2024-03-21T01:12:00,atd,22.70
2024-03-21T01:13:00,atd,22.51
2024-03-21T01:14:00,atd,21.36
2024-03-21T01:15:00,atd,18.89
2024-03-21T01:16:00,atd,17.12
2024-03-21T01:17:00,atd,18.96
2024-03-21T01:18:00,atd,16.98
2024-03-21T01:19:00,atd,19.73
2024-03-21T01:20:00,atd,20.24
2024-03-21T01:21:00,atd,17.44
2024-03-21T01:22:00,atd,19.44
2024-03-21T01:23:00,atd,17.74
2024-03-21T01:24:00,atd,18.56
2024-03-21T01:25:00,atd,16.54
2024-03-21T01:26:00,atd,18.58
2024-03-21T01:27:00,atd,19.85
2024-03-21T01:28:00,atd,19.79
2024-03-21T01:29:00,atd,29.78
2024-03-21T01:30:00,atd,19.11
2024-03-21T01:31:00,atd,21.80
2024-03-21T01:32:00,atd,24.91
2024-03-21T01:33:00,atd,23.39
2024-03-21T01:34:00,atd,25.74
2024-03-21T01:35:00,atd,24.02
2024-03-21T01:36:00,atd,22.45
2024-03-21T01:37:00,atd,29.18
2024-03-21T01:38:00,atd,24.33
2024-03-21T01:39:00,atd,26.36
2024-03-21T01:40:00,atd,21.94
2024-03-21T01:41:00,atd,26.38
2024-03-21T01:42:00,atd,25.19
2024-03-21T01:43:00,atd,22.55
2024-03-21T01:44:00,atd,22.56
2024-03-21T01:45:00,atd,24.62
2024-03-21T01:46:00,atd,21.81
2024-03-21T01:47:00,atd,21.65
2024-03-21T01:48:00,atd,23.84
2024-03-21T01:49:00,atd,24.19
2024-03-21T01:50:00,atd,25.70
2024-03-21T01:51:00,atd,24.58
2024-03-21T01:52:00,atd,26.11
2024-03-21T01:53:00,atd,18.58
2024-03-21T01:54:00,atd,20.20
2024-03-21T01:55:00,atd,17.24
2024-03-21T01:56:00,atd,17.20
2024-03-21T01:57:00,atd,20.63
2024-03-21T01:58:00,atd,19.67
2024-03-21T01:59:00,atd,19.01
2024-03-21T02:00:00,atd,18.61
2024-03-21T02:01:00,atd,19.08
2024-03-21T02:02:00,atd,20.05
2024-03-21T02:03:00,atd,21.62
2024-03-21T02:04:00,atd,22.75
2024-03-21T02:05:00,atd,21.46
2024-03-21T02:06:00,atd,36.41
2024-03-21T02:07:00,atd,22.64
2024-03-21T02:08:00,atd,26.14
2024-03-21T02:09:00,atd,25.60
2024-03-21T02:10:00,atd,20.25
2024-03-21T02:11:00,atd,21.10
2024-03-21T02:12:00,atd,17.46
2024-03-21T02:13:00,atd,18.34
2024-03-21T02:14:00,atd,14.47
2024-03-21T02:15:00,atd,19.11
2024-03-21T02:16:00,atd,15.90
2024-03-21T02:17:00,atd,21.68
2024-03-21T02:18:00,atd,26.05
2024-03-21T02:19:00,atd,28.34
2024-03-21T02:20:00,atd,30.95
2024-03-21T02:21:00,atd,31.37
2024-03-21T02:22:00,atd,22.15
2024-03-21T02:23:00,atd,20.86
2024-03-21T02:24:00,atd,35.01
2024-03-21T02:25:00,atd,23.66
2024-03-21T02:26:00,atd,34.20
2024-03-21T02:27:00,atd,36.87
2024-03-21T02:28:00,atd,35.59
2024-03-21T02:29:00,atd,34.99
2024-03-21T02:30:00,atd,23.02
2024-03-21T02:31:00,atd,22.02
2024-03-21T02:32:00,atd,25.07
2024-03-21T02:33:00,atd,21.47
2024-03-21T02:34:00,atd,17.90
2024-03-21T02:35:00,atd,16.40
2024-03-21T02:36:00,atd,18.78
2024-03-21T02:37:00,atd,20.13
2024-03-21T02:38:00,atd,19.66
2024-03-21T02:39:00,atd,22.88
2024-03-21T02:40:00,atd,20.12
2024-03-21T02:41:00,atd,22.98
2024-03-21T02:42:00,atd,19.72
2024-03-21T02:43:00,atd,20.61
2024-03-21T02:44:00,atd,18.46
2024-03-21T02:45:00,atd,18.34
2024-03-21T02:46:00,atd,21.35
2024-03-21T02:47:00,atd,22.04
2024-03-21T02:48:00,atd,19.29
2024-03-21T02:49:00,atd,19.24
2024-03-21T02:50:00,atd,20.96
2024-03-21T02:51:00,atd,21.28
2024-03-21T02:52:00,atd,21.98
2024-03-21T02:53:00,atd,16.07
2024-03-21T02:54:00,atd,19.62
2024-03-21T02:55:00,atd,19.77
2024-03-21T02:56:00,atd,22.68
2024-03-21T02:57:00,atd,18.32
2024-03-21T02:58:00,atd,18.17
2024-03-21T02:59:00,atd,25.61
2024-03-21T03:00:00,atd,23.48
2024-03-21T03:01:00,atd,21.62
2024-03-21T03:02:00,atd,20.05
2024-03-21T03:03:00,atd,21.58
2024-03-21T03:04:00,atd,26.28
2024-03-21T03:05:00,atd,23.10
2024-03-21T03:06:00,atd,21.97
2024-03-21T03:07:00,atd,24.15
2024-03-21T03:08:00,atd,15.93
2024-03-21T03:09:00,atd,17.48
2024-03-21T03:10:00,atd,16.65
2024-03-21T03:11:00,atd,20.02
2024-03-21T03:12:00,atd,18.58
2024-03-21T03:13:00,atd,18.57
2024-03-21T03:14:00,atd,21.61
2024-03-21T03:15:00,atd,20.44
2024-03-21T03:16:00,atd,27.57
2024-03-21T03:17:00,atd,23.55
2024-03-21T03:18:00,atd,24.76
2024-03-21T03:19:00,atd,18.27
2024-03-21T03:20:00,atd,21.25
2024-03-21T03:21:00,atd,18.92
2024-03-21T03:22:00,atd,23.09
2024-03-21T03:23:00,atd,20.42
2024-03-21T03:24:00,atd,21.40
2024-03-21T03:25:00,atd,21.17
2024-03-21T03:26:00,atd,18.40
2024-03-21T03:27:00,atd,21.66
2024-03-21T03:28:00,atd,16.87
2024-03-21T03:29:00,atd,17.52
2024-03-21T03:30:00,atd,21.14
2024-03-21T03:31:00,atd,19.99
2024-03-21T03:32:00,atd,21.47
2024-03-21T03:33:00,atd,22.51
2024-03-21T03:34:00,atd,21.07
2024-03-21T03:35:00,atd,23.44
2024-03-21T03:36:00,atd,17.30
2024-03-21T03:37:00,atd,26.41
2024-03-21T03:38:00,atd,21.29
2024-03-21T03:39:00,atd,22.23
2024-03-21T03:40:00,atd,16.48
2024-03-21T03:41:00,atd,19.48
2024-03-21T03:42:00,atd,22.65
2024-03-21T03:43:00,atd,18.46
2024-03-21T03:44:00,atd,16.77
2024-03-21T03:45:00,atd,24.09
2024-03-21T03:46:00,atd,21.41
2024-03-21T03:47:00,atd,18.14
2024-03-21T03:48:00,atd,24.43
2024-03-21T03:49:00,atd,22.82
2024-03-21T03:50:00,atd,24.33
2024-03-21T03:51:00,atd,22.02
2024-03-21T03:52:00,atd,20.56
2024-03-21T03:53:00,atd,20.74
2024-03-21T03:54:00,atd,16.86
2024-03-21T03:55:00,atd,18.44
2024-03-21T03:56:00,atd,29.16
2024-03-21T03:57:00,atd,23.17
2024-03-21T03:58:00,atd,24.26
2024-03-21T03:59:00,atd,18.86
2024-03-21T04:00:00,atd,21.37
2024-03-21T04:01:00,atd,22.16
2024-03-21T04:02:00,atd,17.45
2024-03-21T04:03:00,atd,19.51
2024-03-21T04:04:00,atd,16.90
2024-03-21T04:05:00,atd,22.43
2024-03-21T04:06:00,atd,21.65
2024-03-21T04:07:00,atd,21.13
2024-03-21T04:08:00,atd,20.12
2024-03-21T04:09:00,atd,20.03
2024-03-21T04:10:00,atd,20.71
2024-03-21T04:11:00,atd,19.90
2024-03-21T04:12:00,atd,16.68
2024-03-21T04:13:00,atd,19.52
2024-03-21T04:14:00,atd,19.25
2024-03-21T04:15:00,atd,31.31
2024-03-21T04:16:00,atd,19.55
2024-03-21T04:17:00,atd,18.83
2024-03-21T04:18:00,atd,24.43
2024-03-21T04:19:00,atd,24.10
2024-03-21T04:20:00,atd,20.94
2024-03-21T04:21:00,atd,18.39
2024-03-21T04:22:00,atd,18.66
2024-03-21T04:23:00,atd,18.88
2024-03-21T04:24:00,atd,19.96
2024-03-21T04:25:00,atd,19.45
2024-03-21T04:26:00,atd,20.76
2024-03-21T04:27:00,atd,20.83
2024-03-21T04:28:00,atd,15.95
2024-03-21T04:29:00,atd,17.81
2024-03-21T04:30:00,atd,16.54
2024-03-21T04:31:00,atd,19.60
2024-03-21T04:32:00,atd,17.55
2024-03-21T04:33:00,atd,21.62
2024-03-21T04:34:00,atd,30.10
2024-03-21T04:35:00,atd,19.44
2024-03-21T04:36:00,atd,20.17
2024-03-21T04:37:00,atd,23.22
2024-03-21T04:38:00,atd,19.56
2024-03-21T04:39:00,atd,23.25
2024-03-21T04:40:00,atd,25.11
2024-03-21T04:41:00,atd,24.73
2024-03-21T04:42:00,atd,21.81
2024-03-21T04:43:00,atd,20.24
2024-03-21T04:44:00,atd,19.69
2024-03-21T04:45:00,atd,20.62
2024-03-21T04:46:00,atd,18.78
2024-03-21T04:47:00,atd,22.18
2024-03-21T04:48:00,atd,18.80
2024-03-21T04:49:00,atd,21.07
2024-03-21T04:50:00,atd,19.79
2024-03-21T04:51:00,atd,19.30
2024-03-21T04:52:00,atd,17.79
2024-03-21T04:53:00,atd,17.94
2024-03-21T04:54:00,atd,20.50
2024-03-21T04:55:00,atd,23.57
2024-03-21T04:56:00,atd,22.34
2024-03-21T04:57:00,atd,18.85
2024-03-21T04:58:00,atd,21.40
2024-03-21T04:59:00,atd,19.64
2024-03-21T05:00:00,atd,22.43
2024-03-21T05:01:00,atd,23.57
2024-03-21T05:02:00,atd,22.32
2024-03-21T05:03:00,atd,21.48
2024-03-21T05:04:00,atd,17.06
2024-03-21T05:05:00,atd,18.43
2024-03-21T05:06:00,atd,16.14
2024-03-21T05:07:00,atd,15.31
2024-03-21T05:08:00,atd,20.11
2024-03-21T05:09:00,atd,18.19
2024-03-21T05:10:00,atd,19.00
2024-03-21T05:11:00,atd,32.12
2024-03-21T05:12:00,atd,18.71
2024-03-21T05:13:00,atd,20.22
2024-03-21T05:14:00,atd,21.89
2024-03-21T05:15:00,atd,24.13
2024-03-21T05:16:00,atd,23.83
2024-03-21T05:17:00,atd,20.96
2024-03-21T05:18:00,atd,25.20
2024-03-21T05:19:00,atd,29.43
2024-03-21T05:20:00,atd,25.77
2024-03-21T05:21:00,atd,28.21
2024-03-21T05:22:00,atd,21.83
2024-03-21T05:23:00,atd,19.22
2024-03-21T05:24:00,atd,27.07
2024-03-21T05:25:00,atd,27.38
2024-03-21T05:26:00,atd,26.54
2024-03-21T05:27:00,atd,25.58
2024-03-21T05:28:00,atd,15.87
2024-03-21T05:29:00,atd,18.67
2024-03-21T05:30:00,atd,30.19
2024-03-21T05:31:00,atd,21.59
2024-03-21T05:32:00,atd,18.77
2024-03-21T05:33:00,atd,21.93
2024-03-21T05:34:00,atd,21.35
2024-03-21T05:35:00,atd,24.25
2024-03-21T05:36:00,atd,25.21
2024-03-21T05:37:00,atd,19.82
2024-03-21T05:38:00,atd,37.29
2024-03-21T05:39:00,atd,31.32
2024-03-21T05:40:00,atd,46.66
2024-03-21T05:41:00,atd,44.47
2024-03-21T05:42:00,atd,43.60
2024-03-21T05:43:00,atd,30.67
2024-03-21T05:44:00,atd,34.99
2024-03-21T05:45:00,atd,31.40
2024-03-21T05:46:00,atd,32.69
2024-03-21T05:47:00,atd,33.45
2024-03-21T05:48:00,atd,32.64
2024-03-21T05:49:00,atd,31.69
2024-03-21T05:50:00,atd,31.17
2024-03-21T05:51:00,atd,41.96
2024-03-21T05:52:00,atd,34.83
2024-03-21T05:53:00,atd,36.23
2024-03-21T05:54:00,atd,35.04
2024-03-21T05:55:00,atd,38.36
2024-03-21T05:56:00,atd,45.32
2024-03-21T05:57:00,atd,39.11
2024-03-21T05:58:00,atd,40.32
2024-03-21T05:59:00,atd,48.73
2024-03-21T06:00:00,atd,45.69
2024-03-21T06:01:00,atd,49.82
2024-03-21T06:02:00,atd,55.72
2024-03-21T06:03:00,atd,61.46
2024-03-21T06:04:00,atd,62.02
2024-03-21T06:05:00,atd,55.07
2024-03-21T06:06:00,atd,53.83
2024-03-21T06:07:00,atd,59.90
2024-03-21T06:08:00,atd,50.56
2024-03-21T06:09:00,atd,51.95
2024-03-21T06:10:00,atd,51.12
2024-03-21T06:11:00,atd,57.70
2024-03-21T06:12:00,atd,60.87
2024-03-21T06:13:00,atd,51.76
2024-03-21T06:14:00,atd,48.18
2024-03-21T06:15:00,atd,46.62
2024-03-21T06:16:00,atd,49.37
2024-03-21T06:17:00,atd,55.68
2024-03-21T06:18:00,atd,54.02
2024-03-21T06:19:00,atd,58.16
2024-03-21T06:20:00,atd,57.72
2024-03-21T06:21:00,atd,64.19
2024-03-21T06:22:00,atd,62.78
2024-03-21T06:23:00,atd,61.21
2024-03-21T06:24:00,atd,69.07
2024-03-21T06:25:00,atd,66.50
2024-03-21T06:26:00,atd,68.61
2024-03-21T06:27:00,atd,75.85
2024-03-21T06:28:00,atd,66.63
2024-03-21T06:29:00,atd,66.60
2024-03-21T06:30:00,atd,71.45
2024-03-21T06:31:00,atd,68.00
2024-03-21T06:32:00,atd,63.74
2024-03-21T06:33:00,atd,62.57
2024-03-21T06:34:00,atd,71.87
2024-03-21T06:35:00,atd,70.32
2024-03-21T06:36:00,atd,67.45
2024-03-21T06:37:00,atd,71.89
2024-03-21T06:38:00,atd,67.45
2024-03-21T06:39:00,atd,71.27
2024-03-21T06:40:00,atd,73.76
2024-03-21T06:41:00,atd,70.50
2024-03-21T06:42:00,atd,81.84
2024-03-21T06:43:00,atd,93.96
2024-03-21T06:44:00,atd,86.22
2024-03-21T06:45:00,atd,68.58
2024-03-21T06:46:00,atd,64.26
2024-03-21T06:47:00,atd,73.89
2024-03-21T06:48:00,atd,75.51
2024-03-21T06:49:00,atd,74.33
2024-03-21T06:50:00,atd,74.78
2024-03-21T06:51:00,atd,68.88
2024-03-21T06:52:00,atd,72.81
2024-03-21T06:53:00,atd,80.87
2024-03-21T06:54:00,atd,76.33
2024-03-21T06:55:00,atd,71.07
2024-03-21T06:56:00,atd,75.65
2024-03-21T06:57:00,atd,75.84
2024-03-21T06:58:00,atd,72.69
2024-03-21T06:59:00,atd,67.46
2024-03-21T07:00:00,atd,79.64
2024-03-21T07:01:00,atd,67.98
2024-03-21T07:02:00,atd,69.42
2024-03-21T07:03:00,atd,65.89
2024-03-21T07:04:00,atd,65.44
2024-03-21T07:05:00,atd,87.17
2024-03-21T07:06:00,atd,71.96
2024-03-21T07:07:00,atd,63.09
2024-03-21T07:08:00,atd,67.63
2024-03-21T07:09:00,atd,63.63
2024-03-21T07:10:00,atd,63.34
2024-03-21T07:11:00,atd,61.82
2024-03-21T07:12:00,atd,64.60
2024-03-21T07:13:00,atd,73.40
2024-03-21T07:14:00,atd,71.34
2024-03-21T07:15:00,atd,68.27
2024-03-21T07:16:00,atd,83.28
2024-03-21T07:17:00,atd,72.73
2024-03-21T07:18:00,atd,71.46
2024-03-21T07:19:00,atd,65.71
2024-03-21T07:20:00,atd,65.76
2024-03-21T07:21:00,atd,64.31
2024-03-21T07:22:00,atd,65.24
2024-03-21T07:23:00,atd,63.82
2024-03-21T07:24:00,atd,63.96
2024-03-21T07:25:00,atd,72.82
2024-03-21T07:26:00,atd,59.85
2024-03-21T07:27:00,atd,65.78
2024-03-21T07:28:00,atd,74.89
2024-03-21T07:29:00,atd,67.05
2024-03-21T07:30:00,atd,60.18
2024-03-21T07:31:00,atd,67.21
2024-03-21T07:32:00,atd,82.28
2024-03-21T07:33:00,atd,71.61
2024-03-21T07:34:00,atd,76.74
2024-03-21T07:35:00,atd,65.86
2024-03-21T07:36:00,atd,64.81
2024-03-21T07:37:00,atd,66.82
2024-03-21T07:38:00,atd,64.98
2024-03-21T07:39:00,atd,66.30
2024-03-21T07:40:00,atd,64.27
2024-03-21T07:41:00,atd,70.17
2024-03-21T07:42:00,atd,68.97
2024-03-21T07:43:00,atd,61.00
2024-03-21T07:44:00,atd,62.86
2024-03-21T07:45:00,atd,65.11
2024-03-21T07:46:00,atd,68.45
2024-03-21T07:47:00,atd,67.46
2024-03-21T07:48:00,atd,69.86
2024-03-21T07:49:00,atd,57.43
2024-03-21T07:50:00,atd,61.56
2024-03-21T07:51:00,atd,66.18
2024-03-21T07:52:00,atd,57.69
2024-03-21T07:53:00,atd,66.57
2024-03-21T07:54:00,atd,61.65
2024-03-21T07:55:00,atd,58.37
2024-03-21T07:56:00,atd,58.79
2024-03-21T07:57:00,atd,58.84
2024-03-21T07:58:00,atd,57.15
2024-03-21T07:59:00,atd,52.33
2024-03-21T08:00:00,atd,63.63
2024-03-21T08:01:00,atd,61.43
2024-03-21T08:02:00,atd,58.22
2024-03-21T08:03:00,atd,52.21
2024-03-21T08:04:00,atd,74.69
2024-03-21T08:05:00,atd,64.53
2024-03-21T08:06:00,atd,62.96
2024-03-21T08:07:00,atd,52.15
2024-03-21T08:08:00,atd,46.99
2024-03-21T08:09:00,atd,49.78
2024-03-21T08:10:00,atd,54.58
2024-03-21T08:11:00,atd,52.87
2024-03-21T08:12:00,atd,53.66
2024-03-21T08:13:00,atd,55.91
2024-03-21T08:14:00,atd,59.03
2024-03-21T08:15:00,atd,47.78
2024-03-21T08:16:00,atd,53.35
2024-03-21T08:17:00,atd,57.07
2024-03-21T08:18:00,atd,60.81
2024-03-21T08:19:00,atd,65.22
2024-03-21T08:20:00,atd,67.43
2024-03-21T08:21:00,atd,61.90
2024-03-21T08:22:00,atd,55.75
2024-03-21T08:23:00,atd,57.46
2024-03-21T08:24:00,atd,58.13
2024-03-21T08:25:00,atd,51.52
2024-03-21T08:26:00,atd,50.07
2024-03-21T08:27:00,atd,49.81
2024-03-21T08:28:00,atd,53.80
2024-03-21T08:29:00,atd,66.02
2024-03-21T08:30:00,atd,59.63
2024-03-21T08:31:00,atd,56.38
2024-03-21T08:32:00,atd,53.92
2024-03-21T08:33:00,atd,61.13
2024-03-21T08:34:00,atd,57.32
2024-03-21T08:35:00,atd,55.12
2024-03-21T08:36:00,atd,54.63
2024-03-21T08:37:00,atd,56.87
2024-03-21T08:38:00,atd,56.89
2024-03-21T08:39:00,atd,63.97
2024-03-21T08:40:00,atd,79.27
2024-03-21T08:41:00,atd,72.50
2024-03-21T08:42:00,atd,71.22
2024-03-21T08:43:00,atd,65.22
2024-03-21T08:44:00,atd,50.20
2024-03-21T08:45:00,atd,48.32
2024-03-21T08:46:00,atd,52.58
2024-03-21T08:47:00,atd,52.80
2024-03-21T08:48:00,atd,57.70
2024-03-21T08:49:00,atd,56.51
2024-03-21T08:50:00,atd,63.15
2024-03-21T08:51:00,atd,56.89
2024-03-21T08:52:00,atd,51.44
2024-03-21T08:53:00,atd,69.34
2024-03-21T08:54:00,atd,57.18
2024-03-21T08:55:00,atd,55.80
2024-03-21T08:56:00,atd,52.10
2024-03-21T08:57:00,atd,47.81
2024-03-21T08:58:00,atd,54.63
2024-03-21T08:59:00,atd,51.97
2024-03-21T09:00:00,atd,53.30
2024-03-21T09:01:00,atd,59.91
2024-03-21T09:02:00,atd,55.49
2024-03-21T09:03:00,atd,60.07
2024-03-21T09:04:00,atd,58.73
2024-03-21T09:05:00,atd,66.02
2024-03-21T09:06:00,atd,72.25
2024-03-21T09:07:00,atd,70.63
2024-03-21T09:08:00,atd,71.63
2024-03-21T09:09:00,atd,63.97
2024-03-21T09:10:00,atd,68.39
2024-03-21T09:11:00,atd,61.12
2024-03-21T09:12:00,atd,79.85
2024-03-21T09:13:00,atd,70.26
2024-03-21T09:14:00,atd,61.46
2024-03-21T09:15:00,atd,57.29
2024-03-21T09:16:00,atd,59.58
2024-03-21T09:17:00,atd,59.24
2024-03-21T09:18:00,atd,60.80
2024-03-21T09:19:00,atd,60.42
2024-03-21T09:20:00,atd,59.23
2024-03-21T09:21:00,atd,67.21
2024-03-21T09:22:00,atd,56.21
2024-03-21T09:23:00,atd,66.52
2024-03-21T09:24:00,atd,54.59
2024-03-21T09:25:00,atd,49.45
2024-03-21T09:26:00,atd,64.23
2024-03-21T09:27:00,atd,51.99
2024-03-21T09:28:00,atd,50.95
2024-03-21T09:29:00,atd,52.80
2024-03-21T09:30:00,atd,57.25
2024-03-21T09:31:00,atd,79.07
2024-03-21T09:32:00,atd,66.45
2024-03-21T09:33:00,atd,62.30
2024-03-21T09:34:00,atd,61.45
2024-03-21T09:35:00,atd,49.39
2024-03-21T09:36:00,atd,55.04
2024-03-21T09:37:00,atd,58.98
2024-03-21T09:38:00,atd,56.87
2024-03-21T09:39:00,atd,57.30
2024-03-21T09:40:00,atd,51.80
2024-03-21T09:41:00,atd,58.93
2024-03-21T09:42:00,atd,55.85
2024-03-21T09:43:00,atd,52.38
2024-03-21T09:44:00,atd,56.04
2024-03-21T09:45:00,atd,55.32
2024-03-21T09:46:00,atd,51.47
2024-03-21T09:47:00,atd,50.50
2024-03-21T09:48:00,atd,55.92
2024-03-21T09:49:00,atd,59.72
2024-03-21T09:50:00,atd,56.65
2024-03-21T09:51:00,atd,53.60
2024-03-21T09:52:00,atd,58.96
2024-03-21T09:53:00,atd,60.40
2024-03-21T09:54:00,atd,56.01
2024-03-21T09:55:00,atd,53.08
2024-03-21T09:56:00,atd,51.58
2024-03-21T09:57:00,atd,58.31
2024-03-21T09:58:00,atd,54.55
2024-03-21T09:59:00,atd,53.62
2024-03-21T10:00:00,atd,63.73
2024-03-21T10:01:00,atd,54.27
2024-03-21T10:02:00,atd,76.56
2024-03-21T10:03:00,atd,52.25
2024-03-21T10:04:00,atd,52.16
2024-03-21T10:05:00,atd,52.84
2024-03-21T10:06:00,atd,65.17
2024-03-21T10:07:00,atd,55.98
2024-03-21T10:08:00,atd,55.52
2024-03-21T10:09:00,atd,59.01
2024-03-21T10:10:00,atd,55.43
2024-03-21T10:11:00,atd,60.19
2024-03-21T10:12:00,atd,74.59
2024-03-21T10:13:00,atd,59.24
2024-03-21T10:14:00,atd,55.90
2024-03-21T10:15:00,atd,57.20
2024-03-21T10:16:00,atd,55.40
2024-03-21T10:17:00,atd,70.28
2024-03-21T10:18:00,atd,63.26
2024-03-21T10:19:00,atd,62.53
2024-03-21T10:20:00,atd,68.20
2024-03-21T10:21:00,atd,59.29
2024-03-21T10:22:00,atd,59.28
2024-03-21T10:23:00,atd,58.03
2024-03-21T10:24:00,atd,57.09
2024-03-21T10:25:00,atd,58.57
2024-03-21T10:26:00,atd,64.27
2024-03-21T10:27:00,atd,60.97
2024-03-21T10:28:00,atd,58.27
2024-03-21T10:29:00,atd,59.43
2024-03-21T10:30:00,atd,59.38
2024-03-21T10:31:00,atd,62.89
2024-03-21T10:32:00,atd,60.65
2024-03-21T10:33:00,atd,62.17
2024-03-21T10:34:00,atd,75.02
2024-03-21T10:35:00,atd,60.34
2024-03-21T10:36:00,atd,61.00
2024-03-21T10:37:00,atd,64.13
2024-03-21T10:38:00,atd,67.03
2024-03-21T10:39:00,atd,60.50
2024-03-21T10:40:00,atd,64.66
2024-03-21T10:41:00,atd,66.26
2024-03-21T10:42:00,atd,66.09
2024-03-21T10:43:00,atd,62.06
2024-03-21T10:44:00,atd,60.14
2024-03-21T10:45:00,atd,64.97
2024-03-21T10:46:00,atd,60.03
2024-03-21T10:47:00,atd,63.78
2024-03-21T10:48:00,atd,67.39
2024-03-21T10:49:00,atd,64.62
2024-03-21T10:50:00,atd,65.32
2024-03-21T10:51:00,atd,63.68
2024-03-21T10:52:00,atd,63.03
2024-03-21T10:53:00,atd,66.36
2024-03-21T10:54:00,atd,61.04
2024-03-21T10:55:00,atd,57.82
2024-03-21T10:56:00,atd,62.33
2024-03-21T10:57:00,atd,60.47
2024-03-21T10:58:00,atd,61.21
2024-03-21T10:59:00,atd,64.14
2024-03-21T11:00:00,atd,62.15
2024-03-21T11:01:00,atd,62.02
2024-03-21T11:02:00,atd,58.15
2024-03-21T11:03:00,atd,72.24
2024-03-21T11:04:00,atd,71.54
2024-03-21T11:05:00,atd,80.58
2024-03-21T11:06:00,atd,87.42
2024-03-21T11:07:00,atd,74.97
2024-03-21T11:08:00,atd,60.18
2024-03-21T11:09:00,atd,62.73
2024-03-21T11:10:00,atd,66.34
2024-03-21T11:11:00,atd,68.92
2024-03-21T11:12:00,atd,64.35
2024-03-21T11:13:00,atd,62.18
2024-03-21T11:14:00,atd,54.27
2024-03-21T11:15:00,atd,62.25
2024-03-21T11:16:00,atd,72.52
2024-03-21T11:17:00,atd,63.74
2024-03-21T11:18:00,atd,66.35
2024-03-21T11:19:00,atd,62.98
2024-03-21T11:20:00,atd,62.66
2024-03-21T11:21:00,atd,64.71
2024-03-21T11:22:00,atd,79.82
2024-03-21T11:23:00,atd,60.14
2024-03-21T11:24:00,atd,72.08
2024-03-21T11:25:00,atd,74.57
2024-03-21T11:26:00,atd,80.60
2024-03-21T11:27:00,atd,76.00
2024-03-21T11:28:00,atd,71.07
2024-03-21T11:29:00,atd,69.65
2024-03-21T11:30:00,atd,71.73
2024-03-21T11:31:00,atd,79.87
2024-03-21T11:32:00,atd,83.30
2024-03-21T11:33:00,atd,67.63
2024-03-21T11:34:00,atd,87.80
2024-03-21T11:35:00,atd,74.35
2024-03-21T11:36:00,atd,73.54
2024-03-21T11:37:00,atd,69.75
2024-03-21T11:38:00,atd,70.81
2024-03-21T11:39:00,atd,73.23
2024-03-21T11:40:00,atd,75.71
2024-03-21T11:41:00,atd,69.47
2024-03-21T11:42:00,atd,79.29
2024-03-21T11:43:00,atd,81.71
2024-03-21T11:44:00,atd,82.58
2024-03-21T11:45:00,atd,81.52
2024-03-21T11:46:00,atd,75.87
2024-03-21T11:47:00,atd,69.14
2024-03-21T11:48:00,atd,71.55
2024-03-21T11:49:00,atd,93.55
2024-03-21T11:50:00,atd,76.32
2024-03-21T11:51:00,atd,68.50
2024-03-21T11:52:00,atd,68.05
2024-03-21T11:53:00,atd,75.86
2024-03-21T11:54:00,atd,78.06
2024-03-21T11:55:00,atd,72.39
2024-03-21T11:56:00,atd,81.33
2024-03-21T11:57:00,atd,90.40
2024-03-21T11:58:00,atd,74.15
2024-03-21T11:59:00,atd,86.31
2024-03-21T12:00:00,atd,84.70
2024-03-21T12:01:00,atd,81.64
2024-03-21T12:02:00,atd,80.69
2024-03-21T12:03:00,atd,79.12
2024-03-21T12:04:00,atd,74.27
2024-03-21T12:05:00,atd,72.72
2024-03-21T12:06:00,atd,76.37
2024-03-21T12:07:00,atd,73.11
2024-03-21T12:08:00,atd,73.54
2024-03-21T12:09:00,atd,80.95
2024-03-21T12:10:00,atd,74.00
2024-03-21T12:11:00,atd,95.35
2024-03-21T12:12:00,atd,80.41
2024-03-21T12:13:00,atd,94.08
2024-03-21T12:14:00,atd,79.12
2024-03-21T12:15:00,atd,83.11
2024-03-21T12:16:00,atd,104.58
2024-03-21T12:17:00,atd,89.45
2024-03-21T12:18:00,atd,77.00
2024-03-21T12:19:00,atd,87.02
2024-03-21T12:20:00,atd,78.19
2024-03-21T12:21:00,atd,92.36
2024-03-21T12:22:00,atd,93.59
2024-03-21T12:23:00,atd,96.59
2024-03-21T12:24:00,atd,86.74
2024-03-21T12:25:00,atd,98.29
2024-03-21T12:26:00,atd,90.42
2024-03-21T12:27:00,atd,95.36
2024-03-21T12:28:00,atd,91.33
2024-03-21T12:29:00,atd,86.65
2024-03-21T12:30:00,atd,86.12
2024-03-21T12:31:00,atd,92.94
2024-03-21T12:32:00,atd,80.07
2024-03-21T12:33:00,atd,97.71
2024-03-21T12:34:00,atd,95.61
2024-03-21T12:35:00,atd,88.05
2024-03-21T12:36:00,atd,89.25
2024-03-21T12:37:00,atd,83.27
2024-03-21T12:38:00,atd,93.80
2024-03-21T12:39:00,atd,95.47
2024-03-21T12:40:00,atd,106.44
2024-03-21T12:41:00,atd,109.70
2024-03-21T12:42:00,atd,101.65
2024-03-21T12:43:00,atd,75.39
2024-03-21T12:44:00,atd,89.39
2024-03-21T12:45:00,atd,83.10
2024-03-21T12:46:00,atd,82.46
2024-03-21T12:47:00,atd,84.06
2024-03-21T12:48:00,atd,98.31
2024-03-21T12:49:00,atd,94.69
2024-03-21T12:50:00,atd,100.26
2024-03-21T12:51:00,atd,91.42
2024-03-21T12:52:00,atd,99.92
2024-03-21T12:53:00,atd,95.10
2024-03-21T12:54:00,atd,88.00
2024-03-21T12:55:00,atd,95.98
2024-03-21T12:56:00,atd,83.23
2024-03-21T12:57:00,atd,91.89
2024-03-21T12:58:00,atd,89.27
2024-03-21T12:59:00,atd,97.18
2024-03-21T13:00:00,atd,82.33
2024-03-21T13:01:00,atd,91.43
2024-03-21T13:02:00,atd,80.59
2024-03-21T13:03:00,atd,91.64
2024-03-21T13:04:00,atd,87.93
2024-03-21T13:05:00,atd,89.32
2024-03-21T13:06:00,atd,81.46
2024-03-21T13:07:00,atd,88.70
2024-03-21T13:08:00,atd,94.81
2024-03-21T13:09:00,atd,102.19
2024-03-21T13:10:00,atd,85.36
2024-03-21T13:11:00,atd,84.15
2024-03-21T13:12:00,atd,93.13
2024-03-21T13:13:00,atd,93.36
2024-03-21T13:14:00,atd,86.38
2024-03-21T13:15:00,atd,94.13
2024-03-21T13:16:00,atd,76.36
2024-03-21T13:17:00,atd,75.75