#datetime,building,power
2023-11-25T00:00:00,prt,22.77
2023-11-25T00:01:00,prt,20.34
2023-11-25T00:02:00,prt,22.54
2023-11-25T00:03:00,prt,22.97
2023-11-25T00:04:00,prt,21.65
2023-11-25T00:05:00,prt,21.41
2023-11-25T00:06:00,prt,21.53
2023-11-25T00:07:00,prt,20.93
2023-11-25T00:08:00,prt,22.32
2023-11-25T00:09:00,prt,22.33
2023-11-25T00:10:00,prt,23.41
2023-11-25T00:11:00,prt,22.03
2023-11-25T00:12:00,prt,23.25
2023-11-25T00:13:00,prt,24.18
2023-11-25T00:14:00,prt,23.76
2023-11-25T00:15:00,prt,23.96
2023-11-25T00:16:00,prt,23.95
2023-11-25T00:17:00,prt,22.86
2023-11-25T00:18:00,prt,20.51
2023-11-25T00:19:00,prt,19.76
2023-11-25T00:20:00,prt,19.89
2023-11-25T00:21:00,prt,21.83
2023-11-25T00:22:00,prt,21.84
2023-11-25T00:23:00,prt,22.84
2023-11-25T00:24:00,prt,25.62
2023-11-25T00:25:00,prt,26.04
2023-11-25T00:26:00,prt,27.57
2023-11-25T00:27:00,prt,24.03
2023-11-25T00:28:00,prt,25.10
2023-11-25T00:29:00,prt,23.43
2023-11-25T00:30:00,prt,22.15
2023-11-25T00:31:00,prt,22.38
2023-11-25T00:32:00,prt,23.06
2023-11-25T00:33:00,prt,19.80
2023-11-25T00:34:00,prt,18.96
2023-11-25T00:35:00,prt,23.84
2023-11-25T00:36:00,prt,23.39
2023-11-25T00:37:00,prt,19.45
2023-11-25T00:38:00,prt,19.62
2023-11-25T00:39:00,prt,19.61
2023-11-25T00:40:00,prt,18.40
2023-11-25T00:41:00,prt,19.68
2023-11-25T00:42:00,prt,21.39
2023-11-25T00:43:00,prt,21.98
2023-11-25T00:44:00,prt,23.42
2023-11-25T00:45:00,prt,22.58
2023-11-25T00:46:00,prt,21.50
2023-11-25T00:47:00,prt,22.28
2023-11-25T00:48:00,prt,21.08
2023-11-25T00:49:00,prt,20.84
2023-11-25T00:50:00,prt,20.67
2023-11-25T00:51:00,prt,31.02
2023-11-25T00:52:00,prt,31.89
2023-11-25T00:53:00,prt,29.13
2023-11-25T00:54:00,prt,28.41
2023-11-25T00:55:00,prt,25.63
2023-11-25T00:56:00,prt,24.55
2023-11-25T00:57:00,prt,18.62
2023-11-25T00:58:00,prt,19.96
2023-11-25T00:59:00,prt,21.08
2023-11-25T01:00:00,prt,21.72
2023-11-25T01:01:00,prt,21.27
2023-11-25T01:02:00,prt,20.53
2023-11-25T01:03:00,prt,21.71
2023-11-25T01:04:00,prt,20.73
2023-11-25T01:05:00,prt,20.48
2023-11-25T01:06:00,prt,20.23
2023-11-25T01:07:00,prt,21.29
2023-11-25T01:08:00,prt,21.25
2023-11-25T01:09:00,prt,19.06
2023-11-25T01:10:00,prt,18.63
2023-11-25T01:11:00,prt,19.63
2023-11-25T01:12:00,prt,19.67
2023-11-25T01:13:00,prt,19.85
2023-11-25T01:14:00,prt,21.05
2023-11-25T01:15:00,prt,20.23
2023-11-25T01:16:00,prt,19.02
2023-11-25T01:17:00,prt,18.91
2023-11-25T01:18:00,prt,18.57
2023-11-25T01:19:00,prt,22.74
2023-11-25T01:20:00,prt,22.34
2023-11-25T01:21:00,prt,24.76
2023-11-25T01:22:00,prt,22.29
2023-11-25T01:23:00,prt,20.62
2023-11-25T01:24:00,prt,20.69
2023-11-25T01:25:00,prt,20.95
2023-11-25T01:26:00,prt,18.85
2023-11-25T01:27:00,prt,18.90
2023-11-25T01:28:00,prt,20.21
2023-11-25T01:29:00,prt,20.55
2023-11-25T01:30:00,prt,22.05
2023-11-25T01:31:00,prt,22.32
2023-11-25T01:32:00,prt,22.04
2023-11-25T01:33:00,prt,20.87
2023-11-25T01:34:00,prt,24.45
2023-11-25T01:35:00,prt,22.83
2023-11-25T01:36:00,prt,19.00
2023-11-25T01:37:00,prt,20.05
2023-11-25T01:38:00,prt,18.88
2023-11-25T01:39:00,prt,18.57
2023-11-25T01:40:00,prt,19.25
2023-11-25T01:41:00,prt,18.52
2023-11-25T01:42:00,prt,20.23
2023-11-25T01:43:00,prt,19.14
2023-11-25T01:44:00,prt,18.76
2023-11-25T01:45:00,prt,18.62
2023-11-25T01:46:00,prt,22.99
2023-11-25T01:47:00,prt,22.52
2023-11-25T01:48:00,prt,24.15
2023-11-25T01:49:00,prt,23.39
2023-11-25T01:50:00,prt,19.66
2023-11-25T01:51:00,prt,19.74
2023-11-25T01:52:00,prt,22.60
2023-11-25T01:53:00,prt,25.99
2023-11-25T01:54:00,prt,25.89
2023-11-25T01:55:00,prt,25.95
2023-11-25T01:56:00,prt,26.22
2023-11-25T01:57:00,prt,26.99
2023-11-25T01:58:00,prt,22.52
2023-11-25T01:59:00,prt,25.18
2023-11-25T02:00:00,prt,25.93
2023-11-25T02:01:00,prt,22.95
2023-11-25T02:02:00,prt,22.70
2023-11-25T02:03:00,prt,23.98
2023-11-25T02:04:00,prt,21.94
2023-11-25T02:05:00,prt,19.78
2023-11-25T02:06:00,prt,18.76
2023-11-25T02:07:00,prt,19.12
2023-11-25T02:08:00,prt,18.95
2023-11-25T02:09:00,prt,19.82
2023-11-25T02:10:00,prt,18.94
2023-11-25T02:11:00,prt,19.72
2023-11-25T02:12:00,prt,19.30
2023-11-25T02:13:00,prt,18.98
2023-11-25T02:14:00,prt,23.62
2023-11-25T02:15:00,prt,22.20
2023-11-25T02:16:00,prt,23.33
2023-11-25T02:17:00,prt,20.77
2023-11-25T02:18:00,prt,20.78
2023-11-25T02:19:00,prt,20.72
2023-11-25T02:20:00,prt,19.11
2023-11-25T02:21:00,prt,21.34
2023-11-25T02:22:00,prt,19.28
2023-11-25T02:23:00,prt,20.15
2023-11-25T02:24:00,prt,22.81
2023-11-25T02:25:00,prt,23.16
2023-11-25T02:26:00,prt,25.17
2023-11-25T02:27:00,prt,22.62
2023-11-25T02:28:00,prt,21.90
2023-11-25T02:29:00,prt,19.69
2023-11-25T02:30:00,prt,19.97
2023-11-25T02:31:00,prt,17.87
2023-11-25T02:32:00,prt,21.18
2023-11-25T02:33:00,prt,21.57
2023-11-25T02:34:00,prt,20.61
2023-11-25T02:35:00,prt,19.04
2023-11-25T02:36:00,prt,17.45
2023-11-25T02:37:00,prt,17.49
2023-11-25T02:38:00,prt,18.14
2023-11-25T02:39:00,prt,21.88
2023-11-25T02:40:00,prt,22.94
2023-11-25T02:41:00,prt,22.61
2023-11-25T02:42:00,prt,22.77
2023-11-25T02:43:00,prt,24.20
2023-11-25T02:44:00,prt,23.07
2023-11-25T02:45:00,prt,21.04
2023-11-25T02:46:00,prt,20.77
2023-11-25T02:47:00,prt,21.51
2023-11-25T02:48:00,prt,18.17
2023-11-25T02:49:00,prt,18.88
2023-11-25T02:50:00,prt,19.29
2023-11-25T02:51:00,prt,20.01
2023-11-25T02:52:00,prt,20.85
2023-11-25T02:53:00,prt,19.68
2023-11-25T02:54:00,prt,19.21
2023-11-25T02:55:00,prt,19.43
2023-11-25T02:56:00,prt,22.56
2023-11-25T02:57:00,prt,22.49
2023-11-25T02:58:00,prt,23.56
2023-11-25T02:59:00,prt,22.35
2023-11-25T03:00:00,prt,22.17
2023-11-25T03:01:00,prt,21.75
2023-11-25T03:02:00,prt,18.80
2023-11-25T03:03:00,prt,18.69
2023-11-25T03:04:00,prt,19.48
2023-11-25T03:05:00,prt,20.14
2023-11-25T03:06:00,prt,19.73
2023-11-25T03:07:00,prt,19.53
2023-11-25T03:08:00,prt,23.03
2023-11-25T03:09:00,prt,23.08
2023-11-25T03:10:00,prt,22.79
2023-11-25T03:11:00,prt,20.59
2023-11-25T03:12:00,prt,17.16
2023-11-25T03:13:00,prt,17.14
2023-11-25T03:14:00,prt,18.69
2023-11-25T03:15:00,prt,17.33
2023-11-25T03:16:00,prt,17.86
2023-11-25T03:17:00,prt,17.96
2023-11-25T03:18:00,prt,19.73
2023-11-25T03:19:00,prt,21.19
2023-11-25T03:20:00,prt,21.87
2023-11-25T03:21:00,prt,22.07
2023-11-25T03:22:00,prt,22.55
2023-11-25T03:23:00,prt,22.95
2023-11-25T03:24:00,prt,24.51
2023-11-25T03:25:00,prt,23.61
2023-11-25T03:26:00,prt,21.71
2023-11-25T03:27:00,prt,23.62
2023-11-25T03:28:00,prt,26.00
2023-11-25T03:29:00,prt,25.59
2023-11-25T03:30:00,prt,25.00
2023-11-25T03:31:00,prt,24.59
2023-11-25T03:32:00,prt,26.36
2023-11-25T03:33:00,prt,23.44
2023-11-25T03:34:00,prt,21.19
2023-11-25T03:35:00,prt,24.68
2023-11-25T03:36:00,prt,24.80
2023-11-25T03:37:00,prt,25.09
2023-11-25T03:38:00,prt,21.86
2023-11-25T03:39:00,prt,21.30
2023-11-25T03:40:00,prt,23.62
2023-11-25T03:41:00,prt,22.97
2023-11-25T03:42:00,prt,22.32
2023-11-25T03:43:00,prt,21.82
2023-11-25T03:44:00,prt,20.00
2023-11-25T03:45:00,prt,19.37
2023-11-25T03:46:00,prt,18.88
2023-11-25T03:47:00,prt,20.34
2023-11-25T03:48:00,prt,19.96
2023-11-25T03:49:00,prt,26.65
2023-11-25T03:50:00,prt,23.59
2023-11-25T03:51:00,prt,23.88
2023-11-25T03:52:00,prt,21.10
2023-11-25T03:53:00,prt,20.03
2023-11-25T03:54:00,prt,19.69
2023-11-25T03:55:00,prt,19.84
2023-11-25T03:56:00,prt,20.25
2023-11-25T03:57:00,prt,20.78
2023-11-25T03:58:00,prt,22.13
2023-11-25T03:59:00,prt,24.97
2023-11-25T04:00:00,prt,26.13
2023-11-25T04:01:00,prt,24.95
2023-11-25T04:02:00,prt,26.45
2023-11-25T04:03:00,prt,26.88
2023-11-25T04:04:00,prt,24.28
2023-11-25T04:05:00,prt,21.57
2023-11-25T04:06:00,prt,18.77
2023-11-25T04:07:00,prt,17.97
2023-11-25T04:08:00,prt,18.00
2023-11-25T04:09:00,prt,17.26
2023-11-25T04:10:00,prt,16.77
2023-11-25T04:11:00,prt,17.12
2023-11-25T04:12:00,prt,17.98
2023-11-25T04:13:00,prt,18.25
2023-11-25T04:14:00,prt,19.18
2023-11-25T04:15:00,prt,20.72
2023-11-25T04:16:00,prt,20.13
2023-11-25T04:17:00,prt,20.57
2023-11-25T04:18:00,prt,20.97
2023-11-25T04:19:00,prt,18.07
2023-11-25T04:20:00,prt,17.98
2023-11-25T04:21:00,prt,21.84
2023-11-25T04:22:00,prt,23.09
2023-11-25T04:23:00,prt,21.68
2023-11-25T04:24:00,prt,22.34
2023-11-25T04:25:00,prt,22.29
2023-11-25T04:26:00,prt,22.98
2023-11-25T04:27:00,prt,20.66
2023-11-25T04:28:00,prt,21.16
2023-11-25T04:29:00,prt,23.31
2023-11-25T04:30:00,prt,23.08
2023-11-25T04:31:00,prt,25.14
2023-11-25T04:32:00,prt,20.66
2023-11-25T04:33:00,prt,20.92
2023-11-25T04:34:00,prt,20.96
2023-11-25T04:35:00,prt,21.18
2023-11-25T04:36:00,prt,18.75
2023-11-25T04:37:00,prt,17.94
2023-11-25T04:38:00,prt,19.21
2023-11-25T04:39:00,prt,19.84
2023-11-25T04:40:00,prt,19.40
2023-11-25T04:41:00,prt,19.30
2023-11-25T04:42:00,prt,18.41
2023-11-25T04:43:00,prt,22.66
2023-11-25T04:44:00,prt,20.61
2023-11-25T04:45:00,prt,21.03
2023-11-25T04:46:00,prt,20.13
2023-11-25T04:47:00,prt,19.73
2023-11-25T04:48:00,prt,19.77
2023-11-25T04:49:00,prt,19.12
2023-11-25T04:50:00,prt,18.71
2023-11-25T04:51:00,prt,19.00
2023-11-25T04:52:00,prt,18.42
2023-11-25T04:53:00,prt,18.05
2023-11-25T04:54:00,prt,18.44
2023-11-25T04:55:00,prt,21.91
2023-11-25T04:56:00,prt,22.91
2023-11-25T04:57:00,prt,23.00
2023-11-25T04:58:00,prt,23.08
2023-11-25T04:59:00,prt,24.07
2023-11-25T05:00:00,prt,26.86
2023-11-25T05:01:00,prt,25.62
2023-11-25T05:02:00,prt,27.75
2023-11-25T05:03:00,prt,27.75
2023-11-25T05:04:00,prt,25.76
2023-11-25T05:05:00,prt,23.79
2023-11-25T05:06:00,prt,24.00
2023-11-25T05:07:00,prt,20.66
2023-11-25T05:08:00,prt,20.85
2023-11-25T05:09:00,prt,22.32
2023-11-25T05:10:00,prt,20.66
2023-11-25T05:11:00,prt,22.12
2023-11-25T05:12:00,prt,22.19
2023-11-25T05:13:00,prt,21.80
2023-11-25T05:14:00,prt,21.60
2023-11-25T05:15:00,prt,22.49
2023-11-25T05:16:00,prt,18.60
2023-11-25T05:17:00,prt,18.22
2023-11-25T05:18:00,prt,17.95
2023-11-25T05:19:00,prt,17.58
2023-11-25T05:20:00,prt,17.14
2023-11-25T05:21:00,prt,16.71
2023-11-25T05:22:00,prt,21.20
2023-11-25T05:23:00,prt,21.48
2023-11-25T05:24:00,prt,22.02
2023-11-25T05:25:00,prt,21.88
2023-11-25T05:26:00,prt,19.32
2023-11-25T05:27:00,prt,20.02
2023-11-25T05:28:00,prt,20.11
2023-11-25T05:29:00,prt,18.81
2023-11-25T05:30:00,prt,20.15
2023-11-25T05:31:00,prt,20.50
2023-11-25T05:32:00,prt,20.22
2023-11-25T05:33:00,prt,20.69
2023-11-25T05:34:00,prt,23.60
2023-11-25T05:35:00,prt,24.28
2023-11-25T05:36:00,prt,24.21
2023-11-25T05:37:00,prt,24.68
2023-11-25T05:38:00,prt,25.72
2023-11-25T05:39:00,prt,23.47
2023-11-25T05:40:00,prt,18.49
2023-11-25T05:41:00,prt,21.74
2023-11-25T05:42:00,prt,22.49
2023-11-25T05:43:00,prt,21.77
2023-11-25T05:44:00,prt,21.63
2023-11-25T05:45:00,prt,22.30
2023-11-25T05:46:00,prt,21.98
2023-11-25T05:47:00,prt,22.49
2023-11-25T05:48:00,prt,21.53
2023-11-25T05:49:00,prt,24.63
2023-11-25T05:50:00,prt,24.68
2023-11-25T05:51:00,prt,24.55
2023-11-25T05:52:00,prt,19.84
2023-11-25T05:53:00,prt,21.10
2023-11-25T05:54:00,prt,20.44
2023-11-25T05:55:00,prt,21.46
2023-11-25T05:56:00,prt,24.35
2023-11-25T05:57:00,prt,21.20
2023-11-25T05:58:00,prt,22.06
2023-11-25T05:59:00,prt,22.48
2023-11-25T06:00:00,prt,23.30
2023-11-25T06:01:00,prt,24.01
2023-11-25T06:02:00,prt,23.50
2023-11-25T06:03:00,prt,24.73
2023-11-25T06:04:00,prt,24.14
2023-11-25T06:05:00,prt,22.88
2023-11-25T06:06:00,prt,27.86
2023-11-25T06:07:00,prt,29.37
2023-11-25T06:08:00,prt,30.32
2023-11-25T06:09:00,prt,29.99
2023-11-25T06:10:00,prt,34.99
2023-11-25T06:11:00,prt,35.26
2023-11-25T06:12:00,prt,29.86
2023-11-25T06:13:00,prt,29.40
2023-11-25T06:14:00,prt,29.80
2023-11-25T06:15:00,prt,32.93
2023-11-25T06:16:00,prt,33.85
2023-11-25T06:17:00,prt,33.84
2023-11-25T06:18:00,prt,35.07
2023-11-25T06:19:00,prt,32.68
2023-11-25T06:20:00,prt,32.27
2023-11-25T06:21:00,prt,33.16
2023-11-25T06:22:00,prt,33.31
2023-11-25T06:23:00,prt,33.80
2023-11-25T06:24:00,prt,34.07
2023-11-25T06:25:00,prt,36.16
2023-11-25T06:26:00,prt,36.86
2023-11-25T06:27:00,prt,31.70
2023-11-25T06:28:00,prt,31.31
2023-11-25T06:29:00,prt,35.93
2023-11-25T06:30:00,prt,35.05
2023-11-25T06:31:00,prt,35.58
2023-11-25T06:32:00,prt,36.20
2023-11-25T06:33:00,prt,36.95
2023-11-25T06:34:00,prt,38.55
2023-11-25T06:35:00,prt,34.29
2023-11-25T06:36:00,prt,33.45
2023-11-25T06:37:00,prt,33.39
2023-11-25T06:38:00,prt,34.07
2023-11-25T06:39:00,prt,31.12
2023-11-25T06:40:00,prt,29.93
2023-11-25T06:41:00,prt,30.35
2023-11-25T06:42:00,prt,31.37
2023-11-25T06:43:00,prt,31.45
2023-11-25T06:44:00,prt,30.06
2023-11-25T06:45:00,prt,33.02
2023-11-25T06:46:00,prt,33.39
2023-11-25T06:47:00,prt,35.27
2023-11-25T06:48:00,prt,31.52
2023-11-25T06:49:00,prt,31.45
2023-11-25T06:50:00,prt,33.20
2023-11-25T06:51:00,prt,27.10
2023-11-25T06:52:00,prt,27.63
2023-11-25T06:53:00,prt,27.11
2023-11-25T06:54:00,prt,27.12
2023-11-25T06:55:00,prt,27.95
2023-11-25T06:56:00,prt,29.29
2023-11-25T06:57:00,prt,30.46
2023-11-25T06:58:00,prt,33.92
2023-11-25T06:59:00,prt,30.75
2023-11-25T07:00:00,prt,30.05
2023-11-25T07:01:00,prt,32.37
2023-11-25T07:02:00,prt,31.68
2023-11-25T07:03:00,prt,32.36
2023-11-25T07:04:00,prt,32.12
2023-11-25T07:05:00,prt,31.91
2023-11-25T07:06:00,prt,31.65
2023-11-25T07:07:00,prt,28.25
2023-11-25T07:08:00,prt,28.45
2023-11-25T07:09:00,prt,32.52
2023-11-25T07:10:00,prt,32.32
2023-11-25T07:11:00,prt,31.43
2023-11-25T07:12:00,prt,29.45
2023-11-25T07:13:00,prt,29.49
2023-11-25T07:14:00,prt,32.67
2023-11-25T07:15:00,prt,30.94
2023-11-25T07:16:00,prt,28.50
2023-11-25T07:17:00,prt,31.41
2023-11-25T07:18:00,prt,45.83
2023-11-25T07:19:00,prt,26.76
2023-11-25T07:20:00,prt,28.25
2023-11-25T07:21:00,prt,28.63
2023-11-25T07:22:00,prt,28.65
2023-11-25T07:23:00,prt,29.79
2023-11-25T07:24:00,prt,29.17
2023-11-25T07:25:00,prt,34.47
2023-11-25T07:26:00,prt,33.99
2023-11-25T07:27:00,prt,34.68
2023-11-25T07:28:00,prt,34.14
2023-11-25T07:29:00,prt,30.86
2023-11-25T07:30:00,prt,31.74
2023-11-25T07:31:00,prt,29.13
2023-11-25T07:32:00,prt,29.10
2023-11-25T07:33:00,prt,29.50
2023-11-25T07:34:00,prt,29.18
2023-11-25T07:35:00,prt,33.07
2023-11-25T07:36:00,prt,32.81
2023-11-25T07:37:00,prt,34.29
2023-11-25T07:38:00,prt,32.55
2023-11-25T07:39:00,prt,28.49
2023-11-25T07:40:00,prt,29.47
2023-11-25T07:41:00,prt,29.91
2023-11-25T07:42:00,prt,27.31
2023-11-25T07:43:00,prt,27.07
2023-11-25T07:44:00,prt,29.26
2023-11-25T07:45:00,prt,28.75
2023-11-25T07:46:00,prt,28.98
2023-11-25T07:47:00,prt,32.49
2023-11-25T07:48:00,prt,31.83
2023-11-25T07:49:00,prt,27.42
2023-11-25T07:50:00,prt,34.70
2023-11-25T07:51:00,prt,30.91
2023-11-25T07:52:00,prt,30.66
2023-11-25T07:53:00,prt,29.74
2023-11-25T07:54:00,prt,30.14
2023-11-25T07:55:00,prt,31.21
2023-11-25T07:56:00,prt,28.54
2023-11-25T07:57:00,prt,28.76
2023-11-25T07:58:00,prt,29.76
2023-11-25T07:59:00,prt,32.89
2023-11-25T08:00:00,prt,33.08
2023-11-25T08:01:00,prt,32.44
2023-11-25T08:02:00,prt,36.34
2023-11-25T08:03:00,prt,36.17
2023-11-25T08:04:00,prt,32.37
2023-11-25T08:05:00,prt,30.75
2023-11-25T08:06:00,prt,28.21
2023-11-25T08:07:00,prt,28.48
2023-11-25T08:08:00,prt,29.89
2023-11-25T08:09:00,prt,29.61
2023-11-25T08:10:00,prt,30.65
2023-11-25T08:11:00,prt,30.97
2023-11-25T08:12:00,prt,31.44
2023-11-25T08:13:00,prt,30.95
2023-11-25T08:14:00,prt,30.41
2023-11-25T08:15:00,prt,28.77
2023-11-25T08:16:00,prt,31.17
2023-11-25T08:17:00,prt,31.57
2023-11-25T08:18:00,prt,28.61
2023-11-25T08:19:00,prt,32.10
2023-11-25T08:20:00,prt,33.14
2023-11-25T08:21:00,prt,35.80
2023-11-25T08:22:00,prt,39.10
2023-11-25T08:23:00,prt,38.94
2023-11-25T08:24:00,prt,30.67
2023-11-25T08:25:00,prt,31.66
2023-11-25T08:26:00,prt,32.84
2023-11-25T08:27:00,prt,34.41
2023-11-25T08:28:00,prt,31.10
2023-11-25T08:29:00,prt,34.55
2023-11-25T08:30:00,prt,34.77
2023-11-25T08:31:00,prt,35.79
2023-11-25T08:32:00,prt,32.95
2023-11-25T08:33:00,prt,33.11
2023-11-25T08:34:00,prt,32.10
2023-11-25T08:35:00,prt,32.58
2023-11-25T08:36:00,prt,32.34
2023-11-25T08:37:00,prt,32.47
2023-11-25T08:38:00,prt,32.91
2023-11-25T08:39:00,prt,32.47
2023-11-25T08:40:00,prt,35.69
2023-11-25T08:41:00,prt,37.99
2023-11-25T08:42:00,prt,38.62
2023-11-25T08:43:00,prt,37.54
2023-11-25T08:44:00,prt,36.62
2023-11-25T08:45:00,prt,33.59
2023-11-25T08:46:00,prt,34.61
2023-11-25T08:47:00,prt,33.76
2023-11-25T08:48:00,prt,33.20
2023-11-25T08:49:00,prt,33.13
2023-11-25T08:50:00,prt,32.40
2023-11-25T08:51:00,prt,32.19
2023-11-25T08:52:00,prt,32.68
2023-11-25T08:53:00,prt,32.29
2023-11-25T08:54:00,prt,32.80
2023-11-25T08:55:00,prt,33.32
2023-11-25T08:56:00,prt,40.94
2023-11-25T08:57:00,prt,41.41
2023-11-25T08:58:00,prt,40.14
2023-11-25T08:59:00,prt,35.67
2023-11-25T09:00:00,prt,35.96
2023-11-25T09:01:00,prt,33.79
2023-11-25T09:02:00,prt,32.45
2023-11-25T09:03:00,prt,30.91
2023-11-25T09:04:00,prt,32.91
2023-11-25T09:05:00,prt,34.27
2023-11-25T09:06:00,prt,35.90
2023-11-25T09:07:00,prt,37.19
2023-11-25T09:08:00,prt,33.44
2023-11-25T09:09:00,prt,35.57
2023-11-25T09:10:00,prt,32.94
2023-11-25T09:11:00,prt,34.33
2023-11-25T09:12:00,prt,32.05
2023-11-25T09:13:00,prt,32.09
2023-11-25T09:14:00,prt,35.74
2023-11-25T09:15:00,prt,34.37
2023-11-25T09:16:00,prt,34.27
2023-11-25T09:17:00,prt,34.53
2023-11-25T09:18:00,prt,34.41
2023-11-25T09:19:00,prt,33.88
2023-11-25T09:20:00,prt,31.01
2023-11-25T09:21:00,prt,32.71
2023-11-25T09:22:00,prt,36.19
2023-11-25T09:23:00,prt,39.89
2023-11-25T09:24:00,prt,37.34
2023-11-25T09:25:00,prt,37.76
2023-11-25T09:26:00,prt,35.61
2023-11-25T09:27:00,prt,32.71
2023-11-25T09:28:00,prt,30.58
2023-11-25T09:29:00,prt,32.46
2023-11-25T09:30:00,prt,31.63
2023-11-25T09:31:00,prt,38.10
2023-11-25T09:32:00,prt,39.01
2023-11-25T09:33:00,prt,37.63
2023-11-25T09:34:00,prt,33.77
2023-11-25T09:35:00,prt,33.80
2023-11-25T09:36:00,prt,34.05
2023-11-25T09:37:00,prt,38.42
2023-11-25T09:38:00,prt,39.09
2023-11-25T09:39:00,prt,39.69
2023-11-25T09:40:00,prt,40.79
2023-11-25T09:41:00,prt,39.70
2023-11-25T09:42:00,prt,39.74
2023-11-25T09:43:00,prt,37.28
2023-11-25T09:44:00,prt,37.54
2023-11-25T09:45:00,prt,36.84
2023-11-25T09:46:00,prt,34.69
2023-11-25T09:47:00,prt,33.34
2023-11-25T09:48:00,prt,33.14
2023-11-25T09:49:00,prt,37.17
2023-11-25T09:50:00,prt,35.02
2023-11-25T09:51:00,prt,34.71
2023-11-25T09:52:00,prt,33.84
2023-11-25T09:53:00,prt,33.05
2023-11-25T09:54:00,prt,33.18
2023-11-25T09:55:00,prt,33.05
2023-11-25T09:56:00,prt,33.79
2023-11-25T09:57:00,prt,34.36
2023-11-25T09:58:00,prt,35.93
2023-11-25T09:59:00,prt,36.31
2023-11-25T10:00:00,prt,33.87
2023-11-25T10:01:00,prt,34.16
2023-11-25T10:02:00,prt,32.99
2023-11-25T10:03:00,prt,33.44
2023-11-25T10:04:00,prt,32.74
2023-11-25T10:05:00,prt,34.75
2023-11-25T10:06:00,prt,35.80
2023-11-25T10:07:00,prt,36.17
2023-11-25T10:08:00,prt,36.05
2023-11-25T10:09:00,prt,38.99
2023-11-25T10:10:00,prt,38.42
2023-11-25T10:11:00,prt,36.24
2023-11-25T10:12:00,prt,37.91
2023-11-25T10:13:00,prt,37.33
2023-11-25T10:14:00,prt,34.79
2023-11-25T10:15:00,prt,35.07
2023-11-25T10:16:00,prt,39.57
2023-11-25T10:17:00,prt,40.19
2023-11-25T10:18:00,prt,44.24
2023-11-25T10:19:00,prt,39.37
2023-11-25T10:20:00,prt,39.69
2023-11-25T10:21:00,prt,41.92
2023-11-25T10:22:00,prt,41.36
2023-11-25T10:23:00,prt,41.59
2023-11-25T10:24:00,prt,42.75
2023-11-25T10:25:00,prt,41.82
2023-11-25T10:26:00,prt,39.09
2023-11-25T10:27:00,prt,35.92
2023-11-25T10:28:00,prt,34.76
2023-11-25T10:29:00,prt,34.58
2023-11-25T10:30:00,prt,37.00
2023-11-25T10:31:00,prt,38.19
2023-11-25T10:32:00,prt,38.01
2023-11-25T10:33:00,prt,39.05
2023-11-25T10:34:00,prt,41.05
2023-11-25T10:35:00,prt,41.72
2023-11-25T10:36:00,prt,43.31
2023-11-25T10:37:00,prt,44.09
2023-11-25T10:38:00,prt,39.53
2023-11-25T10:39:00,prt,38.93
2023-11-25T10:40:00,prt,39.64
2023-11-25T10:41:00,prt,39.43
2023-11-25T10:42:00,prt,40.79
2023-11-25T10:43:00,prt,38.09
2023-11-25T10:44:00,prt,39.02
2023-11-25T10:45:00,prt,37.97
2023-11-25T10:46:00,prt,36.19
2023-11-25T10:47:00,prt,35.50
2023-11-25T10:48:00,prt,39.22
2023-11-25T10:49:00,prt,38.37
2023-11-25T10:50:00,prt,37.45
2023-11-25T10:51:00,prt,36.16
2023-11-25T10:52:00,prt,40.32
2023-11-25T10:53:00,prt,42.12
2023-11-25T10:54:00,prt,37.28
2023-11-25T10:55:00,prt,40.65
2023-11-25T10:56:00,prt,38.35
2023-11-25T10:57:00,prt,40.64
2023-11-25T10:58:00,prt,42.50
2023-11-25T10:59:00,prt,40.27
2023-11-25T11:00:00,prt,43.49
2023-11-25T11:01:00,prt,42.80
2023-11-25T11:02:00,prt,42.38
2023-11-25T11:03:00,prt,42.02
2023-11-25T11:04:00,prt,41.49
2023-11-25T11:05:00,prt,38.17
2023-11-25T11:06:00,prt,34.09
2023-11-25T11:07:00,prt,34.53
2023-11-25T11:08:00,prt,34.69
2023-11-25T11:09:00,prt,38.14
2023-11-25T11:10:00,prt,39.99
2023-11-25T11:11:00,prt,40.33
2023-11-25T11:12:00,prt,39.13
2023-11-25T11:13:00,prt,37.96
2023-11-25T11:14:00,prt,34.22
2023-11-25T11:15:00,prt,37.48
2023-11-25T11:16:00,prt,40.37
2023-11-25T11:17:00,prt,43.61
2023-11-25T11:18:00,prt,43.10
2023-11-25T11:19:00,prt,42.43
2023-11-25T11:20:00,prt,41.01
2023-11-25T11:21:00,prt,37.52
2023-11-25T11:22:00,prt,35.29
2023-11-25T11:23:00,prt,36.45
2023-11-25T11:24:00,prt,38.83
2023-11-25T11:25:00,prt,36.16
2023-11-25T11:26:00,prt,34.81
2023-11-25T11:27:00,prt,33.87
2023-11-25T11:28:00,prt,34.08
2023-11-25T11:29:00,prt,33.42
2023-11-25T11:30:00,prt,33.76
2023-11-25T11:31:00,prt,38.68
2023-11-25T11:32:00,prt,39.91
2023-11-25T11:33:00,prt,33.62
2023-11-25T11:34:00,prt,34.04
2023-11-25T11:35:00,prt,42.73
2023-11-25T11:36:00,prt,45.23
2023-11-25T11:37:00,prt,44.63
2023-11-25T11:38:00,prt,41.11
2023-11-25T11:39:00,prt,37.37
2023-11-25T11:40:00,prt,34.62
2023-11-25T11:41:00,prt,37.35
2023-11-25T11:42:00,prt,35.63
2023-11-25T11:43:00,prt,37.07
2023-11-25T11:44:00,prt,35.49
2023-11-25T11:45:00,prt,34.65
2023-11-25T11:46:00,prt,34.04
2023-11-25T11:47:00,prt,37.23
2023-11-25T11:48:00,prt,37.96
2023-11-25T11:49:00,prt,38.03
2023-11-25T11:50:00,prt,37.10
2023-11-25T11:51:00,prt,38.04
2023-11-25T11:52:00,prt,36.99
2023-11-25T11:53:00,prt,37.18
2023-11-25T11:54:00,prt,37.51
2023-11-25T11:55:00,prt,35.29
2023-11-25T11:56:00,prt,35.38
2023-11-25T11:57:00,prt,35.61
2023-11-25T11:58:00,prt,35.21
2023-11-25T11:59:00,prt,45.36
2023-11-25T12:00:00,prt,45.78
2023-11-25T12:01:00,prt,41.49
2023-11-25T12:02:00,prt,40.21
2023-11-25T12:03:00,prt,41.74
2023-11-25T12:04:00,prt,47.96
2023-11-25T12:05:00,prt,43.15
2023-11-25T12:06:00,prt,36.72
2023-11-25T12:07:00,prt,35.99
2023-11-25T12:08:00,prt,38.48
2023-11-25T12:09:00,prt,44.75
2023-11-25T12:10:00,prt,41.68
2023-11-25T12:11:00,prt,38.05
2023-11-25T12:12:00,prt,39.09
2023-11-25T12:13:00,prt,39.23
2023-11-25T12:14:00,prt,38.25
2023-11-25T12:15:00,prt,45.10
2023-11-25T12:16:00,prt,41.02
2023-11-25T12:17:00,prt,37.61
2023-11-25T12:18:00,prt,38.38
2023-11-25T12:19:00,prt,38.56
2023-11-25T12:20:00,prt,38.84
2023-11-25T12:21:00,prt,47.06
2023-11-25T12:22:00,prt,46.57
2023-11-25T12:23:00,prt,40.85
2023-11-25T12:24:00,prt,39.87
2023-11-25T12:25:00,prt,39.74
2023-11-25T12:26:00,prt,39.05
2023-11-25T12:27:00,prt,42.33
2023-11-25T12:28:00,prt,49.99
2023-11-25T12:29:00,prt,46.53
2023-11-25T12:30:00,prt,42.20
2023-11-25T12:31:00,prt,44.66
2023-11-25T12:32:00,prt,36.31
2023-11-25T12:33:00,prt,35.62
2023-11-25T12:34:00,prt,37.80
2023-11-25T12:35:00,prt,45.30
2023-11-25T12:36:00,prt,48.56
2023-11-25T12:37:00,prt,44.96
2023-11-25T12:38:00,prt,43.37
2023-11-25T12:39:00,prt,35.82
2023-11-25T12:40:00,prt,36.11
2023-11-25T12:41:00,prt,39.53
2023-11-25T12:42:00,prt,38.73
2023-11-25T12:43:00,prt,48.39
2023-11-25T12:44:00,prt,45.45
2023-11-25T12:45:00,prt,41.16
2023-11-25T12:46:00,prt,38.41
2023-11-25T12:47:00,prt,38.84
2023-11-25T12:48:00,prt,38.57
2023-11-25T12:49:00,prt,35.76
2023-11-25T12:50:00,prt,43.90
2023-11-25T12:51:00,prt,44.58
2023-11-25T12:52:00,prt,36.16
2023-11-25T12:53:00,prt,36.71
2023-11-25T12:54:00,prt,35.78
2023-11-25T12:55:00,prt,39.46
2023-11-25T12:56:00,prt,39.42
2023-11-25T12:57:00,prt,40.46
2023-11-25T12:58:00,prt,51.03
2023-11-25T12:59:00,prt,45.09
2023-11-25T13:00:00,prt,45.73
2023-11-25T13:01:00,prt,40.15
2023-11-25T13:02:00,prt,39.95
2023-11-25T13:03:00,prt,37.76
2023-11-25T13:04:00,prt,36.82
2023-11-25T13:05:00,prt,34.75
2023-11-25T13:06:00,prt,39.05
2023-11-25T13:07:00,prt,41.26
2023-11-25T13:08:00,prt,40.88
2023-11-25T13:09:00,prt,35.01
2023-11-25T13:10:00,prt,35.73
2023-11-25T13:11:00,prt,50.90
2023-11-25T13:12:00,prt,35.44
2023-11-25T13:13:00,prt,36.04
2023-11-25T13:14:00,prt,34.33
2023-11-25T13:15:00,prt,40.16
2023-11-25T13:16:00,prt,39.68
2023-11-25T13:17:00,prt,37.08
2023-11-25T13:18:00,prt,36.31