#datetime,building,power
2022-03-09T00:00:00,prt,21.67
2022-03-09T00:01:00,prt,23.63
2022-03-09T00:02:00,prt,24.06
2022-03-09T00:03:00,prt,26.48
2022-03-09T00:04:00,prt,26.95
2022-03-09T00:05:00,prt,25.40
2022-03-09T00:06:00,prt,24.48
2022-03-09T00:07:00,prt,22.70
2022-03-09T00:08:00,prt,20.32
2022-03-09T00:09:00,prt,18.43
2022-03-09T00:10:00,prt,21.15
2022-03-09T00:11:00,prt,19.60
2022-03-09T00:12:00,prt,20.10
2022-03-09T00:13:00,prt,22.23
2022-03-09T00:14:00,prt,22.55
2022-03-09T00:15:00,prt,20.19
2022-03-09T00:16:00,prt,20.60
2022-03-09T00:17:00,prt,22.70
2022-03-09T00:18:00,prt,21.73
2022-03-09T00:19:00,prt,20.74
2022-03-09T00:20:00,prt,21.52
2022-03-09T00:21:00,prt,21.40
2022-03-09T00:22:00,prt,24.61
2022-03-09T00:23:00,prt,24.91
2022-03-09T00:24:00,prt,27.06
2022-03-09T00:25:00,prt,25.89
2022-03-09T00:26:00,prt,25.17
2022-03-09T00:27:00,prt,20.55
2022-03-09T00:28:00,prt,19.98
2022-03-09T00:29:00,prt,20.38
2022-03-09T00:30:00,prt,17.40
2022-03-09T00:31:00,prt,20.08
2022-03-09T00:32:00,prt,17.82
2022-03-09T00:33:00,prt,18.43
2022-03-09T00:34:00,prt,19.30
2022-03-09T00:35:00,prt,19.32
2022-03-09T00:36:00,prt,20.05
2022-03-09T00:37:00,prt,24.14
2022-03-09T00:38:00,prt,24.56
2022-03-09T00:39:00,prt,24.07
2022-03-09T00:40:00,prt,25.76
2022-03-09T00:41:00,prt,24.64
2022-03-09T00:42:00,prt,22.31
2022-03-09T00:43:00,prt,18.98
2022-03-09T00:44:00,prt,18.49
2022-03-09T00:45:00,prt,20.48
2022-03-09T00:46:00,prt,21.12
2022-03-09T00:47:00,prt,21.01
2022-03-09T00:48:00,prt,20.45
2022-03-09T00:49:00,prt,20.76
2022-03-09T00:50:00,prt,21.69
2022-03-09T00:51:00,prt,20.71
2022-03-09T00:52:00,prt,22.56
2022-03-09T00:53:00,prt,20.85
2022-03-09T00:54:00,prt,22.28
2022-03-09T00:55:00,prt,25.64
2022-03-09T00:56:00,prt,26.63
2022-03-09T00:57:00,prt,26.23
2022-03-09T00:58:00,prt,25.87
2022-03-09T00:59:00,prt,27.07
2022-03-09T01:00:00,prt,26.36
2022-03-09T01:01:00,prt,25.12
2022-03-09T01:02:00,prt,26.71
2022-03-09T01:03:00,prt,27.31
2022-03-09T01:04:00,prt,26.94
2022-03-09T01:05:00,prt,27.66
2022-03-09T01:06:00,prt,26.49
2022-03-09T01:07:00,prt,27.51
2022-03-09T01:08:00,prt,26.26
2022-03-09T01:09:00,prt,25.54
2022-03-09T01:10:00,prt,24.02
2022-03-09T01:11:00,prt,25.15
2022-03-09T01:12:00,prt,25.10
2022-03-09T01:13:00,prt,27.68
2022-03-09T01:14:00,prt,28.16
2022-03-09T01:15:00,prt,27.70
2022-03-09T01:16:00,prt,28.73
2022-03-09T01:17:00,prt,28.16
2022-03-09T01:18:00,prt,28.94
2022-03-09T01:19:00,prt,25.72
2022-03-09T01:20:00,prt,24.97
2022-03-09T01:21:00,prt,24.66
2022-03-09T01:22:00,prt,27.29
2022-03-09T01:23:00,prt,25.65
2022-03-09T01:24:00,prt,24.00
2022-03-09T01:25:00,prt,22.42
2022-03-09T01:26:00,prt,22.70
2022-03-09T01:27:00,prt,21.82
2022-03-09T01:28:00,prt,23.03
2022-03-09T01:29:00,prt,24.25
2022-03-09T01:30:00,prt,23.96
2022-03-09T01:31:00,prt,22.57
2022-03-09T01:32:00,prt,23.23
2022-03-09T01:33:00,prt,25.01
2022-03-09T01:34:00,prt,25.44
2022-03-09T01:35:00,prt,24.26
2022-03-09T01:36:00,prt,24.11
2022-03-09T01:37:00,prt,24.82
2022-03-09T01:38:00,prt,24.76
2022-03-09T01:39:00,prt,27.58
2022-03-09T01:40:00,prt,24.13
2022-03-09T01:41:00,prt,23.52
2022-03-09T01:42:00,prt,25.02
2022-03-09T01:43:00,prt,23.90
2022-03-09T01:44:00,prt,26.46
2022-03-09T01:45:00,prt,21.57
2022-03-09T01:46:00,prt,22.55
2022-03-09T01:47:00,prt,24.47
2022-03-09T01:48:00,prt,27.32
2022-03-09T01:49:00,prt,26.70
2022-03-09T01:50:00,prt,26.08
2022-03-09T01:51:00,prt,25.03
2022-03-09T01:52:00,prt,24.25
2022-03-09T01:53:00,prt,24.22
2022-03-09T01:54:00,prt,24.46
2022-03-09T01:55:00,prt,23.16
2022-03-09T01:56:00,prt,26.49
2022-03-09T01:57:00,prt,25.64
2022-03-09T01:58:00,prt,24.78
2022-03-09T01:59:00,prt,25.50
2022-03-09T02:00:00,prt,25.30
2022-03-09T02:01:00,prt,24.94
2022-03-09T02:02:00,prt,23.80
2022-03-09T02:03:00,prt,21.39
2022-03-09T02:04:00,prt,21.64
2022-03-09T02:05:00,prt,21.41
2022-03-09T02:06:00,prt,20.65
2022-03-09T02:07:00,prt,21.08
2022-03-09T02:08:00,prt,22.51
2022-03-09T02:09:00,prt,22.14
2022-03-09T02:10:00,prt,21.06
2022-03-09T02:11:00,prt,21.81
2022-03-09T02:12:00,prt,22.06
2022-03-09T02:13:00,prt,20.68
2022-03-09T02:14:00,prt,21.58
2022-03-09T02:15:00,prt,22.03
2022-03-09T02:16:00,prt,22.20
2022-03-09T02:17:00,prt,21.93
2022-03-09T02:18:00,prt,21.23
2022-03-09T02:19:00,prt,22.26
2022-03-09T02:20:00,prt,22.98
2022-03-09T02:21:00,prt,23.17
2022-03-09T02:22:00,prt,23.66
2022-03-09T02:23:00,prt,25.34
2022-03-09T02:24:00,prt,28.12
2022-03-09T02:25:00,prt,27.72
2022-03-09T02:26:00,prt,27.90
2022-03-09T02:27:00,prt,26.61
2022-03-09T02:28:00,prt,26.48
2022-03-09T02:29:00,prt,26.24
2022-03-09T02:30:00,prt,23.26
2022-03-09T02:31:00,prt,22.84
2022-03-09T02:32:00,prt,19.80
2022-03-09T02:33:00,prt,22.89
2022-03-09T02:34:00,prt,22.21
2022-03-09T02:35:00,prt,21.50
2022-03-09T02:36:00,prt,21.48
2022-03-09T02:37:00,prt,21.82
2022-03-09T02:38:00,prt,21.00
2022-03-09T02:39:00,prt,20.16
2022-03-09T02:40:00,prt,20.80
2022-03-09T02:41:00,prt,21.05
2022-03-09T02:42:00,prt,21.16
2022-03-09T02:43:00,prt,20.39
2022-03-09T02:44:00,prt,22.99
2022-03-09T02:45:00,prt,22.06
2022-03-09T02:46:00,prt,22.13
2022-03-09T02:47:00,prt,21.59
2022-03-09T02:48:00,prt,21.13
2022-03-09T02:49:00,prt,22.76
2022-03-09T02:50:00,prt,23.89
2022-03-09T02:51:00,prt,23.66
2022-03-09T02:52:00,prt,23.78
2022-03-09T02:53:00,prt,23.52
2022-03-09T02:54:00,prt,22.09
2022-03-09T02:55:00,prt,23.46
2022-03-09T02:56:00,prt,23.39
2022-03-09T02:57:00,prt,23.24
2022-03-09T02:58:00,prt,24.12
2022-03-09T02:59:00,prt,23.60
2022-03-09T03:00:00,prt,22.29
2022-03-09T03:01:00,prt,21.52
2022-03-09T03:02:00,prt,24.03
2022-03-09T03:03:00,prt,24.46
2022-03-09T03:04:00,prt,23.48
2022-03-09T03:05:00,prt,22.96
2022-03-09T03:06:00,prt,23.92
2022-03-09T03:07:00,prt,23.49
2022-03-09T03:08:00,prt,23.19
2022-03-09T03:09:00,prt,23.09
2022-03-09T03:10:00,prt,22.80
2022-03-09T03:11:00,prt,25.61
2022-03-09T03:12:00,prt,25.32
2022-03-09T03:13:00,prt,24.60
2022-03-09T03:14:00,prt,25.43
2022-03-09T03:15:00,prt,27.14
2022-03-09T03:16:00,prt,24.41
2022-03-09T03:17:00,prt,24.23
2022-03-09T03:18:00,prt,22.59
2022-03-09T03:19:00,prt,24.98
2022-03-09T03:20:00,prt,23.79
2022-03-09T03:21:00,prt,26.29
2022-03-09T03:22:00,prt,23.87
2022-03-09T03:23:00,prt,23.94
2022-03-09T03:24:00,prt,23.36
2022-03-09T03:25:00,prt,22.25
2022-03-09T03:26:00,prt,21.29
2022-03-09T03:27:00,prt,21.85
2022-03-09T03:28:00,prt,21.24
2022-03-09T03:29:00,prt,19.51
2022-03-09T03:30:00,prt,18.30
2022-03-09T03:31:00,prt,19.79
2022-03-09T03:32:00,prt,20.23
2022-03-09T03:33:00,prt,20.66
2022-03-09T03:34:00,prt,21.16
2022-03-09T03:35:00,prt,20.65
2022-03-09T03:36:00,prt,25.25
2022-03-09T03:37:00,prt,27.50
2022-03-09T03:38:00,prt,24.31
2022-03-09T03:39:00,prt,24.40
2022-03-09T03:40:00,prt,23.41
2022-03-09T03:41:00,prt,22.75
2022-03-09T03:42:00,prt,22.98
2022-03-09T03:43:00,prt,19.91
2022-03-09T03:44:00,prt,20.85
2022-03-09T03:45:00,prt,20.59
2022-03-09T03:46:00,prt,20.98
2022-03-09T03:47:00,prt,20.99
2022-03-09T03:48:00,prt,24.23
2022-03-09T03:49:00,prt,24.75
2022-03-09T03:50:00,prt,25.01
2022-03-09T03:51:00,prt,23.92
2022-03-09T03:52:00,prt,23.01
2022-03-09T03:53:00,prt,21.87
2022-03-09T03:54:00,prt,25.58
2022-03-09T03:55:00,prt,25.50
2022-03-09T03:56:00,prt,22.95
2022-03-09T03:57:00,prt,22.66
2022-03-09T03:58:00,prt,23.35
2022-03-09T03:59:00,prt,23.06
2022-03-09T04:00:00,prt,19.75
2022-03-09T04:01:00,prt,23.64
2022-03-09T04:02:00,prt,26.16
2022-03-09T04:03:00,prt,28.56
2022-03-09T04:04:00,prt,28.84
2022-03-09T04:05:00,prt,27.83
2022-03-09T04:06:00,prt,28.60
2022-03-09T04:07:00,prt,27.74
2022-03-09T04:08:00,prt,27.92
2022-03-09T04:09:00,prt,29.17
2022-03-09T04:10:00,prt,28.46
2022-03-09T04:11:00,prt,34.84
2022-03-09T04:12:00,prt,34.56
2022-03-09T04:13:00,prt,31.74
2022-03-09T04:14:00,prt,33.09
2022-03-09T04:15:00,prt,34.18
2022-03-09T04:16:00,prt,33.42
2022-03-09T04:17:00,prt,32.78
2022-03-09T04:18:00,prt,27.68
2022-03-09T04:19:00,prt,27.26
2022-03-09T04:20:00,prt,27.16
2022-03-09T04:21:00,prt,27.06
2022-03-09T04:22:00,prt,25.74
2022-03-09T04:23:00,prt,26.18
2022-03-09T04:24:00,prt,27.28
2022-03-09T04:25:00,prt,29.74
2022-03-09T04:26:00,prt,30.33
2022-03-09T04:27:00,prt,28.95
2022-03-09T04:28:00,prt,34.92
2022-03-09T04:29:00,prt,32.44
2022-03-09T04:30:00,prt,31.52
2022-03-09T04:31:00,prt,32.44
2022-03-09T04:32:00,prt,32.62
2022-03-09T04:33:00,prt,34.75
2022-03-09T04:34:00,prt,34.77
2022-03-09T04:35:00,prt,32.72
2022-03-09T04:36:00,prt,31.83
2022-03-09T04:37:00,prt,30.25
2022-03-09T04:38:00,prt,26.93
2022-03-09T04:39:00,prt,26.98
2022-03-09T04:40:00,prt,28.34
2022-03-09T04:41:00,prt,27.65
2022-03-09T04:42:00,prt,28.15
2022-03-09T04:43:00,prt,26.71
2022-03-09T04:44:00,prt,25.92
2022-03-09T04:45:00,prt,26.34
2022-03-09T04:46:00,prt,35.89
2022-03-09T04:47:00,prt,30.53
2022-03-09T04:48:00,prt,37.02
2022-03-09T04:49:00,prt,33.17
2022-03-09T04:50:00,prt,31.53
2022-03-09T04:51:00,prt,29.94
2022-03-09T04:52:00,prt,31.95
2022-03-09T04:53:00,prt,34.06
2022-03-09T04:54:00,prt,33.23
2022-03-09T04:55:00,prt,29.78
2022-03-09T04:56:00,prt,31.34
2022-03-09T04:57:00,prt,32.42
2022-03-09T04:58:00,prt,32.38
2022-03-09T04:59:00,prt,30.42
2022-03-09T05:00:00,prt,32.85
2022-03-09T05:01:00,prt,33.74
2022-03-09T05:02:00,prt,30.29
2022-03-09T05:03:00,prt,30.98
2022-03-09T05:04:00,prt,29.88
2022-03-09T05:05:00,prt,29.30
2022-03-09T05:06:00,prt,28.53
2022-03-09T05:07:00,prt,29.57
2022-03-09T05:08:00,prt,31.51
2022-03-09T05:09:00,prt,31.03
2022-03-09T05:10:00,prt,31.14
2022-03-09T05:11:00,prt,31.13
2022-03-09T05:12:00,prt,43.08
2022-03-09T05:13:00,prt,31.48
2022-03-09T05:14:00,prt,32.28
2022-03-09T05:15:00,prt,33.60
2022-03-09T05:16:00,prt,34.44
2022-03-09T05:17:00,prt,33.86
2022-03-09T05:18:00,prt,34.44
2022-03-09T05:19:00,prt,36.44
2022-03-09T05:20:00,prt,35.33
2022-03-09T05:21:00,prt,35.91
2022-03-09T05:22:00,prt,40.25
2022-03-09T05:23:00,prt,41.67
2022-03-09T05:24:00,prt,39.84
2022-03-09T05:25:00,prt,38.11
2022-03-09T05:26:00,prt,38.79
2022-03-09T05:27:00,prt,39.01
2022-03-09T05:28:00,prt,35.32
2022-03-09T05:29:00,prt,34.52
2022-03-09T05:30:00,prt,34.04
2022-03-09T05:31:00,prt,34.97
2022-03-09T05:32:00,prt,34.40
2022-03-09T05:33:00,prt,37.83
2022-03-09T05:34:00,prt,34.06
2022-03-09T05:35:00,prt,36.08
2022-03-09T05:36:00,prt,35.99
2022-03-09T05:37:00,prt,36.67
2022-03-09T05:38:00,prt,34.21
2022-03-09T05:39:00,prt,33.11
2022-03-09T05:40:00,prt,39.73
2022-03-09T05:41:00,prt,40.99
2022-03-09T05:42:00,prt,39.70
2022-03-09T05:43:00,prt,40.72
2022-03-09T05:44:00,prt,42.35
2022-03-09T05:45:00,prt,42.98
2022-03-09T05:46:00,prt,40.32
2022-03-09T05:47:00,prt,41.62
2022-03-09T05:48:00,prt,44.44
2022-03-09T05:49:00,prt,45.88
2022-03-09T05:50:00,prt,63.67
2022-03-09T05:51:00,prt,69.20
2022-03-09T05:52:00,prt,58.31
2022-03-09T05:53:00,prt,59.37
2022-03-09T05:54:00,prt,60.91
2022-03-09T05:55:00,prt,60.63
2022-03-09T05:56:00,prt,64.35
2022-03-09T05:57:00,prt,64.98
2022-03-09T05:58:00,prt,60.50
2022-03-09T05:59:00,prt,70.00
2022-03-09T06:00:00,prt,63.30
2022-03-09T06:01:00,prt,66.14
2022-03-09T06:02:00,prt,70.78
2022-03-09T06:03:00,prt,65.35
2022-03-09T06:04:00,prt,67.75
2022-03-09T06:05:00,prt,73.18
2022-03-09T06:06:00,prt,71.69
2022-03-09T06:07:00,prt,68.19
2022-03-09T06:08:00,prt,78.52
2022-03-09T06:09:00,prt,75.36
2022-03-09T06:10:00,prt,84.45
2022-03-09T06:11:00,prt,78.95
2022-03-09T06:12:00,prt,84.07
2022-03-09T06:13:00,prt,85.35
2022-03-09T06:14:00,prt,81.36
2022-03-09T06:15:00,prt,68.29
2022-03-09T06:16:00,prt,65.20
2022-03-09T06:17:00,prt,66.98
2022-03-09T06:18:00,prt,66.36
2022-03-09T06:19:00,prt,64.93
2022-03-09T06:20:00,prt,66.72
2022-03-09T06:21:00,prt,61.89
2022-03-09T06:22:00,prt,60.41
2022-03-09T06:23:00,prt,59.26
2022-03-09T06:24:00,prt,67.94
2022-03-09T06:25:00,prt,73.34
2022-03-09T06:26:00,prt,66.09
2022-03-09T06:27:00,prt,67.87
2022-03-09T06:28:00,prt,75.62
2022-03-09T06:29:00,prt,73.43
2022-03-09T06:30:00,prt,68.35
2022-03-09T06:31:00,prt,63.91
2022-03-09T06:32:00,prt,62.46
2022-03-09T06:33:00,prt,64.26
2022-03-09T06:34:00,prt,60.62
2022-03-09T06:35:00,prt,65.52
2022-03-09T06:36:00,prt,69.51
2022-03-09T06:37:00,prt,66.65
2022-03-09T06:38:00,prt,63.88
2022-03-09T06:39:00,prt,61.23
2022-03-09T06:40:00,prt,69.03
2022-03-09T06:41:00,prt,65.81
2022-03-09T06:42:00,prt,63.65
2022-03-09T06:43:00,prt,76.06
2022-03-09T06:44:00,prt,81.56
2022-03-09T06:45:00,prt,73.32
2022-03-09T06:46:00,prt,78.36
2022-03-09T06:47:00,prt,76.92
2022-03-09T06:48:00,prt,74.69
2022-03-09T06:49:00,prt,78.57
2022-03-09T06:50:00,prt,74.71
2022-03-09T06:51:00,prt,79.90
2022-03-09T06:52:00,prt,80.82
2022-03-09T06:53:00,prt,71.59
2022-03-09T06:54:00,prt,74.06
2022-03-09T06:55:00,prt,76.69
2022-03-09T06:56:00,prt,80.84
2022-03-09T06:57:00,prt,76.01
2022-03-09T06:58:00,prt,77.16
2022-03-09T06:59:00,prt,79.32
2022-03-09T07:00:00,prt,77.65
2022-03-09T07:01:00,prt,81.26
2022-03-09T07:02:00,prt,82.47
2022-03-09T07:03:00,prt,84.21
2022-03-09T07:04:00,prt,77.30
2022-03-09T07:05:00,prt,84.56
2022-03-09T07:06:00,prt,79.82
2022-03-09T07:07:00,prt,80.65
2022-03-09T07:08:00,prt,73.78
2022-03-09T07:09:00,prt,82.36
2022-03-09T07:10:00,prt,70.73
2022-03-09T07:11:00,prt,85.67
2022-03-09T07:12:00,prt,87.90
2022-03-09T07:13:00,prt,79.13
2022-03-09T07:14:00,prt,91.01
2022-03-09T07:15:00,prt,81.84
2022-03-09T07:16:00,prt,96.57
2022-03-09T07:17:00,prt,83.85
2022-03-09T07:18:00,prt,91.15
2022-03-09T07:19:00,prt,81.29
2022-03-09T07:20:00,prt,91.63
2022-03-09T07:21:00,prt,87.06
2022-03-09T07:22:00,prt,92.69
2022-03-09T07:23:00,prt,82.14
2022-03-09T07:24:00,prt,83.37
2022-03-09T07:25:00,prt,94.69
2022-03-09T07:26:00,prt,72.97
2022-03-09T07:27:00,prt,90.72
2022-03-09T07:28:00,prt,76.41
2022-03-09T07:29:00,prt,83.86
2022-03-09T07:30:00,prt,84.88
2022-03-09T07:31:00,prt,68.80
2022-03-09T07:32:00,prt,85.06
2022-03-09T07:33:00,prt,78.31
2022-03-09T07:34:00,prt,79.53
2022-03-09T07:35:00,prt,78.98
2022-03-09T07:36:00,prt,84.58
2022-03-09T07:37:00,prt,77.20
2022-03-09T07:38:00,prt,91.97
2022-03-09T07:39:00,prt,83.09
2022-03-09T07:40:00,prt,85.57
2022-03-09T07:41:00,prt,89.03
2022-03-09T07:42:00,prt,81.98
2022-03-09T07:43:00,prt,93.61
2022-03-09T07:44:00,prt,79.10
2022-03-09T07:45:00,prt,88.41
2022-03-09T07:46:00,prt,78.64
2022-03-09T07:47:00,prt,102.64
2022-03-09T07:48:00,prt,108.75
2022-03-09T07:49:00,prt,79.36
2022-03-09T07:50:00,prt,90.72
2022-03-09T07:51:00,prt,81.96
2022-03-09T07:52:00,prt,88.04
2022-03-09T07:53:00,prt,76.29
2022-03-09T07:54:00,prt,74.76
2022-03-09T07:55:00,prt,85.97
2022-03-09T07:56:00,prt,80.00
2022-03-09T07:57:00,prt,90.35
2022-03-09T07:58:00,prt,79.29
2022-03-09T07:59:00,prt,91.68
2022-03-09T08:00:00,prt,96.88
2022-03-09T08:01:00,prt,84.13
2022-03-09T08:02:00,prt,93.06
2022-03-09T08:03:00,prt,85.32
2022-03-09T08:04:00,prt,89.30
2022-03-09T08:05:00,prt,80.30
2022-03-09T08:06:00,prt,86.66
2022-03-09T08:07:00,prt,78.56
2022-03-09T08:08:00,prt,81.28
2022-03-09T08:09:00,prt,86.93
2022-03-09T08:10:00,prt,93.61
2022-03-09T08:11:00,prt,84.50
2022-03-09T08:12:00,prt,91.03
2022-03-09T08:13:00,prt,85.35
2022-03-09T08:14:00,prt,84.77
2022-03-09T08:15:00,prt,99.36
2022-03-09T08:16:00,prt,90.95
2022-03-09T08:17:00,prt,102.25
2022-03-09T08:18:00,prt,84.73
2022-03-09T08:19:00,prt,94.03
2022-03-09T08:20:00,prt,85.79
2022-03-09T08:21:00,prt,84.10
2022-03-09T08:22:00,prt,98.12
2022-03-09T08:23:00,prt,86.78
2022-03-09T08:24:00,prt,100.96
2022-03-09T08:25:00,prt,93.91
2022-03-09T08:26:00,prt,106.22
2022-03-09T08:27:00,prt,89.23
2022-03-09T08:28:00,prt,100.51
2022-03-09T08:29:00,prt,95.73
2022-03-09T08:30:00,prt,102.73
2022-03-09T08:31:00,prt,95.74
2022-03-09T08:32:00,prt,95.80
2022-03-09T08:33:00,prt,84.93
2022-03-09T08:34:00,prt,93.36
2022-03-09T08:35:00,prt,83.37
2022-03-09T08:36:00,prt,101.47
2022-03-09T08:37:00,prt,84.18
2022-03-09T08:38:00,prt,79.64
2022-03-09T08:39:00,prt,105.27
2022-03-09T08:40:00,prt,83.87
2022-03-09T08:41:00,prt,97.84
2022-03-09T08:42:00,prt,98.15
2022-03-09T08:43:00,prt,92.63
2022-03-09T08:44:00,prt,89.82
2022-03-09T08:45:00,prt,91.33
2022-03-09T08:46:00,prt,86.86
2022-03-09T08:47:00,prt,95.38
2022-03-09T08:48:00,prt,90.28
2022-03-09T08:49:00,prt,97.25
2022-03-09T08:50:00,prt,91.17
2022-03-09T08:51:00,prt,85.86
2022-03-09T08:52:00,prt,93.71
2022-03-09T08:53:00,prt,94.05
2022-03-09T08:54:00,prt,105.13
2022-03-09T08:55:00,prt,102.05
2022-03-09T08:56:00,prt,99.23
2022-03-09T08:57:00,prt,105.60
2022-03-09T08:58:00,prt,93.90
2022-03-09T08:59:00,prt,109.37
2022-03-09T09:00:00,prt,91.58
2022-03-09T09:01:00,prt,111.59
2022-03-09T09:02:00,prt,101.31
2022-03-09T09:03:00,prt,97.05
2022-03-09T09:04:00,prt,99.36
2022-03-09T09:05:00,prt,97.26
2022-03-09T09:06:00,prt,97.40
2022-03-09T09:07:00,prt,90.26
2022-03-09T09:08:00,prt,103.46
2022-03-09T09:09:00,prt,102.58
2022-03-09T09:10:00,prt,86.86
2022-03-09T09:11:00,prt,88.37
2022-03-09T09:12:00,prt,92.04
2022-03-09T09:13:00,prt,92.59
2022-03-09T09:14:00,prt,96.66
2022-03-09T09:15:00,prt,81.71
2022-03-09T09:16:00,prt,96.85
2022-03-09T09:17:00,prt,90.05
2022-03-09T09:18:00,prt,86.10
2022-03-09T09:19:00,prt,99.68
2022-03-09T09:20:00,prt,96.53
2022-03-09T09:21:00,prt,106.66
2022-03-09T09:22:00,prt,102.00
2022-03-09T09:23:00,prt,105.30
2022-03-09T09:24:00,prt,97.43
2022-03-09T09:25:00,prt,110.92
2022-03-09T09:26:00,prt,96.08
2022-03-09T09:27:00,prt,107.58
2022-03-09T09:28:00,prt,91.08
2022-03-09T09:29:00,prt,100.83
2022-03-09T09:30:00,prt,89.70
2022-03-09T09:31:00,prt,97.33
2022-03-09T09:32:00,prt,91.90
2022-03-09T09:33:00,prt,92.86
2022-03-09T09:34:00,prt,96.58
2022-03-09T09:35:00,prt,87.12
2022-03-09T09:36:00,prt,98.59
2022-03-09T09:37:00,prt,91.49
2022-03-09T09:38:00,prt,97.65
2022-03-09T09:39:00,prt,90.72
2022-03-09T09:40:00,prt,101.60
2022-03-09T09:41:00,prt,94.84
2022-03-09T09:42:00,prt,105.63
2022-03-09T09:43:00,prt,88.84
2022-03-09T09:44:00,prt,98.62
2022-03-09T09:45:00,prt,98.17
2022-03-09T09:46:00,prt,96.89
2022-03-09T09:47:00,prt,97.48
2022-03-09T09:48:00,prt,94.00
2022-03-09T09:49:00,prt,102.81
2022-03-09T09:50:00,prt,88.48
2022-03-09T09:51:00,prt,99.01
2022-03-09T09:52:00,prt,96.25
2022-03-09T09:53:00,prt,94.98
2022-03-09T09:54:00,prt,102.61
2022-03-09T09:55:00,prt,93.35
2022-03-09T09:56:00,prt,102.15
2022-03-09T09:57:00,prt,102.42
2022-03-09T09:58:00,prt,93.58
2022-03-09T09:59:00,prt,84.34
2022-03-09T10:00:00,prt,101.66
2022-03-09T10:01:00,prt,97.21
2022-03-09T10:02:00,prt,102.73
2022-03-09T10:03:00,prt,91.99
2022-03-09T10:04:00,prt,110.79
2022-03-09T10:05:00,prt,100.17
2022-03-09T10:06:00,prt,101.34
2022-03-09T10:07:00,prt,93.97
2022-03-09T10:08:00,prt,96.51
2022-03-09T10:09:00,prt,111.31
2022-03-09T10:10:00,prt,99.31
2022-03-09T10:11:00,prt,109.41
2022-03-09T10:12:00,prt,98.92
2022-03-09T10:13:00,prt,107.10
2022-03-09T10:14:00,prt,102.27
2022-03-09T10:15:00,prt,106.45
2022-03-09T10:16:00,prt,97.19
2022-03-09T10:17:00,prt,95.61
2022-03-09T10:18:00,prt,101.09
2022-03-09T10:19:00,prt,95.10
2022-03-09T10:20:00,prt,94.70
2022-03-09T10:21:00,prt,97.84
2022-03-09T10:22:00,prt,90.19
2022-03-09T10:23:00,prt,87.12
2022-03-09T10:24:00,prt,85.99
2022-03-09T10:25:00,prt,94.80
2022-03-09T10:26:00,prt,92.58
2022-03-09T10:27:00,prt,103.41
2022-03-09T10:28:00,prt,97.40
2022-03-09T10:29:00,prt,96.32
2022-03-09T10:30:00,prt,89.65
2022-03-09T10:31:00,prt,97.09
2022-03-09T10:32:00,prt,86.67
2022-03-09T10:33:00,prt,94.69
2022-03-09T10:34:00,prt,87.23
2022-03-09T10:35:00,prt,93.92
2022-03-09T10:36:00,prt,87.62
2022-03-09T10:37:00,prt,93.65
2022-03-09T10:38:00,prt,90.68
2022-03-09T10:39:00,prt,94.58
2022-03-09T10:40:00,prt,98.55
2022-03-09T10:41:00,prt,94.27
2022-03-09T10:42:00,prt,120.53
2022-03-09T10:43:00,prt,91.40
2022-03-09T10:44:00,prt,106.18
2022-03-09T10:45:00,prt,95.03
2022-03-09T10:46:00,prt,110.88
2022-03-09T10:47:00,prt,94.29
2022-03-09T10:48:00,prt,100.69
2022-03-09T10:49:00,prt,110.98
2022-03-09T10:50:00,prt,97.77
2022-03-09T10:51:00,prt,88.06
2022-03-09T10:52:00,prt,96.33
2022-03-09T10:53:00,prt,89.31
2022-03-09T10:54:00,prt,95.68
2022-03-09T10:55:00,prt,81.15
2022-03-09T10:56:00,prt,92.78
2022-03-09T10:57:00,prt,82.09
2022-03-09T10:58:00,prt,90.43
2022-03-09T10:59:00,prt,79.13
2022-03-09T11:00:00,prt,86.42
2022-03-09T11:01:00,prt,91.81
2022-03-09T11:02:00,prt,84.91
2022-03-09T11:03:00,prt,85.90
2022-03-09T11:04:00,prt,91.22
2022-03-09T11:05:00,prt,85.53
2022-03-09T11:06:00,prt,94.87
2022-03-09T11:07:00,prt,82.74
2022-03-09T11:08:00,prt,100.91
2022-03-09T11:09:00,prt,81.15
2022-03-09T11:10:00,prt,86.36
2022-03-09T11:11:00,prt,92.83
2022-03-09T11:12:00,prt,92.01
2022-03-09T11:13:00,prt,105.86
2022-03-09T11:14:00,prt,111.36
2022-03-09T11:15:00,prt,102.84
2022-03-09T11:16:00,prt,89.47
2022-03-09T11:17:00,prt,88.64
2022-03-09T11:18:00,prt,104.20
2022-03-09T11:19:00,prt,104.24
2022-03-09T11:20:00,prt,101.93
2022-03-09T11:21:00,prt,92.21
2022-03-09T11:22:00,prt,94.94
2022-03-09T11:23:00,prt,101.80
2022-03-09T11:24:00,prt,88.02
2022-03-09T11:25:00,prt,110.08
2022-03-09T11:26:00,prt,84.36
2022-03-09T11:27:00,prt,89.34
2022-03-09T11:28:00,prt,98.61
2022-03-09T11:29:00,prt,95.31
2022-03-09T11:30:00,prt,108.02
2022-03-09T11:31:00,prt,95.38
2022-03-09T11:32:00,prt,97.83
2022-03-09T11:33:00,prt,99.08
2022-03-09T11:34:00,prt,105.86
2022-03-09T11:35:00,prt,99.28
2022-03-09T11:36:00,prt,82.80
2022-03-09T11:37:00,prt,98.20
2022-03-09T11:38:00,prt,95.39
2022-03-09T11:39:00,prt,97.14
2022-03-09T11:40:00,prt,91.62
2022-03-09T11:41:00,prt,88.85
2022-03-09T11:42:00,prt,101.69
2022-03-09T11:43:00,prt,89.97
2022-03-09T11:44:00,prt,102.05
2022-03-09T11:45:00,prt,96.42
2022-03-09T11:46:00,prt,102.64
2022-03-09T11:47:00,prt,93.67
2022-03-09T11:48:00,prt,124.25
2022-03-09T11:49:00,prt,96.53
2022-03-09T11:50:00,prt,102.33
2022-03-09T11:51:00,prt,95.57
2022-03-09T11:52:00,prt,104.14
2022-03-09T11:53:00,prt,95.55
2022-03-09T11:54:00,prt,105.97
2022-03-09T11:55:00,prt,95.91
2022-03-09T11:56:00,prt,110.42
2022-03-09T11:57:00,prt,96.98
2022-03-09T11:58:00,prt,107.70
2022-03-09T11:59:00,prt,94.19
2022-03-09T12:00:00,prt,93.64
2022-03-09T12:01:00,prt,108.98
2022-03-09T12:02:00,prt,104.28
2022-03-09T12:03:00,prt,103.31
2022-03-09T12:04:00,prt,92.08
2022-03-09T12:05:00,prt,97.13
2022-03-09T12:06:00,prt,92.51
2022-03-09T12:07:00,prt,102.23
2022-03-09T12:08:00,prt,106.78
2022-03-09T12:09:00,prt,91.87
2022-03-09T12:10:00,prt,108.60
2022-03-09T12:11:00,prt,94.59
2022-03-09T12:12:00,prt,91.41
2022-03-09T12:13:00,prt,90.75
2022-03-09T12:14:00,prt,100.29
2022-03-09T12:15:00,prt,104.68
2022-03-09T12:16:00,prt,104.16
2022-03-09T12:17:00,prt,90.60
2022-03-09T12:18:00,prt,96.60
2022-03-09T12:19:00,prt,106.54
2022-03-09T12:20:00,prt,113.54
2022-03-09T12:21:00,prt,95.69
2022-03-09T12:22:00,prt,91.81
2022-03-09T12:23:00,prt,104.35
2022-03-09T12:24:00,prt,100.54
2022-03-09T12:25:00,prt,104.11
2022-03-09T12:26:00,prt,95.63
2022-03-09T12:27:00,prt,109.18
2022-03-09T12:28:00,prt,105.97
2022-03-09T12:29:00,prt,99.17
2022-03-09T12:30:00,prt,103.06
2022-03-09T12:31:00,prt,97.99
2022-03-09T12:32:00,prt,85.52
2022-03-09T12:33:00,prt,92.84
2022-03-09T12:34:00,prt,103.68
2022-03-09T12:35:00,prt,98.64
2022-03-09T12:36:00,prt,106.66
2022-03-09T12:37:00,prt,104.55
2022-03-09T12:38:00,prt,96.39
2022-03-09T12:39:00,prt,88.03
2022-03-09T12:40:00,prt,101.15
2022-03-09T12:41:00,prt,91.66
2022-03-09T12:42:00,prt,108.79
2022-03-09T12:43:00,prt,120.63
2022-03-09T12:44:00,prt,92.71
2022-03-09T12:45:00,prt,96.19
2022-03-09T12:46:00,prt,93.89
2022-03-09T12:47:00,prt,93.50
2022-03-09T12:48:00,prt,110.98
2022-03-09T12:49:00,prt,100.83
2022-03-09T12:50:00,prt,110.51
2022-03-09T12:51:00,prt,109.62
2022-03-09T12:52:00,prt,123.14
2022-03-09T12:53:00,prt,105.84
2022-03-09T12:54:00,prt,101.97
2022-03-09T12:55:00,prt,90.89
2022-03-09T12:56:00,prt,105.86
2022-03-09T12:57:00,prt,105.44
2022-03-09T12:58:00,prt,99.69
2022-03-09T12:59:00,prt,87.17
2022-03-09T13:00:00,prt,95.95
2022-03-09T13:01:00,prt,88.28
2022-03-09T13:02:00,prt,98.03
2022-03-09T13:03:00,prt,86.24
2022-03-09T13:04:00,prt,107.22
2022-03-09T13:05:00,prt,105.03
2022-03-09T13:06:00,prt,91.19
2022-03-09T13:07:00,prt,101.41
2022-03-09T13:08:00,prt,94.84
2022-03-09T13:09:00,prt,113.08
2022-03-09T13:10:00,prt,103.05
2022-03-09T13:11:00,prt,99.91
2022-03-09T13:12:00,prt,88.73
2022-03-09T13:13:00,prt,96.56
2022-03-09T13:14:00,prt,89.95