#datetime,building,power
2023-11-17T00:00:00,pkn,1.20
2023-11-17T00:02:00,pkn,2.40
2023-11-17T00:04:00,pkn,2.40
2023-11-17T00:05:00,pkn,1.20
2023-11-17T00:07:00,pkn,2.40
2023-11-17T00:09:00,pkn,3.60
2023-11-17T00:11:00,pkn,10.80
2023-11-17T00:12:00,pkn,6.00
2023-11-17T00:14:00,pkn,9.60
2023-11-17T00:16:00,pkn,9.60
2023-11-17T00:18:00,pkn,9.60
2023-11-17T00:20:00,pkn,10.80
2023-11-17T00:22:00,pkn,9.60
2023-11-17T00:23:00,pkn,4.80
2023-11-17T00:25:00,pkn,8.40
2023-11-17T00:27:00,pkn,1.20
2023-11-17T00:29:00,pkn,1.20
2023-11-17T00:30:00,pkn,1.20
2023-11-17T00:31:00,pkn,1.20
2023-11-17T00:33:00,pkn,2.40
2023-11-17T00:35:00,pkn,2.40
2023-11-17T00:37:00,pkn,1.20
2023-11-17T00:39:00,pkn,2.40
2023-11-17T00:40:00,pkn,1.20
2023-11-17T00:42:00,pkn,1.20
2023-11-17T00:44:00,pkn,2.40
2023-11-17T00:47:00,pkn,2.40
2023-11-17T00:48:00,pkn,1.20
2023-11-17T00:51:00,pkn,2.40
2023-11-17T00:53:00,pkn,1.20
2023-11-17T00:54:00,pkn,1.20
2023-11-17T00:56:00,pkn,2.40
2023-11-17T00:57:00,pkn,1.20
2023-11-17T00:59:00,pkn,1.20
2023-11-17T01:00:00,pkn,1.20
2023-11-17T01:02:00,pkn,1.20
2023-11-17T01:03:00,pkn,1.20
2023-11-17T01:05:00,pkn,1.20
2023-11-17T01:07:00,pkn,2.40
2023-11-17T01:10:00,pkn,2.40
2023-11-17T01:12:00,pkn,1.20
2023-11-17T01:14:00,pkn,1.20
2023-11-17T01:16:00,pkn,7.20
2023-11-17T01:18:00,pkn,9.60
2023-11-17T01:20:00,pkn,10.80
2023-11-17T01:22:00,pkn,9.60
2023-11-17T01:24:00,pkn,4.80
2023-11-17T01:25:00,pkn,1.20
2023-11-17T01:26:00,pkn,1.20
2023-11-17T01:28:00,pkn,1.20
2023-11-17T01:30:00,pkn,2.40
2023-11-17T01:33:00,pkn,2.40
2023-11-17T01:35:00,pkn,1.20
2023-11-17T01:36:00,pkn,1.20
2023-11-17T01:38:00,pkn,2.40
2023-11-17T01:40:00,pkn,1.20
2023-11-17T01:42:00,pkn,2.40
2023-11-17T01:44:00,pkn,1.20
2023-11-17T01:47:00,pkn,2.40
2023-11-17T01:49:00,pkn,1.20
2023-11-17T01:51:00,pkn,1.20
2023-11-17T01:52:00,pkn,1.20
2023-11-17T01:53:00,pkn,1.20
2023-11-17T01:55:00,pkn,1.20
2023-11-17T01:57:00,pkn,1.20
2023-11-17T01:59:00,pkn,1.20
2023-11-17T02:00:00,pkn,1.20
2023-11-17T02:01:00,pkn,1.20
2023-11-17T02:03:00,pkn,1.20
2023-11-17T02:05:00,pkn,1.20
2023-11-17T02:07:00,pkn,2.40
2023-11-17T02:09:00,pkn,1.20
2023-11-17T02:12:00,pkn,1.20
2023-11-17T02:13:00,pkn,1.20
2023-11-17T02:15:00,pkn,1.20
2023-11-17T02:17:00,pkn,2.40
2023-11-17T02:19:00,pkn,1.20
2023-11-17T02:21:00,pkn,9.60
2023-11-17T02:23:00,pkn,9.60
2023-11-17T02:24:00,pkn,4.80
2023-11-17T02:26:00,pkn,9.60
2023-11-17T02:27:00,pkn,4.80
2023-11-17T02:29:00,pkn,1.20
2023-11-17T02:31:00,pkn,1.20
2023-11-17T02:32:00,pkn,1.20
2023-11-17T02:33:00,pkn,1.20
2023-11-17T02:35:00,pkn,1.20
2023-11-17T02:37:00,pkn,1.20
2023-11-17T02:39:00,pkn,2.40
2023-11-17T02:41:00,pkn,1.20
2023-11-17T02:42:00,pkn,7.20
2023-11-17T02:43:00,pkn,2.40
2023-11-17T02:44:00,pkn,7.20
2023-11-17T02:45:00,pkn,1.20
2023-11-17T02:46:00,pkn,8.40
2023-11-17T02:47:00,pkn,6.00
2023-11-17T02:49:00,pkn,8.40
2023-11-17T02:51:00,pkn,9.60
2023-11-17T02:52:00,pkn,4.80
2023-11-17T02:54:00,pkn,9.60
2023-11-17T02:56:00,pkn,9.60
2023-11-17T02:57:00,pkn,1.20
2023-11-17T02:58:00,pkn,8.40
2023-11-17T02:59:00,pkn,1.20
2023-11-17T03:00:00,pkn,2.40
2023-11-17T03:02:00,pkn,2.40
2023-11-17T03:04:00,pkn,1.20
2023-11-17T03:06:00,pkn,2.40
2023-11-17T03:07:00,pkn,1.20
2023-11-17T03:09:00,pkn,1.20
2023-11-17T03:10:00,pkn,1.20
2023-11-17T03:12:00,pkn,1.20
2023-11-17T03:14:00,pkn,1.20
2023-11-17T03:16:00,pkn,2.40
2023-11-17T03:18:00,pkn,3.60
2023-11-17T03:20:00,pkn,9.60
2023-11-17T03:22:00,pkn,10.80
2023-11-17T03:23:00,pkn,3.60
2023-11-17T03:24:00,pkn,6.00
2023-11-17T03:25:00,pkn,3.60
2023-11-17T03:26:00,pkn,1.20
2023-11-17T03:27:00,pkn,9.60
2023-11-17T03:29:00,pkn,3.60
2023-11-17T03:31:00,pkn,1.20
2023-11-17T03:33:00,pkn,1.20
2023-11-17T03:34:00,pkn,1.20
2023-11-17T03:36:00,pkn,1.20
2023-11-17T03:37:00,pkn,1.20
2023-11-17T03:39:00,pkn,1.20
2023-11-17T03:41:00,pkn,1.20
2023-11-17T03:43:00,pkn,2.40
2023-11-17T03:46:00,pkn,1.20
2023-11-17T03:48:00,pkn,2.40
2023-11-17T03:50:00,pkn,1.20
2023-11-17T03:51:00,pkn,1.20
2023-11-17T03:53:00,pkn,1.20
2023-11-17T03:55:00,pkn,1.20
2023-11-17T03:57:00,pkn,1.20
2023-11-17T03:58:00,pkn,1.20
2023-11-17T04:00:00,pkn,7.20
2023-11-17T04:01:00,pkn,3.60
2023-11-17T04:02:00,pkn,4.80
2023-11-17T04:04:00,pkn,9.60
2023-11-17T04:05:00,pkn,6.00
2023-11-17T04:07:00,pkn,8.40
2023-11-17T04:08:00,pkn,2.40
2023-11-17T04:09:00,pkn,2.40
2023-11-17T04:12:00,pkn,1.20
2023-11-17T04:13:00,pkn,1.20
2023-11-17T04:15:00,pkn,1.20
2023-11-17T04:16:00,pkn,1.20
2023-11-17T04:18:00,pkn,1.20
2023-11-17T04:19:00,pkn,1.20
2023-11-17T04:21:00,pkn,2.40
2023-11-17T04:24:00,pkn,1.20
2023-11-17T04:25:00,pkn,1.20
2023-11-17T04:27:00,pkn,1.20
2023-11-17T04:28:00,pkn,1.20
2023-11-17T04:30:00,pkn,1.20
2023-11-17T04:31:00,pkn,1.20
2023-11-17T04:33:00,pkn,1.20
2023-11-17T04:34:00,pkn,1.20
2023-11-17T04:36:00,pkn,1.20
2023-11-17T04:39:00,pkn,2.40
2023-11-17T04:41:00,pkn,1.20
2023-11-17T04:42:00,pkn,1.20
2023-11-17T04:44:00,pkn,1.20
2023-11-17T04:46:00,pkn,1.20
2023-11-17T04:48:00,pkn,2.40
2023-11-17T04:51:00,pkn,1.20
2023-11-17T04:53:00,pkn,2.40
2023-11-17T04:55:00,pkn,1.20
2023-11-17T04:56:00,pkn,1.20
2023-11-17T04:58:00,pkn,1.20
2023-11-17T05:00:00,pkn,8.40
2023-11-17T05:02:00,pkn,9.60
2023-11-17T05:04:00,pkn,9.60
2023-11-17T05:06:00,pkn,9.60
2023-11-17T05:07:00,pkn,1.20
2023-11-17T05:09:00,pkn,1.20
2023-11-17T05:11:00,pkn,1.20
2023-11-17T05:12:00,pkn,1.20
2023-11-17T05:15:00,pkn,2.40
2023-11-17T05:17:00,pkn,1.20
2023-11-17T05:18:00,pkn,1.20
2023-11-17T05:20:00,pkn,1.20
2023-11-17T05:22:00,pkn,2.40
2023-11-17T05:24:00,pkn,9.60
2023-11-17T05:25:00,pkn,4.80
2023-11-17T05:27:00,pkn,12.00
2023-11-17T05:29:00,pkn,9.60
2023-11-17T05:30:00,pkn,6.00
2023-11-17T05:32:00,pkn,9.60
2023-11-17T05:34:00,pkn,8.40
2023-11-17T05:36:00,pkn,10.80
2023-11-17T05:38:00,pkn,2.40
2023-11-17T05:39:00,pkn,1.20
2023-11-17T05:41:00,pkn,1.20
2023-11-17T05:42:00,pkn,1.20
2023-11-17T05:44:00,pkn,1.20
2023-11-17T05:45:00,pkn,1.20
2023-11-17T05:47:00,pkn,1.20
2023-11-17T05:49:00,pkn,2.40
2023-11-17T05:50:00,pkn,1.20
2023-11-17T05:52:00,pkn,1.20
2023-11-17T05:54:00,pkn,8.40
2023-11-17T05:55:00,pkn,6.00
2023-11-17T05:56:00,pkn,3.60
2023-11-17T05:58:00,pkn,9.60
2023-11-17T05:59:00,pkn,1.20
2023-11-17T06:00:00,pkn,7.20
2023-11-17T06:01:00,pkn,1.20
2023-11-17T06:02:00,pkn,9.60
2023-11-17T06:04:00,pkn,9.60
2023-11-17T06:05:00,pkn,1.20
2023-11-17T06:06:00,pkn,3.60
2023-11-17T06:09:00,pkn,1.20
2023-11-17T06:11:00,pkn,1.20
2023-11-17T06:13:00,pkn,2.40
2023-11-17T06:16:00,pkn,1.20
2023-11-17T06:17:00,pkn,1.20
2023-11-17T06:20:00,pkn,1.20
2023-11-17T06:21:00,pkn,1.20
2023-11-17T06:23:00,pkn,1.20
2023-11-17T06:25:00,pkn,1.20
2023-11-17T06:26:00,pkn,1.20
2023-11-17T06:28:00,pkn,1.20
2023-11-17T06:30:00,pkn,2.40
2023-11-17T06:32:00,pkn,1.20
2023-11-17T06:35:00,pkn,3.60
2023-11-17T06:36:00,pkn,4.80
2023-11-17T06:38:00,pkn,9.60
2023-11-17T06:40:00,pkn,8.40
2023-11-17T06:41:00,pkn,6.00
2023-11-17T06:43:00,pkn,8.40
2023-11-17T06:44:00,pkn,2.40
2023-11-17T06:46:00,pkn,2.40
2023-11-17T06:47:00,pkn,1.20
2023-11-17T06:49:00,pkn,1.20
2023-11-17T06:50:00,pkn,1.20
2023-11-17T06:52:00,pkn,1.20
2023-11-17T06:53:00,pkn,1.20
2023-11-17T06:55:00,pkn,1.20
2023-11-17T06:57:00,pkn,1.20
2023-11-17T06:59:00,pkn,2.40
2023-11-17T07:02:00,pkn,2.40
2023-11-17T07:04:00,pkn,1.20
2023-11-17T07:06:00,pkn,1.20
2023-11-17T07:08:00,pkn,1.20
2023-11-17T07:10:00,pkn,1.20
2023-11-17T07:12:00,pkn,1.20
2023-11-17T07:13:00,pkn,1.20
2023-11-17T07:15:00,pkn,2.40
2023-11-17T07:18:00,pkn,1.20
2023-11-17T07:19:00,pkn,1.20
2023-11-17T07:22:00,pkn,1.20
2023-11-17T07:24:00,pkn,1.20
2023-11-17T07:26:00,pkn,2.40
2023-11-17T07:29:00,pkn,2.40
2023-11-17T07:31:00,pkn,1.20
2023-11-17T07:32:00,pkn,2.40
2023-11-17T07:34:00,pkn,9.60
2023-11-17T07:36:00,pkn,9.60
2023-11-17T07:38:00,pkn,9.60
2023-11-17T07:39:00,pkn,4.80
2023-11-17T07:40:00,pkn,2.40
2023-11-17T07:41:00,pkn,2.40
2023-11-17T07:43:00,pkn,1.20
2023-11-17T07:44:00,pkn,1.20
2023-11-17T07:46:00,pkn,1.20
2023-11-17T07:48:00,pkn,1.20
2023-11-17T07:50:00,pkn,1.20
2023-11-17T07:52:00,pkn,1.20
2023-11-17T07:53:00,pkn,1.20
2023-11-17T07:55:00,pkn,1.20
2023-11-17T07:57:00,pkn,1.20
2023-11-17T07:59:00,pkn,1.20
2023-11-17T08:01:00,pkn,1.20
2023-11-17T08:03:00,pkn,1.20
2023-11-17T08:05:00,pkn,1.20
2023-11-17T08:07:00,pkn,1.20
2023-11-17T08:08:00,pkn,1.20
2023-11-17T08:09:00,pkn,1.20
2023-11-17T08:11:00,pkn,1.20
2023-11-17T08:13:00,pkn,1.20
2023-11-17T08:15:00,pkn,1.20
2023-11-17T08:17:00,pkn,1.20
2023-11-17T08:19:00,pkn,2.40
2023-11-17T08:22:00,pkn,1.20
2023-11-17T08:23:00,pkn,1.20
2023-11-17T08:25:00,pkn,1.20
2023-11-17T08:26:00,pkn,1.20
2023-11-17T08:28:00,pkn,1.20
2023-11-17T08:29:00,pkn,1.20
2023-11-17T08:31:00,pkn,1.20
2023-11-17T08:34:00,pkn,2.40
2023-11-17T08:36:00,pkn,1.20
2023-11-17T08:38:00,pkn,9.60
2023-11-17T08:40:00,pkn,9.60
2023-11-17T08:42:00,pkn,9.60
2023-11-17T08:43:00,pkn,4.80
2023-11-17T08:45:00,pkn,4.80
2023-11-17T08:46:00,pkn,1.20
2023-11-17T08:48:00,pkn,1.20
2023-11-17T08:51:00,pkn,1.20
2023-11-17T08:53:00,pkn,1.20
2023-11-17T08:55:00,pkn,2.40
2023-11-17T08:56:00,pkn,1.20
2023-11-17T08:58:00,pkn,1.20
2023-11-17T09:00:00,pkn,1.20
2023-11-17T09:02:00,pkn,1.20
2023-11-17T09:03:00,pkn,1.20
2023-11-17T09:06:00,pkn,2.40
2023-11-17T09:09:00,pkn,1.20
2023-11-17T09:11:00,pkn,2.40
2023-11-17T09:14:00,pkn,1.20
2023-11-17T09:15:00,pkn,1.20
2023-11-17T09:18:00,pkn,2.40
2023-11-17T09:19:00,pkn,1.20
2023-11-17T09:21:00,pkn,1.20
2023-11-17T09:23:00,pkn,1.20
2023-11-17T09:24:00,pkn,6.00
2023-11-17T09:26:00,pkn,8.40
2023-11-17T09:27:00,pkn,4.80
2023-11-17T09:29:00,pkn,10.80
2023-11-17T09:30:00,pkn,3.60
2023-11-17T09:32:00,pkn,9.60
2023-11-17T09:34:00,pkn,9.60
2023-11-17T09:36:00,pkn,9.60
2023-11-17T09:38:00,pkn,12.00
2023-11-17T09:39:00,pkn,4.80
2023-11-17T09:40:00,pkn,4.80
2023-11-17T09:42:00,pkn,8.40
2023-11-17T09:43:00,pkn,4.80
2023-11-17T09:45:00,pkn,10.80
2023-11-17T09:46:00,pkn,4.80
2023-11-17T09:47:00,pkn,3.60
2023-11-17T09:48:00,pkn,2.40
2023-11-17T09:49:00,pkn,8.40
2023-11-17T09:50:00,pkn,4.80
2023-11-17T09:52:00,pkn,9.60
2023-11-17T09:54:00,pkn,9.60
2023-11-17T09:56:00,pkn,10.80
2023-11-17T09:58:00,pkn,9.60
2023-11-17T10:00:00,pkn,8.40
2023-11-17T10:01:00,pkn,4.80
2023-11-17T10:03:00,pkn,10.80
2023-11-17T10:05:00,pkn,8.40
2023-11-17T10:07:00,pkn,9.60
2023-11-17T10:09:00,pkn,9.60
2023-11-17T10:10:00,pkn,6.00
2023-11-17T10:12:00,pkn,7.20
2023-11-17T10:13:00,pkn,7.20
2023-11-17T10:15:00,pkn,4.80
2023-11-17T10:17:00,pkn,1.20
2023-11-17T10:18:00,pkn,1.20
2023-11-17T10:20:00,pkn,1.20
2023-11-17T10:22:00,pkn,1.20
2023-11-17T10:24:00,pkn,1.20
2023-11-17T10:26:00,pkn,2.40
2023-11-17T10:29:00,pkn,1.20
2023-11-17T10:31:00,pkn,2.40
2023-11-17T10:32:00,pkn,1.20
2023-11-17T10:34:00,pkn,1.20
2023-11-17T10:36:00,pkn,2.40
2023-11-17T10:39:00,pkn,2.40
2023-11-17T10:42:00,pkn,2.40
2023-11-17T10:43:00,pkn,4.80
2023-11-17T10:44:00,pkn,3.60
2023-11-17T10:45:00,pkn,7.20
2023-11-17T10:46:00,pkn,1.20
2023-11-17T10:47:00,pkn,9.60
2023-11-17T10:49:00,pkn,10.80
2023-11-17T10:51:00,pkn,10.80
2023-11-17T10:52:00,pkn,3.60
2023-11-17T10:53:00,pkn,6.00
2023-11-17T10:54:00,pkn,3.60
2023-11-17T10:55:00,pkn,7.20
2023-11-17T10:57:00,pkn,9.60
2023-11-17T10:58:00,pkn,4.80
2023-11-17T10:59:00,pkn,3.60
2023-11-17T11:00:00,pkn,2.40
2023-11-17T11:01:00,pkn,8.40
2023-11-17T11:02:00,pkn,4.80
2023-11-17T11:03:00,pkn,4.80
2023-11-17T11:05:00,pkn,9.60
2023-11-17T11:06:00,pkn,3.60
2023-11-17T11:07:00,pkn,1.20
2023-11-17T11:08:00,pkn,9.60
2023-11-17T11:10:00,pkn,9.60
2023-11-17T11:12:00,pkn,6.00
2023-11-17T11:14:00,pkn,2.40
2023-11-17T11:16:00,pkn,2.40
2023-11-17T11:18:00,pkn,1.20
2023-11-17T11:20:00,pkn,2.40
2023-11-17T11:21:00,pkn,1.20
2023-11-17T11:23:00,pkn,1.20
2023-11-17T11:25:00,pkn,2.40
2023-11-17T11:27:00,pkn,2.40
2023-11-17T11:28:00,pkn,2.40
2023-11-17T11:29:00,pkn,6.00
2023-11-17T11:30:00,pkn,4.80
2023-11-17T11:31:00,pkn,6.00
2023-11-17T11:33:00,pkn,8.40
2023-11-17T11:35:00,pkn,10.80
2023-11-17T11:37:00,pkn,10.80
2023-11-17T11:38:00,pkn,1.20
2023-11-17T11:39:00,pkn,8.40
2023-11-17T11:41:00,pkn,3.60
2023-11-17T11:43:00,pkn,1.20
2023-11-17T11:44:00,pkn,1.20
2023-11-17T11:46:00,pkn,1.20
2023-11-17T11:48:00,pkn,1.20
2023-11-17T11:49:00,pkn,1.20
2023-11-17T11:51:00,pkn,2.40
2023-11-17T11:53:00,pkn,1.20
2023-11-17T11:55:00,pkn,2.40
2023-11-17T11:56:00,pkn,1.20
2023-11-17T11:58:00,pkn,1.20
2023-11-17T12:00:00,pkn,2.40
2023-11-17T12:02:00,pkn,8.40
2023-11-17T12:04:00,pkn,10.80
2023-11-17T12:05:00,pkn,6.00
2023-11-17T12:06:00,pkn,3.60
2023-11-17T12:08:00,pkn,10.80
2023-11-17T12:09:00,pkn,6.00
2023-11-17T12:11:00,pkn,6.00
2023-11-17T12:13:00,pkn,2.40
2023-11-17T12:16:00,pkn,2.40
2023-11-17T12:18:00,pkn,2.40
2023-11-17T12:20:00,pkn,1.20
2023-11-17T12:22:00,pkn,2.40
2023-11-17T12:25:00,pkn,2.40
2023-11-17T12:26:00,pkn,1.20
2023-11-17T12:28:00,pkn,2.40
2023-11-17T12:30:00,pkn,2.40
2023-11-17T12:31:00,pkn,1.20
2023-11-17T12:33:00,pkn,2.40
2023-11-17T12:34:00,pkn,1.20
2023-11-17T12:36:00,pkn,2.40
2023-11-17T12:37:00,pkn,1.20
2023-11-17T12:39:00,pkn,4.80
2023-11-17T12:40:00,pkn,3.60
2023-11-17T12:41:00,pkn,1.20
2023-11-17T12:42:00,pkn,9.60
2023-11-17T12:44:00,pkn,10.80
2023-11-17T12:46:00,pkn,10.80
2023-11-17T12:48:00,pkn,6.00
2023-11-17T12:50:00,pkn,2.40
2023-11-17T12:51:00,pkn,1.20
2023-11-17T12:53:00,pkn,1.20
2023-11-17T12:54:00,pkn,1.20
2023-11-17T12:56:00,pkn,2.40
2023-11-17T12:58:00,pkn,1.20
2023-11-17T12:59:00,pkn,1.20
2023-11-17T13:01:00,pkn,2.40
2023-11-17T13:03:00,pkn,1.20
2023-11-17T13:05:00,pkn,2.40
2023-11-17T13:07:00,pkn,1.20
2023-11-17T13:08:00,pkn,1.20
2023-11-17T13:10:00,pkn,2.40
2023-11-17T13:13:00,pkn,2.40
2023-11-17T13:15:00,pkn,1.20
2023-11-17T13:16:00,pkn,1.20
2023-11-17T13:18:00,pkn,1.20
2023-11-17T13:20:00,pkn,2.40
2023-11-17T13:22:00,pkn,1.20
2023-11-17T13:23:00,pkn,1.20
2023-11-17T13:25:00,pkn,2.40
2023-11-17T13:27:00,pkn,10.80
2023-11-17T13:29:00,pkn,8.40
2023-11-17T13:30:00,pkn,4.80
2023-11-17T13:31:00,pkn,2.40
2023-11-17T13:32:00,pkn,8.40
2023-11-17T13:34:00,pkn,7.20
2023-11-17T13:35:00,pkn,1.20
2023-11-17T13:37:00,pkn,1.20
2023-11-17T13:38:00,pkn,1.20
2023-11-17T13:40:00,pkn,1.20
2023-11-17T13:41:00,pkn,1.20
2023-11-17T13:43:00,pkn,1.20
2023-11-17T13:45:00,pkn,2.40
2023-11-17T13:47:00,pkn,2.40
2023-11-17T13:50:00,pkn,2.40
2023-11-17T13:53:00,pkn,2.40
2023-11-17T13:54:00,pkn,1.20
2023-11-17T13:56:00,pkn,1.20
2023-11-17T13:57:00,pkn,1.20
2023-11-17T13:58:00,pkn,1.20
2023-11-17T14:00:00,pkn,2.40
2023-11-17T14:01:00,pkn,1.20
2023-11-17T14:03:00,pkn,2.40
2023-11-17T14:04:00,pkn,1.20
2023-11-17T14:06:00,pkn,1.20
2023-11-17T14:08:00,pkn,2.40
2023-11-17T14:09:00,pkn,1.20
2023-11-17T14:10:00,pkn,1.20
2023-11-17T14:11:00,pkn,1.20
2023-11-17T14:13:00,pkn,1.20
2023-11-17T14:14:00,pkn,1.20
2023-11-17T14:16:00,pkn,2.40
2023-11-17T14:18:00,pkn,1.20
2023-11-17T14:19:00,pkn,1.20
2023-11-17T14:20:00,pkn,1.20
2023-11-17T14:22:00,pkn,1.20
2023-11-17T14:24:00,pkn,1.20
2023-11-17T14:25:00,pkn,1.20
2023-11-17T14:27:00,pkn,8.40
2023-11-17T14:28:00,pkn,4.80
2023-11-17T14:29:00,pkn,4.80
2023-11-17T14:31:00,pkn,9.60
2023-11-17T14:33:00,pkn,10.80
2023-11-17T14:34:00,pkn,1.20
2023-11-17T14:35:00,pkn,1.20
2023-11-17T14:37:00,pkn,1.20
2023-11-17T14:39:00,pkn,2.40
2023-11-17T14:42:00,pkn,2.40
2023-11-17T14:44:00,pkn,1.20
2023-11-17T14:46:00,pkn,2.40
2023-11-17T14:48:00,pkn,1.20
2023-11-17T14:50:00,pkn,1.20
2023-11-17T14:52:00,pkn,2.40
2023-11-17T14:54:00,pkn,1.20
2023-11-17T14:55:00,pkn,1.20
2023-11-17T14:57:00,pkn,1.20
2023-11-17T14:59:00,pkn,2.40
2023-11-17T15:02:00,pkn,2.40
2023-11-17T15:03:00,pkn,1.20
2023-11-17T15:05:00,pkn,1.20
2023-11-17T15:07:00,pkn,1.20
2023-11-17T15:08:00,pkn,1.20
2023-11-17T15:09:00,pkn,1.20
2023-11-17T15:11:00,pkn,2.40
2023-11-17T15:13:00,pkn,2.40
2023-11-17T15:15:00,pkn,1.20
2023-11-17T15:18:00,pkn,2.40
2023-11-17T15:20:00,pkn,1.20
2023-11-17T15:22:00,pkn,2.40
2023-11-17T15:23:00,pkn,1.20
2023-11-17T15:26:00,pkn,2.40
2023-11-17T15:28:00,pkn,1.20
2023-11-17T15:29:00,pkn,1.20
2023-11-17T15:31:00,pkn,1.20
2023-11-17T15:33:00,pkn,2.40
2023-11-17T15:35:00,pkn,1.20
2023-11-17T15:37:00,pkn,2.40
2023-11-17T15:39:00,pkn,2.40
2023-11-17T15:41:00,pkn,2.40
2023-11-17T15:43:00,pkn,4.80
2023-11-17T15:44:00,pkn,4.80
2023-11-17T15:46:00,pkn,9.60
2023-11-17T15:47:00,pkn,3.60
2023-11-17T15:48:00,pkn,2.40
2023-11-17T15:49:00,pkn,9.60
2023-11-17T15:51:00,pkn,9.60
2023-11-17T15:52:00,pkn,1.20
2023-11-17T15:55:00,pkn,2.40
2023-11-17T15:56:00,pkn,1.20
2023-11-17T15:58:00,pkn,1.20
2023-11-17T15:59:00,pkn,1.20
2023-11-17T16:02:00,pkn,2.40
2023-11-17T16:05:00,pkn,2.40
2023-11-17T16:07:00,pkn,1.20
2023-11-17T16:10:00,pkn,2.40
2023-11-17T16:12:00,pkn,1.20
2023-11-17T16:14:00,pkn,2.40
2023-11-17T16:17:00,pkn,1.20
2023-11-17T16:18:00,pkn,1.20
2023-11-17T16:20:00,pkn,1.20
2023-11-17T16:22:00,pkn,2.40
2023-11-17T16:24:00,pkn,1.20
2023-11-17T16:25:00,pkn,1.20
2023-11-17T16:27:00,pkn,2.40
2023-11-17T16:29:00,pkn,1.20
2023-11-17T16:31:00,pkn,2.40
2023-11-17T16:32:00,pkn,1.20
2023-11-17T16:34:00,pkn,1.20
2023-11-17T16:36:00,pkn,1.20
2023-11-17T16:37:00,pkn,4.80
2023-11-17T16:39:00,pkn,9.60
2023-11-17T16:40:00,pkn,4.80
2023-11-17T16:42:00,pkn,9.60
2023-11-17T16:44:00,pkn,10.80
2023-11-17T16:45:00,pkn,3.60
2023-11-17T16:46:00,pkn,4.80
2023-11-17T16:48:00,pkn,10.80
2023-11-17T16:49:00,pkn,2.40
2023-11-17T16:51:00,pkn,1.20
2023-11-17T16:53:00,pkn,2.40
2023-11-17T16:54:00,pkn,1.20
2023-11-17T16:56:00,pkn,1.20
2023-11-17T16:58:00,pkn,2.40
2023-11-17T17:00:00,pkn,1.20
2023-11-17T17:01:00,pkn,1.20
2023-11-17T17:03:00,pkn,2.40
2023-11-17T17:04:00,pkn,1.20
2023-11-17T17:06:00,pkn,2.40
2023-11-17T17:07:00,pkn,1.20
2023-11-17T17:09:00,pkn,1.20
2023-11-17T17:11:00,pkn,2.40
2023-11-17T17:12:00,pkn,2.40
2023-11-17T17:14:00,pkn,9.60
2023-11-17T17:16:00,pkn,10.80
2023-11-17T17:18:00,pkn,10.80
2023-11-17T17:19:00,pkn,4.80
2023-11-17T17:21:00,pkn,9.60
2023-11-17T17:22:00,pkn,2.40
2023-11-17T17:23:00,pkn,1.20
2023-11-17T17:25:00,pkn,1.20
2023-11-17T17:27:00,pkn,2.40
2023-11-17T17:30:00,pkn,2.40
2023-11-17T17:32:00,pkn,1.20
2023-11-17T17:33:00,pkn,1.20
2023-11-17T17:35:00,pkn,1.20
2023-11-17T17:37:00,pkn,2.40
2023-11-17T17:38:00,pkn,1.20
2023-11-17T17:40:00,pkn,1.20
2023-11-17T17:41:00,pkn,1.20
2023-11-17T17:44:00,pkn,2.40
2023-11-17T17:46:00,pkn,1.20
2023-11-17T17:48:00,pkn,1.20
2023-11-17T17:49:00,pkn,1.20
2023-11-17T17:51:00,pkn,1.20
2023-11-17T17:52:00,pkn,1.20
2023-11-17T17:54:00,pkn,1.20
2023-11-17T17:56:00,pkn,2.40
2023-11-17T17:58:00,pkn,1.20
2023-11-17T18:00:00,pkn,2.40
2023-11-17T18:02:00,pkn,4.80
2023-11-17T18:04:00,pkn,10.80
2023-11-17T18:06:00,pkn,9.60
2023-11-17T18:08:00,pkn,8.40
2023-11-17T18:09:00,pkn,1.20
2023-11-17T18:10:00,pkn,4.80
2023-11-17T18:11:00,pkn,1.20
2023-11-17T18:12:00,pkn,1.20
2023-11-17T18:14:00,pkn,1.20
2023-11-17T18:16:00,pkn,2.40
2023-11-17T18:19:00,pkn,2.40
2023-11-17T18:21:00,pkn,1.20
2023-11-17T18:22:00,pkn,1.20
2023-11-17T18:24:00,pkn,1.20
2023-11-17T18:26:00,pkn,1.20
2023-11-17T18:28:00,pkn,2.40
2023-11-17T18:30:00,pkn,2.40
2023-11-17T18:32:00,pkn,1.20
2023-11-17T18:34:00,pkn,2.40
2023-11-17T18:35:00,pkn,1.20
2023-11-17T18:37:00,pkn,1.20
2023-11-17T18:39:00,pkn,2.40
2023-11-17T18:40:00,pkn,1.20
2023-11-17T18:42:00,pkn,1.20
2023-11-17T18:43:00,pkn,1.20
2023-11-17T18:45:00,pkn,1.20
2023-11-17T18:47:00,pkn,2.40
2023-11-17T18:49:00,pkn,2.40
2023-11-17T18:52:00,pkn,2.40
2023-11-17T18:54:00,pkn,1.20
2023-11-17T18:55:00,pkn,1.20
2023-11-17T18:57:00,pkn,2.40
2023-11-17T18:59:00,pkn,1.20
2023-11-17T19:01:00,pkn,2.40
2023-11-17T19:03:00,pkn,1.20
2023-11-17T19:05:00,pkn,2.40
2023-11-17T19:06:00,pkn,1.20
2023-11-17T19:09:00,pkn,8.40
2023-11-17T19:11:00,pkn,9.60
2023-11-17T19:13:00,pkn,10.80
2023-11-17T19:14:00,pkn,3.60
2023-11-17T19:16:00,pkn,8.40
2023-11-17T19:18:00,pkn,1.20
2023-11-17T19:20:00,pkn,2.40
2023-11-17T19:23:00,pkn,2.40
2023-11-17T19:25:00,pkn,3.60
2023-11-17T19:27:00,pkn,2.40
2023-11-17T19:29:00,pkn,2.40
2023-11-17T19:31:00,pkn,1.20
2023-11-17T19:32:00,pkn,1.20
2023-11-17T19:34:00,pkn,3.60
2023-11-17T19:36:00,pkn,1.20
2023-11-17T19:37:00,pkn,1.20
2023-11-17T19:39:00,pkn,2.40
2023-11-17T19:41:00,pkn,2.40
2023-11-17T19:43:00,pkn,2.40
2023-11-17T19:45:00,pkn,1.20
2023-11-17T19:46:00,pkn,1.20
2023-11-17T19:48:00,pkn,2.40
2023-11-17T19:49:00,pkn,1.20
2023-11-17T19:52:00,pkn,2.40
2023-11-17T19:54:00,pkn,2.40
2023-11-17T19:55:00,pkn,1.20
2023-11-17T19:57:00,pkn,8.40
2023-11-17T19:59:00,pkn,13.20
2023-11-17T20:00:00,pkn,7.20
2023-11-17T20:02:00,pkn,16.80
2023-11-17T20:04:00,pkn,14.40
2023-11-17T20:06:00,pkn,16.80
2023-11-17T20:08:00,pkn,14.40
2023-11-17T20:09:00,pkn,6.00
2023-11-17T20:11:00,pkn,14.40
2023-11-17T20:12:00,pkn,2.40
2023-11-17T20:13:00,pkn,7.20
2023-11-17T20:14:00,pkn,6.00
2023-11-17T20:15:00,pkn,3.60
2023-11-17T20:17:00,pkn,4.80
2023-11-17T20:18:00,pkn,1.20
2023-11-17T20:20:00,pkn,4.80
2023-11-17T20:22:00,pkn,3.60
2023-11-17T20:24:00,pkn,3.60
2023-11-17T20:26:00,pkn,6.00
2023-11-17T20:28:00,pkn,7.20
2023-11-17T20:30:00,pkn,8.40
2023-11-17T20:32:00,pkn,9.60
2023-11-17T20:33:00,pkn,4.80
2023-11-17T20:34:00,pkn,2.40
2023-11-17T20:35:00,pkn,1.20
2023-11-17T20:37:00,pkn,2.40
2023-11-17T20:39:00,pkn,10.80
2023-11-17T20:40:00,pkn,4.80
2023-11-17T20:42:00,pkn,13.20
2023-11-17T20:43:00,pkn,2.40
2023-11-17T20:44:00,pkn,10.80
2023-11-17T20:46:00,pkn,15.60
2023-11-17T20:48:00,pkn,12.00
2023-11-17T20:50:00,pkn,13.20
2023-11-17T20:52:00,pkn,16.80
2023-11-17T20:54:00,pkn,13.20
2023-11-17T20:55:00,pkn,6.00
2023-11-17T20:57:00,pkn,12.00
2023-11-17T20:58:00,pkn,6.00
2023-11-17T20:59:00,pkn,4.80
2023-11-17T21:01:00,pkn,10.80
2023-11-17T21:03:00,pkn,10.80
2023-11-17T21:04:00,pkn,1.20
2023-11-17T21:05:00,pkn,4.80
2023-11-17T21:07:00,pkn,8.40
2023-11-17T21:09:00,pkn,10.80
2023-11-17T21:11:00,pkn,9.60
2023-11-17T21:12:00,pkn,4.80
2023-11-17T21:13:00,pkn,4.80
2023-11-17T21:15:00,pkn,8.40
2023-11-17T21:16:00,pkn,3.60
2023-11-17T21:18:00,pkn,4.80
2023-11-17T21:20:00,pkn,6.00
2023-11-17T21:22:00,pkn,9.60
2023-11-17T21:23:00,pkn,4.80
2023-11-17T21:24:00,pkn,6.00
2023-11-17T21:26:00,pkn,10.80
2023-11-17T21:28:00,pkn,8.40
2023-11-17T21:30:00,pkn,10.80
2023-11-17T21:32:00,pkn,7.20
2023-11-17T21:34:00,pkn,2.40
2023-11-17T21:36:00,pkn,2.40
2023-11-17T21:38:00,pkn,1.20
2023-11-17T21:39:00,pkn,1.20
2023-11-17T21:41:00,pkn,1.20
2023-11-17T21:43:00,pkn,2.40
2023-11-17T21:46:00,pkn,2.40
2023-11-17T21:48:00,pkn,1.20
2023-11-17T21:50:00,pkn,2.40
2023-11-17T21:52:00,pkn,1.20
2023-11-17T21:54:00,pkn,3.60
2023-11-17T21:55:00,pkn,3.60
2023-11-17T21:56:00,pkn,1.20
2023-11-17T21:57:00,pkn,9.60
2023-11-17T21:58:00,pkn,3.60
2023-11-17T22:00:00,pkn,10.80
2023-11-17T22:02:00,pkn,9.60
2023-11-17T22:03:00,pkn,4.80
2023-11-17T22:05:00,pkn,7.20
2023-11-17T22:07:00,pkn,1.20
2023-11-17T22:09:00,pkn,1.20
2023-11-17T22:11:00,pkn,2.40
2023-11-17T22:13:00,pkn,1.20
2023-11-17T22:14:00,pkn,1.20
2023-11-17T22:16:00,pkn,1.20
2023-11-17T22:18:00,pkn,2.40
2023-11-17T22:21:00,pkn,2.40
2023-11-17T22:23:00,pkn,2.40
2023-11-17T22:25:00,pkn,1.20
2023-11-17T22:26:00,pkn,1.20
2023-11-17T22:28:00,pkn,2.40
2023-11-17T22:30:00,pkn,1.20
2023-11-17T22:31:00,pkn,1.20
2023-11-17T22:33:00,pkn,2.40
2023-11-17T22:35:00,pkn,1.20
2023-11-17T22:37:00,pkn,2.40
2023-11-17T22:38:00,pkn,1.20
2023-11-17T22:40:00,pkn,3.60
2023-11-17T22:41:00,pkn,6.00
2023-11-17T22:43:00,pkn,8.40
2023-11-17T22:44:00,pkn,6.00
2023-11-17T22:46:00,pkn,10.80
2023-11-17T22:47:00,pkn,4.80
2023-11-17T22:49:00,pkn,6.00
2023-11-17T22:51:00,pkn,1.20
2023-11-17T22:52:00,pkn,1.20
2023-11-17T22:54:00,pkn,2.40
2023-11-17T22:56:00,pkn,1.20
2023-11-17T22:58:00,pkn,2.40
2023-11-17T23:01:00,pkn,2.40
2023-11-17T23:02:00,pkn,1.20
2023-11-17T23:04:00,pkn,1.20
2023-11-17T23:06:00,pkn,2.40
2023-11-17T23:09:00,pkn,2.40
2023-11-17T23:11:00,pkn,1.20
2023-11-17T23:12:00,pkn,1.20
2023-11-17T23:14:00,pkn,1.20
2023-11-17T23:15:00,pkn,1.20
2023-11-17T23:17:00,pkn,1.20
2023-11-17T23:19:00,pkn,2.40
2023-11-17T23:21:00,pkn,1.20
2023-11-17T23:23:00,pkn,2.40
2023-11-17T23:25:00,pkn,1.20
2023-11-17T23:27:00,pkn,1.20
2023-11-17T23:28:00,pkn,1.20
2023-11-17T23:29:00,pkn,1.20
2023-11-17T23:31:00,pkn,1.20
2023-11-17T23:32:00,pkn,1.20
2023-11-17T23:33:00,pkn,1.20
2023-11-17T23:35:00,pkn,2.40
2023-11-17T23:37:00,pkn,2.40
2023-11-17T23:39:00,pkn,10.80
2023-11-17T23:41:00,pkn,10.80