#datetime,building,power
2022-09-28T00:01:00,cen,9.61
2022-09-28T00:03:00,cen,10.81
2022-09-28T00:04:00,cen,4.80
2022-09-28T00:06:00,cen,8.38
2022-09-28T00:08:00,cen,7.21
2022-09-28T00:09:00,cen,3.60
2022-09-28T00:11:00,cen,8.41
2022-09-28T00:13:00,cen,9.58
2022-09-28T00:15:00,cen,9.61
2022-09-28T00:16:00,cen,4.80
2022-09-28T00:18:00,cen,9.61
2022-09-28T00:20:00,cen,8.38
2022-09-28T00:22:00,cen,19.22
2022-09-28T00:24:00,cen,27.60
2022-09-28T00:25:00,cen,13.18
2022-09-28T00:27:00,cen,13.21
2022-09-28T00:29:00,cen,7.21
2022-09-28T00:30:00,cen,4.78
2022-09-28T00:32:00,cen,9.61
2022-09-28T00:34:00,cen,8.41
2022-09-28T00:35:00,cen,4.80
2022-09-28T00:37:00,cen,9.58
2022-09-28T00:39:00,cen,8.41
2022-09-28T00:40:00,cen,4.80
2022-09-28T00:41:00,cen,3.60
2022-09-28T00:43:00,cen,8.41
2022-09-28T00:44:00,cen,4.78
2022-09-28T00:45:00,cen,3.60
2022-09-28T00:47:00,cen,10.81
2022-09-28T00:49:00,cen,8.41
2022-09-28T00:51:00,cen,8.38
2022-09-28T00:52:00,cen,4.80
2022-09-28T00:54:00,cen,8.41
2022-09-28T00:56:00,cen,8.41
2022-09-28T00:57:00,cen,4.78
2022-09-28T00:59:00,cen,8.41
2022-09-28T01:00:00,cen,8.41
2022-09-28T01:01:00,cen,3.60
2022-09-28T01:02:00,cen,8.41
2022-09-28T01:04:00,cen,7.21
2022-09-28T01:06:00,cen,7.18
2022-09-28T01:08:00,cen,10.81
2022-09-28T01:10:00,cen,8.41
2022-09-28T01:11:00,cen,4.78
2022-09-28T01:13:00,cen,8.41
2022-09-28T01:15:00,cen,7.21
2022-09-28T01:16:00,cen,4.80
2022-09-28T01:18:00,cen,8.41
2022-09-28T01:20:00,cen,7.18
2022-09-28T01:21:00,cen,3.60
2022-09-28T01:23:00,cen,9.61
2022-09-28T01:25:00,cen,9.61
2022-09-28T01:26:00,cen,4.78
2022-09-28T01:28:00,cen,10.81
2022-09-28T01:30:00,cen,8.41
2022-09-28T01:32:00,cen,9.58
2022-09-28T01:33:00,cen,3.60
2022-09-28T01:35:00,cen,8.41
2022-09-28T01:36:00,cen,3.60
2022-09-28T01:38:00,cen,8.41
2022-09-28T01:40:00,cen,7.18
2022-09-28T01:42:00,cen,8.41
2022-09-28T01:43:00,cen,6.01
2022-09-28T01:44:00,cen,3.60
2022-09-28T01:46:00,cen,9.58
2022-09-28T01:47:00,cen,3.60
2022-09-28T01:49:00,cen,10.81
2022-09-28T01:50:00,cen,6.01
2022-09-28T01:52:00,cen,8.38
2022-09-28T01:54:00,cen,8.41
2022-09-28T01:55:00,cen,3.60
2022-09-28T01:57:00,cen,7.21
2022-09-28T01:59:00,cen,8.41
2022-09-28T02:00:00,cen,4.78
2022-09-28T02:02:00,cen,8.41
2022-09-28T02:04:00,cen,8.41
2022-09-28T02:06:00,cen,8.41
2022-09-28T02:07:00,cen,4.78
2022-09-28T02:09:00,cen,10.81
2022-09-28T02:11:00,cen,9.61
2022-09-28T02:13:00,cen,8.38
2022-09-28T02:15:00,cen,7.21
2022-09-28T02:17:00,cen,7.21
2022-09-28T02:19:00,cen,8.41
2022-09-28T02:21:00,cen,8.38
2022-09-28T02:22:00,cen,3.60
2022-09-28T02:23:00,cen,4.80
2022-09-28T02:25:00,cen,7.21
2022-09-28T02:26:00,cen,4.80
2022-09-28T02:28:00,cen,7.18
2022-09-28T02:29:00,cen,3.60
2022-09-28T02:31:00,cen,9.61
2022-09-28T02:33:00,cen,10.81
2022-09-28T02:35:00,cen,8.38
2022-09-28T02:37:00,cen,8.41
2022-09-28T02:39:00,cen,8.41
2022-09-28T02:41:00,cen,9.61
2022-09-28T02:42:00,cen,4.78
2022-09-28T02:44:00,cen,8.41
2022-09-28T02:46:00,cen,8.41
2022-09-28T02:48:00,cen,8.41
2022-09-28T02:50:00,cen,8.38
2022-09-28T02:51:00,cen,4.80
2022-09-28T02:53:00,cen,8.41
2022-09-28T02:55:00,cen,8.41
2022-09-28T02:56:00,cen,2.37
2022-09-28T02:58:00,cen,8.41
2022-09-28T03:00:00,cen,8.41
2022-09-28T03:02:00,cen,8.41
2022-09-28T03:03:00,cen,3.57
2022-09-28T03:05:00,cen,8.41
2022-09-28T03:07:00,cen,8.41
2022-09-28T03:09:00,cen,9.61
2022-09-28T03:11:00,cen,8.38
2022-09-28T03:12:00,cen,3.60
2022-09-28T03:14:00,cen,8.41
2022-09-28T03:16:00,cen,7.21
2022-09-28T03:17:00,cen,3.60
2022-09-28T03:19:00,cen,7.18
2022-09-28T03:21:00,cen,8.41
2022-09-28T03:23:00,cen,8.41
2022-09-28T03:25:00,cen,8.38
2022-09-28T03:26:00,cen,4.80
2022-09-28T03:28:00,cen,8.41
2022-09-28T03:29:00,cen,3.60
2022-09-28T03:31:00,cen,8.41
2022-09-28T03:32:00,cen,3.60
2022-09-28T03:34:00,cen,8.38
2022-09-28T03:36:00,cen,7.21
2022-09-28T03:37:00,cen,3.60
2022-09-28T03:38:00,cen,3.60
2022-09-28T03:40:00,cen,7.21
2022-09-28T03:41:00,cen,3.57
2022-09-28T03:42:00,cen,4.80
2022-09-28T03:43:00,cen,3.60
2022-09-28T03:45:00,cen,7.21
2022-09-28T03:46:00,cen,4.80
2022-09-28T03:48:00,cen,8.38
2022-09-28T03:50:00,cen,8.41
2022-09-28T03:52:00,cen,7.21
2022-09-28T03:54:00,cen,7.21
2022-09-28T03:55:00,cen,3.60
2022-09-28T03:57:00,cen,7.18
2022-09-28T03:59:00,cen,7.21
2022-09-28T04:01:00,cen,8.41
2022-09-28T04:03:00,cen,7.21
2022-09-28T04:05:00,cen,8.38
2022-09-28T04:07:00,cen,14.41
2022-09-28T04:08:00,cen,6.01
2022-09-28T04:10:00,cen,8.38
2022-09-28T04:12:00,cen,10.81
2022-09-28T04:14:00,cen,10.81
2022-09-28T04:16:00,cen,10.78
2022-09-28T04:18:00,cen,13.21
2022-09-28T04:19:00,cen,14.38
2022-09-28T04:20:00,cen,13.21
2022-09-28T04:22:00,cen,20.39
2022-09-28T04:24:00,cen,23.99
2022-09-28T04:26:00,cen,12.01
2022-09-28T04:28:00,cen,10.81
2022-09-28T04:29:00,cen,4.78
2022-09-28T04:31:00,cen,10.81
2022-09-28T04:33:00,cen,12.01
2022-09-28T04:35:00,cen,9.58
2022-09-28T04:37:00,cen,12.01
2022-09-28T04:39:00,cen,8.41
2022-09-28T04:41:00,cen,9.58
2022-09-28T04:43:00,cen,10.81
2022-09-28T04:44:00,cen,6.01
2022-09-28T04:46:00,cen,10.78
2022-09-28T04:47:00,cen,3.60
2022-09-28T04:49:00,cen,9.61
2022-09-28T04:50:00,cen,4.80
2022-09-28T04:52:00,cen,9.61
2022-09-28T04:53:00,cen,4.78
2022-09-28T04:54:00,cen,4.80
2022-09-28T04:56:00,cen,9.61
2022-09-28T04:57:00,cen,4.80
2022-09-28T04:59:00,cen,9.58
2022-09-28T05:01:00,cen,10.81
2022-09-28T05:02:00,cen,4.80
2022-09-28T05:04:00,cen,8.41
2022-09-28T05:06:00,cen,9.58
2022-09-28T05:08:00,cen,8.41
2022-09-28T05:09:00,cen,3.60
2022-09-28T05:10:00,cen,3.60
2022-09-28T05:12:00,cen,8.41
2022-09-28T05:13:00,cen,4.78
2022-09-28T05:15:00,cen,7.21
2022-09-28T05:17:00,cen,8.41
2022-09-28T05:19:00,cen,8.41
2022-09-28T05:20:00,cen,4.78
2022-09-28T05:21:00,cen,4.80
2022-09-28T05:22:00,cen,4.80
2022-09-28T05:24:00,cen,8.41
2022-09-28T05:25:00,cen,4.80
2022-09-28T05:27:00,cen,9.58
2022-09-28T05:28:00,cen,6.01
2022-09-28T05:30:00,cen,8.41
2022-09-28T05:32:00,cen,9.61
2022-09-28T05:34:00,cen,7.18
2022-09-28T05:36:00,cen,7.21
2022-09-28T05:37:00,cen,3.60
2022-09-28T05:38:00,cen,3.60
2022-09-28T05:40:00,cen,9.58
2022-09-28T05:42:00,cen,9.61
2022-09-28T05:44:00,cen,9.61
2022-09-28T05:46:00,cen,8.41
2022-09-28T05:47:00,cen,5.98
2022-09-28T05:49:00,cen,10.81
2022-09-28T05:51:00,cen,9.61
2022-09-28T05:52:00,cen,3.60
2022-09-28T05:54:00,cen,8.38
2022-09-28T05:55:00,cen,3.60
2022-09-28T05:57:00,cen,7.21
2022-09-28T05:59:00,cen,8.41
2022-09-28T06:01:00,cen,8.38
2022-09-28T06:02:00,cen,3.60
2022-09-28T06:04:00,cen,8.41
2022-09-28T06:06:00,cen,10.81
2022-09-28T06:08:00,cen,11.98
2022-09-28T06:10:00,cen,10.81
2022-09-28T06:12:00,cen,10.78
2022-09-28T06:13:00,cen,3.60
2022-09-28T06:15:00,cen,10.81
2022-09-28T06:17:00,cen,9.61
2022-09-28T06:18:00,cen,4.80
2022-09-28T06:20:00,cen,9.58
2022-09-28T06:22:00,cen,9.61
2022-09-28T06:23:00,cen,4.80
2022-09-28T06:25:00,cen,8.38
2022-09-28T06:27:00,cen,9.61
2022-09-28T06:29:00,cen,10.81
2022-09-28T06:31:00,cen,11.98
2022-09-28T06:33:00,cen,9.61
2022-09-28T06:35:00,cen,9.61
2022-09-28T06:37:00,cen,9.58
2022-09-28T06:39:00,cen,10.81
2022-09-28T06:41:00,cen,9.61
2022-09-28T06:43:00,cen,8.38
2022-09-28T06:45:00,cen,8.41
2022-09-28T06:46:00,cen,3.60
2022-09-28T06:48:00,cen,8.41
2022-09-28T06:49:00,cen,3.60
2022-09-28T06:51:00,cen,10.78
2022-09-28T06:52:00,cen,4.80
2022-09-28T06:53:00,cen,4.80
2022-09-28T06:55:00,cen,9.61
2022-09-28T06:57:00,cen,8.38
2022-09-28T06:58:00,cen,4.80
2022-09-28T07:00:00,cen,8.41
2022-09-28T07:01:00,cen,3.60
2022-09-28T07:03:00,cen,8.41
2022-09-28T07:05:00,cen,13.18
2022-09-28T07:06:00,cen,6.01
2022-09-28T07:07:00,cen,7.21
2022-09-28T07:09:00,cen,14.38
2022-09-28T07:11:00,cen,15.62
2022-09-28T07:13:00,cen,15.59
2022-09-28T07:14:00,cen,7.21
2022-09-28T07:16:00,cen,13.18
2022-09-28T07:18:00,cen,14.41
2022-09-28T07:20:00,cen,14.38
2022-09-28T07:22:00,cen,15.62
2022-09-28T07:23:00,cen,7.21
2022-09-28T07:25:00,cen,15.59
2022-09-28T07:27:00,cen,15.62
2022-09-28T07:29:00,cen,14.38
2022-09-28T07:30:00,cen,7.21
2022-09-28T07:31:00,cen,8.41
2022-09-28T07:33:00,cen,15.59
2022-09-28T07:35:00,cen,13.21
2022-09-28T07:37:00,cen,13.18
2022-09-28T07:38:00,cen,7.21
2022-09-28T07:40:00,cen,13.21
2022-09-28T07:42:00,cen,13.18
2022-09-28T07:44:00,cen,14.41
2022-09-28T07:46:00,cen,11.98
2022-09-28T07:47:00,cen,7.21
2022-09-28T07:48:00,cen,7.21
2022-09-28T07:50:00,cen,14.38
2022-09-28T07:52:00,cen,14.41
2022-09-28T07:53:00,cen,7.21
2022-09-28T07:55:00,cen,14.38
2022-09-28T07:57:00,cen,14.41
2022-09-28T07:58:00,cen,5.98
2022-09-28T08:00:00,cen,14.41
2022-09-28T08:02:00,cen,14.38
2022-09-28T08:03:00,cen,7.21
2022-09-28T08:05:00,cen,13.21
2022-09-28T08:07:00,cen,13.18
2022-09-28T08:09:00,cen,14.41
2022-09-28T08:10:00,cen,8.41
2022-09-28T08:11:00,cen,8.38
2022-09-28T08:13:00,cen,25.20
2022-09-28T08:15:00,cen,36.01
2022-09-28T08:17:00,cen,36.01
2022-09-28T08:18:00,cen,17.99
2022-09-28T08:20:00,cen,20.42
2022-09-28T08:22:00,cen,19.19
2022-09-28T08:24:00,cen,20.39
2022-09-28T08:25:00,cen,9.61
2022-09-28T08:27:00,cen,20.39
2022-09-28T08:29:00,cen,20.42
2022-09-28T08:30:00,cen,10.78
2022-09-28T08:32:00,cen,25.22
2022-09-28T08:34:00,cen,21.59
2022-09-28T08:35:00,cen,11.98
2022-09-28T08:37:00,cen,20.42
2022-09-28T08:38:00,cen,10.78
2022-09-28T08:39:00,cen,10.81
2022-09-28T08:41:00,cen,21.59
2022-09-28T08:43:00,cen,22.82
2022-09-28T08:44:00,cen,15.59
2022-09-28T08:46:00,cen,23.99
2022-09-28T08:48:00,cen,25.20
2022-09-28T08:50:00,cen,27.63
2022-09-28T08:51:00,cen,13.18
2022-09-28T08:53:00,cen,25.20
2022-09-28T08:54:00,cen,13.21
2022-09-28T08:56:00,cen,22.79
2022-09-28T08:57:00,cen,13.21
2022-09-28T08:59:00,cen,25.20
2022-09-28T09:00:00,cen,11.98
2022-09-28T09:01:00,cen,10.81
2022-09-28T09:03:00,cen,23.99
2022-09-28T09:05:00,cen,26.40
2022-09-28T09:06:00,cen,12.01
2022-09-28T09:08:00,cen,26.40
2022-09-28T09:09:00,cen,13.21
2022-09-28T09:11:00,cen,23.99
2022-09-28T09:12:00,cen,10.78
2022-09-28T09:14:00,cen,22.82
2022-09-28T09:15:00,cen,10.78
2022-09-28T09:17:00,cen,24.02
2022-09-28T09:19:00,cen,26.40
2022-09-28T09:21:00,cen,25.20
2022-09-28T09:22:00,cen,15.59
2022-09-28T09:24:00,cen,27.60
2022-09-28T09:26:00,cen,27.60
2022-09-28T09:27:00,cen,13.21
2022-09-28T09:29:00,cen,25.20
2022-09-28T09:31:00,cen,27.60
2022-09-28T09:32:00,cen,15.62
2022-09-28T09:34:00,cen,25.20
2022-09-28T09:35:00,cen,13.18
2022-09-28T09:37:00,cen,26.43
2022-09-28T09:39:00,cen,26.40
2022-09-28T09:41:00,cen,27.60
2022-09-28T09:42:00,cen,13.18
2022-09-28T09:44:00,cen,27.60
2022-09-28T09:46:00,cen,25.22
2022-09-28T09:47:00,cen,11.98
2022-09-28T09:48:00,cen,13.21
2022-09-28T09:50:00,cen,27.60
2022-09-28T09:51:00,cen,13.18
2022-09-28T09:53:00,cen,25.22
2022-09-28T09:55:00,cen,26.40
2022-09-28T09:56:00,cen,13.18
2022-09-28T09:58:00,cen,25.20
2022-09-28T10:00:00,cen,25.22
2022-09-28T10:01:00,cen,11.98
2022-09-28T10:03:00,cen,23.99
2022-09-28T10:05:00,cen,27.60
2022-09-28T10:06:00,cen,12.01
2022-09-28T10:08:00,cen,25.20
2022-09-28T10:10:00,cen,26.40
2022-09-28T10:12:00,cen,25.20
2022-09-28T10:13:00,cen,12.01
2022-09-28T10:15:00,cen,26.40
2022-09-28T10:17:00,cen,27.60
2022-09-28T10:19:00,cen,27.60
2022-09-28T10:21:00,cen,25.20
2022-09-28T10:23:00,cen,25.22
2022-09-28T10:25:00,cen,25.20
2022-09-28T10:27:00,cen,27.60
2022-09-28T10:29:00,cen,27.60
2022-09-28T10:30:00,cen,13.21
2022-09-28T10:32:00,cen,41.98
2022-09-28T10:33:00,cen,41.98
2022-09-28T10:34:00,cen,21.59
2022-09-28T10:35:00,cen,39.61
2022-09-28T10:37:00,cen,27.60
2022-09-28T10:38:00,cen,13.21
2022-09-28T10:40:00,cen,26.40
2022-09-28T10:41:00,cen,13.18
2022-09-28T10:43:00,cen,24.02
2022-09-28T10:44:00,cen,11.98
2022-09-28T10:46:00,cen,25.20
2022-09-28T10:48:00,cen,26.40
2022-09-28T10:50:00,cen,24.02
2022-09-28T10:51:00,cen,11.98
2022-09-28T10:53:00,cen,25.20
2022-09-28T10:54:00,cen,12.01
2022-09-28T10:56:00,cen,23.99
2022-09-28T10:58:00,cen,21.62
2022-09-28T11:00:00,cen,23.99
2022-09-28T11:02:00,cen,26.40
2022-09-28T11:04:00,cen,26.40
2022-09-28T11:05:00,cen,13.21
2022-09-28T11:06:00,cen,13.18
2022-09-28T11:08:00,cen,26.40
2022-09-28T11:09:00,cen,14.41
2022-09-28T11:11:00,cen,25.20
2022-09-28T11:13:00,cen,27.60
2022-09-28T11:15:00,cen,32.40
2022-09-28T11:17:00,cen,27.60
2022-09-28T11:19:00,cen,26.40
2022-09-28T11:21:00,cen,26.40
2022-09-28T11:22:00,cen,13.21
2022-09-28T11:24:00,cen,27.60
2022-09-28T11:25:00,cen,13.18
2022-09-28T11:27:00,cen,26.43
2022-09-28T11:29:00,cen,26.40
2022-09-28T11:31:00,cen,27.60
2022-09-28T11:33:00,cen,30.00
2022-09-28T11:35:00,cen,22.79
2022-09-28T11:37:00,cen,21.59
2022-09-28T11:39:00,cen,26.40
2022-09-28T11:41:00,cen,21.62
2022-09-28T11:43:00,cen,22.79
2022-09-28T11:45:00,cen,22.79
2022-09-28T11:46:00,cen,10.81
2022-09-28T11:47:00,cen,10.78
2022-09-28T11:48:00,cen,9.61
2022-09-28T11:50:00,cen,22.79
2022-09-28T11:52:00,cen,21.62
2022-09-28T11:54:00,cen,20.39
2022-09-28T11:56:00,cen,21.59
2022-09-28T11:58:00,cen,20.42
2022-09-28T12:00:00,cen,21.59
2022-09-28T12:02:00,cen,21.59
2022-09-28T12:03:00,cen,10.81
2022-09-28T12:04:00,cen,11.98
2022-09-28T12:05:00,cen,10.81
2022-09-28T12:07:00,cen,26.40
2022-09-28T12:09:00,cen,21.59
2022-09-28T12:10:00,cen,9.61
2022-09-28T12:12:00,cen,26.40
2022-09-28T12:14:00,cen,19.22
2022-09-28T12:16:00,cen,20.39
2022-09-28T12:17:00,cen,10.78
2022-09-28T12:19:00,cen,20.42
2022-09-28T12:21:00,cen,20.39
2022-09-28T12:22:00,cen,9.61
2022-09-28T12:24:00,cen,22.79
2022-09-28T12:25:00,cen,13.21
2022-09-28T12:27:00,cen,23.99
2022-09-28T12:28:00,cen,11.98
2022-09-28T12:30:00,cen,27.60
2022-09-28T12:31:00,cen,12.01
2022-09-28T12:33:00,cen,22.79
2022-09-28T12:35:00,cen,22.82
2022-09-28T12:37:00,cen,21.59
2022-09-28T12:38:00,cen,9.61
2022-09-28T12:40:00,cen,21.59
2022-09-28T12:42:00,cen,22.79
2022-09-28T12:43:00,cen,20.39
2022-09-28T12:44:00,cen,19.22
2022-09-28T12:46:00,cen,37.18
2022-09-28T12:47:00,cen,15.62
2022-09-28T12:49:00,cen,21.59
2022-09-28T12:51:00,cen,21.62
2022-09-28T12:52:00,cen,9.58
2022-09-28T12:54:00,cen,22.79
2022-09-28T12:55:00,cen,10.81
2022-09-28T12:57:00,cen,22.79
2022-09-28T12:58:00,cen,15.62
2022-09-28T13:00:00,cen,26.40
2022-09-28T13:02:00,cen,27.60
2022-09-28T13:04:00,cen,25.20
2022-09-28T13:05:00,cen,15.62
2022-09-28T13:07:00,cen,23.99
2022-09-28T13:08:00,cen,11.98
2022-09-28T13:09:00,cen,13.21
2022-09-28T13:11:00,cen,25.20
2022-09-28T13:13:00,cen,25.20
2022-09-28T13:14:00,cen,13.21
2022-09-28T13:15:00,cen,13.18
2022-09-28T13:17:00,cen,22.82
2022-09-28T13:18:00,cen,13.18
2022-09-28T13:20:00,cen,23.99
2022-09-28T13:21:00,cen,12.01
2022-09-28T13:23:00,cen,25.20
2022-09-28T13:24:00,cen,10.81
2022-09-28T13:25:00,cen,9.61
2022-09-28T13:27:00,cen,21.59
2022-09-28T13:28:00,cen,10.78
2022-09-28T13:30:00,cen,19.22
2022-09-28T13:31:00,cen,10.78
2022-09-28T13:32:00,cen,10.81
2022-09-28T13:34:00,cen,21.59
2022-09-28T13:36:00,cen,21.62
2022-09-28T13:38:00,cen,21.59
2022-09-28T13:40:00,cen,21.59
2022-09-28T13:41:00,cen,10.81
2022-09-28T13:43:00,cen,22.79
2022-09-28T13:44:00,cen,12.01
2022-09-28T13:46:00,cen,23.99
2022-09-28T13:48:00,cen,23.99
2022-09-28T13:50:00,cen,26.40
2022-09-28T13:52:00,cen,21.59
2022-09-28T13:53:00,cen,13.21
2022-09-28T13:54:00,cen,10.81
2022-09-28T13:56:00,cen,21.59
2022-09-28T13:58:00,cen,21.59
2022-09-28T14:00:00,cen,21.62
2022-09-28T14:01:00,cen,9.58
2022-09-28T14:03:00,cen,21.59
2022-09-28T14:04:00,cen,9.61
2022-09-28T14:05:00,cen,12.01
2022-09-28T14:07:00,cen,20.39
2022-09-28T14:08:00,cen,12.01
2022-09-28T14:09:00,cen,13.18
2022-09-28T14:11:00,cen,20.42
2022-09-28T14:13:00,cen,20.39
2022-09-28T14:15:00,cen,20.39
2022-09-28T14:17:00,cen,20.42
2022-09-28T14:18:00,cen,10.78
2022-09-28T14:20:00,cen,20.39
2022-09-28T14:21:00,cen,10.81
2022-09-28T14:22:00,cen,10.81
2022-09-28T14:24:00,cen,21.59
2022-09-28T14:25:00,cen,9.61
2022-09-28T14:26:00,cen,10.78
2022-09-28T14:28:00,cen,20.42
2022-09-28T14:30:00,cen,17.99
2022-09-28T14:31:00,cen,10.81
2022-09-28T14:33:00,cen,20.39
2022-09-28T14:34:00,cen,10.81
2022-09-28T14:36:00,cen,20.39
2022-09-28T14:38:00,cen,20.39
2022-09-28T14:39:00,cen,10.81
2022-09-28T14:40:00,cen,12.01
2022-09-28T14:41:00,cen,13.18
2022-09-28T14:42:00,cen,12.01
2022-09-28T14:44:00,cen,21.59
2022-09-28T14:46:00,cen,20.39
2022-09-28T14:47:00,cen,9.61
2022-09-28T14:49:00,cen,20.39
2022-09-28T14:51:00,cen,20.42
2022-09-28T14:53:00,cen,19.19
2022-09-28T14:55:00,cen,19.19
2022-09-28T14:56:00,cen,10.81
2022-09-28T14:58:00,cen,20.39
2022-09-28T15:00:00,cen,21.62
2022-09-28T15:02:00,cen,21.59
2022-09-28T15:03:00,cen,11.98
2022-09-28T15:05:00,cen,20.42
2022-09-28T15:07:00,cen,21.59
2022-09-28T15:09:00,cen,20.39
2022-09-28T15:10:00,cen,9.61
2022-09-28T15:11:00,cen,10.81
2022-09-28T15:13:00,cen,20.39
2022-09-28T15:14:00,cen,9.61
2022-09-28T15:16:00,cen,20.39
2022-09-28T15:18:00,cen,22.79
2022-09-28T15:20:00,cen,21.62
2022-09-28T15:22:00,cen,21.59
2022-09-28T15:24:00,cen,22.79
2022-09-28T15:26:00,cen,21.59
2022-09-28T15:27:00,cen,10.81
2022-09-28T15:29:00,cen,21.59
2022-09-28T15:31:00,cen,21.62
2022-09-28T15:33:00,cen,20.39
2022-09-28T15:35:00,cen,21.59
2022-09-28T15:37:00,cen,22.79
2022-09-28T15:39:00,cen,21.62
2022-09-28T15:42:00,cen,33.60
2022-09-28T15:43:00,cen,11.98
2022-09-28T15:45:00,cen,21.59
2022-09-28T15:46:00,cen,10.81
2022-09-28T15:48:00,cen,21.59
2022-09-28T15:50:00,cen,22.82
2022-09-28T15:51:00,cen,22.82
2022-09-28T15:52:00,cen,22.79
2022-09-28T15:53:00,cen,10.78
2022-09-28T15:55:00,cen,27.63
2022-09-28T15:57:00,cen,39.58
2022-09-28T15:58:00,cen,19.22
2022-09-28T15:59:00,cen,19.19
2022-09-28T16:01:00,cen,23.99
2022-09-28T16:03:00,cen,23.99
2022-09-28T16:05:00,cen,24.02
2022-09-28T16:07:00,cen,22.79
2022-09-28T16:09:00,cen,22.79
2022-09-28T16:10:00,cen,12.01
2022-09-28T16:12:00,cen,21.59
2022-09-28T16:14:00,cen,22.79
2022-09-28T16:16:00,cen,23.99
2022-09-28T16:18:00,cen,21.62
2022-09-28T16:20:00,cen,21.59
2022-09-28T16:22:00,cen,20.39
2022-09-28T16:23:00,cen,12.01
2022-09-28T16:24:00,cen,10.78
2022-09-28T16:26:00,cen,20.42
2022-09-28T16:28:00,cen,19.19
2022-09-28T16:29:00,cen,12.01
2022-09-28T16:31:00,cen,19.19
2022-09-28T16:32:00,cen,9.61
2022-09-28T16:34:00,cen,17.99
2022-09-28T16:36:00,cen,16.82
2022-09-28T16:37:00,cen,8.38
2022-09-28T16:39:00,cen,15.62
2022-09-28T16:41:00,cen,16.79
2022-09-28T16:42:00,cen,8.41
2022-09-28T16:43:00,cen,8.41
2022-09-28T16:45:00,cen,19.19
2022-09-28T16:47:00,cen,16.82
2022-09-28T16:49:00,cen,16.79
2022-09-28T16:51:00,cen,15.59
2022-09-28T16:53:00,cen,15.62
2022-09-28T16:54:00,cen,9.61
2022-09-28T16:56:00,cen,16.79
2022-09-28T16:57:00,cen,7.21
2022-09-28T16:59:00,cen,15.59
2022-09-28T17:00:00,cen,9.61
2022-09-28T17:02:00,cen,16.79
2022-09-28T17:03:00,cen,8.41
2022-09-28T17:05:00,cen,10.81
2022-09-28T17:07:00,cen,11.98
2022-09-28T17:08:00,cen,6.01
2022-09-28T17:10:00,cen,10.81
2022-09-28T17:12:00,cen,11.98
2022-09-28T17:13:00,cen,6.01
2022-09-28T17:14:00,cen,4.80
2022-09-28T17:16:00,cen,13.21
2022-09-28T17:18:00,cen,9.58
2022-09-28T17:20:00,cen,9.61
2022-09-28T17:22:00,cen,12.01
2022-09-28T17:23:00,cen,5.98
2022-09-28T17:25:00,cen,10.81
2022-09-28T17:26:00,cen,4.80
2022-09-28T17:28:00,cen,10.78
2022-09-28T17:30:00,cen,10.81
2022-09-28T17:31:00,cen,6.01
2022-09-28T17:32:00,cen,6.01
2022-09-28T17:34:00,cen,10.78
2022-09-28T17:35:00,cen,4.80
2022-09-28T17:37:00,cen,10.81
2022-09-28T17:39:00,cen,10.78
2022-09-28T17:41:00,cen,10.81
2022-09-28T17:42:00,cen,4.80
2022-09-28T17:44:00,cen,10.81
2022-09-28T17:45:00,cen,3.57
2022-09-28T17:46:00,cen,6.01
2022-09-28T17:48:00,cen,7.21
2022-09-28T17:49:00,cen,4.80
2022-09-28T17:51:00,cen,8.41
2022-09-28T17:52:00,cen,3.57
2022-09-28T17:54:00,cen,9.61
2022-09-28T17:56:00,cen,8.41
2022-09-28T17:58:00,cen,8.41
2022-09-28T18:00:00,cen,9.58
2022-09-28T18:02:00,cen,8.41
2022-09-28T18:04:00,cen,9.61
2022-09-28T18:06:00,cen,10.78
2022-09-28T18:08:00,cen,8.41
2022-09-28T18:10:00,cen,13.21
2022-09-28T18:12:00,cen,8.38
2022-09-28T18:14:00,cen,8.41
2022-09-28T18:16:00,cen,9.61
2022-09-28T18:17:00,cen,3.60
2022-09-28T18:18:00,cen,4.78
2022-09-28T18:20:00,cen,8.41
2022-09-28T18:22:00,cen,8.41
2022-09-28T18:24:00,cen,7.21
2022-09-28T18:26:00,cen,8.38
2022-09-28T18:28:00,cen,9.61
2022-09-28T18:29:00,cen,4.80
2022-09-28T18:30:00,cen,4.80
2022-09-28T18:32:00,cen,7.18
2022-09-28T18:33:00,cen,4.80
2022-09-28T18:34:00,cen,4.80
2022-09-28T18:36:00,cen,7.21
2022-09-28T18:37:00,cen,4.80
2022-09-28T18:38:00,cen,3.60
2022-09-28T18:40:00,cen,8.38
2022-09-28T18:42:00,cen,7.21
2022-09-28T18:44:00,cen,8.41
2022-09-28T18:46:00,cen,8.41
2022-09-28T18:48:00,cen,9.58
2022-09-28T18:50:00,cen,12.01
2022-09-28T18:51:00,cen,4.80
2022-09-28T18:53:00,cen,9.58
2022-09-28T18:55:00,cen,9.61
2022-09-28T18:57:00,cen,8.41
2022-09-28T18:58:00,cen,4.80
2022-09-28T19:00:00,cen,8.38
2022-09-28T19:02:00,cen,8.41
2022-09-28T19:04:00,cen,8.41
2022-09-28T19:06:00,cen,8.38
2022-09-28T19:07:00,cen,4.80
2022-09-28T19:09:00,cen,7.21
2022-09-28T19:11:00,cen,10.81
2022-09-28T19:13:00,cen,9.58
2022-09-28T19:15:00,cen,9.61
2022-09-28T19:16:00,cen,3.60
2022-09-28T19:17:00,cen,4.80
2022-09-28T19:19:00,cen,8.41
2022-09-28T19:20:00,cen,4.78
2022-09-28T19:22:00,cen,8.41
2022-09-28T19:23:00,cen,4.80
2022-09-28T19:25:00,cen,8.41
2022-09-28T19:26:00,cen,4.78
2022-09-28T19:28:00,cen,9.61
2022-09-28T19:30:00,cen,9.61
2022-09-28T19:32:00,cen,10.78
2022-09-28T19:34:00,cen,10.81
2022-09-28T19:35:00,cen,4.80
2022-09-28T19:37:00,cen,9.61
2022-09-28T19:39:00,cen,7.18
2022-09-28T19:41:00,cen,7.21
2022-09-28T19:43:00,cen,8.41
2022-09-28T19:44:00,cen,4.80
2022-09-28T19:46:00,cen,8.38
2022-09-28T19:48:00,cen,8.41
2022-09-28T19:49:00,cen,4.80
2022-09-28T19:50:00,cen,3.60
2022-09-28T19:52:00,cen,9.61
2022-09-28T19:54:00,cen,9.58
2022-09-28T19:56:00,cen,10.81
2022-09-28T19:58:00,cen,7.21
2022-09-28T20:00:00,cen,9.58
2022-09-28T20:01:00,cen,4.80
2022-09-28T20:03:00,cen,9.61
2022-09-28T20:04:00,cen,4.80
2022-09-28T20:06:00,cen,21.59
2022-09-28T20:07:00,cen,13.21
2022-09-28T20:09:00,cen,26.40
2022-09-28T20:11:00,cen,11.98
2022-09-28T20:12:00,cen,4.80
2022-09-28T20:13:00,cen,4.80
2022-09-28T20:15:00,cen,10.81
2022-09-28T20:16:00,cen,4.78
2022-09-28T20:18:00,cen,9.61
2022-09-28T20:20:00,cen,8.41
2022-09-28T20:22:00,cen,9.58
2022-09-28T20:23:00,cen,4.80
2022-09-28T20:25:00,cen,10.81
2022-09-28T20:27:00,cen,9.61
2022-09-28T20:29:00,cen,10.78
2022-09-28T20:31:00,cen,9.61
2022-09-28T20:33:00,cen,9.61
2022-09-28T20:34:00,cen,4.78
2022-09-28T20:36:00,cen,10.81
2022-09-28T20:38:00,cen,8.41
2022-09-28T20:40:00,cen,8.41
2022-09-28T20:42:00,cen,9.58
2022-09-28T20:44:00,cen,9.61
2022-09-28T20:46:00,cen,9.61
2022-09-28T20:47:00,cen,5.98
2022-09-28T20:49:00,cen,8.41
2022-09-28T20:51:00,cen,9.61
2022-09-28T20:53:00,cen,8.41
2022-09-28T20:54:00,cen,4.78
2022-09-28T20:56:00,cen,12.01
2022-09-28T20:57:00,cen,4.80
2022-09-28T20:59:00,cen,8.41
2022-09-28T21:00:00,cen,3.57
2022-09-28T21:02:00,cen,7.21
2022-09-28T21:04:00,cen,7.21
2022-09-28T21:06:00,cen,8.41
2022-09-28T21:08:00,cen,5.98
2022-09-28T21:10:00,cen,7.21
2022-09-28T21:12:00,cen,8.41
2022-09-28T21:14:00,cen,9.61
2022-09-28T21:15:00,cen,4.78
2022-09-28T21:17:00,cen,10.81
2022-09-28T21:19:00,cen,8.41
2022-09-28T21:20:00,cen,3.60
2022-09-28T21:22:00,cen,8.38
2022-09-28T21:24:00,cen,8.41
2022-09-28T21:25:00,cen,3.60
2022-09-28T21:26:00,cen,4.80
2022-09-28T21:28:00,cen,8.41
2022-09-28T21:29:00,cen,4.78
2022-09-28T21:31:00,cen,7.21
2022-09-28T21:33:00,cen,8.41
2022-09-28T21:35:00,cen,9.61
2022-09-28T21:37:00,cen,8.38
2022-09-28T21:39:00,cen,9.61
2022-09-28T21:41:00,cen,8.41
2022-09-28T21:43:00,cen,8.38
2022-09-28T21:45:00,cen,9.61
2022-09-28T21:46:00,cen,3.60
2022-09-28T21:47:00,cen,4.80
2022-09-28T21:49:00,cen,8.41
2022-09-28T21:50:00,cen,5.98
2022-09-28T21:52:00,cen,8.41
2022-09-28T21:53:00,cen,4.80
2022-09-28T21:54:00,cen,3.60
2022-09-28T21:56:00,cen,8.38
2022-09-28T21:58:00,cen,9.61
2022-09-28T22:00:00,cen,9.61
2022-09-28T22:02:00,cen,8.41
2022-09-28T22:04:00,cen,9.58
2022-09-28T22:05:00,cen,3.60
2022-09-28T22:06:00,cen,4.80
2022-09-28T22:08:00,cen,9.61
2022-09-28T22:10:00,cen,8.38
2022-09-28T22:11:00,cen,3.60
2022-09-28T22:13:00,cen,9.61
2022-09-28T22:14:00,cen,4.80
2022-09-28T22:16:00,cen,8.38
2022-09-28T22:17:00,cen,4.80
2022-09-28T22:18:00,cen,4.80
2022-09-28T22:20:00,cen,12.01
2022-09-28T22:21:00,cen,4.80
2022-09-28T22:23:00,cen,10.78
2022-09-28T22:25:00,cen,9.61
2022-09-28T22:27:00,cen,9.61