#datetime,building,power
2023-12-18T00:00:00,prt,26.50
2023-12-18T00:01:00,prt,25.73
2023-12-18T00:02:00,prt,22.38
2023-12-18T00:03:00,prt,23.11
2023-12-18T00:04:00,prt,21.95
2023-12-18T00:05:00,prt,22.38
2023-12-18T00:06:00,prt,22.15
2023-12-18T00:07:00,prt,21.76
2023-12-18T00:08:00,prt,22.59
2023-12-18T00:09:00,prt,22.12
2023-12-18T00:10:00,prt,23.34
2023-12-18T00:11:00,prt,23.70
2023-12-18T00:12:00,prt,22.13
2023-12-18T00:13:00,prt,21.85
2023-12-18T00:14:00,prt,23.32
2023-12-18T00:15:00,prt,25.23
2023-12-18T00:16:00,prt,26.12
2023-12-18T00:17:00,prt,26.46
2023-12-18T00:18:00,prt,25.19
2023-12-18T00:19:00,prt,25.39
2023-12-18T00:20:00,prt,26.02
2023-12-18T00:21:00,prt,26.32
2023-12-18T00:22:00,prt,25.86
2023-12-18T00:23:00,prt,24.22
2023-12-18T00:24:00,prt,23.43
2023-12-18T00:25:00,prt,24.20
2023-12-18T00:26:00,prt,26.29
2023-12-18T00:27:00,prt,26.39
2023-12-18T00:28:00,prt,26.22
2023-12-18T00:29:00,prt,25.98
2023-12-18T00:30:00,prt,25.03
2023-12-18T00:31:00,prt,21.64
2023-12-18T00:32:00,prt,21.57
2023-12-18T00:33:00,prt,22.17
2023-12-18T00:34:00,prt,24.25
2023-12-18T00:35:00,prt,23.47
2023-12-18T00:36:00,prt,23.94
2023-12-18T00:37:00,prt,22.43
2023-12-18T00:38:00,prt,22.68
2023-12-18T00:39:00,prt,20.94
2023-12-18T00:40:00,prt,20.32
2023-12-18T00:41:00,prt,17.73
2023-12-18T00:42:00,prt,18.11
2023-12-18T00:43:00,prt,18.74
2023-12-18T00:44:00,prt,18.82
2023-12-18T00:45:00,prt,20.03
2023-12-18T00:46:00,prt,20.04
2023-12-18T00:47:00,prt,21.26
2023-12-18T00:48:00,prt,21.87
2023-12-18T00:49:00,prt,21.81
2023-12-18T00:50:00,prt,20.02
2023-12-18T00:51:00,prt,20.66
2023-12-18T00:52:00,prt,20.64
2023-12-18T00:53:00,prt,20.01
2023-12-18T00:54:00,prt,19.51
2023-12-18T00:55:00,prt,19.47
2023-12-18T00:56:00,prt,21.72
2023-12-18T00:57:00,prt,22.15
2023-12-18T00:58:00,prt,23.87
2023-12-18T00:59:00,prt,22.99
2023-12-18T01:00:00,prt,20.62
2023-12-18T01:01:00,prt,23.10
2023-12-18T01:02:00,prt,23.78
2023-12-18T01:03:00,prt,23.31
2023-12-18T01:04:00,prt,22.37
2023-12-18T01:05:00,prt,23.11
2023-12-18T01:06:00,prt,23.27
2023-12-18T01:07:00,prt,23.00
2023-12-18T01:08:00,prt,18.77
2023-12-18T01:09:00,prt,21.34
2023-12-18T01:10:00,prt,20.86
2023-12-18T01:11:00,prt,21.00
2023-12-18T01:12:00,prt,20.26
2023-12-18T01:13:00,prt,20.64
2023-12-18T01:14:00,prt,22.48
2023-12-18T01:15:00,prt,21.29
2023-12-18T01:16:00,prt,21.22
2023-12-18T01:17:00,prt,21.86
2023-12-18T01:18:00,prt,19.89
2023-12-18T01:19:00,prt,20.09
2023-12-18T01:20:00,prt,20.28
2023-12-18T01:21:00,prt,19.80
2023-12-18T01:22:00,prt,18.19
2023-12-18T01:23:00,prt,17.04
2023-12-18T01:24:00,prt,20.14
2023-12-18T01:25:00,prt,22.00
2023-12-18T01:26:00,prt,24.79
2023-12-18T01:27:00,prt,25.57
2023-12-18T01:28:00,prt,25.13
2023-12-18T01:29:00,prt,22.02
2023-12-18T01:30:00,prt,24.00
2023-12-18T01:31:00,prt,26.76
2023-12-18T01:32:00,prt,25.39
2023-12-18T01:33:00,prt,24.07
2023-12-18T01:34:00,prt,23.12
2023-12-18T01:35:00,prt,22.50
2023-12-18T01:36:00,prt,21.98
2023-12-18T01:37:00,prt,22.53
2023-12-18T01:38:00,prt,21.10
2023-12-18T01:39:00,prt,19.32
2023-12-18T01:40:00,prt,19.77
2023-12-18T01:41:00,prt,19.91
2023-12-18T01:42:00,prt,21.36
2023-12-18T01:43:00,prt,20.57
2023-12-18T01:44:00,prt,20.38
2023-12-18T01:45:00,prt,20.91
2023-12-18T01:46:00,prt,18.85
2023-12-18T01:47:00,prt,19.09
2023-12-18T01:48:00,prt,18.99
2023-12-18T01:49:00,prt,20.21
2023-12-18T01:50:00,prt,19.13
2023-12-18T01:51:00,prt,19.87
2023-12-18T01:52:00,prt,21.75
2023-12-18T01:53:00,prt,22.49
2023-12-18T01:54:00,prt,23.91
2023-12-18T01:55:00,prt,23.55
2023-12-18T01:56:00,prt,22.62
2023-12-18T01:57:00,prt,20.49
2023-12-18T01:58:00,prt,18.07
2023-12-18T01:59:00,prt,18.91
2023-12-18T02:00:00,prt,18.71
2023-12-18T02:01:00,prt,20.70
2023-12-18T02:02:00,prt,18.43
2023-12-18T02:03:00,prt,23.41
2023-12-18T02:04:00,prt,22.89
2023-12-18T02:05:00,prt,23.01
2023-12-18T02:06:00,prt,23.20
2023-12-18T02:07:00,prt,24.07
2023-12-18T02:08:00,prt,24.56
2023-12-18T02:09:00,prt,26.40
2023-12-18T02:10:00,prt,23.06
2023-12-18T02:11:00,prt,23.18
2023-12-18T02:12:00,prt,21.91
2023-12-18T02:13:00,prt,20.86
2023-12-18T02:14:00,prt,20.69
2023-12-18T02:15:00,prt,19.54
2023-12-18T02:16:00,prt,19.93
2023-12-18T02:17:00,prt,20.25
2023-12-18T02:18:00,prt,20.35
2023-12-18T02:19:00,prt,20.27
2023-12-18T02:20:00,prt,20.13
2023-12-18T02:21:00,prt,19.83
2023-12-18T02:22:00,prt,19.66
2023-12-18T02:23:00,prt,21.85
2023-12-18T02:24:00,prt,23.06
2023-12-18T02:25:00,prt,22.40
2023-12-18T02:26:00,prt,20.55
2023-12-18T02:27:00,prt,19.31
2023-12-18T02:28:00,prt,20.07
2023-12-18T02:29:00,prt,20.05
2023-12-18T02:30:00,prt,20.46
2023-12-18T02:31:00,prt,23.45
2023-12-18T02:32:00,prt,21.27
2023-12-18T02:33:00,prt,21.59
2023-12-18T02:34:00,prt,21.29
2023-12-18T02:35:00,prt,23.01
2023-12-18T02:36:00,prt,23.07
2023-12-18T02:37:00,prt,21.16
2023-12-18T02:38:00,prt,21.14
2023-12-18T02:39:00,prt,21.22
2023-12-18T02:40:00,prt,21.20
2023-12-18T02:41:00,prt,21.84
2023-12-18T02:42:00,prt,20.07
2023-12-18T02:43:00,prt,21.09
2023-12-18T02:44:00,prt,21.57
2023-12-18T02:45:00,prt,22.37
2023-12-18T02:46:00,prt,20.66
2023-12-18T02:47:00,prt,24.38
2023-12-18T02:48:00,prt,25.16
2023-12-18T02:49:00,prt,21.24
2023-12-18T02:50:00,prt,19.70
2023-12-18T02:51:00,prt,19.46
2023-12-18T02:52:00,prt,22.68
2023-12-18T02:53:00,prt,22.66
2023-12-18T02:54:00,prt,22.25
2023-12-18T02:55:00,prt,19.37
2023-12-18T02:56:00,prt,20.64
2023-12-18T02:57:00,prt,21.71
2023-12-18T02:58:00,prt,21.64
2023-12-18T02:59:00,prt,21.55
2023-12-18T03:00:00,prt,20.87
2023-12-18T03:01:00,prt,20.31
2023-12-18T03:02:00,prt,20.11
2023-12-18T03:03:00,prt,20.08
2023-12-18T03:04:00,prt,20.08
2023-12-18T03:05:00,prt,20.08
2023-12-18T03:06:00,prt,19.73
2023-12-18T03:07:00,prt,21.10
2023-12-18T03:08:00,prt,22.35
2023-12-18T03:09:00,prt,21.85
2023-12-18T03:10:00,prt,22.44
2023-12-18T03:11:00,prt,25.80
2023-12-18T03:12:00,prt,22.98
2023-12-18T03:13:00,prt,22.85
2023-12-18T03:14:00,prt,21.98
2023-12-18T03:15:00,prt,18.16
2023-12-18T03:16:00,prt,23.00
2023-12-18T03:17:00,prt,20.51
2023-12-18T03:18:00,prt,20.55
2023-12-18T03:19:00,prt,19.26
2023-12-18T03:20:00,prt,18.66
2023-12-18T03:21:00,prt,23.03
2023-12-18T03:22:00,prt,23.62
2023-12-18T03:23:00,prt,22.10
2023-12-18T03:24:00,prt,21.32
2023-12-18T03:25:00,prt,19.55
2023-12-18T03:26:00,prt,19.67
2023-12-18T03:27:00,prt,19.64
2023-12-18T03:28:00,prt,18.62
2023-12-18T03:29:00,prt,18.39
2023-12-18T03:30:00,prt,19.06
2023-12-18T03:31:00,prt,18.30
2023-12-18T03:32:00,prt,19.45
2023-12-18T03:33:00,prt,19.50
2023-12-18T03:34:00,prt,19.10
2023-12-18T03:35:00,prt,19.18
2023-12-18T03:36:00,prt,19.61
2023-12-18T03:37:00,prt,21.40
2023-12-18T03:38:00,prt,21.03
2023-12-18T03:39:00,prt,23.01
2023-12-18T03:40:00,prt,25.98
2023-12-18T03:41:00,prt,24.48
2023-12-18T03:42:00,prt,22.81
2023-12-18T03:43:00,prt,22.61
2023-12-18T03:44:00,prt,22.85
2023-12-18T03:45:00,prt,22.82
2023-12-18T03:46:00,prt,22.78
2023-12-18T03:47:00,prt,20.14
2023-12-18T03:48:00,prt,19.51
2023-12-18T03:49:00,prt,23.81
2023-12-18T03:50:00,prt,24.65
2023-12-18T03:51:00,prt,26.15
2023-12-18T03:52:00,prt,26.10
2023-12-18T03:53:00,prt,24.18
2023-12-18T03:54:00,prt,23.29
2023-12-18T03:55:00,prt,21.11
2023-12-18T03:56:00,prt,21.46
2023-12-18T03:57:00,prt,20.24
2023-12-18T03:58:00,prt,21.36
2023-12-18T03:59:00,prt,19.87
2023-12-18T04:00:00,prt,20.30
2023-12-18T04:01:00,prt,19.75
2023-12-18T04:02:00,prt,19.34
2023-12-18T04:03:00,prt,19.39
2023-12-18T04:04:00,prt,21.11
2023-12-18T04:05:00,prt,19.94
2023-12-18T04:06:00,prt,19.43
2023-12-18T04:07:00,prt,17.83
2023-12-18T04:08:00,prt,17.85
2023-12-18T04:09:00,prt,20.31
2023-12-18T04:10:00,prt,19.50
2023-12-18T04:11:00,prt,20.02
2023-12-18T04:12:00,prt,22.43
2023-12-18T04:13:00,prt,21.72
2023-12-18T04:14:00,prt,20.45
2023-12-18T04:15:00,prt,20.82
2023-12-18T04:16:00,prt,22.91
2023-12-18T04:17:00,prt,23.40
2023-12-18T04:18:00,prt,26.14
2023-12-18T04:19:00,prt,23.53
2023-12-18T04:20:00,prt,22.71
2023-12-18T04:21:00,prt,27.23
2023-12-18T04:22:00,prt,24.23
2023-12-18T04:23:00,prt,23.69
2023-12-18T04:24:00,prt,26.98
2023-12-18T04:25:00,prt,24.72
2023-12-18T04:26:00,prt,23.99
2023-12-18T04:27:00,prt,24.27
2023-12-18T04:28:00,prt,23.83
2023-12-18T04:29:00,prt,23.63
2023-12-18T04:30:00,prt,23.28
2023-12-18T04:31:00,prt,24.42
2023-12-18T04:32:00,prt,23.98
2023-12-18T04:33:00,prt,23.69
2023-12-18T04:34:00,prt,23.64
2023-12-18T04:35:00,prt,23.09
2023-12-18T04:36:00,prt,22.45
2023-12-18T04:37:00,prt,22.01
2023-12-18T04:38:00,prt,21.94
2023-12-18T04:39:00,prt,23.72
2023-12-18T04:40:00,prt,26.19
2023-12-18T04:41:00,prt,25.28
2023-12-18T04:42:00,prt,25.17
2023-12-18T04:43:00,prt,25.64
2023-12-18T04:44:00,prt,27.54
2023-12-18T04:45:00,prt,31.41
2023-12-18T04:46:00,prt,29.03
2023-12-18T04:47:00,prt,30.22
2023-12-18T04:48:00,prt,31.20
2023-12-18T04:49:00,prt,29.61
2023-12-18T04:50:00,prt,30.41
2023-12-18T04:51:00,prt,24.86
2023-12-18T04:52:00,prt,24.14
2023-12-18T04:53:00,prt,23.25
2023-12-18T04:54:00,prt,25.57
2023-12-18T04:55:00,prt,27.11
2023-12-18T04:56:00,prt,26.12
2023-12-18T04:57:00,prt,25.14
2023-12-18T04:58:00,prt,25.21
2023-12-18T04:59:00,prt,24.64
2023-12-18T05:00:00,prt,23.48
2023-12-18T05:01:00,prt,23.51
2023-12-18T05:02:00,prt,22.38
2023-12-18T05:03:00,prt,21.95
2023-12-18T05:04:00,prt,21.00
2023-12-18T05:05:00,prt,21.07
2023-12-18T05:06:00,prt,21.84
2023-12-18T05:07:00,prt,20.97
2023-12-18T05:08:00,prt,21.90
2023-12-18T05:09:00,prt,22.13
2023-12-18T05:10:00,prt,22.42
2023-12-18T05:11:00,prt,22.33
2023-12-18T05:12:00,prt,25.09
2023-12-18T05:13:00,prt,23.79
2023-12-18T05:14:00,prt,24.06
2023-12-18T05:15:00,prt,22.97
2023-12-18T05:16:00,prt,21.96
2023-12-18T05:17:00,prt,28.05
2023-12-18T05:18:00,prt,27.18
2023-12-18T05:19:00,prt,30.15
2023-12-18T05:20:00,prt,27.73
2023-12-18T05:21:00,prt,27.42
2023-12-18T05:22:00,prt,27.62
2023-12-18T05:23:00,prt,26.82
2023-12-18T05:24:00,prt,20.96
2023-12-18T05:25:00,prt,21.47
2023-12-18T05:26:00,prt,21.18
2023-12-18T05:27:00,prt,21.14
2023-12-18T05:28:00,prt,22.87
2023-12-18T05:29:00,prt,24.10
2023-12-18T05:30:00,prt,24.46
2023-12-18T05:31:00,prt,28.55
2023-12-18T05:32:00,prt,26.28
2023-12-18T05:33:00,prt,25.38
2023-12-18T05:34:00,prt,25.71
2023-12-18T05:35:00,prt,26.51
2023-12-18T05:36:00,prt,26.15
2023-12-18T05:37:00,prt,27.58
2023-12-18T05:38:00,prt,27.42
2023-12-18T05:39:00,prt,27.24
2023-12-18T05:40:00,prt,25.93
2023-12-18T05:41:00,prt,29.18
2023-12-18T05:42:00,prt,26.65
2023-12-18T05:43:00,prt,24.89
2023-12-18T05:44:00,prt,25.50
2023-12-18T05:45:00,prt,26.20
2023-12-18T05:46:00,prt,31.67
2023-12-18T05:47:00,prt,29.03
2023-12-18T05:48:00,prt,31.99
2023-12-18T05:49:00,prt,30.10
2023-12-18T05:50:00,prt,26.74
2023-12-18T05:51:00,prt,26.64
2023-12-18T05:52:00,prt,26.27
2023-12-18T05:53:00,prt,25.78
2023-12-18T05:54:00,prt,28.22
2023-12-18T05:55:00,prt,25.98
2023-12-18T05:56:00,prt,28.60
2023-12-18T05:57:00,prt,28.56
2023-12-18T05:58:00,prt,29.71
2023-12-18T05:59:00,prt,30.18
2023-12-18T06:00:00,prt,31.91
2023-12-18T06:01:00,prt,27.87
2023-12-18T06:02:00,prt,28.86
2023-12-18T06:03:00,prt,29.29
2023-12-18T06:04:00,prt,31.69
2023-12-18T06:05:00,prt,29.01
2023-12-18T06:06:00,prt,28.02
2023-12-18T06:07:00,prt,29.99
2023-12-18T06:08:00,prt,29.54
2023-12-18T06:09:00,prt,31.97
2023-12-18T06:10:00,prt,29.08
2023-12-18T06:11:00,prt,28.87
2023-12-18T06:12:00,prt,28.38
2023-12-18T06:13:00,prt,28.44
2023-12-18T06:14:00,prt,29.08
2023-12-18T06:15:00,prt,29.21
2023-12-18T06:16:00,prt,33.18
2023-12-18T06:17:00,prt,34.53
2023-12-18T06:18:00,prt,35.97
2023-12-18T06:19:00,prt,31.42
2023-12-18T06:20:00,prt,32.79
2023-12-18T06:21:00,prt,31.36
2023-12-18T06:22:00,prt,30.57
2023-12-18T06:23:00,prt,32.38
2023-12-18T06:24:00,prt,30.04
2023-12-18T06:25:00,prt,31.82
2023-12-18T06:26:00,prt,45.83
2023-12-18T06:27:00,prt,32.45
2023-12-18T06:28:00,prt,32.34
2023-12-18T06:29:00,prt,33.76
2023-12-18T06:30:00,prt,32.81
2023-12-18T06:31:00,prt,32.44
2023-12-18T06:32:00,prt,34.96
2023-12-18T06:33:00,prt,32.90
2023-12-18T06:34:00,prt,31.67
2023-12-18T06:35:00,prt,32.37
2023-12-18T06:36:00,prt,35.12
2023-12-18T06:37:00,prt,34.50
2023-12-18T06:38:00,prt,33.86
2023-12-18T06:39:00,prt,35.93
2023-12-18T06:40:00,prt,29.49
2023-12-18T06:41:00,prt,31.84
2023-12-18T06:42:00,prt,31.27
2023-12-18T06:43:00,prt,30.64
2023-12-18T06:44:00,prt,30.92
2023-12-18T06:45:00,prt,33.38
2023-12-18T06:46:00,prt,31.77
2023-12-18T06:47:00,prt,30.65
2023-12-18T06:48:00,prt,30.25
2023-12-18T06:49:00,prt,26.96
2023-12-18T06:50:00,prt,26.94
2023-12-18T06:51:00,prt,26.97
2023-12-18T06:52:00,prt,29.29
2023-12-18T06:53:00,prt,29.59
2023-12-18T06:54:00,prt,30.48
2023-12-18T06:55:00,prt,30.84
2023-12-18T06:56:00,prt,29.76
2023-12-18T06:57:00,prt,29.18
2023-12-18T06:58:00,prt,29.94
2023-12-18T06:59:00,prt,30.11
2023-12-18T07:00:00,prt,33.19
2023-12-18T07:01:00,prt,31.24
2023-12-18T07:02:00,prt,36.47
2023-12-18T07:03:00,prt,31.43
2023-12-18T07:04:00,prt,33.23
2023-12-18T07:05:00,prt,32.99
2023-12-18T07:06:00,prt,34.02
2023-12-18T07:07:00,prt,32.87
2023-12-18T07:08:00,prt,30.68
2023-12-18T07:09:00,prt,31.83
2023-12-18T07:10:00,prt,31.08
2023-12-18T07:11:00,prt,32.44
2023-12-18T07:12:00,prt,31.22
2023-12-18T07:13:00,prt,33.28
2023-12-18T07:14:00,prt,31.79
2023-12-18T07:15:00,prt,35.47
2023-12-18T07:16:00,prt,35.32
2023-12-18T07:17:00,prt,33.37
2023-12-18T07:18:00,prt,29.30
2023-12-18T07:19:00,prt,30.11
2023-12-18T07:20:00,prt,29.66
2023-12-18T07:21:00,prt,29.23
2023-12-18T07:22:00,prt,34.21
2023-12-18T07:23:00,prt,30.98
2023-12-18T07:24:00,prt,32.82
2023-12-18T07:25:00,prt,32.10
2023-12-18T07:26:00,prt,33.54
2023-12-18T07:27:00,prt,33.27
2023-12-18T07:28:00,prt,34.42
2023-12-18T07:29:00,prt,34.37
2023-12-18T07:30:00,prt,32.60
2023-12-18T07:31:00,prt,35.00
2023-12-18T07:32:00,prt,37.49
2023-12-18T07:33:00,prt,38.73
2023-12-18T07:34:00,prt,38.10
2023-12-18T07:35:00,prt,40.44
2023-12-18T07:36:00,prt,42.18
2023-12-18T07:37:00,prt,37.22
2023-12-18T07:38:00,prt,39.22
2023-12-18T07:39:00,prt,36.40
2023-12-18T07:40:00,prt,33.84
2023-12-18T07:41:00,prt,32.25
2023-12-18T07:42:00,prt,32.17
2023-12-18T07:43:00,prt,32.08
2023-12-18T07:44:00,prt,35.36
2023-12-18T07:45:00,prt,36.99
2023-12-18T07:46:00,prt,37.51
2023-12-18T07:47:00,prt,37.66
2023-12-18T07:48:00,prt,38.29
2023-12-18T07:49:00,prt,38.14
2023-12-18T07:50:00,prt,35.49
2023-12-18T07:51:00,prt,34.21
2023-12-18T07:52:00,prt,36.06
2023-12-18T07:53:00,prt,36.20
2023-12-18T07:54:00,prt,35.23
2023-12-18T07:55:00,prt,34.27
2023-12-18T07:56:00,prt,33.96
2023-12-18T07:57:00,prt,33.43
2023-12-18T07:58:00,prt,33.69
2023-12-18T07:59:00,prt,34.67
2023-12-18T08:00:00,prt,33.26
2023-12-18T08:01:00,prt,32.35
2023-12-18T08:02:00,prt,32.74
2023-12-18T08:03:00,prt,32.89
2023-12-18T08:04:00,prt,33.54
2023-12-18T08:05:00,prt,37.50
2023-12-18T08:06:00,prt,36.85
2023-12-18T08:07:00,prt,36.06
2023-12-18T08:08:00,prt,34.56
2023-12-18T08:09:00,prt,34.57
2023-12-18T08:10:00,prt,35.13
2023-12-18T08:11:00,prt,36.55
2023-12-18T08:12:00,prt,34.62
2023-12-18T08:13:00,prt,33.10
2023-12-18T08:14:00,prt,37.07
2023-12-18T08:15:00,prt,43.65
2023-12-18T08:16:00,prt,40.44
2023-12-18T08:17:00,prt,37.95
2023-12-18T08:18:00,prt,37.02
2023-12-18T08:19:00,prt,36.81
2023-12-18T08:20:00,prt,37.72
2023-12-18T08:21:00,prt,38.22
2023-12-18T08:22:00,prt,38.21
2023-12-18T08:23:00,prt,36.40
2023-12-18T08:24:00,prt,37.65
2023-12-18T08:25:00,prt,36.61
2023-12-18T08:26:00,prt,37.65
2023-12-18T08:27:00,prt,35.35
2023-12-18T08:28:00,prt,35.80
2023-12-18T08:29:00,prt,36.64
2023-12-18T08:30:00,prt,38.59
2023-12-18T08:31:00,prt,37.25
2023-12-18T08:32:00,prt,36.96
2023-12-18T08:33:00,prt,37.48
2023-12-18T08:34:00,prt,35.34
2023-12-18T08:35:00,prt,35.58
2023-12-18T08:36:00,prt,36.21
2023-12-18T08:37:00,prt,38.07
2023-12-18T08:38:00,prt,43.65
2023-12-18T08:39:00,prt,43.41
2023-12-18T08:40:00,prt,41.15
2023-12-18T08:41:00,prt,39.43
2023-12-18T08:42:00,prt,39.89
2023-12-18T08:43:00,prt,42.89
2023-12-18T08:44:00,prt,42.66
2023-12-18T08:45:00,prt,38.36
2023-12-18T08:46:00,prt,39.18
2023-12-18T08:47:00,prt,36.84
2023-12-18T08:48:00,prt,35.68
2023-12-18T08:49:00,prt,37.56
2023-12-18T08:50:00,prt,36.76
2023-12-18T08:51:00,prt,37.19
2023-12-18T08:52:00,prt,38.93
2023-12-18T08:53:00,prt,38.51
2023-12-18T08:54:00,prt,39.15
2023-12-18T08:55:00,prt,38.58
2023-12-18T08:56:00,prt,38.87
2023-12-18T08:57:00,prt,38.99
2023-12-18T08:58:00,prt,36.80
2023-12-18T08:59:00,prt,36.99
2023-12-18T09:00:00,prt,35.76
2023-12-18T09:01:00,prt,34.93
2023-12-18T09:02:00,prt,36.26
2023-12-18T09:03:00,prt,34.57
2023-12-18T09:04:00,prt,34.84
2023-12-18T09:05:00,prt,34.93
2023-12-18T09:06:00,prt,34.71
2023-12-18T09:07:00,prt,36.05
2023-12-18T09:08:00,prt,37.01
2023-12-18T09:09:00,prt,37.79
2023-12-18T09:10:00,prt,40.86
2023-12-18T09:11:00,prt,40.53
2023-12-18T09:12:00,prt,41.24
2023-12-18T09:13:00,prt,45.65
2023-12-18T09:14:00,prt,43.21
2023-12-18T09:15:00,prt,43.92
2023-12-18T09:16:00,prt,40.15
2023-12-18T09:17:00,prt,37.89
2023-12-18T09:18:00,prt,38.45
2023-12-18T09:19:00,prt,39.17
2023-12-18T09:20:00,prt,36.96
2023-12-18T09:21:00,prt,37.68
2023-12-18T09:22:00,prt,35.51
2023-12-18T09:23:00,prt,37.55
2023-12-18T09:24:00,prt,36.81
2023-12-18T09:25:00,prt,38.51
2023-12-18T09:26:00,prt,37.07
2023-12-18T09:27:00,prt,36.58
2023-12-18T09:28:00,prt,40.90
2023-12-18T09:29:00,prt,38.53
2023-12-18T09:30:00,prt,37.11
2023-12-18T09:31:00,prt,36.81
2023-12-18T09:32:00,prt,38.62
2023-12-18T09:33:00,prt,39.32
2023-12-18T09:34:00,prt,36.60
2023-12-18T09:35:00,prt,40.61
2023-12-18T09:36:00,prt,42.08
2023-12-18T09:37:00,prt,44.58
2023-12-18T09:38:00,prt,44.35
2023-12-18T09:39:00,prt,42.91
2023-12-18T09:40:00,prt,51.69
2023-12-18T09:41:00,prt,37.27
2023-12-18T09:42:00,prt,40.47
2023-12-18T09:43:00,prt,56.63
2023-12-18T09:44:00,prt,42.55
2023-12-18T09:45:00,prt,43.42
2023-12-18T09:46:00,prt,41.29
2023-12-18T09:47:00,prt,43.17
2023-12-18T09:48:00,prt,44.17
2023-12-18T09:49:00,prt,41.58
2023-12-18T09:50:00,prt,39.93
2023-12-18T09:51:00,prt,39.04
2023-12-18T09:52:00,prt,39.42
2023-12-18T09:53:00,prt,39.60
2023-12-18T09:54:00,prt,39.55
2023-12-18T09:55:00,prt,39.04
2023-12-18T09:56:00,prt,40.70
2023-12-18T09:57:00,prt,41.12
2023-12-18T09:58:00,prt,41.89
2023-12-18T09:59:00,prt,42.47
2023-12-18T10:00:00,prt,41.40
2023-12-18T10:01:00,prt,44.00
2023-12-18T10:02:00,prt,45.09
2023-12-18T10:03:00,prt,45.54
2023-12-18T10:04:00,prt,43.59
2023-12-18T10:05:00,prt,43.01
2023-12-18T10:06:00,prt,39.40
2023-12-18T10:07:00,prt,41.02
2023-12-18T10:08:00,prt,40.83
2023-12-18T10:09:00,prt,40.86
2023-12-18T10:10:00,prt,41.80
2023-12-18T10:11:00,prt,45.63
2023-12-18T10:12:00,prt,39.65
2023-12-18T10:13:00,prt,38.98
2023-12-18T10:14:00,prt,42.05
2023-12-18T10:15:00,prt,40.82
2023-12-18T10:16:00,prt,41.45
2023-12-18T10:17:00,prt,41.06
2023-12-18T10:18:00,prt,41.78
2023-12-18T10:19:00,prt,41.26
2023-12-18T10:20:00,prt,42.01
2023-12-18T10:21:00,prt,39.17
2023-12-18T10:22:00,prt,57.67
2023-12-18T10:23:00,prt,38.10
2023-12-18T10:24:00,prt,38.88
2023-12-18T10:25:00,prt,42.64
2023-12-18T10:26:00,prt,41.95
2023-12-18T10:27:00,prt,42.31
2023-12-18T10:28:00,prt,39.15
2023-12-18T10:29:00,prt,41.06
2023-12-18T10:30:00,prt,40.53
2023-12-18T10:31:00,prt,42.86
2023-12-18T10:32:00,prt,42.37
2023-12-18T10:33:00,prt,39.81
2023-12-18T10:34:00,prt,38.55
2023-12-18T10:35:00,prt,39.19
2023-12-18T10:36:00,prt,38.56
2023-12-18T10:37:00,prt,36.33
2023-12-18T10:38:00,prt,36.88
2023-12-18T10:39:00,prt,49.87
2023-12-18T10:40:00,prt,37.77
2023-12-18T10:41:00,prt,41.11
2023-12-18T10:42:00,prt,40.13
2023-12-18T10:43:00,prt,40.30
2023-12-18T10:44:00,prt,40.61
2023-12-18T10:45:00,prt,41.14
2023-12-18T10:46:00,prt,41.01
2023-12-18T10:47:00,prt,43.65
2023-12-18T10:48:00,prt,46.80
2023-12-18T10:49:00,prt,48.43
2023-12-18T10:50:00,prt,48.82
2023-12-18T10:51:00,prt,47.19
2023-12-18T10:52:00,prt,44.39
2023-12-18T10:53:00,prt,44.55
2023-12-18T10:54:00,prt,44.79
2023-12-18T10:55:00,prt,44.13
2023-12-18T10:56:00,prt,45.16
2023-12-18T10:57:00,prt,52.83
2023-12-18T10:58:00,prt,52.36
2023-12-18T10:59:00,prt,53.84
2023-12-18T11:00:00,prt,52.58
2023-12-18T11:01:00,prt,51.42
2023-12-18T11:02:00,prt,51.41
2023-12-18T11:03:00,prt,52.04
2023-12-18T11:04:00,prt,52.80
2023-12-18T11:05:00,prt,51.34
2023-12-18T11:06:00,prt,51.02
2023-12-18T11:07:00,prt,51.28
2023-12-18T11:08:00,prt,50.66
2023-12-18T11:09:00,prt,50.44
2023-12-18T11:10:00,prt,51.16
2023-12-18T11:11:00,prt,48.34
2023-12-18T11:12:00,prt,51.14
2023-12-18T11:13:00,prt,49.88
2023-12-18T11:14:00,prt,50.05
2023-12-18T11:15:00,prt,49.11
2023-12-18T11:16:00,prt,46.74
2023-12-18T11:17:00,prt,46.96
2023-12-18T11:18:00,prt,46.98
2023-12-18T11:19:00,prt,47.07
2023-12-18T11:20:00,prt,50.92
2023-12-18T11:21:00,prt,50.84
2023-12-18T11:22:00,prt,51.00
2023-12-18T11:23:00,prt,51.16
2023-12-18T11:24:00,prt,51.96
2023-12-18T11:25:00,prt,53.16
2023-12-18T11:26:00,prt,52.45
2023-12-18T11:27:00,prt,49.73
2023-12-18T11:28:00,prt,48.23
2023-12-18T11:29:00,prt,46.57
2023-12-18T11:30:00,prt,48.50
2023-12-18T11:31:00,prt,47.22
2023-12-18T11:32:00,prt,47.01
2023-12-18T11:33:00,prt,48.60
2023-12-18T11:34:00,prt,48.56
2023-12-18T11:35:00,prt,46.77
2023-12-18T11:36:00,prt,50.58
2023-12-18T11:37:00,prt,69.72
2023-12-18T11:38:00,prt,68.19
2023-12-18T11:39:00,prt,67.70
2023-12-18T11:40:00,prt,64.38
2023-12-18T11:41:00,prt,66.20
2023-12-18T11:42:00,prt,66.28
2023-12-18T11:43:00,prt,66.66
2023-12-18T11:44:00,prt,66.58
2023-12-18T11:45:00,prt,66.27
2023-12-18T11:46:00,prt,65.35
2023-12-18T11:47:00,prt,65.39
2023-12-18T11:48:00,prt,56.10
2023-12-18T11:49:00,prt,76.04
2023-12-18T11:50:00,prt,65.30
2023-12-18T11:51:00,prt,65.47
2023-12-18T11:52:00,prt,63.88
2023-12-18T11:53:00,prt,65.08
2023-12-18T11:54:00,prt,56.42
2023-12-18T11:55:00,prt,62.88
2023-12-18T11:56:00,prt,56.00
2023-12-18T11:57:00,prt,55.64
2023-12-18T11:58:00,prt,56.65
2023-12-18T11:59:00,prt,56.50
2023-12-18T12:00:00,prt,58.12
2023-12-18T12:01:00,prt,60.08
2023-12-18T12:02:00,prt,60.43
2023-12-18T12:03:00,prt,48.18
2023-12-18T12:04:00,prt,55.89
2023-12-18T12:05:00,prt,47.28
2023-12-18T12:06:00,prt,56.21
2023-12-18T12:07:00,prt,46.08
2023-12-18T12:08:00,prt,47.01
2023-12-18T12:09:00,prt,54.90
2023-12-18T12:10:00,prt,45.94
2023-12-18T12:11:00,prt,50.00
2023-12-18T12:12:00,prt,60.22
2023-12-18T12:13:00,prt,49.66
2023-12-18T12:14:00,prt,62.44
2023-12-18T12:15:00,prt,48.17
2023-12-18T12:16:00,prt,57.06
2023-12-18T12:17:00,prt,69.16
2023-12-18T12:18:00,prt,59.84
2023-12-18T12:19:00,prt,68.28
2023-12-18T12:20:00,prt,67.12
2023-12-18T12:21:00,prt,69.67
2023-12-18T12:22:00,prt,64.41
2023-12-18T12:23:00,prt,59.95
2023-12-18T12:24:00,prt,53.64
2023-12-18T12:25:00,prt,63.00
2023-12-18T12:26:00,prt,57.27
2023-12-18T12:27:00,prt,58.86
2023-12-18T12:28:00,prt,50.70
2023-12-18T12:29:00,prt,60.83
2023-12-18T12:30:00,prt,59.27
2023-12-18T12:31:00,prt,67.45
2023-12-18T12:32:00,prt,58.96
2023-12-18T12:33:00,prt,57.18
2023-12-18T12:34:00,prt,48.54
2023-12-18T12:35:00,prt,66.32
2023-12-18T12:36:00,prt,57.18
2023-12-18T12:37:00,prt,56.84
2023-12-18T12:38:00,prt,67.14
2023-12-18T12:39:00,prt,57.53
2023-12-18T12:40:00,prt,57.97
2023-12-18T12:41:00,prt,55.40
2023-12-18T12:42:00,prt,55.38
2023-12-18T12:43:00,prt,54.36
2023-12-18T12:44:00,prt,53.73
2023-12-18T12:45:00,prt,53.99
2023-12-18T12:46:00,prt,58.41
2023-12-18T12:47:00,prt,64.64
2023-12-18T12:48:00,prt,59.00
2023-12-18T12:49:00,prt,58.40
2023-12-18T12:50:00,prt,55.33
2023-12-18T12:51:00,prt,51.67
2023-12-18T12:52:00,prt,42.62
2023-12-18T12:53:00,prt,50.25
2023-12-18T12:54:00,prt,50.52
2023-12-18T12:55:00,prt,51.58
2023-12-18T12:56:00,prt,58.20
2023-12-18T12:57:00,prt,65.37
2023-12-18T12:58:00,prt,42.88
2023-12-18T12:59:00,prt,51.18
2023-12-18T13:00:00,prt,50.74
2023-12-18T13:01:00,prt,59.98
2023-12-18T13:02:00,prt,53.38
2023-12-18T13:03:00,prt,62.16
2023-12-18T13:04:00,prt,52.93
2023-12-18T13:05:00,prt,52.89
2023-12-18T13:06:00,prt,53.24
2023-12-18T13:07:00,prt,51.65
2023-12-18T13:08:00,prt,61.05
2023-12-18T13:09:00,prt,42.96
2023-12-18T13:10:00,prt,40.61
2023-12-18T13:11:00,prt,41.76
2023-12-18T13:12:00,prt,41.98
2023-12-18T13:13:00,prt,42.03
2023-12-18T13:14:00,prt,42.50
2023-12-18T13:15:00,prt,42.07
2023-12-18T13:16:00,prt,45.24
2023-12-18T13:17:00,prt,44.62
2023-12-18T13:18:00,prt,45.87