#datetime,building,power
2023-09-25T00:00:00,pth,2.40
2023-09-25T00:01:00,pth,1.20
2023-09-25T00:03:00,pth,2.40
2023-09-25T00:05:00,pth,2.40
2023-09-25T00:07:00,pth,2.40
2023-09-25T00:08:00,pth,1.20
2023-09-25T00:10:00,pth,7.20
2023-09-25T00:12:00,pth,13.20
2023-09-25T00:14:00,pth,14.40
2023-09-25T00:16:00,pth,14.40
2023-09-25T00:18:00,pth,13.20
2023-09-25T00:20:00,pth,14.40
2023-09-25T00:22:00,pth,13.20
2023-09-25T00:23:00,pth,7.20
2023-09-25T00:25:00,pth,13.20
2023-09-25T00:27:00,pth,13.20
2023-09-25T00:29:00,pth,13.20
2023-09-25T00:30:00,pth,7.20
2023-09-25T00:31:00,pth,6.00
2023-09-25T00:33:00,pth,14.40
2023-09-25T00:34:00,pth,6.00
2023-09-25T00:36:00,pth,13.20
2023-09-25T00:38:00,pth,14.40
2023-09-25T00:39:00,pth,6.00
2023-09-25T00:41:00,pth,10.80
2023-09-25T00:43:00,pth,14.40
2023-09-25T00:44:00,pth,7.20
2023-09-25T00:46:00,pth,14.40
2023-09-25T00:47:00,pth,6.00
2023-09-25T00:49:00,pth,13.20
2023-09-25T00:51:00,pth,14.40
2023-09-25T00:53:00,pth,12.00
2023-09-25T00:55:00,pth,6.00
2023-09-25T00:56:00,pth,7.20
2023-09-25T00:58:00,pth,13.20
2023-09-25T01:00:00,pth,9.60
2023-09-25T01:02:00,pth,8.40
2023-09-25T01:03:00,pth,6.00
2023-09-25T01:05:00,pth,10.80
2023-09-25T01:07:00,pth,6.00
2023-09-25T01:08:00,pth,6.00
2023-09-25T01:10:00,pth,12.00
2023-09-25T01:12:00,pth,3.60
2023-09-25T01:13:00,pth,7.20
2023-09-25T01:15:00,pth,12.00
2023-09-25T01:17:00,pth,3.60
2023-09-25T01:19:00,pth,13.20
2023-09-25T01:20:00,pth,6.00
2023-09-25T01:21:00,pth,1.20
2023-09-25T01:23:00,pth,8.40
2023-09-25T01:25:00,pth,13.20
2023-09-25T01:26:00,pth,1.20
2023-09-25T01:27:00,pth,1.20
2023-09-25T01:28:00,pth,6.00
2023-09-25T01:30:00,pth,13.20
2023-09-25T01:32:00,pth,3.60
2023-09-25T01:34:00,pth,12.00
2023-09-25T01:35:00,pth,7.20
2023-09-25T01:36:00,pth,2.40
2023-09-25T01:38:00,pth,2.40
2023-09-25T01:40:00,pth,2.40
2023-09-25T01:42:00,pth,1.20
2023-09-25T01:44:00,pth,2.40
2023-09-25T01:46:00,pth,2.40
2023-09-25T01:47:00,pth,1.20
2023-09-25T01:49:00,pth,1.20
2023-09-25T01:51:00,pth,2.40
2023-09-25T01:53:00,pth,1.20
2023-09-25T01:55:00,pth,2.40
2023-09-25T01:57:00,pth,1.20
2023-09-25T01:59:00,pth,2.40
2023-09-25T02:00:00,pth,1.20
2023-09-25T02:02:00,pth,1.20
2023-09-25T02:04:00,pth,2.40
2023-09-25T02:06:00,pth,1.20
2023-09-25T02:08:00,pth,2.40
2023-09-25T02:10:00,pth,2.40
2023-09-25T02:11:00,pth,1.20
2023-09-25T02:13:00,pth,1.20
2023-09-25T02:14:00,pth,1.20
2023-09-25T02:16:00,pth,2.40
2023-09-25T02:18:00,pth,2.40
2023-09-25T02:19:00,pth,1.20
2023-09-25T02:21:00,pth,1.20
2023-09-25T02:23:00,pth,2.40
2023-09-25T02:25:00,pth,2.40
2023-09-25T02:27:00,pth,1.20
2023-09-25T02:29:00,pth,2.40
2023-09-25T02:31:00,pth,2.40
2023-09-25T02:33:00,pth,2.40
2023-09-25T02:34:00,pth,1.20
2023-09-25T02:36:00,pth,1.20
2023-09-25T02:38:00,pth,2.40
2023-09-25T02:40:00,pth,2.40
2023-09-25T02:42:00,pth,1.20
2023-09-25T02:44:00,pth,2.40
2023-09-25T02:46:00,pth,2.40
2023-09-25T02:48:00,pth,1.20
2023-09-25T02:50:00,pth,2.40
2023-09-25T02:52:00,pth,2.40
2023-09-25T02:54:00,pth,1.20
2023-09-25T02:55:00,pth,1.20
2023-09-25T02:57:00,pth,2.40
2023-09-25T02:58:00,pth,1.20
2023-09-25T03:00:00,pth,1.20
2023-09-25T03:02:00,pth,2.40
2023-09-25T03:03:00,pth,1.20
2023-09-25T03:05:00,pth,1.20
2023-09-25T03:07:00,pth,2.40
2023-09-25T03:09:00,pth,2.40
2023-09-25T03:10:00,pth,1.20
2023-09-25T03:12:00,pth,2.40
2023-09-25T03:15:00,pth,2.40
2023-09-25T03:17:00,pth,2.40
2023-09-25T03:18:00,pth,1.20
2023-09-25T03:20:00,pth,1.20
2023-09-25T03:22:00,pth,2.40
2023-09-25T03:24:00,pth,2.40
2023-09-25T03:26:00,pth,1.20
2023-09-25T03:28:00,pth,2.40
2023-09-25T03:30:00,pth,2.40
2023-09-25T03:31:00,pth,1.20
2023-09-25T03:33:00,pth,1.20
2023-09-25T03:34:00,pth,1.20
2023-09-25T03:35:00,pth,1.20
2023-09-25T03:36:00,pth,1.20
2023-09-25T03:38:00,pth,2.40
2023-09-25T03:40:00,pth,1.20
2023-09-25T03:42:00,pth,2.40
2023-09-25T03:43:00,pth,1.20
2023-09-25T03:45:00,pth,1.20
2023-09-25T03:47:00,pth,2.40
2023-09-25T03:49:00,pth,2.40
2023-09-25T03:50:00,pth,1.20
2023-09-25T03:52:00,pth,1.20
2023-09-25T03:54:00,pth,2.40
2023-09-25T03:55:00,pth,1.20
2023-09-25T03:57:00,pth,2.40
2023-09-25T03:58:00,pth,1.20
2023-09-25T04:00:00,pth,2.40
2023-09-25T04:01:00,pth,1.20
2023-09-25T04:03:00,pth,1.20
2023-09-25T04:04:00,pth,1.20
2023-09-25T04:06:00,pth,2.40
2023-09-25T04:07:00,pth,1.20
2023-09-25T04:09:00,pth,1.20
2023-09-25T04:11:00,pth,2.40
2023-09-25T04:12:00,pth,1.20
2023-09-25T04:14:00,pth,2.40
2023-09-25T04:15:00,pth,1.20
2023-09-25T04:16:00,pth,1.20
2023-09-25T04:18:00,pth,1.20
2023-09-25T04:20:00,pth,2.40
2023-09-25T04:21:00,pth,1.20
2023-09-25T04:23:00,pth,2.40
2023-09-25T04:25:00,pth,1.20
2023-09-25T04:27:00,pth,2.40
2023-09-25T04:29:00,pth,2.40
2023-09-25T04:31:00,pth,1.20
2023-09-25T04:33:00,pth,2.40
2023-09-25T04:35:00,pth,2.40
2023-09-25T04:36:00,pth,1.20
2023-09-25T04:38:00,pth,1.20
2023-09-25T04:39:00,pth,1.20
2023-09-25T04:41:00,pth,2.40
2023-09-25T04:42:00,pth,1.20
2023-09-25T04:44:00,pth,1.20
2023-09-25T04:46:00,pth,2.40
2023-09-25T04:48:00,pth,1.20
2023-09-25T04:50:00,pth,2.40
2023-09-25T04:52:00,pth,2.40
2023-09-25T04:53:00,pth,1.20
2023-09-25T04:55:00,pth,1.20
2023-09-25T04:57:00,pth,2.40
2023-09-25T04:59:00,pth,1.20
2023-09-25T05:00:00,pth,1.20
2023-09-25T05:02:00,pth,2.40
2023-09-25T05:04:00,pth,1.20
2023-09-25T05:05:00,pth,1.20
2023-09-25T05:07:00,pth,2.40
2023-09-25T05:08:00,pth,1.20
2023-09-25T05:10:00,pth,1.20
2023-09-25T05:11:00,pth,1.20
2023-09-25T05:13:00,pth,2.40
2023-09-25T05:15:00,pth,1.20
2023-09-25T05:17:00,pth,2.40
2023-09-25T05:19:00,pth,1.20
2023-09-25T05:21:00,pth,2.40
2023-09-25T05:23:00,pth,1.20
2023-09-25T05:24:00,pth,1.20
2023-09-25T05:26:00,pth,1.20
2023-09-25T05:28:00,pth,2.40
2023-09-25T05:30:00,pth,2.40
2023-09-25T05:33:00,pth,2.40
2023-09-25T05:35:00,pth,2.40
2023-09-25T05:36:00,pth,1.20
2023-09-25T05:38:00,pth,1.20
2023-09-25T05:39:00,pth,1.20
2023-09-25T05:41:00,pth,2.40
2023-09-25T05:43:00,pth,2.40
2023-09-25T05:44:00,pth,1.20
2023-09-25T05:46:00,pth,1.20
2023-09-25T05:47:00,pth,1.20
2023-09-25T05:49:00,pth,2.40
2023-09-25T05:50:00,pth,1.20
2023-09-25T05:52:00,pth,1.20
2023-09-25T05:54:00,pth,2.40
2023-09-25T05:56:00,pth,2.40
2023-09-25T05:58:00,pth,1.20
2023-09-25T05:59:00,pth,1.20
2023-09-25T06:01:00,pth,2.40
2023-09-25T06:03:00,pth,2.40
2023-09-25T06:05:00,pth,1.20
2023-09-25T06:07:00,pth,2.40
2023-09-25T06:09:00,pth,1.20
2023-09-25T06:10:00,pth,1.20
2023-09-25T06:12:00,pth,2.40
2023-09-25T06:14:00,pth,1.20
2023-09-25T06:16:00,pth,2.40
2023-09-25T06:17:00,pth,1.20
2023-09-25T06:19:00,pth,2.40
2023-09-25T06:21:00,pth,1.20
2023-09-25T06:23:00,pth,2.40
2023-09-25T06:26:00,pth,2.40
2023-09-25T06:28:00,pth,2.40
2023-09-25T06:30:00,pth,1.20
2023-09-25T06:31:00,pth,1.20
2023-09-25T06:33:00,pth,2.40
2023-09-25T06:34:00,pth,1.20
2023-09-25T06:36:00,pth,2.40
2023-09-25T06:37:00,pth,1.20
2023-09-25T06:39:00,pth,2.40
2023-09-25T06:40:00,pth,1.20
2023-09-25T06:42:00,pth,2.40
2023-09-25T06:44:00,pth,3.60
2023-09-25T06:46:00,pth,2.40
2023-09-25T06:48:00,pth,2.40
2023-09-25T06:49:00,pth,1.20
2023-09-25T06:51:00,pth,2.40
2023-09-25T06:52:00,pth,1.20
2023-09-25T06:53:00,pth,1.20
2023-09-25T06:55:00,pth,2.40
2023-09-25T06:57:00,pth,1.20
2023-09-25T06:58:00,pth,1.20
2023-09-25T07:00:00,pth,2.40
2023-09-25T07:01:00,pth,1.20
2023-09-25T07:03:00,pth,2.40
2023-09-25T07:04:00,pth,1.20
2023-09-25T07:06:00,pth,1.20
2023-09-25T07:07:00,pth,1.20
2023-09-25T07:08:00,pth,1.20
2023-09-25T07:10:00,pth,2.40
2023-09-25T07:11:00,pth,1.20
2023-09-25T07:13:00,pth,2.40
2023-09-25T07:15:00,pth,2.40
2023-09-25T07:16:00,pth,1.20
2023-09-25T07:17:00,pth,1.20
2023-09-25T07:18:00,pth,1.20
2023-09-25T07:20:00,pth,2.40
2023-09-25T07:21:00,pth,1.20
2023-09-25T07:23:00,pth,2.40
2023-09-25T07:24:00,pth,1.20
2023-09-25T07:25:00,pth,1.20
2023-09-25T07:27:00,pth,2.40
2023-09-25T07:28:00,pth,1.20
2023-09-25T07:30:00,pth,3.60
2023-09-25T07:31:00,pth,3.60
2023-09-25T07:33:00,pth,7.20
2023-09-25T07:35:00,pth,3.60
2023-09-25T07:37:00,pth,3.60
2023-09-25T07:39:00,pth,2.40
2023-09-25T07:40:00,pth,1.20
2023-09-25T07:42:00,pth,1.20
2023-09-25T07:44:00,pth,1.20
2023-09-25T07:46:00,pth,1.20
2023-09-25T07:48:00,pth,2.40
2023-09-25T07:50:00,pth,2.40
2023-09-25T07:52:00,pth,1.20
2023-09-25T07:54:00,pth,2.40
2023-09-25T07:55:00,pth,1.20
2023-09-25T07:57:00,pth,1.20
2023-09-25T07:58:00,pth,2.40
2023-09-25T08:00:00,pth,3.60
2023-09-25T08:01:00,pth,2.40
2023-09-25T08:03:00,pth,2.40
2023-09-25T08:04:00,pth,2.40
2023-09-25T08:05:00,pth,1.20
2023-09-25T08:06:00,pth,1.20
2023-09-25T08:08:00,pth,2.40
2023-09-25T08:11:00,pth,2.40
2023-09-25T08:13:00,pth,1.20
2023-09-25T08:14:00,pth,1.20
2023-09-25T08:16:00,pth,1.20
2023-09-25T08:17:00,pth,1.20
2023-09-25T08:19:00,pth,2.40
2023-09-25T08:23:00,pth,2.40
2023-09-25T08:24:00,pth,1.20
2023-09-25T08:26:00,pth,1.20
2023-09-25T08:28:00,pth,2.40
2023-09-25T08:30:00,pth,1.20
2023-09-25T08:32:00,pth,2.40
2023-09-25T08:34:00,pth,1.20
2023-09-25T08:36:00,pth,2.40
2023-09-25T08:38:00,pth,1.20
2023-09-25T08:40:00,pth,2.40
2023-09-25T08:43:00,pth,2.40
2023-09-25T08:45:00,pth,1.20
2023-09-25T08:47:00,pth,1.20
2023-09-25T08:49:00,pth,1.20
2023-09-25T08:51:00,pth,2.40
2023-09-25T08:53:00,pth,1.20
2023-09-25T08:54:00,pth,1.20
2023-09-25T08:56:00,pth,1.20
2023-09-25T08:58:00,pth,2.40
2023-09-25T09:00:00,pth,1.20
2023-09-25T09:01:00,pth,1.20
2023-09-25T09:03:00,pth,2.40
2023-09-25T09:05:00,pth,1.20
2023-09-25T09:07:00,pth,6.00
2023-09-25T09:09:00,pth,3.60
2023-09-25T09:11:00,pth,4.80
2023-09-25T09:12:00,pth,1.20
2023-09-25T09:14:00,pth,2.40
2023-09-25T09:15:00,pth,1.20
2023-09-25T09:16:00,pth,1.20
2023-09-25T09:18:00,pth,2.40
2023-09-25T09:20:00,pth,1.20
2023-09-25T09:21:00,pth,1.20
2023-09-25T09:22:00,pth,1.20
2023-09-25T09:24:00,pth,2.40
2023-09-25T09:25:00,pth,2.40
2023-09-25T09:27:00,pth,3.60
2023-09-25T09:28:00,pth,1.20
2023-09-25T09:30:00,pth,1.20
2023-09-25T09:32:00,pth,2.40
2023-09-25T09:33:00,pth,1.20
2023-09-25T09:35:00,pth,1.20
2023-09-25T09:36:00,pth,1.20
2023-09-25T09:38:00,pth,1.20
2023-09-25T09:39:00,pth,1.20
2023-09-25T09:40:00,pth,1.20
2023-09-25T09:42:00,pth,1.20
2023-09-25T09:44:00,pth,2.40
2023-09-25T09:46:00,pth,2.40
2023-09-25T09:48:00,pth,1.20
2023-09-25T09:49:00,pth,2.40
2023-09-25T09:51:00,pth,3.60
2023-09-25T09:52:00,pth,1.20
2023-09-25T09:54:00,pth,2.40
2023-09-25T09:56:00,pth,1.20
2023-09-25T09:58:00,pth,2.40
2023-09-25T10:00:00,pth,1.20
2023-09-25T10:02:00,pth,2.40
2023-09-25T10:04:00,pth,1.20
2023-09-25T10:05:00,pth,1.20
2023-09-25T10:08:00,pth,2.40
2023-09-25T10:09:00,pth,1.20
2023-09-25T10:12:00,pth,2.40
2023-09-25T10:13:00,pth,1.20
2023-09-25T10:15:00,pth,1.20
2023-09-25T10:17:00,pth,1.20
2023-09-25T10:18:00,pth,1.20
2023-09-25T10:19:00,pth,1.20
2023-09-25T10:21:00,pth,1.20
2023-09-25T10:22:00,pth,1.20
2023-09-25T10:24:00,pth,1.20
2023-09-25T10:26:00,pth,1.20
2023-09-25T10:28:00,pth,2.40
2023-09-25T10:30:00,pth,1.20
2023-09-25T10:31:00,pth,1.20
2023-09-25T10:33:00,pth,1.20
2023-09-25T10:35:00,pth,2.40
2023-09-25T10:37:00,pth,1.20
2023-09-25T10:39:00,pth,2.40
2023-09-25T10:42:00,pth,1.20
2023-09-25T10:43:00,pth,1.20
2023-09-25T10:44:00,pth,1.20
2023-09-25T10:46:00,pth,1.20
2023-09-25T10:47:00,pth,1.20
2023-09-25T10:49:00,pth,1.20
2023-09-25T10:51:00,pth,1.20
2023-09-25T10:53:00,pth,1.20
2023-09-25T10:55:00,pth,2.40
2023-09-25T10:57:00,pth,1.20
2023-09-25T10:59:00,pth,2.40
2023-09-25T11:01:00,pth,1.20
2023-09-25T11:03:00,pth,2.40
2023-09-25T11:06:00,pth,2.40
2023-09-25T11:09:00,pth,2.40
2023-09-25T11:12:00,pth,1.20
2023-09-25T11:14:00,pth,2.40
2023-09-25T11:17:00,pth,1.20
2023-09-25T11:19:00,pth,2.40
2023-09-25T11:22:00,pth,1.20
2023-09-25T11:24:00,pth,1.20
2023-09-25T11:26:00,pth,2.40
2023-09-25T11:28:00,pth,1.20
2023-09-25T11:30:00,pth,1.20
2023-09-25T11:33:00,pth,2.40
2023-09-25T11:35:00,pth,1.20
2023-09-25T11:38:00,pth,2.40
2023-09-25T11:40:00,pth,1.20
2023-09-25T11:42:00,pth,2.40
2023-09-25T11:44:00,pth,1.20
2023-09-25T11:46:00,pth,1.20
2023-09-25T11:48:00,pth,1.20
2023-09-25T11:50:00,pth,1.20
2023-09-25T11:52:00,pth,2.40
2023-09-25T11:54:00,pth,1.20
2023-09-25T11:56:00,pth,1.20
2023-09-25T11:58:00,pth,1.20
2023-09-25T11:59:00,pth,1.20
2023-09-25T12:01:00,pth,1.20
2023-09-25T12:04:00,pth,2.40
2023-09-25T12:06:00,pth,1.20
2023-09-25T12:08:00,pth,1.20
2023-09-25T12:10:00,pth,6.00
2023-09-25T12:12:00,pth,13.20
2023-09-25T12:14:00,pth,13.20
2023-09-25T12:16:00,pth,13.20
2023-09-25T12:17:00,pth,6.00
2023-09-25T12:19:00,pth,10.80
2023-09-25T12:20:00,pth,1.20
2023-09-25T12:21:00,pth,2.40
2023-09-25T12:23:00,pth,13.20
2023-09-25T12:25:00,pth,2.40
2023-09-25T12:27:00,pth,12.00
2023-09-25T12:28:00,pth,3.60
2023-09-25T12:29:00,pth,1.20
2023-09-25T12:31:00,pth,10.80
2023-09-25T12:33:00,pth,7.20
2023-09-25T12:34:00,pth,1.20
2023-09-25T12:36:00,pth,13.20
2023-09-25T12:38:00,pth,3.60
2023-09-25T12:40:00,pth,12.00
2023-09-25T12:42:00,pth,4.80
2023-09-25T12:43:00,pth,4.80
2023-09-25T12:45:00,pth,12.00
2023-09-25T12:47:00,pth,3.60
2023-09-25T12:48:00,pth,7.20
2023-09-25T12:50:00,pth,8.40
2023-09-25T12:52:00,pth,7.20
2023-09-25T12:54:00,pth,8.40
2023-09-25T12:56:00,pth,7.20
2023-09-25T12:57:00,pth,7.20
2023-09-25T12:58:00,pth,3.60
2023-09-25T13:00:00,pth,6.00
2023-09-25T13:02:00,pth,14.40
2023-09-25T13:03:00,pth,1.20
2023-09-25T13:05:00,pth,9.60
2023-09-25T13:07:00,pth,7.20
2023-09-25T13:09:00,pth,2.40
2023-09-25T13:11:00,pth,4.80
2023-09-25T13:12:00,pth,1.20
2023-09-25T13:14:00,pth,2.40
2023-09-25T13:16:00,pth,1.20
2023-09-25T13:17:00,pth,1.20
2023-09-25T13:19:00,pth,1.20
2023-09-25T13:21:00,pth,2.40
2023-09-25T13:23:00,pth,1.20
2023-09-25T13:25:00,pth,1.20
2023-09-25T13:26:00,pth,1.20
2023-09-25T13:28:00,pth,1.20
2023-09-25T13:30:00,pth,1.20
2023-09-25T13:31:00,pth,1.20
2023-09-25T13:32:00,pth,1.20
2023-09-25T13:34:00,pth,2.40
2023-09-25T13:36:00,pth,2.40
2023-09-25T13:38:00,pth,1.20
2023-09-25T13:40:00,pth,2.40
2023-09-25T13:41:00,pth,1.20
2023-09-25T13:43:00,pth,1.20
2023-09-25T13:44:00,pth,1.20
2023-09-25T13:46:00,pth,2.40
2023-09-25T13:48:00,pth,1.20
2023-09-25T13:49:00,pth,1.20
2023-09-25T13:51:00,pth,1.20
2023-09-25T13:53:00,pth,2.40
2023-09-25T13:54:00,pth,1.20
2023-09-25T13:55:00,pth,1.20
2023-09-25T13:56:00,pth,1.20
2023-09-25T13:58:00,pth,1.20
2023-09-25T14:00:00,pth,2.40
2023-09-25T14:02:00,pth,2.40
2023-09-25T14:03:00,pth,1.20
2023-09-25T14:05:00,pth,2.40
2023-09-25T14:06:00,pth,2.40
2023-09-25T14:08:00,pth,2.40
2023-09-25T14:09:00,pth,1.20
2023-09-25T14:10:00,pth,1.20
2023-09-25T14:12:00,pth,2.40
2023-09-25T14:14:00,pth,2.40
2023-09-25T14:16:00,pth,2.40
2023-09-25T14:18:00,pth,2.40
2023-09-25T14:20:00,pth,1.20
2023-09-25T14:21:00,pth,1.20
2023-09-25T14:22:00,pth,1.20
2023-09-25T14:24:00,pth,2.40
2023-09-25T14:26:00,pth,2.40
2023-09-25T14:27:00,pth,1.20
2023-09-25T14:29:00,pth,1.20
2023-09-25T14:31:00,pth,3.60
2023-09-25T14:32:00,pth,6.00
2023-09-25T14:33:00,pth,7.20
2023-09-25T14:34:00,pth,6.00
2023-09-25T14:36:00,pth,13.20
2023-09-25T14:38:00,pth,12.00
2023-09-25T14:40:00,pth,13.20
2023-09-25T14:42:00,pth,14.40
2023-09-25T14:43:00,pth,7.20
2023-09-25T14:45:00,pth,15.60
2023-09-25T14:47:00,pth,14.40
2023-09-25T14:48:00,pth,3.60
2023-09-25T14:50:00,pth,12.00
2023-09-25T14:51:00,pth,4.80
2023-09-25T14:52:00,pth,2.40
2023-09-25T14:54:00,pth,10.80
2023-09-25T14:55:00,pth,1.20
2023-09-25T14:57:00,pth,12.00
2023-09-25T14:59:00,pth,6.00
2023-09-25T15:01:00,pth,8.40
2023-09-25T15:02:00,pth,4.80
2023-09-25T15:04:00,pth,8.40
2023-09-25T15:06:00,pth,9.60
2023-09-25T15:08:00,pth,6.00
2023-09-25T15:10:00,pth,8.40
2023-09-25T15:11:00,pth,3.60
2023-09-25T15:13:00,pth,9.60
2023-09-25T15:15:00,pth,8.40
2023-09-25T15:17:00,pth,6.00
2023-09-25T15:18:00,pth,6.00
2023-09-25T15:20:00,pth,4.80
2023-09-25T15:22:00,pth,3.60
2023-09-25T15:24:00,pth,2.40
2023-09-25T15:27:00,pth,2.40
2023-09-25T15:29:00,pth,1.20
2023-09-25T15:31:00,pth,2.40
2023-09-25T15:33:00,pth,1.20
2023-09-25T15:34:00,pth,1.20
2023-09-25T15:37:00,pth,2.40
2023-09-25T15:39:00,pth,1.20
2023-09-25T15:41:00,pth,2.40
2023-09-25T15:43:00,pth,1.20
2023-09-25T15:45:00,pth,1.20
2023-09-25T15:47:00,pth,2.40
2023-09-25T15:50:00,pth,1.20
2023-09-25T15:52:00,pth,2.40
2023-09-25T15:55:00,pth,2.40
2023-09-25T15:57:00,pth,1.20
2023-09-25T15:58:00,pth,1.20
2023-09-25T16:00:00,pth,2.40
2023-09-25T16:02:00,pth,2.40
2023-09-25T16:04:00,pth,6.00
2023-09-25T16:07:00,pth,2.40
2023-09-25T16:08:00,pth,1.20
2023-09-25T16:09:00,pth,1.20
2023-09-25T16:11:00,pth,1.20
2023-09-25T16:13:00,pth,2.40
2023-09-25T16:15:00,pth,1.20
2023-09-25T16:17:00,pth,2.40
2023-09-25T16:19:00,pth,1.20
2023-09-25T16:21:00,pth,1.20
2023-09-25T16:22:00,pth,1.20
2023-09-25T16:24:00,pth,1.20
2023-09-25T16:26:00,pth,2.40
2023-09-25T16:28:00,pth,1.20
2023-09-25T16:30:00,pth,2.40
2023-09-25T16:32:00,pth,1.20
2023-09-25T16:33:00,pth,1.20
2023-09-25T16:35:00,pth,1.20
2023-09-25T16:36:00,pth,1.20
2023-09-25T16:38:00,pth,2.40
2023-09-25T16:40:00,pth,1.20
2023-09-25T16:42:00,pth,2.40
2023-09-25T16:44:00,pth,1.20
2023-09-25T16:45:00,pth,1.20
2023-09-25T16:46:00,pth,1.20
2023-09-25T16:48:00,pth,2.40
2023-09-25T16:49:00,pth,1.20
2023-09-25T16:51:00,pth,1.20
2023-09-25T16:52:00,pth,1.20
2023-09-25T16:54:00,pth,1.20
2023-09-25T16:55:00,pth,1.20
2023-09-25T16:57:00,pth,2.40
2023-09-25T16:59:00,pth,1.20
2023-09-25T17:01:00,pth,1.20
2023-09-25T17:02:00,pth,1.20
2023-09-25T17:04:00,pth,1.20
2023-09-25T17:06:00,pth,2.40
2023-09-25T17:08:00,pth,1.20
2023-09-25T17:09:00,pth,1.20
2023-09-25T17:12:00,pth,2.40
2023-09-25T17:14:00,pth,2.40
2023-09-25T17:16:00,pth,1.20
2023-09-25T17:17:00,pth,1.20
2023-09-25T17:18:00,pth,1.20
2023-09-25T17:20:00,pth,1.20
2023-09-25T17:22:00,pth,2.40
2023-09-25T17:24:00,pth,2.40
2023-09-25T17:26:00,pth,1.20
2023-09-25T17:28:00,pth,2.40
2023-09-25T17:29:00,pth,1.20
2023-09-25T17:30:00,pth,1.20
2023-09-25T17:32:00,pth,2.40
2023-09-25T17:34:00,pth,2.40
2023-09-25T17:36:00,pth,2.40
2023-09-25T17:38:00,pth,2.40
2023-09-25T17:39:00,pth,2.40
2023-09-25T17:40:00,pth,1.20
2023-09-25T17:42:00,pth,1.20
2023-09-25T17:43:00,pth,1.20
2023-09-25T17:44:00,pth,1.20
2023-09-25T17:46:00,pth,1.20
2023-09-25T17:47:00,pth,1.20
2023-09-25T17:49:00,pth,2.40
2023-09-25T17:51:00,pth,1.20
2023-09-25T17:53:00,pth,2.40
2023-09-25T17:55:00,pth,2.40
2023-09-25T17:57:00,pth,1.20
2023-09-25T17:59:00,pth,1.20
2023-09-25T18:00:00,pth,1.20
2023-09-25T18:01:00,pth,1.20
2023-09-25T18:03:00,pth,1.20
2023-09-25T18:04:00,pth,1.20
2023-09-25T18:06:00,pth,1.20
2023-09-25T18:08:00,pth,2.40
2023-09-25T18:10:00,pth,1.20
2023-09-25T18:12:00,pth,2.40
2023-09-25T18:14:00,pth,1.20
2023-09-25T18:15:00,pth,1.20
2023-09-25T18:16:00,pth,1.20
2023-09-25T18:17:00,pth,1.20
2023-09-25T18:19:00,pth,1.20
2023-09-25T18:20:00,pth,1.20
2023-09-25T18:21:00,pth,1.20
2023-09-25T18:23:00,pth,1.20
2023-09-25T18:25:00,pth,2.40
2023-09-25T18:27:00,pth,1.20
2023-09-25T18:29:00,pth,2.40
2023-09-25T18:31:00,pth,2.40
2023-09-25T18:34:00,pth,2.40
2023-09-25T18:36:00,pth,1.20
2023-09-25T18:38:00,pth,1.20
2023-09-25T18:40:00,pth,1.20
2023-09-25T18:42:00,pth,1.20
2023-09-25T18:43:00,pth,1.20
2023-09-25T18:44:00,pth,1.20
2023-09-25T18:46:00,pth,2.40
2023-09-25T18:47:00,pth,2.40
2023-09-25T18:48:00,pth,2.40
2023-09-25T18:50:00,pth,4.80
2023-09-25T18:52:00,pth,3.60
2023-09-25T18:54:00,pth,2.40
2023-09-25T18:55:00,pth,1.20
2023-09-25T18:57:00,pth,2.40
2023-09-25T18:58:00,pth,1.20
2023-09-25T19:00:00,pth,2.40
2023-09-25T19:01:00,pth,1.20
2023-09-25T19:03:00,pth,2.40
2023-09-25T19:05:00,pth,2.40
2023-09-25T19:06:00,pth,1.20
2023-09-25T19:08:00,pth,2.40
2023-09-25T19:09:00,pth,1.20
2023-09-25T19:11:00,pth,2.40
2023-09-25T19:13:00,pth,3.60
2023-09-25T19:14:00,pth,1.20
2023-09-25T19:16:00,pth,2.40
2023-09-25T19:17:00,pth,1.20
2023-09-25T19:19:00,pth,2.40
2023-09-25T19:21:00,pth,2.40
2023-09-25T19:23:00,pth,3.60
2023-09-25T19:24:00,pth,1.20
2023-09-25T19:26:00,pth,2.40
2023-09-25T19:27:00,pth,1.20
2023-09-25T19:29:00,pth,4.80
2023-09-25T19:31:00,pth,3.60
2023-09-25T19:32:00,pth,1.20
2023-09-25T19:33:00,pth,2.40
2023-09-25T19:35:00,pth,2.40
2023-09-25T19:37:00,pth,2.40
2023-09-25T19:39:00,pth,2.40
2023-09-25T19:41:00,pth,3.60
2023-09-25T19:42:00,pth,1.20
2023-09-25T19:44:00,pth,3.60
2023-09-25T19:45:00,pth,1.20
2023-09-25T19:47:00,pth,3.60
2023-09-25T19:48:00,pth,1.20
2023-09-25T19:50:00,pth,3.60
2023-09-25T19:51:00,pth,1.20
2023-09-25T19:52:00,pth,1.20
2023-09-25T19:54:00,pth,2.40
2023-09-25T19:56:00,pth,2.40
2023-09-25T19:58:00,pth,2.40
2023-09-25T20:00:00,pth,2.40
2023-09-25T20:01:00,pth,1.20
2023-09-25T20:02:00,pth,1.20
2023-09-25T20:03:00,pth,1.20
2023-09-25T20:05:00,pth,3.60
2023-09-25T20:07:00,pth,2.40
2023-09-25T20:08:00,pth,1.20
2023-09-25T20:10:00,pth,2.40
2023-09-25T20:12:00,pth,2.40
2023-09-25T20:13:00,pth,1.20
2023-09-25T20:15:00,pth,2.40
2023-09-25T20:17:00,pth,2.40
2023-09-25T20:18:00,pth,1.20
2023-09-25T20:19:00,pth,1.20
2023-09-25T20:20:00,pth,1.20
2023-09-25T20:22:00,pth,2.40
2023-09-25T20:23:00,pth,1.20
2023-09-25T20:25:00,pth,2.40
2023-09-25T20:27:00,pth,3.60
2023-09-25T20:28:00,pth,1.20
2023-09-25T20:30:00,pth,2.40
2023-09-25T20:32:00,pth,2.40
2023-09-25T20:34:00,pth,2.40
2023-09-25T20:35:00,pth,1.20
2023-09-25T20:37:00,pth,2.40
2023-09-25T20:39:00,pth,2.40
2023-09-25T20:40:00,pth,1.20
2023-09-25T20:41:00,pth,1.20
2023-09-25T20:43:00,pth,2.40
2023-09-25T20:45:00,pth,2.40
2023-09-25T20:46:00,pth,1.20
2023-09-25T20:47:00,pth,1.20
2023-09-25T20:48:00,pth,1.20
2023-09-25T20:50:00,pth,2.40
2023-09-25T20:53:00,pth,2.40
2023-09-25T20:54:00,pth,1.20
2023-09-25T20:56:00,pth,2.40
2023-09-25T20:57:00,pth,1.20
2023-09-25T21:00:00,pth,2.40
2023-09-25T21:01:00,pth,1.20
2023-09-25T21:03:00,pth,2.40
2023-09-25T21:04:00,pth,2.40
2023-09-25T21:06:00,pth,2.40
2023-09-25T21:08:00,pth,2.40
2023-09-25T21:09:00,pth,1.20
2023-09-25T21:11:00,pth,2.40
2023-09-25T21:12:00,pth,1.20
2023-09-25T21:13:00,pth,1.20
2023-09-25T21:14:00,pth,1.20
2023-09-25T21:16:00,pth,2.40
2023-09-25T21:18:00,pth,2.40
2023-09-25T21:20:00,pth,2.40
2023-09-25T21:22:00,pth,2.40
2023-09-25T21:24:00,pth,2.40
2023-09-25T21:25:00,pth,1.20
2023-09-25T21:26:00,pth,1.20
2023-09-25T21:28:00,pth,2.40
2023-09-25T21:30:00,pth,2.40
2023-09-25T21:31:00,pth,1.20
2023-09-25T21:33:00,pth,2.40
2023-09-25T21:35:00,pth,2.40
2023-09-25T21:36:00,pth,1.20
2023-09-25T21:37:00,pth,1.20
2023-09-25T21:39:00,pth,3.60
2023-09-25T21:41:00,pth,2.40
2023-09-25T21:42:00,pth,1.20
2023-09-25T21:44:00,pth,2.40
2023-09-25T21:46:00,pth,3.60
2023-09-25T21:48:00,pth,2.40
2023-09-25T21:50:00,pth,3.60
2023-09-25T21:51:00,pth,1.20
2023-09-25T21:53:00,pth,2.40
2023-09-25T21:54:00,pth,1.20
2023-09-25T21:56:00,pth,2.40
2023-09-25T21:58:00,pth,2.40
2023-09-25T21:59:00,pth,1.20
2023-09-25T22:01:00,pth,2.40
2023-09-25T22:02:00,pth,1.20
2023-09-25T22:04:00,pth,3.60
2023-09-25T22:06:00,pth,2.40
2023-09-25T22:08:00,pth,2.40
2023-09-25T22:10:00,pth,2.40
2023-09-25T22:11:00,pth,1.20
2023-09-25T22:13:00,pth,2.40
2023-09-25T22:14:00,pth,1.20
2023-09-25T22:16:00,pth,2.40
2023-09-25T22:18:00,pth,3.60
2023-09-25T22:20:00,pth,2.40
2023-09-25T22:22:00,pth,2.40
2023-09-25T22:23:00,pth,2.40
2023-09-25T22:25:00,pth,2.40
2023-09-25T22:26:00,pth,1.20
2023-09-25T22:28:00,pth,3.60
2023-09-25T22:29:00,pth,1.20
2023-09-25T22:30:00,pth,2.40
2023-09-25T22:32:00,pth,2.40
2023-09-25T22:33:00,pth,1.20
2023-09-25T22:35:00,pth,3.60
2023-09-25T22:37:00,pth,2.40
2023-09-25T22:39:00,pth,3.60
2023-09-25T22:40:00,pth,1.20
2023-09-25T22:41:00,pth,1.20
2023-09-25T22:43:00,pth,3.60
2023-09-25T22:44:00,pth,2.40
2023-09-25T22:46:00,pth,2.40
2023-09-25T22:47:00,pth,2.40
2023-09-25T22:49:00,pth,2.40
2023-09-25T22:50:00,pth,2.40
2023-09-25T22:52:00,pth,2.40
2023-09-25T22:54:00,pth,2.40
2023-09-25T22:55:00,pth,1.20
2023-09-25T22:57:00,pth,2.40
2023-09-25T22:58:00,pth,1.20
2023-09-25T23:00:00,pth,3.60
2023-09-25T23:02:00,pth,2.40
2023-09-25T23:04:00,pth,3.60
2023-09-25T23:05:00,pth,2.40
2023-09-25T23:07:00,pth,3.60
2023-09-25T23:08:00,pth,1.20
2023-09-25T23:10:00,pth,3.60
2023-09-25T23:12:00,pth,3.60
2023-09-25T23:14:00,pth,2.40
2023-09-25T23:16:00,pth,3.60
2023-09-25T23:17:00,pth,1.20
2023-09-25T23:19:00,pth,2.40
2023-09-25T23:20:00,pth,1.20
2023-09-25T23:22:00,pth,2.40
2023-09-25T23:24:00,pth,3.60
2023-09-25T23:25:00,pth,1.20
2023-09-25T23:27:00,pth,2.40
2023-09-25T23:29:00,pth,2.40
2023-09-25T23:31:00,pth,2.40