#datetime,building,power
2021-12-08T00:00:00,prt,27.57
2021-12-08T00:01:00,prt,22.55
2021-12-08T00:02:00,prt,23.87
2021-12-08T00:03:00,prt,24.84
2021-12-08T00:04:00,prt,21.66
2021-12-08T00:05:00,prt,21.03
2021-12-08T00:06:00,prt,21.81
2021-12-08T00:07:00,prt,22.91
2021-12-08T00:08:00,prt,24.90
2021-12-08T00:09:00,prt,32.52
2021-12-08T00:10:00,prt,35.11
2021-12-08T00:11:00,prt,29.00
2021-12-08T00:12:00,prt,28.57
2021-12-08T00:13:00,prt,27.88
2021-12-08T00:14:00,prt,27.82
2021-12-08T00:15:00,prt,27.98
2021-12-08T00:16:00,prt,25.12
2021-12-08T00:17:00,prt,27.06
2021-12-08T00:18:00,prt,29.17
2021-12-08T00:19:00,prt,28.45
2021-12-08T00:20:00,prt,29.18
2021-12-08T00:21:00,prt,29.74
2021-12-08T00:22:00,prt,33.37
2021-12-08T00:23:00,prt,29.34
2021-12-08T00:24:00,prt,25.18
2021-12-08T00:25:00,prt,25.19
2021-12-08T00:26:00,prt,23.55
2021-12-08T00:27:00,prt,23.09
2021-12-08T00:28:00,prt,22.97
2021-12-08T00:29:00,prt,23.64
2021-12-08T00:30:00,prt,24.12
2021-12-08T00:31:00,prt,25.61
2021-12-08T00:32:00,prt,25.88
2021-12-08T00:33:00,prt,25.60
2021-12-08T00:34:00,prt,29.46
2021-12-08T00:35:00,prt,21.01
2021-12-08T00:36:00,prt,19.66
2021-12-08T00:37:00,prt,21.26
2021-12-08T00:38:00,prt,21.15
2021-12-08T00:39:00,prt,23.01
2021-12-08T00:40:00,prt,26.45
2021-12-08T00:41:00,prt,26.66
2021-12-08T00:42:00,prt,26.90
2021-12-08T00:43:00,prt,24.71
2021-12-08T00:44:00,prt,21.62
2021-12-08T00:45:00,prt,21.05
2021-12-08T00:46:00,prt,27.88
2021-12-08T00:47:00,prt,29.76
2021-12-08T00:48:00,prt,23.39
2021-12-08T00:49:00,prt,25.70
2021-12-08T00:50:00,prt,24.28
2021-12-08T00:51:00,prt,23.26
2021-12-08T00:52:00,prt,24.63
2021-12-08T00:53:00,prt,25.52
2021-12-08T00:54:00,prt,24.26
2021-12-08T00:55:00,prt,23.21
2021-12-08T00:56:00,prt,22.43
2021-12-08T00:57:00,prt,22.54
2021-12-08T00:58:00,prt,23.46
2021-12-08T00:59:00,prt,29.60
2021-12-08T01:00:00,prt,22.15
2021-12-08T01:01:00,prt,29.55
2021-12-08T01:02:00,prt,27.02
2021-12-08T01:03:00,prt,25.09
2021-12-08T01:04:00,prt,29.63
2021-12-08T01:05:00,prt,28.21
2021-12-08T01:06:00,prt,25.38
2021-12-08T01:07:00,prt,28.42
2021-12-08T01:08:00,prt,28.33
2021-12-08T01:09:00,prt,27.57
2021-12-08T01:10:00,prt,22.17
2021-12-08T01:11:00,prt,24.27
2021-12-08T01:12:00,prt,28.67
2021-12-08T01:13:00,prt,26.49
2021-12-08T01:14:00,prt,26.11
2021-12-08T01:15:00,prt,25.96
2021-12-08T01:16:00,prt,26.32
2021-12-08T01:17:00,prt,26.53
2021-12-08T01:18:00,prt,26.06
2021-12-08T01:19:00,prt,25.92
2021-12-08T01:20:00,prt,26.63
2021-12-08T01:21:00,prt,25.93
2021-12-08T01:22:00,prt,26.35
2021-12-08T01:23:00,prt,28.72
2021-12-08T01:24:00,prt,32.72
2021-12-08T01:25:00,prt,25.97
2021-12-08T01:26:00,prt,27.83
2021-12-08T01:27:00,prt,24.69
2021-12-08T01:28:00,prt,22.56
2021-12-08T01:29:00,prt,21.50
2021-12-08T01:30:00,prt,21.58
2021-12-08T01:31:00,prt,22.11
2021-12-08T01:32:00,prt,22.76
2021-12-08T01:33:00,prt,21.88
2021-12-08T01:34:00,prt,22.35
2021-12-08T01:35:00,prt,23.92
2021-12-08T01:36:00,prt,29.18
2021-12-08T01:37:00,prt,27.24
2021-12-08T01:38:00,prt,22.74
2021-12-08T01:39:00,prt,22.15
2021-12-08T01:40:00,prt,21.74
2021-12-08T01:41:00,prt,21.55
2021-12-08T01:42:00,prt,23.37
2021-12-08T01:43:00,prt,21.22
2021-12-08T01:44:00,prt,20.07
2021-12-08T01:45:00,prt,25.30
2021-12-08T01:46:00,prt,26.48
2021-12-08T01:47:00,prt,24.75
2021-12-08T01:48:00,prt,23.31
2021-12-08T01:49:00,prt,21.19
2021-12-08T01:50:00,prt,21.05
2021-12-08T01:51:00,prt,23.89
2021-12-08T01:52:00,prt,23.67
2021-12-08T01:53:00,prt,25.67
2021-12-08T01:54:00,prt,25.45
2021-12-08T01:55:00,prt,31.32
2021-12-08T01:56:00,prt,26.05
2021-12-08T01:57:00,prt,23.63
2021-12-08T01:58:00,prt,21.73
2021-12-08T01:59:00,prt,21.17
2021-12-08T02:00:00,prt,22.11
2021-12-08T02:01:00,prt,21.77
2021-12-08T02:02:00,prt,21.14
2021-12-08T02:03:00,prt,21.22
2021-12-08T02:04:00,prt,20.66
2021-12-08T02:05:00,prt,22.12
2021-12-08T02:06:00,prt,23.72
2021-12-08T02:07:00,prt,28.13
2021-12-08T02:08:00,prt,28.43
2021-12-08T02:09:00,prt,29.12
2021-12-08T02:10:00,prt,25.97
2021-12-08T02:11:00,prt,31.03
2021-12-08T02:12:00,prt,27.86
2021-12-08T02:13:00,prt,23.29
2021-12-08T02:14:00,prt,24.15
2021-12-08T02:15:00,prt,20.43
2021-12-08T02:16:00,prt,19.53
2021-12-08T02:17:00,prt,21.48
2021-12-08T02:18:00,prt,20.66
2021-12-08T02:19:00,prt,20.06
2021-12-08T02:20:00,prt,20.58
2021-12-08T02:21:00,prt,20.21
2021-12-08T02:22:00,prt,19.57
2021-12-08T02:23:00,prt,20.52
2021-12-08T02:24:00,prt,20.82
2021-12-08T02:25:00,prt,21.53
2021-12-08T02:26:00,prt,24.11
2021-12-08T02:27:00,prt,20.15
2021-12-08T02:28:00,prt,20.35
2021-12-08T02:29:00,prt,21.34
2021-12-08T02:30:00,prt,24.75
2021-12-08T02:31:00,prt,22.54
2021-12-08T02:32:00,prt,21.86
2021-12-08T02:33:00,prt,21.14
2021-12-08T02:34:00,prt,18.85
2021-12-08T02:35:00,prt,19.56
2021-12-08T02:36:00,prt,22.10
2021-12-08T02:37:00,prt,24.25
2021-12-08T02:38:00,prt,23.62
2021-12-08T02:39:00,prt,25.20
2021-12-08T02:40:00,prt,28.07
2021-12-08T02:41:00,prt,25.88
2021-12-08T02:42:00,prt,23.40
2021-12-08T02:43:00,prt,31.44
2021-12-08T02:44:00,prt,25.03
2021-12-08T02:45:00,prt,26.53
2021-12-08T02:46:00,prt,25.63
2021-12-08T02:47:00,prt,25.42
2021-12-08T02:48:00,prt,26.64
2021-12-08T02:49:00,prt,25.81
2021-12-08T02:50:00,prt,26.16
2021-12-08T02:51:00,prt,25.92
2021-12-08T02:52:00,prt,28.61
2021-12-08T02:53:00,prt,27.58
2021-12-08T02:54:00,prt,23.23
2021-12-08T02:55:00,prt,24.71
2021-12-08T02:56:00,prt,22.41
2021-12-08T02:57:00,prt,22.60
2021-12-08T02:58:00,prt,23.31
2021-12-08T02:59:00,prt,20.42
2021-12-08T03:00:00,prt,20.66
2021-12-08T03:01:00,prt,20.21
2021-12-08T03:02:00,prt,18.95
2021-12-08T03:03:00,prt,18.54
2021-12-08T03:04:00,prt,17.83
2021-12-08T03:05:00,prt,17.05
2021-12-08T03:06:00,prt,20.22
2021-12-08T03:07:00,prt,20.57
2021-12-08T03:08:00,prt,23.04
2021-12-08T03:09:00,prt,24.43
2021-12-08T03:10:00,prt,24.44
2021-12-08T03:11:00,prt,24.82
2021-12-08T03:12:00,prt,27.49
2021-12-08T03:13:00,prt,29.59
2021-12-08T03:14:00,prt,31.25
2021-12-08T03:15:00,prt,29.05
2021-12-08T03:16:00,prt,29.40
2021-12-08T03:17:00,prt,28.28
2021-12-08T03:18:00,prt,25.42
2021-12-08T03:19:00,prt,24.59
2021-12-08T03:20:00,prt,24.66
2021-12-08T03:21:00,prt,25.17
2021-12-08T03:22:00,prt,22.73
2021-12-08T03:23:00,prt,22.29
2021-12-08T03:24:00,prt,22.98
2021-12-08T03:25:00,prt,21.66
2021-12-08T03:26:00,prt,26.40
2021-12-08T03:27:00,prt,23.86
2021-12-08T03:28:00,prt,25.81
2021-12-08T03:29:00,prt,25.70
2021-12-08T03:30:00,prt,25.03
2021-12-08T03:31:00,prt,23.08
2021-12-08T03:32:00,prt,22.91
2021-12-08T03:33:00,prt,22.73
2021-12-08T03:34:00,prt,21.64
2021-12-08T03:35:00,prt,20.77
2021-12-08T03:36:00,prt,23.30
2021-12-08T03:37:00,prt,25.70
2021-12-08T03:38:00,prt,25.99
2021-12-08T03:39:00,prt,29.83
2021-12-08T03:40:00,prt,25.30
2021-12-08T03:41:00,prt,21.89
2021-12-08T03:42:00,prt,23.38
2021-12-08T03:43:00,prt,20.91
2021-12-08T03:44:00,prt,22.89
2021-12-08T03:45:00,prt,22.75
2021-12-08T03:46:00,prt,24.99
2021-12-08T03:47:00,prt,22.72
2021-12-08T03:48:00,prt,21.76
2021-12-08T03:49:00,prt,22.35
2021-12-08T03:50:00,prt,22.63
2021-12-08T03:51:00,prt,24.42
2021-12-08T03:52:00,prt,24.00
2021-12-08T03:53:00,prt,23.88
2021-12-08T03:54:00,prt,23.49
2021-12-08T03:55:00,prt,24.12
2021-12-08T03:56:00,prt,23.54
2021-12-08T03:57:00,prt,24.60
2021-12-08T03:58:00,prt,22.07
2021-12-08T03:59:00,prt,24.85
2021-12-08T04:00:00,prt,28.16
2021-12-08T04:01:00,prt,32.78
2021-12-08T04:02:00,prt,36.04
2021-12-08T04:03:00,prt,32.93
2021-12-08T04:04:00,prt,31.27
2021-12-08T04:05:00,prt,29.48
2021-12-08T04:06:00,prt,29.10
2021-12-08T04:07:00,prt,31.32
2021-12-08T04:08:00,prt,29.58
2021-12-08T04:09:00,prt,30.89
2021-12-08T04:10:00,prt,29.46
2021-12-08T04:11:00,prt,27.36
2021-12-08T04:12:00,prt,27.15
2021-12-08T04:13:00,prt,31.73
2021-12-08T04:14:00,prt,32.28
2021-12-08T04:15:00,prt,35.40
2021-12-08T04:16:00,prt,36.41
2021-12-08T04:17:00,prt,32.00
2021-12-08T04:18:00,prt,31.59
2021-12-08T04:19:00,prt,26.55
2021-12-08T04:20:00,prt,26.73
2021-12-08T04:21:00,prt,30.27
2021-12-08T04:22:00,prt,31.01
2021-12-08T04:23:00,prt,29.86
2021-12-08T04:24:00,prt,29.44
2021-12-08T04:25:00,prt,27.99
2021-12-08T04:26:00,prt,30.50
2021-12-08T04:27:00,prt,30.17
2021-12-08T04:28:00,prt,29.55
2021-12-08T04:29:00,prt,29.54
2021-12-08T04:30:00,prt,31.77
2021-12-08T04:31:00,prt,32.02
2021-12-08T04:32:00,prt,31.95
2021-12-08T04:33:00,prt,30.16
2021-12-08T04:34:00,prt,28.36
2021-12-08T04:35:00,prt,33.27
2021-12-08T04:36:00,prt,32.23
2021-12-08T04:37:00,prt,32.94
2021-12-08T04:38:00,prt,32.55
2021-12-08T04:39:00,prt,29.98
2021-12-08T04:40:00,prt,29.90
2021-12-08T04:41:00,prt,29.72
2021-12-08T04:42:00,prt,30.43
2021-12-08T04:43:00,prt,29.92
2021-12-08T04:44:00,prt,30.74
2021-12-08T04:45:00,prt,33.58
2021-12-08T04:46:00,prt,31.18
2021-12-08T04:47:00,prt,27.55
2021-12-08T04:48:00,prt,26.54
2021-12-08T04:49:00,prt,26.84
2021-12-08T04:50:00,prt,26.52
2021-12-08T04:51:00,prt,26.95
2021-12-08T04:52:00,prt,29.28
2021-12-08T04:53:00,prt,28.68
2021-12-08T04:54:00,prt,28.85
2021-12-08T04:55:00,prt,30.09
2021-12-08T04:56:00,prt,29.93
2021-12-08T04:57:00,prt,31.09
2021-12-08T04:58:00,prt,28.87
2021-12-08T04:59:00,prt,28.08
2021-12-08T05:00:00,prt,32.11
2021-12-08T05:01:00,prt,33.50
2021-12-08T05:02:00,prt,30.16
2021-12-08T05:03:00,prt,29.46
2021-12-08T05:04:00,prt,30.67
2021-12-08T05:05:00,prt,32.14
2021-12-08T05:06:00,prt,31.69
2021-12-08T05:07:00,prt,30.11
2021-12-08T05:08:00,prt,31.35
2021-12-08T05:09:00,prt,32.52
2021-12-08T05:10:00,prt,31.62
2021-12-08T05:11:00,prt,29.99
2021-12-08T05:12:00,prt,28.91
2021-12-08T05:13:00,prt,28.42
2021-12-08T05:14:00,prt,27.87
2021-12-08T05:15:00,prt,29.83
2021-12-08T05:16:00,prt,29.86
2021-12-08T05:17:00,prt,33.05
2021-12-08T05:18:00,prt,35.00
2021-12-08T05:19:00,prt,36.02
2021-12-08T05:20:00,prt,35.00
2021-12-08T05:21:00,prt,34.19
2021-12-08T05:22:00,prt,33.92
2021-12-08T05:23:00,prt,34.30
2021-12-08T05:24:00,prt,33.48
2021-12-08T05:25:00,prt,31.63
2021-12-08T05:26:00,prt,31.35
2021-12-08T05:27:00,prt,31.41
2021-12-08T05:28:00,prt,30.21
2021-12-08T05:29:00,prt,30.05
2021-12-08T05:30:00,prt,30.35
2021-12-08T05:31:00,prt,29.74
2021-12-08T05:32:00,prt,30.71
2021-12-08T05:33:00,prt,31.34
2021-12-08T05:34:00,prt,32.44
2021-12-08T05:35:00,prt,38.91
2021-12-08T05:36:00,prt,37.09
2021-12-08T05:37:00,prt,35.31
2021-12-08T05:38:00,prt,36.00
2021-12-08T05:39:00,prt,38.30
2021-12-08T05:40:00,prt,35.87
2021-12-08T05:41:00,prt,33.95
2021-12-08T05:42:00,prt,31.01
2021-12-08T05:43:00,prt,33.21
2021-12-08T05:44:00,prt,32.06
2021-12-08T05:45:00,prt,33.04
2021-12-08T05:46:00,prt,36.17
2021-12-08T05:47:00,prt,37.66
2021-12-08T05:48:00,prt,46.95
2021-12-08T05:49:00,prt,52.27
2021-12-08T05:50:00,prt,52.40
2021-12-08T05:51:00,prt,63.65
2021-12-08T05:52:00,prt,60.45
2021-12-08T05:53:00,prt,56.44
2021-12-08T05:54:00,prt,57.72
2021-12-08T05:55:00,prt,55.41
2021-12-08T05:56:00,prt,62.49
2021-12-08T05:57:00,prt,54.60
2021-12-08T05:58:00,prt,66.91
2021-12-08T05:59:00,prt,52.36
2021-12-08T06:00:00,prt,52.41
2021-12-08T06:01:00,prt,53.65
2021-12-08T06:02:00,prt,56.76
2021-12-08T06:03:00,prt,60.58
2021-12-08T06:04:00,prt,55.64
2021-12-08T06:05:00,prt,57.11
2021-12-08T06:06:00,prt,61.72
2021-12-08T06:07:00,prt,66.03
2021-12-08T06:08:00,prt,72.05
2021-12-08T06:09:00,prt,67.55
2021-12-08T06:10:00,prt,67.00
2021-12-08T06:11:00,prt,69.00
2021-12-08T06:12:00,prt,74.76
2021-12-08T06:13:00,prt,74.53
2021-12-08T06:14:00,prt,73.81
2021-12-08T06:15:00,prt,69.39
2021-12-08T06:16:00,prt,67.42
2021-12-08T06:17:00,prt,65.50
2021-12-08T06:18:00,prt,60.27
2021-12-08T06:48:00,prt,60.40
2021-12-08T06:49:00,prt,66.69
2021-12-08T06:50:00,prt,66.00
2021-12-08T06:51:00,prt,66.70
2021-12-08T06:52:00,prt,77.11
2021-12-08T06:53:00,prt,73.62
2021-12-08T06:54:00,prt,74.97
2021-12-08T06:55:00,prt,73.83
2021-12-08T06:56:00,prt,75.43
2021-12-08T06:57:00,prt,69.85
2021-12-08T06:58:00,prt,68.20
2021-12-08T06:59:00,prt,70.77
2021-12-08T07:00:00,prt,70.82
2021-12-08T07:01:00,prt,75.81
2021-12-08T07:02:00,prt,77.99
2021-12-08T07:03:00,prt,85.11
2021-12-08T07:04:00,prt,84.67
2021-12-08T07:05:00,prt,81.22
2021-12-08T07:06:00,prt,79.85
2021-12-08T07:07:00,prt,83.94
2021-12-08T07:08:00,prt,83.06
2021-12-08T07:09:00,prt,93.75
2021-12-08T07:10:00,prt,82.42
2021-12-08T07:11:00,prt,98.95
2021-12-08T07:12:00,prt,91.20
2021-12-08T07:13:00,prt,81.15
2021-12-08T07:14:00,prt,78.10
2021-12-08T07:15:00,prt,94.03
2021-12-08T07:16:00,prt,81.56
2021-12-08T07:17:00,prt,80.59
2021-12-08T07:18:00,prt,84.17
2021-12-08T07:19:00,prt,92.30
2021-12-08T07:20:00,prt,77.69
2021-12-08T07:21:00,prt,88.30
2021-12-08T07:22:00,prt,85.52
2021-12-08T07:23:00,prt,79.00
2021-12-08T07:24:00,prt,75.75
2021-12-08T07:25:00,prt,77.92
2021-12-08T07:26:00,prt,95.42
2021-12-08T07:27:00,prt,84.76
2021-12-08T07:28:00,prt,88.27
2021-12-08T07:29:00,prt,87.60
2021-12-08T07:30:00,prt,86.40
2021-12-08T07:31:00,prt,82.08
2021-12-08T07:32:00,prt,74.05
2021-12-08T07:33:00,prt,78.73
2021-12-08T07:34:00,prt,84.95
2021-12-08T07:35:00,prt,79.82
2021-12-08T07:36:00,prt,78.39
2021-12-08T07:37:00,prt,79.83
2021-12-08T07:38:00,prt,80.23
2021-12-08T07:39:00,prt,80.66
2021-12-08T07:40:00,prt,82.70
2021-12-08T07:41:00,prt,86.43
2021-12-08T07:42:00,prt,94.22
2021-12-08T07:43:00,prt,93.74
2021-12-08T07:44:00,prt,89.85
2021-12-08T07:45:00,prt,83.89
2021-12-08T07:46:00,prt,79.86
2021-12-08T07:47:00,prt,81.29
2021-12-08T07:48:00,prt,75.30
2021-12-08T07:49:00,prt,73.58
2021-12-08T07:50:00,prt,78.96
2021-12-08T07:51:00,prt,82.94
2021-12-08T07:52:00,prt,93.54
2021-12-08T07:53:00,prt,88.97
2021-12-08T07:54:00,prt,95.97
2021-12-08T07:55:00,prt,96.62
2021-12-08T07:56:00,prt,102.47
2021-12-08T07:57:00,prt,103.69
2021-12-08T07:58:00,prt,88.74
2021-12-08T07:59:00,prt,96.59
2021-12-08T08:00:00,prt,93.02
2021-12-08T08:01:00,prt,92.61
2021-12-08T08:02:00,prt,81.71
2021-12-08T08:03:00,prt,90.09
2021-12-08T08:04:00,prt,89.80
2021-12-08T08:05:00,prt,90.51
2021-12-08T08:06:00,prt,92.97
2021-12-08T08:07:00,prt,90.98
2021-12-08T08:08:00,prt,89.47
2021-12-08T08:09:00,prt,95.96
2021-12-08T08:10:00,prt,92.31
2021-12-08T08:11:00,prt,96.59
2021-12-08T08:12:00,prt,92.88
2021-12-08T08:13:00,prt,90.01
2021-12-08T08:14:00,prt,85.12
2021-12-08T08:15:00,prt,89.27
2021-12-08T08:16:00,prt,93.23
2021-12-08T08:17:00,prt,94.86
2021-12-08T08:18:00,prt,100.48
2021-12-08T08:19:00,prt,93.66
2021-12-08T08:20:00,prt,97.87
2021-12-08T08:21:00,prt,99.46
2021-12-08T08:22:00,prt,94.12
2021-12-08T08:23:00,prt,98.91
2021-12-08T08:24:00,prt,99.93
2021-12-08T08:25:00,prt,99.16
2021-12-08T08:26:00,prt,104.27
2021-12-08T08:27:00,prt,116.55
2021-12-08T08:28:00,prt,103.51
2021-12-08T08:29:00,prt,94.61
2021-12-08T08:30:00,prt,104.45
2021-12-08T08:31:00,prt,104.95
2021-12-08T08:32:00,prt,101.82
2021-12-08T08:33:00,prt,98.35
2021-12-08T08:34:00,prt,92.95
2021-12-08T08:35:00,prt,98.51
2021-12-08T08:36:00,prt,91.99
2021-12-08T08:37:00,prt,98.83
2021-12-08T08:38:00,prt,97.24
2021-12-08T08:39:00,prt,97.05
2021-12-08T08:40:00,prt,95.97
2021-12-08T08:41:00,prt,99.00
2021-12-08T08:42:00,prt,100.06
2021-12-08T08:43:00,prt,101.25
2021-12-08T08:44:00,prt,99.02
2021-12-08T08:45:00,prt,95.09
2021-12-08T08:46:00,prt,102.77
2021-12-08T08:47:00,prt,100.02
2021-12-08T08:48:00,prt,109.32
2021-12-08T08:49:00,prt,103.51
2021-12-08T08:50:00,prt,106.84
2021-12-08T08:51:00,prt,100.19
2021-12-08T08:52:00,prt,101.25
2021-12-08T08:53:00,prt,111.00
2021-12-08T08:54:00,prt,99.12
2021-12-08T08:55:00,prt,94.78
2021-12-08T08:56:00,prt,98.53
2021-12-08T08:57:00,prt,104.66
2021-12-08T08:58:00,prt,109.32
2021-12-08T08:59:00,prt,107.21
2021-12-08T09:00:00,prt,95.85
2021-12-08T09:01:00,prt,95.59
2021-12-08T09:02:00,prt,101.09
2021-12-08T09:03:00,prt,94.01
2021-12-08T09:04:00,prt,108.40
2021-12-08T09:05:00,prt,97.86
2021-12-08T09:06:00,prt,99.61
2021-12-08T09:07:00,prt,94.77
2021-12-08T09:08:00,prt,105.35
2021-12-08T09:09:00,prt,109.63
2021-12-08T09:10:00,prt,102.84
2021-12-08T09:11:00,prt,92.23
2021-12-08T09:12:00,prt,112.62
2021-12-08T09:13:00,prt,102.72
2021-12-08T09:14:00,prt,85.66
2021-12-08T09:15:00,prt,100.99
2021-12-08T09:16:00,prt,94.58
2021-12-08T09:17:00,prt,88.69
2021-12-08T09:18:00,prt,94.46
2021-12-08T09:19:00,prt,100.01
2021-12-08T09:20:00,prt,94.50
2021-12-08T09:21:00,prt,88.95
2021-12-08T09:22:00,prt,107.02
2021-12-08T09:23:00,prt,114.52
2021-12-08T09:24:00,prt,98.80
2021-12-08T09:25:00,prt,90.41
2021-12-08T09:26:00,prt,91.47
2021-12-08T09:27:00,prt,95.10
2021-12-08T09:28:00,prt,90.48
2021-12-08T09:29:00,prt,95.97
2021-12-08T09:30:00,prt,97.83
2021-12-08T09:31:00,prt,97.46
2021-12-08T09:32:00,prt,94.22
2021-12-08T09:33:00,prt,108.74
2021-12-08T09:34:00,prt,98.53
2021-12-08T09:35:00,prt,100.62
2021-12-08T09:36:00,prt,97.86
2021-12-08T09:37:00,prt,94.65
2021-12-08T09:38:00,prt,91.70
2021-12-08T09:39:00,prt,105.42
2021-12-08T09:40:00,prt,96.12
2021-12-08T09:41:00,prt,104.09
2021-12-08T09:42:00,prt,85.24
2021-12-08T09:43:00,prt,98.93
2021-12-08T09:44:00,prt,92.26
2021-12-08T09:45:00,prt,93.97
2021-12-08T09:46:00,prt,100.40
2021-12-08T09:47:00,prt,83.13
2021-12-08T09:48:00,prt,91.75
2021-12-08T09:49:00,prt,81.17
2021-12-08T09:50:00,prt,89.67
2021-12-08T09:51:00,prt,87.29
2021-12-08T09:52:00,prt,87.83
2021-12-08T09:53:00,prt,96.34
2021-12-08T09:54:00,prt,103.58
2021-12-08T09:55:00,prt,91.94
2021-12-08T09:56:00,prt,93.96
2021-12-08T09:57:00,prt,88.11
2021-12-08T09:58:00,prt,102.75
2021-12-08T09:59:00,prt,96.48
2021-12-08T10:00:00,prt,103.96
2021-12-08T10:01:00,prt,92.58
2021-12-08T10:02:00,prt,82.59
2021-12-08T10:03:00,prt,94.43
2021-12-08T10:04:00,prt,91.84
2021-12-08T10:05:00,prt,103.60
2021-12-08T10:06:00,prt,107.45
2021-12-08T10:07:00,prt,108.74
2021-12-08T10:08:00,prt,97.06
2021-12-08T10:09:00,prt,101.28
2021-12-08T10:10:00,prt,93.28
2021-12-08T10:11:00,prt,90.11
2021-12-08T10:12:00,prt,94.91
2021-12-08T10:13:00,prt,103.81
2021-12-08T10:14:00,prt,104.73
2021-12-08T10:15:00,prt,88.41
2021-12-08T10:16:00,prt,95.66
2021-12-08T10:17:00,prt,94.00
2021-12-08T10:18:00,prt,106.02
2021-12-08T10:19:00,prt,103.27
2021-12-08T10:20:00,prt,99.14
2021-12-08T10:21:00,prt,99.72
2021-12-08T10:22:00,prt,94.08
2021-12-08T10:23:00,prt,112.91
2021-12-08T10:24:00,prt,96.59
2021-12-08T10:25:00,prt,100.35
2021-12-08T10:26:00,prt,96.19
2021-12-08T10:27:00,prt,87.04
2021-12-08T10:28:00,prt,101.05
2021-12-08T10:29:00,prt,92.19
2021-12-08T10:30:00,prt,94.90
2021-12-08T10:31:00,prt,87.34
2021-12-08T10:32:00,prt,101.88
2021-12-08T10:33:00,prt,101.57
2021-12-08T10:34:00,prt,97.48
2021-12-08T10:35:00,prt,116.57
2021-12-08T10:36:00,prt,102.82
2021-12-08T10:37:00,prt,112.84
2021-12-08T10:38:00,prt,86.76
2021-12-08T10:39:00,prt,94.02
2021-12-08T10:40:00,prt,101.14
2021-12-08T10:41:00,prt,86.81
2021-12-08T10:42:00,prt,91.11
2021-12-08T10:43:00,prt,85.67
2021-12-08T10:44:00,prt,97.51
2021-12-08T10:45:00,prt,96.46
2021-12-08T10:46:00,prt,102.87
2021-12-08T10:47:00,prt,104.55
2021-12-08T10:48:00,prt,100.39
2021-12-08T10:49:00,prt,98.29
2021-12-08T10:50:00,prt,87.42
2021-12-08T10:51:00,prt,98.45
2021-12-08T10:52:00,prt,96.39
2021-12-08T10:53:00,prt,105.37
2021-12-08T10:54:00,prt,99.78
2021-12-08T10:55:00,prt,92.66
2021-12-08T10:56:00,prt,99.41
2021-12-08T10:57:00,prt,99.00
2021-12-08T10:58:00,prt,88.86
2021-12-08T10:59:00,prt,87.41
2021-12-08T11:00:00,prt,102.02
2021-12-08T11:01:00,prt,91.46
2021-12-08T11:02:00,prt,90.78
2021-12-08T11:03:00,prt,90.43
2021-12-08T11:04:00,prt,92.44
2021-12-08T11:05:00,prt,106.60
2021-12-08T11:06:00,prt,80.64
2021-12-08T11:07:00,prt,93.13
2021-12-08T11:08:00,prt,92.46
2021-12-08T11:09:00,prt,95.99
2021-12-08T11:10:00,prt,100.98
2021-12-08T11:11:00,prt,100.30
2021-12-08T11:12:00,prt,90.42
2021-12-08T11:13:00,prt,95.32
2021-12-08T11:14:00,prt,108.23
2021-12-08T11:15:00,prt,112.22
2021-12-08T11:16:00,prt,103.77
2021-12-08T11:17:00,prt,112.35
2021-12-08T11:18:00,prt,104.92
2021-12-08T11:19:00,prt,92.81
2021-12-08T11:20:00,prt,86.96
2021-12-08T11:21:00,prt,95.92
2021-12-08T11:22:00,prt,99.59
2021-12-08T11:23:00,prt,90.39
2021-12-08T11:24:00,prt,84.89
2021-12-08T11:25:00,prt,93.54
2021-12-08T11:26:00,prt,89.41
2021-12-08T11:27:00,prt,100.15
2021-12-08T11:28:00,prt,87.74
2021-12-08T11:29:00,prt,92.85
2021-12-08T11:30:00,prt,99.37
2021-12-08T11:31:00,prt,89.62
2021-12-08T11:32:00,prt,99.43
2021-12-08T11:33:00,prt,87.03
2021-12-08T11:34:00,prt,107.41
2021-12-08T11:35:00,prt,100.40
2021-12-08T11:36:00,prt,110.96
2021-12-08T11:37:00,prt,106.31
2021-12-08T11:38:00,prt,104.60
2021-12-08T11:39:00,prt,101.41
2021-12-08T11:40:00,prt,110.58
2021-12-08T11:41:00,prt,110.09
2021-12-08T11:42:00,prt,100.65
2021-12-08T11:43:00,prt,109.87
2021-12-08T11:44:00,prt,100.16
2021-12-08T11:45:00,prt,101.69
2021-12-08T11:46:00,prt,109.71
2021-12-08T11:47:00,prt,101.13
2021-12-08T11:48:00,prt,97.57
2021-12-08T11:49:00,prt,93.14
2021-12-08T11:50:00,prt,107.91
2021-12-08T11:51:00,prt,95.08
2021-12-08T11:52:00,prt,93.48
2021-12-08T11:53:00,prt,85.17
2021-12-08T11:54:00,prt,90.48
2021-12-08T11:55:00,prt,98.64
2021-12-08T11:56:00,prt,90.12
2021-12-08T11:57:00,prt,98.23
2021-12-08T11:58:00,prt,94.20
2021-12-08T11:59:00,prt,106.09
2021-12-08T12:00:00,prt,94.21
2021-12-08T12:01:00,prt,102.53
2021-12-08T12:02:00,prt,98.88
2021-12-08T12:03:00,prt,115.17
2021-12-08T12:04:00,prt,95.87
2021-12-08T12:05:00,prt,99.00
2021-12-08T12:06:00,prt,94.88
2021-12-08T12:07:00,prt,97.61
2021-12-08T12:08:00,prt,105.05
2021-12-08T12:09:00,prt,100.03
2021-12-08T12:10:00,prt,103.48
2021-12-08T12:11:00,prt,98.68
2021-12-08T12:12:00,prt,94.05
2021-12-08T12:13:00,prt,99.89
2021-12-08T12:14:00,prt,100.46
2021-12-08T12:15:00,prt,107.23
2021-12-08T12:16:00,prt,112.21
2021-12-08T12:17:00,prt,104.57
2021-12-08T12:18:00,prt,109.03
2021-12-08T12:19:00,prt,129.35
2021-12-08T12:20:00,prt,108.47
2021-12-08T12:21:00,prt,97.28
2021-12-08T12:22:00,prt,97.43
2021-12-08T12:23:00,prt,116.64
2021-12-08T12:24:00,prt,115.86
2021-12-08T12:25:00,prt,93.43
2021-12-08T12:26:00,prt,97.70
2021-12-08T12:27:00,prt,92.80
2021-12-08T12:28:00,prt,112.04
2021-12-08T12:29:00,prt,95.09
2021-12-08T12:30:00,prt,96.38
2021-12-08T12:31:00,prt,102.90
2021-12-08T12:32:00,prt,91.88
2021-12-08T12:33:00,prt,98.25
2021-12-08T12:34:00,prt,95.89
2021-12-08T12:35:00,prt,99.52
2021-12-08T12:36:00,prt,104.54
2021-12-08T12:37:00,prt,104.60
2021-12-08T12:38:00,prt,97.97
2021-12-08T12:39:00,prt,91.19
2021-12-08T12:40:00,prt,101.78
2021-12-08T12:41:00,prt,92.07
2021-12-08T12:42:00,prt,102.28
2021-12-08T12:43:00,prt,86.85
2021-12-08T12:44:00,prt,96.85
2021-12-08T12:45:00,prt,89.89
2021-12-08T12:46:00,prt,96.64
2021-12-08T12:47:00,prt,104.58
2021-12-08T12:48:00,prt,109.65
2021-12-08T12:49:00,prt,106.75
2021-12-08T12:50:00,prt,99.83
2021-12-08T12:51:00,prt,108.11
2021-12-08T12:52:00,prt,106.19
2021-12-08T12:53:00,prt,115.13
2021-12-08T12:54:00,prt,109.43
2021-12-08T12:55:00,prt,120.07
2021-12-08T12:56:00,prt,116.18
2021-12-08T12:57:00,prt,106.99
2021-12-08T12:58:00,prt,113.80
2021-12-08T12:59:00,prt,94.09
2021-12-08T13:00:00,prt,102.17
2021-12-08T13:01:00,prt,111.30
2021-12-08T13:02:00,prt,101.05
2021-12-08T13:03:00,prt,108.16
2021-12-08T13:04:00,prt,104.15
2021-12-08T13:05:00,prt,113.16
2021-12-08T13:06:00,prt,114.90
2021-12-08T13:07:00,prt,97.81
2021-12-08T13:08:00,prt,114.74
2021-12-08T13:09:00,prt,108.63
2021-12-08T13:10:00,prt,109.29
2021-12-08T13:11:00,prt,106.52
2021-12-08T13:12:00,prt,92.49
2021-12-08T13:13:00,prt,103.45
2021-12-08T13:14:00,prt,84.56
2021-12-08T13:15:00,prt,94.41
2021-12-08T13:16:00,prt,96.78
2021-12-08T13:17:00,prt,98.47
2021-12-08T13:18:00,prt,108.70
2021-12-08T13:19:00,prt,105.22
2021-12-08T13:20:00,prt,101.80
2021-12-08T13:21:00,prt,95.19
2021-12-08T13:22:00,prt,104.65
2021-12-08T13:23:00,prt,98.61
2021-12-08T13:24:00,prt,102.06
2021-12-08T13:25:00,prt,103.87
2021-12-08T13:26:00,prt,101.79
2021-12-08T13:27:00,prt,100.03
2021-12-08T13:28:00,prt,100.61
2021-12-08T13:29:00,prt,97.03
2021-12-08T13:30:00,prt,108.33
2021-12-08T13:31:00,prt,95.41
2021-12-08T13:32:00,prt,105.33
2021-12-08T13:33:00,prt,107.97
2021-12-08T13:34:00,prt,120.17
2021-12-08T13:35:00,prt,128.52
2021-12-08T13:36:00,prt,105.58
2021-12-08T13:37:00,prt,114.70
2021-12-08T13:38:00,prt,94.99
2021-12-08T13:39:00,prt,113.95
2021-12-08T13:40:00,prt,96.87
2021-12-08T13:41:00,prt,101.02
2021-12-08T13:42:00,prt,115.89