#datetime,building,power
2023-01-12T00:00:00,pst,14.16
2023-01-12T00:01:00,pst,14.15
2023-01-12T00:02:00,pst,14.02
2023-01-12T00:03:00,pst,14.04
2023-01-12T00:04:00,pst,14.02
2023-01-12T00:05:00,pst,13.88
2023-01-12T00:06:00,pst,13.88
2023-01-12T00:07:00,pst,13.98
2023-01-12T00:08:00,pst,13.97
2023-01-12T00:09:00,pst,13.83
2023-01-12T00:10:00,pst,13.97
2023-01-12T00:11:00,pst,14.10
2023-01-12T00:12:00,pst,14.10
2023-01-12T00:13:00,pst,14.34
2023-01-12T00:14:00,pst,14.23
2023-01-12T00:15:00,pst,14.22
2023-01-12T00:16:00,pst,14.19
2023-01-12T00:17:00,pst,14.34
2023-01-12T00:18:00,pst,14.15
2023-01-12T00:19:00,pst,14.03
2023-01-12T00:20:00,pst,14.02
2023-01-12T00:21:00,pst,14.02
2023-01-12T00:22:00,pst,13.92
2023-01-12T00:23:00,pst,13.97
2023-01-12T00:24:00,pst,13.92
2023-01-12T00:25:00,pst,14.53
2023-01-12T00:26:00,pst,14.62
2023-01-12T00:27:00,pst,14.70
2023-01-12T00:28:00,pst,14.79
2023-01-12T00:29:00,pst,14.71
2023-01-12T00:30:00,pst,14.69
2023-01-12T00:31:00,pst,14.80
2023-01-12T00:32:00,pst,14.85
2023-01-12T00:33:00,pst,14.83
2023-01-12T00:34:00,pst,14.09
2023-01-12T00:35:00,pst,14.12
2023-01-12T00:36:00,pst,14.09
2023-01-12T00:37:00,pst,14.10
2023-01-12T00:38:00,pst,14.04
2023-01-12T00:39:00,pst,13.87
2023-01-12T00:40:00,pst,13.61
2023-01-12T00:41:00,pst,13.66
2023-01-12T00:42:00,pst,13.65
2023-01-12T00:43:00,pst,13.62
2023-01-12T00:44:00,pst,13.62
2023-01-12T00:45:00,pst,13.72
2023-01-12T00:46:00,pst,13.77
2023-01-12T00:47:00,pst,13.92
2023-01-12T00:48:00,pst,13.90
2023-01-12T00:49:00,pst,13.82
2023-01-12T00:50:00,pst,13.83
2023-01-12T00:51:00,pst,13.82
2023-01-12T00:52:00,pst,13.76
2023-01-12T00:53:00,pst,14.74
2023-01-12T00:54:00,pst,14.34
2023-01-12T00:55:00,pst,14.34
2023-01-12T00:56:00,pst,14.34
2023-01-12T00:57:00,pst,14.45
2023-01-12T00:58:00,pst,14.55
2023-01-12T00:59:00,pst,14.61
2023-01-12T01:00:00,pst,14.62
2023-01-12T01:01:00,pst,14.59
2023-01-12T01:02:00,pst,14.57
2023-01-12T01:03:00,pst,13.83
2023-01-12T01:04:00,pst,13.91
2023-01-12T01:05:00,pst,13.91
2023-01-12T01:06:00,pst,13.96
2023-01-12T01:07:00,pst,14.09
2023-01-12T01:08:00,pst,14.20
2023-01-12T01:09:00,pst,14.06
2023-01-12T01:10:00,pst,14.00
2023-01-12T01:11:00,pst,22.91
2023-01-12T01:12:00,pst,22.78
2023-01-12T01:13:00,pst,22.60
2023-01-12T01:14:00,pst,22.69
2023-01-12T01:15:00,pst,14.00
2023-01-12T01:16:00,pst,14.05
2023-01-12T01:17:00,pst,14.14
2023-01-12T01:18:00,pst,14.14
2023-01-12T01:19:00,pst,13.87
2023-01-12T01:20:00,pst,13.84
2023-01-12T01:21:00,pst,13.81
2023-01-12T01:22:00,pst,14.33
2023-01-12T01:23:00,pst,14.37
2023-01-12T01:24:00,pst,14.32
2023-01-12T01:25:00,pst,14.30
2023-01-12T01:26:00,pst,14.23
2023-01-12T01:27:00,pst,14.30
2023-01-12T01:28:00,pst,14.51
2023-01-12T01:29:00,pst,14.33
2023-01-12T01:30:00,pst,14.33
2023-01-12T01:31:00,pst,14.44
2023-01-12T01:32:00,pst,13.76
2023-01-12T01:33:00,pst,13.74
2023-01-12T01:34:00,pst,13.96
2023-01-12T01:35:00,pst,13.86
2023-01-12T01:36:00,pst,13.81
2023-01-12T01:37:00,pst,13.77
2023-01-12T01:38:00,pst,13.88
2023-01-12T01:39:00,pst,13.83
2023-01-12T01:40:00,pst,13.83
2023-01-12T01:41:00,pst,13.82
2023-01-12T01:42:00,pst,13.73
2023-01-12T01:43:00,pst,13.92
2023-01-12T01:44:00,pst,13.85
2023-01-12T01:45:00,pst,13.85
2023-01-12T01:46:00,pst,13.84
2023-01-12T01:47:00,pst,13.83
2023-01-12T01:48:00,pst,13.77
2023-01-12T01:49:00,pst,13.71
2023-01-12T01:50:00,pst,13.62
2023-01-12T01:51:00,pst,14.18
2023-01-12T01:52:00,pst,14.28
2023-01-12T01:53:00,pst,14.36
2023-01-12T01:54:00,pst,14.30
2023-01-12T01:55:00,pst,14.44
2023-01-12T01:56:00,pst,14.37
2023-01-12T01:57:00,pst,14.42
2023-01-12T01:58:00,pst,14.52
2023-01-12T01:59:00,pst,14.47
2023-01-12T02:00:00,pst,13.59
2023-01-12T02:01:00,pst,13.55
2023-01-12T02:02:00,pst,13.58
2023-01-12T02:03:00,pst,13.57
2023-01-12T02:04:00,pst,13.52
2023-01-12T02:05:00,pst,13.71
2023-01-12T02:06:00,pst,13.61
2023-01-12T02:07:00,pst,13.61
2023-01-12T02:08:00,pst,13.71
2023-01-12T02:09:00,pst,14.15
2023-01-12T02:10:00,pst,13.77
2023-01-12T02:11:00,pst,13.73
2023-01-12T02:12:00,pst,13.72
2023-01-12T02:13:00,pst,13.71
2023-01-12T02:14:00,pst,13.75
2023-01-12T02:15:00,pst,13.71
2023-01-12T02:16:00,pst,13.70
2023-01-12T02:17:00,pst,13.68
2023-01-12T02:18:00,pst,13.81
2023-01-12T02:19:00,pst,13.67
2023-01-12T02:20:00,pst,14.28
2023-01-12T02:21:00,pst,14.38
2023-01-12T02:22:00,pst,14.35
2023-01-12T02:23:00,pst,14.23
2023-01-12T02:24:00,pst,14.41
2023-01-12T02:25:00,pst,14.46
2023-01-12T02:26:00,pst,14.30
2023-01-12T02:27:00,pst,14.35
2023-01-12T02:28:00,pst,14.56
2023-01-12T02:29:00,pst,13.85
2023-01-12T02:30:00,pst,13.81
2023-01-12T02:31:00,pst,13.78
2023-01-12T02:32:00,pst,13.71
2023-01-12T02:33:00,pst,13.67
2023-01-12T02:34:00,pst,13.65
2023-01-12T02:35:00,pst,13.63
2023-01-12T02:36:00,pst,13.58
2023-01-12T02:37:00,pst,13.58
2023-01-12T02:38:00,pst,13.73
2023-01-12T02:39:00,pst,13.70
2023-01-12T02:40:00,pst,13.67
2023-01-12T02:41:00,pst,13.65
2023-01-12T02:42:00,pst,13.66
2023-01-12T02:43:00,pst,13.64
2023-01-12T02:44:00,pst,13.63
2023-01-12T02:45:00,pst,13.82
2023-01-12T02:46:00,pst,13.69
2023-01-12T02:47:00,pst,13.62
2023-01-12T02:48:00,pst,14.22
2023-01-12T02:49:00,pst,14.35
2023-01-12T02:50:00,pst,14.29
2023-01-12T02:51:00,pst,14.82
2023-01-12T02:52:00,pst,14.32
2023-01-12T02:53:00,pst,14.39
2023-01-12T02:54:00,pst,14.44
2023-01-12T02:55:00,pst,14.50
2023-01-12T02:56:00,pst,14.76
2023-01-12T02:57:00,pst,14.73
2023-01-12T02:58:00,pst,14.04
2023-01-12T02:59:00,pst,14.12
2023-01-12T03:00:00,pst,13.97
2023-01-12T03:01:00,pst,13.61
2023-01-12T03:02:00,pst,13.76
2023-01-12T03:03:00,pst,13.75
2023-01-12T03:04:00,pst,13.65
2023-01-12T03:05:00,pst,13.71
2023-01-12T03:06:00,pst,13.71
2023-01-12T03:07:00,pst,13.65
2023-01-12T03:08:00,pst,13.61
2023-01-12T03:09:00,pst,13.70
2023-01-12T03:10:00,pst,13.68
2023-01-12T03:11:00,pst,13.54
2023-01-12T03:12:00,pst,13.58
2023-01-12T03:13:00,pst,13.68
2023-01-12T03:14:00,pst,13.66
2023-01-12T03:15:00,pst,13.71
2023-01-12T03:16:00,pst,13.65
2023-01-12T03:17:00,pst,14.27
2023-01-12T03:18:00,pst,14.24
2023-01-12T03:19:00,pst,14.33
2023-01-12T03:20:00,pst,14.46
2023-01-12T03:21:00,pst,14.30
2023-01-12T03:22:00,pst,14.30
2023-01-12T03:23:00,pst,14.33
2023-01-12T03:24:00,pst,14.31
2023-01-12T03:25:00,pst,14.36
2023-01-12T03:26:00,pst,13.72
2023-01-12T03:27:00,pst,13.71
2023-01-12T03:28:00,pst,13.77
2023-01-12T03:29:00,pst,13.93
2023-01-12T03:30:00,pst,13.90
2023-01-12T03:31:00,pst,13.81
2023-01-12T03:32:00,pst,13.67
2023-01-12T03:33:00,pst,13.70
2023-01-12T03:34:00,pst,13.71
2023-01-12T03:35:00,pst,13.70
2023-01-12T03:36:00,pst,13.69
2023-01-12T03:37:00,pst,13.58
2023-01-12T03:38:00,pst,13.58
2023-01-12T03:39:00,pst,13.51
2023-01-12T03:40:00,pst,13.51
2023-01-12T03:41:00,pst,13.41
2023-01-12T03:42:00,pst,13.62
2023-01-12T03:43:00,pst,13.53
2023-01-12T03:44:00,pst,13.50
2023-01-12T03:45:00,pst,14.15
2023-01-12T03:46:00,pst,14.24
2023-01-12T03:47:00,pst,14.03
2023-01-12T03:48:00,pst,14.01
2023-01-12T03:49:00,pst,14.05
2023-01-12T03:50:00,pst,14.24
2023-01-12T03:51:00,pst,14.14
2023-01-12T03:52:00,pst,14.15
2023-01-12T03:53:00,pst,14.28
2023-01-12T03:54:00,pst,13.49
2023-01-12T03:55:00,pst,13.62
2023-01-12T03:56:00,pst,22.47
2023-01-12T03:57:00,pst,22.29
2023-01-12T03:58:00,pst,22.17
2023-01-12T03:59:00,pst,22.13
2023-01-12T04:00:00,pst,13.75
2023-01-12T04:01:00,pst,13.89
2023-01-12T04:02:00,pst,13.88
2023-01-12T04:03:00,pst,13.92
2023-01-12T04:04:00,pst,13.87
2023-01-12T04:05:00,pst,13.86
2023-01-12T04:06:00,pst,13.85
2023-01-12T04:07:00,pst,13.82
2023-01-12T04:08:00,pst,13.78
2023-01-12T04:09:00,pst,13.78
2023-01-12T04:10:00,pst,13.76
2023-01-12T04:11:00,pst,13.86
2023-01-12T04:12:00,pst,13.54
2023-01-12T04:13:00,pst,13.55
2023-01-12T04:14:00,pst,14.19
2023-01-12T04:15:00,pst,14.09
2023-01-12T04:16:00,pst,14.21
2023-01-12T04:17:00,pst,14.17
2023-01-12T04:18:00,pst,14.29
2023-01-12T04:19:00,pst,14.35
2023-01-12T04:20:00,pst,14.27
2023-01-12T04:21:00,pst,14.41
2023-01-12T04:22:00,pst,14.30
2023-01-12T04:23:00,pst,13.59
2023-01-12T04:24:00,pst,13.59
2023-01-12T04:25:00,pst,13.54
2023-01-12T04:26:00,pst,13.54
2023-01-12T04:27:00,pst,13.54
2023-01-12T04:28:00,pst,13.54
2023-01-12T04:29:00,pst,13.47
2023-01-12T04:30:00,pst,13.41
2023-01-12T04:31:00,pst,13.59
2023-01-12T04:32:00,pst,13.62
2023-01-12T04:33:00,pst,13.55
2023-01-12T04:34:00,pst,13.53
2023-01-12T04:35:00,pst,13.67
2023-01-12T04:36:00,pst,13.76
2023-01-12T04:37:00,pst,13.76
2023-01-12T04:38:00,pst,14.02
2023-01-12T04:39:00,pst,13.96
2023-01-12T04:40:00,pst,13.94
2023-01-12T04:41:00,pst,13.86
2023-01-12T04:42:00,pst,14.32
2023-01-12T04:43:00,pst,14.80
2023-01-12T04:44:00,pst,14.68
2023-01-12T04:45:00,pst,14.56
2023-01-12T04:46:00,pst,14.54
2023-01-12T04:47:00,pst,14.53
2023-01-12T04:48:00,pst,14.66
2023-01-12T04:49:00,pst,14.66
2023-01-12T04:50:00,pst,14.76
2023-01-12T04:51:00,pst,14.71
2023-01-12T04:52:00,pst,14.78
2023-01-12T04:53:00,pst,13.68
2023-01-12T04:54:00,pst,13.53
2023-01-12T04:55:00,pst,13.48
2023-01-12T04:56:00,pst,13.50
2023-01-12T04:57:00,pst,13.59
2023-01-12T04:58:00,pst,13.64
2023-01-12T04:59:00,pst,13.68
2023-01-12T05:00:00,pst,13.74
2023-01-12T05:01:00,pst,13.67
2023-01-12T05:02:00,pst,13.57
2023-01-12T05:03:00,pst,13.68
2023-01-12T05:04:00,pst,13.61
2023-01-12T05:05:00,pst,13.54
2023-01-12T05:06:00,pst,13.50
2023-01-12T05:07:00,pst,13.74
2023-01-12T05:08:00,pst,13.69
2023-01-12T05:09:00,pst,13.68
2023-01-12T05:10:00,pst,13.72
2023-01-12T05:11:00,pst,13.73
2023-01-12T05:12:00,pst,13.62
2023-01-12T05:13:00,pst,14.25
2023-01-12T05:14:00,pst,14.38
2023-01-12T05:15:00,pst,14.37
2023-01-12T05:16:00,pst,14.36
2023-01-12T05:17:00,pst,14.42
2023-01-12T05:18:00,pst,14.62
2023-01-12T05:19:00,pst,14.56
2023-01-12T05:20:00,pst,14.53
2023-01-12T05:21:00,pst,14.52
2023-01-12T05:22:00,pst,13.94
2023-01-12T05:23:00,pst,13.90
2023-01-12T05:24:00,pst,14.07
2023-01-12T05:25:00,pst,13.98
2023-01-12T05:26:00,pst,13.96
2023-01-12T05:27:00,pst,13.97
2023-01-12T05:28:00,pst,13.86
2023-01-12T05:29:00,pst,13.81
2023-01-12T05:30:00,pst,13.75
2023-01-12T05:31:00,pst,13.75
2023-01-12T05:32:00,pst,13.70
2023-01-12T05:33:00,pst,13.70
2023-01-12T05:34:00,pst,13.70
2023-01-12T05:35:00,pst,13.74
2023-01-12T05:36:00,pst,13.73
2023-01-12T05:37:00,pst,13.62
2023-01-12T05:38:00,pst,13.55
2023-01-12T05:39:00,pst,13.61
2023-01-12T05:40:00,pst,13.66
2023-01-12T05:41:00,pst,13.72
2023-01-12T05:42:00,pst,13.72
2023-01-12T05:43:00,pst,14.42
2023-01-12T05:44:00,pst,14.43
2023-01-12T05:45:00,pst,14.44
2023-01-12T05:46:00,pst,14.61
2023-01-12T05:47:00,pst,14.43
2023-01-12T05:48:00,pst,14.35
2023-01-12T05:49:00,pst,14.28
2023-01-12T05:50:00,pst,14.23
2023-01-12T05:51:00,pst,14.25
2023-01-12T05:52:00,pst,13.47
2023-01-12T05:53:00,pst,13.48
2023-01-12T05:54:00,pst,13.55
2023-01-12T05:55:00,pst,13.55
2023-01-12T05:56:00,pst,13.75
2023-01-12T05:57:00,pst,13.65
2023-01-12T05:58:00,pst,13.55
2023-01-12T05:59:00,pst,13.66
2023-01-12T06:00:00,pst,13.68
2023-01-12T06:01:00,pst,13.78
2023-01-12T06:02:00,pst,13.74
2023-01-12T06:03:00,pst,13.68
2023-01-12T06:04:00,pst,13.70
2023-01-12T06:05:00,pst,13.80
2023-01-12T06:06:00,pst,13.72
2023-01-12T06:07:00,pst,13.77
2023-01-12T06:08:00,pst,13.73
2023-01-12T06:09:00,pst,13.73
2023-01-12T06:10:00,pst,13.61
2023-01-12T06:11:00,pst,13.57
2023-01-12T06:12:00,pst,14.18
2023-01-12T06:13:00,pst,14.35
2023-01-12T06:14:00,pst,14.29
2023-01-12T06:15:00,pst,14.33
2023-01-12T06:16:00,pst,14.44
2023-01-12T06:17:00,pst,14.63
2023-01-12T06:18:00,pst,14.51
2023-01-12T06:19:00,pst,14.43
2023-01-12T06:20:00,pst,14.46
2023-01-12T06:21:00,pst,13.85
2023-01-12T06:22:00,pst,13.74
2023-01-12T06:23:00,pst,13.71
2023-01-12T06:24:00,pst,13.71
2023-01-12T06:25:00,pst,13.55
2023-01-12T06:26:00,pst,13.44
2023-01-12T06:27:00,pst,13.73
2023-01-12T06:28:00,pst,13.55
2023-01-12T06:29:00,pst,13.47
2023-01-12T06:30:00,pst,13.51
2023-01-12T06:31:00,pst,22.36
2023-01-12T06:32:00,pst,22.21
2023-01-12T06:33:00,pst,22.11
2023-01-12T06:34:00,pst,22.05
2023-01-12T06:35:00,pst,13.53
2023-01-12T06:36:00,pst,13.39
2023-01-12T06:37:00,pst,13.38
2023-01-12T06:38:00,pst,13.44
2023-01-12T06:39:00,pst,13.42
2023-01-12T06:40:00,pst,13.34
2023-01-12T06:41:00,pst,14.41
2023-01-12T06:42:00,pst,14.02
2023-01-12T06:43:00,pst,14.06
2023-01-12T06:44:00,pst,14.29
2023-01-12T06:45:00,pst,14.24
2023-01-12T06:46:00,pst,14.25
2023-01-12T06:47:00,pst,14.32
2023-01-12T06:48:00,pst,14.39
2023-01-12T06:49:00,pst,14.35
2023-01-12T06:50:00,pst,14.24
2023-01-12T06:51:00,pst,13.61
2023-01-12T06:52:00,pst,13.73
2023-01-12T06:53:00,pst,13.59
2023-01-12T06:54:00,pst,13.73
2023-01-12T06:55:00,pst,13.69
2023-01-12T06:56:00,pst,13.71
2023-01-12T06:57:00,pst,13.71
2023-01-12T06:58:00,pst,13.76
2023-01-12T06:59:00,pst,13.58
2023-01-12T07:00:00,pst,13.60
2023-01-12T07:01:00,pst,13.57
2023-01-12T07:02:00,pst,13.64
2023-01-12T07:03:00,pst,13.58
2023-01-12T07:04:00,pst,13.52
2023-01-12T07:05:00,pst,13.52
2023-01-12T07:06:00,pst,13.53
2023-01-12T07:07:00,pst,13.54
2023-01-12T07:08:00,pst,13.52
2023-01-12T07:09:00,pst,13.61
2023-01-12T07:10:00,pst,13.44
2023-01-12T07:11:00,pst,14.17
2023-01-12T07:12:00,pst,14.27
2023-01-12T07:13:00,pst,14.69
2023-01-12T07:14:00,pst,14.26
2023-01-12T07:15:00,pst,14.24
2023-01-12T07:16:00,pst,14.33
2023-01-12T07:17:00,pst,14.34
2023-01-12T07:18:00,pst,14.44
2023-01-12T07:19:00,pst,8.95
2023-01-12T07:20:00,pst,8.52
2023-01-12T07:21:00,pst,8.48
2023-01-12T07:22:00,pst,8.53
2023-01-12T07:23:00,pst,8.55
2023-01-12T07:24:00,pst,8.51
2023-01-12T07:25:00,pst,8.41
2023-01-12T07:26:00,pst,8.42
2023-01-12T07:27:00,pst,8.37
2023-01-12T07:28:00,pst,8.38
2023-01-12T07:29:00,pst,8.44
2023-01-12T07:30:00,pst,8.25
2023-01-12T07:31:00,pst,8.08
2023-01-12T07:32:00,pst,8.03
2023-01-12T07:33:00,pst,8.02
2023-01-12T07:34:00,pst,8.04
2023-01-12T07:35:00,pst,8.15
2023-01-12T07:36:00,pst,8.20
2023-01-12T07:37:00,pst,8.08
2023-01-12T07:38:00,pst,8.19
2023-01-12T07:39:00,pst,8.30
2023-01-12T07:40:00,pst,8.10
2023-01-12T07:41:00,pst,8.75
2023-01-12T07:42:00,pst,8.83
2023-01-12T07:43:00,pst,8.84
2023-01-12T07:44:00,pst,8.84
2023-01-12T07:45:00,pst,8.79
2023-01-12T07:46:00,pst,8.91
2023-01-12T07:47:00,pst,8.78
2023-01-12T07:48:00,pst,8.85
2023-01-12T07:49:00,pst,8.80
2023-01-12T07:50:00,pst,9.01
2023-01-12T07:51:00,pst,13.24
2023-01-12T07:52:00,pst,9.41
2023-01-12T07:53:00,pst,9.83
2023-01-12T07:54:00,pst,9.83
2023-01-12T07:55:00,pst,9.91
2023-01-12T07:56:00,pst,10.04
2023-01-12T07:57:00,pst,10.00
2023-01-12T07:58:00,pst,9.59
2023-01-12T07:59:00,pst,9.58
2023-01-12T08:00:00,pst,9.42
2023-01-12T08:01:00,pst,9.40
2023-01-12T08:02:00,pst,21.65
2023-01-12T08:03:00,pst,9.56
2023-01-12T08:04:00,pst,9.55
2023-01-12T08:05:00,pst,10.04
2023-01-12T08:06:00,pst,10.12
2023-01-12T08:07:00,pst,10.17
2023-01-12T08:08:00,pst,10.17
2023-01-12T08:09:00,pst,10.07
2023-01-12T08:10:00,pst,9.02
2023-01-12T08:11:00,pst,9.04
2023-01-12T08:12:00,pst,8.82
2023-01-12T08:13:00,pst,8.72
2023-01-12T08:14:00,pst,8.88
2023-01-12T08:15:00,pst,8.81
2023-01-12T08:16:00,pst,8.87
2023-01-12T08:17:00,pst,8.83
2023-01-12T08:18:00,pst,8.84
2023-01-12T08:19:00,pst,9.04
2023-01-12T08:20:00,pst,8.89
2023-01-12T08:21:00,pst,8.83
2023-01-12T08:22:00,pst,8.83
2023-01-12T08:23:00,pst,8.91
2023-01-12T08:24:00,pst,8.87
2023-01-12T08:25:00,pst,8.98
2023-01-12T08:26:00,pst,8.95
2023-01-12T08:27:00,pst,8.92
2023-01-12T08:28:00,pst,9.03
2023-01-12T08:29:00,pst,9.04
2023-01-12T08:30:00,pst,9.01
2023-01-12T08:31:00,pst,9.05
2023-01-12T08:32:00,pst,20.61
2023-01-12T08:33:00,pst,19.89
2023-01-12T08:34:00,pst,19.28
2023-01-12T08:35:00,pst,11.39
2023-01-12T08:36:00,pst,19.92
2023-01-12T08:37:00,pst,11.31
2023-01-12T08:38:00,pst,11.41
2023-01-12T08:39:00,pst,11.39
2023-01-12T08:40:00,pst,11.30
2023-01-12T08:41:00,pst,11.65
2023-01-12T08:42:00,pst,11.61
2023-01-12T08:43:00,pst,11.59
2023-01-12T08:44:00,pst,12.30
2023-01-12T08:45:00,pst,11.01
2023-01-12T08:46:00,pst,10.83
2023-01-12T08:47:00,pst,10.81
2023-01-12T08:48:00,pst,10.76
2023-01-12T08:49:00,pst,11.00
2023-01-12T08:50:00,pst,10.90
2023-01-12T08:51:00,pst,10.80
2023-01-12T08:52:00,pst,10.66
2023-01-12T08:53:00,pst,10.73
2023-01-12T08:54:00,pst,10.53
2023-01-12T08:55:00,pst,10.66
2023-01-12T08:56:00,pst,8.69
2023-01-12T08:57:00,pst,10.48
2023-01-12T08:58:00,pst,10.63
2023-01-12T08:59:00,pst,10.57
2023-01-12T09:00:00,pst,10.54
2023-01-12T09:01:00,pst,10.30
2023-01-12T09:02:00,pst,10.48
2023-01-12T09:03:00,pst,10.49
2023-01-12T09:04:00,pst,9.42
2023-01-12T09:05:00,pst,9.92
2023-01-12T09:06:00,pst,10.25
2023-01-12T09:07:00,pst,10.33
2023-01-12T09:08:00,pst,10.42
2023-01-12T09:09:00,pst,10.46
2023-01-12T09:10:00,pst,10.33
2023-01-12T09:11:00,pst,9.93
2023-01-12T09:12:00,pst,9.86
2023-01-12T09:13:00,pst,9.86
2023-01-12T09:14:00,pst,9.89
2023-01-12T09:15:00,pst,9.76
2023-01-12T09:16:00,pst,9.78
2023-01-12T09:17:00,pst,9.88
2023-01-12T09:18:00,pst,10.07
2023-01-12T09:19:00,pst,10.41
2023-01-12T09:20:00,pst,10.32
2023-01-12T09:21:00,pst,10.29
2023-01-12T09:22:00,pst,9.96
2023-01-12T09:23:00,pst,8.85
2023-01-12T09:24:00,pst,8.67
2023-01-12T09:25:00,pst,8.71
2023-01-12T09:26:00,pst,8.64
2023-01-12T09:27:00,pst,8.59
2023-01-12T09:28:00,pst,8.84
2023-01-12T09:29:00,pst,20.88
2023-01-12T09:30:00,pst,8.69
2023-01-12T09:31:00,pst,8.62
2023-01-12T09:32:00,pst,8.62
2023-01-12T09:33:00,pst,8.57
2023-01-12T09:34:00,pst,8.62
2023-01-12T09:35:00,pst,8.56
2023-01-12T09:36:00,pst,8.62
2023-01-12T09:37:00,pst,8.69
2023-01-12T09:38:00,pst,8.74
2023-01-12T09:39:00,pst,8.53
2023-01-12T09:40:00,pst,18.32
2023-01-12T09:41:00,pst,18.09
2023-01-12T09:42:00,pst,17.95
2023-01-12T09:43:00,pst,17.63
2023-01-12T09:44:00,pst,17.64
2023-01-12T09:45:00,pst,17.26
2023-01-12T09:46:00,pst,17.46
2023-01-12T09:47:00,pst,17.59
2023-01-12T09:48:00,pst,18.00
2023-01-12T09:49:00,pst,17.94
2023-01-12T09:50:00,pst,18.07
2023-01-12T09:51:00,pst,9.63
2023-01-12T09:52:00,pst,18.37
2023-01-12T09:53:00,pst,18.44
2023-01-12T09:54:00,pst,9.42
2023-01-12T09:55:00,pst,9.47
2023-01-12T09:56:00,pst,9.45
2023-01-12T09:57:00,pst,8.93
2023-01-12T09:58:00,pst,17.27
2023-01-12T09:59:00,pst,17.22
2023-01-12T10:00:00,pst,8.80
2023-01-12T10:01:00,pst,17.19
2023-01-12T10:02:00,pst,8.66
2023-01-12T10:03:00,pst,9.97
2023-01-12T10:04:00,pst,8.82
2023-01-12T10:05:00,pst,8.66
2023-01-12T10:06:00,pst,8.72
2023-01-12T10:07:00,pst,8.70
2023-01-12T10:08:00,pst,8.60
2023-01-12T10:09:00,pst,8.70
2023-01-12T10:10:00,pst,8.73
2023-01-12T10:11:00,pst,8.76
2023-01-12T10:12:00,pst,8.76
2023-01-12T10:13:00,pst,8.76
2023-01-12T10:14:00,pst,8.78
2023-01-12T10:15:00,pst,9.91
2023-01-12T10:16:00,pst,9.02
2023-01-12T10:17:00,pst,8.99
2023-01-12T10:18:00,pst,10.04
2023-01-12T10:19:00,pst,9.42
2023-01-12T10:20:00,pst,9.38
2023-01-12T10:21:00,pst,9.47
2023-01-12T10:22:00,pst,9.47
2023-01-12T10:23:00,pst,9.42
2023-01-12T10:24:00,pst,9.33
2023-01-12T10:25:00,pst,9.32
2023-01-12T10:26:00,pst,9.49
2023-01-12T10:27:00,pst,8.78
2023-01-12T10:28:00,pst,8.78
2023-01-12T10:29:00,pst,8.82
2023-01-12T10:30:00,pst,8.94
2023-01-12T10:31:00,pst,8.90
2023-01-12T10:32:00,pst,8.86
2023-01-12T10:33:00,pst,8.88
2023-01-12T10:34:00,pst,8.77
2023-01-12T10:35:00,pst,8.57
2023-01-12T10:36:00,pst,8.54
2023-01-12T10:37:00,pst,8.67
2023-01-12T10:38:00,pst,8.41
2023-01-12T10:39:00,pst,8.35
2023-01-12T10:40:00,pst,8.16
2023-01-12T10:41:00,pst,8.16
2023-01-12T10:42:00,pst,8.10
2023-01-12T10:43:00,pst,7.92
2023-01-12T10:44:00,pst,8.06
2023-01-12T10:45:00,pst,8.06
2023-01-12T10:46:00,pst,7.93
2023-01-12T10:47:00,pst,8.77
2023-01-12T10:48:00,pst,8.87
2023-01-12T10:49:00,pst,8.66
2023-01-12T10:50:00,pst,8.67
2023-01-12T10:51:00,pst,8.71
2023-01-12T10:52:00,pst,8.87
2023-01-12T10:53:00,pst,8.98
2023-01-12T10:54:00,pst,9.02
2023-01-12T10:55:00,pst,9.13
2023-01-12T10:56:00,pst,9.12
2023-01-12T10:57:00,pst,8.53
2023-01-12T10:58:00,pst,8.43
2023-01-12T10:59:00,pst,8.15
2023-01-12T11:00:00,pst,8.16
2023-01-12T11:01:00,pst,7.97
2023-01-12T11:02:00,pst,7.97
2023-01-12T11:03:00,pst,7.97
2023-01-12T11:04:00,pst,7.92
2023-01-12T11:05:00,pst,7.97
2023-01-12T11:06:00,pst,7.96
2023-01-12T11:07:00,pst,8.18
2023-01-12T11:08:00,pst,7.95
2023-01-12T11:09:00,pst,8.05
2023-01-12T11:10:00,pst,7.88
2023-01-12T11:11:00,pst,7.98
2023-01-12T11:12:00,pst,7.96
2023-01-12T11:13:00,pst,7.96
2023-01-12T11:14:00,pst,8.03
2023-01-12T11:15:00,pst,7.97
2023-01-12T11:16:00,pst,7.94
2023-01-12T11:17:00,pst,8.61
2023-01-12T11:18:00,pst,8.64
2023-01-12T11:19:00,pst,8.54
2023-01-12T11:20:00,pst,8.47
2023-01-12T11:21:00,pst,8.42
2023-01-12T11:22:00,pst,8.41
2023-01-12T11:23:00,pst,8.42
2023-01-12T11:24:00,pst,8.41
2023-01-12T11:25:00,pst,8.41
2023-01-12T11:26:00,pst,7.94
2023-01-12T11:27:00,pst,8.17
2023-01-12T11:28:00,pst,8.33
2023-01-12T11:29:00,pst,8.22
2023-01-12T11:30:00,pst,8.20
2023-01-12T11:31:00,pst,19.70
2023-01-12T11:32:00,pst,8.24
2023-01-12T11:33:00,pst,8.18
2023-01-12T11:34:00,pst,8.20
2023-01-12T11:35:00,pst,8.20
2023-01-12T11:36:00,pst,8.29
2023-01-12T11:37:00,pst,8.31
2023-01-12T11:38:00,pst,8.71
2023-01-12T11:39:00,pst,8.64
2023-01-12T11:40:00,pst,17.41
2023-01-12T11:41:00,pst,17.06
2023-01-12T11:42:00,pst,16.76
2023-01-12T11:43:00,pst,16.52
2023-01-12T11:44:00,pst,8.12
2023-01-12T11:45:00,pst,8.13
2023-01-12T11:46:00,pst,8.08
2023-01-12T11:47:00,pst,9.05
2023-01-12T11:48:00,pst,8.88
2023-01-12T11:49:00,pst,8.83
2023-01-12T11:50:00,pst,8.69
2023-01-12T11:51:00,pst,9.85
2023-01-12T11:52:00,pst,8.70
2023-01-12T11:53:00,pst,9.96
2023-01-12T11:54:00,pst,9.88
2023-01-12T11:55:00,pst,9.80
2023-01-12T11:56:00,pst,8.83
2023-01-12T11:57:00,pst,8.16
2023-01-12T11:58:00,pst,8.20
2023-01-12T11:59:00,pst,8.16
2023-01-12T12:00:00,pst,8.15
2023-01-12T12:01:00,pst,8.28
2023-01-12T12:02:00,pst,8.11
2023-01-12T12:03:00,pst,8.11
2023-01-12T12:04:00,pst,8.43
2023-01-12T12:05:00,pst,9.04
2023-01-12T12:06:00,pst,9.00
2023-01-12T12:07:00,pst,9.05
2023-01-12T12:08:00,pst,9.05
2023-01-12T12:09:00,pst,9.08
2023-01-12T12:10:00,pst,9.76
2023-01-12T12:11:00,pst,9.24
2023-01-12T12:12:00,pst,9.16
2023-01-12T12:13:00,pst,9.16
2023-01-12T12:14:00,pst,9.19
2023-01-12T12:15:00,pst,9.18
2023-01-12T12:16:00,pst,8.52
2023-01-12T12:17:00,pst,8.47
2023-01-12T12:18:00,pst,8.43
2023-01-12T12:19:00,pst,8.00
2023-01-12T12:20:00,pst,7.99
2023-01-12T12:21:00,pst,7.88
2023-01-12T12:22:00,pst,8.79
2023-01-12T12:23:00,pst,8.73
2023-01-12T12:24:00,pst,8.88
2023-01-12T12:25:00,pst,8.85
2023-01-12T12:26:00,pst,8.88
2023-01-12T12:27:00,pst,8.97
2023-01-12T12:28:00,pst,8.89
2023-01-12T12:29:00,pst,8.85
2023-01-12T12:30:00,pst,8.82
2023-01-12T12:31:00,pst,8.75
2023-01-12T12:32:00,pst,8.33
2023-01-12T12:33:00,pst,8.04
2023-01-12T12:34:00,pst,7.95
2023-01-12T12:35:00,pst,8.20
2023-01-12T12:36:00,pst,8.25
2023-01-12T12:37:00,pst,8.38
2023-01-12T12:38:00,pst,8.24
2023-01-12T12:39:00,pst,8.14
2023-01-12T12:40:00,pst,8.09
2023-01-12T12:41:00,pst,8.04
2023-01-12T12:42:00,pst,8.05
2023-01-12T12:43:00,pst,8.16
2023-01-12T12:44:00,pst,8.04
2023-01-12T12:45:00,pst,8.09
2023-01-12T12:46:00,pst,8.14
2023-01-12T12:47:00,pst,10.11
2023-01-12T12:48:00,pst,8.91
2023-01-12T12:49:00,pst,8.74
2023-01-12T12:50:00,pst,8.81
2023-01-12T12:51:00,pst,8.67
2023-01-12T12:52:00,pst,8.62
2023-01-12T12:53:00,pst,8.66
2023-01-12T12:54:00,pst,8.62
2023-01-12T12:55:00,pst,8.53
2023-01-12T12:56:00,pst,8.61
2023-01-12T12:57:00,pst,8.03
2023-01-12T12:58:00,pst,8.06
2023-01-12T12:59:00,pst,7.96
2023-01-12T13:00:00,pst,8.00
2023-01-12T13:01:00,pst,8.62
2023-01-12T13:02:00,pst,7.94
2023-01-12T13:03:00,pst,7.94
2023-01-12T13:04:00,pst,8.06
2023-01-12T13:05:00,pst,7.97
2023-01-12T13:06:00,pst,8.60
2023-01-12T13:07:00,pst,8.24
2023-01-12T13:08:00,pst,8.15
2023-01-12T13:09:00,pst,8.14
2023-01-12T13:10:00,pst,8.34
2023-01-12T13:11:00,pst,8.36
2023-01-12T13:12:00,pst,8.29
2023-01-12T13:13:00,pst,8.27
2023-01-12T13:14:00,pst,8.30
2023-01-12T13:15:00,pst,8.18
2023-01-12T13:16:00,pst,8.22
2023-01-12T13:17:00,pst,8.37
2023-01-12T13:18:00,pst,8.28
2023-01-12T13:19:00,pst,8.43
2023-01-12T13:20:00,pst,9.08
2023-01-12T13:21:00,pst,9.04
2023-01-12T13:22:00,pst,9.10
2023-01-12T13:23:00,pst,9.01
2023-01-12T13:24:00,pst,8.99
2023-01-12T13:25:00,pst,9.07
2023-01-12T13:26:00,pst,8.91
2023-01-12T13:27:00,pst,8.86
2023-01-12T13:28:00,pst,8.95