#datetime,building,power
2022-09-28T00:00:00,atd,18.27
2022-09-28T00:01:00,atd,21.87
2022-09-28T00:02:00,atd,20.79
2022-09-28T00:03:00,atd,20.65
2022-09-28T00:04:00,atd,33.49
2022-09-28T00:05:00,atd,21.50
2022-09-28T00:06:00,atd,22.27
2022-09-28T00:07:00,atd,22.36
2022-09-28T00:08:00,atd,23.58
2022-09-28T00:09:00,atd,22.90
2022-09-28T00:10:00,atd,22.04
2022-09-28T00:11:00,atd,25.62
2022-09-28T00:12:00,atd,21.95
2022-09-28T00:13:00,atd,24.22
2022-09-28T00:14:00,atd,24.54
2022-09-28T00:15:00,atd,21.98
2022-09-28T00:16:00,atd,23.73
2022-09-28T00:17:00,atd,24.23
2022-09-28T00:18:00,atd,20.46
2022-09-28T00:19:00,atd,19.40
2022-09-28T00:20:00,atd,23.00
2022-09-28T00:21:00,atd,23.04
2022-09-28T00:22:00,atd,25.79
2022-09-28T00:23:00,atd,22.43
2022-09-28T00:24:00,atd,25.27
2022-09-28T00:25:00,atd,22.20
2022-09-28T00:26:00,atd,19.84
2022-09-28T00:27:00,atd,21.54
2022-09-28T00:28:00,atd,20.10
2022-09-28T00:29:00,atd,18.43
2022-09-28T00:30:00,atd,20.98
2022-09-28T00:31:00,atd,17.29
2022-09-28T00:32:00,atd,18.88
2022-09-28T00:33:00,atd,24.50
2022-09-28T00:34:00,atd,22.26
2022-09-28T00:35:00,atd,22.01
2022-09-28T00:36:00,atd,22.39
2022-09-28T00:37:00,atd,21.65
2022-09-28T00:38:00,atd,23.84
2022-09-28T00:39:00,atd,20.81
2022-09-28T00:40:00,atd,18.71
2022-09-28T00:41:00,atd,21.03
2022-09-28T00:42:00,atd,24.76
2022-09-28T00:43:00,atd,35.14
2022-09-28T00:44:00,atd,21.96
2022-09-28T00:45:00,atd,21.83
2022-09-28T00:46:00,atd,24.31
2022-09-28T00:47:00,atd,23.41
2022-09-28T00:48:00,atd,22.99
2022-09-28T00:49:00,atd,21.69
2022-09-28T00:50:00,atd,21.26
2022-09-28T00:51:00,atd,16.79
2022-09-28T00:52:00,atd,17.19
2022-09-28T00:53:00,atd,16.72
2022-09-28T00:54:00,atd,19.26
2022-09-28T00:55:00,atd,19.23
2022-09-28T00:56:00,atd,20.45
2022-09-28T00:57:00,atd,20.08
2022-09-28T00:58:00,atd,17.40
2022-09-28T00:59:00,atd,19.04
2022-09-28T01:00:00,atd,21.51
2022-09-28T01:01:00,atd,23.29
2022-09-28T01:02:00,atd,26.00
2022-09-28T01:03:00,atd,36.33
2022-09-28T01:04:00,atd,35.37
2022-09-28T01:05:00,atd,37.73
2022-09-28T01:06:00,atd,34.43
2022-09-28T01:07:00,atd,37.14
2022-09-28T01:08:00,atd,26.24
2022-09-28T01:09:00,atd,20.77
2022-09-28T01:10:00,atd,25.45
2022-09-28T01:11:00,atd,25.68
2022-09-28T01:12:00,atd,28.97
2022-09-28T01:13:00,atd,28.24
2022-09-28T01:14:00,atd,29.21
2022-09-28T01:15:00,atd,29.88
2022-09-28T01:16:00,atd,25.48
2022-09-28T01:17:00,atd,24.57
2022-09-28T01:18:00,atd,27.45
2022-09-28T01:19:00,atd,31.36
2022-09-28T01:20:00,atd,27.70
2022-09-28T01:21:00,atd,22.44
2022-09-28T01:22:00,atd,19.28
2022-09-28T01:23:00,atd,17.98
2022-09-28T01:24:00,atd,31.72
2022-09-28T01:25:00,atd,22.37
2022-09-28T01:26:00,atd,20.02
2022-09-28T01:27:00,atd,20.77
2022-09-28T01:28:00,atd,18.72
2022-09-28T01:29:00,atd,19.02
2022-09-28T01:30:00,atd,19.11
2022-09-28T01:31:00,atd,19.03
2022-09-28T01:32:00,atd,20.18
2022-09-28T01:33:00,atd,22.82
2022-09-28T01:34:00,atd,22.52
2022-09-28T01:35:00,atd,21.18
2022-09-28T01:36:00,atd,25.19
2022-09-28T01:37:00,atd,26.60
2022-09-28T01:38:00,atd,26.91
2022-09-28T01:39:00,atd,31.04
2022-09-28T01:40:00,atd,27.94
2022-09-28T01:41:00,atd,21.27
2022-09-28T01:42:00,atd,21.10
2022-09-28T01:43:00,atd,21.26
2022-09-28T01:44:00,atd,25.48
2022-09-28T01:45:00,atd,27.15
2022-09-28T01:46:00,atd,25.85
2022-09-28T01:47:00,atd,26.39
2022-09-28T01:48:00,atd,19.29
2022-09-28T01:49:00,atd,17.08
2022-09-28T01:50:00,atd,18.11
2022-09-28T01:51:00,atd,18.94
2022-09-28T01:52:00,atd,19.26
2022-09-28T01:53:00,atd,19.44
2022-09-28T01:54:00,atd,21.85
2022-09-28T01:55:00,atd,22.03
2022-09-28T01:56:00,atd,21.76
2022-09-28T01:57:00,atd,23.33
2022-09-28T01:58:00,atd,22.34
2022-09-28T01:59:00,atd,20.94
2022-09-28T02:00:00,atd,23.90
2022-09-28T02:01:00,atd,21.16
2022-09-28T02:02:00,atd,21.63
2022-09-28T02:03:00,atd,17.78
2022-09-28T02:04:00,atd,19.91
2022-09-28T02:05:00,atd,33.64
2022-09-28T02:06:00,atd,20.53
2022-09-28T02:07:00,atd,19.72
2022-09-28T02:08:00,atd,19.36
2022-09-28T02:09:00,atd,17.06
2022-09-28T02:10:00,atd,17.85
2022-09-28T02:11:00,atd,17.21
2022-09-28T02:12:00,atd,20.47
2022-09-28T02:13:00,atd,22.47
2022-09-28T02:14:00,atd,20.95
2022-09-28T02:15:00,atd,20.38
2022-09-28T02:16:00,atd,25.58
2022-09-28T02:17:00,atd,22.23
2022-09-28T02:18:00,atd,33.39
2022-09-28T02:19:00,atd,37.18
2022-09-28T02:20:00,atd,31.13
2022-09-28T02:21:00,atd,32.26
2022-09-28T02:22:00,atd,29.97
2022-09-28T02:23:00,atd,20.25
2022-09-28T02:24:00,atd,22.98
2022-09-28T02:25:00,atd,19.92
2022-09-28T02:26:00,atd,30.11
2022-09-28T02:27:00,atd,19.18
2022-09-28T02:28:00,atd,19.79
2022-09-28T02:29:00,atd,21.67
2022-09-28T02:30:00,atd,25.22
2022-09-28T02:31:00,atd,20.26
2022-09-28T02:32:00,atd,21.06
2022-09-28T02:33:00,atd,20.15
2022-09-28T02:34:00,atd,19.86
2022-09-28T02:35:00,atd,21.05
2022-09-28T02:36:00,atd,21.13
2022-09-28T02:37:00,atd,20.85
2022-09-28T02:38:00,atd,22.82
2022-09-28T02:39:00,atd,23.37
2022-09-28T02:40:00,atd,22.07
2022-09-28T02:41:00,atd,22.68
2022-09-28T02:42:00,atd,18.67
2022-09-28T02:43:00,atd,16.84
2022-09-28T02:44:00,atd,18.79
2022-09-28T02:45:00,atd,22.38
2022-09-28T02:46:00,atd,18.51
2022-09-28T02:47:00,atd,33.88
2022-09-28T02:48:00,atd,23.36
2022-09-28T02:49:00,atd,19.19
2022-09-28T02:50:00,atd,20.72
2022-09-28T02:51:00,atd,21.14
2022-09-28T02:52:00,atd,21.66
2022-09-28T02:53:00,atd,20.20
2022-09-28T02:54:00,atd,24.40
2022-09-28T02:55:00,atd,19.82
2022-09-28T02:56:00,atd,23.50
2022-09-28T02:57:00,atd,21.34
2022-09-28T02:58:00,atd,25.34
2022-09-28T02:59:00,atd,22.31
2022-09-28T03:00:00,atd,21.80
2022-09-28T03:01:00,atd,21.10
2022-09-28T03:02:00,atd,25.50
2022-09-28T03:03:00,atd,21.82
2022-09-28T03:04:00,atd,19.07
2022-09-28T03:05:00,atd,21.21
2022-09-28T03:06:00,atd,24.66
2022-09-28T03:07:00,atd,35.67
2022-09-28T03:08:00,atd,20.90
2022-09-28T03:09:00,atd,22.10
2022-09-28T03:10:00,atd,21.68
2022-09-28T03:11:00,atd,20.03
2022-09-28T03:12:00,atd,20.08
2022-09-28T03:13:00,atd,19.11
2022-09-28T03:14:00,atd,22.28
2022-09-28T03:15:00,atd,18.75
2022-09-28T03:16:00,atd,17.95
2022-09-28T03:17:00,atd,18.66
2022-09-28T03:18:00,atd,19.35
2022-09-28T03:19:00,atd,21.35
2022-09-28T03:20:00,atd,21.79
2022-09-28T03:21:00,atd,23.08
2022-09-28T03:22:00,atd,22.84
2022-09-28T03:23:00,atd,22.38
2022-09-28T03:24:00,atd,28.59
2022-09-28T03:25:00,atd,24.55
2022-09-28T03:26:00,atd,21.14
2022-09-28T03:27:00,atd,21.26
2022-09-28T03:28:00,atd,20.76
2022-09-28T03:29:00,atd,18.68
2022-09-28T03:30:00,atd,18.49
2022-09-28T03:31:00,atd,18.81
2022-09-28T03:32:00,atd,17.58
2022-09-28T03:33:00,atd,19.73
2022-09-28T03:34:00,atd,17.74
2022-09-28T03:35:00,atd,22.69
2022-09-28T03:36:00,atd,22.71
2022-09-28T03:37:00,atd,19.71
2022-09-28T03:38:00,atd,22.63
2022-09-28T03:39:00,atd,23.79
2022-09-28T03:40:00,atd,24.91
2022-09-28T03:41:00,atd,23.38
2022-09-28T03:42:00,atd,24.64
2022-09-28T03:43:00,atd,21.14
2022-09-28T03:44:00,atd,20.26
2022-09-28T03:45:00,atd,20.88
2022-09-28T03:46:00,atd,23.23
2022-09-28T03:47:00,atd,31.47
2022-09-28T03:48:00,atd,20.69
2022-09-28T03:49:00,atd,19.07
2022-09-28T03:50:00,atd,18.69
2022-09-28T03:51:00,atd,15.89
2022-09-28T03:52:00,atd,22.53
2022-09-28T03:53:00,atd,22.67
2022-09-28T03:54:00,atd,25.05
2022-09-28T03:55:00,atd,24.18
2022-09-28T03:56:00,atd,32.74
2022-09-28T03:57:00,atd,28.11
2022-09-28T03:58:00,atd,23.76
2022-09-28T03:59:00,atd,23.37
2022-09-28T04:00:00,atd,23.80
2022-09-28T04:01:00,atd,25.13
2022-09-28T04:02:00,atd,26.54
2022-09-28T04:03:00,atd,23.20
2022-09-28T04:04:00,atd,22.55
2022-09-28T04:05:00,atd,21.23
2022-09-28T04:06:00,atd,19.55
2022-09-28T04:07:00,atd,22.93
2022-09-28T04:08:00,atd,19.53
2022-09-28T04:09:00,atd,18.11
2022-09-28T04:10:00,atd,18.49
2022-09-28T04:11:00,atd,18.77
2022-09-28T04:12:00,atd,21.64
2022-09-28T04:13:00,atd,22.95
2022-09-28T04:14:00,atd,19.96
2022-09-28T04:15:00,atd,18.27
2022-09-28T04:16:00,atd,20.81
2022-09-28T04:17:00,atd,17.52
2022-09-28T04:18:00,atd,18.16
2022-09-28T04:19:00,atd,18.48
2022-09-28T04:20:00,atd,17.58
2022-09-28T04:21:00,atd,22.09
2022-09-28T04:22:00,atd,20.59
2022-09-28T04:23:00,atd,23.66
2022-09-28T04:24:00,atd,23.59
2022-09-28T04:25:00,atd,24.20
2022-09-28T04:26:00,atd,24.05
2022-09-28T04:27:00,atd,23.07
2022-09-28T04:28:00,atd,22.02
2022-09-28T04:29:00,atd,19.19
2022-09-28T04:30:00,atd,21.05
2022-09-28T04:31:00,atd,20.52
2022-09-28T04:32:00,atd,21.65
2022-09-28T04:33:00,atd,17.89
2022-09-28T04:34:00,atd,17.83
2022-09-28T04:35:00,atd,16.79
2022-09-28T04:36:00,atd,15.97
2022-09-28T04:37:00,atd,21.80
2022-09-28T04:38:00,atd,20.54
2022-09-28T04:39:00,atd,22.66
2022-09-28T04:40:00,atd,21.17
2022-09-28T04:41:00,atd,22.73
2022-09-28T04:42:00,atd,20.06
2022-09-28T04:43:00,atd,23.70
2022-09-28T04:44:00,atd,20.00
2022-09-28T04:45:00,atd,23.43
2022-09-28T04:46:00,atd,23.88
2022-09-28T04:47:00,atd,21.62
2022-09-28T04:48:00,atd,45.84
2022-09-28T04:49:00,atd,32.25
2022-09-28T04:50:00,atd,32.90
2022-09-28T04:51:00,atd,31.80
2022-09-28T04:52:00,atd,17.83
2022-09-28T04:53:00,atd,18.71
2022-09-28T04:54:00,atd,17.08
2022-09-28T04:55:00,atd,16.73
2022-09-28T04:56:00,atd,18.61
2022-09-28T04:57:00,atd,20.63
2022-09-28T04:58:00,atd,22.45
2022-09-28T04:59:00,atd,20.85
2022-09-28T05:00:00,atd,18.95
2022-09-28T05:01:00,atd,24.06
2022-09-28T05:02:00,atd,19.73
2022-09-28T05:03:00,atd,26.00
2022-09-28T05:04:00,atd,18.90
2022-09-28T05:05:00,atd,18.46
2022-09-28T05:06:00,atd,19.19
2022-09-28T05:07:00,atd,21.98
2022-09-28T05:08:00,atd,22.39
2022-09-28T05:09:00,atd,21.17
2022-09-28T05:10:00,atd,22.02
2022-09-28T05:11:00,atd,23.49
2022-09-28T05:12:00,atd,21.23
2022-09-28T05:13:00,atd,21.29
2022-09-28T05:14:00,atd,22.09
2022-09-28T05:15:00,atd,22.89
2022-09-28T05:16:00,atd,24.21
2022-09-28T05:17:00,atd,24.13
2022-09-28T05:18:00,atd,25.16
2022-09-28T05:19:00,atd,25.24
2022-09-28T05:20:00,atd,21.63
2022-09-28T05:21:00,atd,20.03
2022-09-28T05:22:00,atd,22.00
2022-09-28T05:23:00,atd,20.20
2022-09-28T05:24:00,atd,21.27
2022-09-28T05:25:00,atd,29.36
2022-09-28T05:26:00,atd,28.46
2022-09-28T05:27:00,atd,21.40
2022-09-28T05:28:00,atd,35.82
2022-09-28T05:29:00,atd,27.32
2022-09-28T05:30:00,atd,27.38
2022-09-28T05:31:00,atd,25.19
2022-09-28T05:32:00,atd,25.05
2022-09-28T05:33:00,atd,30.06
2022-09-28T05:34:00,atd,24.44
2022-09-28T05:35:00,atd,22.19
2022-09-28T05:36:00,atd,35.77
2022-09-28T05:37:00,atd,36.10
2022-09-28T05:38:00,atd,35.73
2022-09-28T05:39:00,atd,33.96
2022-09-28T05:40:00,atd,25.23
2022-09-28T05:41:00,atd,23.71
2022-09-28T05:42:00,atd,27.81
2022-09-28T05:43:00,atd,26.34
2022-09-28T05:44:00,atd,24.77
2022-09-28T05:45:00,atd,19.10
2022-09-28T05:46:00,atd,21.88
2022-09-28T05:47:00,atd,23.79
2022-09-28T05:48:00,atd,34.20
2022-09-28T05:49:00,atd,24.23
2022-09-28T05:50:00,atd,26.59
2022-09-28T05:51:00,atd,26.87
2022-09-28T05:52:00,atd,23.07
2022-09-28T05:53:00,atd,24.19
2022-09-28T05:54:00,atd,29.10
2022-09-28T05:55:00,atd,22.97
2022-09-28T05:56:00,atd,24.58
2022-09-28T05:57:00,atd,24.79
2022-09-28T05:58:00,atd,25.96
2022-09-28T05:59:00,atd,29.04
2022-09-28T06:00:00,atd,25.83
2022-09-28T06:01:00,atd,31.62
2022-09-28T06:02:00,atd,32.83
2022-09-28T06:03:00,atd,37.80
2022-09-28T06:04:00,atd,38.15
2022-09-28T06:05:00,atd,36.01
2022-09-28T06:06:00,atd,38.47
2022-09-28T06:07:00,atd,36.46
2022-09-28T06:08:00,atd,38.21
2022-09-28T06:09:00,atd,36.38
2022-09-28T06:10:00,atd,33.46
2022-09-28T06:11:00,atd,37.77
2022-09-28T06:12:00,atd,39.30
2022-09-28T06:13:00,atd,36.47
2022-09-28T06:14:00,atd,38.68
2022-09-28T06:15:00,atd,37.12
2022-09-28T06:16:00,atd,37.64
2022-09-28T06:17:00,atd,34.39
2022-09-28T06:18:00,atd,36.55
2022-09-28T06:19:00,atd,37.29
2022-09-28T06:20:00,atd,37.56
2022-09-28T06:21:00,atd,38.12
2022-09-28T06:22:00,atd,39.84
2022-09-28T06:23:00,atd,44.59
2022-09-28T06:24:00,atd,41.86
2022-09-28T06:25:00,atd,38.63
2022-09-28T06:26:00,atd,40.33
2022-09-28T06:27:00,atd,40.35
2022-09-28T06:28:00,atd,39.61
2022-09-28T06:29:00,atd,40.67
2022-09-28T06:30:00,atd,35.35
2022-09-28T06:31:00,atd,39.36
2022-09-28T06:32:00,atd,44.39
2022-09-28T06:33:00,atd,40.74
2022-09-28T06:34:00,atd,39.94
2022-09-28T06:35:00,atd,42.68
2022-09-28T06:36:00,atd,41.37
2022-09-28T06:37:00,atd,43.36
2022-09-28T06:38:00,atd,40.69
2022-09-28T06:39:00,atd,41.66
2022-09-28T06:40:00,atd,40.22
2022-09-28T06:41:00,atd,38.97
2022-09-28T06:42:00,atd,58.39
2022-09-28T06:43:00,atd,43.21
2022-09-28T06:44:00,atd,57.35
2022-09-28T06:45:00,atd,39.12
2022-09-28T06:46:00,atd,41.75
2022-09-28T06:47:00,atd,41.33
2022-09-28T06:48:00,atd,38.55
2022-09-28T06:49:00,atd,41.09
2022-09-28T06:50:00,atd,39.44
2022-09-28T06:51:00,atd,41.41
2022-09-28T06:52:00,atd,36.14
2022-09-28T06:53:00,atd,37.76
2022-09-28T06:54:00,atd,36.01
2022-09-28T06:55:00,atd,49.11
2022-09-28T06:56:00,atd,34.53
2022-09-28T06:57:00,atd,36.96
2022-09-28T06:58:00,atd,35.02
2022-09-28T06:59:00,atd,36.19
2022-09-28T07:00:00,atd,38.61
2022-09-28T07:01:00,atd,36.34
2022-09-28T07:02:00,atd,37.45
2022-09-28T07:03:00,atd,53.64
2022-09-28T07:04:00,atd,41.56
2022-09-28T07:05:00,atd,39.79
2022-09-28T07:06:00,atd,38.10
2022-09-28T07:07:00,atd,39.22
2022-09-28T07:08:00,atd,38.53
2022-09-28T07:09:00,atd,38.30
2022-09-28T07:10:00,atd,39.51
2022-09-28T07:11:00,atd,37.34
2022-09-28T07:12:00,atd,38.89
2022-09-28T07:13:00,atd,37.87
2022-09-28T07:14:00,atd,40.67
2022-09-28T07:15:00,atd,35.47
2022-09-28T07:16:00,atd,35.83
2022-09-28T07:17:00,atd,39.73
2022-09-28T07:18:00,atd,38.19
2022-09-28T07:19:00,atd,34.82
2022-09-28T07:20:00,atd,37.25
2022-09-28T07:21:00,atd,38.04
2022-09-28T07:22:00,atd,37.68
2022-09-28T07:23:00,atd,34.90
2022-09-28T07:24:00,atd,34.89
2022-09-28T07:25:00,atd,39.28
2022-09-28T07:26:00,atd,33.21
2022-09-28T07:27:00,atd,35.90
2022-09-28T07:28:00,atd,36.86
2022-09-28T07:29:00,atd,38.41
2022-09-28T07:30:00,atd,40.66
2022-09-28T07:31:00,atd,38.78
2022-09-28T07:32:00,atd,46.82
2022-09-28T07:33:00,atd,49.44
2022-09-28T07:34:00,atd,42.00
2022-09-28T07:35:00,atd,41.23
2022-09-28T07:36:00,atd,45.53
2022-09-28T07:37:00,atd,48.17
2022-09-28T07:38:00,atd,43.84
2022-09-28T07:39:00,atd,43.78
2022-09-28T07:40:00,atd,47.66
2022-09-28T07:41:00,atd,55.00
2022-09-28T07:42:00,atd,57.06
2022-09-28T07:43:00,atd,57.13
2022-09-28T07:44:00,atd,58.30
2022-09-28T07:45:00,atd,54.63
2022-09-28T07:46:00,atd,43.63
2022-09-28T07:47:00,atd,45.80
2022-09-28T07:48:00,atd,47.06
2022-09-28T07:49:00,atd,45.86
2022-09-28T07:50:00,atd,41.88
2022-09-28T07:51:00,atd,46.23
2022-09-28T07:52:00,atd,43.40
2022-09-28T07:53:00,atd,44.43
2022-09-28T07:54:00,atd,56.51
2022-09-28T07:55:00,atd,45.49
2022-09-28T07:56:00,atd,48.05
2022-09-28T07:57:00,atd,48.17
2022-09-28T07:58:00,atd,49.82
2022-09-28T07:59:00,atd,48.61
2022-09-28T08:00:00,atd,46.19
2022-09-28T08:01:00,atd,43.07
2022-09-28T08:02:00,atd,48.50
2022-09-28T08:03:00,atd,46.78
2022-09-28T08:04:00,atd,55.16
2022-09-28T08:05:00,atd,58.28
2022-09-28T08:06:00,atd,77.16
2022-09-28T08:07:00,atd,58.02
2022-09-28T08:08:00,atd,58.40
2022-09-28T08:09:00,atd,61.54
2022-09-28T08:10:00,atd,56.89
2022-09-28T08:11:00,atd,69.42
2022-09-28T08:12:00,atd,54.89
2022-09-28T08:13:00,atd,44.88
2022-09-28T08:14:00,atd,43.65
2022-09-28T08:15:00,atd,49.88
2022-09-28T08:16:00,atd,55.13
2022-09-28T08:17:00,atd,61.09
2022-09-28T08:18:00,atd,45.62
2022-09-28T08:19:00,atd,42.53
2022-09-28T08:20:00,atd,44.37
2022-09-28T08:21:00,atd,50.62
2022-09-28T08:22:00,atd,47.34
2022-09-28T08:23:00,atd,47.27
2022-09-28T08:24:00,atd,48.21
2022-09-28T08:25:00,atd,53.81
2022-09-28T08:26:00,atd,45.60
2022-09-28T08:27:00,atd,42.23
2022-09-28T08:28:00,atd,55.96
2022-09-28T08:29:00,atd,50.54
2022-09-28T08:30:00,atd,43.42
2022-09-28T08:31:00,atd,44.03
2022-09-28T08:32:00,atd,50.38
2022-09-28T08:33:00,atd,49.94
2022-09-28T08:34:00,atd,53.06
2022-09-28T08:35:00,atd,57.30
2022-09-28T08:36:00,atd,54.94
2022-09-28T08:37:00,atd,58.02
2022-09-28T08:38:00,atd,47.75
2022-09-28T08:39:00,atd,56.15
2022-09-28T08:40:00,atd,54.76
2022-09-28T08:41:00,atd,50.59
2022-09-28T08:42:00,atd,47.85
2022-09-28T08:43:00,atd,52.65
2022-09-28T08:44:00,atd,63.09
2022-09-28T08:45:00,atd,45.61
2022-09-28T08:46:00,atd,52.43
2022-09-28T08:47:00,atd,46.40
2022-09-28T08:48:00,atd,50.53
2022-09-28T08:49:00,atd,47.85
2022-09-28T08:50:00,atd,55.03
2022-09-28T08:51:00,atd,57.63
2022-09-28T08:52:00,atd,50.48
2022-09-28T08:53:00,atd,44.68
2022-09-28T08:54:00,atd,48.75
2022-09-28T08:55:00,atd,49.30
2022-09-28T08:56:00,atd,49.88
2022-09-28T08:57:00,atd,51.16
2022-09-28T08:58:00,atd,48.07
2022-09-28T08:59:00,atd,49.86
2022-09-28T09:00:00,atd,49.40
2022-09-28T09:01:00,atd,47.06
2022-09-28T09:02:00,atd,45.39
2022-09-28T09:03:00,atd,45.41
2022-09-28T09:04:00,atd,42.20
2022-09-28T09:05:00,atd,40.88
2022-09-28T09:06:00,atd,42.64
2022-09-28T09:07:00,atd,48.26
2022-09-28T09:08:00,atd,46.38
2022-09-28T09:09:00,atd,46.62
2022-09-28T09:10:00,atd,52.25
2022-09-28T09:11:00,atd,47.80
2022-09-28T09:12:00,atd,52.44
2022-09-28T09:13:00,atd,51.90
2022-09-28T09:14:00,atd,49.55
2022-09-28T09:15:00,atd,45.91
2022-09-28T09:16:00,atd,50.86
2022-09-28T09:17:00,atd,59.08
2022-09-28T09:18:00,atd,49.73
2022-09-28T09:19:00,atd,47.43
2022-09-28T09:20:00,atd,49.87
2022-09-28T09:21:00,atd,48.89
2022-09-28T09:22:00,atd,66.13
2022-09-28T09:23:00,atd,48.13
2022-09-28T09:24:00,atd,49.08
2022-09-28T09:25:00,atd,49.74
2022-09-28T09:26:00,atd,47.71
2022-09-28T09:27:00,atd,52.66
2022-09-28T09:28:00,atd,46.20
2022-09-28T09:29:00,atd,46.52
2022-09-28T09:30:00,atd,43.87
2022-09-28T09:31:00,atd,46.56
2022-09-28T09:32:00,atd,44.45
2022-09-28T09:33:00,atd,47.29
2022-09-28T09:34:00,atd,48.30
2022-09-28T09:35:00,atd,49.54
2022-09-28T09:36:00,atd,46.62
2022-09-28T09:37:00,atd,48.45
2022-09-28T09:38:00,atd,49.03
2022-09-28T09:39:00,atd,46.34
2022-09-28T09:40:00,atd,47.95
2022-09-28T09:41:00,atd,49.31
2022-09-28T09:42:00,atd,48.94
2022-09-28T09:43:00,atd,53.00
2022-09-28T09:44:00,atd,73.39
2022-09-28T09:45:00,atd,54.48
2022-09-28T09:46:00,atd,48.81
2022-09-28T09:47:00,atd,41.94
2022-09-28T09:48:00,atd,42.96
2022-09-28T09:49:00,atd,62.31
2022-09-28T09:50:00,atd,43.67
2022-09-28T09:51:00,atd,61.18
2022-09-28T09:52:00,atd,51.92
2022-09-28T09:53:00,atd,53.58
2022-09-28T09:54:00,atd,63.10
2022-09-28T09:55:00,atd,64.78
2022-09-28T09:56:00,atd,71.27
2022-09-28T09:57:00,atd,70.93
2022-09-28T09:58:00,atd,58.03
2022-09-28T09:59:00,atd,57.21
2022-09-28T10:00:00,atd,60.21
2022-09-28T10:01:00,atd,63.91
2022-09-28T10:02:00,atd,62.92
2022-09-28T10:03:00,atd,57.90
2022-09-28T10:04:00,atd,65.67
2022-09-28T10:05:00,atd,65.31
2022-09-28T10:06:00,atd,98.22
2022-09-28T10:07:00,atd,101.81
2022-09-28T10:08:00,atd,114.98
2022-09-28T10:09:00,atd,115.57
2022-09-28T10:10:00,atd,97.79
2022-09-28T10:11:00,atd,116.13
2022-09-28T10:12:00,atd,104.46
2022-09-28T10:13:00,atd,100.28
2022-09-28T10:14:00,atd,115.47
2022-09-28T10:15:00,atd,61.82
2022-09-28T10:16:00,atd,68.99
2022-09-28T10:17:00,atd,62.32
2022-09-28T10:18:00,atd,74.08
2022-09-28T10:19:00,atd,67.82
2022-09-28T10:20:00,atd,55.08
2022-09-28T10:21:00,atd,66.10
2022-09-28T10:22:00,atd,59.87
2022-09-28T10:23:00,atd,58.65
2022-09-28T10:24:00,atd,46.46
2022-09-28T10:25:00,atd,47.59
2022-09-28T10:26:00,atd,62.89
2022-09-28T10:27:00,atd,51.41
2022-09-28T10:28:00,atd,66.12
2022-09-28T10:29:00,atd,57.25
2022-09-28T10:30:00,atd,87.01
2022-09-28T10:31:00,atd,94.70
2022-09-28T10:32:00,atd,85.11
2022-09-28T10:33:00,atd,97.98
2022-09-28T10:34:00,atd,57.27
2022-09-28T10:35:00,atd,59.57
2022-09-28T10:36:00,atd,50.43
2022-09-28T10:37:00,atd,54.29
2022-09-28T10:38:00,atd,63.19
2022-09-28T10:39:00,atd,52.78
2022-09-28T10:40:00,atd,59.39
2022-09-28T10:41:00,atd,45.70
2022-09-28T10:42:00,atd,62.81
2022-09-28T10:43:00,atd,64.25
2022-09-28T10:44:00,atd,51.23
2022-09-28T10:45:00,atd,74.09
2022-09-28T10:46:00,atd,55.43
2022-09-28T10:47:00,atd,57.02
2022-09-28T10:48:00,atd,102.52
2022-09-28T10:49:00,atd,92.77
2022-09-28T10:50:00,atd,99.69
2022-09-28T10:51:00,atd,89.86
2022-09-28T10:52:00,atd,97.06
2022-09-28T10:53:00,atd,56.45
2022-09-28T10:54:00,atd,64.97
2022-09-28T10:55:00,atd,58.65
2022-09-28T10:56:00,atd,59.46
2022-09-28T10:57:00,atd,52.87
2022-09-28T10:58:00,atd,64.80
2022-09-28T10:59:00,atd,68.47
2022-09-28T11:00:00,atd,65.74
2022-09-28T11:01:00,atd,57.17
2022-09-28T11:02:00,atd,66.02
2022-09-28T11:03:00,atd,59.75
2022-09-28T11:04:00,atd,67.93
2022-09-28T11:05:00,atd,67.93
2022-09-28T11:06:00,atd,78.44
2022-09-28T11:07:00,atd,105.95
2022-09-28T11:08:00,atd,117.87
2022-09-28T11:09:00,atd,116.54
2022-09-28T11:10:00,atd,106.38
2022-09-28T11:11:00,atd,67.65
2022-09-28T11:12:00,atd,63.44
2022-09-28T11:13:00,atd,67.99
2022-09-28T11:14:00,atd,65.16
2022-09-28T11:15:00,atd,77.72
2022-09-28T11:16:00,atd,58.48
2022-09-28T11:17:00,atd,69.72
2022-09-28T11:18:00,atd,62.13
2022-09-28T11:19:00,atd,74.79
2022-09-28T11:20:00,atd,63.70
2022-09-28T11:21:00,atd,67.96
2022-09-28T11:22:00,atd,73.67
2022-09-28T11:23:00,atd,59.23
2022-09-28T11:24:00,atd,69.44
2022-09-28T11:25:00,atd,62.07
2022-09-28T11:26:00,atd,73.01
2022-09-28T11:27:00,atd,64.46
2022-09-28T11:28:00,atd,68.69
2022-09-28T11:29:00,atd,93.47
2022-09-28T11:30:00,atd,94.80
2022-09-28T11:31:00,atd,99.12
2022-09-28T11:32:00,atd,100.08
2022-09-28T11:33:00,atd,105.17
2022-09-28T11:34:00,atd,104.35
2022-09-28T11:35:00,atd,97.65
2022-09-28T11:36:00,atd,70.78
2022-09-28T11:37:00,atd,79.64
2022-09-28T11:38:00,atd,76.37
2022-09-28T11:39:00,atd,84.70
2022-09-28T11:40:00,atd,70.82
2022-09-28T11:41:00,atd,78.54
2022-09-28T11:42:00,atd,73.30
2022-09-28T11:43:00,atd,74.98
2022-09-28T11:44:00,atd,63.99
2022-09-28T11:45:00,atd,109.92
2022-09-28T11:46:00,atd,108.09
2022-09-28T11:47:00,atd,118.07
2022-09-28T11:48:00,atd,143.80
2022-09-28T11:49:00,atd,128.55
2022-09-28T11:50:00,atd,80.43
2022-09-28T11:51:00,atd,69.46
2022-09-28T11:52:00,atd,77.78
2022-09-28T11:53:00,atd,68.47
2022-09-28T11:54:00,atd,84.84
2022-09-28T11:55:00,atd,72.12
2022-09-28T11:56:00,atd,76.27
2022-09-28T11:57:00,atd,74.59
2022-09-28T11:58:00,atd,83.75
2022-09-28T11:59:00,atd,103.86
2022-09-28T12:00:00,atd,103.44
2022-09-28T12:01:00,atd,116.92
2022-09-28T12:02:00,atd,100.52
2022-09-28T12:03:00,atd,111.31
2022-09-28T12:04:00,atd,104.00
2022-09-28T12:05:00,atd,109.42
2022-09-28T12:06:00,atd,66.81
2022-09-28T12:07:00,atd,88.33
2022-09-28T12:08:00,atd,96.29
2022-09-28T12:09:00,atd,108.92
2022-09-28T12:10:00,atd,93.02
2022-09-28T12:11:00,atd,77.05
2022-09-28T12:12:00,atd,68.82
2022-09-28T12:13:00,atd,73.31
2022-09-28T12:14:00,atd,88.51
2022-09-28T12:15:00,atd,111.49
2022-09-28T12:16:00,atd,117.85
2022-09-28T12:17:00,atd,134.55
2022-09-28T12:18:00,atd,136.94
2022-09-28T12:19:00,atd,82.40
2022-09-28T12:20:00,atd,84.60
2022-09-28T12:21:00,atd,77.42
2022-09-28T12:22:00,atd,84.01
2022-09-28T12:23:00,atd,81.51
2022-09-28T12:24:00,atd,62.93
2022-09-28T12:25:00,atd,77.21
2022-09-28T12:26:00,atd,67.38
2022-09-28T12:27:00,atd,67.30
2022-09-28T12:28:00,atd,72.86
2022-09-28T12:29:00,atd,87.70
2022-09-28T12:30:00,atd,78.90
2022-09-28T12:31:00,atd,110.25
2022-09-28T12:32:00,atd,103.51
2022-09-28T12:33:00,atd,101.55
2022-09-28T12:34:00,atd,110.97
2022-09-28T12:35:00,atd,108.94
2022-09-28T12:36:00,atd,113.96
2022-09-28T12:37:00,atd,64.17
2022-09-28T12:38:00,atd,76.91
2022-09-28T12:39:00,atd,73.14
2022-09-28T12:40:00,atd,78.93
2022-09-28T12:41:00,atd,94.44
2022-09-28T12:42:00,atd,81.44
2022-09-28T12:43:00,atd,73.77
2022-09-28T12:44:00,atd,72.98
2022-09-28T12:45:00,atd,88.23
2022-09-28T12:46:00,atd,71.21
2022-09-28T12:47:00,atd,83.92
2022-09-28T12:48:00,atd,105.86
2022-09-28T12:49:00,atd,121.32
2022-09-28T12:50:00,atd,116.57
2022-09-28T12:51:00,atd,117.19
2022-09-28T12:52:00,atd,67.78
2022-09-28T12:53:00,atd,61.13
2022-09-28T12:54:00,atd,74.91
2022-09-28T12:55:00,atd,61.80
2022-09-28T12:56:00,atd,72.27
2022-09-28T12:57:00,atd,62.79
2022-09-28T12:58:00,atd,81.04
2022-09-28T12:59:00,atd,72.02
2022-09-28T13:00:00,atd,70.91
2022-09-28T13:01:00,atd,81.76
2022-09-28T13:02:00,atd,80.35
2022-09-28T13:03:00,atd,121.78
2022-09-28T13:04:00,atd,116.29
2022-09-28T13:05:00,atd,116.83
2022-09-28T13:06:00,atd,116.06
2022-09-28T13:07:00,atd,119.34
2022-09-28T13:08:00,atd,66.27
2022-09-28T13:09:00,atd,62.59
2022-09-28T13:10:00,atd,71.11
2022-09-28T13:11:00,atd,74.94
2022-09-28T13:12:00,atd,75.07
2022-09-28T13:13:00,atd,71.78
2022-09-28T13:14:00,atd,76.60
2022-09-28T13:15:00,atd,84.73
2022-09-28T13:16:00,atd,72.48