#datetime,building,power
2022-12-20T00:00:00,mcc,42.45
2022-12-20T00:01:00,mcc,55.69
2022-12-20T00:02:00,mcc,43.47
2022-12-20T00:03:00,mcc,41.34
2022-12-20T00:04:00,mcc,52.11
2022-12-20T00:05:00,mcc,41.49
2022-12-20T00:06:00,mcc,43.37
2022-12-20T00:07:00,mcc,44.41
2022-12-20T00:08:00,mcc,42.02
2022-12-20T00:09:00,mcc,41.66
2022-12-20T00:10:00,mcc,43.22
2022-12-20T00:11:00,mcc,41.14
2022-12-20T00:12:00,mcc,40.47
2022-12-20T00:13:00,mcc,41.18
2022-12-20T00:14:00,mcc,39.84
2022-12-20T00:15:00,mcc,38.94
2022-12-20T00:16:00,mcc,42.05
2022-12-20T00:17:00,mcc,43.28
2022-12-20T00:18:00,mcc,43.32
2022-12-20T00:19:00,mcc,42.00
2022-12-20T00:20:00,mcc,44.73
2022-12-20T00:21:00,mcc,40.43
2022-12-20T00:22:00,mcc,41.37
2022-12-20T00:23:00,mcc,46.19
2022-12-20T00:24:00,mcc,42.13
2022-12-20T00:25:00,mcc,44.64
2022-12-20T00:26:00,mcc,45.20
2022-12-20T00:27:00,mcc,42.26
2022-12-20T00:28:00,mcc,41.38
2022-12-20T00:29:00,mcc,43.39
2022-12-20T00:30:00,mcc,39.55
2022-12-20T00:31:00,mcc,41.48
2022-12-20T00:32:00,mcc,43.95
2022-12-20T00:33:00,mcc,41.79
2022-12-20T00:34:00,mcc,40.47
2022-12-20T00:35:00,mcc,41.82
2022-12-20T00:36:00,mcc,39.62
2022-12-20T00:37:00,mcc,40.29
2022-12-20T00:38:00,mcc,42.19
2022-12-20T00:39:00,mcc,41.28
2022-12-20T00:40:00,mcc,41.32
2022-12-20T00:41:00,mcc,44.15
2022-12-20T00:42:00,mcc,48.47
2022-12-20T00:43:00,mcc,40.89
2022-12-20T00:44:00,mcc,41.73
2022-12-20T00:45:00,mcc,43.28
2022-12-20T00:46:00,mcc,40.89
2022-12-20T00:47:00,mcc,43.57
2022-12-20T00:48:00,mcc,47.17
2022-12-20T00:49:00,mcc,51.38
2022-12-20T00:50:00,mcc,40.77
2022-12-20T00:51:00,mcc,39.14
2022-12-20T00:52:00,mcc,38.39
2022-12-20T00:53:00,mcc,41.13
2022-12-20T00:54:00,mcc,38.98
2022-12-20T00:55:00,mcc,40.46
2022-12-20T00:56:00,mcc,43.00
2022-12-20T00:57:00,mcc,41.08
2022-12-20T00:58:00,mcc,40.89
2022-12-20T00:59:00,mcc,43.02
2022-12-20T01:00:00,mcc,40.83
2022-12-20T01:01:00,mcc,49.17
2022-12-20T01:02:00,mcc,44.62
2022-12-20T01:03:00,mcc,41.83
2022-12-20T01:04:00,mcc,41.88
2022-12-20T01:05:00,mcc,41.58
2022-12-20T01:06:00,mcc,39.68
2022-12-20T01:07:00,mcc,40.67
2022-12-20T01:08:00,mcc,41.65
2022-12-20T01:09:00,mcc,38.64
2022-12-20T01:10:00,mcc,39.51
2022-12-20T01:11:00,mcc,42.72
2022-12-20T01:12:00,mcc,40.02
2022-12-20T01:13:00,mcc,37.78
2022-12-20T01:14:00,mcc,39.32
2022-12-20T01:15:00,mcc,37.57
2022-12-20T01:16:00,mcc,37.44
2022-12-20T01:17:00,mcc,39.02
2022-12-20T01:18:00,mcc,38.79
2022-12-20T01:19:00,mcc,40.58
2022-12-20T01:20:00,mcc,42.07
2022-12-20T01:21:00,mcc,47.62
2022-12-20T01:22:00,mcc,37.46
2022-12-20T01:23:00,mcc,39.40
2022-12-20T01:24:00,mcc,38.37
2022-12-20T01:25:00,mcc,37.68
2022-12-20T01:26:00,mcc,42.89
2022-12-20T01:27:00,mcc,41.75
2022-12-20T01:28:00,mcc,42.09
2022-12-20T01:29:00,mcc,43.83
2022-12-20T01:30:00,mcc,41.90
2022-12-20T01:31:00,mcc,39.93
2022-12-20T01:32:00,mcc,40.94
2022-12-20T01:33:00,mcc,42.25
2022-12-20T01:34:00,mcc,39.56
2022-12-20T01:35:00,mcc,54.33
2022-12-20T01:36:00,mcc,50.39
2022-12-20T01:37:00,mcc,38.00
2022-12-20T01:38:00,mcc,41.59
2022-12-20T01:39:00,mcc,39.00
2022-12-20T01:40:00,mcc,39.57
2022-12-20T01:41:00,mcc,42.41
2022-12-20T01:42:00,mcc,39.97
2022-12-20T01:43:00,mcc,38.98
2022-12-20T01:44:00,mcc,40.83
2022-12-20T01:45:00,mcc,38.03
2022-12-20T01:46:00,mcc,36.69
2022-12-20T01:47:00,mcc,36.71
2022-12-20T01:48:00,mcc,36.52
2022-12-20T01:49:00,mcc,39.83
2022-12-20T01:50:00,mcc,40.39
2022-12-20T01:51:00,mcc,41.03
2022-12-20T01:52:00,mcc,41.39
2022-12-20T01:53:00,mcc,40.50
2022-12-20T01:54:00,mcc,41.72
2022-12-20T01:55:00,mcc,42.21
2022-12-20T01:56:00,mcc,39.79
2022-12-20T01:57:00,mcc,39.88
2022-12-20T01:58:00,mcc,48.22
2022-12-20T01:59:00,mcc,39.38
2022-12-20T02:00:00,mcc,38.47
2022-12-20T02:01:00,mcc,39.42
2022-12-20T02:02:00,mcc,38.75
2022-12-20T02:03:00,mcc,40.06
2022-12-20T02:04:00,mcc,39.37
2022-12-20T02:05:00,mcc,39.87
2022-12-20T02:06:00,mcc,39.01
2022-12-20T02:07:00,mcc,39.13
2022-12-20T02:08:00,mcc,38.55
2022-12-20T02:09:00,mcc,38.54
2022-12-20T02:10:00,mcc,38.92
2022-12-20T02:11:00,mcc,39.86
2022-12-20T02:12:00,mcc,42.75
2022-12-20T02:13:00,mcc,41.86
2022-12-20T02:14:00,mcc,43.90
2022-12-20T02:15:00,mcc,40.98
2022-12-20T02:16:00,mcc,53.18
2022-12-20T02:17:00,mcc,39.21
2022-12-20T02:18:00,mcc,39.18
2022-12-20T02:19:00,mcc,39.34
2022-12-20T02:20:00,mcc,41.84
2022-12-20T02:21:00,mcc,39.26
2022-12-20T02:22:00,mcc,61.63
2022-12-20T02:23:00,mcc,59.90
2022-12-20T02:24:00,mcc,55.62
2022-12-20T02:25:00,mcc,53.64
2022-12-20T02:26:00,mcc,43.44
2022-12-20T02:27:00,mcc,44.96
2022-12-20T02:28:00,mcc,39.54
2022-12-20T02:29:00,mcc,39.40
2022-12-20T02:30:00,mcc,40.54
2022-12-20T02:31:00,mcc,37.91
2022-12-20T02:32:00,mcc,37.19
2022-12-20T02:33:00,mcc,38.72
2022-12-20T02:34:00,mcc,39.90
2022-12-20T02:35:00,mcc,47.82
2022-12-20T02:36:00,mcc,40.82
2022-12-20T02:37:00,mcc,39.88
2022-12-20T02:38:00,mcc,37.92
2022-12-20T02:39:00,mcc,35.71
2022-12-20T02:40:00,mcc,35.16
2022-12-20T02:41:00,mcc,35.30
2022-12-20T02:42:00,mcc,37.05
2022-12-20T02:43:00,mcc,37.89
2022-12-20T02:44:00,mcc,38.82
2022-12-20T02:45:00,mcc,38.29
2022-12-20T02:46:00,mcc,36.89
2022-12-20T02:47:00,mcc,37.89
2022-12-20T02:48:00,mcc,37.77
2022-12-20T02:49:00,mcc,39.52
2022-12-20T02:50:00,mcc,39.14
2022-12-20T02:51:00,mcc,37.82
2022-12-20T02:52:00,mcc,36.96
2022-12-20T02:53:00,mcc,36.32
2022-12-20T02:54:00,mcc,47.00
2022-12-20T02:55:00,mcc,38.29
2022-12-20T02:56:00,mcc,40.33
2022-12-20T02:57:00,mcc,39.44
2022-12-20T02:58:00,mcc,39.06
2022-12-20T02:59:00,mcc,37.88
2022-12-20T03:00:00,mcc,39.98
2022-12-20T03:01:00,mcc,35.24
2022-12-20T03:02:00,mcc,35.45
2022-12-20T03:03:00,mcc,38.15
2022-12-20T03:04:00,mcc,36.61
2022-12-20T03:05:00,mcc,38.46
2022-12-20T03:06:00,mcc,39.21
2022-12-20T03:07:00,mcc,36.00
2022-12-20T03:08:00,mcc,35.38
2022-12-20T03:09:00,mcc,39.84
2022-12-20T03:10:00,mcc,38.78
2022-12-20T03:11:00,mcc,38.47
2022-12-20T03:12:00,mcc,40.72
2022-12-20T03:13:00,mcc,37.75
2022-12-20T03:14:00,mcc,46.80
2022-12-20T03:15:00,mcc,51.59
2022-12-20T03:16:00,mcc,39.27
2022-12-20T03:17:00,mcc,39.06
2022-12-20T03:18:00,mcc,40.63
2022-12-20T03:19:00,mcc,37.81
2022-12-20T03:20:00,mcc,37.02
2022-12-20T03:21:00,mcc,39.43
2022-12-20T03:22:00,mcc,36.02
2022-12-20T03:23:00,mcc,36.75
2022-12-20T03:24:00,mcc,39.32
2022-12-20T03:25:00,mcc,37.31
2022-12-20T03:26:00,mcc,36.13
2022-12-20T03:27:00,mcc,35.18
2022-12-20T03:28:00,mcc,34.60
2022-12-20T03:29:00,mcc,37.94
2022-12-20T03:30:00,mcc,37.67
2022-12-20T03:31:00,mcc,38.05
2022-12-20T03:32:00,mcc,37.31
2022-12-20T03:33:00,mcc,38.31
2022-12-20T03:34:00,mcc,37.52
2022-12-20T03:35:00,mcc,37.21
2022-12-20T03:36:00,mcc,37.38
2022-12-20T03:37:00,mcc,36.88
2022-12-20T03:38:00,mcc,38.87
2022-12-20T03:39:00,mcc,38.89
2022-12-20T03:40:00,mcc,39.26
2022-12-20T03:41:00,mcc,38.82
2022-12-20T03:42:00,mcc,36.94
2022-12-20T03:43:00,mcc,36.23
2022-12-20T03:44:00,mcc,35.47
2022-12-20T03:45:00,mcc,35.75
2022-12-20T03:46:00,mcc,37.48
2022-12-20T03:47:00,mcc,39.13
2022-12-20T03:48:00,mcc,37.96
2022-12-20T03:49:00,mcc,35.86
2022-12-20T03:50:00,mcc,35.30
2022-12-20T03:51:00,mcc,35.03
2022-12-20T03:52:00,mcc,47.53
2022-12-20T03:53:00,mcc,37.33
2022-12-20T03:54:00,mcc,39.74
2022-12-20T03:55:00,mcc,40.57
2022-12-20T03:56:00,mcc,37.18
2022-12-20T03:57:00,mcc,38.92
2022-12-20T03:58:00,mcc,39.24
2022-12-20T03:59:00,mcc,39.30
2022-12-20T04:00:00,mcc,42.79
2022-12-20T04:01:00,mcc,43.68
2022-12-20T04:02:00,mcc,52.42
2022-12-20T04:03:00,mcc,52.76
2022-12-20T04:04:00,mcc,39.65
2022-12-20T04:05:00,mcc,37.45
2022-12-20T04:06:00,mcc,39.59
2022-12-20T04:07:00,mcc,36.65
2022-12-20T04:08:00,mcc,37.77
2022-12-20T04:09:00,mcc,35.95
2022-12-20T04:10:00,mcc,37.16
2022-12-20T04:11:00,mcc,36.01
2022-12-20T04:12:00,mcc,36.03
2022-12-20T04:13:00,mcc,36.05
2022-12-20T04:14:00,mcc,36.21
2022-12-20T04:15:00,mcc,35.95
2022-12-20T04:16:00,mcc,35.73
2022-12-20T04:17:00,mcc,36.77
2022-12-20T04:18:00,mcc,38.20
2022-12-20T04:19:00,mcc,36.56
2022-12-20T04:20:00,mcc,37.63
2022-12-20T04:21:00,mcc,39.58
2022-12-20T04:22:00,mcc,39.02
2022-12-20T04:23:00,mcc,38.58
2022-12-20T04:24:00,mcc,39.12
2022-12-20T04:25:00,mcc,39.94
2022-12-20T04:26:00,mcc,39.51
2022-12-20T04:27:00,mcc,38.96
2022-12-20T04:28:00,mcc,39.35
2022-12-20T04:29:00,mcc,41.65
2022-12-20T04:30:00,mcc,38.66
2022-12-20T04:31:00,mcc,39.36
2022-12-20T04:32:00,mcc,42.14
2022-12-20T04:33:00,mcc,37.39
2022-12-20T04:34:00,mcc,37.91
2022-12-20T04:35:00,mcc,39.29
2022-12-20T04:36:00,mcc,37.52
2022-12-20T04:37:00,mcc,35.22
2022-12-20T04:38:00,mcc,39.02
2022-12-20T04:39:00,mcc,37.71
2022-12-20T04:40:00,mcc,38.06
2022-12-20T04:41:00,mcc,39.71
2022-12-20T04:42:00,mcc,36.98
2022-12-20T04:43:00,mcc,38.09
2022-12-20T04:44:00,mcc,37.02
2022-12-20T04:45:00,mcc,38.63
2022-12-20T04:46:00,mcc,40.03
2022-12-20T04:47:00,mcc,39.19
2022-12-20T04:48:00,mcc,39.02
2022-12-20T04:49:00,mcc,36.37
2022-12-20T04:50:00,mcc,48.55
2022-12-20T04:51:00,mcc,48.21
2022-12-20T04:52:00,mcc,38.52
2022-12-20T04:53:00,mcc,38.02
2022-12-20T04:54:00,mcc,39.29
2022-12-20T04:55:00,mcc,40.10
2022-12-20T04:56:00,mcc,40.17
2022-12-20T04:57:00,mcc,41.27
2022-12-20T04:58:00,mcc,40.62
2022-12-20T04:59:00,mcc,39.20
2022-12-20T05:00:00,mcc,39.96
2022-12-20T05:01:00,mcc,39.42
2022-12-20T05:02:00,mcc,39.76
2022-12-20T05:03:00,mcc,39.40
2022-12-20T05:04:00,mcc,37.37
2022-12-20T05:05:00,mcc,38.14
2022-12-20T05:06:00,mcc,40.81
2022-12-20T05:07:00,mcc,39.94
2022-12-20T05:08:00,mcc,39.70
2022-12-20T05:09:00,mcc,42.14
2022-12-20T05:10:00,mcc,46.23
2022-12-20T05:11:00,mcc,39.47
2022-12-20T05:12:00,mcc,43.20
2022-12-20T05:13:00,mcc,39.52
2022-12-20T05:14:00,mcc,39.45
2022-12-20T05:15:00,mcc,43.50
2022-12-20T05:16:00,mcc,41.66
2022-12-20T05:17:00,mcc,40.84
2022-12-20T05:18:00,mcc,38.86
2022-12-20T05:19:00,mcc,38.01
2022-12-20T05:20:00,mcc,39.85
2022-12-20T05:21:00,mcc,39.19
2022-12-20T05:22:00,mcc,39.56
2022-12-20T05:23:00,mcc,39.99
2022-12-20T05:24:00,mcc,41.02
2022-12-20T05:25:00,mcc,40.15
2022-12-20T05:26:00,mcc,41.04
2022-12-20T05:27:00,mcc,41.14
2022-12-20T05:28:00,mcc,49.17
2022-12-20T05:29:00,mcc,43.19
2022-12-20T05:30:00,mcc,43.18
2022-12-20T05:31:00,mcc,42.59
2022-12-20T05:32:00,mcc,38.74
2022-12-20T05:33:00,mcc,38.74
2022-12-20T05:34:00,mcc,38.82
2022-12-20T05:35:00,mcc,37.98
2022-12-20T05:36:00,mcc,37.74
2022-12-20T05:37:00,mcc,40.22
2022-12-20T05:38:00,mcc,39.12
2022-12-20T05:39:00,mcc,51.42
2022-12-20T05:40:00,mcc,51.35
2022-12-20T05:41:00,mcc,37.44
2022-12-20T05:42:00,mcc,37.95
2022-12-20T05:43:00,mcc,39.72
2022-12-20T05:44:00,mcc,37.61
2022-12-20T05:45:00,mcc,39.81
2022-12-20T05:46:00,mcc,41.32
2022-12-20T05:47:00,mcc,47.66
2022-12-20T05:48:00,mcc,41.79
2022-12-20T05:49:00,mcc,43.65
2022-12-20T05:50:00,mcc,41.69
2022-12-20T05:51:00,mcc,41.40
2022-12-20T05:52:00,mcc,43.05
2022-12-20T05:53:00,mcc,40.06
2022-12-20T05:54:00,mcc,37.60
2022-12-20T05:55:00,mcc,37.86
2022-12-20T05:56:00,mcc,36.26
2022-12-20T05:57:00,mcc,35.73
2022-12-20T05:58:00,mcc,38.96
2022-12-20T05:59:00,mcc,38.78
2022-12-20T06:00:00,mcc,37.05
2022-12-20T06:01:00,mcc,40.25
2022-12-20T06:02:00,mcc,36.33
2022-12-20T06:03:00,mcc,36.98
2022-12-20T06:04:00,mcc,39.82
2022-12-20T06:05:00,mcc,38.38
2022-12-20T06:06:00,mcc,36.30
2022-12-20T06:07:00,mcc,39.39
2022-12-20T06:08:00,mcc,37.06
2022-12-20T06:09:00,mcc,36.48
2022-12-20T06:10:00,mcc,40.77
2022-12-20T06:11:00,mcc,38.13
2022-12-20T06:12:00,mcc,40.67
2022-12-20T06:13:00,mcc,50.83
2022-12-20T06:14:00,mcc,56.00
2022-12-20T06:15:00,mcc,55.15
2022-12-20T06:16:00,mcc,54.78
2022-12-20T06:17:00,mcc,42.90
2022-12-20T06:18:00,mcc,42.51
2022-12-20T06:19:00,mcc,44.76
2022-12-20T06:20:00,mcc,42.24
2022-12-20T06:21:00,mcc,44.95
2022-12-20T06:22:00,mcc,46.03
2022-12-20T06:23:00,mcc,45.70
2022-12-20T06:24:00,mcc,44.85
2022-12-20T06:25:00,mcc,46.59
2022-12-20T06:26:00,mcc,44.45
2022-12-20T06:27:00,mcc,44.76
2022-12-20T06:28:00,mcc,60.27
2022-12-20T06:29:00,mcc,47.00
2022-12-20T06:30:00,mcc,45.89
2022-12-20T06:31:00,mcc,47.30
2022-12-20T06:32:00,mcc,48.08
2022-12-20T06:33:00,mcc,48.48
2022-12-20T06:34:00,mcc,48.85
2022-12-20T06:35:00,mcc,52.70
2022-12-20T06:36:00,mcc,51.26
2022-12-20T06:37:00,mcc,62.87
2022-12-20T06:38:00,mcc,63.78
2022-12-20T06:39:00,mcc,60.70
2022-12-20T06:40:00,mcc,60.42
2022-12-20T06:41:00,mcc,61.02
2022-12-20T06:42:00,mcc,59.99
2022-12-20T06:43:00,mcc,61.56
2022-12-20T06:44:00,mcc,73.94
2022-12-20T06:45:00,mcc,71.15
2022-12-20T06:46:00,mcc,69.76
2022-12-20T06:47:00,mcc,72.01
2022-12-20T06:48:00,mcc,68.30
2022-12-20T06:49:00,mcc,60.66
2022-12-20T06:50:00,mcc,61.22
2022-12-20T06:51:00,mcc,52.70
2022-12-20T06:52:00,mcc,53.81
2022-12-20T06:53:00,mcc,53.05
2022-12-20T06:54:00,mcc,53.15
2022-12-20T06:55:00,mcc,51.80
2022-12-20T06:56:00,mcc,61.85
2022-12-20T06:57:00,mcc,55.36
2022-12-20T06:58:00,mcc,55.64
2022-12-20T06:59:00,mcc,58.84
2022-12-20T07:00:00,mcc,54.84
2022-12-20T07:01:00,mcc,53.76
2022-12-20T07:02:00,mcc,63.35
2022-12-20T07:03:00,mcc,54.90
2022-12-20T07:04:00,mcc,56.60
2022-12-20T07:05:00,mcc,47.20
2022-12-20T07:06:00,mcc,47.20
2022-12-20T07:07:00,mcc,47.73
2022-12-20T07:08:00,mcc,49.70
2022-12-20T07:09:00,mcc,47.96
2022-12-20T07:10:00,mcc,49.00
2022-12-20T07:11:00,mcc,50.18
2022-12-20T07:12:00,mcc,47.34
2022-12-20T07:13:00,mcc,53.69
2022-12-20T07:14:00,mcc,49.59
2022-12-20T07:15:00,mcc,72.12
2022-12-20T07:16:00,mcc,56.66
2022-12-20T07:17:00,mcc,50.18
2022-12-20T07:18:00,mcc,49.44
2022-12-20T07:19:00,mcc,49.81
2022-12-20T07:20:00,mcc,51.95
2022-12-20T07:21:00,mcc,57.14
2022-12-20T07:22:00,mcc,57.27
2022-12-20T07:23:00,mcc,50.15
2022-12-20T07:24:00,mcc,58.71
2022-12-20T07:25:00,mcc,60.42
2022-12-20T07:26:00,mcc,62.11
2022-12-20T07:27:00,mcc,43.35
2022-12-20T07:28:00,mcc,44.22
2022-12-20T07:29:00,mcc,58.22
2022-12-20T07:30:00,mcc,47.03
2022-12-20T07:31:00,mcc,55.37
2022-12-20T07:32:00,mcc,49.22
2022-12-20T07:33:00,mcc,49.59
2022-12-20T07:34:00,mcc,48.95
2022-12-20T07:35:00,mcc,49.08
2022-12-20T07:36:00,mcc,47.85
2022-12-20T07:37:00,mcc,48.13
2022-12-20T07:38:00,mcc,48.29
2022-12-20T07:39:00,mcc,64.19
2022-12-20T07:40:00,mcc,51.52
2022-12-20T07:41:00,mcc,62.30
2022-12-20T07:42:00,mcc,59.32
2022-12-20T07:43:00,mcc,52.71
2022-12-20T07:44:00,mcc,52.90
2022-12-20T07:45:00,mcc,49.58
2022-12-20T07:46:00,mcc,51.02
2022-12-20T07:47:00,mcc,52.90
2022-12-20T07:48:00,mcc,58.94
2022-12-20T07:49:00,mcc,48.82
2022-12-20T07:50:00,mcc,54.76
2022-12-20T07:51:00,mcc,51.73
2022-12-20T07:52:00,mcc,51.57
2022-12-20T07:53:00,mcc,56.26
2022-12-20T07:54:00,mcc,54.38
2022-12-20T07:55:00,mcc,52.56
2022-12-20T07:56:00,mcc,53.49
2022-12-20T07:57:00,mcc,51.76
2022-12-20T07:58:00,mcc,50.09
2022-12-20T07:59:00,mcc,58.90
2022-12-20T08:00:00,mcc,48.97
2022-12-20T08:01:00,mcc,49.33
2022-12-20T08:02:00,mcc,50.87
2022-12-20T08:03:00,mcc,52.74
2022-12-20T08:04:00,mcc,51.82
2022-12-20T08:05:00,mcc,61.20
2022-12-20T08:06:00,mcc,54.08
2022-12-20T08:07:00,mcc,49.65
2022-12-20T08:08:00,mcc,51.43
2022-12-20T08:09:00,mcc,52.28
2022-12-20T08:10:00,mcc,48.31
2022-12-20T08:11:00,mcc,56.65
2022-12-20T08:12:00,mcc,51.75
2022-12-20T08:13:00,mcc,49.46
2022-12-20T08:14:00,mcc,50.87
2022-12-20T08:15:00,mcc,52.97
2022-12-20T08:16:00,mcc,51.26
2022-12-20T08:17:00,mcc,54.13
2022-12-20T08:18:00,mcc,51.75
2022-12-20T08:19:00,mcc,56.20
2022-12-20T08:20:00,mcc,48.80
2022-12-20T08:21:00,mcc,52.44
2022-12-20T08:22:00,mcc,73.10
2022-12-20T08:23:00,mcc,51.29
2022-12-20T08:24:00,mcc,55.05
2022-12-20T08:25:00,mcc,54.66
2022-12-20T08:26:00,mcc,55.33
2022-12-20T08:27:00,mcc,56.52
2022-12-20T08:28:00,mcc,62.19
2022-12-20T08:29:00,mcc,53.59
2022-12-20T08:30:00,mcc,56.43
2022-12-20T08:31:00,mcc,53.84
2022-12-20T08:32:00,mcc,53.36
2022-12-20T08:33:00,mcc,54.99
2022-12-20T08:34:00,mcc,59.62
2022-12-20T08:35:00,mcc,52.12
2022-12-20T08:36:00,mcc,53.37
2022-12-20T08:37:00,mcc,65.25
2022-12-20T08:38:00,mcc,56.72
2022-12-20T08:39:00,mcc,51.16
2022-12-20T08:40:00,mcc,49.41
2022-12-20T08:41:00,mcc,50.88
2022-12-20T08:42:00,mcc,53.97
2022-12-20T08:43:00,mcc,51.30
2022-12-20T08:44:00,mcc,52.30
2022-12-20T08:45:00,mcc,54.71
2022-12-20T08:46:00,mcc,60.02
2022-12-20T08:47:00,mcc,53.76
2022-12-20T08:48:00,mcc,56.11
2022-12-20T08:49:00,mcc,55.74
2022-12-20T08:50:00,mcc,57.54
2022-12-20T08:51:00,mcc,55.41
2022-12-20T08:52:00,mcc,53.87
2022-12-20T08:53:00,mcc,48.68
2022-12-20T08:54:00,mcc,53.30
2022-12-20T08:55:00,mcc,49.96
2022-12-20T08:56:00,mcc,50.61
2022-12-20T08:57:00,mcc,68.05
2022-12-20T08:58:00,mcc,49.54
2022-12-20T08:59:00,mcc,64.01
2022-12-20T09:00:00,mcc,53.20
2022-12-20T09:01:00,mcc,52.98
2022-12-20T09:02:00,mcc,52.15
2022-12-20T09:03:00,mcc,60.15
2022-12-20T09:04:00,mcc,49.46
2022-12-20T09:05:00,mcc,50.67
2022-12-20T09:06:00,mcc,54.17
2022-12-20T09:07:00,mcc,54.81
2022-12-20T09:08:00,mcc,52.95
2022-12-20T09:09:00,mcc,60.21
2022-12-20T09:10:00,mcc,53.07
2022-12-20T09:11:00,mcc,52.79
2022-12-20T09:12:00,mcc,52.58
2022-12-20T09:13:00,mcc,50.36
2022-12-20T09:14:00,mcc,51.05
2022-12-20T09:15:00,mcc,60.72
2022-12-20T09:16:00,mcc,70.03
2022-12-20T09:17:00,mcc,50.90
2022-12-20T09:18:00,mcc,51.15
2022-12-20T09:19:00,mcc,50.66
2022-12-20T09:20:00,mcc,50.72
2022-12-20T09:21:00,mcc,53.02
2022-12-20T09:22:00,mcc,51.06
2022-12-20T09:23:00,mcc,51.30
2022-12-20T09:24:00,mcc,54.39
2022-12-20T09:25:00,mcc,52.47
2022-12-20T09:26:00,mcc,57.61
2022-12-20T09:27:00,mcc,50.61
2022-12-20T09:28:00,mcc,50.08
2022-12-20T09:29:00,mcc,50.90
2022-12-20T09:30:00,mcc,53.61
2022-12-20T09:31:00,mcc,53.41
2022-12-20T09:32:00,mcc,62.48
2022-12-20T09:33:00,mcc,55.12
2022-12-20T09:34:00,mcc,58.73
2022-12-20T09:35:00,mcc,50.29
2022-12-20T09:36:00,mcc,52.15
2022-12-20T09:37:00,mcc,51.90
2022-12-20T09:38:00,mcc,58.24
2022-12-20T09:39:00,mcc,53.60
2022-12-20T09:40:00,mcc,49.10
2022-12-20T09:41:00,mcc,49.91
2022-12-20T09:42:00,mcc,50.89
2022-12-20T09:43:00,mcc,49.38
2022-12-20T09:44:00,mcc,56.90
2022-12-20T09:45:00,mcc,52.28
2022-12-20T09:46:00,mcc,49.95
2022-12-20T09:47:00,mcc,50.31
2022-12-20T09:48:00,mcc,51.66
2022-12-20T09:49:00,mcc,51.34
2022-12-20T09:50:00,mcc,60.07
2022-12-20T09:51:00,mcc,54.99
2022-12-20T09:52:00,mcc,63.04
2022-12-20T09:53:00,mcc,54.50
2022-12-20T09:54:00,mcc,56.68
2022-12-20T09:55:00,mcc,54.42
2022-12-20T09:56:00,mcc,52.70
2022-12-20T09:57:00,mcc,55.38
2022-12-20T09:58:00,mcc,55.86
2022-12-20T09:59:00,mcc,53.05
2022-12-20T10:00:00,mcc,60.62
2022-12-20T10:01:00,mcc,66.36
2022-12-20T10:02:00,mcc,56.98
2022-12-20T10:03:00,mcc,59.25
2022-12-20T10:04:00,mcc,56.31
2022-12-20T10:05:00,mcc,50.44
2022-12-20T10:06:00,mcc,52.70
2022-12-20T10:07:00,mcc,59.63
2022-12-20T10:08:00,mcc,51.21
2022-12-20T10:09:00,mcc,52.16
2022-12-20T10:10:00,mcc,49.94
2022-12-20T10:11:00,mcc,59.18
2022-12-20T10:12:00,mcc,56.35
2022-12-20T10:13:00,mcc,62.62
2022-12-20T10:14:00,mcc,65.85
2022-12-20T10:15:00,mcc,54.93
2022-12-20T10:16:00,mcc,52.31
2022-12-20T10:17:00,mcc,67.43
2022-12-20T10:18:00,mcc,62.79
2022-12-20T10:19:00,mcc,69.03
2022-12-20T10:20:00,mcc,60.91
2022-12-20T10:21:00,mcc,64.11
2022-12-20T10:22:00,mcc,54.84
2022-12-20T10:23:00,mcc,52.42
2022-12-20T10:24:00,mcc,53.44
2022-12-20T10:25:00,mcc,54.99
2022-12-20T10:26:00,mcc,52.06
2022-12-20T10:27:00,mcc,54.59
2022-12-20T10:28:00,mcc,51.43
2022-12-20T10:29:00,mcc,51.22
2022-12-20T10:30:00,mcc,54.05
2022-12-20T10:31:00,mcc,52.86
2022-12-20T10:32:00,mcc,53.39
2022-12-20T10:33:00,mcc,55.41
2022-12-20T10:34:00,mcc,54.37
2022-12-20T10:35:00,mcc,54.03
2022-12-20T10:36:00,mcc,62.91
2022-12-20T10:37:00,mcc,51.96
2022-12-20T10:38:00,mcc,52.22
2022-12-20T10:39:00,mcc,51.90
2022-12-20T10:40:00,mcc,48.69
2022-12-20T10:41:00,mcc,59.06
2022-12-20T10:42:00,mcc,60.49
2022-12-20T10:43:00,mcc,51.11
2022-12-20T10:44:00,mcc,52.45
2022-12-20T10:45:00,mcc,52.87
2022-12-20T10:46:00,mcc,51.18
2022-12-20T10:47:00,mcc,51.06
2022-12-20T10:48:00,mcc,61.32
2022-12-20T10:49:00,mcc,51.06
2022-12-20T10:50:00,mcc,51.28
2022-12-20T10:51:00,mcc,54.06
2022-12-20T10:52:00,mcc,50.21
2022-12-20T10:53:00,mcc,48.60
2022-12-20T10:54:00,mcc,57.55
2022-12-20T10:55:00,mcc,49.94
2022-12-20T10:56:00,mcc,50.38
2022-12-20T10:57:00,mcc,52.60
2022-12-20T10:58:00,mcc,53.15
2022-12-20T10:59:00,mcc,51.35
2022-12-20T11:00:00,mcc,70.08
2022-12-20T11:01:00,mcc,49.68
2022-12-20T11:02:00,mcc,51.07
2022-12-20T11:03:00,mcc,53.97
2022-12-20T11:04:00,mcc,51.48
2022-12-20T11:05:00,mcc,51.39
2022-12-20T11:06:00,mcc,53.20
2022-12-20T11:07:00,mcc,53.02
2022-12-20T11:08:00,mcc,50.80
2022-12-20T11:09:00,mcc,52.14
2022-12-20T11:10:00,mcc,50.29
2022-12-20T11:11:00,mcc,56.70
2022-12-20T11:12:00,mcc,50.34
2022-12-20T11:13:00,mcc,48.80
2022-12-20T11:14:00,mcc,56.88
2022-12-20T11:15:00,mcc,57.03
2022-12-20T11:16:00,mcc,58.78
2022-12-20T11:17:00,mcc,62.07
2022-12-20T11:18:00,mcc,62.46
2022-12-20T11:19:00,mcc,59.30
2022-12-20T11:20:00,mcc,51.84
2022-12-20T11:21:00,mcc,54.59
2022-12-20T11:22:00,mcc,60.65
2022-12-20T11:23:00,mcc,50.94
2022-12-20T11:24:00,mcc,51.02
2022-12-20T11:25:00,mcc,58.08
2022-12-20T11:26:00,mcc,49.58
2022-12-20T11:27:00,mcc,53.59
2022-12-20T11:28:00,mcc,55.27
2022-12-20T11:29:00,mcc,58.60
2022-12-20T11:30:00,mcc,47.25
2022-12-20T11:31:00,mcc,46.35
2022-12-20T11:32:00,mcc,47.90
2022-12-20T11:33:00,mcc,52.13
2022-12-20T11:34:00,mcc,49.40
2022-12-20T11:35:00,mcc,48.52
2022-12-20T11:36:00,mcc,50.97
2022-12-20T11:37:00,mcc,48.14
2022-12-20T11:38:00,mcc,51.38
2022-12-20T11:39:00,mcc,51.80
2022-12-20T11:40:00,mcc,50.79
2022-12-20T11:41:00,mcc,49.47
2022-12-20T11:42:00,mcc,50.51
2022-12-20T11:43:00,mcc,48.80
2022-12-20T11:44:00,mcc,50.21
2022-12-20T11:45:00,mcc,49.07
2022-12-20T11:46:00,mcc,48.26
2022-12-20T11:47:00,mcc,46.32
2022-12-20T11:48:00,mcc,44.05
2022-12-20T11:49:00,mcc,44.84
2022-12-20T11:50:00,mcc,45.91
2022-12-20T11:51:00,mcc,47.42
2022-12-20T11:52:00,mcc,49.25
2022-12-20T11:53:00,mcc,46.86
2022-12-20T11:54:00,mcc,45.84
2022-12-20T11:55:00,mcc,47.39
2022-12-20T11:56:00,mcc,45.01
2022-12-20T11:57:00,mcc,54.23
2022-12-20T11:58:00,mcc,49.13
2022-12-20T11:59:00,mcc,47.77
2022-12-20T12:00:00,mcc,47.57
2022-12-20T12:01:00,mcc,48.59
2022-12-20T12:02:00,mcc,45.79
2022-12-20T12:03:00,mcc,47.16
2022-12-20T12:04:00,mcc,48.86
2022-12-20T12:05:00,mcc,45.86
2022-12-20T12:06:00,mcc,48.24
2022-12-20T12:07:00,mcc,48.44
2022-12-20T12:08:00,mcc,44.61
2022-12-20T12:09:00,mcc,45.22
2022-12-20T12:10:00,mcc,48.91
2022-12-20T12:11:00,mcc,45.42
2022-12-20T12:12:00,mcc,46.41
2022-12-20T12:13:00,mcc,48.58
2022-12-20T12:14:00,mcc,45.97
2022-12-20T12:15:00,mcc,48.25
2022-12-20T12:16:00,mcc,57.42
2022-12-20T12:17:00,mcc,48.05
2022-12-20T12:18:00,mcc,48.28
2022-12-20T12:19:00,mcc,45.25
2022-12-20T12:20:00,mcc,46.76
2022-12-20T12:21:00,mcc,46.02
2022-12-20T12:22:00,mcc,47.64
2022-12-20T12:23:00,mcc,46.68
2022-12-20T12:24:00,mcc,46.85
2022-12-20T12:25:00,mcc,47.46
2022-12-20T12:26:00,mcc,47.98
2022-12-20T12:27:00,mcc,46.12
2022-12-20T12:28:00,mcc,48.79
2022-12-20T12:29:00,mcc,45.77
2022-12-20T12:30:00,mcc,46.74
2022-12-20T12:31:00,mcc,47.28
2022-12-20T12:32:00,mcc,45.61
2022-12-20T12:33:00,mcc,47.67
2022-12-20T12:34:00,mcc,51.49
2022-12-20T12:35:00,mcc,57.44
2022-12-20T12:36:00,mcc,60.27
2022-12-20T12:37:00,mcc,49.22
2022-12-20T12:38:00,mcc,46.47
2022-12-20T12:39:00,mcc,46.24
2022-12-20T12:40:00,mcc,48.23
2022-12-20T12:41:00,mcc,45.74
2022-12-20T12:42:00,mcc,44.87
2022-12-20T12:43:00,mcc,46.58
2022-12-20T12:44:00,mcc,45.14
2022-12-20T12:45:00,mcc,43.75
2022-12-20T12:46:00,mcc,43.03
2022-12-20T12:47:00,mcc,47.37
2022-12-20T12:48:00,mcc,46.55
2022-12-20T12:49:00,mcc,47.46
2022-12-20T12:50:00,mcc,47.23
2022-12-20T12:51:00,mcc,45.05
2022-12-20T12:52:00,mcc,44.59
2022-12-20T12:53:00,mcc,47.11
2022-12-20T12:54:00,mcc,44.77
2022-12-20T12:55:00,mcc,53.09
2022-12-20T12:56:00,mcc,45.49
2022-12-20T12:57:00,mcc,44.13
2022-12-20T12:58:00,mcc,45.95
2022-12-20T12:59:00,mcc,49.10
2022-12-20T13:00:00,mcc,47.07
2022-12-20T13:01:00,mcc,49.60
2022-12-20T13:02:00,mcc,50.53
2022-12-20T13:03:00,mcc,45.18
2022-12-20T13:04:00,mcc,44.25
2022-12-20T13:05:00,mcc,47.47
2022-12-20T13:06:00,mcc,47.09
2022-12-20T13:07:00,mcc,48.67
2022-12-20T13:08:00,mcc,49.43
2022-12-20T13:09:00,mcc,49.00
2022-12-20T13:10:00,mcc,48.12
2022-12-20T13:11:00,mcc,49.12
2022-12-20T13:12:00,mcc,45.55
2022-12-20T13:13:00,mcc,47.40
2022-12-20T13:14:00,mcc,49.68
2022-12-20T13:15:00,mcc,44.59
2022-12-20T13:16:00,mcc,45.06
2022-12-20T13:17:00,mcc,47.66
2022-12-20T13:18:00,mcc,46.05