#datetime,building,power
2023-02-27T00:00:00,pth,4.80
2023-02-27T00:02:00,pth,3.60
2023-02-27T00:04:00,pth,3.60
2023-02-27T00:05:00,pth,1.20
2023-02-27T00:07:00,pth,2.40
2023-02-27T00:09:00,pth,2.40
2023-02-27T00:11:00,pth,2.40
2023-02-27T00:13:00,pth,2.40
2023-02-27T00:15:00,pth,2.40
2023-02-27T00:16:00,pth,2.40
2023-02-27T00:18:00,pth,3.60
2023-02-27T00:19:00,pth,2.40
2023-02-27T00:20:00,pth,2.40
2023-02-27T00:22:00,pth,4.80
2023-02-27T00:24:00,pth,3.60
2023-02-27T00:25:00,pth,2.40
2023-02-27T00:27:00,pth,2.40
2023-02-27T00:28:00,pth,1.20
2023-02-27T00:30:00,pth,2.40
2023-02-27T00:31:00,pth,1.19
2023-02-27T00:33:00,pth,3.60
2023-02-27T00:35:00,pth,2.40
2023-02-27T00:37:00,pth,2.40
2023-02-27T00:38:00,pth,2.40
2023-02-27T00:40:00,pth,3.60
2023-02-27T00:41:00,pth,2.40
2023-02-27T00:43:00,pth,3.60
2023-02-27T00:44:00,pth,2.40
2023-02-27T00:46:00,pth,4.80
2023-02-27T00:47:00,pth,1.20
2023-02-27T00:49:00,pth,3.60
2023-02-27T00:51:00,pth,2.40
2023-02-27T00:52:00,pth,1.20
2023-02-27T00:54:00,pth,2.40
2023-02-27T00:56:00,pth,2.40
2023-02-27T00:57:00,pth,1.20
2023-02-27T00:59:00,pth,2.40
2023-02-27T01:01:00,pth,2.40
2023-02-27T01:02:00,pth,1.20
2023-02-27T01:04:00,pth,4.80
2023-02-27T01:06:00,pth,3.60
2023-02-27T01:07:00,pth,2.40
2023-02-27T01:09:00,pth,3.60
2023-02-27T01:11:00,pth,3.60
2023-02-27T01:12:00,pth,2.40
2023-02-27T01:14:00,pth,1.20
2023-02-27T01:15:00,pth,1.20
2023-02-27T01:17:00,pth,2.40
2023-02-27T01:18:00,pth,1.20
2023-02-27T01:20:00,pth,2.40
2023-02-27T01:22:00,pth,1.20
2023-02-27T01:23:00,pth,1.20
2023-02-27T01:25:00,pth,1.20
2023-02-27T01:27:00,pth,2.40
2023-02-27T01:28:00,pth,2.40
2023-02-27T01:29:00,pth,1.20
2023-02-27T01:31:00,pth,4.80
2023-02-27T01:33:00,pth,3.60
2023-02-27T01:35:00,pth,4.80
2023-02-27T01:36:00,pth,1.20
2023-02-27T01:38:00,pth,3.60
2023-02-27T01:39:00,pth,1.19
2023-02-27T01:40:00,pth,1.20
2023-02-27T01:42:00,pth,1.20
2023-02-27T01:43:00,pth,1.20
2023-02-27T01:45:00,pth,2.40
2023-02-27T01:46:00,pth,1.19
2023-02-27T01:48:00,pth,1.20
2023-02-27T01:50:00,pth,2.40
2023-02-27T01:52:00,pth,3.60
2023-02-27T01:54:00,pth,3.60
2023-02-27T01:55:00,pth,2.40
2023-02-27T01:57:00,pth,3.60
2023-02-27T01:59:00,pth,3.60
2023-02-27T02:01:00,pth,3.60
2023-02-27T02:03:00,pth,3.60
2023-02-27T02:05:00,pth,1.20
2023-02-27T02:06:00,pth,1.19
2023-02-27T02:08:00,pth,2.40
2023-02-27T02:09:00,pth,1.20
2023-02-27T02:10:00,pth,1.20
2023-02-27T02:12:00,pth,1.20
2023-02-27T02:13:00,pth,1.19
2023-02-27T02:15:00,pth,2.40
2023-02-27T02:17:00,pth,3.60
2023-02-27T02:19:00,pth,3.60
2023-02-27T02:21:00,pth,3.60
2023-02-27T02:22:00,pth,2.40
2023-02-27T02:24:00,pth,3.60
2023-02-27T02:26:00,pth,4.80
2023-02-27T02:27:00,pth,2.40
2023-02-27T02:29:00,pth,3.60
2023-02-27T02:30:00,pth,1.20
2023-02-27T02:32:00,pth,1.20
2023-02-27T02:33:00,pth,1.20
2023-02-27T02:35:00,pth,2.40
2023-02-27T02:37:00,pth,1.19
2023-02-27T02:40:00,pth,3.60
2023-02-27T02:42:00,pth,2.40
2023-02-27T02:43:00,pth,2.40
2023-02-27T02:45:00,pth,3.60
2023-02-27T02:47:00,pth,3.60
2023-02-27T02:49:00,pth,4.80
2023-02-27T02:51:00,pth,3.60
2023-02-27T02:53:00,pth,3.60
2023-02-27T02:55:00,pth,3.60
2023-02-27T02:57:00,pth,2.40
2023-02-27T02:58:00,pth,1.20
2023-02-27T03:00:00,pth,2.40
2023-02-27T03:02:00,pth,2.40
2023-02-27T03:05:00,pth,2.40
2023-02-27T03:07:00,pth,2.40
2023-02-27T03:08:00,pth,1.19
2023-02-27T03:10:00,pth,3.60
2023-02-27T03:11:00,pth,2.40
2023-02-27T03:13:00,pth,3.60
2023-02-27T03:15:00,pth,4.80
2023-02-27T03:16:00,pth,2.40
2023-02-27T03:17:00,pth,1.20
2023-02-27T03:19:00,pth,4.80
2023-02-27T03:21:00,pth,3.60
2023-02-27T03:23:00,pth,2.40
2023-02-27T03:24:00,pth,1.19
2023-02-27T03:27:00,pth,2.40
2023-02-27T03:29:00,pth,2.40
2023-02-27T03:31:00,pth,1.20
2023-02-27T03:33:00,pth,2.40
2023-02-27T03:34:00,pth,2.40
2023-02-27T03:36:00,pth,3.60
2023-02-27T03:38:00,pth,4.80
2023-02-27T03:40:00,pth,3.60
2023-02-27T03:42:00,pth,3.60
2023-02-27T03:43:00,pth,2.40
2023-02-27T03:44:00,pth,2.40
2023-02-27T03:46:00,pth,3.60
2023-02-27T03:47:00,pth,2.40
2023-02-27T03:48:00,pth,2.40
2023-02-27T03:49:00,pth,1.20
2023-02-27T03:51:00,pth,2.40
2023-02-27T03:53:00,pth,2.40
2023-02-27T03:55:00,pth,2.40
2023-02-27T03:57:00,pth,2.40
2023-02-27T03:58:00,pth,1.20
2023-02-27T03:59:00,pth,1.19
2023-02-27T04:01:00,pth,4.80
2023-02-27T04:02:00,pth,2.40
2023-02-27T04:03:00,pth,2.40
2023-02-27T04:05:00,pth,3.60
2023-02-27T04:07:00,pth,4.80
2023-02-27T04:08:00,pth,2.40
2023-02-27T04:10:00,pth,3.60
2023-02-27T04:12:00,pth,4.80
2023-02-27T04:14:00,pth,4.80
2023-02-27T04:16:00,pth,3.60
2023-02-27T04:18:00,pth,2.40
2023-02-27T04:20:00,pth,2.40
2023-02-27T04:21:00,pth,1.20
2023-02-27T04:22:00,pth,1.19
2023-02-27T04:24:00,pth,1.20
2023-02-27T04:26:00,pth,2.40
2023-02-27T04:27:00,pth,2.40
2023-02-27T04:29:00,pth,3.60
2023-02-27T04:31:00,pth,4.80
2023-02-27T04:33:00,pth,4.80
2023-02-27T04:34:00,pth,2.40
2023-02-27T04:36:00,pth,3.60
2023-02-27T04:37:00,pth,2.40
2023-02-27T04:39:00,pth,3.60
2023-02-27T04:41:00,pth,3.60
2023-02-27T04:43:00,pth,4.80
2023-02-27T04:44:00,pth,1.20
2023-02-27T04:46:00,pth,1.20
2023-02-27T04:47:00,pth,1.20
2023-02-27T04:48:00,pth,1.20
2023-02-27T04:50:00,pth,1.19
2023-02-27T04:52:00,pth,1.20
2023-02-27T04:53:00,pth,1.20
2023-02-27T04:55:00,pth,3.60
2023-02-27T04:56:00,pth,2.40
2023-02-27T04:58:00,pth,3.60
2023-02-27T05:00:00,pth,3.60
2023-02-27T05:01:00,pth,2.40
2023-02-27T05:03:00,pth,3.60
2023-02-27T05:04:00,pth,2.40
2023-02-27T05:06:00,pth,3.60
2023-02-27T05:08:00,pth,3.60
2023-02-27T05:10:00,pth,3.60
2023-02-27T05:11:00,pth,2.40
2023-02-27T05:12:00,pth,1.20
2023-02-27T05:14:00,pth,2.40
2023-02-27T05:16:00,pth,2.40
2023-02-27T05:18:00,pth,1.19
2023-02-27T05:20:00,pth,2.40
2023-02-27T05:22:00,pth,2.40
2023-02-27T05:23:00,pth,2.40
2023-02-27T05:25:00,pth,3.60
2023-02-27T05:27:00,pth,3.60
2023-02-27T05:29:00,pth,3.60
2023-02-27T05:30:00,pth,1.20
2023-02-27T05:32:00,pth,3.60
2023-02-27T05:33:00,pth,2.40
2023-02-27T05:35:00,pth,3.60
2023-02-27T05:37:00,pth,3.60
2023-02-27T05:39:00,pth,3.60
2023-02-27T05:41:00,pth,1.19
2023-02-27T05:43:00,pth,1.20
2023-02-27T05:45:00,pth,2.40
2023-02-27T05:46:00,pth,1.20
2023-02-27T05:48:00,pth,1.20
2023-02-27T05:50:00,pth,3.60
2023-02-27T05:52:00,pth,3.60
2023-02-27T05:54:00,pth,3.60
2023-02-27T05:56:00,pth,4.80
2023-02-27T05:57:00,pth,2.40
2023-02-27T05:58:00,pth,1.20
2023-02-27T06:00:00,pth,4.80
2023-02-27T06:02:00,pth,3.60
2023-02-27T06:04:00,pth,2.40
2023-02-27T06:05:00,pth,1.20
2023-02-27T06:07:00,pth,2.40
2023-02-27T06:09:00,pth,2.40
2023-02-27T06:11:00,pth,2.40
2023-02-27T06:13:00,pth,1.19
2023-02-27T06:15:00,pth,4.80
2023-02-27T06:16:00,pth,1.20
2023-02-27T06:18:00,pth,4.80
2023-02-27T06:19:00,pth,1.20
2023-02-27T06:20:00,pth,2.40
2023-02-27T06:22:00,pth,4.80
2023-02-27T06:23:00,pth,1.20
2023-02-27T06:24:00,pth,2.40
2023-02-27T06:25:00,pth,2.40
2023-02-27T06:27:00,pth,4.80
2023-02-27T06:28:00,pth,1.20
2023-02-27T06:29:00,pth,2.40
2023-02-27T06:31:00,pth,3.60
2023-02-27T06:33:00,pth,1.20
2023-02-27T06:35:00,pth,2.40
2023-02-27T06:36:00,pth,1.20
2023-02-27T06:38:00,pth,2.40
2023-02-27T06:39:00,pth,1.20
2023-02-27T06:41:00,pth,3.60
2023-02-27T06:43:00,pth,4.80
2023-02-27T06:45:00,pth,3.60
2023-02-27T06:47:00,pth,2.40
2023-02-27T06:49:00,pth,3.60
2023-02-27T06:51:00,pth,3.60
2023-02-27T06:53:00,pth,3.60
2023-02-27T06:55:00,pth,3.60
2023-02-27T06:57:00,pth,2.40
2023-02-27T06:59:00,pth,1.20
2023-02-27T07:01:00,pth,2.40
2023-02-27T07:03:00,pth,1.20
2023-02-27T07:05:00,pth,2.40
2023-02-27T07:06:00,pth,1.20
2023-02-27T07:08:00,pth,3.60
2023-02-27T07:09:00,pth,3.60
2023-02-27T07:10:00,pth,3.60
2023-02-27T07:12:00,pth,3.60
2023-02-27T07:13:00,pth,2.40
2023-02-27T07:15:00,pth,3.60
2023-02-27T07:17:00,pth,3.60
2023-02-27T07:18:00,pth,1.20
2023-02-27T07:19:00,pth,2.40
2023-02-27T07:21:00,pth,3.60
2023-02-27T07:23:00,pth,3.60
2023-02-27T07:24:00,pth,1.20
2023-02-27T07:26:00,pth,1.20
2023-02-27T07:27:00,pth,1.19
2023-02-27T07:29:00,pth,2.40
2023-02-27T07:31:00,pth,1.20
2023-02-27T07:34:00,pth,3.60
2023-02-27T07:36:00,pth,2.40
2023-02-27T07:38:00,pth,3.60
2023-02-27T07:40:00,pth,3.60
2023-02-27T07:42:00,pth,3.60
2023-02-27T07:44:00,pth,3.60
2023-02-27T07:46:00,pth,3.60
2023-02-27T07:48:00,pth,3.60
2023-02-27T07:49:00,pth,2.40
2023-02-27T07:50:00,pth,1.20
2023-02-27T07:52:00,pth,2.40
2023-02-27T07:54:00,pth,2.40
2023-02-27T07:56:00,pth,1.20
2023-02-27T07:57:00,pth,1.20
2023-02-27T07:59:00,pth,1.20
2023-02-27T08:02:00,pth,3.60
2023-02-27T08:04:00,pth,3.60
2023-02-27T08:06:00,pth,3.60
2023-02-27T08:07:00,pth,2.40
2023-02-27T08:09:00,pth,3.60
2023-02-27T08:10:00,pth,2.40
2023-02-27T08:12:00,pth,3.60
2023-02-27T08:14:00,pth,3.60
2023-02-27T08:16:00,pth,3.60
2023-02-27T08:18:00,pth,2.40
2023-02-27T08:20:00,pth,2.40
2023-02-27T08:22:00,pth,1.20
2023-02-27T08:24:00,pth,2.40
2023-02-27T08:26:00,pth,1.19
2023-02-27T08:27:00,pth,1.20
2023-02-27T08:29:00,pth,3.60
2023-02-27T08:30:00,pth,2.40
2023-02-27T08:31:00,pth,2.40
2023-02-27T08:33:00,pth,3.60
2023-02-27T08:35:00,pth,4.80
2023-02-27T08:37:00,pth,3.60
2023-02-27T08:38:00,pth,2.40
2023-02-27T08:40:00,pth,3.60
2023-02-27T08:41:00,pth,2.40
2023-02-27T08:43:00,pth,7.20
2023-02-27T08:45:00,pth,6.01
2023-02-27T08:47:00,pth,7.20
2023-02-27T08:48:00,pth,2.40
2023-02-27T08:50:00,pth,2.40
2023-02-27T08:52:00,pth,2.40
2023-02-27T08:53:00,pth,1.20
2023-02-27T08:54:00,pth,1.19
2023-02-27T08:56:00,pth,2.40
2023-02-27T08:58:00,pth,3.60
2023-02-27T09:00:00,pth,4.80
2023-02-27T09:01:00,pth,1.20
2023-02-27T09:02:00,pth,2.40
2023-02-27T09:04:00,pth,3.60
2023-02-27T09:06:00,pth,4.80
2023-02-27T09:08:00,pth,3.60
2023-02-27T09:09:00,pth,1.20
2023-02-27T09:11:00,pth,4.80
2023-02-27T09:12:00,pth,2.40
2023-02-27T09:14:00,pth,3.60
2023-02-27T09:16:00,pth,2.40
2023-02-27T09:18:00,pth,1.20
2023-02-27T09:20:00,pth,2.40
2023-02-27T09:21:00,pth,1.20
2023-02-27T09:23:00,pth,1.20
2023-02-27T09:25:00,pth,3.60
2023-02-27T09:26:00,pth,2.40
2023-02-27T09:28:00,pth,3.60
2023-02-27T09:29:00,pth,2.40
2023-02-27T09:30:00,pth,1.19
2023-02-27T09:32:00,pth,4.80
2023-02-27T09:33:00,pth,1.20
2023-02-27T09:35:00,pth,3.60
2023-02-27T09:36:00,pth,2.40
2023-02-27T09:38:00,pth,3.60
2023-02-27T09:40:00,pth,2.40
2023-02-27T09:41:00,pth,1.20
2023-02-27T09:43:00,pth,1.20
2023-02-27T09:44:00,pth,1.19
2023-02-27T09:46:00,pth,1.20
2023-02-27T09:47:00,pth,1.20
2023-02-27T09:48:00,pth,1.20
2023-02-27T09:50:00,pth,3.60
2023-02-27T09:52:00,pth,4.80
2023-02-27T09:54:00,pth,3.60
2023-02-27T09:56:00,pth,2.40
2023-02-27T09:57:00,pth,2.40
2023-02-27T09:59:00,pth,3.60
2023-02-27T10:00:00,pth,2.40
2023-02-27T10:02:00,pth,3.60
2023-02-27T10:04:00,pth,3.60
2023-02-27T10:06:00,pth,1.20
2023-02-27T10:08:00,pth,2.40
2023-02-27T10:11:00,pth,2.40
2023-02-27T10:14:00,pth,2.40
2023-02-27T10:16:00,pth,3.60
2023-02-27T10:18:00,pth,3.60
2023-02-27T10:20:00,pth,3.60
2023-02-27T10:22:00,pth,3.60
2023-02-27T10:24:00,pth,3.60
2023-02-27T10:26:00,pth,2.40
2023-02-27T10:27:00,pth,2.40
2023-02-27T10:29:00,pth,3.60
2023-02-27T10:31:00,pth,1.20
2023-02-27T10:32:00,pth,1.20
2023-02-27T10:34:00,pth,1.20
2023-02-27T10:36:00,pth,1.20
2023-02-27T10:38:00,pth,1.20
2023-02-27T10:39:00,pth,1.19
2023-02-27T10:41:00,pth,3.60
2023-02-27T10:43:00,pth,3.60
2023-02-27T10:45:00,pth,3.60
2023-02-27T10:46:00,pth,2.40
2023-02-27T10:47:00,pth,1.19
2023-02-27T10:49:00,pth,3.60
2023-02-27T10:50:00,pth,2.40
2023-02-27T10:52:00,pth,3.60
2023-02-27T10:54:00,pth,3.60
2023-02-27T10:55:00,pth,2.40
2023-02-27T10:57:00,pth,2.40
2023-02-27T10:58:00,pth,1.20
2023-02-27T11:00:00,pth,2.40
2023-02-27T11:03:00,pth,2.40
2023-02-27T11:05:00,pth,1.20
2023-02-27T11:07:00,pth,2.40
2023-02-27T11:08:00,pth,2.40
2023-02-27T11:10:00,pth,3.60
2023-02-27T11:12:00,pth,3.60
2023-02-27T11:14:00,pth,4.80
2023-02-27T11:15:00,pth,1.20
2023-02-27T11:17:00,pth,3.60
2023-02-27T11:19:00,pth,3.60
2023-02-27T11:20:00,pth,2.40
2023-02-27T11:22:00,pth,3.60
2023-02-27T11:24:00,pth,3.60
2023-02-27T11:26:00,pth,2.40
2023-02-27T11:28:00,pth,1.20
2023-02-27T11:29:00,pth,1.20
2023-02-27T11:31:00,pth,1.20
2023-02-27T11:32:00,pth,1.20
2023-02-27T11:34:00,pth,2.40
2023-02-27T11:36:00,pth,3.60
2023-02-27T11:37:00,pth,1.20
2023-02-27T11:39:00,pth,3.60
2023-02-27T11:40:00,pth,2.40
2023-02-27T11:42:00,pth,3.60
2023-02-27T11:44:00,pth,3.60
2023-02-27T11:45:00,pth,2.40
2023-02-27T11:47:00,pth,3.60
2023-02-27T11:49:00,pth,3.60
2023-02-27T11:50:00,pth,2.40
2023-02-27T11:51:00,pth,2.40
2023-02-27T11:53:00,pth,3.60
2023-02-27T11:54:00,pth,2.40
2023-02-27T11:56:00,pth,3.60
2023-02-27T11:58:00,pth,3.60
2023-02-27T12:01:00,pth,2.40
2023-02-27T12:04:00,pth,2.40
2023-02-27T12:06:00,pth,1.20
2023-02-27T12:07:00,pth,2.40
2023-02-27T12:09:00,pth,3.60
2023-02-27T12:11:00,pth,3.60
2023-02-27T12:12:00,pth,1.20
2023-02-27T12:13:00,pth,2.40
2023-02-27T12:14:00,pth,1.19
2023-02-27T12:16:00,pth,3.60
2023-02-27T12:17:00,pth,2.40
2023-02-27T12:19:00,pth,3.60
2023-02-27T12:21:00,pth,6.00
2023-02-27T12:23:00,pth,4.80
2023-02-27T12:24:00,pth,3.60
2023-02-27T12:25:00,pth,3.60
2023-02-27T12:26:00,pth,2.40
2023-02-27T12:28:00,pth,2.40
2023-02-27T12:29:00,pth,1.20
2023-02-27T12:31:00,pth,3.60
2023-02-27T12:32:00,pth,1.20
2023-02-27T12:34:00,pth,2.40
2023-02-27T12:36:00,pth,4.80
2023-02-27T12:37:00,pth,2.40
2023-02-27T12:38:00,pth,2.40
2023-02-27T12:40:00,pth,6.00
2023-02-27T12:42:00,pth,4.80
2023-02-27T12:44:00,pth,4.80
2023-02-27T12:46:00,pth,4.80
2023-02-27T12:48:00,pth,6.00
2023-02-27T12:50:00,pth,4.80
2023-02-27T12:52:00,pth,2.40
2023-02-27T12:54:00,pth,2.40
2023-02-27T12:56:00,pth,2.40
2023-02-27T12:58:00,pth,3.60
2023-02-27T13:00:00,pth,3.60
2023-02-27T13:02:00,pth,4.80
2023-02-27T13:03:00,pth,2.40
2023-02-27T13:05:00,pth,4.80
2023-02-27T13:07:00,pth,4.80
2023-02-27T13:09:00,pth,4.80
2023-02-27T13:10:00,pth,2.40
2023-02-27T13:12:00,pth,4.80
2023-02-27T13:14:00,pth,4.80
2023-02-27T13:15:00,pth,2.40
2023-02-27T13:17:00,pth,4.80
2023-02-27T13:19:00,pth,2.40
2023-02-27T13:21:00,pth,2.40
2023-02-27T13:22:00,pth,1.19
2023-02-27T13:23:00,pth,1.20
2023-02-27T13:24:00,pth,1.20
2023-02-27T13:26:00,pth,3.60
2023-02-27T13:28:00,pth,4.80
2023-02-27T13:30:00,pth,4.80
2023-02-27T13:32:00,pth,4.80
2023-02-27T13:33:00,pth,2.40
2023-02-27T13:35:00,pth,4.80
2023-02-27T13:36:00,pth,2.40
2023-02-27T13:37:00,pth,2.40
2023-02-27T13:38:00,pth,2.40
2023-02-27T13:39:00,pth,2.40
2023-02-27T13:41:00,pth,4.80
2023-02-27T13:43:00,pth,4.80
2023-02-27T13:44:00,pth,2.40
2023-02-27T13:45:00,pth,1.20
2023-02-27T13:46:00,pth,1.19
2023-02-27T13:48:00,pth,2.40
2023-02-27T13:50:00,pth,3.60
2023-02-27T13:52:00,pth,2.40
2023-02-27T13:54:00,pth,3.60
2023-02-27T13:56:00,pth,4.80
2023-02-27T13:57:00,pth,2.40
2023-02-27T13:58:00,pth,2.40
2023-02-27T14:00:00,pth,4.80
2023-02-27T14:01:00,pth,2.40
2023-02-27T14:02:00,pth,2.40
2023-02-27T14:04:00,pth,4.80
2023-02-27T14:05:00,pth,2.40
2023-02-27T14:07:00,pth,4.80
2023-02-27T14:08:00,pth,2.40
2023-02-27T14:10:00,pth,4.80
2023-02-27T14:11:00,pth,2.40
2023-02-27T14:13:00,pth,3.60
2023-02-27T14:14:00,pth,1.20
2023-02-27T14:16:00,pth,2.40
2023-02-27T14:18:00,pth,3.60
2023-02-27T14:20:00,pth,2.40
2023-02-27T14:22:00,pth,3.60
2023-02-27T14:23:00,pth,2.40
2023-02-27T14:25:00,pth,4.80
2023-02-27T14:27:00,pth,4.80
2023-02-27T14:28:00,pth,2.40
2023-02-27T14:30:00,pth,4.80
2023-02-27T14:31:00,pth,2.40
2023-02-27T14:33:00,pth,4.80
2023-02-27T14:34:00,pth,3.60
2023-02-27T14:36:00,pth,3.60
2023-02-27T14:37:00,pth,3.60
2023-02-27T14:39:00,pth,3.60
2023-02-27T14:41:00,pth,3.60
2023-02-27T14:42:00,pth,1.20
2023-02-27T14:44:00,pth,3.60
2023-02-27T14:46:00,pth,2.40
2023-02-27T14:48:00,pth,2.40
2023-02-27T14:49:00,pth,2.40
2023-02-27T14:51:00,pth,6.00
2023-02-27T14:52:00,pth,2.40
2023-02-27T14:54:00,pth,6.00
2023-02-27T14:56:00,pth,6.00
2023-02-27T14:58:00,pth,6.00
2023-02-27T15:00:00,pth,6.00
2023-02-27T15:01:00,pth,2.40
2023-02-27T15:03:00,pth,4.80
2023-02-27T15:05:00,pth,4.80
2023-02-27T15:06:00,pth,1.20
2023-02-27T15:08:00,pth,3.60
2023-02-27T15:10:00,pth,3.60
2023-02-27T15:12:00,pth,3.60
2023-02-27T15:13:00,pth,3.60
2023-02-27T15:15:00,pth,4.80
2023-02-27T15:16:00,pth,2.40
2023-02-27T15:17:00,pth,2.40
2023-02-27T15:19:00,pth,4.80
2023-02-27T15:21:00,pth,6.00
2023-02-27T15:23:00,pth,4.80
2023-02-27T15:24:00,pth,2.40
2023-02-27T15:26:00,pth,4.80
2023-02-27T15:28:00,pth,3.60
2023-02-27T15:30:00,pth,3.60
2023-02-27T15:31:00,pth,1.20
2023-02-27T15:33:00,pth,2.40
2023-02-27T15:35:00,pth,2.40
2023-02-27T15:37:00,pth,3.60
2023-02-27T15:39:00,pth,4.80
2023-02-27T15:40:00,pth,2.40
2023-02-27T15:41:00,pth,4.80
2023-02-27T15:43:00,pth,16.79
2023-02-27T15:45:00,pth,15.60
2023-02-27T15:46:00,pth,8.40
2023-02-27T15:48:00,pth,16.80
2023-02-27T15:49:00,pth,7.20
2023-02-27T15:51:00,pth,16.80
2023-02-27T15:53:00,pth,18.00
2023-02-27T15:55:00,pth,15.60
2023-02-27T15:57:00,pth,15.60
2023-02-27T15:59:00,pth,15.60
2023-02-27T16:00:00,pth,8.40
2023-02-27T16:02:00,pth,14.40
2023-02-27T16:04:00,pth,15.60
2023-02-27T16:06:00,pth,15.60
2023-02-27T16:07:00,pth,7.20
2023-02-27T16:09:00,pth,15.60
2023-02-27T16:11:00,pth,14.40
2023-02-27T16:13:00,pth,14.40
2023-02-27T16:15:00,pth,14.40
2023-02-27T16:17:00,pth,14.40
2023-02-27T16:18:00,pth,7.20
2023-02-27T16:20:00,pth,13.20
2023-02-27T16:22:00,pth,8.40
2023-02-27T16:24:00,pth,14.40
2023-02-27T16:26:00,pth,14.40
2023-02-27T16:28:00,pth,7.20
2023-02-27T16:30:00,pth,12.00
2023-02-27T16:32:00,pth,14.40
2023-02-27T16:34:00,pth,6.00
2023-02-27T16:36:00,pth,14.40
2023-02-27T16:38:00,pth,12.00
2023-02-27T16:39:00,pth,2.40
2023-02-27T16:40:00,pth,2.40
2023-02-27T16:42:00,pth,3.60
2023-02-27T16:44:00,pth,4.80
2023-02-27T16:46:00,pth,6.00
2023-02-27T16:47:00,pth,2.40
2023-02-27T16:49:00,pth,3.60
2023-02-27T16:51:00,pth,4.80
2023-02-27T16:52:00,pth,2.40
2023-02-27T16:53:00,pth,2.40
2023-02-27T16:55:00,pth,4.80
2023-02-27T16:56:00,pth,1.20
2023-02-27T16:57:00,pth,2.40
2023-02-27T16:59:00,pth,2.40
2023-02-27T17:00:00,pth,1.19
2023-02-27T17:02:00,pth,6.01
2023-02-27T17:04:00,pth,13.20
2023-02-27T17:05:00,pth,7.20
2023-02-27T17:06:00,pth,8.40
2023-02-27T17:08:00,pth,15.60
2023-02-27T17:09:00,pth,7.20
2023-02-27T17:11:00,pth,15.60
2023-02-27T17:12:00,pth,7.20
2023-02-27T17:14:00,pth,15.60
2023-02-27T17:16:00,pth,15.59
2023-02-27T17:17:00,pth,8.40
2023-02-27T17:19:00,pth,15.60
2023-02-27T17:20:00,pth,8.40
2023-02-27T17:22:00,pth,14.40
2023-02-27T17:23:00,pth,8.40
2023-02-27T17:25:00,pth,14.40
2023-02-27T17:27:00,pth,15.60
2023-02-27T17:28:00,pth,2.40
2023-02-27T17:30:00,pth,15.60
2023-02-27T17:32:00,pth,9.59
2023-02-27T17:34:00,pth,8.40
2023-02-27T17:35:00,pth,6.01
2023-02-27T17:37:00,pth,15.59
2023-02-27T17:39:00,pth,15.60
2023-02-27T17:41:00,pth,14.40
2023-02-27T17:42:00,pth,8.40
2023-02-27T17:44:00,pth,16.80
2023-02-27T17:45:00,pth,7.20
2023-02-27T17:47:00,pth,16.80
2023-02-27T17:48:00,pth,8.40
2023-02-27T17:50:00,pth,16.80
2023-02-27T17:51:00,pth,7.20
2023-02-27T17:53:00,pth,16.79
2023-02-27T17:54:00,pth,7.20
2023-02-27T17:56:00,pth,15.60
2023-02-27T17:58:00,pth,16.80
2023-02-27T18:00:00,pth,19.20
2023-02-27T18:01:00,pth,7.21
2023-02-27T18:02:00,pth,9.59
2023-02-27T18:04:00,pth,16.80
2023-02-27T18:05:00,pth,8.40
2023-02-27T18:07:00,pth,15.60
2023-02-27T18:09:00,pth,12.00
2023-02-27T18:10:00,pth,7.20
2023-02-27T18:12:00,pth,16.80
2023-02-27T18:13:00,pth,7.20
2023-02-27T18:15:00,pth,16.80
2023-02-27T18:16:00,pth,7.20
2023-02-27T18:18:00,pth,16.80
2023-02-27T18:19:00,pth,7.20
2023-02-27T18:20:00,pth,8.40
2023-02-27T18:22:00,pth,15.59
2023-02-27T18:24:00,pth,15.60
2023-02-27T18:26:00,pth,15.60
2023-02-27T18:28:00,pth,14.40
2023-02-27T18:30:00,pth,15.60
2023-02-27T18:32:00,pth,16.80
2023-02-27T18:34:00,pth,15.60
2023-02-27T18:35:00,pth,7.20
2023-02-27T18:37:00,pth,15.60
2023-02-27T18:39:00,pth,14.40
2023-02-27T18:41:00,pth,15.60
2023-02-27T18:43:00,pth,6.00
2023-02-27T18:45:00,pth,10.80
2023-02-27T18:46:00,pth,7.20
2023-02-27T18:48:00,pth,15.60
2023-02-27T18:50:00,pth,7.20
2023-02-27T18:52:00,pth,8.40
2023-02-27T18:54:00,pth,15.59
2023-02-27T18:55:00,pth,7.21
2023-02-27T18:57:00,pth,10.80
2023-02-27T18:58:00,pth,2.40
2023-02-27T18:59:00,pth,3.60
2023-02-27T19:01:00,pth,15.60
2023-02-27T19:03:00,pth,15.60
2023-02-27T19:05:00,pth,6.00
2023-02-27T19:07:00,pth,7.20
2023-02-27T19:08:00,pth,2.40
2023-02-27T19:10:00,pth,4.80
2023-02-27T19:11:00,pth,2.40
2023-02-27T19:13:00,pth,4.80
2023-02-27T19:14:00,pth,2.40
2023-02-27T19:16:00,pth,4.80
2023-02-27T19:17:00,pth,3.60
2023-02-27T19:19:00,pth,4.80
2023-02-27T19:21:00,pth,3.60
2023-02-27T19:23:00,pth,2.40
2023-02-27T19:25:00,pth,6.00
2023-02-27T19:26:00,pth,3.60
2023-02-27T19:28:00,pth,7.20
2023-02-27T19:30:00,pth,8.40
2023-02-27T19:32:00,pth,7.20
2023-02-27T19:34:00,pth,6.00
2023-02-27T19:35:00,pth,2.40
2023-02-27T19:37:00,pth,6.00
2023-02-27T19:39:00,pth,6.01
2023-02-27T19:41:00,pth,4.80
2023-02-27T19:42:00,pth,2.40
2023-02-27T19:44:00,pth,4.80
2023-02-27T19:46:00,pth,4.80
2023-02-27T19:48:00,pth,3.60
2023-02-27T19:49:00,pth,2.40
2023-02-27T19:51:00,pth,2.40
2023-02-27T19:53:00,pth,3.60
2023-02-27T19:54:00,pth,1.20
2023-02-27T19:56:00,pth,3.60
2023-02-27T19:57:00,pth,1.20
2023-02-27T19:59:00,pth,2.40
2023-02-27T20:01:00,pth,3.60
2023-02-27T20:02:00,pth,2.40
2023-02-27T20:03:00,pth,2.40
2023-02-27T20:05:00,pth,4.80
2023-02-27T20:06:00,pth,3.60
2023-02-27T20:08:00,pth,4.80
2023-02-27T20:10:00,pth,6.00
2023-02-27T20:12:00,pth,4.80
2023-02-27T20:14:00,pth,2.40
2023-02-27T20:16:00,pth,3.60
2023-02-27T20:17:00,pth,1.20
2023-02-27T20:19:00,pth,2.40
2023-02-27T20:20:00,pth,2.40
2023-02-27T20:22:00,pth,2.40
2023-02-27T20:24:00,pth,4.80
2023-02-27T20:26:00,pth,4.80
2023-02-27T20:27:00,pth,2.40
2023-02-27T20:29:00,pth,4.80
2023-02-27T20:31:00,pth,4.80
2023-02-27T20:32:00,pth,3.60
2023-02-27T20:34:00,pth,4.80
2023-02-27T20:36:00,pth,4.80
2023-02-27T20:38:00,pth,3.60
2023-02-27T20:39:00,pth,2.40
2023-02-27T20:41:00,pth,2.40
2023-02-27T20:42:00,pth,2.40
2023-02-27T20:44:00,pth,2.40
2023-02-27T20:46:00,pth,3.60
2023-02-27T20:47:00,pth,1.20
2023-02-27T20:49:00,pth,4.80
2023-02-27T20:51:00,pth,4.80
2023-02-27T20:53:00,pth,4.80
2023-02-27T20:54:00,pth,2.40
2023-02-27T20:56:00,pth,4.80
2023-02-27T20:58:00,pth,4.80
2023-02-27T20:59:00,pth,1.20
2023-02-27T21:01:00,pth,3.60
2023-02-27T21:03:00,pth,3.60
2023-02-27T21:05:00,pth,3.60
2023-02-27T21:06:00,pth,3.60
2023-02-27T21:08:00,pth,4.80
2023-02-27T21:09:00,pth,2.40
2023-02-27T21:11:00,pth,6.00
2023-02-27T21:12:00,pth,2.40
2023-02-27T21:14:00,pth,6.00
2023-02-27T21:15:00,pth,2.40
2023-02-27T21:17:00,pth,4.80
2023-02-27T21:19:00,pth,4.80
2023-02-27T21:21:00,pth,3.60
2023-02-27T21:23:00,pth,3.60
2023-02-27T21:24:00,pth,1.20
2023-02-27T21:26:00,pth,2.40
2023-02-27T21:27:00,pth,1.20
2023-02-27T21:28:00,pth,2.40
2023-02-27T21:30:00,pth,2.40
2023-02-27T21:32:00,pth,3.60
2023-02-27T21:33:00,pth,2.40
2023-02-27T21:34:00,pth,2.40
2023-02-27T21:35:00,pth,2.40
2023-02-27T21:37:00,pth,4.80
2023-02-27T21:38:00,pth,2.40
2023-02-27T21:40:00,pth,4.80
2023-02-27T21:42:00,pth,4.80
2023-02-27T21:43:00,pth,2.40
2023-02-27T21:44:00,pth,2.40
2023-02-27T21:46:00,pth,2.40
2023-02-27T21:48:00,pth,2.40
2023-02-27T21:49:00,pth,1.20
2023-02-27T21:51:00,pth,3.60
2023-02-27T21:53:00,pth,2.40
2023-02-27T21:54:00,pth,1.20
2023-02-27T21:56:00,pth,2.40
2023-02-27T21:57:00,pth,2.40
2023-02-27T21:59:00,pth,4.80
2023-02-27T22:01:00,pth,4.80
2023-02-27T22:02:00,pth,2.40
2023-02-27T22:04:00,pth,4.80
2023-02-27T22:06:00,pth,4.80
2023-02-27T22:08:00,pth,4.80
2023-02-27T22:10:00,pth,4.80
2023-02-27T22:12:00,pth,3.60
2023-02-27T22:13:00,pth,1.19
2023-02-27T22:14:00,pth,1.20
2023-02-27T22:15:00,pth,1.20
2023-02-27T22:17:00,pth,3.60
2023-02-27T22:19:00,pth,3.60
2023-02-27T22:21:00,pth,3.60
2023-02-27T22:23:00,pth,4.80
2023-02-27T22:25:00,pth,6.00
2023-02-27T22:27:00,pth,4.80
2023-02-27T22:28:00,pth,2.40
2023-02-27T22:29:00,pth,2.40
2023-02-27T22:31:00,pth,4.80
2023-02-27T22:32:00,pth,2.40
2023-02-27T22:34:00,pth,3.60
2023-02-27T22:36:00,pth,2.40
2023-02-27T22:38:00,pth,2.40
2023-02-27T22:40:00,pth,2.40
2023-02-27T22:42:00,pth,3.60
2023-02-27T22:43:00,pth,2.40
2023-02-27T22:45:00,pth,4.80
2023-02-27T22:47:00,pth,6.00
2023-02-27T22:48:00,pth,3.60
2023-02-27T22:50:00,pth,4.80
2023-02-27T22:51:00,pth,3.60
2023-02-27T22:52:00,pth,3.60
