#datetime,building,power
2022-05-19T00:00:00,prt,24.13
2022-05-19T00:01:00,prt,27.12
2022-05-19T00:02:00,prt,29.08
2022-05-19T00:03:00,prt,29.37
2022-05-19T00:04:00,prt,27.93
2022-05-19T00:05:00,prt,27.16
2022-05-19T00:06:00,prt,26.96
2022-05-19T00:07:00,prt,28.32
2022-05-19T00:08:00,prt,26.87
2022-05-19T00:09:00,prt,26.27
2022-05-19T00:10:00,prt,25.61
2022-05-19T00:11:00,prt,24.58
2022-05-19T00:12:00,prt,32.28
2022-05-19T00:13:00,prt,33.87
2022-05-19T00:14:00,prt,26.07
2022-05-19T00:15:00,prt,25.35
2022-05-19T00:16:00,prt,26.24
2022-05-19T00:17:00,prt,26.50
2022-05-19T00:18:00,prt,23.45
2022-05-19T00:19:00,prt,23.05
2022-05-19T00:20:00,prt,23.01
2022-05-19T00:21:00,prt,21.56
2022-05-19T00:22:00,prt,23.28
2022-05-19T00:23:00,prt,22.36
2022-05-19T00:24:00,prt,21.81
2022-05-19T00:25:00,prt,21.98
2022-05-19T00:26:00,prt,21.02
2022-05-19T00:27:00,prt,22.00
2022-05-19T00:28:00,prt,20.12
2022-05-19T00:29:00,prt,22.37
2022-05-19T00:30:00,prt,21.93
2022-05-19T00:31:00,prt,23.45
2022-05-19T00:32:00,prt,22.94
2022-05-19T00:33:00,prt,23.29
2022-05-19T00:34:00,prt,23.44
2022-05-19T00:35:00,prt,22.65
2022-05-19T00:36:00,prt,23.79
2022-05-19T00:37:00,prt,24.19
2022-05-19T00:38:00,prt,26.37
2022-05-19T00:39:00,prt,26.74
2022-05-19T00:40:00,prt,27.10
2022-05-19T00:41:00,prt,27.42
2022-05-19T00:42:00,prt,27.01
2022-05-19T00:43:00,prt,25.75
2022-05-19T00:44:00,prt,22.51
2022-05-19T00:45:00,prt,22.92
2022-05-19T00:46:00,prt,23.84
2022-05-19T00:47:00,prt,24.51
2022-05-19T00:48:00,prt,24.36
2022-05-19T00:49:00,prt,23.95
2022-05-19T00:50:00,prt,24.39
2022-05-19T00:51:00,prt,23.78
2022-05-19T00:52:00,prt,22.44
2022-05-19T00:53:00,prt,20.83
2022-05-19T00:54:00,prt,21.23
2022-05-19T00:55:00,prt,21.54
2022-05-19T00:56:00,prt,22.16
2022-05-19T00:57:00,prt,21.11
2022-05-19T00:58:00,prt,21.16
2022-05-19T00:59:00,prt,20.67
2022-05-19T01:00:00,prt,19.87
2022-05-19T01:01:00,prt,25.77
2022-05-19T01:02:00,prt,26.20
2022-05-19T01:03:00,prt,27.00
2022-05-19T01:04:00,prt,25.75
2022-05-19T01:05:00,prt,26.72
2022-05-19T01:06:00,prt,24.62
2022-05-19T01:07:00,prt,22.00
2022-05-19T01:08:00,prt,21.95
2022-05-19T01:09:00,prt,25.79
2022-05-19T01:10:00,prt,26.38
2022-05-19T01:11:00,prt,23.85
2022-05-19T01:12:00,prt,24.37
2022-05-19T01:13:00,prt,24.94
2022-05-19T01:14:00,prt,26.55
2022-05-19T01:15:00,prt,24.92
2022-05-19T01:16:00,prt,21.92
2022-05-19T01:17:00,prt,19.30
2022-05-19T01:18:00,prt,17.81
2022-05-19T01:19:00,prt,20.34
2022-05-19T01:20:00,prt,18.91
2022-05-19T01:21:00,prt,21.40
2022-05-19T01:22:00,prt,20.86
2022-05-19T01:23:00,prt,21.01
2022-05-19T01:24:00,prt,20.85
2022-05-19T01:25:00,prt,21.52
2022-05-19T01:26:00,prt,19.95
2022-05-19T01:27:00,prt,20.99
2022-05-19T01:28:00,prt,21.18
2022-05-19T01:29:00,prt,20.73
2022-05-19T01:30:00,prt,21.91
2022-05-19T01:31:00,prt,23.02
2022-05-19T01:32:00,prt,22.79
2022-05-19T01:33:00,prt,21.70
2022-05-19T01:34:00,prt,22.29
2022-05-19T01:35:00,prt,23.21
2022-05-19T01:36:00,prt,23.79
2022-05-19T01:37:00,prt,23.91
2022-05-19T01:38:00,prt,22.88
2022-05-19T01:39:00,prt,22.09
2022-05-19T01:40:00,prt,25.95
2022-05-19T01:41:00,prt,27.45
2022-05-19T01:42:00,prt,26.11
2022-05-19T01:43:00,prt,26.40
2022-05-19T01:44:00,prt,25.82
2022-05-19T01:45:00,prt,26.50
2022-05-19T01:46:00,prt,22.51
2022-05-19T01:47:00,prt,21.38
2022-05-19T01:48:00,prt,23.91
2022-05-19T01:49:00,prt,24.23
2022-05-19T01:50:00,prt,25.75
2022-05-19T01:51:00,prt,25.64
2022-05-19T01:52:00,prt,25.56
2022-05-19T01:53:00,prt,21.60
2022-05-19T01:54:00,prt,21.33
2022-05-19T01:55:00,prt,21.54
2022-05-19T01:56:00,prt,21.36
2022-05-19T01:57:00,prt,21.50
2022-05-19T01:58:00,prt,24.24
2022-05-19T01:59:00,prt,22.39
2022-05-19T02:00:00,prt,21.45
2022-05-19T02:01:00,prt,20.45
2022-05-19T02:02:00,prt,20.81
2022-05-19T02:03:00,prt,20.69
2022-05-19T02:04:00,prt,21.27
2022-05-19T02:05:00,prt,22.82
2022-05-19T02:06:00,prt,23.70
2022-05-19T02:07:00,prt,26.85
2022-05-19T02:08:00,prt,24.88
2022-05-19T02:09:00,prt,23.65
2022-05-19T02:10:00,prt,23.50
2022-05-19T02:11:00,prt,25.97
2022-05-19T02:12:00,prt,23.82
2022-05-19T02:13:00,prt,24.43
2022-05-19T02:14:00,prt,24.42
2022-05-19T02:15:00,prt,24.69
2022-05-19T02:16:00,prt,24.80
2022-05-19T02:17:00,prt,23.75
2022-05-19T02:18:00,prt,21.71
2022-05-19T02:19:00,prt,21.20
2022-05-19T02:20:00,prt,21.07
2022-05-19T02:21:00,prt,21.28
2022-05-19T02:22:00,prt,21.91
2022-05-19T02:23:00,prt,22.53
2022-05-19T02:24:00,prt,24.55
2022-05-19T02:25:00,prt,21.96
2022-05-19T02:26:00,prt,21.34
2022-05-19T02:27:00,prt,20.84
2022-05-19T02:28:00,prt,21.93
2022-05-19T02:29:00,prt,22.25
2022-05-19T02:30:00,prt,23.92
2022-05-19T02:31:00,prt,24.74
2022-05-19T02:32:00,prt,23.34
2022-05-19T02:33:00,prt,21.84
2022-05-19T02:34:00,prt,21.13
2022-05-19T02:35:00,prt,25.08
2022-05-19T02:36:00,prt,25.72
2022-05-19T02:37:00,prt,27.23
2022-05-19T02:38:00,prt,26.57
2022-05-19T02:39:00,prt,27.35
2022-05-19T02:40:00,prt,26.32
2022-05-19T02:41:00,prt,25.68
2022-05-19T02:42:00,prt,28.54
2022-05-19T02:43:00,prt,28.11
2022-05-19T02:44:00,prt,27.37
2022-05-19T02:45:00,prt,27.85
2022-05-19T02:46:00,prt,27.01
2022-05-19T02:47:00,prt,27.48
2022-05-19T02:48:00,prt,27.68
2022-05-19T02:49:00,prt,24.23
2022-05-19T02:50:00,prt,25.01
2022-05-19T02:51:00,prt,25.39
2022-05-19T02:52:00,prt,23.98
2022-05-19T02:53:00,prt,22.18
2022-05-19T02:54:00,prt,22.44
2022-05-19T02:55:00,prt,23.35
2022-05-19T02:56:00,prt,22.95
2022-05-19T02:57:00,prt,21.57
2022-05-19T02:58:00,prt,22.12
2022-05-19T02:59:00,prt,21.72
2022-05-19T03:00:00,prt,21.51
2022-05-19T03:01:00,prt,21.45
2022-05-19T03:02:00,prt,21.65
2022-05-19T03:03:00,prt,21.51
2022-05-19T03:04:00,prt,23.08
2022-05-19T03:05:00,prt,22.86
2022-05-19T03:06:00,prt,22.98
2022-05-19T03:07:00,prt,23.28
2022-05-19T03:08:00,prt,22.69
2022-05-19T03:09:00,prt,22.21
2022-05-19T03:10:00,prt,23.85
2022-05-19T03:11:00,prt,23.22
2022-05-19T03:12:00,prt,23.74
2022-05-19T03:13:00,prt,23.74
2022-05-19T03:14:00,prt,25.14
2022-05-19T03:15:00,prt,24.50
2022-05-19T03:16:00,prt,22.55
2022-05-19T03:17:00,prt,25.54
2022-05-19T03:18:00,prt,24.39
2022-05-19T03:19:00,prt,24.49
2022-05-19T03:20:00,prt,25.31
2022-05-19T03:21:00,prt,25.05
2022-05-19T03:22:00,prt,25.60
2022-05-19T03:23:00,prt,25.04
2022-05-19T03:24:00,prt,24.31
2022-05-19T03:25:00,prt,25.84
2022-05-19T03:26:00,prt,22.77
2022-05-19T03:27:00,prt,23.80
2022-05-19T03:28:00,prt,21.32
2022-05-19T03:29:00,prt,22.06
2022-05-19T03:30:00,prt,21.30
2022-05-19T03:31:00,prt,23.94
2022-05-19T03:32:00,prt,23.39
2022-05-19T03:33:00,prt,25.02
2022-05-19T03:34:00,prt,25.79
2022-05-19T03:35:00,prt,23.12
2022-05-19T03:36:00,prt,22.65
2022-05-19T03:37:00,prt,23.85
2022-05-19T03:38:00,prt,24.40
2022-05-19T03:39:00,prt,21.55
2022-05-19T03:40:00,prt,25.81
2022-05-19T03:41:00,prt,23.07
2022-05-19T03:42:00,prt,22.61
2022-05-19T03:43:00,prt,22.51
2022-05-19T03:44:00,prt,23.52
2022-05-19T03:45:00,prt,23.96
2022-05-19T03:46:00,prt,25.78
2022-05-19T03:47:00,prt,24.50
2022-05-19T03:48:00,prt,26.10
2022-05-19T03:49:00,prt,24.09
2022-05-19T03:50:00,prt,22.12
2022-05-19T03:51:00,prt,22.41
2022-05-19T03:52:00,prt,20.36
2022-05-19T03:53:00,prt,20.70
2022-05-19T03:54:00,prt,22.04
2022-05-19T03:55:00,prt,22.45
2022-05-19T03:56:00,prt,21.77
2022-05-19T03:57:00,prt,24.02
2022-05-19T03:58:00,prt,24.01
2022-05-19T03:59:00,prt,22.94
2022-05-19T04:00:00,prt,23.48
2022-05-19T04:01:00,prt,27.51
2022-05-19T04:02:00,prt,30.69
2022-05-19T04:03:00,prt,29.16
2022-05-19T04:04:00,prt,29.64
2022-05-19T04:05:00,prt,29.82
2022-05-19T04:06:00,prt,27.62
2022-05-19T04:07:00,prt,27.87
2022-05-19T04:08:00,prt,33.28
2022-05-19T04:09:00,prt,35.21
2022-05-19T04:10:00,prt,35.28
2022-05-19T04:11:00,prt,35.12
2022-05-19T04:12:00,prt,31.31
2022-05-19T04:13:00,prt,30.97
2022-05-19T04:14:00,prt,30.37
2022-05-19T04:15:00,prt,29.94
2022-05-19T04:16:00,prt,30.67
2022-05-19T04:17:00,prt,33.12
2022-05-19T04:18:00,prt,36.76
2022-05-19T04:19:00,prt,34.80
2022-05-19T04:20:00,prt,33.89
2022-05-19T04:21:00,prt,34.29
2022-05-19T04:22:00,prt,42.51
2022-05-19T04:23:00,prt,36.66
2022-05-19T04:24:00,prt,29.17
2022-05-19T04:25:00,prt,28.68
2022-05-19T04:26:00,prt,29.55
2022-05-19T04:27:00,prt,26.91
2022-05-19T04:28:00,prt,27.39
2022-05-19T04:29:00,prt,27.44
2022-05-19T04:30:00,prt,28.58
2022-05-19T04:31:00,prt,27.19
2022-05-19T04:32:00,prt,27.15
2022-05-19T04:33:00,prt,26.92
2022-05-19T04:34:00,prt,28.23
2022-05-19T04:35:00,prt,28.43
2022-05-19T04:36:00,prt,29.40
2022-05-19T04:37:00,prt,31.85
2022-05-19T04:38:00,prt,32.20
2022-05-19T04:39:00,prt,32.01
2022-05-19T04:40:00,prt,31.34
2022-05-19T04:41:00,prt,30.37
2022-05-19T04:42:00,prt,30.46
2022-05-19T04:43:00,prt,30.22
2022-05-19T04:44:00,prt,30.77
2022-05-19T04:45:00,prt,28.59
2022-05-19T04:46:00,prt,28.92
2022-05-19T04:47:00,prt,29.82
2022-05-19T04:48:00,prt,32.69
2022-05-19T04:49:00,prt,32.99
2022-05-19T04:50:00,prt,33.91
2022-05-19T04:51:00,prt,35.56
2022-05-19T04:52:00,prt,40.55
2022-05-19T04:53:00,prt,56.43
2022-05-19T04:54:00,prt,60.30
2022-05-19T04:55:00,prt,56.16
2022-05-19T04:56:00,prt,55.62
2022-05-19T04:57:00,prt,52.97
2022-05-19T04:58:00,prt,47.38
2022-05-19T04:59:00,prt,43.96
2022-05-19T05:00:00,prt,43.29
2022-05-19T05:01:00,prt,43.89
2022-05-19T05:02:00,prt,47.31
2022-05-19T05:03:00,prt,44.00
2022-05-19T05:04:00,prt,43.64
2022-05-19T05:05:00,prt,44.50
2022-05-19T05:06:00,prt,46.00
2022-05-19T05:07:00,prt,49.18
2022-05-19T05:08:00,prt,48.96
2022-05-19T05:09:00,prt,50.79
2022-05-19T05:10:00,prt,50.89
2022-05-19T05:11:00,prt,51.20
2022-05-19T05:12:00,prt,52.29
2022-05-19T05:13:00,prt,50.45
2022-05-19T05:14:00,prt,49.08
2022-05-19T05:15:00,prt,44.88
2022-05-19T05:16:00,prt,49.11
2022-05-19T05:17:00,prt,52.69
2022-05-19T05:18:00,prt,47.94
2022-05-19T05:19:00,prt,48.31
2022-05-19T05:20:00,prt,41.96
2022-05-19T05:21:00,prt,45.54
2022-05-19T05:22:00,prt,48.44
2022-05-19T05:23:00,prt,46.86
2022-05-19T05:24:00,prt,44.79
2022-05-19T05:25:00,prt,48.73
2022-05-19T05:26:00,prt,51.13
2022-05-19T05:27:00,prt,48.05
2022-05-19T05:28:00,prt,43.37
2022-05-19T05:29:00,prt,42.87
2022-05-19T05:30:00,prt,42.61
2022-05-19T05:31:00,prt,42.55
2022-05-19T05:32:00,prt,47.24
2022-05-19T05:33:00,prt,50.00
2022-05-19T05:34:00,prt,51.10
2022-05-19T05:35:00,prt,48.19
2022-05-19T05:36:00,prt,51.71
2022-05-19T05:37:00,prt,49.48
2022-05-19T05:38:00,prt,48.87
2022-05-19T05:39:00,prt,45.49
2022-05-19T05:40:00,prt,47.86
2022-05-19T05:41:00,prt,44.68
2022-05-19T05:42:00,prt,42.29
2022-05-19T05:43:00,prt,45.17
2022-05-19T05:44:00,prt,45.42
2022-05-19T05:45:00,prt,49.42
2022-05-19T05:46:00,prt,47.55
2022-05-19T05:47:00,prt,45.88
2022-05-19T05:48:00,prt,46.51
2022-05-19T05:49:00,prt,49.17
2022-05-19T05:50:00,prt,49.38
2022-05-19T05:51:00,prt,49.08
2022-05-19T05:52:00,prt,50.46
2022-05-19T05:53:00,prt,53.21
2022-05-19T05:54:00,prt,56.88
2022-05-19T05:55:00,prt,58.94
2022-05-19T05:56:00,prt,56.69
2022-05-19T05:57:00,prt,63.93
2022-05-19T05:58:00,prt,62.35
2022-05-19T05:59:00,prt,58.74
2022-05-19T06:00:00,prt,58.62
2022-05-19T06:01:00,prt,68.76
2022-05-19T06:02:00,prt,63.73
2022-05-19T06:03:00,prt,63.07
2022-05-19T06:04:00,prt,67.95
2022-05-19T06:05:00,prt,75.88
2022-05-19T06:06:00,prt,72.61
2022-05-19T06:07:00,prt,91.36
2022-05-19T06:08:00,prt,70.89
2022-05-19T06:09:00,prt,72.83
2022-05-19T06:10:00,prt,75.77
2022-05-19T06:11:00,prt,68.92
2022-05-19T06:12:00,prt,70.25
2022-05-19T06:13:00,prt,70.66
2022-05-19T06:14:00,prt,67.87
2022-05-19T06:15:00,prt,67.87
2022-05-19T06:16:00,prt,68.32
2022-05-19T06:17:00,prt,68.70
2022-05-19T06:18:00,prt,67.61
2022-05-19T06:19:00,prt,67.55
2022-05-19T06:20:00,prt,67.98
2022-05-19T06:21:00,prt,64.86
2022-05-19T06:22:00,prt,67.18
2022-05-19T06:23:00,prt,69.13
2022-05-19T06:24:00,prt,72.24
2022-05-19T06:25:00,prt,69.57
2022-05-19T06:26:00,prt,69.76
2022-05-19T06:27:00,prt,76.72
2022-05-19T06:28:00,prt,81.67
2022-05-19T06:29:00,prt,73.50
2022-05-19T06:30:00,prt,69.23
2022-05-19T06:31:00,prt,70.19
2022-05-19T06:32:00,prt,76.72
2022-05-19T06:33:00,prt,81.41
2022-05-19T06:34:00,prt,80.64
2022-05-19T06:35:00,prt,70.09
2022-05-19T06:36:00,prt,81.40
2022-05-19T06:37:00,prt,78.06
2022-05-19T06:38:00,prt,76.53
2022-05-19T06:39:00,prt,92.56
2022-05-19T06:40:00,prt,77.28
2022-05-19T06:41:00,prt,74.00
2022-05-19T06:42:00,prt,75.28
2022-05-19T06:43:00,prt,74.75
2022-05-19T06:44:00,prt,79.33
2022-05-19T06:45:00,prt,74.71
2022-05-19T06:46:00,prt,77.91
2022-05-19T06:47:00,prt,82.62
2022-05-19T06:48:00,prt,82.41
2022-05-19T06:49:00,prt,76.67
2022-05-19T06:50:00,prt,79.75
2022-05-19T06:51:00,prt,79.53
2022-05-19T06:52:00,prt,78.14
2022-05-19T06:53:00,prt,77.81
2022-05-19T06:54:00,prt,83.10
2022-05-19T06:55:00,prt,73.28
2022-05-19T06:56:00,prt,78.00
2022-05-19T06:57:00,prt,75.15
2022-05-19T06:58:00,prt,72.90
2022-05-19T06:59:00,prt,77.52
2022-05-19T07:00:00,prt,78.41
2022-05-19T07:01:00,prt,85.71
2022-05-19T07:02:00,prt,82.97
2022-05-19T07:03:00,prt,82.51
2022-05-19T07:04:00,prt,82.95
2022-05-19T07:05:00,prt,79.64
2022-05-19T07:06:00,prt,92.09
2022-05-19T07:07:00,prt,106.04
2022-05-19T07:08:00,prt,94.54
2022-05-19T07:09:00,prt,86.32
2022-05-19T07:10:00,prt,77.37
2022-05-19T07:11:00,prt,87.26
2022-05-19T07:12:00,prt,77.95
2022-05-19T07:13:00,prt,87.73
2022-05-19T07:14:00,prt,83.22
2022-05-19T07:15:00,prt,89.59
2022-05-19T07:16:00,prt,80.02
2022-05-19T07:17:00,prt,87.83
2022-05-19T07:18:00,prt,84.57
2022-05-19T07:19:00,prt,98.79
2022-05-19T07:20:00,prt,86.40
2022-05-19T07:21:00,prt,88.40
2022-05-19T07:22:00,prt,81.84
2022-05-19T07:23:00,prt,81.83
2022-05-19T07:24:00,prt,80.92
2022-05-19T07:25:00,prt,90.51
2022-05-19T07:26:00,prt,88.57
2022-05-19T07:27:00,prt,94.18
2022-05-19T07:28:00,prt,89.87
2022-05-19T07:29:00,prt,95.65
2022-05-19T07:30:00,prt,87.69
2022-05-19T07:31:00,prt,93.35
2022-05-19T07:32:00,prt,84.10
2022-05-19T07:33:00,prt,97.72
2022-05-19T07:34:00,prt,81.75
2022-05-19T07:35:00,prt,94.85
2022-05-19T07:36:00,prt,84.21
2022-05-19T07:37:00,prt,85.17
2022-05-19T07:38:00,prt,90.23
2022-05-19T07:39:00,prt,77.01
2022-05-19T07:40:00,prt,88.77
2022-05-19T07:41:00,prt,80.68
2022-05-19T07:42:00,prt,96.69
2022-05-19T07:43:00,prt,81.89
2022-05-19T07:44:00,prt,87.55
2022-05-19T07:45:00,prt,79.13
2022-05-19T07:46:00,prt,92.59
2022-05-19T07:47:00,prt,87.92
2022-05-19T07:48:00,prt,88.69
2022-05-19T07:49:00,prt,76.83
2022-05-19T07:50:00,prt,86.79
2022-05-19T07:51:00,prt,82.79
2022-05-19T07:52:00,prt,84.90
2022-05-19T07:53:00,prt,77.19
2022-05-19T07:54:00,prt,95.72
2022-05-19T07:55:00,prt,95.06
2022-05-19T07:56:00,prt,90.94
2022-05-19T07:57:00,prt,93.09
2022-05-19T07:58:00,prt,84.85
2022-05-19T07:59:00,prt,89.79
2022-05-19T08:00:00,prt,80.42
2022-05-19T08:01:00,prt,93.84
2022-05-19T08:02:00,prt,98.16
2022-05-19T08:03:00,prt,90.61
2022-05-19T08:04:00,prt,97.02
2022-05-19T08:05:00,prt,86.81
2022-05-19T08:06:00,prt,102.37
2022-05-19T08:07:00,prt,97.06
2022-05-19T08:08:00,prt,99.45
2022-05-19T08:09:00,prt,91.92
2022-05-19T08:10:00,prt,107.31
2022-05-19T08:11:00,prt,97.20
2022-05-19T08:12:00,prt,98.46
2022-05-19T08:13:00,prt,87.98
2022-05-19T08:14:00,prt,94.60
2022-05-19T08:15:00,prt,102.65
2022-05-19T08:16:00,prt,92.52
2022-05-19T08:17:00,prt,98.63
2022-05-19T08:18:00,prt,84.54
2022-05-19T08:19:00,prt,96.22
2022-05-19T08:20:00,prt,86.69
2022-05-19T08:21:00,prt,100.14
2022-05-19T08:22:00,prt,84.95
2022-05-19T08:23:00,prt,92.31
2022-05-19T08:24:00,prt,96.53
2022-05-19T08:25:00,prt,85.77
2022-05-19T08:26:00,prt,91.13
2022-05-19T08:27:00,prt,82.07
2022-05-19T08:28:00,prt,89.47
2022-05-19T08:29:00,prt,89.70
2022-05-19T08:30:00,prt,89.52
2022-05-19T08:31:00,prt,97.71
2022-05-19T08:32:00,prt,114.67
2022-05-19T08:33:00,prt,91.35
2022-05-19T08:34:00,prt,92.38
2022-05-19T08:35:00,prt,98.37
2022-05-19T08:36:00,prt,93.55
2022-05-19T08:37:00,prt,107.26
2022-05-19T08:38:00,prt,97.36
2022-05-19T08:39:00,prt,103.14
2022-05-19T08:40:00,prt,94.99
2022-05-19T08:41:00,prt,107.53
2022-05-19T08:42:00,prt,101.19
2022-05-19T08:43:00,prt,97.81
2022-05-19T08:44:00,prt,98.50
2022-05-19T08:45:00,prt,92.27
2022-05-19T08:46:00,prt,100.80
2022-05-19T08:47:00,prt,88.06
2022-05-19T08:48:00,prt,94.11
2022-05-19T08:49:00,prt,96.97
2022-05-19T08:50:00,prt,114.14
2022-05-19T08:51:00,prt,104.69
2022-05-19T08:52:00,prt,110.76
2022-05-19T08:53:00,prt,99.29
2022-05-19T08:54:00,prt,104.74
2022-05-19T08:55:00,prt,92.63
2022-05-19T08:56:00,prt,106.06
2022-05-19T08:57:00,prt,101.50
2022-05-19T08:58:00,prt,101.26
2022-05-19T08:59:00,prt,96.97
2022-05-19T09:00:00,prt,109.56
2022-05-19T09:01:00,prt,106.30
2022-05-19T09:02:00,prt,92.58
2022-05-19T09:03:00,prt,109.96
2022-05-19T09:04:00,prt,88.30
2022-05-19T09:05:00,prt,106.10
2022-05-19T09:06:00,prt,93.16
2022-05-19T09:07:00,prt,104.09
2022-05-19T09:08:00,prt,95.41
2022-05-19T09:09:00,prt,106.50
2022-05-19T09:10:00,prt,102.07
2022-05-19T09:11:00,prt,94.33
2022-05-19T09:12:00,prt,106.42
2022-05-19T09:13:00,prt,100.00
2022-05-19T09:14:00,prt,109.46
2022-05-19T09:15:00,prt,96.33
2022-05-19T09:16:00,prt,103.53
2022-05-19T09:17:00,prt,98.61
2022-05-19T09:18:00,prt,101.58
2022-05-19T09:19:00,prt,106.94
2022-05-19T09:20:00,prt,89.82
2022-05-19T09:21:00,prt,96.30
2022-05-19T09:22:00,prt,94.85
2022-05-19T09:23:00,prt,103.30
2022-05-19T09:24:00,prt,105.67
2022-05-19T09:25:00,prt,110.29
2022-05-19T09:26:00,prt,97.40
2022-05-19T09:27:00,prt,107.17
2022-05-19T09:28:00,prt,107.64
2022-05-19T09:29:00,prt,95.46
2022-05-19T09:30:00,prt,101.69
2022-05-19T09:31:00,prt,98.96
2022-05-19T09:32:00,prt,89.23
2022-05-19T09:33:00,prt,106.35
2022-05-19T09:34:00,prt,96.44
2022-05-19T09:35:00,prt,114.69
2022-05-19T09:36:00,prt,103.71
2022-05-19T09:37:00,prt,109.43
2022-05-19T09:38:00,prt,103.18
2022-05-19T09:39:00,prt,101.63
2022-05-19T09:40:00,prt,105.98
2022-05-19T09:41:00,prt,100.46
2022-05-19T09:42:00,prt,115.55
2022-05-19T09:43:00,prt,97.09
2022-05-19T09:44:00,prt,108.45
2022-05-19T09:45:00,prt,90.80
2022-05-19T09:46:00,prt,94.15
2022-05-19T09:47:00,prt,103.00
2022-05-19T09:48:00,prt,91.70
2022-05-19T09:49:00,prt,103.66
2022-05-19T09:50:00,prt,95.21
2022-05-19T09:51:00,prt,103.33
2022-05-19T09:52:00,prt,104.45
2022-05-19T09:53:00,prt,107.91
2022-05-19T09:54:00,prt,97.69
2022-05-19T09:55:00,prt,104.13
2022-05-19T09:56:00,prt,115.52
2022-05-19T09:57:00,prt,98.77
2022-05-19T09:58:00,prt,108.72
2022-05-19T09:59:00,prt,103.01
2022-05-19T10:00:00,prt,105.53
2022-05-19T10:01:00,prt,91.55
2022-05-19T10:02:00,prt,96.24
2022-05-19T10:03:00,prt,105.98
2022-05-19T10:04:00,prt,94.16
2022-05-19T10:05:00,prt,104.08
2022-05-19T10:06:00,prt,94.45
2022-05-19T10:07:00,prt,108.88
2022-05-19T10:08:00,prt,99.75
2022-05-19T10:09:00,prt,107.40
2022-05-19T10:10:00,prt,106.03
2022-05-19T10:11:00,prt,100.17
2022-05-19T10:12:00,prt,120.06
2022-05-19T10:13:00,prt,100.82
2022-05-19T10:14:00,prt,110.48
2022-05-19T10:15:00,prt,110.95
2022-05-19T10:16:00,prt,114.57
2022-05-19T10:17:00,prt,110.64
2022-05-19T10:18:00,prt,99.92
2022-05-19T10:19:00,prt,109.23
2022-05-19T10:20:00,prt,95.39
2022-05-19T10:21:00,prt,109.39
2022-05-19T10:22:00,prt,102.30
2022-05-19T10:23:00,prt,115.73
2022-05-19T10:24:00,prt,105.12
2022-05-19T10:25:00,prt,97.09
2022-05-19T10:26:00,prt,101.03
2022-05-19T10:27:00,prt,102.86
2022-05-19T10:28:00,prt,104.90
2022-05-19T10:29:00,prt,104.25
2022-05-19T10:30:00,prt,106.80
2022-05-19T10:31:00,prt,103.84
2022-05-19T10:32:00,prt,101.22
2022-05-19T10:33:00,prt,103.28
2022-05-19T10:34:00,prt,96.30
2022-05-19T10:35:00,prt,102.47
2022-05-19T10:36:00,prt,93.36
2022-05-19T10:37:00,prt,93.34
2022-05-19T10:38:00,prt,103.01
2022-05-19T10:39:00,prt,105.70
2022-05-19T10:40:00,prt,94.50
2022-05-19T10:41:00,prt,97.00
2022-05-19T10:42:00,prt,108.84
2022-05-19T10:43:00,prt,98.66
2022-05-19T10:44:00,prt,97.19
2022-05-19T10:45:00,prt,108.06
2022-05-19T10:46:00,prt,97.82
2022-05-19T10:47:00,prt,94.17
2022-05-19T10:48:00,prt,99.13
2022-05-19T10:49:00,prt,89.16
2022-05-19T10:50:00,prt,96.88
2022-05-19T10:51:00,prt,103.84
2022-05-19T10:52:00,prt,99.01
2022-05-19T10:53:00,prt,99.92
2022-05-19T10:54:00,prt,110.55
2022-05-19T10:55:00,prt,96.23
2022-05-19T10:56:00,prt,99.48
2022-05-19T10:57:00,prt,106.12
2022-05-19T10:58:00,prt,100.38
2022-05-19T10:59:00,prt,99.81
2022-05-19T11:00:00,prt,83.96
2022-05-19T11:01:00,prt,94.81
2022-05-19T11:02:00,prt,88.58
2022-05-19T11:03:00,prt,98.93
2022-05-19T11:04:00,prt,94.57
2022-05-19T11:05:00,prt,111.20
2022-05-19T11:06:00,prt,104.19
2022-05-19T11:07:00,prt,98.95
2022-05-19T11:08:00,prt,118.15
2022-05-19T11:09:00,prt,100.25
2022-05-19T11:10:00,prt,103.29
2022-05-19T11:11:00,prt,97.46
2022-05-19T11:12:00,prt,101.57
2022-05-19T11:13:00,prt,91.68
2022-05-19T11:14:00,prt,103.52
2022-05-19T11:15:00,prt,94.23
2022-05-19T11:16:00,prt,91.77
2022-05-19T11:17:00,prt,109.90
2022-05-19T11:18:00,prt,117.84
2022-05-19T11:19:00,prt,99.08
2022-05-19T11:20:00,prt,89.79
2022-05-19T11:21:00,prt,107.64
2022-05-19T11:22:00,prt,87.96
2022-05-19T11:23:00,prt,93.70
2022-05-19T11:24:00,prt,87.95
2022-05-19T11:25:00,prt,93.61
2022-05-19T11:26:00,prt,102.28
2022-05-19T11:27:00,prt,88.38
2022-05-19T11:28:00,prt,103.48
2022-05-19T11:29:00,prt,100.45
2022-05-19T11:30:00,prt,112.20
2022-05-19T11:31:00,prt,91.73
2022-05-19T11:32:00,prt,99.63
2022-05-19T11:33:00,prt,105.24
2022-05-19T11:34:00,prt,95.43
2022-05-19T11:35:00,prt,101.61
2022-05-19T11:36:00,prt,96.61
2022-05-19T11:37:00,prt,102.80
2022-05-19T11:38:00,prt,88.82
2022-05-19T11:39:00,prt,101.57
2022-05-19T11:40:00,prt,98.87
2022-05-19T11:41:00,prt,107.17
2022-05-19T11:42:00,prt,89.23
2022-05-19T11:43:00,prt,103.74
2022-05-19T11:44:00,prt,95.05
2022-05-19T11:45:00,prt,100.36
2022-05-19T11:46:00,prt,106.25
2022-05-19T11:47:00,prt,100.82
2022-05-19T11:48:00,prt,91.63
2022-05-19T11:49:00,prt,97.49
2022-05-19T11:50:00,prt,89.81
2022-05-19T11:51:00,prt,91.29
2022-05-19T11:52:00,prt,93.62
2022-05-19T11:53:00,prt,99.32
2022-05-19T11:54:00,prt,103.34
2022-05-19T11:55:00,prt,97.69
2022-05-19T11:56:00,prt,107.04
2022-05-19T11:57:00,prt,99.91
2022-05-19T11:58:00,prt,121.89
2022-05-19T11:59:00,prt,102.99
2022-05-19T12:00:00,prt,112.30
2022-05-19T12:01:00,prt,100.83
2022-05-19T12:02:00,prt,114.09
2022-05-19T12:03:00,prt,98.59
2022-05-19T12:04:00,prt,104.40
2022-05-19T12:05:00,prt,95.38
2022-05-19T12:06:00,prt,102.77
2022-05-19T12:07:00,prt,90.43
2022-05-19T12:08:00,prt,100.50
2022-05-19T12:09:00,prt,99.32
2022-05-19T12:10:00,prt,95.67
2022-05-19T12:11:00,prt,101.25
2022-05-19T12:12:00,prt,101.81
2022-05-19T12:13:00,prt,98.80
2022-05-19T12:14:00,prt,94.56
2022-05-19T12:15:00,prt,102.31
2022-05-19T12:16:00,prt,107.02
2022-05-19T12:17:00,prt,101.88
2022-05-19T12:18:00,prt,98.20
2022-05-19T12:19:00,prt,113.40
2022-05-19T12:20:00,prt,103.77
2022-05-19T12:21:00,prt,111.64
2022-05-19T12:22:00,prt,103.73
2022-05-19T12:23:00,prt,97.74
2022-05-19T12:24:00,prt,106.49
2022-05-19T12:25:00,prt,105.36
2022-05-19T12:26:00,prt,119.72
2022-05-19T12:27:00,prt,103.83
2022-05-19T12:28:00,prt,114.72
2022-05-19T12:29:00,prt,101.46
2022-05-19T12:30:00,prt,103.77
2022-05-19T12:31:00,prt,99.71
2022-05-19T12:32:00,prt,94.28
2022-05-19T12:33:00,prt,97.98
2022-05-19T12:34:00,prt,89.07
2022-05-19T12:35:00,prt,98.83
2022-05-19T12:36:00,prt,93.65
2022-05-19T12:37:00,prt,96.26
2022-05-19T12:38:00,prt,103.69
2022-05-19T12:39:00,prt,96.21
2022-05-19T12:40:00,prt,102.38
2022-05-19T12:41:00,prt,99.49
2022-05-19T12:42:00,prt,102.03
2022-05-19T12:43:00,prt,97.71
2022-05-19T12:44:00,prt,100.42
2022-05-19T12:45:00,prt,94.34
2022-05-19T12:46:00,prt,93.20
2022-05-19T12:47:00,prt,89.66
2022-05-19T12:48:00,prt,93.38
2022-05-19T12:49:00,prt,91.00
2022-05-19T12:50:00,prt,93.37
2022-05-19T12:51:00,prt,103.34
2022-05-19T12:52:00,prt,104.70
2022-05-19T12:53:00,prt,97.59
2022-05-19T12:54:00,prt,107.19
2022-05-19T12:55:00,prt,100.27
2022-05-19T12:56:00,prt,94.97
2022-05-19T12:57:00,prt,93.57
2022-05-19T12:58:00,prt,111.94
2022-05-19T12:59:00,prt,92.11
2022-05-19T13:00:00,prt,89.29
2022-05-19T13:01:00,prt,94.18
2022-05-19T13:02:00,prt,94.10
2022-05-19T13:03:00,prt,98.11
2022-05-19T13:04:00,prt,90.24
2022-05-19T13:05:00,prt,99.49
2022-05-19T13:06:00,prt,102.89
2022-05-19T13:07:00,prt,102.54
2022-05-19T13:08:00,prt,97.87
2022-05-19T13:09:00,prt,96.67
2022-05-19T13:10:00,prt,87.28
2022-05-19T13:11:00,prt,95.82
2022-05-19T13:12:00,prt,96.38
2022-05-19T13:13:00,prt,95.65