#datetime,building,power
2022-10-15T00:00:00,mcc,62.19
2022-10-15T00:01:00,mcc,62.99
2022-10-15T00:02:00,mcc,67.62
2022-10-15T00:03:00,mcc,64.70
2022-10-15T00:04:00,mcc,65.58
2022-10-15T00:05:00,mcc,72.65
2022-10-15T00:06:00,mcc,64.21
2022-10-15T00:07:00,mcc,69.38
2022-10-15T00:08:00,mcc,68.41
2022-10-15T00:09:00,mcc,81.55
2022-10-15T00:10:00,mcc,67.73
2022-10-15T00:11:00,mcc,63.62
2022-10-15T00:12:00,mcc,63.10
2022-10-15T00:13:00,mcc,75.52
2022-10-15T00:14:00,mcc,60.86
2022-10-15T00:15:00,mcc,58.87
2022-10-15T00:16:00,mcc,61.38
2022-10-15T00:17:00,mcc,62.94
2022-10-15T00:18:00,mcc,72.16
2022-10-15T00:19:00,mcc,61.67
2022-10-15T00:20:00,mcc,63.45
2022-10-15T00:21:00,mcc,62.44
2022-10-15T00:22:00,mcc,63.99
2022-10-15T00:23:00,mcc,76.73
2022-10-15T00:24:00,mcc,70.73
2022-10-15T00:25:00,mcc,61.58
2022-10-15T00:26:00,mcc,60.29
2022-10-15T00:27:00,mcc,60.36
2022-10-15T00:28:00,mcc,58.07
2022-10-15T00:29:00,mcc,59.08
2022-10-15T00:30:00,mcc,58.91
2022-10-15T00:31:00,mcc,57.89
2022-10-15T00:32:00,mcc,59.15
2022-10-15T00:33:00,mcc,59.36
2022-10-15T00:34:00,mcc,60.77
2022-10-15T00:35:00,mcc,60.45
2022-10-15T00:36:00,mcc,58.79
2022-10-15T00:37:00,mcc,61.28
2022-10-15T00:38:00,mcc,58.55
2022-10-15T00:39:00,mcc,58.83
2022-10-15T00:40:00,mcc,56.35
2022-10-15T00:41:00,mcc,59.03
2022-10-15T00:42:00,mcc,59.62
2022-10-15T00:43:00,mcc,57.50
2022-10-15T00:44:00,mcc,55.59
2022-10-15T00:45:00,mcc,66.23
2022-10-15T00:46:00,mcc,52.82
2022-10-15T00:47:00,mcc,52.59
2022-10-15T00:48:00,mcc,52.56
2022-10-15T00:49:00,mcc,54.10
2022-10-15T00:50:00,mcc,51.71
2022-10-15T00:51:00,mcc,51.33
2022-10-15T00:52:00,mcc,53.37
2022-10-15T00:53:00,mcc,51.60
2022-10-15T00:54:00,mcc,48.64
2022-10-15T00:55:00,mcc,48.99
2022-10-15T00:56:00,mcc,50.18
2022-10-15T00:57:00,mcc,53.22
2022-10-15T00:58:00,mcc,53.44
2022-10-15T00:59:00,mcc,51.73
2022-10-15T01:00:00,mcc,52.47
2022-10-15T01:01:00,mcc,52.65
2022-10-15T01:02:00,mcc,50.48
2022-10-15T01:03:00,mcc,58.83
2022-10-15T01:04:00,mcc,59.07
2022-10-15T01:05:00,mcc,71.21
2022-10-15T01:06:00,mcc,61.14
2022-10-15T01:07:00,mcc,61.68
2022-10-15T01:08:00,mcc,53.90
2022-10-15T01:09:00,mcc,55.97
2022-10-15T01:10:00,mcc,52.25
2022-10-15T01:11:00,mcc,52.87
2022-10-15T01:12:00,mcc,52.60
2022-10-15T01:13:00,mcc,55.05
2022-10-15T01:14:00,mcc,53.36
2022-10-15T01:15:00,mcc,51.13
2022-10-15T01:16:00,mcc,52.99
2022-10-15T01:17:00,mcc,55.16
2022-10-15T01:18:00,mcc,54.16
2022-10-15T01:19:00,mcc,51.93
2022-10-15T01:20:00,mcc,53.14
2022-10-15T01:21:00,mcc,54.62
2022-10-15T01:22:00,mcc,52.28
2022-10-15T01:23:00,mcc,53.58
2022-10-15T01:24:00,mcc,53.23
2022-10-15T01:25:00,mcc,64.37
2022-10-15T01:26:00,mcc,54.87
2022-10-15T01:27:00,mcc,51.25
2022-10-15T01:28:00,mcc,49.65
2022-10-15T01:29:00,mcc,51.79
2022-10-15T01:30:00,mcc,50.01
2022-10-15T01:31:00,mcc,49.69
2022-10-15T01:32:00,mcc,50.67
2022-10-15T01:33:00,mcc,53.49
2022-10-15T01:34:00,mcc,56.60
2022-10-15T01:35:00,mcc,55.03
2022-10-15T01:36:00,mcc,55.52
2022-10-15T01:37:00,mcc,54.40
2022-10-15T01:38:00,mcc,53.60
2022-10-15T01:39:00,mcc,56.04
2022-10-15T01:40:00,mcc,54.32
2022-10-15T01:41:00,mcc,55.17
2022-10-15T01:42:00,mcc,51.98
2022-10-15T01:43:00,mcc,52.58
2022-10-15T01:44:00,mcc,52.90
2022-10-15T01:45:00,mcc,61.28
2022-10-15T01:46:00,mcc,53.04
2022-10-15T01:47:00,mcc,53.82
2022-10-15T01:48:00,mcc,53.41
2022-10-15T01:49:00,mcc,54.95
2022-10-15T01:50:00,mcc,53.52
2022-10-15T01:51:00,mcc,53.11
2022-10-15T01:52:00,mcc,54.54
2022-10-15T01:53:00,mcc,54.78
2022-10-15T01:54:00,mcc,53.71
2022-10-15T01:55:00,mcc,51.78
2022-10-15T01:56:00,mcc,51.11
2022-10-15T01:57:00,mcc,55.49
2022-10-15T01:58:00,mcc,49.86
2022-10-15T01:59:00,mcc,52.78
2022-10-15T02:00:00,mcc,62.27
2022-10-15T02:01:00,mcc,62.30
2022-10-15T02:02:00,mcc,52.86
2022-10-15T02:03:00,mcc,51.96
2022-10-15T02:04:00,mcc,52.44
2022-10-15T02:05:00,mcc,59.90
2022-10-15T02:06:00,mcc,55.93
2022-10-15T02:07:00,mcc,53.23
2022-10-15T02:08:00,mcc,50.68
2022-10-15T02:09:00,mcc,49.97
2022-10-15T02:10:00,mcc,52.62
2022-10-15T02:11:00,mcc,50.24
2022-10-15T02:12:00,mcc,51.44
2022-10-15T02:13:00,mcc,49.69
2022-10-15T02:14:00,mcc,51.60
2022-10-15T02:15:00,mcc,49.83
2022-10-15T02:16:00,mcc,54.56
2022-10-15T02:17:00,mcc,51.81
2022-10-15T02:18:00,mcc,54.37
2022-10-15T02:19:00,mcc,51.84
2022-10-15T02:20:00,mcc,51.59
2022-10-15T02:21:00,mcc,52.41
2022-10-15T02:22:00,mcc,54.80
2022-10-15T02:23:00,mcc,53.87
2022-10-15T02:24:00,mcc,54.95
2022-10-15T02:25:00,mcc,52.80
2022-10-15T02:26:00,mcc,50.12
2022-10-15T02:27:00,mcc,49.90
2022-10-15T02:28:00,mcc,62.69
2022-10-15T02:29:00,mcc,63.29
2022-10-15T02:30:00,mcc,62.51
2022-10-15T02:31:00,mcc,52.54
2022-10-15T02:32:00,mcc,52.49
2022-10-15T02:33:00,mcc,53.46
2022-10-15T02:34:00,mcc,55.96
2022-10-15T02:35:00,mcc,50.46
2022-10-15T02:36:00,mcc,51.26
2022-10-15T02:37:00,mcc,51.59
2022-10-15T02:38:00,mcc,53.66
2022-10-15T02:39:00,mcc,52.65
2022-10-15T02:40:00,mcc,51.44
2022-10-15T02:41:00,mcc,53.54
2022-10-15T02:42:00,mcc,53.10
2022-10-15T02:43:00,mcc,50.44
2022-10-15T02:44:00,mcc,50.56
2022-10-15T02:45:00,mcc,53.33
2022-10-15T02:46:00,mcc,64.55
2022-10-15T02:47:00,mcc,51.76
2022-10-15T02:48:00,mcc,51.24
2022-10-15T02:49:00,mcc,50.41
2022-10-15T02:50:00,mcc,52.77
2022-10-15T02:51:00,mcc,48.45
2022-10-15T02:52:00,mcc,40.55
2022-10-15T02:53:00,mcc,40.58
2022-10-15T02:54:00,mcc,44.13
2022-10-15T02:55:00,mcc,46.18
2022-10-15T02:56:00,mcc,46.07
2022-10-15T02:57:00,mcc,44.67
2022-10-15T02:58:00,mcc,41.95
2022-10-15T02:59:00,mcc,39.48
2022-10-15T03:00:00,mcc,39.94
2022-10-15T03:01:00,mcc,40.78
2022-10-15T03:02:00,mcc,40.39
2022-10-15T03:03:00,mcc,38.23
2022-10-15T03:04:00,mcc,37.70
2022-10-15T03:05:00,mcc,38.45
2022-10-15T03:06:00,mcc,42.33
2022-10-15T03:07:00,mcc,46.67
2022-10-15T03:08:00,mcc,39.71
2022-10-15T03:09:00,mcc,39.90
2022-10-15T03:10:00,mcc,42.19
2022-10-15T03:11:00,mcc,40.73
2022-10-15T03:12:00,mcc,41.26
2022-10-15T03:13:00,mcc,41.06
2022-10-15T03:14:00,mcc,44.06
2022-10-15T03:15:00,mcc,41.35
2022-10-15T03:16:00,mcc,41.51
2022-10-15T03:17:00,mcc,52.98
2022-10-15T03:18:00,mcc,42.55
2022-10-15T03:19:00,mcc,40.79
2022-10-15T03:20:00,mcc,40.12
2022-10-15T03:21:00,mcc,39.09
2022-10-15T03:22:00,mcc,45.84
2022-10-15T03:23:00,mcc,42.57
2022-10-15T03:24:00,mcc,43.53
2022-10-15T03:25:00,mcc,41.56
2022-10-15T03:26:00,mcc,50.88
2022-10-15T03:27:00,mcc,40.66
2022-10-15T03:28:00,mcc,39.46
2022-10-15T03:29:00,mcc,39.68
2022-10-15T03:30:00,mcc,41.52
2022-10-15T03:31:00,mcc,40.65
2022-10-15T03:32:00,mcc,38.40
2022-10-15T03:33:00,mcc,37.84
2022-10-15T03:34:00,mcc,36.67
2022-10-15T03:35:00,mcc,36.96
2022-10-15T03:36:00,mcc,37.78
2022-10-15T03:37:00,mcc,37.02
2022-10-15T03:38:00,mcc,38.26
2022-10-15T03:39:00,mcc,38.32
2022-10-15T03:40:00,mcc,39.66
2022-10-15T03:41:00,mcc,39.56
2022-10-15T03:42:00,mcc,38.20
2022-10-15T03:43:00,mcc,38.07
2022-10-15T03:44:00,mcc,38.24
2022-10-15T03:45:00,mcc,39.37
2022-10-15T03:46:00,mcc,47.80
2022-10-15T03:47:00,mcc,40.42
2022-10-15T03:48:00,mcc,40.50
2022-10-15T03:49:00,mcc,42.20
2022-10-15T03:50:00,mcc,44.06
2022-10-15T03:51:00,mcc,40.55
2022-10-15T03:52:00,mcc,39.62
2022-10-15T03:53:00,mcc,41.01
2022-10-15T03:54:00,mcc,43.28
2022-10-15T03:55:00,mcc,41.57
2022-10-15T03:56:00,mcc,40.40
2022-10-15T03:57:00,mcc,40.46
2022-10-15T03:58:00,mcc,41.78
2022-10-15T03:59:00,mcc,39.73
2022-10-15T04:00:00,mcc,39.00
2022-10-15T04:01:00,mcc,37.96
2022-10-15T04:02:00,mcc,40.20
2022-10-15T04:03:00,mcc,39.39
2022-10-15T04:04:00,mcc,41.27
2022-10-15T04:05:00,mcc,39.79
2022-10-15T04:06:00,mcc,39.14
2022-10-15T04:07:00,mcc,41.57
2022-10-15T04:08:00,mcc,39.71
2022-10-15T04:09:00,mcc,39.92
2022-10-15T04:10:00,mcc,41.57
2022-10-15T04:11:00,mcc,43.60
2022-10-15T04:12:00,mcc,40.75
2022-10-15T04:13:00,mcc,40.10
2022-10-15T04:14:00,mcc,39.69
2022-10-15T04:15:00,mcc,40.33
2022-10-15T04:16:00,mcc,40.25
2022-10-15T04:17:00,mcc,41.51
2022-10-15T04:18:00,mcc,41.04
2022-10-15T04:19:00,mcc,43.47
2022-10-15T04:20:00,mcc,39.73
2022-10-15T04:21:00,mcc,39.35
2022-10-15T04:22:00,mcc,37.91
2022-10-15T04:23:00,mcc,40.29
2022-10-15T04:24:00,mcc,39.12
2022-10-15T04:25:00,mcc,38.66
2022-10-15T04:26:00,mcc,39.55
2022-10-15T04:27:00,mcc,43.36
2022-10-15T04:28:00,mcc,41.13
2022-10-15T04:29:00,mcc,40.28
2022-10-15T04:30:00,mcc,39.50
2022-10-15T04:31:00,mcc,43.57
2022-10-15T04:32:00,mcc,40.55
2022-10-15T04:33:00,mcc,40.07
2022-10-15T04:34:00,mcc,39.93
2022-10-15T04:35:00,mcc,41.88
2022-10-15T04:36:00,mcc,51.89
2022-10-15T04:37:00,mcc,51.79
2022-10-15T04:38:00,mcc,39.33
2022-10-15T04:39:00,mcc,42.33
2022-10-15T04:40:00,mcc,41.68
2022-10-15T04:41:00,mcc,40.96
2022-10-15T04:42:00,mcc,39.98
2022-10-15T04:43:00,mcc,43.36
2022-10-15T04:44:00,mcc,42.22
2022-10-15T04:45:00,mcc,50.04
2022-10-15T04:46:00,mcc,41.37
2022-10-15T04:47:00,mcc,44.77
2022-10-15T04:48:00,mcc,40.96
2022-10-15T04:49:00,mcc,38.27
2022-10-15T04:50:00,mcc,37.83
2022-10-15T04:51:00,mcc,40.66
2022-10-15T04:52:00,mcc,39.88
2022-10-15T04:53:00,mcc,39.41
2022-10-15T04:54:00,mcc,39.95
2022-10-15T04:55:00,mcc,43.85
2022-10-15T04:56:00,mcc,42.50
2022-10-15T04:57:00,mcc,42.39
2022-10-15T04:58:00,mcc,41.81
2022-10-15T04:59:00,mcc,42.97
2022-10-15T05:00:00,mcc,39.97
2022-10-15T05:01:00,mcc,39.72
2022-10-15T05:02:00,mcc,40.96
2022-10-15T05:03:00,mcc,43.01
2022-10-15T05:04:00,mcc,42.03
2022-10-15T05:05:00,mcc,48.08
2022-10-15T05:06:00,mcc,38.95
2022-10-15T05:07:00,mcc,39.63
2022-10-15T05:08:00,mcc,42.91
2022-10-15T05:09:00,mcc,43.21
2022-10-15T05:10:00,mcc,45.61
2022-10-15T05:11:00,mcc,54.01
2022-10-15T05:12:00,mcc,52.30
2022-10-15T05:13:00,mcc,51.04
2022-10-15T05:14:00,mcc,50.04
2022-10-15T05:15:00,mcc,45.63
2022-10-15T05:16:00,mcc,41.02
2022-10-15T05:17:00,mcc,40.14
2022-10-15T05:18:00,mcc,40.22
2022-10-15T05:19:00,mcc,43.03
2022-10-15T05:20:00,mcc,38.60
2022-10-15T05:21:00,mcc,38.89
2022-10-15T05:22:00,mcc,38.61
2022-10-15T05:23:00,mcc,40.91
2022-10-15T05:24:00,mcc,47.88
2022-10-15T05:25:00,mcc,39.93
2022-10-15T05:26:00,mcc,39.71
2022-10-15T05:27:00,mcc,41.94
2022-10-15T05:28:00,mcc,38.50
2022-10-15T05:29:00,mcc,37.28
2022-10-15T05:30:00,mcc,36.10
2022-10-15T05:31:00,mcc,38.17
2022-10-15T05:32:00,mcc,38.65
2022-10-15T05:33:00,mcc,36.58
2022-10-15T05:34:00,mcc,38.08
2022-10-15T05:35:00,mcc,36.50
2022-10-15T05:36:00,mcc,39.35
2022-10-15T05:37:00,mcc,38.40
2022-10-15T05:38:00,mcc,39.02
2022-10-15T05:39:00,mcc,39.54
2022-10-15T05:40:00,mcc,42.89
2022-10-15T05:41:00,mcc,41.16
2022-10-15T05:42:00,mcc,41.41
2022-10-15T05:43:00,mcc,40.41
2022-10-15T05:44:00,mcc,49.91
2022-10-15T05:45:00,mcc,39.76
2022-10-15T05:46:00,mcc,50.68
2022-10-15T05:47:00,mcc,51.95
2022-10-15T05:48:00,mcc,40.60
2022-10-15T05:49:00,mcc,36.50
2022-10-15T05:50:00,mcc,36.42
2022-10-15T05:51:00,mcc,36.45
2022-10-15T05:52:00,mcc,38.12
2022-10-15T05:53:00,mcc,35.71
2022-10-15T05:54:00,mcc,40.27
2022-10-15T05:55:00,mcc,41.00
2022-10-15T05:56:00,mcc,39.95
2022-10-15T05:57:00,mcc,39.32
2022-10-15T05:58:00,mcc,40.78
2022-10-15T05:59:00,mcc,39.72
2022-10-15T06:00:00,mcc,41.19
2022-10-15T06:01:00,mcc,41.77
2022-10-15T06:02:00,mcc,42.91
2022-10-15T06:03:00,mcc,42.92
2022-10-15T06:04:00,mcc,51.35
2022-10-15T06:05:00,mcc,41.84
2022-10-15T06:06:00,mcc,43.00
2022-10-15T06:07:00,mcc,42.28
2022-10-15T06:08:00,mcc,46.55
2022-10-15T06:09:00,mcc,44.18
2022-10-15T06:10:00,mcc,44.38
2022-10-15T06:11:00,mcc,44.67
2022-10-15T06:12:00,mcc,47.40
2022-10-15T06:13:00,mcc,44.64
2022-10-15T06:14:00,mcc,43.05
2022-10-15T06:15:00,mcc,43.29
2022-10-15T06:16:00,mcc,44.88
2022-10-15T06:17:00,mcc,42.41
2022-10-15T06:18:00,mcc,41.94
2022-10-15T06:19:00,mcc,40.63
2022-10-15T06:20:00,mcc,41.73
2022-10-15T06:21:00,mcc,41.14
2022-10-15T06:22:00,mcc,41.48
2022-10-15T06:23:00,mcc,41.74
2022-10-15T06:24:00,mcc,43.04
2022-10-15T06:25:00,mcc,41.29
2022-10-15T06:26:00,mcc,39.43
2022-10-15T06:27:00,mcc,39.08
2022-10-15T06:28:00,mcc,40.79
2022-10-15T06:29:00,mcc,37.51
2022-10-15T06:30:00,mcc,38.76
2022-10-15T06:31:00,mcc,40.55
2022-10-15T06:32:00,mcc,42.73
2022-10-15T06:33:00,mcc,40.60
2022-10-15T06:34:00,mcc,40.30
2022-10-15T06:35:00,mcc,41.42
2022-10-15T06:36:00,mcc,43.20
2022-10-15T06:37:00,mcc,40.94
2022-10-15T06:38:00,mcc,41.82
2022-10-15T06:39:00,mcc,42.34
2022-10-15T06:40:00,mcc,43.15
2022-10-15T06:41:00,mcc,41.28
2022-10-15T06:42:00,mcc,48.54
2022-10-15T06:43:00,mcc,41.15
2022-10-15T06:44:00,mcc,45.12
2022-10-15T06:45:00,mcc,40.99
2022-10-15T06:46:00,mcc,43.79
2022-10-15T06:47:00,mcc,44.57
2022-10-15T06:48:00,mcc,43.69
2022-10-15T06:49:00,mcc,40.53
2022-10-15T06:50:00,mcc,48.90
2022-10-15T06:51:00,mcc,48.19
2022-10-15T06:52:00,mcc,52.42
2022-10-15T06:53:00,mcc,39.76
2022-10-15T06:54:00,mcc,39.96
2022-10-15T06:55:00,mcc,51.96
2022-10-15T06:56:00,mcc,43.24
2022-10-15T06:57:00,mcc,39.62
2022-10-15T06:58:00,mcc,39.74
2022-10-15T06:59:00,mcc,36.32
2022-10-15T07:00:00,mcc,38.25
2022-10-15T07:01:00,mcc,35.78
2022-10-15T07:02:00,mcc,45.51
2022-10-15T07:03:00,mcc,37.29
2022-10-15T07:04:00,mcc,39.33
2022-10-15T07:05:00,mcc,35.33
2022-10-15T07:06:00,mcc,37.65
2022-10-15T07:07:00,mcc,37.17
2022-10-15T07:08:00,mcc,39.59
2022-10-15T07:09:00,mcc,37.29
2022-10-15T07:10:00,mcc,37.79
2022-10-15T07:11:00,mcc,38.22
2022-10-15T07:12:00,mcc,38.90
2022-10-15T07:13:00,mcc,36.29
2022-10-15T07:14:00,mcc,35.70
2022-10-15T07:15:00,mcc,36.69
2022-10-15T07:16:00,mcc,39.03
2022-10-15T07:17:00,mcc,37.25
2022-10-15T07:18:00,mcc,38.11
2022-10-15T07:19:00,mcc,36.44
2022-10-15T07:20:00,mcc,37.22
2022-10-15T07:21:00,mcc,37.48
2022-10-15T07:22:00,mcc,38.91
2022-10-15T07:23:00,mcc,40.96
2022-10-15T07:24:00,mcc,43.53
2022-10-15T07:25:00,mcc,43.32
2022-10-15T07:26:00,mcc,40.70
2022-10-15T07:27:00,mcc,40.27
2022-10-15T07:28:00,mcc,44.35
2022-10-15T07:29:00,mcc,41.58
2022-10-15T07:30:00,mcc,41.71
2022-10-15T07:31:00,mcc,41.13
2022-10-15T07:32:00,mcc,39.98
2022-10-15T07:33:00,mcc,39.09
2022-10-15T07:34:00,mcc,39.72
2022-10-15T07:35:00,mcc,39.68
2022-10-15T07:36:00,mcc,38.90
2022-10-15T07:37:00,mcc,37.04
2022-10-15T07:38:00,mcc,36.15
2022-10-15T07:39:00,mcc,35.80
2022-10-15T07:40:00,mcc,36.99
2022-10-15T07:41:00,mcc,35.12
2022-10-15T07:42:00,mcc,35.18
2022-10-15T07:43:00,mcc,34.99
2022-10-15T07:44:00,mcc,39.19
2022-10-15T07:45:00,mcc,35.56
2022-10-15T07:46:00,mcc,35.49
2022-10-15T07:47:00,mcc,34.76
2022-10-15T07:48:00,mcc,35.68
2022-10-15T07:49:00,mcc,37.12
2022-10-15T07:50:00,mcc,36.66
2022-10-15T07:51:00,mcc,35.63
2022-10-15T07:52:00,mcc,35.68
2022-10-15T07:53:00,mcc,36.46
2022-10-15T07:54:00,mcc,36.16
2022-10-15T07:55:00,mcc,36.59
2022-10-15T07:56:00,mcc,37.11
2022-10-15T07:57:00,mcc,38.62
2022-10-15T07:58:00,mcc,39.22
2022-10-15T07:59:00,mcc,38.99
2022-10-15T08:00:00,mcc,41.41
2022-10-15T08:01:00,mcc,39.42
2022-10-15T08:02:00,mcc,39.77
2022-10-15T08:03:00,mcc,46.82
2022-10-15T08:04:00,mcc,51.10
2022-10-15T08:05:00,mcc,37.78
2022-10-15T08:06:00,mcc,36.37
2022-10-15T08:07:00,mcc,38.98
2022-10-15T08:08:00,mcc,40.83
2022-10-15T08:09:00,mcc,38.16
2022-10-15T08:10:00,mcc,38.30
2022-10-15T08:11:00,mcc,35.68
2022-10-15T08:12:00,mcc,35.74
2022-10-15T08:13:00,mcc,34.58
2022-10-15T08:14:00,mcc,34.82
2022-10-15T08:15:00,mcc,35.60
2022-10-15T08:16:00,mcc,35.21
2022-10-15T08:17:00,mcc,34.96
2022-10-15T08:18:00,mcc,36.67
2022-10-15T08:19:00,mcc,39.58
2022-10-15T08:20:00,mcc,36.42
2022-10-15T08:21:00,mcc,36.27
2022-10-15T08:22:00,mcc,36.49
2022-10-15T08:23:00,mcc,45.10
2022-10-15T08:24:00,mcc,38.16
2022-10-15T08:25:00,mcc,35.06
2022-10-15T08:26:00,mcc,38.89
2022-10-15T08:27:00,mcc,37.46
2022-10-15T08:28:00,mcc,38.15
2022-10-15T08:29:00,mcc,38.05
2022-10-15T08:30:00,mcc,36.87
2022-10-15T08:31:00,mcc,38.18
2022-10-15T08:32:00,mcc,54.98
2022-10-15T08:33:00,mcc,50.99
2022-10-15T08:34:00,mcc,48.96
2022-10-15T08:35:00,mcc,49.64
2022-10-15T08:36:00,mcc,51.17
2022-10-15T08:37:00,mcc,51.10
2022-10-15T08:38:00,mcc,50.76
2022-10-15T08:39:00,mcc,49.76
2022-10-15T08:40:00,mcc,48.29
2022-10-15T08:41:00,mcc,47.70
2022-10-15T08:42:00,mcc,47.45
2022-10-15T08:43:00,mcc,50.35
2022-10-15T08:44:00,mcc,49.20
2022-10-15T08:45:00,mcc,49.91
2022-10-15T08:46:00,mcc,44.11
2022-10-15T08:47:00,mcc,44.94
2022-10-15T08:48:00,mcc,42.91
2022-10-15T08:49:00,mcc,50.12
2022-10-15T08:50:00,mcc,49.10
2022-10-15T08:51:00,mcc,50.22
2022-10-15T08:52:00,mcc,47.13
2022-10-15T08:53:00,mcc,48.03
2022-10-15T08:54:00,mcc,40.53
2022-10-15T08:55:00,mcc,50.77
2022-10-15T08:56:00,mcc,48.51
2022-10-15T08:57:00,mcc,51.57
2022-10-15T08:58:00,mcc,51.69
2022-10-15T08:59:00,mcc,52.81
2022-10-15T09:00:00,mcc,51.46
2022-10-15T09:01:00,mcc,52.05
2022-10-15T09:02:00,mcc,60.76
2022-10-15T09:03:00,mcc,55.46
2022-10-15T09:04:00,mcc,51.98
2022-10-15T09:05:00,mcc,49.41
2022-10-15T09:06:00,mcc,52.33
2022-10-15T09:07:00,mcc,45.78
2022-10-15T09:08:00,mcc,45.68
2022-10-15T09:09:00,mcc,50.34
2022-10-15T09:10:00,mcc,49.37
2022-10-15T09:11:00,mcc,44.53
2022-10-15T09:12:00,mcc,49.02
2022-10-15T09:13:00,mcc,48.87
2022-10-15T09:14:00,mcc,41.84
2022-10-15T09:15:00,mcc,43.83
2022-10-15T09:16:00,mcc,49.50
2022-10-15T09:17:00,mcc,49.12
2022-10-15T09:18:00,mcc,42.78
2022-10-15T09:19:00,mcc,65.01
2022-10-15T09:20:00,mcc,50.87
2022-10-15T09:21:00,mcc,43.77
2022-10-15T09:22:00,mcc,51.66
2022-10-15T09:23:00,mcc,52.37
2022-10-15T09:24:00,mcc,48.85
2022-10-15T09:25:00,mcc,39.84
2022-10-15T09:26:00,mcc,52.29
2022-10-15T09:27:00,mcc,52.72
2022-10-15T09:28:00,mcc,45.13
2022-10-15T09:29:00,mcc,43.32
2022-10-15T09:30:00,mcc,53.68
2022-10-15T09:31:00,mcc,54.84
2022-10-15T09:32:00,mcc,53.27
2022-10-15T09:33:00,mcc,46.39
2022-10-15T09:34:00,mcc,53.81
2022-10-15T09:35:00,mcc,56.33
2022-10-15T09:36:00,mcc,45.77
2022-10-15T09:37:00,mcc,54.22
2022-10-15T09:38:00,mcc,53.51
2022-10-15T09:39:00,mcc,47.54
2022-10-15T09:40:00,mcc,45.46
2022-10-15T09:41:00,mcc,50.93
2022-10-15T09:42:00,mcc,60.88
2022-10-15T09:43:00,mcc,45.65
2022-10-15T09:44:00,mcc,49.40
2022-10-15T09:45:00,mcc,48.31
2022-10-15T09:46:00,mcc,48.97
2022-10-15T09:47:00,mcc,52.81
2022-10-15T09:48:00,mcc,56.78
2022-10-15T09:49:00,mcc,47.28
2022-10-15T09:50:00,mcc,41.91
2022-10-15T09:51:00,mcc,47.90
2022-10-15T09:52:00,mcc,47.03
2022-10-15T09:53:00,mcc,39.25
2022-10-15T09:54:00,mcc,43.59
2022-10-15T09:55:00,mcc,50.98
2022-10-15T09:56:00,mcc,44.41
2022-10-15T09:57:00,mcc,44.27
2022-10-15T09:58:00,mcc,55.50
2022-10-15T09:59:00,mcc,54.36
2022-10-15T10:00:00,mcc,44.01
2022-10-15T10:01:00,mcc,43.10
2022-10-15T10:02:00,mcc,51.72
2022-10-15T10:03:00,mcc,54.17
2022-10-15T10:04:00,mcc,44.78
2022-10-15T10:05:00,mcc,51.58
2022-10-15T10:06:00,mcc,54.19
2022-10-15T10:07:00,mcc,49.30
2022-10-15T10:08:00,mcc,52.37
2022-10-15T10:09:00,mcc,54.33
2022-10-15T10:10:00,mcc,45.29
2022-10-15T10:11:00,mcc,45.30
2022-10-15T10:12:00,mcc,52.42
2022-10-15T10:13:00,mcc,44.64
2022-10-15T10:14:00,mcc,43.96
2022-10-15T10:15:00,mcc,48.81
2022-10-15T10:16:00,mcc,48.51
2022-10-15T10:17:00,mcc,53.53
2022-10-15T10:18:00,mcc,44.49
2022-10-15T10:19:00,mcc,51.99
2022-10-15T10:20:00,mcc,53.28
2022-10-15T10:21:00,mcc,52.77
2022-10-15T10:22:00,mcc,61.14
2022-10-15T10:23:00,mcc,52.22
2022-10-15T10:24:00,mcc,51.66
2022-10-15T10:25:00,mcc,54.50
2022-10-15T10:26:00,mcc,56.27
2022-10-15T10:27:00,mcc,52.24
2022-10-15T10:28:00,mcc,52.69
2022-10-15T10:29:00,mcc,45.69
2022-10-15T10:30:00,mcc,53.27
2022-10-15T10:31:00,mcc,54.27
2022-10-15T10:32:00,mcc,51.76
2022-10-15T10:33:00,mcc,50.20
2022-10-15T10:34:00,mcc,50.72
2022-10-15T10:35:00,mcc,49.18
2022-10-15T10:36:00,mcc,49.95
2022-10-15T10:37:00,mcc,46.24
2022-10-15T10:38:00,mcc,50.53
2022-10-15T10:39:00,mcc,50.65
2022-10-15T10:40:00,mcc,51.35
2022-10-15T10:41:00,mcc,53.64
2022-10-15T10:42:00,mcc,62.30
2022-10-15T10:43:00,mcc,52.33
2022-10-15T10:44:00,mcc,44.90
2022-10-15T10:45:00,mcc,40.07
2022-10-15T10:46:00,mcc,41.37
2022-10-15T10:47:00,mcc,37.18
2022-10-15T10:48:00,mcc,37.24
2022-10-15T10:49:00,mcc,39.22
2022-10-15T10:50:00,mcc,39.29
2022-10-15T10:51:00,mcc,38.46
2022-10-15T10:52:00,mcc,37.72
2022-10-15T10:53:00,mcc,37.51
2022-10-15T10:54:00,mcc,42.26
2022-10-15T10:55:00,mcc,39.52
2022-10-15T10:56:00,mcc,54.26
2022-10-15T10:57:00,mcc,42.30
2022-10-15T10:58:00,mcc,44.75
2022-10-15T10:59:00,mcc,40.44
2022-10-15T11:00:00,mcc,39.41
2022-10-15T11:01:00,mcc,42.29
2022-10-15T11:02:00,mcc,48.57
2022-10-15T11:03:00,mcc,41.49
2022-10-15T11:04:00,mcc,50.66
2022-10-15T11:05:00,mcc,51.27
2022-10-15T11:06:00,mcc,49.96
2022-10-15T11:07:00,mcc,40.27
2022-10-15T11:08:00,mcc,41.62
2022-10-15T11:09:00,mcc,41.63
2022-10-15T11:10:00,mcc,41.99
2022-10-15T11:11:00,mcc,40.53
2022-10-15T11:12:00,mcc,40.32
2022-10-15T11:13:00,mcc,40.58
2022-10-15T11:14:00,mcc,42.35
2022-10-15T11:15:00,mcc,39.55
2022-10-15T11:16:00,mcc,39.25
2022-10-15T11:17:00,mcc,40.72
2022-10-15T11:18:00,mcc,42.89
2022-10-15T11:19:00,mcc,40.46
2022-10-15T11:20:00,mcc,40.59
2022-10-15T11:21:00,mcc,38.67
2022-10-15T11:22:00,mcc,42.78
2022-10-15T11:23:00,mcc,38.67
2022-10-15T11:24:00,mcc,40.26
2022-10-15T11:25:00,mcc,39.61
2022-10-15T11:26:00,mcc,43.20
2022-10-15T11:27:00,mcc,41.15
2022-10-15T11:28:00,mcc,41.52
2022-10-15T11:29:00,mcc,40.91
2022-10-15T11:30:00,mcc,43.33
2022-10-15T11:31:00,mcc,40.93
2022-10-15T11:32:00,mcc,40.92
2022-10-15T11:33:00,mcc,42.80
2022-10-15T11:34:00,mcc,44.15
2022-10-15T11:35:00,mcc,41.58
2022-10-15T11:36:00,mcc,41.63
2022-10-15T11:37:00,mcc,41.35
2022-10-15T11:38:00,mcc,40.31
2022-10-15T11:39:00,mcc,41.48
2022-10-15T11:40:00,mcc,41.89
2022-10-15T11:41:00,mcc,39.39
2022-10-15T11:42:00,mcc,47.72
2022-10-15T11:43:00,mcc,41.88
2022-10-15T11:44:00,mcc,40.32
2022-10-15T11:45:00,mcc,38.98
2022-10-15T11:46:00,mcc,39.34
2022-10-15T11:47:00,mcc,39.68
2022-10-15T11:48:00,mcc,42.34
2022-10-15T11:49:00,mcc,41.80
2022-10-15T11:50:00,mcc,42.03
2022-10-15T11:51:00,mcc,40.92
2022-10-15T11:52:00,mcc,40.09
2022-10-15T11:53:00,mcc,41.14
2022-10-15T11:54:00,mcc,43.49
2022-10-15T11:55:00,mcc,43.98
2022-10-15T11:56:00,mcc,49.35
2022-10-15T11:57:00,mcc,51.52
2022-10-15T11:58:00,mcc,51.28
2022-10-15T11:59:00,mcc,46.93
2022-10-15T12:00:00,mcc,44.07
2022-10-15T12:01:00,mcc,44.19
2022-10-15T12:02:00,mcc,56.08
2022-10-15T12:03:00,mcc,46.89
2022-10-15T12:04:00,mcc,44.81
2022-10-15T12:05:00,mcc,44.83
2022-10-15T12:06:00,mcc,56.54
2022-10-15T12:07:00,mcc,58.45
2022-10-15T12:08:00,mcc,43.87
2022-10-15T12:09:00,mcc,46.80
2022-10-15T12:10:00,mcc,43.77
2022-10-15T12:11:00,mcc,44.01
2022-10-15T12:12:00,mcc,44.69
2022-10-15T12:13:00,mcc,47.22
2022-10-15T12:14:00,mcc,47.70
2022-10-15T12:15:00,mcc,44.80
2022-10-15T12:16:00,mcc,44.12
2022-10-15T12:17:00,mcc,42.50
2022-10-15T12:18:00,mcc,44.30
2022-10-15T12:19:00,mcc,44.54
2022-10-15T12:20:00,mcc,47.45
2022-10-15T12:21:00,mcc,51.21
2022-10-15T12:22:00,mcc,47.10
2022-10-15T12:23:00,mcc,47.08
2022-10-15T12:24:00,mcc,48.33
2022-10-15T12:25:00,mcc,48.26
2022-10-15T12:26:00,mcc,49.86
2022-10-15T12:27:00,mcc,48.39
2022-10-15T12:28:00,mcc,48.39
2022-10-15T12:29:00,mcc,50.27
2022-10-15T12:30:00,mcc,45.88
2022-10-15T12:31:00,mcc,45.25
2022-10-15T12:32:00,mcc,47.07
2022-10-15T12:33:00,mcc,44.32
2022-10-15T12:34:00,mcc,43.68
2022-10-15T12:35:00,mcc,46.66
2022-10-15T12:36:00,mcc,46.81
2022-10-15T12:37:00,mcc,47.15
2022-10-15T12:38:00,mcc,48.57
2022-10-15T12:39:00,mcc,49.18
2022-10-15T12:40:00,mcc,46.84
2022-10-15T12:41:00,mcc,46.95
2022-10-15T12:42:00,mcc,57.01
2022-10-15T12:43:00,mcc,45.48
2022-10-15T12:44:00,mcc,45.42
2022-10-15T12:45:00,mcc,45.24
2022-10-15T12:46:00,mcc,45.33
2022-10-15T12:47:00,mcc,45.28
2022-10-15T12:48:00,mcc,45.26
2022-10-15T12:49:00,mcc,50.16
2022-10-15T12:50:00,mcc,46.13
2022-10-15T12:51:00,mcc,46.13
2022-10-15T12:52:00,mcc,46.28
2022-10-15T12:53:00,mcc,43.68
2022-10-15T12:54:00,mcc,42.53
2022-10-15T12:55:00,mcc,47.91
2022-10-15T12:56:00,mcc,46.13
2022-10-15T12:57:00,mcc,46.69
2022-10-15T12:58:00,mcc,45.47
2022-10-15T12:59:00,mcc,45.84
2022-10-15T13:00:00,mcc,45.56
2022-10-15T13:01:00,mcc,54.02
2022-10-15T13:02:00,mcc,46.85
2022-10-15T13:03:00,mcc,44.51
2022-10-15T13:04:00,mcc,45.89
2022-10-15T13:05:00,mcc,47.44
2022-10-15T13:06:00,mcc,44.06
2022-10-15T13:07:00,mcc,43.02
2022-10-15T13:08:00,mcc,44.46
2022-10-15T13:09:00,mcc,46.54
2022-10-15T13:10:00,mcc,42.23
2022-10-15T13:11:00,mcc,48.73
2022-10-15T13:12:00,mcc,51.19
2022-10-15T13:13:00,mcc,52.27
2022-10-15T13:14:00,mcc,52.23
2022-10-15T13:15:00,mcc,64.05
2022-10-15T13:16:00,mcc,52.51
2022-10-15T13:17:00,mcc,55.07
2022-10-15T13:18:00,mcc,52.73