#datetime,building,power
2022-12-30T00:00:00,atd,23.66
2022-12-30T00:01:00,atd,27.57
2022-12-30T00:02:00,atd,25.97
2022-12-30T00:03:00,atd,27.45
2022-12-30T00:04:00,atd,30.18
2022-12-30T00:05:00,atd,31.59
2022-12-30T00:06:00,atd,27.74
2022-12-30T00:07:00,atd,30.66
2022-12-30T00:08:00,atd,27.41
2022-12-30T00:09:00,atd,29.11
2022-12-30T00:10:00,atd,26.71
2022-12-30T00:11:00,atd,30.91
2022-12-30T00:12:00,atd,30.25
2022-12-30T00:13:00,atd,29.41
2022-12-30T00:14:00,atd,31.20
2022-12-30T00:15:00,atd,29.42
2022-12-30T00:16:00,atd,30.34
2022-12-30T00:17:00,atd,25.89
2022-12-30T00:18:00,atd,25.93
2022-12-30T00:19:00,atd,30.28
2022-12-30T00:20:00,atd,31.36
2022-12-30T00:21:00,atd,27.28
2022-12-30T00:22:00,atd,24.40
2022-12-30T00:23:00,atd,25.47
2022-12-30T00:24:00,atd,24.23
2022-12-30T00:25:00,atd,37.07
2022-12-30T00:26:00,atd,23.52
2022-12-30T00:27:00,atd,26.21
2022-12-30T00:28:00,atd,24.58
2022-12-30T00:29:00,atd,28.35
2022-12-30T00:30:00,atd,26.37
2022-12-30T00:31:00,atd,27.49
2022-12-30T00:32:00,atd,32.18
2022-12-30T00:33:00,atd,32.61
2022-12-30T00:34:00,atd,32.23
2022-12-30T00:35:00,atd,33.08
2022-12-30T00:36:00,atd,32.54
2022-12-30T00:37:00,atd,30.85
2022-12-30T00:38:00,atd,28.82
2022-12-30T00:39:00,atd,28.70
2022-12-30T00:40:00,atd,30.13
2022-12-30T00:41:00,atd,31.10
2022-12-30T00:42:00,atd,31.47
2022-12-30T00:43:00,atd,30.22
2022-12-30T00:44:00,atd,29.68
2022-12-30T00:45:00,atd,32.27
2022-12-30T00:46:00,atd,32.64
2022-12-30T00:47:00,atd,29.68
2022-12-30T00:48:00,atd,31.00
2022-12-30T00:49:00,atd,29.90
2022-12-30T00:50:00,atd,35.48
2022-12-30T00:51:00,atd,36.90
2022-12-30T00:52:00,atd,32.46
2022-12-30T00:53:00,atd,30.84
2022-12-30T00:54:00,atd,26.80
2022-12-30T00:55:00,atd,28.80
2022-12-30T00:56:00,atd,28.79
2022-12-30T00:57:00,atd,28.81
2022-12-30T00:58:00,atd,29.09
2022-12-30T00:59:00,atd,28.78
2022-12-30T01:00:00,atd,25.19
2022-12-30T01:01:00,atd,24.90
2022-12-30T01:02:00,atd,27.97
2022-12-30T01:03:00,atd,35.99
2022-12-30T01:04:00,atd,26.70
2022-12-30T01:05:00,atd,24.38
2022-12-30T01:06:00,atd,30.07
2022-12-30T01:07:00,atd,29.04
2022-12-30T01:08:00,atd,28.89
2022-12-30T01:09:00,atd,27.44
2022-12-30T01:10:00,atd,29.80
2022-12-30T01:11:00,atd,28.06
2022-12-30T01:12:00,atd,26.32
2022-12-30T01:13:00,atd,24.82
2022-12-30T01:14:00,atd,22.68
2022-12-30T01:15:00,atd,26.47
2022-12-30T01:16:00,atd,23.66
2022-12-30T01:17:00,atd,23.95
2022-12-30T01:18:00,atd,23.86
2022-12-30T01:19:00,atd,23.50
2022-12-30T01:20:00,atd,27.57
2022-12-30T01:21:00,atd,26.83
2022-12-30T01:22:00,atd,29.55
2022-12-30T01:23:00,atd,27.10
2022-12-30T01:24:00,atd,31.61
2022-12-30T01:25:00,atd,29.81
2022-12-30T01:26:00,atd,28.48
2022-12-30T01:27:00,atd,28.08
2022-12-30T01:28:00,atd,27.61
2022-12-30T01:29:00,atd,26.07
2022-12-30T01:30:00,atd,29.60
2022-12-30T01:31:00,atd,27.14
2022-12-30T01:32:00,atd,32.41
2022-12-30T01:33:00,atd,30.00
2022-12-30T01:34:00,atd,29.61
2022-12-30T01:35:00,atd,30.05
2022-12-30T01:36:00,atd,30.42
2022-12-30T01:37:00,atd,29.82
2022-12-30T01:38:00,atd,32.75
2022-12-30T01:39:00,atd,28.30
2022-12-30T01:40:00,atd,26.34
2022-12-30T01:41:00,atd,40.19
2022-12-30T01:42:00,atd,27.62
2022-12-30T01:43:00,atd,30.39
2022-12-30T01:44:00,atd,27.93
2022-12-30T01:45:00,atd,28.33
2022-12-30T01:46:00,atd,27.70
2022-12-30T01:47:00,atd,27.00
2022-12-30T01:48:00,atd,25.28
2022-12-30T01:49:00,atd,26.26
2022-12-30T01:50:00,atd,26.30
2022-12-30T01:51:00,atd,27.76
2022-12-30T01:52:00,atd,29.61
2022-12-30T01:53:00,atd,27.95
2022-12-30T01:54:00,atd,40.19
2022-12-30T01:55:00,atd,38.51
2022-12-30T01:56:00,atd,39.42
2022-12-30T01:57:00,atd,37.97
2022-12-30T01:58:00,atd,34.63
2022-12-30T01:59:00,atd,35.22
2022-12-30T02:00:00,atd,46.15
2022-12-30T02:01:00,atd,36.85
2022-12-30T02:02:00,atd,26.79
2022-12-30T02:03:00,atd,28.29
2022-12-30T02:04:00,atd,28.04
2022-12-30T02:05:00,atd,28.93
2022-12-30T02:06:00,atd,25.34
2022-12-30T02:07:00,atd,25.89
2022-12-30T02:08:00,atd,24.28
2022-12-30T02:09:00,atd,27.54
2022-12-30T02:10:00,atd,27.44
2022-12-30T02:11:00,atd,26.97
2022-12-30T02:12:00,atd,27.03
2022-12-30T02:13:00,atd,25.76
2022-12-30T02:14:00,atd,27.83
2022-12-30T02:15:00,atd,24.38
2022-12-30T02:16:00,atd,26.81
2022-12-30T02:17:00,atd,23.96
2022-12-30T02:18:00,atd,26.31
2022-12-30T02:19:00,atd,27.52
2022-12-30T02:20:00,atd,38.32
2022-12-30T02:21:00,atd,30.56
2022-12-30T02:22:00,atd,26.08
2022-12-30T02:23:00,atd,27.90
2022-12-30T02:24:00,atd,28.93
2022-12-30T02:25:00,atd,27.14
2022-12-30T02:26:00,atd,26.18
2022-12-30T02:27:00,atd,26.20
2022-12-30T02:28:00,atd,26.68
2022-12-30T02:29:00,atd,24.41
2022-12-30T02:30:00,atd,26.28
2022-12-30T02:31:00,atd,26.80
2022-12-30T02:32:00,atd,31.60
2022-12-30T02:33:00,atd,30.48
2022-12-30T02:34:00,atd,30.70
2022-12-30T02:35:00,atd,29.54
2022-12-30T02:36:00,atd,32.78
2022-12-30T02:37:00,atd,31.99
2022-12-30T02:38:00,atd,30.31
2022-12-30T02:39:00,atd,34.58
2022-12-30T02:40:00,atd,44.77
2022-12-30T02:41:00,atd,34.59
2022-12-30T02:42:00,atd,26.00
2022-12-30T02:43:00,atd,24.62
2022-12-30T02:44:00,atd,25.38
2022-12-30T02:45:00,atd,27.62
2022-12-30T02:46:00,atd,25.72
2022-12-30T02:47:00,atd,25.37
2022-12-30T02:48:00,atd,27.10
2022-12-30T02:49:00,atd,26.97
2022-12-30T02:50:00,atd,27.67
2022-12-30T02:51:00,atd,28.02
2022-12-30T02:52:00,atd,26.23
2022-12-30T02:53:00,atd,25.30
2022-12-30T02:54:00,atd,29.73
2022-12-30T02:55:00,atd,27.69
2022-12-30T02:56:00,atd,29.30
2022-12-30T02:57:00,atd,30.45
2022-12-30T02:58:00,atd,29.26
2022-12-30T02:59:00,atd,28.36
2022-12-30T03:00:00,atd,29.63
2022-12-30T03:01:00,atd,38.05
2022-12-30T03:02:00,atd,25.66
2022-12-30T03:03:00,atd,26.65
2022-12-30T03:04:00,atd,24.79
2022-12-30T03:05:00,atd,23.23
2022-12-30T03:06:00,atd,33.87
2022-12-30T03:07:00,atd,23.92
2022-12-30T03:08:00,atd,29.04
2022-12-30T03:09:00,atd,24.68
2022-12-30T03:10:00,atd,26.37
2022-12-30T03:11:00,atd,24.20
2022-12-30T03:12:00,atd,28.09
2022-12-30T03:13:00,atd,26.70
2022-12-30T03:14:00,atd,30.11
2022-12-30T03:15:00,atd,27.08
2022-12-30T03:16:00,atd,27.03
2022-12-30T03:17:00,atd,27.76
2022-12-30T03:18:00,atd,27.17
2022-12-30T03:19:00,atd,29.79
2022-12-30T03:20:00,atd,26.16
2022-12-30T03:21:00,atd,40.86
2022-12-30T03:22:00,atd,28.36
2022-12-30T03:23:00,atd,26.79
2022-12-30T03:24:00,atd,29.87
2022-12-30T03:25:00,atd,29.31
2022-12-30T03:26:00,atd,27.85
2022-12-30T03:27:00,atd,26.77
2022-12-30T03:28:00,atd,27.49
2022-12-30T03:29:00,atd,23.84
2022-12-30T03:30:00,atd,22.63
2022-12-30T03:31:00,atd,23.07
2022-12-30T03:32:00,atd,27.03
2022-12-30T03:33:00,atd,29.48
2022-12-30T03:34:00,atd,30.92
2022-12-30T03:35:00,atd,27.38
2022-12-30T03:36:00,atd,30.07
2022-12-30T03:37:00,atd,24.20
2022-12-30T03:38:00,atd,26.98
2022-12-30T03:39:00,atd,34.93
2022-12-30T03:40:00,atd,26.77
2022-12-30T03:41:00,atd,38.22
2022-12-30T03:42:00,atd,27.46
2022-12-30T03:43:00,atd,25.90
2022-12-30T03:44:00,atd,25.94
2022-12-30T03:45:00,atd,24.59
2022-12-30T03:46:00,atd,27.96
2022-12-30T03:47:00,atd,22.10
2022-12-30T03:48:00,atd,25.43
2022-12-30T03:49:00,atd,24.76
2022-12-30T03:50:00,atd,28.06
2022-12-30T03:51:00,atd,28.11
2022-12-30T03:52:00,atd,28.85
2022-12-30T03:53:00,atd,28.74
2022-12-30T03:54:00,atd,26.04
2022-12-30T03:55:00,atd,28.88
2022-12-30T03:56:00,atd,23.43
2022-12-30T03:57:00,atd,27.09
2022-12-30T03:58:00,atd,26.69
2022-12-30T03:59:00,atd,31.95
2022-12-30T04:00:00,atd,37.14
2022-12-30T04:01:00,atd,25.55
2022-12-30T04:02:00,atd,23.39
2022-12-30T04:03:00,atd,26.49
2022-12-30T04:04:00,atd,25.97
2022-12-30T04:05:00,atd,25.19
2022-12-30T04:06:00,atd,30.10
2022-12-30T04:07:00,atd,27.10
2022-12-30T04:08:00,atd,28.63
2022-12-30T04:09:00,atd,30.87
2022-12-30T04:10:00,atd,34.02
2022-12-30T04:11:00,atd,31.76
2022-12-30T04:12:00,atd,30.29
2022-12-30T04:13:00,atd,26.42
2022-12-30T04:14:00,atd,25.05
2022-12-30T04:15:00,atd,28.76
2022-12-30T04:16:00,atd,24.06
2022-12-30T04:17:00,atd,26.67
2022-12-30T04:18:00,atd,38.21
2022-12-30T04:19:00,atd,25.63
2022-12-30T04:20:00,atd,25.75
2022-12-30T04:21:00,atd,24.48
2022-12-30T04:22:00,atd,25.08
2022-12-30T04:23:00,atd,24.12
2022-12-30T04:24:00,atd,28.07
2022-12-30T04:25:00,atd,25.07
2022-12-30T04:26:00,atd,31.57
2022-12-30T04:27:00,atd,26.97
2022-12-30T04:28:00,atd,28.71
2022-12-30T04:29:00,atd,28.14
2022-12-30T04:30:00,atd,27.71
2022-12-30T04:31:00,atd,26.15
2022-12-30T04:32:00,atd,25.46
2022-12-30T04:33:00,atd,26.42
2022-12-30T04:34:00,atd,24.66
2022-12-30T04:35:00,atd,25.90
2022-12-30T04:36:00,atd,23.68
2022-12-30T04:37:00,atd,27.56
2022-12-30T04:38:00,atd,29.68
2022-12-30T04:39:00,atd,25.07
2022-12-30T04:40:00,atd,26.83
2022-12-30T04:41:00,atd,28.51
2022-12-30T04:42:00,atd,27.91
2022-12-30T04:43:00,atd,28.85
2022-12-30T04:44:00,atd,28.20
2022-12-30T04:45:00,atd,27.64
2022-12-30T04:46:00,atd,29.77
2022-12-30T04:47:00,atd,29.34
2022-12-30T04:48:00,atd,26.82
2022-12-30T04:49:00,atd,29.10
2022-12-30T04:50:00,atd,30.03
2022-12-30T04:51:00,atd,31.12
2022-12-30T04:52:00,atd,28.23
2022-12-30T04:53:00,atd,25.56
2022-12-30T04:54:00,atd,25.57
2022-12-30T04:55:00,atd,25.01
2022-12-30T04:56:00,atd,37.32
2022-12-30T04:57:00,atd,26.19
2022-12-30T04:58:00,atd,26.27
2022-12-30T04:59:00,atd,34.95
2022-12-30T05:00:00,atd,36.27
2022-12-30T05:01:00,atd,33.87
2022-12-30T05:02:00,atd,26.08
2022-12-30T05:03:00,atd,24.57
2022-12-30T05:04:00,atd,27.78
2022-12-30T05:05:00,atd,28.32
2022-12-30T05:06:00,atd,28.97
2022-12-30T05:07:00,atd,31.02
2022-12-30T05:08:00,atd,27.37
2022-12-30T05:09:00,atd,26.34
2022-12-30T05:10:00,atd,24.06
2022-12-30T05:11:00,atd,25.49
2022-12-30T05:12:00,atd,36.02
2022-12-30T05:13:00,atd,37.55
2022-12-30T05:14:00,atd,37.32
2022-12-30T05:15:00,atd,50.35
2022-12-30T05:16:00,atd,24.54
2022-12-30T05:17:00,atd,25.44
2022-12-30T05:18:00,atd,25.08
2022-12-30T05:19:00,atd,27.07
2022-12-30T05:20:00,atd,27.69
2022-12-30T05:21:00,atd,28.47
2022-12-30T05:22:00,atd,26.73
2022-12-30T05:23:00,atd,30.57
2022-12-30T05:24:00,atd,27.71
2022-12-30T05:25:00,atd,29.21
2022-12-30T05:26:00,atd,27.58
2022-12-30T05:27:00,atd,33.83
2022-12-30T05:28:00,atd,35.04
2022-12-30T05:29:00,atd,33.33
2022-12-30T05:30:00,atd,33.62
2022-12-30T05:31:00,atd,31.45
2022-12-30T05:32:00,atd,31.78
2022-12-30T05:33:00,atd,32.19
2022-12-30T05:34:00,atd,32.36
2022-12-30T05:35:00,atd,33.58
2022-12-30T05:36:00,atd,31.66
2022-12-30T05:37:00,atd,28.12
2022-12-30T05:38:00,atd,25.97
2022-12-30T05:39:00,atd,25.08
2022-12-30T05:40:00,atd,24.55
2022-12-30T05:41:00,atd,28.34
2022-12-30T05:42:00,atd,26.55
2022-12-30T05:43:00,atd,27.68
2022-12-30T05:44:00,atd,27.90
2022-12-30T05:45:00,atd,28.05
2022-12-30T05:46:00,atd,27.18
2022-12-30T05:47:00,atd,24.17
2022-12-30T05:48:00,atd,25.60
2022-12-30T05:49:00,atd,24.75
2022-12-30T05:50:00,atd,27.58
2022-12-30T05:51:00,atd,27.11
2022-12-30T05:52:00,atd,28.01
2022-12-30T05:53:00,atd,24.34
2022-12-30T05:54:00,atd,27.57
2022-12-30T05:55:00,atd,36.43
2022-12-30T05:56:00,atd,25.15
2022-12-30T05:57:00,atd,24.24
2022-12-30T05:58:00,atd,27.25
2022-12-30T05:59:00,atd,28.33
2022-12-30T06:00:00,atd,28.33
2022-12-30T06:01:00,atd,28.60
2022-12-30T06:02:00,atd,26.89
2022-12-30T06:03:00,atd,31.62
2022-12-30T06:04:00,atd,28.33
2022-12-30T06:05:00,atd,23.32
2022-12-30T06:06:00,atd,25.86
2022-12-30T06:07:00,atd,24.64
2022-12-30T06:08:00,atd,27.74
2022-12-30T06:09:00,atd,24.51
2022-12-30T06:10:00,atd,24.87
2022-12-30T06:11:00,atd,26.71
2022-12-30T06:12:00,atd,24.32
2022-12-30T06:13:00,atd,25.59
2022-12-30T06:14:00,atd,36.87
2022-12-30T06:15:00,atd,25.15
2022-12-30T06:16:00,atd,24.56
2022-12-30T06:17:00,atd,24.52
2022-12-30T06:18:00,atd,29.01
2022-12-30T06:19:00,atd,28.04
2022-12-30T06:20:00,atd,29.25
2022-12-30T06:21:00,atd,28.46
2022-12-30T06:22:00,atd,28.54
2022-12-30T06:23:00,atd,26.71
2022-12-30T06:24:00,atd,26.37
2022-12-30T06:25:00,atd,27.15
2022-12-30T06:26:00,atd,26.99
2022-12-30T06:27:00,atd,26.72
2022-12-30T06:28:00,atd,27.26
2022-12-30T06:29:00,atd,28.62
2022-12-30T06:30:00,atd,22.34
2022-12-30T06:31:00,atd,24.67
2022-12-30T06:32:00,atd,25.03
2022-12-30T06:33:00,atd,24.19
2022-12-30T06:34:00,atd,35.70
2022-12-30T06:35:00,atd,24.78
2022-12-30T06:36:00,atd,29.94
2022-12-30T06:37:00,atd,29.29
2022-12-30T06:38:00,atd,30.19
2022-12-30T06:39:00,atd,28.14
2022-12-30T06:40:00,atd,30.82
2022-12-30T06:41:00,atd,29.11
2022-12-30T06:42:00,atd,25.32
2022-12-30T06:43:00,atd,25.39
2022-12-30T06:44:00,atd,23.92
2022-12-30T06:45:00,atd,26.48
2022-12-30T06:46:00,atd,25.20
2022-12-30T06:47:00,atd,28.49
2022-12-30T06:48:00,atd,26.62
2022-12-30T06:49:00,atd,26.09
2022-12-30T06:50:00,atd,26.41
2022-12-30T06:51:00,atd,24.76
2022-12-30T06:52:00,atd,25.75
2022-12-30T06:53:00,atd,36.32
2022-12-30T06:54:00,atd,24.99
2022-12-30T06:55:00,atd,28.01
2022-12-30T06:56:00,atd,31.92
2022-12-30T06:57:00,atd,29.11
2022-12-30T06:58:00,atd,30.15
2022-12-30T06:59:00,atd,27.52
2022-12-30T07:00:00,atd,23.99
2022-12-30T07:01:00,atd,29.18
2022-12-30T07:02:00,atd,34.35
2022-12-30T07:03:00,atd,37.79
2022-12-30T07:04:00,atd,35.28
2022-12-30T07:05:00,atd,38.04
2022-12-30T07:06:00,atd,38.31
2022-12-30T07:07:00,atd,34.56
2022-12-30T07:08:00,atd,36.56
2022-12-30T07:09:00,atd,36.85
2022-12-30T07:10:00,atd,32.86
2022-12-30T07:11:00,atd,36.06
2022-12-30T07:12:00,atd,34.54
2022-12-30T07:13:00,atd,50.07
2022-12-30T07:14:00,atd,38.65
2022-12-30T07:15:00,atd,38.87
2022-12-30T07:16:00,atd,39.25
2022-12-30T07:17:00,atd,37.39
2022-12-30T07:18:00,atd,35.69
2022-12-30T07:19:00,atd,36.84
2022-12-30T07:20:00,atd,32.13
2022-12-30T07:21:00,atd,32.00
2022-12-30T07:22:00,atd,29.82
2022-12-30T07:23:00,atd,31.30
2022-12-30T07:24:00,atd,33.41
2022-12-30T07:25:00,atd,34.61
2022-12-30T07:26:00,atd,33.51
2022-12-30T07:27:00,atd,33.05
2022-12-30T07:28:00,atd,35.62
2022-12-30T07:29:00,atd,34.26
2022-12-30T07:30:00,atd,37.97
2022-12-30T07:31:00,atd,64.57
2022-12-30T07:32:00,atd,35.91
2022-12-30T07:33:00,atd,38.95
2022-12-30T07:34:00,atd,36.33
2022-12-30T07:35:00,atd,36.26
2022-12-30T07:36:00,atd,35.76
2022-12-30T07:37:00,atd,32.62
2022-12-30T07:38:00,atd,36.67
2022-12-30T07:39:00,atd,32.45
2022-12-30T07:40:00,atd,35.48
2022-12-30T07:41:00,atd,31.16
2022-12-30T07:42:00,atd,35.82
2022-12-30T07:43:00,atd,33.72
2022-12-30T07:44:00,atd,35.58
2022-12-30T07:45:00,atd,36.12
2022-12-30T07:46:00,atd,35.01
2022-12-30T07:47:00,atd,34.31
2022-12-30T07:48:00,atd,31.68
2022-12-30T07:49:00,atd,41.52
2022-12-30T07:50:00,atd,34.41
2022-12-30T07:51:00,atd,33.78
2022-12-30T07:52:00,atd,33.36
2022-12-30T07:53:00,atd,43.90
2022-12-30T07:54:00,atd,44.12
2022-12-30T07:55:00,atd,43.62
2022-12-30T07:56:00,atd,40.49
2022-12-30T07:57:00,atd,31.54
2022-12-30T07:58:00,atd,31.15
2022-12-30T07:59:00,atd,32.63
2022-12-30T08:00:00,atd,31.07
2022-12-30T08:01:00,atd,32.07
2022-12-30T08:02:00,atd,32.47
2022-12-30T08:03:00,atd,35.30
2022-12-30T08:04:00,atd,34.87
2022-12-30T08:05:00,atd,33.61
2022-12-30T08:06:00,atd,32.57
2022-12-30T08:07:00,atd,43.29
2022-12-30T08:08:00,atd,34.39
2022-12-30T08:09:00,atd,34.97
2022-12-30T08:10:00,atd,36.54
2022-12-30T08:11:00,atd,35.22
2022-12-30T08:12:00,atd,35.24
2022-12-30T08:13:00,atd,34.77
2022-12-30T08:14:00,atd,30.66
2022-12-30T08:15:00,atd,31.21
2022-12-30T08:16:00,atd,29.77
2022-12-30T08:17:00,atd,29.87
2022-12-30T08:18:00,atd,31.66
2022-12-30T08:19:00,atd,31.59
2022-12-30T08:20:00,atd,33.13
2022-12-30T08:21:00,atd,30.59
2022-12-30T08:22:00,atd,31.01
2022-12-30T08:23:00,atd,32.57
2022-12-30T08:24:00,atd,31.40
2022-12-30T08:25:00,atd,42.90
2022-12-30T08:26:00,atd,29.15
2022-12-30T08:27:00,atd,32.27
2022-12-30T08:28:00,atd,34.41
2022-12-30T08:29:00,atd,31.96
2022-12-30T08:30:00,atd,31.48
2022-12-30T08:31:00,atd,48.20
2022-12-30T08:32:00,atd,46.93
2022-12-30T08:33:00,atd,43.81
2022-12-30T08:34:00,atd,45.74
2022-12-30T08:35:00,atd,41.71
2022-12-30T08:36:00,atd,31.45
2022-12-30T08:37:00,atd,29.39
2022-12-30T08:38:00,atd,34.17
2022-12-30T08:39:00,atd,32.62
2022-12-30T08:40:00,atd,21.88
2022-12-30T08:41:00,atd,25.46
2022-12-30T08:42:00,atd,22.06
2022-12-30T08:43:00,atd,25.02
2022-12-30T08:44:00,atd,22.96
2022-12-30T08:45:00,atd,22.32
2022-12-30T08:46:00,atd,29.69
2022-12-30T08:47:00,atd,33.37
2022-12-30T08:48:00,atd,29.68
2022-12-30T08:49:00,atd,29.87
2022-12-30T08:50:00,atd,31.34
2022-12-30T08:51:00,atd,28.31
2022-12-30T08:52:00,atd,25.81
2022-12-30T08:53:00,atd,26.06
2022-12-30T08:54:00,atd,21.44
2022-12-30T08:55:00,atd,24.56
2022-12-30T08:56:00,atd,24.33
2022-12-30T08:57:00,atd,19.49
2022-12-30T08:58:00,atd,29.71
2022-12-30T08:59:00,atd,18.64
2022-12-30T09:00:00,atd,21.76
2022-12-30T09:01:00,atd,19.82
2022-12-30T09:02:00,atd,21.54
2022-12-30T09:03:00,atd,22.79
2022-12-30T09:04:00,atd,24.75
2022-12-30T09:05:00,atd,23.18
2022-12-30T09:06:00,atd,22.29
2022-12-30T09:07:00,atd,21.41
2022-12-30T09:08:00,atd,24.24
2022-12-30T09:09:00,atd,21.76
2022-12-30T09:10:00,atd,21.99
2022-12-30T09:11:00,atd,23.59
2022-12-30T09:12:00,atd,18.57
2022-12-30T09:13:00,atd,22.80
2022-12-30T09:14:00,atd,20.84
2022-12-30T09:15:00,atd,20.90
2022-12-30T09:16:00,atd,31.23
2022-12-30T09:17:00,atd,22.34
2022-12-30T09:18:00,atd,23.09
2022-12-30T09:19:00,atd,22.04
2022-12-30T09:20:00,atd,22.03
2022-12-30T09:21:00,atd,21.54
2022-12-30T09:22:00,atd,22.20
2022-12-30T09:23:00,atd,26.16
2022-12-30T09:24:00,atd,25.89
2022-12-30T09:25:00,atd,26.41
2022-12-30T09:26:00,atd,26.07
2022-12-30T09:27:00,atd,25.34
2022-12-30T09:28:00,atd,24.13
2022-12-30T09:29:00,atd,21.36
2022-12-30T09:30:00,atd,19.85
2022-12-30T09:31:00,atd,25.81
2022-12-30T09:32:00,atd,21.09
2022-12-30T09:33:00,atd,33.27
2022-12-30T09:34:00,atd,19.80
2022-12-30T09:35:00,atd,24.23
2022-12-30T09:36:00,atd,25.79
2022-12-30T09:37:00,atd,22.80
2022-12-30T09:38:00,atd,19.83
2022-12-30T09:39:00,atd,21.84
2022-12-30T09:40:00,atd,20.63
2022-12-30T09:41:00,atd,27.26
2022-12-30T09:42:00,atd,21.88
2022-12-30T09:43:00,atd,22.74
2022-12-30T09:44:00,atd,23.62
2022-12-30T09:45:00,atd,22.05
2022-12-30T09:46:00,atd,23.86
2022-12-30T09:47:00,atd,20.94
2022-12-30T09:48:00,atd,22.80
2022-12-30T09:49:00,atd,20.03
2022-12-30T09:50:00,atd,30.67
2022-12-30T09:51:00,atd,22.44
2022-12-30T09:52:00,atd,24.00
2022-12-30T09:53:00,atd,23.52
2022-12-30T09:54:00,atd,19.87
2022-12-30T09:55:00,atd,21.40
2022-12-30T09:56:00,atd,20.97
2022-12-30T09:57:00,atd,20.89
2022-12-30T09:58:00,atd,18.72
2022-12-30T09:59:00,atd,21.57
2022-12-30T10:00:00,atd,24.41
2022-12-30T10:01:00,atd,23.49
2022-12-30T10:02:00,atd,23.66
2022-12-30T10:03:00,atd,25.54
2022-12-30T10:04:00,atd,24.25
2022-12-30T10:05:00,atd,20.41
2022-12-30T10:06:00,atd,22.67
2022-12-30T10:07:00,atd,23.88
2022-12-30T10:08:00,atd,19.41
2022-12-30T10:09:00,atd,20.75
2022-12-30T10:10:00,atd,21.08
2022-12-30T10:11:00,atd,22.47
2022-12-30T10:12:00,atd,24.33
2022-12-30T10:13:00,atd,19.95
2022-12-30T10:14:00,atd,20.94
2022-12-30T10:15:00,atd,18.95
2022-12-30T10:16:00,atd,20.21
2022-12-30T10:17:00,atd,21.85
2022-12-30T10:18:00,atd,24.88
2022-12-30T10:19:00,atd,23.98
2022-12-30T10:20:00,atd,25.73
2022-12-30T10:21:00,atd,23.97
2022-12-30T10:22:00,atd,24.63
2022-12-30T10:23:00,atd,20.63
2022-12-30T10:24:00,atd,33.47
2022-12-30T10:25:00,atd,19.28
2022-12-30T10:26:00,atd,20.97
2022-12-30T10:27:00,atd,20.40
2022-12-30T10:28:00,atd,23.13
2022-12-30T10:29:00,atd,22.52
2022-12-30T10:30:00,atd,21.96
2022-12-30T10:31:00,atd,15.92
2022-12-30T10:32:00,atd,17.14
2022-12-30T10:33:00,atd,17.62
2022-12-30T10:34:00,atd,17.35
2022-12-30T10:35:00,atd,15.66
2022-12-30T10:36:00,atd,16.88
2022-12-30T10:37:00,atd,19.21
2022-12-30T10:38:00,atd,19.81
2022-12-30T10:39:00,atd,20.89
2022-12-30T10:40:00,atd,17.10
2022-12-30T10:41:00,atd,29.16
2022-12-30T10:42:00,atd,25.44
2022-12-30T10:43:00,atd,22.87
2022-12-30T10:44:00,atd,24.91
2022-12-30T10:45:00,atd,23.47
2022-12-30T10:46:00,atd,16.47
2022-12-30T10:47:00,atd,16.88
2022-12-30T10:48:00,atd,19.11
2022-12-30T10:49:00,atd,16.77
2022-12-30T10:50:00,atd,13.37
2022-12-30T10:51:00,atd,14.40
2022-12-30T10:52:00,atd,13.37
2022-12-30T10:53:00,atd,17.86
2022-12-30T10:54:00,atd,16.94
2022-12-30T10:55:00,atd,20.16
2022-12-30T10:56:00,atd,20.11
2022-12-30T10:57:00,atd,19.83
2022-12-30T10:58:00,atd,23.00
2022-12-30T10:59:00,atd,18.59
2022-12-30T11:00:00,atd,16.74
2022-12-30T11:01:00,atd,14.82
2022-12-30T11:02:00,atd,16.02
2022-12-30T11:03:00,atd,17.99
2022-12-30T11:04:00,atd,16.50
2022-12-30T11:05:00,atd,16.88
2022-12-30T11:06:00,atd,15.79
2022-12-30T11:07:00,atd,16.78
2022-12-30T11:08:00,atd,17.25
2022-12-30T11:09:00,atd,15.92
2022-12-30T11:10:00,atd,17.18
2022-12-30T11:11:00,atd,13.38
2022-12-30T11:12:00,atd,16.36
2022-12-30T11:13:00,atd,18.11
2022-12-30T11:14:00,atd,18.44
2022-12-30T11:15:00,atd,17.70
2022-12-30T11:16:00,atd,16.10
2022-12-30T11:17:00,atd,19.71
2022-12-30T11:18:00,atd,19.40
2022-12-30T11:19:00,atd,17.90
2022-12-30T11:20:00,atd,25.08
2022-12-30T11:21:00,atd,17.39
2022-12-30T11:22:00,atd,14.65
2022-12-30T11:23:00,atd,17.66
2022-12-30T11:24:00,atd,16.45
2022-12-30T11:25:00,atd,20.10
2022-12-30T11:26:00,atd,15.29
2022-12-30T11:27:00,atd,16.35
2022-12-30T11:28:00,atd,16.10
2022-12-30T11:29:00,atd,15.80
2022-12-30T11:30:00,atd,15.28
2022-12-30T11:31:00,atd,13.11
2022-12-30T11:32:00,atd,19.90
2022-12-30T11:33:00,atd,17.05
2022-12-30T11:34:00,atd,33.10
2022-12-30T11:35:00,atd,31.29
2022-12-30T11:36:00,atd,30.68
2022-12-30T11:37:00,atd,29.22
2022-12-30T11:38:00,atd,39.54
2022-12-30T11:39:00,atd,24.04
2022-12-30T11:40:00,atd,18.75
2022-12-30T11:41:00,atd,21.57
2022-12-30T11:42:00,atd,18.58
2022-12-30T11:43:00,atd,18.42
2022-12-30T11:44:00,atd,21.44
2022-12-30T11:45:00,atd,18.24
2022-12-30T11:46:00,atd,20.36
2022-12-30T11:47:00,atd,17.44
2022-12-30T11:48:00,atd,17.13
2022-12-30T11:49:00,atd,15.79
2022-12-30T11:50:00,atd,17.73
2022-12-30T11:51:00,atd,15.26
2022-12-30T11:52:00,atd,15.31
2022-12-30T11:53:00,atd,15.96
2022-12-30T11:54:00,atd,15.49
2022-12-30T11:55:00,atd,14.98
2022-12-30T11:56:00,atd,16.32
2022-12-30T11:57:00,atd,25.87
2022-12-30T11:58:00,atd,16.82
2022-12-30T11:59:00,atd,15.45
2022-12-30T12:00:00,atd,14.62
2022-12-30T12:01:00,atd,14.23
2022-12-30T12:02:00,atd,15.00
2022-12-30T12:03:00,atd,16.26
2022-12-30T12:04:00,atd,20.29
2022-12-30T12:05:00,atd,17.15
2022-12-30T12:06:00,atd,17.99
2022-12-30T12:07:00,atd,16.45
2022-12-30T12:08:00,atd,17.01
2022-12-30T12:09:00,atd,16.63
2022-12-30T12:10:00,atd,16.34
2022-12-30T12:11:00,atd,17.44
2022-12-30T12:12:00,atd,18.66
2022-12-30T12:13:00,atd,18.11
2022-12-30T12:14:00,atd,19.62
2022-12-30T12:15:00,atd,15.91
2022-12-30T12:16:00,atd,16.32
2022-12-30T12:17:00,atd,17.06
2022-12-30T12:18:00,atd,18.40
2022-12-30T12:19:00,atd,17.92
2022-12-30T12:20:00,atd,16.59
2022-12-30T12:21:00,atd,21.34
2022-12-30T12:22:00,atd,19.55
2022-12-30T12:23:00,atd,19.52
2022-12-30T12:24:00,atd,20.60
2022-12-30T12:25:00,atd,15.73
2022-12-30T12:26:00,atd,16.95
2022-12-30T12:27:00,atd,18.80
2022-12-30T12:28:00,atd,16.82
2022-12-30T12:29:00,atd,15.69
2022-12-30T12:30:00,atd,12.81
2022-12-30T12:31:00,atd,16.39
2022-12-30T12:32:00,atd,15.66
2022-12-30T12:33:00,atd,14.68
2022-12-30T12:34:00,atd,14.20
2022-12-30T12:35:00,atd,16.08
2022-12-30T12:36:00,atd,17.82
2022-12-30T12:37:00,atd,20.10
2022-12-30T12:38:00,atd,17.50
2022-12-30T12:39:00,atd,16.62
2022-12-30T12:40:00,atd,15.90
2022-12-30T12:41:00,atd,16.61
2022-12-30T12:42:00,atd,16.71
2022-12-30T12:43:00,atd,15.74
2022-12-30T12:44:00,atd,18.51
2022-12-30T12:45:00,atd,17.30
2022-12-30T12:46:00,atd,17.38
2022-12-30T12:47:00,atd,14.89
2022-12-30T12:48:00,atd,14.88
2022-12-30T12:49:00,atd,15.67
2022-12-30T12:50:00,atd,19.31
2022-12-30T12:51:00,atd,15.67
2022-12-30T12:52:00,atd,18.21
2022-12-30T12:53:00,atd,18.95
2022-12-30T12:54:00,atd,28.46
2022-12-30T12:55:00,atd,17.10
2022-12-30T12:56:00,atd,16.86
2022-12-30T12:57:00,atd,17.48
2022-12-30T12:58:00,atd,13.31
2022-12-30T12:59:00,atd,17.21
2022-12-30T13:00:00,atd,16.57
2022-12-30T13:01:00,atd,16.51
2022-12-30T13:02:00,atd,15.62
2022-12-30T13:03:00,atd,17.82
2022-12-30T13:04:00,atd,18.71
2022-12-30T13:05:00,atd,17.08
2022-12-30T13:06:00,atd,12.56
2022-12-30T13:07:00,atd,14.27
2022-12-30T13:08:00,atd,13.26
2022-12-30T13:09:00,atd,14.88
2022-12-30T13:10:00,atd,18.46
2022-12-30T13:11:00,atd,17.43
2022-12-30T13:12:00,atd,18.31
2022-12-30T13:13:00,atd,17.59
2022-12-30T13:14:00,atd,16.63
2022-12-30T13:15:00,atd,17.72
2022-12-30T13:16:00,atd,16.70
2022-12-30T13:17:00,atd,20.51
2022-12-30T13:18:00,atd,14.95