#datetime,building,power
2023-03-20T00:00:00,rvs,40.53
2023-03-20T00:01:00,rvs,46.01
2023-03-20T00:02:00,rvs,42.02
2023-03-20T00:03:00,rvs,42.72
2023-03-20T00:04:00,rvs,43.08
2023-03-20T00:05:00,rvs,37.87
2023-03-20T00:06:00,rvs,39.60
2023-03-20T00:07:00,rvs,41.53
2023-03-20T00:08:00,rvs,33.36
2023-03-20T00:09:00,rvs,37.80
2023-03-20T00:10:00,rvs,51.37
2023-03-20T00:11:00,rvs,48.83
2023-03-20T00:12:00,rvs,48.09
2023-03-20T00:13:00,rvs,37.23
2023-03-20T00:14:00,rvs,44.40
2023-03-20T00:15:00,rvs,39.29
2023-03-20T00:16:00,rvs,41.15
2023-03-20T00:17:00,rvs,44.94
2023-03-20T00:18:00,rvs,48.03
2023-03-20T00:19:00,rvs,52.98
2023-03-20T00:20:00,rvs,48.75
2023-03-20T00:21:00,rvs,54.99
2023-03-20T00:22:00,rvs,64.65
2023-03-20T00:23:00,rvs,66.99
2023-03-20T00:24:00,rvs,77.05
2023-03-20T00:25:00,rvs,83.05
2023-03-20T00:26:00,rvs,75.41
2023-03-20T00:27:00,rvs,88.32
2023-03-20T00:28:00,rvs,83.28
2023-03-20T00:29:00,rvs,76.97
2023-03-20T00:30:00,rvs,87.12
2023-03-20T00:31:00,rvs,46.34
2023-03-20T00:32:00,rvs,42.36
2023-03-20T00:33:00,rvs,41.82
2023-03-20T00:34:00,rvs,41.58
2023-03-20T00:35:00,rvs,42.79
2023-03-20T00:36:00,rvs,47.98
2023-03-20T00:37:00,rvs,45.85
2023-03-20T00:38:00,rvs,61.83
2023-03-20T00:39:00,rvs,64.89
2023-03-20T00:40:00,rvs,58.34
2023-03-20T00:41:00,rvs,55.20
2023-03-20T00:42:00,rvs,50.63
2023-03-20T00:43:00,rvs,57.34
2023-03-20T00:44:00,rvs,48.04
2023-03-20T00:45:00,rvs,40.84
2023-03-20T00:46:00,rvs,41.06
2023-03-20T00:47:00,rvs,42.10
2023-03-20T00:48:00,rvs,41.90
2023-03-20T00:49:00,rvs,27.08
2023-03-20T00:50:00,rvs,28.17
2023-03-20T00:51:00,rvs,38.56
2023-03-20T00:52:00,rvs,33.19
2023-03-20T00:53:00,rvs,40.99
2023-03-20T00:54:00,rvs,46.48
2023-03-20T00:55:00,rvs,41.70
2023-03-20T00:56:00,rvs,44.12
2023-03-20T00:57:00,rvs,48.88
2023-03-20T00:58:00,rvs,52.47
2023-03-20T00:59:00,rvs,59.36
2023-03-20T01:00:00,rvs,73.17
2023-03-20T01:01:00,rvs,69.53
2023-03-20T01:02:00,rvs,69.91
2023-03-20T01:03:00,rvs,73.00
2023-03-20T01:04:00,rvs,73.10
2023-03-20T01:05:00,rvs,61.30
2023-03-20T01:06:00,rvs,69.60
2023-03-20T01:07:00,rvs,75.13
2023-03-20T01:08:00,rvs,63.32
2023-03-20T01:09:00,rvs,44.18
2023-03-20T01:10:00,rvs,29.76
2023-03-20T01:11:00,rvs,26.34
2023-03-20T01:12:00,rvs,26.36
2023-03-20T01:13:00,rvs,24.76
2023-03-20T01:14:00,rvs,21.32
2023-03-20T01:15:00,rvs,21.54
2023-03-20T01:16:00,rvs,22.57
2023-03-20T01:17:00,rvs,22.36
2023-03-20T01:18:00,rvs,21.25
2023-03-20T01:19:00,rvs,21.82
2023-03-20T01:20:00,rvs,24.85
2023-03-20T01:21:00,rvs,32.57
2023-03-20T01:22:00,rvs,39.97
2023-03-20T01:23:00,rvs,44.24
2023-03-20T01:24:00,rvs,46.44
2023-03-20T01:25:00,rvs,40.71
2023-03-20T01:26:00,rvs,51.32
2023-03-20T01:27:00,rvs,52.99
2023-03-20T01:28:00,rvs,51.69
2023-03-20T01:29:00,rvs,49.32
2023-03-20T01:30:00,rvs,49.73
2023-03-20T01:31:00,rvs,53.79
2023-03-20T01:32:00,rvs,53.93
2023-03-20T01:33:00,rvs,57.57
2023-03-20T01:34:00,rvs,47.90
2023-03-20T01:35:00,rvs,41.66
2023-03-20T01:36:00,rvs,48.75
2023-03-20T01:37:00,rvs,44.99
2023-03-20T01:38:00,rvs,46.27
2023-03-20T01:39:00,rvs,49.13
2023-03-20T01:40:00,rvs,42.16
2023-03-20T01:41:00,rvs,37.72
2023-03-20T01:42:00,rvs,47.38
2023-03-20T01:43:00,rvs,42.73
2023-03-20T01:44:00,rvs,41.85
2023-03-20T01:45:00,rvs,42.10
2023-03-20T01:46:00,rvs,37.84
2023-03-20T01:47:00,rvs,38.49
2023-03-20T01:48:00,rvs,39.70
2023-03-20T01:49:00,rvs,43.79
2023-03-20T01:50:00,rvs,45.15
2023-03-20T01:51:00,rvs,33.62
2023-03-20T01:52:00,rvs,26.54
2023-03-20T01:53:00,rvs,15.47
2023-03-20T01:54:00,rvs,16.69
2023-03-20T01:55:00,rvs,18.99
2023-03-20T01:56:00,rvs,21.19
2023-03-20T01:57:00,rvs,21.40
2023-03-20T01:58:00,rvs,22.12
2023-03-20T01:59:00,rvs,15.86
2023-03-20T02:00:00,rvs,14.64
2023-03-20T02:01:00,rvs,17.14
2023-03-20T02:02:00,rvs,21.71
2023-03-20T02:03:00,rvs,21.78
2023-03-20T02:04:00,rvs,29.31
2023-03-20T02:05:00,rvs,27.80
2023-03-20T02:06:00,rvs,31.00
2023-03-20T02:07:00,rvs,35.01
2023-03-20T02:08:00,rvs,40.00
2023-03-20T02:09:00,rvs,47.96
2023-03-20T02:10:00,rvs,57.73
2023-03-20T02:11:00,rvs,62.05
2023-03-20T02:12:00,rvs,61.48
2023-03-20T02:13:00,rvs,63.34
2023-03-20T02:14:00,rvs,60.74
2023-03-20T02:15:00,rvs,48.87
2023-03-20T02:16:00,rvs,48.95
2023-03-20T02:17:00,rvs,49.77
2023-03-20T02:18:00,rvs,59.17
2023-03-20T02:19:00,rvs,54.99
2023-03-20T02:20:00,rvs,47.39
2023-03-20T02:21:00,rvs,50.23
2023-03-20T02:22:00,rvs,52.42
2023-03-20T02:23:00,rvs,55.53
2023-03-20T02:24:00,rvs,53.34
2023-03-20T02:25:00,rvs,58.76
2023-03-20T02:26:00,rvs,59.07
2023-03-20T02:27:00,rvs,58.45
2023-03-20T02:28:00,rvs,60.53
2023-03-20T02:29:00,rvs,52.50
2023-03-20T02:30:00,rvs,46.41
2023-03-20T02:31:00,rvs,38.73
2023-03-20T02:32:00,rvs,45.10
2023-03-20T02:33:00,rvs,49.07
2023-03-20T02:34:00,rvs,66.78
2023-03-20T02:35:00,rvs,72.24
2023-03-20T02:36:00,rvs,76.30
2023-03-20T02:37:00,rvs,68.85
2023-03-20T02:38:00,rvs,48.58
2023-03-20T02:39:00,rvs,50.67
2023-03-20T02:40:00,rvs,55.44
2023-03-20T02:41:00,rvs,70.22
2023-03-20T02:42:00,rvs,88.78
2023-03-20T02:43:00,rvs,92.91
2023-03-20T02:44:00,rvs,79.77
2023-03-20T02:45:00,rvs,59.07
2023-03-20T02:46:00,rvs,48.64
2023-03-20T02:47:00,rvs,44.86
2023-03-20T02:48:00,rvs,51.05
2023-03-20T02:49:00,rvs,53.80
2023-03-20T02:50:00,rvs,56.16
2023-03-20T02:51:00,rvs,56.42
2023-03-20T02:52:00,rvs,68.64
2023-03-20T02:53:00,rvs,70.99
2023-03-20T02:54:00,rvs,81.62
2023-03-20T02:55:00,rvs,83.12
2023-03-20T02:56:00,rvs,48.07
2023-03-20T02:57:00,rvs,44.97
2023-03-20T02:58:00,rvs,45.11
2023-03-20T02:59:00,rvs,54.18
2023-03-20T03:00:00,rvs,61.22
2023-03-20T03:01:00,rvs,70.84
2023-03-20T03:02:00,rvs,77.25
2023-03-20T03:03:00,rvs,66.85
2023-03-20T03:04:00,rvs,62.96
2023-03-20T03:05:00,rvs,56.56
2023-03-20T03:06:00,rvs,45.52
2023-03-20T03:07:00,rvs,37.94
2023-03-20T03:08:00,rvs,46.49
2023-03-20T03:09:00,rvs,54.99
2023-03-20T03:10:00,rvs,52.25
2023-03-20T03:11:00,rvs,46.09
2023-03-20T03:12:00,rvs,52.57
2023-03-20T03:13:00,rvs,62.60
2023-03-20T03:14:00,rvs,67.02
2023-03-20T03:15:00,rvs,56.87
2023-03-20T03:16:00,rvs,59.20
2023-03-20T03:17:00,rvs,60.91
2023-03-20T03:18:00,rvs,60.53
2023-03-20T03:19:00,rvs,60.18
2023-03-20T03:20:00,rvs,64.79
2023-03-20T03:21:00,rvs,52.43
2023-03-20T03:22:00,rvs,46.43
2023-03-20T03:23:00,rvs,54.19
2023-03-20T03:24:00,rvs,47.15
2023-03-20T03:25:00,rvs,34.57
2023-03-20T03:26:00,rvs,33.80
2023-03-20T03:27:00,rvs,27.48
2023-03-20T03:28:00,rvs,35.75
2023-03-20T03:29:00,rvs,31.42
2023-03-20T03:30:00,rvs,35.99
2023-03-20T03:31:00,rvs,34.83
2023-03-20T03:32:00,rvs,41.08
2023-03-20T03:33:00,rvs,39.77
2023-03-20T03:34:00,rvs,42.62
2023-03-20T03:35:00,rvs,42.74
2023-03-20T03:36:00,rvs,39.57
2023-03-20T03:37:00,rvs,41.53
2023-03-20T03:38:00,rvs,28.74
2023-03-20T03:39:00,rvs,24.01
2023-03-20T03:40:00,rvs,25.29
2023-03-20T03:41:00,rvs,30.14
2023-03-20T03:42:00,rvs,38.27
2023-03-20T03:43:00,rvs,30.25
2023-03-20T03:44:00,rvs,26.19
2023-03-20T03:45:00,rvs,35.76
2023-03-20T03:46:00,rvs,35.97
2023-03-20T03:47:00,rvs,31.89
2023-03-20T03:48:00,rvs,31.11
2023-03-20T03:49:00,rvs,37.17
2023-03-20T03:50:00,rvs,38.29
2023-03-20T03:51:00,rvs,29.34
2023-03-20T03:52:00,rvs,30.21
2023-03-20T03:53:00,rvs,33.42
2023-03-20T03:54:00,rvs,27.37
2023-03-20T03:55:00,rvs,27.83
2023-03-20T03:56:00,rvs,29.41
2023-03-20T03:57:00,rvs,33.73
2023-03-20T03:58:00,rvs,37.19
2023-03-20T03:59:00,rvs,41.87
2023-03-20T04:00:00,rvs,47.49
2023-03-20T04:01:00,rvs,48.42
2023-03-20T04:02:00,rvs,46.32
2023-03-20T04:03:00,rvs,37.58
2023-03-20T04:04:00,rvs,31.16
2023-03-20T04:05:00,rvs,34.96
2023-03-20T04:06:00,rvs,36.28
2023-03-20T04:07:00,rvs,37.87
2023-03-20T04:08:00,rvs,44.51
2023-03-20T04:09:00,rvs,48.81
2023-03-20T04:10:00,rvs,57.58
2023-03-20T04:11:00,rvs,59.84
2023-03-20T04:12:00,rvs,46.98
2023-03-20T04:13:00,rvs,50.23
2023-03-20T04:14:00,rvs,54.49
2023-03-20T04:15:00,rvs,53.08
2023-03-20T04:16:00,rvs,39.77
2023-03-20T04:17:00,rvs,41.01
2023-03-20T04:18:00,rvs,39.48
2023-03-20T04:19:00,rvs,43.83
2023-03-20T04:20:00,rvs,51.54
2023-03-20T04:21:00,rvs,42.55
2023-03-20T04:22:00,rvs,37.62
2023-03-20T04:23:00,rvs,39.42
2023-03-20T04:24:00,rvs,38.89
2023-03-20T04:25:00,rvs,32.70
2023-03-20T04:26:00,rvs,49.77
2023-03-20T04:27:00,rvs,56.62
2023-03-20T04:28:00,rvs,63.40
2023-03-20T04:29:00,rvs,66.68
2023-03-20T04:30:00,rvs,66.99
2023-03-20T04:31:00,rvs,63.39
2023-03-20T04:32:00,rvs,64.41
2023-03-20T04:33:00,rvs,67.29
2023-03-20T04:34:00,rvs,70.80
2023-03-20T04:35:00,rvs,76.22
2023-03-20T04:36:00,rvs,93.64
2023-03-20T04:37:00,rvs,76.77
2023-03-20T04:38:00,rvs,57.54
2023-03-20T04:39:00,rvs,38.11
2023-03-20T04:40:00,rvs,17.73
2023-03-20T04:41:00,rvs,17.13
2023-03-20T04:42:00,rvs,19.24
2023-03-20T04:43:00,rvs,24.55
2023-03-20T04:44:00,rvs,30.77
2023-03-20T04:45:00,rvs,33.91
2023-03-20T04:46:00,rvs,38.45
2023-03-20T04:47:00,rvs,46.88
2023-03-20T04:48:00,rvs,64.52
2023-03-20T04:49:00,rvs,71.91
2023-03-20T04:50:00,rvs,69.67
2023-03-20T04:51:00,rvs,70.42
2023-03-20T04:52:00,rvs,75.56
2023-03-20T04:53:00,rvs,46.30
2023-03-20T04:54:00,rvs,48.64
2023-03-20T04:55:00,rvs,53.54
2023-03-20T04:56:00,rvs,59.01
2023-03-20T04:57:00,rvs,59.04
2023-03-20T04:58:00,rvs,57.18
2023-03-20T04:59:00,rvs,65.37
2023-03-20T05:00:00,rvs,72.84
2023-03-20T05:01:00,rvs,67.97
2023-03-20T05:02:00,rvs,57.54
2023-03-20T05:03:00,rvs,56.20
2023-03-20T05:04:00,rvs,41.20
2023-03-20T05:05:00,rvs,43.14
2023-03-20T05:06:00,rvs,39.66
2023-03-20T05:07:00,rvs,41.10
2023-03-20T05:08:00,rvs,42.16
2023-03-20T05:09:00,rvs,49.22
2023-03-20T05:10:00,rvs,43.30
2023-03-20T05:11:00,rvs,32.95
2023-03-20T05:12:00,rvs,36.99
2023-03-20T05:13:00,rvs,27.60
2023-03-20T05:14:00,rvs,27.34
2023-03-20T05:15:00,rvs,35.70
2023-03-20T05:16:00,rvs,42.64
2023-03-20T05:17:00,rvs,45.63
2023-03-20T05:18:00,rvs,51.06
2023-03-20T05:19:00,rvs,54.00
2023-03-20T05:20:00,rvs,47.10
2023-03-20T05:21:00,rvs,51.00
2023-03-20T05:22:00,rvs,51.82
2023-03-20T05:23:00,rvs,52.67
2023-03-20T05:24:00,rvs,50.65
2023-03-20T05:25:00,rvs,44.86
2023-03-20T05:26:00,rvs,44.00
2023-03-20T05:27:00,rvs,55.38
2023-03-20T05:28:00,rvs,54.57
2023-03-20T05:29:00,rvs,44.29
2023-03-20T05:30:00,rvs,61.17
2023-03-20T05:31:00,rvs,66.19
2023-03-20T05:32:00,rvs,71.11
2023-03-20T05:33:00,rvs,69.33
2023-03-20T05:34:00,rvs,54.72
2023-03-20T05:35:00,rvs,57.49
2023-03-20T05:36:00,rvs,69.08
2023-03-20T05:37:00,rvs,67.51
2023-03-20T05:38:00,rvs,68.78
2023-03-20T05:39:00,rvs,70.27
2023-03-20T05:40:00,rvs,69.27
2023-03-20T05:41:00,rvs,72.70
2023-03-20T05:42:00,rvs,74.80
2023-03-20T05:43:00,rvs,74.41
2023-03-20T05:44:00,rvs,73.70
2023-03-20T05:45:00,rvs,79.12
2023-03-20T05:46:00,rvs,65.96
2023-03-20T05:47:00,rvs,66.13
2023-03-20T05:48:00,rvs,67.14
2023-03-20T05:49:00,rvs,63.33
2023-03-20T05:50:00,rvs,65.60
2023-03-20T05:51:00,rvs,65.64
2023-03-20T05:52:00,rvs,59.62
2023-03-20T05:53:00,rvs,46.60
2023-03-20T05:54:00,rvs,49.08
2023-03-20T05:55:00,rvs,32.67
2023-03-20T05:56:00,rvs,32.91
2023-03-20T05:57:00,rvs,36.52
2023-03-20T05:58:00,rvs,22.18
2023-03-20T05:59:00,rvs,12.19
2023-03-20T06:00:00,rvs,18.15
2023-03-20T06:01:00,rvs,22.48
2023-03-20T06:02:00,rvs,32.53
2023-03-20T06:03:00,rvs,31.21
2023-03-20T06:04:00,rvs,37.02
2023-03-20T06:05:00,rvs,38.06
2023-03-20T06:06:00,rvs,45.85
2023-03-20T06:07:00,rvs,39.38
2023-03-20T06:08:00,rvs,47.88
2023-03-20T06:09:00,rvs,41.41
2023-03-20T06:10:00,rvs,26.66
2023-03-20T06:11:00,rvs,22.48
2023-03-20T06:12:00,rvs,22.19
2023-03-20T06:13:00,rvs,29.78
2023-03-20T06:14:00,rvs,30.10
2023-03-20T06:15:00,rvs,36.94
2023-03-20T06:16:00,rvs,26.06
2023-03-20T06:17:00,rvs,23.12
2023-03-20T06:18:00,rvs,29.76
2023-03-20T06:19:00,rvs,37.19
2023-03-20T06:20:00,rvs,38.09
2023-03-20T06:21:00,rvs,43.98
2023-03-20T06:22:00,rvs,44.73
2023-03-20T06:23:00,rvs,53.33
2023-03-20T06:24:00,rvs,56.44
2023-03-20T06:25:00,rvs,65.04
2023-03-20T06:26:00,rvs,58.18
2023-03-20T06:27:00,rvs,65.50
2023-03-20T06:28:00,rvs,60.04
2023-03-20T06:29:00,rvs,64.85
2023-03-20T06:30:00,rvs,77.71
2023-03-20T06:31:00,rvs,54.40
2023-03-20T06:32:00,rvs,54.26
2023-03-20T06:33:00,rvs,42.93
2023-03-20T06:34:00,rvs,31.10
2023-03-20T06:35:00,rvs,29.91
2023-03-20T06:36:00,rvs,35.12
2023-03-20T06:37:00,rvs,22.70
2023-03-20T06:38:00,rvs,26.46
2023-03-20T06:39:00,rvs,22.82
2023-03-20T06:40:00,rvs,25.21
2023-03-20T06:41:00,rvs,32.33
2023-03-20T06:42:00,rvs,34.50
2023-03-20T06:43:00,rvs,38.60
2023-03-20T06:44:00,rvs,32.17
2023-03-20T06:45:00,rvs,29.10
2023-03-20T06:46:00,rvs,31.99
2023-03-20T06:47:00,rvs,35.32
2023-03-20T06:48:00,rvs,36.22
2023-03-20T06:49:00,rvs,40.58
2023-03-20T06:50:00,rvs,37.26
2023-03-20T06:51:00,rvs,54.52
2023-03-20T06:52:00,rvs,49.73
2023-03-20T06:53:00,rvs,50.17
2023-03-20T06:54:00,rvs,49.24
2023-03-20T06:55:00,rvs,42.07
2023-03-20T06:56:00,rvs,48.82
2023-03-20T06:57:00,rvs,52.38
2023-03-20T06:58:00,rvs,49.84
2023-03-20T06:59:00,rvs,62.27
2023-03-20T07:00:00,rvs,61.23
2023-03-20T07:01:00,rvs,60.31
2023-03-20T07:02:00,rvs,40.43
2023-03-20T07:03:00,rvs,41.13
2023-03-20T07:04:00,rvs,26.37
2023-03-20T07:05:00,rvs,34.75
2023-03-20T07:06:00,rvs,32.26
2023-03-20T07:07:00,rvs,26.65
2023-03-20T07:08:00,rvs,28.59
2023-03-20T07:09:00,rvs,34.86
2023-03-20T07:10:00,rvs,40.83
2023-03-20T07:11:00,rvs,46.44
2023-03-20T07:12:00,rvs,43.51
2023-03-20T07:13:00,rvs,46.50
2023-03-20T07:14:00,rvs,54.63
2023-03-20T07:15:00,rvs,53.59
2023-03-20T07:16:00,rvs,55.27
2023-03-20T07:17:00,rvs,49.75
2023-03-20T07:18:00,rvs,53.16
2023-03-20T07:19:00,rvs,49.73
2023-03-20T07:20:00,rvs,47.04
2023-03-20T07:21:00,rvs,52.76
2023-03-20T07:22:00,rvs,37.69
2023-03-20T07:23:00,rvs,31.39
2023-03-20T07:24:00,rvs,47.32
2023-03-20T07:25:00,rvs,48.18
2023-03-20T07:26:00,rvs,52.06
2023-03-20T07:27:00,rvs,53.11
2023-03-20T07:28:00,rvs,62.11
2023-03-20T07:29:00,rvs,65.13
2023-03-20T07:30:00,rvs,68.65
2023-03-20T07:31:00,rvs,75.68
2023-03-20T07:32:00,rvs,76.82
2023-03-20T07:33:00,rvs,79.46
2023-03-20T07:34:00,rvs,90.71
2023-03-20T07:35:00,rvs,82.40
2023-03-20T07:36:00,rvs,79.35
2023-03-20T07:37:00,rvs,68.50
2023-03-20T07:38:00,rvs,95.51
2023-03-20T07:39:00,rvs,101.00
2023-03-20T07:40:00,rvs,110.11
2023-03-20T07:41:00,rvs,98.86
2023-03-20T07:42:00,rvs,52.51
2023-03-20T07:43:00,rvs,60.83
2023-03-20T07:44:00,rvs,48.01
2023-03-20T07:45:00,rvs,53.75
2023-03-20T07:46:00,rvs,68.13
2023-03-20T07:47:00,rvs,75.51
2023-03-20T07:48:00,rvs,76.59
2023-03-20T07:49:00,rvs,83.47
2023-03-20T07:50:00,rvs,99.52
2023-03-20T07:51:00,rvs,103.92
2023-03-20T07:52:00,rvs,105.79
2023-03-20T07:53:00,rvs,84.54
2023-03-20T07:54:00,rvs,103.77
2023-03-20T07:55:00,rvs,109.24
2023-03-20T07:56:00,rvs,111.44
2023-03-20T07:57:00,rvs,120.50
2023-03-20T07:58:00,rvs,86.72
2023-03-20T07:59:00,rvs,76.37
2023-03-20T08:00:00,rvs,65.27
2023-03-20T08:01:00,rvs,69.13
2023-03-20T08:02:00,rvs,72.24
2023-03-20T08:03:00,rvs,61.02
2023-03-20T08:04:00,rvs,66.25
2023-03-20T08:05:00,rvs,74.33
2023-03-20T08:06:00,rvs,70.98
2023-03-20T08:07:00,rvs,55.87
2023-03-20T08:08:00,rvs,48.41
2023-03-20T08:09:00,rvs,48.21
2023-03-20T08:10:00,rvs,52.07
2023-03-20T08:11:00,rvs,56.44
2023-03-20T08:12:00,rvs,63.54
2023-03-20T08:13:00,rvs,66.62
2023-03-20T08:14:00,rvs,69.07
2023-03-20T08:15:00,rvs,64.16
2023-03-20T08:16:00,rvs,49.56
2023-03-20T08:17:00,rvs,45.49
2023-03-20T08:18:00,rvs,43.88
2023-03-20T08:19:00,rvs,14.95
2023-03-20T08:20:00,rvs,14.22
2023-03-20T08:21:00,rvs,13.21
2023-03-20T08:22:00,rvs,7.65
2023-03-20T08:23:00,rvs,7.84
2023-03-20T08:24:00,rvs,8.16
2023-03-20T08:25:00,rvs,8.28
2023-03-20T08:26:00,rvs,8.29
2023-03-20T08:27:00,rvs,8.41
2023-03-20T08:28:00,rvs,8.35
2023-03-20T08:29:00,rvs,8.30
2023-03-20T08:30:00,rvs,8.30
2023-03-20T08:31:00,rvs,8.39
2023-03-20T08:32:00,rvs,8.21
2023-03-20T08:33:00,rvs,7.86
2023-03-20T08:34:00,rvs,7.66
2023-03-20T08:35:00,rvs,7.44
2023-03-20T08:36:00,rvs,7.73
2023-03-20T08:37:00,rvs,11.57
2023-03-20T08:38:00,rvs,15.22
2023-03-20T08:39:00,rvs,16.55
2023-03-20T08:40:00,rvs,20.34
2023-03-20T08:41:00,rvs,24.14
2023-03-20T08:42:00,rvs,22.66
2023-03-20T08:43:00,rvs,23.65
2023-03-20T08:44:00,rvs,24.52
2023-03-20T08:45:00,rvs,29.03
2023-03-20T08:46:00,rvs,35.19
2023-03-20T08:47:00,rvs,32.09
2023-03-20T08:48:00,rvs,39.70
2023-03-20T08:49:00,rvs,40.19
2023-03-20T08:50:00,rvs,42.04
2023-03-20T08:51:00,rvs,43.35
2023-03-20T08:52:00,rvs,42.64
2023-03-20T08:53:00,rvs,53.79
2023-03-20T08:54:00,rvs,58.36
2023-03-20T08:55:00,rvs,53.26
2023-03-20T08:56:00,rvs,54.41
2023-03-20T08:57:00,rvs,51.91
2023-03-20T08:58:00,rvs,48.71
2023-03-20T08:59:00,rvs,43.13
2023-03-20T09:00:00,rvs,27.57
2023-03-20T09:01:00,rvs,34.00
2023-03-20T09:02:00,rvs,35.04
2023-03-20T09:03:00,rvs,33.04
2023-03-20T09:04:00,rvs,46.37
2023-03-20T09:05:00,rvs,39.71
2023-03-20T09:06:00,rvs,46.38
2023-03-20T09:07:00,rvs,46.84
2023-03-20T09:08:00,rvs,38.70
2023-03-20T09:09:00,rvs,25.14
2023-03-20T09:10:00,rvs,27.93
2023-03-20T09:11:00,rvs,22.60
2023-03-20T09:12:00,rvs,24.73
2023-03-20T09:13:00,rvs,30.07
2023-03-20T09:14:00,rvs,47.47
2023-03-20T09:15:00,rvs,42.66
2023-03-20T09:16:00,rvs,37.59
2023-03-20T09:17:00,rvs,40.39
2023-03-20T09:18:00,rvs,31.41
2023-03-20T09:19:00,rvs,34.05
2023-03-20T09:20:00,rvs,36.46
2023-03-20T09:21:00,rvs,49.36
2023-03-20T09:22:00,rvs,53.21
2023-03-20T09:23:00,rvs,46.30
2023-03-20T09:24:00,rvs,52.75
2023-03-20T09:25:00,rvs,46.41
2023-03-20T09:26:00,rvs,48.49
2023-03-20T09:27:00,rvs,49.60
2023-03-20T09:28:00,rvs,54.36
2023-03-20T09:29:00,rvs,55.83
2023-03-20T09:30:00,rvs,57.96
2023-03-20T09:31:00,rvs,58.95
2023-03-20T09:32:00,rvs,55.54
2023-03-20T09:33:00,rvs,57.56
2023-03-20T09:34:00,rvs,47.29
2023-03-20T09:35:00,rvs,48.13
2023-03-20T09:36:00,rvs,29.75
2023-03-20T09:37:00,rvs,32.20
2023-03-20T09:38:00,rvs,39.23
2023-03-20T09:39:00,rvs,20.60
2023-03-20T09:40:00,rvs,19.84
2023-03-20T09:41:00,rvs,22.84
2023-03-20T09:42:00,rvs,22.56
2023-03-20T09:43:00,rvs,14.52
2023-03-20T09:44:00,rvs,15.51
2023-03-20T09:45:00,rvs,18.57
2023-03-20T09:46:00,rvs,21.59
2023-03-20T09:47:00,rvs,24.17
2023-03-20T09:48:00,rvs,22.55
2023-03-20T09:49:00,rvs,23.91
2023-03-20T09:50:00,rvs,25.76
2023-03-20T09:51:00,rvs,22.10
2023-03-20T09:52:00,rvs,28.44
2023-03-20T09:53:00,rvs,25.44
2023-03-20T09:54:00,rvs,24.80
2023-03-20T09:55:00,rvs,24.24
2023-03-20T09:56:00,rvs,26.99
2023-03-20T09:57:00,rvs,29.91
2023-03-20T09:58:00,rvs,30.60
2023-03-20T09:59:00,rvs,31.31
2023-03-20T10:00:00,rvs,36.49
2023-03-20T10:01:00,rvs,33.49
2023-03-20T10:02:00,rvs,46.35
2023-03-20T10:03:00,rvs,37.61
2023-03-20T10:04:00,rvs,24.84
2023-03-20T10:05:00,rvs,23.41
2023-03-20T10:06:00,rvs,23.96
2023-03-20T10:07:00,rvs,18.31
2023-03-20T10:08:00,rvs,19.45
2023-03-20T10:09:00,rvs,25.41
2023-03-20T10:10:00,rvs,25.14
2023-03-20T10:11:00,rvs,24.75
2023-03-20T10:12:00,rvs,33.54
2023-03-20T10:13:00,rvs,38.42
2023-03-20T10:14:00,rvs,28.33
2023-03-20T10:15:00,rvs,32.23
2023-03-20T10:16:00,rvs,34.02
2023-03-20T10:17:00,rvs,48.50
2023-03-20T10:18:00,rvs,49.83
2023-03-20T10:19:00,rvs,43.10
2023-03-20T10:20:00,rvs,45.45
2023-03-20T10:21:00,rvs,27.83
2023-03-20T10:22:00,rvs,21.57
2023-03-20T10:23:00,rvs,13.35
2023-03-20T10:24:00,rvs,15.79
2023-03-20T10:25:00,rvs,17.49
2023-03-20T10:26:00,rvs,19.12
2023-03-20T10:27:00,rvs,23.42
2023-03-20T10:28:00,rvs,30.40
2023-03-20T10:29:00,rvs,40.51
2023-03-20T10:30:00,rvs,40.20
2023-03-20T10:31:00,rvs,38.93
2023-03-20T10:32:00,rvs,38.90
2023-03-20T10:33:00,rvs,50.53
2023-03-20T10:34:00,rvs,58.29
2023-03-20T10:35:00,rvs,56.59
2023-03-20T10:36:00,rvs,58.33
2023-03-20T10:37:00,rvs,38.34
2023-03-20T10:38:00,rvs,31.63
2023-03-20T10:39:00,rvs,31.66
2023-03-20T10:40:00,rvs,26.75
2023-03-20T10:41:00,rvs,24.05
2023-03-20T10:42:00,rvs,24.26
2023-03-20T10:43:00,rvs,25.40
2023-03-20T10:44:00,rvs,17.43
2023-03-20T10:45:00,rvs,16.78
2023-03-20T10:46:00,rvs,18.38
2023-03-20T10:47:00,rvs,18.19
2023-03-20T10:48:00,rvs,16.74
2023-03-20T10:49:00,rvs,17.50
2023-03-20T10:50:00,rvs,19.80
2023-03-20T10:51:00,rvs,19.20
2023-03-20T10:52:00,rvs,21.19
2023-03-20T10:53:00,rvs,25.57
2023-03-20T10:54:00,rvs,26.89
2023-03-20T10:55:00,rvs,27.26
2023-03-20T10:56:00,rvs,24.96
2023-03-20T10:57:00,rvs,25.12
2023-03-20T10:58:00,rvs,29.10
2023-03-20T10:59:00,rvs,31.14
2023-03-20T11:00:00,rvs,31.61
2023-03-20T11:01:00,rvs,32.15
2023-03-20T11:02:00,rvs,28.90
2023-03-20T11:03:00,rvs,30.79
2023-03-20T11:04:00,rvs,25.15
2023-03-20T11:05:00,rvs,26.30
2023-03-20T11:06:00,rvs,30.72
2023-03-20T11:07:00,rvs,35.01
2023-03-20T11:08:00,rvs,32.31
2023-03-20T11:09:00,rvs,37.29
2023-03-20T11:10:00,rvs,24.07
2023-03-20T11:11:00,rvs,29.96
2023-03-20T11:12:00,rvs,53.05
2023-03-20T11:13:00,rvs,56.10
2023-03-20T11:14:00,rvs,56.68
2023-03-20T11:15:00,rvs,50.65
2023-03-20T11:16:00,rvs,33.55
2023-03-20T11:17:00,rvs,35.84
2023-03-20T11:18:00,rvs,40.55
2023-03-20T11:19:00,rvs,47.32
2023-03-20T11:20:00,rvs,47.73
2023-03-20T11:21:00,rvs,49.05
2023-03-20T11:22:00,rvs,53.35
2023-03-20T11:23:00,rvs,52.81
2023-03-20T11:24:00,rvs,48.83
2023-03-20T11:25:00,rvs,48.02
2023-03-20T11:26:00,rvs,47.02
2023-03-20T11:27:00,rvs,45.61
2023-03-20T11:28:00,rvs,45.38
2023-03-20T11:29:00,rvs,40.24
2023-03-20T11:30:00,rvs,36.20
2023-03-20T11:31:00,rvs,36.15
2023-03-20T11:32:00,rvs,26.13
2023-03-20T11:33:00,rvs,23.93
2023-03-20T11:34:00,rvs,20.49
2023-03-20T11:35:00,rvs,25.12
2023-03-20T11:36:00,rvs,34.19
2023-03-20T11:37:00,rvs,30.24
2023-03-20T11:38:00,rvs,33.27
2023-03-20T11:39:00,rvs,37.81
2023-03-20T11:40:00,rvs,36.02
2023-03-20T11:41:00,rvs,33.12
2023-03-20T11:42:00,rvs,33.00
2023-03-20T11:43:00,rvs,35.02
2023-03-20T11:44:00,rvs,46.86
2023-03-20T11:45:00,rvs,49.45
2023-03-20T11:46:00,rvs,44.73
2023-03-20T11:47:00,rvs,37.01
2023-03-20T11:48:00,rvs,22.92
2023-03-20T11:49:00,rvs,20.14
2023-03-20T11:50:00,rvs,23.65
2023-03-20T11:51:00,rvs,30.79
2023-03-20T11:52:00,rvs,42.15
2023-03-20T11:53:00,rvs,45.46
2023-03-20T11:54:00,rvs,50.47
2023-03-20T11:55:00,rvs,67.33
2023-03-20T11:56:00,rvs,66.19
2023-03-20T11:57:00,rvs,69.72
2023-03-20T11:58:00,rvs,57.69
2023-03-20T11:59:00,rvs,52.53
2023-03-20T12:00:00,rvs,51.28
2023-03-20T12:01:00,rvs,46.35
2023-03-20T12:02:00,rvs,42.57
2023-03-20T12:03:00,rvs,48.95
2023-03-20T12:04:00,rvs,48.62
2023-03-20T12:05:00,rvs,50.85
2023-03-20T12:06:00,rvs,53.34
2023-03-20T12:07:00,rvs,41.97
2023-03-20T12:08:00,rvs,39.79
2023-03-20T12:09:00,rvs,45.31
2023-03-20T12:10:00,rvs,45.42
2023-03-20T12:11:00,rvs,36.08
2023-03-20T12:12:00,rvs,43.40
2023-03-20T12:13:00,rvs,44.47
2023-03-20T12:14:00,rvs,40.88
2023-03-20T12:15:00,rvs,30.74
2023-03-20T12:16:00,rvs,30.86
2023-03-20T12:17:00,rvs,29.71
2023-03-20T12:18:00,rvs,30.70
2023-03-20T12:19:00,rvs,39.96
2023-03-20T12:20:00,rvs,8.83
2023-03-20T12:21:00,rvs,8.76
2023-03-20T12:22:00,rvs,9.50
2023-03-20T12:23:00,rvs,12.79
2023-03-20T12:24:00,rvs,14.05
2023-03-20T12:25:00,rvs,14.13
2023-03-20T12:26:00,rvs,15.70
2023-03-20T12:27:00,rvs,13.65
2023-03-20T12:28:00,rvs,20.49
2023-03-20T12:29:00,rvs,15.14
2023-03-20T12:30:00,rvs,15.30
2023-03-20T12:31:00,rvs,8.05
2023-03-20T12:32:00,rvs,8.04
2023-03-20T12:33:00,rvs,8.04
2023-03-20T12:34:00,rvs,7.96
2023-03-20T12:35:00,rvs,7.58
2023-03-20T12:36:00,rvs,8.20
2023-03-20T12:37:00,rvs,8.00
2023-03-20T12:38:00,rvs,7.92
2023-03-20T12:39:00,rvs,15.02
2023-03-20T12:40:00,rvs,15.33
2023-03-20T12:41:00,rvs,8.11
2023-03-20T12:42:00,rvs,8.95
2023-03-20T12:43:00,rvs,11.93
2023-03-20T12:44:00,rvs,12.94
2023-03-20T12:45:00,rvs,13.99
2023-03-20T12:46:00,rvs,20.26
2023-03-20T12:47:00,rvs,22.85
2023-03-20T12:48:00,rvs,26.19
2023-03-20T12:49:00,rvs,30.45
2023-03-20T12:50:00,rvs,22.02
2023-03-20T12:51:00,rvs,36.74
2023-03-20T12:52:00,rvs,32.76
2023-03-20T12:53:00,rvs,29.50
2023-03-20T12:54:00,rvs,31.16
2023-03-20T12:55:00,rvs,32.92
2023-03-20T12:56:00,rvs,18.69
2023-03-20T12:57:00,rvs,19.88
2023-03-20T12:58:00,rvs,20.56
2023-03-20T12:59:00,rvs,25.90
2023-03-20T13:00:00,rvs,13.74
2023-03-20T13:01:00,rvs,13.46
2023-03-20T13:02:00,rvs,18.71
2023-03-20T13:03:00,rvs,18.22
2023-03-20T13:04:00,rvs,17.26
2023-03-20T13:05:00,rvs,18.86
2023-03-20T13:06:00,rvs,20.42
2023-03-20T13:07:00,rvs,27.82
2023-03-20T13:08:00,rvs,20.96
2023-03-20T13:09:00,rvs,24.22
2023-03-20T13:10:00,rvs,23.60
2023-03-20T13:11:00,rvs,21.23
2023-03-20T13:12:00,rvs,24.18
2023-03-20T13:13:00,rvs,23.90
2023-03-20T13:14:00,rvs,19.74
2023-03-20T13:15:00,rvs,19.32
2023-03-20T13:16:00,rvs,19.29
2023-03-20T13:17:00,rvs,14.61
2023-03-20T13:18:00,rvs,33.75