#datetime,building,power
2023-03-01T00:00:00,rvs,35.83
2023-03-01T00:01:00,rvs,30.18
2023-03-01T00:02:00,rvs,35.65
2023-03-01T00:03:00,rvs,32.89
2023-03-01T00:04:00,rvs,32.42
2023-03-01T00:05:00,rvs,34.09
2023-03-01T00:06:00,rvs,28.94
2023-03-01T00:07:00,rvs,29.39
2023-03-01T00:08:00,rvs,30.79
2023-03-01T00:09:00,rvs,21.08
2023-03-01T00:10:00,rvs,25.35
2023-03-01T00:11:00,rvs,18.71
2023-03-01T00:12:00,rvs,22.73
2023-03-01T00:13:00,rvs,23.33
2023-03-01T00:14:00,rvs,26.50
2023-03-01T00:15:00,rvs,19.19
2023-03-01T00:16:00,rvs,23.61
2023-03-01T00:17:00,rvs,30.51
2023-03-01T00:18:00,rvs,29.60
2023-03-01T00:19:00,rvs,37.63
2023-03-01T00:20:00,rvs,42.98
2023-03-01T00:21:00,rvs,51.79
2023-03-01T00:22:00,rvs,46.76
2023-03-01T00:23:00,rvs,46.12
2023-03-01T00:24:00,rvs,44.88
2023-03-01T00:25:00,rvs,35.76
2023-03-01T00:26:00,rvs,59.60
2023-03-01T00:27:00,rvs,58.29
2023-03-01T00:28:00,rvs,58.52
2023-03-01T00:29:00,rvs,45.02
2023-03-01T00:30:00,rvs,28.35
2023-03-01T00:31:00,rvs,37.12
2023-03-01T00:32:00,rvs,43.14
2023-03-01T00:33:00,rvs,33.46
2023-03-01T00:34:00,rvs,39.31
2023-03-01T00:35:00,rvs,43.32
2023-03-01T00:36:00,rvs,42.84
2023-03-01T00:37:00,rvs,44.53
2023-03-01T00:38:00,rvs,47.81
2023-03-01T00:39:00,rvs,48.56
2023-03-01T00:40:00,rvs,46.78
2023-03-01T00:41:00,rvs,49.01
2023-03-01T00:42:00,rvs,53.77
2023-03-01T00:43:00,rvs,53.94
2023-03-01T00:44:00,rvs,54.86
2023-03-01T00:45:00,rvs,57.44
2023-03-01T00:46:00,rvs,57.17
2023-03-01T00:47:00,rvs,48.92
2023-03-01T00:48:00,rvs,49.47
2023-03-01T00:49:00,rvs,31.98
2023-03-01T00:50:00,rvs,30.45
2023-03-01T00:51:00,rvs,32.09
2023-03-01T00:52:00,rvs,33.19
2023-03-01T00:53:00,rvs,35.12
2023-03-01T00:54:00,rvs,34.07
2023-03-01T00:55:00,rvs,41.58
2023-03-01T00:56:00,rvs,45.67
2023-03-01T00:57:00,rvs,57.16
2023-03-01T00:58:00,rvs,60.45
2023-03-01T00:59:00,rvs,52.81
2023-03-01T01:00:00,rvs,55.69
2023-03-01T01:01:00,rvs,58.93
2023-03-01T01:02:00,rvs,60.29
2023-03-01T01:03:00,rvs,61.30
2023-03-01T01:04:00,rvs,60.83
2023-03-01T01:05:00,rvs,64.32
2023-03-01T01:06:00,rvs,58.24
2023-03-01T01:07:00,rvs,60.39
2023-03-01T01:08:00,rvs,54.64
2023-03-01T01:09:00,rvs,53.02
2023-03-01T01:10:00,rvs,48.91
2023-03-01T01:11:00,rvs,48.11
2023-03-01T01:12:00,rvs,51.93
2023-03-01T01:13:00,rvs,53.59
2023-03-01T01:14:00,rvs,50.50
2023-03-01T01:15:00,rvs,40.37
2023-03-01T01:16:00,rvs,41.00
2023-03-01T01:17:00,rvs,30.41
2023-03-01T01:18:00,rvs,34.74
2023-03-01T01:19:00,rvs,33.27
2023-03-01T01:20:00,rvs,30.87
2023-03-01T01:21:00,rvs,36.82
2023-03-01T01:22:00,rvs,40.90
2023-03-01T01:23:00,rvs,46.77
2023-03-01T01:24:00,rvs,39.87
2023-03-01T01:25:00,rvs,40.36
2023-03-01T01:26:00,rvs,32.06
2023-03-01T01:27:00,rvs,37.58
2023-03-01T01:28:00,rvs,25.77
2023-03-01T01:29:00,rvs,21.15
2023-03-01T01:30:00,rvs,21.43
2023-03-01T01:31:00,rvs,23.38
2023-03-01T01:32:00,rvs,25.43
2023-03-01T01:33:00,rvs,26.12
2023-03-01T01:34:00,rvs,27.17
2023-03-01T01:35:00,rvs,29.38
2023-03-01T01:36:00,rvs,29.71
2023-03-01T01:37:00,rvs,32.97
2023-03-01T01:38:00,rvs,32.03
2023-03-01T01:39:00,rvs,26.19
2023-03-01T01:40:00,rvs,28.73
2023-03-01T01:41:00,rvs,34.45
2023-03-01T01:42:00,rvs,45.32
2023-03-01T01:43:00,rvs,40.56
2023-03-01T01:44:00,rvs,38.66
2023-03-01T01:45:00,rvs,27.59
2023-03-01T01:46:00,rvs,28.33
2023-03-01T01:47:00,rvs,24.04
2023-03-01T01:48:00,rvs,25.50
2023-03-01T01:49:00,rvs,18.53
2023-03-01T01:50:00,rvs,18.30
2023-03-01T01:51:00,rvs,11.14
2023-03-01T01:52:00,rvs,13.97
2023-03-01T01:53:00,rvs,24.14
2023-03-01T01:54:00,rvs,27.06
2023-03-01T01:55:00,rvs,37.81
2023-03-01T01:56:00,rvs,37.70
2023-03-01T01:57:00,rvs,37.70
2023-03-01T01:58:00,rvs,38.62
2023-03-01T01:59:00,rvs,42.72
2023-03-01T02:00:00,rvs,42.16
2023-03-01T02:01:00,rvs,46.19
2023-03-01T02:02:00,rvs,49.49
2023-03-01T02:03:00,rvs,49.87
2023-03-01T02:04:00,rvs,58.67
2023-03-01T02:05:00,rvs,38.64
2023-03-01T02:06:00,rvs,54.37
2023-03-01T02:07:00,rvs,57.97
2023-03-01T02:08:00,rvs,58.37
2023-03-01T02:09:00,rvs,47.65
2023-03-01T02:10:00,rvs,34.39
2023-03-01T02:11:00,rvs,35.40
2023-03-01T02:12:00,rvs,31.01
2023-03-01T02:13:00,rvs,42.67
2023-03-01T02:14:00,rvs,35.60
2023-03-01T02:15:00,rvs,37.47
2023-03-01T02:16:00,rvs,43.48
2023-03-01T02:17:00,rvs,35.46
2023-03-01T02:18:00,rvs,43.29
2023-03-01T02:19:00,rvs,41.27
2023-03-01T02:20:00,rvs,53.58
2023-03-01T02:21:00,rvs,66.98
2023-03-01T02:22:00,rvs,66.40
2023-03-01T02:23:00,rvs,64.92
2023-03-01T02:24:00,rvs,43.22
2023-03-01T02:25:00,rvs,33.43
2023-03-01T02:26:00,rvs,32.71
2023-03-01T02:27:00,rvs,21.43
2023-03-01T02:28:00,rvs,20.23
2023-03-01T02:29:00,rvs,21.42
2023-03-01T02:30:00,rvs,24.48
2023-03-01T02:31:00,rvs,32.56
2023-03-01T02:32:00,rvs,35.09
2023-03-01T02:33:00,rvs,39.94
2023-03-01T02:34:00,rvs,39.95
2023-03-01T02:35:00,rvs,46.35
2023-03-01T02:36:00,rvs,54.11
2023-03-01T02:37:00,rvs,38.98
2023-03-01T02:38:00,rvs,50.50
2023-03-01T02:39:00,rvs,57.06
2023-03-01T02:40:00,rvs,54.22
2023-03-01T02:41:00,rvs,57.13
2023-03-01T02:42:00,rvs,53.36
2023-03-01T02:43:00,rvs,51.95
2023-03-01T02:44:00,rvs,43.83
2023-03-01T02:45:00,rvs,42.90
2023-03-01T02:46:00,rvs,44.18
2023-03-01T02:47:00,rvs,50.04
2023-03-01T02:48:00,rvs,45.31
2023-03-01T02:49:00,rvs,27.42
2023-03-01T02:50:00,rvs,27.89
2023-03-01T02:51:00,rvs,28.51
2023-03-01T02:52:00,rvs,26.89
2023-03-01T02:53:00,rvs,30.83
2023-03-01T02:54:00,rvs,35.31
2023-03-01T02:55:00,rvs,42.20
2023-03-01T02:56:00,rvs,44.14
2023-03-01T02:57:00,rvs,35.84
2023-03-01T02:58:00,rvs,32.69
2023-03-01T02:59:00,rvs,33.63
2023-03-01T03:00:00,rvs,38.91
2023-03-01T03:01:00,rvs,41.73
2023-03-01T03:02:00,rvs,39.24
2023-03-01T03:03:00,rvs,45.06
2023-03-01T03:04:00,rvs,41.05
2023-03-01T03:05:00,rvs,41.62
2023-03-01T03:06:00,rvs,42.97
2023-03-01T03:07:00,rvs,44.07
2023-03-01T03:08:00,rvs,48.30
2023-03-01T03:09:00,rvs,44.48
2023-03-01T03:10:00,rvs,46.43
2023-03-01T03:11:00,rvs,34.94
2023-03-01T03:12:00,rvs,34.13
2023-03-01T03:13:00,rvs,27.73
2023-03-01T03:14:00,rvs,29.08
2023-03-01T03:15:00,rvs,25.39
2023-03-01T03:16:00,rvs,26.26
2023-03-01T03:17:00,rvs,31.87
2023-03-01T03:18:00,rvs,33.85
2023-03-01T03:19:00,rvs,29.97
2023-03-01T03:20:00,rvs,35.26
2023-03-01T03:21:00,rvs,47.94
2023-03-01T03:22:00,rvs,49.01
2023-03-01T03:23:00,rvs,53.14
2023-03-01T03:24:00,rvs,63.14
2023-03-01T03:25:00,rvs,61.84
2023-03-01T03:26:00,rvs,61.48
2023-03-01T03:27:00,rvs,60.00
2023-03-01T03:28:00,rvs,54.93
2023-03-01T03:29:00,rvs,60.29
2023-03-01T03:30:00,rvs,52.43
2023-03-01T03:31:00,rvs,53.33
2023-03-01T03:32:00,rvs,55.33
2023-03-01T03:33:00,rvs,51.44
2023-03-01T03:34:00,rvs,51.00
2023-03-01T03:35:00,rvs,62.50
2023-03-01T03:36:00,rvs,56.48
2023-03-01T03:37:00,rvs,53.09
2023-03-01T03:38:00,rvs,35.72
2023-03-01T03:39:00,rvs,36.12
2023-03-01T03:40:00,rvs,39.23
2023-03-01T03:41:00,rvs,42.23
2023-03-01T03:42:00,rvs,45.94
2023-03-01T03:43:00,rvs,27.75
2023-03-01T03:44:00,rvs,32.07
2023-03-01T03:45:00,rvs,35.00
2023-03-01T03:46:00,rvs,45.58
2023-03-01T03:47:00,rvs,49.23
2023-03-01T03:48:00,rvs,50.43
2023-03-01T03:49:00,rvs,57.29
2023-03-01T03:50:00,rvs,66.16
2023-03-01T03:51:00,rvs,73.50
2023-03-01T03:52:00,rvs,65.56
2023-03-01T03:53:00,rvs,65.42
2023-03-01T03:54:00,rvs,68.64
2023-03-01T03:55:00,rvs,65.53
2023-03-01T03:56:00,rvs,48.25
2023-03-01T03:57:00,rvs,42.15
2023-03-01T03:58:00,rvs,39.51
2023-03-01T03:59:00,rvs,42.88
2023-03-01T04:00:00,rvs,46.97
2023-03-01T04:01:00,rvs,38.68
2023-03-01T04:02:00,rvs,42.01
2023-03-01T04:03:00,rvs,45.01
2023-03-01T04:04:00,rvs,39.34
2023-03-01T04:05:00,rvs,47.41
2023-03-01T04:06:00,rvs,38.86
2023-03-01T04:07:00,rvs,46.94
2023-03-01T04:08:00,rvs,51.55
2023-03-01T04:09:00,rvs,46.28
2023-03-01T04:10:00,rvs,42.46
2023-03-01T04:11:00,rvs,47.11
2023-03-01T04:12:00,rvs,52.58
2023-03-01T04:13:00,rvs,48.14
2023-03-01T04:14:00,rvs,37.36
2023-03-01T04:15:00,rvs,46.98
2023-03-01T04:16:00,rvs,43.48
2023-03-01T04:17:00,rvs,39.96
2023-03-01T04:18:00,rvs,40.38
2023-03-01T04:19:00,rvs,25.06
2023-03-01T04:20:00,rvs,22.87
2023-03-01T04:21:00,rvs,18.71
2023-03-01T04:22:00,rvs,19.48
2023-03-01T04:23:00,rvs,27.90
2023-03-01T04:24:00,rvs,20.61
2023-03-01T04:25:00,rvs,22.55
2023-03-01T04:26:00,rvs,27.68
2023-03-01T04:27:00,rvs,30.37
2023-03-01T04:28:00,rvs,37.43
2023-03-01T04:29:00,rvs,40.25
2023-03-01T04:30:00,rvs,44.84
2023-03-01T04:31:00,rvs,43.17
2023-03-01T04:32:00,rvs,53.38
2023-03-01T04:33:00,rvs,39.61
2023-03-01T04:34:00,rvs,39.45
2023-03-01T04:35:00,rvs,40.47
2023-03-01T04:36:00,rvs,36.10
2023-03-01T04:37:00,rvs,28.78
2023-03-01T04:38:00,rvs,32.28
2023-03-01T04:39:00,rvs,41.39
2023-03-01T04:40:00,rvs,57.38
2023-03-01T04:41:00,rvs,54.17
2023-03-01T04:42:00,rvs,58.81
2023-03-01T04:43:00,rvs,76.62
2023-03-01T04:44:00,rvs,77.95
2023-03-01T04:45:00,rvs,87.53
2023-03-01T04:46:00,rvs,84.63
2023-03-01T04:47:00,rvs,67.71
2023-03-01T04:48:00,rvs,76.94
2023-03-01T04:49:00,rvs,72.36
2023-03-01T04:50:00,rvs,51.95
2023-03-01T04:51:00,rvs,55.74
2023-03-01T04:52:00,rvs,51.96
2023-03-01T04:53:00,rvs,48.37
2023-03-01T04:54:00,rvs,44.00
2023-03-01T04:55:00,rvs,44.75
2023-03-01T04:56:00,rvs,47.80
2023-03-01T04:57:00,rvs,42.80
2023-03-01T04:58:00,rvs,35.72
2023-03-01T04:59:00,rvs,31.73
2023-03-01T05:00:00,rvs,37.58
2023-03-01T05:01:00,rvs,39.91
2023-03-01T05:02:00,rvs,43.30
2023-03-01T05:03:00,rvs,42.42
2023-03-01T05:04:00,rvs,49.93
2023-03-01T05:05:00,rvs,30.70
2023-03-01T05:06:00,rvs,31.75
2023-03-01T05:07:00,rvs,27.82
2023-03-01T05:08:00,rvs,18.54
2023-03-01T05:09:00,rvs,24.34
2023-03-01T05:10:00,rvs,21.65
2023-03-01T05:11:00,rvs,21.71
2023-03-01T05:12:00,rvs,33.90
2023-03-01T05:13:00,rvs,38.76
2023-03-01T05:14:00,rvs,46.23
2023-03-01T05:15:00,rvs,47.73
2023-03-01T05:16:00,rvs,34.75
2023-03-01T05:17:00,rvs,52.95
2023-03-01T05:18:00,rvs,60.36
2023-03-01T05:19:00,rvs,68.24
2023-03-01T05:20:00,rvs,69.72
2023-03-01T05:21:00,rvs,71.07
2023-03-01T05:22:00,rvs,83.56
2023-03-01T05:23:00,rvs,86.83
2023-03-01T05:24:00,rvs,87.29
2023-03-01T05:25:00,rvs,85.49
2023-03-01T05:26:00,rvs,86.83
2023-03-01T05:27:00,rvs,90.23
2023-03-01T05:28:00,rvs,76.93
2023-03-01T05:29:00,rvs,68.41
2023-03-01T05:30:00,rvs,75.20
2023-03-01T05:31:00,rvs,60.65
2023-03-01T05:32:00,rvs,65.77
2023-03-01T05:33:00,rvs,54.93
2023-03-01T05:34:00,rvs,48.83
2023-03-01T05:35:00,rvs,34.15
2023-03-01T05:36:00,rvs,37.23
2023-03-01T05:37:00,rvs,44.81
2023-03-01T05:38:00,rvs,36.06
2023-03-01T05:39:00,rvs,43.02
2023-03-01T05:40:00,rvs,44.90
2023-03-01T05:41:00,rvs,44.53
2023-03-01T05:42:00,rvs,64.89
2023-03-01T05:43:00,rvs,68.25
2023-03-01T05:44:00,rvs,75.95
2023-03-01T05:45:00,rvs,84.59
2023-03-01T05:46:00,rvs,77.68
2023-03-01T05:47:00,rvs,75.42
2023-03-01T05:48:00,rvs,55.31
2023-03-01T05:49:00,rvs,53.74
2023-03-01T05:50:00,rvs,53.12
2023-03-01T05:51:00,rvs,53.07
2023-03-01T05:52:00,rvs,56.44
2023-03-01T05:53:00,rvs,56.76
2023-03-01T05:54:00,rvs,67.72
2023-03-01T05:55:00,rvs,65.81
2023-03-01T05:56:00,rvs,60.84
2023-03-01T05:57:00,rvs,45.76
2023-03-01T05:58:00,rvs,49.12
2023-03-01T05:59:00,rvs,47.45
2023-03-01T06:00:00,rvs,45.78
2023-03-01T06:01:00,rvs,46.10
2023-03-01T06:02:00,rvs,47.92
2023-03-01T06:03:00,rvs,48.61
2023-03-01T06:04:00,rvs,61.76
2023-03-01T06:05:00,rvs,66.94
2023-03-01T06:06:00,rvs,72.65
2023-03-01T06:07:00,rvs,75.14
2023-03-01T06:08:00,rvs,76.92
2023-03-01T06:09:00,rvs,73.00
2023-03-01T06:10:00,rvs,75.12
2023-03-01T06:11:00,rvs,72.50
2023-03-01T06:12:00,rvs,71.55
2023-03-01T06:13:00,rvs,63.90
2023-03-01T06:14:00,rvs,33.46
2023-03-01T06:15:00,rvs,34.60
2023-03-01T06:16:00,rvs,35.71
2023-03-01T06:17:00,rvs,24.48
2023-03-01T06:18:00,rvs,8.14
2023-03-01T06:19:00,rvs,7.98
2023-03-01T06:20:00,rvs,8.17
2023-03-01T06:21:00,rvs,11.69
2023-03-01T06:22:00,rvs,22.09
2023-03-01T06:23:00,rvs,23.48
2023-03-01T06:24:00,rvs,19.14
2023-03-01T06:25:00,rvs,23.43
2023-03-01T06:26:00,rvs,24.00
2023-03-01T06:27:00,rvs,31.64
2023-03-01T06:28:00,rvs,26.16
2023-03-01T06:29:00,rvs,27.32
2023-03-01T06:30:00,rvs,30.84
2023-03-01T06:31:00,rvs,28.16
2023-03-01T06:32:00,rvs,31.58
2023-03-01T06:33:00,rvs,22.88
2023-03-01T06:34:00,rvs,22.91
2023-03-01T06:35:00,rvs,29.47
2023-03-01T06:36:00,rvs,29.29
2023-03-01T06:37:00,rvs,29.22
2023-03-01T06:38:00,rvs,27.87
2023-03-01T06:39:00,rvs,18.17
2023-03-01T06:40:00,rvs,35.32
2023-03-01T06:41:00,rvs,38.09
2023-03-01T06:42:00,rvs,38.58
2023-03-01T06:43:00,rvs,37.61
2023-03-01T06:44:00,rvs,27.01
2023-03-01T06:45:00,rvs,26.54
2023-03-01T06:46:00,rvs,27.76
2023-03-01T06:47:00,rvs,32.14
2023-03-01T06:48:00,rvs,44.58
2023-03-01T06:49:00,rvs,59.42
2023-03-01T06:50:00,rvs,61.72
2023-03-01T06:51:00,rvs,54.70
2023-03-01T06:52:00,rvs,56.77
2023-03-01T06:53:00,rvs,62.15
2023-03-01T06:54:00,rvs,70.52
2023-03-01T06:55:00,rvs,75.32
2023-03-01T06:56:00,rvs,75.94
2023-03-01T06:57:00,rvs,77.18
2023-03-01T06:58:00,rvs,76.06
2023-03-01T06:59:00,rvs,75.18
2023-03-01T07:00:00,rvs,75.03
2023-03-01T07:01:00,rvs,52.77
2023-03-01T07:02:00,rvs,54.95
2023-03-01T07:03:00,rvs,54.96
2023-03-01T07:04:00,rvs,64.44
2023-03-01T07:05:00,rvs,70.03
2023-03-01T07:06:00,rvs,70.33
2023-03-01T07:07:00,rvs,65.76
2023-03-01T07:08:00,rvs,58.69
2023-03-01T07:09:00,rvs,59.16
2023-03-01T07:10:00,rvs,43.94
2023-03-01T07:11:00,rvs,51.75
2023-03-01T07:12:00,rvs,53.23
2023-03-01T07:13:00,rvs,57.16
2023-03-01T07:14:00,rvs,58.66
2023-03-01T07:15:00,rvs,64.69
2023-03-01T07:16:00,rvs,59.51
2023-03-01T07:17:00,rvs,66.47
2023-03-01T07:18:00,rvs,73.44
2023-03-01T07:19:00,rvs,74.37
2023-03-01T07:20:00,rvs,72.72
2023-03-01T07:21:00,rvs,73.09
2023-03-01T07:22:00,rvs,71.17
2023-03-01T07:23:00,rvs,73.60
2023-03-01T07:24:00,rvs,75.76
2023-03-01T07:25:00,rvs,60.49
2023-03-01T07:26:00,rvs,61.09
2023-03-01T07:27:00,rvs,62.00
2023-03-01T07:28:00,rvs,67.77
2023-03-01T07:29:00,rvs,59.99
2023-03-01T07:30:00,rvs,41.88
2023-03-01T07:31:00,rvs,44.13
2023-03-01T07:32:00,rvs,51.16
2023-03-01T07:33:00,rvs,44.82
2023-03-01T07:34:00,rvs,41.20
2023-03-01T07:35:00,rvs,63.04
2023-03-01T07:36:00,rvs,63.54
2023-03-01T07:37:00,rvs,89.76
2023-03-01T07:38:00,rvs,93.90
2023-03-01T07:39:00,rvs,77.87
2023-03-01T07:40:00,rvs,78.11
2023-03-01T07:41:00,rvs,73.10
2023-03-01T07:42:00,rvs,80.77
2023-03-01T07:43:00,rvs,87.01
2023-03-01T07:44:00,rvs,91.10
2023-03-01T07:45:00,rvs,97.45
2023-03-01T07:46:00,rvs,85.67
2023-03-01T07:47:00,rvs,59.33
2023-03-01T07:48:00,rvs,68.23
2023-03-01T07:49:00,rvs,68.77
2023-03-01T07:50:00,rvs,66.87
2023-03-01T07:51:00,rvs,61.78
2023-03-01T07:52:00,rvs,60.93
2023-03-01T07:53:00,rvs,70.77
2023-03-01T07:54:00,rvs,74.12
2023-03-01T07:55:00,rvs,71.93
2023-03-01T07:56:00,rvs,75.97
2023-03-01T07:57:00,rvs,65.00
2023-03-01T07:58:00,rvs,66.41
2023-03-01T07:59:00,rvs,49.95
2023-03-01T08:00:00,rvs,50.47
2023-03-01T08:01:00,rvs,67.78
2023-03-01T08:02:00,rvs,63.56
2023-03-01T08:03:00,rvs,50.33
2023-03-01T08:04:00,rvs,51.73
2023-03-01T08:05:00,rvs,38.84
2023-03-01T08:06:00,rvs,55.65
2023-03-01T08:07:00,rvs,45.41
2023-03-01T08:08:00,rvs,38.83
2023-03-01T08:09:00,rvs,35.85
2023-03-01T08:10:00,rvs,31.86
2023-03-01T08:11:00,rvs,38.37
2023-03-01T08:12:00,rvs,38.97
2023-03-01T08:13:00,rvs,42.17
2023-03-01T08:14:00,rvs,46.76
2023-03-01T08:15:00,rvs,53.76
2023-03-01T08:16:00,rvs,40.54
2023-03-01T08:17:00,rvs,52.11
2023-03-01T08:18:00,rvs,48.60
2023-03-01T08:19:00,rvs,60.37
2023-03-01T08:20:00,rvs,45.59
2023-03-01T08:21:00,rvs,44.66
2023-03-01T08:22:00,rvs,29.40
2023-03-01T08:23:00,rvs,15.49
2023-03-01T08:24:00,rvs,18.75
2023-03-01T08:25:00,rvs,20.44
2023-03-01T08:26:00,rvs,24.45
2023-03-01T08:27:00,rvs,31.92
2023-03-01T08:28:00,rvs,27.69
2023-03-01T08:29:00,rvs,38.41
2023-03-01T08:30:00,rvs,44.77
2023-03-01T08:31:00,rvs,43.12
2023-03-01T08:32:00,rvs,37.86
2023-03-01T08:33:00,rvs,44.79
2023-03-01T08:34:00,rvs,42.49
2023-03-01T08:35:00,rvs,50.29
2023-03-01T08:36:00,rvs,33.52
2023-03-01T08:37:00,rvs,34.54
2023-03-01T08:38:00,rvs,31.37
2023-03-01T08:39:00,rvs,31.36
2023-03-01T08:40:00,rvs,18.21
2023-03-01T08:41:00,rvs,18.43
2023-03-01T08:42:00,rvs,22.16
2023-03-01T08:43:00,rvs,22.50
2023-03-01T08:44:00,rvs,16.06
2023-03-01T08:45:00,rvs,24.83
2023-03-01T08:46:00,rvs,24.02
2023-03-01T08:47:00,rvs,29.66
2023-03-01T08:48:00,rvs,22.78
2023-03-01T08:49:00,rvs,32.10
2023-03-01T08:50:00,rvs,26.16
2023-03-01T08:51:00,rvs,25.61
2023-03-01T08:52:00,rvs,19.89
2023-03-01T08:53:00,rvs,11.99
2023-03-01T08:54:00,rvs,12.89
2023-03-01T08:55:00,rvs,19.04
2023-03-01T08:56:00,rvs,20.00
2023-03-01T08:57:00,rvs,23.77
2023-03-01T08:58:00,rvs,48.86
2023-03-01T08:59:00,rvs,34.59
2023-03-01T09:00:00,rvs,25.70
2023-03-01T09:01:00,rvs,35.28
2023-03-01T09:02:00,rvs,28.24
2023-03-01T09:03:00,rvs,33.09
2023-03-01T09:04:00,rvs,26.61
2023-03-01T09:05:00,rvs,31.91
2023-03-01T09:06:00,rvs,31.27
2023-03-01T09:07:00,rvs,42.04
2023-03-01T09:08:00,rvs,30.76
2023-03-01T09:09:00,rvs,31.57
2023-03-01T09:10:00,rvs,33.29
2023-03-01T09:11:00,rvs,24.45
2023-03-01T09:12:00,rvs,26.97
2023-03-01T09:13:00,rvs,31.05
2023-03-01T09:14:00,rvs,43.91
2023-03-01T09:15:00,rvs,52.25
2023-03-01T09:16:00,rvs,53.06
2023-03-01T09:17:00,rvs,60.51
2023-03-01T09:18:00,rvs,55.29
2023-03-01T09:19:00,rvs,63.25
2023-03-01T09:20:00,rvs,55.47
2023-03-01T09:21:00,rvs,50.38
2023-03-01T09:22:00,rvs,56.26
2023-03-01T09:23:00,rvs,62.98
2023-03-01T09:24:00,rvs,61.40
2023-03-01T09:25:00,rvs,63.01
2023-03-01T09:26:00,rvs,55.33
2023-03-01T09:27:00,rvs,39.09
2023-03-01T09:28:00,rvs,39.59
2023-03-01T09:29:00,rvs,29.20
2023-03-01T09:30:00,rvs,34.92
2023-03-01T09:31:00,rvs,45.50
2023-03-01T09:32:00,rvs,42.69
2023-03-01T09:33:00,rvs,40.89
2023-03-01T09:34:00,rvs,46.74
2023-03-01T09:35:00,rvs,45.88
2023-03-01T09:36:00,rvs,39.04
2023-03-01T09:37:00,rvs,41.56
2023-03-01T09:38:00,rvs,41.23
2023-03-01T09:39:00,rvs,48.65
2023-03-01T09:40:00,rvs,35.25
2023-03-01T09:41:00,rvs,37.03
2023-03-01T09:42:00,rvs,37.43
2023-03-01T09:43:00,rvs,31.28
2023-03-01T09:44:00,rvs,33.65
2023-03-01T09:45:00,rvs,34.46
2023-03-01T09:46:00,rvs,33.70
2023-03-01T09:47:00,rvs,41.97
2023-03-01T09:48:00,rvs,44.22
2023-03-01T09:49:00,rvs,34.11
2023-03-01T09:50:00,rvs,33.72
2023-03-01T09:51:00,rvs,46.77
2023-03-01T09:52:00,rvs,51.68
2023-03-01T09:53:00,rvs,54.19
2023-03-01T09:54:00,rvs,64.25
2023-03-01T09:55:00,rvs,41.21
2023-03-01T09:56:00,rvs,48.23
2023-03-01T09:57:00,rvs,57.00
2023-03-01T09:58:00,rvs,52.41
2023-03-01T09:59:00,rvs,72.40
2023-03-01T10:00:00,rvs,59.91
2023-03-01T10:01:00,rvs,42.68
2023-03-01T10:02:00,rvs,52.45
2023-03-01T10:03:00,rvs,58.36
2023-03-01T10:04:00,rvs,54.39
2023-03-01T10:05:00,rvs,56.34
2023-03-01T10:06:00,rvs,49.92
2023-03-01T10:07:00,rvs,42.82
2023-03-01T10:08:00,rvs,42.26
2023-03-01T10:09:00,rvs,15.13
2023-03-01T10:10:00,rvs,10.05
2023-03-01T10:11:00,rvs,10.15
2023-03-01T10:12:00,rvs,13.98
2023-03-01T10:13:00,rvs,20.57
2023-03-01T10:14:00,rvs,22.04
2023-03-01T10:15:00,rvs,21.57
2023-03-01T10:16:00,rvs,39.71
2023-03-01T10:17:00,rvs,26.23
2023-03-01T10:18:00,rvs,31.07
2023-03-01T10:19:00,rvs,39.52
2023-03-01T10:20:00,rvs,32.16
2023-03-01T10:21:00,rvs,52.00
2023-03-01T10:22:00,rvs,44.59
2023-03-01T10:23:00,rvs,50.26
2023-03-01T10:24:00,rvs,49.63
2023-03-01T10:25:00,rvs,67.20
2023-03-01T10:26:00,rvs,68.47
2023-03-01T10:27:00,rvs,71.19
2023-03-01T10:28:00,rvs,68.01
2023-03-01T10:29:00,rvs,75.06
2023-03-01T10:30:00,rvs,62.42
2023-03-01T10:31:00,rvs,53.77
2023-03-01T10:32:00,rvs,64.83
2023-03-01T10:33:00,rvs,67.28
2023-03-01T10:34:00,rvs,71.08
2023-03-01T10:35:00,rvs,73.73
2023-03-01T10:36:00,rvs,47.02
2023-03-01T10:37:00,rvs,48.58
2023-03-01T10:38:00,rvs,45.08
2023-03-01T10:39:00,rvs,46.57
2023-03-01T10:40:00,rvs,43.68
2023-03-01T10:41:00,rvs,44.85
2023-03-01T10:42:00,rvs,48.22
2023-03-01T10:43:00,rvs,35.49
2023-03-01T10:44:00,rvs,38.51
2023-03-01T10:45:00,rvs,53.86
2023-03-01T10:46:00,rvs,31.49
2023-03-01T10:47:00,rvs,41.96
2023-03-01T10:48:00,rvs,41.66
2023-03-01T10:49:00,rvs,43.23
2023-03-01T10:50:00,rvs,41.01
2023-03-01T10:51:00,rvs,46.00
2023-03-01T10:52:00,rvs,41.05
2023-03-01T10:53:00,rvs,45.05
2023-03-01T10:54:00,rvs,42.43
2023-03-01T10:55:00,rvs,34.36
2023-03-01T10:56:00,rvs,33.84
2023-03-01T10:57:00,rvs,33.69
2023-03-01T10:58:00,rvs,30.22
2023-03-01T10:59:00,rvs,19.81
2023-03-01T11:00:00,rvs,28.92
2023-03-01T11:01:00,rvs,28.95
2023-03-01T11:02:00,rvs,25.59
2023-03-01T11:03:00,rvs,28.92
2023-03-01T11:04:00,rvs,30.13
2023-03-01T11:05:00,rvs,30.66
2023-03-01T11:06:00,rvs,29.60
2023-03-01T11:07:00,rvs,27.29
2023-03-01T11:08:00,rvs,39.40
2023-03-01T11:09:00,rvs,37.06
2023-03-01T11:10:00,rvs,46.56
2023-03-01T11:11:00,rvs,46.66
2023-03-01T11:12:00,rvs,23.55
2023-03-01T11:13:00,rvs,24.59
2023-03-01T11:14:00,rvs,25.71
2023-03-01T11:15:00,rvs,25.59
2023-03-01T11:16:00,rvs,35.76
2023-03-01T11:17:00,rvs,36.93
2023-03-01T11:18:00,rvs,42.15
2023-03-01T11:19:00,rvs,43.11
2023-03-01T11:20:00,rvs,43.81
2023-03-01T11:21:00,rvs,42.45
2023-03-01T11:22:00,rvs,38.71
2023-03-01T11:23:00,rvs,39.55
2023-03-01T11:24:00,rvs,40.19
2023-03-01T11:25:00,rvs,40.79
2023-03-01T11:26:00,rvs,42.01
2023-03-01T11:27:00,rvs,41.83
2023-03-01T11:28:00,rvs,39.54
2023-03-01T11:29:00,rvs,39.85
2023-03-01T11:30:00,rvs,23.00
2023-03-01T11:31:00,rvs,15.50
2023-03-01T11:32:00,rvs,15.33
2023-03-01T11:33:00,rvs,18.94
2023-03-01T11:34:00,rvs,32.55
2023-03-01T11:35:00,rvs,31.88
2023-03-01T11:36:00,rvs,34.23
2023-03-01T11:37:00,rvs,35.51
2023-03-01T11:38:00,rvs,22.84
2023-03-01T11:39:00,rvs,26.79
2023-03-01T11:40:00,rvs,41.32
2023-03-01T11:41:00,rvs,44.56
2023-03-01T11:42:00,rvs,46.16
2023-03-01T11:43:00,rvs,48.28
2023-03-01T11:44:00,rvs,26.70
2023-03-01T11:45:00,rvs,23.61
2023-03-01T11:46:00,rvs,24.03
2023-03-01T11:47:00,rvs,24.08
2023-03-01T11:48:00,rvs,26.32
2023-03-01T11:49:00,rvs,24.70
2023-03-01T11:50:00,rvs,26.62
2023-03-01T11:51:00,rvs,26.40
2023-03-01T11:52:00,rvs,28.88
2023-03-01T11:53:00,rvs,24.61
2023-03-01T11:54:00,rvs,30.67
2023-03-01T11:55:00,rvs,30.16
2023-03-01T11:56:00,rvs,30.97
2023-03-01T11:57:00,rvs,35.39
2023-03-01T11:58:00,rvs,43.01
2023-03-01T11:59:00,rvs,35.70
2023-03-01T12:00:00,rvs,46.03
2023-03-01T12:01:00,rvs,42.56
2023-03-01T12:02:00,rvs,29.71
2023-03-01T12:03:00,rvs,39.53
2023-03-01T12:04:00,rvs,45.07
2023-03-01T12:05:00,rvs,42.73
2023-03-01T12:06:00,rvs,41.28
2023-03-01T12:07:00,rvs,41.09
2023-03-01T12:08:00,rvs,38.68
2023-03-01T12:09:00,rvs,42.00
2023-03-01T12:10:00,rvs,42.14
2023-03-01T12:11:00,rvs,43.95
2023-03-01T12:12:00,rvs,58.17
2023-03-01T12:13:00,rvs,65.36
2023-03-01T12:14:00,rvs,73.38
2023-03-01T12:15:00,rvs,73.60
2023-03-01T12:16:00,rvs,58.07
2023-03-01T12:17:00,rvs,51.38
2023-03-01T12:18:00,rvs,45.44
2023-03-01T12:19:00,rvs,45.60
2023-03-01T12:20:00,rvs,51.67
2023-03-01T12:21:00,rvs,47.25
2023-03-01T12:22:00,rvs,51.82
2023-03-01T12:23:00,rvs,62.37
2023-03-01T12:24:00,rvs,58.19
2023-03-01T12:25:00,rvs,54.34
2023-03-01T12:26:00,rvs,61.33
2023-03-01T12:27:00,rvs,48.80
2023-03-01T12:28:00,rvs,49.89
2023-03-01T12:29:00,rvs,50.28
2023-03-01T12:30:00,rvs,55.00
2023-03-01T12:31:00,rvs,58.79
2023-03-01T12:32:00,rvs,55.85
2023-03-01T12:33:00,rvs,51.92
2023-03-01T12:34:00,rvs,52.65
2023-03-01T12:35:00,rvs,56.01
2023-03-01T12:36:00,rvs,46.37
2023-03-01T12:37:00,rvs,40.72
2023-03-01T12:38:00,rvs,36.80
2023-03-01T12:39:00,rvs,36.60
2023-03-01T12:40:00,rvs,29.68
2023-03-01T12:41:00,rvs,28.37
2023-03-01T12:42:00,rvs,29.71
2023-03-01T12:43:00,rvs,26.58
2023-03-01T12:44:00,rvs,22.57
2023-03-01T12:45:00,rvs,31.03
2023-03-01T12:46:00,rvs,29.88
2023-03-01T12:47:00,rvs,25.46
2023-03-01T12:48:00,rvs,28.25
2023-03-01T12:49:00,rvs,23.18
2023-03-01T12:50:00,rvs,24.50
2023-03-01T12:51:00,rvs,32.61
2023-03-01T12:52:00,rvs,24.31
2023-03-01T12:53:00,rvs,28.12
2023-03-01T12:54:00,rvs,22.32
2023-03-01T12:55:00,rvs,25.90
2023-03-01T12:56:00,rvs,33.89
2023-03-01T12:57:00,rvs,25.46
2023-03-01T12:58:00,rvs,24.08
2023-03-01T12:59:00,rvs,29.95
2023-03-01T13:00:00,rvs,32.03
2023-03-01T13:01:00,rvs,32.81
2023-03-01T13:02:00,rvs,44.18
2023-03-01T13:03:00,rvs,38.21
2023-03-01T13:04:00,rvs,34.79
2023-03-01T13:05:00,rvs,44.90
2023-03-01T13:06:00,rvs,45.79
2023-03-01T13:07:00,rvs,40.98
2023-03-01T13:08:00,rvs,36.63
2023-03-01T13:09:00,rvs,32.47
2023-03-01T13:10:00,rvs,34.20
2023-03-01T13:11:00,rvs,32.32
2023-03-01T13:12:00,rvs,33.29
2023-03-01T13:13:00,rvs,37.68
2023-03-01T13:14:00,rvs,31.20
2023-03-01T13:15:00,rvs,26.97
2023-03-01T13:16:00,rvs,29.85
2023-03-01T13:17:00,rvs,53.59
2023-03-01T13:18:00,rvs,52.05