#datetime,building,power
2023-12-16T00:01:00,ptr,14.40
2023-12-16T00:02:00,ptr,5.41
2023-12-16T00:04:00,ptr,14.40
2023-12-16T00:06:00,ptr,11.40
2023-12-16T00:08:00,ptr,26.41
2023-12-16T00:10:00,ptr,31.20
2023-12-16T00:12:00,ptr,28.80
2023-12-16T00:14:00,ptr,31.80
2023-12-16T00:16:00,ptr,31.79
2023-12-16T00:17:00,ptr,14.40
2023-12-16T00:19:00,ptr,28.81
2023-12-16T00:21:00,ptr,28.80
2023-12-16T00:22:00,ptr,11.40
2023-12-16T00:24:00,ptr,28.80
2023-12-16T00:26:00,ptr,28.80
2023-12-16T00:27:00,ptr,11.40
2023-12-16T00:29:00,ptr,28.80
2023-12-16T00:31:00,ptr,26.41
2023-12-16T00:33:00,ptr,25.80
2023-12-16T00:35:00,ptr,31.80
2023-12-16T00:36:00,ptr,11.40
2023-12-16T00:37:00,ptr,17.40
2023-12-16T00:39:00,ptr,25.80
2023-12-16T00:41:00,ptr,28.80
2023-12-16T00:43:00,ptr,25.80
2023-12-16T00:45:00,ptr,28.81
2023-12-16T00:47:00,ptr,22.79
2023-12-16T00:48:00,ptr,14.40
2023-12-16T00:50:00,ptr,26.40
2023-12-16T00:52:00,ptr,22.81
2023-12-16T00:53:00,ptr,14.40
2023-12-16T00:54:00,ptr,14.40
2023-12-16T00:56:00,ptr,22.79
2023-12-16T00:58:00,ptr,26.41
2023-12-16T01:00:00,ptr,22.79
2023-12-16T01:01:00,ptr,14.40
2023-12-16T01:03:00,ptr,22.81
2023-12-16T01:05:00,ptr,23.39
2023-12-16T01:07:00,ptr,14.40
2023-12-16T01:08:00,ptr,5.41
2023-12-16T01:10:00,ptr,12.00
2023-12-16T01:12:00,ptr,11.40
2023-12-16T01:14:00,ptr,14.40
2023-12-16T01:15:00,ptr,5.41
2023-12-16T01:17:00,ptr,12.00
2023-12-16T01:19:00,ptr,11.40
2023-12-16T01:20:00,ptr,5.41
2023-12-16T01:22:00,ptr,12.00
2023-12-16T01:24:00,ptr,11.40
2023-12-16T01:26:00,ptr,14.40
2023-12-16T01:28:00,ptr,11.41
2023-12-16T01:30:00,ptr,11.40
2023-12-16T01:31:00,ptr,8.99
2023-12-16T01:32:00,ptr,5.41
2023-12-16T01:34:00,ptr,11.40
2023-12-16T01:35:00,ptr,6.01
2023-12-16T01:37:00,ptr,11.40
2023-12-16T01:39:00,ptr,11.40
2023-12-16T01:41:00,ptr,12.00
2023-12-16T01:42:00,ptr,5.41
2023-12-16T01:44:00,ptr,11.40
2023-12-16T01:46:00,ptr,12.00
2023-12-16T01:48:00,ptr,11.41
2023-12-16T01:49:00,ptr,5.39
2023-12-16T01:51:00,ptr,12.01
2023-12-16T01:53:00,ptr,11.40
2023-12-16T01:55:00,ptr,11.40
2023-12-16T01:56:00,ptr,6.01
2023-12-16T01:58:00,ptr,14.40
2023-12-16T02:00:00,ptr,11.40
2023-12-16T02:02:00,ptr,11.40
2023-12-16T02:04:00,ptr,11.40
2023-12-16T02:06:00,ptr,11.41
2023-12-16T02:08:00,ptr,8.99
2023-12-16T02:10:00,ptr,11.40
2023-12-16T02:12:00,ptr,8.41
2023-12-16T02:14:00,ptr,8.99
2023-12-16T02:16:00,ptr,8.41
2023-12-16T02:18:00,ptr,8.99
2023-12-16T02:20:00,ptr,11.40
2023-12-16T02:22:00,ptr,8.41
2023-12-16T02:24:00,ptr,11.40
2023-12-16T02:26:00,ptr,8.99
2023-12-16T02:28:00,ptr,8.41
2023-12-16T02:29:00,ptr,3.00
2023-12-16T02:31:00,ptr,8.39
2023-12-16T02:32:00,ptr,6.01
2023-12-16T02:34:00,ptr,8.39
2023-12-16T02:36:00,ptr,8.99
2023-12-16T02:38:00,ptr,8.41
2023-12-16T02:40:00,ptr,8.99
2023-12-16T02:42:00,ptr,11.40
2023-12-16T02:44:00,ptr,8.41
2023-12-16T02:45:00,ptr,3.00
2023-12-16T02:47:00,ptr,11.40
2023-12-16T02:49:00,ptr,8.99
2023-12-16T02:50:00,ptr,5.41
2023-12-16T02:52:00,ptr,8.99
2023-12-16T02:54:00,ptr,8.41
2023-12-16T02:56:00,ptr,8.39
2023-12-16T02:58:00,ptr,12.00
2023-12-16T03:00:00,ptr,8.41
2023-12-16T03:01:00,ptr,6.01
2023-12-16T03:02:00,ptr,2.39
2023-12-16T03:04:00,ptr,9.01
2023-12-16T03:05:00,ptr,5.39
2023-12-16T03:07:00,ptr,9.01
2023-12-16T03:08:00,ptr,3.00
2023-12-16T03:10:00,ptr,8.39
2023-12-16T03:12:00,ptr,8.39
2023-12-16T03:14:00,ptr,9.01
2023-12-16T03:16:00,ptr,11.40
2023-12-16T03:17:00,ptr,3.00
2023-12-16T03:19:00,ptr,8.39
2023-12-16T03:21:00,ptr,9.01
2023-12-16T03:22:00,ptr,5.39
2023-12-16T03:23:00,ptr,3.00
2023-12-16T03:24:00,ptr,6.01
2023-12-16T03:26:00,ptr,8.39
2023-12-16T03:28:00,ptr,8.41
2023-12-16T03:30:00,ptr,8.99
2023-12-16T03:32:00,ptr,8.41
2023-12-16T03:34:00,ptr,8.99
2023-12-16T03:35:00,ptr,5.41
2023-12-16T03:37:00,ptr,8.99
2023-12-16T03:39:00,ptr,8.39
2023-12-16T03:40:00,ptr,6.01
2023-12-16T03:42:00,ptr,5.41
2023-12-16T03:44:00,ptr,8.99
2023-12-16T03:46:00,ptr,11.40
2023-12-16T03:48:00,ptr,8.41
2023-12-16T03:50:00,ptr,8.99
2023-12-16T03:52:00,ptr,11.40
2023-12-16T03:54:00,ptr,8.41
2023-12-16T03:56:00,ptr,8.99
2023-12-16T03:57:00,ptr,2.40
2023-12-16T03:59:00,ptr,12.00
2023-12-16T04:01:00,ptr,8.41
2023-12-16T04:02:00,ptr,2.99
2023-12-16T04:04:00,ptr,8.41
2023-12-16T04:06:00,ptr,11.40
2023-12-16T04:07:00,ptr,3.00
2023-12-16T04:09:00,ptr,11.40
2023-12-16T04:11:00,ptr,9.01
2023-12-16T04:13:00,ptr,8.39
2023-12-16T04:15:00,ptr,8.99
2023-12-16T04:17:00,ptr,8.41
2023-12-16T04:19:00,ptr,8.39
2023-12-16T04:21:00,ptr,9.01
2023-12-16T04:23:00,ptr,8.39
2023-12-16T04:25:00,ptr,11.40
2023-12-16T04:26:00,ptr,3.00
2023-12-16T04:28:00,ptr,9.01
2023-12-16T04:30:00,ptr,8.39
2023-12-16T04:31:00,ptr,6.01
2023-12-16T04:32:00,ptr,5.39
2023-12-16T04:34:00,ptr,9.01
2023-12-16T04:36:00,ptr,8.39
2023-12-16T04:38:00,ptr,8.41
2023-12-16T04:40:00,ptr,8.99
2023-12-16T04:42:00,ptr,11.40
2023-12-16T04:44:00,ptr,8.41
2023-12-16T04:45:00,ptr,2.99
2023-12-16T04:47:00,ptr,9.01
2023-12-16T04:48:00,ptr,5.39
2023-12-16T04:50:00,ptr,6.01
2023-12-16T04:52:00,ptr,8.41
2023-12-16T04:54:00,ptr,8.99
2023-12-16T04:56:00,ptr,8.39
2023-12-16T04:58:00,ptr,8.41
2023-12-16T04:59:00,ptr,5.99
2023-12-16T05:01:00,ptr,8.41
2023-12-16T05:03:00,ptr,12.00
2023-12-16T05:05:00,ptr,8.39
2023-12-16T05:07:00,ptr,8.41
2023-12-16T05:09:00,ptr,8.99
2023-12-16T05:11:00,ptr,8.41
2023-12-16T05:13:00,ptr,8.99
2023-12-16T05:14:00,ptr,5.41
2023-12-16T05:16:00,ptr,8.99
2023-12-16T05:17:00,ptr,5.41
2023-12-16T05:18:00,ptr,5.99
2023-12-16T05:20:00,ptr,8.41
2023-12-16T05:22:00,ptr,8.99
2023-12-16T05:24:00,ptr,8.41
2023-12-16T05:25:00,ptr,5.99
2023-12-16T05:27:00,ptr,5.41
2023-12-16T05:29:00,ptr,11.40
2023-12-16T05:31:00,ptr,9.01
2023-12-16T05:33:00,ptr,8.39
2023-12-16T05:35:00,ptr,8.99
2023-12-16T05:37:00,ptr,8.41
2023-12-16T05:39:00,ptr,11.40
2023-12-16T05:41:00,ptr,9.01
2023-12-16T05:43:00,ptr,8.39
2023-12-16T05:45:00,ptr,8.39
2023-12-16T05:47:00,ptr,6.01
2023-12-16T05:49:00,ptr,8.39
2023-12-16T05:51:00,ptr,9.01
2023-12-16T05:53:00,ptr,8.39
2023-12-16T05:55:00,ptr,9.01
2023-12-16T05:57:00,ptr,8.39
2023-12-16T05:59:00,ptr,8.41
2023-12-16T06:01:00,ptr,8.99
2023-12-16T06:03:00,ptr,8.39
2023-12-16T06:05:00,ptr,11.41
2023-12-16T06:07:00,ptr,8.99
2023-12-16T06:09:00,ptr,11.40
2023-12-16T06:10:00,ptr,6.01
2023-12-16T06:12:00,ptr,11.40
2023-12-16T06:14:00,ptr,11.40
2023-12-16T06:16:00,ptr,11.41
2023-12-16T06:17:00,ptr,5.99
2023-12-16T06:19:00,ptr,8.41
2023-12-16T06:21:00,ptr,11.40
2023-12-16T06:22:00,ptr,5.99
2023-12-16T06:23:00,ptr,6.01
2023-12-16T06:25:00,ptr,8.41
2023-12-16T06:27:00,ptr,11.40
2023-12-16T06:29:00,ptr,11.40
2023-12-16T06:31:00,ptr,12.00
2023-12-16T06:33:00,ptr,8.41
2023-12-16T06:35:00,ptr,11.40
2023-12-16T06:36:00,ptr,5.99
2023-12-16T06:38:00,ptr,8.41
2023-12-16T06:40:00,ptr,11.40
2023-12-16T06:41:00,ptr,3.00
2023-12-16T06:43:00,ptr,11.40
2023-12-16T06:45:00,ptr,12.00
2023-12-16T06:47:00,ptr,8.41
2023-12-16T06:48:00,ptr,5.99
2023-12-16T06:50:00,ptr,11.41
2023-12-16T06:52:00,ptr,11.40
2023-12-16T06:54:00,ptr,11.40
2023-12-16T06:56:00,ptr,9.01
2023-12-16T06:58:00,ptr,11.40
2023-12-16T07:00:00,ptr,8.39
2023-12-16T07:01:00,ptr,6.01
2023-12-16T07:03:00,ptr,11.40
2023-12-16T07:05:00,ptr,11.40
2023-12-16T07:07:00,ptr,9.01
2023-12-16T07:09:00,ptr,11.40
2023-12-16T07:11:00,ptr,11.40
2023-12-16T07:12:00,ptr,3.00
2023-12-16T07:14:00,ptr,11.40
2023-12-16T07:15:00,ptr,6.01
2023-12-16T07:17:00,ptr,11.40
2023-12-16T07:19:00,ptr,11.40
2023-12-16T07:21:00,ptr,11.41
2023-12-16T07:22:00,ptr,5.99
2023-12-16T07:24:00,ptr,8.41
2023-12-16T07:25:00,ptr,5.99
2023-12-16T07:27:00,ptr,11.40
2023-12-16T07:28:00,ptr,6.01
2023-12-16T07:30:00,ptr,8.39
2023-12-16T07:32:00,ptr,11.41
2023-12-16T07:34:00,ptr,8.99
2023-12-16T07:36:00,ptr,11.40
2023-12-16T07:38:00,ptr,11.41
2023-12-16T07:40:00,ptr,11.40
2023-12-16T07:42:00,ptr,8.99
2023-12-16T07:44:00,ptr,8.41
2023-12-16T07:46:00,ptr,11.40
2023-12-16T07:47:00,ptr,6.01
2023-12-16T07:49:00,ptr,8.39
2023-12-16T07:51:00,ptr,8.99
2023-12-16T07:52:00,ptr,5.41
2023-12-16T07:54:00,ptr,8.99
2023-12-16T07:56:00,ptr,11.41
2023-12-16T07:58:00,ptr,11.40
2023-12-16T07:59:00,ptr,5.99
2023-12-16T08:01:00,ptr,8.41
2023-12-16T08:03:00,ptr,8.39
2023-12-16T08:05:00,ptr,12.01
2023-12-16T08:07:00,ptr,11.40
2023-12-16T08:08:00,ptr,3.00
2023-12-16T08:10:00,ptr,11.40
2023-12-16T08:12:00,ptr,11.40
2023-12-16T08:14:00,ptr,11.40
2023-12-16T08:15:00,ptr,6.01
2023-12-16T08:17:00,ptr,11.40
2023-12-16T08:18:00,ptr,6.01
2023-12-16T08:20:00,ptr,11.40
2023-12-16T08:21:00,ptr,5.41
2023-12-16T08:23:00,ptr,12.00
2023-12-16T08:25:00,ptr,11.40
2023-12-16T08:26:00,ptr,5.41
2023-12-16T08:28:00,ptr,8.99
2023-12-16T08:30:00,ptr,11.40
2023-12-16T08:32:00,ptr,11.41
2023-12-16T08:34:00,ptr,11.40
2023-12-16T08:35:00,ptr,5.99
2023-12-16T08:37:00,ptr,8.41
2023-12-16T08:38:00,ptr,5.99
2023-12-16T08:40:00,ptr,11.41
2023-12-16T08:42:00,ptr,8.99
2023-12-16T08:44:00,ptr,11.40
2023-12-16T08:45:00,ptr,5.41
2023-12-16T08:47:00,ptr,12.00
2023-12-16T08:49:00,ptr,11.40
2023-12-16T08:50:00,ptr,5.41
2023-12-16T08:52:00,ptr,8.99
2023-12-16T08:54:00,ptr,11.41
2023-12-16T08:56:00,ptr,8.39
2023-12-16T08:58:00,ptr,12.00
2023-12-16T08:59:00,ptr,5.41
2023-12-16T09:01:00,ptr,8.99
2023-12-16T09:02:00,ptr,5.41
2023-12-16T09:04:00,ptr,11.40
2023-12-16T09:05:00,ptr,6.01
2023-12-16T09:07:00,ptr,8.39
2023-12-16T09:08:00,ptr,6.01
2023-12-16T09:10:00,ptr,11.40
2023-12-16T09:12:00,ptr,9.01
2023-12-16T09:14:00,ptr,11.40
2023-12-16T09:15:00,ptr,5.39
2023-12-16T09:16:00,ptr,3.00
2023-12-16T09:18:00,ptr,11.40
2023-12-16T09:20:00,ptr,12.01
2023-12-16T09:22:00,ptr,11.40
2023-12-16T09:24:00,ptr,11.40
2023-12-16T09:25:00,ptr,6.01
2023-12-16T09:27:00,ptr,11.40
2023-12-16T09:29:00,ptr,11.40
2023-12-16T09:31:00,ptr,8.41
2023-12-16T09:32:00,ptr,5.99
2023-12-16T09:34:00,ptr,11.41
2023-12-16T09:36:00,ptr,8.99
2023-12-16T09:38:00,ptr,11.40
2023-12-16T09:40:00,ptr,11.40
2023-12-16T09:42:00,ptr,11.41
2023-12-16T09:44:00,ptr,11.40
2023-12-16T09:45:00,ptr,5.99
2023-12-16T09:47:00,ptr,8.41
2023-12-16T09:49:00,ptr,12.00
2023-12-16T09:51:00,ptr,11.40
2023-12-16T09:53:00,ptr,8.41
2023-12-16T09:54:00,ptr,5.99
2023-12-16T09:56:00,ptr,11.41
2023-12-16T09:58:00,ptr,11.40
2023-12-16T10:00:00,ptr,11.40
2023-12-16T10:01:00,ptr,6.01
2023-12-16T10:02:00,ptr,3.00
2023-12-16T10:04:00,ptr,11.40
2023-12-16T10:06:00,ptr,11.40
2023-12-16T10:08:00,ptr,8.99
2023-12-16T10:10:00,ptr,11.41
2023-12-16T10:12:00,ptr,11.40
2023-12-16T10:14:00,ptr,11.40
2023-12-16T10:15:00,ptr,6.01
2023-12-16T10:17:00,ptr,11.40
2023-12-16T10:19:00,ptr,8.39
2023-12-16T10:20:00,ptr,6.01
2023-12-16T10:22:00,ptr,11.40
2023-12-16T10:24:00,ptr,11.40
2023-12-16T10:26:00,ptr,12.01
2023-12-16T10:28:00,ptr,8.39
2023-12-16T10:30:00,ptr,11.40
2023-12-16T10:32:00,ptr,14.40
2023-12-16T10:34:00,ptr,11.41
2023-12-16T10:36:00,ptr,14.40
2023-12-16T10:37:00,ptr,5.99
2023-12-16T10:39:00,ptr,11.41
2023-12-16T10:40:00,ptr,5.99
2023-12-16T10:42:00,ptr,11.40
2023-12-16T10:44:00,ptr,11.41
2023-12-16T10:46:00,ptr,11.40
2023-12-16T10:48:00,ptr,12.00
2023-12-16T10:50:00,ptr,8.39
2023-12-16T10:52:00,ptr,14.41
2023-12-16T10:53:00,ptr,5.99
2023-12-16T10:55:00,ptr,11.40
2023-12-16T10:57:00,ptr,11.41
2023-12-16T10:59:00,ptr,8.39
2023-12-16T11:01:00,ptr,12.00
2023-12-16T11:03:00,ptr,11.40
2023-12-16T11:05:00,ptr,11.41
2023-12-16T11:07:00,ptr,11.40
2023-12-16T11:09:00,ptr,14.40
2023-12-16T11:11:00,ptr,11.40
2023-12-16T11:12:00,ptr,6.01
2023-12-16T11:14:00,ptr,8.39
2023-12-16T11:16:00,ptr,12.00
2023-12-16T11:18:00,ptr,11.41
2023-12-16T11:20:00,ptr,11.40
2023-12-16T11:21:00,ptr,6.01
2023-12-16T11:23:00,ptr,8.39
2023-12-16T11:25:00,ptr,11.40
2023-12-16T11:26:00,ptr,6.01
2023-12-16T11:28:00,ptr,11.40
2023-12-16T11:30:00,ptr,11.40
2023-12-16T11:32:00,ptr,11.41
2023-12-16T11:34:00,ptr,12.00
2023-12-16T11:36:00,ptr,8.39
2023-12-16T11:37:00,ptr,6.01
2023-12-16T11:38:00,ptr,5.39
2023-12-16T11:40:00,ptr,11.41
2023-12-16T11:42:00,ptr,12.00
2023-12-16T11:44:00,ptr,11.40
2023-12-16T11:46:00,ptr,14.40
2023-12-16T11:48:00,ptr,11.40
2023-12-16T11:50:00,ptr,11.41
2023-12-16T11:52:00,ptr,11.40
2023-12-16T11:54:00,ptr,12.00
2023-12-16T11:55:00,ptr,5.41
2023-12-16T11:57:00,ptr,11.40
2023-12-16T11:58:00,ptr,6.01
2023-12-16T12:00:00,ptr,11.40
2023-12-16T12:02:00,ptr,14.40
2023-12-16T12:04:00,ptr,11.40
2023-12-16T12:06:00,ptr,12.00
2023-12-16T12:08:00,ptr,11.41
2023-12-16T12:09:00,ptr,5.39
2023-12-16T12:11:00,ptr,12.00
2023-12-16T12:12:00,ptr,5.41
2023-12-16T12:14:00,ptr,11.40
2023-12-16T12:16:00,ptr,12.00
2023-12-16T12:17:00,ptr,5.41
2023-12-16T12:19:00,ptr,11.40
2023-12-16T12:20:00,ptr,9.01
2023-12-16T12:22:00,ptr,11.40
2023-12-16T12:23:00,ptr,6.01
2023-12-16T12:25:00,ptr,14.40
2023-12-16T12:27:00,ptr,11.40
2023-12-16T12:28:00,ptr,5.39
2023-12-16T12:30:00,ptr,12.01
2023-12-16T12:31:00,ptr,5.39
2023-12-16T12:33:00,ptr,11.41
2023-12-16T12:34:00,ptr,5.99
2023-12-16T12:36:00,ptr,14.40
2023-12-16T12:38:00,ptr,11.40
2023-12-16T12:39:00,ptr,6.01
2023-12-16T12:41:00,ptr,11.40
2023-12-16T12:42:00,ptr,8.41
2023-12-16T12:44:00,ptr,12.00
2023-12-16T12:45:00,ptr,2.40
2023-12-16T12:47:00,ptr,12.00
2023-12-16T12:49:00,ptr,11.40
2023-12-16T12:51:00,ptr,11.40
2023-12-16T12:52:00,ptr,6.01
2023-12-16T12:54:00,ptr,14.40
2023-12-16T12:56:00,ptr,11.40
2023-12-16T12:58:00,ptr,14.40
2023-12-16T12:59:00,ptr,5.41
2023-12-16T13:01:00,ptr,12.00
2023-12-16T13:03:00,ptr,11.40
2023-12-16T13:04:00,ptr,5.41
2023-12-16T13:06:00,ptr,26.40
2023-12-16T13:07:00,ptr,11.41
2023-12-16T13:09:00,ptr,28.80
2023-12-16T13:11:00,ptr,28.80
2023-12-16T13:12:00,ptr,14.40
2023-12-16T13:14:00,ptr,28.80
2023-12-16T13:15:00,ptr,14.40
2023-12-16T13:16:00,ptr,14.40
2023-12-16T13:18:00,ptr,28.80
2023-12-16T13:20:00,ptr,28.80
2023-12-16T13:21:00,ptr,11.40
2023-12-16T13:23:00,ptr,28.80
2023-12-16T13:25:00,ptr,28.80
2023-12-16T13:26:00,ptr,14.41
2023-12-16T13:27:00,ptr,14.40
2023-12-16T13:29:00,ptr,28.80
2023-12-16T13:31:00,ptr,28.80
2023-12-16T13:33:00,ptr,28.80
2023-12-16T13:35:00,ptr,28.80
2023-12-16T13:37:00,ptr,28.80
2023-12-16T13:39:00,ptr,28.80
2023-12-16T13:41:00,ptr,28.80
2023-12-16T13:43:00,ptr,28.80
2023-12-16T13:45:00,ptr,28.80
2023-12-16T13:47:00,ptr,28.80
2023-12-16T13:48:00,ptr,14.40
2023-12-16T13:50:00,ptr,31.80
2023-12-16T13:52:00,ptr,25.81
2023-12-16T13:53:00,ptr,8.39
2023-12-16T13:55:00,ptr,23.39
2023-12-16T13:57:00,ptr,22.81
2023-12-16T13:59:00,ptr,28.80
2023-12-16T14:01:00,ptr,23.39
2023-12-16T14:03:00,ptr,22.81
2023-12-16T14:05:00,ptr,14.40
2023-12-16T14:07:00,ptr,14.40
2023-12-16T14:09:00,ptr,11.40
2023-12-16T14:11:00,ptr,11.40
2023-12-16T14:13:00,ptr,12.01
2023-12-16T14:15:00,ptr,11.40
2023-12-16T14:17:00,ptr,11.40
2023-12-16T14:19:00,ptr,11.40
2023-12-16T14:21:00,ptr,11.41
2023-12-16T14:22:00,ptr,5.99
2023-12-16T14:24:00,ptr,14.40
2023-12-16T14:26:00,ptr,11.41
2023-12-16T14:28:00,ptr,11.40
2023-12-16T14:30:00,ptr,12.00
2023-12-16T14:32:00,ptr,11.40
2023-12-16T14:33:00,ptr,5.41
2023-12-16T14:35:00,ptr,12.00
2023-12-16T14:37:00,ptr,11.40
2023-12-16T14:39:00,ptr,14.40
2023-12-16T14:41:00,ptr,28.80
2023-12-16T14:43:00,ptr,31.80
2023-12-16T14:44:00,ptr,14.40
2023-12-16T14:46:00,ptr,28.80
2023-12-16T14:48:00,ptr,28.80
2023-12-16T14:50:00,ptr,25.81
2023-12-16T14:52:00,ptr,28.80
2023-12-16T14:54:00,ptr,28.80
2023-12-16T14:55:00,ptr,14.40
2023-12-16T14:57:00,ptr,28.80
2023-12-16T14:58:00,ptr,14.40
2023-12-16T14:59:00,ptr,14.40
2023-12-16T15:01:00,ptr,28.80
2023-12-16T15:02:00,ptr,11.40
2023-12-16T15:04:00,ptr,25.81
2023-12-16T15:06:00,ptr,25.80
2023-12-16T15:07:00,ptr,14.40
2023-12-16T15:09:00,ptr,26.40
2023-12-16T15:11:00,ptr,22.81
2023-12-16T15:13:00,ptr,25.80
2023-12-16T15:15:00,ptr,20.41
2023-12-16T15:17:00,ptr,28.80
2023-12-16T15:19:00,ptr,19.79
2023-12-16T15:20:00,ptr,12.01
2023-12-16T15:22:00,ptr,28.80
2023-12-16T15:24:00,ptr,16.80
2023-12-16T15:26:00,ptr,28.80
2023-12-16T15:28:00,ptr,17.40
2023-12-16T15:30:00,ptr,28.80
2023-12-16T15:32:00,ptr,20.39
2023-12-16T15:34:00,ptr,28.80
2023-12-16T15:35:00,ptr,11.41
2023-12-16T15:37:00,ptr,14.40
2023-12-16T15:38:00,ptr,5.99
2023-12-16T15:40:00,ptr,11.40
2023-12-16T15:42:00,ptr,8.41
2023-12-16T15:43:00,ptr,5.99
2023-12-16T15:45:00,ptr,11.41
2023-12-16T15:47:00,ptr,11.40
2023-12-16T15:49:00,ptr,11.40
2023-12-16T15:51:00,ptr,12.00
2023-12-16T15:53:00,ptr,11.41
2023-12-16T15:55:00,ptr,11.40
2023-12-16T15:57:00,ptr,11.40
2023-12-16T15:59:00,ptr,11.40
2023-12-16T16:00:00,ptr,6.01
2023-12-16T16:02:00,ptr,8.39
2023-12-16T16:04:00,ptr,12.01
2023-12-16T16:06:00,ptr,11.40
2023-12-16T16:08:00,ptr,11.40
2023-12-16T16:10:00,ptr,11.40
2023-12-16T16:12:00,ptr,11.41
2023-12-16T16:13:00,ptr,5.99
2023-12-16T16:15:00,ptr,11.40
2023-12-16T16:17:00,ptr,9.01
2023-12-16T16:18:00,ptr,5.39
2023-12-16T16:20:00,ptr,11.41
2023-12-16T16:21:00,ptr,5.99
2023-12-16T16:23:00,ptr,8.41
2023-12-16T16:24:00,ptr,5.99
2023-12-16T16:26:00,ptr,14.40
2023-12-16T16:28:00,ptr,11.41
2023-12-16T16:30:00,ptr,8.99
2023-12-16T16:32:00,ptr,11.40
2023-12-16T16:33:00,ptr,5.41
2023-12-16T16:34:00,ptr,5.99
2023-12-16T16:36:00,ptr,11.41
2023-12-16T16:38:00,ptr,14.40
2023-12-16T16:39:00,ptr,5.99
2023-12-16T16:41:00,ptr,11.41
2023-12-16T16:42:00,ptr,8.39
2023-12-16T16:44:00,ptr,12.00
2023-12-16T16:46:00,ptr,14.40
2023-12-16T16:48:00,ptr,11.41
2023-12-16T16:50:00,ptr,11.40
2023-12-16T16:52:00,ptr,11.40
2023-12-16T16:54:00,ptr,11.40
2023-12-16T16:55:00,ptr,6.01
2023-12-16T16:57:00,ptr,11.40
2023-12-16T16:58:00,ptr,6.01
2023-12-16T17:00:00,ptr,11.40
2023-12-16T17:02:00,ptr,11.40
2023-12-16T17:04:00,ptr,11.40
2023-12-16T17:06:00,ptr,12.01
2023-12-16T17:07:00,ptr,5.39
2023-12-16T17:09:00,ptr,11.40
2023-12-16T17:10:00,ptr,6.01
2023-12-16T17:12:00,ptr,11.40
2023-12-16T17:14:00,ptr,11.41
2023-12-16T17:15:00,ptr,5.99
2023-12-16T17:17:00,ptr,11.40
2023-12-16T17:19:00,ptr,14.40
2023-12-16T17:21:00,ptr,11.41
2023-12-16T17:23:00,ptr,12.00
2023-12-16T17:24:00,ptr,5.41
2023-12-16T17:26:00,ptr,11.40
2023-12-16T17:28:00,ptr,12.00
2023-12-16T17:30:00,ptr,11.40
2023-12-16T17:31:00,ptr,5.41
2023-12-16T17:33:00,ptr,12.00
2023-12-16T17:35:00,ptr,11.40
2023-12-16T17:37:00,ptr,14.40
2023-12-16T17:39:00,ptr,11.41
2023-12-16T17:41:00,ptr,11.40
2023-12-16T17:42:00,ptr,5.99
2023-12-16T17:44:00,ptr,11.41
2023-12-16T17:45:00,ptr,8.39
2023-12-16T17:47:00,ptr,12.00
2023-12-16T17:49:00,ptr,14.40
2023-12-16T17:51:00,ptr,14.40
2023-12-16T17:52:00,ptr,11.41
2023-12-16T17:53:00,ptr,8.39
2023-12-16T17:55:00,ptr,25.80
2023-12-16T17:56:00,ptr,9.01
2023-12-16T17:57:00,ptr,11.40
2023-12-16T17:59:00,ptr,20.41
2023-12-16T18:01:00,ptr,22.79
2023-12-16T18:03:00,ptr,20.41
2023-12-16T18:05:00,ptr,19.79
2023-12-16T18:07:00,ptr,20.41
2023-12-16T18:09:00,ptr,22.81
2023-12-16T18:10:00,ptr,8.99
2023-12-16T18:12:00,ptr,22.79
2023-12-16T18:14:00,ptr,22.81
2023-12-16T18:16:00,ptr,20.41
2023-12-16T18:18:00,ptr,17.39
2023-12-16T18:19:00,ptr,11.41
2023-12-16T18:21:00,ptr,20.39
2023-12-16T18:23:00,ptr,19.80
2023-12-16T18:25:00,ptr,17.40
2023-12-16T18:27:00,ptr,20.39
2023-12-16T18:29:00,ptr,22.81
2023-12-16T18:31:00,ptr,20.41
2023-12-16T18:33:00,ptr,16.79
2023-12-16T18:35:00,ptr,20.41
2023-12-16T18:36:00,ptr,11.40
2023-12-16T18:38:00,ptr,17.40
2023-12-16T18:39:00,ptr,8.41
2023-12-16T18:41:00,ptr,17.39
2023-12-16T18:42:00,ptr,9.01
2023-12-16T18:43:00,ptr,8.39
2023-12-16T18:45:00,ptr,17.40
2023-12-16T18:47:00,ptr,19.80
2023-12-16T18:48:00,ptr,5.99
2023-12-16T18:50:00,ptr,11.41
2023-12-16T18:52:00,ptr,11.40
2023-12-16T18:54:00,ptr,12.00
2023-12-16T18:56:00,ptr,11.40
2023-12-16T18:57:00,ptr,5.41
2023-12-16T18:59:00,ptr,12.00
2023-12-16T19:01:00,ptr,11.40
2023-12-16T19:02:00,ptr,5.41
2023-12-16T19:04:00,ptr,14.40
2023-12-16T19:06:00,ptr,12.00
2023-12-16T19:08:00,ptr,11.40
2023-12-16T19:10:00,ptr,8.41
2023-12-16T19:12:00,ptr,11.40
2023-12-16T19:14:00,ptr,12.00
2023-12-16T19:16:00,ptr,11.41
2023-12-16T19:18:00,ptr,11.40
2023-12-16T19:20:00,ptr,11.40
2023-12-16T19:22:00,ptr,11.40
2023-12-16T19:24:00,ptr,9.01
2023-12-16T19:26:00,ptr,11.40
2023-12-16T19:28:00,ptr,11.40
2023-12-16T19:30:00,ptr,11.40
2023-12-16T19:32:00,ptr,9.01
2023-12-16T19:33:00,ptr,5.39
2023-12-16T19:35:00,ptr,12.01
2023-12-16T19:37:00,ptr,14.40
2023-12-16T19:39:00,ptr,11.40
2023-12-16T19:41:00,ptr,11.40
2023-12-16T19:43:00,ptr,11.40
2023-12-16T19:45:00,ptr,11.41
2023-12-16T19:47:00,ptr,12.00
2023-12-16T19:49:00,ptr,11.40
2023-12-16T19:51:00,ptr,11.40
2023-12-16T19:53:00,ptr,11.41
2023-12-16T19:55:00,ptr,11.40
2023-12-16T19:56:00,ptr,5.99
2023-12-16T19:58:00,ptr,11.41
2023-12-16T20:00:00,ptr,11.40
2023-12-16T20:02:00,ptr,12.00
2023-12-16T20:04:00,ptr,11.40
2023-12-16T20:06:00,ptr,11.41
2023-12-16T20:07:00,ptr,5.99
2023-12-16T20:09:00,ptr,11.40
2023-12-16T20:11:00,ptr,11.41
2023-12-16T20:12:00,ptr,5.99
2023-12-16T20:14:00,ptr,14.40
2023-12-16T20:16:00,ptr,11.41
2023-12-16T20:17:00,ptr,5.39
2023-12-16T20:19:00,ptr,14.40
2023-12-16T20:20:00,ptr,6.01
2023-12-16T20:21:00,ptr,5.99
2023-12-16T20:23:00,ptr,11.41
2023-12-16T20:24:00,ptr,5.39
2023-12-16T20:25:00,ptr,6.01
2023-12-16T20:27:00,ptr,11.40
2023-12-16T20:28:00,ptr,9.01
2023-12-16T20:30:00,ptr,11.40
2023-12-16T20:31:00,ptr,8.39
2023-12-16T20:32:00,ptr,9.01
2023-12-16T20:34:00,ptr,19.79
2023-12-16T20:35:00,ptr,11.41
2023-12-16T20:37:00,ptr,20.39
2023-12-16T20:38:00,ptr,11.40
2023-12-16T20:40:00,ptr,20.41
2023-12-16T20:42:00,ptr,19.80
2023-12-16T20:43:00,ptr,12.00
2023-12-16T20:45:00,ptr,19.80
2023-12-16T20:47:00,ptr,20.39
2023-12-16T20:49:00,ptr,22.81
2023-12-16T20:51:00,ptr,20.39
2023-12-16T20:52:00,ptr,11.41
2023-12-16T20:53:00,ptr,8.39
2023-12-16T20:55:00,ptr,20.41
2023-12-16T20:56:00,ptr,11.40
2023-12-16T20:58:00,ptr,20.41
2023-12-16T21:00:00,ptr,31.79
2023-12-16T21:02:00,ptr,28.81
2023-12-16T21:04:00,ptr,31.19
2023-12-16T21:06:00,ptr,28.81
2023-12-16T21:07:00,ptr,14.40
2023-12-16T21:09:00,ptr,28.80
2023-12-16T21:11:00,ptr,28.80
2023-12-16T21:13:00,ptr,20.39
2023-12-16T21:15:00,ptr,20.41
2023-12-16T21:17:00,ptr,22.81
2023-12-16T21:19:00,ptr,20.39
2023-12-16T21:21:00,ptr,28.80
2023-12-16T21:22:00,ptr,14.40
2023-12-16T21:23:00,ptr,14.40
2023-12-16T21:25:00,ptr,31.20
2023-12-16T21:27:00,ptr,28.80
2023-12-16T21:29:00,ptr,28.80
2023-12-16T21:31:00,ptr,28.80
2023-12-16T21:33:00,ptr,28.81
2023-12-16T21:35:00,ptr,31.79
2023-12-16T21:37:00,ptr,28.81
2023-12-16T21:38:00,ptr,14.40
2023-12-16T21:40:00,ptr,28.80
2023-12-16T21:42:00,ptr,28.80
2023-12-16T21:44:00,ptr,28.80
2023-12-16T21:46:00,ptr,28.80
2023-12-16T21:48:00,ptr,23.39
2023-12-16T21:50:00,ptr,28.80
2023-12-16T21:52:00,ptr,25.81
2023-12-16T21:53:00,ptr,11.40
2023-12-16T21:55:00,ptr,22.79
2023-12-16T21:57:00,ptr,20.41
2023-12-16T21:58:00,ptr,11.40
2023-12-16T22:00:00,ptr,20.41
2023-12-16T22:02:00,ptr,19.80
2023-12-16T22:03:00,ptr,8.99
2023-12-16T22:05:00,ptr,19.80
2023-12-16T22:07:00,ptr,20.39
2023-12-16T22:08:00,ptr,11.41
2023-12-16T22:10:00,ptr,20.39
2023-12-16T22:11:00,ptr,11.40
2023-12-16T22:13:00,ptr,20.41
2023-12-16T22:15:00,ptr,22.81
2023-12-16T22:17:00,ptr,17.39
2023-12-16T22:19:00,ptr,11.41
2023-12-16T22:21:00,ptr,14.40
2023-12-16T22:23:00,ptr,11.40
2023-12-16T22:25:00,ptr,11.40
2023-12-16T22:27:00,ptr,14.40
2023-12-16T22:29:00,ptr,12.00
2023-12-16T22:31:00,ptr,14.40
2023-12-16T22:33:00,ptr,11.41
2023-12-16T22:35:00,ptr,14.40
2023-12-16T22:37:00,ptr,11.40
2023-12-16T22:38:00,ptr,6.01
2023-12-16T22:40:00,ptr,11.40
2023-12-16T22:42:00,ptr,14.40
2023-12-16T22:43:00,ptr,5.39
2023-12-16T22:45:00,ptr,20.41
2023-12-16T22:47:00,ptr,22.81
2023-12-16T22:49:00,ptr,20.39
2023-12-16T22:51:00,ptr,22.81
2023-12-16T22:53:00,ptr,14.40
2023-12-16T22:55:00,ptr,20.39
2023-12-16T22:57:00,ptr,20.41
2023-12-16T22:59:00,ptr,16.80
2023-12-16T23:01:00,ptr,20.41
2023-12-16T23:03:00,ptr,17.39
2023-12-16T23:05:00,ptr,19.80
2023-12-16T23:07:00,ptr,23.41
2023-12-16T23:08:00,ptr,14.40
2023-12-16T23:10:00,ptr,25.80
2023-12-16T23:12:00,ptr,25.80
2023-12-16T23:13:00,ptr,14.40
2023-12-16T23:14:00,ptr,14.40
2023-12-16T23:16:00,ptr,23.41
2023-12-16T23:18:00,ptr,25.80
2023-12-16T23:20:00,ptr,28.80
2023-12-16T23:22:00,ptr,25.80
2023-12-16T23:24:00,ptr,25.81
2023-12-16T23:26:00,ptr,28.80
2023-12-16T23:27:00,ptr,11.40
2023-12-16T23:29:00,ptr,26.40
2023-12-16T23:31:00,ptr,25.80
2023-12-16T23:33:00,ptr,19.80
2023-12-16T23:35:00,ptr,26.40
2023-12-16T23:36:00,ptr,11.41
2023-12-16T23:38:00,ptr,22.79
2023-12-16T23:40:00,ptr,25.80