#datetime,building,power
2022-11-07T00:00:00,mcc,58.80
2022-11-07T00:01:00,mcc,57.58
2022-11-07T00:02:00,mcc,60.54
2022-11-07T00:03:00,mcc,58.65
2022-11-07T00:04:00,mcc,65.80
2022-11-07T00:05:00,mcc,56.12
2022-11-07T00:06:00,mcc,56.94
2022-11-07T00:07:00,mcc,56.58
2022-11-07T00:08:00,mcc,56.32
2022-11-07T00:09:00,mcc,56.33
2022-11-07T00:10:00,mcc,51.13
2022-11-07T00:11:00,mcc,49.89
2022-11-07T00:12:00,mcc,50.27
2022-11-07T00:13:00,mcc,48.96
2022-11-07T00:14:00,mcc,50.05
2022-11-07T00:15:00,mcc,52.40
2022-11-07T00:16:00,mcc,53.00
2022-11-07T00:17:00,mcc,48.95
2022-11-07T00:18:00,mcc,49.04
2022-11-07T00:19:00,mcc,52.09
2022-11-07T00:20:00,mcc,49.74
2022-11-07T00:21:00,mcc,48.78
2022-11-07T00:22:00,mcc,51.16
2022-11-07T00:23:00,mcc,56.76
2022-11-07T00:24:00,mcc,47.83
2022-11-07T00:25:00,mcc,49.02
2022-11-07T00:26:00,mcc,48.87
2022-11-07T00:27:00,mcc,46.16
2022-11-07T00:28:00,mcc,45.84
2022-11-07T00:29:00,mcc,47.90
2022-11-07T00:30:00,mcc,45.93
2022-11-07T00:31:00,mcc,47.19
2022-11-07T00:32:00,mcc,48.43
2022-11-07T00:33:00,mcc,48.82
2022-11-07T00:34:00,mcc,44.74
2022-11-07T00:35:00,mcc,44.44
2022-11-07T00:36:00,mcc,47.87
2022-11-07T00:37:00,mcc,43.13
2022-11-07T00:38:00,mcc,43.33
2022-11-07T00:39:00,mcc,46.20
2022-11-07T00:40:00,mcc,42.75
2022-11-07T00:41:00,mcc,42.89
2022-11-07T00:42:00,mcc,42.73
2022-11-07T00:43:00,mcc,44.38
2022-11-07T00:44:00,mcc,50.33
2022-11-07T00:45:00,mcc,42.36
2022-11-07T00:46:00,mcc,43.30
2022-11-07T00:47:00,mcc,41.29
2022-11-07T00:48:00,mcc,41.93
2022-11-07T00:49:00,mcc,44.19
2022-11-07T00:50:00,mcc,40.93
2022-11-07T00:51:00,mcc,41.87
2022-11-07T00:52:00,mcc,41.62
2022-11-07T00:53:00,mcc,44.13
2022-11-07T00:54:00,mcc,41.95
2022-11-07T00:55:00,mcc,41.46
2022-11-07T00:56:00,mcc,43.75
2022-11-07T00:57:00,mcc,42.80
2022-11-07T00:58:00,mcc,43.32
2022-11-07T00:59:00,mcc,45.30
2022-11-07T01:00:00,mcc,43.42
2022-11-07T01:01:00,mcc,43.53
2022-11-07T01:02:00,mcc,43.03
2022-11-07T01:03:00,mcc,44.60
2022-11-07T01:04:00,mcc,50.52
2022-11-07T01:05:00,mcc,49.78
2022-11-07T01:06:00,mcc,44.43
2022-11-07T01:07:00,mcc,44.40
2022-11-07T01:08:00,mcc,42.52
2022-11-07T01:09:00,mcc,44.02
2022-11-07T01:10:00,mcc,45.62
2022-11-07T01:11:00,mcc,42.24
2022-11-07T01:12:00,mcc,42.55
2022-11-07T01:13:00,mcc,45.39
2022-11-07T01:14:00,mcc,43.16
2022-11-07T01:15:00,mcc,43.60
2022-11-07T01:16:00,mcc,43.62
2022-11-07T01:17:00,mcc,45.71
2022-11-07T01:18:00,mcc,42.57
2022-11-07T01:19:00,mcc,44.13
2022-11-07T01:20:00,mcc,45.26
2022-11-07T01:21:00,mcc,43.48
2022-11-07T01:22:00,mcc,42.55
2022-11-07T01:23:00,mcc,43.42
2022-11-07T01:24:00,mcc,44.97
2022-11-07T01:25:00,mcc,45.02
2022-11-07T01:26:00,mcc,44.05
2022-11-07T01:27:00,mcc,49.76
2022-11-07T01:28:00,mcc,46.50
2022-11-07T01:29:00,mcc,45.55
2022-11-07T01:30:00,mcc,48.32
2022-11-07T01:31:00,mcc,46.07
2022-11-07T01:32:00,mcc,47.09
2022-11-07T01:33:00,mcc,47.09
2022-11-07T01:34:00,mcc,47.76
2022-11-07T01:35:00,mcc,45.80
2022-11-07T01:36:00,mcc,44.71
2022-11-07T01:37:00,mcc,44.82
2022-11-07T01:38:00,mcc,43.84
2022-11-07T01:39:00,mcc,42.85
2022-11-07T01:40:00,mcc,43.39
2022-11-07T01:41:00,mcc,42.58
2022-11-07T01:42:00,mcc,43.25
2022-11-07T01:43:00,mcc,40.17
2022-11-07T01:44:00,mcc,42.16
2022-11-07T01:45:00,mcc,42.09
2022-11-07T01:46:00,mcc,42.56
2022-11-07T01:47:00,mcc,53.27
2022-11-07T01:48:00,mcc,43.04
2022-11-07T01:49:00,mcc,39.85
2022-11-07T01:50:00,mcc,40.11
2022-11-07T01:51:00,mcc,40.53
2022-11-07T01:52:00,mcc,38.98
2022-11-07T01:53:00,mcc,38.62
2022-11-07T01:54:00,mcc,53.58
2022-11-07T01:55:00,mcc,52.80
2022-11-07T01:56:00,mcc,40.01
2022-11-07T01:57:00,mcc,41.77
2022-11-07T01:58:00,mcc,41.75
2022-11-07T01:59:00,mcc,44.20
2022-11-07T02:00:00,mcc,43.74
2022-11-07T02:01:00,mcc,43.93
2022-11-07T02:02:00,mcc,43.80
2022-11-07T02:03:00,mcc,45.91
2022-11-07T02:04:00,mcc,45.58
2022-11-07T02:05:00,mcc,47.70
2022-11-07T02:06:00,mcc,44.59
2022-11-07T02:07:00,mcc,42.68
2022-11-07T02:08:00,mcc,51.15
2022-11-07T02:09:00,mcc,41.62
2022-11-07T02:10:00,mcc,41.65
2022-11-07T02:11:00,mcc,42.60
2022-11-07T02:12:00,mcc,43.77
2022-11-07T02:13:00,mcc,42.12
2022-11-07T02:14:00,mcc,41.05
2022-11-07T02:15:00,mcc,43.02
2022-11-07T02:16:00,mcc,40.11
2022-11-07T02:17:00,mcc,40.24
2022-11-07T02:18:00,mcc,39.39
2022-11-07T02:19:00,mcc,39.86
2022-11-07T02:20:00,mcc,39.61
2022-11-07T02:21:00,mcc,39.58
2022-11-07T02:22:00,mcc,42.48
2022-11-07T02:23:00,mcc,40.03
2022-11-07T02:24:00,mcc,41.38
2022-11-07T02:25:00,mcc,43.29
2022-11-07T02:26:00,mcc,48.51
2022-11-07T02:27:00,mcc,47.64
2022-11-07T02:28:00,mcc,50.83
2022-11-07T02:29:00,mcc,53.29
2022-11-07T02:30:00,mcc,43.06
2022-11-07T02:31:00,mcc,42.97
2022-11-07T02:32:00,mcc,45.45
2022-11-07T02:33:00,mcc,44.85
2022-11-07T02:34:00,mcc,43.89
2022-11-07T02:35:00,mcc,43.99
2022-11-07T02:36:00,mcc,45.83
2022-11-07T02:37:00,mcc,43.45
2022-11-07T02:38:00,mcc,45.59
2022-11-07T02:39:00,mcc,42.59
2022-11-07T02:40:00,mcc,42.47
2022-11-07T02:41:00,mcc,44.59
2022-11-07T02:42:00,mcc,44.80
2022-11-07T02:43:00,mcc,47.68
2022-11-07T02:44:00,mcc,45.40
2022-11-07T02:45:00,mcc,42.66
2022-11-07T02:46:00,mcc,44.72
2022-11-07T02:47:00,mcc,41.40
2022-11-07T02:48:00,mcc,41.24
2022-11-07T02:49:00,mcc,49.54
2022-11-07T02:50:00,mcc,45.12
2022-11-07T02:51:00,mcc,42.00
2022-11-07T02:52:00,mcc,42.08
2022-11-07T02:53:00,mcc,43.50
2022-11-07T02:54:00,mcc,41.26
2022-11-07T02:55:00,mcc,41.20
2022-11-07T02:56:00,mcc,42.34
2022-11-07T02:57:00,mcc,42.62
2022-11-07T02:58:00,mcc,44.23
2022-11-07T02:59:00,mcc,44.34
2022-11-07T03:00:00,mcc,46.50
2022-11-07T03:01:00,mcc,43.92
2022-11-07T03:02:00,mcc,43.18
2022-11-07T03:03:00,mcc,44.00
2022-11-07T03:04:00,mcc,42.42
2022-11-07T03:05:00,mcc,41.65
2022-11-07T03:06:00,mcc,42.30
2022-11-07T03:07:00,mcc,44.11
2022-11-07T03:08:00,mcc,43.68
2022-11-07T03:09:00,mcc,40.75
2022-11-07T03:10:00,mcc,50.74
2022-11-07T03:11:00,mcc,39.81
2022-11-07T03:12:00,mcc,38.98
2022-11-07T03:13:00,mcc,40.70
2022-11-07T03:14:00,mcc,41.79
2022-11-07T03:15:00,mcc,40.50
2022-11-07T03:16:00,mcc,40.64
2022-11-07T03:17:00,mcc,41.78
2022-11-07T03:18:00,mcc,41.53
2022-11-07T03:19:00,mcc,40.94
2022-11-07T03:20:00,mcc,41.25
2022-11-07T03:21:00,mcc,43.09
2022-11-07T03:22:00,mcc,40.88
2022-11-07T03:23:00,mcc,40.20
2022-11-07T03:24:00,mcc,42.27
2022-11-07T03:25:00,mcc,40.97
2022-11-07T03:26:00,mcc,41.22
2022-11-07T03:27:00,mcc,41.70
2022-11-07T03:28:00,mcc,43.59
2022-11-07T03:29:00,mcc,46.07
2022-11-07T03:30:00,mcc,44.00
2022-11-07T03:31:00,mcc,55.72
2022-11-07T03:32:00,mcc,47.84
2022-11-07T03:33:00,mcc,48.32
2022-11-07T03:34:00,mcc,46.64
2022-11-07T03:35:00,mcc,44.35
2022-11-07T03:36:00,mcc,54.32
2022-11-07T03:37:00,mcc,56.15
2022-11-07T03:38:00,mcc,69.08
2022-11-07T03:39:00,mcc,46.93
2022-11-07T03:40:00,mcc,41.83
2022-11-07T03:41:00,mcc,41.17
2022-11-07T03:42:00,mcc,42.43
2022-11-07T03:43:00,mcc,39.62
2022-11-07T03:44:00,mcc,38.99
2022-11-07T03:45:00,mcc,43.12
2022-11-07T03:46:00,mcc,40.09
2022-11-07T03:47:00,mcc,39.39
2022-11-07T03:48:00,mcc,39.32
2022-11-07T03:49:00,mcc,42.97
2022-11-07T03:50:00,mcc,40.78
2022-11-07T03:51:00,mcc,40.28
2022-11-07T03:52:00,mcc,43.16
2022-11-07T03:53:00,mcc,38.97
2022-11-07T03:54:00,mcc,41.10
2022-11-07T03:55:00,mcc,40.48
2022-11-07T03:56:00,mcc,39.60
2022-11-07T03:57:00,mcc,39.16
2022-11-07T03:58:00,mcc,40.01
2022-11-07T03:59:00,mcc,45.08
2022-11-07T04:00:00,mcc,42.20
2022-11-07T04:01:00,mcc,40.22
2022-11-07T04:02:00,mcc,42.52
2022-11-07T04:03:00,mcc,39.56
2022-11-07T04:04:00,mcc,40.23
2022-11-07T04:05:00,mcc,40.14
2022-11-07T04:06:00,mcc,41.48
2022-11-07T04:07:00,mcc,42.51
2022-11-07T04:08:00,mcc,42.47
2022-11-07T04:09:00,mcc,44.98
2022-11-07T04:10:00,mcc,41.28
2022-11-07T04:11:00,mcc,41.15
2022-11-07T04:12:00,mcc,42.60
2022-11-07T04:13:00,mcc,53.55
2022-11-07T04:14:00,mcc,43.89
2022-11-07T04:15:00,mcc,43.83
2022-11-07T04:16:00,mcc,44.75
2022-11-07T04:17:00,mcc,42.15
2022-11-07T04:18:00,mcc,41.96
2022-11-07T04:19:00,mcc,41.12
2022-11-07T04:20:00,mcc,43.01
2022-11-07T04:21:00,mcc,41.54
2022-11-07T04:22:00,mcc,39.30
2022-11-07T04:23:00,mcc,41.50
2022-11-07T04:24:00,mcc,39.94
2022-11-07T04:25:00,mcc,40.01
2022-11-07T04:26:00,mcc,40.30
2022-11-07T04:27:00,mcc,40.54
2022-11-07T04:28:00,mcc,40.12
2022-11-07T04:29:00,mcc,39.95
2022-11-07T04:30:00,mcc,43.38
2022-11-07T04:31:00,mcc,42.47
2022-11-07T04:32:00,mcc,42.93
2022-11-07T04:33:00,mcc,54.15
2022-11-07T04:34:00,mcc,42.31
2022-11-07T04:35:00,mcc,42.65
2022-11-07T04:36:00,mcc,42.37
2022-11-07T04:37:00,mcc,45.27
2022-11-07T04:38:00,mcc,42.41
2022-11-07T04:39:00,mcc,42.37
2022-11-07T04:40:00,mcc,41.80
2022-11-07T04:41:00,mcc,39.69
2022-11-07T04:42:00,mcc,40.87
2022-11-07T04:43:00,mcc,39.70
2022-11-07T04:44:00,mcc,40.12
2022-11-07T04:45:00,mcc,37.46
2022-11-07T04:46:00,mcc,38.94
2022-11-07T04:47:00,mcc,40.13
2022-11-07T04:48:00,mcc,40.16
2022-11-07T04:49:00,mcc,40.84
2022-11-07T04:50:00,mcc,41.46
2022-11-07T04:51:00,mcc,45.89
2022-11-07T04:52:00,mcc,43.68
2022-11-07T04:53:00,mcc,43.40
2022-11-07T04:54:00,mcc,58.35
2022-11-07T04:55:00,mcc,41.86
2022-11-07T04:56:00,mcc,41.49
2022-11-07T04:57:00,mcc,42.57
2022-11-07T04:58:00,mcc,42.06
2022-11-07T04:59:00,mcc,41.82
2022-11-07T05:00:00,mcc,44.26
2022-11-07T05:01:00,mcc,47.36
2022-11-07T05:02:00,mcc,44.42
2022-11-07T05:03:00,mcc,43.33
2022-11-07T05:04:00,mcc,46.55
2022-11-07T05:05:00,mcc,46.47
2022-11-07T05:06:00,mcc,44.60
2022-11-07T05:07:00,mcc,44.96
2022-11-07T05:08:00,mcc,45.81
2022-11-07T05:09:00,mcc,40.90
2022-11-07T05:10:00,mcc,41.09
2022-11-07T05:11:00,mcc,37.94
2022-11-07T05:12:00,mcc,38.60
2022-11-07T05:13:00,mcc,52.84
2022-11-07T05:14:00,mcc,39.76
2022-11-07T05:15:00,mcc,49.73
2022-11-07T05:16:00,mcc,39.88
2022-11-07T05:17:00,mcc,40.67
2022-11-07T05:18:00,mcc,42.16
2022-11-07T05:19:00,mcc,42.42
2022-11-07T05:20:00,mcc,42.97
2022-11-07T05:21:00,mcc,45.81
2022-11-07T05:22:00,mcc,44.29
2022-11-07T05:23:00,mcc,42.46
2022-11-07T05:24:00,mcc,41.64
2022-11-07T05:25:00,mcc,43.66
2022-11-07T05:26:00,mcc,42.12
2022-11-07T05:27:00,mcc,43.34
2022-11-07T05:28:00,mcc,44.51
2022-11-07T05:29:00,mcc,43.99
2022-11-07T05:30:00,mcc,44.53
2022-11-07T05:31:00,mcc,43.57
2022-11-07T05:32:00,mcc,44.40
2022-11-07T05:33:00,mcc,42.69
2022-11-07T05:34:00,mcc,44.16
2022-11-07T05:35:00,mcc,60.35
2022-11-07T05:36:00,mcc,51.01
2022-11-07T05:37:00,mcc,50.86
2022-11-07T05:38:00,mcc,50.78
2022-11-07T05:39:00,mcc,52.13
2022-11-07T05:40:00,mcc,49.30
2022-11-07T05:41:00,mcc,47.57
2022-11-07T05:42:00,mcc,49.34
2022-11-07T05:43:00,mcc,47.63
2022-11-07T05:44:00,mcc,47.89
2022-11-07T05:45:00,mcc,47.39
2022-11-07T05:46:00,mcc,47.34
2022-11-07T05:47:00,mcc,47.56
2022-11-07T05:48:00,mcc,46.86
2022-11-07T05:49:00,mcc,49.27
2022-11-07T05:50:00,mcc,45.52
2022-11-07T05:51:00,mcc,45.27
2022-11-07T05:52:00,mcc,44.55
2022-11-07T05:53:00,mcc,43.62
2022-11-07T05:54:00,mcc,43.82
2022-11-07T05:55:00,mcc,53.00
2022-11-07T05:56:00,mcc,46.92
2022-11-07T05:57:00,mcc,44.57
2022-11-07T05:58:00,mcc,44.38
2022-11-07T05:59:00,mcc,48.08
2022-11-07T06:00:00,mcc,46.51
2022-11-07T06:01:00,mcc,47.71
2022-11-07T06:02:00,mcc,50.52
2022-11-07T06:03:00,mcc,52.09
2022-11-07T06:04:00,mcc,53.81
2022-11-07T06:05:00,mcc,51.75
2022-11-07T06:06:00,mcc,53.33
2022-11-07T06:07:00,mcc,52.85
2022-11-07T06:08:00,mcc,50.01
2022-11-07T06:09:00,mcc,49.29
2022-11-07T06:10:00,mcc,52.28
2022-11-07T06:11:00,mcc,49.22
2022-11-07T06:12:00,mcc,50.61
2022-11-07T06:13:00,mcc,51.72
2022-11-07T06:14:00,mcc,50.22
2022-11-07T06:15:00,mcc,51.22
2022-11-07T06:16:00,mcc,61.02
2022-11-07T06:17:00,mcc,56.51
2022-11-07T06:18:00,mcc,55.24
2022-11-07T06:19:00,mcc,55.38
2022-11-07T06:20:00,mcc,57.59
2022-11-07T06:21:00,mcc,56.43
2022-11-07T06:22:00,mcc,57.45
2022-11-07T06:23:00,mcc,56.97
2022-11-07T06:24:00,mcc,56.64
2022-11-07T06:25:00,mcc,58.63
2022-11-07T06:26:00,mcc,60.08
2022-11-07T06:27:00,mcc,63.97
2022-11-07T06:28:00,mcc,62.08
2022-11-07T06:29:00,mcc,55.84
2022-11-07T06:30:00,mcc,53.56
2022-11-07T06:31:00,mcc,52.90
2022-11-07T06:32:00,mcc,55.51
2022-11-07T06:33:00,mcc,49.21
2022-11-07T06:34:00,mcc,54.20
2022-11-07T06:35:00,mcc,51.22
2022-11-07T06:36:00,mcc,51.95
2022-11-07T06:37:00,mcc,55.01
2022-11-07T06:38:00,mcc,51.73
2022-11-07T06:39:00,mcc,58.47
2022-11-07T06:40:00,mcc,73.01
2022-11-07T06:41:00,mcc,61.47
2022-11-07T06:42:00,mcc,62.52
2022-11-07T06:43:00,mcc,64.32
2022-11-07T06:44:00,mcc,62.91
2022-11-07T06:45:00,mcc,61.75
2022-11-07T06:46:00,mcc,60.79
2022-11-07T06:47:00,mcc,58.85
2022-11-07T06:48:00,mcc,60.78
2022-11-07T06:49:00,mcc,60.12
2022-11-07T06:50:00,mcc,60.20
2022-11-07T06:51:00,mcc,60.77
2022-11-07T06:52:00,mcc,58.48
2022-11-07T06:53:00,mcc,52.97
2022-11-07T06:54:00,mcc,59.16
2022-11-07T06:55:00,mcc,51.05
2022-11-07T06:56:00,mcc,55.92
2022-11-07T06:57:00,mcc,50.57
2022-11-07T06:58:00,mcc,53.52
2022-11-07T06:59:00,mcc,51.47
2022-11-07T07:00:00,mcc,49.02
2022-11-07T07:01:00,mcc,46.63
2022-11-07T07:02:00,mcc,46.33
2022-11-07T07:03:00,mcc,55.15
2022-11-07T07:04:00,mcc,58.87
2022-11-07T07:05:00,mcc,54.43
2022-11-07T07:06:00,mcc,51.87
2022-11-07T07:07:00,mcc,51.64
2022-11-07T07:08:00,mcc,50.97
2022-11-07T07:09:00,mcc,48.56
2022-11-07T07:10:00,mcc,49.87
2022-11-07T07:11:00,mcc,56.86
2022-11-07T07:12:00,mcc,73.06
2022-11-07T07:13:00,mcc,52.52
2022-11-07T07:14:00,mcc,54.31
2022-11-07T07:15:00,mcc,63.55
2022-11-07T07:16:00,mcc,53.26
2022-11-07T07:17:00,mcc,50.78
2022-11-07T07:18:00,mcc,53.41
2022-11-07T07:19:00,mcc,56.76
2022-11-07T07:20:00,mcc,50.57
2022-11-07T07:21:00,mcc,53.96
2022-11-07T07:22:00,mcc,55.54
2022-11-07T07:23:00,mcc,54.50
2022-11-07T07:24:00,mcc,61.09
2022-11-07T07:25:00,mcc,53.19
2022-11-07T07:26:00,mcc,53.72
2022-11-07T07:27:00,mcc,55.70
2022-11-07T07:28:00,mcc,55.16
2022-11-07T07:29:00,mcc,58.46
2022-11-07T07:30:00,mcc,59.54
2022-11-07T07:31:00,mcc,52.54
2022-11-07T07:32:00,mcc,50.94
2022-11-07T07:33:00,mcc,52.91
2022-11-07T07:34:00,mcc,58.31
2022-11-07T07:35:00,mcc,54.09
2022-11-07T07:36:00,mcc,64.58
2022-11-07T07:37:00,mcc,55.75
2022-11-07T07:38:00,mcc,56.17
2022-11-07T07:39:00,mcc,69.71
2022-11-07T07:40:00,mcc,53.00
2022-11-07T07:41:00,mcc,55.97
2022-11-07T07:42:00,mcc,63.76
2022-11-07T07:43:00,mcc,59.52
2022-11-07T07:44:00,mcc,57.52
2022-11-07T07:45:00,mcc,54.54
2022-11-07T07:46:00,mcc,57.77
2022-11-07T07:47:00,mcc,56.02
2022-11-07T07:48:00,mcc,62.69
2022-11-07T07:49:00,mcc,55.91
2022-11-07T07:50:00,mcc,55.31
2022-11-07T07:51:00,mcc,57.89
2022-11-07T07:52:00,mcc,57.95
2022-11-07T07:53:00,mcc,57.53
2022-11-07T07:54:00,mcc,71.92
2022-11-07T07:55:00,mcc,53.53
2022-11-07T07:56:00,mcc,51.94
2022-11-07T07:57:00,mcc,56.99
2022-11-07T07:58:00,mcc,54.72
2022-11-07T07:59:00,mcc,57.37
2022-11-07T08:00:00,mcc,66.63
2022-11-07T08:01:00,mcc,58.19
2022-11-07T08:02:00,mcc,57.54
2022-11-07T08:03:00,mcc,56.33
2022-11-07T08:04:00,mcc,54.94
2022-11-07T08:05:00,mcc,56.54
2022-11-07T08:06:00,mcc,66.21
2022-11-07T08:07:00,mcc,60.42
2022-11-07T08:08:00,mcc,55.77
2022-11-07T08:09:00,mcc,63.22
2022-11-07T08:10:00,mcc,64.84
2022-11-07T08:11:00,mcc,62.94
2022-11-07T08:12:00,mcc,71.62
2022-11-07T08:13:00,mcc,64.77
2022-11-07T08:14:00,mcc,57.94
2022-11-07T08:15:00,mcc,57.10
2022-11-07T08:16:00,mcc,56.26
2022-11-07T08:17:00,mcc,61.33
2022-11-07T08:18:00,mcc,65.36
2022-11-07T08:19:00,mcc,58.98
2022-11-07T08:20:00,mcc,57.76
2022-11-07T08:21:00,mcc,58.45
2022-11-07T08:22:00,mcc,58.27
2022-11-07T08:23:00,mcc,73.02
2022-11-07T08:24:00,mcc,65.73
2022-11-07T08:25:00,mcc,64.53
2022-11-07T08:26:00,mcc,67.20
2022-11-07T08:27:00,mcc,63.93
2022-11-07T08:28:00,mcc,63.21
2022-11-07T08:29:00,mcc,68.31
2022-11-07T08:30:00,mcc,57.57
2022-11-07T08:31:00,mcc,57.33
2022-11-07T08:32:00,mcc,58.77
2022-11-07T08:33:00,mcc,65.86
2022-11-07T08:34:00,mcc,67.00
2022-11-07T08:35:00,mcc,61.75
2022-11-07T08:36:00,mcc,66.34
2022-11-07T08:37:00,mcc,65.75
2022-11-07T08:38:00,mcc,58.98
2022-11-07T08:39:00,mcc,56.48
2022-11-07T08:40:00,mcc,58.32
2022-11-07T08:41:00,mcc,60.50
2022-11-07T08:42:00,mcc,61.20
2022-11-07T08:43:00,mcc,69.57
2022-11-07T08:44:00,mcc,67.74
2022-11-07T08:45:00,mcc,66.76
2022-11-07T08:46:00,mcc,66.21
2022-11-07T08:47:00,mcc,75.03
2022-11-07T08:48:00,mcc,65.36
2022-11-07T08:49:00,mcc,66.24
2022-11-07T08:50:00,mcc,69.22
2022-11-07T08:51:00,mcc,65.66
2022-11-07T08:52:00,mcc,67.18
2022-11-07T08:53:00,mcc,71.68
2022-11-07T08:54:00,mcc,73.83
2022-11-07T08:55:00,mcc,64.79
2022-11-07T08:56:00,mcc,66.16
2022-11-07T08:57:00,mcc,63.03
2022-11-07T08:58:00,mcc,65.34
2022-11-07T08:59:00,mcc,68.52
2022-11-07T09:00:00,mcc,73.35
2022-11-07T09:01:00,mcc,67.06
2022-11-07T09:02:00,mcc,67.29
2022-11-07T09:03:00,mcc,67.25
2022-11-07T09:04:00,mcc,65.94
2022-11-07T09:05:00,mcc,69.23
2022-11-07T09:06:00,mcc,75.56
2022-11-07T09:07:00,mcc,68.61
2022-11-07T09:08:00,mcc,69.61
2022-11-07T09:09:00,mcc,67.06
2022-11-07T09:10:00,mcc,68.89
2022-11-07T09:11:00,mcc,66.65
2022-11-07T09:12:00,mcc,75.87
2022-11-07T09:13:00,mcc,65.30
2022-11-07T09:14:00,mcc,74.11
2022-11-07T09:15:00,mcc,68.03
2022-11-07T09:16:00,mcc,65.41
2022-11-07T09:17:00,mcc,65.93
2022-11-07T09:18:00,mcc,88.24
2022-11-07T09:19:00,mcc,76.75
2022-11-07T09:20:00,mcc,80.29
2022-11-07T09:21:00,mcc,80.70
2022-11-07T09:22:00,mcc,69.67
2022-11-07T09:23:00,mcc,67.61
2022-11-07T09:24:00,mcc,64.49
2022-11-07T09:25:00,mcc,66.13
2022-11-07T09:26:00,mcc,62.95
2022-11-07T09:27:00,mcc,64.12
2022-11-07T09:28:00,mcc,64.72
2022-11-07T09:29:00,mcc,61.51
2022-11-07T09:30:00,mcc,61.48
2022-11-07T09:31:00,mcc,63.73
2022-11-07T09:32:00,mcc,60.55
2022-11-07T09:33:00,mcc,60.49
2022-11-07T09:34:00,mcc,75.57
2022-11-07T09:35:00,mcc,66.02
2022-11-07T09:36:00,mcc,66.02
2022-11-07T09:37:00,mcc,66.27
2022-11-07T09:38:00,mcc,63.26
2022-11-07T09:39:00,mcc,64.31
2022-11-07T09:40:00,mcc,65.14
2022-11-07T09:41:00,mcc,64.55
2022-11-07T09:42:00,mcc,65.79
2022-11-07T09:43:00,mcc,66.18
2022-11-07T09:44:00,mcc,66.39
2022-11-07T09:45:00,mcc,64.54
2022-11-07T09:46:00,mcc,66.79
2022-11-07T09:47:00,mcc,64.96
2022-11-07T09:48:00,mcc,67.03
2022-11-07T09:49:00,mcc,66.46
2022-11-07T09:50:00,mcc,74.41
2022-11-07T09:51:00,mcc,74.77
2022-11-07T09:52:00,mcc,66.49
2022-11-07T09:53:00,mcc,66.36
2022-11-07T09:54:00,mcc,70.23
2022-11-07T09:55:00,mcc,72.33
2022-11-07T09:56:00,mcc,68.36
2022-11-07T09:57:00,mcc,64.32
2022-11-07T09:58:00,mcc,64.96
2022-11-07T09:59:00,mcc,75.64
2022-11-07T10:00:00,mcc,67.97
2022-11-07T10:01:00,mcc,73.16
2022-11-07T10:02:00,mcc,74.15
2022-11-07T10:03:00,mcc,65.38
2022-11-07T10:04:00,mcc,68.04
2022-11-07T10:05:00,mcc,67.14
2022-11-07T10:06:00,mcc,76.88
2022-11-07T10:07:00,mcc,68.55
2022-11-07T10:08:00,mcc,70.41
2022-11-07T10:09:00,mcc,76.26
2022-11-07T10:10:00,mcc,70.58
2022-11-07T10:11:00,mcc,67.53
2022-11-07T10:12:00,mcc,69.43
2022-11-07T10:13:00,mcc,87.39
2022-11-07T10:14:00,mcc,78.01
2022-11-07T10:15:00,mcc,80.27
2022-11-07T10:16:00,mcc,76.33
2022-11-07T10:17:00,mcc,77.40
2022-11-07T10:18:00,mcc,76.81
2022-11-07T10:19:00,mcc,78.92
2022-11-07T10:20:00,mcc,77.11
2022-11-07T10:21:00,mcc,75.76
2022-11-07T10:22:00,mcc,74.74
2022-11-07T10:23:00,mcc,76.25
2022-11-07T10:24:00,mcc,76.98
2022-11-07T10:25:00,mcc,71.77
2022-11-07T10:26:00,mcc,68.74
2022-11-07T10:27:00,mcc,68.65
2022-11-07T10:28:00,mcc,68.54
2022-11-07T10:29:00,mcc,77.70
2022-11-07T10:30:00,mcc,76.76
2022-11-07T10:31:00,mcc,68.69
2022-11-07T10:32:00,mcc,70.51
2022-11-07T10:33:00,mcc,69.19
2022-11-07T10:34:00,mcc,85.22
2022-11-07T10:35:00,mcc,76.42
2022-11-07T10:36:00,mcc,71.33
2022-11-07T10:37:00,mcc,72.51
2022-11-07T10:38:00,mcc,70.73
2022-11-07T10:39:00,mcc,71.59
2022-11-07T10:40:00,mcc,70.65
2022-11-07T10:41:00,mcc,74.30
2022-11-07T10:42:00,mcc,70.95
2022-11-07T10:43:00,mcc,68.41
2022-11-07T10:44:00,mcc,69.90
2022-11-07T10:45:00,mcc,71.15
2022-11-07T10:46:00,mcc,69.70
2022-11-07T10:47:00,mcc,79.89
2022-11-07T10:48:00,mcc,72.10
2022-11-07T10:49:00,mcc,71.68
2022-11-07T10:50:00,mcc,75.85
2022-11-07T10:51:00,mcc,73.83
2022-11-07T10:52:00,mcc,72.43
2022-11-07T10:53:00,mcc,82.33
2022-11-07T10:54:00,mcc,87.64
2022-11-07T10:55:00,mcc,79.42
2022-11-07T10:56:00,mcc,79.69
2022-11-07T10:57:00,mcc,70.41
2022-11-07T10:58:00,mcc,70.89
2022-11-07T10:59:00,mcc,71.71
2022-11-07T11:00:00,mcc,69.08
2022-11-07T11:01:00,mcc,79.91
2022-11-07T11:02:00,mcc,70.04
2022-11-07T11:03:00,mcc,71.98
2022-11-07T11:04:00,mcc,76.98
2022-11-07T11:05:00,mcc,71.42
2022-11-07T11:06:00,mcc,81.65
2022-11-07T11:07:00,mcc,69.80
2022-11-07T11:08:00,mcc,68.55
2022-11-07T11:09:00,mcc,83.52
2022-11-07T11:10:00,mcc,74.47
2022-11-07T11:11:00,mcc,72.23
2022-11-07T11:12:00,mcc,70.30
2022-11-07T11:13:00,mcc,88.61
2022-11-07T11:14:00,mcc,88.02
2022-11-07T11:15:00,mcc,73.59
2022-11-07T11:16:00,mcc,75.97
2022-11-07T11:17:00,mcc,73.93
2022-11-07T11:18:00,mcc,71.71
2022-11-07T11:19:00,mcc,76.10
2022-11-07T11:20:00,mcc,84.70
2022-11-07T11:21:00,mcc,72.86
2022-11-07T11:22:00,mcc,73.61
2022-11-07T11:23:00,mcc,77.31
2022-11-07T11:24:00,mcc,72.20
2022-11-07T11:25:00,mcc,73.59
2022-11-07T11:26:00,mcc,89.42
2022-11-07T11:27:00,mcc,75.97
2022-11-07T11:28:00,mcc,69.31
2022-11-07T11:29:00,mcc,69.26
2022-11-07T11:30:00,mcc,68.50
2022-11-07T11:31:00,mcc,70.89
2022-11-07T11:32:00,mcc,68.73
2022-11-07T11:33:00,mcc,85.10
2022-11-07T11:34:00,mcc,69.54
2022-11-07T11:35:00,mcc,70.54
2022-11-07T11:36:00,mcc,75.40
2022-11-07T11:37:00,mcc,70.88
2022-11-07T11:38:00,mcc,70.66
2022-11-07T11:39:00,mcc,75.82
2022-11-07T11:40:00,mcc,72.76
2022-11-07T11:41:00,mcc,73.40
2022-11-07T11:42:00,mcc,75.26
2022-11-07T11:43:00,mcc,78.63
2022-11-07T11:44:00,mcc,76.77
2022-11-07T11:45:00,mcc,91.48
2022-11-07T11:46:00,mcc,72.16
2022-11-07T11:47:00,mcc,74.72
2022-11-07T11:48:00,mcc,71.02
2022-11-07T11:49:00,mcc,73.39
2022-11-07T11:50:00,mcc,75.60
2022-11-07T11:51:00,mcc,74.49
2022-11-07T11:52:00,mcc,72.88
2022-11-07T11:53:00,mcc,87.24
2022-11-07T11:54:00,mcc,82.86
2022-11-07T11:55:00,mcc,74.25
2022-11-07T11:56:00,mcc,73.53
2022-11-07T11:57:00,mcc,73.80
2022-11-07T11:58:00,mcc,74.62
2022-11-07T11:59:00,mcc,73.80
2022-11-07T12:00:00,mcc,76.16
2022-11-07T12:01:00,mcc,69.26
2022-11-07T12:02:00,mcc,80.46
2022-11-07T12:03:00,mcc,72.04
2022-11-07T12:04:00,mcc,70.70
2022-11-07T12:05:00,mcc,71.67
2022-11-07T12:06:00,mcc,68.97
2022-11-07T12:07:00,mcc,70.28
2022-11-07T12:08:00,mcc,71.40
2022-11-07T12:09:00,mcc,78.72
2022-11-07T12:10:00,mcc,73.11
2022-11-07T12:11:00,mcc,69.56
2022-11-07T12:12:00,mcc,71.01
2022-11-07T12:13:00,mcc,71.07
2022-11-07T12:14:00,mcc,79.08
2022-11-07T12:15:00,mcc,72.18
2022-11-07T12:16:00,mcc,86.51
2022-11-07T12:17:00,mcc,71.67
2022-11-07T12:18:00,mcc,71.80
2022-11-07T12:19:00,mcc,71.31
2022-11-07T12:20:00,mcc,73.42
2022-11-07T12:21:00,mcc,74.50
2022-11-07T12:22:00,mcc,69.50
2022-11-07T12:23:00,mcc,72.96
2022-11-07T12:24:00,mcc,71.77
2022-11-07T12:25:00,mcc,73.07
2022-11-07T12:26:00,mcc,76.42
2022-11-07T12:27:00,mcc,74.35
2022-11-07T12:28:00,mcc,74.47
2022-11-07T12:29:00,mcc,86.33
2022-11-07T12:30:00,mcc,72.37
2022-11-07T12:31:00,mcc,72.23
2022-11-07T12:32:00,mcc,68.17
2022-11-07T12:33:00,mcc,70.19
2022-11-07T12:34:00,mcc,68.70
2022-11-07T12:35:00,mcc,70.18
2022-11-07T12:36:00,mcc,73.78
2022-11-07T12:37:00,mcc,71.27
2022-11-07T12:38:00,mcc,69.30
2022-11-07T12:39:00,mcc,77.65
2022-11-07T12:40:00,mcc,74.56
2022-11-07T12:41:00,mcc,70.61
2022-11-07T12:42:00,mcc,70.08
2022-11-07T12:43:00,mcc,71.35
2022-11-07T12:44:00,mcc,71.40
2022-11-07T12:45:00,mcc,80.68
2022-11-07T12:46:00,mcc,72.29
2022-11-07T12:47:00,mcc,75.28
2022-11-07T12:48:00,mcc,70.62
2022-11-07T12:49:00,mcc,74.12
2022-11-07T12:50:00,mcc,72.22
2022-11-07T12:51:00,mcc,79.53
2022-11-07T12:52:00,mcc,73.86
2022-11-07T12:53:00,mcc,74.15
2022-11-07T12:54:00,mcc,73.16
2022-11-07T12:55:00,mcc,71.32
2022-11-07T12:56:00,mcc,78.13
2022-11-07T12:57:00,mcc,88.68
2022-11-07T12:58:00,mcc,70.58
2022-11-07T12:59:00,mcc,77.78
2022-11-07T13:00:00,mcc,68.49
2022-11-07T13:01:00,mcc,79.60
2022-11-07T13:02:00,mcc,77.64
2022-11-07T13:03:00,mcc,77.58
2022-11-07T13:04:00,mcc,73.03
2022-11-07T13:05:00,mcc,77.33
2022-11-07T13:06:00,mcc,67.12
2022-11-07T13:07:00,mcc,66.97
2022-11-07T13:08:00,mcc,67.74
2022-11-07T13:09:00,mcc,76.19
2022-11-07T13:10:00,mcc,69.07
2022-11-07T13:11:00,mcc,71.84
2022-11-07T13:12:00,mcc,68.91
2022-11-07T13:13:00,mcc,68.48
2022-11-07T13:14:00,mcc,65.79
2022-11-07T13:15:00,mcc,72.13
2022-11-07T13:16:00,mcc,65.75
2022-11-07T13:17:00,mcc,75.33
2022-11-07T13:18:00,mcc,69.61