#datetime,building,power
2022-08-27T00:00:00,prt,19.37
2022-08-27T00:01:00,prt,20.50
2022-08-27T00:02:00,prt,22.85
2022-08-27T00:03:00,prt,22.68
2022-08-27T00:04:00,prt,23.42
2022-08-27T00:05:00,prt,23.51
2022-08-27T00:06:00,prt,22.53
2022-08-27T00:07:00,prt,23.54
2022-08-27T00:08:00,prt,22.63
2022-08-27T00:09:00,prt,22.75
2022-08-27T00:10:00,prt,25.16
2022-08-27T00:11:00,prt,26.38
2022-08-27T00:12:00,prt,25.51
2022-08-27T00:13:00,prt,22.56
2022-08-27T00:14:00,prt,24.77
2022-08-27T00:15:00,prt,28.08
2022-08-27T00:16:00,prt,26.80
2022-08-27T00:17:00,prt,27.24
2022-08-27T00:18:00,prt,27.15
2022-08-27T00:19:00,prt,28.55
2022-08-27T00:20:00,prt,27.35
2022-08-27T00:21:00,prt,25.37
2022-08-27T00:22:00,prt,24.67
2022-08-27T00:23:00,prt,21.25
2022-08-27T00:24:00,prt,24.77
2022-08-27T00:25:00,prt,24.70
2022-08-27T00:26:00,prt,25.39
2022-08-27T00:27:00,prt,23.36
2022-08-27T00:28:00,prt,22.01
2022-08-27T00:29:00,prt,20.46
2022-08-27T00:30:00,prt,21.78
2022-08-27T00:31:00,prt,20.10
2022-08-27T00:32:00,prt,19.94
2022-08-27T00:33:00,prt,19.60
2022-08-27T00:34:00,prt,19.26
2022-08-27T00:35:00,prt,19.24
2022-08-27T00:36:00,prt,19.17
2022-08-27T00:37:00,prt,19.27
2022-08-27T00:38:00,prt,20.35
2022-08-27T00:39:00,prt,20.34
2022-08-27T00:40:00,prt,21.52
2022-08-27T00:41:00,prt,21.93
2022-08-27T00:42:00,prt,23.29
2022-08-27T00:43:00,prt,21.16
2022-08-27T00:44:00,prt,23.60
2022-08-27T00:45:00,prt,25.17
2022-08-27T00:46:00,prt,31.19
2022-08-27T00:47:00,prt,25.82
2022-08-27T00:48:00,prt,27.39
2022-08-27T00:49:00,prt,27.74
2022-08-27T00:50:00,prt,27.26
2022-08-27T00:51:00,prt,28.44
2022-08-27T00:52:00,prt,28.03
2022-08-27T00:53:00,prt,26.22
2022-08-27T00:54:00,prt,26.63
2022-08-27T00:55:00,prt,26.15
2022-08-27T00:56:00,prt,29.31
2022-08-27T00:57:00,prt,29.18
2022-08-27T00:58:00,prt,27.12
2022-08-27T00:59:00,prt,24.02
2022-08-27T01:00:00,prt,23.73
2022-08-27T01:01:00,prt,22.96
2022-08-27T01:02:00,prt,24.04
2022-08-27T01:03:00,prt,26.11
2022-08-27T01:04:00,prt,22.26
2022-08-27T01:05:00,prt,25.36
2022-08-27T01:06:00,prt,27.33
2022-08-27T01:07:00,prt,24.86
2022-08-27T01:08:00,prt,24.80
2022-08-27T01:09:00,prt,23.59
2022-08-27T01:10:00,prt,23.86
2022-08-27T01:11:00,prt,26.75
2022-08-27T01:12:00,prt,24.66
2022-08-27T01:13:00,prt,25.09
2022-08-27T01:14:00,prt,23.28
2022-08-27T01:15:00,prt,23.93
2022-08-27T01:16:00,prt,22.44
2022-08-27T01:17:00,prt,21.81
2022-08-27T01:18:00,prt,23.59
2022-08-27T01:19:00,prt,23.83
2022-08-27T01:20:00,prt,23.26
2022-08-27T01:21:00,prt,24.57
2022-08-27T01:22:00,prt,24.16
2022-08-27T01:23:00,prt,24.24
2022-08-27T01:24:00,prt,23.14
2022-08-27T01:25:00,prt,30.57
2022-08-27T01:26:00,prt,29.72
2022-08-27T01:27:00,prt,28.67
2022-08-27T01:28:00,prt,28.08
2022-08-27T01:29:00,prt,27.73
2022-08-27T01:30:00,prt,29.96
2022-08-27T01:31:00,prt,29.82
2022-08-27T01:32:00,prt,28.32
2022-08-27T01:33:00,prt,25.82
2022-08-27T01:34:00,prt,25.83
2022-08-27T01:35:00,prt,25.90
2022-08-27T01:36:00,prt,23.33
2022-08-27T01:37:00,prt,23.06
2022-08-27T01:38:00,prt,25.47
2022-08-27T01:39:00,prt,23.71
2022-08-27T01:40:00,prt,23.34
2022-08-27T01:41:00,prt,24.03
2022-08-27T01:42:00,prt,23.10
2022-08-27T01:43:00,prt,22.85
2022-08-27T01:44:00,prt,24.84
2022-08-27T01:45:00,prt,26.74
2022-08-27T01:46:00,prt,29.97
2022-08-27T01:47:00,prt,30.60
2022-08-27T01:48:00,prt,30.55
2022-08-27T01:49:00,prt,31.77
2022-08-27T01:50:00,prt,27.64
2022-08-27T01:51:00,prt,26.84
2022-08-27T01:52:00,prt,26.07
2022-08-27T01:53:00,prt,25.98
2022-08-27T01:54:00,prt,25.59
2022-08-27T01:55:00,prt,26.65
2022-08-27T01:56:00,prt,24.64
2022-08-27T01:57:00,prt,23.88
2022-08-27T01:58:00,prt,21.72
2022-08-27T01:59:00,prt,20.08
2022-08-27T02:00:00,prt,19.98
2022-08-27T02:01:00,prt,20.00
2022-08-27T02:02:00,prt,21.99
2022-08-27T02:03:00,prt,25.40
2022-08-27T02:04:00,prt,24.67
2022-08-27T02:05:00,prt,24.45
2022-08-27T02:06:00,prt,25.64
2022-08-27T02:07:00,prt,25.70
2022-08-27T02:08:00,prt,24.12
2022-08-27T02:09:00,prt,24.65
2022-08-27T02:10:00,prt,24.53
2022-08-27T02:11:00,prt,24.73
2022-08-27T02:12:00,prt,24.75
2022-08-27T02:13:00,prt,22.80
2022-08-27T02:14:00,prt,22.41
2022-08-27T02:15:00,prt,22.32
2022-08-27T02:16:00,prt,21.13
2022-08-27T02:17:00,prt,19.55
2022-08-27T02:18:00,prt,19.55
2022-08-27T02:19:00,prt,22.68
2022-08-27T02:20:00,prt,21.17
2022-08-27T02:21:00,prt,23.02
2022-08-27T02:22:00,prt,30.64
2022-08-27T02:23:00,prt,25.27
2022-08-27T02:24:00,prt,25.84
2022-08-27T02:25:00,prt,25.91
2022-08-27T02:26:00,prt,26.30
2022-08-27T02:27:00,prt,26.37
2022-08-27T02:28:00,prt,27.25
2022-08-27T02:29:00,prt,24.16
2022-08-27T02:30:00,prt,22.45
2022-08-27T02:31:00,prt,21.77
2022-08-27T02:32:00,prt,20.42
2022-08-27T02:33:00,prt,19.73
2022-08-27T02:34:00,prt,20.42
2022-08-27T02:35:00,prt,20.22
2022-08-27T02:36:00,prt,20.07
2022-08-27T02:37:00,prt,20.43
2022-08-27T02:38:00,prt,20.86
2022-08-27T02:39:00,prt,25.42
2022-08-27T02:40:00,prt,26.85
2022-08-27T02:41:00,prt,26.31
2022-08-27T02:42:00,prt,25.99
2022-08-27T02:43:00,prt,24.85
2022-08-27T02:44:00,prt,24.38
2022-08-27T02:45:00,prt,24.21
2022-08-27T02:46:00,prt,23.64
2022-08-27T02:47:00,prt,24.11
2022-08-27T02:48:00,prt,24.48
2022-08-27T02:49:00,prt,25.82
2022-08-27T02:50:00,prt,23.82
2022-08-27T02:51:00,prt,20.78
2022-08-27T02:52:00,prt,20.76
2022-08-27T02:53:00,prt,23.20
2022-08-27T02:54:00,prt,24.16
2022-08-27T02:55:00,prt,24.51
2022-08-27T02:56:00,prt,24.08
2022-08-27T02:57:00,prt,23.33
2022-08-27T02:58:00,prt,23.06
2022-08-27T02:59:00,prt,22.32
2022-08-27T03:00:00,prt,22.61
2022-08-27T03:01:00,prt,21.99
2022-08-27T03:02:00,prt,21.35
2022-08-27T03:03:00,prt,21.65
2022-08-27T03:04:00,prt,20.87
2022-08-27T03:05:00,prt,23.19
2022-08-27T03:06:00,prt,25.21
2022-08-27T03:07:00,prt,24.45
2022-08-27T03:08:00,prt,24.16
2022-08-27T03:09:00,prt,23.45
2022-08-27T03:10:00,prt,20.58
2022-08-27T03:11:00,prt,21.68
2022-08-27T03:12:00,prt,22.61
2022-08-27T03:13:00,prt,24.31
2022-08-27T03:14:00,prt,22.25
2022-08-27T03:15:00,prt,21.95
2022-08-27T03:16:00,prt,22.56
2022-08-27T03:17:00,prt,21.01
2022-08-27T03:18:00,prt,25.14
2022-08-27T03:19:00,prt,23.81
2022-08-27T03:20:00,prt,25.76
2022-08-27T03:21:00,prt,26.90
2022-08-27T03:22:00,prt,28.37
2022-08-27T03:23:00,prt,26.93
2022-08-27T03:24:00,prt,27.72
2022-08-27T03:25:00,prt,25.70
2022-08-27T03:26:00,prt,23.25
2022-08-27T03:27:00,prt,23.51
2022-08-27T03:28:00,prt,20.89
2022-08-27T03:29:00,prt,20.29
2022-08-27T03:30:00,prt,23.57
2022-08-27T03:31:00,prt,22.98
2022-08-27T03:32:00,prt,22.89
2022-08-27T03:33:00,prt,22.07
2022-08-27T03:34:00,prt,22.38
2022-08-27T03:35:00,prt,22.60
2022-08-27T03:36:00,prt,21.54
2022-08-27T03:37:00,prt,21.66
2022-08-27T03:38:00,prt,21.39
2022-08-27T03:39:00,prt,20.32
2022-08-27T03:40:00,prt,20.74
2022-08-27T03:41:00,prt,20.39
2022-08-27T03:42:00,prt,20.71
2022-08-27T03:43:00,prt,20.05
2022-08-27T03:44:00,prt,20.38
2022-08-27T03:45:00,prt,22.06
2022-08-27T03:46:00,prt,23.19
2022-08-27T03:47:00,prt,24.51
2022-08-27T03:48:00,prt,26.63
2022-08-27T03:49:00,prt,26.35
2022-08-27T03:50:00,prt,24.84
2022-08-27T03:51:00,prt,23.19
2022-08-27T03:52:00,prt,21.40
2022-08-27T03:53:00,prt,20.09
2022-08-27T03:54:00,prt,20.60
2022-08-27T03:55:00,prt,20.46
2022-08-27T03:56:00,prt,23.02
2022-08-27T03:57:00,prt,23.04
2022-08-27T03:58:00,prt,24.71
2022-08-27T03:59:00,prt,23.05
2022-08-27T04:00:00,prt,22.98
2022-08-27T04:01:00,prt,27.41
2022-08-27T04:02:00,prt,32.51
2022-08-27T04:03:00,prt,32.49
2022-08-27T04:04:00,prt,35.79
2022-08-27T04:05:00,prt,35.58
2022-08-27T04:06:00,prt,33.45
2022-08-27T04:07:00,prt,29.23
2022-08-27T04:08:00,prt,28.75
2022-08-27T04:09:00,prt,29.12
2022-08-27T04:10:00,prt,28.28
2022-08-27T04:11:00,prt,28.93
2022-08-27T04:12:00,prt,28.82
2022-08-27T04:13:00,prt,28.52
2022-08-27T04:14:00,prt,29.04
2022-08-27T04:15:00,prt,31.54
2022-08-27T04:16:00,prt,30.27
2022-08-27T04:17:00,prt,27.96
2022-08-27T04:18:00,prt,27.99
2022-08-27T04:19:00,prt,28.01
2022-08-27T04:20:00,prt,27.17
2022-08-27T04:21:00,prt,28.11
2022-08-27T04:22:00,prt,27.41
2022-08-27T04:23:00,prt,29.10
2022-08-27T04:24:00,prt,33.54
2022-08-27T04:25:00,prt,31.89
2022-08-27T04:26:00,prt,31.47
2022-08-27T04:27:00,prt,32.62
2022-08-27T04:28:00,prt,31.84
2022-08-27T04:29:00,prt,28.65
2022-08-27T04:30:00,prt,27.85
2022-08-27T04:31:00,prt,30.06
2022-08-27T04:32:00,prt,31.38
2022-08-27T04:33:00,prt,30.58
2022-08-27T04:34:00,prt,30.36
2022-08-27T04:35:00,prt,29.21
2022-08-27T04:36:00,prt,29.00
2022-08-27T04:37:00,prt,28.98
2022-08-27T04:38:00,prt,31.84
2022-08-27T04:39:00,prt,31.75
2022-08-27T04:40:00,prt,33.14
2022-08-27T04:41:00,prt,33.08
2022-08-27T04:42:00,prt,33.50
2022-08-27T04:43:00,prt,30.41
2022-08-27T04:44:00,prt,29.58
2022-08-27T04:45:00,prt,29.00
2022-08-27T04:46:00,prt,29.00
2022-08-27T04:47:00,prt,28.41
2022-08-27T04:48:00,prt,29.01
2022-08-27T04:49:00,prt,29.14
2022-08-27T04:50:00,prt,28.18
2022-08-27T04:51:00,prt,29.28
2022-08-27T04:52:00,prt,27.53
2022-08-27T04:53:00,prt,27.29
2022-08-27T04:54:00,prt,26.44
2022-08-27T04:55:00,prt,26.66
2022-08-27T04:56:00,prt,28.65
2022-08-27T04:57:00,prt,29.24
2022-08-27T04:58:00,prt,29.27
2022-08-27T04:59:00,prt,29.65
2022-08-27T05:00:00,prt,28.46
2022-08-27T05:01:00,prt,28.82
2022-08-27T05:02:00,prt,27.99
2022-08-27T05:03:00,prt,30.21
2022-08-27T05:04:00,prt,29.68
2022-08-27T05:05:00,prt,29.64
2022-08-27T05:06:00,prt,29.87
2022-08-27T05:07:00,prt,30.91
2022-08-27T05:08:00,prt,27.23
2022-08-27T05:09:00,prt,26.89
2022-08-27T05:10:00,prt,26.58
2022-08-27T05:11:00,prt,30.13
2022-08-27T05:12:00,prt,30.35
2022-08-27T05:13:00,prt,31.57
2022-08-27T05:14:00,prt,30.51
2022-08-27T05:15:00,prt,29.45
2022-08-27T05:16:00,prt,29.33
2022-08-27T05:17:00,prt,29.70
2022-08-27T05:18:00,prt,32.45
2022-08-27T05:19:00,prt,31.64
2022-08-27T05:20:00,prt,37.87
2022-08-27T05:21:00,prt,36.13
2022-08-27T05:22:00,prt,30.08
2022-08-27T05:23:00,prt,30.40
2022-08-27T05:24:00,prt,31.15
2022-08-27T05:25:00,prt,35.66
2022-08-27T05:26:00,prt,39.64
2022-08-27T05:27:00,prt,41.52
2022-08-27T05:28:00,prt,51.23
2022-08-27T05:29:00,prt,57.20
2022-08-27T05:30:00,prt,55.27
2022-08-27T05:31:00,prt,51.56
2022-08-27T05:32:00,prt,48.22
2022-08-27T05:33:00,prt,44.34
2022-08-27T05:34:00,prt,41.27
2022-08-27T05:35:00,prt,41.46
2022-08-27T05:36:00,prt,44.40
2022-08-27T05:37:00,prt,49.44
2022-08-27T05:38:00,prt,49.50
2022-08-27T05:39:00,prt,47.66
2022-08-27T05:40:00,prt,46.64
2022-08-27T05:41:00,prt,51.43
2022-08-27T05:42:00,prt,46.74
2022-08-27T05:43:00,prt,47.44
2022-08-27T05:44:00,prt,48.20
2022-08-27T05:45:00,prt,47.21
2022-08-27T05:46:00,prt,47.07
2022-08-27T05:47:00,prt,44.81
2022-08-27T05:48:00,prt,48.17
2022-08-27T05:49:00,prt,47.66
2022-08-27T05:50:00,prt,54.69
2022-08-27T05:51:00,prt,49.40
2022-08-27T05:52:00,prt,48.39
2022-08-27T05:53:00,prt,43.86
2022-08-27T05:54:00,prt,44.69
2022-08-27T05:55:00,prt,46.38
2022-08-27T05:56:00,prt,49.79
2022-08-27T05:57:00,prt,43.05
2022-08-27T05:58:00,prt,43.18
2022-08-27T05:59:00,prt,44.76
2022-08-27T06:00:00,prt,46.18
2022-08-27T06:01:00,prt,57.94
2022-08-27T06:02:00,prt,59.48
2022-08-27T06:03:00,prt,55.99
2022-08-27T06:04:00,prt,58.20
2022-08-27T06:05:00,prt,64.58
2022-08-27T06:06:00,prt,70.15
2022-08-27T06:07:00,prt,69.15
2022-08-27T06:08:00,prt,65.11
2022-08-27T06:09:00,prt,64.55
2022-08-27T06:10:00,prt,64.94
2022-08-27T06:11:00,prt,67.29
2022-08-27T06:12:00,prt,68.70
2022-08-27T06:13:00,prt,74.51
2022-08-27T06:14:00,prt,71.11
2022-08-27T06:15:00,prt,77.77
2022-08-27T06:16:00,prt,73.65
2022-08-27T06:17:00,prt,76.16
2022-08-27T06:18:00,prt,81.26
2022-08-27T06:19:00,prt,73.33
2022-08-27T06:20:00,prt,74.45
2022-08-27T06:21:00,prt,74.40
2022-08-27T06:22:00,prt,76.40
2022-08-27T06:23:00,prt,79.17
2022-08-27T06:24:00,prt,94.50
2022-08-27T06:25:00,prt,79.46
2022-08-27T06:26:00,prt,72.60
2022-08-27T06:27:00,prt,76.86
2022-08-27T06:28:00,prt,73.22
2022-08-27T06:29:00,prt,73.35
2022-08-27T06:30:00,prt,73.74
2022-08-27T06:31:00,prt,71.39
2022-08-27T06:32:00,prt,69.38
2022-08-27T06:33:00,prt,70.87
2022-08-27T06:34:00,prt,71.56
2022-08-27T06:35:00,prt,71.14
2022-08-27T06:36:00,prt,68.23
2022-08-27T06:37:00,prt,77.54
2022-08-27T06:38:00,prt,73.00
2022-08-27T06:39:00,prt,73.40
2022-08-27T06:40:00,prt,72.65
2022-08-27T06:41:00,prt,74.21
2022-08-27T06:42:00,prt,75.55
2022-08-27T06:43:00,prt,76.58
2022-08-27T06:44:00,prt,67.74
2022-08-27T06:45:00,prt,61.93
2022-08-27T06:46:00,prt,60.70
2022-08-27T06:47:00,prt,61.45
2022-08-27T06:48:00,prt,59.69
2022-08-27T06:49:00,prt,72.12
2022-08-27T06:50:00,prt,66.94
2022-08-27T06:51:00,prt,67.77
2022-08-27T06:52:00,prt,64.93
2022-08-27T06:53:00,prt,67.17
2022-08-27T06:54:00,prt,67.72
2022-08-27T06:55:00,prt,67.97
2022-08-27T06:56:00,prt,68.19
2022-08-27T06:57:00,prt,65.86
2022-08-27T06:58:00,prt,65.97
2022-08-27T06:59:00,prt,65.48
2022-08-27T07:00:00,prt,60.41
2022-08-27T07:01:00,prt,65.00
2022-08-27T07:02:00,prt,67.05
2022-08-27T07:03:00,prt,67.44
2022-08-27T07:04:00,prt,63.12
2022-08-27T07:05:00,prt,66.94
2022-08-27T07:06:00,prt,70.55
2022-08-27T07:07:00,prt,66.55
2022-08-27T07:08:00,prt,67.95
2022-08-27T07:09:00,prt,69.90
2022-08-27T07:10:00,prt,70.57
2022-08-27T07:11:00,prt,70.09
2022-08-27T07:12:00,prt,79.53
2022-08-27T07:13:00,prt,80.21
2022-08-27T07:14:00,prt,83.72
2022-08-27T07:15:00,prt,84.41
2022-08-27T07:16:00,prt,80.19
2022-08-27T07:17:00,prt,81.56
2022-08-27T07:18:00,prt,80.48
2022-08-27T07:19:00,prt,81.37
2022-08-27T07:20:00,prt,86.62
2022-08-27T07:21:00,prt,99.51
2022-08-27T07:22:00,prt,93.66
2022-08-27T07:23:00,prt,86.32
2022-08-27T07:24:00,prt,88.81
2022-08-27T07:25:00,prt,85.06
2022-08-27T07:26:00,prt,79.42
2022-08-27T07:27:00,prt,75.68
2022-08-27T07:28:00,prt,78.31
2022-08-27T07:29:00,prt,80.51
2022-08-27T07:30:00,prt,82.19
2022-08-27T07:31:00,prt,68.37
2022-08-27T07:32:00,prt,77.77
2022-08-27T07:33:00,prt,76.02
2022-08-27T07:34:00,prt,86.55
2022-08-27T07:35:00,prt,91.95
2022-08-27T07:36:00,prt,94.44
2022-08-27T07:37:00,prt,84.61
2022-08-27T07:38:00,prt,92.89
2022-08-27T07:39:00,prt,87.22
2022-08-27T07:40:00,prt,77.59
2022-08-27T07:41:00,prt,87.41
2022-08-27T07:42:00,prt,72.45
2022-08-27T07:43:00,prt,83.38
2022-08-27T07:44:00,prt,73.86
2022-08-27T07:45:00,prt,83.81
2022-08-27T07:46:00,prt,80.43
2022-08-27T07:47:00,prt,86.76
2022-08-27T07:48:00,prt,80.08
2022-08-27T07:49:00,prt,73.25
2022-08-27T07:50:00,prt,84.44
2022-08-27T07:51:00,prt,89.05
2022-08-27T07:52:00,prt,87.74
2022-08-27T07:53:00,prt,87.29
2022-08-27T07:54:00,prt,84.23
2022-08-27T07:55:00,prt,83.36
2022-08-27T07:56:00,prt,74.96
2022-08-27T07:57:00,prt,69.33
2022-08-27T07:58:00,prt,85.92
2022-08-27T07:59:00,prt,71.93
2022-08-27T08:00:00,prt,75.51
2022-08-27T08:01:00,prt,79.81
2022-08-27T08:02:00,prt,83.35
2022-08-27T08:03:00,prt,75.20
2022-08-27T08:04:00,prt,91.16
2022-08-27T08:05:00,prt,91.03
2022-08-27T08:06:00,prt,89.60
2022-08-27T08:07:00,prt,82.83
2022-08-27T08:08:00,prt,85.71
2022-08-27T08:09:00,prt,81.45
2022-08-27T08:10:00,prt,81.15
2022-08-27T08:11:00,prt,90.04
2022-08-27T08:12:00,prt,68.46
2022-08-27T08:13:00,prt,84.70
2022-08-27T08:14:00,prt,86.58
2022-08-27T08:15:00,prt,75.39
2022-08-27T08:16:00,prt,76.96
2022-08-27T08:17:00,prt,77.43
2022-08-27T08:18:00,prt,74.36
2022-08-27T08:19:00,prt,71.25
2022-08-27T08:20:00,prt,68.83
2022-08-27T08:21:00,prt,77.43
2022-08-27T08:22:00,prt,78.47
2022-08-27T08:23:00,prt,78.18
2022-08-27T08:24:00,prt,90.99
2022-08-27T08:25:00,prt,78.32
2022-08-27T08:26:00,prt,82.20
2022-08-27T08:27:00,prt,80.08
2022-08-27T08:28:00,prt,70.32
2022-08-27T08:29:00,prt,69.40
2022-08-27T08:30:00,prt,71.30
2022-08-27T08:31:00,prt,70.06
2022-08-27T08:32:00,prt,81.37
2022-08-27T08:33:00,prt,82.15
2022-08-27T08:34:00,prt,74.69
2022-08-27T08:35:00,prt,84.24
2022-08-27T08:36:00,prt,84.18
2022-08-27T08:37:00,prt,82.20
2022-08-27T08:38:00,prt,81.74
2022-08-27T08:39:00,prt,80.53
2022-08-27T08:40:00,prt,88.82
2022-08-27T08:41:00,prt,89.52
2022-08-27T08:42:00,prt,80.02
2022-08-27T08:43:00,prt,84.88
2022-08-27T08:44:00,prt,77.31
2022-08-27T08:45:00,prt,72.99
2022-08-27T08:46:00,prt,72.43
2022-08-27T08:47:00,prt,71.87
2022-08-27T08:48:00,prt,76.06
2022-08-27T08:49:00,prt,76.74
2022-08-27T08:50:00,prt,73.03
2022-08-27T08:51:00,prt,80.60
2022-08-27T08:52:00,prt,83.50
2022-08-27T08:53:00,prt,84.45
2022-08-27T08:54:00,prt,83.11
2022-08-27T08:55:00,prt,82.67
2022-08-27T08:56:00,prt,78.14
2022-08-27T08:57:00,prt,82.90
2022-08-27T08:58:00,prt,79.97
2022-08-27T08:59:00,prt,84.67
2022-08-27T09:00:00,prt,86.24
2022-08-27T09:01:00,prt,76.60
2022-08-27T09:02:00,prt,75.59
2022-08-27T09:03:00,prt,79.03
2022-08-27T09:04:00,prt,78.35
2022-08-27T09:05:00,prt,83.64
2022-08-27T09:06:00,prt,82.99
2022-08-27T09:07:00,prt,81.68
2022-08-27T09:08:00,prt,77.12
2022-08-27T09:09:00,prt,72.47
2022-08-27T09:10:00,prt,78.42
2022-08-27T09:11:00,prt,80.31
2022-08-27T09:12:00,prt,88.92
2022-08-27T09:13:00,prt,85.30
2022-08-27T09:14:00,prt,77.84
2022-08-27T09:15:00,prt,81.41
2022-08-27T09:16:00,prt,88.31
2022-08-27T09:17:00,prt,85.42
2022-08-27T09:18:00,prt,83.23
2022-08-27T09:19:00,prt,81.39
2022-08-27T09:20:00,prt,73.34
2022-08-27T09:21:00,prt,71.28
2022-08-27T09:22:00,prt,83.19
2022-08-27T09:23:00,prt,75.42
2022-08-27T09:24:00,prt,68.80
2022-08-27T09:25:00,prt,78.33
2022-08-27T09:26:00,prt,79.40
2022-08-27T09:27:00,prt,75.74
2022-08-27T09:28:00,prt,79.83
2022-08-27T09:29:00,prt,82.55
2022-08-27T09:30:00,prt,83.84
2022-08-27T09:31:00,prt,85.78
2022-08-27T09:32:00,prt,86.02
2022-08-27T09:33:00,prt,84.33
2022-08-27T09:34:00,prt,83.99
2022-08-27T09:35:00,prt,69.66
2022-08-27T09:36:00,prt,70.60
2022-08-27T09:37:00,prt,70.69
2022-08-27T09:38:00,prt,68.89
2022-08-27T09:39:00,prt,70.76
2022-08-27T09:40:00,prt,75.62
2022-08-27T09:41:00,prt,73.92
2022-08-27T09:42:00,prt,83.07
2022-08-27T09:43:00,prt,77.77
2022-08-27T09:44:00,prt,86.46
2022-08-27T09:45:00,prt,87.06
2022-08-27T09:46:00,prt,89.01
2022-08-27T09:47:00,prt,83.48
2022-08-27T09:48:00,prt,77.41
2022-08-27T09:49:00,prt,76.91
2022-08-27T09:50:00,prt,80.46
2022-08-27T09:51:00,prt,81.78
2022-08-27T09:52:00,prt,81.05
2022-08-27T09:53:00,prt,71.23
2022-08-27T09:54:00,prt,73.45
2022-08-27T09:55:00,prt,72.22
2022-08-27T09:56:00,prt,71.96
2022-08-27T09:57:00,prt,91.35
2022-08-27T09:58:00,prt,68.93
2022-08-27T09:59:00,prt,69.15
2022-08-27T10:00:00,prt,70.98
2022-08-27T10:01:00,prt,68.53
2022-08-27T10:02:00,prt,68.24
2022-08-27T10:03:00,prt,80.88
2022-08-27T10:04:00,prt,83.38
2022-08-27T10:05:00,prt,77.12
2022-08-27T10:06:00,prt,77.60
2022-08-27T10:07:00,prt,75.38
2022-08-27T10:08:00,prt,74.64
2022-08-27T10:09:00,prt,76.34
2022-08-27T10:10:00,prt,74.40
2022-08-27T10:11:00,prt,75.04
2022-08-27T10:12:00,prt,69.53
2022-08-27T10:13:00,prt,70.92
2022-08-27T10:14:00,prt,67.61
2022-08-27T10:15:00,prt,72.19
2022-08-27T10:16:00,prt,71.16
2022-08-27T10:17:00,prt,88.26
2022-08-27T10:18:00,prt,93.36
2022-08-27T10:19:00,prt,90.56
2022-08-27T10:20:00,prt,102.92
2022-08-27T10:21:00,prt,111.86
2022-08-27T10:22:00,prt,118.51
2022-08-27T10:23:00,prt,120.10
2022-08-27T10:24:00,prt,121.81
2022-08-27T10:25:00,prt,121.25
2022-08-27T10:26:00,prt,120.79
2022-08-27T10:27:00,prt,121.40
2022-08-27T10:28:00,prt,121.61
2022-08-27T10:29:00,prt,119.30
2022-08-27T10:30:00,prt,111.07
2022-08-27T10:31:00,prt,111.73
2022-08-27T10:32:00,prt,97.56
2022-08-27T10:33:00,prt,87.92
2022-08-27T10:34:00,prt,81.24
2022-08-27T10:35:00,prt,74.34
2022-08-27T10:36:00,prt,77.83
2022-08-27T10:37:00,prt,75.68
2022-08-27T10:38:00,prt,73.75
2022-08-27T10:39:00,prt,91.55
2022-08-27T10:40:00,prt,83.79
2022-08-27T10:41:00,prt,90.37
2022-08-27T10:42:00,prt,88.74
2022-08-27T10:43:00,prt,89.36
2022-08-27T10:44:00,prt,105.53
2022-08-27T10:45:00,prt,100.62
2022-08-27T10:46:00,prt,100.86
2022-08-27T10:47:00,prt,101.20
2022-08-27T10:48:00,prt,72.88
2022-08-27T10:49:00,prt,81.21
2022-08-27T10:50:00,prt,79.95
2022-08-27T10:51:00,prt,83.53
2022-08-27T10:52:00,prt,77.17
2022-08-27T10:53:00,prt,71.35
2022-08-27T10:54:00,prt,79.61
2022-08-27T10:55:00,prt,77.27
2022-08-27T10:56:00,prt,75.08
2022-08-27T10:57:00,prt,72.70
2022-08-27T10:58:00,prt,83.17
2022-08-27T10:59:00,prt,104.49
2022-08-27T11:00:00,prt,116.13
2022-08-27T11:01:00,prt,103.41
2022-08-27T11:02:00,prt,122.05
2022-08-27T11:03:00,prt,109.40
2022-08-27T11:04:00,prt,119.14
2022-08-27T11:05:00,prt,118.06
2022-08-27T11:06:00,prt,116.51
2022-08-27T11:07:00,prt,104.38
2022-08-27T11:08:00,prt,75.03
2022-08-27T11:09:00,prt,75.30
2022-08-27T11:10:00,prt,75.81
2022-08-27T11:11:00,prt,84.28
2022-08-27T11:12:00,prt,86.13
2022-08-27T11:13:00,prt,77.93
2022-08-27T11:14:00,prt,79.95
2022-08-27T11:15:00,prt,89.15
2022-08-27T11:16:00,prt,91.53
2022-08-27T11:17:00,prt,103.10
2022-08-27T11:18:00,prt,101.58
2022-08-27T11:19:00,prt,107.33
2022-08-27T11:20:00,prt,102.18
2022-08-27T11:21:00,prt,106.97
2022-08-27T11:22:00,prt,102.00
2022-08-27T11:23:00,prt,96.12
2022-08-27T11:24:00,prt,94.54
2022-08-27T11:25:00,prt,91.41
2022-08-27T11:26:00,prt,90.12
2022-08-27T11:27:00,prt,92.60
2022-08-27T11:28:00,prt,95.62
2022-08-27T11:29:00,prt,99.13
2022-08-27T11:30:00,prt,97.97
2022-08-27T11:31:00,prt,102.82
2022-08-27T11:32:00,prt,116.23
2022-08-27T11:33:00,prt,115.76
2022-08-27T11:34:00,prt,108.51
2022-08-27T11:35:00,prt,103.72
2022-08-27T11:36:00,prt,108.95
2022-08-27T11:37:00,prt,101.33
2022-08-27T11:38:00,prt,106.01
2022-08-27T11:39:00,prt,100.21
2022-08-27T11:40:00,prt,104.67
2022-08-27T11:41:00,prt,107.02
2022-08-27T11:42:00,prt,103.77
2022-08-27T11:43:00,prt,112.80
2022-08-27T11:44:00,prt,107.95
2022-08-27T11:45:00,prt,104.50
2022-08-27T11:46:00,prt,92.70
2022-08-27T11:47:00,prt,106.63
2022-08-27T11:48:00,prt,94.52
2022-08-27T11:49:00,prt,95.97
2022-08-27T11:50:00,prt,95.70
2022-08-27T11:51:00,prt,102.78
2022-08-27T11:52:00,prt,108.46
2022-08-27T11:53:00,prt,107.11
2022-08-27T11:54:00,prt,108.17
2022-08-27T11:55:00,prt,109.53
2022-08-27T11:56:00,prt,108.50
2022-08-27T11:57:00,prt,104.31
2022-08-27T11:58:00,prt,101.44
2022-08-27T11:59:00,prt,108.06
2022-08-27T12:00:00,prt,118.83
2022-08-27T12:01:00,prt,116.57
2022-08-27T12:02:00,prt,114.10
2022-08-27T12:03:00,prt,109.47
2022-08-27T12:04:00,prt,110.34
2022-08-27T12:05:00,prt,117.28
2022-08-27T12:06:00,prt,113.66
2022-08-27T12:07:00,prt,113.68
2022-08-27T12:08:00,prt,112.74
2022-08-27T12:09:00,prt,119.15
2022-08-27T12:10:00,prt,112.09
2022-08-27T12:11:00,prt,112.80
2022-08-27T12:12:00,prt,112.91
2022-08-27T12:13:00,prt,112.73
2022-08-27T12:14:00,prt,112.89
2022-08-27T12:15:00,prt,113.53
2022-08-27T12:16:00,prt,108.92
2022-08-27T12:17:00,prt,111.10
2022-08-27T12:18:00,prt,107.82
2022-08-27T12:19:00,prt,104.23
2022-08-27T12:20:00,prt,102.19
2022-08-27T12:21:00,prt,101.87
2022-08-27T12:22:00,prt,105.70
2022-08-27T12:23:00,prt,103.25
2022-08-27T12:24:00,prt,105.02
2022-08-27T12:25:00,prt,106.86
2022-08-27T12:26:00,prt,123.04
2022-08-27T12:27:00,prt,109.60
2022-08-27T12:28:00,prt,107.45
2022-08-27T12:29:00,prt,108.80
2022-08-27T12:30:00,prt,99.25
2022-08-27T12:31:00,prt,107.74
2022-08-27T12:32:00,prt,106.67
2022-08-27T12:33:00,prt,115.25
2022-08-27T12:34:00,prt,107.06
2022-08-27T12:35:00,prt,109.81
2022-08-27T12:36:00,prt,113.32
2022-08-27T12:37:00,prt,110.31
2022-08-27T12:38:00,prt,109.33
2022-08-27T12:39:00,prt,105.40
2022-08-27T12:40:00,prt,103.72
2022-08-27T12:41:00,prt,105.58
2022-08-27T12:42:00,prt,113.49
2022-08-27T12:43:00,prt,108.25
2022-08-27T12:44:00,prt,104.28
2022-08-27T12:45:00,prt,111.14
2022-08-27T12:46:00,prt,106.03
2022-08-27T12:47:00,prt,112.95
2022-08-27T12:48:00,prt,112.20
2022-08-27T12:49:00,prt,106.34
2022-08-27T12:50:00,prt,107.21
2022-08-27T12:51:00,prt,107.66
2022-08-27T12:52:00,prt,106.39
2022-08-27T12:53:00,prt,97.86
2022-08-27T12:54:00,prt,105.58
2022-08-27T12:55:00,prt,99.37
2022-08-27T12:56:00,prt,95.53
2022-08-27T12:57:00,prt,100.92
2022-08-27T12:58:00,prt,108.06
2022-08-27T12:59:00,prt,103.38
2022-08-27T13:00:00,prt,101.44
2022-08-27T13:01:00,prt,99.86
2022-08-27T13:02:00,prt,103.38
2022-08-27T13:03:00,prt,102.42
2022-08-27T13:04:00,prt,97.63
2022-08-27T13:05:00,prt,96.99
2022-08-27T13:06:00,prt,102.04
2022-08-27T13:07:00,prt,101.28
2022-08-27T13:08:00,prt,110.28
2022-08-27T13:09:00,prt,115.69
2022-08-27T13:10:00,prt,105.98
2022-08-27T13:11:00,prt,102.81
2022-08-27T13:12:00,prt,113.48
2022-08-27T13:13:00,prt,111.52
2022-08-27T13:14:00,prt,110.93