#datetime,building,power
2022-10-24T00:00:00,pth,2.40
2022-10-24T00:02:00,pth,2.40
2022-10-24T00:03:00,pth,1.20
2022-10-24T00:05:00,pth,2.40
2022-10-24T00:07:00,pth,1.20
2022-10-24T00:08:00,pth,1.20
2022-10-24T00:10:00,pth,3.60
2022-10-24T00:11:00,pth,1.20
2022-10-24T00:13:00,pth,2.40
2022-10-24T00:15:00,pth,2.40
2022-10-24T00:17:00,pth,3.60
2022-10-24T00:19:00,pth,2.40
2022-10-24T00:20:00,pth,1.20
2022-10-24T00:22:00,pth,2.40
2022-10-24T00:23:00,pth,1.20
2022-10-24T00:24:00,pth,1.20
2022-10-24T00:26:00,pth,2.40
2022-10-24T00:27:00,pth,1.20
2022-10-24T00:29:00,pth,3.60
2022-10-24T00:31:00,pth,2.40
2022-10-24T00:33:00,pth,2.40
2022-10-24T00:35:00,pth,2.40
2022-10-24T00:37:00,pth,2.40
2022-10-24T00:39:00,pth,2.40
2022-10-24T00:41:00,pth,2.40
2022-10-24T00:43:00,pth,1.20
2022-10-24T00:45:00,pth,2.40
2022-10-24T00:47:00,pth,2.40
2022-10-24T00:49:00,pth,2.40
2022-10-24T00:50:00,pth,1.20
2022-10-24T00:52:00,pth,1.20
2022-10-24T00:53:00,pth,1.20
2022-10-24T00:55:00,pth,2.40
2022-10-24T00:57:00,pth,2.40
2022-10-24T00:59:00,pth,2.40
2022-10-24T01:00:00,pth,1.20
2022-10-24T01:02:00,pth,3.60
2022-10-24T01:04:00,pth,2.40
2022-10-24T01:05:00,pth,1.20
2022-10-24T01:07:00,pth,2.40
2022-10-24T01:08:00,pth,1.20
2022-10-24T01:10:00,pth,2.40
2022-10-24T01:11:00,pth,2.40
2022-10-24T01:13:00,pth,2.40
2022-10-24T01:15:00,pth,2.40
2022-10-24T01:17:00,pth,2.40
2022-10-24T01:19:00,pth,1.20
2022-10-24T01:21:00,pth,2.40
2022-10-24T01:22:00,pth,1.20
2022-10-24T01:24:00,pth,2.40
2022-10-24T01:25:00,pth,1.20
2022-10-24T01:27:00,pth,2.40
2022-10-24T01:29:00,pth,2.40
2022-10-24T01:30:00,pth,1.20
2022-10-24T01:32:00,pth,2.40
2022-10-24T01:33:00,pth,1.20
2022-10-24T01:35:00,pth,2.40
2022-10-24T01:37:00,pth,2.40
2022-10-24T01:39:00,pth,2.40
2022-10-24T01:41:00,pth,2.40
2022-10-24T01:42:00,pth,1.20
2022-10-24T01:44:00,pth,2.40
2022-10-24T01:46:00,pth,2.40
2022-10-24T01:48:00,pth,2.40
2022-10-24T01:50:00,pth,2.40
2022-10-24T01:51:00,pth,1.20
2022-10-24T01:53:00,pth,2.40
2022-10-24T01:55:00,pth,2.40
2022-10-24T01:57:00,pth,2.40
2022-10-24T01:59:00,pth,1.20
2022-10-24T02:00:00,pth,1.20
2022-10-24T02:01:00,pth,1.20
2022-10-24T02:03:00,pth,2.40
2022-10-24T02:05:00,pth,1.20
2022-10-24T02:07:00,pth,2.40
2022-10-24T02:08:00,pth,1.20
2022-10-24T02:10:00,pth,2.40
2022-10-24T02:12:00,pth,1.20
2022-10-24T02:14:00,pth,2.40
2022-10-24T02:16:00,pth,2.40
2022-10-24T02:19:00,pth,2.40
2022-10-24T02:21:00,pth,2.40
2022-10-24T02:23:00,pth,2.40
2022-10-24T02:24:00,pth,1.20
2022-10-24T02:26:00,pth,1.20
2022-10-24T02:28:00,pth,2.40
2022-10-24T02:30:00,pth,2.40
2022-10-24T02:32:00,pth,2.40
2022-10-24T02:33:00,pth,1.20
2022-10-24T02:35:00,pth,1.20
2022-10-24T02:36:00,pth,1.20
2022-10-24T02:38:00,pth,2.40
2022-10-24T02:39:00,pth,1.20
2022-10-24T02:41:00,pth,2.40
2022-10-24T02:43:00,pth,2.40
2022-10-24T02:45:00,pth,2.40
2022-10-24T02:47:00,pth,1.20
2022-10-24T02:48:00,pth,1.20
2022-10-24T02:50:00,pth,2.40
2022-10-24T02:52:00,pth,2.40
2022-10-24T02:53:00,pth,1.20
2022-10-24T02:55:00,pth,1.20
2022-10-24T02:56:00,pth,1.20
2022-10-24T02:58:00,pth,2.40
2022-10-24T03:00:00,pth,2.40
2022-10-24T03:02:00,pth,1.20
2022-10-24T03:03:00,pth,1.20
2022-10-24T03:05:00,pth,2.40
2022-10-24T03:07:00,pth,2.40
2022-10-24T03:09:00,pth,2.40
2022-10-24T03:11:00,pth,2.40
2022-10-24T03:13:00,pth,3.60
2022-10-24T03:15:00,pth,2.40
2022-10-24T03:16:00,pth,1.20
2022-10-24T03:18:00,pth,2.40
2022-10-24T03:20:00,pth,2.40
2022-10-24T03:22:00,pth,2.40
2022-10-24T03:24:00,pth,2.40
2022-10-24T03:25:00,pth,1.20
2022-10-24T03:27:00,pth,2.40
2022-10-24T03:29:00,pth,2.40
2022-10-24T03:31:00,pth,2.40
2022-10-24T03:33:00,pth,2.40
2022-10-24T03:35:00,pth,1.20
2022-10-24T03:36:00,pth,1.20
2022-10-24T03:38:00,pth,2.40
2022-10-24T03:40:00,pth,2.40
2022-10-24T03:42:00,pth,2.40
2022-10-24T03:44:00,pth,2.40
2022-10-24T03:46:00,pth,2.40
2022-10-24T03:48:00,pth,1.20
2022-10-24T03:49:00,pth,1.20
2022-10-24T03:50:00,pth,1.20
2022-10-24T03:52:00,pth,2.40
2022-10-24T03:54:00,pth,2.40
2022-10-24T03:56:00,pth,2.40
2022-10-24T03:59:00,pth,2.40
2022-10-24T04:01:00,pth,2.40
2022-10-24T04:03:00,pth,2.40
2022-10-24T04:04:00,pth,1.20
2022-10-24T04:06:00,pth,2.40
2022-10-24T04:07:00,pth,1.20
2022-10-24T04:09:00,pth,2.40
2022-10-24T04:11:00,pth,2.40
2022-10-24T04:13:00,pth,1.20
2022-10-24T04:15:00,pth,2.40
2022-10-24T04:17:00,pth,2.40
2022-10-24T04:19:00,pth,2.40
2022-10-24T04:20:00,pth,1.20
2022-10-24T04:22:00,pth,2.40
2022-10-24T04:23:00,pth,1.20
2022-10-24T04:25:00,pth,2.40
2022-10-24T04:26:00,pth,1.20
2022-10-24T04:28:00,pth,1.20
2022-10-24T04:29:00,pth,1.20
2022-10-24T04:31:00,pth,2.40
2022-10-24T04:33:00,pth,2.40
2022-10-24T04:35:00,pth,2.40
2022-10-24T04:38:00,pth,2.40
2022-10-24T04:40:00,pth,2.40
2022-10-24T04:41:00,pth,1.20
2022-10-24T04:42:00,pth,1.20
2022-10-24T04:44:00,pth,1.20
2022-10-24T04:46:00,pth,2.40
2022-10-24T04:48:00,pth,2.40
2022-10-24T04:50:00,pth,2.40
2022-10-24T04:51:00,pth,1.20
2022-10-24T04:53:00,pth,2.40
2022-10-24T04:54:00,pth,1.20
2022-10-24T04:56:00,pth,2.40
2022-10-24T04:57:00,pth,1.20
2022-10-24T04:59:00,pth,2.40
2022-10-24T05:01:00,pth,2.40
2022-10-24T05:03:00,pth,1.20
2022-10-24T05:05:00,pth,2.40
2022-10-24T05:07:00,pth,2.40
2022-10-24T05:08:00,pth,1.20
2022-10-24T05:09:00,pth,1.20
2022-10-24T05:11:00,pth,2.40
2022-10-24T05:12:00,pth,1.20
2022-10-24T05:14:00,pth,2.40
2022-10-24T05:15:00,pth,1.20
2022-10-24T05:17:00,pth,2.40
2022-10-24T05:18:00,pth,2.40
2022-10-24T05:19:00,pth,1.20
2022-10-24T05:20:00,pth,1.20
2022-10-24T05:22:00,pth,2.40
2022-10-24T05:23:00,pth,1.20
2022-10-24T05:25:00,pth,2.40
2022-10-24T05:26:00,pth,1.20
2022-10-24T05:27:00,pth,1.20
2022-10-24T05:29:00,pth,2.40
2022-10-24T05:31:00,pth,2.40
2022-10-24T05:32:00,pth,1.20
2022-10-24T05:33:00,pth,1.20
2022-10-24T05:35:00,pth,2.40
2022-10-24T05:37:00,pth,2.40
2022-10-24T05:39:00,pth,2.40
2022-10-24T05:40:00,pth,1.20
2022-10-24T05:42:00,pth,2.40
2022-10-24T05:43:00,pth,1.20
2022-10-24T05:45:00,pth,2.40
2022-10-24T05:47:00,pth,2.40
2022-10-24T05:49:00,pth,2.40
2022-10-24T05:50:00,pth,1.20
2022-10-24T05:52:00,pth,1.20
2022-10-24T05:53:00,pth,1.20
2022-10-24T05:55:00,pth,3.60
2022-10-24T05:56:00,pth,1.20
2022-10-24T05:57:00,pth,1.20
2022-10-24T05:58:00,pth,1.20
2022-10-24T06:00:00,pth,2.40
2022-10-24T06:02:00,pth,2.40
2022-10-24T06:03:00,pth,1.20
2022-10-24T06:05:00,pth,2.40
2022-10-24T06:07:00,pth,2.40
2022-10-24T06:09:00,pth,2.40
2022-10-24T06:11:00,pth,2.40
2022-10-24T06:13:00,pth,2.40
2022-10-24T06:16:00,pth,2.40
2022-10-24T06:18:00,pth,2.40
2022-10-24T06:19:00,pth,1.20
2022-10-24T06:21:00,pth,1.20
2022-10-24T06:22:00,pth,1.20
2022-10-24T06:24:00,pth,2.40
2022-10-24T06:26:00,pth,2.40
2022-10-24T06:28:00,pth,2.40
2022-10-24T06:30:00,pth,1.20
2022-10-24T06:32:00,pth,3.60
2022-10-24T06:34:00,pth,2.40
2022-10-24T06:36:00,pth,1.20
2022-10-24T06:38:00,pth,2.40
2022-10-24T06:40:00,pth,2.40
2022-10-24T06:42:00,pth,2.40
2022-10-24T06:44:00,pth,2.40
2022-10-24T06:46:00,pth,1.20
2022-10-24T06:48:00,pth,2.40
2022-10-24T06:50:00,pth,1.20
2022-10-24T06:52:00,pth,2.40
2022-10-24T06:54:00,pth,2.40
2022-10-24T06:56:00,pth,1.20
2022-10-24T06:58:00,pth,2.40
2022-10-24T07:00:00,pth,2.40
2022-10-24T07:02:00,pth,2.40
2022-10-24T07:04:00,pth,2.40
2022-10-24T07:07:00,pth,2.40
2022-10-24T07:09:00,pth,2.40
2022-10-24T07:11:00,pth,2.40
2022-10-24T07:13:00,pth,2.40
2022-10-24T07:15:00,pth,2.40
2022-10-24T07:17:00,pth,2.40
2022-10-24T07:18:00,pth,1.20
2022-10-24T07:19:00,pth,1.20
2022-10-24T07:21:00,pth,2.40
2022-10-24T07:22:00,pth,1.20
2022-10-24T07:24:00,pth,2.40
2022-10-24T07:26:00,pth,2.40
2022-10-24T07:28:00,pth,2.40
2022-10-24T07:30:00,pth,1.20
2022-10-24T07:31:00,pth,1.20
2022-10-24T07:33:00,pth,2.40
2022-10-24T07:35:00,pth,2.40
2022-10-24T07:36:00,pth,1.20
2022-10-24T07:38:00,pth,2.40
2022-10-24T07:40:00,pth,1.20
2022-10-24T07:42:00,pth,2.40
2022-10-24T07:43:00,pth,1.20
2022-10-24T07:45:00,pth,2.40
2022-10-24T07:47:00,pth,2.40
2022-10-24T07:49:00,pth,1.20
2022-10-24T07:51:00,pth,2.40
2022-10-24T07:52:00,pth,2.40
2022-10-24T07:54:00,pth,2.40
2022-10-24T07:56:00,pth,2.40
2022-10-24T07:58:00,pth,1.20
2022-10-24T08:00:00,pth,2.40
2022-10-24T08:02:00,pth,2.40
2022-10-24T08:04:00,pth,1.20
2022-10-24T08:05:00,pth,1.20
2022-10-24T08:07:00,pth,2.40
2022-10-24T08:09:00,pth,1.20
2022-10-24T08:10:00,pth,1.20
2022-10-24T08:12:00,pth,2.40
2022-10-24T08:14:00,pth,1.20
2022-10-24T08:15:00,pth,1.20
2022-10-24T08:17:00,pth,2.40
2022-10-24T08:19:00,pth,1.20
2022-10-24T08:20:00,pth,1.20
2022-10-24T08:22:00,pth,1.20
2022-10-24T08:24:00,pth,1.20
2022-10-24T08:27:00,pth,1.20
2022-10-24T08:28:00,pth,1.20
2022-10-24T08:30:00,pth,1.20
2022-10-24T08:32:00,pth,1.20
2022-10-24T08:35:00,pth,1.20
2022-10-24T08:37:00,pth,2.40
2022-10-24T08:39:00,pth,1.20
2022-10-24T08:41:00,pth,2.40
2022-10-24T08:43:00,pth,1.20
2022-10-24T08:45:00,pth,2.40
2022-10-24T08:47:00,pth,2.40
2022-10-24T08:49:00,pth,1.20
2022-10-24T08:50:00,pth,1.20
2022-10-24T08:52:00,pth,1.20
2022-10-24T08:54:00,pth,1.20
2022-10-24T08:56:00,pth,1.20
2022-10-24T08:58:00,pth,1.20
2022-10-24T09:00:00,pth,1.20
2022-10-24T09:02:00,pth,1.20
2022-10-24T09:03:00,pth,1.20
2022-10-24T09:04:00,pth,1.20
2022-10-24T09:06:00,pth,1.20
2022-10-24T09:08:00,pth,1.20
2022-10-24T09:09:00,pth,1.20
2022-10-24T09:11:00,pth,1.20
2022-10-24T09:12:00,pth,1.20
2022-10-24T09:14:00,pth,1.20
2022-10-24T09:16:00,pth,1.20
2022-10-24T09:18:00,pth,2.40
2022-10-24T09:20:00,pth,1.20
2022-10-24T09:22:00,pth,1.20
2022-10-24T09:24:00,pth,2.40
2022-10-24T09:27:00,pth,1.20
2022-10-24T09:28:00,pth,1.20
2022-10-24T09:30:00,pth,1.20
2022-10-24T09:31:00,pth,1.20
2022-10-24T09:33:00,pth,1.20
2022-10-24T09:34:00,pth,1.20
2022-10-24T09:36:00,pth,1.20
2022-10-24T09:39:00,pth,2.40
2022-10-24T09:42:00,pth,1.20
2022-10-24T09:43:00,pth,1.20
2022-10-24T09:45:00,pth,1.20
2022-10-24T09:48:00,pth,2.40
2022-10-24T09:50:00,pth,1.20
2022-10-24T09:52:00,pth,1.20
2022-10-24T09:54:00,pth,2.40
2022-10-24T09:56:00,pth,1.20
2022-10-24T09:57:00,pth,1.20
2022-10-24T10:00:00,pth,1.20
2022-10-24T10:01:00,pth,1.20
2022-10-24T10:03:00,pth,1.20
2022-10-24T10:05:00,pth,1.20
2022-10-24T10:07:00,pth,2.40
2022-10-24T10:09:00,pth,1.20
2022-10-24T10:11:00,pth,1.20
2022-10-24T10:13:00,pth,1.20
2022-10-24T10:15:00,pth,1.20
2022-10-24T10:17:00,pth,2.40
2022-10-24T10:19:00,pth,1.20
2022-10-24T10:21:00,pth,3.60
2022-10-24T10:23:00,pth,2.40
2022-10-24T10:25:00,pth,3.60
2022-10-24T10:27:00,pth,2.40
2022-10-24T10:29:00,pth,3.60
2022-10-24T10:31:00,pth,3.60
2022-10-24T10:33:00,pth,3.60
2022-10-24T10:35:00,pth,4.80
2022-10-24T10:37:00,pth,7.20
2022-10-24T10:39:00,pth,7.20
2022-10-24T10:41:00,pth,4.80
2022-10-24T10:42:00,pth,1.20
2022-10-24T10:44:00,pth,3.60
2022-10-24T10:46:00,pth,3.60
2022-10-24T10:48:00,pth,3.60
2022-10-24T10:50:00,pth,3.60
2022-10-24T10:52:00,pth,3.60
2022-10-24T10:54:00,pth,3.60
2022-10-24T10:56:00,pth,3.60
2022-10-24T10:58:00,pth,2.40
2022-10-24T11:00:00,pth,3.60
2022-10-24T11:02:00,pth,6.00
2022-10-24T11:04:00,pth,6.00
2022-10-24T11:06:00,pth,4.80
2022-10-24T11:07:00,pth,3.60
2022-10-24T11:09:00,pth,4.80
2022-10-24T11:10:00,pth,1.20
2022-10-24T11:12:00,pth,3.60
2022-10-24T11:14:00,pth,3.60
2022-10-24T11:16:00,pth,3.60
2022-10-24T11:17:00,pth,1.20
2022-10-24T11:19:00,pth,3.60
2022-10-24T11:20:00,pth,1.20
2022-10-24T11:22:00,pth,3.60
2022-10-24T11:24:00,pth,2.40
2022-10-24T11:25:00,pth,1.20
2022-10-24T11:27:00,pth,3.60
2022-10-24T11:29:00,pth,2.40
2022-10-24T11:31:00,pth,3.60
2022-10-24T11:33:00,pth,2.40
2022-10-24T11:34:00,pth,1.20
2022-10-24T11:36:00,pth,3.60
2022-10-24T11:38:00,pth,2.40
2022-10-24T11:40:00,pth,2.40
2022-10-24T11:42:00,pth,2.40
2022-10-24T11:43:00,pth,1.20
2022-10-24T11:45:00,pth,2.40
2022-10-24T11:46:00,pth,1.20
2022-10-24T11:48:00,pth,3.60
2022-10-24T11:49:00,pth,1.20
2022-10-24T11:51:00,pth,2.40
2022-10-24T11:53:00,pth,2.40
2022-10-24T11:54:00,pth,1.20
2022-10-24T11:55:00,pth,2.40
2022-10-24T11:57:00,pth,2.40
2022-10-24T11:59:00,pth,3.60
2022-10-24T12:00:00,pth,1.20
2022-10-24T12:01:00,pth,1.20
2022-10-24T12:03:00,pth,3.60
2022-10-24T12:05:00,pth,2.40
2022-10-24T12:07:00,pth,3.60
2022-10-24T12:08:00,pth,1.20
2022-10-24T12:10:00,pth,3.60
2022-10-24T12:11:00,pth,1.20
2022-10-24T12:13:00,pth,3.60
2022-10-24T12:15:00,pth,2.40
2022-10-24T12:17:00,pth,2.40
2022-10-24T12:18:00,pth,2.40
2022-10-24T12:20:00,pth,2.40
2022-10-24T12:22:00,pth,2.40
2022-10-24T12:24:00,pth,2.40
2022-10-24T12:26:00,pth,3.60
2022-10-24T12:28:00,pth,2.40
2022-10-24T12:30:00,pth,3.60
2022-10-24T12:31:00,pth,1.20
2022-10-24T12:32:00,pth,1.20
2022-10-24T12:34:00,pth,2.40
2022-10-24T12:36:00,pth,2.40
2022-10-24T12:37:00,pth,2.40
2022-10-24T12:39:00,pth,2.40
2022-10-24T12:41:00,pth,3.60
2022-10-24T12:43:00,pth,2.40
2022-10-24T12:45:00,pth,2.40
2022-10-24T12:47:00,pth,3.60
2022-10-24T12:49:00,pth,3.60
2022-10-24T12:51:00,pth,2.40
2022-10-24T12:53:00,pth,2.40
2022-10-24T12:54:00,pth,1.20
2022-10-24T12:56:00,pth,2.40
2022-10-24T12:58:00,pth,3.60
2022-10-24T12:59:00,pth,1.20
2022-10-24T13:01:00,pth,2.40
2022-10-24T13:03:00,pth,3.60
2022-10-24T13:05:00,pth,3.60
2022-10-24T13:06:00,pth,1.20
2022-10-24T13:08:00,pth,3.60
2022-10-24T13:09:00,pth,1.20
2022-10-24T13:10:00,pth,2.40
2022-10-24T13:12:00,pth,2.40
2022-10-24T13:13:00,pth,2.40
2022-10-24T13:15:00,pth,2.40
2022-10-24T13:17:00,pth,2.40
2022-10-24T13:18:00,pth,1.20
2022-10-24T13:19:00,pth,1.20
2022-10-24T13:21:00,pth,2.40
2022-10-24T13:23:00,pth,2.40
2022-10-24T13:25:00,pth,1.20
2022-10-24T13:27:00,pth,2.40
2022-10-24T13:29:00,pth,2.40
2022-10-24T13:31:00,pth,1.20
2022-10-24T13:33:00,pth,2.40
2022-10-24T13:35:00,pth,1.20
2022-10-24T13:37:00,pth,2.40
2022-10-24T13:39:00,pth,1.20
2022-10-24T13:41:00,pth,2.40
2022-10-24T13:42:00,pth,1.20
2022-10-24T13:44:00,pth,1.20
2022-10-24T13:46:00,pth,2.40
2022-10-24T13:48:00,pth,4.80
2022-10-24T13:50:00,pth,7.20
2022-10-24T13:51:00,pth,2.40
2022-10-24T13:53:00,pth,7.20
2022-10-24T13:54:00,pth,3.60
2022-10-24T13:56:00,pth,7.20
2022-10-24T13:58:00,pth,6.00
2022-10-24T13:59:00,pth,3.60
2022-10-24T14:01:00,pth,6.00
2022-10-24T14:02:00,pth,3.60
2022-10-24T14:04:00,pth,7.20
2022-10-24T14:06:00,pth,6.00
2022-10-24T14:07:00,pth,1.20
2022-10-24T14:09:00,pth,3.60
2022-10-24T14:11:00,pth,4.80
2022-10-24T14:13:00,pth,1.20
2022-10-24T14:15:00,pth,3.60
2022-10-24T14:17:00,pth,4.80
2022-10-24T14:19:00,pth,2.40
2022-10-24T14:21:00,pth,4.80
2022-10-24T14:23:00,pth,4.80
2022-10-24T14:25:00,pth,1.20
2022-10-24T14:27:00,pth,2.40
2022-10-24T14:29:00,pth,2.40
2022-10-24T14:31:00,pth,2.40
2022-10-24T14:33:00,pth,1.20
2022-10-24T14:35:00,pth,1.20
2022-10-24T14:37:00,pth,2.40
2022-10-24T14:40:00,pth,1.20
2022-10-24T14:41:00,pth,1.20
2022-10-24T14:42:00,pth,1.20
2022-10-24T14:44:00,pth,1.20
2022-10-24T14:46:00,pth,2.40
2022-10-24T14:48:00,pth,2.40
2022-10-24T14:50:00,pth,2.40
2022-10-24T14:52:00,pth,2.40
2022-10-24T14:54:00,pth,2.40
2022-10-24T14:55:00,pth,1.20
2022-10-24T14:57:00,pth,2.40
2022-10-24T14:59:00,pth,2.40
2022-10-24T15:00:00,pth,2.40
2022-10-24T15:02:00,pth,1.20
2022-10-24T15:03:00,pth,2.40
2022-10-24T15:05:00,pth,2.40
2022-10-24T15:07:00,pth,1.20
2022-10-24T15:08:00,pth,1.20
2022-10-24T15:10:00,pth,2.40
2022-10-24T15:11:00,pth,1.20
2022-10-24T15:13:00,pth,2.40
2022-10-24T15:14:00,pth,1.20
2022-10-24T15:16:00,pth,2.40
2022-10-24T15:17:00,pth,1.20
2022-10-24T15:19:00,pth,9.60
2022-10-24T15:21:00,pth,12.00
2022-10-24T15:23:00,pth,13.20
2022-10-24T15:24:00,pth,7.20
2022-10-24T15:26:00,pth,13.20
2022-10-24T15:27:00,pth,6.00
2022-10-24T15:29:00,pth,13.20
2022-10-24T15:30:00,pth,6.00
2022-10-24T15:31:00,pth,7.20
2022-10-24T15:33:00,pth,9.60
2022-10-24T15:35:00,pth,13.20
2022-10-24T15:36:00,pth,4.80
2022-10-24T15:37:00,pth,4.80
2022-10-24T15:39:00,pth,13.20
2022-10-24T15:40:00,pth,2.40
2022-10-24T15:42:00,pth,14.40
2022-10-24T15:44:00,pth,9.60
2022-10-24T15:46:00,pth,8.40
2022-10-24T15:48:00,pth,12.00
2022-10-24T15:50:00,pth,9.60
2022-10-24T15:52:00,pth,8.40
2022-10-24T15:54:00,pth,8.40
2022-10-24T15:56:00,pth,9.60
2022-10-24T15:58:00,pth,13.20
2022-10-24T16:00:00,pth,12.00
2022-10-24T16:02:00,pth,9.60
2022-10-24T16:03:00,pth,2.40
2022-10-24T16:05:00,pth,9.60
2022-10-24T16:07:00,pth,9.60
2022-10-24T16:08:00,pth,2.40
2022-10-24T16:10:00,pth,8.40
2022-10-24T16:12:00,pth,9.60
2022-10-24T16:14:00,pth,9.60
2022-10-24T16:16:00,pth,2.40
2022-10-24T16:17:00,pth,2.40
2022-10-24T16:19:00,pth,3.60
2022-10-24T16:21:00,pth,2.40
2022-10-24T16:22:00,pth,1.20
2022-10-24T16:24:00,pth,1.20
2022-10-24T16:26:00,pth,2.40
2022-10-24T16:28:00,pth,2.40
2022-10-24T16:31:00,pth,2.40
2022-10-24T16:32:00,pth,1.20
2022-10-24T16:34:00,pth,1.20
2022-10-24T16:36:00,pth,2.40
2022-10-24T16:38:00,pth,1.20
2022-10-24T16:40:00,pth,2.40
2022-10-24T16:42:00,pth,1.20
2022-10-24T16:44:00,pth,2.40
2022-10-24T16:46:00,pth,1.20
2022-10-24T16:48:00,pth,2.40
2022-10-24T16:50:00,pth,2.40
2022-10-24T16:52:00,pth,2.40
2022-10-24T16:54:00,pth,1.20
2022-10-24T16:56:00,pth,2.40
2022-10-24T16:58:00,pth,1.20
2022-10-24T17:00:00,pth,2.40
2022-10-24T17:02:00,pth,1.20
2022-10-24T17:04:00,pth,1.20
2022-10-24T17:06:00,pth,1.20
2022-10-24T17:07:00,pth,1.20
2022-10-24T17:09:00,pth,1.20
2022-10-24T17:11:00,pth,1.20
2022-10-24T17:13:00,pth,1.20
2022-10-24T17:15:00,pth,1.20
2022-10-24T17:17:00,pth,1.20
2022-10-24T17:19:00,pth,1.20
2022-10-24T17:21:00,pth,2.40
2022-10-24T17:23:00,pth,1.20
2022-10-24T17:25:00,pth,1.20
2022-10-24T17:27:00,pth,1.20
2022-10-24T17:29:00,pth,2.40
2022-10-24T17:31:00,pth,1.20
2022-10-24T17:33:00,pth,2.40
2022-10-24T17:35:00,pth,2.40
2022-10-24T17:37:00,pth,2.40
2022-10-24T17:38:00,pth,1.20
2022-10-24T17:40:00,pth,2.40
2022-10-24T17:42:00,pth,3.60
2022-10-24T17:43:00,pth,1.20
2022-10-24T17:45:00,pth,3.60
2022-10-24T17:46:00,pth,1.20
2022-10-24T17:48:00,pth,2.40
2022-10-24T17:50:00,pth,6.00
2022-10-24T17:52:00,pth,4.80
2022-10-24T17:54:00,pth,4.80
2022-10-24T17:55:00,pth,2.40
2022-10-24T17:57:00,pth,4.80
2022-10-24T17:59:00,pth,4.80
2022-10-24T18:00:00,pth,2.40
2022-10-24T18:02:00,pth,3.60
2022-10-24T18:03:00,pth,2.40
2022-10-24T18:05:00,pth,2.40
2022-10-24T18:07:00,pth,2.40
2022-10-24T18:08:00,pth,1.20
2022-10-24T18:10:00,pth,2.40
2022-10-24T18:12:00,pth,2.40
2022-10-24T18:14:00,pth,2.40
2022-10-24T18:16:00,pth,2.40
2022-10-24T18:18:00,pth,2.40
2022-10-24T18:19:00,pth,2.40
2022-10-24T18:21:00,pth,2.40
2022-10-24T18:23:00,pth,2.40
2022-10-24T18:25:00,pth,1.20
2022-10-24T18:26:00,pth,1.20
2022-10-24T18:28:00,pth,2.40
2022-10-24T18:30:00,pth,2.40
2022-10-24T18:32:00,pth,3.60
2022-10-24T18:34:00,pth,2.40
2022-10-24T18:36:00,pth,3.60
2022-10-24T18:38:00,pth,4.80
2022-10-24T18:39:00,pth,2.40
2022-10-24T18:41:00,pth,4.80
2022-10-24T18:43:00,pth,4.80
2022-10-24T18:45:00,pth,4.80
2022-10-24T18:47:00,pth,2.40
2022-10-24T18:49:00,pth,1.20
2022-10-24T18:51:00,pth,2.40
2022-10-24T18:52:00,pth,1.20
2022-10-24T18:54:00,pth,2.40
2022-10-24T18:55:00,pth,1.20
2022-10-24T18:57:00,pth,3.60
2022-10-24T18:59:00,pth,2.40
2022-10-24T19:01:00,pth,2.40
2022-10-24T19:03:00,pth,2.40
2022-10-24T19:05:00,pth,3.60
2022-10-24T19:07:00,pth,2.40
2022-10-24T19:08:00,pth,1.20
2022-10-24T19:10:00,pth,2.40
2022-10-24T19:12:00,pth,2.40
2022-10-24T19:14:00,pth,2.40
2022-10-24T19:16:00,pth,2.40
2022-10-24T19:17:00,pth,1.20
2022-10-24T19:19:00,pth,3.60
2022-10-24T19:21:00,pth,2.40
2022-10-24T19:23:00,pth,3.60
2022-10-24T19:24:00,pth,2.40
2022-10-24T19:26:00,pth,2.40
2022-10-24T19:28:00,pth,3.60
2022-10-24T19:30:00,pth,2.40
2022-10-24T19:32:00,pth,3.60
2022-10-24T19:33:00,pth,2.40
2022-10-24T19:35:00,pth,2.40
2022-10-24T19:36:00,pth,1.20
2022-10-24T19:37:00,pth,2.40
2022-10-24T19:39:00,pth,2.40
2022-10-24T19:41:00,pth,4.80
2022-10-24T19:43:00,pth,3.60
2022-10-24T19:44:00,pth,1.20
2022-10-24T19:46:00,pth,2.40
2022-10-24T19:48:00,pth,3.60
2022-10-24T19:50:00,pth,3.60
2022-10-24T19:51:00,pth,1.20
2022-10-24T19:53:00,pth,3.60
2022-10-24T19:55:00,pth,2.40
2022-10-24T19:57:00,pth,2.40
2022-10-24T19:59:00,pth,2.40
2022-10-24T20:00:00,pth,1.20
2022-10-24T20:02:00,pth,2.40
2022-10-24T20:04:00,pth,2.40
2022-10-24T20:05:00,pth,2.40
2022-10-24T20:07:00,pth,2.40
2022-10-24T20:09:00,pth,3.60
2022-10-24T20:11:00,pth,3.60
2022-10-24T20:13:00,pth,3.60
2022-10-24T20:15:00,pth,3.60
2022-10-24T20:17:00,pth,4.80
2022-10-24T20:19:00,pth,3.60
2022-10-24T20:21:00,pth,3.60
2022-10-24T20:23:00,pth,3.60
2022-10-24T20:25:00,pth,2.40
2022-10-24T20:27:00,pth,3.60
2022-10-24T20:29:00,pth,3.60
2022-10-24T20:30:00,pth,1.20
2022-10-24T20:32:00,pth,3.60
2022-10-24T20:33:00,pth,1.20
2022-10-24T20:35:00,pth,2.40
2022-10-24T20:36:00,pth,1.20
2022-10-24T20:38:00,pth,3.60
2022-10-24T20:40:00,pth,2.40
2022-10-24T20:42:00,pth,2.40
2022-10-24T20:44:00,pth,3.60
2022-10-24T20:46:00,pth,2.40
2022-10-24T20:48:00,pth,2.40
2022-10-24T20:50:00,pth,2.40
2022-10-24T20:52:00,pth,3.60
2022-10-24T20:54:00,pth,2.40
2022-10-24T20:56:00,pth,2.40
2022-10-24T20:57:00,pth,1.20
2022-10-24T20:59:00,pth,3.60
2022-10-24T21:01:00,pth,3.60
2022-10-24T21:03:00,pth,2.40
2022-10-24T21:05:00,pth,2.40
2022-10-24T21:07:00,pth,3.60
2022-10-24T21:09:00,pth,2.40
2022-10-24T21:11:00,pth,2.40
2022-10-24T21:12:00,pth,1.20
2022-10-24T21:14:00,pth,2.40
2022-10-24T21:16:00,pth,2.40
2022-10-24T21:17:00,pth,1.20
2022-10-24T21:18:00,pth,1.20
2022-10-24T21:20:00,pth,2.40
2022-10-24T21:22:00,pth,2.40
2022-10-24T21:24:00,pth,3.60
2022-10-24T21:26:00,pth,2.40
2022-10-24T21:27:00,pth,1.20
2022-10-24T21:29:00,pth,4.80
2022-10-24T21:30:00,pth,7.20
2022-10-24T21:32:00,pth,14.40
2022-10-24T21:34:00,pth,14.40
2022-10-24T21:36:00,pth,13.20
2022-10-24T21:38:00,pth,14.40
2022-10-24T21:40:00,pth,13.20
2022-10-24T21:42:00,pth,14.40
2022-10-24T21:44:00,pth,14.40
2022-10-24T21:46:00,pth,13.20
2022-10-24T21:47:00,pth,7.20
2022-10-24T21:49:00,pth,14.40
2022-10-24T21:51:00,pth,13.20
2022-10-24T21:53:00,pth,14.40
2022-10-24T21:54:00,pth,7.20
2022-10-24T21:55:00,pth,6.00
2022-10-24T21:57:00,pth,14.40
2022-10-24T21:59:00,pth,14.40
2022-10-24T22:01:00,pth,13.20
2022-10-24T22:02:00,pth,7.20
2022-10-24T22:04:00,pth,14.40
2022-10-24T22:05:00,pth,7.20
2022-10-24T22:07:00,pth,13.20
2022-10-24T22:09:00,pth,14.40
2022-10-24T22:11:00,pth,7.20
2022-10-24T22:13:00,pth,2.40
2022-10-24T22:15:00,pth,2.40
2022-10-24T22:17:00,pth,3.60
2022-10-24T22:19:00,pth,2.40
2022-10-24T22:20:00,pth,1.20
2022-10-24T22:22:00,pth,2.40
2022-10-24T22:24:00,pth,2.40
2022-10-24T22:26:00,pth,2.40
2022-10-24T22:28:00,pth,2.40
2022-10-24T22:30:00,pth,2.40
2022-10-24T22:31:00,pth,1.20
2022-10-24T22:33:00,pth,3.60
2022-10-24T22:34:00,pth,1.20
2022-10-24T22:36:00,pth,2.40
2022-10-24T22:38:00,pth,3.60
2022-10-24T22:39:00,pth,1.20
2022-10-24T22:41:00,pth,2.40
2022-10-24T22:43:00,pth,2.40
2022-10-24T22:45:00,pth,2.40
2022-10-24T22:47:00,pth,2.40
2022-10-24T22:49:00,pth,2.40
2022-10-24T22:51:00,pth,2.40
2022-10-24T22:53:00,pth,2.40
2022-10-24T22:55:00,pth,2.40
2022-10-24T22:56:00,pth,2.40
2022-10-24T22:58:00,pth,2.40
2022-10-24T23:00:00,pth,2.40
2022-10-24T23:02:00,pth,2.40
2022-10-24T23:03:00,pth,1.20
2022-10-24T23:05:00,pth,2.40
2022-10-24T23:06:00,pth,2.40
2022-10-24T23:08:00,pth,2.40
2022-10-24T23:10:00,pth,2.40
2022-10-24T23:12:00,pth,2.40
2022-10-24T23:14:00,pth,2.40
2022-10-24T23:16:00,pth,3.60
2022-10-24T23:17:00,pth,1.20
