#datetime,building,power
2023-09-05T00:00:00,atd,25.46
2023-09-05T00:01:00,atd,23.43
2023-09-05T00:02:00,atd,22.78
2023-09-05T00:03:00,atd,24.99
2023-09-05T00:04:00,atd,22.53
2023-09-05T00:05:00,atd,22.09
2023-09-05T00:06:00,atd,21.44
2023-09-05T00:07:00,atd,23.04
2023-09-05T00:08:00,atd,27.64
2023-09-05T00:09:00,atd,24.09
2023-09-05T00:10:00,atd,26.59
2023-09-05T00:11:00,atd,27.39
2023-09-05T00:12:00,atd,25.79
2023-09-05T00:13:00,atd,23.58
2023-09-05T00:14:00,atd,20.36
2023-09-05T00:15:00,atd,21.93
2023-09-05T00:16:00,atd,21.14
2023-09-05T00:17:00,atd,32.41
2023-09-05T00:18:00,atd,20.08
2023-09-05T00:19:00,atd,19.10
2023-09-05T00:20:00,atd,19.12
2023-09-05T00:21:00,atd,25.79
2023-09-05T00:22:00,atd,24.37
2023-09-05T00:23:00,atd,23.69
2023-09-05T00:24:00,atd,29.07
2023-09-05T00:25:00,atd,26.95
2023-09-05T00:26:00,atd,24.23
2023-09-05T00:27:00,atd,24.43
2023-09-05T00:28:00,atd,28.09
2023-09-05T00:29:00,atd,24.97
2023-09-05T00:30:00,atd,23.97
2023-09-05T00:31:00,atd,22.25
2023-09-05T00:32:00,atd,23.34
2023-09-05T00:33:00,atd,20.45
2023-09-05T00:34:00,atd,19.58
2023-09-05T00:35:00,atd,22.63
2023-09-05T00:36:00,atd,32.80
2023-09-05T00:37:00,atd,21.98
2023-09-05T00:38:00,atd,18.91
2023-09-05T00:39:00,atd,20.48
2023-09-05T00:40:00,atd,21.27
2023-09-05T00:41:00,atd,20.90
2023-09-05T00:42:00,atd,26.94
2023-09-05T00:43:00,atd,24.35
2023-09-05T00:44:00,atd,28.19
2023-09-05T00:45:00,atd,29.83
2023-09-05T00:46:00,atd,27.63
2023-09-05T00:47:00,atd,25.65
2023-09-05T00:48:00,atd,21.48
2023-09-05T00:49:00,atd,22.50
2023-09-05T00:50:00,atd,19.63
2023-09-05T00:51:00,atd,21.17
2023-09-05T00:52:00,atd,21.61
2023-09-05T00:53:00,atd,21.59
2023-09-05T00:54:00,atd,18.66
2023-09-05T00:55:00,atd,21.48
2023-09-05T00:56:00,atd,34.49
2023-09-05T00:57:00,atd,23.21
2023-09-05T00:58:00,atd,23.02
2023-09-05T00:59:00,atd,28.85
2023-09-05T01:00:00,atd,26.35
2023-09-05T01:01:00,atd,26.48
2023-09-05T01:02:00,atd,32.54
2023-09-05T01:03:00,atd,32.27
2023-09-05T01:04:00,atd,29.27
2023-09-05T01:05:00,atd,24.87
2023-09-05T01:06:00,atd,27.54
2023-09-05T01:07:00,atd,23.56
2023-09-05T01:08:00,atd,22.85
2023-09-05T01:09:00,atd,20.67
2023-09-05T01:10:00,atd,21.74
2023-09-05T01:11:00,atd,20.17
2023-09-05T01:12:00,atd,24.45
2023-09-05T01:13:00,atd,21.19
2023-09-05T01:14:00,atd,19.85
2023-09-05T01:15:00,atd,19.89
2023-09-05T01:16:00,atd,32.14
2023-09-05T01:17:00,atd,26.47
2023-09-05T01:18:00,atd,27.63
2023-09-05T01:19:00,atd,24.12
2023-09-05T01:20:00,atd,22.77
2023-09-05T01:21:00,atd,23.48
2023-09-05T01:22:00,atd,22.27
2023-09-05T01:23:00,atd,22.13
2023-09-05T01:24:00,atd,22.57
2023-09-05T01:25:00,atd,21.86
2023-09-05T01:26:00,atd,31.32
2023-09-05T01:27:00,atd,29.25
2023-09-05T01:28:00,atd,28.98
2023-09-05T01:29:00,atd,29.00
2023-09-05T01:30:00,atd,22.91
2023-09-05T01:31:00,atd,20.02
2023-09-05T01:32:00,atd,24.38
2023-09-05T01:33:00,atd,24.93
2023-09-05T01:34:00,atd,24.32
2023-09-05T01:35:00,atd,26.31
2023-09-05T01:36:00,atd,37.37
2023-09-05T01:37:00,atd,24.57
2023-09-05T01:38:00,atd,26.00
2023-09-05T01:39:00,atd,21.17
2023-09-05T01:40:00,atd,23.13
2023-09-05T01:41:00,atd,24.80
2023-09-05T01:42:00,atd,21.47
2023-09-05T01:43:00,atd,22.06
2023-09-05T01:44:00,atd,19.15
2023-09-05T01:45:00,atd,22.29
2023-09-05T01:46:00,atd,23.84
2023-09-05T01:47:00,atd,21.30
2023-09-05T01:48:00,atd,21.76
2023-09-05T01:49:00,atd,22.67
2023-09-05T01:50:00,atd,21.98
2023-09-05T01:51:00,atd,20.50
2023-09-05T01:52:00,atd,23.96
2023-09-05T01:53:00,atd,29.32
2023-09-05T01:54:00,atd,24.19
2023-09-05T01:55:00,atd,25.96
2023-09-05T01:56:00,atd,37.34
2023-09-05T01:57:00,atd,26.20
2023-09-05T01:58:00,atd,30.01
2023-09-05T01:59:00,atd,25.98
2023-09-05T02:00:00,atd,27.81
2023-09-05T02:01:00,atd,28.78
2023-09-05T02:02:00,atd,40.11
2023-09-05T02:03:00,atd,35.79
2023-09-05T02:04:00,atd,35.83
2023-09-05T02:05:00,atd,34.60
2023-09-05T02:06:00,atd,23.44
2023-09-05T02:07:00,atd,24.01
2023-09-05T02:08:00,atd,27.97
2023-09-05T02:09:00,atd,28.77
2023-09-05T02:10:00,atd,28.21
2023-09-05T02:11:00,atd,25.27
2023-09-05T02:12:00,atd,24.76
2023-09-05T02:13:00,atd,24.55
2023-09-05T02:14:00,atd,24.38
2023-09-05T02:15:00,atd,38.46
2023-09-05T02:16:00,atd,27.61
2023-09-05T02:17:00,atd,27.57
2023-09-05T02:18:00,atd,24.88
2023-09-05T02:19:00,atd,20.81
2023-09-05T02:20:00,atd,22.83
2023-09-05T02:21:00,atd,21.18
2023-09-05T02:22:00,atd,22.25
2023-09-05T02:23:00,atd,21.57
2023-09-05T02:24:00,atd,20.60
2023-09-05T02:25:00,atd,19.97
2023-09-05T02:26:00,atd,22.84
2023-09-05T02:27:00,atd,23.51
2023-09-05T02:28:00,atd,24.76
2023-09-05T02:29:00,atd,29.25
2023-09-05T02:30:00,atd,27.61
2023-09-05T02:31:00,atd,25.97
2023-09-05T02:32:00,atd,23.66
2023-09-05T02:33:00,atd,22.33
2023-09-05T02:34:00,atd,22.51
2023-09-05T02:35:00,atd,23.91
2023-09-05T02:36:00,atd,25.04
2023-09-05T02:37:00,atd,22.62
2023-09-05T02:38:00,atd,26.40
2023-09-05T02:39:00,atd,24.50
2023-09-05T02:40:00,atd,21.76
2023-09-05T02:41:00,atd,19.69
2023-09-05T02:42:00,atd,21.00
2023-09-05T02:43:00,atd,21.93
2023-09-05T02:44:00,atd,24.93
2023-09-05T02:45:00,atd,23.90
2023-09-05T02:46:00,atd,25.47
2023-09-05T02:47:00,atd,25.74
2023-09-05T02:48:00,atd,27.37
2023-09-05T02:49:00,atd,27.89
2023-09-05T02:50:00,atd,23.42
2023-09-05T02:51:00,atd,25.03
2023-09-05T02:52:00,atd,22.64
2023-09-05T02:53:00,atd,24.49
2023-09-05T02:54:00,atd,24.15
2023-09-05T02:55:00,atd,33.35
2023-09-05T02:56:00,atd,21.10
2023-09-05T02:57:00,atd,21.56
2023-09-05T02:58:00,atd,22.58
2023-09-05T02:59:00,atd,21.00
2023-09-05T03:00:00,atd,22.37
2023-09-05T03:01:00,atd,26.94
2023-09-05T03:02:00,atd,25.49
2023-09-05T03:03:00,atd,24.28
2023-09-05T03:04:00,atd,23.15
2023-09-05T03:05:00,atd,26.28
2023-09-05T03:06:00,atd,24.75
2023-09-05T03:07:00,atd,22.93
2023-09-05T03:08:00,atd,22.85
2023-09-05T03:09:00,atd,24.68
2023-09-05T03:10:00,atd,22.70
2023-09-05T03:11:00,atd,23.21
2023-09-05T03:12:00,atd,22.82
2023-09-05T03:13:00,atd,19.20
2023-09-05T03:14:00,atd,18.63
2023-09-05T03:15:00,atd,32.30
2023-09-05T03:16:00,atd,22.43
2023-09-05T03:17:00,atd,29.21
2023-09-05T03:18:00,atd,25.90
2023-09-05T03:19:00,atd,24.14
2023-09-05T03:20:00,atd,26.35
2023-09-05T03:21:00,atd,26.43
2023-09-05T03:22:00,atd,26.89
2023-09-05T03:23:00,atd,25.42
2023-09-05T03:24:00,atd,24.04
2023-09-05T03:25:00,atd,23.80
2023-09-05T03:26:00,atd,24.67
2023-09-05T03:27:00,atd,23.34
2023-09-05T03:28:00,atd,24.06
2023-09-05T03:29:00,atd,23.11
2023-09-05T03:30:00,atd,26.22
2023-09-05T03:31:00,atd,26.63
2023-09-05T03:32:00,atd,25.02
2023-09-05T03:33:00,atd,24.76
2023-09-05T03:34:00,atd,29.45
2023-09-05T03:35:00,atd,25.45
2023-09-05T03:36:00,atd,23.84
2023-09-05T03:37:00,atd,23.74
2023-09-05T03:38:00,atd,23.18
2023-09-05T03:39:00,atd,25.55
2023-09-05T03:40:00,atd,22.36
2023-09-05T03:41:00,atd,19.10
2023-09-05T03:42:00,atd,19.90
2023-09-05T03:43:00,atd,20.91
2023-09-05T03:44:00,atd,23.39
2023-09-05T03:45:00,atd,22.87
2023-09-05T03:46:00,atd,21.59
2023-09-05T03:47:00,atd,22.50
2023-09-05T03:48:00,atd,20.55
2023-09-05T03:49:00,atd,20.48
2023-09-05T03:50:00,atd,21.36
2023-09-05T03:51:00,atd,26.95
2023-09-05T03:52:00,atd,24.63
2023-09-05T03:53:00,atd,25.02
2023-09-05T03:54:00,atd,24.52
2023-09-05T03:55:00,atd,27.66
2023-09-05T03:56:00,atd,23.20
2023-09-05T03:57:00,atd,22.49
2023-09-05T03:58:00,atd,22.31
2023-09-05T03:59:00,atd,22.95
2023-09-05T04:00:00,atd,22.53
2023-09-05T04:01:00,atd,22.93
2023-09-05T04:02:00,atd,23.60
2023-09-05T04:03:00,atd,23.99
2023-09-05T04:04:00,atd,23.37
2023-09-05T04:05:00,atd,20.85
2023-09-05T04:06:00,atd,21.58
2023-09-05T04:07:00,atd,23.80
2023-09-05T04:08:00,atd,25.50
2023-09-05T04:09:00,atd,24.16
2023-09-05T04:10:00,atd,25.31
2023-09-05T04:11:00,atd,24.85
2023-09-05T04:12:00,atd,25.43
2023-09-05T04:13:00,atd,23.20
2023-09-05T04:14:00,atd,23.79
2023-09-05T04:15:00,atd,22.74
2023-09-05T04:16:00,atd,20.79
2023-09-05T04:17:00,atd,25.04
2023-09-05T04:18:00,atd,20.33
2023-09-05T04:19:00,atd,24.36
2023-09-05T04:20:00,atd,21.21
2023-09-05T04:21:00,atd,23.50
2023-09-05T04:22:00,atd,21.80
2023-09-05T04:23:00,atd,20.77
2023-09-05T04:24:00,atd,23.81
2023-09-05T04:25:00,atd,24.34
2023-09-05T04:26:00,atd,22.78
2023-09-05T04:27:00,atd,24.18
2023-09-05T04:28:00,atd,27.82
2023-09-05T04:29:00,atd,28.01
2023-09-05T04:30:00,atd,24.14
2023-09-05T04:31:00,atd,26.90
2023-09-05T04:32:00,atd,28.56
2023-09-05T04:33:00,atd,28.34
2023-09-05T04:34:00,atd,24.96
2023-09-05T04:35:00,atd,26.07
2023-09-05T04:36:00,atd,27.25
2023-09-05T04:37:00,atd,38.67
2023-09-05T04:38:00,atd,20.90
2023-09-05T04:39:00,atd,22.04
2023-09-05T04:40:00,atd,20.91
2023-09-05T04:41:00,atd,26.56
2023-09-05T04:42:00,atd,28.18
2023-09-05T04:43:00,atd,26.86
2023-09-05T04:44:00,atd,24.92
2023-09-05T04:45:00,atd,25.03
2023-09-05T04:46:00,atd,23.21
2023-09-05T04:47:00,atd,20.90
2023-09-05T04:48:00,atd,20.85
2023-09-05T04:49:00,atd,20.16
2023-09-05T04:50:00,atd,22.98
2023-09-05T04:51:00,atd,20.44
2023-09-05T04:52:00,atd,20.65
2023-09-05T04:53:00,atd,25.38
2023-09-05T04:54:00,atd,19.88
2023-09-05T04:55:00,atd,26.50
2023-09-05T04:56:00,atd,23.84
2023-09-05T04:57:00,atd,31.59
2023-09-05T04:58:00,atd,24.93
2023-09-05T04:59:00,atd,23.77
2023-09-05T05:00:00,atd,25.73
2023-09-05T05:01:00,atd,24.36
2023-09-05T05:02:00,atd,28.06
2023-09-05T05:03:00,atd,23.88
2023-09-05T05:04:00,atd,20.51
2023-09-05T05:05:00,atd,19.05
2023-09-05T05:06:00,atd,28.94
2023-09-05T05:07:00,atd,28.57
2023-09-05T05:08:00,atd,27.30
2023-09-05T05:09:00,atd,28.75
2023-09-05T05:10:00,atd,24.68
2023-09-05T05:11:00,atd,22.12
2023-09-05T05:12:00,atd,19.44
2023-09-05T05:13:00,atd,22.68
2023-09-05T05:14:00,atd,24.18
2023-09-05T05:15:00,atd,25.80
2023-09-05T05:16:00,atd,25.85
2023-09-05T05:17:00,atd,40.08
2023-09-05T05:18:00,atd,27.69
2023-09-05T05:19:00,atd,26.29
2023-09-05T05:20:00,atd,25.45
2023-09-05T05:21:00,atd,21.67
2023-09-05T05:22:00,atd,21.74
2023-09-05T05:23:00,atd,19.76
2023-09-05T05:24:00,atd,22.12
2023-09-05T05:25:00,atd,23.14
2023-09-05T05:26:00,atd,25.78
2023-09-05T05:27:00,atd,24.22
2023-09-05T05:28:00,atd,20.62
2023-09-05T05:29:00,atd,21.53
2023-09-05T05:30:00,atd,22.64
2023-09-05T05:31:00,atd,39.29
2023-09-05T05:32:00,atd,43.13
2023-09-05T05:33:00,atd,93.20
2023-09-05T05:34:00,atd,103.74
2023-09-05T05:35:00,atd,104.47
2023-09-05T05:36:00,atd,103.89
2023-09-05T05:37:00,atd,101.15
2023-09-05T05:38:00,atd,115.88
2023-09-05T05:39:00,atd,145.77
2023-09-05T05:40:00,atd,157.10
2023-09-05T05:41:00,atd,153.66
2023-09-05T05:42:00,atd,143.76
2023-09-05T05:43:00,atd,141.78
2023-09-05T05:44:00,atd,140.70
2023-09-05T05:45:00,atd,140.43
2023-09-05T05:46:00,atd,137.51
2023-09-05T05:47:00,atd,140.47
2023-09-05T05:48:00,atd,141.75
2023-09-05T05:49:00,atd,142.05
2023-09-05T05:50:00,atd,140.80
2023-09-05T05:51:00,atd,141.06
2023-09-05T05:52:00,atd,142.51
2023-09-05T05:53:00,atd,139.71
2023-09-05T05:54:00,atd,139.46
2023-09-05T05:55:00,atd,153.56
2023-09-05T05:56:00,atd,146.07
2023-09-05T05:57:00,atd,146.00
2023-09-05T05:58:00,atd,146.06
2023-09-05T05:59:00,atd,149.09
2023-09-05T06:00:00,atd,145.80
2023-09-05T06:01:00,atd,145.67
2023-09-05T06:02:00,atd,143.38
2023-09-05T06:03:00,atd,141.93
2023-09-05T06:04:00,atd,141.73
2023-09-05T06:05:00,atd,139.52
2023-09-05T06:06:00,atd,140.13
2023-09-05T06:07:00,atd,138.21
2023-09-05T06:08:00,atd,139.08
2023-09-05T06:09:00,atd,139.99
2023-09-05T06:10:00,atd,136.72
2023-09-05T06:11:00,atd,134.51
2023-09-05T06:12:00,atd,151.46
2023-09-05T06:13:00,atd,160.71
2023-09-05T06:14:00,atd,145.69
2023-09-05T06:15:00,atd,145.53
2023-09-05T06:16:00,atd,148.99
2023-09-05T06:17:00,atd,150.31
2023-09-05T06:18:00,atd,168.47
2023-09-05T06:19:00,atd,144.99
2023-09-05T06:20:00,atd,126.34
2023-09-05T06:21:00,atd,129.88
2023-09-05T06:22:00,atd,133.83
2023-09-05T06:23:00,atd,132.14
2023-09-05T06:24:00,atd,133.51
2023-09-05T06:25:00,atd,132.47
2023-09-05T06:26:00,atd,128.77
2023-09-05T06:27:00,atd,129.13
2023-09-05T06:28:00,atd,125.26
2023-09-05T06:29:00,atd,125.47
2023-09-05T06:30:00,atd,132.26
2023-09-05T06:31:00,atd,107.21
2023-09-05T06:32:00,atd,103.05
2023-09-05T06:33:00,atd,96.13
2023-09-05T06:34:00,atd,90.64
2023-09-05T06:35:00,atd,90.25
2023-09-05T06:36:00,atd,87.81
2023-09-05T06:37:00,atd,86.41
2023-09-05T06:38:00,atd,81.64
2023-09-05T06:39:00,atd,78.47
2023-09-05T06:40:00,atd,77.87
2023-09-05T06:41:00,atd,76.44
2023-09-05T06:42:00,atd,76.30
2023-09-05T06:43:00,atd,76.13
2023-09-05T06:44:00,atd,78.00
2023-09-05T06:45:00,atd,30.08
2023-09-05T06:46:00,atd,31.19
2023-09-05T06:47:00,atd,33.40
2023-09-05T06:48:00,atd,42.74
2023-09-05T06:49:00,atd,37.61
2023-09-05T06:50:00,atd,77.33
2023-09-05T06:51:00,atd,77.64
2023-09-05T06:52:00,atd,77.11
2023-09-05T06:53:00,atd,76.36
2023-09-05T06:54:00,atd,78.60
2023-09-05T06:55:00,atd,99.78
2023-09-05T06:56:00,atd,113.09
2023-09-05T06:57:00,atd,121.50
2023-09-05T06:58:00,atd,83.05
2023-09-05T06:59:00,atd,76.06
2023-09-05T07:00:00,atd,69.10
2023-09-05T07:01:00,atd,65.96
2023-09-05T07:02:00,atd,78.79
2023-09-05T07:03:00,atd,76.18
2023-09-05T07:04:00,atd,80.02
2023-09-05T07:05:00,atd,90.72
2023-09-05T07:06:00,atd,77.09
2023-09-05T07:07:00,atd,76.59
2023-09-05T07:08:00,atd,74.47
2023-09-05T07:09:00,atd,72.29
2023-09-05T07:10:00,atd,74.35
2023-09-05T07:11:00,atd,75.62
2023-09-05T07:12:00,atd,74.19
2023-09-05T07:13:00,atd,72.38
2023-09-05T07:14:00,atd,70.15
2023-09-05T07:15:00,atd,70.61
2023-09-05T07:16:00,atd,70.72
2023-09-05T07:17:00,atd,71.85
2023-09-05T07:18:00,atd,70.25
2023-09-05T07:19:00,atd,70.97
2023-09-05T07:20:00,atd,67.70
2023-09-05T07:21:00,atd,69.85
2023-09-05T07:22:00,atd,68.78
2023-09-05T07:23:00,atd,77.24
2023-09-05T07:24:00,atd,77.79
2023-09-05T07:25:00,atd,72.91
2023-09-05T07:26:00,atd,73.23
2023-09-05T07:27:00,atd,77.89
2023-09-05T07:28:00,atd,76.17
2023-09-05T07:29:00,atd,80.95
2023-09-05T07:30:00,atd,77.26
2023-09-05T07:31:00,atd,74.15
2023-09-05T07:32:00,atd,73.05
2023-09-05T07:33:00,atd,74.26
2023-09-05T07:34:00,atd,76.67
2023-09-05T07:35:00,atd,72.95
2023-09-05T07:36:00,atd,73.91
2023-09-05T07:37:00,atd,74.76
2023-09-05T07:38:00,atd,74.17
2023-09-05T07:39:00,atd,85.59
2023-09-05T07:40:00,atd,75.67
2023-09-05T07:41:00,atd,79.65
2023-09-05T07:42:00,atd,82.14
2023-09-05T07:43:00,atd,81.72
2023-09-05T07:44:00,atd,77.34
2023-09-05T07:45:00,atd,73.28
2023-09-05T07:46:00,atd,73.70
2023-09-05T07:47:00,atd,77.62
2023-09-05T07:48:00,atd,78.35
2023-09-05T07:49:00,atd,95.26
2023-09-05T07:50:00,atd,93.22
2023-09-05T07:51:00,atd,87.87
2023-09-05T07:52:00,atd,86.38
2023-09-05T07:53:00,atd,96.09
2023-09-05T07:54:00,atd,85.91
2023-09-05T07:55:00,atd,80.34
2023-09-05T07:56:00,atd,83.87
2023-09-05T07:57:00,atd,94.47
2023-09-05T07:58:00,atd,84.56
2023-09-05T07:59:00,atd,82.08
2023-09-05T08:00:00,atd,83.51
2023-09-05T08:01:00,atd,91.76
2023-09-05T08:02:00,atd,89.49
2023-09-05T08:03:00,atd,94.66
2023-09-05T08:04:00,atd,101.77
2023-09-05T08:05:00,atd,116.70
2023-09-05T08:06:00,atd,125.99
2023-09-05T08:07:00,atd,124.43
2023-09-05T08:08:00,atd,100.74
2023-09-05T08:09:00,atd,107.02
2023-09-05T08:10:00,atd,94.55
2023-09-05T08:11:00,atd,100.43
2023-09-05T08:12:00,atd,100.37
2023-09-05T08:13:00,atd,88.37
2023-09-05T08:14:00,atd,115.50
2023-09-05T08:15:00,atd,112.00
2023-09-05T08:16:00,atd,112.60
2023-09-05T08:17:00,atd,113.59
2023-09-05T08:18:00,atd,127.92
2023-09-05T08:19:00,atd,129.09
2023-09-05T08:20:00,atd,128.25
2023-09-05T08:21:00,atd,132.21
2023-09-05T08:22:00,atd,128.31
2023-09-05T08:23:00,atd,109.81
2023-09-05T08:24:00,atd,111.09
2023-09-05T08:25:00,atd,129.98
2023-09-05T08:26:00,atd,131.80
2023-09-05T08:27:00,atd,111.86
2023-09-05T08:28:00,atd,101.68
2023-09-05T08:29:00,atd,88.13
2023-09-05T08:30:00,atd,114.20
2023-09-05T08:31:00,atd,123.43
2023-09-05T08:32:00,atd,123.92
2023-09-05T08:33:00,atd,118.74
2023-09-05T08:34:00,atd,133.22
2023-09-05T08:35:00,atd,128.13
2023-09-05T08:36:00,atd,128.32
2023-09-05T08:37:00,atd,130.07
2023-09-05T08:38:00,atd,131.69
2023-09-05T08:39:00,atd,131.27
2023-09-05T08:40:00,atd,133.34
2023-09-05T08:41:00,atd,111.68
2023-09-05T08:42:00,atd,106.16
2023-09-05T08:43:00,atd,126.43
2023-09-05T08:44:00,atd,125.89
2023-09-05T08:45:00,atd,128.95
2023-09-05T08:46:00,atd,130.89
2023-09-05T08:47:00,atd,114.87
2023-09-05T08:48:00,atd,113.51
2023-09-05T08:49:00,atd,142.15
2023-09-05T08:50:00,atd,133.00
2023-09-05T08:51:00,atd,133.03
2023-09-05T08:52:00,atd,101.78
2023-09-05T08:53:00,atd,96.71
2023-09-05T08:54:00,atd,110.74
2023-09-05T08:55:00,atd,116.97
2023-09-05T08:56:00,atd,114.87
2023-09-05T08:57:00,atd,112.88
2023-09-05T08:58:00,atd,127.97
2023-09-05T08:59:00,atd,129.62
2023-09-05T09:00:00,atd,125.58
2023-09-05T09:01:00,atd,128.15
2023-09-05T09:02:00,atd,131.66
2023-09-05T09:03:00,atd,131.01
2023-09-05T09:04:00,atd,130.79
2023-09-05T09:05:00,atd,112.64
2023-09-05T09:06:00,atd,107.62
2023-09-05T09:07:00,atd,129.91
2023-09-05T09:08:00,atd,128.94
2023-09-05T09:09:00,atd,126.70
2023-09-05T09:10:00,atd,128.60
2023-09-05T09:11:00,atd,132.48
2023-09-05T09:12:00,atd,119.14
2023-09-05T09:13:00,atd,100.69
2023-09-05T09:14:00,atd,94.34
2023-09-05T09:15:00,atd,109.93
2023-09-05T09:16:00,atd,112.26
2023-09-05T09:17:00,atd,112.37
2023-09-05T09:18:00,atd,110.67
2023-09-05T09:19:00,atd,132.09
2023-09-05T09:20:00,atd,125.36
2023-09-05T09:21:00,atd,126.40
2023-09-05T09:22:00,atd,137.35
2023-09-05T09:23:00,atd,126.13
2023-09-05T09:24:00,atd,128.09
2023-09-05T09:25:00,atd,133.45
2023-09-05T09:26:00,atd,128.72
2023-09-05T09:27:00,atd,129.62
2023-09-05T09:28:00,atd,129.97
2023-09-05T09:29:00,atd,132.42
2023-09-05T09:30:00,atd,130.51
2023-09-05T09:31:00,atd,134.60
2023-09-05T09:32:00,atd,135.34
2023-09-05T09:33:00,atd,133.73
2023-09-05T09:34:00,atd,130.72
2023-09-05T09:35:00,atd,134.81
2023-09-05T09:36:00,atd,130.78
2023-09-05T09:37:00,atd,112.75
2023-09-05T09:38:00,atd,106.75
2023-09-05T09:39:00,atd,128.30
2023-09-05T09:40:00,atd,129.05
2023-09-05T09:41:00,atd,133.99
2023-09-05T09:42:00,atd,127.70
2023-09-05T09:43:00,atd,132.43
2023-09-05T09:44:00,atd,128.06
2023-09-05T09:45:00,atd,128.51
2023-09-05T09:46:00,atd,132.05
2023-09-05T09:47:00,atd,134.12
2023-09-05T09:48:00,atd,134.53
2023-09-05T09:49:00,atd,128.66
2023-09-05T09:50:00,atd,133.81
2023-09-05T09:51:00,atd,136.19
2023-09-05T09:52:00,atd,129.39
2023-09-05T09:53:00,atd,129.95
2023-09-05T09:54:00,atd,137.63
2023-09-05T09:55:00,atd,145.55
2023-09-05T09:56:00,atd,132.81
2023-09-05T09:57:00,atd,137.37
2023-09-05T09:58:00,atd,134.81
2023-09-05T09:59:00,atd,130.46
2023-09-05T10:00:00,atd,136.72
2023-09-05T10:01:00,atd,142.12
2023-09-05T10:02:00,atd,139.95
2023-09-05T10:03:00,atd,146.40
2023-09-05T10:04:00,atd,145.92
2023-09-05T10:05:00,atd,142.25
2023-09-05T10:06:00,atd,140.15
2023-09-05T10:07:00,atd,148.62
2023-09-05T10:08:00,atd,142.85
2023-09-05T10:09:00,atd,183.34
2023-09-05T10:10:00,atd,171.18
2023-09-05T10:11:00,atd,164.98
2023-09-05T10:12:00,atd,158.04
2023-09-05T10:13:00,atd,167.07
2023-09-05T10:14:00,atd,154.73
2023-09-05T10:15:00,atd,155.59
2023-09-05T10:16:00,atd,121.09
2023-09-05T10:17:00,atd,125.64
2023-09-05T10:18:00,atd,139.43
2023-09-05T10:19:00,atd,143.27
2023-09-05T10:20:00,atd,147.65
2023-09-05T10:21:00,atd,150.81
2023-09-05T10:22:00,atd,151.63
2023-09-05T10:23:00,atd,152.05
2023-09-05T10:24:00,atd,160.20
2023-09-05T10:25:00,atd,158.92
2023-09-05T10:26:00,atd,160.85
2023-09-05T10:27:00,atd,165.21
2023-09-05T10:28:00,atd,149.60
2023-09-05T10:29:00,atd,152.03
2023-09-05T10:30:00,atd,162.96
2023-09-05T10:31:00,atd,146.82
2023-09-05T10:32:00,atd,149.74
2023-09-05T10:33:00,atd,146.99
2023-09-05T10:34:00,atd,145.92
2023-09-05T10:35:00,atd,147.10
2023-09-05T10:36:00,atd,153.43
2023-09-05T10:37:00,atd,149.59
2023-09-05T10:38:00,atd,147.83
2023-09-05T10:39:00,atd,150.01
2023-09-05T10:40:00,atd,148.64
2023-09-05T10:41:00,atd,151.35
2023-09-05T10:42:00,atd,148.44
2023-09-05T10:43:00,atd,168.06
2023-09-05T10:44:00,atd,154.01
2023-09-05T10:45:00,atd,152.07
2023-09-05T10:46:00,atd,164.55
2023-09-05T10:47:00,atd,149.75
2023-09-05T10:48:00,atd,153.82
2023-09-05T10:49:00,atd,169.46
2023-09-05T10:50:00,atd,158.48
2023-09-05T10:51:00,atd,155.09
2023-09-05T10:52:00,atd,157.97
2023-09-05T10:53:00,atd,154.80
2023-09-05T10:54:00,atd,156.90
2023-09-05T10:55:00,atd,181.99
2023-09-05T10:56:00,atd,192.20
2023-09-05T10:57:00,atd,177.80
2023-09-05T10:58:00,atd,177.57
2023-09-05T10:59:00,atd,179.37
2023-09-05T11:00:00,atd,182.61
2023-09-05T11:01:00,atd,148.95
2023-09-05T11:02:00,atd,129.34
2023-09-05T11:03:00,atd,151.19
2023-09-05T11:04:00,atd,144.68
2023-09-05T11:05:00,atd,150.16
2023-09-05T11:06:00,atd,179.55
2023-09-05T11:07:00,atd,184.44
2023-09-05T11:08:00,atd,176.19
2023-09-05T11:09:00,atd,178.88
2023-09-05T11:10:00,atd,178.37
2023-09-05T11:11:00,atd,177.47
2023-09-05T11:12:00,atd,177.58
2023-09-05T11:13:00,atd,186.90
2023-09-05T11:14:00,atd,140.14
2023-09-05T11:15:00,atd,127.49
2023-09-05T11:16:00,atd,140.85
2023-09-05T11:17:00,atd,144.72
2023-09-05T11:18:00,atd,177.79
2023-09-05T11:19:00,atd,177.46
2023-09-05T11:20:00,atd,170.67
2023-09-05T11:21:00,atd,169.09
2023-09-05T11:22:00,atd,170.97
2023-09-05T11:23:00,atd,167.94
2023-09-05T11:24:00,atd,172.28
2023-09-05T11:25:00,atd,168.03
2023-09-05T11:26:00,atd,172.58
2023-09-05T11:27:00,atd,171.32
2023-09-05T11:28:00,atd,176.64
2023-09-05T11:29:00,atd,174.21
2023-09-05T11:30:00,atd,173.27
2023-09-05T11:31:00,atd,170.09
2023-09-05T11:32:00,atd,172.70
2023-09-05T11:33:00,atd,170.75
2023-09-05T11:34:00,atd,171.84
2023-09-05T11:35:00,atd,172.24
2023-09-05T11:36:00,atd,199.22
2023-09-05T11:37:00,atd,146.92
2023-09-05T11:38:00,atd,145.28
2023-09-05T11:39:00,atd,151.50
2023-09-05T11:40:00,atd,149.43
2023-09-05T11:41:00,atd,153.10
2023-09-05T11:42:00,atd,147.31
2023-09-05T11:43:00,atd,152.24
2023-09-05T11:44:00,atd,149.29
2023-09-05T11:45:00,atd,149.27
2023-09-05T11:46:00,atd,184.43
2023-09-05T11:47:00,atd,199.33
2023-09-05T11:48:00,atd,175.99
2023-09-05T11:49:00,atd,177.55
2023-09-05T11:50:00,atd,187.24
2023-09-05T11:51:00,atd,152.46
2023-09-05T11:52:00,atd,131.68
2023-09-05T11:53:00,atd,155.48
2023-09-05T11:54:00,atd,147.57
2023-09-05T11:55:00,atd,160.28
2023-09-05T11:56:00,atd,158.09
2023-09-05T11:57:00,atd,158.95
2023-09-05T11:58:00,atd,163.57
2023-09-05T11:59:00,atd,156.43
2023-09-05T12:00:00,atd,180.24
2023-09-05T12:01:00,atd,191.94
2023-09-05T12:02:00,atd,180.94
2023-09-05T12:03:00,atd,178.04
2023-09-05T12:04:00,atd,176.78
2023-09-05T12:05:00,atd,175.39
2023-09-05T12:06:00,atd,172.42
2023-09-05T12:07:00,atd,153.23
2023-09-05T12:08:00,atd,129.65
2023-09-05T12:09:00,atd,139.27
2023-09-05T12:10:00,atd,191.87
2023-09-05T12:11:00,atd,196.42
2023-09-05T12:12:00,atd,191.17
2023-09-05T12:13:00,atd,180.96
2023-09-05T12:14:00,atd,181.75
2023-09-05T12:15:00,atd,173.40
2023-09-05T12:16:00,atd,171.14
2023-09-05T12:17:00,atd,174.82
2023-09-05T12:18:00,atd,172.88
2023-09-05T12:19:00,atd,170.51
2023-09-05T12:20:00,atd,169.13
2023-09-05T12:21:00,atd,170.55
2023-09-05T12:22:00,atd,186.94
2023-09-05T12:23:00,atd,130.04
2023-09-05T12:24:00,atd,127.52
2023-09-05T12:25:00,atd,147.06
2023-09-05T12:26:00,atd,144.32
2023-09-05T12:27:00,atd,162.49
2023-09-05T12:28:00,atd,149.55
2023-09-05T12:29:00,atd,153.97
2023-09-05T12:30:00,atd,150.67
2023-09-05T12:31:00,atd,152.31
2023-09-05T12:32:00,atd,157.30
2023-09-05T12:33:00,atd,157.13
2023-09-05T12:34:00,atd,192.21
2023-09-05T12:35:00,atd,193.03
2023-09-05T12:36:00,atd,178.04
2023-09-05T12:37:00,atd,180.87
2023-09-05T12:38:00,atd,185.06
2023-09-05T12:39:00,atd,148.25
2023-09-05T12:40:00,atd,117.09
2023-09-05T12:41:00,atd,114.68
2023-09-05T12:42:00,atd,131.20
2023-09-05T12:43:00,atd,147.44
2023-09-05T12:44:00,atd,151.39
2023-09-05T12:45:00,atd,186.16
2023-09-05T12:46:00,atd,186.21
2023-09-05T12:47:00,atd,171.73
2023-09-05T12:48:00,atd,169.87
2023-09-05T12:49:00,atd,170.65
2023-09-05T12:50:00,atd,172.63
2023-09-05T12:51:00,atd,171.81
2023-09-05T12:52:00,atd,169.96
2023-09-05T12:53:00,atd,168.07
2023-09-05T12:54:00,atd,166.04
2023-09-05T12:55:00,atd,165.98
2023-09-05T12:56:00,atd,143.98
2023-09-05T12:57:00,atd,143.19
2023-09-05T12:58:00,atd,144.89
2023-09-05T12:59:00,atd,143.49
2023-09-05T13:00:00,atd,155.21
2023-09-05T13:01:00,atd,148.11
2023-09-05T13:02:00,atd,147.57
2023-09-05T13:03:00,atd,148.87
2023-09-05T13:04:00,atd,154.65
2023-09-05T13:05:00,atd,159.53
2023-09-05T13:06:00,atd,159.87