#datetime,building,power
2022-11-17T00:00:00,axn,38.83
2022-11-17T00:01:00,axn,38.29
2022-11-17T00:02:00,axn,38.55
2022-11-17T00:03:00,axn,38.61
2022-11-17T00:04:00,axn,49.47
2022-11-17T00:05:00,axn,64.56
2022-11-17T00:06:00,axn,63.84
2022-11-17T00:07:00,axn,63.45
2022-11-17T00:08:00,axn,63.26
2022-11-17T00:09:00,axn,52.93
2022-11-17T00:10:00,axn,39.08
2022-11-17T00:11:00,axn,39.33
2022-11-17T00:12:00,axn,39.01
2022-11-17T00:13:00,axn,38.27
2022-11-17T00:14:00,axn,42.27
2022-11-17T00:15:00,axn,38.73
2022-11-17T00:16:00,axn,38.27
2022-11-17T00:17:00,axn,38.29
2022-11-17T00:18:00,axn,38.85
2022-11-17T00:19:00,axn,38.32
2022-11-17T00:20:00,axn,38.40
2022-11-17T00:21:00,axn,38.26
2022-11-17T00:22:00,axn,38.42
2022-11-17T00:23:00,axn,38.48
2022-11-17T00:24:00,axn,38.58
2022-11-17T00:25:00,axn,38.66
2022-11-17T00:26:00,axn,38.54
2022-11-17T00:27:00,axn,38.55
2022-11-17T00:28:00,axn,38.84
2022-11-17T00:29:00,axn,39.00
2022-11-17T00:30:00,axn,38.84
2022-11-17T00:31:00,axn,38.81
2022-11-17T00:32:00,axn,38.33
2022-11-17T00:33:00,axn,38.41
2022-11-17T00:34:00,axn,38.05
2022-11-17T00:35:00,axn,38.79
2022-11-17T00:36:00,axn,38.08
2022-11-17T00:37:00,axn,38.21
2022-11-17T00:38:00,axn,38.43
2022-11-17T00:39:00,axn,38.24
2022-11-17T00:40:00,axn,38.38
2022-11-17T00:41:00,axn,38.96
2022-11-17T00:42:00,axn,38.35
2022-11-17T00:43:00,axn,38.16
2022-11-17T00:44:00,axn,38.18
2022-11-17T00:45:00,axn,37.47
2022-11-17T00:46:00,axn,37.41
2022-11-17T00:47:00,axn,37.40
2022-11-17T00:48:00,axn,37.84
2022-11-17T00:49:00,axn,37.80
2022-11-17T00:50:00,axn,37.67
2022-11-17T00:51:00,axn,37.49
2022-11-17T00:52:00,axn,37.45
2022-11-17T00:53:00,axn,37.52
2022-11-17T00:54:00,axn,37.80
2022-11-17T00:55:00,axn,37.36
2022-11-17T00:56:00,axn,37.41
2022-11-17T00:57:00,axn,37.82
2022-11-17T00:58:00,axn,37.54
2022-11-17T00:59:00,axn,37.76
2022-11-17T01:00:00,axn,37.86
2022-11-17T01:01:00,axn,37.89
2022-11-17T01:02:00,axn,37.95
2022-11-17T01:03:00,axn,37.64
2022-11-17T01:04:00,axn,37.86
2022-11-17T01:05:00,axn,38.18
2022-11-17T01:06:00,axn,37.64
2022-11-17T01:07:00,axn,37.46
2022-11-17T01:08:00,axn,37.39
2022-11-17T01:09:00,axn,37.45
2022-11-17T01:10:00,axn,38.09
2022-11-17T01:11:00,axn,37.59
2022-11-17T01:12:00,axn,38.00
2022-11-17T01:13:00,axn,37.80
2022-11-17T01:14:00,axn,37.96
2022-11-17T01:15:00,axn,37.46
2022-11-17T01:16:00,axn,37.76
2022-11-17T01:17:00,axn,37.95
2022-11-17T01:18:00,axn,37.34
2022-11-17T01:19:00,axn,37.37
2022-11-17T01:20:00,axn,37.19
2022-11-17T01:21:00,axn,37.15
2022-11-17T01:22:00,axn,37.30
2022-11-17T01:23:00,axn,37.34
2022-11-17T01:24:00,axn,37.31
2022-11-17T01:25:00,axn,37.49
2022-11-17T01:26:00,axn,37.79
2022-11-17T01:27:00,axn,37.14
2022-11-17T01:28:00,axn,37.56
2022-11-17T01:29:00,axn,37.94
2022-11-17T01:30:00,axn,37.73
2022-11-17T01:31:00,axn,37.30
2022-11-17T01:32:00,axn,37.26
2022-11-17T01:33:00,axn,37.45
2022-11-17T01:34:00,axn,37.52
2022-11-17T01:35:00,axn,37.66
2022-11-17T01:36:00,axn,37.48
2022-11-17T01:37:00,axn,38.24
2022-11-17T01:38:00,axn,37.81
2022-11-17T01:39:00,axn,37.39
2022-11-17T01:40:00,axn,37.51
2022-11-17T01:41:00,axn,37.63
2022-11-17T01:42:00,axn,37.66
2022-11-17T01:43:00,axn,37.35
2022-11-17T01:44:00,axn,37.80
2022-11-17T01:45:00,axn,37.16
2022-11-17T01:46:00,axn,37.44
2022-11-17T01:47:00,axn,37.71
2022-11-17T01:48:00,axn,37.61
2022-11-17T01:49:00,axn,37.87
2022-11-17T01:50:00,axn,37.75
2022-11-17T01:51:00,axn,37.89
2022-11-17T01:52:00,axn,37.88
2022-11-17T01:53:00,axn,37.93
2022-11-17T01:54:00,axn,37.61
2022-11-17T01:55:00,axn,37.75
2022-11-17T01:56:00,axn,37.54
2022-11-17T01:57:00,axn,37.64
2022-11-17T01:58:00,axn,37.59
2022-11-17T01:59:00,axn,37.82
2022-11-17T02:00:00,axn,37.90
2022-11-17T02:01:00,axn,37.89
2022-11-17T02:02:00,axn,37.86
2022-11-17T02:03:00,axn,37.20
2022-11-17T02:04:00,axn,36.79
2022-11-17T02:05:00,axn,36.66
2022-11-17T02:06:00,axn,36.92
2022-11-17T02:07:00,axn,36.86
2022-11-17T02:08:00,axn,36.60
2022-11-17T02:09:00,axn,36.89
2022-11-17T02:10:00,axn,36.99
2022-11-17T02:11:00,axn,37.09
2022-11-17T02:12:00,axn,40.90
2022-11-17T02:13:00,axn,40.50
2022-11-17T02:14:00,axn,40.14
2022-11-17T02:15:00,axn,36.82
2022-11-17T02:16:00,axn,36.98
2022-11-17T02:17:00,axn,36.97
2022-11-17T02:18:00,axn,37.23
2022-11-17T02:19:00,axn,37.34
2022-11-17T02:20:00,axn,37.71
2022-11-17T02:21:00,axn,37.30
2022-11-17T02:22:00,axn,37.22
2022-11-17T02:23:00,axn,37.42
2022-11-17T02:24:00,axn,37.26
2022-11-17T02:25:00,axn,37.34
2022-11-17T02:26:00,axn,37.75
2022-11-17T02:27:00,axn,37.28
2022-11-17T02:28:00,axn,37.33
2022-11-17T02:29:00,axn,37.84
2022-11-17T02:30:00,axn,38.19
2022-11-17T02:31:00,axn,37.60
2022-11-17T02:32:00,axn,37.49
2022-11-17T02:33:00,axn,37.49
2022-11-17T02:34:00,axn,37.34
2022-11-17T02:35:00,axn,37.72
2022-11-17T02:36:00,axn,38.08
2022-11-17T02:37:00,axn,37.80
2022-11-17T02:38:00,axn,38.12
2022-11-17T02:39:00,axn,37.79
2022-11-17T02:40:00,axn,37.88
2022-11-17T02:41:00,axn,38.80
2022-11-17T02:42:00,axn,38.09
2022-11-17T02:43:00,axn,37.72
2022-11-17T02:44:00,axn,37.55
2022-11-17T02:45:00,axn,38.01
2022-11-17T02:46:00,axn,37.39
2022-11-17T02:47:00,axn,37.91
2022-11-17T02:48:00,axn,37.32
2022-11-17T02:49:00,axn,37.59
2022-11-17T02:50:00,axn,37.60
2022-11-17T02:51:00,axn,37.60
2022-11-17T02:52:00,axn,37.46
2022-11-17T02:53:00,axn,37.44
2022-11-17T02:54:00,axn,37.52
2022-11-17T02:55:00,axn,40.45
2022-11-17T02:56:00,axn,37.56
2022-11-17T02:57:00,axn,37.30
2022-11-17T02:58:00,axn,37.18
2022-11-17T02:59:00,axn,37.47
2022-11-17T03:00:00,axn,39.15
2022-11-17T03:01:00,axn,38.01
2022-11-17T03:02:00,axn,38.09
2022-11-17T03:03:00,axn,38.09
2022-11-17T03:04:00,axn,37.81
2022-11-17T03:05:00,axn,37.87
2022-11-17T03:06:00,axn,38.19
2022-11-17T03:07:00,axn,38.02
2022-11-17T03:08:00,axn,37.83
2022-11-17T03:09:00,axn,37.90
2022-11-17T03:10:00,axn,37.88
2022-11-17T03:11:00,axn,37.84
2022-11-17T03:12:00,axn,38.04
2022-11-17T03:13:00,axn,38.12
2022-11-17T03:14:00,axn,34.40
2022-11-17T03:15:00,axn,34.31
2022-11-17T03:16:00,axn,33.13
2022-11-17T03:17:00,axn,33.14
2022-11-17T03:18:00,axn,33.07
2022-11-17T03:19:00,axn,33.31
2022-11-17T03:20:00,axn,33.29
2022-11-17T03:21:00,axn,33.08
2022-11-17T03:22:00,axn,33.26
2022-11-17T03:23:00,axn,33.10
2022-11-17T03:24:00,axn,33.16
2022-11-17T03:25:00,axn,33.37
2022-11-17T03:26:00,axn,33.08
2022-11-17T03:27:00,axn,33.44
2022-11-17T03:28:00,axn,33.42
2022-11-17T03:29:00,axn,33.35
2022-11-17T03:30:00,axn,33.20
2022-11-17T03:31:00,axn,33.23
2022-11-17T03:32:00,axn,33.47
2022-11-17T03:33:00,axn,33.24
2022-11-17T03:34:00,axn,33.16
2022-11-17T03:35:00,axn,33.24
2022-11-17T03:36:00,axn,33.16
2022-11-17T03:37:00,axn,33.03
2022-11-17T03:38:00,axn,33.29
2022-11-17T03:39:00,axn,33.31
2022-11-17T03:40:00,axn,33.24
2022-11-17T03:41:00,axn,33.16
2022-11-17T03:42:00,axn,33.54
2022-11-17T03:43:00,axn,33.26
2022-11-17T03:44:00,axn,33.40
2022-11-17T03:45:00,axn,33.10
2022-11-17T03:46:00,axn,33.02
2022-11-17T03:47:00,axn,37.31
2022-11-17T03:48:00,axn,36.99
2022-11-17T03:49:00,axn,37.12
2022-11-17T03:50:00,axn,32.32
2022-11-17T03:51:00,axn,32.54
2022-11-17T03:52:00,axn,32.21
2022-11-17T03:53:00,axn,31.97
2022-11-17T03:54:00,axn,32.06
2022-11-17T03:55:00,axn,32.16
2022-11-17T03:56:00,axn,32.13
2022-11-17T03:57:00,axn,32.11
2022-11-17T03:58:00,axn,31.89
2022-11-17T03:59:00,axn,31.95
2022-11-17T04:00:00,axn,32.24
2022-11-17T04:01:00,axn,32.02
2022-11-17T04:02:00,axn,31.73
2022-11-17T04:03:00,axn,41.96
2022-11-17T04:04:00,axn,42.43
2022-11-17T04:05:00,axn,41.95
2022-11-17T04:06:00,axn,41.72
2022-11-17T04:07:00,axn,41.78
2022-11-17T04:08:00,axn,31.60
2022-11-17T04:09:00,axn,31.94
2022-11-17T04:10:00,axn,32.01
2022-11-17T04:11:00,axn,31.73
2022-11-17T04:12:00,axn,31.91
2022-11-17T04:13:00,axn,31.72
2022-11-17T04:14:00,axn,31.99
2022-11-17T04:15:00,axn,31.50
2022-11-17T04:16:00,axn,31.98
2022-11-17T04:17:00,axn,31.54
2022-11-17T04:18:00,axn,31.49
2022-11-17T04:19:00,axn,31.70
2022-11-17T04:20:00,axn,31.98
2022-11-17T04:21:00,axn,31.95
2022-11-17T04:22:00,axn,31.47
2022-11-17T04:23:00,axn,31.10
2022-11-17T04:24:00,axn,31.29
2022-11-17T04:25:00,axn,31.25
2022-11-17T04:26:00,axn,37.30
2022-11-17T04:27:00,axn,37.44
2022-11-17T04:28:00,axn,37.21
2022-11-17T04:29:00,axn,37.36
2022-11-17T04:30:00,axn,31.50
2022-11-17T04:31:00,axn,31.58
2022-11-17T04:32:00,axn,31.51
2022-11-17T04:33:00,axn,31.53
2022-11-17T04:34:00,axn,31.53
2022-11-17T04:35:00,axn,31.32
2022-11-17T04:36:00,axn,31.34
2022-11-17T04:37:00,axn,31.25
2022-11-17T04:38:00,axn,31.51
2022-11-17T04:39:00,axn,31.60
2022-11-17T04:40:00,axn,31.47
2022-11-17T04:41:00,axn,31.94
2022-11-17T04:42:00,axn,32.15
2022-11-17T04:43:00,axn,31.67
2022-11-17T04:44:00,axn,31.74
2022-11-17T04:45:00,axn,31.67
2022-11-17T04:46:00,axn,31.38
2022-11-17T04:47:00,axn,31.31
2022-11-17T04:48:00,axn,31.38
2022-11-17T04:49:00,axn,31.62
2022-11-17T04:50:00,axn,31.60
2022-11-17T04:51:00,axn,48.95
2022-11-17T04:52:00,axn,31.63
2022-11-17T04:53:00,axn,31.45
2022-11-17T04:54:00,axn,31.38
2022-11-17T04:55:00,axn,31.26
2022-11-17T04:56:00,axn,31.47
2022-11-17T04:57:00,axn,31.61
2022-11-17T04:58:00,axn,31.62
2022-11-17T04:59:00,axn,31.77
2022-11-17T05:00:00,axn,31.65
2022-11-17T05:01:00,axn,31.59
2022-11-17T05:02:00,axn,34.53
2022-11-17T05:03:00,axn,33.48
2022-11-17T05:04:00,axn,33.42
2022-11-17T05:05:00,axn,33.48
2022-11-17T05:06:00,axn,33.41
2022-11-17T05:07:00,axn,32.81
2022-11-17T05:08:00,axn,32.99
2022-11-17T05:09:00,axn,32.91
2022-11-17T05:10:00,axn,34.70
2022-11-17T05:11:00,axn,33.31
2022-11-17T05:12:00,axn,33.65
2022-11-17T05:13:00,axn,33.80
2022-11-17T05:14:00,axn,33.88
2022-11-17T05:15:00,axn,33.79
2022-11-17T05:16:00,axn,33.60
2022-11-17T05:17:00,axn,33.78
2022-11-17T05:18:00,axn,33.59
2022-11-17T05:19:00,axn,33.34
2022-11-17T05:20:00,axn,33.49
2022-11-17T05:21:00,axn,33.21
2022-11-17T05:22:00,axn,33.22
2022-11-17T05:23:00,axn,33.06
2022-11-17T05:24:00,axn,33.53
2022-11-17T05:25:00,axn,33.64
2022-11-17T05:26:00,axn,33.53
2022-11-17T05:27:00,axn,33.15
2022-11-17T05:28:00,axn,36.18
2022-11-17T05:29:00,axn,36.19
2022-11-17T05:30:00,axn,36.40
2022-11-17T05:31:00,axn,36.18
2022-11-17T05:32:00,axn,33.47
2022-11-17T05:33:00,axn,33.50
2022-11-17T05:34:00,axn,33.19
2022-11-17T05:35:00,axn,33.55
2022-11-17T05:36:00,axn,33.71
2022-11-17T05:37:00,axn,34.28
2022-11-17T05:38:00,axn,33.18
2022-11-17T05:39:00,axn,33.35
2022-11-17T05:40:00,axn,33.47
2022-11-17T05:41:00,axn,33.57
2022-11-17T05:42:00,axn,33.40
2022-11-17T05:43:00,axn,33.10
2022-11-17T05:44:00,axn,40.80
2022-11-17T05:45:00,axn,40.59
2022-11-17T05:46:00,axn,40.31
2022-11-17T05:47:00,axn,37.76
2022-11-17T05:48:00,axn,37.84
2022-11-17T05:49:00,axn,38.27
2022-11-17T05:50:00,axn,37.89
2022-11-17T05:51:00,axn,37.51
2022-11-17T05:52:00,axn,37.39
2022-11-17T05:53:00,axn,37.89
2022-11-17T05:54:00,axn,37.45
2022-11-17T05:55:00,axn,51.47
2022-11-17T05:56:00,axn,51.35
2022-11-17T05:57:00,axn,51.21
2022-11-17T05:58:00,axn,51.30
2022-11-17T05:59:00,axn,52.45
2022-11-17T06:00:00,axn,38.21
2022-11-17T06:01:00,axn,37.97
2022-11-17T06:02:00,axn,37.04
2022-11-17T06:03:00,axn,36.95
2022-11-17T06:04:00,axn,37.64
2022-11-17T06:05:00,axn,38.16
2022-11-17T06:06:00,axn,37.68
2022-11-17T06:07:00,axn,37.55
2022-11-17T06:08:00,axn,37.74
2022-11-17T06:09:00,axn,38.08
2022-11-17T06:10:00,axn,38.50
2022-11-17T06:11:00,axn,38.02
2022-11-17T06:12:00,axn,38.16
2022-11-17T06:13:00,axn,38.59
2022-11-17T06:14:00,axn,30.60
2022-11-17T06:15:00,axn,30.80
2022-11-17T06:16:00,axn,30.32
2022-11-17T06:17:00,axn,30.26
2022-11-17T06:18:00,axn,30.55
2022-11-17T06:19:00,axn,30.82
2022-11-17T06:20:00,axn,30.65
2022-11-17T06:21:00,axn,30.80
2022-11-17T06:22:00,axn,30.53
2022-11-17T06:23:00,axn,30.61
2022-11-17T06:24:00,axn,30.40
2022-11-17T06:25:00,axn,30.49
2022-11-17T06:26:00,axn,30.66
2022-11-17T06:27:00,axn,30.60
2022-11-17T06:28:00,axn,30.10
2022-11-17T06:29:00,axn,30.16
2022-11-17T06:30:00,axn,30.32
2022-11-17T06:31:00,axn,30.35
2022-11-17T06:32:00,axn,30.20
2022-11-17T06:33:00,axn,29.76
2022-11-17T06:34:00,axn,29.81
2022-11-17T06:35:00,axn,29.65
2022-11-17T06:36:00,axn,29.86
2022-11-17T06:37:00,axn,29.80
2022-11-17T06:38:00,axn,29.83
2022-11-17T06:39:00,axn,30.01
2022-11-17T06:40:00,axn,30.21
2022-11-17T06:41:00,axn,29.69
2022-11-17T06:42:00,axn,30.00
2022-11-17T06:43:00,axn,30.50
2022-11-17T06:44:00,axn,30.20
2022-11-17T06:45:00,axn,29.84
2022-11-17T06:46:00,axn,29.90
2022-11-17T06:47:00,axn,30.14
2022-11-17T06:48:00,axn,30.21
2022-11-17T06:49:00,axn,30.39
2022-11-17T06:50:00,axn,30.31
2022-11-17T06:51:00,axn,30.18
2022-11-17T06:52:00,axn,29.85
2022-11-17T06:53:00,axn,29.73
2022-11-17T06:54:00,axn,29.67
2022-11-17T06:55:00,axn,30.09
2022-11-17T06:56:00,axn,30.34
2022-11-17T06:57:00,axn,29.53
2022-11-17T06:58:00,axn,29.52
2022-11-17T06:59:00,axn,37.64
2022-11-17T07:00:00,axn,37.86
2022-11-17T07:01:00,axn,39.99
2022-11-17T07:02:00,axn,42.31
2022-11-17T07:03:00,axn,40.49
2022-11-17T07:04:00,axn,40.95
2022-11-17T07:05:00,axn,40.83
2022-11-17T07:06:00,axn,41.46
2022-11-17T07:07:00,axn,42.38
2022-11-17T07:08:00,axn,41.90
2022-11-17T07:09:00,axn,42.32
2022-11-17T07:10:00,axn,41.99
2022-11-17T07:11:00,axn,42.01
2022-11-17T07:12:00,axn,42.65
2022-11-17T07:13:00,axn,42.83
2022-11-17T07:14:00,axn,42.08
2022-11-17T07:15:00,axn,41.90
2022-11-17T07:16:00,axn,41.74
2022-11-17T07:17:00,axn,41.64
2022-11-17T07:18:00,axn,41.79
2022-11-17T07:19:00,axn,41.85
2022-11-17T07:20:00,axn,41.92
2022-11-17T07:21:00,axn,42.64
2022-11-17T07:22:00,axn,42.31
2022-11-17T07:23:00,axn,42.43
2022-11-17T07:24:00,axn,42.40
2022-11-17T07:25:00,axn,43.41
2022-11-17T07:26:00,axn,43.17
2022-11-17T07:27:00,axn,42.92
2022-11-17T07:28:00,axn,42.83
2022-11-17T07:29:00,axn,42.73
2022-11-17T07:30:00,axn,42.91
2022-11-17T07:31:00,axn,35.34
2022-11-17T07:32:00,axn,35.34
2022-11-17T07:33:00,axn,34.85
2022-11-17T07:34:00,axn,34.77
2022-11-17T07:35:00,axn,34.54
2022-11-17T07:36:00,axn,34.65
2022-11-17T07:37:00,axn,34.81
2022-11-17T07:38:00,axn,34.60
2022-11-17T07:39:00,axn,34.99
2022-11-17T07:40:00,axn,34.59
2022-11-17T07:41:00,axn,34.78
2022-11-17T07:42:00,axn,35.48
2022-11-17T07:43:00,axn,35.25
2022-11-17T07:44:00,axn,35.11
2022-11-17T07:45:00,axn,35.12
2022-11-17T07:46:00,axn,35.16
2022-11-17T07:47:00,axn,35.15
2022-11-17T07:48:00,axn,35.17
2022-11-17T07:49:00,axn,34.94
2022-11-17T07:50:00,axn,35.25
2022-11-17T07:51:00,axn,45.48
2022-11-17T07:52:00,axn,45.17
2022-11-17T07:53:00,axn,45.05
2022-11-17T07:54:00,axn,44.92
2022-11-17T07:55:00,axn,35.70
2022-11-17T07:56:00,axn,35.03
2022-11-17T07:57:00,axn,35.12
2022-11-17T07:58:00,axn,34.95
2022-11-17T07:59:00,axn,35.11
2022-11-17T08:00:00,axn,35.34
2022-11-17T08:01:00,axn,35.81
2022-11-17T08:02:00,axn,39.36
2022-11-17T08:03:00,axn,39.54
2022-11-17T08:04:00,axn,39.25
2022-11-17T08:05:00,axn,39.72
2022-11-17T08:06:00,axn,42.19
2022-11-17T08:07:00,axn,42.73
2022-11-17T08:08:00,axn,39.37
2022-11-17T08:09:00,axn,39.79
2022-11-17T08:10:00,axn,39.78
2022-11-17T08:11:00,axn,39.80
2022-11-17T08:12:00,axn,41.45
2022-11-17T08:13:00,axn,40.60
2022-11-17T08:14:00,axn,40.53
2022-11-17T08:15:00,axn,41.07
2022-11-17T08:16:00,axn,40.44
2022-11-17T08:17:00,axn,40.38
2022-11-17T08:18:00,axn,40.41
2022-11-17T08:19:00,axn,40.50
2022-11-17T08:20:00,axn,40.00
2022-11-17T08:21:00,axn,40.34
2022-11-17T08:22:00,axn,42.79
2022-11-17T08:23:00,axn,42.89
2022-11-17T08:24:00,axn,43.51
2022-11-17T08:25:00,axn,40.65
2022-11-17T08:26:00,axn,40.60
2022-11-17T08:27:00,axn,40.25
2022-11-17T08:28:00,axn,40.51
2022-11-17T08:29:00,axn,41.18
2022-11-17T08:30:00,axn,41.43
2022-11-17T08:31:00,axn,41.95
2022-11-17T08:32:00,axn,43.78
2022-11-17T08:33:00,axn,42.12
2022-11-17T08:34:00,axn,42.07
2022-11-17T08:35:00,axn,41.67
2022-11-17T08:36:00,axn,41.60
2022-11-17T08:37:00,axn,41.68
2022-11-17T08:38:00,axn,41.69
2022-11-17T08:39:00,axn,42.37
2022-11-17T08:40:00,axn,41.46
2022-11-17T08:41:00,axn,41.62
2022-11-17T08:42:00,axn,41.76
2022-11-17T08:43:00,axn,42.12
2022-11-17T08:44:00,axn,42.02
2022-11-17T08:45:00,axn,42.18
2022-11-17T08:46:00,axn,41.89
2022-11-17T08:47:00,axn,41.67
2022-11-17T08:48:00,axn,41.54
2022-11-17T08:49:00,axn,42.05
2022-11-17T08:50:00,axn,41.86
2022-11-17T08:51:00,axn,41.80
2022-11-17T08:52:00,axn,41.72
2022-11-17T08:53:00,axn,41.83
2022-11-17T08:54:00,axn,41.67
2022-11-17T08:55:00,axn,42.06
2022-11-17T08:56:00,axn,42.08
2022-11-17T08:57:00,axn,42.25
2022-11-17T08:58:00,axn,41.96
2022-11-17T08:59:00,axn,42.23
2022-11-17T09:00:00,axn,41.94
2022-11-17T09:01:00,axn,42.05
2022-11-17T09:02:00,axn,41.90
2022-11-17T09:03:00,axn,41.80
2022-11-17T09:04:00,axn,41.85
2022-11-17T09:05:00,axn,41.89
2022-11-17T09:06:00,axn,42.18
2022-11-17T09:07:00,axn,42.80
2022-11-17T09:08:00,axn,41.64
2022-11-17T09:09:00,axn,42.19
2022-11-17T09:10:00,axn,41.91
2022-11-17T09:11:00,axn,41.57
2022-11-17T09:12:00,axn,41.64
2022-11-17T09:13:00,axn,42.62
2022-11-17T09:14:00,axn,41.93
2022-11-17T09:15:00,axn,41.59
2022-11-17T09:16:00,axn,41.69
2022-11-17T09:17:00,axn,43.30
2022-11-17T09:18:00,axn,42.20
2022-11-17T09:19:00,axn,50.67
2022-11-17T09:20:00,axn,42.73
2022-11-17T09:21:00,axn,44.96
2022-11-17T09:22:00,axn,45.15
2022-11-17T09:23:00,axn,44.88
2022-11-17T09:24:00,axn,44.07
2022-11-17T09:25:00,axn,44.54
2022-11-17T09:26:00,axn,44.54
2022-11-17T09:27:00,axn,44.94
2022-11-17T09:28:00,axn,45.85
2022-11-17T09:29:00,axn,45.94
2022-11-17T09:30:00,axn,46.24
2022-11-17T09:31:00,axn,46.08
2022-11-17T09:32:00,axn,46.32
2022-11-17T09:33:00,axn,46.00
2022-11-17T09:34:00,axn,46.56
2022-11-17T09:35:00,axn,46.16
2022-11-17T09:36:00,axn,46.51
2022-11-17T09:37:00,axn,46.51
2022-11-17T09:38:00,axn,47.83
2022-11-17T09:39:00,axn,47.09
2022-11-17T09:40:00,axn,46.97
2022-11-17T09:41:00,axn,46.59
2022-11-17T09:42:00,axn,46.44
2022-11-17T09:43:00,axn,49.51
2022-11-17T09:44:00,axn,49.48
2022-11-17T09:45:00,axn,49.53
2022-11-17T09:46:00,axn,49.57
2022-11-17T09:47:00,axn,46.44
2022-11-17T09:48:00,axn,46.27
2022-11-17T09:49:00,axn,46.12
2022-11-17T09:50:00,axn,46.13
2022-11-17T09:51:00,axn,46.07
2022-11-17T09:52:00,axn,46.63
2022-11-17T09:53:00,axn,46.13
2022-11-17T09:54:00,axn,46.47
2022-11-17T09:55:00,axn,46.45
2022-11-17T09:56:00,axn,46.28
2022-11-17T09:57:00,axn,46.47
2022-11-17T09:58:00,axn,46.46
2022-11-17T09:59:00,axn,46.49
2022-11-17T10:00:00,axn,46.59
2022-11-17T10:01:00,axn,46.60
2022-11-17T10:02:00,axn,46.84
2022-11-17T10:03:00,axn,61.48
2022-11-17T10:04:00,axn,61.13
2022-11-17T10:05:00,axn,60.85
2022-11-17T10:06:00,axn,60.76
2022-11-17T10:07:00,axn,60.81
2022-11-17T10:08:00,axn,61.03
2022-11-17T10:09:00,axn,60.39
2022-11-17T10:10:00,axn,46.72
2022-11-17T10:11:00,axn,46.81
2022-11-17T10:12:00,axn,46.55
2022-11-17T10:13:00,axn,47.41
2022-11-17T10:14:00,axn,49.84
2022-11-17T10:15:00,axn,50.37
2022-11-17T10:16:00,axn,47.48
2022-11-17T10:17:00,axn,46.92
2022-11-17T10:18:00,axn,46.88
2022-11-17T10:19:00,axn,47.40
2022-11-17T10:20:00,axn,46.95
2022-11-17T10:21:00,axn,46.83
2022-11-17T10:22:00,axn,47.19
2022-11-17T10:23:00,axn,47.81
2022-11-17T10:24:00,axn,47.36
2022-11-17T10:25:00,axn,48.75
2022-11-17T10:26:00,axn,47.76
2022-11-17T10:27:00,axn,47.42
2022-11-17T10:28:00,axn,47.72
2022-11-17T10:29:00,axn,47.81
2022-11-17T10:30:00,axn,47.46
2022-11-17T10:31:00,axn,47.70
2022-11-17T10:32:00,axn,48.20
2022-11-17T10:33:00,axn,47.49
2022-11-17T10:34:00,axn,47.34
2022-11-17T10:35:00,axn,46.81
2022-11-17T10:36:00,axn,46.58
2022-11-17T10:37:00,axn,46.56
2022-11-17T10:38:00,axn,46.49
2022-11-17T10:39:00,axn,47.25
2022-11-17T10:40:00,axn,46.91
2022-11-17T10:41:00,axn,46.58
2022-11-17T10:42:00,axn,46.71
2022-11-17T10:43:00,axn,46.01
2022-11-17T10:44:00,axn,45.90
2022-11-17T10:45:00,axn,46.81
2022-11-17T10:46:00,axn,46.07
2022-11-17T10:47:00,axn,45.60
2022-11-17T10:48:00,axn,45.90
2022-11-17T10:49:00,axn,47.09
2022-11-17T10:50:00,axn,47.35
2022-11-17T10:51:00,axn,46.77
2022-11-17T10:52:00,axn,46.95
2022-11-17T10:53:00,axn,46.27
2022-11-17T10:54:00,axn,46.12
2022-11-17T10:55:00,axn,46.09
2022-11-17T10:56:00,axn,47.08
2022-11-17T10:57:00,axn,46.91
2022-11-17T10:58:00,axn,47.24
2022-11-17T10:59:00,axn,47.10
2022-11-17T11:00:00,axn,46.69
2022-11-17T11:01:00,axn,46.63
2022-11-17T11:02:00,axn,46.95
2022-11-17T11:03:00,axn,46.48
2022-11-17T11:04:00,axn,49.31
2022-11-17T11:05:00,axn,49.11
2022-11-17T11:06:00,axn,48.89
2022-11-17T11:07:00,axn,46.50
2022-11-17T11:08:00,axn,46.65
2022-11-17T11:09:00,axn,46.49
2022-11-17T11:10:00,axn,57.03
2022-11-17T11:11:00,axn,56.56
2022-11-17T11:12:00,axn,56.54
2022-11-17T11:13:00,axn,56.94
2022-11-17T11:14:00,axn,56.53
2022-11-17T11:15:00,axn,46.72
2022-11-17T11:16:00,axn,46.57
2022-11-17T11:17:00,axn,46.77
2022-11-17T11:18:00,axn,51.47
2022-11-17T11:19:00,axn,51.00
2022-11-17T11:20:00,axn,50.84
2022-11-17T11:21:00,axn,53.19
2022-11-17T11:22:00,axn,46.96
2022-11-17T11:23:00,axn,46.78
2022-11-17T11:24:00,axn,47.13
2022-11-17T11:25:00,axn,46.93
2022-11-17T11:26:00,axn,46.80
2022-11-17T11:27:00,axn,46.67
2022-11-17T11:28:00,axn,46.74
2022-11-17T11:29:00,axn,58.03
2022-11-17T11:30:00,axn,46.50
2022-11-17T11:31:00,axn,46.96
2022-11-17T11:32:00,axn,64.31
2022-11-17T11:33:00,axn,45.45
2022-11-17T11:34:00,axn,45.26
2022-11-17T11:35:00,axn,46.21
2022-11-17T11:36:00,axn,46.29
2022-11-17T11:37:00,axn,46.47
2022-11-17T11:38:00,axn,47.91
2022-11-17T11:39:00,axn,47.96
2022-11-17T11:40:00,axn,50.35
2022-11-17T11:41:00,axn,47.53
2022-11-17T11:42:00,axn,47.45
2022-11-17T11:43:00,axn,48.06
2022-11-17T11:44:00,axn,47.86
2022-11-17T11:45:00,axn,47.85
2022-11-17T11:46:00,axn,47.20
2022-11-17T11:47:00,axn,47.28
2022-11-17T11:48:00,axn,47.41
2022-11-17T11:49:00,axn,47.78
2022-11-17T11:50:00,axn,48.35
2022-11-17T11:51:00,axn,67.48
2022-11-17T11:52:00,axn,48.23
2022-11-17T11:53:00,axn,48.51
2022-11-17T11:54:00,axn,48.09
2022-11-17T11:55:00,axn,48.12
2022-11-17T11:56:00,axn,48.61
2022-11-17T11:57:00,axn,48.19
2022-11-17T11:58:00,axn,48.47
2022-11-17T11:59:00,axn,48.42
2022-11-17T12:00:00,axn,48.40
2022-11-17T12:01:00,axn,48.81
2022-11-17T12:02:00,axn,48.79
2022-11-17T12:03:00,axn,48.77
2022-11-17T12:04:00,axn,48.70
2022-11-17T12:05:00,axn,48.61
2022-11-17T12:06:00,axn,49.26
2022-11-17T12:07:00,axn,48.26
2022-11-17T12:08:00,axn,48.40
2022-11-17T12:09:00,axn,48.26
2022-11-17T12:10:00,axn,48.88
2022-11-17T12:11:00,axn,48.38
2022-11-17T12:12:00,axn,48.32
2022-11-17T12:13:00,axn,48.62
2022-11-17T12:14:00,axn,51.77
2022-11-17T12:15:00,axn,53.34
2022-11-17T12:16:00,axn,53.69
2022-11-17T12:17:00,axn,53.91
2022-11-17T12:18:00,axn,47.63
2022-11-17T12:19:00,axn,46.72
2022-11-17T12:20:00,axn,46.57
2022-11-17T12:21:00,axn,46.82
2022-11-17T12:22:00,axn,46.66
2022-11-17T12:23:00,axn,46.77
2022-11-17T12:24:00,axn,46.26
2022-11-17T12:25:00,axn,46.78
2022-11-17T12:26:00,axn,46.93
2022-11-17T12:27:00,axn,45.89
2022-11-17T12:28:00,axn,45.61
2022-11-17T12:29:00,axn,45.68
2022-11-17T12:30:00,axn,45.74
2022-11-17T12:31:00,axn,61.21
2022-11-17T12:32:00,axn,45.29
2022-11-17T12:33:00,axn,45.38
2022-11-17T12:34:00,axn,45.30
2022-11-17T12:35:00,axn,44.77
2022-11-17T12:36:00,axn,44.80
2022-11-17T12:37:00,axn,44.81
2022-11-17T12:38:00,axn,44.85
2022-11-17T12:39:00,axn,44.93
2022-11-17T12:40:00,axn,60.08
2022-11-17T12:41:00,axn,44.47
2022-11-17T12:42:00,axn,44.50
2022-11-17T12:43:00,axn,44.39
2022-11-17T12:44:00,axn,44.75
2022-11-17T12:45:00,axn,45.25
2022-11-17T12:46:00,axn,44.45
2022-11-17T12:47:00,axn,44.57
2022-11-17T12:48:00,axn,44.16
2022-11-17T12:49:00,axn,44.42
2022-11-17T12:50:00,axn,47.01
2022-11-17T12:51:00,axn,46.75
2022-11-17T12:52:00,axn,46.53
2022-11-17T12:53:00,axn,43.41
2022-11-17T12:54:00,axn,43.46
2022-11-17T12:55:00,axn,43.28
2022-11-17T12:56:00,axn,43.09
2022-11-17T12:57:00,axn,43.38
2022-11-17T12:58:00,axn,43.07
2022-11-17T12:59:00,axn,43.12
2022-11-17T13:00:00,axn,42.94
2022-11-17T13:01:00,axn,43.00
2022-11-17T13:02:00,axn,42.87
2022-11-17T13:03:00,axn,43.46
2022-11-17T13:04:00,axn,43.14
2022-11-17T13:05:00,axn,46.11
2022-11-17T13:06:00,axn,42.76
2022-11-17T13:07:00,axn,42.86
2022-11-17T13:08:00,axn,42.80
2022-11-17T13:09:00,axn,42.80
2022-11-17T13:10:00,axn,42.83
2022-11-17T13:11:00,axn,57.60
2022-11-17T13:12:00,axn,56.95
2022-11-17T13:13:00,axn,57.06
2022-11-17T13:14:00,axn,56.64
2022-11-17T13:15:00,axn,56.90
2022-11-17T13:16:00,axn,56.68
2022-11-17T13:17:00,axn,42.52
2022-11-17T13:18:00,axn,43.25