#datetime,building,power
2023-05-07T00:00:00,mfh,24.34
2023-05-07T00:01:00,mfh,24.11
2023-05-07T00:02:00,mfh,23.41
2023-05-07T00:03:00,mfh,23.50
2023-05-07T00:04:00,mfh,23.41
2023-05-07T00:05:00,mfh,23.97
2023-05-07T00:06:00,mfh,24.12
2023-05-07T00:07:00,mfh,23.98
2023-05-07T00:08:00,mfh,24.68
2023-05-07T00:09:00,mfh,23.91
2023-05-07T00:10:00,mfh,23.23
2023-05-07T00:11:00,mfh,24.03
2023-05-07T00:12:00,mfh,24.07
2023-05-07T00:13:00,mfh,24.14
2023-05-07T00:14:00,mfh,24.78
2023-05-07T00:15:00,mfh,26.84
2023-05-07T00:16:00,mfh,25.53
2023-05-07T00:17:00,mfh,25.51
2023-05-07T00:18:00,mfh,25.58
2023-05-07T00:19:00,mfh,24.93
2023-05-07T00:20:00,mfh,25.12
2023-05-07T00:21:00,mfh,23.54
2023-05-07T00:22:00,mfh,23.76
2023-05-07T00:23:00,mfh,24.18
2023-05-07T00:24:00,mfh,24.02
2023-05-07T00:25:00,mfh,24.04
2023-05-07T00:26:00,mfh,24.01
2023-05-07T00:27:00,mfh,24.81
2023-05-07T00:28:00,mfh,23.19
2023-05-07T00:29:00,mfh,23.18
2023-05-07T00:30:00,mfh,23.15
2023-05-07T00:31:00,mfh,23.11
2023-05-07T00:32:00,mfh,23.81
2023-05-07T00:33:00,mfh,23.93
2023-05-07T00:34:00,mfh,23.90
2023-05-07T00:35:00,mfh,23.98
2023-05-07T00:36:00,mfh,23.99
2023-05-07T00:37:00,mfh,23.28
2023-05-07T00:38:00,mfh,23.19
2023-05-07T00:39:00,mfh,23.30
2023-05-07T00:40:00,mfh,23.30
2023-05-07T00:41:00,mfh,23.98
2023-05-07T00:42:00,mfh,24.05
2023-05-07T00:43:00,mfh,23.90
2023-05-07T00:44:00,mfh,23.89
2023-05-07T00:45:00,mfh,24.13
2023-05-07T00:46:00,mfh,23.38
2023-05-07T00:47:00,mfh,23.45
2023-05-07T00:48:00,mfh,39.35
2023-05-07T00:49:00,mfh,42.94
2023-05-07T00:50:00,mfh,43.13
2023-05-07T00:51:00,mfh,43.14
2023-05-07T00:52:00,mfh,42.80
2023-05-07T00:53:00,mfh,41.98
2023-05-07T00:54:00,mfh,42.34
2023-05-07T00:55:00,mfh,41.15
2023-05-07T00:56:00,mfh,41.07
2023-05-07T00:57:00,mfh,41.66
2023-05-07T00:58:00,mfh,41.01
2023-05-07T00:59:00,mfh,41.73
2023-05-07T01:00:00,mfh,41.58
2023-05-07T01:01:00,mfh,41.57
2023-05-07T01:02:00,mfh,41.23
2023-05-07T01:03:00,mfh,34.85
2023-05-07T01:04:00,mfh,29.28
2023-05-07T01:05:00,mfh,22.22
2023-05-07T01:06:00,mfh,22.24
2023-05-07T01:07:00,mfh,22.79
2023-05-07T01:08:00,mfh,22.81
2023-05-07T01:09:00,mfh,22.71
2023-05-07T01:10:00,mfh,22.91
2023-05-07T01:11:00,mfh,23.61
2023-05-07T01:12:00,mfh,22.02
2023-05-07T01:13:00,mfh,21.92
2023-05-07T01:14:00,mfh,22.27
2023-05-07T01:15:00,mfh,21.76
2023-05-07T01:16:00,mfh,22.81
2023-05-07T01:17:00,mfh,23.25
2023-05-07T01:18:00,mfh,23.05
2023-05-07T01:19:00,mfh,23.30
2023-05-07T01:20:00,mfh,23.16
2023-05-07T01:21:00,mfh,23.35
2023-05-07T01:22:00,mfh,22.95
2023-05-07T01:23:00,mfh,23.24
2023-05-07T01:24:00,mfh,22.83
2023-05-07T01:25:00,mfh,23.42
2023-05-07T01:26:00,mfh,23.60
2023-05-07T01:27:00,mfh,24.61
2023-05-07T01:28:00,mfh,25.21
2023-05-07T01:29:00,mfh,25.68
2023-05-07T01:30:00,mfh,25.83
2023-05-07T01:31:00,mfh,25.21
2023-05-07T01:32:00,mfh,25.35
2023-05-07T01:33:00,mfh,25.41
2023-05-07T01:34:00,mfh,26.16
2023-05-07T01:35:00,mfh,26.30
2023-05-07T01:36:00,mfh,26.28
2023-05-07T01:37:00,mfh,26.22
2023-05-07T01:38:00,mfh,26.51
2023-05-07T01:39:00,mfh,25.49
2023-05-07T01:40:00,mfh,25.51
2023-05-07T01:41:00,mfh,26.02
2023-05-07T01:42:00,mfh,26.09
2023-05-07T01:43:00,mfh,26.15
2023-05-07T01:44:00,mfh,26.42
2023-05-07T01:45:00,mfh,26.53
2023-05-07T01:46:00,mfh,26.97
2023-05-07T01:47:00,mfh,26.64
2023-05-07T01:48:00,mfh,26.69
2023-05-07T01:49:00,mfh,25.86
2023-05-07T01:50:00,mfh,26.74
2023-05-07T01:51:00,mfh,25.85
2023-05-07T01:52:00,mfh,26.46
2023-05-07T01:53:00,mfh,26.48
2023-05-07T01:54:00,mfh,26.54
2023-05-07T01:55:00,mfh,26.58
2023-05-07T01:56:00,mfh,27.18
2023-05-07T01:57:00,mfh,26.62
2023-05-07T01:58:00,mfh,26.12
2023-05-07T01:59:00,mfh,25.87
2023-05-07T02:00:00,mfh,25.96
2023-05-07T02:01:00,mfh,27.26
2023-05-07T02:02:00,mfh,26.26
2023-05-07T02:03:00,mfh,26.41
2023-05-07T02:04:00,mfh,26.58
2023-05-07T02:05:00,mfh,26.37
2023-05-07T02:06:00,mfh,27.49
2023-05-07T02:07:00,mfh,25.77
2023-05-07T02:08:00,mfh,25.78
2023-05-07T02:09:00,mfh,25.70
2023-05-07T02:10:00,mfh,27.41
2023-05-07T02:11:00,mfh,28.01
2023-05-07T02:12:00,mfh,28.36
2023-05-07T02:13:00,mfh,28.05
2023-05-07T02:14:00,mfh,28.33
2023-05-07T02:15:00,mfh,28.02
2023-05-07T02:16:00,mfh,27.82
2023-05-07T02:17:00,mfh,25.79
2023-05-07T02:18:00,mfh,25.88
2023-05-07T02:19:00,mfh,25.87
2023-05-07T02:20:00,mfh,26.57
2023-05-07T02:21:00,mfh,26.73
2023-05-07T02:22:00,mfh,26.52
2023-05-07T02:23:00,mfh,26.96
2023-05-07T02:24:00,mfh,26.49
2023-05-07T02:25:00,mfh,25.95
2023-05-07T02:26:00,mfh,25.94
2023-05-07T02:27:00,mfh,25.92
2023-05-07T02:28:00,mfh,25.78
2023-05-07T02:29:00,mfh,26.38
2023-05-07T02:30:00,mfh,26.83
2023-05-07T02:31:00,mfh,26.28
2023-05-07T02:32:00,mfh,26.23
2023-05-07T02:33:00,mfh,26.23
2023-05-07T02:34:00,mfh,25.63
2023-05-07T02:35:00,mfh,25.57
2023-05-07T02:36:00,mfh,25.63
2023-05-07T02:37:00,mfh,25.67
2023-05-07T02:38:00,mfh,26.48
2023-05-07T02:39:00,mfh,26.46
2023-05-07T02:40:00,mfh,27.10
2023-05-07T02:41:00,mfh,26.45
2023-05-07T02:42:00,mfh,26.45
2023-05-07T02:43:00,mfh,26.41
2023-05-07T02:44:00,mfh,25.83
2023-05-07T02:45:00,mfh,25.84
2023-05-07T02:46:00,mfh,25.93
2023-05-07T02:47:00,mfh,26.38
2023-05-07T02:48:00,mfh,26.49
2023-05-07T02:49:00,mfh,26.45
2023-05-07T02:50:00,mfh,26.89
2023-05-07T02:51:00,mfh,26.84
2023-05-07T02:52:00,mfh,27.33
2023-05-07T02:53:00,mfh,26.10
2023-05-07T02:54:00,mfh,26.11
2023-05-07T02:55:00,mfh,26.29
2023-05-07T02:56:00,mfh,26.04
2023-05-07T02:57:00,mfh,26.65
2023-05-07T02:58:00,mfh,27.52
2023-05-07T02:59:00,mfh,27.41
2023-05-07T03:00:00,mfh,26.98
2023-05-07T03:01:00,mfh,27.05
2023-05-07T03:02:00,mfh,27.02
2023-05-07T03:03:00,mfh,26.39
2023-05-07T03:04:00,mfh,27.09
2023-05-07T03:05:00,mfh,26.40
2023-05-07T03:06:00,mfh,26.94
2023-05-07T03:07:00,mfh,27.03
2023-05-07T03:08:00,mfh,27.01
2023-05-07T03:09:00,mfh,27.00
2023-05-07T03:10:00,mfh,27.37
2023-05-07T03:11:00,mfh,26.42
2023-05-07T03:12:00,mfh,26.97
2023-05-07T03:13:00,mfh,26.28
2023-05-07T03:14:00,mfh,26.93
2023-05-07T03:15:00,mfh,27.68
2023-05-07T03:16:00,mfh,27.71
2023-05-07T03:17:00,mfh,27.71
2023-05-07T03:18:00,mfh,28.08
2023-05-07T03:19:00,mfh,27.96
2023-05-07T03:20:00,mfh,26.55
2023-05-07T03:21:00,mfh,25.90
2023-05-07T03:22:00,mfh,26.51
2023-05-07T03:23:00,mfh,25.83
2023-05-07T03:24:00,mfh,25.85
2023-05-07T03:25:00,mfh,26.49
2023-05-07T03:26:00,mfh,26.65
2023-05-07T03:27:00,mfh,26.74
2023-05-07T03:28:00,mfh,26.86
2023-05-07T03:29:00,mfh,26.79
2023-05-07T03:30:00,mfh,26.03
2023-05-07T03:31:00,mfh,26.25
2023-05-07T03:32:00,mfh,25.94
2023-05-07T03:33:00,mfh,26.60
2023-05-07T03:34:00,mfh,26.66
2023-05-07T03:35:00,mfh,26.52
2023-05-07T03:36:00,mfh,26.57
2023-05-07T03:37:00,mfh,26.61
2023-05-07T03:38:00,mfh,26.65
2023-05-07T03:39:00,mfh,25.98
2023-05-07T03:40:00,mfh,25.89
2023-05-07T03:41:00,mfh,25.99
2023-05-07T03:42:00,mfh,26.00
2023-05-07T03:43:00,mfh,28.14
2023-05-07T03:44:00,mfh,26.63
2023-05-07T03:45:00,mfh,26.62
2023-05-07T03:46:00,mfh,26.73
2023-05-07T03:47:00,mfh,26.91
2023-05-07T03:48:00,mfh,26.73
2023-05-07T03:49:00,mfh,26.07
2023-05-07T03:50:00,mfh,25.99
2023-05-07T03:51:00,mfh,26.03
2023-05-07T03:52:00,mfh,26.67
2023-05-07T03:53:00,mfh,26.71
2023-05-07T03:54:00,mfh,26.81
2023-05-07T03:55:00,mfh,27.15
2023-05-07T03:56:00,mfh,26.98
2023-05-07T03:57:00,mfh,26.90
2023-05-07T03:58:00,mfh,26.24
2023-05-07T03:59:00,mfh,26.17
2023-05-07T04:00:00,mfh,26.36
2023-05-07T04:01:00,mfh,26.30
2023-05-07T04:02:00,mfh,26.90
2023-05-07T04:03:00,mfh,27.65
2023-05-07T04:04:00,mfh,26.85
2023-05-07T04:05:00,mfh,26.85
2023-05-07T04:06:00,mfh,26.87
2023-05-07T04:07:00,mfh,26.31
2023-05-07T04:08:00,mfh,26.98
2023-05-07T04:09:00,mfh,26.24
2023-05-07T04:10:00,mfh,26.05
2023-05-07T04:11:00,mfh,27.20
2023-05-07T04:12:00,mfh,26.47
2023-05-07T04:13:00,mfh,26.48
2023-05-07T04:14:00,mfh,28.02
2023-05-07T04:15:00,mfh,28.14
2023-05-07T04:16:00,mfh,28.76
2023-05-07T04:17:00,mfh,27.56
2023-05-07T04:18:00,mfh,27.66
2023-05-07T04:19:00,mfh,27.70
2023-05-07T04:20:00,mfh,26.90
2023-05-07T04:21:00,mfh,26.82
2023-05-07T04:22:00,mfh,27.04
2023-05-07T04:23:00,mfh,26.92
2023-05-07T04:24:00,mfh,27.42
2023-05-07T04:25:00,mfh,26.98
2023-05-07T04:26:00,mfh,26.26
2023-05-07T04:27:00,mfh,26.87
2023-05-07T04:28:00,mfh,26.33
2023-05-07T04:29:00,mfh,26.87
2023-05-07T04:30:00,mfh,26.81
2023-05-07T04:31:00,mfh,26.77
2023-05-07T04:32:00,mfh,27.57
2023-05-07T04:33:00,mfh,26.92
2023-05-07T04:34:00,mfh,26.87
2023-05-07T04:35:00,mfh,26.75
2023-05-07T04:36:00,mfh,25.93
2023-05-07T04:37:00,mfh,26.04
2023-05-07T04:38:00,mfh,26.66
2023-05-07T04:39:00,mfh,26.99
2023-05-07T04:40:00,mfh,26.61
2023-05-07T04:41:00,mfh,26.59
2023-05-07T04:42:00,mfh,26.64
2023-05-07T04:43:00,mfh,26.64
2023-05-07T04:44:00,mfh,26.69
2023-05-07T04:45:00,mfh,26.97
2023-05-07T04:46:00,mfh,26.21
2023-05-07T04:47:00,mfh,26.12
2023-05-07T04:48:00,mfh,26.59
2023-05-07T04:49:00,mfh,26.65
2023-05-07T04:50:00,mfh,26.58
2023-05-07T04:51:00,mfh,26.50
2023-05-07T04:52:00,mfh,26.59
2023-05-07T04:53:00,mfh,26.73
2023-05-07T04:54:00,mfh,26.80
2023-05-07T04:55:00,mfh,26.11
2023-05-07T04:56:00,mfh,26.19
2023-05-07T04:57:00,mfh,26.82
2023-05-07T04:58:00,mfh,26.76
2023-05-07T04:59:00,mfh,26.76
2023-05-07T05:00:00,mfh,26.40
2023-05-07T05:01:00,mfh,45.74
2023-05-07T05:02:00,mfh,47.64
2023-05-07T05:03:00,mfh,47.76
2023-05-07T05:04:00,mfh,46.48
2023-05-07T05:05:00,mfh,46.42
2023-05-07T05:06:00,mfh,46.40
2023-05-07T05:07:00,mfh,46.61
2023-05-07T05:08:00,mfh,46.35
2023-05-07T05:09:00,mfh,46.39
2023-05-07T05:10:00,mfh,46.62
2023-05-07T05:11:00,mfh,46.55
2023-05-07T05:12:00,mfh,46.57
2023-05-07T05:13:00,mfh,47.15
2023-05-07T05:14:00,mfh,45.92
2023-05-07T05:15:00,mfh,46.02
2023-05-07T05:16:00,mfh,46.16
2023-05-07T05:17:00,mfh,46.60
2023-05-07T05:18:00,mfh,46.75
2023-05-07T05:19:00,mfh,46.95
2023-05-07T05:20:00,mfh,46.73
2023-05-07T05:21:00,mfh,46.77
2023-05-07T05:22:00,mfh,47.10
2023-05-07T05:23:00,mfh,46.10
2023-05-07T05:24:00,mfh,46.05
2023-05-07T05:25:00,mfh,46.97
2023-05-07T05:26:00,mfh,47.20
2023-05-07T05:27:00,mfh,47.07
2023-05-07T05:28:00,mfh,46.85
2023-05-07T05:29:00,mfh,46.40
2023-05-07T05:30:00,mfh,46.95
2023-05-07T05:31:00,mfh,46.30
2023-05-07T05:32:00,mfh,45.96
2023-05-07T05:33:00,mfh,46.02
2023-05-07T05:34:00,mfh,45.79
2023-05-07T05:35:00,mfh,46.79
2023-05-07T05:36:00,mfh,46.53
2023-05-07T05:37:00,mfh,46.36
2023-05-07T05:38:00,mfh,46.45
2023-05-07T05:39:00,mfh,46.59
2023-05-07T05:40:00,mfh,46.68
2023-05-07T05:41:00,mfh,46.50
2023-05-07T05:42:00,mfh,45.75
2023-05-07T05:43:00,mfh,45.76
2023-05-07T05:44:00,mfh,46.70
2023-05-07T05:45:00,mfh,46.29
2023-05-07T05:46:00,mfh,46.13
2023-05-07T05:47:00,mfh,46.24
2023-05-07T05:48:00,mfh,46.20
2023-05-07T05:49:00,mfh,46.42
2023-05-07T05:50:00,mfh,45.75
2023-05-07T05:51:00,mfh,45.61
2023-05-07T05:52:00,mfh,45.36
2023-05-07T05:53:00,mfh,45.51
2023-05-07T05:54:00,mfh,46.09
2023-05-07T05:55:00,mfh,46.16
2023-05-07T05:56:00,mfh,46.61
2023-05-07T05:57:00,mfh,46.34
2023-05-07T05:58:00,mfh,46.65
2023-05-07T05:59:00,mfh,46.42
2023-05-07T06:00:00,mfh,45.61
2023-05-07T06:01:00,mfh,45.66
2023-05-07T06:02:00,mfh,45.73
2023-05-07T06:03:00,mfh,46.37
2023-05-07T06:04:00,mfh,46.28
2023-05-07T06:05:00,mfh,46.33
2023-05-07T06:06:00,mfh,46.53
2023-05-07T06:07:00,mfh,46.92
2023-05-07T06:08:00,mfh,46.30
2023-05-07T06:09:00,mfh,45.64
2023-05-07T06:10:00,mfh,45.56
2023-05-07T06:11:00,mfh,45.60
2023-05-07T06:12:00,mfh,47.25
2023-05-07T06:13:00,mfh,47.16
2023-05-07T06:14:00,mfh,48.69
2023-05-07T06:15:00,mfh,48.75
2023-05-07T06:16:00,mfh,47.98
2023-05-07T06:17:00,mfh,49.33
2023-05-07T06:18:00,mfh,47.39
2023-05-07T06:19:00,mfh,46.75
2023-05-07T06:20:00,mfh,45.84
2023-05-07T06:21:00,mfh,46.58
2023-05-07T06:22:00,mfh,46.13
2023-05-07T06:23:00,mfh,46.68
2023-05-07T06:24:00,mfh,46.25
2023-05-07T06:25:00,mfh,46.36
2023-05-07T06:26:00,mfh,46.35
2023-05-07T06:27:00,mfh,45.82
2023-05-07T06:28:00,mfh,45.94
2023-05-07T06:29:00,mfh,46.05
2023-05-07T06:30:00,mfh,46.00
2023-05-07T06:31:00,mfh,46.81
2023-05-07T06:32:00,mfh,46.83
2023-05-07T06:33:00,mfh,46.77
2023-05-07T06:34:00,mfh,46.93
2023-05-07T06:35:00,mfh,47.69
2023-05-07T06:36:00,mfh,46.30
2023-05-07T06:37:00,mfh,46.17
2023-05-07T06:38:00,mfh,46.26
2023-05-07T06:39:00,mfh,46.13
2023-05-07T06:40:00,mfh,46.68
2023-05-07T06:41:00,mfh,46.55
2023-05-07T06:42:00,mfh,46.34
2023-05-07T06:43:00,mfh,46.74
2023-05-07T06:44:00,mfh,46.93
2023-05-07T06:45:00,mfh,45.86
2023-05-07T06:46:00,mfh,45.87
2023-05-07T06:47:00,mfh,46.01
2023-05-07T06:48:00,mfh,45.98
2023-05-07T06:49:00,mfh,46.58
2023-05-07T06:50:00,mfh,46.73
2023-05-07T06:51:00,mfh,46.59
2023-05-07T06:52:00,mfh,46.74
2023-05-07T06:53:00,mfh,46.99
2023-05-07T06:54:00,mfh,45.53
2023-05-07T06:55:00,mfh,45.46
2023-05-07T06:56:00,mfh,45.46
2023-05-07T06:57:00,mfh,45.81
2023-05-07T06:58:00,mfh,46.05
2023-05-07T06:59:00,mfh,46.23
2023-05-07T07:00:00,mfh,46.18
2023-05-07T07:01:00,mfh,47.07
2023-05-07T07:02:00,mfh,46.25
2023-05-07T07:03:00,mfh,46.16
2023-05-07T07:04:00,mfh,45.49
2023-05-07T07:05:00,mfh,45.63
2023-05-07T07:06:00,mfh,45.53
2023-05-07T07:07:00,mfh,46.14
2023-05-07T07:08:00,mfh,46.59
2023-05-07T07:09:00,mfh,45.88
2023-05-07T07:10:00,mfh,45.76
2023-05-07T07:11:00,mfh,46.66
2023-05-07T07:12:00,mfh,46.61
2023-05-07T07:13:00,mfh,45.83
2023-05-07T07:14:00,mfh,45.79
2023-05-07T07:15:00,mfh,46.16
2023-05-07T07:16:00,mfh,47.04
2023-05-07T07:17:00,mfh,46.10
2023-05-07T07:18:00,mfh,46.03
2023-05-07T07:19:00,mfh,45.85
2023-05-07T07:20:00,mfh,45.80
2023-05-07T07:21:00,mfh,45.81
2023-05-07T07:22:00,mfh,45.19
2023-05-07T07:23:00,mfh,45.20
2023-05-07T07:24:00,mfh,45.25
2023-05-07T07:25:00,mfh,46.07
2023-05-07T07:26:00,mfh,45.90
2023-05-07T07:27:00,mfh,45.79
2023-05-07T07:28:00,mfh,45.76
2023-05-07T07:29:00,mfh,45.77
2023-05-07T07:30:00,mfh,46.44
2023-05-07T07:31:00,mfh,45.76
2023-05-07T07:32:00,mfh,44.92
2023-05-07T07:33:00,mfh,44.95
2023-05-07T07:34:00,mfh,45.05
2023-05-07T07:35:00,mfh,45.66
2023-05-07T07:36:00,mfh,46.10
2023-05-07T07:37:00,mfh,45.56
2023-05-07T07:38:00,mfh,45.88
2023-05-07T07:39:00,mfh,45.97
2023-05-07T07:40:00,mfh,45.96
2023-05-07T07:41:00,mfh,45.16
2023-05-07T07:42:00,mfh,45.13
2023-05-07T07:43:00,mfh,46.25
2023-05-07T07:44:00,mfh,46.30
2023-05-07T07:45:00,mfh,46.34
2023-05-07T07:46:00,mfh,46.93
2023-05-07T07:47:00,mfh,46.52
2023-05-07T07:48:00,mfh,46.38
2023-05-07T07:49:00,mfh,46.42
2023-05-07T07:50:00,mfh,46.16
2023-05-07T07:51:00,mfh,45.85
2023-05-07T07:52:00,mfh,45.99
2023-05-07T07:53:00,mfh,46.43
2023-05-07T07:54:00,mfh,46.35
2023-05-07T07:55:00,mfh,46.78
2023-05-07T07:56:00,mfh,48.26
2023-05-07T07:57:00,mfh,48.06
2023-05-07T07:58:00,mfh,48.14
2023-05-07T07:59:00,mfh,48.59
2023-05-07T08:00:00,mfh,47.48
2023-05-07T08:01:00,mfh,47.26
2023-05-07T08:02:00,mfh,47.63
2023-05-07T08:03:00,mfh,46.32
2023-05-07T08:04:00,mfh,46.46
2023-05-07T08:05:00,mfh,46.66
2023-05-07T08:06:00,mfh,47.68
2023-05-07T08:07:00,mfh,46.43
2023-05-07T08:08:00,mfh,45.83
2023-05-07T08:09:00,mfh,45.71
2023-05-07T08:10:00,mfh,45.80
2023-05-07T08:11:00,mfh,45.73
2023-05-07T08:12:00,mfh,46.95
2023-05-07T08:13:00,mfh,47.02
2023-05-07T08:14:00,mfh,46.23
2023-05-07T08:15:00,mfh,46.25
2023-05-07T08:16:00,mfh,45.42
2023-05-07T08:17:00,mfh,44.92
2023-05-07T08:18:00,mfh,44.95
2023-05-07T08:19:00,mfh,45.31
2023-05-07T08:20:00,mfh,45.45
2023-05-07T08:21:00,mfh,46.08
2023-05-07T08:22:00,mfh,46.07
2023-05-07T08:23:00,mfh,45.90
2023-05-07T08:24:00,mfh,45.80
2023-05-07T08:25:00,mfh,45.85
2023-05-07T08:26:00,mfh,45.30
2023-05-07T08:27:00,mfh,42.44
2023-05-07T08:28:00,mfh,42.36
2023-05-07T08:29:00,mfh,42.98
2023-05-07T08:30:00,mfh,42.91
2023-05-07T08:31:00,mfh,47.11
2023-05-07T08:32:00,mfh,47.08
2023-05-07T08:33:00,mfh,47.32
2023-05-07T08:34:00,mfh,47.37
2023-05-07T08:35:00,mfh,47.23
2023-05-07T08:36:00,mfh,47.21
2023-05-07T08:37:00,mfh,46.60
2023-05-07T08:38:00,mfh,47.21
2023-05-07T08:39:00,mfh,46.43
2023-05-07T08:40:00,mfh,47.18
2023-05-07T08:41:00,mfh,47.14
2023-05-07T08:42:00,mfh,47.14
2023-05-07T08:43:00,mfh,47.32
2023-05-07T08:44:00,mfh,47.50
2023-05-07T08:45:00,mfh,47.11
2023-05-07T08:46:00,mfh,47.03
2023-05-07T08:47:00,mfh,46.97
2023-05-07T08:48:00,mfh,46.54
2023-05-07T08:49:00,mfh,46.47
2023-05-07T08:50:00,mfh,47.39
2023-05-07T08:51:00,mfh,47.15
2023-05-07T08:52:00,mfh,47.11
2023-05-07T08:53:00,mfh,47.28
2023-05-07T08:54:00,mfh,47.40
2023-05-07T08:55:00,mfh,47.20
2023-05-07T08:56:00,mfh,47.25
2023-05-07T08:57:00,mfh,48.14
2023-05-07T08:58:00,mfh,47.62
2023-05-07T08:59:00,mfh,47.07
2023-05-07T09:00:00,mfh,47.52
2023-05-07T09:01:00,mfh,47.82
2023-05-07T09:02:00,mfh,47.75
2023-05-07T09:03:00,mfh,48.30
2023-05-07T09:04:00,mfh,48.99
2023-05-07T09:05:00,mfh,48.78
2023-05-07T09:06:00,mfh,48.80
2023-05-07T09:07:00,mfh,48.60
2023-05-07T09:08:00,mfh,48.37
2023-05-07T09:09:00,mfh,48.20
2023-05-07T09:10:00,mfh,47.63
2023-05-07T09:11:00,mfh,48.22
2023-05-07T09:12:00,mfh,48.99
2023-05-07T09:13:00,mfh,50.17
2023-05-07T09:14:00,mfh,49.33
2023-05-07T09:15:00,mfh,49.60
2023-05-07T09:16:00,mfh,48.72
2023-05-07T09:17:00,mfh,49.05
2023-05-07T09:18:00,mfh,48.67
2023-05-07T09:19:00,mfh,48.73
2023-05-07T09:20:00,mfh,48.74
2023-05-07T09:21:00,mfh,47.86
2023-05-07T09:22:00,mfh,48.35
2023-05-07T09:23:00,mfh,48.00
2023-05-07T09:24:00,mfh,48.46
2023-05-07T09:25:00,mfh,48.83
2023-05-07T09:26:00,mfh,48.64
2023-05-07T09:27:00,mfh,48.81
2023-05-07T09:28:00,mfh,48.72
2023-05-07T09:29:00,mfh,48.87
2023-05-07T09:30:00,mfh,48.41
2023-05-07T09:31:00,mfh,48.70
2023-05-07T09:32:00,mfh,47.91
2023-05-07T09:33:00,mfh,47.76
2023-05-07T09:34:00,mfh,49.12
2023-05-07T09:35:00,mfh,49.82
2023-05-07T09:36:00,mfh,50.70
2023-05-07T09:37:00,mfh,50.35
2023-05-07T09:38:00,mfh,49.85
2023-05-07T09:39:00,mfh,49.76
2023-05-07T09:40:00,mfh,49.83
2023-05-07T09:41:00,mfh,50.49
2023-05-07T09:42:00,mfh,49.62
2023-05-07T09:43:00,mfh,49.12
2023-05-07T09:44:00,mfh,49.08
2023-05-07T09:45:00,mfh,49.04
2023-05-07T09:46:00,mfh,49.55
2023-05-07T09:47:00,mfh,50.19
2023-05-07T09:48:00,mfh,49.90
2023-05-07T09:49:00,mfh,49.57
2023-05-07T09:50:00,mfh,49.60
2023-05-07T09:51:00,mfh,49.70
2023-05-07T09:52:00,mfh,50.45
2023-05-07T09:53:00,mfh,49.32
2023-05-07T09:54:00,mfh,49.31
2023-05-07T09:55:00,mfh,49.66
2023-05-07T09:56:00,mfh,49.78
2023-05-07T09:57:00,mfh,49.87
2023-05-07T09:58:00,mfh,50.25
2023-05-07T09:59:00,mfh,50.08
2023-05-07T10:00:00,mfh,50.13
2023-05-07T10:01:00,mfh,50.30
2023-05-07T10:02:00,mfh,50.28
2023-05-07T10:03:00,mfh,50.29
2023-05-07T10:04:00,mfh,50.25
2023-05-07T10:05:00,mfh,49.73
2023-05-07T10:06:00,mfh,49.23
2023-05-07T10:07:00,mfh,48.37
2023-05-07T10:08:00,mfh,48.86
2023-05-07T10:09:00,mfh,48.87
2023-05-07T10:10:00,mfh,48.77
2023-05-07T10:11:00,mfh,48.80
2023-05-07T10:12:00,mfh,48.60
2023-05-07T10:13:00,mfh,50.26
2023-05-07T10:14:00,mfh,49.94
2023-05-07T10:15:00,mfh,50.08
2023-05-07T10:16:00,mfh,49.97
2023-05-07T10:17:00,mfh,50.20
2023-05-07T10:18:00,mfh,50.29
2023-05-07T10:19:00,mfh,48.77
2023-05-07T10:20:00,mfh,48.51
2023-05-07T10:21:00,mfh,48.69
2023-05-07T10:22:00,mfh,48.49
2023-05-07T10:23:00,mfh,48.30
2023-05-07T10:24:00,mfh,48.37
2023-05-07T10:25:00,mfh,48.18
2023-05-07T10:26:00,mfh,47.83
2023-05-07T10:27:00,mfh,47.97
2023-05-07T10:28:00,mfh,47.77
2023-05-07T10:29:00,mfh,48.52
2023-05-07T10:30:00,mfh,49.08
2023-05-07T10:31:00,mfh,48.89
2023-05-07T10:32:00,mfh,49.23
2023-05-07T10:33:00,mfh,49.07
2023-05-07T10:34:00,mfh,49.41
2023-05-07T10:35:00,mfh,48.48
2023-05-07T10:36:00,mfh,48.03
2023-05-07T10:37:00,mfh,47.46
2023-05-07T10:38:00,mfh,47.66
2023-05-07T10:39:00,mfh,47.81
2023-05-07T10:40:00,mfh,47.89
2023-05-07T10:41:00,mfh,48.24
2023-05-07T10:42:00,mfh,48.78
2023-05-07T10:43:00,mfh,48.52
2023-05-07T10:44:00,mfh,48.41
2023-05-07T10:45:00,mfh,48.54
2023-05-07T10:46:00,mfh,48.58
2023-05-07T10:47:00,mfh,48.73
2023-05-07T10:48:00,mfh,47.44
2023-05-07T10:49:00,mfh,47.63
2023-05-07T10:50:00,mfh,46.71
2023-05-07T10:51:00,mfh,47.35
2023-05-07T10:52:00,mfh,47.45
2023-05-07T10:53:00,mfh,55.10
2023-05-07T10:54:00,mfh,56.33
2023-05-07T10:55:00,mfh,57.02
2023-05-07T10:56:00,mfh,56.38
2023-05-07T10:57:00,mfh,55.90
2023-05-07T10:58:00,mfh,55.16
2023-05-07T10:59:00,mfh,54.83
2023-05-07T11:00:00,mfh,55.18
2023-05-07T11:01:00,mfh,56.02
2023-05-07T11:02:00,mfh,55.76
2023-05-07T11:03:00,mfh,55.63
2023-05-07T11:04:00,mfh,55.57
2023-05-07T11:05:00,mfh,55.59
2023-05-07T11:06:00,mfh,48.26
2023-05-07T11:07:00,mfh,48.37
2023-05-07T11:08:00,mfh,48.28
2023-05-07T11:09:00,mfh,48.39
2023-05-07T11:10:00,mfh,47.72
2023-05-07T11:11:00,mfh,47.75
2023-05-07T11:12:00,mfh,48.45
2023-05-07T11:13:00,mfh,48.83
2023-05-07T11:14:00,mfh,49.08
2023-05-07T11:15:00,mfh,49.39
2023-05-07T11:16:00,mfh,48.82
2023-05-07T11:17:00,mfh,48.27
2023-05-07T11:18:00,mfh,48.31
2023-05-07T11:19:00,mfh,48.11
2023-05-07T11:20:00,mfh,47.41
2023-05-07T11:21:00,mfh,47.41
2023-05-07T11:22:00,mfh,47.42
2023-05-07T11:23:00,mfh,48.05
2023-05-07T11:24:00,mfh,48.30
2023-05-07T11:25:00,mfh,48.80
2023-05-07T11:26:00,mfh,48.48
2023-05-07T11:27:00,mfh,48.32
2023-05-07T11:28:00,mfh,48.52
2023-05-07T11:29:00,mfh,48.32
2023-05-07T11:30:00,mfh,48.02
2023-05-07T11:31:00,mfh,47.54
2023-05-07T11:32:00,mfh,47.46
2023-05-07T11:33:00,mfh,47.90
2023-05-07T11:34:00,mfh,48.22
2023-05-07T11:35:00,mfh,48.90
2023-05-07T11:36:00,mfh,48.35
2023-05-07T11:37:00,mfh,48.48
2023-05-07T11:38:00,mfh,48.37
2023-05-07T11:39:00,mfh,49.23
2023-05-07T11:40:00,mfh,48.15
2023-05-07T11:41:00,mfh,48.32
2023-05-07T11:42:00,mfh,48.54
2023-05-07T11:43:00,mfh,48.60
2023-05-07T11:44:00,mfh,49.05
2023-05-07T11:45:00,mfh,50.21
2023-05-07T11:46:00,mfh,49.29
2023-05-07T11:47:00,mfh,49.39
2023-05-07T11:48:00,mfh,49.01
2023-05-07T11:49:00,mfh,49.23
2023-05-07T11:50:00,mfh,49.25
2023-05-07T11:51:00,mfh,48.82
2023-05-07T11:52:00,mfh,48.88
2023-05-07T11:53:00,mfh,48.24
2023-05-07T11:54:00,mfh,49.04
2023-05-07T11:55:00,mfh,49.11
2023-05-07T11:56:00,mfh,49.68
2023-05-07T11:57:00,mfh,49.26
2023-05-07T11:58:00,mfh,49.26
2023-05-07T11:59:00,mfh,48.99
2023-05-07T12:00:00,mfh,48.39
2023-05-07T12:01:00,mfh,48.43
2023-05-07T12:02:00,mfh,48.43
2023-05-07T12:03:00,mfh,48.42
2023-05-07T12:04:00,mfh,47.68
2023-05-07T12:05:00,mfh,47.69
2023-05-07T12:06:00,mfh,48.14
2023-05-07T12:07:00,mfh,48.88
2023-05-07T12:08:00,mfh,48.43
2023-05-07T12:09:00,mfh,48.21
2023-05-07T12:10:00,mfh,48.31
2023-05-07T12:11:00,mfh,49.10
2023-05-07T12:12:00,mfh,48.54
2023-05-07T12:13:00,mfh,48.67
2023-05-07T12:14:00,mfh,48.73
2023-05-07T12:15:00,mfh,47.81
2023-05-07T12:16:00,mfh,48.00
2023-05-07T12:17:00,mfh,47.79
2023-05-07T12:18:00,mfh,48.29
2023-05-07T12:19:00,mfh,48.76
2023-05-07T12:20:00,mfh,57.23
2023-05-07T12:21:00,mfh,58.32
2023-05-07T12:22:00,mfh,57.89
2023-05-07T12:23:00,mfh,57.97
2023-05-07T12:24:00,mfh,58.53
2023-05-07T12:25:00,mfh,57.70
2023-05-07T12:26:00,mfh,57.73
2023-05-07T12:27:00,mfh,57.67
2023-05-07T12:28:00,mfh,58.13
2023-05-07T12:29:00,mfh,57.63
2023-05-07T12:30:00,mfh,57.45
2023-05-07T12:31:00,mfh,57.71
2023-05-07T12:32:00,mfh,57.54
2023-05-07T12:33:00,mfh,57.71
2023-05-07T12:34:00,mfh,58.16
2023-05-07T12:35:00,mfh,58.32
2023-05-07T12:36:00,mfh,60.91
2023-05-07T12:37:00,mfh,60.52
2023-05-07T12:38:00,mfh,59.74
2023-05-07T12:39:00,mfh,59.28
2023-05-07T12:40:00,mfh,59.11
2023-05-07T12:41:00,mfh,59.59
2023-05-07T12:42:00,mfh,57.35
2023-05-07T12:43:00,mfh,57.27
2023-05-07T12:44:00,mfh,57.24
2023-05-07T12:45:00,mfh,57.38
2023-05-07T12:46:00,mfh,57.32
2023-05-07T12:47:00,mfh,57.25
2023-05-07T12:48:00,mfh,56.48
2023-05-07T12:49:00,mfh,56.68
2023-05-07T12:50:00,mfh,57.19
2023-05-07T12:51:00,mfh,57.68
2023-05-07T12:52:00,mfh,57.94
2023-05-07T12:53:00,mfh,57.55
2023-05-07T12:54:00,mfh,57.44
2023-05-07T12:55:00,mfh,57.62
2023-05-07T12:56:00,mfh,57.73
2023-05-07T12:57:00,mfh,57.74
2023-05-07T12:58:00,mfh,57.56
2023-05-07T12:59:00,mfh,57.09
2023-05-07T13:00:00,mfh,56.93
2023-05-07T13:01:00,mfh,57.40
2023-05-07T13:02:00,mfh,58.04
2023-05-07T13:03:00,mfh,58.27
2023-05-07T13:04:00,mfh,57.88
2023-05-07T13:05:00,mfh,57.82
2023-05-07T13:06:00,mfh,58.15
2023-05-07T13:07:00,mfh,58.24
2023-05-07T13:08:00,mfh,59.55
2023-05-07T13:09:00,mfh,59.55
2023-05-07T13:10:00,mfh,59.02
2023-05-07T13:11:00,mfh,58.97
2023-05-07T13:12:00,mfh,59.77
2023-05-07T13:13:00,mfh,59.72
2023-05-07T13:14:00,mfh,59.59
2023-05-07T13:15:00,mfh,60.17
2023-05-07T13:16:00,mfh,60.71
2023-05-07T13:17:00,mfh,60.30
2023-05-07T13:18:00,mfh,60.33