#datetime,building,power
2023-01-26T00:00:00,pth,1.20
2023-01-26T00:01:00,pth,1.20
2023-01-26T00:03:00,pth,2.40
2023-01-26T00:05:00,pth,2.40
2023-01-26T00:06:00,pth,1.20
2023-01-26T00:08:00,pth,1.20
2023-01-26T00:10:00,pth,4.80
2023-01-26T00:12:00,pth,3.60
2023-01-26T00:14:00,pth,4.80
2023-01-26T00:15:00,pth,1.20
2023-01-26T00:17:00,pth,4.80
2023-01-26T00:18:00,pth,2.40
2023-01-26T00:19:00,pth,1.20
2023-01-26T00:20:00,pth,2.40
2023-01-26T00:22:00,pth,3.60
2023-01-26T00:24:00,pth,3.60
2023-01-26T00:26:00,pth,2.40
2023-01-26T00:27:00,pth,1.20
2023-01-26T00:29:00,pth,1.20
2023-01-26T00:31:00,pth,2.40
2023-01-26T00:32:00,pth,1.20
2023-01-26T00:34:00,pth,3.60
2023-01-26T00:35:00,pth,2.40
2023-01-26T00:36:00,pth,1.20
2023-01-26T00:38:00,pth,3.60
2023-01-26T00:39:00,pth,2.40
2023-01-26T00:41:00,pth,3.60
2023-01-26T00:42:00,pth,2.40
2023-01-26T00:44:00,pth,3.60
2023-01-26T00:45:00,pth,1.20
2023-01-26T00:46:00,pth,1.20
2023-01-26T00:48:00,pth,2.40
2023-01-26T00:50:00,pth,1.20
2023-01-26T00:52:00,pth,2.40
2023-01-26T00:53:00,pth,1.20
2023-01-26T00:55:00,pth,2.40
2023-01-26T00:57:00,pth,3.60
2023-01-26T00:59:00,pth,3.60
2023-01-26T01:01:00,pth,4.80
2023-01-26T01:02:00,pth,2.40
2023-01-26T01:04:00,pth,4.80
2023-01-26T01:05:00,pth,1.20
2023-01-26T01:07:00,pth,3.60
2023-01-26T01:09:00,pth,4.80
2023-01-26T01:10:00,pth,1.20
2023-01-26T01:12:00,pth,2.40
2023-01-26T01:14:00,pth,2.40
2023-01-26T01:15:00,pth,1.20
2023-01-26T01:18:00,pth,2.40
2023-01-26T01:20:00,pth,2.40
2023-01-26T01:22:00,pth,2.40
2023-01-26T01:24:00,pth,3.60
2023-01-26T01:25:00,pth,2.40
2023-01-26T01:26:00,pth,2.40
2023-01-26T01:28:00,pth,3.60
2023-01-26T01:30:00,pth,3.60
2023-01-26T01:31:00,pth,2.40
2023-01-26T01:32:00,pth,1.20
2023-01-26T01:34:00,pth,4.80
2023-01-26T01:35:00,pth,2.40
2023-01-26T01:37:00,pth,2.40
2023-01-26T01:39:00,pth,2.40
2023-01-26T01:41:00,pth,2.40
2023-01-26T01:42:00,pth,1.20
2023-01-26T01:44:00,pth,2.40
2023-01-26T01:46:00,pth,2.40
2023-01-26T01:47:00,pth,2.40
2023-01-26T01:49:00,pth,3.60
2023-01-26T01:51:00,pth,4.80
2023-01-26T01:53:00,pth,3.60
2023-01-26T01:54:00,pth,2.40
2023-01-26T01:56:00,pth,3.60
2023-01-26T01:57:00,pth,2.40
2023-01-26T01:59:00,pth,3.60
2023-01-26T02:00:00,pth,1.20
2023-01-26T02:02:00,pth,2.40
2023-01-26T02:03:00,pth,1.20
2023-01-26T02:05:00,pth,2.40
2023-01-26T02:06:00,pth,1.20
2023-01-26T02:08:00,pth,2.40
2023-01-26T02:10:00,pth,2.40
2023-01-26T02:12:00,pth,3.60
2023-01-26T02:14:00,pth,4.80
2023-01-26T02:16:00,pth,3.60
2023-01-26T02:18:00,pth,4.80
2023-01-26T02:20:00,pth,3.60
2023-01-26T02:22:00,pth,4.80
2023-01-26T02:24:00,pth,3.60
2023-01-26T02:26:00,pth,1.20
2023-01-26T02:27:00,pth,1.20
2023-01-26T02:28:00,pth,1.20
2023-01-26T02:29:00,pth,1.20
2023-01-26T02:31:00,pth,2.40
2023-01-26T02:32:00,pth,1.20
2023-01-26T02:34:00,pth,2.40
2023-01-26T02:36:00,pth,3.60
2023-01-26T02:37:00,pth,1.20
2023-01-26T02:39:00,pth,4.80
2023-01-26T02:40:00,pth,1.19
2023-01-26T02:42:00,pth,3.60
2023-01-26T02:43:00,pth,2.40
2023-01-26T02:45:00,pth,3.60
2023-01-26T02:47:00,pth,4.80
2023-01-26T02:49:00,pth,1.19
2023-01-26T02:51:00,pth,2.40
2023-01-26T02:52:00,pth,1.20
2023-01-26T02:54:00,pth,1.20
2023-01-26T02:55:00,pth,1.20
2023-01-26T02:57:00,pth,2.40
2023-01-26T02:59:00,pth,2.40
2023-01-26T03:01:00,pth,3.60
2023-01-26T03:03:00,pth,3.60
2023-01-26T03:04:00,pth,2.40
2023-01-26T03:06:00,pth,3.60
2023-01-26T03:07:00,pth,2.40
2023-01-26T03:09:00,pth,3.60
2023-01-26T03:10:00,pth,2.40
2023-01-26T03:12:00,pth,3.60
2023-01-26T03:14:00,pth,1.19
2023-01-26T03:16:00,pth,2.40
2023-01-26T03:19:00,pth,2.40
2023-01-26T03:21:00,pth,1.20
2023-01-26T03:23:00,pth,2.40
2023-01-26T03:25:00,pth,3.60
2023-01-26T03:27:00,pth,3.60
2023-01-26T03:29:00,pth,3.60
2023-01-26T03:31:00,pth,3.60
2023-01-26T03:33:00,pth,3.60
2023-01-26T03:35:00,pth,3.60
2023-01-26T03:37:00,pth,2.40
2023-01-26T03:39:00,pth,2.40
2023-01-26T03:41:00,pth,1.20
2023-01-26T03:43:00,pth,2.40
2023-01-26T03:45:00,pth,2.40
2023-01-26T03:48:00,pth,2.40
2023-01-26T03:50:00,pth,3.60
2023-01-26T03:51:00,pth,2.40
2023-01-26T03:53:00,pth,3.60
2023-01-26T03:55:00,pth,3.60
2023-01-26T03:56:00,pth,2.40
2023-01-26T03:58:00,pth,3.60
2023-01-26T04:00:00,pth,3.60
2023-01-26T04:01:00,pth,1.19
2023-01-26T04:03:00,pth,1.20
2023-01-26T04:05:00,pth,2.40
2023-01-26T04:07:00,pth,1.20
2023-01-26T04:08:00,pth,1.20
2023-01-26T04:10:00,pth,2.40
2023-01-26T04:12:00,pth,1.20
2023-01-26T04:14:00,pth,2.40
2023-01-26T04:15:00,pth,2.40
2023-01-26T04:17:00,pth,3.60
2023-01-26T04:19:00,pth,3.60
2023-01-26T04:20:00,pth,2.40
2023-01-26T04:22:00,pth,3.60
2023-01-26T04:24:00,pth,4.80
2023-01-26T04:25:00,pth,1.20
2023-01-26T04:26:00,pth,1.20
2023-01-26T04:27:00,pth,3.60
2023-01-26T04:29:00,pth,2.40
2023-01-26T04:30:00,pth,1.20
2023-01-26T04:32:00,pth,1.20
2023-01-26T04:33:00,pth,1.20
2023-01-26T04:35:00,pth,1.20
2023-01-26T04:36:00,pth,1.19
2023-01-26T04:37:00,pth,1.20
2023-01-26T04:39:00,pth,2.40
2023-01-26T04:41:00,pth,3.60
2023-01-26T04:43:00,pth,4.80
2023-01-26T04:45:00,pth,3.60
2023-01-26T04:46:00,pth,2.40
2023-01-26T04:47:00,pth,1.20
2023-01-26T04:49:00,pth,4.80
2023-01-26T04:50:00,pth,2.40
2023-01-26T04:51:00,pth,1.20
2023-01-26T04:53:00,pth,2.40
2023-01-26T04:55:00,pth,2.40
2023-01-26T04:56:00,pth,1.20
2023-01-26T04:58:00,pth,1.20
2023-01-26T05:00:00,pth,2.40
2023-01-26T05:01:00,pth,1.20
2023-01-26T05:03:00,pth,2.40
2023-01-26T05:04:00,pth,1.20
2023-01-26T05:06:00,pth,4.80
2023-01-26T05:08:00,pth,3.60
2023-01-26T05:09:00,pth,2.40
2023-01-26T05:11:00,pth,4.80
2023-01-26T05:12:00,pth,1.20
2023-01-26T05:14:00,pth,4.80
2023-01-26T05:16:00,pth,3.60
2023-01-26T05:17:00,pth,1.20
2023-01-26T05:19:00,pth,2.40
2023-01-26T05:20:00,pth,1.20
2023-01-26T05:23:00,pth,2.40
2023-01-26T05:25:00,pth,2.40
2023-01-26T05:27:00,pth,2.40
2023-01-26T05:29:00,pth,2.40
2023-01-26T05:30:00,pth,2.40
2023-01-26T05:31:00,pth,2.40
2023-01-26T05:33:00,pth,3.60
2023-01-26T05:34:00,pth,2.40
2023-01-26T05:36:00,pth,3.60
2023-01-26T05:38:00,pth,3.60
2023-01-26T05:40:00,pth,4.80
2023-01-26T05:42:00,pth,1.20
2023-01-26T05:44:00,pth,2.40
2023-01-26T05:45:00,pth,1.20
2023-01-26T05:47:00,pth,2.40
2023-01-26T05:49:00,pth,1.19
2023-01-26T05:51:00,pth,2.40
2023-01-26T05:53:00,pth,3.60
2023-01-26T05:55:00,pth,3.60
2023-01-26T05:56:00,pth,2.40
2023-01-26T05:58:00,pth,3.60
2023-01-26T06:00:00,pth,3.60
2023-01-26T06:01:00,pth,1.20
2023-01-26T06:03:00,pth,3.60
2023-01-26T06:05:00,pth,3.60
2023-01-26T06:08:00,pth,2.40
2023-01-26T06:10:00,pth,1.20
2023-01-26T06:12:00,pth,2.40
2023-01-26T06:14:00,pth,1.20
2023-01-26T06:17:00,pth,3.60
2023-01-26T06:19:00,pth,4.80
2023-01-26T06:21:00,pth,3.60
2023-01-26T06:23:00,pth,3.60
2023-01-26T06:24:00,pth,2.40
2023-01-26T06:26:00,pth,3.60
2023-01-26T06:28:00,pth,3.60
2023-01-26T06:30:00,pth,2.40
2023-01-26T06:32:00,pth,2.40
2023-01-26T06:34:00,pth,1.20
2023-01-26T06:36:00,pth,2.40
2023-01-26T06:38:00,pth,1.20
2023-01-26T06:40:00,pth,2.40
2023-01-26T06:42:00,pth,2.40
2023-01-26T06:44:00,pth,3.60
2023-01-26T06:46:00,pth,3.60
2023-01-26T06:47:00,pth,2.40
2023-01-26T06:48:00,pth,1.20
2023-01-26T06:50:00,pth,3.60
2023-01-26T06:52:00,pth,4.80
2023-01-26T06:54:00,pth,3.60
2023-01-26T06:56:00,pth,3.60
2023-01-26T06:58:00,pth,2.40
2023-01-26T06:59:00,pth,1.19
2023-01-26T07:00:00,pth,1.20
2023-01-26T07:01:00,pth,1.20
2023-01-26T07:03:00,pth,2.40
2023-01-26T07:04:00,pth,1.20
2023-01-26T07:06:00,pth,1.19
2023-01-26T07:08:00,pth,2.40
2023-01-26T07:10:00,pth,3.60
2023-01-26T07:11:00,pth,2.40
2023-01-26T07:12:00,pth,2.40
2023-01-26T07:14:00,pth,3.60
2023-01-26T07:16:00,pth,3.60
2023-01-26T07:18:00,pth,4.80
2023-01-26T07:20:00,pth,3.60
2023-01-26T07:22:00,pth,4.80
2023-01-26T07:24:00,pth,1.20
2023-01-26T07:25:00,pth,1.20
2023-01-26T07:27:00,pth,2.40
2023-01-26T07:30:00,pth,2.40
2023-01-26T07:31:00,pth,1.20
2023-01-26T07:33:00,pth,1.20
2023-01-26T07:35:00,pth,2.40
2023-01-26T07:37:00,pth,2.40
2023-01-26T07:38:00,pth,2.40
2023-01-26T07:40:00,pth,3.60
2023-01-26T07:42:00,pth,3.60
2023-01-26T07:44:00,pth,3.60
2023-01-26T07:46:00,pth,3.60
2023-01-26T07:48:00,pth,3.60
2023-01-26T07:49:00,pth,1.20
2023-01-26T07:51:00,pth,1.19
2023-01-26T07:52:00,pth,1.20
2023-01-26T07:54:00,pth,2.40
2023-01-26T07:56:00,pth,2.40
2023-01-26T07:57:00,pth,1.19
2023-01-26T07:59:00,pth,2.40
2023-01-26T08:00:00,pth,1.20
2023-01-26T08:02:00,pth,2.40
2023-01-26T08:04:00,pth,4.80
2023-01-26T08:06:00,pth,3.60
2023-01-26T08:08:00,pth,3.60
2023-01-26T08:09:00,pth,2.40
2023-01-26T08:11:00,pth,3.60
2023-01-26T08:12:00,pth,2.40
2023-01-26T08:14:00,pth,3.60
2023-01-26T08:15:00,pth,1.20
2023-01-26T08:17:00,pth,1.20
2023-01-26T08:18:00,pth,1.20
2023-01-26T08:20:00,pth,1.20
2023-01-26T08:22:00,pth,2.40
2023-01-26T08:24:00,pth,1.20
2023-01-26T08:26:00,pth,1.20
2023-01-26T08:28:00,pth,3.60
2023-01-26T08:30:00,pth,3.60
2023-01-26T08:32:00,pth,3.60
2023-01-26T08:34:00,pth,2.40
2023-01-26T08:35:00,pth,2.40
2023-01-26T08:37:00,pth,3.60
2023-01-26T08:38:00,pth,1.19
2023-01-26T08:40:00,pth,1.20
2023-01-26T08:42:00,pth,2.40
2023-01-26T08:44:00,pth,1.20
2023-01-26T08:47:00,pth,2.40
2023-01-26T08:49:00,pth,1.20
2023-01-26T08:50:00,pth,1.20
2023-01-26T08:52:00,pth,1.20
2023-01-26T08:54:00,pth,2.40
2023-01-26T08:56:00,pth,3.60
2023-01-26T08:58:00,pth,3.60
2023-01-26T09:00:00,pth,3.60
2023-01-26T09:01:00,pth,2.40
2023-01-26T09:03:00,pth,3.60
2023-01-26T09:05:00,pth,3.60
2023-01-26T09:06:00,pth,1.20
2023-01-26T09:08:00,pth,1.20
2023-01-26T09:10:00,pth,1.19
2023-01-26T09:11:00,pth,1.20
2023-01-26T09:14:00,pth,1.20
2023-01-26T09:16:00,pth,2.40
2023-01-26T09:19:00,pth,2.40
2023-01-26T09:20:00,pth,1.20
2023-01-26T09:22:00,pth,3.60
2023-01-26T09:24:00,pth,3.60
2023-01-26T09:25:00,pth,1.20
2023-01-26T09:27:00,pth,3.60
2023-01-26T09:28:00,pth,1.20
2023-01-26T09:30:00,pth,4.80
2023-01-26T09:31:00,pth,1.20
2023-01-26T09:34:00,pth,2.40
2023-01-26T09:36:00,pth,1.20
2023-01-26T09:38:00,pth,1.20
2023-01-26T09:39:00,pth,1.20
2023-01-26T09:40:00,pth,1.20
2023-01-26T09:42:00,pth,1.20
2023-01-26T09:44:00,pth,1.19
2023-01-26T09:45:00,pth,1.20
2023-01-26T09:47:00,pth,2.40
2023-01-26T09:49:00,pth,3.60
2023-01-26T09:50:00,pth,2.40
2023-01-26T09:51:00,pth,1.20
2023-01-26T09:52:00,pth,2.40
2023-01-26T09:54:00,pth,3.60
2023-01-26T09:55:00,pth,1.20
2023-01-26T09:57:00,pth,3.60
2023-01-26T09:59:00,pth,1.19
2023-01-26T10:01:00,pth,1.20
2023-01-26T10:03:00,pth,1.20
2023-01-26T10:05:00,pth,2.40
2023-01-26T10:08:00,pth,1.20
2023-01-26T10:09:00,pth,1.19
2023-01-26T10:11:00,pth,1.20
2023-01-26T10:13:00,pth,2.40
2023-01-26T10:15:00,pth,3.60
2023-01-26T10:17:00,pth,3.60
2023-01-26T10:19:00,pth,3.60
2023-01-26T10:20:00,pth,1.19
2023-01-26T10:22:00,pth,3.60
2023-01-26T10:24:00,pth,1.20
2023-01-26T10:25:00,pth,1.20
2023-01-26T10:28:00,pth,1.19
2023-01-26T10:30:00,pth,1.20
2023-01-26T10:31:00,pth,1.20
2023-01-26T10:33:00,pth,2.40
2023-01-26T10:36:00,pth,1.20
2023-01-26T10:37:00,pth,2.40
2023-01-26T10:39:00,pth,2.40
2023-01-26T10:40:00,pth,2.40
2023-01-26T10:42:00,pth,3.60
2023-01-26T10:43:00,pth,2.40
2023-01-26T10:45:00,pth,3.60
2023-01-26T10:46:00,pth,2.40
2023-01-26T10:48:00,pth,3.60
2023-01-26T10:50:00,pth,2.40
2023-01-26T10:52:00,pth,2.40
2023-01-26T10:53:00,pth,1.20
2023-01-26T10:55:00,pth,1.20
2023-01-26T10:56:00,pth,1.19
2023-01-26T10:58:00,pth,2.40
2023-01-26T11:00:00,pth,1.20
2023-01-26T11:01:00,pth,1.20
2023-01-26T11:03:00,pth,1.20
2023-01-26T11:05:00,pth,3.60
2023-01-26T11:07:00,pth,3.60
2023-01-26T11:09:00,pth,3.60
2023-01-26T11:11:00,pth,3.60
2023-01-26T11:12:00,pth,1.20
2023-01-26T11:14:00,pth,3.60
2023-01-26T11:16:00,pth,1.20
2023-01-26T11:17:00,pth,1.20
2023-01-26T11:20:00,pth,1.20
2023-01-26T11:22:00,pth,2.40
2023-01-26T11:24:00,pth,1.20
2023-01-26T11:26:00,pth,1.20
2023-01-26T11:29:00,pth,2.40
2023-01-26T11:31:00,pth,3.60
2023-01-26T11:33:00,pth,2.40
2023-01-26T11:35:00,pth,3.60
2023-01-26T11:37:00,pth,3.60
2023-01-26T11:39:00,pth,3.60
2023-01-26T11:40:00,pth,1.20
2023-01-26T11:43:00,pth,2.40
2023-01-26T11:45:00,pth,1.20
2023-01-26T11:46:00,pth,1.20
2023-01-26T11:48:00,pth,1.19
2023-01-26T11:50:00,pth,1.20
2023-01-26T11:52:00,pth,1.20
2023-01-26T11:55:00,pth,2.40
2023-01-26T11:57:00,pth,3.60
2023-01-26T11:59:00,pth,3.60
2023-01-26T12:01:00,pth,3.60
2023-01-26T12:03:00,pth,3.60
2023-01-26T12:04:00,pth,1.20
2023-01-26T12:05:00,pth,1.20
2023-01-26T12:07:00,pth,2.40
2023-01-26T12:10:00,pth,1.20
2023-01-26T12:12:00,pth,2.40
2023-01-26T12:14:00,pth,1.20
2023-01-26T12:15:00,pth,1.19
2023-01-26T12:16:00,pth,1.20
2023-01-26T12:18:00,pth,1.20
2023-01-26T12:20:00,pth,2.40
2023-01-26T12:22:00,pth,4.80
2023-01-26T12:25:00,pth,3.60
2023-01-26T12:26:00,pth,3.60
2023-01-26T12:27:00,pth,1.20
2023-01-26T12:29:00,pth,3.60
2023-01-26T12:30:00,pth,1.19
2023-01-26T12:31:00,pth,1.20
2023-01-26T12:33:00,pth,2.40
2023-01-26T12:36:00,pth,1.20
2023-01-26T12:38:00,pth,2.40
2023-01-26T12:40:00,pth,1.20
2023-01-26T12:42:00,pth,1.20
2023-01-26T12:43:00,pth,1.20
2023-01-26T12:46:00,pth,3.60
2023-01-26T12:48:00,pth,3.60
2023-01-26T12:49:00,pth,1.20
2023-01-26T12:50:00,pth,2.40
2023-01-26T12:51:00,pth,1.19
2023-01-26T12:53:00,pth,3.60
2023-01-26T12:55:00,pth,3.60
2023-01-26T12:56:00,pth,1.20
2023-01-26T12:58:00,pth,1.20
2023-01-26T13:00:00,pth,1.20
2023-01-26T13:01:00,pth,1.20
2023-01-26T13:03:00,pth,2.40
2023-01-26T13:06:00,pth,2.40
2023-01-26T13:08:00,pth,1.20
2023-01-26T13:10:00,pth,1.20
2023-01-26T13:12:00,pth,3.60
2023-01-26T13:14:00,pth,3.60
2023-01-26T13:16:00,pth,2.40
2023-01-26T13:17:00,pth,2.40
2023-01-26T13:18:00,pth,2.40
2023-01-26T13:20:00,pth,2.40
2023-01-26T13:22:00,pth,2.40
2023-01-26T13:24:00,pth,1.20
2023-01-26T13:26:00,pth,1.20
2023-01-26T13:27:00,pth,1.20
2023-01-26T13:29:00,pth,1.20
2023-01-26T13:31:00,pth,2.40
2023-01-26T13:33:00,pth,1.20
2023-01-26T13:35:00,pth,2.40
2023-01-26T13:37:00,pth,4.80
2023-01-26T13:39:00,pth,3.60
2023-01-26T13:40:00,pth,2.40
2023-01-26T13:42:00,pth,4.80
2023-01-26T13:44:00,pth,3.60
2023-01-26T13:45:00,pth,2.40
2023-01-26T13:47:00,pth,2.40
2023-01-26T13:48:00,pth,1.19
2023-01-26T13:50:00,pth,1.20
2023-01-26T13:51:00,pth,1.20
2023-01-26T13:52:00,pth,1.20
2023-01-26T13:54:00,pth,1.20
2023-01-26T13:56:00,pth,2.40
2023-01-26T13:58:00,pth,2.40
2023-01-26T13:59:00,pth,1.20
2023-01-26T14:01:00,pth,2.40
2023-01-26T14:03:00,pth,3.60
2023-01-26T14:05:00,pth,2.40
2023-01-26T14:07:00,pth,3.60
2023-01-26T14:09:00,pth,2.40
2023-01-26T14:10:00,pth,2.40
2023-01-26T14:12:00,pth,3.60
2023-01-26T14:15:00,pth,1.20
2023-01-26T14:16:00,pth,1.20
2023-01-26T14:18:00,pth,2.40
2023-01-26T14:21:00,pth,2.40
2023-01-26T14:24:00,pth,2.40
2023-01-26T14:25:00,pth,1.20
2023-01-26T14:27:00,pth,2.40
2023-01-26T14:28:00,pth,2.40
2023-01-26T14:29:00,pth,1.20
2023-01-26T14:31:00,pth,3.60
2023-01-26T14:32:00,pth,2.40
2023-01-26T14:34:00,pth,3.60
2023-01-26T14:35:00,pth,1.20
2023-01-26T14:36:00,pth,2.40
2023-01-26T14:38:00,pth,2.40
2023-01-26T14:40:00,pth,2.40
2023-01-26T14:42:00,pth,2.40
2023-01-26T14:44:00,pth,2.40
2023-01-26T14:45:00,pth,1.20
2023-01-26T14:47:00,pth,2.40
2023-01-26T14:50:00,pth,2.40
2023-01-26T14:52:00,pth,2.40
2023-01-26T14:54:00,pth,3.60
2023-01-26T14:55:00,pth,2.40
2023-01-26T14:57:00,pth,3.60
2023-01-26T14:59:00,pth,4.80
2023-01-26T15:00:00,pth,2.40
2023-01-26T15:01:00,pth,1.20
2023-01-26T15:03:00,pth,2.40
2023-01-26T15:04:00,pth,1.20
2023-01-26T15:07:00,pth,2.40
2023-01-26T15:09:00,pth,3.60
2023-01-26T15:11:00,pth,2.40
2023-01-26T15:14:00,pth,2.40
2023-01-26T15:16:00,pth,1.19
2023-01-26T15:17:00,pth,2.40
2023-01-26T15:18:00,pth,1.20
2023-01-26T15:19:00,pth,2.40
2023-01-26T15:21:00,pth,2.40
2023-01-26T15:23:00,pth,3.60
2023-01-26T15:25:00,pth,4.80
2023-01-26T15:27:00,pth,10.80
2023-01-26T15:28:00,pth,7.20
2023-01-26T15:30:00,pth,15.60
2023-01-26T15:32:00,pth,14.40
2023-01-26T15:34:00,pth,15.60
2023-01-26T15:36:00,pth,14.40
2023-01-26T15:38:00,pth,14.40
2023-01-26T15:40:00,pth,15.60
2023-01-26T15:41:00,pth,7.20
2023-01-26T15:43:00,pth,14.40
2023-01-26T15:45:00,pth,14.40
2023-01-26T15:46:00,pth,8.40
2023-01-26T15:47:00,pth,7.20
2023-01-26T15:49:00,pth,14.40
2023-01-26T15:51:00,pth,15.60
2023-01-26T15:52:00,pth,7.20
2023-01-26T15:54:00,pth,14.40
2023-01-26T15:56:00,pth,14.40
2023-01-26T15:57:00,pth,7.20
2023-01-26T15:59:00,pth,14.40
2023-01-26T16:00:00,pth,7.20
2023-01-26T16:01:00,pth,8.40
2023-01-26T16:03:00,pth,14.40
2023-01-26T16:04:00,pth,7.20
2023-01-26T16:05:00,pth,8.40
2023-01-26T16:07:00,pth,14.40
2023-01-26T16:08:00,pth,7.20
2023-01-26T16:10:00,pth,14.40
2023-01-26T16:11:00,pth,7.20
2023-01-26T16:13:00,pth,14.40
2023-01-26T16:15:00,pth,14.41
2023-01-26T16:17:00,pth,14.40
2023-01-26T16:18:00,pth,8.40
2023-01-26T16:20:00,pth,14.40
2023-01-26T16:22:00,pth,15.60
2023-01-26T16:23:00,pth,7.20
2023-01-26T16:25:00,pth,12.00
2023-01-26T16:27:00,pth,4.80
2023-01-26T16:29:00,pth,3.60
2023-01-26T16:31:00,pth,3.60
2023-01-26T16:33:00,pth,3.60
2023-01-26T16:34:00,pth,2.40
2023-01-26T16:36:00,pth,3.60
2023-01-26T16:37:00,pth,2.40
2023-01-26T16:39:00,pth,3.60
2023-01-26T16:41:00,pth,2.40
2023-01-26T16:43:00,pth,1.20
2023-01-26T16:45:00,pth,2.40
2023-01-26T16:47:00,pth,1.20
2023-01-26T16:48:00,pth,1.20
2023-01-26T16:50:00,pth,2.40
2023-01-26T16:52:00,pth,1.20
2023-01-26T16:53:00,pth,1.20
2023-01-26T16:54:00,pth,1.20
2023-01-26T16:55:00,pth,1.19
2023-01-26T16:57:00,pth,3.60
2023-01-26T16:59:00,pth,3.60
2023-01-26T17:01:00,pth,3.60
2023-01-26T17:03:00,pth,4.80
2023-01-26T17:05:00,pth,3.60
2023-01-26T17:07:00,pth,1.20
2023-01-26T17:09:00,pth,3.60
2023-01-26T17:11:00,pth,2.40
2023-01-26T17:14:00,pth,2.40
2023-01-26T17:15:00,pth,1.19
2023-01-26T17:17:00,pth,2.40
2023-01-26T17:20:00,pth,4.80
2023-01-26T17:21:00,pth,2.40
2023-01-26T17:23:00,pth,3.60
2023-01-26T17:25:00,pth,4.80
2023-01-26T17:27:00,pth,3.60
2023-01-26T17:29:00,pth,4.80
2023-01-26T17:31:00,pth,2.40
2023-01-26T17:33:00,pth,2.40
2023-01-26T17:35:00,pth,2.40
2023-01-26T17:37:00,pth,2.40
2023-01-26T17:39:00,pth,9.59
2023-01-26T17:40:00,pth,7.20
2023-01-26T17:42:00,pth,15.60
2023-01-26T17:44:00,pth,14.40
2023-01-26T17:46:00,pth,15.60
2023-01-26T17:48:00,pth,14.40
2023-01-26T17:49:00,pth,7.20
2023-01-26T17:51:00,pth,15.60
2023-01-26T17:53:00,pth,14.40
2023-01-26T17:54:00,pth,8.40
2023-01-26T17:56:00,pth,15.60
2023-01-26T17:58:00,pth,9.60
2023-01-26T18:00:00,pth,7.20
2023-01-26T18:01:00,pth,7.20
2023-01-26T18:03:00,pth,14.40
2023-01-26T18:05:00,pth,15.60
2023-01-26T18:07:00,pth,4.80
2023-01-26T18:09:00,pth,12.00
2023-01-26T18:10:00,pth,7.20
2023-01-26T18:12:00,pth,15.60
2023-01-26T18:13:00,pth,7.20
2023-01-26T18:15:00,pth,4.80
2023-01-26T18:16:00,pth,2.40
2023-01-26T18:18:00,pth,14.40
2023-01-26T18:19:00,pth,7.20
2023-01-26T18:21:00,pth,15.60
2023-01-26T18:22:00,pth,3.60
2023-01-26T18:24:00,pth,4.80
2023-01-26T18:25:00,pth,4.80
2023-01-26T18:27:00,pth,15.60
2023-01-26T18:28:00,pth,7.20
2023-01-26T18:29:00,pth,8.40
2023-01-26T18:31:00,pth,6.00
2023-01-26T18:32:00,pth,1.20
2023-01-26T18:34:00,pth,13.20
2023-01-26T18:36:00,pth,16.80
2023-01-26T18:38:00,pth,8.40
2023-01-26T18:39:00,pth,2.40
2023-01-26T18:41:00,pth,4.80
2023-01-26T18:43:00,pth,4.80
2023-01-26T18:44:00,pth,2.40
2023-01-26T18:45:00,pth,2.40
2023-01-26T18:47:00,pth,4.80
2023-01-26T18:48:00,pth,2.40
2023-01-26T18:50:00,pth,6.00
2023-01-26T18:52:00,pth,3.60
2023-01-26T18:54:00,pth,3.60
2023-01-26T18:56:00,pth,2.40
2023-01-26T18:57:00,pth,1.19
2023-01-26T18:59:00,pth,2.40
2023-01-26T19:01:00,pth,2.40
2023-01-26T19:04:00,pth,2.40
2023-01-26T19:05:00,pth,1.20
2023-01-26T19:07:00,pth,2.40
2023-01-26T19:09:00,pth,3.60
2023-01-26T19:11:00,pth,4.80
2023-01-26T19:13:00,pth,4.80
2023-01-26T19:14:00,pth,2.40
2023-01-26T19:16:00,pth,4.80
2023-01-26T19:17:00,pth,1.20
2023-01-26T19:19:00,pth,2.40
2023-01-26T19:20:00,pth,1.20
2023-01-26T19:22:00,pth,2.40
2023-01-26T19:23:00,pth,1.20
2023-01-26T19:25:00,pth,1.20
2023-01-26T19:27:00,pth,3.60
2023-01-26T19:29:00,pth,3.60
2023-01-26T19:31:00,pth,2.40
2023-01-26T19:32:00,pth,1.19
2023-01-26T19:34:00,pth,4.80
2023-01-26T19:35:00,pth,2.40
2023-01-26T19:37:00,pth,4.80
2023-01-26T19:39:00,pth,4.80
2023-01-26T19:41:00,pth,3.60
2023-01-26T19:42:00,pth,2.40
2023-01-26T19:44:00,pth,3.60
2023-01-26T19:46:00,pth,2.40
2023-01-26T19:47:00,pth,1.19
2023-01-26T19:48:00,pth,1.20
2023-01-26T19:50:00,pth,2.40
2023-01-26T19:51:00,pth,1.20
2023-01-26T19:53:00,pth,2.40
2023-01-26T19:54:00,pth,1.19
2023-01-26T19:56:00,pth,2.40
2023-01-26T19:58:00,pth,2.40
2023-01-26T20:00:00,pth,4.80
2023-01-26T20:01:00,pth,1.20
2023-01-26T20:03:00,pth,3.60
2023-01-26T20:05:00,pth,4.80
2023-01-26T20:07:00,pth,3.60
2023-01-26T20:09:00,pth,3.60
2023-01-26T20:10:00,pth,1.20
2023-01-26T20:12:00,pth,2.40
2023-01-26T20:14:00,pth,1.20
2023-01-26T20:15:00,pth,1.20
2023-01-26T20:17:00,pth,2.40
2023-01-26T20:19:00,pth,2.40
2023-01-26T20:20:00,pth,1.20
2023-01-26T20:22:00,pth,2.40
2023-01-26T20:23:00,pth,1.20
2023-01-26T20:25:00,pth,3.60
2023-01-26T20:27:00,pth,4.80
2023-01-26T20:29:00,pth,4.80
2023-01-26T20:31:00,pth,4.80
2023-01-26T20:32:00,pth,2.40
2023-01-26T20:34:00,pth,4.80
2023-01-26T20:35:00,pth,1.20
2023-01-26T20:36:00,pth,1.20
2023-01-26T20:38:00,pth,3.60
2023-01-26T20:39:00,pth,1.19
2023-01-26T20:41:00,pth,2.40
2023-01-26T20:42:00,pth,1.20
2023-01-26T20:44:00,pth,2.40
2023-01-26T20:46:00,pth,3.60
2023-01-26T20:48:00,pth,2.40
2023-01-26T20:50:00,pth,4.80
2023-01-26T20:52:00,pth,4.80
2023-01-26T20:53:00,pth,2.40
2023-01-26T20:55:00,pth,4.80
2023-01-26T20:57:00,pth,4.80
2023-01-26T20:58:00,pth,2.40
2023-01-26T21:00:00,pth,2.40
2023-01-26T21:02:00,pth,2.40
2023-01-26T21:04:00,pth,2.40
2023-01-26T21:06:00,pth,3.60
2023-01-26T21:08:00,pth,2.40
2023-01-26T21:10:00,pth,2.40
2023-01-26T21:12:00,pth,2.40
2023-01-26T21:13:00,pth,1.20
2023-01-26T21:15:00,pth,2.40
2023-01-26T21:17:00,pth,4.80
2023-01-26T21:18:00,pth,2.40
2023-01-26T21:20:00,pth,4.80
2023-01-26T21:22:00,pth,6.00
2023-01-26T21:24:00,pth,4.80
2023-01-26T21:25:00,pth,2.40
2023-01-26T21:26:00,pth,1.20
2023-01-26T21:28:00,pth,2.40
2023-01-26T21:29:00,pth,1.20
2023-01-26T21:31:00,pth,4.80
2023-01-26T21:33:00,pth,3.60
2023-01-26T21:35:00,pth,2.40
2023-01-26T21:37:00,pth,2.40
2023-01-26T21:38:00,pth,1.20
2023-01-26T21:40:00,pth,3.60
2023-01-26T21:42:00,pth,3.60
2023-01-26T21:43:00,pth,2.40
2023-01-26T21:45:00,pth,4.80
2023-01-26T21:46:00,pth,1.20
2023-01-26T21:48:00,pth,4.80
2023-01-26T21:50:00,pth,4.80
2023-01-26T21:52:00,pth,2.40
2023-01-26T21:54:00,pth,2.40
2023-01-26T21:55:00,pth,1.20
2023-01-26T21:57:00,pth,3.60
2023-01-26T21:58:00,pth,1.20
2023-01-26T21:59:00,pth,1.20
2023-01-26T22:01:00,pth,2.40
2023-01-26T22:03:00,pth,2.40
2023-01-26T22:05:00,pth,4.80
2023-01-26T22:06:00,pth,2.40
2023-01-26T22:08:00,pth,6.00
2023-01-26T22:10:00,pth,4.80
2023-01-26T22:12:00,pth,4.80
2023-01-26T22:13:00,pth,2.40
2023-01-26T22:15:00,pth,3.60
2023-01-26T22:17:00,pth,3.60
2023-01-26T22:18:00,pth,1.20
2023-01-26T22:19:00,pth,2.40
2023-01-26T22:21:00,pth,2.40
2023-01-26T22:23:00,pth,2.40
2023-01-26T22:24:00,pth,2.40
2023-01-26T22:25:00,pth,1.20
2023-01-26T22:27:00,pth,3.60
2023-01-26T22:28:00,pth,2.40
2023-01-26T22:30:00,pth,4.80
2023-01-26T22:32:00,pth,6.00
2023-01-26T22:33:00,pth,2.40
2023-01-26T22:34:00,pth,2.40
2023-01-26T22:36:00,pth,4.80
2023-01-26T22:38:00,pth,4.80
2023-01-26T22:40:00,pth,4.80
2023-01-26T22:42:00,pth,2.40
2023-01-26T22:44:00,pth,2.40
2023-01-26T22:45:00,pth,1.20
2023-01-26T22:47:00,pth,2.40
2023-01-26T22:49:00,pth,2.40
2023-01-26T22:51:00,pth,3.60
2023-01-26T22:52:00,pth,1.19
2023-01-26T22:54:00,pth,4.80
2023-01-26T22:56:00,pth,4.80
2023-01-26T22:58:00,pth,4.80
2023-01-26T22:59:00,pth,2.40
2023-01-26T23:01:00,pth,4.80
2023-01-26T23:04:00,pth,8.39
2023-01-26T23:06:00,pth,3.60
2023-01-26T23:07:00,pth,1.20
2023-01-26T23:09:00,pth,1.20
2023-01-26T23:11:00,pth,2.40
2023-01-26T23:13:00,pth,2.40
2023-01-26T23:15:00,pth,1.20
2023-01-26T23:17:00,pth,3.60
2023-01-26T23:19:00,pth,4.80
2023-01-26T23:20:00,pth,1.20
2023-01-26T23:21:00,pth,2.40
2023-01-26T23:23:00,pth,4.80
2023-01-26T23:25:00,pth,3.60
2023-01-26T23:27:00,pth,4.80
2023-01-26T23:29:00,pth,3.60
2023-01-26T23:30:00,pth,1.20
2023-01-26T23:31:00,pth,1.20
2023-01-26T23:33:00,pth,2.40
2023-01-26T23:34:00,pth,1.20
2023-01-26T23:36:00,pth,2.40
