#datetime,building,power
2024-02-13T00:00:00,mcc,49.47
2024-02-13T00:01:00,mcc,40.41
2024-02-13T00:02:00,mcc,40.42
2024-02-13T00:03:00,mcc,38.02
2024-02-13T00:04:00,mcc,40.09
2024-02-13T00:05:00,mcc,39.27
2024-02-13T00:06:00,mcc,38.83
2024-02-13T00:07:00,mcc,41.91
2024-02-13T00:08:00,mcc,41.97
2024-02-13T00:09:00,mcc,38.35
2024-02-13T00:10:00,mcc,38.18
2024-02-13T00:11:00,mcc,39.98
2024-02-13T00:12:00,mcc,39.69
2024-02-13T00:13:00,mcc,40.15
2024-02-13T00:14:00,mcc,38.25
2024-02-13T00:15:00,mcc,37.43
2024-02-13T00:16:00,mcc,47.87
2024-02-13T00:17:00,mcc,37.75
2024-02-13T00:18:00,mcc,35.16
2024-02-13T00:19:00,mcc,36.80
2024-02-13T00:20:00,mcc,33.46
2024-02-13T00:21:00,mcc,34.57
2024-02-13T00:22:00,mcc,37.48
2024-02-13T00:23:00,mcc,35.95
2024-02-13T00:24:00,mcc,35.84
2024-02-13T00:25:00,mcc,38.30
2024-02-13T00:26:00,mcc,36.57
2024-02-13T00:27:00,mcc,34.65
2024-02-13T00:28:00,mcc,35.36
2024-02-13T00:29:00,mcc,33.02
2024-02-13T00:30:00,mcc,32.18
2024-02-13T00:31:00,mcc,33.30
2024-02-13T00:32:00,mcc,32.94
2024-02-13T00:33:00,mcc,32.80
2024-02-13T00:34:00,mcc,33.20
2024-02-13T00:35:00,mcc,41.60
2024-02-13T00:36:00,mcc,35.77
2024-02-13T00:37:00,mcc,34.29
2024-02-13T00:38:00,mcc,33.60
2024-02-13T00:39:00,mcc,35.23
2024-02-13T00:40:00,mcc,36.30
2024-02-13T00:41:00,mcc,36.31
2024-02-13T00:42:00,mcc,33.62
2024-02-13T00:43:00,mcc,33.90
2024-02-13T00:44:00,mcc,32.63
2024-02-13T00:45:00,mcc,32.13
2024-02-13T00:46:00,mcc,32.65
2024-02-13T00:47:00,mcc,32.19
2024-02-13T00:48:00,mcc,37.00
2024-02-13T00:49:00,mcc,34.23
2024-02-13T00:50:00,mcc,34.71
2024-02-13T00:51:00,mcc,34.86
2024-02-13T00:52:00,mcc,30.93
2024-02-13T00:53:00,mcc,32.26
2024-02-13T00:54:00,mcc,32.49
2024-02-13T00:55:00,mcc,29.98
2024-02-13T00:56:00,mcc,30.05
2024-02-13T00:57:00,mcc,32.71
2024-02-13T00:58:00,mcc,30.73
2024-02-13T00:59:00,mcc,29.12
2024-02-13T01:00:00,mcc,32.22
2024-02-13T01:01:00,mcc,29.82
2024-02-13T01:02:00,mcc,29.78
2024-02-13T01:03:00,mcc,33.41
2024-02-13T01:04:00,mcc,31.98
2024-02-13T01:05:00,mcc,33.74
2024-02-13T01:06:00,mcc,36.04
2024-02-13T01:07:00,mcc,32.62
2024-02-13T01:08:00,mcc,33.20
2024-02-13T01:09:00,mcc,33.24
2024-02-13T01:10:00,mcc,31.57
2024-02-13T01:11:00,mcc,30.51
2024-02-13T01:12:00,mcc,32.67
2024-02-13T01:13:00,mcc,29.06
2024-02-13T01:14:00,mcc,30.74
2024-02-13T01:15:00,mcc,32.77
2024-02-13T01:16:00,mcc,33.99
2024-02-13T01:17:00,mcc,35.16
2024-02-13T01:18:00,mcc,37.78
2024-02-13T01:19:00,mcc,32.67
2024-02-13T01:20:00,mcc,32.42
2024-02-13T01:21:00,mcc,31.50
2024-02-13T01:22:00,mcc,29.31
2024-02-13T01:23:00,mcc,29.50
2024-02-13T01:24:00,mcc,32.47
2024-02-13T01:25:00,mcc,30.27
2024-02-13T01:26:00,mcc,30.63
2024-02-13T01:27:00,mcc,32.62
2024-02-13T01:28:00,mcc,30.38
2024-02-13T01:29:00,mcc,31.68
2024-02-13T01:30:00,mcc,32.57
2024-02-13T01:31:00,mcc,30.70
2024-02-13T01:32:00,mcc,33.89
2024-02-13T01:33:00,mcc,36.23
2024-02-13T01:34:00,mcc,40.00
2024-02-13T01:35:00,mcc,32.26
2024-02-13T01:36:00,mcc,36.74
2024-02-13T01:37:00,mcc,34.66
2024-02-13T01:38:00,mcc,33.85
2024-02-13T01:39:00,mcc,35.03
2024-02-13T01:40:00,mcc,32.50
2024-02-13T01:41:00,mcc,32.38
2024-02-13T01:42:00,mcc,36.12
2024-02-13T01:43:00,mcc,32.93
2024-02-13T01:44:00,mcc,31.44
2024-02-13T01:45:00,mcc,35.24
2024-02-13T01:46:00,mcc,33.10
2024-02-13T01:47:00,mcc,32.54
2024-02-13T01:48:00,mcc,31.89
2024-02-13T01:49:00,mcc,29.98
2024-02-13T01:50:00,mcc,29.73
2024-02-13T01:51:00,mcc,32.84
2024-02-13T01:52:00,mcc,28.86
2024-02-13T01:53:00,mcc,29.12
2024-02-13T01:54:00,mcc,30.05
2024-02-13T01:55:00,mcc,37.71
2024-02-13T01:56:00,mcc,29.56
2024-02-13T01:57:00,mcc,31.54
2024-02-13T01:58:00,mcc,30.34
2024-02-13T01:59:00,mcc,31.92
2024-02-13T02:00:00,mcc,30.55
2024-02-13T02:01:00,mcc,29.87
2024-02-13T02:02:00,mcc,30.36
2024-02-13T02:03:00,mcc,33.03
2024-02-13T02:04:00,mcc,31.64
2024-02-13T02:05:00,mcc,34.53
2024-02-13T02:06:00,mcc,34.34
2024-02-13T02:07:00,mcc,34.02
2024-02-13T02:08:00,mcc,33.34
2024-02-13T02:09:00,mcc,33.60
2024-02-13T02:10:00,mcc,31.36
2024-02-13T02:11:00,mcc,34.74
2024-02-13T02:12:00,mcc,33.29
2024-02-13T02:13:00,mcc,33.77
2024-02-13T02:14:00,mcc,33.38
2024-02-13T02:15:00,mcc,36.30
2024-02-13T02:16:00,mcc,33.82
2024-02-13T02:17:00,mcc,33.05
2024-02-13T02:18:00,mcc,29.56
2024-02-13T02:19:00,mcc,28.09
2024-02-13T02:20:00,mcc,28.24
2024-02-13T02:21:00,mcc,31.03
2024-02-13T02:22:00,mcc,31.57
2024-02-13T02:23:00,mcc,30.49
2024-02-13T02:24:00,mcc,31.78
2024-02-13T02:25:00,mcc,32.78
2024-02-13T02:26:00,mcc,31.25
2024-02-13T02:27:00,mcc,30.96
2024-02-13T02:28:00,mcc,33.29
2024-02-13T02:29:00,mcc,34.25
2024-02-13T02:30:00,mcc,35.26
2024-02-13T02:31:00,mcc,30.10
2024-02-13T02:32:00,mcc,30.23
2024-02-13T02:33:00,mcc,31.88
2024-02-13T02:34:00,mcc,41.09
2024-02-13T02:35:00,mcc,33.23
2024-02-13T02:36:00,mcc,36.62
2024-02-13T02:37:00,mcc,31.61
2024-02-13T02:38:00,mcc,32.66
2024-02-13T02:39:00,mcc,30.67
2024-02-13T02:40:00,mcc,31.49
2024-02-13T02:41:00,mcc,36.03
2024-02-13T02:42:00,mcc,35.56
2024-02-13T02:43:00,mcc,35.02
2024-02-13T02:44:00,mcc,32.45
2024-02-13T02:45:00,mcc,32.04
2024-02-13T02:46:00,mcc,32.34
2024-02-13T02:47:00,mcc,35.93
2024-02-13T02:48:00,mcc,37.70
2024-02-13T02:49:00,mcc,32.86
2024-02-13T02:50:00,mcc,35.24
2024-02-13T02:51:00,mcc,33.09
2024-02-13T02:52:00,mcc,33.13
2024-02-13T02:53:00,mcc,42.91
2024-02-13T02:54:00,mcc,32.30
2024-02-13T02:55:00,mcc,30.18
2024-02-13T02:56:00,mcc,32.68
2024-02-13T02:57:00,mcc,29.43
2024-02-13T02:58:00,mcc,29.74
2024-02-13T02:59:00,mcc,34.45
2024-02-13T03:00:00,mcc,31.03
2024-02-13T03:01:00,mcc,29.96
2024-02-13T03:02:00,mcc,31.91
2024-02-13T03:03:00,mcc,32.57
2024-02-13T03:04:00,mcc,33.16
2024-02-13T03:05:00,mcc,33.02
2024-02-13T03:06:00,mcc,30.89
2024-02-13T03:07:00,mcc,31.22
2024-02-13T03:08:00,mcc,31.83
2024-02-13T03:09:00,mcc,28.04
2024-02-13T03:10:00,mcc,38.46
2024-02-13T03:11:00,mcc,32.47
2024-02-13T03:12:00,mcc,31.59
2024-02-13T03:13:00,mcc,30.09
2024-02-13T03:14:00,mcc,34.01
2024-02-13T03:15:00,mcc,30.12
2024-02-13T03:16:00,mcc,32.79
2024-02-13T03:17:00,mcc,34.92
2024-02-13T03:18:00,mcc,31.40
2024-02-13T03:19:00,mcc,29.76
2024-02-13T03:20:00,mcc,32.18
2024-02-13T03:21:00,mcc,30.47
2024-02-13T03:22:00,mcc,29.28
2024-02-13T03:23:00,mcc,31.21
2024-02-13T03:24:00,mcc,30.17
2024-02-13T03:25:00,mcc,29.85
2024-02-13T03:26:00,mcc,31.21
2024-02-13T03:27:00,mcc,29.58
2024-02-13T03:28:00,mcc,28.67
2024-02-13T03:29:00,mcc,30.44
2024-02-13T03:30:00,mcc,31.20
2024-02-13T03:31:00,mcc,29.97
2024-02-13T03:32:00,mcc,32.92
2024-02-13T03:33:00,mcc,39.16
2024-02-13T03:34:00,mcc,41.42
2024-02-13T03:35:00,mcc,42.26
2024-02-13T03:36:00,mcc,38.60
2024-02-13T03:37:00,mcc,33.39
2024-02-13T03:38:00,mcc,34.10
2024-02-13T03:39:00,mcc,30.73
2024-02-13T03:40:00,mcc,30.09
2024-02-13T03:41:00,mcc,30.50
2024-02-13T03:42:00,mcc,31.02
2024-02-13T03:43:00,mcc,30.65
2024-02-13T03:44:00,mcc,30.46
2024-02-13T03:45:00,mcc,31.34
2024-02-13T03:46:00,mcc,30.09
2024-02-13T03:47:00,mcc,29.20
2024-02-13T03:48:00,mcc,27.73
2024-02-13T03:49:00,mcc,27.53
2024-02-13T03:50:00,mcc,40.12
2024-02-13T03:51:00,mcc,48.15
2024-02-13T03:52:00,mcc,40.65
2024-02-13T03:53:00,mcc,41.28
2024-02-13T03:54:00,mcc,29.84
2024-02-13T03:55:00,mcc,30.43
2024-02-13T03:56:00,mcc,29.41
2024-02-13T03:57:00,mcc,29.21
2024-02-13T03:58:00,mcc,29.90
2024-02-13T03:59:00,mcc,31.97
2024-02-13T04:00:00,mcc,33.88
2024-02-13T04:01:00,mcc,33.67
2024-02-13T04:02:00,mcc,32.64
2024-02-13T04:03:00,mcc,31.39
2024-02-13T04:04:00,mcc,34.04
2024-02-13T04:05:00,mcc,30.87
2024-02-13T04:06:00,mcc,28.21
2024-02-13T04:07:00,mcc,30.21
2024-02-13T04:08:00,mcc,30.28
2024-02-13T04:09:00,mcc,30.69
2024-02-13T04:10:00,mcc,32.53
2024-02-13T04:11:00,mcc,40.87
2024-02-13T04:12:00,mcc,32.98
2024-02-13T04:13:00,mcc,32.39
2024-02-13T04:14:00,mcc,33.32
2024-02-13T04:15:00,mcc,33.09
2024-02-13T04:16:00,mcc,34.23
2024-02-13T04:17:00,mcc,33.79
2024-02-13T04:18:00,mcc,29.70
2024-02-13T04:19:00,mcc,30.54
2024-02-13T04:20:00,mcc,29.89
2024-02-13T04:21:00,mcc,29.83
2024-02-13T04:22:00,mcc,34.48
2024-02-13T04:23:00,mcc,34.59
2024-02-13T04:24:00,mcc,33.55
2024-02-13T04:25:00,mcc,32.77
2024-02-13T04:26:00,mcc,34.60
2024-02-13T04:27:00,mcc,32.75
2024-02-13T04:28:00,mcc,37.55
2024-02-13T04:29:00,mcc,36.19
2024-02-13T04:30:00,mcc,47.09
2024-02-13T04:31:00,mcc,40.94
2024-02-13T04:32:00,mcc,38.67
2024-02-13T04:33:00,mcc,37.72
2024-02-13T04:34:00,mcc,41.81
2024-02-13T04:35:00,mcc,41.31
2024-02-13T04:36:00,mcc,41.41
2024-02-13T04:37:00,mcc,39.69
2024-02-13T04:38:00,mcc,39.45
2024-02-13T04:39:00,mcc,38.51
2024-02-13T04:40:00,mcc,38.74
2024-02-13T04:41:00,mcc,41.48
2024-02-13T04:42:00,mcc,40.17
2024-02-13T04:43:00,mcc,40.07
2024-02-13T04:44:00,mcc,41.53
2024-02-13T04:45:00,mcc,40.94
2024-02-13T04:46:00,mcc,39.05
2024-02-13T04:47:00,mcc,40.76
2024-02-13T04:48:00,mcc,38.63
2024-02-13T04:49:00,mcc,49.52
2024-02-13T04:50:00,mcc,42.74
2024-02-13T04:51:00,mcc,39.64
2024-02-13T04:52:00,mcc,42.69
2024-02-13T04:53:00,mcc,43.68
2024-02-13T04:54:00,mcc,42.71
2024-02-13T04:55:00,mcc,42.34
2024-02-13T04:56:00,mcc,44.39
2024-02-13T04:57:00,mcc,43.60
2024-02-13T04:58:00,mcc,42.22
2024-02-13T04:59:00,mcc,44.89
2024-02-13T05:00:00,mcc,40.12
2024-02-13T05:01:00,mcc,39.56
2024-02-13T05:02:00,mcc,42.58
2024-02-13T05:03:00,mcc,40.52
2024-02-13T05:04:00,mcc,41.08
2024-02-13T05:05:00,mcc,44.43
2024-02-13T05:06:00,mcc,41.60
2024-02-13T05:07:00,mcc,41.52
2024-02-13T05:08:00,mcc,43.76
2024-02-13T05:09:00,mcc,53.18
2024-02-13T05:10:00,mcc,47.70
2024-02-13T05:11:00,mcc,48.49
2024-02-13T05:12:00,mcc,44.15
2024-02-13T05:13:00,mcc,40.71
2024-02-13T05:14:00,mcc,43.24
2024-02-13T05:15:00,mcc,42.50
2024-02-13T05:16:00,mcc,42.88
2024-02-13T05:17:00,mcc,45.94
2024-02-13T05:18:00,mcc,42.57
2024-02-13T05:19:00,mcc,44.12
2024-02-13T05:20:00,mcc,46.49
2024-02-13T05:21:00,mcc,42.87
2024-02-13T05:22:00,mcc,40.63
2024-02-13T05:23:00,mcc,42.88
2024-02-13T05:24:00,mcc,40.54
2024-02-13T05:25:00,mcc,41.82
2024-02-13T05:26:00,mcc,42.98
2024-02-13T05:27:00,mcc,40.67
2024-02-13T05:28:00,mcc,41.46
2024-02-13T05:29:00,mcc,43.06
2024-02-13T05:30:00,mcc,40.41
2024-02-13T05:31:00,mcc,42.94
2024-02-13T05:32:00,mcc,44.82
2024-02-13T05:33:00,mcc,39.18
2024-02-13T05:34:00,mcc,38.46
2024-02-13T05:35:00,mcc,43.33
2024-02-13T05:36:00,mcc,41.37
2024-02-13T05:37:00,mcc,40.99
2024-02-13T05:38:00,mcc,41.91
2024-02-13T05:39:00,mcc,45.54
2024-02-13T05:40:00,mcc,45.05
2024-02-13T05:41:00,mcc,45.15
2024-02-13T05:42:00,mcc,42.00
2024-02-13T05:43:00,mcc,41.98
2024-02-13T05:44:00,mcc,46.27
2024-02-13T05:45:00,mcc,44.23
2024-02-13T05:46:00,mcc,42.81
2024-02-13T05:47:00,mcc,44.73
2024-02-13T05:48:00,mcc,52.16
2024-02-13T05:49:00,mcc,42.36
2024-02-13T05:50:00,mcc,42.88
2024-02-13T05:51:00,mcc,39.75
2024-02-13T05:52:00,mcc,39.07
2024-02-13T05:53:00,mcc,41.43
2024-02-13T05:54:00,mcc,40.92
2024-02-13T05:55:00,mcc,38.52
2024-02-13T05:56:00,mcc,44.01
2024-02-13T05:57:00,mcc,40.66
2024-02-13T05:58:00,mcc,41.77
2024-02-13T05:59:00,mcc,44.70
2024-02-13T06:00:00,mcc,42.48
2024-02-13T06:01:00,mcc,45.36
2024-02-13T06:02:00,mcc,47.87
2024-02-13T06:03:00,mcc,45.60
2024-02-13T06:04:00,mcc,43.91
2024-02-13T06:05:00,mcc,45.42
2024-02-13T06:06:00,mcc,45.14
2024-02-13T06:07:00,mcc,54.56
2024-02-13T06:08:00,mcc,49.29
2024-02-13T06:09:00,mcc,48.74
2024-02-13T06:10:00,mcc,49.74
2024-02-13T06:11:00,mcc,44.54
2024-02-13T06:12:00,mcc,45.82
2024-02-13T06:13:00,mcc,46.68
2024-02-13T06:14:00,mcc,53.13
2024-02-13T06:15:00,mcc,50.63
2024-02-13T06:16:00,mcc,49.23
2024-02-13T06:17:00,mcc,49.27
2024-02-13T06:18:00,mcc,46.16
2024-02-13T06:19:00,mcc,47.92
2024-02-13T06:20:00,mcc,52.09
2024-02-13T06:21:00,mcc,49.50
2024-02-13T06:22:00,mcc,50.31
2024-02-13T06:23:00,mcc,54.15
2024-02-13T06:24:00,mcc,56.62
2024-02-13T06:25:00,mcc,57.85
2024-02-13T06:26:00,mcc,58.23
2024-02-13T06:27:00,mcc,56.06
2024-02-13T06:28:00,mcc,55.21
2024-02-13T06:29:00,mcc,52.98
2024-02-13T06:30:00,mcc,62.32
2024-02-13T06:31:00,mcc,63.13
2024-02-13T06:32:00,mcc,66.91
2024-02-13T06:33:00,mcc,66.45
2024-02-13T06:34:00,mcc,63.36
2024-02-13T06:35:00,mcc,66.85
2024-02-13T06:36:00,mcc,61.67
2024-02-13T06:37:00,mcc,63.45
2024-02-13T06:38:00,mcc,65.82
2024-02-13T06:39:00,mcc,66.35
2024-02-13T06:40:00,mcc,66.35
2024-02-13T06:41:00,mcc,66.80
2024-02-13T06:42:00,mcc,62.83
2024-02-13T06:43:00,mcc,62.75
2024-02-13T06:44:00,mcc,60.16
2024-02-13T06:45:00,mcc,58.43
2024-02-13T06:46:00,mcc,53.14
2024-02-13T06:47:00,mcc,54.69
2024-02-13T06:48:00,mcc,51.81
2024-02-13T06:49:00,mcc,53.24
2024-02-13T06:50:00,mcc,65.27
2024-02-13T06:51:00,mcc,65.17
2024-02-13T06:52:00,mcc,63.95
2024-02-13T06:53:00,mcc,59.06
2024-02-13T06:54:00,mcc,57.87
2024-02-13T06:55:00,mcc,55.57
2024-02-13T06:56:00,mcc,54.21
2024-02-13T06:57:00,mcc,53.41
2024-02-13T06:58:00,mcc,61.77
2024-02-13T06:59:00,mcc,55.23
2024-02-13T07:00:00,mcc,58.12
2024-02-13T07:01:00,mcc,64.38
2024-02-13T07:02:00,mcc,76.14
2024-02-13T07:03:00,mcc,68.62
2024-02-13T07:04:00,mcc,66.05
2024-02-13T07:05:00,mcc,68.66
2024-02-13T07:06:00,mcc,73.50
2024-02-13T07:07:00,mcc,61.80
2024-02-13T07:08:00,mcc,68.75
2024-02-13T07:09:00,mcc,70.45
2024-02-13T07:10:00,mcc,60.24
2024-02-13T07:11:00,mcc,67.67
2024-02-13T07:12:00,mcc,59.72
2024-02-13T07:13:00,mcc,62.48
2024-02-13T07:14:00,mcc,66.50
2024-02-13T07:15:00,mcc,63.40
2024-02-13T07:16:00,mcc,57.21
2024-02-13T07:17:00,mcc,56.43
2024-02-13T07:18:00,mcc,58.04
2024-02-13T07:19:00,mcc,66.74
2024-02-13T07:20:00,mcc,70.06
2024-02-13T07:21:00,mcc,74.13
2024-02-13T07:22:00,mcc,89.83
2024-02-13T07:23:00,mcc,80.61
2024-02-13T07:24:00,mcc,81.07
2024-02-13T07:25:00,mcc,84.03
2024-02-13T07:26:00,mcc,88.94
2024-02-13T07:27:00,mcc,81.46
2024-02-13T07:28:00,mcc,77.73
2024-02-13T07:29:00,mcc,79.78
2024-02-13T07:30:00,mcc,77.00
2024-02-13T07:31:00,mcc,72.77
2024-02-13T07:32:00,mcc,73.39
2024-02-13T07:33:00,mcc,73.91
2024-02-13T07:34:00,mcc,72.00
2024-02-13T07:35:00,mcc,76.61
2024-02-13T07:36:00,mcc,70.10
2024-02-13T07:37:00,mcc,63.08
2024-02-13T07:38:00,mcc,73.01
2024-02-13T07:39:00,mcc,71.59
2024-02-13T07:40:00,mcc,77.16
2024-02-13T07:41:00,mcc,85.70
2024-02-13T07:42:00,mcc,80.60
2024-02-13T07:43:00,mcc,76.32
2024-02-13T07:44:00,mcc,66.22
2024-02-13T07:45:00,mcc,66.64
2024-02-13T07:46:00,mcc,65.88
2024-02-13T07:47:00,mcc,66.58
2024-02-13T07:48:00,mcc,68.26
2024-02-13T07:49:00,mcc,70.66
2024-02-13T07:50:00,mcc,68.06
2024-02-13T07:51:00,mcc,67.35
2024-02-13T07:52:00,mcc,66.75
2024-02-13T07:53:00,mcc,64.61
2024-02-13T07:54:00,mcc,65.95
2024-02-13T07:55:00,mcc,65.04
2024-02-13T07:56:00,mcc,67.25
2024-02-13T07:57:00,mcc,65.45
2024-02-13T07:58:00,mcc,65.68
2024-02-13T07:59:00,mcc,76.26
2024-02-13T08:00:00,mcc,69.59
2024-02-13T08:01:00,mcc,68.20
2024-02-13T08:02:00,mcc,73.69
2024-02-13T08:03:00,mcc,70.72
2024-02-13T08:04:00,mcc,71.69
2024-02-13T08:05:00,mcc,83.78
2024-02-13T08:06:00,mcc,67.38
2024-02-13T08:07:00,mcc,69.14
2024-02-13T08:08:00,mcc,68.97
2024-02-13T08:09:00,mcc,69.16
2024-02-13T08:10:00,mcc,66.46
2024-02-13T08:11:00,mcc,67.06
2024-02-13T08:12:00,mcc,67.78
2024-02-13T08:13:00,mcc,68.72
2024-02-13T08:14:00,mcc,70.05
2024-02-13T08:15:00,mcc,70.96
2024-02-13T08:16:00,mcc,66.97
2024-02-13T08:17:00,mcc,67.69
2024-02-13T08:18:00,mcc,73.80
2024-02-13T08:19:00,mcc,68.93
2024-02-13T08:20:00,mcc,70.60
2024-02-13T08:21:00,mcc,67.94
2024-02-13T08:22:00,mcc,64.12
2024-02-13T08:23:00,mcc,67.01
2024-02-13T08:24:00,mcc,67.60
2024-02-13T08:25:00,mcc,67.01
2024-02-13T08:26:00,mcc,96.31
2024-02-13T08:27:00,mcc,69.29
2024-02-13T08:28:00,mcc,70.52
2024-02-13T08:29:00,mcc,70.00
2024-02-13T08:30:00,mcc,69.61
2024-02-13T08:31:00,mcc,66.33
2024-02-13T08:32:00,mcc,74.99
2024-02-13T08:33:00,mcc,66.72
2024-02-13T08:34:00,mcc,65.87
2024-02-13T08:35:00,mcc,67.35
2024-02-13T08:36:00,mcc,66.88
2024-02-13T08:37:00,mcc,65.92
2024-02-13T08:38:00,mcc,76.33
2024-02-13T08:39:00,mcc,65.62
2024-02-13T08:40:00,mcc,67.93
2024-02-13T08:41:00,mcc,73.59
2024-02-13T08:42:00,mcc,70.80
2024-02-13T08:43:00,mcc,68.54
2024-02-13T08:44:00,mcc,81.83
2024-02-13T08:45:00,mcc,72.60
2024-02-13T08:46:00,mcc,72.48
2024-02-13T08:47:00,mcc,69.74
2024-02-13T08:48:00,mcc,71.18
2024-02-13T08:49:00,mcc,71.83
2024-02-13T08:50:00,mcc,83.42
2024-02-13T08:51:00,mcc,89.31
2024-02-13T08:52:00,mcc,68.48
2024-02-13T08:53:00,mcc,72.07
2024-02-13T08:54:00,mcc,67.80
2024-02-13T08:55:00,mcc,79.23
2024-02-13T08:56:00,mcc,85.94
2024-02-13T08:57:00,mcc,70.79
2024-02-13T08:58:00,mcc,71.91
2024-02-13T08:59:00,mcc,81.70
2024-02-13T09:00:00,mcc,79.56
2024-02-13T09:01:00,mcc,70.91
2024-02-13T09:02:00,mcc,72.24
2024-02-13T09:03:00,mcc,77.96
2024-02-13T09:04:00,mcc,69.69
2024-02-13T09:05:00,mcc,70.30
2024-02-13T09:06:00,mcc,70.30
2024-02-13T09:07:00,mcc,80.82
2024-02-13T09:08:00,mcc,71.62
2024-02-13T09:09:00,mcc,74.66
2024-02-13T09:10:00,mcc,72.49
2024-02-13T09:11:00,mcc,76.79
2024-02-13T09:12:00,mcc,75.76
2024-02-13T09:13:00,mcc,74.86
2024-02-13T09:14:00,mcc,74.03
2024-02-13T09:15:00,mcc,86.55
2024-02-13T09:16:00,mcc,70.92
2024-02-13T09:17:00,mcc,74.84
2024-02-13T09:18:00,mcc,77.37
2024-02-13T09:19:00,mcc,74.51
2024-02-13T09:20:00,mcc,72.87
2024-02-13T09:21:00,mcc,77.27
2024-02-13T09:22:00,mcc,81.57
2024-02-13T09:23:00,mcc,75.07
2024-02-13T09:24:00,mcc,74.30
2024-02-13T09:25:00,mcc,78.52
2024-02-13T09:26:00,mcc,83.03
2024-02-13T09:27:00,mcc,77.26
2024-02-13T09:28:00,mcc,81.95
2024-02-13T09:29:00,mcc,77.99
2024-02-13T09:30:00,mcc,82.06
2024-02-13T09:31:00,mcc,71.53
2024-02-13T09:32:00,mcc,69.09
2024-02-13T09:33:00,mcc,76.78
2024-02-13T09:34:00,mcc,69.44
2024-02-13T09:35:00,mcc,73.38
2024-02-13T09:36:00,mcc,69.07
2024-02-13T09:37:00,mcc,64.51
2024-02-13T09:38:00,mcc,63.50
2024-02-13T09:39:00,mcc,66.89
2024-02-13T09:40:00,mcc,71.28
2024-02-13T09:41:00,mcc,68.88
2024-02-13T09:42:00,mcc,67.24
2024-02-13T09:43:00,mcc,65.80
2024-02-13T09:44:00,mcc,79.43
2024-02-13T09:45:00,mcc,66.30
2024-02-13T09:46:00,mcc,75.19
2024-02-13T09:47:00,mcc,65.20
2024-02-13T09:48:00,mcc,66.64
2024-02-13T09:49:00,mcc,67.19
2024-02-13T09:50:00,mcc,67.48
2024-02-13T09:51:00,mcc,67.22
2024-02-13T09:52:00,mcc,76.60
2024-02-13T09:53:00,mcc,65.16
2024-02-13T09:54:00,mcc,66.34
2024-02-13T09:55:00,mcc,67.23
2024-02-13T09:56:00,mcc,65.91
2024-02-13T09:57:00,mcc,64.21
2024-02-13T09:58:00,mcc,71.19
2024-02-13T09:59:00,mcc,62.66
2024-02-13T10:00:00,mcc,62.95
2024-02-13T10:01:00,mcc,63.24
2024-02-13T10:02:00,mcc,64.89
2024-02-13T10:03:00,mcc,63.93
2024-02-13T10:04:00,mcc,71.46
2024-02-13T10:05:00,mcc,66.08
2024-02-13T10:06:00,mcc,62.74
2024-02-13T10:07:00,mcc,64.35
2024-02-13T10:08:00,mcc,65.12
2024-02-13T10:09:00,mcc,68.79
2024-02-13T10:10:00,mcc,89.07
2024-02-13T10:11:00,mcc,71.44
2024-02-13T10:12:00,mcc,72.33
2024-02-13T10:13:00,mcc,72.00
2024-02-13T10:14:00,mcc,70.55
2024-02-13T10:15:00,mcc,69.83
2024-02-13T10:16:00,mcc,79.21
2024-02-13T10:17:00,mcc,70.23
2024-02-13T10:18:00,mcc,72.29
2024-02-13T10:19:00,mcc,70.48
2024-02-13T10:20:00,mcc,69.52
2024-02-13T10:21:00,mcc,72.47
2024-02-13T10:22:00,mcc,82.68
2024-02-13T10:23:00,mcc,75.26
2024-02-13T10:24:00,mcc,67.65
2024-02-13T10:25:00,mcc,79.03
2024-02-13T10:26:00,mcc,76.80
2024-02-13T10:27:00,mcc,74.84
2024-02-13T10:28:00,mcc,80.93
2024-02-13T10:29:00,mcc,74.89
2024-02-13T10:30:00,mcc,74.01
2024-02-13T10:31:00,mcc,72.98
2024-02-13T10:32:00,mcc,70.59
2024-02-13T10:33:00,mcc,73.32
2024-02-13T10:34:00,mcc,78.13
2024-02-13T10:35:00,mcc,75.76
2024-02-13T10:36:00,mcc,78.18
2024-02-13T10:37:00,mcc,93.06
2024-02-13T10:38:00,mcc,76.78
2024-02-13T10:39:00,mcc,78.46
2024-02-13T10:40:00,mcc,77.00
2024-02-13T10:41:00,mcc,70.01
2024-02-13T10:42:00,mcc,66.58
2024-02-13T10:43:00,mcc,68.63
2024-02-13T10:44:00,mcc,78.20
2024-02-13T10:45:00,mcc,81.80
2024-02-13T10:46:00,mcc,71.44
2024-02-13T10:47:00,mcc,74.03
2024-02-13T10:48:00,mcc,74.03
2024-02-13T10:49:00,mcc,70.84
2024-02-13T10:50:00,mcc,77.77
2024-02-13T10:51:00,mcc,68.85
2024-02-13T10:52:00,mcc,68.51
2024-02-13T10:53:00,mcc,65.97
2024-02-13T10:54:00,mcc,70.37
2024-02-13T10:55:00,mcc,77.80
2024-02-13T10:56:00,mcc,69.87
2024-02-13T10:57:00,mcc,73.58
2024-02-13T10:58:00,mcc,67.40
2024-02-13T10:59:00,mcc,68.60
2024-02-13T11:00:00,mcc,75.78
2024-02-13T11:01:00,mcc,69.62
2024-02-13T11:02:00,mcc,67.34
2024-02-13T11:03:00,mcc,68.03
2024-02-13T11:04:00,mcc,75.57
2024-02-13T11:05:00,mcc,97.85
2024-02-13T11:06:00,mcc,71.26
2024-02-13T11:07:00,mcc,68.07
2024-02-13T11:08:00,mcc,71.37
2024-02-13T11:09:00,mcc,73.71
2024-02-13T11:10:00,mcc,78.93
2024-02-13T11:11:00,mcc,74.05
2024-02-13T11:12:00,mcc,70.67
2024-02-13T11:13:00,mcc,67.81
2024-02-13T11:14:00,mcc,72.09
2024-02-13T11:15:00,mcc,74.99
2024-02-13T11:16:00,mcc,70.71
2024-02-13T11:17:00,mcc,71.13
2024-02-13T11:18:00,mcc,71.49
2024-02-13T11:19:00,mcc,73.64
2024-02-13T11:20:00,mcc,78.34
2024-02-13T11:21:00,mcc,74.68
2024-02-13T11:22:00,mcc,83.45
2024-02-13T11:23:00,mcc,96.87
2024-02-13T11:24:00,mcc,73.67
2024-02-13T11:25:00,mcc,70.81
2024-02-13T11:26:00,mcc,82.34
2024-02-13T11:27:00,mcc,95.91
2024-02-13T11:28:00,mcc,90.35
2024-02-13T11:29:00,mcc,81.62
2024-02-13T11:30:00,mcc,88.88
2024-02-13T11:31:00,mcc,71.55
2024-02-13T11:32:00,mcc,69.27
2024-02-13T11:33:00,mcc,70.17
2024-02-13T11:34:00,mcc,80.59
2024-02-13T11:35:00,mcc,69.48
2024-02-13T11:36:00,mcc,68.24
2024-02-13T11:37:00,mcc,71.16
2024-02-13T11:38:00,mcc,70.28
2024-02-13T11:39:00,mcc,72.19
2024-02-13T11:40:00,mcc,79.27
2024-02-13T11:41:00,mcc,77.97
2024-02-13T11:42:00,mcc,68.10
2024-02-13T11:43:00,mcc,71.03
2024-02-13T11:44:00,mcc,77.03
2024-02-13T11:45:00,mcc,67.86
2024-02-13T11:46:00,mcc,72.48
2024-02-13T11:47:00,mcc,75.32
2024-02-13T11:48:00,mcc,71.93
2024-02-13T11:49:00,mcc,71.53
2024-02-13T11:50:00,mcc,70.40
2024-02-13T11:51:00,mcc,78.01
2024-02-13T11:52:00,mcc,78.27
2024-02-13T11:53:00,mcc,72.03
2024-02-13T11:54:00,mcc,71.06
2024-02-13T11:55:00,mcc,75.81
2024-02-13T11:56:00,mcc,69.65
2024-02-13T11:57:00,mcc,72.59
2024-02-13T11:58:00,mcc,76.32
2024-02-13T11:59:00,mcc,71.84
2024-02-13T12:00:00,mcc,74.52
2024-02-13T12:01:00,mcc,76.55
2024-02-13T12:02:00,mcc,83.21
2024-02-13T12:03:00,mcc,67.92
2024-02-13T12:04:00,mcc,70.44
2024-02-13T12:05:00,mcc,74.71
2024-02-13T12:06:00,mcc,66.10
2024-02-13T12:07:00,mcc,77.80
2024-02-13T12:08:00,mcc,72.33
2024-02-13T12:09:00,mcc,74.15
2024-02-13T12:10:00,mcc,72.39
2024-02-13T12:11:00,mcc,73.06
2024-02-13T12:12:00,mcc,82.67
2024-02-13T12:13:00,mcc,66.66
2024-02-13T12:14:00,mcc,71.91
2024-02-13T12:15:00,mcc,68.02
2024-02-13T12:16:00,mcc,69.49
2024-02-13T12:17:00,mcc,77.20
2024-02-13T12:18:00,mcc,64.53
2024-02-13T12:19:00,mcc,66.64
2024-02-13T12:20:00,mcc,69.64
2024-02-13T12:21:00,mcc,68.25
2024-02-13T12:22:00,mcc,79.37
2024-02-13T12:23:00,mcc,77.26
2024-02-13T12:24:00,mcc,73.36
2024-02-13T12:25:00,mcc,70.77
2024-02-13T12:26:00,mcc,74.95
2024-02-13T12:27:00,mcc,73.69
2024-02-13T12:28:00,mcc,71.04
2024-02-13T12:29:00,mcc,76.13
2024-02-13T12:30:00,mcc,72.29
2024-02-13T12:31:00,mcc,73.90
2024-02-13T12:32:00,mcc,78.12
2024-02-13T12:33:00,mcc,72.55
2024-02-13T12:34:00,mcc,71.49
2024-02-13T12:35:00,mcc,68.87
2024-02-13T12:36:00,mcc,72.27
2024-02-13T12:37:00,mcc,70.42
2024-02-13T12:38:00,mcc,69.18
2024-02-13T12:39:00,mcc,69.88
2024-02-13T12:40:00,mcc,71.66
2024-02-13T12:41:00,mcc,70.74
2024-02-13T12:42:00,mcc,70.88
2024-02-13T12:43:00,mcc,79.34
2024-02-13T12:44:00,mcc,75.81
2024-02-13T12:45:00,mcc,67.78
2024-02-13T12:46:00,mcc,65.64
2024-02-13T12:47:00,mcc,64.31
2024-02-13T12:48:00,mcc,72.10
2024-02-13T12:49:00,mcc,69.47
2024-02-13T12:50:00,mcc,68.79
2024-02-13T12:51:00,mcc,70.58
2024-02-13T12:52:00,mcc,70.39
2024-02-13T12:53:00,mcc,70.89
2024-02-13T12:54:00,mcc,73.32
2024-02-13T12:55:00,mcc,69.08
2024-02-13T12:56:00,mcc,67.76
2024-02-13T12:57:00,mcc,87.05
2024-02-13T12:58:00,mcc,77.59
2024-02-13T12:59:00,mcc,68.26
2024-02-13T13:00:00,mcc,67.70
2024-02-13T13:01:00,mcc,68.55
2024-02-13T13:02:00,mcc,66.87
2024-02-13T13:03:00,mcc,84.29
2024-02-13T13:04:00,mcc,68.53
2024-02-13T13:05:00,mcc,68.45
2024-02-13T13:06:00,mcc,83.69
2024-02-13T13:07:00,mcc,64.97
2024-02-13T13:08:00,mcc,80.15
2024-02-13T13:09:00,mcc,69.40
2024-02-13T13:10:00,mcc,68.80
2024-02-13T13:11:00,mcc,71.25
2024-02-13T13:12:00,mcc,70.44
2024-02-13T13:13:00,mcc,75.73
2024-02-13T13:14:00,mcc,67.41
2024-02-13T13:15:00,mcc,69.84
2024-02-13T13:16:00,mcc,70.73
2024-02-13T13:17:00,mcc,70.64
2024-02-13T13:18:00,mcc,69.57