#datetime,building,power
2022-04-02T00:00:00,mcc,56.95
2022-04-02T00:01:00,mcc,57.42
2022-04-02T00:02:00,mcc,56.96
2022-04-02T00:03:00,mcc,56.66
2022-04-02T00:04:00,mcc,56.98
2022-04-02T00:05:00,mcc,57.24
2022-04-02T00:06:00,mcc,58.44
2022-04-02T00:07:00,mcc,66.96
2022-04-02T00:08:00,mcc,65.33
2022-04-02T00:09:00,mcc,56.91
2022-04-02T00:10:00,mcc,57.48
2022-04-02T00:11:00,mcc,56.46
2022-04-02T00:12:00,mcc,55.16
2022-04-02T00:13:00,mcc,55.51
2022-04-02T00:14:00,mcc,54.47
2022-04-02T00:15:00,mcc,53.01
2022-04-02T00:16:00,mcc,53.48
2022-04-02T00:17:00,mcc,51.61
2022-04-02T00:18:00,mcc,52.37
2022-04-02T00:19:00,mcc,51.59
2022-04-02T00:20:00,mcc,46.68
2022-04-02T00:21:00,mcc,46.23
2022-04-02T00:22:00,mcc,47.06
2022-04-02T00:23:00,mcc,46.60
2022-04-02T00:24:00,mcc,58.38
2022-04-02T00:25:00,mcc,48.99
2022-04-02T00:26:00,mcc,62.08
2022-04-02T00:27:00,mcc,47.51
2022-04-02T00:28:00,mcc,46.76
2022-04-02T00:29:00,mcc,45.91
2022-04-02T00:30:00,mcc,47.32
2022-04-02T00:31:00,mcc,45.34
2022-04-02T00:32:00,mcc,53.80
2022-04-02T00:33:00,mcc,43.21
2022-04-02T00:34:00,mcc,42.89
2022-04-02T00:35:00,mcc,43.88
2022-04-02T00:36:00,mcc,44.30
2022-04-02T00:37:00,mcc,46.22
2022-04-02T00:38:00,mcc,45.94
2022-04-02T00:39:00,mcc,49.16
2022-04-02T00:40:00,mcc,47.09
2022-04-02T00:41:00,mcc,46.30
2022-04-02T00:42:00,mcc,49.39
2022-04-02T00:43:00,mcc,44.56
2022-04-02T00:44:00,mcc,44.99
2022-04-02T00:45:00,mcc,45.16
2022-04-02T00:46:00,mcc,42.32
2022-04-02T00:47:00,mcc,42.35
2022-04-02T00:48:00,mcc,42.81
2022-04-02T00:49:00,mcc,44.16
2022-04-02T00:50:00,mcc,43.84
2022-04-02T00:51:00,mcc,42.74
2022-04-02T00:52:00,mcc,41.54
2022-04-02T00:53:00,mcc,38.57
2022-04-02T00:54:00,mcc,38.94
2022-04-02T00:55:00,mcc,40.27
2022-04-02T00:56:00,mcc,44.87
2022-04-02T00:57:00,mcc,42.84
2022-04-02T00:58:00,mcc,41.85
2022-04-02T00:59:00,mcc,43.12
2022-04-02T01:00:00,mcc,49.14
2022-04-02T01:01:00,mcc,40.34
2022-04-02T01:02:00,mcc,42.50
2022-04-02T01:03:00,mcc,41.17
2022-04-02T01:04:00,mcc,39.87
2022-04-02T01:05:00,mcc,42.47
2022-04-02T01:06:00,mcc,41.26
2022-04-02T01:07:00,mcc,41.27
2022-04-02T01:08:00,mcc,41.91
2022-04-02T01:09:00,mcc,42.35
2022-04-02T01:10:00,mcc,41.04
2022-04-02T01:11:00,mcc,42.01
2022-04-02T01:12:00,mcc,39.75
2022-04-02T01:13:00,mcc,40.67
2022-04-02T01:14:00,mcc,42.81
2022-04-02T01:15:00,mcc,40.55
2022-04-02T01:16:00,mcc,39.69
2022-04-02T01:17:00,mcc,39.95
2022-04-02T01:18:00,mcc,37.73
2022-04-02T01:19:00,mcc,46.12
2022-04-02T01:20:00,mcc,39.66
2022-04-02T01:21:00,mcc,39.00
2022-04-02T01:22:00,mcc,39.91
2022-04-02T01:23:00,mcc,41.31
2022-04-02T01:24:00,mcc,41.89
2022-04-02T01:25:00,mcc,38.49
2022-04-02T01:26:00,mcc,39.58
2022-04-02T01:27:00,mcc,39.19
2022-04-02T01:28:00,mcc,38.78
2022-04-02T01:29:00,mcc,39.80
2022-04-02T01:30:00,mcc,40.46
2022-04-02T01:31:00,mcc,44.97
2022-04-02T01:32:00,mcc,45.64
2022-04-02T01:33:00,mcc,46.01
2022-04-02T01:34:00,mcc,47.62
2022-04-02T01:35:00,mcc,44.15
2022-04-02T01:36:00,mcc,42.29
2022-04-02T01:37:00,mcc,53.09
2022-04-02T01:38:00,mcc,40.78
2022-04-02T01:39:00,mcc,39.64
2022-04-02T01:40:00,mcc,43.00
2022-04-02T01:41:00,mcc,38.28
2022-04-02T01:42:00,mcc,38.82
2022-04-02T01:43:00,mcc,40.70
2022-04-02T01:44:00,mcc,39.33
2022-04-02T01:45:00,mcc,39.10
2022-04-02T01:46:00,mcc,39.12
2022-04-02T01:47:00,mcc,38.61
2022-04-02T01:48:00,mcc,38.30
2022-04-02T01:49:00,mcc,37.45
2022-04-02T01:50:00,mcc,38.31
2022-04-02T01:51:00,mcc,40.52
2022-04-02T01:52:00,mcc,39.91
2022-04-02T01:53:00,mcc,41.90
2022-04-02T01:54:00,mcc,43.38
2022-04-02T01:55:00,mcc,39.62
2022-04-02T01:56:00,mcc,47.69
2022-04-02T01:57:00,mcc,43.26
2022-04-02T01:58:00,mcc,50.57
2022-04-02T01:59:00,mcc,39.58
2022-04-02T02:00:00,mcc,41.00
2022-04-02T02:01:00,mcc,38.99
2022-04-02T02:02:00,mcc,39.29
2022-04-02T02:03:00,mcc,40.83
2022-04-02T02:04:00,mcc,41.62
2022-04-02T02:05:00,mcc,43.36
2022-04-02T02:06:00,mcc,45.12
2022-04-02T02:07:00,mcc,42.97
2022-04-02T02:08:00,mcc,41.83
2022-04-02T02:09:00,mcc,41.43
2022-04-02T02:10:00,mcc,40.68
2022-04-02T02:11:00,mcc,41.35
2022-04-02T02:12:00,mcc,38.58
2022-04-02T02:13:00,mcc,38.59
2022-04-02T02:14:00,mcc,40.43
2022-04-02T02:15:00,mcc,51.41
2022-04-02T02:16:00,mcc,42.75
2022-04-02T02:17:00,mcc,45.43
2022-04-02T02:18:00,mcc,43.48
2022-04-02T02:19:00,mcc,42.55
2022-04-02T02:20:00,mcc,43.46
2022-04-02T02:21:00,mcc,39.96
2022-04-02T02:22:00,mcc,41.46
2022-04-02T02:23:00,mcc,43.23
2022-04-02T02:24:00,mcc,40.30
2022-04-02T02:25:00,mcc,39.88
2022-04-02T02:26:00,mcc,42.11
2022-04-02T02:27:00,mcc,41.71
2022-04-02T02:28:00,mcc,42.59
2022-04-02T02:29:00,mcc,40.87
2022-04-02T02:30:00,mcc,40.42
2022-04-02T02:31:00,mcc,39.64
2022-04-02T02:32:00,mcc,39.25
2022-04-02T02:33:00,mcc,47.45
2022-04-02T02:34:00,mcc,42.86
2022-04-02T02:35:00,mcc,40.11
2022-04-02T02:36:00,mcc,40.82
2022-04-02T02:37:00,mcc,46.11
2022-04-02T02:38:00,mcc,44.99
2022-04-02T02:39:00,mcc,49.93
2022-04-02T02:40:00,mcc,44.73
2022-04-02T02:41:00,mcc,50.89
2022-04-02T02:42:00,mcc,49.35
2022-04-02T02:43:00,mcc,48.84
2022-04-02T02:44:00,mcc,38.02
2022-04-02T02:45:00,mcc,40.21
2022-04-02T02:46:00,mcc,42.51
2022-04-02T02:47:00,mcc,43.55
2022-04-02T02:48:00,mcc,42.51
2022-04-02T02:49:00,mcc,44.20
2022-04-02T02:50:00,mcc,40.82
2022-04-02T02:51:00,mcc,40.93
2022-04-02T02:52:00,mcc,48.74
2022-04-02T02:53:00,mcc,41.28
2022-04-02T02:54:00,mcc,42.58
2022-04-02T02:55:00,mcc,43.74
2022-04-02T02:56:00,mcc,43.24
2022-04-02T02:57:00,mcc,46.14
2022-04-02T02:58:00,mcc,42.66
2022-04-02T02:59:00,mcc,44.49
2022-04-02T03:00:00,mcc,45.92
2022-04-02T03:01:00,mcc,43.62
2022-04-02T03:02:00,mcc,40.90
2022-04-02T03:03:00,mcc,42.76
2022-04-02T03:04:00,mcc,41.39
2022-04-02T03:05:00,mcc,42.44
2022-04-02T03:06:00,mcc,40.71
2022-04-02T03:07:00,mcc,41.88
2022-04-02T03:08:00,mcc,41.93
2022-04-02T03:09:00,mcc,40.45
2022-04-02T03:10:00,mcc,41.29
2022-04-02T03:11:00,mcc,43.05
2022-04-02T03:12:00,mcc,40.90
2022-04-02T03:13:00,mcc,41.64
2022-04-02T03:14:00,mcc,43.34
2022-04-02T03:15:00,mcc,41.23
2022-04-02T03:16:00,mcc,38.79
2022-04-02T03:17:00,mcc,39.68
2022-04-02T03:18:00,mcc,41.33
2022-04-02T03:19:00,mcc,40.56
2022-04-02T03:20:00,mcc,53.76
2022-04-02T03:21:00,mcc,49.84
2022-04-02T03:22:00,mcc,52.53
2022-04-02T03:23:00,mcc,57.12
2022-04-02T03:24:00,mcc,46.27
2022-04-02T03:25:00,mcc,46.12
2022-04-02T03:26:00,mcc,47.57
2022-04-02T03:27:00,mcc,44.96
2022-04-02T03:28:00,mcc,44.75
2022-04-02T03:29:00,mcc,43.02
2022-04-02T03:30:00,mcc,39.68
2022-04-02T03:31:00,mcc,37.73
2022-04-02T03:32:00,mcc,37.92
2022-04-02T03:33:00,mcc,39.20
2022-04-02T03:34:00,mcc,41.22
2022-04-02T03:35:00,mcc,39.41
2022-04-02T03:36:00,mcc,40.67
2022-04-02T03:37:00,mcc,42.99
2022-04-02T03:38:00,mcc,40.91
2022-04-02T03:39:00,mcc,40.19
2022-04-02T03:40:00,mcc,41.07
2022-04-02T03:41:00,mcc,38.40
2022-04-02T03:42:00,mcc,40.40
2022-04-02T03:43:00,mcc,39.57
2022-04-02T03:44:00,mcc,42.25
2022-04-02T03:45:00,mcc,41.97
2022-04-02T03:46:00,mcc,41.23
2022-04-02T03:47:00,mcc,42.30
2022-04-02T03:48:00,mcc,51.70
2022-04-02T03:49:00,mcc,41.89
2022-04-02T03:50:00,mcc,39.20
2022-04-02T03:51:00,mcc,40.89
2022-04-02T03:52:00,mcc,40.38
2022-04-02T03:53:00,mcc,42.14
2022-04-02T03:54:00,mcc,45.09
2022-04-02T03:55:00,mcc,41.27
2022-04-02T03:56:00,mcc,50.40
2022-04-02T03:57:00,mcc,54.78
2022-04-02T03:58:00,mcc,49.95
2022-04-02T03:59:00,mcc,48.92
2022-04-02T04:00:00,mcc,41.87
2022-04-02T04:01:00,mcc,39.72
2022-04-02T04:02:00,mcc,41.83
2022-04-02T04:03:00,mcc,42.92
2022-04-02T04:04:00,mcc,40.58
2022-04-02T04:05:00,mcc,39.39
2022-04-02T04:06:00,mcc,48.35
2022-04-02T04:07:00,mcc,39.32
2022-04-02T04:08:00,mcc,40.29
2022-04-02T04:09:00,mcc,39.11
2022-04-02T04:10:00,mcc,37.28
2022-04-02T04:11:00,mcc,41.11
2022-04-02T04:12:00,mcc,38.51
2022-04-02T04:13:00,mcc,39.11
2022-04-02T04:14:00,mcc,41.63
2022-04-02T04:15:00,mcc,38.76
2022-04-02T04:16:00,mcc,37.85
2022-04-02T04:17:00,mcc,38.18
2022-04-02T04:18:00,mcc,38.30
2022-04-02T04:19:00,mcc,40.13
2022-04-02T04:20:00,mcc,41.70
2022-04-02T04:21:00,mcc,40.49
2022-04-02T04:22:00,mcc,39.20
2022-04-02T04:23:00,mcc,39.73
2022-04-02T04:24:00,mcc,37.69
2022-04-02T04:25:00,mcc,45.72
2022-04-02T04:26:00,mcc,38.05
2022-04-02T04:27:00,mcc,37.27
2022-04-02T04:28:00,mcc,37.73
2022-04-02T04:29:00,mcc,37.01
2022-04-02T04:30:00,mcc,39.73
2022-04-02T04:31:00,mcc,42.15
2022-04-02T04:32:00,mcc,42.48
2022-04-02T04:33:00,mcc,40.81
2022-04-02T04:34:00,mcc,42.74
2022-04-02T04:35:00,mcc,40.66
2022-04-02T04:36:00,mcc,38.79
2022-04-02T04:37:00,mcc,40.99
2022-04-02T04:38:00,mcc,38.62
2022-04-02T04:39:00,mcc,39.27
2022-04-02T04:40:00,mcc,40.58
2022-04-02T04:41:00,mcc,40.04
2022-04-02T04:42:00,mcc,39.44
2022-04-02T04:43:00,mcc,37.92
2022-04-02T04:44:00,mcc,44.87
2022-04-02T04:45:00,mcc,39.44
2022-04-02T04:46:00,mcc,40.20
2022-04-02T04:47:00,mcc,40.35
2022-04-02T04:48:00,mcc,41.98
2022-04-02T04:49:00,mcc,38.40
2022-04-02T04:50:00,mcc,38.57
2022-04-02T04:51:00,mcc,41.78
2022-04-02T04:52:00,mcc,41.03
2022-04-02T04:53:00,mcc,40.39
2022-04-02T04:54:00,mcc,42.08
2022-04-02T04:55:00,mcc,38.46
2022-04-02T04:56:00,mcc,37.47
2022-04-02T04:57:00,mcc,39.13
2022-04-02T04:58:00,mcc,35.37
2022-04-02T04:59:00,mcc,36.05
2022-04-02T05:00:00,mcc,38.38
2022-04-02T05:01:00,mcc,37.00
2022-04-02T05:02:00,mcc,36.13
2022-04-02T05:03:00,mcc,46.69
2022-04-02T05:04:00,mcc,39.75
2022-04-02T05:05:00,mcc,38.57
2022-04-02T05:06:00,mcc,37.22
2022-04-02T05:07:00,mcc,37.25
2022-04-02T05:08:00,mcc,37.18
2022-04-02T05:09:00,mcc,37.77
2022-04-02T05:10:00,mcc,38.39
2022-04-02T05:11:00,mcc,39.31
2022-04-02T05:12:00,mcc,36.74
2022-04-02T05:13:00,mcc,35.03
2022-04-02T05:14:00,mcc,38.67
2022-04-02T05:15:00,mcc,37.79
2022-04-02T05:16:00,mcc,38.40
2022-04-02T05:17:00,mcc,40.64
2022-04-02T05:18:00,mcc,39.78
2022-04-02T05:19:00,mcc,39.73
2022-04-02T05:20:00,mcc,37.04
2022-04-02T05:21:00,mcc,38.59
2022-04-02T05:22:00,mcc,39.85
2022-04-02T05:23:00,mcc,37.53
2022-04-02T05:24:00,mcc,38.61
2022-04-02T05:25:00,mcc,40.34
2022-04-02T05:26:00,mcc,38.01
2022-04-02T05:27:00,mcc,37.68
2022-04-02T05:28:00,mcc,38.58
2022-04-02T05:29:00,mcc,39.02
2022-04-02T05:30:00,mcc,37.72
2022-04-02T05:31:00,mcc,41.59
2022-04-02T05:32:00,mcc,37.45
2022-04-02T05:33:00,mcc,37.01
2022-04-02T05:34:00,mcc,40.11
2022-04-02T05:35:00,mcc,37.77
2022-04-02T05:36:00,mcc,36.74
2022-04-02T05:37:00,mcc,41.13
2022-04-02T05:38:00,mcc,39.00
2022-04-02T05:39:00,mcc,39.41
2022-04-02T05:40:00,mcc,47.64
2022-04-02T05:41:00,mcc,42.16
2022-04-02T05:42:00,mcc,42.04
2022-04-02T05:43:00,mcc,40.56
2022-04-02T05:44:00,mcc,39.41
2022-04-02T05:45:00,mcc,42.41
2022-04-02T05:46:00,mcc,40.21
2022-04-02T05:47:00,mcc,41.31
2022-04-02T05:48:00,mcc,43.67
2022-04-02T05:49:00,mcc,40.71
2022-04-02T05:50:00,mcc,39.40
2022-04-02T05:51:00,mcc,41.52
2022-04-02T05:52:00,mcc,38.65
2022-04-02T05:53:00,mcc,38.77
2022-04-02T05:54:00,mcc,40.30
2022-04-02T05:55:00,mcc,38.93
2022-04-02T05:56:00,mcc,39.75
2022-04-02T05:57:00,mcc,45.62
2022-04-02T05:58:00,mcc,51.80
2022-04-02T05:59:00,mcc,43.33
2022-04-02T06:00:00,mcc,43.29
2022-04-02T06:01:00,mcc,42.73
2022-04-02T06:02:00,mcc,45.48
2022-04-02T06:03:00,mcc,44.55
2022-04-02T06:04:00,mcc,40.11
2022-04-02T06:05:00,mcc,40.16
2022-04-02T06:06:00,mcc,39.49
2022-04-02T06:07:00,mcc,40.78
2022-04-02T06:08:00,mcc,44.02
2022-04-02T06:09:00,mcc,40.79
2022-04-02T06:10:00,mcc,39.91
2022-04-02T06:11:00,mcc,42.58
2022-04-02T06:12:00,mcc,42.17
2022-04-02T06:13:00,mcc,42.11
2022-04-02T06:14:00,mcc,42.09
2022-04-02T06:15:00,mcc,41.24
2022-04-02T06:16:00,mcc,41.56
2022-04-02T06:17:00,mcc,51.99
2022-04-02T06:18:00,mcc,42.12
2022-04-02T06:19:00,mcc,41.02
2022-04-02T06:20:00,mcc,39.74
2022-04-02T06:21:00,mcc,37.55
2022-04-02T06:22:00,mcc,37.26
2022-04-02T06:23:00,mcc,37.44
2022-04-02T06:24:00,mcc,38.09
2022-04-02T06:25:00,mcc,37.35
2022-04-02T06:26:00,mcc,35.52
2022-04-02T06:27:00,mcc,35.08
2022-04-02T06:28:00,mcc,36.54
2022-04-02T06:29:00,mcc,34.70
2022-04-02T06:30:00,mcc,35.43
2022-04-02T06:31:00,mcc,37.38
2022-04-02T06:32:00,mcc,36.95
2022-04-02T06:33:00,mcc,36.15
2022-04-02T06:34:00,mcc,34.57
2022-04-02T06:35:00,mcc,35.41
2022-04-02T06:36:00,mcc,44.43
2022-04-02T06:37:00,mcc,37.92
2022-04-02T06:38:00,mcc,35.30
2022-04-02T06:39:00,mcc,34.16
2022-04-02T06:40:00,mcc,37.79
2022-04-02T06:41:00,mcc,38.48
2022-04-02T06:42:00,mcc,39.44
2022-04-02T06:43:00,mcc,40.30
2022-04-02T06:44:00,mcc,40.90
2022-04-02T06:45:00,mcc,41.83
2022-04-02T06:46:00,mcc,39.99
2022-04-02T06:47:00,mcc,39.29
2022-04-02T06:48:00,mcc,38.52
2022-04-02T06:49:00,mcc,36.10
2022-04-02T06:50:00,mcc,36.78
2022-04-02T06:51:00,mcc,38.80
2022-04-02T06:52:00,mcc,35.93
2022-04-02T06:53:00,mcc,36.10
2022-04-02T06:54:00,mcc,37.78
2022-04-02T06:55:00,mcc,36.53
2022-04-02T06:56:00,mcc,35.70
2022-04-02T06:57:00,mcc,35.05
2022-04-02T06:58:00,mcc,35.00
2022-04-02T06:59:00,mcc,35.19
2022-04-02T07:00:00,mcc,35.22
2022-04-02T07:01:00,mcc,34.80
2022-04-02T07:02:00,mcc,38.50
2022-04-02T07:03:00,mcc,35.67
2022-04-02T07:04:00,mcc,35.65
2022-04-02T07:05:00,mcc,38.25
2022-04-02T07:06:00,mcc,36.94
2022-04-02T07:07:00,mcc,35.92
2022-04-02T07:08:00,mcc,38.20
2022-04-02T07:09:00,mcc,36.07
2022-04-02T07:10:00,mcc,35.29
2022-04-02T07:11:00,mcc,38.14
2022-04-02T07:12:00,mcc,36.16
2022-04-02T07:13:00,mcc,37.29
2022-04-02T07:14:00,mcc,50.31
2022-04-02T07:15:00,mcc,38.69
2022-04-02T07:16:00,mcc,34.37
2022-04-02T07:17:00,mcc,36.01
2022-04-02T07:18:00,mcc,33.51
2022-04-02T07:19:00,mcc,47.70
2022-04-02T07:20:00,mcc,46.82
2022-04-02T07:21:00,mcc,46.67
2022-04-02T07:22:00,mcc,53.81
2022-04-02T07:23:00,mcc,42.31
2022-04-02T07:24:00,mcc,41.32
2022-04-02T07:25:00,mcc,43.04
2022-04-02T07:26:00,mcc,42.17
2022-04-02T07:27:00,mcc,38.49
2022-04-02T07:28:00,mcc,40.24
2022-04-02T07:29:00,mcc,37.26
2022-04-02T07:30:00,mcc,35.30
2022-04-02T07:31:00,mcc,39.04
2022-04-02T07:32:00,mcc,37.60
2022-04-02T07:33:00,mcc,36.54
2022-04-02T07:34:00,mcc,36.91
2022-04-02T07:35:00,mcc,37.38
2022-04-02T07:36:00,mcc,39.32
2022-04-02T07:37:00,mcc,36.54
2022-04-02T07:38:00,mcc,36.86
2022-04-02T07:39:00,mcc,39.58
2022-04-02T07:40:00,mcc,37.60
2022-04-02T07:41:00,mcc,37.18
2022-04-02T07:42:00,mcc,40.15
2022-04-02T07:43:00,mcc,38.08
2022-04-02T07:44:00,mcc,36.64
2022-04-02T07:45:00,mcc,35.74
2022-04-02T07:46:00,mcc,35.52
2022-04-02T07:47:00,mcc,35.76
2022-04-02T07:48:00,mcc,36.76
2022-04-02T07:49:00,mcc,34.23
2022-04-02T07:50:00,mcc,37.26
2022-04-02T07:51:00,mcc,48.58
2022-04-02T07:52:00,mcc,38.04
2022-04-02T07:53:00,mcc,37.36
2022-04-02T07:54:00,mcc,39.76
2022-04-02T07:55:00,mcc,36.40
2022-04-02T07:56:00,mcc,36.23
2022-04-02T07:57:00,mcc,37.73
2022-04-02T07:58:00,mcc,36.05
2022-04-02T07:59:00,mcc,34.34
2022-04-02T08:00:00,mcc,35.41
2022-04-02T08:01:00,mcc,35.63
2022-04-02T08:02:00,mcc,37.75
2022-04-02T08:03:00,mcc,35.47
2022-04-02T08:04:00,mcc,37.96
2022-04-02T08:05:00,mcc,40.31
2022-04-02T08:06:00,mcc,37.82
2022-04-02T08:07:00,mcc,36.53
2022-04-02T08:08:00,mcc,38.33
2022-04-02T08:09:00,mcc,36.95
2022-04-02T08:10:00,mcc,45.99
2022-04-02T08:11:00,mcc,38.53
2022-04-02T08:12:00,mcc,38.08
2022-04-02T08:13:00,mcc,35.95
2022-04-02T08:14:00,mcc,36.54
2022-04-02T08:15:00,mcc,34.72
2022-04-02T08:16:00,mcc,34.76
2022-04-02T08:17:00,mcc,35.77
2022-04-02T08:18:00,mcc,35.67
2022-04-02T08:19:00,mcc,34.26
2022-04-02T08:20:00,mcc,35.25
2022-04-02T08:21:00,mcc,35.61
2022-04-02T08:22:00,mcc,37.96
2022-04-02T08:23:00,mcc,35.27
2022-04-02T08:24:00,mcc,34.75
2022-04-02T08:25:00,mcc,38.46
2022-04-02T08:26:00,mcc,37.63
2022-04-02T08:27:00,mcc,36.05
2022-04-02T08:28:00,mcc,37.92
2022-04-02T08:29:00,mcc,34.94
2022-04-02T08:30:00,mcc,36.08
2022-04-02T08:31:00,mcc,34.22
2022-04-02T08:32:00,mcc,32.82
2022-04-02T08:33:00,mcc,37.25
2022-04-02T08:34:00,mcc,37.96
2022-04-02T08:35:00,mcc,38.57
2022-04-02T08:36:00,mcc,40.24
2022-04-02T08:37:00,mcc,37.47
2022-04-02T08:38:00,mcc,37.85
2022-04-02T08:39:00,mcc,39.53
2022-04-02T08:40:00,mcc,39.73
2022-04-02T08:41:00,mcc,38.33
2022-04-02T08:42:00,mcc,38.45
2022-04-02T08:43:00,mcc,35.94
2022-04-02T08:44:00,mcc,35.85
2022-04-02T08:45:00,mcc,37.84
2022-04-02T08:46:00,mcc,34.87
2022-04-02T08:47:00,mcc,43.43
2022-04-02T08:48:00,mcc,37.66
2022-04-02T08:49:00,mcc,36.36
2022-04-02T08:50:00,mcc,35.72
2022-04-02T08:51:00,mcc,34.55
2022-04-02T08:52:00,mcc,36.64
2022-04-02T08:53:00,mcc,37.23
2022-04-02T08:54:00,mcc,37.21
2022-04-02T08:55:00,mcc,37.94
2022-04-02T08:56:00,mcc,39.31
2022-04-02T08:57:00,mcc,34.66
2022-04-02T08:58:00,mcc,37.98
2022-04-02T08:59:00,mcc,40.72
2022-04-02T09:00:00,mcc,39.91
2022-04-02T09:01:00,mcc,40.91
2022-04-02T09:02:00,mcc,40.09
2022-04-02T09:03:00,mcc,39.27
2022-04-02T09:04:00,mcc,37.85
2022-04-02T09:05:00,mcc,36.07
2022-04-02T09:06:00,mcc,38.92
2022-04-02T09:07:00,mcc,41.33
2022-04-02T09:08:00,mcc,35.38
2022-04-02T09:09:00,mcc,37.05
2022-04-02T09:10:00,mcc,37.47
2022-04-02T09:11:00,mcc,36.79
2022-04-02T09:12:00,mcc,36.82
2022-04-02T09:13:00,mcc,39.40
2022-04-02T09:14:00,mcc,38.05
2022-04-02T09:15:00,mcc,37.52
2022-04-02T09:16:00,mcc,38.83
2022-04-02T09:17:00,mcc,37.08
2022-04-02T09:18:00,mcc,37.33
2022-04-02T09:19:00,mcc,40.65
2022-04-02T09:20:00,mcc,37.03
2022-04-02T09:21:00,mcc,36.19
2022-04-02T09:22:00,mcc,38.17
2022-04-02T09:23:00,mcc,37.24
2022-04-02T09:24:00,mcc,45.33
2022-04-02T09:25:00,mcc,38.17
2022-04-02T09:26:00,mcc,37.13
2022-04-02T09:27:00,mcc,37.69
2022-04-02T09:28:00,mcc,39.55
2022-04-02T09:29:00,mcc,40.32
2022-04-02T09:30:00,mcc,42.70
2022-04-02T09:31:00,mcc,40.35
2022-04-02T09:32:00,mcc,40.19
2022-04-02T09:33:00,mcc,40.86
2022-04-02T09:34:00,mcc,37.61
2022-04-02T09:35:00,mcc,37.57
2022-04-02T09:36:00,mcc,37.90
2022-04-02T09:37:00,mcc,38.08
2022-04-02T09:38:00,mcc,37.96
2022-04-02T09:39:00,mcc,40.77
2022-04-02T09:40:00,mcc,36.12
2022-04-02T09:41:00,mcc,35.44
2022-04-02T09:42:00,mcc,43.23
2022-04-02T09:43:00,mcc,37.07
2022-04-02T09:44:00,mcc,37.96
2022-04-02T09:45:00,mcc,43.49
2022-04-02T09:46:00,mcc,40.67
2022-04-02T09:47:00,mcc,41.60
2022-04-02T09:48:00,mcc,42.72
2022-04-02T09:49:00,mcc,38.87
2022-04-02T09:50:00,mcc,37.23
2022-04-02T09:51:00,mcc,36.76
2022-04-02T09:52:00,mcc,37.19
2022-04-02T09:53:00,mcc,37.36
2022-04-02T09:54:00,mcc,35.32
2022-04-02T09:55:00,mcc,34.22
2022-04-02T09:56:00,mcc,39.11
2022-04-02T09:57:00,mcc,38.22
2022-04-02T09:58:00,mcc,39.03
2022-04-02T09:59:00,mcc,41.09
2022-04-02T10:00:00,mcc,39.77
2022-04-02T10:01:00,mcc,50.20
2022-04-02T10:02:00,mcc,44.62
2022-04-02T10:03:00,mcc,40.91
2022-04-02T10:04:00,mcc,39.29
2022-04-02T10:05:00,mcc,38.08
2022-04-02T10:06:00,mcc,39.11
2022-04-02T10:07:00,mcc,41.47
2022-04-02T10:08:00,mcc,39.74
2022-04-02T10:09:00,mcc,38.84
2022-04-02T10:10:00,mcc,40.23
2022-04-02T10:11:00,mcc,36.19
2022-04-02T10:12:00,mcc,35.06
2022-04-02T10:13:00,mcc,37.50
2022-04-02T10:14:00,mcc,35.52
2022-04-02T10:15:00,mcc,36.43
2022-04-02T10:16:00,mcc,37.23
2022-04-02T10:17:00,mcc,35.76
2022-04-02T10:18:00,mcc,35.95
2022-04-02T10:19:00,mcc,37.56
2022-04-02T10:20:00,mcc,42.54
2022-04-02T10:21:00,mcc,36.29
2022-04-02T10:22:00,mcc,37.56
2022-04-02T10:23:00,mcc,45.58
2022-04-02T10:24:00,mcc,36.90
2022-04-02T10:25:00,mcc,36.71
2022-04-02T10:26:00,mcc,37.94
2022-04-02T10:27:00,mcc,38.26
2022-04-02T10:28:00,mcc,38.87
2022-04-02T10:29:00,mcc,40.19
2022-04-02T10:30:00,mcc,41.34
2022-04-02T10:31:00,mcc,38.99
2022-04-02T10:32:00,mcc,37.68
2022-04-02T10:33:00,mcc,41.69
2022-04-02T10:34:00,mcc,40.28
2022-04-02T10:35:00,mcc,41.25
2022-04-02T10:36:00,mcc,45.12
2022-04-02T10:37:00,mcc,40.65
2022-04-02T10:38:00,mcc,46.26
2022-04-02T10:39:00,mcc,37.57
2022-04-02T10:40:00,mcc,38.86
2022-04-02T10:41:00,mcc,38.57
2022-04-02T10:42:00,mcc,38.81
2022-04-02T10:43:00,mcc,39.17
2022-04-02T10:44:00,mcc,39.77
2022-04-02T10:45:00,mcc,36.52
2022-04-02T10:46:00,mcc,38.10
2022-04-02T10:47:00,mcc,40.50
2022-04-02T10:48:00,mcc,37.14
2022-04-02T10:49:00,mcc,39.18
2022-04-02T10:50:00,mcc,41.62
2022-04-02T10:51:00,mcc,40.58
2022-04-02T10:52:00,mcc,41.87
2022-04-02T10:53:00,mcc,43.47
2022-04-02T10:54:00,mcc,40.59
2022-04-02T10:55:00,mcc,39.75
2022-04-02T10:56:00,mcc,48.95
2022-04-02T10:57:00,mcc,39.16
2022-04-02T10:58:00,mcc,38.88
2022-04-02T10:59:00,mcc,38.53
2022-04-02T11:00:00,mcc,37.05
2022-04-02T11:01:00,mcc,36.82
2022-04-02T11:02:00,mcc,34.95
2022-04-02T11:03:00,mcc,35.14
2022-04-02T11:04:00,mcc,36.71
2022-04-02T11:05:00,mcc,37.09
2022-04-02T11:06:00,mcc,37.20
2022-04-02T11:07:00,mcc,38.57
2022-04-02T11:08:00,mcc,36.94
2022-04-02T11:09:00,mcc,36.08
2022-04-02T11:10:00,mcc,35.87
2022-04-02T11:11:00,mcc,35.73
2022-04-02T11:12:00,mcc,35.23
2022-04-02T11:13:00,mcc,38.49
2022-04-02T11:14:00,mcc,43.70
2022-04-02T11:15:00,mcc,45.55
2022-04-02T11:16:00,mcc,46.05
2022-04-02T11:17:00,mcc,44.62
2022-04-02T11:18:00,mcc,47.08
2022-04-02T11:19:00,mcc,39.35
2022-04-02T11:20:00,mcc,36.61
2022-04-02T11:21:00,mcc,39.42
2022-04-02T11:22:00,mcc,37.60
2022-04-02T11:23:00,mcc,38.74
2022-04-02T11:24:00,mcc,42.19
2022-04-02T11:25:00,mcc,37.87
2022-04-02T11:26:00,mcc,37.92
2022-04-02T11:27:00,mcc,40.64
2022-04-02T11:28:00,mcc,35.67
2022-04-02T11:29:00,mcc,35.40
2022-04-02T11:30:00,mcc,40.11
2022-04-02T11:31:00,mcc,39.11
2022-04-02T11:32:00,mcc,39.59
2022-04-02T11:33:00,mcc,39.90
2022-04-02T11:34:00,mcc,37.52
2022-04-02T11:35:00,mcc,36.57
2022-04-02T11:36:00,mcc,39.66
2022-04-02T11:37:00,mcc,39.90
2022-04-02T11:38:00,mcc,39.57
2022-04-02T11:39:00,mcc,39.39
2022-04-02T11:40:00,mcc,38.73
2022-04-02T11:41:00,mcc,38.95
2022-04-02T11:42:00,mcc,39.22
2022-04-02T11:43:00,mcc,39.11
2022-04-02T11:44:00,mcc,39.95
2022-04-02T11:45:00,mcc,36.35
2022-04-02T11:46:00,mcc,35.90
2022-04-02T11:47:00,mcc,39.78
2022-04-02T11:48:00,mcc,41.03
2022-04-02T11:49:00,mcc,42.65
2022-04-02T11:50:00,mcc,42.81
2022-04-02T11:51:00,mcc,49.80
2022-04-02T11:52:00,mcc,52.42
2022-04-02T11:53:00,mcc,51.02
2022-04-02T11:54:00,mcc,50.70
2022-04-02T11:55:00,mcc,43.61
2022-04-02T11:56:00,mcc,42.52
2022-04-02T11:57:00,mcc,41.99
2022-04-02T11:58:00,mcc,43.84
2022-04-02T11:59:00,mcc,41.74
2022-04-02T12:00:00,mcc,41.66
2022-04-02T12:01:00,mcc,46.73
2022-04-02T12:02:00,mcc,44.92
2022-04-02T12:03:00,mcc,44.97
2022-04-02T12:04:00,mcc,44.23
2022-04-02T12:05:00,mcc,41.52
2022-04-02T12:06:00,mcc,41.51
2022-04-02T12:07:00,mcc,44.77
2022-04-02T12:08:00,mcc,42.36
2022-04-02T12:09:00,mcc,42.73
2022-04-02T12:10:00,mcc,53.30
2022-04-02T12:11:00,mcc,43.22
2022-04-02T12:12:00,mcc,43.48
2022-04-02T12:13:00,mcc,45.59
2022-04-02T12:14:00,mcc,45.35
2022-04-02T12:15:00,mcc,46.51
2022-04-02T12:16:00,mcc,45.46
2022-04-02T12:17:00,mcc,43.88
2022-04-02T12:18:00,mcc,44.50
2022-04-02T12:19:00,mcc,44.94
2022-04-02T12:20:00,mcc,44.54
2022-04-02T12:21:00,mcc,46.87
2022-04-02T12:22:00,mcc,43.64
2022-04-02T12:23:00,mcc,43.84
2022-04-02T12:24:00,mcc,44.61
2022-04-02T12:25:00,mcc,42.16
2022-04-02T12:26:00,mcc,41.15
2022-04-02T12:27:00,mcc,43.45
2022-04-02T12:28:00,mcc,50.65
2022-04-02T12:29:00,mcc,44.11
2022-04-02T12:30:00,mcc,45.38
2022-04-02T12:31:00,mcc,43.46
2022-04-02T12:32:00,mcc,41.81
2022-04-02T12:33:00,mcc,43.22
2022-04-02T12:34:00,mcc,42.59
2022-04-02T12:35:00,mcc,41.63
2022-04-02T12:36:00,mcc,44.21
2022-04-02T12:37:00,mcc,41.45
2022-04-02T12:38:00,mcc,41.83
2022-04-02T12:39:00,mcc,44.35
2022-04-02T12:40:00,mcc,44.77
2022-04-02T12:41:00,mcc,46.56
2022-04-02T12:42:00,mcc,44.40
2022-04-02T12:43:00,mcc,44.47
2022-04-02T12:44:00,mcc,43.20
2022-04-02T12:45:00,mcc,43.39
2022-04-02T12:46:00,mcc,45.30
2022-04-02T12:47:00,mcc,47.40
2022-04-02T12:48:00,mcc,43.71
2022-04-02T12:49:00,mcc,43.29
2022-04-02T12:50:00,mcc,45.40
2022-04-02T12:51:00,mcc,42.04
2022-04-02T12:52:00,mcc,42.71
2022-04-02T12:53:00,mcc,44.93
2022-04-02T12:54:00,mcc,45.63
2022-04-02T12:55:00,mcc,42.68
2022-04-02T12:56:00,mcc,43.04
2022-04-02T12:57:00,mcc,42.06
2022-04-02T12:58:00,mcc,42.83
2022-04-02T12:59:00,mcc,41.78
2022-04-02T13:00:00,mcc,40.45
2022-04-02T13:01:00,mcc,39.68
2022-04-02T13:02:00,mcc,39.91
2022-04-02T13:03:00,mcc,41.80
2022-04-02T13:04:00,mcc,44.10
2022-04-02T13:05:00,mcc,50.90
2022-04-02T13:06:00,mcc,41.78
2022-04-02T13:07:00,mcc,45.07
2022-04-02T13:08:00,mcc,42.86
2022-04-02T13:09:00,mcc,44.67
2022-04-02T13:10:00,mcc,46.94
2022-04-02T13:11:00,mcc,43.17
2022-04-02T13:12:00,mcc,41.92
2022-04-02T13:13:00,mcc,43.41
2022-04-02T13:14:00,mcc,41.56
2022-04-02T13:15:00,mcc,41.48
2022-04-02T13:16:00,mcc,43.13
2022-04-02T13:17:00,mcc,41.20
2022-04-02T13:18:00,mcc,41.54