#datetime,building,power
2023-10-29T00:00:00,mcc,47.07
2023-10-29T00:01:00,mcc,47.19
2023-10-29T00:02:00,mcc,47.78
2023-10-29T00:03:00,mcc,49.64
2023-10-29T00:04:00,mcc,47.67
2023-10-29T00:05:00,mcc,46.05
2023-10-29T00:06:00,mcc,46.32
2023-10-29T00:07:00,mcc,47.54
2023-10-29T00:08:00,mcc,54.05
2023-10-29T00:09:00,mcc,47.70
2023-10-29T00:10:00,mcc,48.87
2023-10-29T00:11:00,mcc,50.51
2023-10-29T00:12:00,mcc,50.50
2023-10-29T00:13:00,mcc,45.21
2023-10-29T00:14:00,mcc,47.64
2023-10-29T00:15:00,mcc,41.49
2023-10-29T00:16:00,mcc,40.20
2023-10-29T00:17:00,mcc,41.76
2023-10-29T00:18:00,mcc,38.55
2023-10-29T00:19:00,mcc,38.03
2023-10-29T00:20:00,mcc,38.03
2023-10-29T00:21:00,mcc,36.23
2023-10-29T00:22:00,mcc,35.99
2023-10-29T00:23:00,mcc,36.18
2023-10-29T00:24:00,mcc,35.99
2023-10-29T00:25:00,mcc,37.54
2023-10-29T00:26:00,mcc,35.81
2023-10-29T00:27:00,mcc,35.55
2023-10-29T00:28:00,mcc,35.37
2023-10-29T00:29:00,mcc,44.68
2023-10-29T00:30:00,mcc,47.70
2023-10-29T00:31:00,mcc,44.87
2023-10-29T00:32:00,mcc,46.45
2023-10-29T00:33:00,mcc,41.48
2023-10-29T00:34:00,mcc,39.52
2023-10-29T00:35:00,mcc,39.03
2023-10-29T00:36:00,mcc,41.13
2023-10-29T00:37:00,mcc,36.64
2023-10-29T00:38:00,mcc,38.56
2023-10-29T00:39:00,mcc,39.57
2023-10-29T00:40:00,mcc,40.38
2023-10-29T00:41:00,mcc,39.70
2023-10-29T00:42:00,mcc,40.54
2023-10-29T00:43:00,mcc,41.61
2023-10-29T00:44:00,mcc,38.24
2023-10-29T00:45:00,mcc,47.52
2023-10-29T00:46:00,mcc,48.14
2023-10-29T00:47:00,mcc,48.12
2023-10-29T00:48:00,mcc,48.39
2023-10-29T00:49:00,mcc,48.38
2023-10-29T00:50:00,mcc,39.15
2023-10-29T00:51:00,mcc,39.60
2023-10-29T00:52:00,mcc,38.46
2023-10-29T00:53:00,mcc,38.79
2023-10-29T00:54:00,mcc,52.10
2023-10-29T00:55:00,mcc,40.34
2023-10-29T00:56:00,mcc,41.18
2023-10-29T00:57:00,mcc,37.12
2023-10-29T00:58:00,mcc,37.40
2023-10-29T00:59:00,mcc,38.80
2023-10-29T01:00:00,mcc,37.24
2023-10-29T01:01:00,mcc,35.82
2023-10-29T01:02:00,mcc,37.87
2023-10-29T01:03:00,mcc,37.58
2023-10-29T01:04:00,mcc,34.86
2023-10-29T01:05:00,mcc,36.52
2023-10-29T01:06:00,mcc,43.91
2023-10-29T01:07:00,mcc,36.64
2023-10-29T01:08:00,mcc,39.53
2023-10-29T01:09:00,mcc,39.69
2023-10-29T01:10:00,mcc,39.98
2023-10-29T01:11:00,mcc,39.90
2023-10-29T01:12:00,mcc,42.33
2023-10-29T01:13:00,mcc,40.30
2023-10-29T01:14:00,mcc,41.44
2023-10-29T01:15:00,mcc,42.40
2023-10-29T01:16:00,mcc,37.49
2023-10-29T01:17:00,mcc,39.22
2023-10-29T01:18:00,mcc,40.59
2023-10-29T01:19:00,mcc,40.72
2023-10-29T01:20:00,mcc,36.70
2023-10-29T01:21:00,mcc,35.98
2023-10-29T01:22:00,mcc,37.56
2023-10-29T01:23:00,mcc,35.41
2023-10-29T01:24:00,mcc,36.76
2023-10-29T01:25:00,mcc,38.41
2023-10-29T01:26:00,mcc,46.26
2023-10-29T01:27:00,mcc,37.15
2023-10-29T01:28:00,mcc,36.77
2023-10-29T01:29:00,mcc,36.40
2023-10-29T01:30:00,mcc,35.39
2023-10-29T01:31:00,mcc,34.87
2023-10-29T01:32:00,mcc,36.45
2023-10-29T01:33:00,mcc,36.87
2023-10-29T01:34:00,mcc,35.54
2023-10-29T01:35:00,mcc,36.34
2023-10-29T01:36:00,mcc,36.86
2023-10-29T01:37:00,mcc,37.43
2023-10-29T01:38:00,mcc,39.10
2023-10-29T01:39:00,mcc,39.04
2023-10-29T01:40:00,mcc,38.36
2023-10-29T01:41:00,mcc,41.11
2023-10-29T01:42:00,mcc,40.31
2023-10-29T01:43:00,mcc,39.68
2023-10-29T01:44:00,mcc,41.41
2023-10-29T01:45:00,mcc,40.40
2023-10-29T01:46:00,mcc,37.69
2023-10-29T01:47:00,mcc,39.94
2023-10-29T01:48:00,mcc,37.03
2023-10-29T01:49:00,mcc,37.21
2023-10-29T01:50:00,mcc,36.53
2023-10-29T01:51:00,mcc,38.70
2023-10-29T01:52:00,mcc,38.21
2023-10-29T01:53:00,mcc,37.73
2023-10-29T01:54:00,mcc,37.45
2023-10-29T01:55:00,mcc,35.47
2023-10-29T01:56:00,mcc,35.59
2023-10-29T01:57:00,mcc,38.60
2023-10-29T01:58:00,mcc,35.33
2023-10-29T01:59:00,mcc,36.09
2023-10-29T02:00:00,mcc,36.96
2023-10-29T02:01:00,mcc,34.79
2023-10-29T02:02:00,mcc,36.73
2023-10-29T02:03:00,mcc,36.02
2023-10-29T02:04:00,mcc,36.66
2023-10-29T02:05:00,mcc,36.73
2023-10-29T02:06:00,mcc,37.94
2023-10-29T02:07:00,mcc,47.51
2023-10-29T02:08:00,mcc,37.31
2023-10-29T02:09:00,mcc,36.18
2023-10-29T02:10:00,mcc,40.15
2023-10-29T02:11:00,mcc,38.84
2023-10-29T02:12:00,mcc,38.23
2023-10-29T02:13:00,mcc,39.28
2023-10-29T02:14:00,mcc,35.80
2023-10-29T02:15:00,mcc,35.32
2023-10-29T02:16:00,mcc,38.31
2023-10-29T02:17:00,mcc,38.63
2023-10-29T02:18:00,mcc,38.60
2023-10-29T02:19:00,mcc,41.21
2023-10-29T02:20:00,mcc,36.85
2023-10-29T02:21:00,mcc,36.15
2023-10-29T02:22:00,mcc,37.64
2023-10-29T02:23:00,mcc,36.91
2023-10-29T02:24:00,mcc,40.06
2023-10-29T02:25:00,mcc,38.97
2023-10-29T02:26:00,mcc,37.83
2023-10-29T02:27:00,mcc,38.32
2023-10-29T02:28:00,mcc,36.02
2023-10-29T02:29:00,mcc,37.47
2023-10-29T02:30:00,mcc,37.69
2023-10-29T02:31:00,mcc,35.71
2023-10-29T02:32:00,mcc,35.72
2023-10-29T02:33:00,mcc,34.23
2023-10-29T02:34:00,mcc,33.91
2023-10-29T02:35:00,mcc,35.35
2023-10-29T02:36:00,mcc,33.79
2023-10-29T02:37:00,mcc,34.55
2023-10-29T02:38:00,mcc,34.26
2023-10-29T02:39:00,mcc,37.33
2023-10-29T02:40:00,mcc,33.79
2023-10-29T02:41:00,mcc,35.53
2023-10-29T02:42:00,mcc,38.24
2023-10-29T02:43:00,mcc,35.81
2023-10-29T02:44:00,mcc,36.62
2023-10-29T02:45:00,mcc,40.59
2023-10-29T02:46:00,mcc,42.95
2023-10-29T02:47:00,mcc,34.98
2023-10-29T02:48:00,mcc,35.36
2023-10-29T02:49:00,mcc,37.55
2023-10-29T02:50:00,mcc,37.41
2023-10-29T02:51:00,mcc,36.71
2023-10-29T02:52:00,mcc,35.47
2023-10-29T02:53:00,mcc,35.26
2023-10-29T02:54:00,mcc,35.72
2023-10-29T02:55:00,mcc,36.45
2023-10-29T02:56:00,mcc,35.87
2023-10-29T02:57:00,mcc,36.87
2023-10-29T02:58:00,mcc,40.76
2023-10-29T02:59:00,mcc,39.23
2023-10-29T03:00:00,mcc,37.15
2023-10-29T03:01:00,mcc,39.04
2023-10-29T03:02:00,mcc,36.09
2023-10-29T03:03:00,mcc,37.53
2023-10-29T03:04:00,mcc,39.33
2023-10-29T03:05:00,mcc,37.57
2023-10-29T03:06:00,mcc,46.37
2023-10-29T03:07:00,mcc,38.64
2023-10-29T03:08:00,mcc,40.99
2023-10-29T03:09:00,mcc,39.79
2023-10-29T03:10:00,mcc,39.13
2023-10-29T03:11:00,mcc,39.86
2023-10-29T03:12:00,mcc,37.73
2023-10-29T03:13:00,mcc,50.02
2023-10-29T03:14:00,mcc,36.76
2023-10-29T03:15:00,mcc,37.73
2023-10-29T03:16:00,mcc,39.79
2023-10-29T03:17:00,mcc,40.27
2023-10-29T03:18:00,mcc,35.79
2023-10-29T03:19:00,mcc,36.59
2023-10-29T03:20:00,mcc,36.90
2023-10-29T03:21:00,mcc,34.83
2023-10-29T03:22:00,mcc,35.11
2023-10-29T03:23:00,mcc,37.22
2023-10-29T03:24:00,mcc,37.76
2023-10-29T03:25:00,mcc,36.42
2023-10-29T03:26:00,mcc,36.45
2023-10-29T03:27:00,mcc,39.02
2023-10-29T03:28:00,mcc,36.36
2023-10-29T03:29:00,mcc,36.89
2023-10-29T03:30:00,mcc,38.66
2023-10-29T03:31:00,mcc,34.67
2023-10-29T03:32:00,mcc,34.52
2023-10-29T03:33:00,mcc,34.52
2023-10-29T03:34:00,mcc,34.14
2023-10-29T03:35:00,mcc,35.26
2023-10-29T03:36:00,mcc,34.57
2023-10-29T03:37:00,mcc,34.12
2023-10-29T03:38:00,mcc,33.12
2023-10-29T03:39:00,mcc,33.83
2023-10-29T03:40:00,mcc,36.25
2023-10-29T03:41:00,mcc,36.15
2023-10-29T03:42:00,mcc,36.34
2023-10-29T03:43:00,mcc,37.18
2023-10-29T03:44:00,mcc,36.24
2023-10-29T03:45:00,mcc,36.64
2023-10-29T03:46:00,mcc,41.33
2023-10-29T03:47:00,mcc,37.53
2023-10-29T03:48:00,mcc,35.75
2023-10-29T03:49:00,mcc,40.02
2023-10-29T03:50:00,mcc,38.19
2023-10-29T03:51:00,mcc,36.09
2023-10-29T03:52:00,mcc,38.73
2023-10-29T03:53:00,mcc,35.83
2023-10-29T03:54:00,mcc,38.88
2023-10-29T03:55:00,mcc,36.56
2023-10-29T03:56:00,mcc,39.11
2023-10-29T03:57:00,mcc,36.86
2023-10-29T03:58:00,mcc,35.48
2023-10-29T03:59:00,mcc,37.83
2023-10-29T04:00:00,mcc,37.12
2023-10-29T04:01:00,mcc,36.43
2023-10-29T04:02:00,mcc,39.41
2023-10-29T04:03:00,mcc,35.01
2023-10-29T04:04:00,mcc,35.00
2023-10-29T04:05:00,mcc,37.70
2023-10-29T04:06:00,mcc,34.75
2023-10-29T04:07:00,mcc,34.19
2023-10-29T04:08:00,mcc,36.01
2023-10-29T04:09:00,mcc,37.02
2023-10-29T04:10:00,mcc,39.59
2023-10-29T04:11:00,mcc,39.21
2023-10-29T04:12:00,mcc,37.77
2023-10-29T04:13:00,mcc,37.83
2023-10-29T04:14:00,mcc,38.17
2023-10-29T04:15:00,mcc,37.35
2023-10-29T04:16:00,mcc,35.07
2023-10-29T04:17:00,mcc,35.26
2023-10-29T04:18:00,mcc,52.04
2023-10-29T04:19:00,mcc,49.19
2023-10-29T04:20:00,mcc,41.28
2023-10-29T04:21:00,mcc,42.88
2023-10-29T04:22:00,mcc,42.32
2023-10-29T04:23:00,mcc,41.67
2023-10-29T04:24:00,mcc,42.99
2023-10-29T04:25:00,mcc,40.05
2023-10-29T04:26:00,mcc,50.08
2023-10-29T04:27:00,mcc,41.76
2023-10-29T04:28:00,mcc,42.18
2023-10-29T04:29:00,mcc,41.63
2023-10-29T04:30:00,mcc,42.05
2023-10-29T04:31:00,mcc,43.49
2023-10-29T04:32:00,mcc,40.96
2023-10-29T04:33:00,mcc,41.57
2023-10-29T04:34:00,mcc,43.93
2023-10-29T04:35:00,mcc,41.66
2023-10-29T04:36:00,mcc,40.60
2023-10-29T04:37:00,mcc,42.74
2023-10-29T04:38:00,mcc,40.32
2023-10-29T04:39:00,mcc,41.62
2023-10-29T04:40:00,mcc,45.51
2023-10-29T04:41:00,mcc,43.04
2023-10-29T04:42:00,mcc,42.33
2023-10-29T04:43:00,mcc,44.09
2023-10-29T04:44:00,mcc,43.78
2023-10-29T04:45:00,mcc,42.03
2023-10-29T04:46:00,mcc,41.35
2023-10-29T04:47:00,mcc,42.91
2023-10-29T04:48:00,mcc,41.01
2023-10-29T04:49:00,mcc,41.83
2023-10-29T04:50:00,mcc,43.88
2023-10-29T04:51:00,mcc,51.45
2023-10-29T04:52:00,mcc,53.11
2023-10-29T04:53:00,mcc,55.56
2023-10-29T04:54:00,mcc,53.74
2023-10-29T04:55:00,mcc,43.54
2023-10-29T04:56:00,mcc,42.01
2023-10-29T04:57:00,mcc,41.82
2023-10-29T04:58:00,mcc,42.55
2023-10-29T04:59:00,mcc,41.40
2023-10-29T05:00:00,mcc,43.52
2023-10-29T05:01:00,mcc,42.67
2023-10-29T05:02:00,mcc,42.43
2023-10-29T05:03:00,mcc,44.30
2023-10-29T05:04:00,mcc,42.77
2023-10-29T05:05:00,mcc,49.70
2023-10-29T05:06:00,mcc,44.26
2023-10-29T05:07:00,mcc,41.77
2023-10-29T05:08:00,mcc,50.06
2023-10-29T05:09:00,mcc,51.61
2023-10-29T05:10:00,mcc,50.77
2023-10-29T05:11:00,mcc,50.08
2023-10-29T05:12:00,mcc,44.29
2023-10-29T05:13:00,mcc,45.08
2023-10-29T05:14:00,mcc,44.23
2023-10-29T05:15:00,mcc,43.73
2023-10-29T05:16:00,mcc,45.46
2023-10-29T05:17:00,mcc,43.69
2023-10-29T05:18:00,mcc,43.55
2023-10-29T05:19:00,mcc,45.04
2023-10-29T05:20:00,mcc,45.44
2023-10-29T05:21:00,mcc,45.43
2023-10-29T05:22:00,mcc,46.63
2023-10-29T05:23:00,mcc,54.84
2023-10-29T05:24:00,mcc,43.26
2023-10-29T05:25:00,mcc,51.29
2023-10-29T05:26:00,mcc,43.49
2023-10-29T05:27:00,mcc,42.96
2023-10-29T05:28:00,mcc,43.41
2023-10-29T05:29:00,mcc,42.43
2023-10-29T05:30:00,mcc,41.11
2023-10-29T05:31:00,mcc,42.13
2023-10-29T05:32:00,mcc,41.55
2023-10-29T05:33:00,mcc,41.12
2023-10-29T05:34:00,mcc,41.91
2023-10-29T05:35:00,mcc,43.41
2023-10-29T05:36:00,mcc,41.22
2023-10-29T05:37:00,mcc,42.02
2023-10-29T05:38:00,mcc,38.95
2023-10-29T05:39:00,mcc,37.35
2023-10-29T05:40:00,mcc,39.22
2023-10-29T05:41:00,mcc,41.17
2023-10-29T05:42:00,mcc,40.26
2023-10-29T05:43:00,mcc,38.04
2023-10-29T05:44:00,mcc,38.48
2023-10-29T05:45:00,mcc,39.63
2023-10-29T05:46:00,mcc,40.59
2023-10-29T05:47:00,mcc,38.25
2023-10-29T05:48:00,mcc,39.04
2023-10-29T05:49:00,mcc,36.38
2023-10-29T05:50:00,mcc,37.17
2023-10-29T05:51:00,mcc,40.59
2023-10-29T05:52:00,mcc,36.62
2023-10-29T05:53:00,mcc,37.06
2023-10-29T05:54:00,mcc,38.93
2023-10-29T05:55:00,mcc,42.16
2023-10-29T05:56:00,mcc,41.27
2023-10-29T05:57:00,mcc,39.70
2023-10-29T05:58:00,mcc,42.05
2023-10-29T05:59:00,mcc,40.62
2023-10-29T06:00:00,mcc,40.20
2023-10-29T06:01:00,mcc,42.71
2023-10-29T06:02:00,mcc,41.53
2023-10-29T06:03:00,mcc,35.69
2023-10-29T06:04:00,mcc,38.85
2023-10-29T06:05:00,mcc,52.13
2023-10-29T06:06:00,mcc,35.53
2023-10-29T06:07:00,mcc,44.38
2023-10-29T06:08:00,mcc,43.57
2023-10-29T06:09:00,mcc,35.24
2023-10-29T06:10:00,mcc,38.39
2023-10-29T06:11:00,mcc,40.16
2023-10-29T06:12:00,mcc,40.75
2023-10-29T06:13:00,mcc,40.88
2023-10-29T06:14:00,mcc,40.11
2023-10-29T06:15:00,mcc,37.26
2023-10-29T06:16:00,mcc,36.89
2023-10-29T06:17:00,mcc,38.96
2023-10-29T06:18:00,mcc,34.11
2023-10-29T06:19:00,mcc,34.47
2023-10-29T06:20:00,mcc,37.65
2023-10-29T06:21:00,mcc,38.27
2023-10-29T06:22:00,mcc,36.79
2023-10-29T06:23:00,mcc,38.53
2023-10-29T06:24:00,mcc,38.75
2023-10-29T06:25:00,mcc,47.16
2023-10-29T06:26:00,mcc,37.52
2023-10-29T06:27:00,mcc,48.30
2023-10-29T06:28:00,mcc,35.60
2023-10-29T06:29:00,mcc,36.45
2023-10-29T06:30:00,mcc,38.30
2023-10-29T06:31:00,mcc,37.52
2023-10-29T06:32:00,mcc,38.53
2023-10-29T06:33:00,mcc,42.10
2023-10-29T06:34:00,mcc,39.13
2023-10-29T06:35:00,mcc,38.51
2023-10-29T06:36:00,mcc,38.02
2023-10-29T06:37:00,mcc,37.95
2023-10-29T06:38:00,mcc,37.73
2023-10-29T06:39:00,mcc,39.48
2023-10-29T06:40:00,mcc,39.56
2023-10-29T06:41:00,mcc,40.00
2023-10-29T06:42:00,mcc,38.24
2023-10-29T06:43:00,mcc,37.19
2023-10-29T06:44:00,mcc,37.59
2023-10-29T06:45:00,mcc,45.69
2023-10-29T06:46:00,mcc,39.09
2023-10-29T06:47:00,mcc,37.26
2023-10-29T06:48:00,mcc,35.26
2023-10-29T06:49:00,mcc,36.00
2023-10-29T06:50:00,mcc,34.01
2023-10-29T06:51:00,mcc,34.46
2023-10-29T06:52:00,mcc,38.10
2023-10-29T06:53:00,mcc,37.52
2023-10-29T06:54:00,mcc,38.76
2023-10-29T06:55:00,mcc,39.41
2023-10-29T06:56:00,mcc,39.27
2023-10-29T06:57:00,mcc,38.40
2023-10-29T06:58:00,mcc,36.83
2023-10-29T06:59:00,mcc,37.93
2023-10-29T07:00:00,mcc,36.44
2023-10-29T07:01:00,mcc,35.35
2023-10-29T07:02:00,mcc,37.04
2023-10-29T07:03:00,mcc,37.38
2023-10-29T07:04:00,mcc,38.28
2023-10-29T07:05:00,mcc,41.13
2023-10-29T07:06:00,mcc,40.41
2023-10-29T07:07:00,mcc,39.63
2023-10-29T07:08:00,mcc,38.41
2023-10-29T07:09:00,mcc,36.06
2023-10-29T07:10:00,mcc,40.15
2023-10-29T07:11:00,mcc,43.03
2023-10-29T07:12:00,mcc,39.98
2023-10-29T07:13:00,mcc,41.96
2023-10-29T07:14:00,mcc,42.92
2023-10-29T07:15:00,mcc,40.07
2023-10-29T07:16:00,mcc,38.31
2023-10-29T07:17:00,mcc,35.16
2023-10-29T07:18:00,mcc,35.53
2023-10-29T07:19:00,mcc,35.25
2023-10-29T07:20:00,mcc,34.86
2023-10-29T07:21:00,mcc,35.01
2023-10-29T07:22:00,mcc,35.37
2023-10-29T07:23:00,mcc,35.88
2023-10-29T07:24:00,mcc,38.32
2023-10-29T07:25:00,mcc,36.30
2023-10-29T07:26:00,mcc,36.16
2023-10-29T07:27:00,mcc,36.42
2023-10-29T07:28:00,mcc,33.90
2023-10-29T07:29:00,mcc,34.13
2023-10-29T07:30:00,mcc,34.78
2023-10-29T07:31:00,mcc,46.99
2023-10-29T07:32:00,mcc,34.95
2023-10-29T07:33:00,mcc,34.97
2023-10-29T07:34:00,mcc,34.02
2023-10-29T07:35:00,mcc,32.94
2023-10-29T07:36:00,mcc,32.13
2023-10-29T07:37:00,mcc,34.91
2023-10-29T07:38:00,mcc,33.51
2023-10-29T07:39:00,mcc,35.76
2023-10-29T07:40:00,mcc,36.33
2023-10-29T07:41:00,mcc,38.95
2023-10-29T07:42:00,mcc,40.22
2023-10-29T07:43:00,mcc,42.80
2023-10-29T07:44:00,mcc,38.89
2023-10-29T07:45:00,mcc,38.48
2023-10-29T07:46:00,mcc,39.82
2023-10-29T07:47:00,mcc,37.66
2023-10-29T07:48:00,mcc,34.49
2023-10-29T07:49:00,mcc,33.96
2023-10-29T07:50:00,mcc,34.44
2023-10-29T07:51:00,mcc,33.09
2023-10-29T07:52:00,mcc,34.19
2023-10-29T07:53:00,mcc,36.82
2023-10-29T07:54:00,mcc,33.36
2023-10-29T07:55:00,mcc,33.03
2023-10-29T07:56:00,mcc,36.27
2023-10-29T07:57:00,mcc,34.32
2023-10-29T07:58:00,mcc,34.05
2023-10-29T07:59:00,mcc,34.39
2023-10-29T08:00:00,mcc,32.84
2023-10-29T08:01:00,mcc,34.53
2023-10-29T08:02:00,mcc,34.66
2023-10-29T08:03:00,mcc,44.16
2023-10-29T08:04:00,mcc,33.59
2023-10-29T08:05:00,mcc,34.22
2023-10-29T08:06:00,mcc,36.56
2023-10-29T08:07:00,mcc,34.34
2023-10-29T08:08:00,mcc,34.70
2023-10-29T08:09:00,mcc,35.17
2023-10-29T08:10:00,mcc,32.50
2023-10-29T08:11:00,mcc,34.47
2023-10-29T08:12:00,mcc,36.61
2023-10-29T08:13:00,mcc,37.88
2023-10-29T08:14:00,mcc,37.94
2023-10-29T08:15:00,mcc,40.73
2023-10-29T08:16:00,mcc,40.28
2023-10-29T08:17:00,mcc,37.54
2023-10-29T08:18:00,mcc,37.50
2023-10-29T08:19:00,mcc,39.71
2023-10-29T08:20:00,mcc,35.26
2023-10-29T08:21:00,mcc,36.37
2023-10-29T08:22:00,mcc,36.20
2023-10-29T08:23:00,mcc,32.77
2023-10-29T08:24:00,mcc,32.87
2023-10-29T08:25:00,mcc,36.12
2023-10-29T08:26:00,mcc,35.14
2023-10-29T08:27:00,mcc,34.75
2023-10-29T08:28:00,mcc,34.45
2023-10-29T08:29:00,mcc,32.96
2023-10-29T08:30:00,mcc,31.09
2023-10-29T08:31:00,mcc,31.59
2023-10-29T08:32:00,mcc,33.26
2023-10-29T08:33:00,mcc,33.52
2023-10-29T08:34:00,mcc,44.81
2023-10-29T08:35:00,mcc,32.72
2023-10-29T08:36:00,mcc,33.83
2023-10-29T08:37:00,mcc,33.77
2023-10-29T08:38:00,mcc,37.26
2023-10-29T08:39:00,mcc,35.06
2023-10-29T08:40:00,mcc,34.43
2023-10-29T08:41:00,mcc,37.54
2023-10-29T08:42:00,mcc,36.79
2023-10-29T08:43:00,mcc,38.64
2023-10-29T08:44:00,mcc,40.22
2023-10-29T08:45:00,mcc,41.40
2023-10-29T08:46:00,mcc,38.78
2023-10-29T08:47:00,mcc,40.36
2023-10-29T08:48:00,mcc,39.76
2023-10-29T08:49:00,mcc,38.00
2023-10-29T08:50:00,mcc,37.55
2023-10-29T08:51:00,mcc,39.14
2023-10-29T08:52:00,mcc,35.35
2023-10-29T08:53:00,mcc,37.27
2023-10-29T08:54:00,mcc,38.26
2023-10-29T08:55:00,mcc,37.00
2023-10-29T08:56:00,mcc,35.82
2023-10-29T08:57:00,mcc,36.61
2023-10-29T08:58:00,mcc,34.42
2023-10-29T08:59:00,mcc,33.45
2023-10-29T09:00:00,mcc,34.42
2023-10-29T09:01:00,mcc,43.80
2023-10-29T09:02:00,mcc,33.34
2023-10-29T09:03:00,mcc,43.45
2023-10-29T09:04:00,mcc,44.32
2023-10-29T09:05:00,mcc,43.80
2023-10-29T09:06:00,mcc,32.70
2023-10-29T09:07:00,mcc,34.47
2023-10-29T09:08:00,mcc,32.57
2023-10-29T09:09:00,mcc,33.55
2023-10-29T09:10:00,mcc,33.66
2023-10-29T09:11:00,mcc,34.30
2023-10-29T09:12:00,mcc,35.82
2023-10-29T09:13:00,mcc,41.22
2023-10-29T09:14:00,mcc,39.05
2023-10-29T09:15:00,mcc,38.77
2023-10-29T09:16:00,mcc,38.39
2023-10-29T09:17:00,mcc,38.56
2023-10-29T09:18:00,mcc,39.58
2023-10-29T09:19:00,mcc,34.47
2023-10-29T09:20:00,mcc,34.94
2023-10-29T09:21:00,mcc,40.97
2023-10-29T09:22:00,mcc,34.00
2023-10-29T09:23:00,mcc,37.04
2023-10-29T09:24:00,mcc,34.85
2023-10-29T09:25:00,mcc,34.93
2023-10-29T09:26:00,mcc,37.12
2023-10-29T09:27:00,mcc,36.69
2023-10-29T09:28:00,mcc,34.04
2023-10-29T09:29:00,mcc,33.45
2023-10-29T09:30:00,mcc,37.48
2023-10-29T09:31:00,mcc,36.31
2023-10-29T09:32:00,mcc,37.05
2023-10-29T09:33:00,mcc,40.20
2023-10-29T09:34:00,mcc,36.05
2023-10-29T09:35:00,mcc,36.09
2023-10-29T09:36:00,mcc,50.02
2023-10-29T09:37:00,mcc,34.86
2023-10-29T09:38:00,mcc,35.81
2023-10-29T09:39:00,mcc,35.98
2023-10-29T09:40:00,mcc,42.98
2023-10-29T09:41:00,mcc,35.23
2023-10-29T09:42:00,mcc,37.46
2023-10-29T09:43:00,mcc,46.33
2023-10-29T09:44:00,mcc,45.79
2023-10-29T09:45:00,mcc,45.04
2023-10-29T09:46:00,mcc,46.69
2023-10-29T09:47:00,mcc,39.82
2023-10-29T09:48:00,mcc,39.11
2023-10-29T09:49:00,mcc,39.81
2023-10-29T09:50:00,mcc,35.15
2023-10-29T09:51:00,mcc,36.19
2023-10-29T09:52:00,mcc,38.14
2023-10-29T09:53:00,mcc,36.24
2023-10-29T09:54:00,mcc,35.47
2023-10-29T09:55:00,mcc,36.73
2023-10-29T09:56:00,mcc,36.72
2023-10-29T09:57:00,mcc,36.59
2023-10-29T09:58:00,mcc,38.35
2023-10-29T09:59:00,mcc,37.75
2023-10-29T10:00:00,mcc,44.30
2023-10-29T10:01:00,mcc,34.82
2023-10-29T10:02:00,mcc,38.43
2023-10-29T10:03:00,mcc,36.62
2023-10-29T10:04:00,mcc,35.22
2023-10-29T10:05:00,mcc,37.25
2023-10-29T10:06:00,mcc,34.84
2023-10-29T10:07:00,mcc,35.34
2023-10-29T10:08:00,mcc,38.27
2023-10-29T10:09:00,mcc,36.70
2023-10-29T10:10:00,mcc,33.72
2023-10-29T10:11:00,mcc,35.25
2023-10-29T10:12:00,mcc,40.46
2023-10-29T10:13:00,mcc,41.33
2023-10-29T10:14:00,mcc,37.89
2023-10-29T10:15:00,mcc,40.63
2023-10-29T10:16:00,mcc,37.46
2023-10-29T10:17:00,mcc,37.16
2023-10-29T10:18:00,mcc,40.65
2023-10-29T10:19:00,mcc,45.56
2023-10-29T10:20:00,mcc,36.55
2023-10-29T10:21:00,mcc,35.91
2023-10-29T10:22:00,mcc,35.01
2023-10-29T10:23:00,mcc,35.86
2023-10-29T10:24:00,mcc,35.52
2023-10-29T10:25:00,mcc,37.84
2023-10-29T10:26:00,mcc,35.56
2023-10-29T10:27:00,mcc,35.33
2023-10-29T10:28:00,mcc,35.65
2023-10-29T10:29:00,mcc,33.69
2023-10-29T10:30:00,mcc,34.84
2023-10-29T10:31:00,mcc,37.42
2023-10-29T10:32:00,mcc,36.98
2023-10-29T10:33:00,mcc,33.88
2023-10-29T10:34:00,mcc,32.56
2023-10-29T10:35:00,mcc,32.57
2023-10-29T10:36:00,mcc,34.03
2023-10-29T10:37:00,mcc,32.19
2023-10-29T10:38:00,mcc,34.61
2023-10-29T10:39:00,mcc,41.25
2023-10-29T10:40:00,mcc,33.92
2023-10-29T10:41:00,mcc,35.62
2023-10-29T10:42:00,mcc,34.18
2023-10-29T10:43:00,mcc,35.14
2023-10-29T10:44:00,mcc,35.06
2023-10-29T10:45:00,mcc,47.82
2023-10-29T10:46:00,mcc,35.18
2023-10-29T10:47:00,mcc,38.74
2023-10-29T10:48:00,mcc,36.65
2023-10-29T10:49:00,mcc,35.47
2023-10-29T10:50:00,mcc,36.07
2023-10-29T10:51:00,mcc,37.67
2023-10-29T10:52:00,mcc,35.00
2023-10-29T10:53:00,mcc,32.88
2023-10-29T10:54:00,mcc,35.19
2023-10-29T10:55:00,mcc,33.59
2023-10-29T10:56:00,mcc,33.73
2023-10-29T10:57:00,mcc,34.68
2023-10-29T10:58:00,mcc,43.17
2023-10-29T10:59:00,mcc,37.27
2023-10-29T11:00:00,mcc,36.41
2023-10-29T11:01:00,mcc,33.38
2023-10-29T11:02:00,mcc,34.02
2023-10-29T11:03:00,mcc,33.15
2023-10-29T11:04:00,mcc,37.34
2023-10-29T11:05:00,mcc,37.29
2023-10-29T11:06:00,mcc,35.66
2023-10-29T11:07:00,mcc,37.69
2023-10-29T11:08:00,mcc,34.33
2023-10-29T11:09:00,mcc,35.21
2023-10-29T11:10:00,mcc,33.08
2023-10-29T11:11:00,mcc,33.59
2023-10-29T11:12:00,mcc,34.51
2023-10-29T11:13:00,mcc,38.52
2023-10-29T11:14:00,mcc,39.36
2023-10-29T11:15:00,mcc,36.72
2023-10-29T11:16:00,mcc,35.96
2023-10-29T11:17:00,mcc,45.33
2023-10-29T11:18:00,mcc,38.06
2023-10-29T11:19:00,mcc,38.38
2023-10-29T11:20:00,mcc,39.60
2023-10-29T11:21:00,mcc,34.49
2023-10-29T11:22:00,mcc,35.38
2023-10-29T11:23:00,mcc,38.14
2023-10-29T11:24:00,mcc,34.79
2023-10-29T11:25:00,mcc,36.53
2023-10-29T11:26:00,mcc,36.67
2023-10-29T11:27:00,mcc,35.78
2023-10-29T11:28:00,mcc,35.90
2023-10-29T11:29:00,mcc,39.30
2023-10-29T11:30:00,mcc,36.09
2023-10-29T11:31:00,mcc,33.53
2023-10-29T11:32:00,mcc,34.51
2023-10-29T11:33:00,mcc,35.96
2023-10-29T11:34:00,mcc,34.74
2023-10-29T11:35:00,mcc,34.03
2023-10-29T11:36:00,mcc,36.90
2023-10-29T11:37:00,mcc,52.39
2023-10-29T11:38:00,mcc,35.85
2023-10-29T11:39:00,mcc,36.84
2023-10-29T11:40:00,mcc,33.69
2023-10-29T11:41:00,mcc,33.57
2023-10-29T11:42:00,mcc,36.14
2023-10-29T11:43:00,mcc,36.25
2023-10-29T11:44:00,mcc,36.51
2023-10-29T11:45:00,mcc,39.34
2023-10-29T11:46:00,mcc,47.47
2023-10-29T11:47:00,mcc,47.63
2023-10-29T11:48:00,mcc,37.64
2023-10-29T11:49:00,mcc,35.70
2023-10-29T11:50:00,mcc,35.57
2023-10-29T11:51:00,mcc,36.73
2023-10-29T11:52:00,mcc,43.16
2023-10-29T11:53:00,mcc,42.82
2023-10-29T11:54:00,mcc,40.69
2023-10-29T11:55:00,mcc,36.39
2023-10-29T11:56:00,mcc,36.62
2023-10-29T11:57:00,mcc,33.69
2023-10-29T11:58:00,mcc,38.49
2023-10-29T11:59:00,mcc,37.55
2023-10-29T12:00:00,mcc,38.07
2023-10-29T12:01:00,mcc,37.65
2023-10-29T12:02:00,mcc,42.74
2023-10-29T12:03:00,mcc,42.61
2023-10-29T12:04:00,mcc,42.77
2023-10-29T12:05:00,mcc,43.77
2023-10-29T12:06:00,mcc,39.66
2023-10-29T12:07:00,mcc,38.98
2023-10-29T12:08:00,mcc,36.69
2023-10-29T12:09:00,mcc,34.75
2023-10-29T12:10:00,mcc,36.26
2023-10-29T12:11:00,mcc,39.64
2023-10-29T12:12:00,mcc,41.31
2023-10-29T12:13:00,mcc,42.36
2023-10-29T12:14:00,mcc,43.89
2023-10-29T12:15:00,mcc,40.09
2023-10-29T12:16:00,mcc,38.16
2023-10-29T12:17:00,mcc,45.54
2023-10-29T12:18:00,mcc,39.43
2023-10-29T12:19:00,mcc,38.75
2023-10-29T12:20:00,mcc,37.70
2023-10-29T12:21:00,mcc,43.57
2023-10-29T12:22:00,mcc,40.07
2023-10-29T12:23:00,mcc,39.66
2023-10-29T12:24:00,mcc,40.95
2023-10-29T12:25:00,mcc,40.19
2023-10-29T12:26:00,mcc,37.51
2023-10-29T12:27:00,mcc,38.89
2023-10-29T12:28:00,mcc,39.51
2023-10-29T12:29:00,mcc,39.03
2023-10-29T12:30:00,mcc,40.45
2023-10-29T12:31:00,mcc,40.99
2023-10-29T12:32:00,mcc,40.09
2023-10-29T12:33:00,mcc,38.39
2023-10-29T12:34:00,mcc,39.81
2023-10-29T12:35:00,mcc,40.88
2023-10-29T12:36:00,mcc,49.84
2023-10-29T12:37:00,mcc,41.79
2023-10-29T12:38:00,mcc,38.46
2023-10-29T12:39:00,mcc,39.63
2023-10-29T12:40:00,mcc,40.72
2023-10-29T12:41:00,mcc,41.43
2023-10-29T12:42:00,mcc,42.62
2023-10-29T12:43:00,mcc,42.05
2023-10-29T12:44:00,mcc,38.23
2023-10-29T12:45:00,mcc,39.64
2023-10-29T12:46:00,mcc,38.03
2023-10-29T12:47:00,mcc,40.99
2023-10-29T12:48:00,mcc,50.58
2023-10-29T12:49:00,mcc,48.71
2023-10-29T12:50:00,mcc,41.21
2023-10-29T12:51:00,mcc,39.97
2023-10-29T12:52:00,mcc,40.20
2023-10-29T12:53:00,mcc,42.28
2023-10-29T12:54:00,mcc,48.65
2023-10-29T12:55:00,mcc,47.92
2023-10-29T12:56:00,mcc,42.64
2023-10-29T12:57:00,mcc,41.93
2023-10-29T12:58:00,mcc,40.49
2023-10-29T12:59:00,mcc,42.38
2023-10-29T13:00:00,mcc,40.78
2023-10-29T13:01:00,mcc,41.20
2023-10-29T13:02:00,mcc,40.54
2023-10-29T13:03:00,mcc,54.56
2023-10-29T13:04:00,mcc,53.25
2023-10-29T13:05:00,mcc,53.05
2023-10-29T13:06:00,mcc,45.66
2023-10-29T13:07:00,mcc,43.06
2023-10-29T13:08:00,mcc,40.50
2023-10-29T13:09:00,mcc,42.36
2023-10-29T13:10:00,mcc,42.24
2023-10-29T13:11:00,mcc,43.57
2023-10-29T13:12:00,mcc,44.61
2023-10-29T13:13:00,mcc,43.44
2023-10-29T13:14:00,mcc,50.08
2023-10-29T13:15:00,mcc,39.52
2023-10-29T13:16:00,mcc,41.52
2023-10-29T13:17:00,mcc,38.81
2023-10-29T13:18:00,mcc,40.50