#datetime,building,power
2022-09-01T00:02:00,pkn,1.20
2022-09-01T00:07:00,pkn,1.20
2022-09-01T00:11:00,pkn,1.20
2022-09-01T00:13:00,pkn,1.20
2022-09-01T00:17:00,pkn,1.20
2022-09-01T00:20:00,pkn,1.20
2022-09-01T00:23:00,pkn,1.20
2022-09-01T00:26:00,pkn,1.20
2022-09-01T00:30:00,pkn,1.20
2022-09-01T00:33:00,pkn,1.20
2022-09-01T00:37:00,pkn,1.20
2022-09-01T00:40:00,pkn,1.20
2022-09-01T00:44:00,pkn,1.20
2022-09-01T00:47:00,pkn,1.20
2022-09-01T00:49:00,pkn,1.20
2022-09-01T00:54:00,pkn,1.20
2022-09-01T00:57:00,pkn,1.20
2022-09-01T00:59:00,pkn,1.20
2022-09-01T01:01:00,pkn,1.20
2022-09-01T01:03:00,pkn,1.20
2022-09-01T01:06:00,pkn,1.20
2022-09-01T01:10:00,pkn,1.20
2022-09-01T01:13:00,pkn,1.20
2022-09-01T01:15:00,pkn,1.20
2022-09-01T01:18:00,pkn,1.20
2022-09-01T01:21:00,pkn,1.20
2022-09-01T01:24:00,pkn,1.20
2022-09-01T01:28:00,pkn,1.20
2022-09-01T01:30:00,pkn,1.20
2022-09-01T01:35:00,pkn,1.20
2022-09-01T01:38:00,pkn,1.20
2022-09-01T01:42:00,pkn,1.20
2022-09-01T01:44:00,pkn,1.20
2022-09-01T01:48:00,pkn,1.20
2022-09-01T01:50:00,pkn,1.20
2022-09-01T01:54:00,pkn,1.20
2022-09-01T01:58:00,pkn,1.20
2022-09-01T02:01:00,pkn,1.20
2022-09-01T02:04:00,pkn,1.20
2022-09-01T02:06:00,pkn,1.20
2022-09-01T02:09:00,pkn,1.20
2022-09-01T02:11:00,pkn,1.20
2022-09-01T02:14:00,pkn,1.20
2022-09-01T02:16:00,pkn,1.20
2022-09-01T02:20:00,pkn,1.20
2022-09-01T02:22:00,pkn,1.20
2022-09-01T02:24:00,pkn,1.20
2022-09-01T02:27:00,pkn,1.20
2022-09-01T02:31:00,pkn,1.20
2022-09-01T02:35:00,pkn,1.20
2022-09-01T02:38:00,pkn,1.20
2022-09-01T02:41:00,pkn,1.20
2022-09-01T02:44:00,pkn,1.20
2022-09-01T02:49:00,pkn,1.20
2022-09-01T02:51:00,pkn,1.20
2022-09-01T02:54:00,pkn,1.20
2022-09-01T02:57:00,pkn,1.20
2022-09-01T03:01:00,pkn,1.20
2022-09-01T03:04:00,pkn,1.20
2022-09-01T03:08:00,pkn,1.20
2022-09-01T03:11:00,pkn,1.20
2022-09-01T03:14:00,pkn,1.20
2022-09-01T03:18:00,pkn,1.20
2022-09-01T03:20:00,pkn,9.60
2022-09-01T03:21:00,pkn,3.60
2022-09-01T03:23:00,pkn,9.60
2022-09-01T03:26:00,pkn,1.20
2022-09-01T03:27:00,pkn,1.20
2022-09-01T03:31:00,pkn,1.20
2022-09-01T03:33:00,pkn,1.20
2022-09-01T03:35:00,pkn,1.20
2022-09-01T03:38:00,pkn,1.20
2022-09-01T03:42:00,pkn,1.20
2022-09-01T03:46:00,pkn,1.20
2022-09-01T03:48:00,pkn,1.20
2022-09-01T03:51:00,pkn,1.20
2022-09-01T03:56:00,pkn,1.20
2022-09-01T03:58:00,pkn,1.20
2022-09-01T04:01:00,pkn,1.20
2022-09-01T04:05:00,pkn,1.20
2022-09-01T04:08:00,pkn,1.20
2022-09-01T04:12:00,pkn,1.20
2022-09-01T04:15:00,pkn,1.20
2022-09-01T04:18:00,pkn,1.20
2022-09-01T04:22:00,pkn,1.20
2022-09-01T04:26:00,pkn,1.20
2022-09-01T04:28:00,pkn,1.20
2022-09-01T04:30:00,pkn,1.20
2022-09-01T04:33:00,pkn,1.20
2022-09-01T04:36:00,pkn,1.20
2022-09-01T04:38:00,pkn,1.20
2022-09-01T04:42:00,pkn,1.20
2022-09-01T04:43:00,pkn,1.20
2022-09-01T04:47:00,pkn,1.20
2022-09-01T04:50:00,pkn,1.20
2022-09-01T04:53:00,pkn,1.20
2022-09-01T04:55:00,pkn,1.20
2022-09-01T05:00:00,pkn,1.20
2022-09-01T05:03:00,pkn,1.20
2022-09-01T05:06:00,pkn,1.20
2022-09-01T05:10:00,pkn,1.20
2022-09-01T05:11:00,pkn,1.20
2022-09-01T05:12:00,pkn,1.20
2022-09-01T05:16:00,pkn,1.20
2022-09-01T05:19:00,pkn,1.20
2022-09-01T05:23:00,pkn,1.20
2022-09-01T05:27:00,pkn,1.20
2022-09-01T05:29:00,pkn,1.20
2022-09-01T05:33:00,pkn,1.20
2022-09-01T05:36:00,pkn,1.20
2022-09-01T05:39:00,pkn,1.20
2022-09-01T05:41:00,pkn,1.20
2022-09-01T05:44:00,pkn,1.20
2022-09-01T05:48:00,pkn,1.20
2022-09-01T05:49:00,pkn,1.20
2022-09-01T05:52:00,pkn,1.20
2022-09-01T05:54:00,pkn,1.20
2022-09-01T05:58:00,pkn,1.20
2022-09-01T06:00:00,pkn,1.20
2022-09-01T06:04:00,pkn,1.20
2022-09-01T06:06:00,pkn,1.20
2022-09-01T06:10:00,pkn,1.20
2022-09-01T06:14:00,pkn,1.20
2022-09-01T06:16:00,pkn,1.20
2022-09-01T06:20:00,pkn,1.20
2022-09-01T06:24:00,pkn,1.20
2022-09-01T06:27:00,pkn,1.20
2022-09-01T06:30:00,pkn,1.20
2022-09-01T06:34:00,pkn,1.20
2022-09-01T06:37:00,pkn,1.20
2022-09-01T06:42:00,pkn,1.20
2022-09-01T06:45:00,pkn,1.20
2022-09-01T06:47:00,pkn,1.20
2022-09-01T06:51:00,pkn,1.20
2022-09-01T06:55:00,pkn,1.20
2022-09-01T06:58:00,pkn,1.20
2022-09-01T06:59:00,pkn,1.20
2022-09-01T07:03:00,pkn,1.20
2022-09-01T07:05:00,pkn,1.20
2022-09-01T07:09:00,pkn,1.20
2022-09-01T07:11:00,pkn,1.20
2022-09-01T07:13:00,pkn,1.20
2022-09-01T07:17:00,pkn,1.20
2022-09-01T07:20:00,pkn,1.20
2022-09-01T07:24:00,pkn,1.20
2022-09-01T07:28:00,pkn,1.20
2022-09-01T07:31:00,pkn,1.20
2022-09-01T07:35:00,pkn,1.20
2022-09-01T07:38:00,pkn,1.20
2022-09-01T07:41:00,pkn,1.20
2022-09-01T07:44:00,pkn,1.20
2022-09-01T07:48:00,pkn,1.20
2022-09-01T07:52:00,pkn,1.20
2022-09-01T07:54:00,pkn,1.20
2022-09-01T07:58:00,pkn,1.20
2022-09-01T08:02:00,pkn,1.20
2022-09-01T08:05:00,pkn,1.20
2022-09-01T08:07:00,pkn,1.20
2022-09-01T08:11:00,pkn,1.20
2022-09-01T08:13:00,pkn,1.20
2022-09-01T08:17:00,pkn,7.20
2022-09-01T08:19:00,pkn,9.60
2022-09-01T08:21:00,pkn,9.60
2022-09-01T08:23:00,pkn,7.20
2022-09-01T08:24:00,pkn,2.40
2022-09-01T08:28:00,pkn,1.20
2022-09-01T08:31:00,pkn,1.20
2022-09-01T08:33:00,pkn,1.20
2022-09-01T08:37:00,pkn,1.20
2022-09-01T08:41:00,pkn,1.20
2022-09-01T08:44:00,pkn,1.20
2022-09-01T08:48:00,pkn,1.20
2022-09-01T08:50:00,pkn,1.20
2022-09-01T08:53:00,pkn,1.20
2022-09-01T08:55:00,pkn,1.20
2022-09-01T08:57:00,pkn,1.20
2022-09-01T08:59:00,pkn,1.20
2022-09-01T09:00:00,pkn,1.20
2022-09-01T09:04:00,pkn,1.20
2022-09-01T09:06:00,pkn,1.20
2022-09-01T09:08:00,pkn,1.20
2022-09-01T09:09:00,pkn,1.20
2022-09-01T09:12:00,pkn,1.20
2022-09-01T09:17:00,pkn,1.20
2022-09-01T09:19:00,pkn,1.20
2022-09-01T09:23:00,pkn,1.20
2022-09-01T09:25:00,pkn,1.20
2022-09-01T09:28:00,pkn,1.20
2022-09-01T09:30:00,pkn,1.20
2022-09-01T09:32:00,pkn,1.20
2022-09-01T09:35:00,pkn,1.20
2022-09-01T09:38:00,pkn,1.20
2022-09-01T09:40:00,pkn,1.20
2022-09-01T09:44:00,pkn,1.20
2022-09-01T09:48:00,pkn,1.20
2022-09-01T09:52:00,pkn,1.20
2022-09-01T09:54:00,pkn,1.20
2022-09-01T09:58:00,pkn,1.20
2022-09-01T10:03:00,pkn,1.20
2022-09-01T10:06:00,pkn,1.20
2022-09-01T10:08:00,pkn,1.20
2022-09-01T10:13:00,pkn,1.20
2022-09-01T10:16:00,pkn,1.20
2022-09-01T10:20:00,pkn,1.20
2022-09-01T10:23:00,pkn,1.20
2022-09-01T10:27:00,pkn,1.20
2022-09-01T10:29:00,pkn,1.20
2022-09-01T10:33:00,pkn,1.20
2022-09-01T10:36:00,pkn,1.20
2022-09-01T10:39:00,pkn,1.20
2022-09-01T10:41:00,pkn,1.20
2022-09-01T10:44:00,pkn,1.20
2022-09-01T10:47:00,pkn,1.20
2022-09-01T10:48:00,pkn,1.20
2022-09-01T10:51:00,pkn,1.20
2022-09-01T10:54:00,pkn,1.20
2022-09-01T10:59:00,pkn,1.20
2022-09-01T11:02:00,pkn,1.20
2022-09-01T11:04:00,pkn,1.20
2022-09-01T11:08:00,pkn,1.20
2022-09-01T11:11:00,pkn,1.20
2022-09-01T11:16:00,pkn,1.20
2022-09-01T11:19:00,pkn,1.20
2022-09-01T11:22:00,pkn,1.20
2022-09-01T11:26:00,pkn,1.20
2022-09-01T11:29:00,pkn,1.20
2022-09-01T11:32:00,pkn,1.20
2022-09-01T11:36:00,pkn,1.20
2022-09-01T11:39:00,pkn,1.20
2022-09-01T11:43:00,pkn,1.20
2022-09-01T11:47:00,pkn,1.20
2022-09-01T11:50:00,pkn,1.20
2022-09-01T11:52:00,pkn,1.20
2022-09-01T11:55:00,pkn,1.20
2022-09-01T11:58:00,pkn,1.20
2022-09-01T11:59:00,pkn,1.20
2022-09-01T12:03:00,pkn,1.20
2022-09-01T12:05:00,pkn,1.20
2022-09-01T12:07:00,pkn,1.20
2022-09-01T12:12:00,pkn,1.20
2022-09-01T12:14:00,pkn,1.20
2022-09-01T12:18:00,pkn,1.20
2022-09-01T12:21:00,pkn,1.20
2022-09-01T12:26:00,pkn,1.20
2022-09-01T12:28:00,pkn,1.20
2022-09-01T12:32:00,pkn,1.20
2022-09-01T12:36:00,pkn,1.20
2022-09-01T12:38:00,pkn,1.20
2022-09-01T12:43:00,pkn,1.20
2022-09-01T12:45:00,pkn,1.20
2022-09-01T12:48:00,pkn,1.20
2022-09-01T12:52:00,pkn,1.20
2022-09-01T12:56:00,pkn,1.20
2022-09-01T12:58:00,pkn,1.20
2022-09-01T13:02:00,pkn,1.20
2022-09-01T13:05:00,pkn,1.20
2022-09-01T13:08:00,pkn,1.20
2022-09-01T13:10:00,pkn,1.20
2022-09-01T13:12:00,pkn,1.20
2022-09-01T13:16:00,pkn,1.20
2022-09-01T13:19:00,pkn,1.20
2022-09-01T13:21:00,pkn,7.20
2022-09-01T13:22:00,pkn,3.60
2022-09-01T13:24:00,pkn,9.60
2022-09-01T13:26:00,pkn,7.20
2022-09-01T13:28:00,pkn,7.20
2022-09-01T13:31:00,pkn,1.20
2022-09-01T13:35:00,pkn,1.20
2022-09-01T13:39:00,pkn,1.20
2022-09-01T13:41:00,pkn,1.20
2022-09-01T13:46:00,pkn,1.20
2022-09-01T13:48:00,pkn,1.20
2022-09-01T13:52:00,pkn,1.20
2022-09-01T13:55:00,pkn,1.20
2022-09-01T13:58:00,pkn,1.20
2022-09-01T14:02:00,pkn,1.20
2022-09-01T14:06:00,pkn,1.20
2022-09-01T14:10:00,pkn,1.20
2022-09-01T14:13:00,pkn,1.20
2022-09-01T14:16:00,pkn,1.20
2022-09-01T14:18:00,pkn,1.20
2022-09-01T14:21:00,pkn,1.20
2022-09-01T14:25:00,pkn,1.20
2022-09-01T14:27:00,pkn,1.20
2022-09-01T14:30:00,pkn,1.20
2022-09-01T14:33:00,pkn,1.20
2022-09-01T14:34:00,pkn,1.20
2022-09-01T14:38:00,pkn,1.20
2022-09-01T14:42:00,pkn,1.20
2022-09-01T14:44:00,pkn,1.20
2022-09-01T14:48:00,pkn,1.20
2022-09-01T14:52:00,pkn,1.20
2022-09-01T14:56:00,pkn,1.20
2022-09-01T14:58:00,pkn,1.20
2022-09-01T15:02:00,pkn,1.20
2022-09-01T15:05:00,pkn,1.20
2022-09-01T15:10:00,pkn,1.20
2022-09-01T15:13:00,pkn,1.20
2022-09-01T15:16:00,pkn,1.20
2022-09-01T15:20:00,pkn,1.20
2022-09-01T15:23:00,pkn,1.20
2022-09-01T15:25:00,pkn,1.20
2022-09-01T15:30:00,pkn,1.20
2022-09-01T15:32:00,pkn,1.20
2022-09-01T15:35:00,pkn,1.20
2022-09-01T15:38:00,pkn,1.20
2022-09-01T15:40:00,pkn,1.20
2022-09-01T15:43:00,pkn,1.20
2022-09-01T15:46:00,pkn,1.20
2022-09-01T15:48:00,pkn,1.20
2022-09-01T15:51:00,pkn,1.20
2022-09-01T15:54:00,pkn,1.20
2022-09-01T15:58:00,pkn,1.20
2022-09-01T16:02:00,pkn,1.20
2022-09-01T16:05:00,pkn,1.20
2022-09-01T16:09:00,pkn,1.20
2022-09-01T16:11:00,pkn,1.20
2022-09-01T16:15:00,pkn,1.20
2022-09-01T16:19:00,pkn,1.20
2022-09-01T16:23:00,pkn,1.20
2022-09-01T16:26:00,pkn,1.20
2022-09-01T16:29:00,pkn,1.20
2022-09-01T16:32:00,pkn,1.20
2022-09-01T16:37:00,pkn,1.20
2022-09-01T16:39:00,pkn,1.20
2022-09-01T16:44:00,pkn,1.20
2022-09-01T16:47:00,pkn,1.20
2022-09-01T16:48:00,pkn,1.20
2022-09-01T16:51:00,pkn,1.20
2022-09-01T16:55:00,pkn,1.20
2022-09-01T16:57:00,pkn,1.20
2022-09-01T16:59:00,pkn,1.20
2022-09-01T17:03:00,pkn,1.20
2022-09-01T17:05:00,pkn,1.20
2022-09-01T17:08:00,pkn,1.20
2022-09-01T17:11:00,pkn,1.20
2022-09-01T17:14:00,pkn,1.20
2022-09-01T17:18:00,pkn,1.20
2022-09-01T17:22:00,pkn,1.20
2022-09-01T17:24:00,pkn,1.20
2022-09-01T17:27:00,pkn,1.20
2022-09-01T17:31:00,pkn,1.20
2022-09-01T17:35:00,pkn,1.20
2022-09-01T17:40:00,pkn,1.20
2022-09-01T17:43:00,pkn,1.20
2022-09-01T17:45:00,pkn,1.20
2022-09-01T17:50:00,pkn,1.20
2022-09-01T17:54:00,pkn,1.20
2022-09-01T17:56:00,pkn,1.20
2022-09-01T17:58:00,pkn,1.20
2022-09-01T18:01:00,pkn,1.20
2022-09-01T18:03:00,pkn,2.40
2022-09-01T18:05:00,pkn,1.20
2022-09-01T18:08:00,pkn,1.20
2022-09-01T18:12:00,pkn,1.20
2022-09-01T18:14:00,pkn,1.20
2022-09-01T18:18:00,pkn,1.20
2022-09-01T18:20:00,pkn,1.20
2022-09-01T18:22:00,pkn,1.20
2022-09-01T18:24:00,pkn,1.20
2022-09-01T18:26:00,pkn,3.60
2022-09-01T18:27:00,pkn,3.60
2022-09-01T18:29:00,pkn,9.60
2022-09-01T18:31:00,pkn,8.40
2022-09-01T18:33:00,pkn,8.40
2022-09-01T18:34:00,pkn,1.20
2022-09-01T18:35:00,pkn,2.40
2022-09-01T18:37:00,pkn,1.20
2022-09-01T18:40:00,pkn,1.20
2022-09-01T18:43:00,pkn,1.20
2022-09-01T18:45:00,pkn,1.20
2022-09-01T18:47:00,pkn,1.20
2022-09-01T18:49:00,pkn,1.20
2022-09-01T18:53:00,pkn,1.20
2022-09-01T18:56:00,pkn,1.20
2022-09-01T18:59:00,pkn,1.20
2022-09-01T19:03:00,pkn,1.20
2022-09-01T19:07:00,pkn,1.20
2022-09-01T19:09:00,pkn,1.20
2022-09-01T19:12:00,pkn,1.20
2022-09-01T19:15:00,pkn,1.20
2022-09-01T19:19:00,pkn,1.20
2022-09-01T19:22:00,pkn,1.20
2022-09-01T19:26:00,pkn,1.20
2022-09-01T19:30:00,pkn,1.20
2022-09-01T19:32:00,pkn,1.20
2022-09-01T19:35:00,pkn,1.20
2022-09-01T19:38:00,pkn,1.20
2022-09-01T19:40:00,pkn,1.20
2022-09-01T19:44:00,pkn,1.20
2022-09-01T19:46:00,pkn,1.20
2022-09-01T19:48:00,pkn,1.20
2022-09-01T19:49:00,pkn,1.20
2022-09-01T19:51:00,pkn,1.20
2022-09-01T19:52:00,pkn,1.20
2022-09-01T19:54:00,pkn,1.20
2022-09-01T19:56:00,pkn,1.20
2022-09-01T19:58:00,pkn,1.20
2022-09-01T20:00:00,pkn,1.20
2022-09-01T20:02:00,pkn,2.40
2022-09-01T20:05:00,pkn,1.20
2022-09-01T20:06:00,pkn,1.20
2022-09-01T20:08:00,pkn,1.20
2022-09-01T20:10:00,pkn,1.20
2022-09-01T20:12:00,pkn,1.20
2022-09-01T20:14:00,pkn,1.20
2022-09-01T20:15:00,pkn,1.20
2022-09-01T20:17:00,pkn,1.20
2022-09-01T20:19:00,pkn,1.20
2022-09-01T20:21:00,pkn,1.20
2022-09-01T20:24:00,pkn,1.20
2022-09-01T20:25:00,pkn,1.20
2022-09-01T20:27:00,pkn,1.20
2022-09-01T20:30:00,pkn,1.20
2022-09-01T20:32:00,pkn,1.20
2022-09-01T20:34:00,pkn,1.20
2022-09-01T20:35:00,pkn,1.20
2022-09-01T20:37:00,pkn,1.20
2022-09-01T20:39:00,pkn,1.20
2022-09-01T20:40:00,pkn,1.20
2022-09-01T20:42:00,pkn,1.20
2022-09-01T20:44:00,pkn,1.20
2022-09-01T20:46:00,pkn,1.20
2022-09-01T20:48:00,pkn,1.20
2022-09-01T20:50:00,pkn,1.20
2022-09-01T20:52:00,pkn,1.20
2022-09-01T20:54:00,pkn,1.20
2022-09-01T20:56:00,pkn,1.20
2022-09-01T20:57:00,pkn,1.20
2022-09-01T20:59:00,pkn,1.20
2022-09-01T21:02:00,pkn,1.20
2022-09-01T21:04:00,pkn,1.20
2022-09-01T21:06:00,pkn,1.20
2022-09-01T21:07:00,pkn,1.20
2022-09-01T21:09:00,pkn,1.20
2022-09-01T21:11:00,pkn,1.20
2022-09-01T21:12:00,pkn,1.20
2022-09-01T21:14:00,pkn,1.20
2022-09-01T21:16:00,pkn,1.20
2022-09-01T21:18:00,pkn,1.20
2022-09-01T21:19:00,pkn,1.20
2022-09-01T21:21:00,pkn,1.20
2022-09-01T21:23:00,pkn,1.20
2022-09-01T21:25:00,pkn,2.40
2022-09-01T21:27:00,pkn,1.20
2022-09-01T21:29:00,pkn,1.20
2022-09-01T21:31:00,pkn,1.20
2022-09-01T21:33:00,pkn,1.20
2022-09-01T21:34:00,pkn,1.20
2022-09-01T21:36:00,pkn,1.20
2022-09-01T21:38:00,pkn,1.20
2022-09-01T21:39:00,pkn,1.20
2022-09-01T21:41:00,pkn,1.20
2022-09-01T21:44:00,pkn,2.40
2022-09-01T21:47:00,pkn,1.20
2022-09-01T21:48:00,pkn,1.20
2022-09-01T21:50:00,pkn,1.20
2022-09-01T21:52:00,pkn,1.20
2022-09-01T21:53:00,pkn,1.20
2022-09-01T21:55:00,pkn,1.20
2022-09-01T21:58:00,pkn,1.20
2022-09-01T22:00:00,pkn,2.40
2022-09-01T22:02:00,pkn,1.20
2022-09-01T22:04:00,pkn,1.20
2022-09-01T22:05:00,pkn,1.20
2022-09-01T22:07:00,pkn,1.20
2022-09-01T22:09:00,pkn,1.20
2022-09-01T22:11:00,pkn,1.20
2022-09-01T22:13:00,pkn,1.20
2022-09-01T22:15:00,pkn,1.20
2022-09-01T22:17:00,pkn,1.20
2022-09-01T22:19:00,pkn,1.20
2022-09-01T22:21:00,pkn,1.20
2022-09-01T22:22:00,pkn,1.20
2022-09-01T22:24:00,pkn,1.20
2022-09-01T22:27:00,pkn,1.20
2022-09-01T22:29:00,pkn,1.20
2022-09-01T22:31:00,pkn,1.20
2022-09-01T22:33:00,pkn,1.20
2022-09-01T22:35:00,pkn,1.20
2022-09-01T22:36:00,pkn,1.20
2022-09-01T22:38:00,pkn,1.20
2022-09-01T22:40:00,pkn,1.20
2022-09-01T22:42:00,pkn,6.00
2022-09-01T22:43:00,pkn,4.80
2022-09-01T22:45:00,pkn,9.60
2022-09-01T22:46:00,pkn,3.60
2022-09-01T22:48:00,pkn,8.40
2022-09-01T22:50:00,pkn,1.20
2022-09-01T22:52:00,pkn,1.20
2022-09-01T22:54:00,pkn,1.20
2022-09-01T22:56:00,pkn,1.20
2022-09-01T22:58:00,pkn,2.40
2022-09-01T23:00:00,pkn,1.20
2022-09-01T23:03:00,pkn,2.40
2022-09-01T23:05:00,pkn,1.20
2022-09-01T23:08:00,pkn,1.20
2022-09-01T23:09:00,pkn,1.20
2022-09-01T23:11:00,pkn,1.20
2022-09-01T23:14:00,pkn,1.20
2022-09-01T23:16:00,pkn,1.20
2022-09-01T23:18:00,pkn,1.20
2022-09-01T23:20:00,pkn,1.20
2022-09-01T23:22:00,pkn,1.20
2022-09-01T23:24:00,pkn,1.20
2022-09-01T23:26:00,pkn,1.20
2022-09-01T23:29:00,pkn,1.20
2022-09-01T23:32:00,pkn,1.20
2022-09-01T23:33:00,pkn,1.20
2022-09-01T23:35:00,pkn,1.20
2022-09-01T23:37:00,pkn,1.20
2022-09-01T23:40:00,pkn,1.20
2022-09-01T23:42:00,pkn,1.20
2022-09-01T23:44:00,pkn,1.20
2022-09-01T23:46:00,pkn,1.20
2022-09-01T23:49:00,pkn,1.20
2022-09-01T23:51:00,pkn,1.20
2022-09-01T23:53:00,pkn,1.20
2022-09-01T23:55:00,pkn,1.20
2022-09-01T23:58:00,pkn,1.20
2022-09-02T00:00:00,pkn,1.20
2022-09-02T00:01:00,pkn,1.20
2022-09-02T00:05:00,pkn,1.20
2022-09-02T00:07:00,pkn,1.20
2022-09-02T00:08:00,pkn,1.20
2022-09-02T00:10:00,pkn,1.20
2022-09-02T00:13:00,pkn,1.20
2022-09-02T00:15:00,pkn,1.20
2022-09-02T00:17:00,pkn,1.20
2022-09-02T00:20:00,pkn,1.20
2022-09-02T00:22:00,pkn,1.20
2022-09-02T00:23:00,pkn,1.20
2022-09-02T00:25:00,pkn,1.20
2022-09-02T00:29:00,pkn,1.20
2022-09-02T00:31:00,pkn,1.20
2022-09-02T00:32:00,pkn,1.20
2022-09-02T00:34:00,pkn,1.20
2022-09-02T00:37:00,pkn,1.20
2022-09-02T00:39:00,pkn,1.20
2022-09-02T00:41:00,pkn,1.20
2022-09-02T00:42:00,pkn,1.20
2022-09-02T00:44:00,pkn,1.20
2022-09-02T00:46:00,pkn,1.20
2022-09-02T00:48:00,pkn,1.20
2022-09-02T00:50:00,pkn,1.20
2022-09-02T00:52:00,pkn,1.20
2022-09-02T00:54:00,pkn,1.20
2022-09-02T00:55:00,pkn,1.20
2022-09-02T00:57:00,pkn,1.20
2022-09-02T00:59:00,pkn,1.20
2022-09-02T01:02:00,pkn,1.20
2022-09-02T01:05:00,pkn,1.20
2022-09-02T01:07:00,pkn,1.20
2022-09-02T01:09:00,pkn,1.20
2022-09-02T01:12:00,pkn,1.20
2022-09-02T01:13:00,pkn,1.20
2022-09-02T01:15:00,pkn,1.20
2022-09-02T01:17:00,pkn,1.20
2022-09-02T01:20:00,pkn,1.20
2022-09-02T01:22:00,pkn,1.20
2022-09-02T01:24:00,pkn,1.20
2022-09-02T01:26:00,pkn,1.20
2022-09-02T01:28:00,pkn,1.20
2022-09-02T01:31:00,pkn,1.20
2022-09-02T01:33:00,pkn,1.20
2022-09-02T01:35:00,pkn,1.20
2022-09-02T01:36:00,pkn,1.20
2022-09-02T01:38:00,pkn,1.20
2022-09-02T01:40:00,pkn,1.20
2022-09-02T01:44:00,pkn,8.40
2022-09-02T01:45:00,pkn,4.80
2022-09-02T01:47:00,pkn,9.60
2022-09-02T01:49:00,pkn,9.60
2022-09-02T01:51:00,pkn,6.00
2022-09-02T01:55:00,pkn,1.20
2022-09-02T01:56:00,pkn,1.20
2022-09-02T01:58:00,pkn,1.20
2022-09-02T02:01:00,pkn,1.20
2022-09-02T02:03:00,pkn,1.20
2022-09-02T02:04:00,pkn,1.20
2022-09-02T02:06:00,pkn,1.20
2022-09-02T02:10:00,pkn,1.20
2022-09-02T02:11:00,pkn,1.20
2022-09-02T02:13:00,pkn,1.20
2022-09-02T02:15:00,pkn,1.20
2022-09-02T02:18:00,pkn,1.20
2022-09-02T02:20:00,pkn,1.20
2022-09-02T02:22:00,pkn,1.20
2022-09-02T02:26:00,pkn,2.40
2022-09-02T02:28:00,pkn,1.20
2022-09-02T02:31:00,pkn,1.20
2022-09-02T02:34:00,pkn,1.20
2022-09-02T02:36:00,pkn,1.20
2022-09-02T02:38:00,pkn,1.20
2022-09-02T02:40:00,pkn,1.20
2022-09-02T02:42:00,pkn,1.20
2022-09-02T02:44:00,pkn,2.40
2022-09-02T02:46:00,pkn,1.20
2022-09-02T02:49:00,pkn,1.20
2022-09-02T02:51:00,pkn,1.20
2022-09-02T02:53:00,pkn,2.40
2022-09-02T02:55:00,pkn,1.20
2022-09-02T02:58:00,pkn,1.20
2022-09-02T03:00:00,pkn,1.20
2022-09-02T03:02:00,pkn,1.20
2022-09-02T03:05:00,pkn,1.20
2022-09-02T03:07:00,pkn,1.20
2022-09-02T03:09:00,pkn,1.20
2022-09-02T03:12:00,pkn,1.20
2022-09-02T03:14:00,pkn,1.20
2022-09-02T03:15:00,pkn,1.20
2022-09-02T03:17:00,pkn,1.20
2022-09-02T03:20:00,pkn,1.20
2022-09-02T03:22:00,pkn,1.20
2022-09-02T03:24:00,pkn,1.20
2022-09-02T03:26:00,pkn,1.20
2022-09-02T03:28:00,pkn,1.20
2022-09-02T03:31:00,pkn,1.20
2022-09-02T03:33:00,pkn,1.20
2022-09-02T03:34:00,pkn,1.20
2022-09-02T03:38:00,pkn,1.20
2022-09-02T03:40:00,pkn,1.20
2022-09-02T03:42:00,pkn,1.20
2022-09-02T03:43:00,pkn,1.20
2022-09-02T03:47:00,pkn,1.20
2022-09-02T03:49:00,pkn,1.20
2022-09-02T03:51:00,pkn,1.20
2022-09-02T03:53:00,pkn,1.20
2022-09-02T03:54:00,pkn,1.20
2022-09-02T03:56:00,pkn,1.20
2022-09-02T03:58:00,pkn,1.20
2022-09-02T04:01:00,pkn,1.20
2022-09-02T04:03:00,pkn,1.20
2022-09-02T04:05:00,pkn,1.20
2022-09-02T04:08:00,pkn,1.20
2022-09-02T04:11:00,pkn,1.20
2022-09-02T04:12:00,pkn,1.20
2022-09-02T04:14:00,pkn,1.20
2022-09-02T04:16:00,pkn,1.20
2022-09-02T04:18:00,pkn,1.20
2022-09-02T04:21:00,pkn,1.20
2022-09-02T04:23:00,pkn,1.20
2022-09-02T04:26:00,pkn,1.20
2022-09-02T04:27:00,pkn,1.20
2022-09-02T04:29:00,pkn,1.20
2022-09-02T04:31:00,pkn,1.20
2022-09-02T04:33:00,pkn,1.20
2022-09-02T04:36:00,pkn,1.20
2022-09-02T04:37:00,pkn,1.20
2022-09-02T04:39:00,pkn,1.20
2022-09-02T04:41:00,pkn,1.20
2022-09-02T04:43:00,pkn,1.20
2022-09-02T04:46:00,pkn,1.20
2022-09-02T04:49:00,pkn,1.20
2022-09-02T04:50:00,pkn,1.20
2022-09-02T04:53:00,pkn,2.40
2022-09-02T04:55:00,pkn,1.20
2022-09-02T04:58:00,pkn,1.20
2022-09-02T04:59:00,pkn,1.20
2022-09-02T05:01:00,pkn,1.20
2022-09-02T05:03:00,pkn,1.20
2022-09-02T05:06:00,pkn,2.40
2022-09-02T05:08:00,pkn,1.20
2022-09-02T05:10:00,pkn,1.20
2022-09-02T05:12:00,pkn,1.20
2022-09-02T05:15:00,pkn,1.20
2022-09-02T05:17:00,pkn,1.20
2022-09-02T05:19:00,pkn,1.20
2022-09-02T05:22:00,pkn,1.20
2022-09-02T05:24:00,pkn,1.20
2022-09-02T05:26:00,pkn,1.20
2022-09-02T05:28:00,pkn,1.20
2022-09-02T05:30:00,pkn,1.20
2022-09-02T05:32:00,pkn,1.20
2022-09-02T05:34:00,pkn,1.20
2022-09-02T05:35:00,pkn,3.60
2022-09-02T05:37:00,pkn,9.60
2022-09-02T05:39:00,pkn,8.40
2022-09-02T05:40:00,pkn,6.00
2022-09-02T05:42:00,pkn,9.60
2022-09-02T05:44:00,pkn,3.60
2022-09-02T05:47:00,pkn,1.20
2022-09-02T05:49:00,pkn,1.20
2022-09-02T05:51:00,pkn,1.20
2022-09-02T05:54:00,pkn,1.20
2022-09-02T05:56:00,pkn,1.20
2022-09-02T05:58:00,pkn,1.20
2022-09-02T06:00:00,pkn,1.20
2022-09-02T06:02:00,pkn,1.20
2022-09-02T06:04:00,pkn,1.20
2022-09-02T06:06:00,pkn,1.20
2022-09-02T06:09:00,pkn,1.20
2022-09-02T06:10:00,pkn,1.20
2022-09-02T06:11:00,pkn,1.20
2022-09-02T06:12:00,pkn,1.20
2022-09-02T06:14:00,pkn,1.20
2022-09-02T06:16:00,pkn,1.20
2022-09-02T06:19:00,pkn,1.20
2022-09-02T06:21:00,pkn,1.20
2022-09-02T06:24:00,pkn,1.20
2022-09-02T06:26:00,pkn,1.20
2022-09-02T06:27:00,pkn,1.20
2022-09-02T06:30:00,pkn,1.20
2022-09-02T06:32:00,pkn,1.20
2022-09-02T06:34:00,pkn,1.20
2022-09-02T06:37:00,pkn,1.20
2022-09-02T06:39:00,pkn,1.20
2022-09-02T06:41:00,pkn,1.20
2022-09-02T06:42:00,pkn,1.20
2022-09-02T06:44:00,pkn,1.20
2022-09-02T06:45:00,pkn,1.20
2022-09-02T06:47:00,pkn,1.20
2022-09-02T06:51:00,pkn,9.60
2022-09-02T06:53:00,pkn,9.60
2022-09-02T06:54:00,pkn,4.80
2022-09-02T06:56:00,pkn,9.60
2022-09-02T06:58:00,pkn,8.40
2022-09-02T07:00:00,pkn,3.60
2022-09-02T07:02:00,pkn,1.20
2022-09-02T07:04:00,pkn,1.20
2022-09-02T07:07:00,pkn,1.20
2022-09-02T07:09:00,pkn,1.20
2022-09-02T07:11:00,pkn,1.20
2022-09-02T07:13:00,pkn,1.20
2022-09-02T07:15:00,pkn,1.20
2022-09-02T07:17:00,pkn,1.20
2022-09-02T07:18:00,pkn,1.20
2022-09-02T07:20:00,pkn,1.20
2022-09-02T07:22:00,pkn,1.20
2022-09-02T07:24:00,pkn,1.20
2022-09-02T07:27:00,pkn,1.20
2022-09-02T07:28:00,pkn,1.20
2022-09-02T07:31:00,pkn,1.20
2022-09-02T07:33:00,pkn,1.20
2022-09-02T07:35:00,pkn,1.20
2022-09-02T07:38:00,pkn,1.20
2022-09-02T07:40:00,pkn,1.20
2022-09-02T07:42:00,pkn,1.20
2022-09-02T07:45:00,pkn,1.20
2022-09-02T07:49:00,pkn,1.20
2022-09-02T07:51:00,pkn,1.20
2022-09-02T07:54:00,pkn,1.20
2022-09-02T07:58:00,pkn,8.40
2022-09-02T07:59:00,pkn,3.60
2022-09-02T08:01:00,pkn,9.60
2022-09-02T08:03:00,pkn,9.60
2022-09-02T08:05:00,pkn,4.80
2022-09-02T08:08:00,pkn,1.20
2022-09-02T08:12:00,pkn,1.20
2022-09-02T08:13:00,pkn,1.20
2022-09-02T08:15:00,pkn,1.20
2022-09-02T08:19:00,pkn,1.20
2022-09-02T08:22:00,pkn,1.20
2022-09-02T08:25:00,pkn,1.20
2022-09-02T08:27:00,pkn,1.20
2022-09-02T08:31:00,pkn,1.20
2022-09-02T08:33:00,pkn,1.20
2022-09-02T08:36:00,pkn,1.20
2022-09-02T08:38:00,pkn,1.20
2022-09-02T08:41:00,pkn,1.20
2022-09-02T08:43:00,pkn,1.20
2022-09-02T08:46:00,pkn,1.20
2022-09-02T08:49:00,pkn,1.20
2022-09-02T08:51:00,pkn,7.20
2022-09-02T08:52:00,pkn,6.00
2022-09-02T08:54:00,pkn,8.40
2022-09-02T08:56:00,pkn,8.40
2022-09-02T08:57:00,pkn,2.40
2022-09-02T08:59:00,pkn,1.20
2022-09-02T09:01:00,pkn,1.20
2022-09-02T09:04:00,pkn,1.20
2022-09-02T09:07:00,pkn,1.20
2022-09-02T09:10:00,pkn,1.20
2022-09-02T09:13:00,pkn,1.20
2022-09-02T09:15:00,pkn,1.20
2022-09-02T09:18:00,pkn,1.20
2022-09-02T09:22:00,pkn,1.20
2022-09-02T09:26:00,pkn,1.20
2022-09-02T09:28:00,pkn,1.20
2022-09-02T09:30:00,pkn,1.20
2022-09-02T09:31:00,pkn,1.20
2022-09-02T09:34:00,pkn,1.20
2022-09-02T09:36:00,pkn,1.20
2022-09-02T09:40:00,pkn,1.20
2022-09-02T09:43:00,pkn,1.20
2022-09-02T09:45:00,pkn,1.20
2022-09-02T09:48:00,pkn,1.20
2022-09-02T09:51:00,pkn,1.20
2022-09-02T09:55:00,pkn,1.20
2022-09-02T09:56:00,pkn,1.20
2022-09-02T09:58:00,pkn,1.20
2022-09-02T10:00:00,pkn,1.20
2022-09-02T10:04:00,pkn,1.20
2022-09-02T10:05:00,pkn,1.20
2022-09-02T10:07:00,pkn,6.00
2022-09-02T10:09:00,pkn,8.40
2022-09-02T10:11:00,pkn,9.60
2022-09-02T10:13:00,pkn,9.60
2022-09-02T10:15:00,pkn,7.20
2022-09-02T10:16:00,pkn,4.80
2022-09-02T10:18:00,pkn,2.40
2022-09-02T10:20:00,pkn,1.20
2022-09-02T10:22:00,pkn,1.20
2022-09-02T10:26:00,pkn,1.20
2022-09-02T10:29:00,pkn,1.20
2022-09-02T10:32:00,pkn,1.20
2022-09-02T10:36:00,pkn,1.20
2022-09-02T10:40:00,pkn,1.20
2022-09-02T10:42:00,pkn,1.20
2022-09-02T10:46:00,pkn,1.20
2022-09-02T10:49:00,pkn,1.20
2022-09-02T10:51:00,pkn,1.20
2022-09-02T10:55:00,pkn,1.20
2022-09-02T10:58:00,pkn,1.20
2022-09-02T11:02:00,pkn,1.20
2022-09-02T11:06:00,pkn,1.20
2022-09-02T11:08:00,pkn,1.20
2022-09-02T11:12:00,pkn,1.20
2022-09-02T11:16:00,pkn,1.20
2022-09-02T11:17:00,pkn,1.20
2022-09-02T11:21:00,pkn,1.20
2022-09-02T11:25:00,pkn,1.20
2022-09-02T11:28:00,pkn,1.20
2022-09-02T11:31:00,pkn,1.20
2022-09-02T11:35:00,pkn,1.20
2022-09-02T11:38:00,pkn,1.20