#datetime,building,power
2024-01-03T00:00:00,rvs,37.16
2024-01-03T00:01:00,rvs,38.74
2024-01-03T00:02:00,rvs,39.99
2024-01-03T00:03:00,rvs,41.25
2024-01-03T00:04:00,rvs,58.99
2024-01-03T00:05:00,rvs,60.39
2024-01-03T00:06:00,rvs,65.44
2024-01-03T00:07:00,rvs,63.77
2024-01-03T00:08:00,rvs,52.11
2024-01-03T00:09:00,rvs,63.82
2024-01-03T00:10:00,rvs,65.76
2024-01-03T00:11:00,rvs,66.84
2024-01-03T00:12:00,rvs,59.80
2024-01-03T00:13:00,rvs,58.38
2024-01-03T00:14:00,rvs,51.14
2024-01-03T00:15:00,rvs,55.18
2024-01-03T00:16:00,rvs,33.30
2024-01-03T00:17:00,rvs,37.41
2024-01-03T00:18:00,rvs,40.84
2024-01-03T00:19:00,rvs,42.17
2024-01-03T00:20:00,rvs,49.70
2024-01-03T00:21:00,rvs,51.60
2024-01-03T00:22:00,rvs,56.57
2024-01-03T00:23:00,rvs,46.48
2024-01-03T00:24:00,rvs,48.37
2024-01-03T00:25:00,rvs,50.54
2024-01-03T00:26:00,rvs,48.28
2024-01-03T00:27:00,rvs,45.35
2024-01-03T00:28:00,rvs,48.31
2024-01-03T00:29:00,rvs,52.82
2024-01-03T00:30:00,rvs,55.42
2024-01-03T00:31:00,rvs,56.31
2024-01-03T00:32:00,rvs,42.45
2024-01-03T00:33:00,rvs,51.32
2024-01-03T00:34:00,rvs,52.45
2024-01-03T00:35:00,rvs,53.75
2024-01-03T00:36:00,rvs,43.82
2024-01-03T00:37:00,rvs,37.04
2024-01-03T00:38:00,rvs,40.90
2024-01-03T00:39:00,rvs,39.28
2024-01-03T00:40:00,rvs,38.78
2024-01-03T00:41:00,rvs,41.96
2024-01-03T00:42:00,rvs,49.20
2024-01-03T00:43:00,rvs,58.76
2024-01-03T00:44:00,rvs,67.98
2024-01-03T00:45:00,rvs,73.33
2024-01-03T00:46:00,rvs,75.90
2024-01-03T00:47:00,rvs,55.64
2024-01-03T00:48:00,rvs,50.43
2024-01-03T00:49:00,rvs,46.32
2024-01-03T00:50:00,rvs,40.53
2024-01-03T00:51:00,rvs,40.09
2024-01-03T00:52:00,rvs,42.86
2024-01-03T00:53:00,rvs,43.37
2024-01-03T00:54:00,rvs,46.66
2024-01-03T00:55:00,rvs,39.76
2024-01-03T00:56:00,rvs,31.83
2024-01-03T00:57:00,rvs,37.14
2024-01-03T00:58:00,rvs,36.68
2024-01-03T00:59:00,rvs,33.67
2024-01-03T01:00:00,rvs,40.72
2024-01-03T01:01:00,rvs,43.68
2024-01-03T01:02:00,rvs,43.38
2024-01-03T01:03:00,rvs,41.87
2024-01-03T01:04:00,rvs,44.11
2024-01-03T01:05:00,rvs,39.41
2024-01-03T01:06:00,rvs,40.63
2024-01-03T01:07:00,rvs,40.36
2024-01-03T01:08:00,rvs,35.54
2024-01-03T01:09:00,rvs,32.03
2024-01-03T01:10:00,rvs,30.55
2024-01-03T01:11:00,rvs,28.84
2024-01-03T01:12:00,rvs,28.97
2024-01-03T01:13:00,rvs,43.96
2024-01-03T01:14:00,rvs,46.38
2024-01-03T01:15:00,rvs,46.16
2024-01-03T01:16:00,rvs,48.78
2024-01-03T01:17:00,rvs,49.03
2024-01-03T01:18:00,rvs,50.13
2024-01-03T01:19:00,rvs,51.80
2024-01-03T01:20:00,rvs,51.69
2024-01-03T01:21:00,rvs,53.49
2024-01-03T01:22:00,rvs,53.52
2024-01-03T01:23:00,rvs,47.81
2024-01-03T01:24:00,rvs,32.36
2024-01-03T01:25:00,rvs,19.02
2024-01-03T01:26:00,rvs,19.36
2024-01-03T01:27:00,rvs,21.96
2024-01-03T01:28:00,rvs,25.52
2024-01-03T01:29:00,rvs,30.37
2024-01-03T01:30:00,rvs,33.64
2024-01-03T01:31:00,rvs,38.48
2024-01-03T01:32:00,rvs,31.95
2024-01-03T01:33:00,rvs,37.06
2024-01-03T01:34:00,rvs,32.01
2024-01-03T01:35:00,rvs,31.89
2024-01-03T01:36:00,rvs,34.85
2024-01-03T01:37:00,rvs,33.09
2024-01-03T01:38:00,rvs,33.76
2024-01-03T01:39:00,rvs,31.14
2024-01-03T01:40:00,rvs,29.24
2024-01-03T01:41:00,rvs,33.12
2024-01-03T01:42:00,rvs,34.57
2024-01-03T01:43:00,rvs,22.87
2024-01-03T01:44:00,rvs,32.89
2024-01-03T01:45:00,rvs,37.00
2024-01-03T01:46:00,rvs,37.84
2024-01-03T01:47:00,rvs,34.57
2024-01-03T01:48:00,rvs,32.77
2024-01-03T01:49:00,rvs,34.80
2024-01-03T01:50:00,rvs,28.86
2024-01-03T01:51:00,rvs,33.13
2024-01-03T01:52:00,rvs,38.49
2024-01-03T01:53:00,rvs,34.91
2024-01-03T01:54:00,rvs,24.41
2024-01-03T01:55:00,rvs,18.48
2024-01-03T01:56:00,rvs,16.80
2024-01-03T01:57:00,rvs,16.78
2024-01-03T01:58:00,rvs,19.63
2024-01-03T01:59:00,rvs,20.05
2024-01-03T02:00:00,rvs,24.00
2024-01-03T02:01:00,rvs,27.72
2024-01-03T02:02:00,rvs,30.64
2024-01-03T02:03:00,rvs,33.88
2024-01-03T02:04:00,rvs,30.43
2024-01-03T02:05:00,rvs,39.32
2024-01-03T02:06:00,rvs,38.17
2024-01-03T02:07:00,rvs,38.25
2024-01-03T02:08:00,rvs,58.38
2024-01-03T02:09:00,rvs,55.04
2024-01-03T02:10:00,rvs,55.77
2024-01-03T02:11:00,rvs,58.73
2024-01-03T02:12:00,rvs,46.84
2024-01-03T02:13:00,rvs,46.96
2024-01-03T02:14:00,rvs,50.03
2024-01-03T02:15:00,rvs,48.24
2024-01-03T02:16:00,rvs,47.11
2024-01-03T02:17:00,rvs,46.85
2024-01-03T02:18:00,rvs,43.28
2024-01-03T02:19:00,rvs,51.48
2024-01-03T02:20:00,rvs,58.08
2024-01-03T02:21:00,rvs,63.49
2024-01-03T02:22:00,rvs,70.64
2024-01-03T02:23:00,rvs,72.12
2024-01-03T02:24:00,rvs,68.63
2024-01-03T02:25:00,rvs,58.74
2024-01-03T02:26:00,rvs,57.31
2024-01-03T02:27:00,rvs,55.41
2024-01-03T02:28:00,rvs,52.09
2024-01-03T02:29:00,rvs,61.35
2024-01-03T02:30:00,rvs,45.71
2024-01-03T02:31:00,rvs,46.64
2024-01-03T02:32:00,rvs,61.32
2024-01-03T02:33:00,rvs,65.45
2024-01-03T02:34:00,rvs,68.47
2024-01-03T02:35:00,rvs,63.43
2024-01-03T02:36:00,rvs,54.83
2024-01-03T02:37:00,rvs,34.25
2024-01-03T02:38:00,rvs,29.24
2024-01-03T02:39:00,rvs,25.87
2024-01-03T02:40:00,rvs,19.35
2024-01-03T02:41:00,rvs,14.91
2024-01-03T02:42:00,rvs,12.71
2024-01-03T02:43:00,rvs,17.35
2024-01-03T02:44:00,rvs,18.93
2024-01-03T02:45:00,rvs,21.39
2024-01-03T02:46:00,rvs,22.26
2024-01-03T02:47:00,rvs,23.14
2024-01-03T02:48:00,rvs,29.86
2024-01-03T02:49:00,rvs,27.18
2024-01-03T02:50:00,rvs,27.14
2024-01-03T02:51:00,rvs,29.78
2024-01-03T02:52:00,rvs,32.03
2024-01-03T02:53:00,rvs,31.31
2024-01-03T02:54:00,rvs,30.34
2024-01-03T02:55:00,rvs,31.03
2024-01-03T02:56:00,rvs,28.25
2024-01-03T02:57:00,rvs,19.81
2024-01-03T02:58:00,rvs,19.30
2024-01-03T02:59:00,rvs,22.97
2024-01-03T03:00:00,rvs,25.54
2024-01-03T03:01:00,rvs,25.25
2024-01-03T03:02:00,rvs,28.86
2024-01-03T03:03:00,rvs,33.26
2024-01-03T03:04:00,rvs,35.28
2024-01-03T03:05:00,rvs,44.11
2024-01-03T03:06:00,rvs,45.53
2024-01-03T03:07:00,rvs,54.07
2024-01-03T03:08:00,rvs,53.76
2024-01-03T03:09:00,rvs,57.40
2024-01-03T03:10:00,rvs,57.64
2024-01-03T03:11:00,rvs,61.52
2024-01-03T03:12:00,rvs,56.29
2024-01-03T03:13:00,rvs,38.15
2024-01-03T03:14:00,rvs,24.01
2024-01-03T03:15:00,rvs,23.62
2024-01-03T03:16:00,rvs,24.69
2024-01-03T03:17:00,rvs,23.51
2024-01-03T03:18:00,rvs,26.30
2024-01-03T03:19:00,rvs,41.21
2024-01-03T03:20:00,rvs,43.67
2024-01-03T03:21:00,rvs,39.56
2024-01-03T03:22:00,rvs,26.54
2024-01-03T03:23:00,rvs,19.59
2024-01-03T03:24:00,rvs,26.66
2024-01-03T03:25:00,rvs,26.29
2024-01-03T03:26:00,rvs,30.82
2024-01-03T03:27:00,rvs,32.08
2024-01-03T03:28:00,rvs,37.13
2024-01-03T03:29:00,rvs,43.23
2024-01-03T03:30:00,rvs,42.60
2024-01-03T03:31:00,rvs,42.62
2024-01-03T03:32:00,rvs,47.38
2024-01-03T03:33:00,rvs,43.25
2024-01-03T03:34:00,rvs,38.48
2024-01-03T03:35:00,rvs,39.33
2024-01-03T03:36:00,rvs,41.72
2024-01-03T03:37:00,rvs,40.56
2024-01-03T03:38:00,rvs,45.26
2024-01-03T03:39:00,rvs,44.67
2024-01-03T03:40:00,rvs,48.27
2024-01-03T03:41:00,rvs,51.64
2024-01-03T03:42:00,rvs,41.89
2024-01-03T03:43:00,rvs,45.07
2024-01-03T03:44:00,rvs,59.65
2024-01-03T03:45:00,rvs,60.88
2024-01-03T03:46:00,rvs,61.97
2024-01-03T03:47:00,rvs,65.49
2024-01-03T03:48:00,rvs,61.63
2024-01-03T03:49:00,rvs,49.59
2024-01-03T03:50:00,rvs,44.27
2024-01-03T03:51:00,rvs,32.56
2024-01-03T03:52:00,rvs,29.58
2024-01-03T03:53:00,rvs,28.79
2024-01-03T03:54:00,rvs,32.72
2024-01-03T03:55:00,rvs,32.61
2024-01-03T03:56:00,rvs,30.54
2024-01-03T03:57:00,rvs,31.37
2024-01-03T03:58:00,rvs,32.34
2024-01-03T03:59:00,rvs,30.98
2024-01-03T04:00:00,rvs,34.18
2024-01-03T04:01:00,rvs,34.69
2024-01-03T04:02:00,rvs,37.08
2024-01-03T04:03:00,rvs,38.70
2024-01-03T04:04:00,rvs,29.53
2024-01-03T04:05:00,rvs,31.39
2024-01-03T04:06:00,rvs,30.06
2024-01-03T04:07:00,rvs,34.71
2024-01-03T04:08:00,rvs,34.93
2024-01-03T04:09:00,rvs,40.42
2024-01-03T04:10:00,rvs,37.94
2024-01-03T04:11:00,rvs,39.19
2024-01-03T04:12:00,rvs,45.26
2024-01-03T04:13:00,rvs,45.78
2024-01-03T04:14:00,rvs,21.61
2024-01-03T04:15:00,rvs,23.30
2024-01-03T04:16:00,rvs,23.16
2024-01-03T04:17:00,rvs,23.42
2024-01-03T04:18:00,rvs,23.93
2024-01-03T04:19:00,rvs,24.14
2024-01-03T04:20:00,rvs,26.47
2024-01-03T04:21:00,rvs,26.72
2024-01-03T04:22:00,rvs,27.06
2024-01-03T04:23:00,rvs,29.50
2024-01-03T04:24:00,rvs,32.36
2024-01-03T04:25:00,rvs,33.45
2024-01-03T04:26:00,rvs,32.84
2024-01-03T04:27:00,rvs,41.98
2024-01-03T04:28:00,rvs,40.94
2024-01-03T04:29:00,rvs,50.32
2024-01-03T04:30:00,rvs,44.66
2024-01-03T04:31:00,rvs,44.29
2024-01-03T04:32:00,rvs,44.66
2024-01-03T04:33:00,rvs,51.44
2024-01-03T04:34:00,rvs,21.03
2024-01-03T04:35:00,rvs,22.00
2024-01-03T04:36:00,rvs,23.22
2024-01-03T04:37:00,rvs,27.48
2024-01-03T04:38:00,rvs,37.11
2024-01-03T04:39:00,rvs,34.57
2024-01-03T04:40:00,rvs,45.70
2024-01-03T04:41:00,rvs,45.37
2024-01-03T04:42:00,rvs,48.23
2024-01-03T04:43:00,rvs,49.30
2024-01-03T04:44:00,rvs,54.82
2024-01-03T04:45:00,rvs,55.62
2024-01-03T04:46:00,rvs,57.29
2024-01-03T04:47:00,rvs,68.95
2024-01-03T04:48:00,rvs,68.44
2024-01-03T04:49:00,rvs,70.66
2024-01-03T04:50:00,rvs,69.54
2024-01-03T04:51:00,rvs,52.72
2024-01-03T04:52:00,rvs,46.46
2024-01-03T04:53:00,rvs,51.29
2024-01-03T04:54:00,rvs,52.54
2024-01-03T04:55:00,rvs,42.35
2024-01-03T04:56:00,rvs,37.09
2024-01-03T04:57:00,rvs,53.51
2024-01-03T04:58:00,rvs,55.74
2024-01-03T04:59:00,rvs,63.07
2024-01-03T05:00:00,rvs,67.69
2024-01-03T05:01:00,rvs,42.97
2024-01-03T05:02:00,rvs,44.56
2024-01-03T05:03:00,rvs,38.39
2024-01-03T05:04:00,rvs,37.06
2024-01-03T05:05:00,rvs,38.52
2024-01-03T05:06:00,rvs,42.74
2024-01-03T05:07:00,rvs,37.74
2024-01-03T05:08:00,rvs,41.70
2024-01-03T05:09:00,rvs,38.30
2024-01-03T05:10:00,rvs,38.80
2024-01-03T05:11:00,rvs,36.56
2024-01-03T05:12:00,rvs,32.50
2024-01-03T05:13:00,rvs,24.16
2024-01-03T05:14:00,rvs,25.16
2024-01-03T05:15:00,rvs,26.75
2024-01-03T05:16:00,rvs,14.08
2024-01-03T05:17:00,rvs,13.59
2024-01-03T05:18:00,rvs,12.93
2024-01-03T05:19:00,rvs,13.14
2024-01-03T05:20:00,rvs,14.55
2024-01-03T05:21:00,rvs,18.14
2024-01-03T05:22:00,rvs,21.74
2024-01-03T05:23:00,rvs,21.94
2024-01-03T05:24:00,rvs,19.37
2024-01-03T05:25:00,rvs,18.89
2024-01-03T05:26:00,rvs,23.32
2024-01-03T05:27:00,rvs,24.98
2024-01-03T05:28:00,rvs,26.66
2024-01-03T05:29:00,rvs,30.08
2024-01-03T05:30:00,rvs,41.97
2024-01-03T05:31:00,rvs,42.71
2024-01-03T05:32:00,rvs,43.39
2024-01-03T05:33:00,rvs,27.27
2024-01-03T05:34:00,rvs,24.29
2024-01-03T05:35:00,rvs,25.63
2024-01-03T05:36:00,rvs,28.18
2024-01-03T05:37:00,rvs,29.21
2024-01-03T05:38:00,rvs,30.30
2024-01-03T05:39:00,rvs,33.29
2024-01-03T05:40:00,rvs,36.59
2024-01-03T05:41:00,rvs,28.32
2024-01-03T05:42:00,rvs,36.19
2024-01-03T05:43:00,rvs,36.20
2024-01-03T05:44:00,rvs,37.11
2024-01-03T05:45:00,rvs,35.29
2024-01-03T05:46:00,rvs,31.08
2024-01-03T05:47:00,rvs,31.76
2024-01-03T05:48:00,rvs,55.96
2024-01-03T05:49:00,rvs,64.91
2024-01-03T05:50:00,rvs,68.67
2024-01-03T05:51:00,rvs,75.94
2024-01-03T05:52:00,rvs,48.20
2024-01-03T05:53:00,rvs,42.60
2024-01-03T05:54:00,rvs,29.18
2024-01-03T05:55:00,rvs,30.66
2024-01-03T05:56:00,rvs,32.34
2024-01-03T05:57:00,rvs,35.55
2024-01-03T05:58:00,rvs,47.76
2024-01-03T05:59:00,rvs,46.73
2024-01-03T06:00:00,rvs,52.87
2024-01-03T06:01:00,rvs,34.27
2024-01-03T06:02:00,rvs,18.59
2024-01-03T06:03:00,rvs,21.98
2024-01-03T06:04:00,rvs,24.34
2024-01-03T06:05:00,rvs,29.85
2024-01-03T06:06:00,rvs,37.13
2024-01-03T06:07:00,rvs,37.44
2024-01-03T06:08:00,rvs,39.22
2024-01-03T06:09:00,rvs,44.13
2024-01-03T06:10:00,rvs,30.78
2024-01-03T06:11:00,rvs,32.70
2024-01-03T06:12:00,rvs,32.38
2024-01-03T06:13:00,rvs,31.26
2024-01-03T06:14:00,rvs,34.62
2024-01-03T06:15:00,rvs,39.98
2024-01-03T06:16:00,rvs,43.52
2024-01-03T06:17:00,rvs,47.17
2024-01-03T06:18:00,rvs,29.03
2024-01-03T06:19:00,rvs,34.50
2024-01-03T06:20:00,rvs,35.50
2024-01-03T06:21:00,rvs,35.76
2024-01-03T06:22:00,rvs,39.28
2024-01-03T06:23:00,rvs,40.73
2024-01-03T06:24:00,rvs,40.32
2024-01-03T06:25:00,rvs,42.74
2024-01-03T06:26:00,rvs,43.48
2024-01-03T06:27:00,rvs,53.85
2024-01-03T06:28:00,rvs,56.22
2024-01-03T06:29:00,rvs,58.75
2024-01-03T06:30:00,rvs,49.51
2024-01-03T06:31:00,rvs,49.49
2024-01-03T06:32:00,rvs,53.77
2024-01-03T06:33:00,rvs,59.00
2024-01-03T06:34:00,rvs,74.76
2024-01-03T06:35:00,rvs,67.84
2024-01-03T06:36:00,rvs,68.73
2024-01-03T06:37:00,rvs,60.41
2024-01-03T06:38:00,rvs,43.09
2024-01-03T06:39:00,rvs,41.62
2024-01-03T06:40:00,rvs,27.57
2024-01-03T06:41:00,rvs,29.33
2024-01-03T06:42:00,rvs,28.62
2024-01-03T06:43:00,rvs,29.62
2024-01-03T06:44:00,rvs,42.11
2024-01-03T06:45:00,rvs,24.02
2024-01-03T06:46:00,rvs,22.81
2024-01-03T06:47:00,rvs,39.24
2024-01-03T06:48:00,rvs,40.01
2024-01-03T06:49:00,rvs,40.03
2024-01-03T06:50:00,rvs,44.16
2024-01-03T06:51:00,rvs,19.68
2024-01-03T06:52:00,rvs,21.31
2024-01-03T06:53:00,rvs,27.45
2024-01-03T06:54:00,rvs,31.52
2024-01-03T06:55:00,rvs,33.60
2024-01-03T06:56:00,rvs,33.22
2024-01-03T06:57:00,rvs,38.35
2024-01-03T06:58:00,rvs,43.02
2024-01-03T06:59:00,rvs,42.60
2024-01-03T07:00:00,rvs,33.92
2024-01-03T07:01:00,rvs,28.97
2024-01-03T07:02:00,rvs,29.80
2024-01-03T07:03:00,rvs,29.34
2024-01-03T07:04:00,rvs,31.12
2024-01-03T07:05:00,rvs,29.68
2024-01-03T07:06:00,rvs,34.59
2024-01-03T07:07:00,rvs,40.89
2024-01-03T07:08:00,rvs,42.71
2024-01-03T07:09:00,rvs,45.21
2024-01-03T07:10:00,rvs,46.36
2024-01-03T07:11:00,rvs,42.04
2024-01-03T07:12:00,rvs,35.83
2024-01-03T07:13:00,rvs,32.56
2024-01-03T07:14:00,rvs,32.93
2024-01-03T07:15:00,rvs,34.04
2024-01-03T07:16:00,rvs,46.28
2024-01-03T07:17:00,rvs,50.19
2024-01-03T07:18:00,rvs,49.53
2024-01-03T07:19:00,rvs,51.73
2024-01-03T07:20:00,rvs,45.25
2024-01-03T07:21:00,rvs,37.21
2024-01-03T07:22:00,rvs,39.29
2024-01-03T07:23:00,rvs,39.50
2024-01-03T07:24:00,rvs,43.95
2024-01-03T07:25:00,rvs,32.41
2024-01-03T07:26:00,rvs,31.57
2024-01-03T07:27:00,rvs,35.28
2024-01-03T07:28:00,rvs,37.35
2024-01-03T07:29:00,rvs,34.43
2024-01-03T07:30:00,rvs,33.73
2024-01-03T07:31:00,rvs,34.95
2024-01-03T07:32:00,rvs,21.82
2024-01-03T07:33:00,rvs,21.31
2024-01-03T07:34:00,rvs,19.60
2024-01-03T07:35:00,rvs,23.00
2024-01-03T07:36:00,rvs,23.16
2024-01-03T07:37:00,rvs,23.22
2024-01-03T07:38:00,rvs,26.12
2024-01-03T07:39:00,rvs,28.74
2024-01-03T07:40:00,rvs,25.44
2024-01-03T07:41:00,rvs,28.59
2024-01-03T07:42:00,rvs,27.89
2024-01-03T07:43:00,rvs,42.01
2024-01-03T07:44:00,rvs,48.98
2024-01-03T07:45:00,rvs,49.19
2024-01-03T07:46:00,rvs,46.82
2024-01-03T07:47:00,rvs,25.75
2024-01-03T07:48:00,rvs,31.85
2024-01-03T07:49:00,rvs,29.66
2024-01-03T07:50:00,rvs,29.93
2024-01-03T07:51:00,rvs,36.12
2024-01-03T07:52:00,rvs,50.63
2024-01-03T07:53:00,rvs,56.73
2024-01-03T07:54:00,rvs,49.79
2024-01-03T07:55:00,rvs,46.13
2024-01-03T07:56:00,rvs,37.93
2024-01-03T07:57:00,rvs,36.37
2024-01-03T07:58:00,rvs,37.22
2024-01-03T07:59:00,rvs,33.53
2024-01-03T08:00:00,rvs,41.77
2024-01-03T08:01:00,rvs,41.93
2024-01-03T08:02:00,rvs,43.90
2024-01-03T08:03:00,rvs,53.28
2024-01-03T08:04:00,rvs,61.70
2024-01-03T08:05:00,rvs,69.36
2024-01-03T08:06:00,rvs,69.01
2024-01-03T08:07:00,rvs,69.59
2024-01-03T08:08:00,rvs,52.95
2024-01-03T08:09:00,rvs,47.00
2024-01-03T08:10:00,rvs,45.89
2024-01-03T08:11:00,rvs,46.34
2024-01-03T08:12:00,rvs,45.37
2024-01-03T08:13:00,rvs,45.62
2024-01-03T08:14:00,rvs,49.80
2024-01-03T08:15:00,rvs,53.36
2024-01-03T08:16:00,rvs,56.88
2024-01-03T08:17:00,rvs,56.26
2024-01-03T08:18:00,rvs,52.71
2024-01-03T08:19:00,rvs,52.53
2024-01-03T08:20:00,rvs,49.43
2024-01-03T08:21:00,rvs,48.80
2024-01-03T08:22:00,rvs,50.97
2024-01-03T08:23:00,rvs,50.11
2024-01-03T08:24:00,rvs,47.36
2024-01-03T08:25:00,rvs,47.61
2024-01-03T08:26:00,rvs,38.80
2024-01-03T08:27:00,rvs,21.13
2024-01-03T08:28:00,rvs,20.35
2024-01-03T08:29:00,rvs,13.76
2024-01-03T08:30:00,rvs,13.14
2024-01-03T08:31:00,rvs,15.38
2024-01-03T08:32:00,rvs,15.80
2024-01-03T08:33:00,rvs,17.63
2024-01-03T08:34:00,rvs,16.91
2024-01-03T08:35:00,rvs,18.37
2024-01-03T08:36:00,rvs,18.99
2024-01-03T08:37:00,rvs,18.67
2024-01-03T08:38:00,rvs,21.23
2024-01-03T08:39:00,rvs,22.84
2024-01-03T08:40:00,rvs,22.06
2024-01-03T08:41:00,rvs,25.57
2024-01-03T08:42:00,rvs,29.87
2024-01-03T08:43:00,rvs,30.83
2024-01-03T08:44:00,rvs,29.86
2024-01-03T08:45:00,rvs,28.92
2024-01-03T08:46:00,rvs,30.75
2024-01-03T08:47:00,rvs,33.96
2024-01-03T08:48:00,rvs,23.42
2024-01-03T08:49:00,rvs,47.26
2024-01-03T08:50:00,rvs,46.84
2024-01-03T08:51:00,rvs,43.13
2024-01-03T08:52:00,rvs,45.58
2024-01-03T08:53:00,rvs,34.51
2024-01-03T08:54:00,rvs,33.70
2024-01-03T08:55:00,rvs,20.41
2024-01-03T08:56:00,rvs,17.83
2024-01-03T08:57:00,rvs,24.86
2024-01-03T08:58:00,rvs,24.86
2024-01-03T08:59:00,rvs,26.86
2024-01-03T09:00:00,rvs,35.59
2024-01-03T09:01:00,rvs,38.65
2024-01-03T09:02:00,rvs,38.37
2024-01-03T09:03:00,rvs,34.67
2024-01-03T09:04:00,rvs,34.92
2024-01-03T09:05:00,rvs,38.74
2024-01-03T09:06:00,rvs,37.57
2024-01-03T09:07:00,rvs,37.43
2024-01-03T09:08:00,rvs,34.45
2024-01-03T09:09:00,rvs,27.42
2024-01-03T09:10:00,rvs,24.87
2024-01-03T09:11:00,rvs,26.24
2024-01-03T09:12:00,rvs,24.48
2024-01-03T09:13:00,rvs,25.65
2024-01-03T09:14:00,rvs,14.55
2024-01-03T09:15:00,rvs,19.18
2024-01-03T09:16:00,rvs,20.35
2024-01-03T09:17:00,rvs,27.94
2024-01-03T09:18:00,rvs,30.76
2024-01-03T09:19:00,rvs,35.52
2024-01-03T09:20:00,rvs,31.22
2024-01-03T09:21:00,rvs,30.29
2024-01-03T09:22:00,rvs,29.93
2024-01-03T09:23:00,rvs,26.77
2024-01-03T09:24:00,rvs,30.21
2024-01-03T09:25:00,rvs,29.31
2024-01-03T09:26:00,rvs,31.83
2024-01-03T09:27:00,rvs,34.18
2024-01-03T09:28:00,rvs,32.34
2024-01-03T09:29:00,rvs,39.78
2024-01-03T09:30:00,rvs,40.17
2024-01-03T09:31:00,rvs,38.46
2024-01-03T09:32:00,rvs,44.86
2024-01-03T09:33:00,rvs,48.09
2024-01-03T09:34:00,rvs,49.78
2024-01-03T09:35:00,rvs,55.34
2024-01-03T09:36:00,rvs,52.39
2024-01-03T09:37:00,rvs,53.14
2024-01-03T09:38:00,rvs,51.48
2024-01-03T09:39:00,rvs,50.40
2024-01-03T09:40:00,rvs,46.61
2024-01-03T09:41:00,rvs,42.74
2024-01-03T09:42:00,rvs,42.23
2024-01-03T09:43:00,rvs,32.86
2024-01-03T09:44:00,rvs,29.04
2024-01-03T09:45:00,rvs,26.64
2024-01-03T09:46:00,rvs,30.82
2024-01-03T09:47:00,rvs,30.07
2024-01-03T09:48:00,rvs,39.05
2024-01-03T09:49:00,rvs,36.86
2024-01-03T09:50:00,rvs,32.05
2024-01-03T09:51:00,rvs,36.10
2024-01-03T09:52:00,rvs,40.82
2024-01-03T09:53:00,rvs,51.91
2024-01-03T09:54:00,rvs,54.13
2024-01-03T09:55:00,rvs,62.99
2024-01-03T09:56:00,rvs,66.39
2024-01-03T09:57:00,rvs,47.15
2024-01-03T09:58:00,rvs,44.39
2024-01-03T09:59:00,rvs,42.15
2024-01-03T10:00:00,rvs,43.24
2024-01-03T10:01:00,rvs,50.79
2024-01-03T10:02:00,rvs,46.92
2024-01-03T10:03:00,rvs,49.16
2024-01-03T10:04:00,rvs,55.98
2024-01-03T10:05:00,rvs,53.89
2024-01-03T10:06:00,rvs,72.91
2024-01-03T10:07:00,rvs,87.02
2024-01-03T10:08:00,rvs,81.61
2024-01-03T10:09:00,rvs,74.10
2024-01-03T10:10:00,rvs,58.49
2024-01-03T10:11:00,rvs,78.32
2024-01-03T10:12:00,rvs,71.61
2024-01-03T10:13:00,rvs,73.82
2024-01-03T10:14:00,rvs,68.82
2024-01-03T10:15:00,rvs,36.68
2024-01-03T10:16:00,rvs,41.40
2024-01-03T10:17:00,rvs,49.32
2024-01-03T10:18:00,rvs,54.03
2024-01-03T10:19:00,rvs,54.38
2024-01-03T10:20:00,rvs,45.95
2024-01-03T10:21:00,rvs,50.51
2024-01-03T10:22:00,rvs,52.68
2024-01-03T10:23:00,rvs,49.19
2024-01-03T10:24:00,rvs,49.43
2024-01-03T10:25:00,rvs,50.27
2024-01-03T10:26:00,rvs,51.43
2024-01-03T10:27:00,rvs,54.82
2024-01-03T10:28:00,rvs,56.28
2024-01-03T10:29:00,rvs,58.89
2024-01-03T10:30:00,rvs,65.19
2024-01-03T10:31:00,rvs,69.34
2024-01-03T10:32:00,rvs,75.36
2024-01-03T10:33:00,rvs,71.57
2024-01-03T10:34:00,rvs,56.23
2024-01-03T10:35:00,rvs,44.78
2024-01-03T10:36:00,rvs,44.53
2024-01-03T10:37:00,rvs,37.13
2024-01-03T10:38:00,rvs,33.41
2024-01-03T10:39:00,rvs,31.78
2024-01-03T10:40:00,rvs,22.83
2024-01-03T10:41:00,rvs,25.58
2024-01-03T10:42:00,rvs,31.33
2024-01-03T10:43:00,rvs,24.83
2024-01-03T10:44:00,rvs,30.36
2024-01-03T10:45:00,rvs,28.46
2024-01-03T10:46:00,rvs,29.61
2024-01-03T10:47:00,rvs,28.20
2024-01-03T10:48:00,rvs,29.60
2024-01-03T10:49:00,rvs,28.96
2024-01-03T10:50:00,rvs,32.97
2024-01-03T10:51:00,rvs,26.23
2024-01-03T10:52:00,rvs,25.31
2024-01-03T10:53:00,rvs,25.90
2024-01-03T10:54:00,rvs,27.75
2024-01-03T10:55:00,rvs,27.62
2024-01-03T10:56:00,rvs,28.14
2024-01-03T10:57:00,rvs,19.52
2024-01-03T10:58:00,rvs,19.75
2024-01-03T10:59:00,rvs,18.66
2024-01-03T11:00:00,rvs,18.52
2024-01-03T11:01:00,rvs,18.44
2024-01-03T11:02:00,rvs,23.42
2024-01-03T11:03:00,rvs,34.03
2024-01-03T11:04:00,rvs,37.46
2024-01-03T11:05:00,rvs,50.25
2024-01-03T11:06:00,rvs,38.19
2024-01-03T11:07:00,rvs,17.63
2024-01-03T11:08:00,rvs,14.96
2024-01-03T11:09:00,rvs,16.81
2024-01-03T11:10:00,rvs,21.01
2024-01-03T11:11:00,rvs,25.83
2024-01-03T11:12:00,rvs,23.07
2024-01-03T11:13:00,rvs,26.02
2024-01-03T11:14:00,rvs,18.80
2024-01-03T11:15:00,rvs,24.61
2024-01-03T11:16:00,rvs,30.75
2024-01-03T11:17:00,rvs,32.71
2024-01-03T11:18:00,rvs,39.55
2024-01-03T11:19:00,rvs,33.87
2024-01-03T11:20:00,rvs,39.32
2024-01-03T11:21:00,rvs,48.31
2024-01-03T11:22:00,rvs,50.81
2024-01-03T11:23:00,rvs,47.88
2024-01-03T11:24:00,rvs,48.35
2024-01-03T11:25:00,rvs,34.78
2024-01-03T11:26:00,rvs,52.39
2024-01-03T11:27:00,rvs,55.02
2024-01-03T11:28:00,rvs,67.87
2024-01-03T11:29:00,rvs,57.80
2024-01-03T11:30:00,rvs,52.53
2024-01-03T11:31:00,rvs,59.07
2024-01-03T11:32:00,rvs,47.25
2024-01-03T11:33:00,rvs,46.87
2024-01-03T11:34:00,rvs,63.61
2024-01-03T11:35:00,rvs,65.15
2024-01-03T11:36:00,rvs,73.40
2024-01-03T11:37:00,rvs,67.46
2024-01-03T11:38:00,rvs,65.40
2024-01-03T11:39:00,rvs,58.98
2024-01-03T11:40:00,rvs,57.33
2024-01-03T11:41:00,rvs,58.85
2024-01-03T11:42:00,rvs,59.53
2024-01-03T11:43:00,rvs,59.84
2024-01-03T11:44:00,rvs,63.22
2024-01-03T11:45:00,rvs,48.27
2024-01-03T11:46:00,rvs,44.36
2024-01-03T11:47:00,rvs,42.42
2024-01-03T11:48:00,rvs,39.21
2024-01-03T11:49:00,rvs,44.38
2024-01-03T11:50:00,rvs,52.83
2024-01-03T11:51:00,rvs,53.19
2024-01-03T11:52:00,rvs,49.56
2024-01-03T11:53:00,rvs,48.75
2024-01-03T11:54:00,rvs,66.94
2024-01-03T11:55:00,rvs,56.10
2024-01-03T11:56:00,rvs,60.90
2024-01-03T11:57:00,rvs,55.07
2024-01-03T11:58:00,rvs,49.08
2024-01-03T11:59:00,rvs,34.56
2024-01-03T12:00:00,rvs,45.49
2024-01-03T12:01:00,rvs,38.51
2024-01-03T12:02:00,rvs,40.00
2024-01-03T12:03:00,rvs,39.33
2024-01-03T12:04:00,rvs,33.70
2024-01-03T12:05:00,rvs,41.24
2024-01-03T12:06:00,rvs,44.52
2024-01-03T12:07:00,rvs,57.86
2024-01-03T12:08:00,rvs,54.49
2024-01-03T12:09:00,rvs,50.35
2024-01-03T12:10:00,rvs,55.29
2024-01-03T12:11:00,rvs,57.01
2024-01-03T12:12:00,rvs,65.93
2024-01-03T12:13:00,rvs,68.79
2024-01-03T12:14:00,rvs,69.83
2024-01-03T12:15:00,rvs,63.23
2024-01-03T12:16:00,rvs,47.54
2024-01-03T12:17:00,rvs,49.81
2024-01-03T12:18:00,rvs,42.73
2024-01-03T12:19:00,rvs,43.24
2024-01-03T12:20:00,rvs,42.35
2024-01-03T12:21:00,rvs,41.45
2024-01-03T12:22:00,rvs,42.19
2024-01-03T12:23:00,rvs,32.10
2024-01-03T12:24:00,rvs,31.97
2024-01-03T12:25:00,rvs,33.74
2024-01-03T12:26:00,rvs,29.77
2024-01-03T12:27:00,rvs,30.36
2024-01-03T12:28:00,rvs,35.31
2024-01-03T12:29:00,rvs,40.46
2024-01-03T12:30:00,rvs,43.85
2024-01-03T12:31:00,rvs,48.83
2024-01-03T12:32:00,rvs,45.06
2024-01-03T12:33:00,rvs,46.26
2024-01-03T12:34:00,rvs,52.60
2024-01-03T12:35:00,rvs,52.08
2024-01-03T12:36:00,rvs,57.17
2024-01-03T12:37:00,rvs,53.70
2024-01-03T12:38:00,rvs,62.26
2024-01-03T12:39:00,rvs,58.69
2024-01-03T12:40:00,rvs,66.20
2024-01-03T12:41:00,rvs,58.34
2024-01-03T12:42:00,rvs,54.42
2024-01-03T12:43:00,rvs,34.22
2024-01-03T12:44:00,rvs,36.33
2024-01-03T12:45:00,rvs,38.10
2024-01-03T12:46:00,rvs,39.24
2024-01-03T12:47:00,rvs,43.09
2024-01-03T12:48:00,rvs,36.66
2024-01-03T12:49:00,rvs,40.52
2024-01-03T12:50:00,rvs,45.66
2024-01-03T12:51:00,rvs,60.14
2024-01-03T12:52:00,rvs,49.82
2024-01-03T12:53:00,rvs,51.21
2024-01-03T12:54:00,rvs,61.11
2024-01-03T12:55:00,rvs,37.96
2024-01-03T12:56:00,rvs,38.77
2024-01-03T12:57:00,rvs,36.44
2024-01-03T12:58:00,rvs,30.78
2024-01-03T12:59:00,rvs,34.97
2024-01-03T13:00:00,rvs,47.93
2024-01-03T13:01:00,rvs,50.74
2024-01-03T13:02:00,rvs,49.15
2024-01-03T13:03:00,rvs,51.92
2024-01-03T13:04:00,rvs,48.30
2024-01-03T13:05:00,rvs,54.55
2024-01-03T13:06:00,rvs,50.97
2024-01-03T13:07:00,rvs,47.23
2024-01-03T13:08:00,rvs,50.20
2024-01-03T13:09:00,rvs,36.73
2024-01-03T13:10:00,rvs,43.18
2024-01-03T13:11:00,rvs,42.17
2024-01-03T13:12:00,rvs,44.32
2024-01-03T13:13:00,rvs,30.14
2024-01-03T13:14:00,rvs,36.06
2024-01-03T13:15:00,rvs,31.52
2024-01-03T13:16:00,rvs,34.77
2024-01-03T13:17:00,rvs,23.67
2024-01-03T13:18:00,rvs,24.00