#datetime,building,power
2024-03-13T00:00:00,axn,27.98
2024-03-13T00:01:00,axn,27.98
2024-03-13T00:02:00,axn,28.33
2024-03-13T00:03:00,axn,27.91
2024-03-13T00:04:00,axn,27.99
2024-03-13T00:05:00,axn,28.12
2024-03-13T00:06:00,axn,28.05
2024-03-13T00:07:00,axn,28.18
2024-03-13T00:08:00,axn,28.42
2024-03-13T00:09:00,axn,28.31
2024-03-13T00:10:00,axn,28.28
2024-03-13T00:11:00,axn,28.18
2024-03-13T00:12:00,axn,28.26
2024-03-13T00:13:00,axn,28.25
2024-03-13T00:14:00,axn,28.33
2024-03-13T00:15:00,axn,28.09
2024-03-13T00:16:00,axn,28.09
2024-03-13T00:17:00,axn,28.13
2024-03-13T00:18:00,axn,28.57
2024-03-13T00:19:00,axn,28.22
2024-03-13T00:20:00,axn,28.43
2024-03-13T00:21:00,axn,27.80
2024-03-13T00:22:00,axn,27.68
2024-03-13T00:23:00,axn,28.04
2024-03-13T00:24:00,axn,27.65
2024-03-13T00:25:00,axn,27.77
2024-03-13T00:26:00,axn,27.63
2024-03-13T00:27:00,axn,27.52
2024-03-13T00:28:00,axn,27.44
2024-03-13T00:29:00,axn,27.48
2024-03-13T00:30:00,axn,27.42
2024-03-13T00:31:00,axn,27.48
2024-03-13T00:32:00,axn,27.46
2024-03-13T00:33:00,axn,27.80
2024-03-13T00:34:00,axn,27.57
2024-03-13T00:35:00,axn,27.42
2024-03-13T00:36:00,axn,27.40
2024-03-13T00:37:00,axn,27.67
2024-03-13T00:38:00,axn,27.47
2024-03-13T00:39:00,axn,27.58
2024-03-13T00:40:00,axn,30.56
2024-03-13T00:41:00,axn,27.63
2024-03-13T00:42:00,axn,27.93
2024-03-13T00:43:00,axn,27.59
2024-03-13T00:44:00,axn,27.55
2024-03-13T00:45:00,axn,27.56
2024-03-13T00:46:00,axn,27.61
2024-03-13T00:47:00,axn,27.64
2024-03-13T00:48:00,axn,27.49
2024-03-13T00:49:00,axn,27.30
2024-03-13T00:50:00,axn,27.10
2024-03-13T00:51:00,axn,27.11
2024-03-13T00:52:00,axn,26.97
2024-03-13T00:53:00,axn,27.06
2024-03-13T00:54:00,axn,27.11
2024-03-13T00:55:00,axn,27.29
2024-03-13T00:56:00,axn,27.75
2024-03-13T00:57:00,axn,27.07
2024-03-13T00:58:00,axn,27.47
2024-03-13T00:59:00,axn,27.00
2024-03-13T01:00:00,axn,27.21
2024-03-13T01:01:00,axn,27.27
2024-03-13T01:02:00,axn,27.23
2024-03-13T01:03:00,axn,27.29
2024-03-13T01:04:00,axn,27.33
2024-03-13T01:05:00,axn,27.34
2024-03-13T01:06:00,axn,27.64
2024-03-13T01:07:00,axn,27.51
2024-03-13T01:08:00,axn,27.83
2024-03-13T01:09:00,axn,27.77
2024-03-13T01:10:00,axn,27.91
2024-03-13T01:11:00,axn,27.57
2024-03-13T01:12:00,axn,27.65
2024-03-13T01:13:00,axn,27.69
2024-03-13T01:14:00,axn,27.23
2024-03-13T01:15:00,axn,27.81
2024-03-13T01:16:00,axn,27.40
2024-03-13T01:17:00,axn,27.35
2024-03-13T01:18:00,axn,27.44
2024-03-13T01:19:00,axn,27.83
2024-03-13T01:20:00,axn,27.89
2024-03-13T01:21:00,axn,27.41
2024-03-13T01:22:00,axn,27.45
2024-03-13T01:23:00,axn,27.30
2024-03-13T01:24:00,axn,27.39
2024-03-13T01:25:00,axn,27.77
2024-03-13T01:26:00,axn,27.58
2024-03-13T01:27:00,axn,28.08
2024-03-13T01:28:00,axn,27.45
2024-03-13T01:29:00,axn,27.10
2024-03-13T01:30:00,axn,27.04
2024-03-13T01:31:00,axn,27.47
2024-03-13T01:32:00,axn,27.15
2024-03-13T01:33:00,axn,27.11
2024-03-13T01:34:00,axn,27.47
2024-03-13T01:35:00,axn,27.03
2024-03-13T01:36:00,axn,27.03
2024-03-13T01:37:00,axn,27.25
2024-03-13T01:38:00,axn,27.17
2024-03-13T01:39:00,axn,27.05
2024-03-13T01:40:00,axn,27.12
2024-03-13T01:41:00,axn,27.09
2024-03-13T01:42:00,axn,27.08
2024-03-13T01:43:00,axn,27.16
2024-03-13T01:44:00,axn,27.13
2024-03-13T01:45:00,axn,27.29
2024-03-13T01:46:00,axn,27.51
2024-03-13T01:47:00,axn,27.30
2024-03-13T01:48:00,axn,27.52
2024-03-13T01:49:00,axn,27.49
2024-03-13T01:50:00,axn,33.35
2024-03-13T01:51:00,axn,33.31
2024-03-13T01:52:00,axn,33.86
2024-03-13T01:53:00,axn,27.65
2024-03-13T01:54:00,axn,27.65
2024-03-13T01:55:00,axn,27.89
2024-03-13T01:56:00,axn,27.44
2024-03-13T01:57:00,axn,27.42
2024-03-13T01:58:00,axn,27.97
2024-03-13T01:59:00,axn,27.44
2024-03-13T02:00:00,axn,27.47
2024-03-13T02:01:00,axn,27.59
2024-03-13T02:02:00,axn,27.42
2024-03-13T02:03:00,axn,27.71
2024-03-13T02:04:00,axn,27.42
2024-03-13T02:05:00,axn,27.44
2024-03-13T02:06:00,axn,27.47
2024-03-13T02:07:00,axn,27.76
2024-03-13T02:08:00,axn,28.12
2024-03-13T02:09:00,axn,27.84
2024-03-13T02:10:00,axn,27.39
2024-03-13T02:11:00,axn,27.55
2024-03-13T02:12:00,axn,27.83
2024-03-13T02:13:00,axn,27.67
2024-03-13T02:14:00,axn,27.66
2024-03-13T02:15:00,axn,27.65
2024-03-13T02:16:00,axn,27.63
2024-03-13T02:17:00,axn,27.73
2024-03-13T02:18:00,axn,28.15
2024-03-13T02:19:00,axn,27.67
2024-03-13T02:20:00,axn,27.71
2024-03-13T02:21:00,axn,28.11
2024-03-13T02:22:00,axn,27.61
2024-03-13T02:23:00,axn,27.55
2024-03-13T02:24:00,axn,27.92
2024-03-13T02:25:00,axn,27.59
2024-03-13T02:26:00,axn,27.62
2024-03-13T02:27:00,axn,27.77
2024-03-13T02:28:00,axn,27.74
2024-03-13T02:29:00,axn,28.14
2024-03-13T02:30:00,axn,27.90
2024-03-13T02:31:00,axn,27.95
2024-03-13T02:32:00,axn,27.83
2024-03-13T02:33:00,axn,27.81
2024-03-13T02:34:00,axn,27.79
2024-03-13T02:35:00,axn,27.98
2024-03-13T02:36:00,axn,27.79
2024-03-13T02:37:00,axn,27.78
2024-03-13T02:38:00,axn,27.76
2024-03-13T02:39:00,axn,27.59
2024-03-13T02:40:00,axn,27.48
2024-03-13T02:41:00,axn,27.47
2024-03-13T02:42:00,axn,27.73
2024-03-13T02:43:00,axn,27.53
2024-03-13T02:44:00,axn,27.34
2024-03-13T02:45:00,axn,27.39
2024-03-13T02:46:00,axn,27.48
2024-03-13T02:47:00,axn,27.41
2024-03-13T02:48:00,axn,29.00
2024-03-13T02:49:00,axn,28.05
2024-03-13T02:50:00,axn,27.72
2024-03-13T02:51:00,axn,27.62
2024-03-13T02:52:00,axn,27.56
2024-03-13T02:53:00,axn,27.90
2024-03-13T02:54:00,axn,27.57
2024-03-13T02:55:00,axn,27.65
2024-03-13T02:56:00,axn,27.79
2024-03-13T02:57:00,axn,27.66
2024-03-13T02:58:00,axn,27.91
2024-03-13T02:59:00,axn,27.78
2024-03-13T03:00:00,axn,28.16
2024-03-13T03:01:00,axn,27.76
2024-03-13T03:02:00,axn,27.75
2024-03-13T03:03:00,axn,27.81
2024-03-13T03:04:00,axn,27.77
2024-03-13T03:05:00,axn,27.88
2024-03-13T03:06:00,axn,27.64
2024-03-13T03:07:00,axn,27.58
2024-03-13T03:08:00,axn,30.42
2024-03-13T03:09:00,axn,28.39
2024-03-13T03:10:00,axn,28.00
2024-03-13T03:11:00,axn,27.53
2024-03-13T03:12:00,axn,27.49
2024-03-13T03:13:00,axn,27.39
2024-03-13T03:14:00,axn,27.71
2024-03-13T03:15:00,axn,27.83
2024-03-13T03:16:00,axn,27.66
2024-03-13T03:17:00,axn,27.97
2024-03-13T03:18:00,axn,27.57
2024-03-13T03:19:00,axn,27.84
2024-03-13T03:20:00,axn,28.34
2024-03-13T03:21:00,axn,28.34
2024-03-13T03:22:00,axn,27.42
2024-03-13T03:23:00,axn,27.46
2024-03-13T03:24:00,axn,27.26
2024-03-13T03:25:00,axn,27.37
2024-03-13T03:26:00,axn,27.39
2024-03-13T03:27:00,axn,27.48
2024-03-13T03:28:00,axn,27.60
2024-03-13T03:29:00,axn,27.80
2024-03-13T03:30:00,axn,27.83
2024-03-13T03:31:00,axn,27.57
2024-03-13T03:32:00,axn,27.55
2024-03-13T03:33:00,axn,27.51
2024-03-13T03:34:00,axn,42.92
2024-03-13T03:35:00,axn,27.52
2024-03-13T03:36:00,axn,27.91
2024-03-13T03:37:00,axn,27.45
2024-03-13T03:38:00,axn,27.87
2024-03-13T03:39:00,axn,27.51
2024-03-13T03:40:00,axn,27.54
2024-03-13T03:41:00,axn,27.63
2024-03-13T03:42:00,axn,27.67
2024-03-13T03:43:00,axn,28.03
2024-03-13T03:44:00,axn,28.05
2024-03-13T03:45:00,axn,28.10
2024-03-13T03:46:00,axn,28.07
2024-03-13T03:47:00,axn,27.37
2024-03-13T03:48:00,axn,27.38
2024-03-13T03:49:00,axn,27.55
2024-03-13T03:50:00,axn,27.55
2024-03-13T03:51:00,axn,27.20
2024-03-13T03:52:00,axn,27.08
2024-03-13T03:53:00,axn,27.31
2024-03-13T03:54:00,axn,27.10
2024-03-13T03:55:00,axn,27.11
2024-03-13T03:56:00,axn,27.01
2024-03-13T03:57:00,axn,27.50
2024-03-13T03:58:00,axn,27.51
2024-03-13T03:59:00,axn,27.33
2024-03-13T04:00:00,axn,27.42
2024-03-13T04:01:00,axn,27.32
2024-03-13T04:02:00,axn,27.20
2024-03-13T04:03:00,axn,27.39
2024-03-13T04:04:00,axn,27.40
2024-03-13T04:05:00,axn,27.35
2024-03-13T04:06:00,axn,27.27
2024-03-13T04:07:00,axn,27.25
2024-03-13T04:08:00,axn,27.22
2024-03-13T04:09:00,axn,27.12
2024-03-13T04:10:00,axn,27.09
2024-03-13T04:11:00,axn,27.54
2024-03-13T04:12:00,axn,27.29
2024-03-13T04:13:00,axn,27.53
2024-03-13T04:14:00,axn,27.62
2024-03-13T04:15:00,axn,27.27
2024-03-13T04:16:00,axn,27.34
2024-03-13T04:17:00,axn,38.43
2024-03-13T04:18:00,axn,37.63
2024-03-13T04:19:00,axn,37.49
2024-03-13T04:20:00,axn,37.36
2024-03-13T04:21:00,axn,37.39
2024-03-13T04:22:00,axn,37.58
2024-03-13T04:23:00,axn,27.13
2024-03-13T04:24:00,axn,27.12
2024-03-13T04:25:00,axn,27.51
2024-03-13T04:26:00,axn,27.16
2024-03-13T04:27:00,axn,27.12
2024-03-13T04:28:00,axn,27.32
2024-03-13T04:29:00,axn,27.82
2024-03-13T04:30:00,axn,27.78
2024-03-13T04:31:00,axn,27.60
2024-03-13T04:32:00,axn,27.41
2024-03-13T04:33:00,axn,27.58
2024-03-13T04:34:00,axn,27.53
2024-03-13T04:35:00,axn,27.56
2024-03-13T04:36:00,axn,27.62
2024-03-13T04:37:00,axn,27.58
2024-03-13T04:38:00,axn,27.66
2024-03-13T04:39:00,axn,27.55
2024-03-13T04:40:00,axn,27.36
2024-03-13T04:41:00,axn,27.48
2024-03-13T04:42:00,axn,27.74
2024-03-13T04:43:00,axn,27.54
2024-03-13T04:44:00,axn,27.94
2024-03-13T04:45:00,axn,27.69
2024-03-13T04:46:00,axn,27.40
2024-03-13T04:47:00,axn,27.48
2024-03-13T04:48:00,axn,27.34
2024-03-13T04:49:00,axn,27.98
2024-03-13T04:50:00,axn,27.71
2024-03-13T04:51:00,axn,27.73
2024-03-13T04:52:00,axn,28.31
2024-03-13T04:53:00,axn,28.30
2024-03-13T04:54:00,axn,28.38
2024-03-13T04:55:00,axn,28.46
2024-03-13T04:56:00,axn,28.27
2024-03-13T04:57:00,axn,28.23
2024-03-13T04:58:00,axn,27.35
2024-03-13T04:59:00,axn,27.70
2024-03-13T05:00:00,axn,27.71
2024-03-13T05:01:00,axn,24.89
2024-03-13T05:02:00,axn,30.09
2024-03-13T05:03:00,axn,30.14
2024-03-13T05:04:00,axn,29.97
2024-03-13T05:05:00,axn,30.10
2024-03-13T05:06:00,axn,29.81
2024-03-13T05:07:00,axn,29.96
2024-03-13T05:08:00,axn,44.70
2024-03-13T05:09:00,axn,44.53
2024-03-13T05:10:00,axn,44.47
2024-03-13T05:11:00,axn,44.10
2024-03-13T05:12:00,axn,39.34
2024-03-13T05:13:00,axn,39.44
2024-03-13T05:14:00,axn,25.03
2024-03-13T05:15:00,axn,25.28
2024-03-13T05:16:00,axn,24.76
2024-03-13T05:17:00,axn,25.21
2024-03-13T05:18:00,axn,25.27
2024-03-13T05:19:00,axn,25.43
2024-03-13T05:20:00,axn,25.40
2024-03-13T05:21:00,axn,25.41
2024-03-13T05:22:00,axn,25.81
2024-03-13T05:23:00,axn,26.20
2024-03-13T05:24:00,axn,26.26
2024-03-13T05:25:00,axn,26.38
2024-03-13T05:26:00,axn,26.38
2024-03-13T05:27:00,axn,26.69
2024-03-13T05:28:00,axn,31.64
2024-03-13T05:29:00,axn,31.03
2024-03-13T05:30:00,axn,28.28
2024-03-13T05:31:00,axn,29.34
2024-03-13T05:32:00,axn,31.00
2024-03-13T05:33:00,axn,30.22
2024-03-13T05:34:00,axn,30.23
2024-03-13T05:35:00,axn,30.49
2024-03-13T05:36:00,axn,30.22
2024-03-13T05:37:00,axn,30.05
2024-03-13T05:38:00,axn,30.02
2024-03-13T05:39:00,axn,30.03
2024-03-13T05:40:00,axn,29.96
2024-03-13T05:41:00,axn,42.30
2024-03-13T05:42:00,axn,30.51
2024-03-13T05:43:00,axn,30.03
2024-03-13T05:44:00,axn,29.87
2024-03-13T05:45:00,axn,30.68
2024-03-13T05:46:00,axn,30.78
2024-03-13T05:47:00,axn,32.89
2024-03-13T05:48:00,axn,35.32
2024-03-13T05:49:00,axn,38.20
2024-03-13T05:50:00,axn,38.95
2024-03-13T05:51:00,axn,38.63
2024-03-13T05:52:00,axn,38.53
2024-03-13T05:53:00,axn,38.36
2024-03-13T05:54:00,axn,38.95
2024-03-13T05:55:00,axn,37.55
2024-03-13T05:56:00,axn,41.61
2024-03-13T05:57:00,axn,40.83
2024-03-13T05:58:00,axn,36.07
2024-03-13T05:59:00,axn,36.18
2024-03-13T06:00:00,axn,35.99
2024-03-13T06:01:00,axn,35.90
2024-03-13T06:02:00,axn,36.47
2024-03-13T06:03:00,axn,37.07
2024-03-13T06:04:00,axn,36.36
2024-03-13T06:05:00,axn,36.76
2024-03-13T06:06:00,axn,36.80
2024-03-13T06:07:00,axn,37.00
2024-03-13T06:08:00,axn,36.45
2024-03-13T06:09:00,axn,36.73
2024-03-13T06:10:00,axn,35.83
2024-03-13T06:11:00,axn,35.68
2024-03-13T06:12:00,axn,36.15
2024-03-13T06:13:00,axn,36.67
2024-03-13T06:14:00,axn,36.86
2024-03-13T06:15:00,axn,36.15
2024-03-13T06:16:00,axn,36.41
2024-03-13T06:17:00,axn,36.36
2024-03-13T06:18:00,axn,36.39
2024-03-13T06:19:00,axn,36.43
2024-03-13T06:20:00,axn,36.00
2024-03-13T06:21:00,axn,35.10
2024-03-13T06:22:00,axn,39.91
2024-03-13T06:23:00,axn,40.13
2024-03-13T06:24:00,axn,34.53
2024-03-13T06:25:00,axn,34.68
2024-03-13T06:26:00,axn,39.02
2024-03-13T06:27:00,axn,39.31
2024-03-13T06:28:00,axn,34.67
2024-03-13T06:29:00,axn,34.64
2024-03-13T06:30:00,axn,34.61
2024-03-13T06:31:00,axn,34.80
2024-03-13T06:32:00,axn,37.30
2024-03-13T06:33:00,axn,37.60
2024-03-13T06:34:00,axn,33.88
2024-03-13T06:35:00,axn,33.78
2024-03-13T06:36:00,axn,33.81
2024-03-13T06:37:00,axn,34.05
2024-03-13T06:38:00,axn,34.06
2024-03-13T06:39:00,axn,34.45
2024-03-13T06:40:00,axn,34.10
2024-03-13T06:41:00,axn,34.70
2024-03-13T06:42:00,axn,34.90
2024-03-13T06:43:00,axn,34.90
2024-03-13T06:44:00,axn,34.76
2024-03-13T06:45:00,axn,34.80
2024-03-13T06:46:00,axn,34.11
2024-03-13T06:47:00,axn,33.82
2024-03-13T06:48:00,axn,33.54
2024-03-13T06:49:00,axn,33.14
2024-03-13T06:50:00,axn,33.32
2024-03-13T06:51:00,axn,33.53
2024-03-13T06:52:00,axn,34.23
2024-03-13T06:53:00,axn,34.28
2024-03-13T06:54:00,axn,34.45
2024-03-13T06:55:00,axn,34.50
2024-03-13T06:56:00,axn,34.36
2024-03-13T06:57:00,axn,34.23
2024-03-13T06:58:00,axn,44.39
2024-03-13T06:59:00,axn,38.78
2024-03-13T07:00:00,axn,33.88
2024-03-13T07:01:00,axn,33.99
2024-03-13T07:02:00,axn,36.19
2024-03-13T07:03:00,axn,36.87
2024-03-13T07:04:00,axn,38.72
2024-03-13T07:05:00,axn,36.91
2024-03-13T07:06:00,axn,37.70
2024-03-13T07:07:00,axn,37.29
2024-03-13T07:08:00,axn,37.93
2024-03-13T07:09:00,axn,36.12
2024-03-13T07:10:00,axn,36.96
2024-03-13T07:11:00,axn,36.09
2024-03-13T07:12:00,axn,36.46
2024-03-13T07:13:00,axn,37.18
2024-03-13T07:14:00,axn,36.39
2024-03-13T07:15:00,axn,38.21
2024-03-13T07:16:00,axn,39.29
2024-03-13T07:17:00,axn,36.68
2024-03-13T07:18:00,axn,38.33
2024-03-13T07:19:00,axn,37.12
2024-03-13T07:20:00,axn,37.46
2024-03-13T07:21:00,axn,37.34
2024-03-13T07:22:00,axn,39.81
2024-03-13T07:23:00,axn,39.99
2024-03-13T07:24:00,axn,41.06
2024-03-13T07:25:00,axn,44.67
2024-03-13T07:26:00,axn,40.23
2024-03-13T07:27:00,axn,42.73
2024-03-13T07:28:00,axn,42.09
2024-03-13T07:29:00,axn,47.41
2024-03-13T07:30:00,axn,47.01
2024-03-13T07:31:00,axn,42.70
2024-03-13T07:32:00,axn,42.77
2024-03-13T07:33:00,axn,41.25
2024-03-13T07:34:00,axn,41.87
2024-03-13T07:35:00,axn,58.45
2024-03-13T07:36:00,axn,42.49
2024-03-13T07:37:00,axn,42.83
2024-03-13T07:38:00,axn,60.05
2024-03-13T07:39:00,axn,42.96
2024-03-13T07:40:00,axn,41.55
2024-03-13T07:41:00,axn,42.76
2024-03-13T07:42:00,axn,41.07
2024-03-13T07:43:00,axn,42.78
2024-03-13T07:44:00,axn,42.86
2024-03-13T07:45:00,axn,43.63
2024-03-13T07:46:00,axn,40.62
2024-03-13T07:47:00,axn,40.69
2024-03-13T07:48:00,axn,43.40
2024-03-13T07:49:00,axn,43.20
2024-03-13T07:50:00,axn,42.82
2024-03-13T07:51:00,axn,43.41
2024-03-13T07:52:00,axn,42.58
2024-03-13T07:53:00,axn,41.06
2024-03-13T07:54:00,axn,43.25
2024-03-13T07:55:00,axn,41.28
2024-03-13T07:56:00,axn,44.52
2024-03-13T07:57:00,axn,44.04
2024-03-13T07:58:00,axn,44.15
2024-03-13T07:59:00,axn,46.73
2024-03-13T08:00:00,axn,41.43
2024-03-13T08:01:00,axn,43.24
2024-03-13T08:02:00,axn,42.96
2024-03-13T08:03:00,axn,43.07
2024-03-13T08:04:00,axn,59.96
2024-03-13T08:05:00,axn,42.89
2024-03-13T08:06:00,axn,43.38
2024-03-13T08:07:00,axn,42.73
2024-03-13T08:08:00,axn,45.95
2024-03-13T08:09:00,axn,45.77
2024-03-13T08:10:00,axn,45.00
2024-03-13T08:11:00,axn,46.11
2024-03-13T08:12:00,axn,47.89
2024-03-13T08:13:00,axn,46.91
2024-03-13T08:14:00,axn,44.01
2024-03-13T08:15:00,axn,44.82
2024-03-13T08:16:00,axn,46.07
2024-03-13T08:17:00,axn,60.52
2024-03-13T08:18:00,axn,46.74
2024-03-13T08:19:00,axn,46.64
2024-03-13T08:20:00,axn,45.04
2024-03-13T08:21:00,axn,47.51
2024-03-13T08:22:00,axn,47.48
2024-03-13T08:23:00,axn,47.98
2024-03-13T08:24:00,axn,46.38
2024-03-13T08:25:00,axn,50.89
2024-03-13T08:26:00,axn,53.32
2024-03-13T08:27:00,axn,46.10
2024-03-13T08:28:00,axn,48.75
2024-03-13T08:29:00,axn,45.61
2024-03-13T08:30:00,axn,47.59
2024-03-13T08:31:00,axn,48.27
2024-03-13T08:32:00,axn,46.06
2024-03-13T08:33:00,axn,48.81
2024-03-13T08:34:00,axn,47.52
2024-03-13T08:35:00,axn,48.38
2024-03-13T08:36:00,axn,48.57
2024-03-13T08:37:00,axn,48.70
2024-03-13T08:38:00,axn,47.31
2024-03-13T08:39:00,axn,47.29
2024-03-13T08:40:00,axn,48.51
2024-03-13T08:41:00,axn,48.00
2024-03-13T08:42:00,axn,48.70
2024-03-13T08:43:00,axn,47.10
2024-03-13T08:44:00,axn,47.71
2024-03-13T08:45:00,axn,46.65
2024-03-13T08:46:00,axn,48.03
2024-03-13T08:47:00,axn,46.65
2024-03-13T08:48:00,axn,48.82
2024-03-13T08:49:00,axn,48.40
2024-03-13T08:50:00,axn,49.20
2024-03-13T08:51:00,axn,48.77
2024-03-13T08:52:00,axn,49.09
2024-03-13T08:53:00,axn,50.28
2024-03-13T08:54:00,axn,54.47
2024-03-13T08:55:00,axn,59.03
2024-03-13T08:56:00,axn,46.59
2024-03-13T08:57:00,axn,48.42
2024-03-13T08:58:00,axn,48.71
2024-03-13T08:59:00,axn,48.56
2024-03-13T09:00:00,axn,49.36
2024-03-13T09:01:00,axn,49.46
2024-03-13T09:02:00,axn,48.97
2024-03-13T09:03:00,axn,46.78
2024-03-13T09:04:00,axn,47.56
2024-03-13T09:05:00,axn,48.95
2024-03-13T09:06:00,axn,49.14
2024-03-13T09:07:00,axn,49.36
2024-03-13T09:08:00,axn,48.59
2024-03-13T09:09:00,axn,48.18
2024-03-13T09:10:00,axn,49.00
2024-03-13T09:11:00,axn,47.19
2024-03-13T09:12:00,axn,46.39
2024-03-13T09:13:00,axn,47.80
2024-03-13T09:14:00,axn,48.85
2024-03-13T09:15:00,axn,48.98
2024-03-13T09:16:00,axn,47.58
2024-03-13T09:17:00,axn,47.19
2024-03-13T09:18:00,axn,48.58
2024-03-13T09:19:00,axn,47.71
2024-03-13T09:20:00,axn,46.33
2024-03-13T09:21:00,axn,51.68
2024-03-13T09:22:00,axn,61.34
2024-03-13T09:23:00,axn,62.24
2024-03-13T09:24:00,axn,76.24
2024-03-13T09:25:00,axn,71.88
2024-03-13T09:26:00,axn,71.79
2024-03-13T09:27:00,axn,70.71
2024-03-13T09:28:00,axn,57.59
2024-03-13T09:29:00,axn,46.73
2024-03-13T09:30:00,axn,47.66
2024-03-13T09:31:00,axn,47.14
2024-03-13T09:32:00,axn,46.87
2024-03-13T09:33:00,axn,47.77
2024-03-13T09:34:00,axn,48.14
2024-03-13T09:35:00,axn,47.46
2024-03-13T09:36:00,axn,49.37
2024-03-13T09:37:00,axn,48.84
2024-03-13T09:38:00,axn,48.24
2024-03-13T09:39:00,axn,47.96
2024-03-13T09:40:00,axn,48.62
2024-03-13T09:41:00,axn,50.21
2024-03-13T09:42:00,axn,51.38
2024-03-13T09:43:00,axn,50.57
2024-03-13T09:44:00,axn,55.28
2024-03-13T09:45:00,axn,49.66
2024-03-13T09:46:00,axn,51.66
2024-03-13T09:47:00,axn,49.08
2024-03-13T09:48:00,axn,51.94
2024-03-13T09:49:00,axn,50.31
2024-03-13T09:50:00,axn,50.77
2024-03-13T09:51:00,axn,51.05
2024-03-13T09:52:00,axn,51.10
2024-03-13T09:53:00,axn,52.04
2024-03-13T09:54:00,axn,49.14
2024-03-13T09:55:00,axn,50.00
2024-03-13T09:56:00,axn,51.18
2024-03-13T09:57:00,axn,50.19
2024-03-13T09:58:00,axn,48.92
2024-03-13T09:59:00,axn,48.45
2024-03-13T10:00:00,axn,49.30
2024-03-13T10:01:00,axn,49.16
2024-03-13T10:02:00,axn,49.47
2024-03-13T10:03:00,axn,49.24
2024-03-13T10:04:00,axn,49.61
2024-03-13T10:05:00,axn,50.59
2024-03-13T10:06:00,axn,49.10
2024-03-13T10:07:00,axn,49.26
2024-03-13T10:08:00,axn,55.04
2024-03-13T10:09:00,axn,53.72
2024-03-13T10:10:00,axn,49.09
2024-03-13T10:11:00,axn,49.17
2024-03-13T10:12:00,axn,49.57
2024-03-13T10:13:00,axn,50.16
2024-03-13T10:14:00,axn,49.61
2024-03-13T10:15:00,axn,49.19
2024-03-13T10:16:00,axn,49.04
2024-03-13T10:17:00,axn,49.23
2024-03-13T10:18:00,axn,49.25
2024-03-13T10:19:00,axn,49.14
2024-03-13T10:20:00,axn,49.20
2024-03-13T10:21:00,axn,49.61
2024-03-13T10:22:00,axn,48.74
2024-03-13T10:23:00,axn,49.12
2024-03-13T10:24:00,axn,49.01
2024-03-13T10:25:00,axn,49.15
2024-03-13T10:26:00,axn,49.70
2024-03-13T10:27:00,axn,50.21
2024-03-13T10:28:00,axn,50.60
2024-03-13T10:29:00,axn,55.04
2024-03-13T10:30:00,axn,49.78
2024-03-13T10:31:00,axn,49.05
2024-03-13T10:32:00,axn,48.83
2024-03-13T10:33:00,axn,48.91
2024-03-13T10:34:00,axn,48.91
2024-03-13T10:35:00,axn,49.08
2024-03-13T10:36:00,axn,49.75
2024-03-13T10:37:00,axn,49.65
2024-03-13T10:38:00,axn,49.40
2024-03-13T10:39:00,axn,50.63
2024-03-13T10:40:00,axn,49.92
2024-03-13T10:41:00,axn,50.51
2024-03-13T10:42:00,axn,49.59
2024-03-13T10:43:00,axn,49.21
2024-03-13T10:44:00,axn,53.11
2024-03-13T10:45:00,axn,53.24
2024-03-13T10:46:00,axn,48.38
2024-03-13T10:47:00,axn,54.28
2024-03-13T10:48:00,axn,54.86
2024-03-13T10:49:00,axn,54.79
2024-03-13T10:50:00,axn,48.70
2024-03-13T10:51:00,axn,49.66
2024-03-13T10:52:00,axn,49.30
2024-03-13T10:53:00,axn,48.55
2024-03-13T10:54:00,axn,48.18
2024-03-13T10:55:00,axn,48.65
2024-03-13T10:56:00,axn,49.69
2024-03-13T10:57:00,axn,48.56
2024-03-13T10:58:00,axn,48.68
2024-03-13T10:59:00,axn,47.72
2024-03-13T11:00:00,axn,47.71
2024-03-13T11:01:00,axn,50.51
2024-03-13T11:02:00,axn,63.77
2024-03-13T11:03:00,axn,48.73
2024-03-13T11:04:00,axn,47.55
2024-03-13T11:05:00,axn,49.32
2024-03-13T11:06:00,axn,53.16
2024-03-13T11:07:00,axn,53.48
2024-03-13T11:08:00,axn,47.96
2024-03-13T11:09:00,axn,48.40
2024-03-13T11:10:00,axn,47.65
2024-03-13T11:11:00,axn,48.33
2024-03-13T11:12:00,axn,47.90
2024-03-13T11:13:00,axn,48.03
2024-03-13T11:14:00,axn,47.97
2024-03-13T11:15:00,axn,47.84
2024-03-13T11:16:00,axn,48.47
2024-03-13T11:17:00,axn,48.30
2024-03-13T11:18:00,axn,48.09
2024-03-13T11:19:00,axn,48.36
2024-03-13T11:20:00,axn,48.22
2024-03-13T11:21:00,axn,48.43
2024-03-13T11:22:00,axn,48.39
2024-03-13T11:23:00,axn,48.76
2024-03-13T11:24:00,axn,49.03
2024-03-13T11:25:00,axn,48.29
2024-03-13T11:26:00,axn,48.28
2024-03-13T11:27:00,axn,48.26
2024-03-13T11:28:00,axn,48.28
2024-03-13T11:29:00,axn,48.19
2024-03-13T11:30:00,axn,48.20
2024-03-13T11:31:00,axn,53.01
2024-03-13T11:32:00,axn,53.20
2024-03-13T11:33:00,axn,48.41
2024-03-13T11:34:00,axn,48.51
2024-03-13T11:35:00,axn,48.05
2024-03-13T11:36:00,axn,48.29
2024-03-13T11:37:00,axn,48.35
2024-03-13T11:38:00,axn,48.82
2024-03-13T11:39:00,axn,48.05
2024-03-13T11:40:00,axn,47.97
2024-03-13T11:41:00,axn,48.09
2024-03-13T11:42:00,axn,48.19
2024-03-13T11:43:00,axn,48.40
2024-03-13T11:44:00,axn,48.67
2024-03-13T11:45:00,axn,48.15
2024-03-13T11:46:00,axn,48.60
2024-03-13T11:47:00,axn,48.11
2024-03-13T11:48:00,axn,48.30
2024-03-13T11:49:00,axn,48.52
2024-03-13T11:50:00,axn,48.59
2024-03-13T11:51:00,axn,48.52
2024-03-13T11:52:00,axn,48.84
2024-03-13T11:53:00,axn,49.30
2024-03-13T11:54:00,axn,48.77
2024-03-13T11:55:00,axn,48.81
2024-03-13T11:56:00,axn,48.51
2024-03-13T11:57:00,axn,53.35
2024-03-13T11:58:00,axn,53.15
2024-03-13T11:59:00,axn,49.15
2024-03-13T12:00:00,axn,49.31
2024-03-13T12:01:00,axn,48.75
2024-03-13T12:02:00,axn,48.62
2024-03-13T12:03:00,axn,48.44
2024-03-13T12:04:00,axn,48.83
2024-03-13T12:05:00,axn,48.68
2024-03-13T12:06:00,axn,49.01
2024-03-13T12:07:00,axn,48.30
2024-03-13T12:08:00,axn,48.26
2024-03-13T12:09:00,axn,48.35
2024-03-13T12:10:00,axn,48.43
2024-03-13T12:11:00,axn,48.67
2024-03-13T12:12:00,axn,48.87
2024-03-13T12:13:00,axn,48.65
2024-03-13T12:14:00,axn,48.08
2024-03-13T12:15:00,axn,48.14
2024-03-13T12:16:00,axn,47.79
2024-03-13T12:17:00,axn,50.66
2024-03-13T12:18:00,axn,48.15
2024-03-13T12:19:00,axn,48.78
2024-03-13T12:20:00,axn,48.12
2024-03-13T12:21:00,axn,52.85
2024-03-13T12:22:00,axn,52.48
2024-03-13T12:23:00,axn,47.85
2024-03-13T12:24:00,axn,48.10
2024-03-13T12:25:00,axn,48.87
2024-03-13T12:26:00,axn,48.07
2024-03-13T12:27:00,axn,48.03
2024-03-13T12:28:00,axn,48.36
2024-03-13T12:29:00,axn,47.89
2024-03-13T12:30:00,axn,47.79
2024-03-13T12:31:00,axn,48.24
2024-03-13T12:32:00,axn,48.68
2024-03-13T12:33:00,axn,60.47
2024-03-13T12:34:00,axn,48.54
2024-03-13T12:35:00,axn,49.04
2024-03-13T12:36:00,axn,49.48
2024-03-13T12:37:00,axn,49.21
2024-03-13T12:38:00,axn,47.81
2024-03-13T12:39:00,axn,47.65
2024-03-13T12:40:00,axn,47.77
2024-03-13T12:41:00,axn,49.89
2024-03-13T12:42:00,axn,47.42
2024-03-13T12:43:00,axn,48.73
2024-03-13T12:44:00,axn,48.13
2024-03-13T12:45:00,axn,48.56
2024-03-13T12:46:00,axn,53.34
2024-03-13T12:47:00,axn,48.48
2024-03-13T12:48:00,axn,48.08
2024-03-13T12:49:00,axn,48.31
2024-03-13T12:50:00,axn,48.29
2024-03-13T12:51:00,axn,48.18
2024-03-13T12:52:00,axn,48.21
2024-03-13T12:53:00,axn,48.58
2024-03-13T12:54:00,axn,48.23
2024-03-13T12:55:00,axn,48.42
2024-03-13T12:56:00,axn,48.16
2024-03-13T12:57:00,axn,48.53
2024-03-13T12:58:00,axn,48.37
2024-03-13T12:59:00,axn,58.81
2024-03-13T13:00:00,axn,58.26
2024-03-13T13:01:00,axn,58.09
2024-03-13T13:02:00,axn,58.02
2024-03-13T13:03:00,axn,47.67
2024-03-13T13:04:00,axn,51.89
2024-03-13T13:05:00,axn,51.97
2024-03-13T13:06:00,axn,47.44
2024-03-13T13:07:00,axn,47.44
2024-03-13T13:08:00,axn,47.41
2024-03-13T13:09:00,axn,46.84
2024-03-13T13:10:00,axn,46.91
2024-03-13T13:11:00,axn,47.66
2024-03-13T13:12:00,axn,47.47
2024-03-13T13:13:00,axn,47.35
2024-03-13T13:14:00,axn,46.92
2024-03-13T13:15:00,axn,47.32
2024-03-13T13:16:00,axn,47.07
2024-03-13T13:17:00,axn,47.64
2024-03-13T13:18:00,axn,47.14