#datetime,building,power
2022-04-01T00:00:00,mcc,55.14
2022-04-01T00:01:00,mcc,57.07
2022-04-01T00:02:00,mcc,60.26
2022-04-01T00:03:00,mcc,59.97
2022-04-01T00:04:00,mcc,59.87
2022-04-01T00:05:00,mcc,59.24
2022-04-01T00:06:00,mcc,60.75
2022-04-01T00:07:00,mcc,61.12
2022-04-01T00:08:00,mcc,59.11
2022-04-01T00:09:00,mcc,59.46
2022-04-01T00:10:00,mcc,54.05
2022-04-01T00:11:00,mcc,53.86
2022-04-01T00:12:00,mcc,55.19
2022-04-01T00:13:00,mcc,51.30
2022-04-01T00:14:00,mcc,49.95
2022-04-01T00:15:00,mcc,52.03
2022-04-01T00:16:00,mcc,51.88
2022-04-01T00:17:00,mcc,53.53
2022-04-01T00:18:00,mcc,56.20
2022-04-01T00:19:00,mcc,54.01
2022-04-01T00:20:00,mcc,53.50
2022-04-01T00:21:00,mcc,56.07
2022-04-01T00:22:00,mcc,53.52
2022-04-01T00:23:00,mcc,52.43
2022-04-01T00:24:00,mcc,53.91
2022-04-01T00:25:00,mcc,50.68
2022-04-01T00:26:00,mcc,50.99
2022-04-01T00:27:00,mcc,51.37
2022-04-01T00:28:00,mcc,49.87
2022-04-01T00:29:00,mcc,51.25
2022-04-01T00:30:00,mcc,52.15
2022-04-01T00:31:00,mcc,51.32
2022-04-01T00:32:00,mcc,51.44
2022-04-01T00:33:00,mcc,53.05
2022-04-01T00:34:00,mcc,51.65
2022-04-01T00:35:00,mcc,49.44
2022-04-01T00:36:00,mcc,61.25
2022-04-01T00:37:00,mcc,51.81
2022-04-01T00:38:00,mcc,52.11
2022-04-01T00:39:00,mcc,52.08
2022-04-01T00:40:00,mcc,51.59
2022-04-01T00:41:00,mcc,67.37
2022-04-01T00:42:00,mcc,51.50
2022-04-01T00:43:00,mcc,51.91
2022-04-01T00:44:00,mcc,66.90
2022-04-01T00:45:00,mcc,50.72
2022-04-01T00:46:00,mcc,48.91
2022-04-01T00:47:00,mcc,46.33
2022-04-01T00:48:00,mcc,45.51
2022-04-01T00:49:00,mcc,47.22
2022-04-01T00:50:00,mcc,45.34
2022-04-01T00:51:00,mcc,45.73
2022-04-01T00:52:00,mcc,46.42
2022-04-01T00:53:00,mcc,45.50
2022-04-01T00:54:00,mcc,51.61
2022-04-01T00:55:00,mcc,45.55
2022-04-01T00:56:00,mcc,43.73
2022-04-01T00:57:00,mcc,56.06
2022-04-01T00:58:00,mcc,50.70
2022-04-01T00:59:00,mcc,41.60
2022-04-01T01:00:00,mcc,41.27
2022-04-01T01:01:00,mcc,42.33
2022-04-01T01:02:00,mcc,41.76
2022-04-01T01:03:00,mcc,40.88
2022-04-01T01:04:00,mcc,43.37
2022-04-01T01:05:00,mcc,40.59
2022-04-01T01:06:00,mcc,41.54
2022-04-01T01:07:00,mcc,40.37
2022-04-01T01:08:00,mcc,39.87
2022-04-01T01:09:00,mcc,39.38
2022-04-01T01:10:00,mcc,38.99
2022-04-01T01:11:00,mcc,42.31
2022-04-01T01:12:00,mcc,37.82
2022-04-01T01:13:00,mcc,36.96
2022-04-01T01:14:00,mcc,38.52
2022-04-01T01:15:00,mcc,36.32
2022-04-01T01:16:00,mcc,36.96
2022-04-01T01:17:00,mcc,38.76
2022-04-01T01:18:00,mcc,37.96
2022-04-01T01:19:00,mcc,38.58
2022-04-01T01:20:00,mcc,42.19
2022-04-01T01:21:00,mcc,39.38
2022-04-01T01:22:00,mcc,38.97
2022-04-01T01:23:00,mcc,40.90
2022-04-01T01:24:00,mcc,39.77
2022-04-01T01:25:00,mcc,40.44
2022-04-01T01:26:00,mcc,43.25
2022-04-01T01:27:00,mcc,40.60
2022-04-01T01:28:00,mcc,40.06
2022-04-01T01:29:00,mcc,41.64
2022-04-01T01:30:00,mcc,37.05
2022-04-01T01:31:00,mcc,36.70
2022-04-01T01:32:00,mcc,35.75
2022-04-01T01:33:00,mcc,37.79
2022-04-01T01:34:00,mcc,37.94
2022-04-01T01:35:00,mcc,41.47
2022-04-01T01:36:00,mcc,41.40
2022-04-01T01:37:00,mcc,41.65
2022-04-01T01:38:00,mcc,41.52
2022-04-01T01:39:00,mcc,40.87
2022-04-01T01:40:00,mcc,39.43
2022-04-01T01:41:00,mcc,38.54
2022-04-01T01:42:00,mcc,37.08
2022-04-01T01:43:00,mcc,35.26
2022-04-01T01:44:00,mcc,35.05
2022-04-01T01:45:00,mcc,35.64
2022-04-01T01:46:00,mcc,36.50
2022-04-01T01:47:00,mcc,35.63
2022-04-01T01:48:00,mcc,36.88
2022-04-01T01:49:00,mcc,38.20
2022-04-01T01:50:00,mcc,37.81
2022-04-01T01:51:00,mcc,40.75
2022-04-01T01:52:00,mcc,39.76
2022-04-01T01:53:00,mcc,40.09
2022-04-01T01:54:00,mcc,42.81
2022-04-01T01:55:00,mcc,37.43
2022-04-01T01:56:00,mcc,36.62
2022-04-01T01:57:00,mcc,38.77
2022-04-01T01:58:00,mcc,36.77
2022-04-01T01:59:00,mcc,37.26
2022-04-01T02:00:00,mcc,40.30
2022-04-01T02:01:00,mcc,38.40
2022-04-01T02:02:00,mcc,40.37
2022-04-01T02:03:00,mcc,43.42
2022-04-01T02:04:00,mcc,41.73
2022-04-01T02:05:00,mcc,42.48
2022-04-01T02:06:00,mcc,50.23
2022-04-01T02:07:00,mcc,38.42
2022-04-01T02:08:00,mcc,38.72
2022-04-01T02:09:00,mcc,40.84
2022-04-01T02:10:00,mcc,38.95
2022-04-01T02:11:00,mcc,37.27
2022-04-01T02:12:00,mcc,37.35
2022-04-01T02:13:00,mcc,38.22
2022-04-01T02:14:00,mcc,37.61
2022-04-01T02:15:00,mcc,38.37
2022-04-01T02:16:00,mcc,38.65
2022-04-01T02:17:00,mcc,37.83
2022-04-01T02:18:00,mcc,38.41
2022-04-01T02:19:00,mcc,37.35
2022-04-01T02:20:00,mcc,35.77
2022-04-01T02:21:00,mcc,37.02
2022-04-01T02:22:00,mcc,37.08
2022-04-01T02:23:00,mcc,36.26
2022-04-01T02:24:00,mcc,43.06
2022-04-01T02:25:00,mcc,34.07
2022-04-01T02:26:00,mcc,35.57
2022-04-01T02:27:00,mcc,35.66
2022-04-01T02:28:00,mcc,38.90
2022-04-01T02:29:00,mcc,37.34
2022-04-01T02:30:00,mcc,37.47
2022-04-01T02:31:00,mcc,39.81
2022-04-01T02:32:00,mcc,37.14
2022-04-01T02:33:00,mcc,35.45
2022-04-01T02:34:00,mcc,37.99
2022-04-01T02:35:00,mcc,38.14
2022-04-01T02:36:00,mcc,39.47
2022-04-01T02:37:00,mcc,41.40
2022-04-01T02:38:00,mcc,40.21
2022-04-01T02:39:00,mcc,41.41
2022-04-01T02:40:00,mcc,42.45
2022-04-01T02:41:00,mcc,40.08
2022-04-01T02:42:00,mcc,40.74
2022-04-01T02:43:00,mcc,47.67
2022-04-01T02:44:00,mcc,35.75
2022-04-01T02:45:00,mcc,36.27
2022-04-01T02:46:00,mcc,39.68
2022-04-01T02:47:00,mcc,36.86
2022-04-01T02:48:00,mcc,38.41
2022-04-01T02:49:00,mcc,41.13
2022-04-01T02:50:00,mcc,38.40
2022-04-01T02:51:00,mcc,36.45
2022-04-01T02:52:00,mcc,39.43
2022-04-01T02:53:00,mcc,37.30
2022-04-01T02:54:00,mcc,37.59
2022-04-01T02:55:00,mcc,41.05
2022-04-01T02:56:00,mcc,36.90
2022-04-01T02:57:00,mcc,37.58
2022-04-01T02:58:00,mcc,40.86
2022-04-01T02:59:00,mcc,38.05
2022-04-01T03:00:00,mcc,37.57
2022-04-01T03:01:00,mcc,47.96
2022-04-01T03:02:00,mcc,39.45
2022-04-01T03:03:00,mcc,36.77
2022-04-01T03:04:00,mcc,36.04
2022-04-01T03:05:00,mcc,41.29
2022-04-01T03:06:00,mcc,39.97
2022-04-01T03:07:00,mcc,39.77
2022-04-01T03:08:00,mcc,41.31
2022-04-01T03:09:00,mcc,39.28
2022-04-01T03:10:00,mcc,50.78
2022-04-01T03:11:00,mcc,53.27
2022-04-01T03:12:00,mcc,49.33
2022-04-01T03:13:00,mcc,48.75
2022-04-01T03:14:00,mcc,38.14
2022-04-01T03:15:00,mcc,34.95
2022-04-01T03:16:00,mcc,36.49
2022-04-01T03:17:00,mcc,37.50
2022-04-01T03:18:00,mcc,34.29
2022-04-01T03:19:00,mcc,34.36
2022-04-01T03:20:00,mcc,46.64
2022-04-01T03:21:00,mcc,38.11
2022-04-01T03:22:00,mcc,37.18
2022-04-01T03:23:00,mcc,40.44
2022-04-01T03:24:00,mcc,40.91
2022-04-01T03:25:00,mcc,40.56
2022-04-01T03:26:00,mcc,42.14
2022-04-01T03:27:00,mcc,39.64
2022-04-01T03:28:00,mcc,38.45
2022-04-01T03:29:00,mcc,36.41
2022-04-01T03:30:00,mcc,35.46
2022-04-01T03:31:00,mcc,35.29
2022-04-01T03:32:00,mcc,36.28
2022-04-01T03:33:00,mcc,37.27
2022-04-01T03:34:00,mcc,38.21
2022-04-01T03:35:00,mcc,39.58
2022-04-01T03:36:00,mcc,43.07
2022-04-01T03:37:00,mcc,41.65
2022-04-01T03:38:00,mcc,41.35
2022-04-01T03:39:00,mcc,40.03
2022-04-01T03:40:00,mcc,37.75
2022-04-01T03:41:00,mcc,37.48
2022-04-01T03:42:00,mcc,40.04
2022-04-01T03:43:00,mcc,38.97
2022-04-01T03:44:00,mcc,37.59
2022-04-01T03:45:00,mcc,36.34
2022-04-01T03:46:00,mcc,34.32
2022-04-01T03:47:00,mcc,34.33
2022-04-01T03:48:00,mcc,38.29
2022-04-01T03:49:00,mcc,38.39
2022-04-01T03:50:00,mcc,37.55
2022-04-01T03:51:00,mcc,40.86
2022-04-01T03:52:00,mcc,37.83
2022-04-01T03:53:00,mcc,37.43
2022-04-01T03:54:00,mcc,38.46
2022-04-01T03:55:00,mcc,34.54
2022-04-01T03:56:00,mcc,43.57
2022-04-01T03:57:00,mcc,38.44
2022-04-01T03:58:00,mcc,36.06
2022-04-01T03:59:00,mcc,35.50
2022-04-01T04:00:00,mcc,38.57
2022-04-01T04:01:00,mcc,35.91
2022-04-01T04:02:00,mcc,37.65
2022-04-01T04:03:00,mcc,41.00
2022-04-01T04:04:00,mcc,39.17
2022-04-01T04:05:00,mcc,36.97
2022-04-01T04:06:00,mcc,39.83
2022-04-01T04:07:00,mcc,38.82
2022-04-01T04:08:00,mcc,38.50
2022-04-01T04:09:00,mcc,39.42
2022-04-01T04:10:00,mcc,40.40
2022-04-01T04:11:00,mcc,39.26
2022-04-01T04:12:00,mcc,39.55
2022-04-01T04:13:00,mcc,40.82
2022-04-01T04:14:00,mcc,47.29
2022-04-01T04:15:00,mcc,53.72
2022-04-01T04:16:00,mcc,47.93
2022-04-01T04:17:00,mcc,45.42
2022-04-01T04:18:00,mcc,37.56
2022-04-01T04:19:00,mcc,38.22
2022-04-01T04:20:00,mcc,38.75
2022-04-01T04:21:00,mcc,34.99
2022-04-01T04:22:00,mcc,35.92
2022-04-01T04:23:00,mcc,36.46
2022-04-01T04:24:00,mcc,38.68
2022-04-01T04:25:00,mcc,37.53
2022-04-01T04:26:00,mcc,37.40
2022-04-01T04:27:00,mcc,38.25
2022-04-01T04:28:00,mcc,39.12
2022-04-01T04:29:00,mcc,39.09
2022-04-01T04:30:00,mcc,39.69
2022-04-01T04:31:00,mcc,40.95
2022-04-01T04:32:00,mcc,37.88
2022-04-01T04:33:00,mcc,41.04
2022-04-01T04:34:00,mcc,38.64
2022-04-01T04:35:00,mcc,36.09
2022-04-01T04:36:00,mcc,38.31
2022-04-01T04:37:00,mcc,43.40
2022-04-01T04:38:00,mcc,40.12
2022-04-01T04:39:00,mcc,40.67
2022-04-01T04:40:00,mcc,43.76
2022-04-01T04:41:00,mcc,39.46
2022-04-01T04:42:00,mcc,40.08
2022-04-01T04:43:00,mcc,43.39
2022-04-01T04:44:00,mcc,41.20
2022-04-01T04:45:00,mcc,40.68
2022-04-01T04:46:00,mcc,38.65
2022-04-01T04:47:00,mcc,38.50
2022-04-01T04:48:00,mcc,38.47
2022-04-01T04:49:00,mcc,38.26
2022-04-01T04:50:00,mcc,37.95
2022-04-01T04:51:00,mcc,38.85
2022-04-01T04:52:00,mcc,38.90
2022-04-01T04:53:00,mcc,37.42
2022-04-01T04:54:00,mcc,38.01
2022-04-01T04:55:00,mcc,40.51
2022-04-01T04:56:00,mcc,39.87
2022-04-01T04:57:00,mcc,40.33
2022-04-01T04:58:00,mcc,39.54
2022-04-01T04:59:00,mcc,38.72
2022-04-01T05:00:00,mcc,39.89
2022-04-01T05:01:00,mcc,39.84
2022-04-01T05:02:00,mcc,39.85
2022-04-01T05:03:00,mcc,39.73
2022-04-01T05:04:00,mcc,38.68
2022-04-01T05:05:00,mcc,41.38
2022-04-01T05:06:00,mcc,37.46
2022-04-01T05:07:00,mcc,36.90
2022-04-01T05:08:00,mcc,40.24
2022-04-01T05:09:00,mcc,37.93
2022-04-01T05:10:00,mcc,48.55
2022-04-01T05:11:00,mcc,59.35
2022-04-01T05:12:00,mcc,50.09
2022-04-01T05:13:00,mcc,53.40
2022-04-01T05:14:00,mcc,54.45
2022-04-01T05:15:00,mcc,53.00
2022-04-01T05:16:00,mcc,50.63
2022-04-01T05:17:00,mcc,48.51
2022-04-01T05:18:00,mcc,45.60
2022-04-01T05:19:00,mcc,47.07
2022-04-01T05:20:00,mcc,47.57
2022-04-01T05:21:00,mcc,48.33
2022-04-01T05:22:00,mcc,49.10
2022-04-01T05:23:00,mcc,53.07
2022-04-01T05:24:00,mcc,50.99
2022-04-01T05:25:00,mcc,50.24
2022-04-01T05:26:00,mcc,55.03
2022-04-01T05:27:00,mcc,51.09
2022-04-01T05:28:00,mcc,51.54
2022-04-01T05:29:00,mcc,53.17
2022-04-01T05:30:00,mcc,49.76
2022-04-01T05:31:00,mcc,48.15
2022-04-01T05:32:00,mcc,48.19
2022-04-01T05:33:00,mcc,47.86
2022-04-01T05:34:00,mcc,46.58
2022-04-01T05:35:00,mcc,47.09
2022-04-01T05:36:00,mcc,48.44
2022-04-01T05:37:00,mcc,46.20
2022-04-01T05:38:00,mcc,46.55
2022-04-01T05:39:00,mcc,52.91
2022-04-01T05:40:00,mcc,52.43
2022-04-01T05:41:00,mcc,52.11
2022-04-01T05:42:00,mcc,54.50
2022-04-01T05:43:00,mcc,52.66
2022-04-01T05:44:00,mcc,50.77
2022-04-01T05:45:00,mcc,52.71
2022-04-01T05:46:00,mcc,50.11
2022-04-01T05:47:00,mcc,59.51
2022-04-01T05:48:00,mcc,51.78
2022-04-01T05:49:00,mcc,48.52
2022-04-01T05:50:00,mcc,49.82
2022-04-01T05:51:00,mcc,50.85
2022-04-01T05:52:00,mcc,48.20
2022-04-01T05:53:00,mcc,46.72
2022-04-01T05:54:00,mcc,50.58
2022-04-01T05:55:00,mcc,42.16
2022-04-01T05:56:00,mcc,43.04
2022-04-01T05:57:00,mcc,45.82
2022-04-01T05:58:00,mcc,45.14
2022-04-01T05:59:00,mcc,43.07
2022-04-01T06:00:00,mcc,46.43
2022-04-01T06:01:00,mcc,45.40
2022-04-01T06:02:00,mcc,44.87
2022-04-01T06:03:00,mcc,44.40
2022-04-01T06:04:00,mcc,43.09
2022-04-01T06:05:00,mcc,43.50
2022-04-01T06:06:00,mcc,46.47
2022-04-01T06:07:00,mcc,46.77
2022-04-01T06:08:00,mcc,47.50
2022-04-01T06:09:00,mcc,47.11
2022-04-01T06:10:00,mcc,47.92
2022-04-01T06:11:00,mcc,49.40
2022-04-01T06:12:00,mcc,47.57
2022-04-01T06:13:00,mcc,45.98
2022-04-01T06:14:00,mcc,52.76
2022-04-01T06:15:00,mcc,51.76
2022-04-01T06:16:00,mcc,54.90
2022-04-01T06:17:00,mcc,51.10
2022-04-01T06:18:00,mcc,52.23
2022-04-01T06:19:00,mcc,65.10
2022-04-01T06:20:00,mcc,64.67
2022-04-01T06:21:00,mcc,64.31
2022-04-01T06:22:00,mcc,63.36
2022-04-01T06:23:00,mcc,60.31
2022-04-01T06:24:00,mcc,60.14
2022-04-01T06:25:00,mcc,58.39
2022-04-01T06:26:00,mcc,59.15
2022-04-01T06:27:00,mcc,57.67
2022-04-01T06:28:00,mcc,58.97
2022-04-01T06:29:00,mcc,62.59
2022-04-01T06:30:00,mcc,61.36
2022-04-01T06:31:00,mcc,62.38
2022-04-01T06:32:00,mcc,51.64
2022-04-01T06:33:00,mcc,49.45
2022-04-01T06:34:00,mcc,52.42
2022-04-01T06:35:00,mcc,50.22
2022-04-01T06:36:00,mcc,51.31
2022-04-01T06:37:00,mcc,51.24
2022-04-01T06:38:00,mcc,57.44
2022-04-01T06:39:00,mcc,50.19
2022-04-01T06:40:00,mcc,53.64
2022-04-01T06:41:00,mcc,60.53
2022-04-01T06:42:00,mcc,54.85
2022-04-01T06:43:00,mcc,64.72
2022-04-01T06:44:00,mcc,53.25
2022-04-01T06:45:00,mcc,70.46
2022-04-01T06:46:00,mcc,54.20
2022-04-01T06:47:00,mcc,50.70
2022-04-01T06:48:00,mcc,60.81
2022-04-01T06:49:00,mcc,53.53
2022-04-01T06:50:00,mcc,52.18
2022-04-01T06:51:00,mcc,51.29
2022-04-01T06:52:00,mcc,61.33
2022-04-01T06:53:00,mcc,57.56
2022-04-01T06:54:00,mcc,50.46
2022-04-01T06:55:00,mcc,49.54
2022-04-01T06:56:00,mcc,48.37
2022-04-01T06:57:00,mcc,48.83
2022-04-01T06:58:00,mcc,58.65
2022-04-01T06:59:00,mcc,56.89
2022-04-01T07:00:00,mcc,47.14
2022-04-01T07:01:00,mcc,50.21
2022-04-01T07:02:00,mcc,49.33
2022-04-01T07:03:00,mcc,51.87
2022-04-01T07:04:00,mcc,52.30
2022-04-01T07:05:00,mcc,49.76
2022-04-01T07:06:00,mcc,48.25
2022-04-01T07:07:00,mcc,68.88
2022-04-01T07:08:00,mcc,59.01
2022-04-01T07:09:00,mcc,61.42
2022-04-01T07:10:00,mcc,61.26
2022-04-01T07:11:00,mcc,59.02
2022-04-01T07:12:00,mcc,55.76
2022-04-01T07:13:00,mcc,55.11
2022-04-01T07:14:00,mcc,49.52
2022-04-01T07:15:00,mcc,47.23
2022-04-01T07:16:00,mcc,47.92
2022-04-01T07:17:00,mcc,52.45
2022-04-01T07:18:00,mcc,55.75
2022-04-01T07:19:00,mcc,47.67
2022-04-01T07:20:00,mcc,49.64
2022-04-01T07:21:00,mcc,48.62
2022-04-01T07:22:00,mcc,55.82
2022-04-01T07:23:00,mcc,49.44
2022-04-01T07:24:00,mcc,48.10
2022-04-01T07:25:00,mcc,47.91
2022-04-01T07:26:00,mcc,48.62
2022-04-01T07:27:00,mcc,50.50
2022-04-01T07:28:00,mcc,49.60
2022-04-01T07:29:00,mcc,54.20
2022-04-01T07:30:00,mcc,52.11
2022-04-01T07:31:00,mcc,51.95
2022-04-01T07:32:00,mcc,53.42
2022-04-01T07:33:00,mcc,57.54
2022-04-01T07:34:00,mcc,56.64
2022-04-01T07:35:00,mcc,59.31
2022-04-01T07:36:00,mcc,57.96
2022-04-01T07:37:00,mcc,55.47
2022-04-01T07:38:00,mcc,56.52
2022-04-01T07:39:00,mcc,47.27
2022-04-01T07:40:00,mcc,46.98
2022-04-01T07:41:00,mcc,49.80
2022-04-01T07:42:00,mcc,49.72
2022-04-01T07:43:00,mcc,50.62
2022-04-01T07:44:00,mcc,47.95
2022-04-01T07:45:00,mcc,48.89
2022-04-01T07:46:00,mcc,48.57
2022-04-01T07:47:00,mcc,48.50
2022-04-01T07:48:00,mcc,57.33
2022-04-01T07:49:00,mcc,50.14
2022-04-01T07:50:00,mcc,51.43
2022-04-01T07:51:00,mcc,57.67
2022-04-01T07:52:00,mcc,56.87
2022-04-01T07:53:00,mcc,55.88
2022-04-01T07:54:00,mcc,56.81
2022-04-01T07:55:00,mcc,57.09
2022-04-01T07:56:00,mcc,59.45
2022-04-01T07:57:00,mcc,71.47
2022-04-01T07:58:00,mcc,59.79
2022-04-01T07:59:00,mcc,60.87
2022-04-01T08:00:00,mcc,58.04
2022-04-01T08:01:00,mcc,58.47
2022-04-01T08:02:00,mcc,58.62
2022-04-01T08:03:00,mcc,58.34
2022-04-01T08:04:00,mcc,59.59
2022-04-01T08:05:00,mcc,60.80
2022-04-01T08:06:00,mcc,53.51
2022-04-01T08:07:00,mcc,54.84
2022-04-01T08:08:00,mcc,64.41
2022-04-01T08:09:00,mcc,55.16
2022-04-01T08:10:00,mcc,65.22
2022-04-01T08:11:00,mcc,53.98
2022-04-01T08:12:00,mcc,53.39
2022-04-01T08:13:00,mcc,52.40
2022-04-01T08:14:00,mcc,50.63
2022-04-01T08:15:00,mcc,49.91
2022-04-01T08:16:00,mcc,51.87
2022-04-01T08:17:00,mcc,52.57
2022-04-01T08:18:00,mcc,55.47
2022-04-01T08:19:00,mcc,60.25
2022-04-01T08:20:00,mcc,52.30
2022-04-01T08:21:00,mcc,53.93
2022-04-01T08:22:00,mcc,51.77
2022-04-01T08:23:00,mcc,51.79
2022-04-01T08:24:00,mcc,55.06
2022-04-01T08:25:00,mcc,58.76
2022-04-01T08:26:00,mcc,51.96
2022-04-01T08:27:00,mcc,53.08
2022-04-01T08:28:00,mcc,50.95
2022-04-01T08:29:00,mcc,58.92
2022-04-01T08:30:00,mcc,53.02
2022-04-01T08:31:00,mcc,57.49
2022-04-01T08:32:00,mcc,53.07
2022-04-01T08:33:00,mcc,55.70
2022-04-01T08:34:00,mcc,54.15
2022-04-01T08:35:00,mcc,50.86
2022-04-01T08:36:00,mcc,50.62
2022-04-01T08:37:00,mcc,52.66
2022-04-01T08:38:00,mcc,48.78
2022-04-01T08:39:00,mcc,51.21
2022-04-01T08:40:00,mcc,52.44
2022-04-01T08:41:00,mcc,50.22
2022-04-01T08:42:00,mcc,48.37
2022-04-01T08:43:00,mcc,49.26
2022-04-01T08:44:00,mcc,50.65
2022-04-01T08:45:00,mcc,52.82
2022-04-01T08:46:00,mcc,67.09
2022-04-01T08:47:00,mcc,52.19
2022-04-01T08:48:00,mcc,50.45
2022-04-01T08:49:00,mcc,57.45
2022-04-01T08:50:00,mcc,49.02
2022-04-01T08:51:00,mcc,50.87
2022-04-01T08:52:00,mcc,51.96
2022-04-01T08:53:00,mcc,48.82
2022-04-01T08:54:00,mcc,48.81
2022-04-01T08:55:00,mcc,56.12
2022-04-01T08:56:00,mcc,50.28
2022-04-01T08:57:00,mcc,51.89
2022-04-01T08:58:00,mcc,52.86
2022-04-01T08:59:00,mcc,53.87
2022-04-01T09:00:00,mcc,55.64
2022-04-01T09:01:00,mcc,53.02
2022-04-01T09:02:00,mcc,53.46
2022-04-01T09:03:00,mcc,56.29
2022-04-01T09:04:00,mcc,54.41
2022-04-01T09:05:00,mcc,51.97
2022-04-01T09:06:00,mcc,51.47
2022-04-01T09:07:00,mcc,52.52
2022-04-01T09:08:00,mcc,51.76
2022-04-01T09:09:00,mcc,49.41
2022-04-01T09:10:00,mcc,50.88
2022-04-01T09:11:00,mcc,49.10
2022-04-01T09:12:00,mcc,52.88
2022-04-01T09:13:00,mcc,52.89
2022-04-01T09:14:00,mcc,52.50
2022-04-01T09:15:00,mcc,54.18
2022-04-01T09:16:00,mcc,51.86
2022-04-01T09:17:00,mcc,50.94
2022-04-01T09:18:00,mcc,59.10
2022-04-01T09:19:00,mcc,49.83
2022-04-01T09:20:00,mcc,49.28
2022-04-01T09:21:00,mcc,52.35
2022-04-01T09:22:00,mcc,50.44
2022-04-01T09:23:00,mcc,62.57
2022-04-01T09:24:00,mcc,53.64
2022-04-01T09:25:00,mcc,59.68
2022-04-01T09:26:00,mcc,52.94
2022-04-01T09:27:00,mcc,52.14
2022-04-01T09:28:00,mcc,53.24
2022-04-01T09:29:00,mcc,55.09
2022-04-01T09:30:00,mcc,55.62
2022-04-01T09:31:00,mcc,52.37
2022-04-01T09:32:00,mcc,53.09
2022-04-01T09:33:00,mcc,50.48
2022-04-01T09:34:00,mcc,53.36
2022-04-01T09:35:00,mcc,53.70
2022-04-01T09:36:00,mcc,53.28
2022-04-01T09:37:00,mcc,51.23
2022-04-01T09:38:00,mcc,49.67
2022-04-01T09:39:00,mcc,49.29
2022-04-01T09:40:00,mcc,51.72
2022-04-01T09:41:00,mcc,50.69
2022-04-01T09:42:00,mcc,50.12
2022-04-01T09:43:00,mcc,54.28
2022-04-01T09:44:00,mcc,48.68
2022-04-01T09:45:00,mcc,49.44
2022-04-01T09:46:00,mcc,63.02
2022-04-01T09:47:00,mcc,52.61
2022-04-01T09:48:00,mcc,54.86
2022-04-01T09:49:00,mcc,53.63
2022-04-01T09:50:00,mcc,56.16
2022-04-01T09:51:00,mcc,56.11
2022-04-01T09:52:00,mcc,54.15
2022-04-01T09:53:00,mcc,55.80
2022-04-01T09:54:00,mcc,57.29
2022-04-01T09:55:00,mcc,54.50
2022-04-01T09:56:00,mcc,55.60
2022-04-01T09:57:00,mcc,55.42
2022-04-01T09:58:00,mcc,63.24
2022-04-01T09:59:00,mcc,62.01
2022-04-01T10:00:00,mcc,56.90
2022-04-01T10:01:00,mcc,61.47
2022-04-01T10:02:00,mcc,52.08
2022-04-01T10:03:00,mcc,50.97
2022-04-01T10:04:00,mcc,51.15
2022-04-01T10:05:00,mcc,52.41
2022-04-01T10:06:00,mcc,51.97
2022-04-01T10:07:00,mcc,60.99
2022-04-01T10:08:00,mcc,51.09
2022-04-01T10:09:00,mcc,51.00
2022-04-01T10:10:00,mcc,53.70
2022-04-01T10:11:00,mcc,52.95
2022-04-01T10:12:00,mcc,52.67
2022-04-01T10:13:00,mcc,62.73
2022-04-01T10:14:00,mcc,59.76
2022-04-01T10:15:00,mcc,56.89
2022-04-01T10:16:00,mcc,60.83
2022-04-01T10:17:00,mcc,54.16
2022-04-01T10:18:00,mcc,52.77
2022-04-01T10:19:00,mcc,60.49
2022-04-01T10:20:00,mcc,60.09
2022-04-01T10:21:00,mcc,61.65
2022-04-01T10:22:00,mcc,61.01
2022-04-01T10:23:00,mcc,59.44
2022-04-01T10:24:00,mcc,58.26
2022-04-01T10:25:00,mcc,57.70
2022-04-01T10:26:00,mcc,58.07
2022-04-01T10:27:00,mcc,57.89
2022-04-01T10:28:00,mcc,55.47
2022-04-01T10:29:00,mcc,56.79
2022-04-01T10:30:00,mcc,59.24
2022-04-01T10:31:00,mcc,67.86
2022-04-01T10:32:00,mcc,61.18
2022-04-01T10:33:00,mcc,59.64
2022-04-01T10:34:00,mcc,66.35
2022-04-01T10:35:00,mcc,62.09
2022-04-01T10:36:00,mcc,61.08
2022-04-01T10:37:00,mcc,71.27
2022-04-01T10:38:00,mcc,62.66
2022-04-01T10:39:00,mcc,63.31
2022-04-01T10:40:00,mcc,70.64
2022-04-01T10:41:00,mcc,69.61
2022-04-01T10:42:00,mcc,62.19
2022-04-01T10:43:00,mcc,61.65
2022-04-01T10:44:00,mcc,65.40
2022-04-01T10:45:00,mcc,70.94
2022-04-01T10:46:00,mcc,64.26
2022-04-01T10:47:00,mcc,59.73
2022-04-01T10:48:00,mcc,60.38
2022-04-01T10:49:00,mcc,64.79
2022-04-01T10:50:00,mcc,56.02
2022-04-01T10:51:00,mcc,55.39
2022-04-01T10:52:00,mcc,55.84
2022-04-01T10:53:00,mcc,50.18
2022-04-01T10:54:00,mcc,62.81
2022-04-01T10:55:00,mcc,55.89
2022-04-01T10:56:00,mcc,71.04
2022-04-01T10:57:00,mcc,55.31
2022-04-01T10:58:00,mcc,53.09
2022-04-01T10:59:00,mcc,53.49
2022-04-01T11:00:00,mcc,56.71
2022-04-01T11:01:00,mcc,56.24
2022-04-01T11:02:00,mcc,57.02
2022-04-01T11:03:00,mcc,59.45
2022-04-01T11:04:00,mcc,57.30
2022-04-01T11:05:00,mcc,64.84
2022-04-01T11:06:00,mcc,63.69
2022-04-01T11:07:00,mcc,65.23
2022-04-01T11:08:00,mcc,67.81
2022-04-01T11:09:00,mcc,58.16
2022-04-01T11:10:00,mcc,65.07
2022-04-01T11:11:00,mcc,55.69
2022-04-01T11:12:00,mcc,55.66
2022-04-01T11:13:00,mcc,58.75
2022-04-01T11:14:00,mcc,57.47
2022-04-01T11:15:00,mcc,58.88
2022-04-01T11:16:00,mcc,63.33
2022-04-01T11:17:00,mcc,53.03
2022-04-01T11:18:00,mcc,56.68
2022-04-01T11:19:00,mcc,58.53
2022-04-01T11:20:00,mcc,57.18
2022-04-01T11:21:00,mcc,55.81
2022-04-01T11:22:00,mcc,61.04
2022-04-01T11:23:00,mcc,53.87
2022-04-01T11:24:00,mcc,53.41
2022-04-01T11:25:00,mcc,61.78
2022-04-01T11:26:00,mcc,62.09
2022-04-01T11:27:00,mcc,74.99
2022-04-01T11:28:00,mcc,63.12
2022-04-01T11:29:00,mcc,63.90
2022-04-01T11:30:00,mcc,63.39
2022-04-01T11:31:00,mcc,64.01
2022-04-01T11:32:00,mcc,57.06
2022-04-01T11:33:00,mcc,59.89
2022-04-01T11:34:00,mcc,57.04
2022-04-01T11:35:00,mcc,57.25
2022-04-01T11:36:00,mcc,57.23
2022-04-01T11:37:00,mcc,56.96
2022-04-01T11:38:00,mcc,53.81
2022-04-01T11:39:00,mcc,55.57
2022-04-01T11:40:00,mcc,70.34
2022-04-01T11:41:00,mcc,57.27
2022-04-01T11:42:00,mcc,58.59
2022-04-01T11:43:00,mcc,64.85
2022-04-01T11:44:00,mcc,74.53
2022-04-01T11:45:00,mcc,76.69
2022-04-01T11:46:00,mcc,79.80
2022-04-01T11:47:00,mcc,73.12
2022-04-01T11:48:00,mcc,71.09
2022-04-01T11:49:00,mcc,69.55
2022-04-01T11:50:00,mcc,73.02
2022-04-01T11:51:00,mcc,78.59
2022-04-01T11:52:00,mcc,87.15
2022-04-01T11:53:00,mcc,77.38
2022-04-01T11:54:00,mcc,76.89
2022-04-01T11:55:00,mcc,76.71
2022-04-01T11:56:00,mcc,65.03
2022-04-01T11:57:00,mcc,70.93
2022-04-01T11:58:00,mcc,72.64
2022-04-01T11:59:00,mcc,66.25
2022-04-01T12:00:00,mcc,67.06
2022-04-01T12:01:00,mcc,64.68
2022-04-01T12:02:00,mcc,67.72
2022-04-01T12:03:00,mcc,67.18
2022-04-01T12:04:00,mcc,72.79
2022-04-01T12:05:00,mcc,64.26
2022-04-01T12:06:00,mcc,66.24
2022-04-01T12:07:00,mcc,59.35
2022-04-01T12:08:00,mcc,56.79
2022-04-01T12:09:00,mcc,61.49
2022-04-01T12:10:00,mcc,56.82
2022-04-01T12:11:00,mcc,63.37
2022-04-01T12:12:00,mcc,60.09
2022-04-01T12:13:00,mcc,68.11
2022-04-01T12:14:00,mcc,59.69
2022-04-01T12:15:00,mcc,59.69
2022-04-01T12:16:00,mcc,74.88
2022-04-01T12:17:00,mcc,60.53
2022-04-01T12:18:00,mcc,58.73
2022-04-01T12:19:00,mcc,56.71
2022-04-01T12:20:00,mcc,64.39
2022-04-01T12:21:00,mcc,57.90
2022-04-01T12:22:00,mcc,66.86
2022-04-01T12:23:00,mcc,56.67
2022-04-01T12:24:00,mcc,57.63
2022-04-01T12:25:00,mcc,59.03
2022-04-01T12:26:00,mcc,61.82
2022-04-01T12:27:00,mcc,59.74
2022-04-01T12:28:00,mcc,84.33
2022-04-01T12:29:00,mcc,60.01
2022-04-01T12:30:00,mcc,60.37
2022-04-01T12:31:00,mcc,59.26
2022-04-01T12:32:00,mcc,62.47
2022-04-01T12:33:00,mcc,58.48
2022-04-01T12:34:00,mcc,65.52
2022-04-01T12:35:00,mcc,60.55
2022-04-01T12:36:00,mcc,66.72
2022-04-01T12:37:00,mcc,62.34
2022-04-01T12:38:00,mcc,69.82
2022-04-01T12:39:00,mcc,60.54
2022-04-01T12:40:00,mcc,67.33
2022-04-01T12:41:00,mcc,59.54
2022-04-01T12:42:00,mcc,58.81
2022-04-01T12:43:00,mcc,59.74
2022-04-01T12:44:00,mcc,60.31
2022-04-01T12:45:00,mcc,58.49
2022-04-01T12:46:00,mcc,70.64
2022-04-01T12:47:00,mcc,62.01
2022-04-01T12:48:00,mcc,77.18
2022-04-01T12:49:00,mcc,59.55
2022-04-01T12:50:00,mcc,61.45
2022-04-01T12:51:00,mcc,62.43
2022-04-01T12:52:00,mcc,69.37
2022-04-01T12:53:00,mcc,59.83
2022-04-01T12:54:00,mcc,57.90
2022-04-01T12:55:00,mcc,58.72
2022-04-01T12:56:00,mcc,63.14
2022-04-01T12:57:00,mcc,59.07
2022-04-01T12:58:00,mcc,66.18
2022-04-01T12:59:00,mcc,58.06
2022-04-01T13:00:00,mcc,55.95
2022-04-01T13:01:00,mcc,58.89
2022-04-01T13:02:00,mcc,57.32
2022-04-01T13:03:00,mcc,61.48
2022-04-01T13:04:00,mcc,66.79
2022-04-01T13:05:00,mcc,56.25
2022-04-01T13:06:00,mcc,60.24
2022-04-01T13:07:00,mcc,58.49
2022-04-01T13:08:00,mcc,58.51
2022-04-01T13:09:00,mcc,61.95
2022-04-01T13:10:00,mcc,57.30
2022-04-01T13:11:00,mcc,60.65
2022-04-01T13:12:00,mcc,58.28
2022-04-01T13:13:00,mcc,55.79
2022-04-01T13:14:00,mcc,64.70
2022-04-01T13:15:00,mcc,51.15
2022-04-01T13:16:00,mcc,65.06
2022-04-01T13:17:00,mcc,53.31
2022-04-01T13:18:00,mcc,57.82