#datetime,building,power
2022-03-30T00:00:00,mcc,48.56
2022-03-30T00:01:00,mcc,48.46
2022-03-30T00:02:00,mcc,45.35
2022-03-30T00:03:00,mcc,47.37
2022-03-30T00:04:00,mcc,51.18
2022-03-30T00:05:00,mcc,49.23
2022-03-30T00:06:00,mcc,49.00
2022-03-30T00:07:00,mcc,46.89
2022-03-30T00:08:00,mcc,56.05
2022-03-30T00:09:00,mcc,55.87
2022-03-30T00:10:00,mcc,57.73
2022-03-30T00:11:00,mcc,46.58
2022-03-30T00:12:00,mcc,47.85
2022-03-30T00:13:00,mcc,47.63
2022-03-30T00:14:00,mcc,47.77
2022-03-30T00:15:00,mcc,47.68
2022-03-30T00:16:00,mcc,49.00
2022-03-30T00:17:00,mcc,47.30
2022-03-30T00:18:00,mcc,47.86
2022-03-30T00:19:00,mcc,57.26
2022-03-30T00:20:00,mcc,44.61
2022-03-30T00:21:00,mcc,45.14
2022-03-30T00:22:00,mcc,47.43
2022-03-30T00:23:00,mcc,45.55
2022-03-30T00:24:00,mcc,45.86
2022-03-30T00:25:00,mcc,45.18
2022-03-30T00:26:00,mcc,44.70
2022-03-30T00:27:00,mcc,42.75
2022-03-30T00:28:00,mcc,43.08
2022-03-30T00:29:00,mcc,41.19
2022-03-30T00:30:00,mcc,39.86
2022-03-30T00:31:00,mcc,40.65
2022-03-30T00:32:00,mcc,41.12
2022-03-30T00:33:00,mcc,41.95
2022-03-30T00:34:00,mcc,43.20
2022-03-30T00:35:00,mcc,42.84
2022-03-30T00:36:00,mcc,40.78
2022-03-30T00:37:00,mcc,50.34
2022-03-30T00:38:00,mcc,44.65
2022-03-30T00:39:00,mcc,44.08
2022-03-30T00:40:00,mcc,43.65
2022-03-30T00:41:00,mcc,45.15
2022-03-30T00:42:00,mcc,44.81
2022-03-30T00:43:00,mcc,43.48
2022-03-30T00:44:00,mcc,46.39
2022-03-30T00:45:00,mcc,46.43
2022-03-30T00:46:00,mcc,43.61
2022-03-30T00:47:00,mcc,40.97
2022-03-30T00:48:00,mcc,39.31
2022-03-30T00:49:00,mcc,39.35
2022-03-30T00:50:00,mcc,38.11
2022-03-30T00:51:00,mcc,40.51
2022-03-30T00:52:00,mcc,40.36
2022-03-30T00:53:00,mcc,40.57
2022-03-30T00:54:00,mcc,41.05
2022-03-30T00:55:00,mcc,40.89
2022-03-30T00:56:00,mcc,40.41
2022-03-30T00:57:00,mcc,41.57
2022-03-30T00:58:00,mcc,40.89
2022-03-30T00:59:00,mcc,40.70
2022-03-30T01:00:00,mcc,41.57
2022-03-30T01:01:00,mcc,39.17
2022-03-30T01:02:00,mcc,40.74
2022-03-30T01:03:00,mcc,41.32
2022-03-30T01:04:00,mcc,41.13
2022-03-30T01:05:00,mcc,42.15
2022-03-30T01:06:00,mcc,44.70
2022-03-30T01:07:00,mcc,40.52
2022-03-30T01:08:00,mcc,40.36
2022-03-30T01:09:00,mcc,43.76
2022-03-30T01:10:00,mcc,40.71
2022-03-30T01:11:00,mcc,41.34
2022-03-30T01:12:00,mcc,45.59
2022-03-30T01:13:00,mcc,51.55
2022-03-30T01:14:00,mcc,42.78
2022-03-30T01:15:00,mcc,42.57
2022-03-30T01:16:00,mcc,40.74
2022-03-30T01:17:00,mcc,40.32
2022-03-30T01:18:00,mcc,41.54
2022-03-30T01:19:00,mcc,43.62
2022-03-30T01:20:00,mcc,43.62
2022-03-30T01:21:00,mcc,45.73
2022-03-30T01:22:00,mcc,40.43
2022-03-30T01:23:00,mcc,39.82
2022-03-30T01:24:00,mcc,44.06
2022-03-30T01:25:00,mcc,41.45
2022-03-30T01:26:00,mcc,45.00
2022-03-30T01:27:00,mcc,47.57
2022-03-30T01:28:00,mcc,44.02
2022-03-30T01:29:00,mcc,41.40
2022-03-30T01:30:00,mcc,45.40
2022-03-30T01:31:00,mcc,51.58
2022-03-30T01:32:00,mcc,43.91
2022-03-30T01:33:00,mcc,45.51
2022-03-30T01:34:00,mcc,44.37
2022-03-30T01:35:00,mcc,44.83
2022-03-30T01:36:00,mcc,45.10
2022-03-30T01:37:00,mcc,44.27
2022-03-30T01:38:00,mcc,43.88
2022-03-30T01:39:00,mcc,48.06
2022-03-30T01:40:00,mcc,42.64
2022-03-30T01:41:00,mcc,42.85
2022-03-30T01:42:00,mcc,43.61
2022-03-30T01:43:00,mcc,42.27
2022-03-30T01:44:00,mcc,41.58
2022-03-30T01:45:00,mcc,39.82
2022-03-30T01:46:00,mcc,40.22
2022-03-30T01:47:00,mcc,41.79
2022-03-30T01:48:00,mcc,42.40
2022-03-30T01:49:00,mcc,41.99
2022-03-30T01:50:00,mcc,51.11
2022-03-30T01:51:00,mcc,43.97
2022-03-30T01:52:00,mcc,44.46
2022-03-30T01:53:00,mcc,44.92
2022-03-30T01:54:00,mcc,46.11
2022-03-30T01:55:00,mcc,41.80
2022-03-30T01:56:00,mcc,40.03
2022-03-30T01:57:00,mcc,42.26
2022-03-30T01:58:00,mcc,40.47
2022-03-30T01:59:00,mcc,42.43
2022-03-30T02:00:00,mcc,47.14
2022-03-30T02:01:00,mcc,44.70
2022-03-30T02:02:00,mcc,43.61
2022-03-30T02:03:00,mcc,44.45
2022-03-30T02:04:00,mcc,42.05
2022-03-30T02:05:00,mcc,41.60
2022-03-30T02:06:00,mcc,43.87
2022-03-30T02:07:00,mcc,41.50
2022-03-30T02:08:00,mcc,42.53
2022-03-30T02:09:00,mcc,44.08
2022-03-30T02:10:00,mcc,42.09
2022-03-30T02:11:00,mcc,42.26
2022-03-30T02:12:00,mcc,43.57
2022-03-30T02:13:00,mcc,41.48
2022-03-30T02:14:00,mcc,42.73
2022-03-30T02:15:00,mcc,47.22
2022-03-30T02:16:00,mcc,43.64
2022-03-30T02:17:00,mcc,43.12
2022-03-30T02:18:00,mcc,43.96
2022-03-30T02:19:00,mcc,42.56
2022-03-30T02:20:00,mcc,42.41
2022-03-30T02:21:00,mcc,40.65
2022-03-30T02:22:00,mcc,40.76
2022-03-30T02:23:00,mcc,40.08
2022-03-30T02:24:00,mcc,42.63
2022-03-30T02:25:00,mcc,40.28
2022-03-30T02:26:00,mcc,42.48
2022-03-30T02:27:00,mcc,44.51
2022-03-30T02:28:00,mcc,42.28
2022-03-30T02:29:00,mcc,41.62
2022-03-30T02:30:00,mcc,43.17
2022-03-30T02:31:00,mcc,40.81
2022-03-30T02:32:00,mcc,40.40
2022-03-30T02:33:00,mcc,44.24
2022-03-30T02:34:00,mcc,41.69
2022-03-30T02:35:00,mcc,43.21
2022-03-30T02:36:00,mcc,45.10
2022-03-30T02:37:00,mcc,42.24
2022-03-30T02:38:00,mcc,42.72
2022-03-30T02:39:00,mcc,44.43
2022-03-30T02:40:00,mcc,41.30
2022-03-30T02:41:00,mcc,45.58
2022-03-30T02:42:00,mcc,47.64
2022-03-30T02:43:00,mcc,45.98
2022-03-30T02:44:00,mcc,44.48
2022-03-30T02:45:00,mcc,44.95
2022-03-30T02:46:00,mcc,48.74
2022-03-30T02:47:00,mcc,39.50
2022-03-30T02:48:00,mcc,46.76
2022-03-30T02:49:00,mcc,45.05
2022-03-30T02:50:00,mcc,49.79
2022-03-30T02:51:00,mcc,49.35
2022-03-30T02:52:00,mcc,47.79
2022-03-30T02:53:00,mcc,50.01
2022-03-30T02:54:00,mcc,49.42
2022-03-30T02:55:00,mcc,43.61
2022-03-30T02:56:00,mcc,43.40
2022-03-30T02:57:00,mcc,41.91
2022-03-30T02:58:00,mcc,41.57
2022-03-30T02:59:00,mcc,42.65
2022-03-30T03:00:00,mcc,44.18
2022-03-30T03:01:00,mcc,42.42
2022-03-30T03:02:00,mcc,43.54
2022-03-30T03:03:00,mcc,41.65
2022-03-30T03:04:00,mcc,50.99
2022-03-30T03:05:00,mcc,41.20
2022-03-30T03:06:00,mcc,43.12
2022-03-30T03:07:00,mcc,42.52
2022-03-30T03:08:00,mcc,43.16
2022-03-30T03:09:00,mcc,46.52
2022-03-30T03:10:00,mcc,41.73
2022-03-30T03:11:00,mcc,41.34
2022-03-30T03:12:00,mcc,44.39
2022-03-30T03:13:00,mcc,41.69
2022-03-30T03:14:00,mcc,39.30
2022-03-30T03:15:00,mcc,41.29
2022-03-30T03:16:00,mcc,39.62
2022-03-30T03:17:00,mcc,40.72
2022-03-30T03:18:00,mcc,42.68
2022-03-30T03:19:00,mcc,41.63
2022-03-30T03:20:00,mcc,42.51
2022-03-30T03:21:00,mcc,45.01
2022-03-30T03:22:00,mcc,41.85
2022-03-30T03:23:00,mcc,41.86
2022-03-30T03:24:00,mcc,43.93
2022-03-30T03:25:00,mcc,41.56
2022-03-30T03:26:00,mcc,42.22
2022-03-30T03:27:00,mcc,41.57
2022-03-30T03:28:00,mcc,40.03
2022-03-30T03:29:00,mcc,40.34
2022-03-30T03:30:00,mcc,42.48
2022-03-30T03:31:00,mcc,42.76
2022-03-30T03:32:00,mcc,43.46
2022-03-30T03:33:00,mcc,42.70
2022-03-30T03:34:00,mcc,43.37
2022-03-30T03:35:00,mcc,44.04
2022-03-30T03:36:00,mcc,45.66
2022-03-30T03:37:00,mcc,41.02
2022-03-30T03:38:00,mcc,40.92
2022-03-30T03:39:00,mcc,44.62
2022-03-30T03:40:00,mcc,51.22
2022-03-30T03:41:00,mcc,41.61
2022-03-30T03:42:00,mcc,42.96
2022-03-30T03:43:00,mcc,41.32
2022-03-30T03:44:00,mcc,41.57
2022-03-30T03:45:00,mcc,42.76
2022-03-30T03:46:00,mcc,43.29
2022-03-30T03:47:00,mcc,45.41
2022-03-30T03:48:00,mcc,44.73
2022-03-30T03:49:00,mcc,42.66
2022-03-30T03:50:00,mcc,42.62
2022-03-30T03:51:00,mcc,43.69
2022-03-30T03:52:00,mcc,43.66
2022-03-30T03:53:00,mcc,44.08
2022-03-30T03:54:00,mcc,43.75
2022-03-30T03:55:00,mcc,40.26
2022-03-30T03:56:00,mcc,39.88
2022-03-30T03:57:00,mcc,40.69
2022-03-30T03:58:00,mcc,41.65
2022-03-30T03:59:00,mcc,52.23
2022-03-30T04:00:00,mcc,41.81
2022-03-30T04:01:00,mcc,41.16
2022-03-30T04:02:00,mcc,40.50
2022-03-30T04:03:00,mcc,40.50
2022-03-30T04:04:00,mcc,40.48
2022-03-30T04:05:00,mcc,52.63
2022-03-30T04:06:00,mcc,50.68
2022-03-30T04:07:00,mcc,51.85
2022-03-30T04:08:00,mcc,51.51
2022-03-30T04:09:00,mcc,41.99
2022-03-30T04:10:00,mcc,42.24
2022-03-30T04:11:00,mcc,43.73
2022-03-30T04:12:00,mcc,42.26
2022-03-30T04:13:00,mcc,41.74
2022-03-30T04:14:00,mcc,41.51
2022-03-30T04:15:00,mcc,44.06
2022-03-30T04:16:00,mcc,41.62
2022-03-30T04:17:00,mcc,41.12
2022-03-30T04:18:00,mcc,44.04
2022-03-30T04:19:00,mcc,43.73
2022-03-30T04:20:00,mcc,42.86
2022-03-30T04:21:00,mcc,45.20
2022-03-30T04:22:00,mcc,41.53
2022-03-30T04:23:00,mcc,41.58
2022-03-30T04:24:00,mcc,44.16
2022-03-30T04:25:00,mcc,41.89
2022-03-30T04:26:00,mcc,43.25
2022-03-30T04:27:00,mcc,42.25
2022-03-30T04:28:00,mcc,39.30
2022-03-30T04:29:00,mcc,40.07
2022-03-30T04:30:00,mcc,42.86
2022-03-30T04:31:00,mcc,41.80
2022-03-30T04:32:00,mcc,43.05
2022-03-30T04:33:00,mcc,40.24
2022-03-30T04:34:00,mcc,39.49
2022-03-30T04:35:00,mcc,48.36
2022-03-30T04:36:00,mcc,38.91
2022-03-30T04:37:00,mcc,39.81
2022-03-30T04:38:00,mcc,42.95
2022-03-30T04:39:00,mcc,44.66
2022-03-30T04:40:00,mcc,42.31
2022-03-30T04:41:00,mcc,44.45
2022-03-30T04:42:00,mcc,46.23
2022-03-30T04:43:00,mcc,44.82
2022-03-30T04:44:00,mcc,47.01
2022-03-30T04:45:00,mcc,49.08
2022-03-30T04:46:00,mcc,45.64
2022-03-30T04:47:00,mcc,47.30
2022-03-30T04:48:00,mcc,50.11
2022-03-30T04:49:00,mcc,46.28
2022-03-30T04:50:00,mcc,44.47
2022-03-30T04:51:00,mcc,47.29
2022-03-30T04:52:00,mcc,42.18
2022-03-30T04:53:00,mcc,47.40
2022-03-30T04:54:00,mcc,44.37
2022-03-30T04:55:00,mcc,41.69
2022-03-30T04:56:00,mcc,42.20
2022-03-30T04:57:00,mcc,46.06
2022-03-30T04:58:00,mcc,43.27
2022-03-30T04:59:00,mcc,43.10
2022-03-30T05:00:00,mcc,54.38
2022-03-30T05:01:00,mcc,40.16
2022-03-30T05:02:00,mcc,41.26
2022-03-30T05:03:00,mcc,40.43
2022-03-30T05:04:00,mcc,48.22
2022-03-30T05:05:00,mcc,48.98
2022-03-30T05:06:00,mcc,49.01
2022-03-30T05:07:00,mcc,48.14
2022-03-30T05:08:00,mcc,49.79
2022-03-30T05:09:00,mcc,50.51
2022-03-30T05:10:00,mcc,50.57
2022-03-30T05:11:00,mcc,52.30
2022-03-30T05:12:00,mcc,62.74
2022-03-30T05:13:00,mcc,53.69
2022-03-30T05:14:00,mcc,51.69
2022-03-30T05:15:00,mcc,53.84
2022-03-30T05:16:00,mcc,49.97
2022-03-30T05:17:00,mcc,50.53
2022-03-30T05:18:00,mcc,50.76
2022-03-30T05:19:00,mcc,50.12
2022-03-30T05:20:00,mcc,51.69
2022-03-30T05:21:00,mcc,52.94
2022-03-30T05:22:00,mcc,50.50
2022-03-30T05:23:00,mcc,50.19
2022-03-30T05:24:00,mcc,53.46
2022-03-30T05:25:00,mcc,51.36
2022-03-30T05:26:00,mcc,50.87
2022-03-30T05:27:00,mcc,51.71
2022-03-30T05:28:00,mcc,49.63
2022-03-30T05:29:00,mcc,50.15
2022-03-30T05:30:00,mcc,59.81
2022-03-30T05:31:00,mcc,52.30
2022-03-30T05:32:00,mcc,51.92
2022-03-30T05:33:00,mcc,52.64
2022-03-30T05:34:00,mcc,52.47
2022-03-30T05:35:00,mcc,53.93
2022-03-30T05:36:00,mcc,52.84
2022-03-30T05:37:00,mcc,52.79
2022-03-30T05:38:00,mcc,52.34
2022-03-30T05:39:00,mcc,55.29
2022-03-30T05:40:00,mcc,55.51
2022-03-30T05:41:00,mcc,56.40
2022-03-30T05:42:00,mcc,55.31
2022-03-30T05:43:00,mcc,54.76
2022-03-30T05:44:00,mcc,52.87
2022-03-30T05:45:00,mcc,52.15
2022-03-30T05:46:00,mcc,53.47
2022-03-30T05:47:00,mcc,54.06
2022-03-30T05:48:00,mcc,52.31
2022-03-30T05:49:00,mcc,52.63
2022-03-30T05:50:00,mcc,50.98
2022-03-30T05:51:00,mcc,51.14
2022-03-30T05:52:00,mcc,53.98
2022-03-30T05:53:00,mcc,53.81
2022-03-30T05:54:00,mcc,55.31
2022-03-30T05:55:00,mcc,51.36
2022-03-30T05:56:00,mcc,50.13
2022-03-30T05:57:00,mcc,53.56
2022-03-30T05:58:00,mcc,52.86
2022-03-30T05:59:00,mcc,54.78
2022-03-30T06:00:00,mcc,54.60
2022-03-30T06:01:00,mcc,56.11
2022-03-30T06:02:00,mcc,54.77
2022-03-30T06:03:00,mcc,55.41
2022-03-30T06:04:00,mcc,54.01
2022-03-30T06:05:00,mcc,55.79
2022-03-30T06:06:00,mcc,57.75
2022-03-30T06:07:00,mcc,67.81
2022-03-30T06:08:00,mcc,56.48
2022-03-30T06:09:00,mcc,53.52
2022-03-30T06:10:00,mcc,53.42
2022-03-30T06:11:00,mcc,50.64
2022-03-30T06:12:00,mcc,50.41
2022-03-30T06:13:00,mcc,52.65
2022-03-30T06:14:00,mcc,52.29
2022-03-30T06:15:00,mcc,52.78
2022-03-30T06:16:00,mcc,65.84
2022-03-30T06:17:00,mcc,64.00
2022-03-30T06:18:00,mcc,63.06
2022-03-30T06:19:00,mcc,67.86
2022-03-30T06:20:00,mcc,70.48
2022-03-30T06:21:00,mcc,69.92
2022-03-30T06:22:00,mcc,71.37
2022-03-30T06:23:00,mcc,67.24
2022-03-30T06:24:00,mcc,81.99
2022-03-30T06:25:00,mcc,77.82
2022-03-30T06:26:00,mcc,75.88
2022-03-30T06:27:00,mcc,77.96
2022-03-30T06:28:00,mcc,71.79
2022-03-30T06:29:00,mcc,71.48
2022-03-30T06:30:00,mcc,68.28
2022-03-30T06:31:00,mcc,59.03
2022-03-30T06:32:00,mcc,59.41
2022-03-30T06:33:00,mcc,57.62
2022-03-30T06:34:00,mcc,71.03
2022-03-30T06:35:00,mcc,62.73
2022-03-30T06:36:00,mcc,62.63
2022-03-30T06:37:00,mcc,57.32
2022-03-30T06:38:00,mcc,56.79
2022-03-30T06:39:00,mcc,63.10
2022-03-30T06:40:00,mcc,58.39
2022-03-30T06:41:00,mcc,58.76
2022-03-30T06:42:00,mcc,75.38
2022-03-30T06:43:00,mcc,66.55
2022-03-30T06:44:00,mcc,56.80
2022-03-30T06:45:00,mcc,61.35
2022-03-30T06:46:00,mcc,58.98
2022-03-30T06:47:00,mcc,56.87
2022-03-30T06:48:00,mcc,56.59
2022-03-30T06:49:00,mcc,58.62
2022-03-30T06:50:00,mcc,58.38
2022-03-30T06:51:00,mcc,56.82
2022-03-30T06:52:00,mcc,57.50
2022-03-30T06:53:00,mcc,57.45
2022-03-30T06:54:00,mcc,57.53
2022-03-30T06:55:00,mcc,61.37
2022-03-30T06:56:00,mcc,56.55
2022-03-30T06:57:00,mcc,56.57
2022-03-30T06:58:00,mcc,67.62
2022-03-30T06:59:00,mcc,58.43
2022-03-30T07:00:00,mcc,57.84
2022-03-30T07:01:00,mcc,65.42
2022-03-30T07:02:00,mcc,51.29
2022-03-30T07:03:00,mcc,52.47
2022-03-30T07:04:00,mcc,55.45
2022-03-30T07:05:00,mcc,55.22
2022-03-30T07:06:00,mcc,55.28
2022-03-30T07:07:00,mcc,57.62
2022-03-30T07:08:00,mcc,61.79
2022-03-30T07:09:00,mcc,55.20
2022-03-30T07:10:00,mcc,59.87
2022-03-30T07:11:00,mcc,64.76
2022-03-30T07:12:00,mcc,64.86
2022-03-30T07:13:00,mcc,58.50
2022-03-30T07:14:00,mcc,64.26
2022-03-30T07:15:00,mcc,63.38
2022-03-30T07:16:00,mcc,58.32
2022-03-30T07:17:00,mcc,61.81
2022-03-30T07:18:00,mcc,62.77
2022-03-30T07:19:00,mcc,64.99
2022-03-30T07:20:00,mcc,55.01
2022-03-30T07:21:00,mcc,55.60
2022-03-30T07:22:00,mcc,54.86
2022-03-30T07:23:00,mcc,56.29
2022-03-30T07:24:00,mcc,54.76
2022-03-30T07:25:00,mcc,57.02
2022-03-30T07:26:00,mcc,63.28
2022-03-30T07:27:00,mcc,66.37
2022-03-30T07:28:00,mcc,64.96
2022-03-30T07:29:00,mcc,53.79
2022-03-30T07:30:00,mcc,61.77
2022-03-30T07:31:00,mcc,55.02
2022-03-30T07:32:00,mcc,57.59
2022-03-30T07:33:00,mcc,57.27
2022-03-30T07:34:00,mcc,61.33
2022-03-30T07:35:00,mcc,58.20
2022-03-30T07:36:00,mcc,58.22
2022-03-30T07:37:00,mcc,59.35
2022-03-30T07:38:00,mcc,65.62
2022-03-30T07:39:00,mcc,56.75
2022-03-30T07:40:00,mcc,80.21
2022-03-30T07:41:00,mcc,53.00
2022-03-30T07:42:00,mcc,54.11
2022-03-30T07:43:00,mcc,65.64
2022-03-30T07:44:00,mcc,57.31
2022-03-30T07:45:00,mcc,60.62
2022-03-30T07:46:00,mcc,57.69
2022-03-30T07:47:00,mcc,56.67
2022-03-30T07:48:00,mcc,59.15
2022-03-30T07:49:00,mcc,57.99
2022-03-30T07:50:00,mcc,59.26
2022-03-30T07:51:00,mcc,57.84
2022-03-30T07:52:00,mcc,57.65
2022-03-30T07:53:00,mcc,69.58
2022-03-30T07:54:00,mcc,59.34
2022-03-30T07:55:00,mcc,61.11
2022-03-30T07:56:00,mcc,56.71
2022-03-30T07:57:00,mcc,67.91
2022-03-30T07:58:00,mcc,56.87
2022-03-30T07:59:00,mcc,60.29
2022-03-30T08:00:00,mcc,60.93
2022-03-30T08:01:00,mcc,70.59
2022-03-30T08:02:00,mcc,73.10
2022-03-30T08:03:00,mcc,69.42
2022-03-30T08:04:00,mcc,70.75
2022-03-30T08:05:00,mcc,60.30
2022-03-30T08:06:00,mcc,60.11
2022-03-30T08:07:00,mcc,72.36
2022-03-30T08:08:00,mcc,54.85
2022-03-30T08:09:00,mcc,56.14
2022-03-30T08:10:00,mcc,57.58
2022-03-30T08:11:00,mcc,61.38
2022-03-30T08:12:00,mcc,67.92
2022-03-30T08:13:00,mcc,60.85
2022-03-30T08:14:00,mcc,58.91
2022-03-30T08:15:00,mcc,58.88
2022-03-30T08:16:00,mcc,57.86
2022-03-30T08:17:00,mcc,57.59
2022-03-30T08:18:00,mcc,61.93
2022-03-30T08:19:00,mcc,62.30
2022-03-30T08:20:00,mcc,61.18
2022-03-30T08:21:00,mcc,59.24
2022-03-30T08:22:00,mcc,66.95
2022-03-30T08:23:00,mcc,66.35
2022-03-30T08:24:00,mcc,68.21
2022-03-30T08:25:00,mcc,58.35
2022-03-30T08:26:00,mcc,59.46
2022-03-30T08:27:00,mcc,62.06
2022-03-30T08:28:00,mcc,60.53
2022-03-30T08:29:00,mcc,63.25
2022-03-30T08:30:00,mcc,75.23
2022-03-30T08:31:00,mcc,59.23
2022-03-30T08:32:00,mcc,58.68
2022-03-30T08:33:00,mcc,65.87
2022-03-30T08:34:00,mcc,61.65
2022-03-30T08:35:00,mcc,58.97
2022-03-30T08:36:00,mcc,62.34
2022-03-30T08:37:00,mcc,61.48
2022-03-30T08:38:00,mcc,62.17
2022-03-30T08:39:00,mcc,59.20
2022-03-30T08:40:00,mcc,58.90
2022-03-30T08:41:00,mcc,66.81
2022-03-30T08:42:00,mcc,60.98
2022-03-30T08:43:00,mcc,58.91
2022-03-30T08:44:00,mcc,58.56
2022-03-30T08:45:00,mcc,60.73
2022-03-30T08:46:00,mcc,57.27
2022-03-30T08:47:00,mcc,70.36
2022-03-30T08:48:00,mcc,69.85
2022-03-30T08:49:00,mcc,58.42
2022-03-30T08:50:00,mcc,58.18
2022-03-30T08:51:00,mcc,57.54
2022-03-30T08:52:00,mcc,68.09
2022-03-30T08:53:00,mcc,67.34
2022-03-30T08:54:00,mcc,67.21
2022-03-30T08:55:00,mcc,70.39
2022-03-30T08:56:00,mcc,61.13
2022-03-30T08:57:00,mcc,60.44
2022-03-30T08:58:00,mcc,60.33
2022-03-30T08:59:00,mcc,68.84
2022-03-30T09:00:00,mcc,61.51
2022-03-30T09:01:00,mcc,61.37
2022-03-30T09:02:00,mcc,69.88
2022-03-30T09:03:00,mcc,63.17
2022-03-30T09:04:00,mcc,60.25
2022-03-30T09:05:00,mcc,60.01
2022-03-30T09:06:00,mcc,67.25
2022-03-30T09:07:00,mcc,69.31
2022-03-30T09:08:00,mcc,62.52
2022-03-30T09:09:00,mcc,65.36
2022-03-30T09:10:00,mcc,67.76
2022-03-30T09:11:00,mcc,67.84
2022-03-30T09:12:00,mcc,68.16
2022-03-30T09:13:00,mcc,65.23
2022-03-30T09:14:00,mcc,70.56
2022-03-30T09:15:00,mcc,64.38
2022-03-30T09:16:00,mcc,65.98
2022-03-30T09:17:00,mcc,69.45
2022-03-30T09:18:00,mcc,67.55
2022-03-30T09:19:00,mcc,60.14
2022-03-30T09:20:00,mcc,61.64
2022-03-30T09:21:00,mcc,59.49
2022-03-30T09:22:00,mcc,59.25
2022-03-30T09:23:00,mcc,69.04
2022-03-30T09:24:00,mcc,67.20
2022-03-30T09:25:00,mcc,57.62
2022-03-30T09:26:00,mcc,62.92
2022-03-30T09:27:00,mcc,69.25
2022-03-30T09:28:00,mcc,70.48
2022-03-30T09:29:00,mcc,73.82
2022-03-30T09:30:00,mcc,70.67
2022-03-30T09:31:00,mcc,69.17
2022-03-30T09:32:00,mcc,69.29
2022-03-30T09:33:00,mcc,67.98
2022-03-30T09:34:00,mcc,70.91
2022-03-30T09:35:00,mcc,67.94
2022-03-30T09:36:00,mcc,67.14
2022-03-30T09:37:00,mcc,68.71
2022-03-30T09:38:00,mcc,68.61
2022-03-30T09:39:00,mcc,68.80
2022-03-30T09:40:00,mcc,68.36
2022-03-30T09:41:00,mcc,68.99
2022-03-30T09:42:00,mcc,74.24
2022-03-30T09:43:00,mcc,66.60
2022-03-30T09:44:00,mcc,66.54
2022-03-30T09:45:00,mcc,69.18
2022-03-30T09:46:00,mcc,68.93
2022-03-30T09:47:00,mcc,67.72
2022-03-30T09:48:00,mcc,68.59
2022-03-30T09:49:00,mcc,68.83
2022-03-30T09:50:00,mcc,71.28
2022-03-30T09:51:00,mcc,83.03
2022-03-30T09:52:00,mcc,74.84
2022-03-30T09:53:00,mcc,75.11
2022-03-30T09:54:00,mcc,72.51
2022-03-30T09:55:00,mcc,70.90
2022-03-30T09:56:00,mcc,70.58
2022-03-30T09:57:00,mcc,70.71
2022-03-30T09:58:00,mcc,68.53
2022-03-30T09:59:00,mcc,68.09
2022-03-30T10:00:00,mcc,76.31
2022-03-30T10:01:00,mcc,61.23
2022-03-30T10:02:00,mcc,68.54
2022-03-30T10:03:00,mcc,68.52
2022-03-30T10:04:00,mcc,60.24
2022-03-30T10:05:00,mcc,65.23
2022-03-30T10:06:00,mcc,64.90
2022-03-30T10:07:00,mcc,54.97
2022-03-30T10:08:00,mcc,58.91
2022-03-30T10:09:00,mcc,66.90
2022-03-30T10:10:00,mcc,58.84
2022-03-30T10:11:00,mcc,60.66
2022-03-30T10:12:00,mcc,55.77
2022-03-30T10:13:00,mcc,63.08
2022-03-30T10:14:00,mcc,56.80
2022-03-30T10:15:00,mcc,61.58
2022-03-30T10:16:00,mcc,58.48
2022-03-30T10:17:00,mcc,69.06
2022-03-30T10:18:00,mcc,61.71
2022-03-30T10:19:00,mcc,66.92
2022-03-30T10:20:00,mcc,63.53
2022-03-30T10:21:00,mcc,63.00
2022-03-30T10:22:00,mcc,60.80
2022-03-30T10:23:00,mcc,60.76
2022-03-30T10:24:00,mcc,59.20
2022-03-30T10:25:00,mcc,69.38
2022-03-30T10:26:00,mcc,64.78
2022-03-30T10:27:00,mcc,61.63
2022-03-30T10:28:00,mcc,59.90
2022-03-30T10:29:00,mcc,62.00
2022-03-30T10:30:00,mcc,60.28
2022-03-30T10:31:00,mcc,62.80
2022-03-30T10:32:00,mcc,62.10
2022-03-30T10:33:00,mcc,63.02
2022-03-30T10:34:00,mcc,65.72
2022-03-30T10:35:00,mcc,69.82
2022-03-30T10:36:00,mcc,63.53
2022-03-30T10:37:00,mcc,61.33
2022-03-30T10:38:00,mcc,61.95
2022-03-30T10:39:00,mcc,59.64
2022-03-30T10:40:00,mcc,59.32
2022-03-30T10:41:00,mcc,62.22
2022-03-30T10:42:00,mcc,64.45
2022-03-30T10:43:00,mcc,65.07
2022-03-30T10:44:00,mcc,73.42
2022-03-30T10:45:00,mcc,63.22
2022-03-30T10:46:00,mcc,60.42
2022-03-30T10:47:00,mcc,64.20
2022-03-30T10:48:00,mcc,64.11
2022-03-30T10:49:00,mcc,66.42
2022-03-30T10:50:00,mcc,73.19
2022-03-30T10:51:00,mcc,64.52
2022-03-30T10:52:00,mcc,63.43
2022-03-30T10:53:00,mcc,80.46
2022-03-30T10:54:00,mcc,72.78
2022-03-30T10:55:00,mcc,70.52
2022-03-30T10:56:00,mcc,63.35
2022-03-30T10:57:00,mcc,62.82
2022-03-30T10:58:00,mcc,60.65
2022-03-30T10:59:00,mcc,68.92
2022-03-30T11:00:00,mcc,63.96
2022-03-30T11:01:00,mcc,61.06
2022-03-30T11:02:00,mcc,68.98
2022-03-30T11:03:00,mcc,60.64
2022-03-30T11:04:00,mcc,57.56
2022-03-30T11:05:00,mcc,60.88
2022-03-30T11:06:00,mcc,74.63
2022-03-30T11:07:00,mcc,64.23
2022-03-30T11:08:00,mcc,62.74
2022-03-30T11:09:00,mcc,73.52
2022-03-30T11:10:00,mcc,65.31
2022-03-30T11:11:00,mcc,72.86
2022-03-30T11:12:00,mcc,65.73
2022-03-30T11:13:00,mcc,63.22
2022-03-30T11:14:00,mcc,64.34
2022-03-30T11:15:00,mcc,63.32
2022-03-30T11:16:00,mcc,63.15
2022-03-30T11:17:00,mcc,90.14
2022-03-30T11:18:00,mcc,66.35
2022-03-30T11:19:00,mcc,63.56
2022-03-30T11:20:00,mcc,66.36
2022-03-30T11:21:00,mcc,63.49
2022-03-30T11:22:00,mcc,66.08
2022-03-30T11:23:00,mcc,74.06
2022-03-30T11:24:00,mcc,62.69
2022-03-30T11:25:00,mcc,64.26
2022-03-30T11:26:00,mcc,61.19
2022-03-30T11:27:00,mcc,62.75
2022-03-30T11:28:00,mcc,62.71
2022-03-30T11:29:00,mcc,72.49
2022-03-30T11:30:00,mcc,64.78
2022-03-30T11:31:00,mcc,79.62
2022-03-30T11:32:00,mcc,64.51
2022-03-30T11:33:00,mcc,63.29
2022-03-30T11:34:00,mcc,66.48
2022-03-30T11:35:00,mcc,67.09
2022-03-30T11:36:00,mcc,73.36
2022-03-30T11:37:00,mcc,67.70
2022-03-30T11:38:00,mcc,66.09
2022-03-30T11:39:00,mcc,80.28
2022-03-30T11:40:00,mcc,66.10
2022-03-30T11:41:00,mcc,65.19
2022-03-30T11:42:00,mcc,73.45
2022-03-30T11:43:00,mcc,62.23
2022-03-30T11:44:00,mcc,77.36
2022-03-30T11:45:00,mcc,61.15
2022-03-30T11:46:00,mcc,77.86
2022-03-30T11:47:00,mcc,85.66
2022-03-30T11:48:00,mcc,76.96
2022-03-30T11:49:00,mcc,72.12
2022-03-30T11:50:00,mcc,66.12
2022-03-30T11:51:00,mcc,76.68
2022-03-30T11:52:00,mcc,74.21
2022-03-30T11:53:00,mcc,78.06
2022-03-30T11:54:00,mcc,66.18
2022-03-30T11:55:00,mcc,72.71
2022-03-30T11:56:00,mcc,67.65
2022-03-30T11:57:00,mcc,75.94
2022-03-30T11:58:00,mcc,63.94
2022-03-30T11:59:00,mcc,61.82
2022-03-30T12:00:00,mcc,63.62
2022-03-30T12:01:00,mcc,83.58
2022-03-30T12:02:00,mcc,66.59
2022-03-30T12:03:00,mcc,63.56
2022-03-30T12:04:00,mcc,63.79
2022-03-30T12:05:00,mcc,66.68
2022-03-30T12:06:00,mcc,73.11
2022-03-30T12:07:00,mcc,67.49
2022-03-30T12:08:00,mcc,65.04
2022-03-30T12:09:00,mcc,66.90
2022-03-30T12:10:00,mcc,65.15
2022-03-30T12:11:00,mcc,74.65
2022-03-30T12:12:00,mcc,77.53
2022-03-30T12:13:00,mcc,76.23
2022-03-30T12:14:00,mcc,73.94
2022-03-30T12:15:00,mcc,72.05
2022-03-30T12:16:00,mcc,73.32
2022-03-30T12:17:00,mcc,68.25
2022-03-30T12:18:00,mcc,69.78
2022-03-30T12:19:00,mcc,70.16
2022-03-30T12:20:00,mcc,78.01
2022-03-30T12:21:00,mcc,70.66
2022-03-30T12:22:00,mcc,74.43
2022-03-30T12:23:00,mcc,69.08
2022-03-30T12:24:00,mcc,68.44
2022-03-30T12:25:00,mcc,68.95
2022-03-30T12:26:00,mcc,67.64
2022-03-30T12:27:00,mcc,67.68
2022-03-30T12:28:00,mcc,67.23
2022-03-30T12:29:00,mcc,66.42
2022-03-30T12:30:00,mcc,67.55
2022-03-30T12:31:00,mcc,70.39
2022-03-30T12:32:00,mcc,66.29
2022-03-30T12:33:00,mcc,67.30
2022-03-30T12:34:00,mcc,73.29
2022-03-30T12:35:00,mcc,66.10
2022-03-30T12:36:00,mcc,66.36
2022-03-30T12:37:00,mcc,68.37
2022-03-30T12:38:00,mcc,67.74
2022-03-30T12:39:00,mcc,77.76
2022-03-30T12:40:00,mcc,66.13
2022-03-30T12:41:00,mcc,69.58
2022-03-30T12:42:00,mcc,66.80
2022-03-30T12:43:00,mcc,67.64
2022-03-30T12:44:00,mcc,67.26
2022-03-30T12:45:00,mcc,66.34
2022-03-30T12:46:00,mcc,67.99
2022-03-30T12:47:00,mcc,70.38
2022-03-30T12:48:00,mcc,66.33
2022-03-30T12:49:00,mcc,67.56
2022-03-30T12:50:00,mcc,64.18
2022-03-30T12:51:00,mcc,65.28
2022-03-30T12:52:00,mcc,69.24
2022-03-30T12:53:00,mcc,73.03
2022-03-30T12:54:00,mcc,64.89
2022-03-30T12:55:00,mcc,62.62
2022-03-30T12:56:00,mcc,65.21
2022-03-30T12:57:00,mcc,63.93
2022-03-30T12:58:00,mcc,67.14
2022-03-30T12:59:00,mcc,67.53
2022-03-30T13:00:00,mcc,66.87
2022-03-30T13:01:00,mcc,65.30
2022-03-30T13:02:00,mcc,59.86
2022-03-30T13:03:00,mcc,63.92
2022-03-30T13:04:00,mcc,62.91
2022-03-30T13:05:00,mcc,64.88
2022-03-30T13:06:00,mcc,63.83
2022-03-30T13:07:00,mcc,62.72
2022-03-30T13:08:00,mcc,63.52
2022-03-30T13:09:00,mcc,66.60
2022-03-30T13:10:00,mcc,68.05
2022-03-30T13:11:00,mcc,65.16
2022-03-30T13:12:00,mcc,62.91
2022-03-30T13:13:00,mcc,66.68
2022-03-30T13:14:00,mcc,62.88
2022-03-30T13:15:00,mcc,63.55
2022-03-30T13:16:00,mcc,63.44
2022-03-30T13:17:00,mcc,62.91
2022-03-30T13:18:00,mcc,74.27