#datetime,building,power
2023-11-02T00:00:00,mfh,36.52
2023-11-02T00:01:00,mfh,36.43
2023-11-02T00:02:00,mfh,36.51
2023-11-02T00:03:00,mfh,35.96
2023-11-02T00:04:00,mfh,36.93
2023-11-02T00:05:00,mfh,36.01
2023-11-02T00:06:00,mfh,36.60
2023-11-02T00:07:00,mfh,36.68
2023-11-02T00:08:00,mfh,38.12
2023-11-02T00:09:00,mfh,37.52
2023-11-02T00:10:00,mfh,36.92
2023-11-02T00:11:00,mfh,37.25
2023-11-02T00:12:00,mfh,35.93
2023-11-02T00:13:00,mfh,37.86
2023-11-02T00:14:00,mfh,38.20
2023-11-02T00:15:00,mfh,37.82
2023-11-02T00:16:00,mfh,38.36
2023-11-02T00:17:00,mfh,39.20
2023-11-02T00:18:00,mfh,38.80
2023-11-02T00:19:00,mfh,38.39
2023-11-02T00:20:00,mfh,38.48
2023-11-02T00:21:00,mfh,38.82
2023-11-02T00:22:00,mfh,38.59
2023-11-02T00:23:00,mfh,37.57
2023-11-02T00:24:00,mfh,37.64
2023-11-02T00:25:00,mfh,38.14
2023-11-02T00:26:00,mfh,38.39
2023-11-02T00:27:00,mfh,39.02
2023-11-02T00:28:00,mfh,38.40
2023-11-02T00:29:00,mfh,38.32
2023-11-02T00:30:00,mfh,38.93
2023-11-02T00:31:00,mfh,39.51
2023-11-02T00:32:00,mfh,37.81
2023-11-02T00:33:00,mfh,37.78
2023-11-02T00:34:00,mfh,37.73
2023-11-02T00:35:00,mfh,38.89
2023-11-02T00:36:00,mfh,38.28
2023-11-02T00:37:00,mfh,38.38
2023-11-02T00:38:00,mfh,38.37
2023-11-02T00:39:00,mfh,38.42
2023-11-02T00:40:00,mfh,38.33
2023-11-02T00:41:00,mfh,38.71
2023-11-02T00:42:00,mfh,37.96
2023-11-02T00:43:00,mfh,37.74
2023-11-02T00:44:00,mfh,38.46
2023-11-02T00:45:00,mfh,38.47
2023-11-02T00:46:00,mfh,39.02
2023-11-02T00:47:00,mfh,38.77
2023-11-02T00:48:00,mfh,39.07
2023-11-02T00:49:00,mfh,38.78
2023-11-02T00:50:00,mfh,38.74
2023-11-02T00:51:00,mfh,46.34
2023-11-02T00:52:00,mfh,49.18
2023-11-02T00:53:00,mfh,54.51
2023-11-02T00:54:00,mfh,54.23
2023-11-02T00:55:00,mfh,53.94
2023-11-02T00:56:00,mfh,54.90
2023-11-02T00:57:00,mfh,51.83
2023-11-02T00:58:00,mfh,52.44
2023-11-02T00:59:00,mfh,51.83
2023-11-02T01:00:00,mfh,51.26
2023-11-02T01:01:00,mfh,51.24
2023-11-02T01:02:00,mfh,51.16
2023-11-02T01:03:00,mfh,48.80
2023-11-02T01:04:00,mfh,48.68
2023-11-02T01:05:00,mfh,48.83
2023-11-02T01:06:00,mfh,48.47
2023-11-02T01:07:00,mfh,48.46
2023-11-02T01:08:00,mfh,44.29
2023-11-02T01:09:00,mfh,43.69
2023-11-02T01:10:00,mfh,40.32
2023-11-02T01:11:00,mfh,36.32
2023-11-02T01:12:00,mfh,36.44
2023-11-02T01:13:00,mfh,36.46
2023-11-02T01:14:00,mfh,37.15
2023-11-02T01:15:00,mfh,36.50
2023-11-02T01:16:00,mfh,36.51
2023-11-02T01:17:00,mfh,36.40
2023-11-02T01:18:00,mfh,35.70
2023-11-02T01:19:00,mfh,35.69
2023-11-02T01:20:00,mfh,35.77
2023-11-02T01:21:00,mfh,36.38
2023-11-02T01:22:00,mfh,36.60
2023-11-02T01:23:00,mfh,36.55
2023-11-02T01:24:00,mfh,36.89
2023-11-02T01:25:00,mfh,36.38
2023-11-02T01:26:00,mfh,36.64
2023-11-02T01:27:00,mfh,35.77
2023-11-02T01:28:00,mfh,35.60
2023-11-02T01:29:00,mfh,36.37
2023-11-02T01:30:00,mfh,35.91
2023-11-02T01:31:00,mfh,37.36
2023-11-02T01:32:00,mfh,37.34
2023-11-02T01:33:00,mfh,37.82
2023-11-02T01:34:00,mfh,36.59
2023-11-02T01:35:00,mfh,36.57
2023-11-02T01:36:00,mfh,36.65
2023-11-02T01:37:00,mfh,36.18
2023-11-02T01:38:00,mfh,36.38
2023-11-02T01:39:00,mfh,35.87
2023-11-02T01:40:00,mfh,36.44
2023-11-02T01:41:00,mfh,36.50
2023-11-02T01:42:00,mfh,36.63
2023-11-02T01:43:00,mfh,36.85
2023-11-02T01:44:00,mfh,36.84
2023-11-02T01:45:00,mfh,37.12
2023-11-02T01:46:00,mfh,36.27
2023-11-02T01:47:00,mfh,36.73
2023-11-02T01:48:00,mfh,36.65
2023-11-02T01:49:00,mfh,36.10
2023-11-02T01:50:00,mfh,36.53
2023-11-02T01:51:00,mfh,36.54
2023-11-02T01:52:00,mfh,37.26
2023-11-02T01:53:00,mfh,36.58
2023-11-02T01:54:00,mfh,36.46
2023-11-02T01:55:00,mfh,36.62
2023-11-02T01:56:00,mfh,35.98
2023-11-02T01:57:00,mfh,36.00
2023-11-02T01:58:00,mfh,36.03
2023-11-02T01:59:00,mfh,36.73
2023-11-02T02:00:00,mfh,36.56
2023-11-02T02:01:00,mfh,36.44
2023-11-02T02:02:00,mfh,37.30
2023-11-02T02:03:00,mfh,36.92
2023-11-02T02:04:00,mfh,36.34
2023-11-02T02:05:00,mfh,35.66
2023-11-02T02:06:00,mfh,35.78
2023-11-02T02:07:00,mfh,35.80
2023-11-02T02:08:00,mfh,36.49
2023-11-02T02:09:00,mfh,37.15
2023-11-02T02:10:00,mfh,47.89
2023-11-02T02:11:00,mfh,40.81
2023-11-02T02:12:00,mfh,39.15
2023-11-02T02:13:00,mfh,39.87
2023-11-02T02:14:00,mfh,39.60
2023-11-02T02:15:00,mfh,39.11
2023-11-02T02:16:00,mfh,38.18
2023-11-02T02:17:00,mfh,37.48
2023-11-02T02:18:00,mfh,38.54
2023-11-02T02:19:00,mfh,38.90
2023-11-02T02:20:00,mfh,38.63
2023-11-02T02:21:00,mfh,38.78
2023-11-02T02:22:00,mfh,38.79
2023-11-02T02:23:00,mfh,38.77
2023-11-02T02:24:00,mfh,38.44
2023-11-02T02:25:00,mfh,37.90
2023-11-02T02:26:00,mfh,39.67
2023-11-02T02:27:00,mfh,38.67
2023-11-02T02:28:00,mfh,38.63
2023-11-02T02:29:00,mfh,38.64
2023-11-02T02:30:00,mfh,38.58
2023-11-02T02:31:00,mfh,38.77
2023-11-02T02:32:00,mfh,38.42
2023-11-02T02:33:00,mfh,38.71
2023-11-02T02:34:00,mfh,37.95
2023-11-02T02:35:00,mfh,38.84
2023-11-02T02:36:00,mfh,37.93
2023-11-02T02:37:00,mfh,38.54
2023-11-02T02:38:00,mfh,38.44
2023-11-02T02:39:00,mfh,38.84
2023-11-02T02:40:00,mfh,38.56
2023-11-02T02:41:00,mfh,38.59
2023-11-02T02:42:00,mfh,39.13
2023-11-02T02:43:00,mfh,37.95
2023-11-02T02:44:00,mfh,38.00
2023-11-02T02:45:00,mfh,37.81
2023-11-02T02:46:00,mfh,38.43
2023-11-02T02:47:00,mfh,38.90
2023-11-02T02:48:00,mfh,38.30
2023-11-02T02:49:00,mfh,36.53
2023-11-02T02:50:00,mfh,36.76
2023-11-02T02:51:00,mfh,36.68
2023-11-02T02:52:00,mfh,37.42
2023-11-02T02:53:00,mfh,36.58
2023-11-02T02:54:00,mfh,36.13
2023-11-02T02:55:00,mfh,36.23
2023-11-02T02:56:00,mfh,36.19
2023-11-02T02:57:00,mfh,36.89
2023-11-02T02:58:00,mfh,36.83
2023-11-02T02:59:00,mfh,36.92
2023-11-02T03:00:00,mfh,36.79
2023-11-02T03:01:00,mfh,37.40
2023-11-02T03:02:00,mfh,36.60
2023-11-02T03:03:00,mfh,36.12
2023-11-02T03:04:00,mfh,36.11
2023-11-02T03:05:00,mfh,36.01
2023-11-02T03:06:00,mfh,37.19
2023-11-02T03:07:00,mfh,36.89
2023-11-02T03:08:00,mfh,37.37
2023-11-02T03:09:00,mfh,37.39
2023-11-02T03:10:00,mfh,37.05
2023-11-02T03:11:00,mfh,36.93
2023-11-02T03:12:00,mfh,36.70
2023-11-02T03:13:00,mfh,36.29
2023-11-02T03:14:00,mfh,36.49
2023-11-02T03:15:00,mfh,35.71
2023-11-02T03:16:00,mfh,36.33
2023-11-02T03:17:00,mfh,36.58
2023-11-02T03:18:00,mfh,37.23
2023-11-02T03:19:00,mfh,36.39
2023-11-02T03:20:00,mfh,36.47
2023-11-02T03:21:00,mfh,36.45
2023-11-02T03:22:00,mfh,36.34
2023-11-02T03:23:00,mfh,36.39
2023-11-02T03:24:00,mfh,35.74
2023-11-02T03:25:00,mfh,36.50
2023-11-02T03:26:00,mfh,36.51
2023-11-02T03:27:00,mfh,37.07
2023-11-02T03:28:00,mfh,36.44
2023-11-02T03:29:00,mfh,36.54
2023-11-02T03:30:00,mfh,36.56
2023-11-02T03:31:00,mfh,35.72
2023-11-02T03:32:00,mfh,35.71
2023-11-02T03:33:00,mfh,35.78
2023-11-02T03:34:00,mfh,35.80
2023-11-02T03:35:00,mfh,36.47
2023-11-02T03:36:00,mfh,36.53
2023-11-02T03:37:00,mfh,36.48
2023-11-02T03:38:00,mfh,36.50
2023-11-02T03:39:00,mfh,37.13
2023-11-02T03:40:00,mfh,36.84
2023-11-02T03:41:00,mfh,36.75
2023-11-02T03:42:00,mfh,36.02
2023-11-02T03:43:00,mfh,36.61
2023-11-02T03:44:00,mfh,37.17
2023-11-02T03:45:00,mfh,37.20
2023-11-02T03:46:00,mfh,36.92
2023-11-02T03:47:00,mfh,38.34
2023-11-02T03:48:00,mfh,38.38
2023-11-02T03:49:00,mfh,38.40
2023-11-02T03:50:00,mfh,38.29
2023-11-02T03:51:00,mfh,37.72
2023-11-02T03:52:00,mfh,37.71
2023-11-02T03:53:00,mfh,35.95
2023-11-02T03:54:00,mfh,36.55
2023-11-02T03:55:00,mfh,38.48
2023-11-02T03:56:00,mfh,38.23
2023-11-02T03:57:00,mfh,38.33
2023-11-02T03:58:00,mfh,38.44
2023-11-02T03:59:00,mfh,38.47
2023-11-02T04:00:00,mfh,37.74
2023-11-02T04:01:00,mfh,37.65
2023-11-02T04:02:00,mfh,37.76
2023-11-02T04:03:00,mfh,38.49
2023-11-02T04:04:00,mfh,38.44
2023-11-02T04:05:00,mfh,38.47
2023-11-02T04:06:00,mfh,38.78
2023-11-02T04:07:00,mfh,38.48
2023-11-02T04:08:00,mfh,38.41
2023-11-02T04:09:00,mfh,38.54
2023-11-02T04:10:00,mfh,37.83
2023-11-02T04:11:00,mfh,37.81
2023-11-02T04:12:00,mfh,38.45
2023-11-02T04:13:00,mfh,38.33
2023-11-02T04:14:00,mfh,38.44
2023-11-02T04:15:00,mfh,38.47
2023-11-02T04:16:00,mfh,38.37
2023-11-02T04:17:00,mfh,38.34
2023-11-02T04:18:00,mfh,37.64
2023-11-02T04:19:00,mfh,38.66
2023-11-02T04:20:00,mfh,38.02
2023-11-02T04:21:00,mfh,38.23
2023-11-02T04:22:00,mfh,45.82
2023-11-02T04:23:00,mfh,46.97
2023-11-02T04:24:00,mfh,47.75
2023-11-02T04:25:00,mfh,47.43
2023-11-02T04:26:00,mfh,47.44
2023-11-02T04:27:00,mfh,47.73
2023-11-02T04:28:00,mfh,47.27
2023-11-02T04:29:00,mfh,46.81
2023-11-02T04:30:00,mfh,46.64
2023-11-02T04:31:00,mfh,47.27
2023-11-02T04:32:00,mfh,47.27
2023-11-02T04:33:00,mfh,47.30
2023-11-02T04:34:00,mfh,48.22
2023-11-02T04:35:00,mfh,46.94
2023-11-02T04:36:00,mfh,48.62
2023-11-02T04:37:00,mfh,47.90
2023-11-02T04:38:00,mfh,47.11
2023-11-02T04:39:00,mfh,46.47
2023-11-02T04:40:00,mfh,46.55
2023-11-02T04:41:00,mfh,46.65
2023-11-02T04:42:00,mfh,46.60
2023-11-02T04:43:00,mfh,47.14
2023-11-02T04:44:00,mfh,46.67
2023-11-02T04:45:00,mfh,46.81
2023-11-02T04:46:00,mfh,46.43
2023-11-02T04:47:00,mfh,46.18
2023-11-02T04:48:00,mfh,45.70
2023-11-02T04:49:00,mfh,45.64
2023-11-02T04:50:00,mfh,46.25
2023-11-02T04:51:00,mfh,46.31
2023-11-02T04:52:00,mfh,46.28
2023-11-02T04:53:00,mfh,46.24
2023-11-02T04:54:00,mfh,46.32
2023-11-02T04:55:00,mfh,46.66
2023-11-02T04:56:00,mfh,46.52
2023-11-02T04:57:00,mfh,46.52
2023-11-02T04:58:00,mfh,47.08
2023-11-02T04:59:00,mfh,47.77
2023-11-02T05:00:00,mfh,47.43
2023-11-02T05:01:00,mfh,63.48
2023-11-02T05:02:00,mfh,68.04
2023-11-02T05:03:00,mfh,68.40
2023-11-02T05:04:00,mfh,68.52
2023-11-02T05:05:00,mfh,68.59
2023-11-02T05:06:00,mfh,67.70
2023-11-02T05:07:00,mfh,67.50
2023-11-02T05:08:00,mfh,67.65
2023-11-02T05:09:00,mfh,68.16
2023-11-02T05:10:00,mfh,67.56
2023-11-02T05:11:00,mfh,67.80
2023-11-02T05:12:00,mfh,67.47
2023-11-02T05:13:00,mfh,67.48
2023-11-02T05:14:00,mfh,67.95
2023-11-02T05:15:00,mfh,66.84
2023-11-02T05:16:00,mfh,66.40
2023-11-02T05:17:00,mfh,66.49
2023-11-02T05:18:00,mfh,67.02
2023-11-02T05:19:00,mfh,67.58
2023-11-02T05:20:00,mfh,67.46
2023-11-02T05:21:00,mfh,67.84
2023-11-02T05:22:00,mfh,67.82
2023-11-02T05:23:00,mfh,67.70
2023-11-02T05:24:00,mfh,65.84
2023-11-02T05:25:00,mfh,66.37
2023-11-02T05:26:00,mfh,67.36
2023-11-02T05:27:00,mfh,66.95
2023-11-02T05:28:00,mfh,67.76
2023-11-02T05:29:00,mfh,67.77
2023-11-02T05:30:00,mfh,66.56
2023-11-02T05:31:00,mfh,67.68
2023-11-02T05:32:00,mfh,67.85
2023-11-02T05:33:00,mfh,67.05
2023-11-02T05:34:00,mfh,66.91
2023-11-02T05:35:00,mfh,67.76
2023-11-02T05:36:00,mfh,67.85
2023-11-02T05:37:00,mfh,69.21
2023-11-02T05:38:00,mfh,69.17
2023-11-02T05:39:00,mfh,68.35
2023-11-02T05:40:00,mfh,68.98
2023-11-02T05:41:00,mfh,69.11
2023-11-02T05:42:00,mfh,68.61
2023-11-02T05:43:00,mfh,67.88
2023-11-02T05:44:00,mfh,68.01
2023-11-02T05:45:00,mfh,68.53
2023-11-02T05:46:00,mfh,68.85
2023-11-02T05:47:00,mfh,68.92
2023-11-02T05:48:00,mfh,68.47
2023-11-02T05:49:00,mfh,68.68
2023-11-02T05:50:00,mfh,68.67
2023-11-02T05:51:00,mfh,67.83
2023-11-02T05:52:00,mfh,67.78
2023-11-02T05:53:00,mfh,67.84
2023-11-02T05:54:00,mfh,67.69
2023-11-02T05:55:00,mfh,68.45
2023-11-02T05:56:00,mfh,68.37
2023-11-02T05:57:00,mfh,68.10
2023-11-02T05:58:00,mfh,69.31
2023-11-02T05:59:00,mfh,68.18
2023-11-02T06:00:00,mfh,68.47
2023-11-02T06:01:00,mfh,74.26
2023-11-02T06:02:00,mfh,74.42
2023-11-02T06:03:00,mfh,74.51
2023-11-02T06:04:00,mfh,73.70
2023-11-02T06:05:00,mfh,73.68
2023-11-02T06:06:00,mfh,74.18
2023-11-02T06:07:00,mfh,73.58
2023-11-02T06:08:00,mfh,73.30
2023-11-02T06:09:00,mfh,73.32
2023-11-02T06:10:00,mfh,74.58
2023-11-02T06:11:00,mfh,75.29
2023-11-02T06:12:00,mfh,74.03
2023-11-02T06:13:00,mfh,73.46
2023-11-02T06:14:00,mfh,73.60
2023-11-02T06:15:00,mfh,73.48
2023-11-02T06:16:00,mfh,73.75
2023-11-02T06:17:00,mfh,73.88
2023-11-02T06:18:00,mfh,74.01
2023-11-02T06:19:00,mfh,74.35
2023-11-02T06:20:00,mfh,82.57
2023-11-02T06:21:00,mfh,84.22
2023-11-02T06:22:00,mfh,84.28
2023-11-02T06:23:00,mfh,84.16
2023-11-02T06:24:00,mfh,84.22
2023-11-02T06:25:00,mfh,84.17
2023-11-02T06:26:00,mfh,84.12
2023-11-02T06:27:00,mfh,83.59
2023-11-02T06:28:00,mfh,83.70
2023-11-02T06:29:00,mfh,83.66
2023-11-02T06:30:00,mfh,84.02
2023-11-02T06:31:00,mfh,83.92
2023-11-02T06:32:00,mfh,83.06
2023-11-02T06:33:00,mfh,83.11
2023-11-02T06:34:00,mfh,84.59
2023-11-02T06:35:00,mfh,84.53
2023-11-02T06:36:00,mfh,84.52
2023-11-02T06:37:00,mfh,84.51
2023-11-02T06:38:00,mfh,84.61
2023-11-02T06:39:00,mfh,84.72
2023-11-02T06:40:00,mfh,84.90
2023-11-02T06:41:00,mfh,84.93
2023-11-02T06:42:00,mfh,85.26
2023-11-02T06:43:00,mfh,85.06
2023-11-02T06:44:00,mfh,85.34
2023-11-02T06:45:00,mfh,85.33
2023-11-02T06:46:00,mfh,83.93
2023-11-02T06:47:00,mfh,84.24
2023-11-02T06:48:00,mfh,83.75
2023-11-02T06:49:00,mfh,83.21
2023-11-02T06:50:00,mfh,83.41
2023-11-02T06:51:00,mfh,80.89
2023-11-02T06:52:00,mfh,78.05
2023-11-02T06:53:00,mfh,78.14
2023-11-02T06:54:00,mfh,74.46
2023-11-02T06:55:00,mfh,73.89
2023-11-02T06:56:00,mfh,73.39
2023-11-02T06:57:00,mfh,74.64
2023-11-02T06:58:00,mfh,74.34
2023-11-02T06:59:00,mfh,74.83
2023-11-02T07:00:00,mfh,75.38
2023-11-02T07:01:00,mfh,75.37
2023-11-02T07:02:00,mfh,75.40
2023-11-02T07:03:00,mfh,78.48
2023-11-02T07:04:00,mfh,78.58
2023-11-02T07:05:00,mfh,78.71
2023-11-02T07:06:00,mfh,78.12
2023-11-02T07:07:00,mfh,78.07
2023-11-02T07:08:00,mfh,78.06
2023-11-02T07:09:00,mfh,77.63
2023-11-02T07:10:00,mfh,77.35
2023-11-02T07:11:00,mfh,77.35
2023-11-02T07:12:00,mfh,77.98
2023-11-02T07:13:00,mfh,78.19
2023-11-02T07:14:00,mfh,77.80
2023-11-02T07:15:00,mfh,80.27
2023-11-02T07:16:00,mfh,80.32
2023-11-02T07:17:00,mfh,80.35
2023-11-02T07:18:00,mfh,80.23
2023-11-02T07:19:00,mfh,80.32
2023-11-02T07:20:00,mfh,76.79
2023-11-02T07:21:00,mfh,76.78
2023-11-02T07:22:00,mfh,76.30
2023-11-02T07:23:00,mfh,75.33
2023-11-02T07:24:00,mfh,75.38
2023-11-02T07:25:00,mfh,75.81
2023-11-02T07:26:00,mfh,75.73
2023-11-02T07:27:00,mfh,75.76
2023-11-02T07:28:00,mfh,76.69
2023-11-02T07:29:00,mfh,76.50
2023-11-02T07:30:00,mfh,75.63
2023-11-02T07:31:00,mfh,73.17
2023-11-02T07:32:00,mfh,73.10
2023-11-02T07:33:00,mfh,74.10
2023-11-02T07:34:00,mfh,73.30
2023-11-02T07:35:00,mfh,72.89
2023-11-02T07:36:00,mfh,73.13
2023-11-02T07:37:00,mfh,73.05
2023-11-02T07:38:00,mfh,73.88
2023-11-02T07:39:00,mfh,74.99
2023-11-02T07:40:00,mfh,73.57
2023-11-02T07:41:00,mfh,74.18
2023-11-02T07:42:00,mfh,73.82
2023-11-02T07:43:00,mfh,73.03
2023-11-02T07:44:00,mfh,72.95
2023-11-02T07:45:00,mfh,73.23
2023-11-02T07:46:00,mfh,73.01
2023-11-02T07:47:00,mfh,73.58
2023-11-02T07:48:00,mfh,73.03
2023-11-02T07:49:00,mfh,72.92
2023-11-02T07:50:00,mfh,72.80
2023-11-02T07:51:00,mfh,73.36
2023-11-02T07:52:00,mfh,73.37
2023-11-02T07:53:00,mfh,73.40
2023-11-02T07:54:00,mfh,73.41
2023-11-02T07:55:00,mfh,73.23
2023-11-02T07:56:00,mfh,73.39
2023-11-02T07:57:00,mfh,74.18
2023-11-02T07:58:00,mfh,74.29
2023-11-02T07:59:00,mfh,74.52
2023-11-02T08:00:00,mfh,74.50
2023-11-02T08:01:00,mfh,75.09
2023-11-02T08:02:00,mfh,73.97
2023-11-02T08:03:00,mfh,73.37
2023-11-02T08:04:00,mfh,72.90
2023-11-02T08:05:00,mfh,73.11
2023-11-02T08:06:00,mfh,73.56
2023-11-02T08:07:00,mfh,73.59
2023-11-02T08:08:00,mfh,72.78
2023-11-02T08:09:00,mfh,71.94
2023-11-02T08:10:00,mfh,72.21
2023-11-02T08:11:00,mfh,72.55
2023-11-02T08:12:00,mfh,71.96
2023-11-02T08:13:00,mfh,71.98
2023-11-02T08:14:00,mfh,72.31
2023-11-02T08:15:00,mfh,73.21
2023-11-02T08:16:00,mfh,71.28
2023-11-02T08:17:00,mfh,71.09
2023-11-02T08:18:00,mfh,71.88
2023-11-02T08:19:00,mfh,73.33
2023-11-02T08:20:00,mfh,73.51
2023-11-02T08:21:00,mfh,73.85
2023-11-02T08:22:00,mfh,73.52
2023-11-02T08:23:00,mfh,73.65
2023-11-02T08:24:00,mfh,73.44
2023-11-02T08:25:00,mfh,72.68
2023-11-02T08:26:00,mfh,72.41
2023-11-02T08:27:00,mfh,72.45
2023-11-02T08:28:00,mfh,71.94
2023-11-02T08:29:00,mfh,71.47
2023-11-02T08:30:00,mfh,73.54
2023-11-02T08:31:00,mfh,73.30
2023-11-02T08:32:00,mfh,72.65
2023-11-02T08:33:00,mfh,72.68
2023-11-02T08:34:00,mfh,73.20
2023-11-02T08:35:00,mfh,72.97
2023-11-02T08:36:00,mfh,72.84
2023-11-02T08:37:00,mfh,72.77
2023-11-02T08:38:00,mfh,72.50
2023-11-02T08:39:00,mfh,72.64
2023-11-02T08:40:00,mfh,72.44
2023-11-02T08:41:00,mfh,71.87
2023-11-02T08:42:00,mfh,71.53
2023-11-02T08:43:00,mfh,72.58
2023-11-02T08:44:00,mfh,72.94
2023-11-02T08:45:00,mfh,72.72
2023-11-02T08:46:00,mfh,72.37
2023-11-02T08:47:00,mfh,72.38
2023-11-02T08:48:00,mfh,73.02
2023-11-02T08:49:00,mfh,72.54
2023-11-02T08:50:00,mfh,72.51
2023-11-02T08:51:00,mfh,72.24
2023-11-02T08:52:00,mfh,72.05
2023-11-02T08:53:00,mfh,71.55
2023-11-02T08:54:00,mfh,71.28
2023-11-02T08:55:00,mfh,72.16
2023-11-02T08:56:00,mfh,72.10
2023-11-02T08:57:00,mfh,72.83
2023-11-02T08:58:00,mfh,73.35
2023-11-02T08:59:00,mfh,74.08
2023-11-02T09:00:00,mfh,73.64
2023-11-02T09:01:00,mfh,73.51
2023-11-02T09:02:00,mfh,72.79
2023-11-02T09:03:00,mfh,72.88
2023-11-02T09:04:00,mfh,72.45
2023-11-02T09:05:00,mfh,72.71
2023-11-02T09:06:00,mfh,76.25
2023-11-02T09:07:00,mfh,74.30
2023-11-02T09:08:00,mfh,73.68
2023-11-02T09:09:00,mfh,74.77
2023-11-02T09:10:00,mfh,74.24
2023-11-02T09:11:00,mfh,74.44
2023-11-02T09:12:00,mfh,74.10
2023-11-02T09:13:00,mfh,74.09
2023-11-02T09:14:00,mfh,74.09
2023-11-02T09:15:00,mfh,74.04
2023-11-02T09:16:00,mfh,73.00
2023-11-02T09:17:00,mfh,73.15
2023-11-02T09:18:00,mfh,73.48
2023-11-02T09:19:00,mfh,73.58
2023-11-02T09:20:00,mfh,73.61
2023-11-02T09:21:00,mfh,73.78
2023-11-02T09:22:00,mfh,74.34
2023-11-02T09:23:00,mfh,73.98
2023-11-02T09:24:00,mfh,73.95
2023-11-02T09:25:00,mfh,74.11
2023-11-02T09:26:00,mfh,74.19
2023-11-02T09:27:00,mfh,73.98
2023-11-02T09:28:00,mfh,73.70
2023-11-02T09:29:00,mfh,73.64
2023-11-02T09:30:00,mfh,73.64
2023-11-02T09:31:00,mfh,73.60
2023-11-02T09:32:00,mfh,73.53
2023-11-02T09:33:00,mfh,73.54
2023-11-02T09:34:00,mfh,73.66
2023-11-02T09:35:00,mfh,73.34
2023-11-02T09:36:00,mfh,73.45
2023-11-02T09:37:00,mfh,74.55
2023-11-02T09:38:00,mfh,73.81
2023-11-02T09:39:00,mfh,73.31
2023-11-02T09:40:00,mfh,73.28
2023-11-02T09:41:00,mfh,73.85
2023-11-02T09:42:00,mfh,74.32
2023-11-02T09:43:00,mfh,74.27
2023-11-02T09:44:00,mfh,74.24
2023-11-02T09:45:00,mfh,73.61
2023-11-02T09:46:00,mfh,72.93
2023-11-02T09:47:00,mfh,73.38
2023-11-02T09:48:00,mfh,73.21
2023-11-02T09:49:00,mfh,73.22
2023-11-02T09:50:00,mfh,73.66
2023-11-02T09:51:00,mfh,73.03
2023-11-02T09:52:00,mfh,72.44
2023-11-02T09:53:00,mfh,73.52
2023-11-02T09:54:00,mfh,72.54
2023-11-02T09:55:00,mfh,72.44
2023-11-02T09:56:00,mfh,72.70
2023-11-02T09:57:00,mfh,71.94
2023-11-02T09:58:00,mfh,72.34
2023-11-02T09:59:00,mfh,73.15
2023-11-02T10:00:00,mfh,72.68
2023-11-02T10:01:00,mfh,72.81
2023-11-02T10:02:00,mfh,73.36
2023-11-02T10:03:00,mfh,72.35
2023-11-02T10:04:00,mfh,72.26
2023-11-02T10:05:00,mfh,72.05
2023-11-02T10:06:00,mfh,74.25
2023-11-02T10:07:00,mfh,72.61
2023-11-02T10:08:00,mfh,72.57
2023-11-02T10:09:00,mfh,72.22
2023-11-02T10:10:00,mfh,72.99
2023-11-02T10:11:00,mfh,72.22
2023-11-02T10:12:00,mfh,72.35
2023-11-02T10:13:00,mfh,72.30
2023-11-02T10:14:00,mfh,72.06
2023-11-02T10:15:00,mfh,78.28
2023-11-02T10:16:00,mfh,84.15
2023-11-02T10:17:00,mfh,83.91
2023-11-02T10:18:00,mfh,84.23
2023-11-02T10:19:00,mfh,83.36
2023-11-02T10:20:00,mfh,83.86
2023-11-02T10:21:00,mfh,85.04
2023-11-02T10:22:00,mfh,84.59
2023-11-02T10:23:00,mfh,84.59
2023-11-02T10:24:00,mfh,84.47
2023-11-02T10:25:00,mfh,84.21
2023-11-02T10:26:00,mfh,83.98
2023-11-02T10:27:00,mfh,83.95
2023-11-02T10:28:00,mfh,83.67
2023-11-02T10:29:00,mfh,83.61
2023-11-02T10:30:00,mfh,84.18
2023-11-02T10:31:00,mfh,83.85
2023-11-02T10:32:00,mfh,84.08
2023-11-02T10:33:00,mfh,83.88
2023-11-02T10:34:00,mfh,84.32
2023-11-02T10:35:00,mfh,83.79
2023-11-02T10:36:00,mfh,81.84
2023-11-02T10:37:00,mfh,82.60
2023-11-02T10:38:00,mfh,82.18
2023-11-02T10:39:00,mfh,81.56
2023-11-02T10:40:00,mfh,81.30
2023-11-02T10:41:00,mfh,79.49
2023-11-02T10:42:00,mfh,78.51
2023-11-02T10:43:00,mfh,77.35
2023-11-02T10:44:00,mfh,77.60
2023-11-02T10:45:00,mfh,74.84
2023-11-02T10:46:00,mfh,75.24
2023-11-02T10:47:00,mfh,75.29
2023-11-02T10:48:00,mfh,75.16
2023-11-02T10:49:00,mfh,74.86
2023-11-02T10:50:00,mfh,74.92
2023-11-02T10:51:00,mfh,76.01
2023-11-02T10:52:00,mfh,74.77
2023-11-02T10:53:00,mfh,75.24
2023-11-02T10:54:00,mfh,73.93
2023-11-02T10:55:00,mfh,74.47
2023-11-02T10:56:00,mfh,70.34
2023-11-02T10:57:00,mfh,70.44
2023-11-02T10:58:00,mfh,71.68
2023-11-02T10:59:00,mfh,71.36
2023-11-02T11:00:00,mfh,71.30
2023-11-02T11:01:00,mfh,72.18
2023-11-02T11:02:00,mfh,82.91
2023-11-02T11:03:00,mfh,82.45
2023-11-02T11:04:00,mfh,82.42
2023-11-02T11:05:00,mfh,84.79
2023-11-02T11:06:00,mfh,85.86
2023-11-02T11:07:00,mfh,85.15
2023-11-02T11:08:00,mfh,84.19
2023-11-02T11:09:00,mfh,84.05
2023-11-02T11:10:00,mfh,84.23
2023-11-02T11:11:00,mfh,84.09
2023-11-02T11:12:00,mfh,84.33
2023-11-02T11:13:00,mfh,84.16
2023-11-02T11:14:00,mfh,84.16
2023-11-02T11:15:00,mfh,84.09
2023-11-02T11:16:00,mfh,84.16
2023-11-02T11:17:00,mfh,83.89
2023-11-02T11:18:00,mfh,83.82
2023-11-02T11:19:00,mfh,84.19
2023-11-02T11:20:00,mfh,84.41
2023-11-02T11:21:00,mfh,84.81
2023-11-02T11:22:00,mfh,84.30
2023-11-02T11:23:00,mfh,84.64
2023-11-02T11:24:00,mfh,84.93
2023-11-02T11:25:00,mfh,84.12
2023-11-02T11:26:00,mfh,84.31
2023-11-02T11:27:00,mfh,84.18
2023-11-02T11:28:00,mfh,83.64
2023-11-02T11:29:00,mfh,83.44
2023-11-02T11:30:00,mfh,80.97
2023-11-02T11:31:00,mfh,84.05
2023-11-02T11:32:00,mfh,83.94
2023-11-02T11:33:00,mfh,83.70
2023-11-02T11:34:00,mfh,83.72
2023-11-02T11:35:00,mfh,83.63
2023-11-02T11:36:00,mfh,83.76
2023-11-02T11:37:00,mfh,83.65
2023-11-02T11:38:00,mfh,83.83
2023-11-02T11:39:00,mfh,83.82
2023-11-02T11:40:00,mfh,83.42
2023-11-02T11:41:00,mfh,81.42
2023-11-02T11:42:00,mfh,81.59
2023-11-02T11:43:00,mfh,81.52
2023-11-02T11:44:00,mfh,81.30
2023-11-02T11:45:00,mfh,82.96
2023-11-02T11:46:00,mfh,82.92
2023-11-02T11:47:00,mfh,83.97
2023-11-02T11:48:00,mfh,83.90
2023-11-02T11:49:00,mfh,84.05
2023-11-02T11:50:00,mfh,83.67
2023-11-02T11:51:00,mfh,83.79
2023-11-02T11:52:00,mfh,83.87
2023-11-02T11:53:00,mfh,83.56
2023-11-02T11:54:00,mfh,83.62
2023-11-02T11:55:00,mfh,83.95
2023-11-02T11:56:00,mfh,83.79
2023-11-02T11:57:00,mfh,84.11
2023-11-02T11:58:00,mfh,83.91
2023-11-02T11:59:00,mfh,84.04
2023-11-02T12:00:00,mfh,83.91
2023-11-02T12:01:00,mfh,84.43
2023-11-02T12:02:00,mfh,84.24
2023-11-02T12:03:00,mfh,84.65
2023-11-02T12:04:00,mfh,84.18
2023-11-02T12:05:00,mfh,84.26
2023-11-02T12:06:00,mfh,84.03
2023-11-02T12:07:00,mfh,84.30
2023-11-02T12:08:00,mfh,84.11
2023-11-02T12:09:00,mfh,84.46
2023-11-02T12:10:00,mfh,84.43
2023-11-02T12:11:00,mfh,84.66
2023-11-02T12:12:00,mfh,84.57
2023-11-02T12:13:00,mfh,84.42
2023-11-02T12:14:00,mfh,84.65
2023-11-02T12:15:00,mfh,84.44
2023-11-02T12:16:00,mfh,85.06
2023-11-02T12:17:00,mfh,84.18
2023-11-02T12:18:00,mfh,84.37
2023-11-02T12:19:00,mfh,83.94
2023-11-02T12:20:00,mfh,84.70
2023-11-02T12:21:00,mfh,84.72
2023-11-02T12:22:00,mfh,84.26
2023-11-02T12:23:00,mfh,84.19
2023-11-02T12:24:00,mfh,84.16
2023-11-02T12:25:00,mfh,84.17
2023-11-02T12:26:00,mfh,84.25
2023-11-02T12:27:00,mfh,84.16
2023-11-02T12:28:00,mfh,84.05
2023-11-02T12:29:00,mfh,83.44
2023-11-02T12:30:00,mfh,83.94
2023-11-02T12:31:00,mfh,82.95
2023-11-02T12:32:00,mfh,83.29
2023-11-02T12:33:00,mfh,81.20
2023-11-02T12:34:00,mfh,81.31
2023-11-02T12:35:00,mfh,81.89
2023-11-02T12:36:00,mfh,81.81
2023-11-02T12:37:00,mfh,81.84
2023-11-02T12:38:00,mfh,81.73
2023-11-02T12:39:00,mfh,81.68
2023-11-02T12:40:00,mfh,81.51
2023-11-02T12:41:00,mfh,81.28
2023-11-02T12:42:00,mfh,81.17
2023-11-02T12:43:00,mfh,81.28
2023-11-02T12:44:00,mfh,80.82
2023-11-02T12:45:00,mfh,81.08
2023-11-02T12:46:00,mfh,81.78
2023-11-02T12:47:00,mfh,81.40
2023-11-02T12:48:00,mfh,81.40
2023-11-02T12:49:00,mfh,81.32
2023-11-02T12:50:00,mfh,81.17
2023-11-02T12:51:00,mfh,81.14
2023-11-02T12:52:00,mfh,81.17
2023-11-02T12:53:00,mfh,81.31
2023-11-02T12:54:00,mfh,80.78
2023-11-02T12:55:00,mfh,81.71
2023-11-02T12:56:00,mfh,81.55
2023-11-02T12:57:00,mfh,81.48
2023-11-02T12:58:00,mfh,82.21
2023-11-02T12:59:00,mfh,81.91
2023-11-02T13:00:00,mfh,81.81
2023-11-02T13:01:00,mfh,81.90
2023-11-02T13:02:00,mfh,82.08
2023-11-02T13:03:00,mfh,82.06
2023-11-02T13:04:00,mfh,82.01
2023-11-02T13:05:00,mfh,82.05
2023-11-02T13:06:00,mfh,76.17
2023-11-02T13:07:00,mfh,76.01
2023-11-02T13:08:00,mfh,76.00
2023-11-02T13:09:00,mfh,75.72
2023-11-02T13:10:00,mfh,76.38
2023-11-02T13:11:00,mfh,78.99
2023-11-02T13:12:00,mfh,79.17
2023-11-02T13:13:00,mfh,78.87
2023-11-02T13:14:00,mfh,79.31
2023-11-02T13:15:00,mfh,78.96
2023-11-02T13:16:00,mfh,78.89
2023-11-02T13:17:00,mfh,78.47
2023-11-02T13:18:00,mfh,78.82