#datetime,building,power
2022-12-26T00:00:00,rvs,70.34
2022-12-26T00:01:00,rvs,50.37
2022-12-26T00:02:00,rvs,53.77
2022-12-26T00:03:00,rvs,55.27
2022-12-26T00:04:00,rvs,55.01
2022-12-26T00:05:00,rvs,60.13
2022-12-26T00:06:00,rvs,49.99
2022-12-26T00:07:00,rvs,58.14
2022-12-26T00:08:00,rvs,74.66
2022-12-26T00:09:00,rvs,63.50
2022-12-26T00:10:00,rvs,87.66
2022-12-26T00:11:00,rvs,68.84
2022-12-26T00:12:00,rvs,67.06
2022-12-26T00:13:00,rvs,87.15
2022-12-26T00:14:00,rvs,64.40
2022-12-26T00:15:00,rvs,86.73
2022-12-26T00:16:00,rvs,82.60
2022-12-26T00:17:00,rvs,85.26
2022-12-26T00:18:00,rvs,97.97
2022-12-26T00:19:00,rvs,85.86
2022-12-26T00:20:00,rvs,102.14
2022-12-26T00:21:00,rvs,86.71
2022-12-26T00:22:00,rvs,81.10
2022-12-26T00:23:00,rvs,79.51
2022-12-26T00:24:00,rvs,85.11
2022-12-26T00:25:00,rvs,87.95
2022-12-26T00:26:00,rvs,72.22
2022-12-26T00:27:00,rvs,76.20
2022-12-26T00:28:00,rvs,67.48
2022-12-26T00:29:00,rvs,71.98
2022-12-26T00:30:00,rvs,82.77
2022-12-26T00:31:00,rvs,72.36
2022-12-26T00:32:00,rvs,84.88
2022-12-26T00:33:00,rvs,69.07
2022-12-26T00:34:00,rvs,64.40
2022-12-26T00:35:00,rvs,60.77
2022-12-26T00:36:00,rvs,73.61
2022-12-26T00:37:00,rvs,73.67
2022-12-26T00:38:00,rvs,68.94
2022-12-26T00:39:00,rvs,65.80
2022-12-26T00:40:00,rvs,56.21
2022-12-26T00:41:00,rvs,66.09
2022-12-26T00:42:00,rvs,79.83
2022-12-26T00:43:00,rvs,74.10
2022-12-26T00:44:00,rvs,74.92
2022-12-26T00:45:00,rvs,71.14
2022-12-26T00:46:00,rvs,55.80
2022-12-26T00:47:00,rvs,68.46
2022-12-26T00:48:00,rvs,48.36
2022-12-26T00:49:00,rvs,53.15
2022-12-26T00:50:00,rvs,60.56
2022-12-26T00:51:00,rvs,54.92
2022-12-26T00:52:00,rvs,52.09
2022-12-26T00:53:00,rvs,30.74
2022-12-26T00:54:00,rvs,24.30
2022-12-26T00:55:00,rvs,32.10
2022-12-26T00:56:00,rvs,35.83
2022-12-26T00:57:00,rvs,37.35
2022-12-26T00:58:00,rvs,35.92
2022-12-26T00:59:00,rvs,32.42
2022-12-26T01:00:00,rvs,34.88
2022-12-26T01:01:00,rvs,34.62
2022-12-26T01:02:00,rvs,37.98
2022-12-26T01:03:00,rvs,48.57
2022-12-26T01:04:00,rvs,56.89
2022-12-26T01:05:00,rvs,42.24
2022-12-26T01:06:00,rvs,41.33
2022-12-26T01:07:00,rvs,42.57
2022-12-26T01:08:00,rvs,36.78
2022-12-26T01:09:00,rvs,45.28
2022-12-26T01:10:00,rvs,46.66
2022-12-26T01:11:00,rvs,46.81
2022-12-26T01:12:00,rvs,41.43
2022-12-26T01:13:00,rvs,44.20
2022-12-26T01:14:00,rvs,47.60
2022-12-26T01:15:00,rvs,58.00
2022-12-26T01:16:00,rvs,58.58
2022-12-26T01:17:00,rvs,56.49
2022-12-26T01:18:00,rvs,63.84
2022-12-26T01:19:00,rvs,54.12
2022-12-26T01:20:00,rvs,51.79
2022-12-26T01:21:00,rvs,48.36
2022-12-26T01:22:00,rvs,53.92
2022-12-26T01:23:00,rvs,53.84
2022-12-26T01:24:00,rvs,53.81
2022-12-26T01:25:00,rvs,45.05
2022-12-26T01:26:00,rvs,53.67
2022-12-26T01:27:00,rvs,49.06
2022-12-26T01:28:00,rvs,62.25
2022-12-26T01:29:00,rvs,67.93
2022-12-26T01:30:00,rvs,58.21
2022-12-26T01:31:00,rvs,65.42
2022-12-26T01:32:00,rvs,51.99
2022-12-26T01:33:00,rvs,52.96
2022-12-26T01:34:00,rvs,60.24
2022-12-26T01:35:00,rvs,52.18
2022-12-26T01:36:00,rvs,71.33
2022-12-26T01:37:00,rvs,62.02
2022-12-26T01:38:00,rvs,70.71
2022-12-26T01:39:00,rvs,38.25
2022-12-26T01:40:00,rvs,34.80
2022-12-26T01:41:00,rvs,42.12
2022-12-26T01:42:00,rvs,54.54
2022-12-26T01:43:00,rvs,41.74
2022-12-26T01:44:00,rvs,59.85
2022-12-26T01:45:00,rvs,43.83
2022-12-26T01:46:00,rvs,62.67
2022-12-26T01:47:00,rvs,59.80
2022-12-26T01:48:00,rvs,47.78
2022-12-26T01:49:00,rvs,60.83
2022-12-26T01:50:00,rvs,59.27
2022-12-26T01:51:00,rvs,78.94
2022-12-26T01:52:00,rvs,70.21
2022-12-26T01:53:00,rvs,78.51
2022-12-26T01:54:00,rvs,76.80
2022-12-26T01:55:00,rvs,78.74
2022-12-26T01:56:00,rvs,66.95
2022-12-26T01:57:00,rvs,66.78
2022-12-26T01:58:00,rvs,66.09
2022-12-26T01:59:00,rvs,80.77
2022-12-26T02:00:00,rvs,83.92
2022-12-26T02:01:00,rvs,84.13
2022-12-26T02:02:00,rvs,78.15
2022-12-26T02:03:00,rvs,70.50
2022-12-26T02:04:00,rvs,74.09
2022-12-26T02:05:00,rvs,67.03
2022-12-26T02:06:00,rvs,50.09
2022-12-26T02:07:00,rvs,60.20
2022-12-26T02:08:00,rvs,52.13
2022-12-26T02:09:00,rvs,53.86
2022-12-26T02:10:00,rvs,59.85
2022-12-26T02:11:00,rvs,56.18
2022-12-26T02:12:00,rvs,63.28
2022-12-26T02:13:00,rvs,66.50
2022-12-26T02:14:00,rvs,66.93
2022-12-26T02:15:00,rvs,71.35
2022-12-26T02:16:00,rvs,66.73
2022-12-26T02:17:00,rvs,58.94
2022-12-26T02:18:00,rvs,45.15
2022-12-26T02:19:00,rvs,44.70
2022-12-26T02:20:00,rvs,47.09
2022-12-26T02:21:00,rvs,35.07
2022-12-26T02:22:00,rvs,34.52
2022-12-26T02:23:00,rvs,36.83
2022-12-26T02:24:00,rvs,37.37
2022-12-26T02:25:00,rvs,44.21
2022-12-26T02:26:00,rvs,45.17
2022-12-26T02:27:00,rvs,48.60
2022-12-26T02:28:00,rvs,50.73
2022-12-26T02:29:00,rvs,48.50
2022-12-26T02:30:00,rvs,47.17
2022-12-26T02:31:00,rvs,52.18
2022-12-26T02:32:00,rvs,52.11
2022-12-26T02:33:00,rvs,57.95
2022-12-26T02:34:00,rvs,62.32
2022-12-26T02:35:00,rvs,67.59
2022-12-26T02:36:00,rvs,74.55
2022-12-26T02:37:00,rvs,69.19
2022-12-26T02:38:00,rvs,66.52
2022-12-26T02:39:00,rvs,68.04
2022-12-26T02:40:00,rvs,44.09
2022-12-26T02:41:00,rvs,47.59
2022-12-26T02:42:00,rvs,27.69
2022-12-26T02:43:00,rvs,25.49
2022-12-26T02:44:00,rvs,27.07
2022-12-26T02:45:00,rvs,27.02
2022-12-26T02:46:00,rvs,34.92
2022-12-26T02:47:00,rvs,37.63
2022-12-26T02:48:00,rvs,43.04
2022-12-26T02:49:00,rvs,40.81
2022-12-26T02:50:00,rvs,59.90
2022-12-26T02:51:00,rvs,57.48
2022-12-26T02:52:00,rvs,67.64
2022-12-26T02:53:00,rvs,71.61
2022-12-26T02:54:00,rvs,69.30
2022-12-26T02:55:00,rvs,57.71
2022-12-26T02:56:00,rvs,52.86
2022-12-26T02:57:00,rvs,65.54
2022-12-26T02:58:00,rvs,71.33
2022-12-26T02:59:00,rvs,61.46
2022-12-26T03:00:00,rvs,57.20
2022-12-26T03:01:00,rvs,70.47
2022-12-26T03:02:00,rvs,89.02
2022-12-26T03:03:00,rvs,83.19
2022-12-26T03:04:00,rvs,78.94
2022-12-26T03:05:00,rvs,71.26
2022-12-26T03:06:00,rvs,65.79
2022-12-26T03:07:00,rvs,75.96
2022-12-26T03:08:00,rvs,94.24
2022-12-26T03:09:00,rvs,98.88
2022-12-26T03:10:00,rvs,93.52
2022-12-26T03:11:00,rvs,43.25
2022-12-26T03:12:00,rvs,38.31
2022-12-26T03:13:00,rvs,40.76
2022-12-26T03:14:00,rvs,30.50
2022-12-26T03:15:00,rvs,33.56
2022-12-26T03:16:00,rvs,35.46
2022-12-26T03:17:00,rvs,37.73
2022-12-26T03:18:00,rvs,42.93
2022-12-26T03:19:00,rvs,48.43
2022-12-26T03:20:00,rvs,60.19
2022-12-26T03:21:00,rvs,63.58
2022-12-26T03:22:00,rvs,85.21
2022-12-26T03:23:00,rvs,99.19
2022-12-26T03:24:00,rvs,97.52
2022-12-26T03:25:00,rvs,106.46
2022-12-26T03:26:00,rvs,93.44
2022-12-26T03:27:00,rvs,104.81
2022-12-26T03:28:00,rvs,87.34
2022-12-26T03:29:00,rvs,91.19
2022-12-26T03:30:00,rvs,80.15
2022-12-26T03:31:00,rvs,100.29
2022-12-26T03:32:00,rvs,71.83
2022-12-26T03:33:00,rvs,66.00
2022-12-26T03:34:00,rvs,44.52
2022-12-26T03:35:00,rvs,43.02
2022-12-26T03:36:00,rvs,54.27
2022-12-26T03:37:00,rvs,42.98
2022-12-26T03:38:00,rvs,67.51
2022-12-26T03:39:00,rvs,54.26
2022-12-26T03:40:00,rvs,52.69
2022-12-26T03:41:00,rvs,64.44
2022-12-26T03:42:00,rvs,91.19
2022-12-26T03:43:00,rvs,90.82
2022-12-26T03:44:00,rvs,87.05
2022-12-26T03:45:00,rvs,90.42
2022-12-26T03:46:00,rvs,96.28
2022-12-26T03:47:00,rvs,94.48
2022-12-26T03:48:00,rvs,71.84
2022-12-26T03:49:00,rvs,42.86
2022-12-26T03:50:00,rvs,41.17
2022-12-26T03:51:00,rvs,33.41
2022-12-26T03:52:00,rvs,34.61
2022-12-26T03:53:00,rvs,42.26
2022-12-26T03:54:00,rvs,33.88
2022-12-26T03:55:00,rvs,42.06
2022-12-26T03:56:00,rvs,33.00
2022-12-26T03:57:00,rvs,24.08
2022-12-26T03:58:00,rvs,40.64
2022-12-26T03:59:00,rvs,42.31
2022-12-26T04:00:00,rvs,43.59
2022-12-26T04:01:00,rvs,51.68
2022-12-26T04:02:00,rvs,71.84
2022-12-26T04:03:00,rvs,77.33
2022-12-26T04:04:00,rvs,76.99
2022-12-26T04:05:00,rvs,71.70
2022-12-26T04:06:00,rvs,59.66
2022-12-26T04:07:00,rvs,35.00
2022-12-26T04:08:00,rvs,32.86
2022-12-26T04:09:00,rvs,30.80
2022-12-26T04:10:00,rvs,30.12
2022-12-26T04:11:00,rvs,32.00
2022-12-26T04:12:00,rvs,31.56
2022-12-26T04:13:00,rvs,35.57
2022-12-26T04:14:00,rvs,40.82
2022-12-26T04:15:00,rvs,43.36
2022-12-26T04:16:00,rvs,44.97
2022-12-26T04:17:00,rvs,50.95
2022-12-26T04:18:00,rvs,60.89
2022-12-26T04:19:00,rvs,65.81
2022-12-26T04:20:00,rvs,66.04
2022-12-26T04:21:00,rvs,66.24
2022-12-26T04:22:00,rvs,63.96
2022-12-26T04:23:00,rvs,65.11
2022-12-26T04:24:00,rvs,74.67
2022-12-26T04:25:00,rvs,78.31
2022-12-26T04:26:00,rvs,54.97
2022-12-26T04:27:00,rvs,48.88
2022-12-26T04:28:00,rvs,53.19
2022-12-26T04:29:00,rvs,48.35
2022-12-26T04:30:00,rvs,63.54
2022-12-26T04:31:00,rvs,59.61
2022-12-26T04:32:00,rvs,64.29
2022-12-26T04:33:00,rvs,64.88
2022-12-26T04:34:00,rvs,67.41
2022-12-26T04:35:00,rvs,63.07
2022-12-26T04:36:00,rvs,68.39
2022-12-26T04:37:00,rvs,73.79
2022-12-26T04:38:00,rvs,58.69
2022-12-26T04:39:00,rvs,56.11
2022-12-26T04:40:00,rvs,55.41
2022-12-26T04:41:00,rvs,63.84
2022-12-26T04:42:00,rvs,75.74
2022-12-26T04:43:00,rvs,81.03
2022-12-26T04:44:00,rvs,74.67
2022-12-26T04:45:00,rvs,66.04
2022-12-26T04:46:00,rvs,70.11
2022-12-26T04:47:00,rvs,67.58
2022-12-26T04:48:00,rvs,35.25
2022-12-26T04:49:00,rvs,54.19
2022-12-26T04:50:00,rvs,50.69
2022-12-26T04:51:00,rvs,56.23
2022-12-26T04:52:00,rvs,67.49
2022-12-26T04:53:00,rvs,53.95
2022-12-26T04:54:00,rvs,57.57
2022-12-26T04:55:00,rvs,54.10
2022-12-26T04:56:00,rvs,54.69
2022-12-26T04:57:00,rvs,59.67
2022-12-26T04:58:00,rvs,64.55
2022-12-26T04:59:00,rvs,54.78
2022-12-26T05:00:00,rvs,55.60
2022-12-26T05:01:00,rvs,57.52
2022-12-26T05:02:00,rvs,59.14
2022-12-26T05:03:00,rvs,57.00
2022-12-26T05:04:00,rvs,51.02
2022-12-26T05:05:00,rvs,69.82
2022-12-26T05:06:00,rvs,57.62
2022-12-26T05:07:00,rvs,51.18
2022-12-26T05:08:00,rvs,49.94
2022-12-26T05:09:00,rvs,43.62
2022-12-26T05:10:00,rvs,68.93
2022-12-26T05:11:00,rvs,49.45
2022-12-26T05:12:00,rvs,44.55
2022-12-26T05:13:00,rvs,61.48
2022-12-26T05:14:00,rvs,56.76
2022-12-26T05:15:00,rvs,63.57
2022-12-26T05:16:00,rvs,59.11
2022-12-26T05:17:00,rvs,56.69
2022-12-26T05:18:00,rvs,71.05
2022-12-26T05:19:00,rvs,44.63
2022-12-26T05:20:00,rvs,59.91
2022-12-26T05:21:00,rvs,50.44
2022-12-26T05:22:00,rvs,55.77
2022-12-26T05:23:00,rvs,59.75
2022-12-26T05:24:00,rvs,64.10
2022-12-26T05:25:00,rvs,70.54
2022-12-26T05:26:00,rvs,64.97
2022-12-26T05:27:00,rvs,51.01
2022-12-26T05:28:00,rvs,46.36
2022-12-26T05:29:00,rvs,40.31
2022-12-26T05:30:00,rvs,48.42
2022-12-26T05:31:00,rvs,51.47
2022-12-26T05:32:00,rvs,50.00
2022-12-26T05:33:00,rvs,38.52
2022-12-26T05:34:00,rvs,41.34
2022-12-26T05:35:00,rvs,45.27
2022-12-26T05:36:00,rvs,50.19
2022-12-26T05:37:00,rvs,46.03
2022-12-26T05:38:00,rvs,62.90
2022-12-26T05:39:00,rvs,66.60
2022-12-26T05:40:00,rvs,50.71
2022-12-26T05:41:00,rvs,64.05
2022-12-26T05:42:00,rvs,54.27
2022-12-26T05:43:00,rvs,53.19
2022-12-26T05:44:00,rvs,58.09
2022-12-26T05:45:00,rvs,62.86
2022-12-26T05:46:00,rvs,66.70
2022-12-26T05:47:00,rvs,69.08
2022-12-26T05:48:00,rvs,68.24
2022-12-26T05:49:00,rvs,76.87
2022-12-26T05:50:00,rvs,83.06
2022-12-26T05:51:00,rvs,82.59
2022-12-26T05:52:00,rvs,82.29
2022-12-26T05:53:00,rvs,62.61
2022-12-26T05:54:00,rvs,53.96
2022-12-26T05:55:00,rvs,50.42
2022-12-26T05:56:00,rvs,52.40
2022-12-26T05:57:00,rvs,58.82
2022-12-26T05:58:00,rvs,58.71
2022-12-26T05:59:00,rvs,59.79
2022-12-26T06:00:00,rvs,67.54
2022-12-26T06:01:00,rvs,67.99
2022-12-26T06:02:00,rvs,64.43
2022-12-26T06:03:00,rvs,41.73
2022-12-26T06:04:00,rvs,42.43
2022-12-26T06:05:00,rvs,40.20
2022-12-26T06:06:00,rvs,42.64
2022-12-26T06:07:00,rvs,37.66
2022-12-26T06:08:00,rvs,41.34
2022-12-26T06:09:00,rvs,38.86
2022-12-26T06:10:00,rvs,35.91
2022-12-26T06:11:00,rvs,30.68
2022-12-26T06:12:00,rvs,36.96
2022-12-26T06:13:00,rvs,39.00
2022-12-26T06:14:00,rvs,37.98
2022-12-26T06:15:00,rvs,44.61
2022-12-26T06:16:00,rvs,48.56
2022-12-26T06:17:00,rvs,60.22
2022-12-26T06:18:00,rvs,60.51
2022-12-26T06:19:00,rvs,59.28
2022-12-26T06:20:00,rvs,51.79
2022-12-26T06:21:00,rvs,60.77
2022-12-26T06:22:00,rvs,62.39
2022-12-26T06:23:00,rvs,60.13
2022-12-26T06:24:00,rvs,67.19
2022-12-26T06:25:00,rvs,44.35
2022-12-26T06:26:00,rvs,35.85
2022-12-26T06:27:00,rvs,30.37
2022-12-26T06:28:00,rvs,32.84
2022-12-26T06:29:00,rvs,46.60
2022-12-26T06:30:00,rvs,51.24
2022-12-26T06:31:00,rvs,65.45
2022-12-26T06:32:00,rvs,71.40
2022-12-26T06:33:00,rvs,84.26
2022-12-26T06:34:00,rvs,77.39
2022-12-26T06:35:00,rvs,67.33
2022-12-26T06:36:00,rvs,74.60
2022-12-26T06:37:00,rvs,56.88
2022-12-26T06:38:00,rvs,75.86
2022-12-26T06:39:00,rvs,67.94
2022-12-26T06:40:00,rvs,70.81
2022-12-26T06:41:00,rvs,87.59
2022-12-26T06:42:00,rvs,83.78
2022-12-26T06:43:00,rvs,68.60
2022-12-26T06:44:00,rvs,59.17
2022-12-26T06:45:00,rvs,69.42
2022-12-26T06:46:00,rvs,74.91
2022-12-26T06:47:00,rvs,75.80
2022-12-26T06:48:00,rvs,81.27
2022-12-26T06:49:00,rvs,60.44
2022-12-26T06:50:00,rvs,45.76
2022-12-26T06:51:00,rvs,43.34
2022-12-26T06:52:00,rvs,39.28
2022-12-26T06:53:00,rvs,31.26
2022-12-26T06:54:00,rvs,40.82
2022-12-26T06:55:00,rvs,34.44
2022-12-26T06:56:00,rvs,30.76
2022-12-26T06:57:00,rvs,36.94
2022-12-26T06:58:00,rvs,41.69
2022-12-26T06:59:00,rvs,38.71
2022-12-26T07:00:00,rvs,44.57
2022-12-26T07:01:00,rvs,49.34
2022-12-26T07:02:00,rvs,58.64
2022-12-26T07:03:00,rvs,75.51
2022-12-26T07:04:00,rvs,80.88
2022-12-26T07:05:00,rvs,91.26
2022-12-26T07:06:00,rvs,82.61
2022-12-26T07:07:00,rvs,83.65
2022-12-26T07:08:00,rvs,83.98
2022-12-26T07:09:00,rvs,90.07
2022-12-26T07:10:00,rvs,86.17
2022-12-26T07:11:00,rvs,87.40
2022-12-26T07:12:00,rvs,89.23
2022-12-26T07:13:00,rvs,76.37
2022-12-26T07:14:00,rvs,75.39
2022-12-26T07:15:00,rvs,76.73
2022-12-26T07:16:00,rvs,79.22
2022-12-26T07:17:00,rvs,89.34
2022-12-26T07:18:00,rvs,84.92
2022-12-26T07:19:00,rvs,91.90
2022-12-26T07:20:00,rvs,98.56
2022-12-26T07:21:00,rvs,84.55
2022-12-26T07:22:00,rvs,73.91
2022-12-26T07:23:00,rvs,89.02
2022-12-26T07:24:00,rvs,77.70
2022-12-26T07:25:00,rvs,60.28
2022-12-26T07:26:00,rvs,63.75
2022-12-26T07:27:00,rvs,64.48
2022-12-26T07:28:00,rvs,66.94
2022-12-26T07:29:00,rvs,71.96
2022-12-26T07:30:00,rvs,69.66
2022-12-26T07:31:00,rvs,60.04
2022-12-26T07:32:00,rvs,40.53
2022-12-26T07:33:00,rvs,39.75
2022-12-26T07:34:00,rvs,32.87
2022-12-26T07:35:00,rvs,32.79
2022-12-26T07:36:00,rvs,33.26
2022-12-26T07:37:00,rvs,40.88
2022-12-26T07:38:00,rvs,45.92
2022-12-26T07:39:00,rvs,49.80
2022-12-26T07:40:00,rvs,43.65
2022-12-26T07:41:00,rvs,31.38
2022-12-26T07:42:00,rvs,29.53
2022-12-26T07:43:00,rvs,22.16
2022-12-26T07:44:00,rvs,29.43
2022-12-26T07:45:00,rvs,40.02
2022-12-26T07:46:00,rvs,41.64
2022-12-26T07:47:00,rvs,57.30
2022-12-26T07:48:00,rvs,37.69
2022-12-26T07:49:00,rvs,31.45
2022-12-26T07:50:00,rvs,41.34
2022-12-26T07:51:00,rvs,18.30
2022-12-26T07:52:00,rvs,20.49
2022-12-26T07:53:00,rvs,28.04
2022-12-26T07:54:00,rvs,21.67
2022-12-26T07:55:00,rvs,30.31
2022-12-26T07:56:00,rvs,32.15
2022-12-26T07:57:00,rvs,27.63
2022-12-26T07:58:00,rvs,44.77
2022-12-26T07:59:00,rvs,53.89
2022-12-26T08:00:00,rvs,47.03
2022-12-26T08:01:00,rvs,72.34
2022-12-26T08:02:00,rvs,59.17
2022-12-26T08:03:00,rvs,72.49
2022-12-26T08:04:00,rvs,37.85
2022-12-26T08:05:00,rvs,58.40
2022-12-26T08:06:00,rvs,59.49
2022-12-26T08:07:00,rvs,66.10
2022-12-26T08:08:00,rvs,69.09
2022-12-26T08:09:00,rvs,64.10
2022-12-26T08:10:00,rvs,72.64
2022-12-26T08:11:00,rvs,60.55
2022-12-26T08:12:00,rvs,55.70
2022-12-26T08:13:00,rvs,65.54
2022-12-26T08:14:00,rvs,66.11
2022-12-26T08:15:00,rvs,54.53
2022-12-26T08:16:00,rvs,60.82
2022-12-26T08:17:00,rvs,66.33
2022-12-26T08:18:00,rvs,66.98
2022-12-26T08:19:00,rvs,65.39
2022-12-26T08:20:00,rvs,73.00
2022-12-26T08:21:00,rvs,79.56
2022-12-26T08:22:00,rvs,92.11
2022-12-26T08:23:00,rvs,63.38
2022-12-26T08:24:00,rvs,66.93
2022-12-26T08:25:00,rvs,77.08
2022-12-26T08:26:00,rvs,70.93
2022-12-26T08:27:00,rvs,66.09
2022-12-26T08:28:00,rvs,63.58
2022-12-26T08:29:00,rvs,59.75
2022-12-26T08:30:00,rvs,41.70
2022-12-26T08:31:00,rvs,52.91
2022-12-26T08:32:00,rvs,32.18
2022-12-26T08:33:00,rvs,35.67
2022-12-26T08:34:00,rvs,44.63
2022-12-26T08:35:00,rvs,49.39
2022-12-26T08:36:00,rvs,59.82
2022-12-26T08:37:00,rvs,74.14
2022-12-26T08:38:00,rvs,78.29
2022-12-26T08:39:00,rvs,72.42
2022-12-26T08:40:00,rvs,70.65
2022-12-26T08:41:00,rvs,66.38
2022-12-26T08:42:00,rvs,68.31
2022-12-26T08:43:00,rvs,71.45
2022-12-26T08:44:00,rvs,72.71
2022-12-26T08:45:00,rvs,78.88
2022-12-26T08:46:00,rvs,68.31
2022-12-26T08:47:00,rvs,82.58
2022-12-26T08:48:00,rvs,81.08
2022-12-26T08:49:00,rvs,87.85
2022-12-26T08:50:00,rvs,92.88
2022-12-26T08:51:00,rvs,91.98
2022-12-26T08:52:00,rvs,98.63
2022-12-26T08:53:00,rvs,79.75
2022-12-26T08:54:00,rvs,86.66
2022-12-26T08:55:00,rvs,94.96
2022-12-26T08:56:00,rvs,75.56
2022-12-26T08:57:00,rvs,81.97
2022-12-26T08:58:00,rvs,77.62
2022-12-26T08:59:00,rvs,81.18
2022-12-26T09:00:00,rvs,59.77
2022-12-26T09:01:00,rvs,44.44
2022-12-26T09:02:00,rvs,36.03
2022-12-26T09:03:00,rvs,46.06
2022-12-26T09:04:00,rvs,42.31
2022-12-26T09:05:00,rvs,49.48
2022-12-26T09:06:00,rvs,53.20
2022-12-26T09:07:00,rvs,41.29
2022-12-26T09:08:00,rvs,61.29
2022-12-26T09:09:00,rvs,40.16
2022-12-26T09:10:00,rvs,57.48
2022-12-26T09:11:00,rvs,58.10
2022-12-26T09:12:00,rvs,55.17
2022-12-26T09:13:00,rvs,62.31
2022-12-26T09:14:00,rvs,54.37
2022-12-26T09:15:00,rvs,69.70
2022-12-26T09:16:00,rvs,74.12
2022-12-26T09:17:00,rvs,65.51
2022-12-26T09:18:00,rvs,60.42
2022-12-26T09:19:00,rvs,54.95
2022-12-26T09:20:00,rvs,63.61
2022-12-26T09:21:00,rvs,53.33
2022-12-26T09:22:00,rvs,49.74
2022-12-26T09:23:00,rvs,60.06
2022-12-26T09:24:00,rvs,37.52
2022-12-26T09:25:00,rvs,36.18
2022-12-26T09:26:00,rvs,23.74
2022-12-26T09:27:00,rvs,31.67
2022-12-26T09:28:00,rvs,27.74
2022-12-26T09:29:00,rvs,31.62
2022-12-26T09:30:00,rvs,36.82
2022-12-26T09:31:00,rvs,39.12
2022-12-26T09:32:00,rvs,37.57
2022-12-26T09:33:00,rvs,39.04
2022-12-26T09:34:00,rvs,41.61
2022-12-26T09:35:00,rvs,46.60
2022-12-26T09:36:00,rvs,59.16
2022-12-26T09:37:00,rvs,64.28
2022-12-26T09:38:00,rvs,65.25
2022-12-26T09:39:00,rvs,39.99
2022-12-26T09:40:00,rvs,48.22
2022-12-26T09:41:00,rvs,49.16
2022-12-26T09:42:00,rvs,44.94
2022-12-26T09:43:00,rvs,46.36
2022-12-26T09:44:00,rvs,49.79
2022-12-26T09:45:00,rvs,31.53
2022-12-26T09:46:00,rvs,31.25
2022-12-26T09:47:00,rvs,41.84
2022-12-26T09:48:00,rvs,46.65
2022-12-26T09:49:00,rvs,46.23
2022-12-26T09:50:00,rvs,53.12
2022-12-26T09:51:00,rvs,40.85
2022-12-26T09:52:00,rvs,40.17
2022-12-26T09:53:00,rvs,45.74
2022-12-26T09:54:00,rvs,46.91
2022-12-26T09:55:00,rvs,48.65
2022-12-26T09:56:00,rvs,51.64
2022-12-26T09:57:00,rvs,56.36
2022-12-26T09:58:00,rvs,58.51
2022-12-26T09:59:00,rvs,68.29
2022-12-26T10:00:00,rvs,69.48
2022-12-26T10:01:00,rvs,55.10
2022-12-26T10:02:00,rvs,53.12
2022-12-26T10:03:00,rvs,59.74
2022-12-26T10:04:00,rvs,38.61
2022-12-26T10:05:00,rvs,46.32
2022-12-26T10:06:00,rvs,41.62
2022-12-26T10:07:00,rvs,52.89
2022-12-26T10:08:00,rvs,52.57
2022-12-26T10:09:00,rvs,51.17
2022-12-26T10:10:00,rvs,47.50
2022-12-26T10:11:00,rvs,43.32
2022-12-26T10:12:00,rvs,39.60
2022-12-26T10:13:00,rvs,36.83
2022-12-26T10:14:00,rvs,34.57
2022-12-26T10:15:00,rvs,25.74
2022-12-26T10:16:00,rvs,35.23
2022-12-26T10:17:00,rvs,34.74
2022-12-26T10:18:00,rvs,31.91
2022-12-26T10:19:00,rvs,32.78
2022-12-26T10:20:00,rvs,28.76
2022-12-26T10:21:00,rvs,31.59
2022-12-26T10:22:00,rvs,33.30
2022-12-26T10:23:00,rvs,34.32
2022-12-26T10:24:00,rvs,39.05
2022-12-26T10:25:00,rvs,39.59
2022-12-26T10:26:00,rvs,39.91
2022-12-26T10:27:00,rvs,45.32
2022-12-26T10:28:00,rvs,59.32
2022-12-26T10:29:00,rvs,51.48
2022-12-26T10:30:00,rvs,44.02
2022-12-26T10:31:00,rvs,66.12
2022-12-26T10:32:00,rvs,63.20
2022-12-26T10:33:00,rvs,86.01
2022-12-26T10:34:00,rvs,81.83
2022-12-26T10:35:00,rvs,68.76
2022-12-26T10:36:00,rvs,66.91
2022-12-26T10:37:00,rvs,78.18
2022-12-26T10:38:00,rvs,73.12
2022-12-26T10:39:00,rvs,69.83
2022-12-26T10:40:00,rvs,75.59
2022-12-26T10:41:00,rvs,76.97
2022-12-26T10:42:00,rvs,93.94
2022-12-26T10:43:00,rvs,90.31
2022-12-26T10:44:00,rvs,89.93
2022-12-26T10:45:00,rvs,82.09
2022-12-26T10:46:00,rvs,81.06
2022-12-26T10:47:00,rvs,75.23
2022-12-26T10:48:00,rvs,70.21
2022-12-26T10:49:00,rvs,62.89
2022-12-26T10:50:00,rvs,61.41
2022-12-26T10:51:00,rvs,64.77
2022-12-26T10:52:00,rvs,64.58
2022-12-26T10:53:00,rvs,69.87
2022-12-26T10:54:00,rvs,69.15
2022-12-26T10:55:00,rvs,57.55
2022-12-26T10:56:00,rvs,54.13
2022-12-26T10:57:00,rvs,48.81
2022-12-26T10:58:00,rvs,56.03
2022-12-26T10:59:00,rvs,45.96
2022-12-26T11:00:00,rvs,46.31
2022-12-26T11:01:00,rvs,45.23
2022-12-26T11:02:00,rvs,37.08
2022-12-26T11:03:00,rvs,42.21
2022-12-26T11:04:00,rvs,39.50
2022-12-26T11:05:00,rvs,47.95
2022-12-26T11:06:00,rvs,32.08
2022-12-26T11:07:00,rvs,38.11
2022-12-26T11:08:00,rvs,41.87
2022-12-26T11:09:00,rvs,46.71
2022-12-26T11:10:00,rvs,49.55
2022-12-26T11:11:00,rvs,51.80
2022-12-26T11:12:00,rvs,57.12
2022-12-26T11:13:00,rvs,62.05
2022-12-26T11:14:00,rvs,74.56
2022-12-26T11:15:00,rvs,76.97
2022-12-26T11:16:00,rvs,74.01
2022-12-26T11:17:00,rvs,82.02
2022-12-26T11:18:00,rvs,66.49
2022-12-26T11:19:00,rvs,70.20
2022-12-26T11:20:00,rvs,67.03
2022-12-26T11:21:00,rvs,65.94
2022-12-26T11:22:00,rvs,61.47
2022-12-26T11:23:00,rvs,62.95
2022-12-26T11:24:00,rvs,72.76
2022-12-26T11:25:00,rvs,68.50
2022-12-26T11:26:00,rvs,60.20
2022-12-26T11:27:00,rvs,73.39
2022-12-26T11:28:00,rvs,76.99
2022-12-26T11:29:00,rvs,75.13
2022-12-26T11:30:00,rvs,74.54
2022-12-26T11:31:00,rvs,73.89
2022-12-26T11:32:00,rvs,69.19
2022-12-26T11:33:00,rvs,64.74
2022-12-26T11:34:00,rvs,64.21
2022-12-26T11:35:00,rvs,69.06
2022-12-26T11:36:00,rvs,62.10
2022-12-26T11:37:00,rvs,71.91
2022-12-26T11:38:00,rvs,45.62
2022-12-26T11:39:00,rvs,52.45
2022-12-26T11:40:00,rvs,56.20
2022-12-26T11:41:00,rvs,56.03
2022-12-26T11:42:00,rvs,51.05
2022-12-26T11:43:00,rvs,50.42
2022-12-26T11:44:00,rvs,54.44
2022-12-26T11:45:00,rvs,62.83
2022-12-26T11:46:00,rvs,52.78
2022-12-26T11:47:00,rvs,55.47
2022-12-26T11:48:00,rvs,64.27
2022-12-26T11:49:00,rvs,49.43
2022-12-26T11:50:00,rvs,56.65
2022-12-26T11:51:00,rvs,54.09
2022-12-26T11:52:00,rvs,47.57
2022-12-26T11:53:00,rvs,42.41
2022-12-26T11:54:00,rvs,41.11
2022-12-26T11:55:00,rvs,48.30
2022-12-26T11:56:00,rvs,41.96
2022-12-26T11:57:00,rvs,55.07
2022-12-26T11:58:00,rvs,48.76
2022-12-26T11:59:00,rvs,57.38
2022-12-26T12:00:00,rvs,64.02
2022-12-26T12:01:00,rvs,58.33
2022-12-26T12:02:00,rvs,51.09
2022-12-26T12:03:00,rvs,58.91
2022-12-26T12:04:00,rvs,47.08
2022-12-26T12:05:00,rvs,61.07
2022-12-26T12:06:00,rvs,38.12
2022-12-26T12:07:00,rvs,35.60
2022-12-26T12:08:00,rvs,40.12
2022-12-26T12:09:00,rvs,34.08
2022-12-26T12:10:00,rvs,43.29
2022-12-26T12:11:00,rvs,27.57
2022-12-26T12:12:00,rvs,34.37
2022-12-26T12:13:00,rvs,37.44
2022-12-26T12:14:00,rvs,51.43
2022-12-26T12:15:00,rvs,41.71
2022-12-26T12:16:00,rvs,49.30
2022-12-26T12:17:00,rvs,51.36
2022-12-26T12:18:00,rvs,47.71
2022-12-26T12:19:00,rvs,46.37
2022-12-26T12:20:00,rvs,32.68
2022-12-26T12:21:00,rvs,33.93
2022-12-26T12:22:00,rvs,28.66
2022-12-26T12:23:00,rvs,29.16
2022-12-26T12:24:00,rvs,42.63
2022-12-26T12:25:00,rvs,41.13
2022-12-26T12:26:00,rvs,42.11
2022-12-26T12:27:00,rvs,37.07
2022-12-26T12:28:00,rvs,27.65
2022-12-26T12:29:00,rvs,30.52
2022-12-26T12:30:00,rvs,35.22
2022-12-26T12:31:00,rvs,38.48
2022-12-26T12:32:00,rvs,41.07
2022-12-26T12:33:00,rvs,41.54
2022-12-26T12:34:00,rvs,45.32
2022-12-26T12:35:00,rvs,49.48
2022-12-26T12:36:00,rvs,49.75
2022-12-26T12:37:00,rvs,42.17
2022-12-26T12:38:00,rvs,46.65
2022-12-26T12:39:00,rvs,47.45
2022-12-26T12:40:00,rvs,47.32
2022-12-26T12:41:00,rvs,52.08
2022-12-26T12:42:00,rvs,45.99
2022-12-26T12:43:00,rvs,44.40
2022-12-26T12:44:00,rvs,53.41
2022-12-26T12:45:00,rvs,56.24
2022-12-26T12:46:00,rvs,57.72
2022-12-26T12:47:00,rvs,61.24
2022-12-26T12:48:00,rvs,29.25
2022-12-26T12:49:00,rvs,31.86
2022-12-26T12:50:00,rvs,37.83
2022-12-26T12:51:00,rvs,44.87
2022-12-26T12:52:00,rvs,51.34
2022-12-26T12:53:00,rvs,47.66
2022-12-26T12:54:00,rvs,45.38
2022-12-26T12:55:00,rvs,41.41
2022-12-26T12:56:00,rvs,43.88
2022-12-26T12:57:00,rvs,54.94
2022-12-26T12:58:00,rvs,57.25
2022-12-26T12:59:00,rvs,60.16
2022-12-26T13:00:00,rvs,63.63
2022-12-26T13:01:00,rvs,59.95
2022-12-26T13:02:00,rvs,65.84
2022-12-26T13:03:00,rvs,59.48
2022-12-26T13:04:00,rvs,74.17
2022-12-26T13:05:00,rvs,49.57
2022-12-26T13:06:00,rvs,32.54
2022-12-26T13:07:00,rvs,30.11
2022-12-26T13:08:00,rvs,36.71
2022-12-26T13:09:00,rvs,41.76
2022-12-26T13:10:00,rvs,44.82
2022-12-26T13:11:00,rvs,50.08
2022-12-26T13:12:00,rvs,38.08
2022-12-26T13:13:00,rvs,40.19
2022-12-26T13:14:00,rvs,47.24
2022-12-26T13:15:00,rvs,46.33
2022-12-26T13:16:00,rvs,51.41
2022-12-26T13:17:00,rvs,44.38
2022-12-26T13:18:00,rvs,60.97