#datetime,building,power
2023-11-27T00:00:00,pth,2.40
2023-11-27T00:02:00,pth,2.40
2023-11-27T00:04:00,pth,3.60
2023-11-27T00:05:00,pth,1.19
2023-11-27T00:07:00,pth,2.40
2023-11-27T00:09:00,pth,3.60
2023-11-27T00:11:00,pth,2.40
2023-11-27T00:12:00,pth,1.20
2023-11-27T00:14:00,pth,2.40
2023-11-27T00:16:00,pth,3.60
2023-11-27T00:17:00,pth,1.20
2023-11-27T00:18:00,pth,1.20
2023-11-27T00:20:00,pth,3.60
2023-11-27T00:21:00,pth,1.19
2023-11-27T00:23:00,pth,3.60
2023-11-27T00:25:00,pth,2.40
2023-11-27T00:27:00,pth,2.40
2023-11-27T00:28:00,pth,1.20
2023-11-27T00:29:00,pth,1.20
2023-11-27T00:31:00,pth,2.40
2023-11-27T00:32:00,pth,1.19
2023-11-27T00:34:00,pth,3.60
2023-11-27T00:36:00,pth,2.40
2023-11-27T00:38:00,pth,3.60
2023-11-27T00:39:00,pth,1.20
2023-11-27T00:41:00,pth,2.40
2023-11-27T00:43:00,pth,2.40
2023-11-27T00:45:00,pth,2.40
2023-11-27T00:46:00,pth,1.20
2023-11-27T00:48:00,pth,3.60
2023-11-27T00:49:00,pth,1.20
2023-11-27T00:51:00,pth,2.40
2023-11-27T00:53:00,pth,3.60
2023-11-27T00:54:00,pth,1.20
2023-11-27T00:56:00,pth,2.40
2023-11-27T00:58:00,pth,2.40
2023-11-27T01:00:00,pth,1.19
2023-11-27T01:01:00,pth,1.20
2023-11-27T01:02:00,pth,1.20
2023-11-27T01:04:00,pth,3.60
2023-11-27T01:06:00,pth,2.40
2023-11-27T01:08:00,pth,2.40
2023-11-27T01:10:00,pth,2.40
2023-11-27T01:11:00,pth,1.20
2023-11-27T01:12:00,pth,1.19
2023-11-27T01:14:00,pth,2.40
2023-11-27T01:15:00,pth,1.20
2023-11-27T01:17:00,pth,2.40
2023-11-27T01:18:00,pth,1.19
2023-11-27T01:20:00,pth,3.60
2023-11-27T01:22:00,pth,2.40
2023-11-27T01:24:00,pth,2.40
2023-11-27T01:26:00,pth,2.40
2023-11-27T01:28:00,pth,2.40
2023-11-27T01:30:00,pth,2.40
2023-11-27T01:32:00,pth,2.40
2023-11-27T01:34:00,pth,2.40
2023-11-27T01:36:00,pth,3.60
2023-11-27T01:37:00,pth,1.20
2023-11-27T01:39:00,pth,2.40
2023-11-27T01:41:00,pth,2.40
2023-11-27T01:43:00,pth,2.40
2023-11-27T01:44:00,pth,2.40
2023-11-27T01:46:00,pth,2.40
2023-11-27T01:48:00,pth,2.40
2023-11-27T01:49:00,pth,1.20
2023-11-27T01:51:00,pth,2.40
2023-11-27T01:53:00,pth,2.40
2023-11-27T01:55:00,pth,2.40
2023-11-27T01:57:00,pth,2.40
2023-11-27T01:58:00,pth,2.40
2023-11-27T02:00:00,pth,2.40
2023-11-27T02:01:00,pth,1.20
2023-11-27T02:04:00,pth,2.40
2023-11-27T02:06:00,pth,3.60
2023-11-27T02:08:00,pth,2.40
2023-11-27T02:09:00,pth,1.20
2023-11-27T02:11:00,pth,2.40
2023-11-27T02:12:00,pth,1.20
2023-11-27T02:14:00,pth,2.40
2023-11-27T02:15:00,pth,1.20
2023-11-27T02:17:00,pth,2.40
2023-11-27T02:18:00,pth,1.20
2023-11-27T02:21:00,pth,2.40
2023-11-27T02:23:00,pth,2.40
2023-11-27T02:25:00,pth,2.40
2023-11-27T02:27:00,pth,2.40
2023-11-27T02:29:00,pth,2.40
2023-11-27T02:31:00,pth,3.60
2023-11-27T02:33:00,pth,2.40
2023-11-27T02:34:00,pth,2.40
2023-11-27T02:36:00,pth,4.80
2023-11-27T02:37:00,pth,1.20
2023-11-27T02:39:00,pth,2.40
2023-11-27T02:41:00,pth,2.40
2023-11-27T02:42:00,pth,1.20
2023-11-27T02:44:00,pth,2.40
2023-11-27T02:46:00,pth,2.40
2023-11-27T02:48:00,pth,3.60
2023-11-27T02:50:00,pth,2.40
2023-11-27T02:52:00,pth,3.60
2023-11-27T02:54:00,pth,2.40
2023-11-27T02:56:00,pth,2.40
2023-11-27T02:58:00,pth,2.40
2023-11-27T03:00:00,pth,3.60
2023-11-27T03:02:00,pth,2.40
2023-11-27T03:03:00,pth,1.20
2023-11-27T03:05:00,pth,2.40
2023-11-27T03:07:00,pth,2.40
2023-11-27T03:09:00,pth,3.60
2023-11-27T03:11:00,pth,2.40
2023-11-27T03:12:00,pth,1.19
2023-11-27T03:14:00,pth,2.40
2023-11-27T03:15:00,pth,1.20
2023-11-27T03:17:00,pth,2.40
2023-11-27T03:18:00,pth,1.19
2023-11-27T03:20:00,pth,2.40
2023-11-27T03:21:00,pth,1.20
2023-11-27T03:23:00,pth,2.40
2023-11-27T03:24:00,pth,1.20
2023-11-27T03:25:00,pth,1.19
2023-11-27T03:27:00,pth,2.40
2023-11-27T03:29:00,pth,2.40
2023-11-27T03:31:00,pth,2.40
2023-11-27T03:33:00,pth,2.40
2023-11-27T03:34:00,pth,1.20
2023-11-27T03:36:00,pth,2.40
2023-11-27T03:38:00,pth,1.19
2023-11-27T03:40:00,pth,2.40
2023-11-27T03:41:00,pth,1.20
2023-11-27T03:43:00,pth,2.40
2023-11-27T03:44:00,pth,1.19
2023-11-27T03:45:00,pth,1.20
2023-11-27T03:47:00,pth,2.40
2023-11-27T03:50:00,pth,2.40
2023-11-27T03:51:00,pth,1.20
2023-11-27T03:53:00,pth,2.40
2023-11-27T03:54:00,pth,1.20
2023-11-27T03:55:00,pth,1.20
2023-11-27T03:57:00,pth,1.20
2023-11-27T03:58:00,pth,1.20
2023-11-27T04:00:00,pth,2.40
2023-11-27T04:02:00,pth,2.40
2023-11-27T04:03:00,pth,1.20
2023-11-27T04:04:00,pth,1.20
2023-11-27T04:06:00,pth,2.40
2023-11-27T04:08:00,pth,2.40
2023-11-27T04:11:00,pth,2.40
2023-11-27T04:12:00,pth,1.19
2023-11-27T04:14:00,pth,2.40
2023-11-27T04:16:00,pth,2.40
2023-11-27T04:18:00,pth,2.40
2023-11-27T04:19:00,pth,1.19
2023-11-27T04:21:00,pth,2.40
2023-11-27T04:23:00,pth,1.20
2023-11-27T04:24:00,pth,1.20
2023-11-27T04:26:00,pth,2.40
2023-11-27T04:28:00,pth,1.20
2023-11-27T04:29:00,pth,1.20
2023-11-27T04:31:00,pth,2.40
2023-11-27T04:33:00,pth,2.40
2023-11-27T04:35:00,pth,2.40
2023-11-27T04:36:00,pth,1.20
2023-11-27T04:38:00,pth,2.40
2023-11-27T04:40:00,pth,1.19
2023-11-27T04:42:00,pth,2.40
2023-11-27T04:44:00,pth,2.40
2023-11-27T04:46:00,pth,2.40
2023-11-27T04:47:00,pth,1.19
2023-11-27T04:50:00,pth,2.40
2023-11-27T04:51:00,pth,1.20
2023-11-27T04:53:00,pth,2.40
2023-11-27T04:56:00,pth,2.40
2023-11-27T04:57:00,pth,1.20
2023-11-27T04:59:00,pth,2.40
2023-11-27T05:01:00,pth,2.40
2023-11-27T05:02:00,pth,1.20
2023-11-27T05:04:00,pth,1.20
2023-11-27T05:05:00,pth,1.20
2023-11-27T05:06:00,pth,1.20
2023-11-27T05:08:00,pth,2.40
2023-11-27T05:10:00,pth,1.20
2023-11-27T05:11:00,pth,1.20
2023-11-27T05:12:00,pth,1.20
2023-11-27T05:13:00,pth,1.20
2023-11-27T05:15:00,pth,2.40
2023-11-27T05:17:00,pth,2.40
2023-11-27T05:19:00,pth,1.20
2023-11-27T05:20:00,pth,1.20
2023-11-27T05:22:00,pth,2.40
2023-11-27T05:24:00,pth,2.40
2023-11-27T05:25:00,pth,1.20
2023-11-27T05:26:00,pth,1.20
2023-11-27T05:28:00,pth,2.40
2023-11-27T05:30:00,pth,2.40
2023-11-27T05:32:00,pth,2.40
2023-11-27T05:34:00,pth,1.20
2023-11-27T05:35:00,pth,1.20
2023-11-27T05:36:00,pth,1.19
2023-11-27T05:38:00,pth,2.40
2023-11-27T05:40:00,pth,2.40
2023-11-27T05:42:00,pth,2.40
2023-11-27T05:44:00,pth,2.40
2023-11-27T05:45:00,pth,1.20
2023-11-27T05:47:00,pth,2.40
2023-11-27T05:49:00,pth,2.40
2023-11-27T05:50:00,pth,1.20
2023-11-27T05:51:00,pth,1.20
2023-11-27T05:53:00,pth,1.20
2023-11-27T05:54:00,pth,1.20
2023-11-27T05:56:00,pth,2.40
2023-11-27T05:57:00,pth,1.20
2023-11-27T05:59:00,pth,2.40
2023-11-27T06:01:00,pth,2.40
2023-11-27T06:02:00,pth,1.19
2023-11-27T06:04:00,pth,1.20
2023-11-27T06:06:00,pth,2.40
2023-11-27T06:08:00,pth,1.20
2023-11-27T06:09:00,pth,1.20
2023-11-27T06:11:00,pth,2.40
2023-11-27T06:13:00,pth,2.40
2023-11-27T06:15:00,pth,2.40
2023-11-27T06:17:00,pth,1.20
2023-11-27T06:19:00,pth,2.40
2023-11-27T06:20:00,pth,1.20
2023-11-27T06:22:00,pth,1.20
2023-11-27T06:24:00,pth,2.40
2023-11-27T06:26:00,pth,2.40
2023-11-27T06:28:00,pth,3.60
2023-11-27T06:29:00,pth,1.20
2023-11-27T06:30:00,pth,1.19
2023-11-27T06:32:00,pth,1.20
2023-11-27T06:34:00,pth,2.40
2023-11-27T06:35:00,pth,1.20
2023-11-27T06:37:00,pth,2.40
2023-11-27T06:39:00,pth,2.40
2023-11-27T06:41:00,pth,2.40
2023-11-27T06:42:00,pth,1.20
2023-11-27T06:44:00,pth,2.40
2023-11-27T06:46:00,pth,2.40
2023-11-27T06:47:00,pth,1.20
2023-11-27T06:49:00,pth,2.40
2023-11-27T06:51:00,pth,2.40
2023-11-27T06:53:00,pth,2.40
2023-11-27T06:54:00,pth,1.20
2023-11-27T06:56:00,pth,2.40
2023-11-27T06:57:00,pth,2.40
2023-11-27T06:59:00,pth,2.40
2023-11-27T07:00:00,pth,1.20
2023-11-27T07:02:00,pth,2.40
2023-11-27T07:03:00,pth,1.20
2023-11-27T07:05:00,pth,2.40
2023-11-27T07:07:00,pth,3.60
2023-11-27T07:10:00,pth,2.40
2023-11-27T07:12:00,pth,2.40
2023-11-27T07:14:00,pth,2.40
2023-11-27T07:16:00,pth,2.40
2023-11-27T07:17:00,pth,1.20
2023-11-27T07:19:00,pth,2.40
2023-11-27T07:21:00,pth,2.40
2023-11-27T07:23:00,pth,2.40
2023-11-27T07:25:00,pth,2.40
2023-11-27T07:26:00,pth,1.20
2023-11-27T07:28:00,pth,3.60
2023-11-27T07:29:00,pth,1.20
2023-11-27T07:30:00,pth,1.20
2023-11-27T07:32:00,pth,2.40
2023-11-27T07:34:00,pth,2.40
2023-11-27T07:36:00,pth,3.60
2023-11-27T07:38:00,pth,3.60
2023-11-27T07:39:00,pth,1.20
2023-11-27T07:41:00,pth,3.60
2023-11-27T07:42:00,pth,1.20
2023-11-27T07:44:00,pth,3.60
2023-11-27T07:46:00,pth,2.40
2023-11-27T07:48:00,pth,2.40
2023-11-27T07:50:00,pth,2.40
2023-11-27T07:52:00,pth,2.40
2023-11-27T07:53:00,pth,1.19
2023-11-27T07:54:00,pth,1.20
2023-11-27T07:56:00,pth,2.40
2023-11-27T07:57:00,pth,1.20
2023-11-27T07:59:00,pth,4.80
2023-11-27T08:01:00,pth,2.40
2023-11-27T08:03:00,pth,2.40
2023-11-27T08:04:00,pth,1.20
2023-11-27T08:05:00,pth,1.20
2023-11-27T08:07:00,pth,2.40
2023-11-27T08:09:00,pth,3.60
2023-11-27T08:10:00,pth,1.20
2023-11-27T08:12:00,pth,2.40
2023-11-27T08:14:00,pth,2.40
2023-11-27T08:16:00,pth,2.40
2023-11-27T08:18:00,pth,2.40
2023-11-27T08:20:00,pth,2.40
2023-11-27T08:22:00,pth,2.40
2023-11-27T08:24:00,pth,2.40
2023-11-27T08:26:00,pth,1.20
2023-11-27T08:27:00,pth,1.20
2023-11-27T08:29:00,pth,1.19
2023-11-27T08:30:00,pth,1.20
2023-11-27T08:32:00,pth,2.40
2023-11-27T08:34:00,pth,1.20
2023-11-27T08:36:00,pth,2.40
2023-11-27T08:38:00,pth,2.40
2023-11-27T08:39:00,pth,1.20
2023-11-27T08:41:00,pth,1.20
2023-11-27T08:43:00,pth,2.40
2023-11-27T08:45:00,pth,1.19
2023-11-27T08:47:00,pth,2.40
2023-11-27T08:48:00,pth,1.20
2023-11-27T08:50:00,pth,1.20
2023-11-27T08:52:00,pth,2.40
2023-11-27T08:54:00,pth,1.20
2023-11-27T08:56:00,pth,2.40
2023-11-27T08:58:00,pth,1.20
2023-11-27T09:00:00,pth,3.60
2023-11-27T09:01:00,pth,1.20
2023-11-27T09:03:00,pth,1.20
2023-11-27T09:05:00,pth,3.60
2023-11-27T09:06:00,pth,1.19
2023-11-27T09:08:00,pth,3.60
2023-11-27T09:10:00,pth,1.20
2023-11-27T09:11:00,pth,1.20
2023-11-27T09:12:00,pth,1.19
2023-11-27T09:14:00,pth,1.20
2023-11-27T09:15:00,pth,1.20
2023-11-27T09:16:00,pth,1.20
2023-11-27T09:18:00,pth,1.20
2023-11-27T09:19:00,pth,1.20
2023-11-27T09:20:00,pth,1.19
2023-11-27T09:22:00,pth,4.80
2023-11-27T09:23:00,pth,1.20
2023-11-27T09:25:00,pth,1.19
2023-11-27T09:26:00,pth,1.20
2023-11-27T09:28:00,pth,2.40
2023-11-27T09:29:00,pth,1.20
2023-11-27T09:31:00,pth,2.40
2023-11-27T09:33:00,pth,2.40
2023-11-27T09:35:00,pth,2.40
2023-11-27T09:37:00,pth,2.40
2023-11-27T09:39:00,pth,2.40
2023-11-27T09:41:00,pth,2.40
2023-11-27T09:43:00,pth,2.40
2023-11-27T09:45:00,pth,2.40
2023-11-27T09:48:00,pth,2.40
2023-11-27T09:50:00,pth,1.20
2023-11-27T09:51:00,pth,1.20
2023-11-27T09:53:00,pth,2.40
2023-11-27T09:54:00,pth,1.20
2023-11-27T09:56:00,pth,1.20
2023-11-27T09:57:00,pth,1.20
2023-11-27T09:59:00,pth,2.40
2023-11-27T10:01:00,pth,1.19
2023-11-27T10:03:00,pth,2.40
2023-11-27T10:05:00,pth,2.40
2023-11-27T10:07:00,pth,1.20
2023-11-27T10:09:00,pth,2.40
2023-11-27T10:11:00,pth,2.40
2023-11-27T10:13:00,pth,1.20
2023-11-27T10:15:00,pth,2.40
2023-11-27T10:17:00,pth,1.20
2023-11-27T10:19:00,pth,1.20
2023-11-27T10:21:00,pth,1.20
2023-11-27T10:22:00,pth,1.20
2023-11-27T10:24:00,pth,1.20
2023-11-27T10:26:00,pth,1.19
2023-11-27T10:29:00,pth,2.40
2023-11-27T10:31:00,pth,1.20
2023-11-27T10:33:00,pth,1.20
2023-11-27T10:35:00,pth,1.20
2023-11-27T10:37:00,pth,1.20
2023-11-27T10:39:00,pth,2.40
2023-11-27T10:41:00,pth,1.20
2023-11-27T10:43:00,pth,1.20
2023-11-27T10:44:00,pth,1.20
2023-11-27T10:47:00,pth,2.40
2023-11-27T10:50:00,pth,2.40
2023-11-27T10:52:00,pth,1.20
2023-11-27T10:54:00,pth,1.20
2023-11-27T10:55:00,pth,1.20
2023-11-27T10:57:00,pth,1.19
2023-11-27T10:59:00,pth,2.40
2023-11-27T11:01:00,pth,2.40
2023-11-27T11:03:00,pth,1.20
2023-11-27T11:05:00,pth,2.40
2023-11-27T11:06:00,pth,1.20
2023-11-27T11:09:00,pth,2.40
2023-11-27T11:10:00,pth,1.20
2023-11-27T11:12:00,pth,1.20
2023-11-27T11:14:00,pth,1.19
2023-11-27T11:15:00,pth,1.20
2023-11-27T11:18:00,pth,1.20
2023-11-27T11:20:00,pth,2.40
2023-11-27T11:23:00,pth,2.40
2023-11-27T11:25:00,pth,1.20
2023-11-27T11:27:00,pth,1.20
2023-11-27T11:30:00,pth,1.20
2023-11-27T11:32:00,pth,2.40
2023-11-27T11:34:00,pth,1.19
2023-11-27T11:35:00,pth,1.20
2023-11-27T11:37:00,pth,1.20
2023-11-27T11:38:00,pth,1.20
2023-11-27T11:40:00,pth,1.20
2023-11-27T11:43:00,pth,1.20
2023-11-27T11:45:00,pth,2.40
2023-11-27T11:46:00,pth,1.20
2023-11-27T11:48:00,pth,2.40
2023-11-27T11:49:00,pth,1.20
2023-11-27T11:51:00,pth,3.60
2023-11-27T11:52:00,pth,1.20
2023-11-27T11:54:00,pth,1.20
2023-11-27T11:57:00,pth,2.40
2023-11-27T12:00:00,pth,1.19
2023-11-27T12:02:00,pth,2.40
2023-11-27T12:04:00,pth,1.20
2023-11-27T12:06:00,pth,2.40
2023-11-27T12:09:00,pth,1.19
2023-11-27T12:10:00,pth,1.20
2023-11-27T12:13:00,pth,1.20
2023-11-27T12:14:00,pth,1.20
2023-11-27T12:15:00,pth,1.20
2023-11-27T12:17:00,pth,1.20
2023-11-27T12:18:00,pth,1.19
2023-11-27T12:19:00,pth,1.20
2023-11-27T12:21:00,pth,1.20
2023-11-27T12:23:00,pth,1.20
2023-11-27T12:24:00,pth,1.20
2023-11-27T12:26:00,pth,1.20
2023-11-27T12:28:00,pth,2.40
2023-11-27T12:29:00,pth,1.20
2023-11-27T12:30:00,pth,1.20
2023-11-27T12:32:00,pth,2.40
2023-11-27T12:34:00,pth,2.40
2023-11-27T12:36:00,pth,2.40
2023-11-27T12:38:00,pth,1.20
2023-11-27T12:39:00,pth,1.20
2023-11-27T12:41:00,pth,1.20
2023-11-27T12:42:00,pth,1.19
2023-11-27T12:44:00,pth,2.40
2023-11-27T12:45:00,pth,1.20
2023-11-27T12:47:00,pth,3.60
2023-11-27T12:49:00,pth,1.20
2023-11-27T12:50:00,pth,1.20
2023-11-27T12:52:00,pth,2.40
2023-11-27T12:54:00,pth,1.20
2023-11-27T12:55:00,pth,1.20
2023-11-27T12:57:00,pth,3.60
2023-11-27T12:59:00,pth,1.20
2023-11-27T13:01:00,pth,2.40
2023-11-27T13:03:00,pth,1.19
2023-11-27T13:04:00,pth,1.20
2023-11-27T13:06:00,pth,1.20
2023-11-27T13:07:00,pth,1.20
2023-11-27T13:08:00,pth,1.20
2023-11-27T13:10:00,pth,1.20
2023-11-27T13:11:00,pth,1.19
2023-11-27T13:13:00,pth,1.20
2023-11-27T13:15:00,pth,1.20
2023-11-27T13:17:00,pth,1.20
2023-11-27T13:20:00,pth,1.20
2023-11-27T13:21:00,pth,1.20
2023-11-27T13:23:00,pth,1.19
2023-11-27T13:24:00,pth,1.20
2023-11-27T13:26:00,pth,1.20
2023-11-27T13:27:00,pth,1.20
2023-11-27T13:30:00,pth,1.20
2023-11-27T13:32:00,pth,2.40
2023-11-27T13:34:00,pth,1.19
2023-11-27T13:35:00,pth,1.20
2023-11-27T13:37:00,pth,1.20
2023-11-27T13:38:00,pth,1.20
2023-11-27T13:40:00,pth,1.20
2023-11-27T13:42:00,pth,1.20
2023-11-27T13:44:00,pth,1.19
2023-11-27T13:45:00,pth,1.20
2023-11-27T13:47:00,pth,1.20
2023-11-27T13:50:00,pth,2.40
2023-11-27T13:53:00,pth,2.40
2023-11-27T13:56:00,pth,2.40
2023-11-27T13:58:00,pth,1.20
2023-11-27T14:00:00,pth,1.20
2023-11-27T14:02:00,pth,1.20
2023-11-27T14:05:00,pth,1.19
2023-11-27T14:07:00,pth,2.40
2023-11-27T14:09:00,pth,1.20
2023-11-27T14:11:00,pth,1.20
2023-11-27T14:13:00,pth,1.20
2023-11-27T14:15:00,pth,1.20
2023-11-27T14:17:00,pth,2.40
2023-11-27T14:19:00,pth,1.20
2023-11-27T14:22:00,pth,2.40
2023-11-27T14:24:00,pth,1.20
2023-11-27T14:26:00,pth,1.19
2023-11-27T14:27:00,pth,1.20
2023-11-27T14:29:00,pth,1.20
2023-11-27T14:30:00,pth,1.20
2023-11-27T14:32:00,pth,1.20
2023-11-27T14:33:00,pth,1.20
2023-11-27T14:34:00,pth,1.19
2023-11-27T14:36:00,pth,2.40
2023-11-27T14:38:00,pth,4.80
2023-11-27T14:40:00,pth,1.20
2023-11-27T14:41:00,pth,1.20
2023-11-27T14:43:00,pth,2.40
2023-11-27T14:45:00,pth,2.40
2023-11-27T14:47:00,pth,2.40
2023-11-27T14:49:00,pth,2.40
2023-11-27T14:51:00,pth,2.40
2023-11-27T14:52:00,pth,1.19
2023-11-27T14:55:00,pth,2.40
2023-11-27T14:57:00,pth,3.60
2023-11-27T14:58:00,pth,1.19
2023-11-27T15:01:00,pth,2.40
2023-11-27T15:02:00,pth,1.20
2023-11-27T15:04:00,pth,3.60
2023-11-27T15:06:00,pth,4.80
2023-11-27T15:08:00,pth,2.40
2023-11-27T15:10:00,pth,1.19
2023-11-27T15:12:00,pth,2.40
2023-11-27T15:14:00,pth,3.60
2023-11-27T15:16:00,pth,2.40
2023-11-27T15:17:00,pth,1.20
2023-11-27T15:19:00,pth,2.40
2023-11-27T15:20:00,pth,1.20
2023-11-27T15:22:00,pth,1.19
2023-11-27T15:24:00,pth,2.40
2023-11-27T15:27:00,pth,2.40
2023-11-27T15:29:00,pth,2.40
2023-11-27T15:30:00,pth,1.20
2023-11-27T15:32:00,pth,1.20
2023-11-27T15:33:00,pth,1.20
2023-11-27T15:35:00,pth,2.40
2023-11-27T15:36:00,pth,1.20
2023-11-27T15:38:00,pth,3.60
2023-11-27T15:40:00,pth,3.60
2023-11-27T15:42:00,pth,1.19
2023-11-27T15:43:00,pth,1.20
2023-11-27T15:44:00,pth,1.20
2023-11-27T15:46:00,pth,1.20
2023-11-27T15:48:00,pth,2.40
2023-11-27T15:50:00,pth,1.19
2023-11-27T15:52:00,pth,2.40
2023-11-27T15:54:00,pth,4.80
2023-11-27T15:56:00,pth,6.01
2023-11-27T15:58:00,pth,6.00
2023-11-27T16:00:00,pth,4.80
2023-11-27T16:02:00,pth,6.00
2023-11-27T16:04:00,pth,4.80
2023-11-27T16:06:00,pth,3.60
2023-11-27T16:07:00,pth,1.20
2023-11-27T16:09:00,pth,2.40
2023-11-27T16:10:00,pth,1.20
2023-11-27T16:12:00,pth,2.40
2023-11-27T16:13:00,pth,1.20
2023-11-27T16:15:00,pth,2.40
2023-11-27T16:17:00,pth,2.40
2023-11-27T16:19:00,pth,2.40
2023-11-27T16:20:00,pth,1.20
2023-11-27T16:22:00,pth,3.60
2023-11-27T16:23:00,pth,1.19
2023-11-27T16:24:00,pth,2.40
2023-11-27T16:26:00,pth,2.40
2023-11-27T16:27:00,pth,1.20
2023-11-27T16:28:00,pth,2.40
2023-11-27T16:30:00,pth,2.40
2023-11-27T16:31:00,pth,1.20
2023-11-27T16:33:00,pth,3.60
2023-11-27T16:34:00,pth,1.20
2023-11-27T16:35:00,pth,1.20
2023-11-27T16:37:00,pth,4.80
2023-11-27T16:38:00,pth,1.20
2023-11-27T16:39:00,pth,2.40
2023-11-27T16:41:00,pth,2.40
2023-11-27T16:42:00,pth,2.40
2023-11-27T16:44:00,pth,3.60
2023-11-27T16:46:00,pth,2.40
2023-11-27T16:48:00,pth,3.60
2023-11-27T16:50:00,pth,2.40
2023-11-27T16:52:00,pth,3.60
2023-11-27T16:54:00,pth,2.40
2023-11-27T16:56:00,pth,2.40
2023-11-27T16:57:00,pth,2.40
2023-11-27T16:59:00,pth,3.60
2023-11-27T17:01:00,pth,10.80
2023-11-27T17:03:00,pth,14.40
2023-11-27T17:04:00,pth,6.01
2023-11-27T17:06:00,pth,14.40
2023-11-27T17:08:00,pth,14.40
2023-11-27T17:10:00,pth,13.20
2023-11-27T17:12:00,pth,13.20
2023-11-27T17:14:00,pth,14.40
2023-11-27T17:16:00,pth,14.40
2023-11-27T17:18:00,pth,14.40
2023-11-27T17:20:00,pth,13.21
2023-11-27T17:21:00,pth,7.20
2023-11-27T17:23:00,pth,15.60
2023-11-27T17:25:00,pth,15.60
2023-11-27T17:27:00,pth,14.40
2023-11-27T17:29:00,pth,13.20
2023-11-27T17:30:00,pth,7.20
2023-11-27T17:32:00,pth,13.20
2023-11-27T17:34:00,pth,13.20
2023-11-27T17:35:00,pth,7.20
2023-11-27T17:36:00,pth,7.21
2023-11-27T17:38:00,pth,13.20
2023-11-27T17:39:00,pth,7.20
2023-11-27T17:40:00,pth,6.00
2023-11-27T17:41:00,pth,7.20
2023-11-27T17:43:00,pth,13.20
2023-11-27T17:45:00,pth,8.40
2023-11-27T17:47:00,pth,13.20
2023-11-27T17:49:00,pth,13.21
2023-11-27T17:51:00,pth,13.20
2023-11-27T17:52:00,pth,1.20
2023-11-27T17:53:00,pth,4.80
2023-11-27T17:55:00,pth,13.20
2023-11-27T17:56:00,pth,6.01
2023-11-27T17:57:00,pth,7.20
2023-11-27T17:59:00,pth,10.80
2023-11-27T18:01:00,pth,2.40
2023-11-27T18:03:00,pth,2.40
2023-11-27T18:05:00,pth,2.40
2023-11-27T18:07:00,pth,2.40
2023-11-27T18:09:00,pth,3.60
2023-11-27T18:11:00,pth,2.40
2023-11-27T18:13:00,pth,2.40
2023-11-27T18:15:00,pth,2.40
2023-11-27T18:17:00,pth,2.40
2023-11-27T18:19:00,pth,1.20
2023-11-27T18:21:00,pth,2.40
2023-11-27T18:23:00,pth,3.60
2023-11-27T18:25:00,pth,2.40
2023-11-27T18:27:00,pth,3.60
2023-11-27T18:29:00,pth,3.60
2023-11-27T18:31:00,pth,2.40
2023-11-27T18:32:00,pth,1.19
2023-11-27T18:34:00,pth,3.60
2023-11-27T18:36:00,pth,2.40
2023-11-27T18:37:00,pth,1.19
2023-11-27T18:38:00,pth,1.20
2023-11-27T18:39:00,pth,2.40
2023-11-27T18:41:00,pth,2.40
2023-11-27T18:43:00,pth,2.40
2023-11-27T18:44:00,pth,1.20
2023-11-27T18:45:00,pth,1.20
2023-11-27T18:47:00,pth,2.40
2023-11-27T18:48:00,pth,1.19
2023-11-27T18:50:00,pth,3.60
2023-11-27T18:52:00,pth,3.60
2023-11-27T18:54:00,pth,2.40
2023-11-27T18:56:00,pth,4.80
2023-11-27T18:58:00,pth,2.40
2023-11-27T18:59:00,pth,1.20
2023-11-27T19:01:00,pth,3.60
2023-11-27T19:02:00,pth,1.19
2023-11-27T19:04:00,pth,2.40
2023-11-27T19:05:00,pth,1.20
2023-11-27T19:07:00,pth,3.60
2023-11-27T19:08:00,pth,1.20
2023-11-27T19:09:00,pth,1.20
2023-11-27T19:11:00,pth,2.40
2023-11-27T19:13:00,pth,2.40
2023-11-27T19:15:00,pth,2.40
2023-11-27T19:16:00,pth,1.20
2023-11-27T19:18:00,pth,2.40
2023-11-27T19:19:00,pth,1.20
2023-11-27T19:21:00,pth,2.40
2023-11-27T19:22:00,pth,2.40
2023-11-27T19:24:00,pth,2.40
2023-11-27T19:26:00,pth,2.40
2023-11-27T19:28:00,pth,2.40
2023-11-27T19:30:00,pth,2.40
2023-11-27T19:31:00,pth,1.19
2023-11-27T19:33:00,pth,2.40
2023-11-27T19:35:00,pth,2.40
2023-11-27T19:37:00,pth,2.40
2023-11-27T19:39:00,pth,1.19
2023-11-27T19:41:00,pth,2.40
2023-11-27T19:43:00,pth,2.40
2023-11-27T19:45:00,pth,2.40
2023-11-27T19:47:00,pth,2.40
2023-11-27T19:48:00,pth,1.20
2023-11-27T19:50:00,pth,2.40
2023-11-27T19:51:00,pth,1.19
2023-11-27T19:52:00,pth,1.20
2023-11-27T19:54:00,pth,2.40
2023-11-27T19:55:00,pth,1.20
2023-11-27T19:57:00,pth,2.40
2023-11-27T19:58:00,pth,1.20
2023-11-27T20:00:00,pth,2.40
2023-11-27T20:01:00,pth,1.20
2023-11-27T20:02:00,pth,2.40
2023-11-27T20:03:00,pth,1.19
2023-11-27T20:05:00,pth,1.20
2023-11-27T20:07:00,pth,2.40
2023-11-27T20:08:00,pth,1.20
2023-11-27T20:10:00,pth,2.40
2023-11-27T20:12:00,pth,2.40
2023-11-27T20:14:00,pth,3.60
2023-11-27T20:16:00,pth,4.80
2023-11-27T20:17:00,pth,2.40
2023-11-27T20:19:00,pth,3.60
2023-11-27T20:20:00,pth,1.20
2023-11-27T20:22:00,pth,2.40
2023-11-27T20:24:00,pth,2.40
2023-11-27T20:26:00,pth,2.40
2023-11-27T20:28:00,pth,3.60
2023-11-27T20:30:00,pth,2.40
2023-11-27T20:32:00,pth,2.40
2023-11-27T20:33:00,pth,1.20
2023-11-27T20:35:00,pth,2.40
2023-11-27T20:37:00,pth,2.40
2023-11-27T20:38:00,pth,2.40
2023-11-27T20:39:00,pth,1.20
2023-11-27T20:41:00,pth,2.40
2023-11-27T20:43:00,pth,2.40
2023-11-27T20:44:00,pth,1.20
2023-11-27T20:46:00,pth,3.60
2023-11-27T20:47:00,pth,1.20
2023-11-27T20:49:00,pth,2.40
2023-11-27T20:50:00,pth,1.20
2023-11-27T20:52:00,pth,2.40
2023-11-27T20:53:00,pth,1.20
2023-11-27T20:54:00,pth,1.20
2023-11-27T20:56:00,pth,2.40
2023-11-27T20:57:00,pth,1.20
2023-11-27T20:59:00,pth,2.40
2023-11-27T21:01:00,pth,2.40
2023-11-27T21:03:00,pth,2.40
2023-11-27T21:05:00,pth,2.40
2023-11-27T21:06:00,pth,1.20
2023-11-27T21:07:00,pth,1.20
2023-11-27T21:09:00,pth,2.40
2023-11-27T21:11:00,pth,3.60
2023-11-27T21:13:00,pth,2.40
2023-11-27T21:15:00,pth,3.60
2023-11-27T21:17:00,pth,2.40
2023-11-27T21:18:00,pth,1.20
2023-11-27T21:19:00,pth,1.20
2023-11-27T21:21:00,pth,2.40
2023-11-27T21:23:00,pth,2.40
2023-11-27T21:25:00,pth,2.40
2023-11-27T21:27:00,pth,2.40
2023-11-27T21:29:00,pth,3.60
2023-11-27T21:30:00,pth,1.20
2023-11-27T21:32:00,pth,2.40
2023-11-27T21:34:00,pth,3.60
2023-11-27T21:36:00,pth,2.40
2023-11-27T21:37:00,pth,2.40
2023-11-27T21:39:00,pth,2.40
2023-11-27T21:41:00,pth,3.60
2023-11-27T21:43:00,pth,3.60
2023-11-27T21:45:00,pth,2.40
2023-11-27T21:46:00,pth,2.40
2023-11-27T21:48:00,pth,2.40
2023-11-27T21:50:00,pth,3.60
2023-11-27T21:51:00,pth,1.20
2023-11-27T21:52:00,pth,1.19
2023-11-27T21:54:00,pth,3.60
2023-11-27T21:56:00,pth,3.60
2023-11-27T21:57:00,pth,1.20
2023-11-27T21:59:00,pth,3.60
2023-11-27T22:00:00,pth,1.20
2023-11-27T22:02:00,pth,3.60
2023-11-27T22:03:00,pth,1.20
2023-11-27T22:05:00,pth,2.40
2023-11-27T22:07:00,pth,3.60
2023-11-27T22:09:00,pth,3.60
2023-11-27T22:11:00,pth,2.40
2023-11-27T22:13:00,pth,3.60
2023-11-27T22:15:00,pth,2.40
2023-11-27T22:17:00,pth,2.40
2023-11-27T22:18:00,pth,1.20
2023-11-27T22:19:00,pth,2.40
2023-11-27T22:21:00,pth,2.40
2023-11-27T22:23:00,pth,3.60
2023-11-27T22:25:00,pth,2.40
2023-11-27T22:27:00,pth,3.60
2023-11-27T22:28:00,pth,1.20
2023-11-27T22:30:00,pth,2.40
2023-11-27T22:31:00,pth,1.20
2023-11-27T22:32:00,pth,2.40
2023-11-27T22:34:00,pth,2.40
2023-11-27T22:35:00,pth,2.40
2023-11-27T22:37:00,pth,2.40
2023-11-27T22:38:00,pth,2.40
2023-11-27T22:40:00,pth,3.60
2023-11-27T22:42:00,pth,3.60
2023-11-27T22:44:00,pth,2.40
2023-11-27T22:46:00,pth,2.40
2023-11-27T22:47:00,pth,1.20
2023-11-27T22:49:00,pth,2.40
2023-11-27T22:51:00,pth,3.60
2023-11-27T22:53:00,pth,2.40
2023-11-27T22:54:00,pth,1.20
2023-11-27T22:56:00,pth,2.40
2023-11-27T22:57:00,pth,2.40
2023-11-27T22:59:00,pth,2.40
2023-11-27T23:01:00,pth,2.40
2023-11-27T23:03:00,pth,3.60
2023-11-27T23:05:00,pth,3.60
