#datetime,building,power
2023-09-08T00:00:00,axn,34.06
2023-09-08T00:01:00,axn,33.61
2023-09-08T00:02:00,axn,33.46
2023-09-08T00:03:00,axn,33.61
2023-09-08T00:04:00,axn,33.34
2023-09-08T00:05:00,axn,33.21
2023-09-08T00:06:00,axn,33.26
2023-09-08T00:07:00,axn,33.38
2023-09-08T00:08:00,axn,33.70
2023-09-08T00:09:00,axn,33.76
2023-09-08T00:10:00,axn,33.62
2023-09-08T00:11:00,axn,33.62
2023-09-08T00:12:00,axn,33.48
2023-09-08T00:13:00,axn,33.32
2023-09-08T00:14:00,axn,33.23
2023-09-08T00:15:00,axn,33.01
2023-09-08T00:16:00,axn,29.26
2023-09-08T00:17:00,axn,29.35
2023-09-08T00:18:00,axn,29.73
2023-09-08T00:19:00,axn,29.49
2023-09-08T00:20:00,axn,29.52
2023-09-08T00:21:00,axn,29.40
2023-09-08T00:22:00,axn,29.44
2023-09-08T00:23:00,axn,32.10
2023-09-08T00:24:00,axn,32.48
2023-09-08T00:25:00,axn,29.19
2023-09-08T00:26:00,axn,29.22
2023-09-08T00:27:00,axn,29.35
2023-09-08T00:28:00,axn,29.33
2023-09-08T00:29:00,axn,29.21
2023-09-08T00:30:00,axn,29.56
2023-09-08T00:31:00,axn,29.55
2023-09-08T00:32:00,axn,29.64
2023-09-08T00:33:00,axn,34.71
2023-09-08T00:34:00,axn,29.44
2023-09-08T00:35:00,axn,29.57
2023-09-08T00:36:00,axn,29.82
2023-09-08T00:37:00,axn,29.95
2023-09-08T00:38:00,axn,29.69
2023-09-08T00:39:00,axn,29.65
2023-09-08T00:40:00,axn,29.38
2023-09-08T00:41:00,axn,29.78
2023-09-08T00:42:00,axn,29.44
2023-09-08T00:43:00,axn,29.43
2023-09-08T00:44:00,axn,30.27
2023-09-08T00:45:00,axn,29.46
2023-09-08T00:46:00,axn,29.48
2023-09-08T00:47:00,axn,29.81
2023-09-08T00:48:00,axn,29.42
2023-09-08T00:49:00,axn,29.34
2023-09-08T00:50:00,axn,29.47
2023-09-08T00:51:00,axn,29.49
2023-09-08T00:52:00,axn,29.45
2023-09-08T00:53:00,axn,29.66
2023-09-08T00:54:00,axn,29.35
2023-09-08T00:55:00,axn,29.44
2023-09-08T00:56:00,axn,29.32
2023-09-08T00:57:00,axn,29.51
2023-09-08T00:58:00,axn,29.35
2023-09-08T00:59:00,axn,29.35
2023-09-08T01:00:00,axn,29.32
2023-09-08T01:01:00,axn,29.30
2023-09-08T01:02:00,axn,29.37
2023-09-08T01:03:00,axn,29.30
2023-09-08T01:04:00,axn,29.37
2023-09-08T01:05:00,axn,29.92
2023-09-08T01:06:00,axn,29.68
2023-09-08T01:07:00,axn,29.66
2023-09-08T01:08:00,axn,30.04
2023-09-08T01:09:00,axn,29.97
2023-09-08T01:10:00,axn,29.85
2023-09-08T01:11:00,axn,29.95
2023-09-08T01:12:00,axn,30.01
2023-09-08T01:13:00,axn,30.39
2023-09-08T01:14:00,axn,30.17
2023-09-08T01:15:00,axn,30.10
2023-09-08T01:16:00,axn,30.16
2023-09-08T01:17:00,axn,30.40
2023-09-08T01:18:00,axn,29.97
2023-09-08T01:19:00,axn,29.88
2023-09-08T01:20:00,axn,30.03
2023-09-08T01:21:00,axn,30.01
2023-09-08T01:22:00,axn,29.46
2023-09-08T01:23:00,axn,29.47
2023-09-08T01:24:00,axn,29.43
2023-09-08T01:25:00,axn,29.23
2023-09-08T01:26:00,axn,29.76
2023-09-08T01:27:00,axn,29.35
2023-09-08T01:28:00,axn,29.31
2023-09-08T01:29:00,axn,29.82
2023-09-08T01:30:00,axn,29.44
2023-09-08T01:31:00,axn,29.16
2023-09-08T01:32:00,axn,29.30
2023-09-08T01:33:00,axn,29.86
2023-09-08T01:34:00,axn,32.04
2023-09-08T01:35:00,axn,32.43
2023-09-08T01:36:00,axn,31.93
2023-09-08T01:37:00,axn,31.65
2023-09-08T01:38:00,axn,29.10
2023-09-08T01:39:00,axn,28.98
2023-09-08T01:40:00,axn,28.97
2023-09-08T01:41:00,axn,29.34
2023-09-08T01:42:00,axn,28.94
2023-09-08T01:43:00,axn,28.99
2023-09-08T01:44:00,axn,28.98
2023-09-08T01:45:00,axn,29.01
2023-09-08T01:46:00,axn,29.47
2023-09-08T01:47:00,axn,29.36
2023-09-08T01:48:00,axn,29.34
2023-09-08T01:49:00,axn,29.31
2023-09-08T01:50:00,axn,29.38
2023-09-08T01:51:00,axn,29.23
2023-09-08T01:52:00,axn,29.30
2023-09-08T01:53:00,axn,29.55
2023-09-08T01:54:00,axn,29.40
2023-09-08T01:55:00,axn,29.41
2023-09-08T01:56:00,axn,29.48
2023-09-08T01:57:00,axn,29.35
2023-09-08T01:58:00,axn,29.34
2023-09-08T01:59:00,axn,29.19
2023-09-08T02:00:00,axn,29.25
2023-09-08T02:01:00,axn,29.39
2023-09-08T02:02:00,axn,29.44
2023-09-08T02:03:00,axn,29.46
2023-09-08T02:04:00,axn,29.24
2023-09-08T02:05:00,axn,29.35
2023-09-08T02:06:00,axn,29.14
2023-09-08T02:07:00,axn,29.60
2023-09-08T02:08:00,axn,29.27
2023-09-08T02:09:00,axn,29.26
2023-09-08T02:10:00,axn,29.11
2023-09-08T02:11:00,axn,29.05
2023-09-08T02:12:00,axn,29.30
2023-09-08T02:13:00,axn,29.10
2023-09-08T02:14:00,axn,29.16
2023-09-08T02:15:00,axn,29.03
2023-09-08T02:16:00,axn,29.11
2023-09-08T02:17:00,axn,29.32
2023-09-08T02:18:00,axn,29.14
2023-09-08T02:19:00,axn,29.00
2023-09-08T02:20:00,axn,29.04
2023-09-08T02:21:00,axn,29.46
2023-09-08T02:22:00,axn,29.15
2023-09-08T02:23:00,axn,28.97
2023-09-08T02:24:00,axn,29.23
2023-09-08T02:25:00,axn,29.06
2023-09-08T02:26:00,axn,29.01
2023-09-08T02:27:00,axn,29.10
2023-09-08T02:28:00,axn,29.00
2023-09-08T02:29:00,axn,29.07
2023-09-08T02:30:00,axn,28.97
2023-09-08T02:31:00,axn,29.01
2023-09-08T02:32:00,axn,29.07
2023-09-08T02:33:00,axn,29.60
2023-09-08T02:34:00,axn,29.01
2023-09-08T02:35:00,axn,29.05
2023-09-08T02:36:00,axn,29.59
2023-09-08T02:37:00,axn,29.44
2023-09-08T02:38:00,axn,29.35
2023-09-08T02:39:00,axn,29.45
2023-09-08T02:40:00,axn,29.52
2023-09-08T02:41:00,axn,29.80
2023-09-08T02:42:00,axn,29.61
2023-09-08T02:43:00,axn,29.66
2023-09-08T02:44:00,axn,29.57
2023-09-08T02:45:00,axn,29.68
2023-09-08T02:46:00,axn,29.69
2023-09-08T02:47:00,axn,29.50
2023-09-08T02:48:00,axn,29.54
2023-09-08T02:49:00,axn,29.58
2023-09-08T02:50:00,axn,29.59
2023-09-08T02:51:00,axn,29.63
2023-09-08T02:52:00,axn,29.55
2023-09-08T02:53:00,axn,29.49
2023-09-08T02:54:00,axn,29.55
2023-09-08T02:55:00,axn,29.68
2023-09-08T02:56:00,axn,29.56
2023-09-08T02:57:00,axn,29.51
2023-09-08T02:58:00,axn,29.38
2023-09-08T02:59:00,axn,29.47
2023-09-08T03:00:00,axn,29.91
2023-09-08T03:01:00,axn,29.75
2023-09-08T03:02:00,axn,29.29
2023-09-08T03:03:00,axn,29.30
2023-09-08T03:04:00,axn,29.09
2023-09-08T03:05:00,axn,29.04
2023-09-08T03:06:00,axn,29.03
2023-09-08T03:07:00,axn,29.08
2023-09-08T03:08:00,axn,29.09
2023-09-08T03:09:00,axn,28.98
2023-09-08T03:10:00,axn,28.85
2023-09-08T03:11:00,axn,28.81
2023-09-08T03:12:00,axn,28.92
2023-09-08T03:13:00,axn,29.11
2023-09-08T03:14:00,axn,28.95
2023-09-08T03:15:00,axn,28.66
2023-09-08T03:16:00,axn,28.96
2023-09-08T03:17:00,axn,29.35
2023-09-08T03:18:00,axn,29.01
2023-09-08T03:19:00,axn,29.07
2023-09-08T03:20:00,axn,29.15
2023-09-08T03:21:00,axn,29.08
2023-09-08T03:22:00,axn,28.91
2023-09-08T03:23:00,axn,29.12
2023-09-08T03:24:00,axn,31.98
2023-09-08T03:25:00,axn,31.91
2023-09-08T03:26:00,axn,28.79
2023-09-08T03:27:00,axn,28.91
2023-09-08T03:28:00,axn,29.12
2023-09-08T03:29:00,axn,29.39
2023-09-08T03:30:00,axn,29.00
2023-09-08T03:31:00,axn,29.27
2023-09-08T03:32:00,axn,29.23
2023-09-08T03:33:00,axn,28.94
2023-09-08T03:34:00,axn,28.98
2023-09-08T03:35:00,axn,29.04
2023-09-08T03:36:00,axn,28.95
2023-09-08T03:37:00,axn,29.12
2023-09-08T03:38:00,axn,29.00
2023-09-08T03:39:00,axn,28.80
2023-09-08T03:40:00,axn,29.14
2023-09-08T03:41:00,axn,29.14
2023-09-08T03:42:00,axn,28.73
2023-09-08T03:43:00,axn,33.33
2023-09-08T03:44:00,axn,33.27
2023-09-08T03:45:00,axn,33.15
2023-09-08T03:46:00,axn,28.56
2023-09-08T03:47:00,axn,28.52
2023-09-08T03:48:00,axn,28.46
2023-09-08T03:49:00,axn,28.38
2023-09-08T03:50:00,axn,28.39
2023-09-08T03:51:00,axn,28.25
2023-09-08T03:52:00,axn,28.26
2023-09-08T03:53:00,axn,28.36
2023-09-08T03:54:00,axn,28.30
2023-09-08T03:55:00,axn,28.41
2023-09-08T03:56:00,axn,28.45
2023-09-08T03:57:00,axn,28.42
2023-09-08T03:58:00,axn,28.31
2023-09-08T03:59:00,axn,28.43
2023-09-08T04:00:00,axn,28.40
2023-09-08T04:01:00,axn,28.75
2023-09-08T04:02:00,axn,28.32
2023-09-08T04:03:00,axn,28.82
2023-09-08T04:04:00,axn,28.14
2023-09-08T04:05:00,axn,28.30
2023-09-08T04:06:00,axn,28.36
2023-09-08T04:07:00,axn,28.36
2023-09-08T04:08:00,axn,28.43
2023-09-08T04:09:00,axn,28.83
2023-09-08T04:10:00,axn,28.53
2023-09-08T04:11:00,axn,28.71
2023-09-08T04:12:00,axn,28.61
2023-09-08T04:13:00,axn,28.96
2023-09-08T04:14:00,axn,28.65
2023-09-08T04:15:00,axn,29.73
2023-09-08T04:16:00,axn,29.34
2023-09-08T04:17:00,axn,29.17
2023-09-08T04:18:00,axn,31.32
2023-09-08T04:19:00,axn,30.03
2023-09-08T04:20:00,axn,29.70
2023-09-08T04:21:00,axn,29.68
2023-09-08T04:22:00,axn,29.88
2023-09-08T04:23:00,axn,29.56
2023-09-08T04:24:00,axn,29.54
2023-09-08T04:25:00,axn,29.51
2023-09-08T04:26:00,axn,29.97
2023-09-08T04:27:00,axn,30.31
2023-09-08T04:28:00,axn,30.43
2023-09-08T04:29:00,axn,30.84
2023-09-08T04:30:00,axn,30.93
2023-09-08T04:31:00,axn,30.82
2023-09-08T04:32:00,axn,31.20
2023-09-08T04:33:00,axn,30.77
2023-09-08T04:34:00,axn,31.22
2023-09-08T04:35:00,axn,30.96
2023-09-08T04:36:00,axn,30.81
2023-09-08T04:37:00,axn,31.13
2023-09-08T04:38:00,axn,48.55
2023-09-08T04:39:00,axn,30.77
2023-09-08T04:40:00,axn,30.90
2023-09-08T04:41:00,axn,30.68
2023-09-08T04:42:00,axn,30.72
2023-09-08T04:43:00,axn,30.92
2023-09-08T04:44:00,axn,30.63
2023-09-08T04:45:00,axn,30.57
2023-09-08T04:46:00,axn,30.75
2023-09-08T04:47:00,axn,30.63
2023-09-08T04:48:00,axn,30.73
2023-09-08T04:49:00,axn,30.76
2023-09-08T04:50:00,axn,30.86
2023-09-08T04:51:00,axn,31.13
2023-09-08T04:52:00,axn,30.74
2023-09-08T04:53:00,axn,30.79
2023-09-08T04:54:00,axn,30.78
2023-09-08T04:55:00,axn,31.32
2023-09-08T04:56:00,axn,30.89
2023-09-08T04:57:00,axn,31.19
2023-09-08T04:58:00,axn,31.04
2023-09-08T04:59:00,axn,31.08
2023-09-08T05:00:00,axn,30.97
2023-09-08T05:01:00,axn,28.08
2023-09-08T05:02:00,axn,27.98
2023-09-08T05:03:00,axn,27.84
2023-09-08T05:04:00,axn,27.81
2023-09-08T05:05:00,axn,27.77
2023-09-08T05:06:00,axn,28.04
2023-09-08T05:07:00,axn,27.72
2023-09-08T05:08:00,axn,27.73
2023-09-08T05:09:00,axn,27.69
2023-09-08T05:10:00,axn,27.62
2023-09-08T05:11:00,axn,27.58
2023-09-08T05:12:00,axn,28.00
2023-09-08T05:13:00,axn,28.53
2023-09-08T05:14:00,axn,27.73
2023-09-08T05:15:00,axn,27.59
2023-09-08T05:16:00,axn,27.59
2023-09-08T05:17:00,axn,27.56
2023-09-08T05:18:00,axn,27.57
2023-09-08T05:19:00,axn,27.66
2023-09-08T05:20:00,axn,27.87
2023-09-08T05:21:00,axn,42.08
2023-09-08T05:22:00,axn,42.10
2023-09-08T05:23:00,axn,41.78
2023-09-08T05:24:00,axn,43.54
2023-09-08T05:25:00,axn,44.50
2023-09-08T05:26:00,axn,45.04
2023-09-08T05:27:00,axn,31.24
2023-09-08T05:28:00,axn,28.46
2023-09-08T05:29:00,axn,28.37
2023-09-08T05:30:00,axn,28.57
2023-09-08T05:31:00,axn,31.16
2023-09-08T05:32:00,axn,30.87
2023-09-08T05:33:00,axn,30.68
2023-09-08T05:34:00,axn,30.67
2023-09-08T05:35:00,axn,30.64
2023-09-08T05:36:00,axn,36.57
2023-09-08T05:37:00,axn,36.46
2023-09-08T05:38:00,axn,36.57
2023-09-08T05:39:00,axn,36.47
2023-09-08T05:40:00,axn,61.27
2023-09-08T05:41:00,axn,46.66
2023-09-08T05:42:00,axn,47.22
2023-09-08T05:43:00,axn,47.39
2023-09-08T05:44:00,axn,36.99
2023-09-08T05:45:00,axn,37.02
2023-09-08T05:46:00,axn,30.97
2023-09-08T05:47:00,axn,31.19
2023-09-08T05:48:00,axn,30.92
2023-09-08T05:49:00,axn,31.15
2023-09-08T05:50:00,axn,30.98
2023-09-08T05:51:00,axn,30.91
2023-09-08T05:52:00,axn,30.92
2023-09-08T05:53:00,axn,31.22
2023-09-08T05:54:00,axn,30.90
2023-09-08T05:55:00,axn,31.40
2023-09-08T05:56:00,axn,31.00
2023-09-08T05:57:00,axn,30.98
2023-09-08T05:58:00,axn,30.79
2023-09-08T05:59:00,axn,30.84
2023-09-08T06:00:00,axn,30.65
2023-09-08T06:01:00,axn,30.92
2023-09-08T06:02:00,axn,31.14
2023-09-08T06:03:00,axn,30.84
2023-09-08T06:04:00,axn,30.81
2023-09-08T06:05:00,axn,31.00
2023-09-08T06:06:00,axn,31.36
2023-09-08T06:07:00,axn,31.09
2023-09-08T06:08:00,axn,31.91
2023-09-08T06:09:00,axn,31.14
2023-09-08T06:10:00,axn,31.44
2023-09-08T06:11:00,axn,31.08
2023-09-08T06:12:00,axn,30.96
2023-09-08T06:13:00,axn,30.68
2023-09-08T06:14:00,axn,30.77
2023-09-08T06:15:00,axn,31.19
2023-09-08T06:16:00,axn,30.92
2023-09-08T06:17:00,axn,30.96
2023-09-08T06:18:00,axn,31.98
2023-09-08T06:19:00,axn,31.07
2023-09-08T06:20:00,axn,30.93
2023-09-08T06:21:00,axn,30.82
2023-09-08T06:22:00,axn,30.77
2023-09-08T06:23:00,axn,30.83
2023-09-08T06:24:00,axn,30.59
2023-09-08T06:25:00,axn,30.76
2023-09-08T06:26:00,axn,30.92
2023-09-08T06:27:00,axn,30.82
2023-09-08T06:28:00,axn,30.97
2023-09-08T06:29:00,axn,30.74
2023-09-08T06:30:00,axn,31.11
2023-09-08T06:31:00,axn,31.40
2023-09-08T06:32:00,axn,30.99
2023-09-08T06:33:00,axn,30.86
2023-09-08T06:34:00,axn,31.15
2023-09-08T06:35:00,axn,30.39
2023-09-08T06:36:00,axn,31.35
2023-09-08T06:37:00,axn,31.39
2023-09-08T06:38:00,axn,31.37
2023-09-08T06:39:00,axn,31.29
2023-09-08T06:40:00,axn,31.12
2023-09-08T06:41:00,axn,30.82
2023-09-08T06:42:00,axn,31.02
2023-09-08T06:43:00,axn,30.88
2023-09-08T06:44:00,axn,30.90
2023-09-08T06:45:00,axn,31.21
2023-09-08T06:46:00,axn,30.81
2023-09-08T06:47:00,axn,30.77
2023-09-08T06:48:00,axn,30.72
2023-09-08T06:49:00,axn,30.79
2023-09-08T06:50:00,axn,30.34
2023-09-08T06:51:00,axn,29.08
2023-09-08T06:52:00,axn,29.54
2023-09-08T06:53:00,axn,29.35
2023-09-08T06:54:00,axn,29.27
2023-09-08T06:55:00,axn,29.74
2023-09-08T06:56:00,axn,29.65
2023-09-08T06:57:00,axn,29.74
2023-09-08T06:58:00,axn,29.67
2023-09-08T06:59:00,axn,29.65
2023-09-08T07:00:00,axn,29.68
2023-09-08T07:01:00,axn,32.67
2023-09-08T07:02:00,axn,36.53
2023-09-08T07:03:00,axn,36.85
2023-09-08T07:04:00,axn,38.25
2023-09-08T07:05:00,axn,37.81
2023-09-08T07:06:00,axn,53.98
2023-09-08T07:07:00,axn,39.07
2023-09-08T07:08:00,axn,41.51
2023-09-08T07:09:00,axn,39.01
2023-09-08T07:10:00,axn,38.94
2023-09-08T07:11:00,axn,39.52
2023-09-08T07:12:00,axn,39.11
2023-09-08T07:13:00,axn,39.04
2023-09-08T07:14:00,axn,39.30
2023-09-08T07:15:00,axn,39.23
2023-09-08T07:16:00,axn,39.40
2023-09-08T07:17:00,axn,39.08
2023-09-08T07:18:00,axn,39.49
2023-09-08T07:19:00,axn,40.19
2023-09-08T07:20:00,axn,38.44
2023-09-08T07:21:00,axn,38.40
2023-09-08T07:22:00,axn,38.41
2023-09-08T07:23:00,axn,38.68
2023-09-08T07:24:00,axn,38.21
2023-09-08T07:25:00,axn,38.62
2023-09-08T07:26:00,axn,38.76
2023-09-08T07:27:00,axn,38.26
2023-09-08T07:28:00,axn,38.40
2023-09-08T07:29:00,axn,37.61
2023-09-08T07:30:00,axn,37.98
2023-09-08T07:31:00,axn,38.06
2023-09-08T07:32:00,axn,39.58
2023-09-08T07:33:00,axn,39.31
2023-09-08T07:34:00,axn,39.73
2023-09-08T07:35:00,axn,39.29
2023-09-08T07:36:00,axn,39.14
2023-09-08T07:37:00,axn,39.26
2023-09-08T07:38:00,axn,39.45
2023-09-08T07:39:00,axn,39.32
2023-09-08T07:40:00,axn,39.17
2023-09-08T07:41:00,axn,39.52
2023-09-08T07:42:00,axn,45.39
2023-09-08T07:43:00,axn,45.48
2023-09-08T07:44:00,axn,45.54
2023-09-08T07:45:00,axn,45.58
2023-09-08T07:46:00,axn,45.41
2023-09-08T07:47:00,axn,45.18
2023-09-08T07:48:00,axn,45.02
2023-09-08T07:49:00,axn,39.59
2023-09-08T07:50:00,axn,39.98
2023-09-08T07:51:00,axn,39.39
2023-09-08T07:52:00,axn,39.29
2023-09-08T07:53:00,axn,39.61
2023-09-08T07:54:00,axn,39.33
2023-09-08T07:55:00,axn,39.16
2023-09-08T07:56:00,axn,39.27
2023-09-08T07:57:00,axn,39.11
2023-09-08T07:58:00,axn,39.20
2023-09-08T07:59:00,axn,38.75
2023-09-08T08:00:00,axn,38.72
2023-09-08T08:01:00,axn,40.68
2023-09-08T08:02:00,axn,42.34
2023-09-08T08:03:00,axn,42.47
2023-09-08T08:04:00,axn,42.59
2023-09-08T08:05:00,axn,42.16
2023-09-08T08:06:00,axn,42.57
2023-09-08T08:07:00,axn,42.37
2023-09-08T08:08:00,axn,42.66
2023-09-08T08:09:00,axn,42.47
2023-09-08T08:10:00,axn,42.12
2023-09-08T08:11:00,axn,42.24
2023-09-08T08:12:00,axn,42.27
2023-09-08T08:13:00,axn,42.36
2023-09-08T08:14:00,axn,42.06
2023-09-08T08:15:00,axn,41.93
2023-09-08T08:16:00,axn,42.41
2023-09-08T08:17:00,axn,42.23
2023-09-08T08:18:00,axn,42.55
2023-09-08T08:19:00,axn,43.39
2023-09-08T08:20:00,axn,42.39
2023-09-08T08:21:00,axn,42.15
2023-09-08T08:22:00,axn,42.70
2023-09-08T08:23:00,axn,42.30
2023-09-08T08:24:00,axn,43.03
2023-09-08T08:25:00,axn,42.76
2023-09-08T08:26:00,axn,42.91
2023-09-08T08:27:00,axn,42.48
2023-09-08T08:28:00,axn,42.80
2023-09-08T08:29:00,axn,42.70
2023-09-08T08:30:00,axn,42.75
2023-09-08T08:31:00,axn,42.41
2023-09-08T08:32:00,axn,42.72
2023-09-08T08:33:00,axn,42.51
2023-09-08T08:34:00,axn,42.27
2023-09-08T08:35:00,axn,42.30
2023-09-08T08:36:00,axn,42.42
2023-09-08T08:37:00,axn,42.39
2023-09-08T08:38:00,axn,42.38
2023-09-08T08:39:00,axn,42.68
2023-09-08T08:40:00,axn,42.84
2023-09-08T08:41:00,axn,42.69
2023-09-08T08:42:00,axn,42.80
2023-09-08T08:43:00,axn,42.51
2023-09-08T08:44:00,axn,45.43
2023-09-08T08:45:00,axn,45.21
2023-09-08T08:46:00,axn,44.91
2023-09-08T08:47:00,axn,44.82
2023-09-08T08:48:00,axn,42.87
2023-09-08T08:49:00,axn,42.13
2023-09-08T08:50:00,axn,42.66
2023-09-08T08:51:00,axn,42.20
2023-09-08T08:52:00,axn,42.09
2023-09-08T08:53:00,axn,42.92
2023-09-08T08:54:00,axn,42.59
2023-09-08T08:55:00,axn,42.34
2023-09-08T08:56:00,axn,43.28
2023-09-08T08:57:00,axn,42.59
2023-09-08T08:58:00,axn,42.41
2023-09-08T08:59:00,axn,42.34
2023-09-08T09:00:00,axn,42.59
2023-09-08T09:01:00,axn,42.58
2023-09-08T09:02:00,axn,42.68
2023-09-08T09:03:00,axn,42.46
2023-09-08T09:04:00,axn,42.74
2023-09-08T09:05:00,axn,59.83
2023-09-08T09:06:00,axn,43.16
2023-09-08T09:07:00,axn,43.41
2023-09-08T09:08:00,axn,43.51
2023-09-08T09:09:00,axn,42.73
2023-09-08T09:10:00,axn,42.49
2023-09-08T09:11:00,axn,42.52
2023-09-08T09:12:00,axn,42.94
2023-09-08T09:13:00,axn,42.62
2023-09-08T09:14:00,axn,42.86
2023-09-08T09:15:00,axn,42.35
2023-09-08T09:16:00,axn,42.49
2023-09-08T09:17:00,axn,42.48
2023-09-08T09:18:00,axn,42.66
2023-09-08T09:19:00,axn,42.53
2023-09-08T09:20:00,axn,42.61
2023-09-08T09:21:00,axn,42.71
2023-09-08T09:22:00,axn,42.45
2023-09-08T09:23:00,axn,42.55
2023-09-08T09:24:00,axn,42.00
2023-09-08T09:25:00,axn,42.00
2023-09-08T09:26:00,axn,42.28
2023-09-08T09:27:00,axn,42.12
2023-09-08T09:28:00,axn,42.31
2023-09-08T09:29:00,axn,42.33
2023-09-08T09:30:00,axn,42.92
2023-09-08T09:31:00,axn,42.73
2023-09-08T09:32:00,axn,42.93
2023-09-08T09:33:00,axn,42.61
2023-09-08T09:34:00,axn,42.53
2023-09-08T09:35:00,axn,42.80
2023-09-08T09:36:00,axn,42.90
2023-09-08T09:37:00,axn,42.74
2023-09-08T09:38:00,axn,42.83
2023-09-08T09:39:00,axn,42.88
2023-09-08T09:40:00,axn,43.11
2023-09-08T09:41:00,axn,42.69
2023-09-08T09:42:00,axn,42.79
2023-09-08T09:43:00,axn,42.88
2023-09-08T09:44:00,axn,42.96
2023-09-08T09:45:00,axn,42.62
2023-09-08T09:46:00,axn,42.82
2023-09-08T09:47:00,axn,47.77
2023-09-08T09:48:00,axn,42.60
2023-09-08T09:49:00,axn,41.59
2023-09-08T09:50:00,axn,41.71
2023-09-08T09:51:00,axn,41.25
2023-09-08T09:52:00,axn,41.66
2023-09-08T09:53:00,axn,41.52
2023-09-08T09:54:00,axn,41.66
2023-09-08T09:55:00,axn,42.57
2023-09-08T09:56:00,axn,41.90
2023-09-08T09:57:00,axn,42.64
2023-09-08T09:58:00,axn,41.77
2023-09-08T09:59:00,axn,41.91
2023-09-08T10:00:00,axn,41.82
2023-09-08T10:01:00,axn,41.48
2023-09-08T10:02:00,axn,41.64
2023-09-08T10:03:00,axn,41.82
2023-09-08T10:04:00,axn,41.65
2023-09-08T10:05:00,axn,41.93
2023-09-08T10:06:00,axn,42.16
2023-09-08T10:07:00,axn,42.07
2023-09-08T10:08:00,axn,42.04
2023-09-08T10:09:00,axn,42.13
2023-09-08T10:10:00,axn,56.62
2023-09-08T10:11:00,axn,42.27
2023-09-08T10:12:00,axn,56.86
2023-09-08T10:13:00,axn,56.51
2023-09-08T10:14:00,axn,56.28
2023-09-08T10:15:00,axn,55.76
2023-09-08T10:16:00,axn,55.71
2023-09-08T10:17:00,axn,41.75
2023-09-08T10:18:00,axn,42.07
2023-09-08T10:19:00,axn,43.30
2023-09-08T10:20:00,axn,42.87
2023-09-08T10:21:00,axn,45.47
2023-09-08T10:22:00,axn,45.48
2023-09-08T10:23:00,axn,42.36
2023-09-08T10:24:00,axn,58.69
2023-09-08T10:25:00,axn,42.00
2023-09-08T10:26:00,axn,42.15
2023-09-08T10:27:00,axn,42.34
2023-09-08T10:28:00,axn,42.56
2023-09-08T10:29:00,axn,42.43
2023-09-08T10:30:00,axn,42.79
2023-09-08T10:31:00,axn,42.41
2023-09-08T10:32:00,axn,42.26
2023-09-08T10:33:00,axn,42.34
2023-09-08T10:34:00,axn,42.68
2023-09-08T10:35:00,axn,42.75
2023-09-08T10:36:00,axn,42.26
2023-09-08T10:37:00,axn,42.07
2023-09-08T10:38:00,axn,42.02
2023-09-08T10:39:00,axn,41.62
2023-09-08T10:40:00,axn,41.59
2023-09-08T10:41:00,axn,45.88
2023-09-08T10:42:00,axn,46.12
2023-09-08T10:43:00,axn,41.80
2023-09-08T10:44:00,axn,41.95
2023-09-08T10:45:00,axn,41.63
2023-09-08T10:46:00,axn,41.68
2023-09-08T10:47:00,axn,41.44
2023-09-08T10:48:00,axn,41.60
2023-09-08T10:49:00,axn,41.50
2023-09-08T10:50:00,axn,41.73
2023-09-08T10:51:00,axn,41.54
2023-09-08T10:52:00,axn,43.97
2023-09-08T10:53:00,axn,43.96
2023-09-08T10:54:00,axn,43.78
2023-09-08T10:55:00,axn,41.88
2023-09-08T10:56:00,axn,41.91
2023-09-08T10:57:00,axn,43.93
2023-09-08T10:58:00,axn,44.09
2023-09-08T10:59:00,axn,41.69
2023-09-08T11:00:00,axn,41.94
2023-09-08T11:01:00,axn,42.08
2023-09-08T11:02:00,axn,42.68
2023-09-08T11:03:00,axn,42.50
2023-09-08T11:04:00,axn,42.40
2023-09-08T11:05:00,axn,42.41
2023-09-08T11:06:00,axn,43.06
2023-09-08T11:07:00,axn,43.10
2023-09-08T11:08:00,axn,42.37
2023-09-08T11:09:00,axn,56.51
2023-09-08T11:10:00,axn,42.38
2023-09-08T11:11:00,axn,42.44
2023-09-08T11:12:00,axn,42.42
2023-09-08T11:13:00,axn,42.24
2023-09-08T11:14:00,axn,42.66
2023-09-08T11:15:00,axn,42.32
2023-09-08T11:16:00,axn,42.80
2023-09-08T11:17:00,axn,42.89
2023-09-08T11:18:00,axn,42.93
2023-09-08T11:19:00,axn,43.11
2023-09-08T11:20:00,axn,42.42
2023-09-08T11:21:00,axn,42.72
2023-09-08T11:22:00,axn,42.13
2023-09-08T11:23:00,axn,41.94
2023-09-08T11:24:00,axn,42.23
2023-09-08T11:25:00,axn,42.72
2023-09-08T11:26:00,axn,42.23
2023-09-08T11:27:00,axn,42.07
2023-09-08T11:28:00,axn,41.75
2023-09-08T11:29:00,axn,41.72
2023-09-08T11:30:00,axn,42.39
2023-09-08T11:31:00,axn,42.37
2023-09-08T11:32:00,axn,42.30
2023-09-08T11:33:00,axn,41.86
2023-09-08T11:34:00,axn,41.55
2023-09-08T11:35:00,axn,42.52
2023-09-08T11:36:00,axn,42.08
2023-09-08T11:37:00,axn,41.41
2023-09-08T11:38:00,axn,41.45
2023-09-08T11:39:00,axn,41.60
2023-09-08T11:40:00,axn,42.20
2023-09-08T11:41:00,axn,41.81
2023-09-08T11:42:00,axn,42.26
2023-09-08T11:43:00,axn,41.58
2023-09-08T11:44:00,axn,52.12
2023-09-08T11:45:00,axn,52.24
2023-09-08T11:46:00,axn,52.23
2023-09-08T11:47:00,axn,51.85
2023-09-08T11:48:00,axn,41.97
2023-09-08T11:49:00,axn,41.62
2023-09-08T11:50:00,axn,41.59
2023-09-08T11:51:00,axn,41.89
2023-09-08T11:52:00,axn,42.31
2023-09-08T11:53:00,axn,41.84
2023-09-08T11:54:00,axn,42.16
2023-09-08T11:55:00,axn,42.12
2023-09-08T11:56:00,axn,42.09
2023-09-08T11:57:00,axn,44.90
2023-09-08T11:58:00,axn,51.87
2023-09-08T11:59:00,axn,44.37
2023-09-08T12:00:00,axn,44.28
2023-09-08T12:01:00,axn,41.70
2023-09-08T12:02:00,axn,42.07
2023-09-08T12:03:00,axn,41.91
2023-09-08T12:04:00,axn,44.68
2023-09-08T12:05:00,axn,41.80
2023-09-08T12:06:00,axn,41.95
2023-09-08T12:07:00,axn,41.73
2023-09-08T12:08:00,axn,41.95
2023-09-08T12:09:00,axn,41.23
2023-09-08T12:10:00,axn,41.15
2023-09-08T12:11:00,axn,41.02
2023-09-08T12:12:00,axn,41.51
2023-09-08T12:13:00,axn,41.37
2023-09-08T12:14:00,axn,42.13
2023-09-08T12:15:00,axn,41.92
2023-09-08T12:16:00,axn,41.45
2023-09-08T12:17:00,axn,41.31
2023-09-08T12:18:00,axn,41.82
2023-09-08T12:19:00,axn,41.63
2023-09-08T12:20:00,axn,41.55
2023-09-08T12:21:00,axn,41.30
2023-09-08T12:22:00,axn,40.90
2023-09-08T12:23:00,axn,41.28
2023-09-08T12:24:00,axn,41.08
2023-09-08T12:25:00,axn,40.60
2023-09-08T12:26:00,axn,40.72
2023-09-08T12:27:00,axn,40.69
2023-09-08T12:28:00,axn,41.07
2023-09-08T12:29:00,axn,41.14
2023-09-08T12:30:00,axn,41.57
2023-09-08T12:31:00,axn,41.94
2023-09-08T12:32:00,axn,41.85
2023-09-08T12:33:00,axn,42.01
2023-09-08T12:34:00,axn,41.49
2023-09-08T12:35:00,axn,41.28
2023-09-08T12:36:00,axn,41.78
2023-09-08T12:37:00,axn,41.54
2023-09-08T12:38:00,axn,41.55
2023-09-08T12:39:00,axn,41.42
2023-09-08T12:40:00,axn,41.16
2023-09-08T12:41:00,axn,41.22
2023-09-08T12:42:00,axn,41.61
2023-09-08T12:43:00,axn,41.45
2023-09-08T12:44:00,axn,41.60
2023-09-08T12:45:00,axn,40.85
2023-09-08T12:46:00,axn,40.77
2023-09-08T12:47:00,axn,43.47
2023-09-08T12:48:00,axn,43.02
2023-09-08T12:49:00,axn,42.69
2023-09-08T12:50:00,axn,43.69
2023-09-08T12:51:00,axn,43.50
2023-09-08T12:52:00,axn,43.38
2023-09-08T12:53:00,axn,43.19
2023-09-08T12:54:00,axn,43.51
2023-09-08T12:55:00,axn,43.12
2023-09-08T12:56:00,axn,43.10
2023-09-08T12:57:00,axn,42.96
2023-09-08T12:58:00,axn,42.79
2023-09-08T12:59:00,axn,43.08
2023-09-08T13:00:00,axn,43.69
2023-09-08T13:01:00,axn,43.56
2023-09-08T13:02:00,axn,43.51
2023-09-08T13:03:00,axn,43.09
2023-09-08T13:04:00,axn,43.25
2023-09-08T13:05:00,axn,43.12
2023-09-08T13:06:00,axn,43.45
2023-09-08T13:07:00,axn,43.65
2023-09-08T13:08:00,axn,44.15
2023-09-08T13:09:00,axn,43.96
2023-09-08T13:10:00,axn,43.83
2023-09-08T13:11:00,axn,43.99
2023-09-08T13:12:00,axn,44.42
2023-09-08T13:13:00,axn,44.23
2023-09-08T13:14:00,axn,44.07
2023-09-08T13:15:00,axn,43.77
2023-09-08T13:16:00,axn,44.03
2023-09-08T13:17:00,axn,43.84
2023-09-08T13:18:00,axn,43.80