#datetime,building,power
2022-08-03T00:00:00,mfh,31.56
2022-08-03T00:01:00,mfh,31.51
2022-08-03T00:02:00,mfh,31.45
2022-08-03T00:03:00,mfh,31.56
2022-08-03T00:04:00,mfh,32.53
2022-08-03T00:05:00,mfh,32.26
2022-08-03T00:06:00,mfh,32.25
2022-08-03T00:07:00,mfh,31.59
2022-08-03T00:08:00,mfh,31.66
2022-08-03T00:09:00,mfh,31.67
2022-08-03T00:10:00,mfh,31.76
2022-08-03T00:11:00,mfh,31.81
2022-08-03T00:12:00,mfh,32.44
2022-08-03T00:13:00,mfh,32.78
2022-08-03T00:14:00,mfh,32.41
2022-08-03T00:15:00,mfh,31.71
2022-08-03T00:16:00,mfh,31.90
2022-08-03T00:17:00,mfh,31.97
2022-08-03T00:18:00,mfh,31.87
2022-08-03T00:19:00,mfh,31.79
2022-08-03T00:20:00,mfh,32.35
2022-08-03T00:21:00,mfh,32.38
2022-08-03T00:22:00,mfh,32.39
2022-08-03T00:23:00,mfh,32.40
2022-08-03T00:24:00,mfh,31.74
2022-08-03T00:25:00,mfh,31.80
2022-08-03T00:26:00,mfh,31.60
2022-08-03T00:27:00,mfh,31.51
2022-08-03T00:28:00,mfh,32.24
2022-08-03T00:29:00,mfh,32.25
2022-08-03T00:30:00,mfh,33.08
2022-08-03T00:31:00,mfh,32.31
2022-08-03T00:32:00,mfh,31.60
2022-08-03T00:33:00,mfh,31.69
2022-08-03T00:34:00,mfh,31.67
2022-08-03T00:35:00,mfh,31.67
2022-08-03T00:36:00,mfh,32.19
2022-08-03T00:37:00,mfh,32.21
2022-08-03T00:38:00,mfh,32.12
2022-08-03T00:39:00,mfh,32.10
2022-08-03T00:40:00,mfh,31.40
2022-08-03T00:41:00,mfh,31.54
2022-08-03T00:42:00,mfh,31.62
2022-08-03T00:43:00,mfh,31.54
2022-08-03T00:44:00,mfh,31.46
2022-08-03T00:45:00,mfh,32.10
2022-08-03T00:46:00,mfh,32.10
2022-08-03T00:47:00,mfh,32.16
2022-08-03T00:48:00,mfh,32.19
2022-08-03T00:49:00,mfh,31.47
2022-08-03T00:50:00,mfh,31.44
2022-08-03T00:51:00,mfh,31.48
2022-08-03T00:52:00,mfh,31.47
2022-08-03T00:53:00,mfh,32.09
2022-08-03T00:54:00,mfh,32.09
2022-08-03T00:55:00,mfh,32.18
2022-08-03T00:56:00,mfh,31.96
2022-08-03T00:57:00,mfh,31.39
2022-08-03T00:58:00,mfh,31.38
2022-08-03T00:59:00,mfh,31.45
2022-08-03T01:00:00,mfh,31.52
2022-08-03T01:01:00,mfh,32.06
2022-08-03T01:02:00,mfh,32.09
2022-08-03T01:03:00,mfh,32.09
2022-08-03T01:04:00,mfh,32.04
2022-08-03T01:05:00,mfh,31.37
2022-08-03T01:06:00,mfh,31.28
2022-08-03T01:07:00,mfh,31.32
2022-08-03T01:08:00,mfh,31.31
2022-08-03T01:09:00,mfh,31.93
2022-08-03T01:10:00,mfh,32.00
2022-08-03T01:11:00,mfh,32.02
2022-08-03T01:12:00,mfh,32.01
2022-08-03T01:13:00,mfh,31.34
2022-08-03T01:14:00,mfh,31.37
2022-08-03T01:15:00,mfh,31.37
2022-08-03T01:16:00,mfh,31.55
2022-08-03T01:17:00,mfh,32.17
2022-08-03T01:18:00,mfh,32.63
2022-08-03T01:19:00,mfh,32.15
2022-08-03T01:20:00,mfh,32.25
2022-08-03T01:21:00,mfh,31.61
2022-08-03T01:22:00,mfh,31.66
2022-08-03T01:23:00,mfh,31.66
2022-08-03T01:24:00,mfh,31.97
2022-08-03T01:25:00,mfh,31.61
2022-08-03T01:26:00,mfh,32.23
2022-08-03T01:27:00,mfh,32.26
2022-08-03T01:28:00,mfh,32.22
2022-08-03T01:29:00,mfh,31.57
2022-08-03T01:30:00,mfh,31.56
2022-08-03T01:31:00,mfh,31.48
2022-08-03T01:32:00,mfh,31.40
2022-08-03T01:33:00,mfh,31.39
2022-08-03T01:34:00,mfh,32.02
2022-08-03T01:35:00,mfh,31.88
2022-08-03T01:36:00,mfh,31.91
2022-08-03T01:37:00,mfh,31.24
2022-08-03T01:38:00,mfh,31.30
2022-08-03T01:39:00,mfh,31.30
2022-08-03T01:40:00,mfh,31.51
2022-08-03T01:41:00,mfh,31.60
2022-08-03T01:42:00,mfh,32.88
2022-08-03T01:43:00,mfh,31.50
2022-08-03T01:44:00,mfh,31.61
2022-08-03T01:45:00,mfh,31.52
2022-08-03T01:46:00,mfh,31.89
2022-08-03T01:47:00,mfh,32.30
2022-08-03T01:48:00,mfh,32.33
2022-08-03T01:49:00,mfh,32.43
2022-08-03T01:50:00,mfh,32.51
2022-08-03T01:51:00,mfh,32.54
2022-08-03T01:52:00,mfh,31.76
2022-08-03T01:53:00,mfh,31.78
2022-08-03T01:54:00,mfh,31.58
2022-08-03T01:55:00,mfh,31.59
2022-08-03T01:56:00,mfh,32.21
2022-08-03T01:57:00,mfh,32.21
2022-08-03T01:58:00,mfh,32.34
2022-08-03T01:59:00,mfh,32.35
2022-08-03T02:00:00,mfh,32.33
2022-08-03T02:01:00,mfh,32.45
2022-08-03T02:02:00,mfh,32.21
2022-08-03T02:03:00,mfh,32.26
2022-08-03T02:04:00,mfh,32.07
2022-08-03T02:05:00,mfh,32.14
2022-08-03T02:06:00,mfh,32.16
2022-08-03T02:07:00,mfh,32.22
2022-08-03T02:08:00,mfh,31.47
2022-08-03T02:09:00,mfh,31.64
2022-08-03T02:10:00,mfh,31.61
2022-08-03T02:11:00,mfh,31.61
2022-08-03T02:12:00,mfh,32.85
2022-08-03T02:13:00,mfh,32.38
2022-08-03T02:14:00,mfh,32.38
2022-08-03T02:15:00,mfh,32.49
2022-08-03T02:16:00,mfh,31.77
2022-08-03T02:17:00,mfh,31.84
2022-08-03T02:18:00,mfh,31.79
2022-08-03T02:19:00,mfh,31.79
2022-08-03T02:20:00,mfh,32.57
2022-08-03T02:21:00,mfh,32.54
2022-08-03T02:22:00,mfh,32.46
2022-08-03T02:23:00,mfh,32.27
2022-08-03T02:24:00,mfh,31.65
2022-08-03T02:25:00,mfh,31.76
2022-08-03T02:26:00,mfh,31.68
2022-08-03T02:27:00,mfh,31.69
2022-08-03T02:28:00,mfh,33.15
2022-08-03T02:29:00,mfh,32.34
2022-08-03T02:30:00,mfh,32.25
2022-08-03T02:31:00,mfh,32.30
2022-08-03T02:32:00,mfh,31.69
2022-08-03T02:33:00,mfh,31.67
2022-08-03T02:34:00,mfh,31.65
2022-08-03T02:35:00,mfh,31.53
2022-08-03T02:36:00,mfh,32.16
2022-08-03T02:37:00,mfh,32.18
2022-08-03T02:38:00,mfh,32.39
2022-08-03T02:39:00,mfh,32.84
2022-08-03T02:40:00,mfh,31.66
2022-08-03T02:41:00,mfh,31.78
2022-08-03T02:42:00,mfh,31.72
2022-08-03T02:43:00,mfh,31.57
2022-08-03T02:44:00,mfh,32.21
2022-08-03T02:45:00,mfh,32.23
2022-08-03T02:46:00,mfh,32.16
2022-08-03T02:47:00,mfh,32.16
2022-08-03T02:48:00,mfh,31.47
2022-08-03T02:49:00,mfh,31.55
2022-08-03T02:50:00,mfh,31.49
2022-08-03T02:51:00,mfh,31.41
2022-08-03T02:52:00,mfh,31.81
2022-08-03T02:53:00,mfh,31.87
2022-08-03T02:54:00,mfh,31.83
2022-08-03T02:55:00,mfh,31.85
2022-08-03T02:56:00,mfh,31.84
2022-08-03T02:57:00,mfh,31.14
2022-08-03T02:58:00,mfh,31.14
2022-08-03T02:59:00,mfh,31.16
2022-08-03T03:00:00,mfh,31.07
2022-08-03T03:01:00,mfh,31.71
2022-08-03T03:02:00,mfh,31.72
2022-08-03T03:03:00,mfh,31.85
2022-08-03T03:04:00,mfh,31.24
2022-08-03T03:05:00,mfh,31.24
2022-08-03T03:06:00,mfh,31.33
2022-08-03T03:07:00,mfh,31.54
2022-08-03T03:08:00,mfh,31.53
2022-08-03T03:09:00,mfh,32.78
2022-08-03T03:10:00,mfh,31.45
2022-08-03T03:11:00,mfh,31.44
2022-08-03T03:12:00,mfh,31.41
2022-08-03T03:13:00,mfh,31.38
2022-08-03T03:14:00,mfh,32.01
2022-08-03T03:15:00,mfh,32.12
2022-08-03T03:16:00,mfh,32.26
2022-08-03T03:17:00,mfh,32.16
2022-08-03T03:18:00,mfh,31.52
2022-08-03T03:19:00,mfh,31.50
2022-08-03T03:20:00,mfh,31.30
2022-08-03T03:21:00,mfh,31.29
2022-08-03T03:22:00,mfh,32.01
2022-08-03T03:23:00,mfh,32.10
2022-08-03T03:24:00,mfh,32.10
2022-08-03T03:25:00,mfh,32.23
2022-08-03T03:26:00,mfh,31.35
2022-08-03T03:27:00,mfh,31.34
2022-08-03T03:28:00,mfh,31.51
2022-08-03T03:29:00,mfh,31.45
2022-08-03T03:30:00,mfh,32.05
2022-08-03T03:31:00,mfh,32.09
2022-08-03T03:32:00,mfh,32.16
2022-08-03T03:33:00,mfh,32.19
2022-08-03T03:34:00,mfh,31.58
2022-08-03T03:35:00,mfh,31.76
2022-08-03T03:36:00,mfh,31.82
2022-08-03T03:37:00,mfh,31.86
2022-08-03T03:38:00,mfh,31.84
2022-08-03T03:39:00,mfh,32.51
2022-08-03T03:40:00,mfh,32.48
2022-08-03T03:41:00,mfh,32.59
2022-08-03T03:42:00,mfh,32.47
2022-08-03T03:43:00,mfh,31.75
2022-08-03T03:44:00,mfh,31.69
2022-08-03T03:45:00,mfh,31.75
2022-08-03T03:46:00,mfh,31.80
2022-08-03T03:47:00,mfh,32.54
2022-08-03T03:48:00,mfh,32.52
2022-08-03T03:49:00,mfh,32.42
2022-08-03T03:50:00,mfh,32.40
2022-08-03T03:51:00,mfh,31.62
2022-08-03T03:52:00,mfh,31.61
2022-08-03T03:53:00,mfh,31.57
2022-08-03T03:54:00,mfh,31.51
2022-08-03T03:55:00,mfh,32.45
2022-08-03T03:56:00,mfh,32.25
2022-08-03T03:57:00,mfh,32.34
2022-08-03T03:58:00,mfh,32.37
2022-08-03T03:59:00,mfh,31.65
2022-08-03T04:00:00,mfh,36.61
2022-08-03T04:01:00,mfh,36.18
2022-08-03T04:02:00,mfh,36.50
2022-08-03T04:03:00,mfh,37.16
2022-08-03T04:04:00,mfh,37.03
2022-08-03T04:05:00,mfh,38.25
2022-08-03T04:06:00,mfh,37.04
2022-08-03T04:07:00,mfh,36.44
2022-08-03T04:08:00,mfh,36.63
2022-08-03T04:09:00,mfh,36.52
2022-08-03T04:10:00,mfh,36.72
2022-08-03T04:11:00,mfh,36.45
2022-08-03T04:12:00,mfh,37.82
2022-08-03T04:13:00,mfh,37.36
2022-08-03T04:14:00,mfh,37.60
2022-08-03T04:15:00,mfh,37.35
2022-08-03T04:16:00,mfh,36.67
2022-08-03T04:17:00,mfh,36.32
2022-08-03T04:18:00,mfh,36.47
2022-08-03T04:19:00,mfh,36.86
2022-08-03T04:20:00,mfh,37.31
2022-08-03T04:21:00,mfh,37.12
2022-08-03T04:22:00,mfh,37.10
2022-08-03T04:23:00,mfh,37.00
2022-08-03T04:24:00,mfh,36.30
2022-08-03T04:25:00,mfh,36.30
2022-08-03T04:26:00,mfh,36.36
2022-08-03T04:27:00,mfh,36.18
2022-08-03T04:28:00,mfh,37.87
2022-08-03T04:29:00,mfh,36.62
2022-08-03T04:30:00,mfh,36.85
2022-08-03T04:31:00,mfh,36.30
2022-08-03T04:32:00,mfh,36.95
2022-08-03T04:33:00,mfh,37.37
2022-08-03T04:34:00,mfh,37.13
2022-08-03T04:35:00,mfh,37.72
2022-08-03T04:36:00,mfh,37.22
2022-08-03T04:37:00,mfh,36.79
2022-08-03T04:38:00,mfh,36.54
2022-08-03T04:39:00,mfh,36.75
2022-08-03T04:40:00,mfh,36.77
2022-08-03T04:41:00,mfh,38.24
2022-08-03T04:42:00,mfh,38.02
2022-08-03T04:43:00,mfh,38.27
2022-08-03T04:44:00,mfh,38.24
2022-08-03T04:45:00,mfh,38.22
2022-08-03T04:46:00,mfh,36.77
2022-08-03T04:47:00,mfh,36.46
2022-08-03T04:48:00,mfh,36.35
2022-08-03T04:49:00,mfh,37.11
2022-08-03T04:50:00,mfh,37.00
2022-08-03T04:51:00,mfh,38.33
2022-08-03T04:52:00,mfh,39.43
2022-08-03T04:53:00,mfh,38.87
2022-08-03T04:54:00,mfh,38.87
2022-08-03T04:55:00,mfh,48.59
2022-08-03T04:56:00,mfh,47.77
2022-08-03T04:57:00,mfh,47.13
2022-08-03T04:58:00,mfh,46.91
2022-08-03T04:59:00,mfh,47.01
2022-08-03T05:00:00,mfh,46.74
2022-08-03T05:01:00,mfh,60.86
2022-08-03T05:02:00,mfh,61.34
2022-08-03T05:03:00,mfh,61.32
2022-08-03T05:04:00,mfh,62.73
2022-08-03T05:05:00,mfh,62.83
2022-08-03T05:06:00,mfh,62.81
2022-08-03T05:07:00,mfh,62.79
2022-08-03T05:08:00,mfh,62.73
2022-08-03T05:09:00,mfh,62.16
2022-08-03T05:10:00,mfh,62.21
2022-08-03T05:11:00,mfh,62.20
2022-08-03T05:12:00,mfh,62.08
2022-08-03T05:13:00,mfh,62.61
2022-08-03T05:14:00,mfh,62.84
2022-08-03T05:15:00,mfh,62.61
2022-08-03T05:16:00,mfh,62.77
2022-08-03T05:17:00,mfh,62.56
2022-08-03T05:18:00,mfh,61.93
2022-08-03T05:19:00,mfh,62.14
2022-08-03T05:20:00,mfh,61.74
2022-08-03T05:21:00,mfh,62.29
2022-08-03T05:22:00,mfh,62.47
2022-08-03T05:23:00,mfh,62.89
2022-08-03T05:24:00,mfh,62.37
2022-08-03T05:25:00,mfh,61.62
2022-08-03T05:26:00,mfh,61.79
2022-08-03T05:27:00,mfh,61.65
2022-08-03T05:28:00,mfh,61.82
2022-08-03T05:29:00,mfh,62.77
2022-08-03T05:30:00,mfh,62.02
2022-08-03T05:31:00,mfh,61.88
2022-08-03T05:32:00,mfh,61.60
2022-08-03T05:33:00,mfh,62.86
2022-08-03T05:34:00,mfh,61.10
2022-08-03T05:35:00,mfh,60.64
2022-08-03T05:36:00,mfh,60.40
2022-08-03T05:37:00,mfh,60.56
2022-08-03T05:38:00,mfh,61.27
2022-08-03T05:39:00,mfh,61.20
2022-08-03T05:40:00,mfh,61.39
2022-08-03T05:41:00,mfh,61.46
2022-08-03T05:42:00,mfh,60.74
2022-08-03T05:43:00,mfh,60.25
2022-08-03T05:44:00,mfh,60.15
2022-08-03T05:45:00,mfh,60.79
2022-08-03T05:46:00,mfh,60.63
2022-08-03T05:47:00,mfh,60.36
2022-08-03T05:48:00,mfh,60.28
2022-08-03T05:49:00,mfh,60.35
2022-08-03T05:50:00,mfh,59.53
2022-08-03T05:51:00,mfh,59.31
2022-08-03T05:52:00,mfh,59.58
2022-08-03T05:53:00,mfh,59.50
2022-08-03T05:54:00,mfh,60.32
2022-08-03T05:55:00,mfh,60.11
2022-08-03T05:56:00,mfh,60.49
2022-08-03T05:57:00,mfh,60.99
2022-08-03T05:58:00,mfh,60.36
2022-08-03T05:59:00,mfh,60.16
2022-08-03T06:00:00,mfh,60.24
2022-08-03T06:01:00,mfh,59.14
2022-08-03T06:02:00,mfh,59.80
2022-08-03T06:03:00,mfh,59.74
2022-08-03T06:04:00,mfh,59.75
2022-08-03T06:05:00,mfh,59.77
2022-08-03T06:06:00,mfh,59.88
2022-08-03T06:07:00,mfh,59.08
2022-08-03T06:08:00,mfh,59.11
2022-08-03T06:09:00,mfh,58.91
2022-08-03T06:10:00,mfh,58.86
2022-08-03T06:11:00,mfh,59.61
2022-08-03T06:12:00,mfh,59.51
2022-08-03T06:13:00,mfh,59.59
2022-08-03T06:14:00,mfh,59.36
2022-08-03T06:15:00,mfh,58.74
2022-08-03T06:16:00,mfh,58.69
2022-08-03T06:17:00,mfh,58.71
2022-08-03T06:18:00,mfh,58.77
2022-08-03T06:19:00,mfh,59.19
2022-08-03T06:20:00,mfh,59.24
2022-08-03T06:21:00,mfh,59.13
2022-08-03T06:22:00,mfh,59.25
2022-08-03T06:23:00,mfh,59.38
2022-08-03T06:24:00,mfh,58.81
2022-08-03T06:25:00,mfh,58.81
2022-08-03T06:26:00,mfh,59.06
2022-08-03T06:27:00,mfh,59.23
2022-08-03T06:28:00,mfh,59.88
2022-08-03T06:29:00,mfh,60.01
2022-08-03T06:30:00,mfh,60.34
2022-08-03T06:31:00,mfh,60.38
2022-08-03T06:32:00,mfh,59.79
2022-08-03T06:33:00,mfh,59.54
2022-08-03T06:34:00,mfh,59.35
2022-08-03T06:35:00,mfh,59.24
2022-08-03T06:36:00,mfh,59.82
2022-08-03T06:37:00,mfh,59.80
2022-08-03T06:38:00,mfh,59.70
2022-08-03T06:39:00,mfh,59.87
2022-08-03T06:40:00,mfh,59.78
2022-08-03T06:41:00,mfh,59.07
2022-08-03T06:42:00,mfh,58.91
2022-08-03T06:43:00,mfh,58.99
2022-08-03T06:44:00,mfh,59.15
2022-08-03T06:45:00,mfh,59.54
2022-08-03T06:46:00,mfh,59.61
2022-08-03T06:47:00,mfh,59.63
2022-08-03T06:48:00,mfh,59.62
2022-08-03T06:49:00,mfh,59.53
2022-08-03T06:50:00,mfh,58.75
2022-08-03T06:51:00,mfh,58.62
2022-08-03T06:52:00,mfh,58.62
2022-08-03T06:53:00,mfh,59.14
2022-08-03T06:54:00,mfh,59.28
2022-08-03T06:55:00,mfh,59.22
2022-08-03T06:56:00,mfh,59.16
2022-08-03T06:57:00,mfh,59.27
2022-08-03T06:58:00,mfh,58.57
2022-08-03T06:59:00,mfh,58.51
2022-08-03T07:00:00,mfh,58.06
2022-08-03T07:01:00,mfh,58.84
2022-08-03T07:02:00,mfh,58.64
2022-08-03T07:03:00,mfh,58.71
2022-08-03T07:04:00,mfh,58.85
2022-08-03T07:05:00,mfh,58.67
2022-08-03T07:06:00,mfh,57.87
2022-08-03T07:07:00,mfh,57.89
2022-08-03T07:08:00,mfh,57.87
2022-08-03T07:09:00,mfh,57.81
2022-08-03T07:10:00,mfh,57.85
2022-08-03T07:11:00,mfh,57.93
2022-08-03T07:12:00,mfh,57.99
2022-08-03T07:13:00,mfh,57.98
2022-08-03T07:14:00,mfh,57.91
2022-08-03T07:15:00,mfh,57.18
2022-08-03T07:16:00,mfh,57.23
2022-08-03T07:17:00,mfh,58.03
2022-08-03T07:18:00,mfh,57.64
2022-08-03T07:19:00,mfh,58.22
2022-08-03T07:20:00,mfh,58.24
2022-08-03T07:21:00,mfh,58.18
2022-08-03T07:22:00,mfh,58.33
2022-08-03T07:23:00,mfh,58.30
2022-08-03T07:24:00,mfh,58.30
2022-08-03T07:25:00,mfh,58.98
2022-08-03T07:26:00,mfh,58.22
2022-08-03T07:27:00,mfh,58.91
2022-08-03T07:28:00,mfh,58.15
2022-08-03T07:29:00,mfh,57.94
2022-08-03T07:30:00,mfh,58.03
2022-08-03T07:31:00,mfh,58.10
2022-08-03T07:32:00,mfh,57.31
2022-08-03T07:33:00,mfh,57.26
2022-08-03T07:34:00,mfh,57.14
2022-08-03T07:35:00,mfh,58.01
2022-08-03T07:36:00,mfh,57.97
2022-08-03T07:37:00,mfh,57.08
2022-08-03T07:38:00,mfh,58.00
2022-08-03T07:39:00,mfh,57.24
2022-08-03T07:40:00,mfh,56.58
2022-08-03T07:41:00,mfh,56.47
2022-08-03T07:42:00,mfh,56.52
2022-08-03T07:43:00,mfh,56.76
2022-08-03T07:44:00,mfh,57.39
2022-08-03T07:45:00,mfh,58.27
2022-08-03T07:46:00,mfh,57.27
2022-08-03T07:47:00,mfh,57.42
2022-08-03T07:48:00,mfh,58.28
2022-08-03T07:49:00,mfh,57.63
2022-08-03T07:50:00,mfh,57.67
2022-08-03T07:51:00,mfh,57.91
2022-08-03T07:52:00,mfh,57.90
2022-08-03T07:53:00,mfh,58.43
2022-08-03T07:54:00,mfh,58.21
2022-08-03T07:55:00,mfh,58.06
2022-08-03T07:56:00,mfh,58.11
2022-08-03T07:57:00,mfh,58.20
2022-08-03T07:58:00,mfh,57.49
2022-08-03T07:59:00,mfh,57.53
2022-08-03T08:00:00,mfh,57.52
2022-08-03T08:01:00,mfh,58.21
2022-08-03T08:02:00,mfh,58.90
2022-08-03T08:03:00,mfh,58.02
2022-08-03T08:04:00,mfh,58.32
2022-08-03T08:05:00,mfh,58.35
2022-08-03T08:06:00,mfh,57.23
2022-08-03T08:07:00,mfh,57.05
2022-08-03T08:08:00,mfh,57.16
2022-08-03T08:09:00,mfh,57.17
2022-08-03T08:10:00,mfh,58.14
2022-08-03T08:11:00,mfh,57.87
2022-08-03T08:12:00,mfh,57.83
2022-08-03T08:13:00,mfh,57.83
2022-08-03T08:14:00,mfh,57.69
2022-08-03T08:15:00,mfh,56.98
2022-08-03T08:16:00,mfh,56.94
2022-08-03T08:17:00,mfh,56.83
2022-08-03T08:18:00,mfh,57.50
2022-08-03T08:19:00,mfh,57.64
2022-08-03T08:20:00,mfh,57.50
2022-08-03T08:21:00,mfh,57.54
2022-08-03T08:22:00,mfh,57.39
2022-08-03T08:23:00,mfh,57.38
2022-08-03T08:24:00,mfh,56.78
2022-08-03T08:25:00,mfh,56.89
2022-08-03T08:26:00,mfh,57.25
2022-08-03T08:27:00,mfh,57.65
2022-08-03T08:28:00,mfh,57.68
2022-08-03T08:29:00,mfh,57.68
2022-08-03T08:30:00,mfh,57.59
2022-08-03T08:31:00,mfh,57.68
2022-08-03T08:32:00,mfh,57.00
2022-08-03T08:33:00,mfh,56.97
2022-08-03T08:34:00,mfh,56.93
2022-08-03T08:35:00,mfh,57.56
2022-08-03T08:36:00,mfh,57.67
2022-08-03T08:37:00,mfh,57.99
2022-08-03T08:38:00,mfh,57.85
2022-08-03T08:39:00,mfh,57.93
2022-08-03T08:40:00,mfh,57.98
2022-08-03T08:41:00,mfh,57.22
2022-08-03T08:42:00,mfh,57.45
2022-08-03T08:43:00,mfh,57.45
2022-08-03T08:44:00,mfh,58.20
2022-08-03T08:45:00,mfh,58.16
2022-08-03T08:46:00,mfh,58.21
2022-08-03T08:47:00,mfh,58.38
2022-08-03T08:48:00,mfh,58.27
2022-08-03T08:49:00,mfh,57.42
2022-08-03T08:50:00,mfh,58.63
2022-08-03T08:51:00,mfh,57.34
2022-08-03T08:52:00,mfh,59.02
2022-08-03T08:53:00,mfh,57.98
2022-08-03T08:54:00,mfh,58.16
2022-08-03T08:55:00,mfh,58.00
2022-08-03T08:56:00,mfh,58.24
2022-08-03T08:57:00,mfh,58.20
2022-08-03T08:58:00,mfh,57.56
2022-08-03T08:59:00,mfh,57.73
2022-08-03T09:00:00,mfh,57.76
2022-08-03T09:01:00,mfh,57.72
2022-08-03T09:02:00,mfh,58.49
2022-08-03T09:03:00,mfh,58.66
2022-08-03T09:04:00,mfh,58.93
2022-08-03T09:05:00,mfh,58.65
2022-08-03T09:06:00,mfh,57.85
2022-08-03T09:07:00,mfh,57.95
2022-08-03T09:08:00,mfh,58.05
2022-08-03T09:09:00,mfh,58.19
2022-08-03T09:10:00,mfh,59.25
2022-08-03T09:11:00,mfh,59.21
2022-08-03T09:12:00,mfh,59.29
2022-08-03T09:13:00,mfh,59.45
2022-08-03T09:14:00,mfh,59.38
2022-08-03T09:15:00,mfh,58.40
2022-08-03T09:16:00,mfh,57.87
2022-08-03T09:17:00,mfh,58.12
2022-08-03T09:18:00,mfh,58.91
2022-08-03T09:19:00,mfh,58.74
2022-08-03T09:20:00,mfh,58.90
2022-08-03T09:21:00,mfh,59.05
2022-08-03T09:22:00,mfh,58.77
2022-08-03T09:23:00,mfh,58.06
2022-08-03T09:24:00,mfh,58.07
2022-08-03T09:25:00,mfh,58.10
2022-08-03T09:26:00,mfh,58.05
2022-08-03T09:27:00,mfh,58.82
2022-08-03T09:28:00,mfh,58.64
2022-08-03T09:29:00,mfh,59.44
2022-08-03T09:30:00,mfh,58.67
2022-08-03T09:31:00,mfh,59.20
2022-08-03T09:32:00,mfh,58.11
2022-08-03T09:33:00,mfh,57.96
2022-08-03T09:34:00,mfh,57.99
2022-08-03T09:35:00,mfh,58.67
2022-08-03T09:36:00,mfh,58.32
2022-08-03T09:37:00,mfh,58.29
2022-08-03T09:38:00,mfh,58.41
2022-08-03T09:39:00,mfh,58.47
2022-08-03T09:40:00,mfh,57.96
2022-08-03T09:41:00,mfh,57.70
2022-08-03T09:42:00,mfh,57.83
2022-08-03T09:43:00,mfh,58.52
2022-08-03T09:44:00,mfh,58.42
2022-08-03T09:45:00,mfh,58.38
2022-08-03T09:46:00,mfh,58.31
2022-08-03T09:47:00,mfh,58.62
2022-08-03T09:48:00,mfh,58.08
2022-08-03T09:49:00,mfh,58.21
2022-08-03T09:50:00,mfh,58.32
2022-08-03T09:51:00,mfh,65.77
2022-08-03T09:52:00,mfh,66.90
2022-08-03T09:53:00,mfh,67.43
2022-08-03T09:54:00,mfh,67.33
2022-08-03T09:55:00,mfh,67.08
2022-08-03T09:56:00,mfh,66.87
2022-08-03T09:57:00,mfh,66.03
2022-08-03T09:58:00,mfh,65.64
2022-08-03T09:59:00,mfh,65.68
2022-08-03T10:00:00,mfh,66.26
2022-08-03T10:01:00,mfh,66.28
2022-08-03T10:02:00,mfh,66.36
2022-08-03T10:03:00,mfh,66.26
2022-08-03T10:04:00,mfh,66.32
2022-08-03T10:05:00,mfh,66.32
2022-08-03T10:06:00,mfh,65.59
2022-08-03T10:07:00,mfh,58.15
2022-08-03T10:08:00,mfh,58.04
2022-08-03T10:09:00,mfh,58.81
2022-08-03T10:10:00,mfh,59.06
2022-08-03T10:11:00,mfh,59.45
2022-08-03T10:12:00,mfh,59.68
2022-08-03T10:13:00,mfh,60.22
2022-08-03T10:14:00,mfh,59.68
2022-08-03T10:15:00,mfh,59.59
2022-08-03T10:16:00,mfh,59.55
2022-08-03T10:17:00,mfh,59.80
2022-08-03T10:18:00,mfh,59.76
2022-08-03T10:19:00,mfh,59.72
2022-08-03T10:20:00,mfh,59.79
2022-08-03T10:21:00,mfh,59.54
2022-08-03T10:22:00,mfh,59.58
2022-08-03T10:23:00,mfh,58.67
2022-08-03T10:24:00,mfh,58.66
2022-08-03T10:25:00,mfh,58.71
2022-08-03T10:26:00,mfh,59.44
2022-08-03T10:27:00,mfh,59.60
2022-08-03T10:28:00,mfh,59.61
2022-08-03T10:29:00,mfh,59.67
2022-08-03T10:30:00,mfh,59.65
2022-08-03T10:31:00,mfh,59.71
2022-08-03T10:32:00,mfh,59.06
2022-08-03T10:33:00,mfh,59.37
2022-08-03T10:34:00,mfh,58.94
2022-08-03T10:35:00,mfh,59.55
2022-08-03T10:36:00,mfh,59.75
2022-08-03T10:37:00,mfh,59.94
2022-08-03T10:38:00,mfh,59.79
2022-08-03T10:39:00,mfh,59.82
2022-08-03T10:40:00,mfh,59.95
2022-08-03T10:41:00,mfh,59.01
2022-08-03T10:42:00,mfh,58.89
2022-08-03T10:43:00,mfh,58.87
2022-08-03T10:44:00,mfh,59.46
2022-08-03T10:45:00,mfh,59.64
2022-08-03T10:46:00,mfh,59.67
2022-08-03T10:47:00,mfh,59.74
2022-08-03T10:48:00,mfh,59.37
2022-08-03T10:49:00,mfh,58.65
2022-08-03T10:50:00,mfh,58.75
2022-08-03T10:51:00,mfh,58.49
2022-08-03T10:52:00,mfh,59.09
2022-08-03T10:53:00,mfh,59.20
2022-08-03T10:54:00,mfh,60.34
2022-08-03T10:55:00,mfh,59.39
2022-08-03T10:56:00,mfh,59.50
2022-08-03T10:57:00,mfh,58.70
2022-08-03T10:58:00,mfh,59.33
2022-08-03T10:59:00,mfh,58.53
2022-08-03T11:00:00,mfh,58.73
2022-08-03T11:01:00,mfh,59.30
2022-08-03T11:02:00,mfh,59.40
2022-08-03T11:03:00,mfh,59.56
2022-08-03T11:04:00,mfh,59.53
2022-08-03T11:05:00,mfh,59.84
2022-08-03T11:06:00,mfh,59.10
2022-08-03T11:07:00,mfh,59.04
2022-08-03T11:08:00,mfh,59.63
2022-08-03T11:09:00,mfh,60.52
2022-08-03T11:10:00,mfh,60.47
2022-08-03T11:11:00,mfh,60.09
2022-08-03T11:12:00,mfh,59.51
2022-08-03T11:13:00,mfh,60.23
2022-08-03T11:14:00,mfh,59.26
2022-08-03T11:15:00,mfh,58.68
2022-08-03T11:16:00,mfh,58.69
2022-08-03T11:17:00,mfh,58.61
2022-08-03T11:18:00,mfh,59.25
2022-08-03T11:19:00,mfh,59.29
2022-08-03T11:20:00,mfh,59.17
2022-08-03T11:21:00,mfh,59.19
2022-08-03T11:22:00,mfh,59.30
2022-08-03T11:23:00,mfh,58.69
2022-08-03T11:24:00,mfh,58.80
2022-08-03T11:25:00,mfh,58.59
2022-08-03T11:26:00,mfh,59.17
2022-08-03T11:27:00,mfh,59.30
2022-08-03T11:28:00,mfh,59.23
2022-08-03T11:29:00,mfh,59.22
2022-08-03T11:30:00,mfh,59.35
2022-08-03T11:31:00,mfh,59.49
2022-08-03T11:32:00,mfh,58.89
2022-08-03T11:33:00,mfh,58.66
2022-08-03T11:34:00,mfh,58.59
2022-08-03T11:35:00,mfh,59.25
2022-08-03T11:36:00,mfh,59.78
2022-08-03T11:37:00,mfh,59.21
2022-08-03T11:38:00,mfh,59.42
2022-08-03T11:39:00,mfh,59.08
2022-08-03T11:40:00,mfh,58.93
2022-08-03T11:41:00,mfh,59.22
2022-08-03T11:42:00,mfh,59.26
2022-08-03T11:43:00,mfh,60.15
2022-08-03T11:44:00,mfh,60.02
2022-08-03T11:45:00,mfh,60.08
2022-08-03T11:46:00,mfh,59.94
2022-08-03T11:47:00,mfh,60.37
2022-08-03T11:48:00,mfh,60.09
2022-08-03T11:49:00,mfh,59.30
2022-08-03T11:50:00,mfh,59.12
2022-08-03T11:51:00,mfh,59.19
2022-08-03T11:52:00,mfh,59.92
2022-08-03T11:53:00,mfh,60.04
2022-08-03T11:54:00,mfh,61.09
2022-08-03T11:55:00,mfh,60.75
2022-08-03T11:56:00,mfh,60.55
2022-08-03T11:57:00,mfh,60.08
2022-08-03T11:58:00,mfh,61.31
2022-08-03T11:59:00,mfh,61.20
2022-08-03T12:00:00,mfh,69.05
2022-08-03T12:01:00,mfh,70.27
2022-08-03T12:02:00,mfh,70.52
2022-08-03T12:03:00,mfh,70.49
2022-08-03T12:04:00,mfh,70.35
2022-08-03T12:05:00,mfh,70.36
2022-08-03T12:06:00,mfh,69.58
2022-08-03T12:07:00,mfh,69.87
2022-08-03T12:08:00,mfh,69.28
2022-08-03T12:09:00,mfh,69.96
2022-08-03T12:10:00,mfh,69.83
2022-08-03T12:11:00,mfh,70.15
2022-08-03T12:12:00,mfh,69.78
2022-08-03T12:13:00,mfh,69.71
2022-08-03T12:14:00,mfh,69.27
2022-08-03T12:15:00,mfh,69.69
2022-08-03T12:16:00,mfh,61.98
2022-08-03T12:17:00,mfh,61.62
2022-08-03T12:18:00,mfh,62.31
2022-08-03T12:19:00,mfh,62.83
2022-08-03T12:20:00,mfh,61.60
2022-08-03T12:21:00,mfh,62.00
2022-08-03T12:22:00,mfh,62.30
2022-08-03T12:23:00,mfh,61.17
2022-08-03T12:24:00,mfh,61.06
2022-08-03T12:25:00,mfh,60.96
2022-08-03T12:26:00,mfh,61.63
2022-08-03T12:27:00,mfh,62.16
2022-08-03T12:28:00,mfh,62.14
2022-08-03T12:29:00,mfh,62.29
2022-08-03T12:30:00,mfh,62.26
2022-08-03T12:31:00,mfh,61.52
2022-08-03T12:32:00,mfh,61.50
2022-08-03T12:33:00,mfh,60.97
2022-08-03T12:34:00,mfh,60.82
2022-08-03T12:35:00,mfh,61.48
2022-08-03T12:36:00,mfh,61.56
2022-08-03T12:37:00,mfh,62.02
2022-08-03T12:38:00,mfh,61.43
2022-08-03T12:39:00,mfh,61.55
2022-08-03T12:40:00,mfh,60.99
2022-08-03T12:41:00,mfh,60.91
2022-08-03T12:42:00,mfh,60.92
2022-08-03T12:43:00,mfh,61.73
2022-08-03T12:44:00,mfh,61.70
2022-08-03T12:45:00,mfh,62.68
2022-08-03T12:46:00,mfh,61.72
2022-08-03T12:47:00,mfh,61.60
2022-08-03T12:48:00,mfh,62.43
2022-08-03T12:49:00,mfh,61.28
2022-08-03T12:50:00,mfh,61.77
2022-08-03T12:51:00,mfh,61.76
2022-08-03T12:52:00,mfh,62.59
2022-08-03T12:53:00,mfh,62.52
2022-08-03T12:54:00,mfh,70.59
2022-08-03T12:55:00,mfh,70.80
2022-08-03T12:56:00,mfh,70.10
2022-08-03T12:57:00,mfh,69.60
2022-08-03T12:58:00,mfh,69.31
2022-08-03T12:59:00,mfh,69.27
2022-08-03T13:00:00,mfh,69.14
2022-08-03T13:01:00,mfh,69.65
2022-08-03T13:02:00,mfh,69.50
2022-08-03T13:03:00,mfh,69.44
2022-08-03T13:04:00,mfh,69.34
2022-08-03T13:05:00,mfh,69.29
2022-08-03T13:06:00,mfh,68.81
2022-08-03T13:07:00,mfh,68.62
2022-08-03T13:08:00,mfh,69.21
2022-08-03T13:09:00,mfh,62.67
2022-08-03T13:10:00,mfh,63.27
2022-08-03T13:11:00,mfh,63.39
2022-08-03T13:12:00,mfh,63.48
2022-08-03T13:13:00,mfh,62.43
2022-08-03T13:14:00,mfh,62.04
2022-08-03T13:15:00,mfh,61.67
2022-08-03T13:16:00,mfh,70.09
2022-08-03T13:17:00,mfh,69.79
2022-08-03T13:18:00,mfh,70.18