#datetime,building,power
2024-01-17T00:00:00,mnr,6.38
2024-01-17T00:01:00,mnr,6.31
2024-01-17T00:02:00,mnr,6.94
2024-01-17T00:03:00,mnr,6.41
2024-01-17T00:04:00,mnr,6.45
2024-01-17T00:05:00,mnr,6.37
2024-01-17T00:06:00,mnr,6.21
2024-01-17T00:07:00,mnr,6.23
2024-01-17T00:08:00,mnr,6.16
2024-01-17T00:09:00,mnr,6.91
2024-01-17T00:10:00,mnr,6.25
2024-01-17T00:11:00,mnr,6.24
2024-01-17T00:12:00,mnr,6.28
2024-01-17T00:13:00,mnr,6.28
2024-01-17T00:14:00,mnr,6.39
2024-01-17T00:15:00,mnr,5.85
2024-01-17T00:16:00,mnr,5.88
2024-01-17T00:17:00,mnr,6.59
2024-01-17T00:18:00,mnr,5.85
2024-01-17T00:19:00,mnr,5.22
2024-01-17T00:20:00,mnr,5.14
2024-01-17T00:21:00,mnr,4.93
2024-01-17T00:22:00,mnr,4.93
2024-01-17T00:23:00,mnr,4.89
2024-01-17T00:24:00,mnr,4.52
2024-01-17T00:25:00,mnr,4.31
2024-01-17T00:26:00,mnr,4.58
2024-01-17T00:27:00,mnr,4.28
2024-01-17T00:28:00,mnr,4.29
2024-01-17T00:29:00,mnr,4.27
2024-01-17T00:30:00,mnr,4.15
2024-01-17T00:31:00,mnr,4.24
2024-01-17T00:32:00,mnr,4.07
2024-01-17T00:33:00,mnr,4.69
2024-01-17T00:34:00,mnr,4.28
2024-01-17T00:35:00,mnr,4.27
2024-01-17T00:36:00,mnr,4.24
2024-01-17T00:37:00,mnr,4.26
2024-01-17T00:38:00,mnr,4.23
2024-01-17T00:39:00,mnr,4.32
2024-01-17T00:40:00,mnr,4.26
2024-01-17T00:41:00,mnr,4.25
2024-01-17T00:42:00,mnr,4.21
2024-01-17T00:43:00,mnr,4.30
2024-01-17T00:44:00,mnr,4.32
2024-01-17T00:45:00,mnr,4.31
2024-01-17T00:46:00,mnr,4.26
2024-01-17T00:47:00,mnr,4.48
2024-01-17T00:48:00,mnr,4.35
2024-01-17T00:49:00,mnr,4.31
2024-01-17T00:50:00,mnr,4.24
2024-01-17T00:51:00,mnr,4.16
2024-01-17T00:52:00,mnr,4.54
2024-01-17T00:53:00,mnr,4.15
2024-01-17T00:54:00,mnr,4.12
2024-01-17T00:55:00,mnr,4.43
2024-01-17T00:56:00,mnr,4.47
2024-01-17T00:57:00,mnr,4.53
2024-01-17T00:58:00,mnr,5.25
2024-01-17T00:59:00,mnr,4.57
2024-01-17T01:00:00,mnr,5.15
2024-01-17T01:01:00,mnr,4.54
2024-01-17T01:02:00,mnr,4.46
2024-01-17T01:03:00,mnr,4.50
2024-01-17T01:04:00,mnr,5.06
2024-01-17T01:05:00,mnr,4.62
2024-01-17T01:06:00,mnr,4.64
2024-01-17T01:07:00,mnr,4.83
2024-01-17T01:08:00,mnr,4.67
2024-01-17T01:09:00,mnr,4.66
2024-01-17T01:10:00,mnr,5.25
2024-01-17T01:11:00,mnr,4.62
2024-01-17T01:12:00,mnr,4.62
2024-01-17T01:13:00,mnr,4.58
2024-01-17T01:14:00,mnr,4.63
2024-01-17T01:15:00,mnr,4.57
2024-01-17T01:16:00,mnr,4.69
2024-01-17T01:17:00,mnr,4.68
2024-01-17T01:18:00,mnr,4.66
2024-01-17T01:19:00,mnr,4.78
2024-01-17T01:20:00,mnr,5.38
2024-01-17T01:21:00,mnr,4.73
2024-01-17T01:22:00,mnr,4.77
2024-01-17T01:23:00,mnr,4.70
2024-01-17T01:24:00,mnr,4.69
2024-01-17T01:25:00,mnr,4.65
2024-01-17T01:26:00,mnr,4.65
2024-01-17T01:27:00,mnr,4.59
2024-01-17T01:28:00,mnr,4.58
2024-01-17T01:29:00,mnr,5.99
2024-01-17T01:30:00,mnr,4.63
2024-01-17T01:31:00,mnr,4.58
2024-01-17T01:32:00,mnr,4.59
2024-01-17T01:33:00,mnr,4.58
2024-01-17T01:34:00,mnr,4.62
2024-01-17T01:35:00,mnr,4.57
2024-01-17T01:36:00,mnr,4.59
2024-01-17T01:37:00,mnr,5.74
2024-01-17T01:38:00,mnr,4.59
2024-01-17T01:39:00,mnr,4.62
2024-01-17T01:40:00,mnr,4.60
2024-01-17T01:41:00,mnr,4.58
2024-01-17T01:42:00,mnr,4.59
2024-01-17T01:43:00,mnr,4.65
2024-01-17T01:44:00,mnr,4.69
2024-01-17T01:45:00,mnr,5.32
2024-01-17T01:46:00,mnr,4.64
2024-01-17T01:47:00,mnr,4.65
2024-01-17T01:48:00,mnr,4.68
2024-01-17T01:49:00,mnr,4.72
2024-01-17T01:50:00,mnr,4.62
2024-01-17T01:51:00,mnr,4.66
2024-01-17T01:52:00,mnr,4.61
2024-01-17T01:53:00,mnr,4.81
2024-01-17T01:54:00,mnr,4.60
2024-01-17T01:55:00,mnr,4.52
2024-01-17T01:56:00,mnr,4.63
2024-01-17T01:57:00,mnr,5.04
2024-01-17T01:58:00,mnr,4.59
2024-01-17T01:59:00,mnr,4.98
2024-01-17T02:00:00,mnr,4.60
2024-01-17T02:01:00,mnr,4.13
2024-01-17T02:02:00,mnr,4.15
2024-01-17T02:03:00,mnr,4.16
2024-01-17T02:04:00,mnr,4.18
2024-01-17T02:05:00,mnr,4.14
2024-01-17T02:06:00,mnr,4.14
2024-01-17T02:07:00,mnr,4.09
2024-01-17T02:08:00,mnr,4.68
2024-01-17T02:09:00,mnr,4.81
2024-01-17T02:10:00,mnr,5.19
2024-01-17T02:11:00,mnr,4.14
2024-01-17T02:12:00,mnr,4.14
2024-01-17T02:13:00,mnr,4.91
2024-01-17T02:14:00,mnr,4.26
2024-01-17T02:15:00,mnr,4.15
2024-01-17T02:16:00,mnr,4.19
2024-01-17T02:17:00,mnr,4.11
2024-01-17T02:18:00,mnr,4.17
2024-01-17T02:19:00,mnr,4.87
2024-01-17T02:20:00,mnr,4.19
2024-01-17T02:21:00,mnr,4.24
2024-01-17T02:22:00,mnr,4.92
2024-01-17T02:23:00,mnr,4.26
2024-01-17T02:24:00,mnr,4.49
2024-01-17T02:25:00,mnr,4.27
2024-01-17T02:26:00,mnr,4.33
2024-01-17T02:27:00,mnr,4.52
2024-01-17T02:28:00,mnr,4.30
2024-01-17T02:29:00,mnr,4.21
2024-01-17T02:30:00,mnr,4.17
2024-01-17T02:31:00,mnr,4.17
2024-01-17T02:32:00,mnr,4.20
2024-01-17T02:33:00,mnr,4.16
2024-01-17T02:34:00,mnr,4.42
2024-01-17T02:35:00,mnr,4.20
2024-01-17T02:36:00,mnr,4.22
2024-01-17T02:37:00,mnr,4.48
2024-01-17T02:38:00,mnr,4.72
2024-01-17T02:39:00,mnr,4.09
2024-01-17T02:40:00,mnr,4.11
2024-01-17T02:41:00,mnr,4.47
2024-01-17T02:42:00,mnr,4.43
2024-01-17T02:43:00,mnr,5.03
2024-01-17T02:44:00,mnr,4.61
2024-01-17T02:45:00,mnr,4.66
2024-01-17T02:46:00,mnr,4.63
2024-01-17T02:47:00,mnr,4.72
2024-01-17T02:48:00,mnr,4.65
2024-01-17T02:49:00,mnr,4.66
2024-01-17T02:50:00,mnr,4.57
2024-01-17T02:51:00,mnr,4.83
2024-01-17T02:52:00,mnr,4.74
2024-01-17T02:53:00,mnr,4.63
2024-01-17T02:54:00,mnr,4.69
2024-01-17T02:55:00,mnr,4.68
2024-01-17T02:56:00,mnr,4.66
2024-01-17T02:57:00,mnr,4.63
2024-01-17T02:58:00,mnr,4.67
2024-01-17T02:59:00,mnr,4.63
2024-01-17T03:00:00,mnr,4.74
2024-01-17T03:01:00,mnr,4.93
2024-01-17T03:02:00,mnr,4.68
2024-01-17T03:03:00,mnr,4.68
2024-01-17T03:04:00,mnr,4.77
2024-01-17T03:05:00,mnr,4.64
2024-01-17T03:06:00,mnr,4.69
2024-01-17T03:07:00,mnr,4.67
2024-01-17T03:08:00,mnr,4.73
2024-01-17T03:09:00,mnr,4.67
2024-01-17T03:10:00,mnr,4.65
2024-01-17T03:11:00,mnr,4.64
2024-01-17T03:12:00,mnr,4.64
2024-01-17T03:13:00,mnr,4.66
2024-01-17T03:14:00,mnr,4.68
2024-01-17T03:15:00,mnr,4.71
2024-01-17T03:16:00,mnr,4.67
2024-01-17T03:17:00,mnr,4.67
2024-01-17T03:18:00,mnr,5.30
2024-01-17T03:19:00,mnr,4.71
2024-01-17T03:20:00,mnr,4.89
2024-01-17T03:21:00,mnr,4.79
2024-01-17T03:22:00,mnr,5.46
2024-01-17T03:23:00,mnr,4.77
2024-01-17T03:24:00,mnr,4.80
2024-01-17T03:25:00,mnr,5.65
2024-01-17T03:26:00,mnr,4.74
2024-01-17T03:27:00,mnr,4.76
2024-01-17T03:28:00,mnr,4.73
2024-01-17T03:29:00,mnr,4.84
2024-01-17T03:30:00,mnr,4.68
2024-01-17T03:31:00,mnr,4.68
2024-01-17T03:32:00,mnr,4.72
2024-01-17T03:33:00,mnr,5.34
2024-01-17T03:34:00,mnr,4.71
2024-01-17T03:35:00,mnr,4.58
2024-01-17T03:36:00,mnr,4.57
2024-01-17T03:37:00,mnr,5.99
2024-01-17T03:38:00,mnr,4.60
2024-01-17T03:39:00,mnr,4.61
2024-01-17T03:40:00,mnr,4.52
2024-01-17T03:41:00,mnr,4.49
2024-01-17T03:42:00,mnr,4.50
2024-01-17T03:43:00,mnr,4.81
2024-01-17T03:44:00,mnr,4.64
2024-01-17T03:45:00,mnr,4.59
2024-01-17T03:46:00,mnr,4.61
2024-01-17T03:47:00,mnr,4.66
2024-01-17T03:48:00,mnr,4.20
2024-01-17T03:49:00,mnr,4.91
2024-01-17T03:50:00,mnr,4.49
2024-01-17T03:51:00,mnr,4.17
2024-01-17T03:52:00,mnr,4.11
2024-01-17T03:53:00,mnr,4.28
2024-01-17T03:54:00,mnr,4.28
2024-01-17T03:55:00,mnr,4.25
2024-01-17T03:56:00,mnr,4.23
2024-01-17T03:57:00,mnr,4.36
2024-01-17T03:58:00,mnr,4.20
2024-01-17T03:59:00,mnr,4.20
2024-01-17T04:00:00,mnr,4.19
2024-01-17T04:01:00,mnr,4.20
2024-01-17T04:02:00,mnr,4.16
2024-01-17T04:03:00,mnr,4.14
2024-01-17T04:04:00,mnr,4.26
2024-01-17T04:05:00,mnr,4.21
2024-01-17T04:06:00,mnr,4.12
2024-01-17T04:07:00,mnr,4.15
2024-01-17T04:08:00,mnr,4.08
2024-01-17T04:09:00,mnr,4.70
2024-01-17T04:10:00,mnr,4.07
2024-01-17T04:11:00,mnr,4.15
2024-01-17T04:12:00,mnr,4.08
2024-01-17T04:13:00,mnr,4.42
2024-01-17T04:14:00,mnr,4.17
2024-01-17T04:15:00,mnr,4.12
2024-01-17T04:16:00,mnr,4.13
2024-01-17T04:17:00,mnr,4.12
2024-01-17T04:18:00,mnr,4.12
2024-01-17T04:19:00,mnr,4.09
2024-01-17T04:20:00,mnr,4.29
2024-01-17T04:21:00,mnr,5.12
2024-01-17T04:22:00,mnr,4.14
2024-01-17T04:23:00,mnr,4.73
2024-01-17T04:24:00,mnr,4.25
2024-01-17T04:25:00,mnr,4.43
2024-01-17T04:26:00,mnr,4.16
2024-01-17T04:27:00,mnr,4.78
2024-01-17T04:28:00,mnr,4.43
2024-01-17T04:29:00,mnr,4.57
2024-01-17T04:30:00,mnr,5.20
2024-01-17T04:31:00,mnr,6.06
2024-01-17T04:32:00,mnr,4.57
2024-01-17T04:33:00,mnr,4.74
2024-01-17T04:34:00,mnr,4.57
2024-01-17T04:35:00,mnr,5.28
2024-01-17T04:36:00,mnr,4.66
2024-01-17T04:37:00,mnr,4.67
2024-01-17T04:38:00,mnr,5.21
2024-01-17T04:39:00,mnr,5.35
2024-01-17T04:40:00,mnr,4.65
2024-01-17T04:41:00,mnr,4.74
2024-01-17T04:42:00,mnr,5.37
2024-01-17T04:43:00,mnr,4.74
2024-01-17T04:44:00,mnr,4.78
2024-01-17T04:45:00,mnr,4.74
2024-01-17T04:46:00,mnr,4.82
2024-01-17T04:47:00,mnr,4.80
2024-01-17T04:48:00,mnr,4.83
2024-01-17T04:49:00,mnr,4.74
2024-01-17T04:50:00,mnr,4.86
2024-01-17T04:51:00,mnr,4.73
2024-01-17T04:52:00,mnr,4.70
2024-01-17T04:53:00,mnr,4.66
2024-01-17T04:54:00,mnr,4.79
2024-01-17T04:55:00,mnr,4.77
2024-01-17T04:56:00,mnr,4.70
2024-01-17T04:57:00,mnr,4.71
2024-01-17T04:58:00,mnr,4.80
2024-01-17T04:59:00,mnr,4.69
2024-01-17T05:00:00,mnr,5.35
2024-01-17T05:01:00,mnr,5.19
2024-01-17T05:02:00,mnr,4.62
2024-01-17T05:03:00,mnr,4.61
2024-01-17T05:04:00,mnr,4.90
2024-01-17T05:05:00,mnr,4.70
2024-01-17T05:06:00,mnr,4.70
2024-01-17T05:07:00,mnr,4.66
2024-01-17T05:08:00,mnr,5.10
2024-01-17T05:09:00,mnr,4.67
2024-01-17T05:10:00,mnr,4.85
2024-01-17T05:11:00,mnr,5.51
2024-01-17T05:12:00,mnr,4.87
2024-01-17T05:13:00,mnr,4.70
2024-01-17T05:14:00,mnr,5.62
2024-01-17T05:15:00,mnr,4.63
2024-01-17T05:16:00,mnr,4.94
2024-01-17T05:17:00,mnr,5.09
2024-01-17T05:18:00,mnr,4.63
2024-01-17T05:19:00,mnr,5.30
2024-01-17T05:20:00,mnr,4.55
2024-01-17T05:21:00,mnr,4.53
2024-01-17T05:22:00,mnr,4.51
2024-01-17T05:23:00,mnr,4.57
2024-01-17T05:24:00,mnr,4.56
2024-01-17T05:25:00,mnr,4.61
2024-01-17T05:26:00,mnr,4.61
2024-01-17T05:27:00,mnr,5.22
2024-01-17T05:28:00,mnr,4.84
2024-01-17T05:29:00,mnr,4.66
2024-01-17T05:30:00,mnr,4.59
2024-01-17T05:31:00,mnr,4.58
2024-01-17T05:32:00,mnr,4.53
2024-01-17T05:33:00,mnr,4.60
2024-01-17T05:34:00,mnr,4.64
2024-01-17T05:35:00,mnr,4.10
2024-01-17T05:36:00,mnr,4.09
2024-01-17T05:37:00,mnr,4.10
2024-01-17T05:38:00,mnr,4.44
2024-01-17T05:39:00,mnr,4.12
2024-01-17T05:40:00,mnr,4.18
2024-01-17T05:41:00,mnr,4.24
2024-01-17T05:42:00,mnr,4.20
2024-01-17T05:43:00,mnr,5.47
2024-01-17T05:44:00,mnr,4.29
2024-01-17T05:45:00,mnr,4.26
2024-01-17T05:46:00,mnr,4.25
2024-01-17T05:47:00,mnr,4.25
2024-01-17T05:48:00,mnr,4.18
2024-01-17T05:49:00,mnr,4.14
2024-01-17T05:50:00,mnr,4.17
2024-01-17T05:51:00,mnr,4.05
2024-01-17T05:52:00,mnr,5.21
2024-01-17T05:53:00,mnr,4.02
2024-01-17T05:54:00,mnr,4.81
2024-01-17T05:55:00,mnr,4.56
2024-01-17T05:56:00,mnr,4.06
2024-01-17T05:57:00,mnr,4.70
2024-01-17T05:58:00,mnr,4.07
2024-01-17T05:59:00,mnr,4.10
2024-01-17T06:00:00,mnr,4.08
2024-01-17T06:01:00,mnr,4.27
2024-01-17T06:02:00,mnr,6.76
2024-01-17T06:03:00,mnr,7.89
2024-01-17T06:04:00,mnr,9.22
2024-01-17T06:05:00,mnr,10.12
2024-01-17T06:06:00,mnr,12.53
2024-01-17T06:07:00,mnr,12.99
2024-01-17T06:08:00,mnr,10.90
2024-01-17T06:09:00,mnr,10.71
2024-01-17T06:10:00,mnr,12.36
2024-01-17T06:11:00,mnr,12.27
2024-01-17T06:12:00,mnr,12.28
2024-01-17T06:13:00,mnr,12.44
2024-01-17T06:14:00,mnr,13.22
2024-01-17T06:15:00,mnr,12.76
2024-01-17T06:16:00,mnr,12.72
2024-01-17T06:17:00,mnr,13.92
2024-01-17T06:18:00,mnr,12.76
2024-01-17T06:19:00,mnr,12.82
2024-01-17T06:20:00,mnr,13.87
2024-01-17T06:21:00,mnr,13.80
2024-01-17T06:22:00,mnr,13.97
2024-01-17T06:23:00,mnr,14.03
2024-01-17T06:24:00,mnr,14.78
2024-01-17T06:25:00,mnr,14.14
2024-01-17T06:26:00,mnr,14.87
2024-01-17T06:27:00,mnr,15.28
2024-01-17T06:28:00,mnr,15.30
2024-01-17T06:29:00,mnr,15.42
2024-01-17T06:30:00,mnr,16.37
2024-01-17T06:31:00,mnr,16.41
2024-01-17T06:32:00,mnr,16.27
2024-01-17T06:33:00,mnr,16.82
2024-01-17T06:34:00,mnr,15.24
2024-01-17T06:35:00,mnr,15.18
2024-01-17T06:36:00,mnr,15.39
2024-01-17T06:37:00,mnr,15.29
2024-01-17T06:38:00,mnr,15.27
2024-01-17T06:39:00,mnr,15.27
2024-01-17T06:40:00,mnr,14.66
2024-01-17T06:41:00,mnr,13.88
2024-01-17T06:42:00,mnr,13.80
2024-01-17T06:43:00,mnr,13.88
2024-01-17T06:44:00,mnr,13.86
2024-01-17T06:45:00,mnr,13.78
2024-01-17T06:46:00,mnr,13.84
2024-01-17T06:47:00,mnr,13.86
2024-01-17T06:48:00,mnr,14.37
2024-01-17T06:49:00,mnr,14.73
2024-01-17T06:50:00,mnr,26.09
2024-01-17T06:51:00,mnr,15.04
2024-01-17T06:52:00,mnr,14.41
2024-01-17T06:53:00,mnr,14.38
2024-01-17T06:54:00,mnr,14.29
2024-01-17T06:55:00,mnr,14.35
2024-01-17T06:56:00,mnr,15.07
2024-01-17T06:57:00,mnr,14.25
2024-01-17T06:58:00,mnr,14.95
2024-01-17T06:59:00,mnr,14.18
2024-01-17T07:00:00,mnr,14.35
2024-01-17T07:01:00,mnr,14.74
2024-01-17T07:02:00,mnr,14.80
2024-01-17T07:03:00,mnr,14.12
2024-01-17T07:04:00,mnr,14.08
2024-01-17T07:05:00,mnr,14.26
2024-01-17T07:06:00,mnr,14.52
2024-01-17T07:07:00,mnr,15.45
2024-01-17T07:08:00,mnr,14.23
2024-01-17T07:09:00,mnr,14.26
2024-01-17T07:10:00,mnr,14.42
2024-01-17T07:11:00,mnr,14.21
2024-01-17T07:12:00,mnr,14.05
2024-01-17T07:13:00,mnr,15.42
2024-01-17T07:14:00,mnr,14.15
2024-01-17T07:15:00,mnr,14.13
2024-01-17T07:16:00,mnr,13.99
2024-01-17T07:17:00,mnr,14.06
2024-01-17T07:18:00,mnr,13.85
2024-01-17T07:19:00,mnr,13.77
2024-01-17T07:20:00,mnr,14.35
2024-01-17T07:21:00,mnr,14.40
2024-01-17T07:22:00,mnr,13.69
2024-01-17T07:23:00,mnr,15.06
2024-01-17T07:24:00,mnr,13.69
2024-01-17T07:25:00,mnr,13.57
2024-01-17T07:26:00,mnr,13.87
2024-01-17T07:27:00,mnr,13.67
2024-01-17T07:28:00,mnr,13.74
2024-01-17T07:29:00,mnr,13.83
2024-01-17T07:30:00,mnr,14.71
2024-01-17T07:31:00,mnr,14.19
2024-01-17T07:32:00,mnr,14.76
2024-01-17T07:33:00,mnr,14.25
2024-01-17T07:34:00,mnr,15.45
2024-01-17T07:35:00,mnr,15.59
2024-01-17T07:36:00,mnr,15.19
2024-01-17T07:37:00,mnr,16.09
2024-01-17T07:38:00,mnr,14.65
2024-01-17T07:39:00,mnr,14.32
2024-01-17T07:40:00,mnr,14.28
2024-01-17T07:41:00,mnr,13.89
2024-01-17T07:42:00,mnr,13.82
2024-01-17T07:43:00,mnr,15.28
2024-01-17T07:44:00,mnr,13.56
2024-01-17T07:45:00,mnr,15.33
2024-01-17T07:46:00,mnr,13.43
2024-01-17T07:47:00,mnr,14.53
2024-01-17T07:48:00,mnr,13.89
2024-01-17T07:49:00,mnr,13.48
2024-01-17T07:50:00,mnr,13.66
2024-01-17T07:51:00,mnr,13.52
2024-01-17T07:52:00,mnr,12.87
2024-01-17T07:53:00,mnr,12.84
2024-01-17T07:54:00,mnr,13.90
2024-01-17T07:55:00,mnr,13.17
2024-01-17T07:56:00,mnr,13.74
2024-01-17T07:57:00,mnr,12.59
2024-01-17T07:58:00,mnr,12.58
2024-01-17T07:59:00,mnr,13.74
2024-01-17T08:00:00,mnr,13.23
2024-01-17T08:01:00,mnr,13.08
2024-01-17T08:02:00,mnr,13.09
2024-01-17T08:03:00,mnr,13.06
2024-01-17T08:04:00,mnr,13.00
2024-01-17T08:05:00,mnr,13.03
2024-01-17T08:06:00,mnr,13.11
2024-01-17T08:07:00,mnr,13.14
2024-01-17T08:08:00,mnr,13.09
2024-01-17T08:09:00,mnr,13.48
2024-01-17T08:10:00,mnr,9.75
2024-01-17T08:11:00,mnr,15.42
2024-01-17T08:12:00,mnr,14.01
2024-01-17T08:13:00,mnr,14.71
2024-01-17T08:14:00,mnr,14.48
2024-01-17T08:15:00,mnr,14.45
2024-01-17T08:16:00,mnr,14.93
2024-01-17T08:17:00,mnr,14.95
2024-01-17T08:18:00,mnr,14.38
2024-01-17T08:19:00,mnr,16.11
2024-01-17T08:20:00,mnr,16.00
2024-01-17T08:21:00,mnr,16.04
2024-01-17T08:22:00,mnr,16.02
2024-01-17T08:23:00,mnr,15.91
2024-01-17T08:24:00,mnr,15.93
2024-01-17T08:25:00,mnr,17.28
2024-01-17T08:26:00,mnr,16.15
2024-01-17T08:27:00,mnr,15.87
2024-01-17T08:28:00,mnr,15.29
2024-01-17T08:29:00,mnr,15.93
2024-01-17T08:30:00,mnr,14.94
2024-01-17T08:31:00,mnr,15.02
2024-01-17T08:32:00,mnr,15.46
2024-01-17T08:33:00,mnr,15.00
2024-01-17T08:34:00,mnr,15.04
2024-01-17T08:35:00,mnr,15.02
2024-01-17T08:36:00,mnr,15.78
2024-01-17T08:37:00,mnr,15.11
2024-01-17T08:38:00,mnr,15.95
2024-01-17T08:39:00,mnr,16.54
2024-01-17T08:40:00,mnr,15.39
2024-01-17T08:41:00,mnr,15.13
2024-01-17T08:42:00,mnr,15.12
2024-01-17T08:43:00,mnr,15.14
2024-01-17T08:44:00,mnr,15.17
2024-01-17T08:45:00,mnr,15.26
2024-01-17T08:46:00,mnr,15.19
2024-01-17T08:47:00,mnr,15.14
2024-01-17T08:48:00,mnr,15.12
2024-01-17T08:49:00,mnr,15.17
2024-01-17T08:50:00,mnr,15.86
2024-01-17T08:51:00,mnr,15.13
2024-01-17T08:52:00,mnr,15.00
2024-01-17T08:53:00,mnr,15.26
2024-01-17T08:54:00,mnr,15.71
2024-01-17T08:55:00,mnr,17.20
2024-01-17T08:56:00,mnr,15.06
2024-01-17T08:57:00,mnr,15.10
2024-01-17T08:58:00,mnr,15.50
2024-01-17T08:59:00,mnr,15.10
2024-01-17T09:00:00,mnr,15.20
2024-01-17T09:01:00,mnr,15.70
2024-01-17T09:02:00,mnr,15.51
2024-01-17T09:03:00,mnr,15.45
2024-01-17T09:04:00,mnr,16.68
2024-01-17T09:05:00,mnr,16.79
2024-01-17T09:06:00,mnr,16.53
2024-01-17T09:07:00,mnr,16.24
2024-01-17T09:08:00,mnr,16.54
2024-01-17T09:09:00,mnr,16.44
2024-01-17T09:10:00,mnr,17.23
2024-01-17T09:11:00,mnr,16.70
2024-01-17T09:12:00,mnr,17.26
2024-01-17T09:13:00,mnr,17.44
2024-01-17T09:14:00,mnr,18.01
2024-01-17T09:15:00,mnr,18.27
2024-01-17T09:16:00,mnr,17.22
2024-01-17T09:17:00,mnr,17.08
2024-01-17T09:18:00,mnr,17.18
2024-01-17T09:19:00,mnr,17.10
2024-01-17T09:20:00,mnr,17.00
2024-01-17T09:21:00,mnr,17.03
2024-01-17T09:22:00,mnr,17.31
2024-01-17T09:23:00,mnr,17.23
2024-01-17T09:24:00,mnr,17.86
2024-01-17T09:25:00,mnr,17.13
2024-01-17T09:26:00,mnr,17.04
2024-01-17T09:27:00,mnr,17.08
2024-01-17T09:28:00,mnr,21.02
2024-01-17T09:29:00,mnr,17.25
2024-01-17T09:30:00,mnr,17.26
2024-01-17T09:31:00,mnr,17.98
2024-01-17T09:32:00,mnr,17.21
2024-01-17T09:33:00,mnr,18.11
2024-01-17T09:34:00,mnr,17.20
2024-01-17T09:35:00,mnr,17.12
2024-01-17T09:36:00,mnr,16.90
2024-01-17T09:37:00,mnr,16.97
2024-01-17T09:38:00,mnr,17.00
2024-01-17T09:39:00,mnr,16.94
2024-01-17T09:40:00,mnr,16.97
2024-01-17T09:41:00,mnr,17.70
2024-01-17T09:42:00,mnr,18.41
2024-01-17T09:43:00,mnr,17.18
2024-01-17T09:44:00,mnr,17.10
2024-01-17T09:45:00,mnr,18.39
2024-01-17T09:46:00,mnr,17.08
2024-01-17T09:47:00,mnr,19.28
2024-01-17T09:48:00,mnr,16.82
2024-01-17T09:49:00,mnr,16.33
2024-01-17T09:50:00,mnr,17.24
2024-01-17T09:51:00,mnr,16.48
2024-01-17T09:52:00,mnr,16.56
2024-01-17T09:53:00,mnr,17.18
2024-01-17T09:54:00,mnr,16.94
2024-01-17T09:55:00,mnr,17.25
2024-01-17T09:56:00,mnr,17.58
2024-01-17T09:57:00,mnr,17.28
2024-01-17T09:58:00,mnr,18.11
2024-01-17T09:59:00,mnr,18.85
2024-01-17T10:00:00,mnr,18.24
2024-01-17T10:01:00,mnr,18.29
2024-01-17T10:02:00,mnr,18.45
2024-01-17T10:03:00,mnr,18.80
2024-01-17T10:04:00,mnr,18.38
2024-01-17T10:05:00,mnr,19.15
2024-01-17T10:06:00,mnr,18.42
2024-01-17T10:07:00,mnr,18.73
2024-01-17T10:08:00,mnr,17.85
2024-01-17T10:09:00,mnr,17.89
2024-01-17T10:10:00,mnr,17.72
2024-01-17T10:11:00,mnr,18.25
2024-01-17T10:12:00,mnr,18.19
2024-01-17T10:13:00,mnr,17.94
2024-01-17T10:14:00,mnr,17.85
2024-01-17T10:15:00,mnr,17.35
2024-01-17T10:16:00,mnr,18.37
2024-01-17T10:17:00,mnr,18.40
2024-01-17T10:18:00,mnr,18.32
2024-01-17T10:19:00,mnr,19.07
2024-01-17T10:20:00,mnr,18.16
2024-01-17T10:21:00,mnr,19.38
2024-01-17T10:22:00,mnr,15.38
2024-01-17T10:23:00,mnr,18.20
2024-01-17T10:24:00,mnr,15.27
2024-01-17T10:25:00,mnr,18.92
2024-01-17T10:26:00,mnr,19.59
2024-01-17T10:27:00,mnr,15.09
2024-01-17T10:28:00,mnr,18.36
2024-01-17T10:29:00,mnr,19.63
2024-01-17T10:30:00,mnr,18.97
2024-01-17T10:31:00,mnr,18.78
2024-01-17T10:32:00,mnr,19.63
2024-01-17T10:33:00,mnr,19.52
2024-01-17T10:34:00,mnr,19.78
2024-01-17T10:35:00,mnr,19.05
2024-01-17T10:36:00,mnr,19.39
2024-01-17T10:37:00,mnr,19.01
2024-01-17T10:38:00,mnr,18.75
2024-01-17T10:39:00,mnr,19.36
2024-01-17T10:40:00,mnr,19.28
2024-01-17T10:41:00,mnr,19.90
2024-01-17T10:42:00,mnr,18.89
2024-01-17T10:43:00,mnr,19.37
2024-01-17T10:44:00,mnr,19.62
2024-01-17T10:45:00,mnr,19.79
2024-01-17T10:46:00,mnr,19.68
2024-01-17T10:47:00,mnr,20.04
2024-01-17T10:48:00,mnr,19.64
2024-01-17T10:49:00,mnr,19.39
2024-01-17T10:50:00,mnr,19.15
2024-01-17T10:51:00,mnr,19.42
2024-01-17T10:52:00,mnr,20.15
2024-01-17T10:53:00,mnr,20.10
2024-01-17T10:54:00,mnr,20.75
2024-01-17T10:55:00,mnr,19.96
2024-01-17T10:56:00,mnr,19.97
2024-01-17T10:57:00,mnr,20.33
2024-01-17T10:58:00,mnr,19.70
2024-01-17T10:59:00,mnr,19.46
2024-01-17T11:00:00,mnr,20.07
2024-01-17T11:01:00,mnr,19.71
2024-01-17T11:02:00,mnr,19.73
2024-01-17T11:03:00,mnr,19.72
2024-01-17T11:04:00,mnr,19.67
2024-01-17T11:05:00,mnr,19.48
2024-01-17T11:06:00,mnr,19.48
2024-01-17T11:07:00,mnr,19.68
2024-01-17T11:08:00,mnr,20.34
2024-01-17T11:09:00,mnr,19.19
2024-01-17T11:10:00,mnr,19.11
2024-01-17T11:11:00,mnr,18.74
2024-01-17T11:12:00,mnr,19.10
2024-01-17T11:13:00,mnr,18.56
2024-01-17T11:14:00,mnr,18.36
2024-01-17T11:15:00,mnr,19.89
2024-01-17T11:16:00,mnr,31.47
2024-01-17T11:17:00,mnr,21.37
2024-01-17T11:18:00,mnr,19.62
2024-01-17T11:19:00,mnr,19.82
2024-01-17T11:20:00,mnr,19.78
2024-01-17T11:21:00,mnr,20.56
2024-01-17T11:22:00,mnr,19.96
2024-01-17T11:23:00,mnr,19.85
2024-01-17T11:24:00,mnr,20.17
2024-01-17T11:25:00,mnr,19.80
2024-01-17T11:26:00,mnr,19.84
2024-01-17T11:27:00,mnr,20.36
2024-01-17T11:28:00,mnr,20.53
2024-01-17T11:29:00,mnr,19.81
2024-01-17T11:30:00,mnr,19.76
2024-01-17T11:31:00,mnr,19.75
2024-01-17T11:32:00,mnr,19.62
2024-01-17T11:33:00,mnr,20.88
2024-01-17T11:34:00,mnr,19.29
2024-01-17T11:35:00,mnr,19.35
2024-01-17T11:36:00,mnr,19.69
2024-01-17T11:37:00,mnr,19.50
2024-01-17T11:38:00,mnr,20.53
2024-01-17T11:39:00,mnr,20.04
2024-01-17T11:40:00,mnr,19.37
2024-01-17T11:41:00,mnr,19.82
2024-01-17T11:42:00,mnr,19.81
2024-01-17T11:43:00,mnr,18.56
2024-01-17T11:44:00,mnr,19.93
2024-01-17T11:45:00,mnr,19.43
2024-01-17T11:46:00,mnr,19.29
2024-01-17T11:47:00,mnr,19.45
2024-01-17T11:48:00,mnr,19.41
2024-01-17T11:49:00,mnr,20.46
2024-01-17T11:50:00,mnr,19.86
2024-01-17T11:51:00,mnr,19.34
2024-01-17T11:52:00,mnr,19.31
2024-01-17T11:53:00,mnr,19.37
2024-01-17T11:54:00,mnr,19.35
2024-01-17T11:55:00,mnr,19.58
2024-01-17T11:56:00,mnr,20.03
2024-01-17T11:57:00,mnr,19.09
2024-01-17T11:58:00,mnr,19.40
2024-01-17T11:59:00,mnr,19.88
2024-01-17T12:00:00,mnr,19.19
2024-01-17T12:01:00,mnr,18.99
2024-01-17T12:02:00,mnr,19.37
2024-01-17T12:03:00,mnr,18.98
2024-01-17T12:04:00,mnr,18.63
2024-01-17T12:05:00,mnr,20.25
2024-01-17T12:06:00,mnr,20.10
2024-01-17T12:07:00,mnr,18.50
2024-01-17T12:08:00,mnr,19.24
2024-01-17T12:09:00,mnr,17.30
2024-01-17T12:10:00,mnr,17.39
2024-01-17T12:11:00,mnr,17.37
2024-01-17T12:12:00,mnr,18.02
2024-01-17T12:13:00,mnr,18.03
2024-01-17T12:14:00,mnr,18.13
2024-01-17T12:15:00,mnr,19.75
2024-01-17T12:16:00,mnr,17.62
2024-01-17T12:17:00,mnr,17.43
2024-01-17T12:18:00,mnr,16.71
2024-01-17T12:19:00,mnr,16.37
2024-01-17T12:20:00,mnr,17.18
2024-01-17T12:21:00,mnr,17.26
2024-01-17T12:22:00,mnr,16.56
2024-01-17T12:23:00,mnr,16.34
2024-01-17T12:24:00,mnr,16.03
2024-01-17T12:25:00,mnr,15.98
2024-01-17T12:26:00,mnr,16.00
2024-01-17T12:27:00,mnr,16.26
2024-01-17T12:28:00,mnr,16.83
2024-01-17T12:29:00,mnr,17.36
2024-01-17T12:30:00,mnr,17.91
2024-01-17T12:31:00,mnr,16.38
2024-01-17T12:32:00,mnr,16.33
2024-01-17T12:33:00,mnr,16.18
2024-01-17T12:34:00,mnr,15.56
2024-01-17T12:35:00,mnr,15.44
2024-01-17T12:36:00,mnr,17.67
2024-01-17T12:37:00,mnr,15.37
2024-01-17T12:38:00,mnr,15.36
2024-01-17T12:39:00,mnr,15.33
2024-01-17T12:40:00,mnr,15.23
2024-01-17T12:41:00,mnr,15.20
2024-01-17T12:42:00,mnr,15.27
2024-01-17T12:43:00,mnr,15.16
2024-01-17T12:44:00,mnr,15.15
2024-01-17T12:45:00,mnr,15.24
2024-01-17T12:46:00,mnr,16.09
2024-01-17T12:47:00,mnr,16.48
2024-01-17T12:48:00,mnr,15.36
2024-01-17T12:49:00,mnr,15.32
2024-01-17T12:50:00,mnr,15.82
2024-01-17T12:51:00,mnr,15.90
2024-01-17T12:52:00,mnr,15.41
2024-01-17T12:53:00,mnr,15.66
2024-01-17T12:54:00,mnr,15.31
2024-01-17T12:55:00,mnr,15.53
2024-01-17T12:56:00,mnr,15.55
2024-01-17T12:57:00,mnr,16.96
2024-01-17T12:58:00,mnr,12.69
2024-01-17T12:59:00,mnr,16.15
2024-01-17T13:00:00,mnr,16.30
2024-01-17T13:01:00,mnr,15.77
2024-01-17T13:02:00,mnr,17.13
2024-01-17T13:03:00,mnr,16.43
2024-01-17T13:04:00,mnr,15.94
2024-01-17T13:05:00,mnr,15.93
2024-01-17T13:06:00,mnr,16.55
2024-01-17T13:07:00,mnr,17.16
2024-01-17T13:08:00,mnr,17.08
2024-01-17T13:09:00,mnr,17.03
2024-01-17T13:10:00,mnr,16.18
2024-01-17T13:11:00,mnr,16.28
2024-01-17T13:12:00,mnr,15.65
2024-01-17T13:13:00,mnr,16.60
2024-01-17T13:14:00,mnr,15.92
2024-01-17T13:15:00,mnr,15.96
2024-01-17T13:16:00,mnr,15.88
2024-01-17T13:17:00,mnr,17.00
2024-01-17T13:18:00,mnr,24.82
2024-01-17T13:19:00,mnr,16.13
2024-01-17T13:20:00,mnr,15.91
2024-01-17T13:21:00,mnr,15.82
2024-01-17T13:22:00,mnr,16.67
2024-01-17T13:23:00,mnr,16.50
2024-01-17T13:24:00,mnr,15.90
2024-01-17T13:25:00,mnr,15.96
2024-01-17T13:26:00,mnr,15.91
2024-01-17T13:27:00,mnr,15.99
2024-01-17T13:28:00,mnr,15.96
2024-01-17T13:29:00,mnr,16.05
2024-01-17T13:30:00,mnr,16.43