#datetime,building,power
2024-01-08T00:00:00,prt,25.00
2024-01-08T00:01:00,prt,22.51
2024-01-08T00:02:00,prt,21.46
2024-01-08T00:03:00,prt,22.83
2024-01-08T00:04:00,prt,22.52
2024-01-08T00:05:00,prt,22.96
2024-01-08T00:06:00,prt,22.88
2024-01-08T00:07:00,prt,21.71
2024-01-08T00:08:00,prt,22.73
2024-01-08T00:09:00,prt,24.38
2024-01-08T00:10:00,prt,25.20
2024-01-08T00:11:00,prt,24.07
2024-01-08T00:12:00,prt,23.82
2024-01-08T00:13:00,prt,23.67
2024-01-08T00:14:00,prt,23.82
2024-01-08T00:15:00,prt,27.47
2024-01-08T00:16:00,prt,27.31
2024-01-08T00:17:00,prt,29.28
2024-01-08T00:18:00,prt,30.05
2024-01-08T00:19:00,prt,27.56
2024-01-08T00:20:00,prt,25.99
2024-01-08T00:21:00,prt,23.56
2024-01-08T00:22:00,prt,22.09
2024-01-08T00:23:00,prt,21.82
2024-01-08T00:24:00,prt,22.88
2024-01-08T00:25:00,prt,22.82
2024-01-08T00:26:00,prt,24.02
2024-01-08T00:27:00,prt,24.22
2024-01-08T00:28:00,prt,23.62
2024-01-08T00:29:00,prt,26.23
2024-01-08T00:30:00,prt,24.55
2024-01-08T00:31:00,prt,25.70
2024-01-08T00:32:00,prt,25.43
2024-01-08T00:33:00,prt,26.57
2024-01-08T00:34:00,prt,25.71
2024-01-08T00:35:00,prt,23.81
2024-01-08T00:36:00,prt,23.79
2024-01-08T00:37:00,prt,24.57
2024-01-08T00:38:00,prt,25.28
2024-01-08T00:39:00,prt,24.73
2024-01-08T00:40:00,prt,26.81
2024-01-08T00:41:00,prt,22.19
2024-01-08T00:42:00,prt,22.45
2024-01-08T00:43:00,prt,20.96
2024-01-08T00:44:00,prt,21.98
2024-01-08T00:45:00,prt,21.34
2024-01-08T00:46:00,prt,21.60
2024-01-08T00:47:00,prt,22.14
2024-01-08T00:48:00,prt,26.38
2024-01-08T00:49:00,prt,24.09
2024-01-08T00:50:00,prt,23.19
2024-01-08T00:51:00,prt,23.54
2024-01-08T00:52:00,prt,31.05
2024-01-08T00:53:00,prt,29.02
2024-01-08T00:54:00,prt,25.41
2024-01-08T00:55:00,prt,28.32
2024-01-08T00:56:00,prt,23.65
2024-01-08T00:57:00,prt,22.93
2024-01-08T00:58:00,prt,20.72
2024-01-08T00:59:00,prt,22.78
2024-01-08T01:00:00,prt,21.53
2024-01-08T01:01:00,prt,20.36
2024-01-08T01:02:00,prt,23.11
2024-01-08T01:03:00,prt,20.14
2024-01-08T01:04:00,prt,20.94
2024-01-08T01:05:00,prt,21.59
2024-01-08T01:06:00,prt,21.51
2024-01-08T01:07:00,prt,22.42
2024-01-08T01:08:00,prt,21.73
2024-01-08T01:09:00,prt,21.49
2024-01-08T01:10:00,prt,22.32
2024-01-08T01:11:00,prt,22.35
2024-01-08T01:12:00,prt,23.31
2024-01-08T01:13:00,prt,22.50
2024-01-08T01:14:00,prt,22.29
2024-01-08T01:15:00,prt,21.39
2024-01-08T01:16:00,prt,20.74
2024-01-08T01:17:00,prt,20.79
2024-01-08T01:18:00,prt,20.79
2024-01-08T01:19:00,prt,21.95
2024-01-08T01:20:00,prt,22.20
2024-01-08T01:21:00,prt,28.51
2024-01-08T01:22:00,prt,27.61
2024-01-08T01:23:00,prt,29.71
2024-01-08T01:24:00,prt,28.66
2024-01-08T01:25:00,prt,23.48
2024-01-08T01:26:00,prt,22.51
2024-01-08T01:27:00,prt,19.44
2024-01-08T01:28:00,prt,20.39
2024-01-08T01:29:00,prt,19.73
2024-01-08T01:30:00,prt,20.85
2024-01-08T01:31:00,prt,19.58
2024-01-08T01:32:00,prt,20.58
2024-01-08T01:33:00,prt,21.44
2024-01-08T01:34:00,prt,20.80
2024-01-08T01:35:00,prt,20.20
2024-01-08T01:36:00,prt,18.41
2024-01-08T01:37:00,prt,19.62
2024-01-08T01:38:00,prt,18.47
2024-01-08T01:39:00,prt,19.08
2024-01-08T01:40:00,prt,19.69
2024-01-08T01:41:00,prt,20.73
2024-01-08T01:42:00,prt,19.55
2024-01-08T01:43:00,prt,19.97
2024-01-08T01:44:00,prt,21.91
2024-01-08T01:45:00,prt,22.12
2024-01-08T01:46:00,prt,21.20
2024-01-08T01:47:00,prt,21.93
2024-01-08T01:48:00,prt,22.77
2024-01-08T01:49:00,prt,22.75
2024-01-08T01:50:00,prt,24.79
2024-01-08T01:51:00,prt,24.62
2024-01-08T01:52:00,prt,20.56
2024-01-08T01:53:00,prt,25.38
2024-01-08T01:54:00,prt,24.22
2024-01-08T01:55:00,prt,26.48
2024-01-08T01:56:00,prt,24.10
2024-01-08T01:57:00,prt,23.96
2024-01-08T01:58:00,prt,20.25
2024-01-08T01:59:00,prt,19.12
2024-01-08T02:00:00,prt,19.03
2024-01-08T02:01:00,prt,19.49
2024-01-08T02:02:00,prt,21.97
2024-01-08T02:03:00,prt,22.08
2024-01-08T02:04:00,prt,20.38
2024-01-08T02:05:00,prt,19.44
2024-01-08T02:06:00,prt,20.23
2024-01-08T02:07:00,prt,20.83
2024-01-08T02:08:00,prt,20.10
2024-01-08T02:09:00,prt,21.07
2024-01-08T02:10:00,prt,19.51
2024-01-08T02:11:00,prt,20.46
2024-01-08T02:12:00,prt,20.02
2024-01-08T02:13:00,prt,20.52
2024-01-08T02:14:00,prt,18.64
2024-01-08T02:15:00,prt,19.28
2024-01-08T02:16:00,prt,19.48
2024-01-08T02:17:00,prt,21.71
2024-01-08T02:18:00,prt,19.80
2024-01-08T02:19:00,prt,19.82
2024-01-08T02:20:00,prt,21.26
2024-01-08T02:21:00,prt,24.77
2024-01-08T02:22:00,prt,27.86
2024-01-08T02:23:00,prt,29.33
2024-01-08T02:24:00,prt,25.72
2024-01-08T02:25:00,prt,30.00
2024-01-08T02:26:00,prt,27.55
2024-01-08T02:27:00,prt,27.61
2024-01-08T02:28:00,prt,27.41
2024-01-08T02:29:00,prt,25.19
2024-01-08T02:30:00,prt,22.19
2024-01-08T02:31:00,prt,23.27
2024-01-08T02:32:00,prt,22.47
2024-01-08T02:33:00,prt,22.94
2024-01-08T02:34:00,prt,21.45
2024-01-08T02:35:00,prt,20.55
2024-01-08T02:36:00,prt,22.29
2024-01-08T02:37:00,prt,23.12
2024-01-08T02:38:00,prt,23.34
2024-01-08T02:39:00,prt,21.83
2024-01-08T02:40:00,prt,21.72
2024-01-08T02:41:00,prt,20.91
2024-01-08T02:42:00,prt,21.73
2024-01-08T02:43:00,prt,22.83
2024-01-08T02:44:00,prt,20.79
2024-01-08T02:45:00,prt,21.19
2024-01-08T02:46:00,prt,19.82
2024-01-08T02:47:00,prt,20.29
2024-01-08T02:48:00,prt,19.50
2024-01-08T02:49:00,prt,19.11
2024-01-08T02:50:00,prt,21.23
2024-01-08T02:51:00,prt,23.71
2024-01-08T02:52:00,prt,23.66
2024-01-08T02:53:00,prt,23.47
2024-01-08T02:54:00,prt,21.90
2024-01-08T02:55:00,prt,27.43
2024-01-08T02:56:00,prt,23.60
2024-01-08T02:57:00,prt,23.53
2024-01-08T02:58:00,prt,24.72
2024-01-08T02:59:00,prt,25.73
2024-01-08T03:00:00,prt,24.68
2024-01-08T03:01:00,prt,26.61
2024-01-08T03:02:00,prt,26.93
2024-01-08T03:03:00,prt,23.12
2024-01-08T03:04:00,prt,23.23
2024-01-08T03:05:00,prt,21.48
2024-01-08T03:06:00,prt,22.97
2024-01-08T03:07:00,prt,19.47
2024-01-08T03:08:00,prt,21.16
2024-01-08T03:09:00,prt,21.55
2024-01-08T03:10:00,prt,21.88
2024-01-08T03:11:00,prt,22.05
2024-01-08T03:12:00,prt,21.16
2024-01-08T03:13:00,prt,20.08
2024-01-08T03:14:00,prt,22.81
2024-01-08T03:15:00,prt,20.06
2024-01-08T03:16:00,prt,21.56
2024-01-08T03:17:00,prt,19.45
2024-01-08T03:18:00,prt,20.23
2024-01-08T03:19:00,prt,22.50
2024-01-08T03:20:00,prt,22.75
2024-01-08T03:21:00,prt,27.16
2024-01-08T03:22:00,prt,25.12
2024-01-08T03:23:00,prt,24.22
2024-01-08T03:24:00,prt,24.44
2024-01-08T03:25:00,prt,23.73
2024-01-08T03:26:00,prt,20.98
2024-01-08T03:27:00,prt,23.01
2024-01-08T03:28:00,prt,20.35
2024-01-08T03:29:00,prt,20.54
2024-01-08T03:30:00,prt,20.21
2024-01-08T03:31:00,prt,27.09
2024-01-08T03:32:00,prt,29.86
2024-01-08T03:33:00,prt,30.39
2024-01-08T03:34:00,prt,25.76
2024-01-08T03:35:00,prt,25.21
2024-01-08T03:36:00,prt,24.81
2024-01-08T03:37:00,prt,21.29
2024-01-08T03:38:00,prt,25.12
2024-01-08T03:39:00,prt,25.14
2024-01-08T03:40:00,prt,25.87
2024-01-08T03:41:00,prt,25.46
2024-01-08T03:42:00,prt,24.01
2024-01-08T03:43:00,prt,26.36
2024-01-08T03:44:00,prt,28.30
2024-01-08T03:45:00,prt,26.07
2024-01-08T03:46:00,prt,22.45
2024-01-08T03:47:00,prt,24.20
2024-01-08T03:48:00,prt,24.42
2024-01-08T03:49:00,prt,25.60
2024-01-08T03:50:00,prt,25.13
2024-01-08T03:51:00,prt,29.94
2024-01-08T03:52:00,prt,29.61
2024-01-08T03:53:00,prt,29.35
2024-01-08T03:54:00,prt,28.17
2024-01-08T03:55:00,prt,26.82
2024-01-08T03:56:00,prt,23.92
2024-01-08T03:57:00,prt,25.38
2024-01-08T03:58:00,prt,24.88
2024-01-08T03:59:00,prt,25.32
2024-01-08T04:00:00,prt,24.26
2024-01-08T04:01:00,prt,30.42
2024-01-08T04:02:00,prt,32.64
2024-01-08T04:03:00,prt,33.25
2024-01-08T04:04:00,prt,36.48
2024-01-08T04:05:00,prt,33.93
2024-01-08T04:06:00,prt,34.68
2024-01-08T04:07:00,prt,32.40
2024-01-08T04:08:00,prt,30.75
2024-01-08T04:09:00,prt,28.63
2024-01-08T04:10:00,prt,29.51
2024-01-08T04:11:00,prt,29.97
2024-01-08T04:12:00,prt,29.40
2024-01-08T04:13:00,prt,30.06
2024-01-08T04:14:00,prt,30.39
2024-01-08T04:15:00,prt,32.07
2024-01-08T04:16:00,prt,34.04
2024-01-08T04:17:00,prt,32.83
2024-01-08T04:18:00,prt,33.18
2024-01-08T04:19:00,prt,38.01
2024-01-08T04:20:00,prt,36.73
2024-01-08T04:21:00,prt,36.95
2024-01-08T04:22:00,prt,40.71
2024-01-08T04:23:00,prt,39.84
2024-01-08T04:24:00,prt,39.87
2024-01-08T04:25:00,prt,36.52
2024-01-08T04:26:00,prt,38.91
2024-01-08T04:27:00,prt,36.97
2024-01-08T04:28:00,prt,33.97
2024-01-08T04:29:00,prt,34.55
2024-01-08T04:30:00,prt,33.03
2024-01-08T04:31:00,prt,33.71
2024-01-08T04:32:00,prt,35.33
2024-01-08T04:33:00,prt,33.12
2024-01-08T04:34:00,prt,33.40
2024-01-08T04:35:00,prt,33.24
2024-01-08T04:36:00,prt,34.36
2024-01-08T04:37:00,prt,37.42
2024-01-08T04:38:00,prt,36.01
2024-01-08T04:39:00,prt,35.38
2024-01-08T04:40:00,prt,34.83
2024-01-08T04:41:00,prt,31.02
2024-01-08T04:42:00,prt,30.80
2024-01-08T04:43:00,prt,30.87
2024-01-08T04:44:00,prt,33.22
2024-01-08T04:45:00,prt,32.52
2024-01-08T04:46:00,prt,34.37
2024-01-08T04:47:00,prt,34.77
2024-01-08T04:48:00,prt,35.01
2024-01-08T04:49:00,prt,39.35
2024-01-08T04:50:00,prt,38.64
2024-01-08T04:51:00,prt,41.38
2024-01-08T04:52:00,prt,40.11
2024-01-08T04:53:00,prt,42.12
2024-01-08T04:54:00,prt,42.76
2024-01-08T04:55:00,prt,41.48
2024-01-08T04:56:00,prt,40.39
2024-01-08T04:57:00,prt,40.98
2024-01-08T04:58:00,prt,40.27
2024-01-08T04:59:00,prt,44.97
2024-01-08T05:00:00,prt,45.23
2024-01-08T05:01:00,prt,48.45
2024-01-08T05:02:00,prt,46.63
2024-01-08T05:03:00,prt,51.83
2024-01-08T05:04:00,prt,48.34
2024-01-08T05:05:00,prt,42.60
2024-01-08T05:06:00,prt,42.35
2024-01-08T05:07:00,prt,38.88
2024-01-08T05:08:00,prt,41.54
2024-01-08T05:09:00,prt,42.20
2024-01-08T05:10:00,prt,40.37
2024-01-08T05:11:00,prt,38.14
2024-01-08T05:12:00,prt,39.12
2024-01-08T05:13:00,prt,38.04
2024-01-08T05:14:00,prt,37.60
2024-01-08T05:15:00,prt,39.42
2024-01-08T05:16:00,prt,37.89
2024-01-08T05:17:00,prt,37.95
2024-01-08T05:18:00,prt,37.02
2024-01-08T05:19:00,prt,37.62
2024-01-08T05:20:00,prt,38.41
2024-01-08T05:21:00,prt,41.05
2024-01-08T05:22:00,prt,41.87
2024-01-08T05:23:00,prt,39.89
2024-01-08T05:24:00,prt,41.08
2024-01-08T05:25:00,prt,40.98
2024-01-08T05:26:00,prt,37.78
2024-01-08T05:27:00,prt,40.09
2024-01-08T05:28:00,prt,42.85
2024-01-08T05:29:00,prt,43.50
2024-01-08T05:30:00,prt,43.20
2024-01-08T05:31:00,prt,44.60
2024-01-08T05:32:00,prt,42.93
2024-01-08T05:33:00,prt,41.53
2024-01-08T05:34:00,prt,41.19
2024-01-08T05:35:00,prt,45.86
2024-01-08T05:36:00,prt,43.76
2024-01-08T05:37:00,prt,43.97
2024-01-08T05:38:00,prt,44.50
2024-01-08T05:39:00,prt,43.29
2024-01-08T05:40:00,prt,59.46
2024-01-08T05:41:00,prt,55.54
2024-01-08T05:42:00,prt,60.31
2024-01-08T05:43:00,prt,58.50
2024-01-08T05:44:00,prt,72.13
2024-01-08T05:45:00,prt,60.55
2024-01-08T05:46:00,prt,59.36
2024-01-08T05:47:00,prt,54.73
2024-01-08T05:48:00,prt,47.53
2024-01-08T05:49:00,prt,51.98
2024-01-08T05:50:00,prt,57.30
2024-01-08T05:51:00,prt,61.41
2024-01-08T05:52:00,prt,63.71
2024-01-08T05:53:00,prt,59.98
2024-01-08T05:54:00,prt,65.26
2024-01-08T05:55:00,prt,62.84
2024-01-08T05:56:00,prt,56.36
2024-01-08T05:57:00,prt,56.70
2024-01-08T05:58:00,prt,56.30
2024-01-08T05:59:00,prt,62.78
2024-01-08T06:00:00,prt,61.24
2024-01-08T06:01:00,prt,66.34
2024-01-08T06:02:00,prt,66.00
2024-01-08T06:03:00,prt,66.14
2024-01-08T06:04:00,prt,66.79
2024-01-08T06:05:00,prt,64.91
2024-01-08T06:06:00,prt,65.29
2024-01-08T06:07:00,prt,68.89
2024-01-08T06:08:00,prt,65.49
2024-01-08T06:09:00,prt,65.73
2024-01-08T06:10:00,prt,65.35
2024-01-08T06:11:00,prt,64.17
2024-01-08T06:12:00,prt,65.95
2024-01-08T06:13:00,prt,64.61
2024-01-08T06:14:00,prt,63.69
2024-01-08T06:15:00,prt,69.88
2024-01-08T06:16:00,prt,67.92
2024-01-08T06:17:00,prt,62.59
2024-01-08T06:18:00,prt,61.55
2024-01-08T06:19:00,prt,70.19
2024-01-08T06:20:00,prt,65.23
2024-01-08T06:21:00,prt,64.22
2024-01-08T06:22:00,prt,61.25
2024-01-08T06:23:00,prt,59.21
2024-01-08T06:24:00,prt,61.71
2024-01-08T06:25:00,prt,59.77
2024-01-08T06:26:00,prt,60.14
2024-01-08T06:27:00,prt,63.14
2024-01-08T06:28:00,prt,66.56
2024-01-08T06:29:00,prt,65.66
2024-01-08T06:30:00,prt,64.38
2024-01-08T06:31:00,prt,64.80
2024-01-08T06:32:00,prt,61.41
2024-01-08T06:33:00,prt,68.75
2024-01-08T06:34:00,prt,64.84
2024-01-08T06:35:00,prt,63.44
2024-01-08T06:36:00,prt,64.16
2024-01-08T06:37:00,prt,68.56
2024-01-08T06:38:00,prt,68.71
2024-01-08T06:39:00,prt,68.67
2024-01-08T06:40:00,prt,65.44
2024-01-08T06:41:00,prt,66.01
2024-01-08T06:42:00,prt,66.14
2024-01-08T06:43:00,prt,66.45
2024-01-08T06:44:00,prt,65.13
2024-01-08T06:45:00,prt,65.44
2024-01-08T06:46:00,prt,80.86
2024-01-08T06:47:00,prt,65.94
2024-01-08T06:48:00,prt,86.72
2024-01-08T06:49:00,prt,86.89
2024-01-08T06:50:00,prt,87.51
2024-01-08T06:51:00,prt,84.79
2024-01-08T06:52:00,prt,90.99
2024-01-08T06:53:00,prt,81.03
2024-01-08T06:54:00,prt,83.18
2024-01-08T06:55:00,prt,86.92
2024-01-08T06:56:00,prt,81.66
2024-01-08T06:57:00,prt,80.95
2024-01-08T06:58:00,prt,79.31
2024-01-08T06:59:00,prt,92.71
2024-01-08T07:00:00,prt,81.17
2024-01-08T07:01:00,prt,86.62
2024-01-08T07:02:00,prt,76.19
2024-01-08T07:03:00,prt,74.86
2024-01-08T07:04:00,prt,76.74
2024-01-08T07:05:00,prt,75.69
2024-01-08T07:06:00,prt,74.40
2024-01-08T07:07:00,prt,74.42
2024-01-08T07:08:00,prt,76.72
2024-01-08T07:09:00,prt,76.14
2024-01-08T07:10:00,prt,77.16
2024-01-08T07:11:00,prt,91.94
2024-01-08T07:12:00,prt,92.55
2024-01-08T07:13:00,prt,95.69
2024-01-08T07:14:00,prt,97.39
2024-01-08T07:15:00,prt,97.35
2024-01-08T07:16:00,prt,94.36
2024-01-08T07:17:00,prt,90.07
2024-01-08T07:18:00,prt,91.67
2024-01-08T07:19:00,prt,86.28
2024-01-08T07:20:00,prt,87.19
2024-01-08T07:21:00,prt,89.12
2024-01-08T07:22:00,prt,88.16
2024-01-08T07:23:00,prt,90.50
2024-01-08T07:24:00,prt,90.13
2024-01-08T07:25:00,prt,81.56
2024-01-08T07:26:00,prt,95.04
2024-01-08T07:27:00,prt,93.16
2024-01-08T07:28:00,prt,82.24
2024-01-08T07:29:00,prt,91.38
2024-01-08T07:30:00,prt,91.31
2024-01-08T07:31:00,prt,93.52
2024-01-08T07:32:00,prt,94.94
2024-01-08T07:33:00,prt,93.58
2024-01-08T07:34:00,prt,84.00
2024-01-08T07:35:00,prt,91.98
2024-01-08T07:36:00,prt,79.40
2024-01-08T07:37:00,prt,87.35
2024-01-08T07:38:00,prt,88.05
2024-01-08T07:39:00,prt,93.44
2024-01-08T07:40:00,prt,101.23
2024-01-08T07:41:00,prt,93.38
2024-01-08T07:42:00,prt,86.69
2024-01-08T07:43:00,prt,93.75
2024-01-08T07:44:00,prt,98.48
2024-01-08T07:45:00,prt,90.30
2024-01-08T07:46:00,prt,93.08
2024-01-08T07:47:00,prt,84.20
2024-01-08T07:48:00,prt,87.85
2024-01-08T07:49:00,prt,93.75
2024-01-08T07:50:00,prt,86.04
2024-01-08T07:51:00,prt,90.88
2024-01-08T07:52:00,prt,96.51
2024-01-08T07:53:00,prt,89.90
2024-01-08T07:54:00,prt,84.81
2024-01-08T07:55:00,prt,89.73
2024-01-08T07:56:00,prt,90.70
2024-01-08T07:57:00,prt,90.26
2024-01-08T07:58:00,prt,94.26
2024-01-08T07:59:00,prt,83.57
2024-01-08T08:00:00,prt,78.71
2024-01-08T08:01:00,prt,90.30
2024-01-08T08:02:00,prt,85.44
2024-01-08T08:03:00,prt,94.59
2024-01-08T08:04:00,prt,91.62
2024-01-08T08:05:00,prt,84.65
2024-01-08T08:06:00,prt,94.12
2024-01-08T08:07:00,prt,93.16
2024-01-08T08:08:00,prt,89.94
2024-01-08T08:09:00,prt,88.92
2024-01-08T08:10:00,prt,101.89
2024-01-08T08:11:00,prt,88.12
2024-01-08T08:12:00,prt,88.20
2024-01-08T08:13:00,prt,95.77
2024-01-08T08:14:00,prt,90.59
2024-01-08T08:15:00,prt,89.01
2024-01-08T08:16:00,prt,96.09
2024-01-08T08:17:00,prt,83.96
2024-01-08T08:18:00,prt,87.75
2024-01-08T08:19:00,prt,90.22
2024-01-08T08:20:00,prt,99.09
2024-01-08T08:21:00,prt,87.12
2024-01-08T08:22:00,prt,85.51
2024-01-08T08:23:00,prt,100.32
2024-01-08T08:24:00,prt,86.19
2024-01-08T08:25:00,prt,81.77
2024-01-08T08:26:00,prt,80.71
2024-01-08T08:27:00,prt,88.11
2024-01-08T08:28:00,prt,95.02
2024-01-08T08:29:00,prt,91.54
2024-01-08T08:30:00,prt,87.78
2024-01-08T08:31:00,prt,88.98
2024-01-08T08:32:00,prt,98.34
2024-01-08T08:33:00,prt,97.87
2024-01-08T08:34:00,prt,93.67
2024-01-08T08:35:00,prt,95.97
2024-01-08T08:36:00,prt,98.52
2024-01-08T08:37:00,prt,91.30
2024-01-08T08:38:00,prt,93.13
2024-01-08T08:39:00,prt,95.80
2024-01-08T08:40:00,prt,95.95
2024-01-08T08:41:00,prt,95.31
2024-01-08T08:42:00,prt,95.92
2024-01-08T08:43:00,prt,93.43
2024-01-08T08:44:00,prt,88.34
2024-01-08T08:45:00,prt,83.33
2024-01-08T08:46:00,prt,85.92
2024-01-08T08:47:00,prt,95.59
2024-01-08T08:48:00,prt,91.07
2024-01-08T08:49:00,prt,94.55
2024-01-08T08:50:00,prt,98.76
2024-01-08T08:51:00,prt,108.87
2024-01-08T08:52:00,prt,100.93
2024-01-08T08:53:00,prt,96.43
2024-01-08T08:54:00,prt,99.45
2024-01-08T08:55:00,prt,92.60
2024-01-08T08:56:00,prt,101.88
2024-01-08T08:57:00,prt,98.43
2024-01-08T08:58:00,prt,99.59
2024-01-08T08:59:00,prt,100.49
2024-01-08T09:00:00,prt,106.63
2024-01-08T09:01:00,prt,105.57
2024-01-08T09:02:00,prt,99.88
2024-01-08T09:03:00,prt,102.66
2024-01-08T09:04:00,prt,94.79
2024-01-08T09:05:00,prt,99.28
2024-01-08T09:06:00,prt,98.77
2024-01-08T09:07:00,prt,101.13
2024-01-08T09:08:00,prt,98.82
2024-01-08T09:09:00,prt,107.25
2024-01-08T09:10:00,prt,102.36
2024-01-08T09:11:00,prt,102.37
2024-01-08T09:12:00,prt,87.87
2024-01-08T09:13:00,prt,101.69
2024-01-08T09:14:00,prt,105.06
2024-01-08T09:15:00,prt,100.41
2024-01-08T09:16:00,prt,83.46
2024-01-08T09:17:00,prt,89.95
2024-01-08T09:18:00,prt,102.79
2024-01-08T09:19:00,prt,88.65
2024-01-08T09:20:00,prt,103.41
2024-01-08T09:21:00,prt,94.73
2024-01-08T09:22:00,prt,106.23
2024-01-08T09:23:00,prt,99.12
2024-01-08T09:24:00,prt,93.99
2024-01-08T09:25:00,prt,105.83
2024-01-08T09:26:00,prt,87.97
2024-01-08T09:27:00,prt,101.06
2024-01-08T09:28:00,prt,100.14
2024-01-08T09:29:00,prt,85.63
2024-01-08T09:30:00,prt,93.21
2024-01-08T09:31:00,prt,85.24
2024-01-08T09:32:00,prt,84.55
2024-01-08T09:33:00,prt,93.62
2024-01-08T09:34:00,prt,93.12
2024-01-08T09:35:00,prt,87.62
2024-01-08T09:36:00,prt,95.73
2024-01-08T09:37:00,prt,91.17
2024-01-08T09:38:00,prt,91.08
2024-01-08T09:39:00,prt,91.71
2024-01-08T09:40:00,prt,81.97
2024-01-08T09:41:00,prt,88.93
2024-01-08T09:42:00,prt,87.77
2024-01-08T09:43:00,prt,88.48
2024-01-08T09:44:00,prt,92.65
2024-01-08T09:45:00,prt,87.54
2024-01-08T09:46:00,prt,86.14
2024-01-08T09:47:00,prt,84.53
2024-01-08T09:48:00,prt,92.69
2024-01-08T09:49:00,prt,93.48
2024-01-08T09:50:00,prt,93.78
2024-01-08T09:51:00,prt,92.15
2024-01-08T09:52:00,prt,85.73
2024-01-08T09:53:00,prt,85.92
2024-01-08T09:54:00,prt,89.90
2024-01-08T09:55:00,prt,92.16
2024-01-08T09:56:00,prt,96.78
2024-01-08T09:57:00,prt,94.55
2024-01-08T09:58:00,prt,93.76
2024-01-08T09:59:00,prt,94.27
2024-01-08T10:00:00,prt,93.41
2024-01-08T10:01:00,prt,89.70
2024-01-08T10:02:00,prt,90.48
2024-01-08T10:03:00,prt,105.20
2024-01-08T10:04:00,prt,95.83
2024-01-08T10:05:00,prt,98.58
2024-01-08T10:06:00,prt,109.57
2024-01-08T10:07:00,prt,109.45
2024-01-08T10:08:00,prt,101.63
2024-01-08T10:09:00,prt,95.52
2024-01-08T10:10:00,prt,96.28
2024-01-08T10:11:00,prt,97.43
2024-01-08T10:12:00,prt,102.88
2024-01-08T10:13:00,prt,92.63
2024-01-08T10:14:00,prt,91.86
2024-01-08T10:15:00,prt,96.21
2024-01-08T10:16:00,prt,84.04
2024-01-08T10:17:00,prt,88.45
2024-01-08T10:18:00,prt,94.42
2024-01-08T10:19:00,prt,98.42
2024-01-08T10:20:00,prt,96.27
2024-01-08T10:21:00,prt,104.25
2024-01-08T10:22:00,prt,98.85
2024-01-08T10:23:00,prt,105.30
2024-01-08T10:24:00,prt,112.55
2024-01-08T10:25:00,prt,111.76
2024-01-08T10:26:00,prt,90.77
2024-01-08T10:27:00,prt,92.98
2024-01-08T10:28:00,prt,99.15
2024-01-08T10:29:00,prt,98.78
2024-01-08T10:30:00,prt,101.84
2024-01-08T10:31:00,prt,101.18
2024-01-08T10:32:00,prt,96.98
2024-01-08T10:33:00,prt,93.45
2024-01-08T10:34:00,prt,93.62
2024-01-08T10:35:00,prt,93.31
2024-01-08T10:36:00,prt,90.66
2024-01-08T10:37:00,prt,105.86
2024-01-08T10:38:00,prt,110.45
2024-01-08T10:39:00,prt,103.54
2024-01-08T10:40:00,prt,100.42
2024-01-08T10:41:00,prt,99.40
2024-01-08T10:42:00,prt,107.42
2024-01-08T10:43:00,prt,101.58
2024-01-08T10:44:00,prt,102.06
2024-01-08T10:45:00,prt,96.80
2024-01-08T10:46:00,prt,101.26
2024-01-08T10:47:00,prt,119.64
2024-01-08T10:48:00,prt,111.43
2024-01-08T10:49:00,prt,107.53
2024-01-08T10:50:00,prt,105.83
2024-01-08T10:51:00,prt,107.20
2024-01-08T10:52:00,prt,101.35
2024-01-08T10:53:00,prt,99.70
2024-01-08T10:54:00,prt,108.30
2024-01-08T10:55:00,prt,100.13
2024-01-08T10:56:00,prt,104.21
2024-01-08T10:57:00,prt,103.28
2024-01-08T10:58:00,prt,108.47
2024-01-08T10:59:00,prt,97.44
2024-01-08T11:00:00,prt,100.51
2024-01-08T11:01:00,prt,100.35
2024-01-08T11:02:00,prt,100.00
2024-01-08T11:03:00,prt,91.75
2024-01-08T11:04:00,prt,94.96
2024-01-08T11:05:00,prt,105.45
2024-01-08T11:06:00,prt,114.76
2024-01-08T11:07:00,prt,108.28
2024-01-08T11:08:00,prt,107.76
2024-01-08T11:09:00,prt,109.41
2024-01-08T11:10:00,prt,108.80
2024-01-08T11:11:00,prt,95.14
2024-01-08T11:12:00,prt,95.70
2024-01-08T11:13:00,prt,101.54
2024-01-08T11:14:00,prt,100.36
2024-01-08T11:15:00,prt,102.90
2024-01-08T11:16:00,prt,102.56
2024-01-08T11:17:00,prt,99.92
2024-01-08T11:18:00,prt,106.22
2024-01-08T11:19:00,prt,104.80
2024-01-08T11:20:00,prt,103.45
2024-01-08T11:21:00,prt,104.37
2024-01-08T11:22:00,prt,98.26
2024-01-08T11:23:00,prt,97.50
2024-01-08T11:24:00,prt,97.75
2024-01-08T11:25:00,prt,115.56
2024-01-08T11:26:00,prt,101.94
2024-01-08T11:27:00,prt,100.07
2024-01-08T11:28:00,prt,102.51
2024-01-08T11:29:00,prt,105.41
2024-01-08T11:30:00,prt,114.72
2024-01-08T11:31:00,prt,110.19
2024-01-08T11:32:00,prt,98.91
2024-01-08T11:33:00,prt,102.93
2024-01-08T11:34:00,prt,100.33
2024-01-08T11:35:00,prt,101.97
2024-01-08T11:36:00,prt,100.22
2024-01-08T11:37:00,prt,96.45
2024-01-08T11:38:00,prt,97.88
2024-01-08T11:39:00,prt,100.07
2024-01-08T11:40:00,prt,99.54
2024-01-08T11:41:00,prt,105.16
2024-01-08T11:42:00,prt,110.23
2024-01-08T11:43:00,prt,113.27
2024-01-08T11:44:00,prt,107.46
2024-01-08T11:45:00,prt,109.67
2024-01-08T11:46:00,prt,104.90
2024-01-08T11:47:00,prt,111.60
2024-01-08T11:48:00,prt,103.52
2024-01-08T11:49:00,prt,93.96
2024-01-08T11:50:00,prt,94.93
2024-01-08T11:51:00,prt,96.94
2024-01-08T11:52:00,prt,102.68
2024-01-08T11:53:00,prt,107.95
2024-01-08T11:54:00,prt,99.61
2024-01-08T11:55:00,prt,102.24
2024-01-08T11:56:00,prt,106.30
2024-01-08T11:57:00,prt,99.27
2024-01-08T11:58:00,prt,99.94
2024-01-08T11:59:00,prt,96.60
2024-01-08T12:00:00,prt,97.87
2024-01-08T12:01:00,prt,101.39
2024-01-08T12:02:00,prt,106.81
2024-01-08T12:03:00,prt,103.52
2024-01-08T12:04:00,prt,110.55
2024-01-08T12:05:00,prt,110.56
2024-01-08T12:06:00,prt,109.57
2024-01-08T12:07:00,prt,107.21
2024-01-08T12:08:00,prt,97.06
2024-01-08T12:09:00,prt,102.24
2024-01-08T12:10:00,prt,100.95
2024-01-08T12:11:00,prt,102.07
2024-01-08T12:12:00,prt,104.33
2024-01-08T12:13:00,prt,98.14
2024-01-08T12:14:00,prt,102.88
2024-01-08T12:15:00,prt,122.91
2024-01-08T12:16:00,prt,116.27
2024-01-08T12:17:00,prt,112.64
2024-01-08T12:18:00,prt,106.56
2024-01-08T12:19:00,prt,109.21
2024-01-08T12:20:00,prt,104.06
2024-01-08T12:21:00,prt,104.57
2024-01-08T12:22:00,prt,102.91
2024-01-08T12:23:00,prt,107.21
2024-01-08T12:24:00,prt,103.22
2024-01-08T12:25:00,prt,101.08
2024-01-08T12:26:00,prt,104.83
2024-01-08T12:27:00,prt,101.70
2024-01-08T12:28:00,prt,103.17
2024-01-08T12:29:00,prt,107.99
2024-01-08T12:30:00,prt,102.99
2024-01-08T12:31:00,prt,104.88
2024-01-08T12:32:00,prt,95.57
2024-01-08T12:33:00,prt,101.71
2024-01-08T12:34:00,prt,103.27
2024-01-08T12:35:00,prt,106.89
2024-01-08T12:36:00,prt,102.28
2024-01-08T12:37:00,prt,110.34
2024-01-08T12:38:00,prt,105.51
2024-01-08T12:39:00,prt,114.53
2024-01-08T12:40:00,prt,110.54
2024-01-08T12:41:00,prt,121.00
2024-01-08T12:42:00,prt,108.15
2024-01-08T12:43:00,prt,123.58
2024-01-08T12:44:00,prt,110.43
2024-01-08T12:45:00,prt,110.15
2024-01-08T12:46:00,prt,112.82
2024-01-08T12:47:00,prt,109.36
2024-01-08T12:48:00,prt,109.44
2024-01-08T12:49:00,prt,106.98
2024-01-08T12:50:00,prt,106.08
2024-01-08T12:51:00,prt,106.16
2024-01-08T12:52:00,prt,99.74
2024-01-08T12:53:00,prt,96.68
2024-01-08T12:54:00,prt,95.35
2024-01-08T12:55:00,prt,105.07
2024-01-08T12:56:00,prt,102.13
2024-01-08T12:57:00,prt,113.92
2024-01-08T12:58:00,prt,99.55
2024-01-08T12:59:00,prt,100.25
2024-01-08T13:00:00,prt,98.12
2024-01-08T13:01:00,prt,104.22
2024-01-08T13:02:00,prt,105.49
2024-01-08T13:03:00,prt,103.59
2024-01-08T13:04:00,prt,100.97
2024-01-08T13:05:00,prt,116.16
2024-01-08T13:06:00,prt,101.74
2024-01-08T13:07:00,prt,108.63
2024-01-08T13:08:00,prt,105.09
2024-01-08T13:09:00,prt,98.20
2024-01-08T13:10:00,prt,92.74
2024-01-08T13:11:00,prt,98.30
2024-01-08T13:12:00,prt,98.55
2024-01-08T13:13:00,prt,107.67