#datetime,building,power
2022-11-28T00:00:00,rvs,25.73
2022-11-28T00:01:00,rvs,26.25
2022-11-28T00:02:00,rvs,27.75
2022-11-28T00:03:00,rvs,14.88
2022-11-28T00:04:00,rvs,14.35
2022-11-28T00:05:00,rvs,14.60
2022-11-28T00:06:00,rvs,14.13
2022-11-28T00:07:00,rvs,14.37
2022-11-28T00:08:00,rvs,17.49
2022-11-28T00:09:00,rvs,16.56
2022-11-28T00:10:00,rvs,26.73
2022-11-28T00:11:00,rvs,26.12
2022-11-28T00:12:00,rvs,22.79
2022-11-28T00:13:00,rvs,21.52
2022-11-28T00:14:00,rvs,20.77
2022-11-28T00:15:00,rvs,21.41
2022-11-28T00:16:00,rvs,24.21
2022-11-28T00:17:00,rvs,24.97
2022-11-28T00:18:00,rvs,32.75
2022-11-28T00:19:00,rvs,33.58
2022-11-28T00:20:00,rvs,31.98
2022-11-28T00:21:00,rvs,31.35
2022-11-28T00:22:00,rvs,18.92
2022-11-28T00:23:00,rvs,30.79
2022-11-28T00:24:00,rvs,32.72
2022-11-28T00:25:00,rvs,42.92
2022-11-28T00:26:00,rvs,35.73
2022-11-28T00:27:00,rvs,25.77
2022-11-28T00:28:00,rvs,28.87
2022-11-28T00:29:00,rvs,30.09
2022-11-28T00:30:00,rvs,32.34
2022-11-28T00:31:00,rvs,35.88
2022-11-28T00:32:00,rvs,35.09
2022-11-28T00:33:00,rvs,35.22
2022-11-28T00:34:00,rvs,35.14
2022-11-28T00:35:00,rvs,32.35
2022-11-28T00:36:00,rvs,32.48
2022-11-28T00:37:00,rvs,32.95
2022-11-28T00:38:00,rvs,32.79
2022-11-28T00:39:00,rvs,34.19
2022-11-28T00:40:00,rvs,36.45
2022-11-28T00:41:00,rvs,34.86
2022-11-28T00:42:00,rvs,34.77
2022-11-28T00:43:00,rvs,22.57
2022-11-28T00:44:00,rvs,22.87
2022-11-28T00:45:00,rvs,21.29
2022-11-28T00:46:00,rvs,24.41
2022-11-28T00:47:00,rvs,38.22
2022-11-28T00:48:00,rvs,32.53
2022-11-28T00:49:00,rvs,33.15
2022-11-28T00:50:00,rvs,38.83
2022-11-28T00:51:00,rvs,27.29
2022-11-28T00:52:00,rvs,28.16
2022-11-28T00:53:00,rvs,34.84
2022-11-28T00:54:00,rvs,46.16
2022-11-28T00:55:00,rvs,38.91
2022-11-28T00:56:00,rvs,39.84
2022-11-28T00:57:00,rvs,17.19
2022-11-28T00:58:00,rvs,18.40
2022-11-28T00:59:00,rvs,18.60
2022-11-28T01:00:00,rvs,18.28
2022-11-28T01:01:00,rvs,18.14
2022-11-28T01:02:00,rvs,22.72
2022-11-28T01:03:00,rvs,25.95
2022-11-28T01:04:00,rvs,30.01
2022-11-28T01:05:00,rvs,25.93
2022-11-28T01:06:00,rvs,27.93
2022-11-28T01:07:00,rvs,28.98
2022-11-28T01:08:00,rvs,20.37
2022-11-28T01:09:00,rvs,21.10
2022-11-28T01:10:00,rvs,19.57
2022-11-28T01:11:00,rvs,20.48
2022-11-28T01:12:00,rvs,15.50
2022-11-28T01:13:00,rvs,18.93
2022-11-28T01:14:00,rvs,19.04
2022-11-28T01:15:00,rvs,12.20
2022-11-28T01:16:00,rvs,12.59
2022-11-28T01:17:00,rvs,17.87
2022-11-28T01:18:00,rvs,23.45
2022-11-28T01:19:00,rvs,23.84
2022-11-28T01:20:00,rvs,24.45
2022-11-28T01:21:00,rvs,28.89
2022-11-28T01:22:00,rvs,37.08
2022-11-28T01:23:00,rvs,29.45
2022-11-28T01:24:00,rvs,32.35
2022-11-28T01:25:00,rvs,27.73
2022-11-28T01:26:00,rvs,26.99
2022-11-28T01:27:00,rvs,25.48
2022-11-28T01:28:00,rvs,33.70
2022-11-28T01:29:00,rvs,26.55
2022-11-28T01:30:00,rvs,26.80
2022-11-28T01:31:00,rvs,26.59
2022-11-28T01:32:00,rvs,20.80
2022-11-28T01:33:00,rvs,19.88
2022-11-28T01:34:00,rvs,37.03
2022-11-28T01:35:00,rvs,36.88
2022-11-28T01:36:00,rvs,37.71
2022-11-28T01:37:00,rvs,35.92
2022-11-28T01:38:00,rvs,14.69
2022-11-28T01:39:00,rvs,24.34
2022-11-28T01:40:00,rvs,25.65
2022-11-28T01:41:00,rvs,18.85
2022-11-28T01:42:00,rvs,14.07
2022-11-28T01:43:00,rvs,21.08
2022-11-28T01:44:00,rvs,23.50
2022-11-28T01:45:00,rvs,24.37
2022-11-28T01:46:00,rvs,31.87
2022-11-28T01:47:00,rvs,27.77
2022-11-28T01:48:00,rvs,26.63
2022-11-28T01:49:00,rvs,28.84
2022-11-28T01:50:00,rvs,29.63
2022-11-28T01:51:00,rvs,29.27
2022-11-28T01:52:00,rvs,32.09
2022-11-28T01:53:00,rvs,31.58
2022-11-28T01:54:00,rvs,25.92
2022-11-28T01:55:00,rvs,13.91
2022-11-28T01:56:00,rvs,14.32
2022-11-28T01:57:00,rvs,14.22
2022-11-28T01:58:00,rvs,17.10
2022-11-28T01:59:00,rvs,33.46
2022-11-28T02:00:00,rvs,34.33
2022-11-28T02:01:00,rvs,38.61
2022-11-28T02:02:00,rvs,31.50
2022-11-28T02:03:00,rvs,22.51
2022-11-28T02:04:00,rvs,26.79
2022-11-28T02:05:00,rvs,26.42
2022-11-28T02:06:00,rvs,29.20
2022-11-28T02:07:00,rvs,28.01
2022-11-28T02:08:00,rvs,27.87
2022-11-28T02:09:00,rvs,29.47
2022-11-28T02:10:00,rvs,32.27
2022-11-28T02:11:00,rvs,34.49
2022-11-28T02:12:00,rvs,36.25
2022-11-28T02:13:00,rvs,33.40
2022-11-28T02:14:00,rvs,32.83
2022-11-28T02:15:00,rvs,32.52
2022-11-28T02:16:00,rvs,20.83
2022-11-28T02:17:00,rvs,21.37
2022-11-28T02:18:00,rvs,20.23
2022-11-28T02:19:00,rvs,17.80
2022-11-28T02:20:00,rvs,17.61
2022-11-28T02:21:00,rvs,17.32
2022-11-28T02:22:00,rvs,19.78
2022-11-28T02:23:00,rvs,27.10
2022-11-28T02:24:00,rvs,14.38
2022-11-28T02:25:00,rvs,13.34
2022-11-28T02:26:00,rvs,18.12
2022-11-28T02:27:00,rvs,20.52
2022-11-28T02:28:00,rvs,18.71
2022-11-28T02:29:00,rvs,21.08
2022-11-28T02:30:00,rvs,22.17
2022-11-28T02:31:00,rvs,23.98
2022-11-28T02:32:00,rvs,22.70
2022-11-28T02:33:00,rvs,22.79
2022-11-28T02:34:00,rvs,26.61
2022-11-28T02:35:00,rvs,24.29
2022-11-28T02:36:00,rvs,18.02
2022-11-28T02:37:00,rvs,19.00
2022-11-28T02:38:00,rvs,20.96
2022-11-28T02:39:00,rvs,22.30
2022-11-28T02:40:00,rvs,23.32
2022-11-28T02:41:00,rvs,29.81
2022-11-28T02:42:00,rvs,35.73
2022-11-28T02:43:00,rvs,34.89
2022-11-28T02:44:00,rvs,40.59
2022-11-28T02:45:00,rvs,36.75
2022-11-28T02:46:00,rvs,31.07
2022-11-28T02:47:00,rvs,30.24
2022-11-28T02:48:00,rvs,30.09
2022-11-28T02:49:00,rvs,31.74
2022-11-28T02:50:00,rvs,32.17
2022-11-28T02:51:00,rvs,24.14
2022-11-28T02:52:00,rvs,23.02
2022-11-28T02:53:00,rvs,26.40
2022-11-28T02:54:00,rvs,17.88
2022-11-28T02:55:00,rvs,20.05
2022-11-28T02:56:00,rvs,20.89
2022-11-28T02:57:00,rvs,22.65
2022-11-28T02:58:00,rvs,24.48
2022-11-28T02:59:00,rvs,37.02
2022-11-28T03:00:00,rvs,30.73
2022-11-28T03:01:00,rvs,36.66
2022-11-28T03:02:00,rvs,29.70
2022-11-28T03:03:00,rvs,30.31
2022-11-28T03:04:00,rvs,27.25
2022-11-28T03:05:00,rvs,29.28
2022-11-28T03:06:00,rvs,31.04
2022-11-28T03:07:00,rvs,29.16
2022-11-28T03:08:00,rvs,29.48
2022-11-28T03:09:00,rvs,24.31
2022-11-28T03:10:00,rvs,23.81
2022-11-28T03:11:00,rvs,18.68
2022-11-28T03:12:00,rvs,27.34
2022-11-28T03:13:00,rvs,20.84
2022-11-28T03:14:00,rvs,20.91
2022-11-28T03:15:00,rvs,21.98
2022-11-28T03:16:00,rvs,27.64
2022-11-28T03:17:00,rvs,30.07
2022-11-28T03:18:00,rvs,33.48
2022-11-28T03:19:00,rvs,33.94
2022-11-28T03:20:00,rvs,33.29
2022-11-28T03:21:00,rvs,40.34
2022-11-28T03:22:00,rvs,34.09
2022-11-28T03:23:00,rvs,35.33
2022-11-28T03:24:00,rvs,34.10
2022-11-28T03:25:00,rvs,25.62
2022-11-28T03:26:00,rvs,19.26
2022-11-28T03:27:00,rvs,13.32
2022-11-28T03:28:00,rvs,17.39
2022-11-28T03:29:00,rvs,19.10
2022-11-28T03:30:00,rvs,17.88
2022-11-28T03:31:00,rvs,24.31
2022-11-28T03:32:00,rvs,25.52
2022-11-28T03:33:00,rvs,30.62
2022-11-28T03:34:00,rvs,31.49
2022-11-28T03:35:00,rvs,43.11
2022-11-28T03:36:00,rvs,48.01
2022-11-28T03:37:00,rvs,36.68
2022-11-28T03:38:00,rvs,34.44
2022-11-28T03:39:00,rvs,39.13
2022-11-28T03:40:00,rvs,33.93
2022-11-28T03:41:00,rvs,34.34
2022-11-28T03:42:00,rvs,35.01
2022-11-28T03:43:00,rvs,35.41
2022-11-28T03:44:00,rvs,50.31
2022-11-28T03:45:00,rvs,53.11
2022-11-28T03:46:00,rvs,72.00
2022-11-28T03:47:00,rvs,79.49
2022-11-28T03:48:00,rvs,59.49
2022-11-28T03:49:00,rvs,57.01
2022-11-28T03:50:00,rvs,58.86
2022-11-28T03:51:00,rvs,61.78
2022-11-28T03:52:00,rvs,64.11
2022-11-28T03:53:00,rvs,39.28
2022-11-28T03:54:00,rvs,35.26
2022-11-28T03:55:00,rvs,39.83
2022-11-28T03:56:00,rvs,33.85
2022-11-28T03:57:00,rvs,36.19
2022-11-28T03:58:00,rvs,39.42
2022-11-28T03:59:00,rvs,24.41
2022-11-28T04:00:00,rvs,28.89
2022-11-28T04:01:00,rvs,31.15
2022-11-28T04:02:00,rvs,43.65
2022-11-28T04:03:00,rvs,41.91
2022-11-28T04:04:00,rvs,44.77
2022-11-28T04:05:00,rvs,46.09
2022-11-28T04:06:00,rvs,44.04
2022-11-28T04:07:00,rvs,58.18
2022-11-28T04:08:00,rvs,54.31
2022-11-28T04:09:00,rvs,54.22
2022-11-28T04:10:00,rvs,53.29
2022-11-28T04:11:00,rvs,42.13
2022-11-28T04:12:00,rvs,35.42
2022-11-28T04:13:00,rvs,35.26
2022-11-28T04:14:00,rvs,33.89
2022-11-28T04:15:00,rvs,34.56
2022-11-28T04:16:00,rvs,35.66
2022-11-28T04:17:00,rvs,33.71
2022-11-28T04:18:00,rvs,23.00
2022-11-28T04:19:00,rvs,22.84
2022-11-28T04:20:00,rvs,27.71
2022-11-28T04:21:00,rvs,24.37
2022-11-28T04:22:00,rvs,12.89
2022-11-28T04:23:00,rvs,8.33
2022-11-28T04:24:00,rvs,11.67
2022-11-28T04:25:00,rvs,12.37
2022-11-28T04:26:00,rvs,20.40
2022-11-28T04:27:00,rvs,16.70
2022-11-28T04:28:00,rvs,17.16
2022-11-28T04:29:00,rvs,19.18
2022-11-28T04:30:00,rvs,19.01
2022-11-28T04:31:00,rvs,20.22
2022-11-28T04:32:00,rvs,22.90
2022-11-28T04:33:00,rvs,24.26
2022-11-28T04:34:00,rvs,24.45
2022-11-28T04:35:00,rvs,15.69
2022-11-28T04:36:00,rvs,18.35
2022-11-28T04:37:00,rvs,19.32
2022-11-28T04:38:00,rvs,21.24
2022-11-28T04:39:00,rvs,22.44
2022-11-28T04:40:00,rvs,19.85
2022-11-28T04:41:00,rvs,17.38
2022-11-28T04:42:00,rvs,18.86
2022-11-28T04:43:00,rvs,25.68
2022-11-28T04:44:00,rvs,20.26
2022-11-28T04:45:00,rvs,20.89
2022-11-28T04:46:00,rvs,21.15
2022-11-28T04:47:00,rvs,22.05
2022-11-28T04:48:00,rvs,22.56
2022-11-28T04:49:00,rvs,22.70
2022-11-28T04:50:00,rvs,23.06
2022-11-28T04:51:00,rvs,23.77
2022-11-28T04:52:00,rvs,23.02
2022-11-28T04:53:00,rvs,22.55
2022-11-28T04:54:00,rvs,8.34
2022-11-28T04:55:00,rvs,8.22
2022-11-28T04:56:00,rvs,8.15
2022-11-28T04:57:00,rvs,8.06
2022-11-28T04:58:00,rvs,7.99
2022-11-28T04:59:00,rvs,7.96
2022-11-28T05:00:00,rvs,9.67
2022-11-28T05:01:00,rvs,22.27
2022-11-28T05:02:00,rvs,17.15
2022-11-28T05:03:00,rvs,19.85
2022-11-28T05:04:00,rvs,20.05
2022-11-28T05:05:00,rvs,21.04
2022-11-28T05:06:00,rvs,20.82
2022-11-28T05:07:00,rvs,24.77
2022-11-28T05:08:00,rvs,27.24
2022-11-28T05:09:00,rvs,26.08
2022-11-28T05:10:00,rvs,38.33
2022-11-28T05:11:00,rvs,38.20
2022-11-28T05:12:00,rvs,37.54
2022-11-28T05:13:00,rvs,35.48
2022-11-28T05:14:00,rvs,19.43
2022-11-28T05:15:00,rvs,24.16
2022-11-28T05:16:00,rvs,24.75
2022-11-28T05:17:00,rvs,33.20
2022-11-28T05:18:00,rvs,26.71
2022-11-28T05:19:00,rvs,33.06
2022-11-28T05:20:00,rvs,46.55
2022-11-28T05:21:00,rvs,51.47
2022-11-28T05:22:00,rvs,51.75
2022-11-28T05:23:00,rvs,53.37
2022-11-28T05:24:00,rvs,33.78
2022-11-28T05:25:00,rvs,32.22
2022-11-28T05:26:00,rvs,18.02
2022-11-28T05:27:00,rvs,18.34
2022-11-28T05:28:00,rvs,14.27
2022-11-28T05:29:00,rvs,11.94
2022-11-28T05:30:00,rvs,16.12
2022-11-28T05:31:00,rvs,16.24
2022-11-28T05:32:00,rvs,17.32
2022-11-28T05:33:00,rvs,22.36
2022-11-28T05:34:00,rvs,34.17
2022-11-28T05:35:00,rvs,29.39
2022-11-28T05:36:00,rvs,31.05
2022-11-28T05:37:00,rvs,31.74
2022-11-28T05:38:00,rvs,32.70
2022-11-28T05:39:00,rvs,32.51
2022-11-28T05:40:00,rvs,33.79
2022-11-28T05:41:00,rvs,29.12
2022-11-28T05:42:00,rvs,31.71
2022-11-28T05:43:00,rvs,20.39
2022-11-28T05:44:00,rvs,20.90
2022-11-28T05:45:00,rvs,19.99
2022-11-28T05:46:00,rvs,20.02
2022-11-28T05:47:00,rvs,21.29
2022-11-28T05:48:00,rvs,20.61
2022-11-28T05:49:00,rvs,24.10
2022-11-28T05:50:00,rvs,30.59
2022-11-28T05:51:00,rvs,23.29
2022-11-28T05:52:00,rvs,24.54
2022-11-28T05:53:00,rvs,24.90
2022-11-28T05:54:00,rvs,14.29
2022-11-28T05:55:00,rvs,15.30
2022-11-28T05:56:00,rvs,16.75
2022-11-28T05:57:00,rvs,19.07
2022-11-28T05:58:00,rvs,24.97
2022-11-28T05:59:00,rvs,30.09
2022-11-28T06:00:00,rvs,31.74
2022-11-28T06:01:00,rvs,26.98
2022-11-28T06:02:00,rvs,18.88
2022-11-28T06:03:00,rvs,21.25
2022-11-28T06:04:00,rvs,21.86
2022-11-28T06:05:00,rvs,24.45
2022-11-28T06:06:00,rvs,22.85
2022-11-28T06:07:00,rvs,23.59
2022-11-28T06:08:00,rvs,28.70
2022-11-28T06:09:00,rvs,26.13
2022-11-28T06:10:00,rvs,25.79
2022-11-28T06:11:00,rvs,27.27
2022-11-28T06:12:00,rvs,23.92
2022-11-28T06:13:00,rvs,25.05
2022-11-28T06:14:00,rvs,32.63
2022-11-28T06:15:00,rvs,35.60
2022-11-28T06:16:00,rvs,36.55
2022-11-28T06:17:00,rvs,35.28
2022-11-28T06:18:00,rvs,45.70
2022-11-28T06:19:00,rvs,44.23
2022-11-28T06:20:00,rvs,45.90
2022-11-28T06:21:00,rvs,45.01
2022-11-28T06:22:00,rvs,34.23
2022-11-28T06:23:00,rvs,34.66
2022-11-28T06:24:00,rvs,38.19
2022-11-28T06:25:00,rvs,24.48
2022-11-28T06:26:00,rvs,26.29
2022-11-28T06:27:00,rvs,24.14
2022-11-28T06:28:00,rvs,29.35
2022-11-28T06:29:00,rvs,29.13
2022-11-28T06:30:00,rvs,28.53
2022-11-28T06:31:00,rvs,25.81
2022-11-28T06:32:00,rvs,35.95
2022-11-28T06:33:00,rvs,35.65
2022-11-28T06:34:00,rvs,54.31
2022-11-28T06:35:00,rvs,48.89
2022-11-28T06:36:00,rvs,52.09
2022-11-28T06:37:00,rvs,54.09
2022-11-28T06:38:00,rvs,48.37
2022-11-28T06:39:00,rvs,31.07
2022-11-28T06:40:00,rvs,31.75
2022-11-28T06:41:00,rvs,33.95
2022-11-28T06:42:00,rvs,42.64
2022-11-28T06:43:00,rvs,54.71
2022-11-28T06:44:00,rvs,38.03
2022-11-28T06:45:00,rvs,42.42
2022-11-28T06:46:00,rvs,44.20
2022-11-28T06:47:00,rvs,19.37
2022-11-28T06:48:00,rvs,23.12
2022-11-28T06:49:00,rvs,17.61
2022-11-28T06:50:00,rvs,17.60
2022-11-28T06:51:00,rvs,16.43
2022-11-28T06:52:00,rvs,16.86
2022-11-28T06:53:00,rvs,21.29
2022-11-28T06:54:00,rvs,39.73
2022-11-28T06:55:00,rvs,42.20
2022-11-28T06:56:00,rvs,43.14
2022-11-28T06:57:00,rvs,32.69
2022-11-28T06:58:00,rvs,35.02
2022-11-28T06:59:00,rvs,28.16
2022-11-28T07:00:00,rvs,30.49
2022-11-28T07:01:00,rvs,31.28
2022-11-28T07:02:00,rvs,32.29
2022-11-28T07:03:00,rvs,32.49
2022-11-28T07:04:00,rvs,32.53
2022-11-28T07:05:00,rvs,36.12
2022-11-28T07:06:00,rvs,24.48
2022-11-28T07:07:00,rvs,23.26
2022-11-28T07:08:00,rvs,25.08
2022-11-28T07:09:00,rvs,28.00
2022-11-28T07:10:00,rvs,31.64
2022-11-28T07:11:00,rvs,30.65
2022-11-28T07:12:00,rvs,27.75
2022-11-28T07:13:00,rvs,27.69
2022-11-28T07:14:00,rvs,28.27
2022-11-28T07:15:00,rvs,28.97
2022-11-28T07:16:00,rvs,27.82
2022-11-28T07:17:00,rvs,29.33
2022-11-28T07:18:00,rvs,31.82
2022-11-28T07:19:00,rvs,20.64
2022-11-28T07:20:00,rvs,23.21
2022-11-28T07:21:00,rvs,31.21
2022-11-28T07:22:00,rvs,26.12
2022-11-28T07:23:00,rvs,16.74
2022-11-28T07:24:00,rvs,14.47
2022-11-28T07:25:00,rvs,18.04
2022-11-28T07:26:00,rvs,19.09
2022-11-28T07:27:00,rvs,20.47
2022-11-28T07:28:00,rvs,21.19
2022-11-28T07:29:00,rvs,23.69
2022-11-28T07:30:00,rvs,23.65
2022-11-28T07:31:00,rvs,25.87
2022-11-28T07:32:00,rvs,27.25
2022-11-28T07:33:00,rvs,27.82
2022-11-28T07:34:00,rvs,32.44
2022-11-28T07:35:00,rvs,30.90
2022-11-28T07:36:00,rvs,29.00
2022-11-28T07:37:00,rvs,27.90
2022-11-28T07:38:00,rvs,17.65
2022-11-28T07:39:00,rvs,19.69
2022-11-28T07:40:00,rvs,26.46
2022-11-28T07:41:00,rvs,26.44
2022-11-28T07:42:00,rvs,21.57
2022-11-28T07:43:00,rvs,23.38
2022-11-28T07:44:00,rvs,27.64
2022-11-28T07:45:00,rvs,29.04
2022-11-28T07:46:00,rvs,25.41
2022-11-28T07:47:00,rvs,27.71
2022-11-28T07:48:00,rvs,43.40
2022-11-28T07:49:00,rvs,45.19
2022-11-28T07:50:00,rvs,46.48
2022-11-28T07:51:00,rvs,46.54
2022-11-28T07:52:00,rvs,24.87
2022-11-28T07:53:00,rvs,28.73
2022-11-28T07:54:00,rvs,19.26
2022-11-28T07:55:00,rvs,20.07
2022-11-28T07:56:00,rvs,21.32
2022-11-28T07:57:00,rvs,23.66
2022-11-28T07:58:00,rvs,18.55
2022-11-28T07:59:00,rvs,22.94
2022-11-28T08:00:00,rvs,21.42
2022-11-28T08:01:00,rvs,29.19
2022-11-28T08:02:00,rvs,25.18
2022-11-28T08:03:00,rvs,27.72
2022-11-28T08:04:00,rvs,28.15
2022-11-28T08:05:00,rvs,30.81
2022-11-28T08:06:00,rvs,31.86
2022-11-28T08:07:00,rvs,31.31
2022-11-28T08:08:00,rvs,38.70
2022-11-28T08:09:00,rvs,27.84
2022-11-28T08:10:00,rvs,28.26
2022-11-28T08:11:00,rvs,27.84
2022-11-28T08:12:00,rvs,30.59
2022-11-28T08:13:00,rvs,32.82
2022-11-28T08:14:00,rvs,23.28
2022-11-28T08:15:00,rvs,21.70
2022-11-28T08:16:00,rvs,14.01
2022-11-28T08:17:00,rvs,14.42
2022-11-28T08:18:00,rvs,9.90
2022-11-28T08:19:00,rvs,9.66
2022-11-28T08:20:00,rvs,16.82
2022-11-28T08:21:00,rvs,20.29
2022-11-28T08:22:00,rvs,22.92
2022-11-28T08:23:00,rvs,26.03
2022-11-28T08:24:00,rvs,30.10
2022-11-28T08:25:00,rvs,29.42
2022-11-28T08:26:00,rvs,36.58
2022-11-28T08:27:00,rvs,37.27
2022-11-28T08:28:00,rvs,36.90
2022-11-28T08:29:00,rvs,36.08
2022-11-28T08:30:00,rvs,40.14
2022-11-28T08:31:00,rvs,31.77
2022-11-28T08:32:00,rvs,32.05
2022-11-28T08:33:00,rvs,30.31
2022-11-28T08:34:00,rvs,26.44
2022-11-28T08:35:00,rvs,18.51
2022-11-28T08:36:00,rvs,18.88
2022-11-28T08:37:00,rvs,18.82
2022-11-28T08:38:00,rvs,21.73
2022-11-28T08:39:00,rvs,30.76
2022-11-28T08:40:00,rvs,34.75
2022-11-28T08:41:00,rvs,38.43
2022-11-28T08:42:00,rvs,48.70
2022-11-28T08:43:00,rvs,37.18
2022-11-28T08:44:00,rvs,39.09
2022-11-28T08:45:00,rvs,41.45
2022-11-28T08:46:00,rvs,40.52
2022-11-28T08:47:00,rvs,47.13
2022-11-28T08:48:00,rvs,34.59
2022-11-28T08:49:00,rvs,43.90
2022-11-28T08:50:00,rvs,33.00
2022-11-28T08:51:00,rvs,36.69
2022-11-28T08:52:00,rvs,35.41
2022-11-28T08:53:00,rvs,34.25
2022-11-28T08:54:00,rvs,28.69
2022-11-28T08:55:00,rvs,36.00
2022-11-28T08:56:00,rvs,38.28
2022-11-28T08:57:00,rvs,43.65
2022-11-28T08:58:00,rvs,25.81
2022-11-28T08:59:00,rvs,28.17
2022-11-28T09:00:00,rvs,31.45
2022-11-28T09:01:00,rvs,27.61
2022-11-28T09:02:00,rvs,27.43
2022-11-28T09:03:00,rvs,30.98
2022-11-28T09:04:00,rvs,36.86
2022-11-28T09:05:00,rvs,36.44
2022-11-28T09:06:00,rvs,46.84
2022-11-28T09:07:00,rvs,48.33
2022-11-28T09:08:00,rvs,53.06
2022-11-28T09:09:00,rvs,55.73
2022-11-28T09:10:00,rvs,32.08
2022-11-28T09:11:00,rvs,41.72
2022-11-28T09:12:00,rvs,39.01
2022-11-28T09:13:00,rvs,44.25
2022-11-28T09:14:00,rvs,43.68
2022-11-28T09:15:00,rvs,42.92
2022-11-28T09:16:00,rvs,46.65
2022-11-28T09:17:00,rvs,47.11
2022-11-28T09:18:00,rvs,50.38
2022-11-28T09:19:00,rvs,55.02
2022-11-28T09:20:00,rvs,58.60
2022-11-28T09:21:00,rvs,79.15
2022-11-28T09:22:00,rvs,80.71
2022-11-28T09:23:00,rvs,78.53
2022-11-28T09:24:00,rvs,77.36
2022-11-28T09:25:00,rvs,72.63
2022-11-28T09:26:00,rvs,70.81
2022-11-28T09:27:00,rvs,46.17
2022-11-28T09:28:00,rvs,35.94
2022-11-28T09:29:00,rvs,33.80
2022-11-28T09:30:00,rvs,41.22
2022-11-28T09:31:00,rvs,28.73
2022-11-28T09:32:00,rvs,31.72
2022-11-28T09:33:00,rvs,32.13
2022-11-28T09:34:00,rvs,35.63
2022-11-28T09:35:00,rvs,36.61
2022-11-28T09:36:00,rvs,37.14
2022-11-28T09:37:00,rvs,36.60
2022-11-28T09:38:00,rvs,29.44
2022-11-28T09:39:00,rvs,30.41
2022-11-28T09:40:00,rvs,30.23
2022-11-28T09:41:00,rvs,27.37
2022-11-28T09:42:00,rvs,26.11
2022-11-28T09:43:00,rvs,39.15
2022-11-28T09:44:00,rvs,22.64
2022-11-28T09:45:00,rvs,23.50
2022-11-28T09:46:00,rvs,24.02
2022-11-28T09:47:00,rvs,22.46
2022-11-28T09:48:00,rvs,22.79
2022-11-28T09:49:00,rvs,30.37
2022-11-28T09:50:00,rvs,38.91
2022-11-28T09:51:00,rvs,27.90
2022-11-28T09:52:00,rvs,27.04
2022-11-28T09:53:00,rvs,47.27
2022-11-28T09:54:00,rvs,44.95
2022-11-28T09:55:00,rvs,60.46
2022-11-28T09:56:00,rvs,56.94
2022-11-28T09:57:00,rvs,31.89
2022-11-28T09:58:00,rvs,24.18
2022-11-28T09:59:00,rvs,30.83
2022-11-28T10:00:00,rvs,35.89
2022-11-28T10:01:00,rvs,24.32
2022-11-28T10:02:00,rvs,28.79
2022-11-28T10:03:00,rvs,37.65
2022-11-28T10:04:00,rvs,43.18
2022-11-28T10:05:00,rvs,37.88
2022-11-28T10:06:00,rvs,44.66
2022-11-28T10:07:00,rvs,38.61
2022-11-28T10:08:00,rvs,39.73
2022-11-28T10:09:00,rvs,36.07
2022-11-28T10:10:00,rvs,35.44
2022-11-28T10:11:00,rvs,27.18
2022-11-28T10:12:00,rvs,16.84
2022-11-28T10:13:00,rvs,16.35
2022-11-28T10:14:00,rvs,15.62
2022-11-28T10:15:00,rvs,15.70
2022-11-28T10:16:00,rvs,9.34
2022-11-28T10:17:00,rvs,9.52
2022-11-28T10:18:00,rvs,26.38
2022-11-28T10:19:00,rvs,9.27
2022-11-28T10:20:00,rvs,9.09
2022-11-28T10:21:00,rvs,9.09
2022-11-28T10:22:00,rvs,12.11
2022-11-28T10:23:00,rvs,12.88
2022-11-28T10:24:00,rvs,14.16
2022-11-28T10:25:00,rvs,16.05
2022-11-28T10:26:00,rvs,15.07
2022-11-28T10:27:00,rvs,13.70
2022-11-28T10:28:00,rvs,15.15
2022-11-28T10:29:00,rvs,15.86
2022-11-28T10:30:00,rvs,12.96
2022-11-28T10:31:00,rvs,13.57
2022-11-28T10:32:00,rvs,14.12
2022-11-28T10:33:00,rvs,14.41
2022-11-28T10:34:00,rvs,14.68
2022-11-28T10:35:00,rvs,13.72
2022-11-28T10:36:00,rvs,17.31
2022-11-28T10:37:00,rvs,17.88
2022-11-28T10:38:00,rvs,19.96
2022-11-28T10:39:00,rvs,28.83
2022-11-28T10:40:00,rvs,16.63
2022-11-28T10:41:00,rvs,14.92
2022-11-28T10:42:00,rvs,16.56
2022-11-28T10:43:00,rvs,24.66
2022-11-28T10:44:00,rvs,25.15
2022-11-28T10:45:00,rvs,22.32
2022-11-28T10:46:00,rvs,23.94
2022-11-28T10:47:00,rvs,25.03
2022-11-28T10:48:00,rvs,25.00
2022-11-28T10:49:00,rvs,27.02
2022-11-28T10:50:00,rvs,28.34
2022-11-28T10:51:00,rvs,32.02
2022-11-28T10:52:00,rvs,38.03
2022-11-28T10:53:00,rvs,31.74
2022-11-28T10:54:00,rvs,32.41
2022-11-28T10:55:00,rvs,32.55
2022-11-28T10:56:00,rvs,30.10
2022-11-28T10:57:00,rvs,28.09
2022-11-28T10:58:00,rvs,27.88
2022-11-28T10:59:00,rvs,19.15
2022-11-28T11:00:00,rvs,21.64
2022-11-28T11:01:00,rvs,22.35
2022-11-28T11:02:00,rvs,23.22
2022-11-28T11:03:00,rvs,26.16
2022-11-28T11:04:00,rvs,31.72
2022-11-28T11:05:00,rvs,32.54
2022-11-28T11:06:00,rvs,44.98
2022-11-28T11:07:00,rvs,28.62
2022-11-28T11:08:00,rvs,31.67
2022-11-28T11:09:00,rvs,34.72
2022-11-28T11:10:00,rvs,35.87
2022-11-28T11:11:00,rvs,37.18
2022-11-28T11:12:00,rvs,44.75
2022-11-28T11:13:00,rvs,45.17
2022-11-28T11:14:00,rvs,28.70
2022-11-28T11:15:00,rvs,39.57
2022-11-28T11:16:00,rvs,51.43
2022-11-28T11:17:00,rvs,41.39
2022-11-28T11:18:00,rvs,43.13
2022-11-28T11:19:00,rvs,39.58
2022-11-28T11:20:00,rvs,35.89
2022-11-28T11:21:00,rvs,40.10
2022-11-28T11:22:00,rvs,34.92
2022-11-28T11:23:00,rvs,37.50
2022-11-28T11:24:00,rvs,32.27
2022-11-28T11:25:00,rvs,31.57
2022-11-28T11:26:00,rvs,32.12
2022-11-28T11:27:00,rvs,29.08
2022-11-28T11:28:00,rvs,23.45
2022-11-28T11:29:00,rvs,23.48
2022-11-28T11:30:00,rvs,20.61
2022-11-28T11:31:00,rvs,20.98
2022-11-28T11:32:00,rvs,21.65
2022-11-28T11:33:00,rvs,33.29
2022-11-28T11:34:00,rvs,38.27
2022-11-28T11:35:00,rvs,53.25
2022-11-28T11:36:00,rvs,72.11
2022-11-28T11:37:00,rvs,55.18
2022-11-28T11:38:00,rvs,53.18
2022-11-28T11:39:00,rvs,62.64
2022-11-28T11:40:00,rvs,45.36
2022-11-28T11:41:00,rvs,46.73
2022-11-28T11:42:00,rvs,48.61
2022-11-28T11:43:00,rvs,51.13
2022-11-28T11:44:00,rvs,26.79
2022-11-28T11:45:00,rvs,25.96
2022-11-28T11:46:00,rvs,21.80
2022-11-28T11:47:00,rvs,24.33
2022-11-28T11:48:00,rvs,32.20
2022-11-28T11:49:00,rvs,31.76
2022-11-28T11:50:00,rvs,33.73
2022-11-28T11:51:00,rvs,35.24
2022-11-28T11:52:00,rvs,34.76
2022-11-28T11:53:00,rvs,48.79
2022-11-28T11:54:00,rvs,54.84
2022-11-28T11:55:00,rvs,47.94
2022-11-28T11:56:00,rvs,44.79
2022-11-28T11:57:00,rvs,30.51
2022-11-28T11:58:00,rvs,32.69
2022-11-28T11:59:00,rvs,35.83
2022-11-28T12:00:00,rvs,37.44
2022-11-28T12:01:00,rvs,37.66
2022-11-28T12:02:00,rvs,38.23
2022-11-28T12:03:00,rvs,34.75
2022-11-28T12:04:00,rvs,51.78
2022-11-28T12:05:00,rvs,53.03
2022-11-28T12:06:00,rvs,52.58
2022-11-28T12:07:00,rvs,55.84
2022-11-28T12:08:00,rvs,36.99
2022-11-28T12:09:00,rvs,34.16
2022-11-28T12:10:00,rvs,34.20
2022-11-28T12:11:00,rvs,36.30
2022-11-28T12:12:00,rvs,34.41
2022-11-28T12:13:00,rvs,31.84
2022-11-28T12:14:00,rvs,27.90
2022-11-28T12:15:00,rvs,28.12
2022-11-28T12:16:00,rvs,29.43
2022-11-28T12:17:00,rvs,29.82
2022-11-28T12:18:00,rvs,29.50
2022-11-28T12:19:00,rvs,28.42
2022-11-28T12:20:00,rvs,28.89
2022-11-28T12:21:00,rvs,30.22
2022-11-28T12:22:00,rvs,29.99
2022-11-28T12:23:00,rvs,29.87
2022-11-28T12:24:00,rvs,29.70
2022-11-28T12:25:00,rvs,29.70
2022-11-28T12:26:00,rvs,17.76
2022-11-28T12:27:00,rvs,20.67
2022-11-28T12:28:00,rvs,35.83
2022-11-28T12:29:00,rvs,35.55
2022-11-28T12:30:00,rvs,36.76
2022-11-28T12:31:00,rvs,38.55
2022-11-28T12:32:00,rvs,15.91
2022-11-28T12:33:00,rvs,17.14
2022-11-28T12:34:00,rvs,18.82
2022-11-28T12:35:00,rvs,22.05
2022-11-28T12:36:00,rvs,24.83
2022-11-28T12:37:00,rvs,22.74
2022-11-28T12:38:00,rvs,14.57
2022-11-28T12:39:00,rvs,14.68
2022-11-28T12:40:00,rvs,15.26
2022-11-28T12:41:00,rvs,15.74
2022-11-28T12:42:00,rvs,15.69
2022-11-28T12:43:00,rvs,15.20
2022-11-28T12:44:00,rvs,15.11
2022-11-28T12:45:00,rvs,14.99
2022-11-28T12:46:00,rvs,9.18
2022-11-28T12:47:00,rvs,23.54
2022-11-28T12:48:00,rvs,26.41
2022-11-28T12:49:00,rvs,27.43
2022-11-28T12:50:00,rvs,28.58
2022-11-28T12:51:00,rvs,28.32
2022-11-28T12:52:00,rvs,20.02
2022-11-28T12:53:00,rvs,33.42
2022-11-28T12:54:00,rvs,29.73
2022-11-28T12:55:00,rvs,32.77
2022-11-28T12:56:00,rvs,27.93
2022-11-28T12:57:00,rvs,25.08
2022-11-28T12:58:00,rvs,24.03
2022-11-28T12:59:00,rvs,24.52
2022-11-28T13:00:00,rvs,18.96
2022-11-28T13:01:00,rvs,19.83
2022-11-28T13:02:00,rvs,14.56
2022-11-28T13:03:00,rvs,13.85
2022-11-28T13:04:00,rvs,14.21
2022-11-28T13:05:00,rvs,17.36
2022-11-28T13:06:00,rvs,17.45
2022-11-28T13:07:00,rvs,16.73
2022-11-28T13:08:00,rvs,18.30
2022-11-28T13:09:00,rvs,22.18
2022-11-28T13:10:00,rvs,29.85
2022-11-28T13:11:00,rvs,27.35
2022-11-28T13:12:00,rvs,38.17
2022-11-28T13:13:00,rvs,37.62
2022-11-28T13:14:00,rvs,34.86
2022-11-28T13:15:00,rvs,33.90
2022-11-28T13:16:00,rvs,24.07
2022-11-28T13:17:00,rvs,21.82
2022-11-28T13:18:00,rvs,26.45