#datetime,building,power
2023-02-01T00:00:00,rvs,50.89
2023-02-01T00:01:00,rvs,48.94
2023-02-01T00:02:00,rvs,52.17
2023-02-01T00:03:00,rvs,50.80
2023-02-01T00:04:00,rvs,70.21
2023-02-01T00:05:00,rvs,46.92
2023-02-01T00:06:00,rvs,42.01
2023-02-01T00:07:00,rvs,53.15
2023-02-01T00:08:00,rvs,68.18
2023-02-01T00:09:00,rvs,56.57
2023-02-01T00:10:00,rvs,55.61
2023-02-01T00:11:00,rvs,53.74
2023-02-01T00:12:00,rvs,77.53
2023-02-01T00:13:00,rvs,65.24
2023-02-01T00:14:00,rvs,70.56
2023-02-01T00:15:00,rvs,74.33
2023-02-01T00:16:00,rvs,77.21
2023-02-01T00:17:00,rvs,91.84
2023-02-01T00:18:00,rvs,74.15
2023-02-01T00:19:00,rvs,83.45
2023-02-01T00:20:00,rvs,53.71
2023-02-01T00:21:00,rvs,34.83
2023-02-01T00:22:00,rvs,56.34
2023-02-01T00:23:00,rvs,48.37
2023-02-01T00:24:00,rvs,52.96
2023-02-01T00:25:00,rvs,44.03
2023-02-01T00:26:00,rvs,47.00
2023-02-01T00:27:00,rvs,48.80
2023-02-01T00:28:00,rvs,43.63
2023-02-01T00:29:00,rvs,47.99
2023-02-01T00:30:00,rvs,41.19
2023-02-01T00:31:00,rvs,49.10
2023-02-01T00:32:00,rvs,51.49
2023-02-01T00:33:00,rvs,60.15
2023-02-01T00:34:00,rvs,57.99
2023-02-01T00:35:00,rvs,63.82
2023-02-01T00:36:00,rvs,70.35
2023-02-01T00:37:00,rvs,39.94
2023-02-01T00:38:00,rvs,48.58
2023-02-01T00:39:00,rvs,45.98
2023-02-01T00:40:00,rvs,37.66
2023-02-01T00:41:00,rvs,57.28
2023-02-01T00:42:00,rvs,69.67
2023-02-01T00:43:00,rvs,79.25
2023-02-01T00:44:00,rvs,84.66
2023-02-01T00:45:00,rvs,57.60
2023-02-01T00:46:00,rvs,62.94
2023-02-01T00:47:00,rvs,75.30
2023-02-01T00:48:00,rvs,72.45
2023-02-01T00:49:00,rvs,99.00
2023-02-01T00:50:00,rvs,98.15
2023-02-01T00:51:00,rvs,95.45
2023-02-01T00:52:00,rvs,87.48
2023-02-01T00:53:00,rvs,77.06
2023-02-01T00:54:00,rvs,87.28
2023-02-01T00:55:00,rvs,74.97
2023-02-01T00:56:00,rvs,83.66
2023-02-01T00:57:00,rvs,87.38
2023-02-01T00:58:00,rvs,84.67
2023-02-01T00:59:00,rvs,92.53
2023-02-01T01:00:00,rvs,88.48
2023-02-01T01:01:00,rvs,85.72
2023-02-01T01:02:00,rvs,70.53
2023-02-01T01:03:00,rvs,80.37
2023-02-01T01:04:00,rvs,80.71
2023-02-01T01:05:00,rvs,79.89
2023-02-01T01:06:00,rvs,89.66
2023-02-01T01:07:00,rvs,57.16
2023-02-01T01:08:00,rvs,63.05
2023-02-01T01:09:00,rvs,54.69
2023-02-01T01:10:00,rvs,67.56
2023-02-01T01:11:00,rvs,68.75
2023-02-01T01:12:00,rvs,64.23
2023-02-01T01:13:00,rvs,74.30
2023-02-01T01:14:00,rvs,69.81
2023-02-01T01:15:00,rvs,54.91
2023-02-01T01:16:00,rvs,61.08
2023-02-01T01:17:00,rvs,72.01
2023-02-01T01:18:00,rvs,68.50
2023-02-01T01:19:00,rvs,51.55
2023-02-01T01:20:00,rvs,62.10
2023-02-01T01:21:00,rvs,39.35
2023-02-01T01:22:00,rvs,58.28
2023-02-01T01:23:00,rvs,64.47
2023-02-01T01:24:00,rvs,50.80
2023-02-01T01:25:00,rvs,39.12
2023-02-01T01:26:00,rvs,35.46
2023-02-01T01:27:00,rvs,49.66
2023-02-01T01:28:00,rvs,54.98
2023-02-01T01:29:00,rvs,56.68
2023-02-01T01:30:00,rvs,64.90
2023-02-01T01:31:00,rvs,60.02
2023-02-01T01:32:00,rvs,72.34
2023-02-01T01:33:00,rvs,85.91
2023-02-01T01:34:00,rvs,87.16
2023-02-01T01:35:00,rvs,88.88
2023-02-01T01:36:00,rvs,84.02
2023-02-01T01:37:00,rvs,72.59
2023-02-01T01:38:00,rvs,60.37
2023-02-01T01:39:00,rvs,50.02
2023-02-01T01:40:00,rvs,58.65
2023-02-01T01:41:00,rvs,61.98
2023-02-01T01:42:00,rvs,32.12
2023-02-01T01:43:00,rvs,42.68
2023-02-01T01:44:00,rvs,46.93
2023-02-01T01:45:00,rvs,59.04
2023-02-01T01:46:00,rvs,55.32
2023-02-01T01:47:00,rvs,58.35
2023-02-01T01:48:00,rvs,51.61
2023-02-01T01:49:00,rvs,66.12
2023-02-01T01:50:00,rvs,72.71
2023-02-01T01:51:00,rvs,79.66
2023-02-01T01:52:00,rvs,69.65
2023-02-01T01:53:00,rvs,75.63
2023-02-01T01:54:00,rvs,81.45
2023-02-01T01:55:00,rvs,84.25
2023-02-01T01:56:00,rvs,74.45
2023-02-01T01:57:00,rvs,70.63
2023-02-01T01:58:00,rvs,50.15
2023-02-01T01:59:00,rvs,37.95
2023-02-01T02:00:00,rvs,31.10
2023-02-01T02:01:00,rvs,37.33
2023-02-01T02:02:00,rvs,37.50
2023-02-01T02:03:00,rvs,35.35
2023-02-01T02:04:00,rvs,36.91
2023-02-01T02:05:00,rvs,30.80
2023-02-01T02:06:00,rvs,41.47
2023-02-01T02:07:00,rvs,58.69
2023-02-01T02:08:00,rvs,54.09
2023-02-01T02:09:00,rvs,71.36
2023-02-01T02:10:00,rvs,72.45
2023-02-01T02:11:00,rvs,99.87
2023-02-01T02:12:00,rvs,84.23
2023-02-01T02:13:00,rvs,96.86
2023-02-01T02:14:00,rvs,79.94
2023-02-01T02:15:00,rvs,78.13
2023-02-01T02:16:00,rvs,70.03
2023-02-01T02:17:00,rvs,57.63
2023-02-01T02:18:00,rvs,52.72
2023-02-01T02:19:00,rvs,40.22
2023-02-01T02:20:00,rvs,45.02
2023-02-01T02:21:00,rvs,45.67
2023-02-01T02:22:00,rvs,44.46
2023-02-01T02:23:00,rvs,51.81
2023-02-01T02:24:00,rvs,59.76
2023-02-01T02:25:00,rvs,75.97
2023-02-01T02:26:00,rvs,73.17
2023-02-01T02:27:00,rvs,83.21
2023-02-01T02:28:00,rvs,81.74
2023-02-01T02:29:00,rvs,93.72
2023-02-01T02:30:00,rvs,74.90
2023-02-01T02:31:00,rvs,49.79
2023-02-01T02:32:00,rvs,65.45
2023-02-01T02:33:00,rvs,62.38
2023-02-01T02:34:00,rvs,68.15
2023-02-01T02:35:00,rvs,55.75
2023-02-01T02:36:00,rvs,59.84
2023-02-01T02:37:00,rvs,76.86
2023-02-01T02:38:00,rvs,75.53
2023-02-01T02:39:00,rvs,93.88
2023-02-01T02:40:00,rvs,92.25
2023-02-01T02:41:00,rvs,108.58
2023-02-01T02:42:00,rvs,106.34
2023-02-01T02:43:00,rvs,91.69
2023-02-01T02:44:00,rvs,100.56
2023-02-01T02:45:00,rvs,104.62
2023-02-01T02:46:00,rvs,109.83
2023-02-01T02:47:00,rvs,87.69
2023-02-01T02:48:00,rvs,86.50
2023-02-01T02:49:00,rvs,89.71
2023-02-01T02:50:00,rvs,93.27
2023-02-01T02:51:00,rvs,96.98
2023-02-01T02:52:00,rvs,89.39
2023-02-01T02:53:00,rvs,95.92
2023-02-01T02:54:00,rvs,88.93
2023-02-01T02:55:00,rvs,75.26
2023-02-01T02:56:00,rvs,84.31
2023-02-01T02:57:00,rvs,79.08
2023-02-01T02:58:00,rvs,88.54
2023-02-01T02:59:00,rvs,74.73
2023-02-01T03:00:00,rvs,67.57
2023-02-01T03:01:00,rvs,73.01
2023-02-01T03:02:00,rvs,50.36
2023-02-01T03:03:00,rvs,44.49
2023-02-01T03:04:00,rvs,35.16
2023-02-01T03:05:00,rvs,33.33
2023-02-01T03:06:00,rvs,43.64
2023-02-01T03:07:00,rvs,45.04
2023-02-01T03:08:00,rvs,42.43
2023-02-01T03:09:00,rvs,56.85
2023-02-01T03:10:00,rvs,54.28
2023-02-01T03:11:00,rvs,65.37
2023-02-01T03:12:00,rvs,91.26
2023-02-01T03:13:00,rvs,82.92
2023-02-01T03:14:00,rvs,100.56
2023-02-01T03:15:00,rvs,96.44
2023-02-01T03:16:00,rvs,87.69
2023-02-01T03:17:00,rvs,93.91
2023-02-01T03:18:00,rvs,71.15
2023-02-01T03:19:00,rvs,76.78
2023-02-01T03:20:00,rvs,71.53
2023-02-01T03:21:00,rvs,78.43
2023-02-01T03:22:00,rvs,70.58
2023-02-01T03:23:00,rvs,55.26
2023-02-01T03:24:00,rvs,66.16
2023-02-01T03:25:00,rvs,56.55
2023-02-01T03:26:00,rvs,61.78
2023-02-01T03:27:00,rvs,55.85
2023-02-01T03:28:00,rvs,61.81
2023-02-01T03:29:00,rvs,70.17
2023-02-01T03:30:00,rvs,65.82
2023-02-01T03:31:00,rvs,48.56
2023-02-01T03:32:00,rvs,50.88
2023-02-01T03:33:00,rvs,42.78
2023-02-01T03:34:00,rvs,36.25
2023-02-01T03:35:00,rvs,42.20
2023-02-01T03:36:00,rvs,39.58
2023-02-01T03:37:00,rvs,46.50
2023-02-01T03:38:00,rvs,43.60
2023-02-01T03:39:00,rvs,53.14
2023-02-01T03:40:00,rvs,53.87
2023-02-01T03:41:00,rvs,57.50
2023-02-01T03:42:00,rvs,64.83
2023-02-01T03:43:00,rvs,73.81
2023-02-01T03:44:00,rvs,85.62
2023-02-01T03:45:00,rvs,88.64
2023-02-01T03:46:00,rvs,101.30
2023-02-01T03:47:00,rvs,73.77
2023-02-01T03:48:00,rvs,87.11
2023-02-01T03:49:00,rvs,99.67
2023-02-01T03:50:00,rvs,64.17
2023-02-01T03:51:00,rvs,74.86
2023-02-01T03:52:00,rvs,67.57
2023-02-01T03:53:00,rvs,68.38
2023-02-01T03:54:00,rvs,60.20
2023-02-01T03:55:00,rvs,53.24
2023-02-01T03:56:00,rvs,59.74
2023-02-01T03:57:00,rvs,76.08
2023-02-01T03:58:00,rvs,83.64
2023-02-01T03:59:00,rvs,70.19
2023-02-01T04:00:00,rvs,68.98
2023-02-01T04:01:00,rvs,69.76
2023-02-01T04:02:00,rvs,71.77
2023-02-01T04:03:00,rvs,90.22
2023-02-01T04:04:00,rvs,77.44
2023-02-01T04:05:00,rvs,92.32
2023-02-01T04:06:00,rvs,65.20
2023-02-01T04:07:00,rvs,69.27
2023-02-01T04:08:00,rvs,70.10
2023-02-01T04:09:00,rvs,73.14
2023-02-01T04:10:00,rvs,70.10
2023-02-01T04:11:00,rvs,39.10
2023-02-01T04:12:00,rvs,45.69
2023-02-01T04:13:00,rvs,56.54
2023-02-01T04:14:00,rvs,43.31
2023-02-01T04:15:00,rvs,48.13
2023-02-01T04:16:00,rvs,50.58
2023-02-01T04:17:00,rvs,59.87
2023-02-01T04:18:00,rvs,63.72
2023-02-01T04:19:00,rvs,53.19
2023-02-01T04:20:00,rvs,69.71
2023-02-01T04:21:00,rvs,74.41
2023-02-01T04:22:00,rvs,77.80
2023-02-01T04:23:00,rvs,72.13
2023-02-01T04:24:00,rvs,89.16
2023-02-01T04:25:00,rvs,87.55
2023-02-01T04:26:00,rvs,99.64
2023-02-01T04:27:00,rvs,104.55
2023-02-01T04:28:00,rvs,108.12
2023-02-01T04:29:00,rvs,98.66
2023-02-01T04:30:00,rvs,97.99
2023-02-01T04:31:00,rvs,104.86
2023-02-01T04:32:00,rvs,100.03
2023-02-01T04:33:00,rvs,102.71
2023-02-01T04:34:00,rvs,86.47
2023-02-01T04:35:00,rvs,87.08
2023-02-01T04:36:00,rvs,92.87
2023-02-01T04:37:00,rvs,108.11
2023-02-01T04:38:00,rvs,91.70
2023-02-01T04:39:00,rvs,73.48
2023-02-01T04:40:00,rvs,63.95
2023-02-01T04:41:00,rvs,44.02
2023-02-01T04:42:00,rvs,46.88
2023-02-01T04:43:00,rvs,36.12
2023-02-01T04:44:00,rvs,15.39
2023-02-01T04:45:00,rvs,14.77
2023-02-01T04:46:00,rvs,29.26
2023-02-01T04:47:00,rvs,37.61
2023-02-01T04:48:00,rvs,33.16
2023-02-01T04:49:00,rvs,51.89
2023-02-01T04:50:00,rvs,44.50
2023-02-01T04:51:00,rvs,54.79
2023-02-01T04:52:00,rvs,44.69
2023-02-01T04:53:00,rvs,56.36
2023-02-01T04:54:00,rvs,60.90
2023-02-01T04:55:00,rvs,35.34
2023-02-01T04:56:00,rvs,45.57
2023-02-01T04:57:00,rvs,40.70
2023-02-01T04:58:00,rvs,44.92
2023-02-01T04:59:00,rvs,44.93
2023-02-01T05:00:00,rvs,33.82
2023-02-01T05:01:00,rvs,54.84
2023-02-01T05:02:00,rvs,54.73
2023-02-01T05:03:00,rvs,56.84
2023-02-01T05:04:00,rvs,55.95
2023-02-01T05:05:00,rvs,46.97
2023-02-01T05:06:00,rvs,65.06
2023-02-01T05:07:00,rvs,47.47
2023-02-01T05:08:00,rvs,56.10
2023-02-01T05:09:00,rvs,47.48
2023-02-01T05:10:00,rvs,52.43
2023-02-01T05:11:00,rvs,39.87
2023-02-01T05:12:00,rvs,25.95
2023-02-01T05:13:00,rvs,40.10
2023-02-01T05:14:00,rvs,25.24
2023-02-01T05:15:00,rvs,41.64
2023-02-01T05:16:00,rvs,35.71
2023-02-01T05:17:00,rvs,45.79
2023-02-01T05:18:00,rvs,47.60
2023-02-01T05:19:00,rvs,48.83
2023-02-01T05:20:00,rvs,56.77
2023-02-01T05:21:00,rvs,52.72
2023-02-01T05:22:00,rvs,64.16
2023-02-01T05:23:00,rvs,54.45
2023-02-01T05:24:00,rvs,61.91
2023-02-01T05:25:00,rvs,42.32
2023-02-01T05:26:00,rvs,49.83
2023-02-01T05:27:00,rvs,44.76
2023-02-01T05:28:00,rvs,35.95
2023-02-01T05:29:00,rvs,47.37
2023-02-01T05:30:00,rvs,42.90
2023-02-01T05:31:00,rvs,52.32
2023-02-01T05:32:00,rvs,49.09
2023-02-01T05:33:00,rvs,64.02
2023-02-01T05:34:00,rvs,65.52
2023-02-01T05:35:00,rvs,79.45
2023-02-01T05:36:00,rvs,96.09
2023-02-01T05:37:00,rvs,84.07
2023-02-01T05:38:00,rvs,87.85
2023-02-01T05:39:00,rvs,103.52
2023-02-01T05:40:00,rvs,113.53
2023-02-01T05:41:00,rvs,80.58
2023-02-01T05:42:00,rvs,70.82
2023-02-01T05:43:00,rvs,53.27
2023-02-01T05:44:00,rvs,63.82
2023-02-01T05:45:00,rvs,61.33
2023-02-01T05:46:00,rvs,70.79
2023-02-01T05:47:00,rvs,78.62
2023-02-01T05:48:00,rvs,87.28
2023-02-01T05:49:00,rvs,81.42
2023-02-01T05:50:00,rvs,82.64
2023-02-01T05:51:00,rvs,85.97
2023-02-01T05:52:00,rvs,84.25
2023-02-01T05:53:00,rvs,65.78
2023-02-01T05:54:00,rvs,95.31
2023-02-01T05:55:00,rvs,96.51
2023-02-01T05:56:00,rvs,119.71
2023-02-01T05:57:00,rvs,109.14
2023-02-01T05:58:00,rvs,106.49
2023-02-01T05:59:00,rvs,94.28
2023-02-01T06:00:00,rvs,95.16
2023-02-01T06:01:00,rvs,106.85
2023-02-01T06:02:00,rvs,88.70
2023-02-01T06:03:00,rvs,99.48
2023-02-01T06:04:00,rvs,97.20
2023-02-01T06:05:00,rvs,102.51
2023-02-01T06:06:00,rvs,107.21
2023-02-01T06:07:00,rvs,106.84
2023-02-01T06:08:00,rvs,107.18
2023-02-01T06:09:00,rvs,97.43
2023-02-01T06:10:00,rvs,84.54
2023-02-01T06:11:00,rvs,85.08
2023-02-01T06:12:00,rvs,84.58
2023-02-01T06:13:00,rvs,92.90
2023-02-01T06:14:00,rvs,83.26
2023-02-01T06:15:00,rvs,76.44
2023-02-01T06:16:00,rvs,68.35
2023-02-01T06:17:00,rvs,76.96
2023-02-01T06:18:00,rvs,73.31
2023-02-01T06:19:00,rvs,82.61
2023-02-01T06:20:00,rvs,77.85
2023-02-01T06:21:00,rvs,83.31
2023-02-01T06:22:00,rvs,98.51
2023-02-01T06:23:00,rvs,82.70
2023-02-01T06:24:00,rvs,79.61
2023-02-01T06:25:00,rvs,58.59
2023-02-01T06:26:00,rvs,63.99
2023-02-01T06:27:00,rvs,33.35
2023-02-01T06:28:00,rvs,40.84
2023-02-01T06:29:00,rvs,43.22
2023-02-01T06:30:00,rvs,18.12
2023-02-01T06:31:00,rvs,21.15
2023-02-01T06:32:00,rvs,17.15
2023-02-01T06:33:00,rvs,35.31
2023-02-01T06:34:00,rvs,30.25
2023-02-01T06:35:00,rvs,42.57
2023-02-01T06:36:00,rvs,42.13
2023-02-01T06:37:00,rvs,40.28
2023-02-01T06:38:00,rvs,62.53
2023-02-01T06:39:00,rvs,68.83
2023-02-01T06:40:00,rvs,76.01
2023-02-01T06:41:00,rvs,82.82
2023-02-01T06:42:00,rvs,81.74
2023-02-01T06:43:00,rvs,93.32
2023-02-01T06:44:00,rvs,90.67
2023-02-01T06:45:00,rvs,97.11
2023-02-01T06:46:00,rvs,64.78
2023-02-01T06:47:00,rvs,49.07
2023-02-01T06:48:00,rvs,51.86
2023-02-01T06:49:00,rvs,55.89
2023-02-01T06:50:00,rvs,51.43
2023-02-01T06:51:00,rvs,63.72
2023-02-01T06:52:00,rvs,63.13
2023-02-01T06:53:00,rvs,72.44
2023-02-01T06:54:00,rvs,87.27
2023-02-01T06:55:00,rvs,83.41
2023-02-01T06:56:00,rvs,90.07
2023-02-01T06:57:00,rvs,69.48
2023-02-01T06:58:00,rvs,74.51
2023-02-01T06:59:00,rvs,74.69
2023-02-01T07:00:00,rvs,96.61
2023-02-01T07:01:00,rvs,94.81
2023-02-01T07:02:00,rvs,87.97
2023-02-01T07:03:00,rvs,68.73
2023-02-01T07:04:00,rvs,46.83
2023-02-01T07:05:00,rvs,30.03
2023-02-01T07:06:00,rvs,32.08
2023-02-01T07:07:00,rvs,35.41
2023-02-01T07:08:00,rvs,38.02
2023-02-01T07:09:00,rvs,51.92
2023-02-01T07:10:00,rvs,58.84
2023-02-01T07:11:00,rvs,63.49
2023-02-01T07:12:00,rvs,67.26
2023-02-01T07:13:00,rvs,73.63
2023-02-01T07:14:00,rvs,80.09
2023-02-01T07:15:00,rvs,91.10
2023-02-01T07:16:00,rvs,105.91
2023-02-01T07:17:00,rvs,99.53
2023-02-01T07:18:00,rvs,109.80
2023-02-01T07:19:00,rvs,83.28
2023-02-01T07:20:00,rvs,84.10
2023-02-01T07:21:00,rvs,90.27
2023-02-01T07:22:00,rvs,62.10
2023-02-01T07:23:00,rvs,75.79
2023-02-01T07:24:00,rvs,69.64
2023-02-01T07:25:00,rvs,71.52
2023-02-01T07:26:00,rvs,84.61
2023-02-01T07:27:00,rvs,66.55
2023-02-01T07:28:00,rvs,58.64
2023-02-01T07:29:00,rvs,37.88
2023-02-01T07:30:00,rvs,41.85
2023-02-01T07:31:00,rvs,37.67
2023-02-01T07:32:00,rvs,35.97
2023-02-01T07:33:00,rvs,50.62
2023-02-01T07:34:00,rvs,61.51
2023-02-01T07:35:00,rvs,72.06
2023-02-01T07:36:00,rvs,75.89
2023-02-01T07:37:00,rvs,87.41
2023-02-01T07:38:00,rvs,77.11
2023-02-01T07:39:00,rvs,79.40
2023-02-01T07:40:00,rvs,80.83
2023-02-01T07:41:00,rvs,86.73
2023-02-01T07:42:00,rvs,100.30
2023-02-01T07:43:00,rvs,88.32
2023-02-01T07:44:00,rvs,89.30
2023-02-01T07:45:00,rvs,85.23
2023-02-01T07:46:00,rvs,97.66
2023-02-01T07:47:00,rvs,88.53
2023-02-01T07:48:00,rvs,94.19
2023-02-01T07:49:00,rvs,109.91
2023-02-01T07:50:00,rvs,88.63
2023-02-01T07:51:00,rvs,78.09
2023-02-01T07:52:00,rvs,67.03
2023-02-01T07:53:00,rvs,65.06
2023-02-01T07:54:00,rvs,65.95
2023-02-01T07:55:00,rvs,63.19
2023-02-01T07:56:00,rvs,64.86
2023-02-01T07:57:00,rvs,73.33
2023-02-01T07:58:00,rvs,97.23
2023-02-01T07:59:00,rvs,108.51
2023-02-01T08:00:00,rvs,95.77
2023-02-01T08:01:00,rvs,97.67
2023-02-01T08:02:00,rvs,92.72
2023-02-01T08:03:00,rvs,89.50
2023-02-01T08:04:00,rvs,97.79
2023-02-01T08:05:00,rvs,87.15
2023-02-01T08:06:00,rvs,103.98
2023-02-01T08:07:00,rvs,51.67
2023-02-01T08:08:00,rvs,54.22
2023-02-01T08:09:00,rvs,43.66
2023-02-01T08:10:00,rvs,32.24
2023-02-01T08:11:00,rvs,36.65
2023-02-01T08:12:00,rvs,46.02
2023-02-01T08:13:00,rvs,53.26
2023-02-01T08:14:00,rvs,68.34
2023-02-01T08:15:00,rvs,69.02
2023-02-01T08:16:00,rvs,69.20
2023-02-01T08:17:00,rvs,73.10
2023-02-01T08:18:00,rvs,96.97
2023-02-01T08:19:00,rvs,94.02
2023-02-01T08:20:00,rvs,79.19
2023-02-01T08:21:00,rvs,58.32
2023-02-01T08:22:00,rvs,68.31
2023-02-01T08:23:00,rvs,46.43
2023-02-01T08:24:00,rvs,40.12
2023-02-01T08:25:00,rvs,46.64
2023-02-01T08:26:00,rvs,35.66
2023-02-01T08:27:00,rvs,48.10
2023-02-01T08:28:00,rvs,54.46
2023-02-01T08:29:00,rvs,68.65
2023-02-01T08:30:00,rvs,71.70
2023-02-01T08:31:00,rvs,81.42
2023-02-01T08:32:00,rvs,94.95
2023-02-01T08:33:00,rvs,102.40
2023-02-01T08:34:00,rvs,101.24
2023-02-01T08:35:00,rvs,98.92
2023-02-01T08:36:00,rvs,88.38
2023-02-01T08:37:00,rvs,111.52
2023-02-01T08:38:00,rvs,74.71
2023-02-01T08:39:00,rvs,75.96
2023-02-01T08:40:00,rvs,62.73
2023-02-01T08:41:00,rvs,58.24
2023-02-01T08:42:00,rvs,54.80
2023-02-01T08:43:00,rvs,49.89
2023-02-01T08:44:00,rvs,55.84
2023-02-01T08:45:00,rvs,43.74
2023-02-01T08:46:00,rvs,65.05
2023-02-01T08:47:00,rvs,69.86
2023-02-01T08:48:00,rvs,68.62
2023-02-01T08:49:00,rvs,80.14
2023-02-01T08:50:00,rvs,64.81
2023-02-01T08:51:00,rvs,71.20
2023-02-01T08:52:00,rvs,84.56
2023-02-01T08:53:00,rvs,88.49
2023-02-01T08:54:00,rvs,93.71
2023-02-01T08:55:00,rvs,83.16
2023-02-01T08:56:00,rvs,100.85
2023-02-01T08:57:00,rvs,99.36
2023-02-01T08:58:00,rvs,99.10
2023-02-01T08:59:00,rvs,98.74
2023-02-01T09:00:00,rvs,95.16
2023-02-01T09:01:00,rvs,100.47
2023-02-01T09:02:00,rvs,110.94
2023-02-01T09:03:00,rvs,120.14
2023-02-01T09:04:00,rvs,115.49
2023-02-01T09:05:00,rvs,106.76
2023-02-01T09:06:00,rvs,99.59
2023-02-01T09:07:00,rvs,101.47
2023-02-01T09:08:00,rvs,97.29
2023-02-01T09:09:00,rvs,103.06
2023-02-01T09:10:00,rvs,102.98
2023-02-01T09:11:00,rvs,90.95
2023-02-01T09:12:00,rvs,89.31
2023-02-01T09:13:00,rvs,109.13
2023-02-01T09:14:00,rvs,92.13
2023-02-01T09:15:00,rvs,96.05
2023-02-01T09:16:00,rvs,107.46
2023-02-01T09:17:00,rvs,90.03
2023-02-01T09:18:00,rvs,103.41
2023-02-01T09:19:00,rvs,80.47
2023-02-01T09:20:00,rvs,93.92
2023-02-01T09:21:00,rvs,84.18
2023-02-01T09:22:00,rvs,82.99
2023-02-01T09:23:00,rvs,104.35
2023-02-01T09:24:00,rvs,103.38
2023-02-01T09:25:00,rvs,94.24
2023-02-01T09:26:00,rvs,93.73
2023-02-01T09:27:00,rvs,107.87
2023-02-01T09:28:00,rvs,106.72
2023-02-01T09:29:00,rvs,110.82
2023-02-01T09:30:00,rvs,114.39
2023-02-01T09:31:00,rvs,106.66
2023-02-01T09:32:00,rvs,89.35
2023-02-01T09:33:00,rvs,78.28
2023-02-01T09:34:00,rvs,93.38
2023-02-01T09:35:00,rvs,108.44
2023-02-01T09:36:00,rvs,104.54
2023-02-01T09:37:00,rvs,105.63
2023-02-01T09:38:00,rvs,88.99
2023-02-01T09:39:00,rvs,83.69
2023-02-01T09:40:00,rvs,92.91
2023-02-01T09:41:00,rvs,93.49
2023-02-01T09:42:00,rvs,95.90
2023-02-01T09:43:00,rvs,100.35
2023-02-01T09:44:00,rvs,85.92
2023-02-01T09:45:00,rvs,84.34
2023-02-01T09:46:00,rvs,90.20
2023-02-01T09:47:00,rvs,87.77
2023-02-01T09:48:00,rvs,80.55
2023-02-01T09:49:00,rvs,90.28
2023-02-01T09:50:00,rvs,91.63
2023-02-01T09:51:00,rvs,86.03
2023-02-01T09:52:00,rvs,86.49
2023-02-01T09:53:00,rvs,89.58
2023-02-01T09:54:00,rvs,82.39
2023-02-01T09:55:00,rvs,94.86
2023-02-01T09:56:00,rvs,85.01
2023-02-01T09:57:00,rvs,86.53
2023-02-01T09:58:00,rvs,69.55
2023-02-01T09:59:00,rvs,60.39
2023-02-01T10:00:00,rvs,57.02
2023-02-01T10:01:00,rvs,41.27
2023-02-01T10:02:00,rvs,57.93
2023-02-01T10:03:00,rvs,34.28
2023-02-01T10:04:00,rvs,48.25
2023-02-01T10:05:00,rvs,47.32
2023-02-01T10:06:00,rvs,58.08
2023-02-01T10:07:00,rvs,56.18
2023-02-01T10:08:00,rvs,51.60
2023-02-01T10:09:00,rvs,56.13
2023-02-01T10:10:00,rvs,61.14
2023-02-01T10:11:00,rvs,69.81
2023-02-01T10:12:00,rvs,64.79
2023-02-01T10:13:00,rvs,62.55
2023-02-01T10:14:00,rvs,70.39
2023-02-01T10:15:00,rvs,81.92
2023-02-01T10:16:00,rvs,74.32
2023-02-01T10:17:00,rvs,85.15
2023-02-01T10:18:00,rvs,94.82
2023-02-01T10:19:00,rvs,75.67
2023-02-01T10:20:00,rvs,92.87
2023-02-01T10:21:00,rvs,93.29
2023-02-01T10:22:00,rvs,90.95
2023-02-01T10:23:00,rvs,98.26
2023-02-01T10:24:00,rvs,80.80
2023-02-01T10:25:00,rvs,80.12
2023-02-01T10:26:00,rvs,61.61
2023-02-01T10:27:00,rvs,54.24
2023-02-01T10:28:00,rvs,51.59
2023-02-01T10:29:00,rvs,44.59
2023-02-01T10:30:00,rvs,54.43
2023-02-01T10:31:00,rvs,59.25
2023-02-01T10:32:00,rvs,46.31
2023-02-01T10:33:00,rvs,47.95
2023-02-01T10:34:00,rvs,65.72
2023-02-01T10:35:00,rvs,65.86
2023-02-01T10:36:00,rvs,71.88
2023-02-01T10:37:00,rvs,72.65
2023-02-01T10:38:00,rvs,76.10
2023-02-01T10:39:00,rvs,83.27
2023-02-01T10:40:00,rvs,90.17
2023-02-01T10:41:00,rvs,90.66
2023-02-01T10:42:00,rvs,81.07
2023-02-01T10:43:00,rvs,89.56
2023-02-01T10:44:00,rvs,92.45
2023-02-01T10:45:00,rvs,74.52
2023-02-01T10:46:00,rvs,58.32
2023-02-01T10:47:00,rvs,69.53
2023-02-01T10:48:00,rvs,83.56
2023-02-01T10:49:00,rvs,88.29
2023-02-01T10:50:00,rvs,82.64
2023-02-01T10:51:00,rvs,87.35
2023-02-01T10:52:00,rvs,66.37
2023-02-01T10:53:00,rvs,68.69
2023-02-01T10:54:00,rvs,58.22
2023-02-01T10:55:00,rvs,57.04
2023-02-01T10:56:00,rvs,60.09
2023-02-01T10:57:00,rvs,48.88
2023-02-01T10:58:00,rvs,41.30
2023-02-01T10:59:00,rvs,54.77
2023-02-01T11:00:00,rvs,50.07
2023-02-01T11:01:00,rvs,45.82
2023-02-01T11:02:00,rvs,42.38
2023-02-01T11:03:00,rvs,54.86
2023-02-01T11:04:00,rvs,64.07
2023-02-01T11:05:00,rvs,73.82
2023-02-01T11:06:00,rvs,69.37
2023-02-01T11:07:00,rvs,73.40
2023-02-01T11:08:00,rvs,76.34
2023-02-01T11:09:00,rvs,56.56
2023-02-01T11:10:00,rvs,63.52
2023-02-01T11:11:00,rvs,73.58
2023-02-01T11:12:00,rvs,68.90
2023-02-01T11:13:00,rvs,77.23
2023-02-01T11:14:00,rvs,69.71
2023-02-01T11:15:00,rvs,56.60
2023-02-01T11:16:00,rvs,70.77
2023-02-01T11:17:00,rvs,63.66
2023-02-01T11:18:00,rvs,70.11
2023-02-01T11:19:00,rvs,54.44
2023-02-01T11:20:00,rvs,70.05
2023-02-01T11:21:00,rvs,63.73
2023-02-01T11:22:00,rvs,71.36
2023-02-01T11:23:00,rvs,67.12
2023-02-01T11:24:00,rvs,45.20
2023-02-01T11:25:00,rvs,34.28
2023-02-01T11:26:00,rvs,49.75
2023-02-01T11:27:00,rvs,47.77
2023-02-01T11:28:00,rvs,50.08
2023-02-01T11:29:00,rvs,55.16
2023-02-01T11:30:00,rvs,57.50
2023-02-01T11:31:00,rvs,58.77
2023-02-01T11:32:00,rvs,74.03
2023-02-01T11:33:00,rvs,72.33
2023-02-01T11:34:00,rvs,82.11
2023-02-01T11:35:00,rvs,72.24
2023-02-01T11:36:00,rvs,82.49
2023-02-01T11:37:00,rvs,74.84
2023-02-01T11:38:00,rvs,87.78
2023-02-01T11:39:00,rvs,66.08
2023-02-01T11:40:00,rvs,76.28
2023-02-01T11:41:00,rvs,76.06
2023-02-01T11:42:00,rvs,61.15
2023-02-01T11:43:00,rvs,69.65
2023-02-01T11:44:00,rvs,66.53
2023-02-01T11:45:00,rvs,49.57
2023-02-01T11:46:00,rvs,44.15
2023-02-01T11:47:00,rvs,45.60
2023-02-01T11:48:00,rvs,48.61
2023-02-01T11:49:00,rvs,54.56
2023-02-01T11:50:00,rvs,59.96
2023-02-01T11:51:00,rvs,78.51
2023-02-01T11:52:00,rvs,73.83
2023-02-01T11:53:00,rvs,72.94
2023-02-01T11:54:00,rvs,56.84
2023-02-01T11:55:00,rvs,61.09
2023-02-01T11:56:00,rvs,74.74
2023-02-01T11:57:00,rvs,70.55
2023-02-01T11:58:00,rvs,67.24
2023-02-01T11:59:00,rvs,63.17
2023-02-01T12:00:00,rvs,71.71
2023-02-01T12:01:00,rvs,74.56
2023-02-01T12:02:00,rvs,68.71
2023-02-01T12:03:00,rvs,65.00
2023-02-01T12:04:00,rvs,68.08
2023-02-01T12:05:00,rvs,79.26
2023-02-01T12:06:00,rvs,74.58
2023-02-01T12:07:00,rvs,73.99
2023-02-01T12:08:00,rvs,69.28
2023-02-01T12:09:00,rvs,60.82
2023-02-01T12:10:00,rvs,66.80
2023-02-01T12:11:00,rvs,58.70
2023-02-01T12:12:00,rvs,62.93
2023-02-01T12:13:00,rvs,65.48
2023-02-01T12:14:00,rvs,62.52
2023-02-01T12:15:00,rvs,78.12
2023-02-01T12:16:00,rvs,87.75
2023-02-01T12:17:00,rvs,71.22
2023-02-01T12:18:00,rvs,54.65
2023-02-01T12:19:00,rvs,49.76
2023-02-01T12:20:00,rvs,54.47
2023-02-01T12:21:00,rvs,41.42
2023-02-01T12:22:00,rvs,53.35
2023-02-01T12:23:00,rvs,52.03
2023-02-01T12:24:00,rvs,60.00
2023-02-01T12:25:00,rvs,44.84
2023-02-01T12:26:00,rvs,57.29
2023-02-01T12:27:00,rvs,51.19
2023-02-01T12:28:00,rvs,54.02
2023-02-01T12:29:00,rvs,56.99
2023-02-01T12:30:00,rvs,66.28
2023-02-01T12:31:00,rvs,72.29
2023-02-01T12:32:00,rvs,63.17
2023-02-01T12:33:00,rvs,70.15
2023-02-01T12:34:00,rvs,41.45
2023-02-01T12:35:00,rvs,50.02
2023-02-01T12:36:00,rvs,48.78
2023-02-01T12:37:00,rvs,35.66
2023-02-01T12:38:00,rvs,28.18
2023-02-01T12:39:00,rvs,38.57
2023-02-01T12:40:00,rvs,32.91
2023-02-01T12:41:00,rvs,37.16
2023-02-01T12:42:00,rvs,43.52
2023-02-01T12:43:00,rvs,54.11
2023-02-01T12:44:00,rvs,67.93
2023-02-01T12:45:00,rvs,61.31
2023-02-01T12:46:00,rvs,75.01
2023-02-01T12:47:00,rvs,46.67
2023-02-01T12:48:00,rvs,55.37
2023-02-01T12:49:00,rvs,39.74
2023-02-01T12:50:00,rvs,40.18
2023-02-01T12:51:00,rvs,42.62
2023-02-01T12:52:00,rvs,42.59
2023-02-01T12:53:00,rvs,44.84
2023-02-01T12:54:00,rvs,47.27
2023-02-01T12:55:00,rvs,55.06
2023-02-01T12:56:00,rvs,37.16
2023-02-01T12:57:00,rvs,32.38
2023-02-01T12:58:00,rvs,32.81
2023-02-01T12:59:00,rvs,33.26
2023-02-01T13:00:00,rvs,41.65
2023-02-01T13:01:00,rvs,46.41
2023-02-01T13:02:00,rvs,47.38
2023-02-01T13:03:00,rvs,46.69
2023-02-01T13:04:00,rvs,45.42
2023-02-01T13:05:00,rvs,49.07
2023-02-01T13:06:00,rvs,37.31
2023-02-01T13:07:00,rvs,30.27
2023-02-01T13:08:00,rvs,28.35
2023-02-01T13:09:00,rvs,29.18
2023-02-01T13:10:00,rvs,31.46
2023-02-01T13:11:00,rvs,31.69
2023-02-01T13:12:00,rvs,33.79
2023-02-01T13:13:00,rvs,41.77
2023-02-01T13:14:00,rvs,35.02
2023-02-01T13:15:00,rvs,29.03
2023-02-01T13:16:00,rvs,38.63