#datetime,building,power
2024-03-30T00:00:00,prt,31.74
2024-03-30T00:01:00,prt,25.86
2024-03-30T00:02:00,prt,26.93
2024-03-30T00:03:00,prt,21.22
2024-03-30T00:04:00,prt,20.64
2024-03-30T00:05:00,prt,19.82
2024-03-30T00:06:00,prt,19.74
2024-03-30T00:07:00,prt,19.46
2024-03-30T00:08:00,prt,19.39
2024-03-30T00:09:00,prt,19.79
2024-03-30T00:10:00,prt,19.52
2024-03-30T00:11:00,prt,20.23
2024-03-30T00:12:00,prt,20.17
2024-03-30T00:13:00,prt,20.94
2024-03-30T00:14:00,prt,20.35
2024-03-30T00:15:00,prt,21.09
2024-03-30T00:16:00,prt,20.35
2024-03-30T00:17:00,prt,20.12
2024-03-30T00:18:00,prt,23.72
2024-03-30T00:19:00,prt,24.02
2024-03-30T00:20:00,prt,24.24
2024-03-30T00:21:00,prt,24.50
2024-03-30T00:22:00,prt,22.13
2024-03-30T00:23:00,prt,21.70
2024-03-30T00:24:00,prt,20.66
2024-03-30T00:25:00,prt,19.98
2024-03-30T00:26:00,prt,20.28
2024-03-30T00:27:00,prt,20.97
2024-03-30T00:28:00,prt,23.83
2024-03-30T00:29:00,prt,22.95
2024-03-30T00:30:00,prt,22.55
2024-03-30T00:31:00,prt,21.87
2024-03-30T00:32:00,prt,19.22
2024-03-30T00:33:00,prt,19.01
2024-03-30T00:34:00,prt,18.79
2024-03-30T00:35:00,prt,20.20
2024-03-30T00:36:00,prt,19.02
2024-03-30T00:37:00,prt,23.45
2024-03-30T00:38:00,prt,21.68
2024-03-30T00:39:00,prt,24.04
2024-03-30T00:40:00,prt,23.54
2024-03-30T00:41:00,prt,21.10
2024-03-30T00:42:00,prt,21.36
2024-03-30T00:43:00,prt,19.31
2024-03-30T00:44:00,prt,18.75
2024-03-30T00:45:00,prt,19.03
2024-03-30T00:46:00,prt,19.93
2024-03-30T00:47:00,prt,19.85
2024-03-30T00:48:00,prt,21.16
2024-03-30T00:49:00,prt,20.79
2024-03-30T00:50:00,prt,25.12
2024-03-30T00:51:00,prt,22.57
2024-03-30T00:52:00,prt,26.30
2024-03-30T00:53:00,prt,27.14
2024-03-30T00:54:00,prt,26.39
2024-03-30T00:55:00,prt,26.27
2024-03-30T00:56:00,prt,21.41
2024-03-30T00:57:00,prt,20.55
2024-03-30T00:58:00,prt,20.62
2024-03-30T00:59:00,prt,20.43
2024-03-30T01:00:00,prt,20.18
2024-03-30T01:01:00,prt,21.17
2024-03-30T01:02:00,prt,23.68
2024-03-30T01:03:00,prt,23.00
2024-03-30T01:04:00,prt,24.38
2024-03-30T01:05:00,prt,25.05
2024-03-30T01:06:00,prt,22.12
2024-03-30T01:07:00,prt,24.66
2024-03-30T01:08:00,prt,21.36
2024-03-30T01:09:00,prt,23.59
2024-03-30T01:10:00,prt,22.54
2024-03-30T01:11:00,prt,23.25
2024-03-30T01:12:00,prt,22.47
2024-03-30T01:13:00,prt,25.62
2024-03-30T01:14:00,prt,27.03
2024-03-30T01:15:00,prt,28.29
2024-03-30T01:16:00,prt,25.25
2024-03-30T01:17:00,prt,26.21
2024-03-30T01:18:00,prt,24.22
2024-03-30T01:19:00,prt,21.91
2024-03-30T01:20:00,prt,20.82
2024-03-30T01:21:00,prt,20.19
2024-03-30T01:22:00,prt,20.61
2024-03-30T01:23:00,prt,20.55
2024-03-30T01:24:00,prt,22.61
2024-03-30T01:25:00,prt,22.51
2024-03-30T01:26:00,prt,23.61
2024-03-30T01:27:00,prt,23.44
2024-03-30T01:28:00,prt,21.99
2024-03-30T01:29:00,prt,23.25
2024-03-30T01:30:00,prt,25.69
2024-03-30T01:31:00,prt,23.67
2024-03-30T01:32:00,prt,24.53
2024-03-30T01:33:00,prt,23.81
2024-03-30T01:34:00,prt,24.67
2024-03-30T01:35:00,prt,23.14
2024-03-30T01:36:00,prt,26.70
2024-03-30T01:37:00,prt,26.66
2024-03-30T01:38:00,prt,28.83
2024-03-30T01:39:00,prt,26.33
2024-03-30T01:40:00,prt,23.72
2024-03-30T01:41:00,prt,24.66
2024-03-30T01:42:00,prt,20.14
2024-03-30T01:43:00,prt,20.21
2024-03-30T01:44:00,prt,19.83
2024-03-30T01:45:00,prt,19.79
2024-03-30T01:46:00,prt,20.67
2024-03-30T01:47:00,prt,21.08
2024-03-30T01:48:00,prt,18.87
2024-03-30T01:49:00,prt,19.79
2024-03-30T01:50:00,prt,20.97
2024-03-30T01:51:00,prt,22.65
2024-03-30T01:52:00,prt,22.25
2024-03-30T01:53:00,prt,21.40
2024-03-30T01:54:00,prt,22.02
2024-03-30T01:55:00,prt,25.23
2024-03-30T01:56:00,prt,22.30
2024-03-30T01:57:00,prt,22.05
2024-03-30T01:58:00,prt,20.66
2024-03-30T01:59:00,prt,21.60
2024-03-30T02:00:00,prt,22.16
2024-03-30T02:01:00,prt,22.12
2024-03-30T02:02:00,prt,20.45
2024-03-30T02:03:00,prt,20.50
2024-03-30T02:04:00,prt,20.19
2024-03-30T02:05:00,prt,18.98
2024-03-30T02:06:00,prt,19.43
2024-03-30T02:07:00,prt,22.20
2024-03-30T02:08:00,prt,22.88
2024-03-30T02:09:00,prt,23.51
2024-03-30T02:10:00,prt,26.98
2024-03-30T02:11:00,prt,29.15
2024-03-30T02:12:00,prt,22.50
2024-03-30T02:13:00,prt,21.86
2024-03-30T02:14:00,prt,19.20
2024-03-30T02:15:00,prt,19.16
2024-03-30T02:16:00,prt,19.13
2024-03-30T02:17:00,prt,19.70
2024-03-30T02:18:00,prt,21.44
2024-03-30T02:19:00,prt,20.68
2024-03-30T02:20:00,prt,21.09
2024-03-30T02:21:00,prt,19.65
2024-03-30T02:22:00,prt,21.50
2024-03-30T02:23:00,prt,20.10
2024-03-30T02:24:00,prt,22.00
2024-03-30T02:25:00,prt,25.28
2024-03-30T02:26:00,prt,25.26
2024-03-30T02:27:00,prt,23.62
2024-03-30T02:28:00,prt,24.07
2024-03-30T02:29:00,prt,21.39
2024-03-30T02:30:00,prt,20.64
2024-03-30T02:31:00,prt,18.86
2024-03-30T02:32:00,prt,20.23
2024-03-30T02:33:00,prt,19.89
2024-03-30T02:34:00,prt,20.37
2024-03-30T02:35:00,prt,21.93
2024-03-30T02:36:00,prt,20.58
2024-03-30T02:37:00,prt,19.34
2024-03-30T02:38:00,prt,20.80
2024-03-30T02:39:00,prt,19.63
2024-03-30T02:40:00,prt,21.99
2024-03-30T02:41:00,prt,18.70
2024-03-30T02:42:00,prt,19.87
2024-03-30T02:43:00,prt,24.66
2024-03-30T02:44:00,prt,26.14
2024-03-30T02:45:00,prt,27.49
2024-03-30T02:46:00,prt,26.75
2024-03-30T02:47:00,prt,25.10
2024-03-30T02:48:00,prt,20.16
2024-03-30T02:49:00,prt,20.58
2024-03-30T02:50:00,prt,19.42
2024-03-30T02:51:00,prt,20.17
2024-03-30T02:52:00,prt,20.02
2024-03-30T02:53:00,prt,19.78
2024-03-30T02:54:00,prt,19.00
2024-03-30T02:55:00,prt,19.48
2024-03-30T02:56:00,prt,20.42
2024-03-30T02:57:00,prt,18.99
2024-03-30T02:58:00,prt,19.93
2024-03-30T02:59:00,prt,21.29
2024-03-30T03:00:00,prt,28.91
2024-03-30T03:01:00,prt,25.23
2024-03-30T03:02:00,prt,22.68
2024-03-30T03:03:00,prt,22.61
2024-03-30T03:04:00,prt,22.69
2024-03-30T03:05:00,prt,22.63
2024-03-30T03:06:00,prt,23.35
2024-03-30T03:07:00,prt,24.66
2024-03-30T03:08:00,prt,24.82
2024-03-30T03:09:00,prt,21.29
2024-03-30T03:10:00,prt,21.79
2024-03-30T03:11:00,prt,23.13
2024-03-30T03:12:00,prt,22.15
2024-03-30T03:13:00,prt,23.14
2024-03-30T03:14:00,prt,21.85
2024-03-30T03:15:00,prt,22.89
2024-03-30T03:16:00,prt,19.20
2024-03-30T03:17:00,prt,24.54
2024-03-30T03:18:00,prt,23.46
2024-03-30T03:19:00,prt,23.22
2024-03-30T03:20:00,prt,24.09
2024-03-30T03:21:00,prt,23.97
2024-03-30T03:22:00,prt,22.44
2024-03-30T03:23:00,prt,22.83
2024-03-30T03:24:00,prt,21.74
2024-03-30T03:25:00,prt,22.98
2024-03-30T03:26:00,prt,19.20
2024-03-30T03:27:00,prt,17.68
2024-03-30T03:28:00,prt,17.98
2024-03-30T03:29:00,prt,18.05
2024-03-30T03:30:00,prt,18.45
2024-03-30T03:31:00,prt,18.47
2024-03-30T03:32:00,prt,19.28
2024-03-30T03:33:00,prt,17.87
2024-03-30T03:34:00,prt,18.22
2024-03-30T03:35:00,prt,19.16
2024-03-30T03:36:00,prt,22.11
2024-03-30T03:37:00,prt,19.53
2024-03-30T03:38:00,prt,20.07
2024-03-30T03:39:00,prt,19.58
2024-03-30T03:40:00,prt,19.20
2024-03-30T03:41:00,prt,23.40
2024-03-30T03:42:00,prt,23.23
2024-03-30T03:43:00,prt,21.04
2024-03-30T03:44:00,prt,22.14
2024-03-30T03:45:00,prt,21.74
2024-03-30T03:46:00,prt,20.66
2024-03-30T03:47:00,prt,20.47
2024-03-30T03:48:00,prt,22.81
2024-03-30T03:49:00,prt,20.34
2024-03-30T03:50:00,prt,19.93
2024-03-30T03:51:00,prt,22.77
2024-03-30T03:52:00,prt,23.84
2024-03-30T03:53:00,prt,24.24
2024-03-30T03:54:00,prt,22.51
2024-03-30T03:55:00,prt,18.35
2024-03-30T03:56:00,prt,18.83
2024-03-30T03:57:00,prt,21.80
2024-03-30T03:58:00,prt,19.94
2024-03-30T03:59:00,prt,18.52
2024-03-30T04:00:00,prt,18.33
2024-03-30T04:01:00,prt,25.53
2024-03-30T04:02:00,prt,31.21
2024-03-30T04:03:00,prt,33.96
2024-03-30T04:04:00,prt,29.70
2024-03-30T04:05:00,prt,29.07
2024-03-30T04:06:00,prt,27.62
2024-03-30T04:07:00,prt,30.08
2024-03-30T04:08:00,prt,27.37
2024-03-30T04:09:00,prt,27.47
2024-03-30T04:10:00,prt,27.66
2024-03-30T04:11:00,prt,27.70
2024-03-30T04:12:00,prt,27.35
2024-03-30T04:13:00,prt,27.96
2024-03-30T04:14:00,prt,27.05
2024-03-30T04:15:00,prt,25.74
2024-03-30T04:16:00,prt,26.48
2024-03-30T04:17:00,prt,27.57
2024-03-30T04:18:00,prt,27.82
2024-03-30T04:19:00,prt,26.44
2024-03-30T04:20:00,prt,25.94
2024-03-30T04:21:00,prt,24.70
2024-03-30T04:22:00,prt,25.37
2024-03-30T04:23:00,prt,29.27
2024-03-30T04:24:00,prt,32.86
2024-03-30T04:25:00,prt,32.25
2024-03-30T04:26:00,prt,32.79
2024-03-30T04:27:00,prt,29.82
2024-03-30T04:28:00,prt,26.35
2024-03-30T04:29:00,prt,26.71
2024-03-30T04:30:00,prt,26.81
2024-03-30T04:31:00,prt,26.75
2024-03-30T04:32:00,prt,27.86
2024-03-30T04:33:00,prt,26.93
2024-03-30T04:34:00,prt,27.45
2024-03-30T04:35:00,prt,26.74
2024-03-30T04:36:00,prt,25.22
2024-03-30T04:37:00,prt,25.35
2024-03-30T04:38:00,prt,26.45
2024-03-30T04:39:00,prt,27.37
2024-03-30T04:40:00,prt,25.17
2024-03-30T04:41:00,prt,25.20
2024-03-30T04:42:00,prt,25.88
2024-03-30T04:43:00,prt,28.56
2024-03-30T04:44:00,prt,28.58
2024-03-30T04:45:00,prt,26.59
2024-03-30T04:46:00,prt,30.20
2024-03-30T04:47:00,prt,27.45
2024-03-30T04:48:00,prt,28.36
2024-03-30T04:49:00,prt,27.36
2024-03-30T04:50:00,prt,26.29
2024-03-30T04:51:00,prt,26.78
2024-03-30T04:52:00,prt,27.94
2024-03-30T04:53:00,prt,26.84
2024-03-30T04:54:00,prt,26.25
2024-03-30T04:55:00,prt,27.09
2024-03-30T04:56:00,prt,26.46
2024-03-30T04:57:00,prt,27.57
2024-03-30T04:58:00,prt,29.82
2024-03-30T04:59:00,prt,30.37
2024-03-30T05:00:00,prt,30.05
2024-03-30T05:01:00,prt,29.00
2024-03-30T05:02:00,prt,29.31
2024-03-30T05:03:00,prt,31.34
2024-03-30T05:04:00,prt,33.59
2024-03-30T05:05:00,prt,34.48
2024-03-30T05:06:00,prt,33.39
2024-03-30T05:07:00,prt,31.61
2024-03-30T05:08:00,prt,26.98
2024-03-30T05:09:00,prt,26.93
2024-03-30T05:10:00,prt,26.07
2024-03-30T05:11:00,prt,26.52
2024-03-30T05:12:00,prt,26.62
2024-03-30T05:13:00,prt,26.80
2024-03-30T05:14:00,prt,27.89
2024-03-30T05:15:00,prt,27.10
2024-03-30T05:16:00,prt,28.17
2024-03-30T05:17:00,prt,29.95
2024-03-30T05:18:00,prt,30.28
2024-03-30T05:19:00,prt,29.03
2024-03-30T05:20:00,prt,29.24
2024-03-30T05:21:00,prt,26.82
2024-03-30T05:22:00,prt,25.74
2024-03-30T05:23:00,prt,27.40
2024-03-30T05:24:00,prt,28.84
2024-03-30T05:25:00,prt,29.54
2024-03-30T05:26:00,prt,30.34
2024-03-30T05:27:00,prt,30.62
2024-03-30T05:28:00,prt,30.46
2024-03-30T05:29:00,prt,27.85
2024-03-30T05:30:00,prt,27.42
2024-03-30T05:31:00,prt,31.43
2024-03-30T05:32:00,prt,32.92
2024-03-30T05:33:00,prt,33.11
2024-03-30T05:34:00,prt,33.36
2024-03-30T05:35:00,prt,29.91
2024-03-30T05:36:00,prt,28.62
2024-03-30T05:37:00,prt,28.30
2024-03-30T05:38:00,prt,28.82
2024-03-30T05:39:00,prt,28.36
2024-03-30T05:40:00,prt,28.41
2024-03-30T05:41:00,prt,27.41
2024-03-30T05:42:00,prt,28.30
2024-03-30T05:43:00,prt,33.79
2024-03-30T05:44:00,prt,42.84
2024-03-30T05:45:00,prt,61.58
2024-03-30T05:46:00,prt,64.21
2024-03-30T05:47:00,prt,66.37
2024-03-30T05:48:00,prt,62.11
2024-03-30T05:49:00,prt,59.09
2024-03-30T05:50:00,prt,56.49
2024-03-30T05:51:00,prt,57.14
2024-03-30T05:52:00,prt,73.08
2024-03-30T05:53:00,prt,73.14
2024-03-30T05:54:00,prt,68.61
2024-03-30T05:55:00,prt,68.66
2024-03-30T05:56:00,prt,70.36
2024-03-30T05:57:00,prt,74.04
2024-03-30T05:58:00,prt,72.04
2024-03-30T05:59:00,prt,66.03
2024-03-30T06:00:00,prt,65.67
2024-03-30T06:01:00,prt,78.63
2024-03-30T06:02:00,prt,70.07
2024-03-30T06:03:00,prt,77.39
2024-03-30T06:04:00,prt,75.42
2024-03-30T06:05:00,prt,73.94
2024-03-30T06:06:00,prt,81.24
2024-03-30T06:07:00,prt,80.81
2024-03-30T06:08:00,prt,87.17
2024-03-30T06:09:00,prt,67.69
2024-03-30T06:10:00,prt,70.96
2024-03-30T06:11:00,prt,63.78
2024-03-30T06:12:00,prt,77.36
2024-03-30T06:13:00,prt,78.99
2024-03-30T06:14:00,prt,74.74
2024-03-30T06:15:00,prt,75.96
2024-03-30T06:16:00,prt,78.58
2024-03-30T06:17:00,prt,83.27
2024-03-30T06:18:00,prt,79.62
2024-03-30T06:19:00,prt,81.20
2024-03-30T06:20:00,prt,80.55
2024-03-30T06:21:00,prt,77.89
2024-03-30T06:22:00,prt,79.60
2024-03-30T06:23:00,prt,68.34
2024-03-30T06:24:00,prt,70.27
2024-03-30T06:25:00,prt,65.26
2024-03-30T06:26:00,prt,75.06
2024-03-30T06:27:00,prt,77.97
2024-03-30T06:28:00,prt,69.39
2024-03-30T06:29:00,prt,65.09
2024-03-30T06:30:00,prt,73.17
2024-03-30T06:31:00,prt,63.50
2024-03-30T06:32:00,prt,63.75
2024-03-30T06:33:00,prt,69.58
2024-03-30T06:34:00,prt,79.33
2024-03-30T06:35:00,prt,88.62
2024-03-30T06:36:00,prt,87.83
2024-03-30T06:37:00,prt,88.64
2024-03-30T06:38:00,prt,84.83
2024-03-30T06:39:00,prt,88.46
2024-03-30T06:40:00,prt,84.88
2024-03-30T06:41:00,prt,85.65
2024-03-30T06:42:00,prt,97.04
2024-03-30T06:43:00,prt,84.74
2024-03-30T06:44:00,prt,88.35
2024-03-30T06:45:00,prt,82.42
2024-03-30T06:46:00,prt,96.30
2024-03-30T06:47:00,prt,89.63
2024-03-30T06:48:00,prt,96.87
2024-03-30T06:49:00,prt,103.50
2024-03-30T06:50:00,prt,83.50
2024-03-30T06:51:00,prt,86.37
2024-03-30T06:52:00,prt,85.05
2024-03-30T06:53:00,prt,95.55
2024-03-30T06:54:00,prt,70.37
2024-03-30T06:55:00,prt,83.53
2024-03-30T06:56:00,prt,80.90
2024-03-30T06:57:00,prt,77.41
2024-03-30T06:58:00,prt,84.54
2024-03-30T06:59:00,prt,88.15
2024-03-30T07:00:00,prt,70.35
2024-03-30T07:01:00,prt,79.20
2024-03-30T07:02:00,prt,82.75
2024-03-30T07:03:00,prt,81.14
2024-03-30T07:04:00,prt,78.66
2024-03-30T07:05:00,prt,69.16
2024-03-30T07:06:00,prt,78.50
2024-03-30T07:07:00,prt,79.33
2024-03-30T07:08:00,prt,89.37
2024-03-30T07:09:00,prt,74.51
2024-03-30T07:10:00,prt,82.22
2024-03-30T07:11:00,prt,81.73
2024-03-30T07:12:00,prt,82.83
2024-03-30T07:13:00,prt,72.08
2024-03-30T07:14:00,prt,83.17
2024-03-30T07:15:00,prt,79.26
2024-03-30T07:16:00,prt,89.87
2024-03-30T07:17:00,prt,85.47
2024-03-30T07:18:00,prt,80.14
2024-03-30T07:19:00,prt,87.53
2024-03-30T07:20:00,prt,81.81
2024-03-30T07:21:00,prt,93.41
2024-03-30T07:22:00,prt,73.98
2024-03-30T07:23:00,prt,72.74
2024-03-30T07:24:00,prt,100.02
2024-03-30T07:25:00,prt,82.52
2024-03-30T07:26:00,prt,98.92
2024-03-30T07:27:00,prt,87.70
2024-03-30T07:28:00,prt,77.75
2024-03-30T07:29:00,prt,84.48
2024-03-30T07:30:00,prt,83.70
2024-03-30T07:31:00,prt,82.62
2024-03-30T07:32:00,prt,72.96
2024-03-30T07:33:00,prt,92.23
2024-03-30T07:34:00,prt,97.81
2024-03-30T07:35:00,prt,77.41
2024-03-30T07:36:00,prt,84.80
2024-03-30T07:37:00,prt,87.85
2024-03-30T07:38:00,prt,89.06
2024-03-30T07:39:00,prt,90.17
2024-03-30T07:40:00,prt,77.47
2024-03-30T07:41:00,prt,85.72
2024-03-30T07:42:00,prt,74.18
2024-03-30T07:43:00,prt,82.45
2024-03-30T07:44:00,prt,85.70
2024-03-30T07:45:00,prt,87.99
2024-03-30T07:46:00,prt,97.30
2024-03-30T07:47:00,prt,95.96
2024-03-30T07:48:00,prt,88.00
2024-03-30T07:49:00,prt,76.32
2024-03-30T07:50:00,prt,76.63
2024-03-30T07:51:00,prt,84.32
2024-03-30T07:52:00,prt,77.58
2024-03-30T07:53:00,prt,74.88
2024-03-30T07:54:00,prt,90.37
2024-03-30T07:55:00,prt,66.03
2024-03-30T07:56:00,prt,74.47
2024-03-30T07:57:00,prt,69.37
2024-03-30T07:58:00,prt,93.12
2024-03-30T07:59:00,prt,97.59
2024-03-30T08:00:00,prt,74.60
2024-03-30T08:01:00,prt,85.16
2024-03-30T08:02:00,prt,81.44
2024-03-30T08:03:00,prt,100.27
2024-03-30T08:04:00,prt,82.14
2024-03-30T08:05:00,prt,77.70
2024-03-30T08:06:00,prt,86.98
2024-03-30T08:07:00,prt,75.98
2024-03-30T08:08:00,prt,85.18
2024-03-30T08:09:00,prt,75.70
2024-03-30T08:10:00,prt,95.06
2024-03-30T08:11:00,prt,83.53
2024-03-30T08:12:00,prt,85.71
2024-03-30T08:13:00,prt,97.70
2024-03-30T08:14:00,prt,88.48
2024-03-30T08:15:00,prt,101.15
2024-03-30T08:16:00,prt,103.71
2024-03-30T08:17:00,prt,92.89
2024-03-30T08:18:00,prt,84.41
2024-03-30T08:19:00,prt,96.13
2024-03-30T08:20:00,prt,90.93
2024-03-30T08:21:00,prt,83.06
2024-03-30T08:22:00,prt,101.47
2024-03-30T08:23:00,prt,98.36
2024-03-30T08:24:00,prt,95.30
2024-03-30T08:25:00,prt,99.87
2024-03-30T08:26:00,prt,89.02
2024-03-30T08:27:00,prt,95.45
2024-03-30T08:28:00,prt,77.15
2024-03-30T08:29:00,prt,88.54
2024-03-30T08:30:00,prt,80.65
2024-03-30T08:31:00,prt,80.92
2024-03-30T08:32:00,prt,94.72
2024-03-30T08:33:00,prt,108.14
2024-03-30T08:34:00,prt,85.62
2024-03-30T08:35:00,prt,92.46
2024-03-30T08:36:00,prt,78.83
2024-03-30T08:37:00,prt,87.42
2024-03-30T08:38:00,prt,96.58
2024-03-30T08:39:00,prt,85.12
2024-03-30T08:40:00,prt,92.78
2024-03-30T08:41:00,prt,87.55
2024-03-30T08:42:00,prt,96.78
2024-03-30T08:43:00,prt,97.99
2024-03-30T08:44:00,prt,104.51
2024-03-30T08:45:00,prt,107.53
2024-03-30T08:46:00,prt,88.98
2024-03-30T08:47:00,prt,92.50
2024-03-30T08:48:00,prt,103.73
2024-03-30T08:49:00,prt,104.83
2024-03-30T08:50:00,prt,94.16
2024-03-30T08:51:00,prt,101.65
2024-03-30T08:52:00,prt,77.94
2024-03-30T08:53:00,prt,88.10
2024-03-30T08:54:00,prt,91.20
2024-03-30T08:55:00,prt,82.16
2024-03-30T08:56:00,prt,89.92
2024-03-30T08:57:00,prt,91.27
2024-03-30T08:58:00,prt,84.14
2024-03-30T08:59:00,prt,84.14
2024-03-30T09:00:00,prt,76.92
2024-03-30T09:01:00,prt,92.83
2024-03-30T09:02:00,prt,91.10
2024-03-30T09:03:00,prt,102.40
2024-03-30T09:04:00,prt,108.55
2024-03-30T09:05:00,prt,94.47
2024-03-30T09:06:00,prt,81.20
2024-03-30T09:07:00,prt,88.33
2024-03-30T09:08:00,prt,86.47
2024-03-30T09:09:00,prt,93.07
2024-03-30T09:10:00,prt,96.17
2024-03-30T09:11:00,prt,85.01
2024-03-30T09:12:00,prt,103.04
2024-03-30T09:13:00,prt,87.09
2024-03-30T09:14:00,prt,92.14
2024-03-30T09:15:00,prt,86.87
2024-03-30T09:16:00,prt,93.81
2024-03-30T09:17:00,prt,82.70
2024-03-30T09:18:00,prt,91.58
2024-03-30T09:19:00,prt,99.32
2024-03-30T09:20:00,prt,94.76
2024-03-30T09:21:00,prt,105.67
2024-03-30T09:22:00,prt,101.47
2024-03-30T09:23:00,prt,91.70
2024-03-30T09:24:00,prt,105.62
2024-03-30T09:25:00,prt,97.71
2024-03-30T09:26:00,prt,92.26
2024-03-30T09:27:00,prt,82.27
2024-03-30T09:28:00,prt,89.74
2024-03-30T09:29:00,prt,81.77
2024-03-30T09:30:00,prt,82.46
2024-03-30T09:31:00,prt,86.81
2024-03-30T09:32:00,prt,86.65
2024-03-30T09:33:00,prt,94.81
2024-03-30T09:34:00,prt,89.32
2024-03-30T09:35:00,prt,106.26
2024-03-30T09:36:00,prt,105.44
2024-03-30T09:37:00,prt,89.87
2024-03-30T09:38:00,prt,106.47
2024-03-30T09:39:00,prt,94.27
2024-03-30T09:40:00,prt,94.73
2024-03-30T09:41:00,prt,87.51
2024-03-30T09:42:00,prt,96.39
2024-03-30T09:43:00,prt,89.77
2024-03-30T09:44:00,prt,81.73
2024-03-30T09:45:00,prt,94.39
2024-03-30T09:46:00,prt,85.60
2024-03-30T09:47:00,prt,92.32
2024-03-30T09:48:00,prt,91.41
2024-03-30T09:49:00,prt,105.08
2024-03-30T09:50:00,prt,107.10
2024-03-30T09:51:00,prt,96.35
2024-03-30T09:52:00,prt,96.57
2024-03-30T09:53:00,prt,100.28
2024-03-30T09:54:00,prt,94.19
2024-03-30T09:55:00,prt,87.82
2024-03-30T09:56:00,prt,93.09
2024-03-30T09:57:00,prt,90.98
2024-03-30T09:58:00,prt,91.84
2024-03-30T09:59:00,prt,84.93
2024-03-30T10:00:00,prt,93.14
2024-03-30T10:01:00,prt,99.43
2024-03-30T10:02:00,prt,85.77
2024-03-30T10:03:00,prt,99.02
2024-03-30T10:04:00,prt,92.09
2024-03-30T10:05:00,prt,99.31
2024-03-30T10:06:00,prt,97.23
2024-03-30T10:07:00,prt,95.74
2024-03-30T10:08:00,prt,91.04
2024-03-30T10:09:00,prt,81.54
2024-03-30T10:10:00,prt,89.49
2024-03-30T10:11:00,prt,93.29
2024-03-30T10:12:00,prt,101.98
2024-03-30T10:13:00,prt,103.28
2024-03-30T10:14:00,prt,93.61
2024-03-30T10:15:00,prt,85.40
2024-03-30T10:16:00,prt,90.23
2024-03-30T10:17:00,prt,105.32
2024-03-30T10:18:00,prt,87.81
2024-03-30T10:19:00,prt,94.78
2024-03-30T10:20:00,prt,92.94
2024-03-30T10:21:00,prt,95.89
2024-03-30T10:22:00,prt,95.00
2024-03-30T10:23:00,prt,100.17
2024-03-30T10:24:00,prt,89.08
2024-03-30T10:25:00,prt,97.40
2024-03-30T10:26:00,prt,90.38
2024-03-30T10:27:00,prt,80.03
2024-03-30T10:28:00,prt,89.44
2024-03-30T10:29:00,prt,92.95
2024-03-30T10:30:00,prt,99.99
2024-03-30T10:31:00,prt,86.18
2024-03-30T10:32:00,prt,91.58
2024-03-30T10:33:00,prt,82.26
2024-03-30T10:34:00,prt,100.19
2024-03-30T10:35:00,prt,82.64
2024-03-30T10:36:00,prt,80.25
2024-03-30T10:37:00,prt,87.37
2024-03-30T10:38:00,prt,88.08
2024-03-30T10:39:00,prt,93.80
2024-03-30T10:40:00,prt,86.27
2024-03-30T10:41:00,prt,83.10
2024-03-30T10:42:00,prt,102.10
2024-03-30T10:43:00,prt,87.09
2024-03-30T10:44:00,prt,106.26
2024-03-30T10:45:00,prt,86.24
2024-03-30T10:46:00,prt,100.87
2024-03-30T10:47:00,prt,90.25
2024-03-30T10:48:00,prt,91.94
2024-03-30T10:49:00,prt,104.08
2024-03-30T10:50:00,prt,84.96
2024-03-30T10:51:00,prt,82.16
2024-03-30T10:52:00,prt,94.28
2024-03-30T10:53:00,prt,80.98
2024-03-30T10:54:00,prt,90.36
2024-03-30T10:55:00,prt,89.84
2024-03-30T10:56:00,prt,82.96
2024-03-30T10:57:00,prt,90.63
2024-03-30T10:58:00,prt,81.76
2024-03-30T10:59:00,prt,99.22
2024-03-30T11:00:00,prt,77.25
2024-03-30T11:01:00,prt,85.08
2024-03-30T11:02:00,prt,80.44
2024-03-30T11:03:00,prt,78.28
2024-03-30T11:04:00,prt,86.84
2024-03-30T11:05:00,prt,88.39
2024-03-30T11:06:00,prt,80.65
2024-03-30T11:07:00,prt,93.74
2024-03-30T11:08:00,prt,88.07
2024-03-30T11:09:00,prt,98.38
2024-03-30T11:10:00,prt,91.77
2024-03-30T11:11:00,prt,83.41
2024-03-30T11:12:00,prt,87.59
2024-03-30T11:13:00,prt,77.39
2024-03-30T11:14:00,prt,98.64
2024-03-30T11:15:00,prt,81.78
2024-03-30T11:16:00,prt,95.69
2024-03-30T11:17:00,prt,92.24
2024-03-30T11:18:00,prt,90.42
2024-03-30T11:19:00,prt,105.56
2024-03-30T11:20:00,prt,79.47
2024-03-30T11:21:00,prt,87.01
2024-03-30T11:22:00,prt,111.16
2024-03-30T11:23:00,prt,87.29
2024-03-30T11:24:00,prt,102.01
2024-03-30T11:25:00,prt,82.49
2024-03-30T11:26:00,prt,87.35
2024-03-30T11:27:00,prt,91.19
2024-03-30T11:28:00,prt,78.61
2024-03-30T11:29:00,prt,92.83
2024-03-30T11:30:00,prt,90.99
2024-03-30T11:31:00,prt,84.07
2024-03-30T11:32:00,prt,91.15
2024-03-30T11:33:00,prt,85.98
2024-03-30T11:34:00,prt,93.94
2024-03-30T11:35:00,prt,81.25
2024-03-30T11:36:00,prt,91.14
2024-03-30T11:37:00,prt,82.86
2024-03-30T11:38:00,prt,85.69
2024-03-30T11:39:00,prt,96.13
2024-03-30T11:40:00,prt,82.32
2024-03-30T11:41:00,prt,84.73
2024-03-30T11:42:00,prt,76.91
2024-03-30T11:43:00,prt,85.14
2024-03-30T11:44:00,prt,87.53
2024-03-30T11:45:00,prt,93.00
2024-03-30T11:46:00,prt,78.56
2024-03-30T11:47:00,prt,84.57
2024-03-30T11:48:00,prt,86.34
2024-03-30T11:49:00,prt,84.34
2024-03-30T11:50:00,prt,82.77
2024-03-30T11:51:00,prt,86.48
2024-03-30T11:52:00,prt,78.57
2024-03-30T11:53:00,prt,82.51
2024-03-30T11:54:00,prt,74.66
2024-03-30T11:55:00,prt,76.06
2024-03-30T11:56:00,prt,74.59
2024-03-30T11:57:00,prt,82.40
2024-03-30T11:58:00,prt,77.12
2024-03-30T11:59:00,prt,75.84
2024-03-30T12:00:00,prt,84.35
2024-03-30T12:01:00,prt,85.57
2024-03-30T12:02:00,prt,96.74
2024-03-30T12:03:00,prt,94.82
2024-03-30T12:04:00,prt,88.57
2024-03-30T12:05:00,prt,79.93
2024-03-30T12:06:00,prt,76.21
2024-03-30T12:07:00,prt,73.90
2024-03-30T12:08:00,prt,91.38
2024-03-30T12:09:00,prt,79.61
2024-03-30T12:10:00,prt,79.88
2024-03-30T12:11:00,prt,96.61
2024-03-30T12:12:00,prt,88.35
2024-03-30T12:13:00,prt,89.73
2024-03-30T12:14:00,prt,83.51
2024-03-30T12:15:00,prt,91.81
2024-03-30T12:16:00,prt,83.45
2024-03-30T12:17:00,prt,85.55
2024-03-30T12:18:00,prt,78.45
2024-03-30T12:19:00,prt,91.05
2024-03-30T12:20:00,prt,79.93
2024-03-30T12:21:00,prt,81.17
2024-03-30T12:22:00,prt,82.04
2024-03-30T12:23:00,prt,75.99
2024-03-30T12:24:00,prt,87.06
2024-03-30T12:25:00,prt,77.90
2024-03-30T12:26:00,prt,80.35
2024-03-30T12:27:00,prt,83.51
2024-03-30T12:28:00,prt,88.17
2024-03-30T12:29:00,prt,90.26
2024-03-30T12:30:00,prt,83.06
2024-03-30T12:31:00,prt,77.79
2024-03-30T12:32:00,prt,78.38
2024-03-30T12:33:00,prt,75.12
2024-03-30T12:34:00,prt,87.90
2024-03-30T12:35:00,prt,75.15
2024-03-30T12:36:00,prt,76.42
2024-03-30T12:37:00,prt,76.12
2024-03-30T12:38:00,prt,75.72
2024-03-30T12:39:00,prt,79.10
2024-03-30T12:40:00,prt,80.37
2024-03-30T12:41:00,prt,92.80
2024-03-30T12:42:00,prt,89.43
2024-03-30T12:43:00,prt,93.16
2024-03-30T12:44:00,prt,90.17
2024-03-30T12:45:00,prt,94.41
2024-03-30T12:46:00,prt,87.58
2024-03-30T12:47:00,prt,88.90
2024-03-30T12:48:00,prt,80.06
2024-03-30T12:49:00,prt,83.86
2024-03-30T12:50:00,prt,88.03
2024-03-30T12:51:00,prt,92.87
2024-03-30T12:52:00,prt,89.08
2024-03-30T12:53:00,prt,88.25
2024-03-30T12:54:00,prt,88.97
2024-03-30T12:55:00,prt,88.36
2024-03-30T12:56:00,prt,86.75
2024-03-30T12:57:00,prt,84.13
2024-03-30T12:58:00,prt,94.23
2024-03-30T12:59:00,prt,86.00
2024-03-30T13:00:00,prt,89.45
2024-03-30T13:01:00,prt,95.58
2024-03-30T13:02:00,prt,99.27
2024-03-30T13:03:00,prt,83.63
2024-03-30T13:04:00,prt,88.23
2024-03-30T13:05:00,prt,91.12
2024-03-30T13:06:00,prt,95.03
2024-03-30T13:07:00,prt,97.94
2024-03-30T13:08:00,prt,88.60
2024-03-30T13:09:00,prt,86.26
2024-03-30T13:10:00,prt,81.72
2024-03-30T13:11:00,prt,92.50
2024-03-30T13:12:00,prt,91.90
2024-03-30T13:13:00,prt,91.17
2024-03-30T13:14:00,prt,90.77
2024-03-30T13:15:00,prt,87.64
2024-03-30T13:16:00,prt,87.50