#datetime,building,power
2022-02-24T00:00:00,mcc,68.99
2022-02-24T00:01:00,mcc,68.84
2022-02-24T00:02:00,mcc,79.80
2022-02-24T00:03:00,mcc,70.78
2022-02-24T00:04:00,mcc,68.68
2022-02-24T00:05:00,mcc,67.66
2022-02-24T00:06:00,mcc,65.98
2022-02-24T00:07:00,mcc,65.39
2022-02-24T00:08:00,mcc,71.42
2022-02-24T00:09:00,mcc,47.21
2022-02-24T00:10:00,mcc,50.81
2022-02-24T00:11:00,mcc,52.45
2022-02-24T00:12:00,mcc,61.18
2022-02-24T00:13:00,mcc,60.13
2022-02-24T00:14:00,mcc,60.86
2022-02-24T00:15:00,mcc,47.38
2022-02-24T00:16:00,mcc,62.89
2022-02-24T00:17:00,mcc,47.48
2022-02-24T00:18:00,mcc,47.39
2022-02-24T00:19:00,mcc,46.97
2022-02-24T00:20:00,mcc,45.10
2022-02-24T00:21:00,mcc,47.23
2022-02-24T00:22:00,mcc,44.17
2022-02-24T00:23:00,mcc,43.65
2022-02-24T00:24:00,mcc,47.40
2022-02-24T00:25:00,mcc,46.35
2022-02-24T00:26:00,mcc,47.25
2022-02-24T00:27:00,mcc,47.36
2022-02-24T00:28:00,mcc,47.89
2022-02-24T00:29:00,mcc,48.56
2022-02-24T00:30:00,mcc,50.82
2022-02-24T00:31:00,mcc,52.02
2022-02-24T00:32:00,mcc,51.94
2022-02-24T00:33:00,mcc,46.87
2022-02-24T00:34:00,mcc,47.73
2022-02-24T00:35:00,mcc,45.00
2022-02-24T00:36:00,mcc,44.93
2022-02-24T00:37:00,mcc,45.02
2022-02-24T00:38:00,mcc,45.40
2022-02-24T00:39:00,mcc,44.69
2022-02-24T00:40:00,mcc,42.96
2022-02-24T00:41:00,mcc,46.29
2022-02-24T00:42:00,mcc,50.81
2022-02-24T00:43:00,mcc,47.97
2022-02-24T00:44:00,mcc,47.91
2022-02-24T00:45:00,mcc,54.68
2022-02-24T00:46:00,mcc,38.33
2022-02-24T00:47:00,mcc,38.09
2022-02-24T00:48:00,mcc,38.41
2022-02-24T00:49:00,mcc,40.41
2022-02-24T00:50:00,mcc,38.81
2022-02-24T00:51:00,mcc,37.44
2022-02-24T00:52:00,mcc,38.96
2022-02-24T00:53:00,mcc,36.42
2022-02-24T00:54:00,mcc,35.99
2022-02-24T00:55:00,mcc,38.59
2022-02-24T00:56:00,mcc,37.72
2022-02-24T00:57:00,mcc,39.94
2022-02-24T00:58:00,mcc,40.15
2022-02-24T00:59:00,mcc,39.93
2022-02-24T01:00:00,mcc,40.47
2022-02-24T01:01:00,mcc,43.03
2022-02-24T01:02:00,mcc,40.54
2022-02-24T01:03:00,mcc,43.41
2022-02-24T01:04:00,mcc,42.21
2022-02-24T01:05:00,mcc,41.21
2022-02-24T01:06:00,mcc,43.52
2022-02-24T01:07:00,mcc,40.01
2022-02-24T01:08:00,mcc,39.55
2022-02-24T01:09:00,mcc,41.64
2022-02-24T01:10:00,mcc,39.10
2022-02-24T01:11:00,mcc,39.41
2022-02-24T01:12:00,mcc,40.09
2022-02-24T01:13:00,mcc,36.56
2022-02-24T01:14:00,mcc,38.02
2022-02-24T01:15:00,mcc,42.18
2022-02-24T01:16:00,mcc,40.70
2022-02-24T01:17:00,mcc,40.98
2022-02-24T01:18:00,mcc,51.68
2022-02-24T01:19:00,mcc,48.79
2022-02-24T01:20:00,mcc,48.70
2022-02-24T01:21:00,mcc,37.10
2022-02-24T01:22:00,mcc,46.84
2022-02-24T01:23:00,mcc,40.55
2022-02-24T01:24:00,mcc,37.45
2022-02-24T01:25:00,mcc,39.30
2022-02-24T01:26:00,mcc,42.78
2022-02-24T01:27:00,mcc,41.05
2022-02-24T01:28:00,mcc,43.58
2022-02-24T01:29:00,mcc,44.53
2022-02-24T01:30:00,mcc,41.24
2022-02-24T01:31:00,mcc,41.49
2022-02-24T01:32:00,mcc,39.79
2022-02-24T01:33:00,mcc,39.66
2022-02-24T01:34:00,mcc,37.97
2022-02-24T01:35:00,mcc,38.40
2022-02-24T01:36:00,mcc,37.39
2022-02-24T01:37:00,mcc,42.36
2022-02-24T01:38:00,mcc,41.59
2022-02-24T01:39:00,mcc,41.88
2022-02-24T01:40:00,mcc,41.35
2022-02-24T01:41:00,mcc,41.76
2022-02-24T01:42:00,mcc,39.75
2022-02-24T01:43:00,mcc,40.15
2022-02-24T01:44:00,mcc,37.24
2022-02-24T01:45:00,mcc,37.70
2022-02-24T01:46:00,mcc,40.73
2022-02-24T01:47:00,mcc,38.70
2022-02-24T01:48:00,mcc,39.82
2022-02-24T01:49:00,mcc,39.23
2022-02-24T01:50:00,mcc,37.76
2022-02-24T01:51:00,mcc,38.63
2022-02-24T01:52:00,mcc,38.29
2022-02-24T01:53:00,mcc,38.02
2022-02-24T01:54:00,mcc,42.06
2022-02-24T01:55:00,mcc,40.24
2022-02-24T01:56:00,mcc,37.87
2022-02-24T01:57:00,mcc,50.29
2022-02-24T01:58:00,mcc,38.90
2022-02-24T01:59:00,mcc,46.74
2022-02-24T02:00:00,mcc,42.91
2022-02-24T02:01:00,mcc,41.58
2022-02-24T02:02:00,mcc,41.62
2022-02-24T02:03:00,mcc,42.18
2022-02-24T02:04:00,mcc,39.27
2022-02-24T02:05:00,mcc,38.65
2022-02-24T02:06:00,mcc,38.23
2022-02-24T02:07:00,mcc,39.66
2022-02-24T02:08:00,mcc,41.02
2022-02-24T02:09:00,mcc,41.35
2022-02-24T02:10:00,mcc,41.67
2022-02-24T02:11:00,mcc,40.68
2022-02-24T02:12:00,mcc,40.43
2022-02-24T02:13:00,mcc,39.43
2022-02-24T02:14:00,mcc,41.19
2022-02-24T02:15:00,mcc,38.25
2022-02-24T02:16:00,mcc,37.71
2022-02-24T02:17:00,mcc,38.08
2022-02-24T02:18:00,mcc,37.96
2022-02-24T02:19:00,mcc,36.80
2022-02-24T02:20:00,mcc,40.09
2022-02-24T02:21:00,mcc,39.77
2022-02-24T02:22:00,mcc,38.20
2022-02-24T02:23:00,mcc,41.00
2022-02-24T02:24:00,mcc,40.43
2022-02-24T02:25:00,mcc,39.82
2022-02-24T02:26:00,mcc,43.25
2022-02-24T02:27:00,mcc,41.10
2022-02-24T02:28:00,mcc,41.65
2022-02-24T02:29:00,mcc,42.06
2022-02-24T02:30:00,mcc,42.54
2022-02-24T02:31:00,mcc,39.96
2022-02-24T02:32:00,mcc,37.00
2022-02-24T02:33:00,mcc,36.78
2022-02-24T02:34:00,mcc,48.23
2022-02-24T02:35:00,mcc,37.17
2022-02-24T02:36:00,mcc,40.16
2022-02-24T02:37:00,mcc,41.23
2022-02-24T02:38:00,mcc,37.19
2022-02-24T02:39:00,mcc,35.88
2022-02-24T02:40:00,mcc,36.88
2022-02-24T02:41:00,mcc,34.34
2022-02-24T02:42:00,mcc,35.38
2022-02-24T02:43:00,mcc,39.02
2022-02-24T02:44:00,mcc,36.77
2022-02-24T02:45:00,mcc,35.79
2022-02-24T02:46:00,mcc,39.19
2022-02-24T02:47:00,mcc,35.41
2022-02-24T02:48:00,mcc,35.98
2022-02-24T02:49:00,mcc,36.07
2022-02-24T02:50:00,mcc,38.76
2022-02-24T02:51:00,mcc,38.45
2022-02-24T02:52:00,mcc,39.05
2022-02-24T02:53:00,mcc,45.67
2022-02-24T02:54:00,mcc,39.44
2022-02-24T02:55:00,mcc,35.69
2022-02-24T02:56:00,mcc,36.74
2022-02-24T02:57:00,mcc,39.88
2022-02-24T02:58:00,mcc,37.81
2022-02-24T02:59:00,mcc,37.25
2022-02-24T03:00:00,mcc,37.50
2022-02-24T03:01:00,mcc,35.35
2022-02-24T03:02:00,mcc,35.47
2022-02-24T03:03:00,mcc,37.41
2022-02-24T03:04:00,mcc,36.44
2022-02-24T03:05:00,mcc,38.56
2022-02-24T03:06:00,mcc,37.75
2022-02-24T03:07:00,mcc,39.41
2022-02-24T03:08:00,mcc,36.60
2022-02-24T03:09:00,mcc,35.74
2022-02-24T03:10:00,mcc,35.03
2022-02-24T03:11:00,mcc,35.36
2022-02-24T03:12:00,mcc,35.80
2022-02-24T03:13:00,mcc,34.13
2022-02-24T03:14:00,mcc,34.71
2022-02-24T03:15:00,mcc,33.60
2022-02-24T03:16:00,mcc,34.69
2022-02-24T03:17:00,mcc,36.54
2022-02-24T03:18:00,mcc,35.93
2022-02-24T03:19:00,mcc,36.39
2022-02-24T03:20:00,mcc,39.29
2022-02-24T03:21:00,mcc,35.54
2022-02-24T03:22:00,mcc,35.37
2022-02-24T03:23:00,mcc,37.44
2022-02-24T03:24:00,mcc,35.64
2022-02-24T03:25:00,mcc,37.08
2022-02-24T03:26:00,mcc,41.05
2022-02-24T03:27:00,mcc,39.01
2022-02-24T03:28:00,mcc,38.28
2022-02-24T03:29:00,mcc,38.39
2022-02-24T03:30:00,mcc,47.85
2022-02-24T03:31:00,mcc,39.11
2022-02-24T03:32:00,mcc,37.92
2022-02-24T03:33:00,mcc,36.55
2022-02-24T03:34:00,mcc,39.60
2022-02-24T03:35:00,mcc,36.21
2022-02-24T03:36:00,mcc,35.97
2022-02-24T03:37:00,mcc,37.78
2022-02-24T03:38:00,mcc,36.38
2022-02-24T03:39:00,mcc,33.90
2022-02-24T03:40:00,mcc,36.60
2022-02-24T03:41:00,mcc,36.77
2022-02-24T03:42:00,mcc,37.40
2022-02-24T03:43:00,mcc,38.94
2022-02-24T03:44:00,mcc,34.88
2022-02-24T03:45:00,mcc,33.97
2022-02-24T03:46:00,mcc,37.18
2022-02-24T03:47:00,mcc,34.64
2022-02-24T03:48:00,mcc,36.51
2022-02-24T03:49:00,mcc,37.66
2022-02-24T03:50:00,mcc,34.90
2022-02-24T03:51:00,mcc,33.28
2022-02-24T03:52:00,mcc,33.75
2022-02-24T03:53:00,mcc,33.45
2022-02-24T03:54:00,mcc,37.41
2022-02-24T03:55:00,mcc,39.60
2022-02-24T03:56:00,mcc,37.37
2022-02-24T03:57:00,mcc,36.76
2022-02-24T03:58:00,mcc,37.57
2022-02-24T03:59:00,mcc,37.85
2022-02-24T04:00:00,mcc,39.91
2022-02-24T04:01:00,mcc,40.14
2022-02-24T04:02:00,mcc,39.93
2022-02-24T04:03:00,mcc,41.94
2022-02-24T04:04:00,mcc,37.45
2022-02-24T04:05:00,mcc,37.71
2022-02-24T04:06:00,mcc,40.87
2022-02-24T04:07:00,mcc,38.96
2022-02-24T04:08:00,mcc,37.91
2022-02-24T04:09:00,mcc,36.86
2022-02-24T04:10:00,mcc,37.51
2022-02-24T04:11:00,mcc,38.11
2022-02-24T04:12:00,mcc,37.27
2022-02-24T04:13:00,mcc,38.24
2022-02-24T04:14:00,mcc,37.84
2022-02-24T04:15:00,mcc,38.16
2022-02-24T04:16:00,mcc,36.33
2022-02-24T04:17:00,mcc,39.69
2022-02-24T04:18:00,mcc,35.89
2022-02-24T04:19:00,mcc,39.93
2022-02-24T04:20:00,mcc,39.51
2022-02-24T04:21:00,mcc,39.21
2022-02-24T04:22:00,mcc,38.39
2022-02-24T04:23:00,mcc,40.40
2022-02-24T04:24:00,mcc,42.32
2022-02-24T04:25:00,mcc,42.25
2022-02-24T04:26:00,mcc,51.83
2022-02-24T04:27:00,mcc,41.38
2022-02-24T04:28:00,mcc,39.02
2022-02-24T04:29:00,mcc,41.12
2022-02-24T04:30:00,mcc,40.28
2022-02-24T04:31:00,mcc,40.03
2022-02-24T04:32:00,mcc,43.85
2022-02-24T04:33:00,mcc,39.83
2022-02-24T04:34:00,mcc,39.01
2022-02-24T04:35:00,mcc,41.48
2022-02-24T04:36:00,mcc,40.68
2022-02-24T04:37:00,mcc,46.09
2022-02-24T04:38:00,mcc,41.28
2022-02-24T04:39:00,mcc,40.61
2022-02-24T04:40:00,mcc,37.16
2022-02-24T04:41:00,mcc,36.98
2022-02-24T04:42:00,mcc,35.94
2022-02-24T04:43:00,mcc,37.20
2022-02-24T04:44:00,mcc,39.28
2022-02-24T04:45:00,mcc,41.21
2022-02-24T04:46:00,mcc,42.48
2022-02-24T04:47:00,mcc,40.86
2022-02-24T04:48:00,mcc,39.86
2022-02-24T04:49:00,mcc,40.00
2022-02-24T04:50:00,mcc,37.84
2022-02-24T04:51:00,mcc,38.88
2022-02-24T04:52:00,mcc,48.78
2022-02-24T04:53:00,mcc,44.82
2022-02-24T04:54:00,mcc,45.64
2022-02-24T04:55:00,mcc,46.44
2022-02-24T04:56:00,mcc,37.75
2022-02-24T04:57:00,mcc,39.12
2022-02-24T04:58:00,mcc,41.88
2022-02-24T04:59:00,mcc,41.34
2022-02-24T05:00:00,mcc,40.50
2022-02-24T05:01:00,mcc,40.27
2022-02-24T05:02:00,mcc,37.42
2022-02-24T05:03:00,mcc,41.45
2022-02-24T05:04:00,mcc,48.49
2022-02-24T05:05:00,mcc,41.38
2022-02-24T05:06:00,mcc,41.80
2022-02-24T05:07:00,mcc,41.62
2022-02-24T05:08:00,mcc,48.07
2022-02-24T05:09:00,mcc,48.98
2022-02-24T05:10:00,mcc,59.73
2022-02-24T05:11:00,mcc,59.59
2022-02-24T05:12:00,mcc,48.68
2022-02-24T05:13:00,mcc,46.35
2022-02-24T05:14:00,mcc,58.33
2022-02-24T05:15:00,mcc,58.37
2022-02-24T05:16:00,mcc,48.23
2022-02-24T05:17:00,mcc,48.82
2022-02-24T05:18:00,mcc,50.21
2022-02-24T05:19:00,mcc,48.40
2022-02-24T05:20:00,mcc,49.35
2022-02-24T05:21:00,mcc,55.82
2022-02-24T05:22:00,mcc,64.17
2022-02-24T05:23:00,mcc,53.61
2022-02-24T05:24:00,mcc,54.62
2022-02-24T05:25:00,mcc,53.86
2022-02-24T05:26:00,mcc,55.21
2022-02-24T05:27:00,mcc,58.71
2022-02-24T05:28:00,mcc,55.93
2022-02-24T05:29:00,mcc,54.40
2022-02-24T05:30:00,mcc,55.23
2022-02-24T05:31:00,mcc,52.40
2022-02-24T05:32:00,mcc,50.40
2022-02-24T05:33:00,mcc,52.84
2022-02-24T05:34:00,mcc,54.29
2022-02-24T05:35:00,mcc,52.48
2022-02-24T05:36:00,mcc,54.11
2022-02-24T05:37:00,mcc,54.01
2022-02-24T05:38:00,mcc,52.79
2022-02-24T05:39:00,mcc,53.54
2022-02-24T05:40:00,mcc,60.41
2022-02-24T05:41:00,mcc,53.23
2022-02-24T05:42:00,mcc,51.89
2022-02-24T05:43:00,mcc,52.44
2022-02-24T05:44:00,mcc,52.13
2022-02-24T05:45:00,mcc,49.98
2022-02-24T05:46:00,mcc,48.58
2022-02-24T05:47:00,mcc,52.46
2022-02-24T05:48:00,mcc,52.05
2022-02-24T05:49:00,mcc,52.34
2022-02-24T05:50:00,mcc,53.27
2022-02-24T05:51:00,mcc,50.66
2022-02-24T05:52:00,mcc,49.90
2022-02-24T05:53:00,mcc,53.89
2022-02-24T05:54:00,mcc,53.40
2022-02-24T05:55:00,mcc,54.23
2022-02-24T05:56:00,mcc,54.45
2022-02-24T05:57:00,mcc,52.08
2022-02-24T05:58:00,mcc,51.35
2022-02-24T05:59:00,mcc,53.41
2022-02-24T06:00:00,mcc,52.35
2022-02-24T06:01:00,mcc,52.55
2022-02-24T06:02:00,mcc,53.32
2022-02-24T06:03:00,mcc,50.64
2022-02-24T06:04:00,mcc,50.86
2022-02-24T06:05:00,mcc,51.02
2022-02-24T06:06:00,mcc,48.98
2022-02-24T06:07:00,mcc,49.79
2022-02-24T06:08:00,mcc,49.95
2022-02-24T06:09:00,mcc,49.89
2022-02-24T06:10:00,mcc,48.97
2022-02-24T06:11:00,mcc,49.19
2022-02-24T06:12:00,mcc,50.94
2022-02-24T06:13:00,mcc,51.50
2022-02-24T06:14:00,mcc,53.22
2022-02-24T06:15:00,mcc,53.71
2022-02-24T06:16:00,mcc,55.24
2022-02-24T06:17:00,mcc,58.08
2022-02-24T06:18:00,mcc,49.14
2022-02-24T06:19:00,mcc,51.36
2022-02-24T06:20:00,mcc,56.89
2022-02-24T06:21:00,mcc,57.23
2022-02-24T06:22:00,mcc,61.53
2022-02-24T06:23:00,mcc,56.85
2022-02-24T06:24:00,mcc,53.88
2022-02-24T06:25:00,mcc,56.34
2022-02-24T06:26:00,mcc,49.14
2022-02-24T06:27:00,mcc,56.55
2022-02-24T06:28:00,mcc,59.86
2022-02-24T06:29:00,mcc,58.02
2022-02-24T06:30:00,mcc,55.68
2022-02-24T06:31:00,mcc,53.08
2022-02-24T06:32:00,mcc,48.51
2022-02-24T06:33:00,mcc,50.57
2022-02-24T06:34:00,mcc,53.48
2022-02-24T06:35:00,mcc,48.06
2022-02-24T06:36:00,mcc,51.74
2022-02-24T06:37:00,mcc,53.10
2022-02-24T06:38:00,mcc,50.90
2022-02-24T06:39:00,mcc,52.39
2022-02-24T06:40:00,mcc,51.72
2022-02-24T06:41:00,mcc,59.00
2022-02-24T06:42:00,mcc,55.79
2022-02-24T06:43:00,mcc,58.00
2022-02-24T06:44:00,mcc,59.54
2022-02-24T06:45:00,mcc,59.66
2022-02-24T06:46:00,mcc,59.76
2022-02-24T06:47:00,mcc,61.20
2022-02-24T06:48:00,mcc,59.60
2022-02-24T06:49:00,mcc,48.83
2022-02-24T06:50:00,mcc,57.61
2022-02-24T06:51:00,mcc,68.13
2022-02-24T06:52:00,mcc,67.52
2022-02-24T06:53:00,mcc,66.08
2022-02-24T06:54:00,mcc,61.42
2022-02-24T06:55:00,mcc,58.18
2022-02-24T06:56:00,mcc,59.64
2022-02-24T06:57:00,mcc,63.35
2022-02-24T06:58:00,mcc,69.26
2022-02-24T06:59:00,mcc,67.45
2022-02-24T07:00:00,mcc,69.83
2022-02-24T07:01:00,mcc,66.67
2022-02-24T07:02:00,mcc,65.16
2022-02-24T07:03:00,mcc,68.06
2022-02-24T07:04:00,mcc,66.25
2022-02-24T07:05:00,mcc,80.84
2022-02-24T07:06:00,mcc,65.52
2022-02-24T07:07:00,mcc,62.79
2022-02-24T07:08:00,mcc,63.48
2022-02-24T07:09:00,mcc,65.68
2022-02-24T07:10:00,mcc,55.61
2022-02-24T07:11:00,mcc,65.19
2022-02-24T07:12:00,mcc,66.22
2022-02-24T07:13:00,mcc,62.52
2022-02-24T07:14:00,mcc,60.01
2022-02-24T07:15:00,mcc,56.87
2022-02-24T07:16:00,mcc,55.36
2022-02-24T07:17:00,mcc,55.15
2022-02-24T07:18:00,mcc,54.27
2022-02-24T07:19:00,mcc,64.26
2022-02-24T07:20:00,mcc,58.88
2022-02-24T07:21:00,mcc,68.09
2022-02-24T07:22:00,mcc,66.46
2022-02-24T07:23:00,mcc,70.45
2022-02-24T07:24:00,mcc,67.40
2022-02-24T07:25:00,mcc,70.02
2022-02-24T07:26:00,mcc,71.73
2022-02-24T07:27:00,mcc,65.03
2022-02-24T07:28:00,mcc,71.06
2022-02-24T07:29:00,mcc,60.31
2022-02-24T07:30:00,mcc,65.20
2022-02-24T07:31:00,mcc,69.66
2022-02-24T07:32:00,mcc,70.89
2022-02-24T07:33:00,mcc,60.04
2022-02-24T07:34:00,mcc,69.94
2022-02-24T07:35:00,mcc,69.90
2022-02-24T07:36:00,mcc,67.26
2022-02-24T07:37:00,mcc,59.37
2022-02-24T07:38:00,mcc,63.14
2022-02-24T07:39:00,mcc,68.31
2022-02-24T07:40:00,mcc,66.16
2022-02-24T07:41:00,mcc,61.15
2022-02-24T07:42:00,mcc,57.53
2022-02-24T07:43:00,mcc,59.56
2022-02-24T07:44:00,mcc,62.91
2022-02-24T07:45:00,mcc,61.40
2022-02-24T07:46:00,mcc,80.04
2022-02-24T07:47:00,mcc,62.29
2022-02-24T07:48:00,mcc,80.35
2022-02-24T07:49:00,mcc,65.68
2022-02-24T07:50:00,mcc,75.01
2022-02-24T07:51:00,mcc,74.37
2022-02-24T07:52:00,mcc,71.12
2022-02-24T07:53:00,mcc,73.49
2022-02-24T07:54:00,mcc,63.81
2022-02-24T07:55:00,mcc,67.50
2022-02-24T07:56:00,mcc,70.36
2022-02-24T07:57:00,mcc,64.80
2022-02-24T07:58:00,mcc,66.52
2022-02-24T07:59:00,mcc,62.81
2022-02-24T08:00:00,mcc,66.10
2022-02-24T08:01:00,mcc,67.02
2022-02-24T08:02:00,mcc,65.47
2022-02-24T08:03:00,mcc,66.32
2022-02-24T08:04:00,mcc,67.11
2022-02-24T08:05:00,mcc,76.04
2022-02-24T08:06:00,mcc,76.95
2022-02-24T08:07:00,mcc,65.84
2022-02-24T08:08:00,mcc,65.62
2022-02-24T08:09:00,mcc,65.76
2022-02-24T08:10:00,mcc,66.17
2022-02-24T08:11:00,mcc,70.05
2022-02-24T08:12:00,mcc,64.95
2022-02-24T08:13:00,mcc,68.76
2022-02-24T08:14:00,mcc,65.86
2022-02-24T08:15:00,mcc,65.05
2022-02-24T08:16:00,mcc,67.02
2022-02-24T08:17:00,mcc,61.35
2022-02-24T08:18:00,mcc,73.14
2022-02-24T08:19:00,mcc,63.56
2022-02-24T08:20:00,mcc,62.31
2022-02-24T08:21:00,mcc,64.94
2022-02-24T08:22:00,mcc,64.30
2022-02-24T08:23:00,mcc,66.96
2022-02-24T08:24:00,mcc,68.23
2022-02-24T08:25:00,mcc,74.88
2022-02-24T08:26:00,mcc,67.50
2022-02-24T08:27:00,mcc,65.92
2022-02-24T08:28:00,mcc,67.10
2022-02-24T08:29:00,mcc,68.15
2022-02-24T08:30:00,mcc,68.42
2022-02-24T08:31:00,mcc,72.28
2022-02-24T08:32:00,mcc,62.88
2022-02-24T08:33:00,mcc,66.56
2022-02-24T08:34:00,mcc,66.58
2022-02-24T08:35:00,mcc,66.84
2022-02-24T08:36:00,mcc,69.79
2022-02-24T08:37:00,mcc,67.20
2022-02-24T08:38:00,mcc,67.86
2022-02-24T08:39:00,mcc,64.12
2022-02-24T08:40:00,mcc,67.68
2022-02-24T08:41:00,mcc,67.49
2022-02-24T08:42:00,mcc,74.17
2022-02-24T08:43:00,mcc,67.15
2022-02-24T08:44:00,mcc,66.16
2022-02-24T08:45:00,mcc,75.25
2022-02-24T08:46:00,mcc,70.20
2022-02-24T08:47:00,mcc,69.50
2022-02-24T08:48:00,mcc,69.01
2022-02-24T08:49:00,mcc,68.07
2022-02-24T08:50:00,mcc,69.12
2022-02-24T08:51:00,mcc,65.88
2022-02-24T08:52:00,mcc,72.23
2022-02-24T08:53:00,mcc,65.56
2022-02-24T08:54:00,mcc,63.77
2022-02-24T08:55:00,mcc,66.56
2022-02-24T08:56:00,mcc,69.03
2022-02-24T08:57:00,mcc,67.51
2022-02-24T08:58:00,mcc,66.06
2022-02-24T08:59:00,mcc,75.40
2022-02-24T09:00:00,mcc,77.05
2022-02-24T09:01:00,mcc,77.85
2022-02-24T09:02:00,mcc,74.97
2022-02-24T09:03:00,mcc,79.55
2022-02-24T09:04:00,mcc,70.29
2022-02-24T09:05:00,mcc,73.59
2022-02-24T09:06:00,mcc,64.12
2022-02-24T09:07:00,mcc,67.98
2022-02-24T09:08:00,mcc,69.45
2022-02-24T09:09:00,mcc,69.15
2022-02-24T09:10:00,mcc,71.00
2022-02-24T09:11:00,mcc,66.87
2022-02-24T09:12:00,mcc,66.01
2022-02-24T09:13:00,mcc,67.46
2022-02-24T09:14:00,mcc,68.28
2022-02-24T09:15:00,mcc,78.19
2022-02-24T09:16:00,mcc,69.59
2022-02-24T09:17:00,mcc,72.66
2022-02-24T09:18:00,mcc,76.04
2022-02-24T09:19:00,mcc,69.97
2022-02-24T09:20:00,mcc,72.62
2022-02-24T09:21:00,mcc,75.74
2022-02-24T09:22:00,mcc,76.72
2022-02-24T09:23:00,mcc,73.03
2022-02-24T09:24:00,mcc,72.30
2022-02-24T09:25:00,mcc,68.89
2022-02-24T09:26:00,mcc,71.74
2022-02-24T09:27:00,mcc,78.47
2022-02-24T09:28:00,mcc,65.59
2022-02-24T09:29:00,mcc,77.13
2022-02-24T09:30:00,mcc,72.56
2022-02-24T09:31:00,mcc,76.96
2022-02-24T09:32:00,mcc,85.37
2022-02-24T09:33:00,mcc,76.26
2022-02-24T09:34:00,mcc,78.04
2022-02-24T09:35:00,mcc,77.11
2022-02-24T09:36:00,mcc,85.23
2022-02-24T09:37:00,mcc,77.97
2022-02-24T09:38:00,mcc,76.78
2022-02-24T09:39:00,mcc,75.82
2022-02-24T09:40:00,mcc,75.16
2022-02-24T09:41:00,mcc,71.42
2022-02-24T09:42:00,mcc,72.79
2022-02-24T09:43:00,mcc,76.06
2022-02-24T09:44:00,mcc,74.31
2022-02-24T09:45:00,mcc,76.63
2022-02-24T09:46:00,mcc,74.48
2022-02-24T09:47:00,mcc,73.01
2022-02-24T09:48:00,mcc,74.75
2022-02-24T09:49:00,mcc,74.64
2022-02-24T09:50:00,mcc,75.52
2022-02-24T09:51:00,mcc,76.57
2022-02-24T09:52:00,mcc,77.83
2022-02-24T09:53:00,mcc,77.59
2022-02-24T09:54:00,mcc,81.77
2022-02-24T09:55:00,mcc,75.22
2022-02-24T09:56:00,mcc,69.42
2022-02-24T09:57:00,mcc,67.20
2022-02-24T09:58:00,mcc,83.27
2022-02-24T09:59:00,mcc,68.34
2022-02-24T10:00:00,mcc,66.32
2022-02-24T10:01:00,mcc,70.48
2022-02-24T10:02:00,mcc,70.89
2022-02-24T10:03:00,mcc,75.96
2022-02-24T10:04:00,mcc,72.94
2022-02-24T10:05:00,mcc,66.45
2022-02-24T10:06:00,mcc,68.01
2022-02-24T10:07:00,mcc,69.81
2022-02-24T10:08:00,mcc,70.67
2022-02-24T10:09:00,mcc,70.33
2022-02-24T10:10:00,mcc,65.39
2022-02-24T10:11:00,mcc,66.74
2022-02-24T10:12:00,mcc,70.80
2022-02-24T10:13:00,mcc,82.94
2022-02-24T10:14:00,mcc,78.06
2022-02-24T10:15:00,mcc,72.62
2022-02-24T10:16:00,mcc,71.06
2022-02-24T10:17:00,mcc,68.45
2022-02-24T10:18:00,mcc,66.74
2022-02-24T10:19:00,mcc,69.92
2022-02-24T10:20:00,mcc,76.57
2022-02-24T10:21:00,mcc,68.86
2022-02-24T10:22:00,mcc,69.96
2022-02-24T10:23:00,mcc,69.68
2022-02-24T10:24:00,mcc,72.22
2022-02-24T10:25:00,mcc,71.45
2022-02-24T10:26:00,mcc,70.65
2022-02-24T10:27:00,mcc,71.55
2022-02-24T10:28:00,mcc,68.64
2022-02-24T10:29:00,mcc,66.81
2022-02-24T10:30:00,mcc,71.10
2022-02-24T10:31:00,mcc,80.84
2022-02-24T10:32:00,mcc,70.34
2022-02-24T10:33:00,mcc,83.10
2022-02-24T10:34:00,mcc,74.51
2022-02-24T10:35:00,mcc,77.13
2022-02-24T10:36:00,mcc,69.38
2022-02-24T10:37:00,mcc,71.76
2022-02-24T10:38:00,mcc,69.56
2022-02-24T10:39:00,mcc,76.28
2022-02-24T10:40:00,mcc,66.03
2022-02-24T10:41:00,mcc,70.59
2022-02-24T10:42:00,mcc,69.83
2022-02-24T10:43:00,mcc,74.36
2022-02-24T10:44:00,mcc,72.37
2022-02-24T10:45:00,mcc,71.25
2022-02-24T10:46:00,mcc,79.12
2022-02-24T10:47:00,mcc,73.08
2022-02-24T10:48:00,mcc,72.13
2022-02-24T10:49:00,mcc,72.49
2022-02-24T10:50:00,mcc,79.28
2022-02-24T10:51:00,mcc,78.42
2022-02-24T10:52:00,mcc,78.48
2022-02-24T10:53:00,mcc,78.61
2022-02-24T10:54:00,mcc,73.80
2022-02-24T10:55:00,mcc,70.36
2022-02-24T10:56:00,mcc,70.21
2022-02-24T10:57:00,mcc,73.21
2022-02-24T10:58:00,mcc,69.56
2022-02-24T10:59:00,mcc,75.43
2022-02-24T11:00:00,mcc,69.08
2022-02-24T11:01:00,mcc,70.07
2022-02-24T11:02:00,mcc,84.25
2022-02-24T11:03:00,mcc,73.84
2022-02-24T11:04:00,mcc,79.56
2022-02-24T11:05:00,mcc,73.35
2022-02-24T11:06:00,mcc,71.17
2022-02-24T11:07:00,mcc,71.17
2022-02-24T11:08:00,mcc,81.51
2022-02-24T11:09:00,mcc,71.26
2022-02-24T11:10:00,mcc,82.17
2022-02-24T11:11:00,mcc,76.45
2022-02-24T11:12:00,mcc,73.74
2022-02-24T11:13:00,mcc,77.70
2022-02-24T11:14:00,mcc,75.90
2022-02-24T11:15:00,mcc,73.06
2022-02-24T11:16:00,mcc,80.98
2022-02-24T11:17:00,mcc,70.98
2022-02-24T11:18:00,mcc,73.46
2022-02-24T11:19:00,mcc,68.91
2022-02-24T11:20:00,mcc,68.38
2022-02-24T11:21:00,mcc,73.14
2022-02-24T11:22:00,mcc,89.99
2022-02-24T11:23:00,mcc,72.31
2022-02-24T11:24:00,mcc,70.89
2022-02-24T11:25:00,mcc,69.83
2022-02-24T11:26:00,mcc,68.39
2022-02-24T11:27:00,mcc,69.85
2022-02-24T11:28:00,mcc,70.73
2022-02-24T11:29:00,mcc,79.67
2022-02-24T11:30:00,mcc,78.29
2022-02-24T11:31:00,mcc,74.40
2022-02-24T11:32:00,mcc,69.73
2022-02-24T11:33:00,mcc,71.20
2022-02-24T11:34:00,mcc,84.72
2022-02-24T11:35:00,mcc,82.33
2022-02-24T11:36:00,mcc,71.86
2022-02-24T11:37:00,mcc,72.56
2022-02-24T11:38:00,mcc,69.97
2022-02-24T11:39:00,mcc,69.90
2022-02-24T11:40:00,mcc,67.73
2022-02-24T11:41:00,mcc,68.08
2022-02-24T11:42:00,mcc,74.76
2022-02-24T11:43:00,mcc,72.70
2022-02-24T11:44:00,mcc,72.89
2022-02-24T11:45:00,mcc,75.96
2022-02-24T11:46:00,mcc,70.80
2022-02-24T11:47:00,mcc,69.23
2022-02-24T11:48:00,mcc,76.75
2022-02-24T11:49:00,mcc,84.83
2022-02-24T11:50:00,mcc,69.62
2022-02-24T11:51:00,mcc,68.59
2022-02-24T11:52:00,mcc,71.15
2022-02-24T11:53:00,mcc,70.01
2022-02-24T11:54:00,mcc,71.28
2022-02-24T11:55:00,mcc,77.57
2022-02-24T11:56:00,mcc,71.78
2022-02-24T11:57:00,mcc,69.34
2022-02-24T11:58:00,mcc,68.84
2022-02-24T11:59:00,mcc,69.02
2022-02-24T12:00:00,mcc,70.28
2022-02-24T12:01:00,mcc,78.53
2022-02-24T12:02:00,mcc,68.36
2022-02-24T12:03:00,mcc,76.90
2022-02-24T12:04:00,mcc,68.56
2022-02-24T12:05:00,mcc,69.25
2022-02-24T12:06:00,mcc,68.67
2022-02-24T12:07:00,mcc,77.97
2022-02-24T12:08:00,mcc,77.47
2022-02-24T12:09:00,mcc,76.32
2022-02-24T12:10:00,mcc,74.66
2022-02-24T12:11:00,mcc,67.47
2022-02-24T12:12:00,mcc,69.15
2022-02-24T12:13:00,mcc,69.78
2022-02-24T12:14:00,mcc,86.53
2022-02-24T12:15:00,mcc,71.46
2022-02-24T12:16:00,mcc,70.84
2022-02-24T12:17:00,mcc,69.41
2022-02-24T12:18:00,mcc,75.95
2022-02-24T12:19:00,mcc,70.39
2022-02-24T12:20:00,mcc,71.86
2022-02-24T12:21:00,mcc,71.82
2022-02-24T12:22:00,mcc,75.44
2022-02-24T12:23:00,mcc,69.40
2022-02-24T12:24:00,mcc,78.50
2022-02-24T12:25:00,mcc,68.70
2022-02-24T12:26:00,mcc,71.28
2022-02-24T12:27:00,mcc,70.94
2022-02-24T12:28:00,mcc,68.37
2022-02-24T12:29:00,mcc,63.90
2022-02-24T12:30:00,mcc,65.89
2022-02-24T12:31:00,mcc,67.36
2022-02-24T12:32:00,mcc,78.03
2022-02-24T12:33:00,mcc,68.58
2022-02-24T12:34:00,mcc,68.69
2022-02-24T12:35:00,mcc,65.03
2022-02-24T12:36:00,mcc,68.57
2022-02-24T12:37:00,mcc,68.00
2022-02-24T12:38:00,mcc,76.01
2022-02-24T12:39:00,mcc,73.89
2022-02-24T12:40:00,mcc,79.70
2022-02-24T12:41:00,mcc,70.41
2022-02-24T12:42:00,mcc,75.28
2022-02-24T12:43:00,mcc,73.69
2022-02-24T12:44:00,mcc,71.49
2022-02-24T12:45:00,mcc,72.00
2022-02-24T12:46:00,mcc,70.04
2022-02-24T12:47:00,mcc,74.48
2022-02-24T12:48:00,mcc,83.60
2022-02-24T12:49:00,mcc,78.47
2022-02-24T12:50:00,mcc,81.22
2022-02-24T12:51:00,mcc,85.20
2022-02-24T12:52:00,mcc,69.24
2022-02-24T12:53:00,mcc,70.39
2022-02-24T12:54:00,mcc,74.34
2022-02-24T12:55:00,mcc,75.10
2022-02-24T12:56:00,mcc,74.06
2022-02-24T12:57:00,mcc,68.67
2022-02-24T12:58:00,mcc,68.48
2022-02-24T12:59:00,mcc,75.54
2022-02-24T13:00:00,mcc,67.07
2022-02-24T13:01:00,mcc,72.45
2022-02-24T13:02:00,mcc,72.17
2022-02-24T13:03:00,mcc,71.34
2022-02-24T13:04:00,mcc,76.42
2022-02-24T13:05:00,mcc,72.32
2022-02-24T13:06:00,mcc,70.41
2022-02-24T13:07:00,mcc,69.80
2022-02-24T13:08:00,mcc,72.66
2022-02-24T13:09:00,mcc,72.79
2022-02-24T13:10:00,mcc,77.72
2022-02-24T13:11:00,mcc,71.16
2022-02-24T13:12:00,mcc,68.02
2022-02-24T13:13:00,mcc,71.09
2022-02-24T13:14:00,mcc,71.39
2022-02-24T13:15:00,mcc,67.95
2022-02-24T13:16:00,mcc,75.55
2022-02-24T13:17:00,mcc,72.43
2022-02-24T13:18:00,mcc,74.20