#datetime,building,power
2024-04-12T00:00:00,mfh,37.64
2024-04-12T00:01:00,mfh,37.39
2024-04-12T00:02:00,mfh,33.69
2024-04-12T00:03:00,mfh,33.68
2024-04-12T00:04:00,mfh,33.06
2024-04-12T00:05:00,mfh,28.73
2024-04-12T00:06:00,mfh,28.75
2024-04-12T00:07:00,mfh,29.46
2024-04-12T00:08:00,mfh,29.52
2024-04-12T00:09:00,mfh,29.54
2024-04-12T00:10:00,mfh,29.62
2024-04-12T00:11:00,mfh,29.63
2024-04-12T00:12:00,mfh,29.91
2024-04-12T00:13:00,mfh,30.81
2024-04-12T00:14:00,mfh,28.86
2024-04-12T00:15:00,mfh,28.85
2024-04-12T00:16:00,mfh,28.86
2024-04-12T00:17:00,mfh,29.39
2024-04-12T00:18:00,mfh,29.38
2024-04-12T00:19:00,mfh,29.93
2024-04-12T00:20:00,mfh,29.40
2024-04-12T00:21:00,mfh,29.52
2024-04-12T00:22:00,mfh,29.96
2024-04-12T00:23:00,mfh,29.34
2024-04-12T00:24:00,mfh,33.69
2024-04-12T00:25:00,mfh,40.58
2024-04-12T00:26:00,mfh,41.05
2024-04-12T00:27:00,mfh,41.02
2024-04-12T00:28:00,mfh,41.12
2024-04-12T00:29:00,mfh,41.08
2024-04-12T00:30:00,mfh,41.05
2024-04-12T00:31:00,mfh,41.04
2024-04-12T00:32:00,mfh,39.87
2024-04-12T00:33:00,mfh,40.27
2024-04-12T00:34:00,mfh,39.94
2024-04-12T00:35:00,mfh,40.27
2024-04-12T00:36:00,mfh,40.53
2024-04-12T00:37:00,mfh,40.74
2024-04-12T00:38:00,mfh,40.66
2024-04-12T00:39:00,mfh,41.08
2024-04-12T00:40:00,mfh,40.64
2024-04-12T00:41:00,mfh,35.77
2024-04-12T00:42:00,mfh,35.75
2024-04-12T00:43:00,mfh,28.21
2024-04-12T00:44:00,mfh,25.71
2024-04-12T00:45:00,mfh,26.68
2024-04-12T00:46:00,mfh,25.84
2024-04-12T00:47:00,mfh,25.79
2024-04-12T00:48:00,mfh,25.73
2024-04-12T00:49:00,mfh,25.74
2024-04-12T00:50:00,mfh,25.63
2024-04-12T00:51:00,mfh,25.68
2024-04-12T00:52:00,mfh,24.93
2024-04-12T00:53:00,mfh,25.76
2024-04-12T00:54:00,mfh,26.30
2024-04-12T00:55:00,mfh,25.62
2024-04-12T00:56:00,mfh,27.62
2024-04-12T00:57:00,mfh,27.01
2024-04-12T00:58:00,mfh,27.02
2024-04-12T00:59:00,mfh,26.41
2024-04-12T01:00:00,mfh,27.34
2024-04-12T01:01:00,mfh,26.54
2024-04-12T01:02:00,mfh,25.64
2024-04-12T01:03:00,mfh,26.68
2024-04-12T01:04:00,mfh,27.57
2024-04-12T01:05:00,mfh,26.38
2024-04-12T01:06:00,mfh,26.29
2024-04-12T01:07:00,mfh,26.26
2024-04-12T01:08:00,mfh,26.02
2024-04-12T01:09:00,mfh,25.55
2024-04-12T01:10:00,mfh,25.58
2024-04-12T01:11:00,mfh,25.68
2024-04-12T01:12:00,mfh,26.17
2024-04-12T01:13:00,mfh,26.20
2024-04-12T01:14:00,mfh,26.58
2024-04-12T01:15:00,mfh,26.20
2024-04-12T01:16:00,mfh,26.11
2024-04-12T01:17:00,mfh,26.12
2024-04-12T01:18:00,mfh,25.43
2024-04-12T01:19:00,mfh,25.40
2024-04-12T01:20:00,mfh,26.14
2024-04-12T01:21:00,mfh,25.93
2024-04-12T01:22:00,mfh,26.20
2024-04-12T01:23:00,mfh,26.29
2024-04-12T01:24:00,mfh,27.00
2024-04-12T01:25:00,mfh,26.33
2024-04-12T01:26:00,mfh,26.65
2024-04-12T01:27:00,mfh,25.71
2024-04-12T01:28:00,mfh,26.86
2024-04-12T01:29:00,mfh,25.81
2024-04-12T01:30:00,mfh,25.74
2024-04-12T01:31:00,mfh,26.33
2024-04-12T01:32:00,mfh,26.47
2024-04-12T01:33:00,mfh,26.45
2024-04-12T01:34:00,mfh,26.41
2024-04-12T01:35:00,mfh,26.45
2024-04-12T01:36:00,mfh,25.77
2024-04-12T01:37:00,mfh,25.69
2024-04-12T01:38:00,mfh,25.62
2024-04-12T01:39:00,mfh,26.17
2024-04-12T01:40:00,mfh,26.56
2024-04-12T01:41:00,mfh,26.23
2024-04-12T01:42:00,mfh,26.23
2024-04-12T01:43:00,mfh,26.32
2024-04-12T01:44:00,mfh,26.30
2024-04-12T01:45:00,mfh,26.31
2024-04-12T01:46:00,mfh,25.71
2024-04-12T01:47:00,mfh,25.68
2024-04-12T01:48:00,mfh,25.66
2024-04-12T01:49:00,mfh,26.71
2024-04-12T01:50:00,mfh,26.19
2024-04-12T01:51:00,mfh,26.46
2024-04-12T01:52:00,mfh,26.19
2024-04-12T01:53:00,mfh,26.36
2024-04-12T01:54:00,mfh,25.70
2024-04-12T01:55:00,mfh,25.78
2024-04-12T01:56:00,mfh,25.76
2024-04-12T01:57:00,mfh,25.76
2024-04-12T01:58:00,mfh,26.30
2024-04-12T01:59:00,mfh,26.43
2024-04-12T02:00:00,mfh,26.28
2024-04-12T02:01:00,mfh,26.21
2024-04-12T02:02:00,mfh,26.14
2024-04-12T02:03:00,mfh,26.15
2024-04-12T02:04:00,mfh,25.43
2024-04-12T02:05:00,mfh,25.77
2024-04-12T02:06:00,mfh,25.41
2024-04-12T02:07:00,mfh,26.05
2024-04-12T02:08:00,mfh,26.09
2024-04-12T02:09:00,mfh,26.09
2024-04-12T02:10:00,mfh,26.10
2024-04-12T02:11:00,mfh,26.63
2024-04-12T02:12:00,mfh,37.79
2024-04-12T02:13:00,mfh,36.51
2024-04-12T02:14:00,mfh,40.54
2024-04-12T02:15:00,mfh,41.48
2024-04-12T02:16:00,mfh,41.01
2024-04-12T02:17:00,mfh,41.03
2024-04-12T02:18:00,mfh,41.01
2024-04-12T02:19:00,mfh,41.10
2024-04-12T02:20:00,mfh,41.68
2024-04-12T02:21:00,mfh,41.76
2024-04-12T02:22:00,mfh,40.46
2024-04-12T02:23:00,mfh,41.05
2024-04-12T02:24:00,mfh,40.46
2024-04-12T02:25:00,mfh,40.42
2024-04-12T02:26:00,mfh,42.19
2024-04-12T02:27:00,mfh,40.92
2024-04-12T02:28:00,mfh,41.47
2024-04-12T02:29:00,mfh,37.83
2024-04-12T02:30:00,mfh,33.70
2024-04-12T02:31:00,mfh,33.11
2024-04-12T02:32:00,mfh,25.86
2024-04-12T02:33:00,mfh,25.49
2024-04-12T02:34:00,mfh,25.36
2024-04-12T02:35:00,mfh,26.04
2024-04-12T02:36:00,mfh,26.07
2024-04-12T02:37:00,mfh,26.15
2024-04-12T02:38:00,mfh,26.11
2024-04-12T02:39:00,mfh,26.12
2024-04-12T02:40:00,mfh,25.43
2024-04-12T02:41:00,mfh,25.46
2024-04-12T02:42:00,mfh,25.43
2024-04-12T02:43:00,mfh,25.53
2024-04-12T02:44:00,mfh,26.10
2024-04-12T02:45:00,mfh,26.66
2024-04-12T02:46:00,mfh,26.16
2024-04-12T02:47:00,mfh,26.34
2024-04-12T02:48:00,mfh,27.23
2024-04-12T02:49:00,mfh,25.48
2024-04-12T02:50:00,mfh,25.82
2024-04-12T02:51:00,mfh,25.35
2024-04-12T02:52:00,mfh,26.03
2024-04-12T02:53:00,mfh,25.97
2024-04-12T02:54:00,mfh,25.90
2024-04-12T02:55:00,mfh,26.01
2024-04-12T02:56:00,mfh,26.00
2024-04-12T02:57:00,mfh,26.10
2024-04-12T02:58:00,mfh,26.29
2024-04-12T02:59:00,mfh,26.07
2024-04-12T03:00:00,mfh,25.46
2024-04-12T03:01:00,mfh,25.72
2024-04-12T03:02:00,mfh,25.65
2024-04-12T03:03:00,mfh,25.97
2024-04-12T03:04:00,mfh,26.65
2024-04-12T03:05:00,mfh,26.17
2024-04-12T03:06:00,mfh,26.11
2024-04-12T03:07:00,mfh,26.02
2024-04-12T03:08:00,mfh,25.40
2024-04-12T03:09:00,mfh,25.47
2024-04-12T03:10:00,mfh,25.65
2024-04-12T03:11:00,mfh,25.80
2024-04-12T03:12:00,mfh,27.48
2024-04-12T03:13:00,mfh,27.17
2024-04-12T03:14:00,mfh,26.42
2024-04-12T03:15:00,mfh,26.27
2024-04-12T03:16:00,mfh,26.22
2024-04-12T03:17:00,mfh,25.54
2024-04-12T03:18:00,mfh,25.52
2024-04-12T03:19:00,mfh,25.50
2024-04-12T03:20:00,mfh,25.43
2024-04-12T03:21:00,mfh,26.13
2024-04-12T03:22:00,mfh,26.08
2024-04-12T03:23:00,mfh,26.58
2024-04-12T03:24:00,mfh,26.18
2024-04-12T03:25:00,mfh,26.16
2024-04-12T03:26:00,mfh,25.46
2024-04-12T03:27:00,mfh,25.52
2024-04-12T03:28:00,mfh,26.23
2024-04-12T03:29:00,mfh,26.22
2024-04-12T03:30:00,mfh,27.51
2024-04-12T03:31:00,mfh,27.48
2024-04-12T03:32:00,mfh,27.54
2024-04-12T03:33:00,mfh,27.54
2024-04-12T03:34:00,mfh,26.82
2024-04-12T03:35:00,mfh,26.42
2024-04-12T03:36:00,mfh,26.09
2024-04-12T03:37:00,mfh,25.65
2024-04-12T03:38:00,mfh,25.72
2024-04-12T03:39:00,mfh,27.04
2024-04-12T03:40:00,mfh,26.34
2024-04-12T03:41:00,mfh,26.48
2024-04-12T03:42:00,mfh,26.38
2024-04-12T03:43:00,mfh,26.38
2024-04-12T03:44:00,mfh,26.34
2024-04-12T03:45:00,mfh,25.83
2024-04-12T03:46:00,mfh,25.69
2024-04-12T03:47:00,mfh,25.50
2024-04-12T03:48:00,mfh,26.10
2024-04-12T03:49:00,mfh,26.73
2024-04-12T03:50:00,mfh,26.22
2024-04-12T03:51:00,mfh,26.00
2024-04-12T03:52:00,mfh,25.95
2024-04-12T03:53:00,mfh,26.01
2024-04-12T03:54:00,mfh,25.27
2024-04-12T03:55:00,mfh,25.40
2024-04-12T03:56:00,mfh,26.08
2024-04-12T03:57:00,mfh,25.81
2024-04-12T03:58:00,mfh,26.44
2024-04-12T03:59:00,mfh,25.94
2024-04-12T04:00:00,mfh,26.02
2024-04-12T04:01:00,mfh,26.37
2024-04-12T04:02:00,mfh,27.14
2024-04-12T04:03:00,mfh,25.27
2024-04-12T04:04:00,mfh,25.34
2024-04-12T04:05:00,mfh,26.02
2024-04-12T04:06:00,mfh,25.91
2024-04-12T04:07:00,mfh,25.92
2024-04-12T04:08:00,mfh,25.91
2024-04-12T04:09:00,mfh,26.07
2024-04-12T04:10:00,mfh,26.15
2024-04-12T04:11:00,mfh,26.15
2024-04-12T04:12:00,mfh,25.45
2024-04-12T04:13:00,mfh,25.40
2024-04-12T04:14:00,mfh,29.40
2024-04-12T04:15:00,mfh,29.45
2024-04-12T04:16:00,mfh,30.06
2024-04-12T04:17:00,mfh,30.17
2024-04-12T04:18:00,mfh,30.14
2024-04-12T04:19:00,mfh,30.70
2024-04-12T04:20:00,mfh,30.22
2024-04-12T04:21:00,mfh,29.44
2024-04-12T04:22:00,mfh,30.13
2024-04-12T04:23:00,mfh,30.48
2024-04-12T04:24:00,mfh,30.91
2024-04-12T04:25:00,mfh,37.36
2024-04-12T04:26:00,mfh,38.14
2024-04-12T04:27:00,mfh,38.26
2024-04-12T04:28:00,mfh,38.27
2024-04-12T04:29:00,mfh,38.48
2024-04-12T04:30:00,mfh,37.52
2024-04-12T04:31:00,mfh,33.47
2024-04-12T04:32:00,mfh,34.51
2024-04-12T04:33:00,mfh,33.45
2024-04-12T04:34:00,mfh,34.39
2024-04-12T04:35:00,mfh,34.20
2024-04-12T04:36:00,mfh,34.17
2024-04-12T04:37:00,mfh,34.14
2024-04-12T04:38:00,mfh,35.29
2024-04-12T04:39:00,mfh,34.21
2024-04-12T04:40:00,mfh,33.66
2024-04-12T04:41:00,mfh,33.87
2024-04-12T04:42:00,mfh,33.47
2024-04-12T04:43:00,mfh,33.42
2024-04-12T04:44:00,mfh,34.02
2024-04-12T04:45:00,mfh,34.05
2024-04-12T04:46:00,mfh,34.19
2024-04-12T04:47:00,mfh,34.17
2024-04-12T04:48:00,mfh,34.81
2024-04-12T04:49:00,mfh,33.37
2024-04-12T04:50:00,mfh,33.34
2024-04-12T04:51:00,mfh,33.53
2024-04-12T04:52:00,mfh,33.91
2024-04-12T04:53:00,mfh,34.87
2024-04-12T04:54:00,mfh,34.92
2024-04-12T04:55:00,mfh,35.37
2024-04-12T04:56:00,mfh,34.22
2024-04-12T04:57:00,mfh,34.26
2024-04-12T04:58:00,mfh,33.65
2024-04-12T04:59:00,mfh,33.83
2024-04-12T05:00:00,mfh,33.51
2024-04-12T05:01:00,mfh,50.51
2024-04-12T05:02:00,mfh,54.88
2024-04-12T05:03:00,mfh,55.04
2024-04-12T05:04:00,mfh,54.82
2024-04-12T05:05:00,mfh,54.75
2024-04-12T05:06:00,mfh,54.76
2024-04-12T05:07:00,mfh,53.98
2024-04-12T05:08:00,mfh,53.90
2024-04-12T05:09:00,mfh,54.08
2024-04-12T05:10:00,mfh,54.07
2024-04-12T05:11:00,mfh,54.75
2024-04-12T05:12:00,mfh,54.82
2024-04-12T05:13:00,mfh,54.79
2024-04-12T05:14:00,mfh,55.76
2024-04-12T05:15:00,mfh,55.35
2024-04-12T05:16:00,mfh,55.21
2024-04-12T05:17:00,mfh,54.77
2024-04-12T05:18:00,mfh,54.83
2024-04-12T05:19:00,mfh,54.97
2024-04-12T05:20:00,mfh,55.47
2024-04-12T05:21:00,mfh,55.40
2024-04-12T05:22:00,mfh,55.74
2024-04-12T05:23:00,mfh,55.52
2024-04-12T05:24:00,mfh,55.65
2024-04-12T05:25:00,mfh,55.75
2024-04-12T05:26:00,mfh,55.38
2024-04-12T05:27:00,mfh,55.18
2024-04-12T05:28:00,mfh,55.95
2024-04-12T05:29:00,mfh,55.48
2024-04-12T05:30:00,mfh,55.51
2024-04-12T05:31:00,mfh,55.72
2024-04-12T05:32:00,mfh,55.41
2024-04-12T05:33:00,mfh,55.50
2024-04-12T05:34:00,mfh,54.83
2024-04-12T05:35:00,mfh,55.91
2024-04-12T05:36:00,mfh,55.06
2024-04-12T05:37:00,mfh,54.64
2024-04-12T05:38:00,mfh,55.40
2024-04-12T05:39:00,mfh,56.22
2024-04-12T05:40:00,mfh,55.42
2024-04-12T05:41:00,mfh,55.96
2024-04-12T05:42:00,mfh,55.30
2024-04-12T05:43:00,mfh,54.90
2024-04-12T05:44:00,mfh,54.83
2024-04-12T05:45:00,mfh,54.73
2024-04-12T05:46:00,mfh,54.73
2024-04-12T05:47:00,mfh,57.26
2024-04-12T05:48:00,mfh,57.83
2024-04-12T05:49:00,mfh,57.39
2024-04-12T05:50:00,mfh,57.35
2024-04-12T05:51:00,mfh,57.56
2024-04-12T05:52:00,mfh,56.12
2024-04-12T05:53:00,mfh,55.37
2024-04-12T05:54:00,mfh,54.61
2024-04-12T05:55:00,mfh,55.70
2024-04-12T05:56:00,mfh,55.95
2024-04-12T05:57:00,mfh,55.57
2024-04-12T05:58:00,mfh,55.28
2024-04-12T05:59:00,mfh,56.72
2024-04-12T06:00:00,mfh,55.91
2024-04-12T06:01:00,mfh,60.83
2024-04-12T06:02:00,mfh,60.27
2024-04-12T06:03:00,mfh,59.95
2024-04-12T06:04:00,mfh,61.56
2024-04-12T06:05:00,mfh,60.65
2024-04-12T06:06:00,mfh,59.36
2024-04-12T06:07:00,mfh,59.88
2024-04-12T06:08:00,mfh,59.46
2024-04-12T06:09:00,mfh,59.52
2024-04-12T06:10:00,mfh,59.96
2024-04-12T06:11:00,mfh,59.60
2024-04-12T06:12:00,mfh,59.59
2024-04-12T06:13:00,mfh,59.32
2024-04-12T06:14:00,mfh,58.53
2024-04-12T06:15:00,mfh,59.27
2024-04-12T06:16:00,mfh,59.97
2024-04-12T06:17:00,mfh,59.71
2024-04-12T06:18:00,mfh,59.39
2024-04-12T06:19:00,mfh,59.44
2024-04-12T06:20:00,mfh,74.74
2024-04-12T06:21:00,mfh,75.10
2024-04-12T06:22:00,mfh,75.30
2024-04-12T06:23:00,mfh,74.68
2024-04-12T06:24:00,mfh,74.76
2024-04-12T06:25:00,mfh,74.63
2024-04-12T06:26:00,mfh,73.84
2024-04-12T06:27:00,mfh,74.48
2024-04-12T06:28:00,mfh,73.69
2024-04-12T06:29:00,mfh,74.22
2024-04-12T06:30:00,mfh,74.92
2024-04-12T06:31:00,mfh,74.59
2024-04-12T06:32:00,mfh,75.08
2024-04-12T06:33:00,mfh,74.97
2024-04-12T06:34:00,mfh,75.14
2024-04-12T06:35:00,mfh,74.95
2024-04-12T06:36:00,mfh,75.01
2024-04-12T06:37:00,mfh,74.53
2024-04-12T06:38:00,mfh,66.85
2024-04-12T06:39:00,mfh,66.46
2024-04-12T06:40:00,mfh,66.25
2024-04-12T06:41:00,mfh,67.53
2024-04-12T06:42:00,mfh,67.21
2024-04-12T06:43:00,mfh,68.73
2024-04-12T06:44:00,mfh,67.18
2024-04-12T06:45:00,mfh,67.44
2024-04-12T06:46:00,mfh,68.13
2024-04-12T06:47:00,mfh,67.66
2024-04-12T06:48:00,mfh,68.45
2024-04-12T06:49:00,mfh,67.31
2024-04-12T06:50:00,mfh,67.29
2024-04-12T06:51:00,mfh,67.62
2024-04-12T06:52:00,mfh,66.77
2024-04-12T06:53:00,mfh,66.51
2024-04-12T06:54:00,mfh,67.09
2024-04-12T06:55:00,mfh,71.35
2024-04-12T06:56:00,mfh,70.59
2024-04-12T06:57:00,mfh,70.15
2024-04-12T06:58:00,mfh,70.44
2024-04-12T06:59:00,mfh,71.43
2024-04-12T07:00:00,mfh,70.63
2024-04-12T07:01:00,mfh,71.19
2024-04-12T07:02:00,mfh,70.93
2024-04-12T07:03:00,mfh,71.87
2024-04-12T07:04:00,mfh,71.41
2024-04-12T07:05:00,mfh,72.10
2024-04-12T07:06:00,mfh,73.20
2024-04-12T07:07:00,mfh,72.68
2024-04-12T07:08:00,mfh,76.89
2024-04-12T07:09:00,mfh,76.62
2024-04-12T07:10:00,mfh,76.72
2024-04-12T07:11:00,mfh,76.38
2024-04-12T07:12:00,mfh,76.65
2024-04-12T07:13:00,mfh,76.45
2024-04-12T07:14:00,mfh,76.18
2024-04-12T07:15:00,mfh,76.60
2024-04-12T07:16:00,mfh,75.84
2024-04-12T07:17:00,mfh,76.10
2024-04-12T07:18:00,mfh,72.04
2024-04-12T07:19:00,mfh,72.04
2024-04-12T07:20:00,mfh,67.20
2024-04-12T07:21:00,mfh,67.72
2024-04-12T07:22:00,mfh,67.60
2024-04-12T07:23:00,mfh,67.35
2024-04-12T07:24:00,mfh,67.33
2024-04-12T07:25:00,mfh,75.37
2024-04-12T07:26:00,mfh,75.70
2024-04-12T07:27:00,mfh,74.93
2024-04-12T07:28:00,mfh,75.80
2024-04-12T07:29:00,mfh,75.79
2024-04-12T07:30:00,mfh,75.59
2024-04-12T07:31:00,mfh,74.52
2024-04-12T07:32:00,mfh,74.47
2024-04-12T07:33:00,mfh,74.98
2024-04-12T07:34:00,mfh,75.82
2024-04-12T07:35:00,mfh,75.32
2024-04-12T07:36:00,mfh,75.51
2024-04-12T07:37:00,mfh,75.03
2024-04-12T07:38:00,mfh,74.98
2024-04-12T07:39:00,mfh,75.19
2024-04-12T07:40:00,mfh,76.31
2024-04-12T07:41:00,mfh,75.83
2024-04-12T07:42:00,mfh,72.48
2024-04-12T07:43:00,mfh,65.02
2024-04-12T07:44:00,mfh,65.08
2024-04-12T07:45:00,mfh,63.70
2024-04-12T07:46:00,mfh,63.88
2024-04-12T07:47:00,mfh,63.95
2024-04-12T07:48:00,mfh,64.37
2024-04-12T07:49:00,mfh,64.10
2024-04-12T07:50:00,mfh,64.27
2024-04-12T07:51:00,mfh,64.86
2024-04-12T07:52:00,mfh,64.69
2024-04-12T07:53:00,mfh,64.42
2024-04-12T07:54:00,mfh,64.45
2024-04-12T07:55:00,mfh,64.41
2024-04-12T07:56:00,mfh,64.58
2024-04-12T07:57:00,mfh,63.87
2024-04-12T07:58:00,mfh,64.72
2024-04-12T07:59:00,mfh,64.67
2024-04-12T08:00:00,mfh,65.00
2024-04-12T08:01:00,mfh,64.21
2024-04-12T08:02:00,mfh,64.53
2024-04-12T08:03:00,mfh,63.93
2024-04-12T08:04:00,mfh,67.70
2024-04-12T08:05:00,mfh,67.78
2024-04-12T08:06:00,mfh,67.67
2024-04-12T08:07:00,mfh,67.53
2024-04-12T08:08:00,mfh,67.74
2024-04-12T08:09:00,mfh,67.90
2024-04-12T08:10:00,mfh,67.58
2024-04-12T08:11:00,mfh,66.66
2024-04-12T08:12:00,mfh,66.87
2024-04-12T08:13:00,mfh,66.66
2024-04-12T08:14:00,mfh,67.66
2024-04-12T08:15:00,mfh,67.47
2024-04-12T08:16:00,mfh,67.15
2024-04-12T08:17:00,mfh,67.53
2024-04-12T08:18:00,mfh,66.98
2024-04-12T08:19:00,mfh,67.35
2024-04-12T08:20:00,mfh,67.01
2024-04-12T08:21:00,mfh,67.13
2024-04-12T08:22:00,mfh,67.13
2024-04-12T08:23:00,mfh,62.66
2024-04-12T08:24:00,mfh,62.45
2024-04-12T08:25:00,mfh,63.13
2024-04-12T08:26:00,mfh,63.22
2024-04-12T08:27:00,mfh,63.65
2024-04-12T08:28:00,mfh,63.27
2024-04-12T08:29:00,mfh,63.09
2024-04-12T08:30:00,mfh,62.96
2024-04-12T08:31:00,mfh,59.92
2024-04-12T08:32:00,mfh,59.74
2024-04-12T08:33:00,mfh,63.53
2024-04-12T08:34:00,mfh,63.45
2024-04-12T08:35:00,mfh,63.59
2024-04-12T08:36:00,mfh,63.00
2024-04-12T08:37:00,mfh,62.42
2024-04-12T08:38:00,mfh,62.20
2024-04-12T08:39:00,mfh,71.81
2024-04-12T08:40:00,mfh,70.82
2024-04-12T08:41:00,mfh,71.49
2024-04-12T08:42:00,mfh,71.70
2024-04-12T08:43:00,mfh,71.65
2024-04-12T08:44:00,mfh,71.49
2024-04-12T08:45:00,mfh,71.05
2024-04-12T08:46:00,mfh,71.59
2024-04-12T08:47:00,mfh,71.21
2024-04-12T08:48:00,mfh,70.93
2024-04-12T08:49:00,mfh,69.73
2024-04-12T08:50:00,mfh,66.16
2024-04-12T08:51:00,mfh,69.78
2024-04-12T08:52:00,mfh,70.37
2024-04-12T08:53:00,mfh,71.19
2024-04-12T08:54:00,mfh,71.55
2024-04-12T08:55:00,mfh,71.23
2024-04-12T08:56:00,mfh,71.34
2024-04-12T08:57:00,mfh,71.36
2024-04-12T08:58:00,mfh,73.64
2024-04-12T08:59:00,mfh,72.87
2024-04-12T09:00:00,mfh,73.75
2024-04-12T09:01:00,mfh,74.10
2024-04-12T09:02:00,mfh,74.88
2024-04-12T09:03:00,mfh,74.94
2024-04-12T09:04:00,mfh,74.04
2024-04-12T09:05:00,mfh,73.82
2024-04-12T09:06:00,mfh,73.38
2024-04-12T09:07:00,mfh,74.29
2024-04-12T09:08:00,mfh,74.53
2024-04-12T09:09:00,mfh,70.44
2024-04-12T09:10:00,mfh,70.16
2024-04-12T09:11:00,mfh,69.11
2024-04-12T09:12:00,mfh,69.60
2024-04-12T09:13:00,mfh,69.13
2024-04-12T09:14:00,mfh,69.02
2024-04-12T09:15:00,mfh,69.10
2024-04-12T09:16:00,mfh,72.45
2024-04-12T09:17:00,mfh,76.26
2024-04-12T09:18:00,mfh,76.50
2024-04-12T09:19:00,mfh,76.72
2024-04-12T09:20:00,mfh,77.19
2024-04-12T09:21:00,mfh,77.71
2024-04-12T09:22:00,mfh,76.97
2024-04-12T09:23:00,mfh,77.25
2024-04-12T09:24:00,mfh,77.29
2024-04-12T09:25:00,mfh,77.40
2024-04-12T09:26:00,mfh,77.28
2024-04-12T09:27:00,mfh,77.29
2024-04-12T09:28:00,mfh,77.11
2024-04-12T09:29:00,mfh,77.12
2024-04-12T09:30:00,mfh,77.14
2024-04-12T09:31:00,mfh,76.88
2024-04-12T09:32:00,mfh,77.03
2024-04-12T09:33:00,mfh,77.58
2024-04-12T09:34:00,mfh,77.30
2024-04-12T09:35:00,mfh,77.04
2024-04-12T09:36:00,mfh,77.23
2024-04-12T09:37:00,mfh,76.86
2024-04-12T09:38:00,mfh,77.82
2024-04-12T09:39:00,mfh,77.24
2024-04-12T09:40:00,mfh,77.33
2024-04-12T09:41:00,mfh,77.22
2024-04-12T09:42:00,mfh,77.13
2024-04-12T09:43:00,mfh,76.97
2024-04-12T09:44:00,mfh,76.95
2024-04-12T09:45:00,mfh,76.71
2024-04-12T09:46:00,mfh,77.17
2024-04-12T09:47:00,mfh,77.13
2024-04-12T09:48:00,mfh,76.66
2024-04-12T09:49:00,mfh,76.71
2024-04-12T09:50:00,mfh,76.72
2024-04-12T09:51:00,mfh,76.94
2024-04-12T09:52:00,mfh,76.55
2024-04-12T09:53:00,mfh,77.12
2024-04-12T09:54:00,mfh,77.52
2024-04-12T09:55:00,mfh,77.04
2024-04-12T09:56:00,mfh,70.76
2024-04-12T09:57:00,mfh,71.51
2024-04-12T09:58:00,mfh,70.73
2024-04-12T09:59:00,mfh,69.98
2024-04-12T10:00:00,mfh,71.47
2024-04-12T10:01:00,mfh,70.43
2024-04-12T10:02:00,mfh,71.04
2024-04-12T10:03:00,mfh,71.31
2024-04-12T10:04:00,mfh,70.90
2024-04-12T10:05:00,mfh,70.43
2024-04-12T10:06:00,mfh,71.72
2024-04-12T10:07:00,mfh,70.85
2024-04-12T10:08:00,mfh,71.02
2024-04-12T10:09:00,mfh,71.41
2024-04-12T10:10:00,mfh,71.33
2024-04-12T10:11:00,mfh,75.35
2024-04-12T10:12:00,mfh,77.77
2024-04-12T10:13:00,mfh,77.76
2024-04-12T10:14:00,mfh,78.37
2024-04-12T10:15:00,mfh,78.25
2024-04-12T10:16:00,mfh,78.50
2024-04-12T10:17:00,mfh,78.46
2024-04-12T10:18:00,mfh,78.47
2024-04-12T10:19:00,mfh,78.35
2024-04-12T10:20:00,mfh,78.82
2024-04-12T10:21:00,mfh,79.40
2024-04-12T10:22:00,mfh,78.19
2024-04-12T10:23:00,mfh,78.00
2024-04-12T10:24:00,mfh,78.24
2024-04-12T10:25:00,mfh,78.55
2024-04-12T10:26:00,mfh,77.96
2024-04-12T10:27:00,mfh,78.44
2024-04-12T10:28:00,mfh,77.54
2024-04-12T10:29:00,mfh,77.55
2024-04-12T10:30:00,mfh,78.26
2024-04-12T10:31:00,mfh,77.98
2024-04-12T10:32:00,mfh,78.28
2024-04-12T10:33:00,mfh,78.23
2024-04-12T10:34:00,mfh,78.20
2024-04-12T10:35:00,mfh,78.24
2024-04-12T10:36:00,mfh,79.33
2024-04-12T10:37:00,mfh,78.59
2024-04-12T10:38:00,mfh,78.48
2024-04-12T10:39:00,mfh,78.71
2024-04-12T10:40:00,mfh,77.89
2024-04-12T10:41:00,mfh,79.29
2024-04-12T10:42:00,mfh,79.24
2024-04-12T10:43:00,mfh,78.58
2024-04-12T10:44:00,mfh,78.53
2024-04-12T10:45:00,mfh,78.77
2024-04-12T10:46:00,mfh,80.21
2024-04-12T10:47:00,mfh,78.98
2024-04-12T10:48:00,mfh,79.15
2024-04-12T10:49:00,mfh,79.13
2024-04-12T10:50:00,mfh,79.19
2024-04-12T10:51:00,mfh,79.03
2024-04-12T10:52:00,mfh,79.15
2024-04-12T10:53:00,mfh,80.05
2024-04-12T10:54:00,mfh,79.55
2024-04-12T10:55:00,mfh,78.89
2024-04-12T10:56:00,mfh,77.77
2024-04-12T10:57:00,mfh,78.42
2024-04-12T10:58:00,mfh,78.43
2024-04-12T10:59:00,mfh,78.74
2024-04-12T11:00:00,mfh,78.24
2024-04-12T11:01:00,mfh,78.91
2024-04-12T11:02:00,mfh,77.91
2024-04-12T11:03:00,mfh,78.18
2024-04-12T11:04:00,mfh,78.48
2024-04-12T11:05:00,mfh,77.94
2024-04-12T11:06:00,mfh,77.69
2024-04-12T11:07:00,mfh,77.69
2024-04-12T11:08:00,mfh,77.86
2024-04-12T11:09:00,mfh,77.63
2024-04-12T11:10:00,mfh,78.16
2024-04-12T11:11:00,mfh,78.78
2024-04-12T11:12:00,mfh,78.61
2024-04-12T11:13:00,mfh,78.45
2024-04-12T11:14:00,mfh,78.12
2024-04-12T11:15:00,mfh,78.51
2024-04-12T11:16:00,mfh,79.07
2024-04-12T11:17:00,mfh,79.34
2024-04-12T11:18:00,mfh,78.82
2024-04-12T11:19:00,mfh,78.94
2024-04-12T11:20:00,mfh,79.19
2024-04-12T11:21:00,mfh,79.16
2024-04-12T11:22:00,mfh,79.08
2024-04-12T11:23:00,mfh,79.40
2024-04-12T11:24:00,mfh,79.88
2024-04-12T11:25:00,mfh,79.78
2024-04-12T11:26:00,mfh,79.13
2024-04-12T11:27:00,mfh,79.49
2024-04-12T11:28:00,mfh,79.91
2024-04-12T11:29:00,mfh,80.27
2024-04-12T11:30:00,mfh,80.09
2024-04-12T11:31:00,mfh,80.13
2024-04-12T11:32:00,mfh,80.91
2024-04-12T11:33:00,mfh,80.34
2024-04-12T11:34:00,mfh,80.38
2024-04-12T11:35:00,mfh,79.89
2024-04-12T11:36:00,mfh,79.96
2024-04-12T11:37:00,mfh,79.84
2024-04-12T11:38:00,mfh,78.90
2024-04-12T11:39:00,mfh,79.50
2024-04-12T11:40:00,mfh,80.04
2024-04-12T11:41:00,mfh,79.85
2024-04-12T11:42:00,mfh,79.38
2024-04-12T11:43:00,mfh,80.00
2024-04-12T11:44:00,mfh,79.53
2024-04-12T11:45:00,mfh,79.63
2024-04-12T11:46:00,mfh,79.57
2024-04-12T11:47:00,mfh,79.31
2024-04-12T11:48:00,mfh,79.27
2024-04-12T11:49:00,mfh,79.00
2024-04-12T11:50:00,mfh,78.96
2024-04-12T11:51:00,mfh,78.67
2024-04-12T11:52:00,mfh,78.83
2024-04-12T11:53:00,mfh,78.05
2024-04-12T11:54:00,mfh,77.56
2024-04-12T11:55:00,mfh,78.07
2024-04-12T11:56:00,mfh,78.41
2024-04-12T11:57:00,mfh,78.13
2024-04-12T11:58:00,mfh,78.25
2024-04-12T11:59:00,mfh,79.59
2024-04-12T12:00:00,mfh,78.50
2024-04-12T12:01:00,mfh,78.72
2024-04-12T12:02:00,mfh,78.53
2024-04-12T12:03:00,mfh,78.49
2024-04-12T12:04:00,mfh,78.57
2024-04-12T12:05:00,mfh,78.34
2024-04-12T12:06:00,mfh,77.89
2024-04-12T12:07:00,mfh,78.08
2024-04-12T12:08:00,mfh,79.26
2024-04-12T12:09:00,mfh,78.48
2024-04-12T12:10:00,mfh,77.77
2024-04-12T12:11:00,mfh,78.09
2024-04-12T12:12:00,mfh,78.28
2024-04-12T12:13:00,mfh,78.57
2024-04-12T12:14:00,mfh,77.53
2024-04-12T12:15:00,mfh,77.39
2024-04-12T12:16:00,mfh,77.88
2024-04-12T12:17:00,mfh,77.64
2024-04-12T12:18:00,mfh,77.64
2024-04-12T12:19:00,mfh,77.96
2024-04-12T12:20:00,mfh,77.12
2024-04-12T12:21:00,mfh,76.95
2024-04-12T12:22:00,mfh,77.16
2024-04-12T12:23:00,mfh,77.77
2024-04-12T12:24:00,mfh,77.81
2024-04-12T12:25:00,mfh,77.74
2024-04-12T12:26:00,mfh,78.20
2024-04-12T12:27:00,mfh,77.64
2024-04-12T12:28:00,mfh,77.23
2024-04-12T12:29:00,mfh,77.53
2024-04-12T12:30:00,mfh,77.82
2024-04-12T12:31:00,mfh,77.54
2024-04-12T12:32:00,mfh,77.38
2024-04-12T12:33:00,mfh,76.85
2024-04-12T12:34:00,mfh,77.16
2024-04-12T12:35:00,mfh,77.75
2024-04-12T12:36:00,mfh,78.18
2024-04-12T12:37:00,mfh,77.56
2024-04-12T12:38:00,mfh,77.32
2024-04-12T12:39:00,mfh,77.46
2024-04-12T12:40:00,mfh,78.00
2024-04-12T12:41:00,mfh,78.13
2024-04-12T12:42:00,mfh,77.86
2024-04-12T12:43:00,mfh,77.78
2024-04-12T12:44:00,mfh,77.78
2024-04-12T12:45:00,mfh,78.68
2024-04-12T12:46:00,mfh,76.27
2024-04-12T12:47:00,mfh,75.72
2024-04-12T12:48:00,mfh,75.63
2024-04-12T12:49:00,mfh,76.46
2024-04-12T12:50:00,mfh,76.62
2024-04-12T12:51:00,mfh,76.56
2024-04-12T12:52:00,mfh,76.93
2024-04-12T12:53:00,mfh,76.93
2024-04-12T12:54:00,mfh,77.15
2024-04-12T12:55:00,mfh,77.05
2024-04-12T12:56:00,mfh,77.17
2024-04-12T12:57:00,mfh,76.89
2024-04-12T12:58:00,mfh,76.95
2024-04-12T12:59:00,mfh,76.53
2024-04-12T13:00:00,mfh,76.55
2024-04-12T13:01:00,mfh,77.62
2024-04-12T13:02:00,mfh,76.83
2024-04-12T13:03:00,mfh,76.84
2024-04-12T13:04:00,mfh,77.19
2024-04-12T13:05:00,mfh,77.19
2024-04-12T13:06:00,mfh,76.85
2024-04-12T13:07:00,mfh,77.11
2024-04-12T13:08:00,mfh,76.91
2024-04-12T13:09:00,mfh,76.84
2024-04-12T13:10:00,mfh,76.42
2024-04-12T13:11:00,mfh,76.42
2024-04-12T13:12:00,mfh,76.84
2024-04-12T13:13:00,mfh,76.98
2024-04-12T13:14:00,mfh,75.14
2024-04-12T13:15:00,mfh,75.17
2024-04-12T13:16:00,mfh,75.31
2024-04-12T13:17:00,mfh,75.71
2024-04-12T13:18:00,mfh,76.28