#datetime,building,power
2023-05-15T00:01:00,pth,2.40
2023-05-15T00:02:00,pth,1.20
2023-05-15T00:04:00,pth,2.40
2023-05-15T00:06:00,pth,2.40
2023-05-15T00:07:00,pth,1.20
2023-05-15T00:09:00,pth,2.40
2023-05-15T00:11:00,pth,2.40
2023-05-15T00:12:00,pth,1.20
2023-05-15T00:14:00,pth,2.40
2023-05-15T00:15:00,pth,1.20
2023-05-15T00:16:00,pth,1.20
2023-05-15T00:18:00,pth,2.40
2023-05-15T00:19:00,pth,1.20
2023-05-15T00:21:00,pth,6.00
2023-05-15T00:22:00,pth,2.40
2023-05-15T00:24:00,pth,4.80
2023-05-15T00:26:00,pth,3.60
2023-05-15T00:28:00,pth,3.60
2023-05-15T00:30:00,pth,2.40
2023-05-15T00:32:00,pth,2.40
2023-05-15T00:34:00,pth,4.80
2023-05-15T00:36:00,pth,4.80
2023-05-15T00:38:00,pth,4.80
2023-05-15T00:40:00,pth,3.60
2023-05-15T00:41:00,pth,1.20
2023-05-15T00:43:00,pth,2.40
2023-05-15T00:45:00,pth,14.40
2023-05-15T00:47:00,pth,14.40
2023-05-15T00:48:00,pth,6.00
2023-05-15T00:50:00,pth,14.40
2023-05-15T00:51:00,pth,7.20
2023-05-15T00:53:00,pth,15.60
2023-05-15T00:55:00,pth,12.00
2023-05-15T00:56:00,pth,7.20
2023-05-15T00:58:00,pth,12.00
2023-05-15T01:00:00,pth,13.20
2023-05-15T01:02:00,pth,10.80
2023-05-15T01:03:00,pth,6.00
2023-05-15T01:05:00,pth,10.80
2023-05-15T01:06:00,pth,3.60
2023-05-15T01:08:00,pth,10.80
2023-05-15T01:10:00,pth,9.60
2023-05-15T01:11:00,pth,3.60
2023-05-15T01:13:00,pth,8.40
2023-05-15T01:15:00,pth,9.60
2023-05-15T01:16:00,pth,6.00
2023-05-15T01:17:00,pth,3.60
2023-05-15T01:19:00,pth,9.60
2023-05-15T01:20:00,pth,7.20
2023-05-15T01:22:00,pth,10.80
2023-05-15T01:23:00,pth,4.80
2023-05-15T01:25:00,pth,9.60
2023-05-15T01:27:00,pth,9.60
2023-05-15T01:29:00,pth,8.40
2023-05-15T01:30:00,pth,4.80
2023-05-15T01:32:00,pth,8.40
2023-05-15T01:34:00,pth,8.40
2023-05-15T01:36:00,pth,8.40
2023-05-15T01:37:00,pth,3.60
2023-05-15T01:38:00,pth,4.80
2023-05-15T01:39:00,pth,3.60
2023-05-15T01:41:00,pth,6.00
2023-05-15T01:42:00,pth,1.20
2023-05-15T01:44:00,pth,2.40
2023-05-15T01:46:00,pth,1.20
2023-05-15T01:48:00,pth,3.60
2023-05-15T01:50:00,pth,3.60
2023-05-15T01:51:00,pth,2.40
2023-05-15T01:53:00,pth,3.60
2023-05-15T01:55:00,pth,2.40
2023-05-15T01:56:00,pth,1.20
2023-05-15T01:58:00,pth,2.40
2023-05-15T02:01:00,pth,2.40
2023-05-15T02:02:00,pth,1.20
2023-05-15T02:04:00,pth,1.20
2023-05-15T02:06:00,pth,1.20
2023-05-15T02:07:00,pth,1.20
2023-05-15T02:08:00,pth,1.20
2023-05-15T02:10:00,pth,2.40
2023-05-15T02:12:00,pth,1.20
2023-05-15T02:14:00,pth,2.40
2023-05-15T02:16:00,pth,2.40
2023-05-15T02:17:00,pth,2.40
2023-05-15T02:19:00,pth,3.60
2023-05-15T02:21:00,pth,3.60
2023-05-15T02:23:00,pth,3.60
2023-05-15T02:25:00,pth,2.40
2023-05-15T02:27:00,pth,2.40
2023-05-15T02:28:00,pth,1.20
2023-05-15T02:30:00,pth,1.20
2023-05-15T02:31:00,pth,1.20
2023-05-15T02:32:00,pth,1.20
2023-05-15T02:35:00,pth,2.40
2023-05-15T02:37:00,pth,2.40
2023-05-15T02:39:00,pth,1.20
2023-05-15T02:41:00,pth,2.40
2023-05-15T02:43:00,pth,2.40
2023-05-15T02:44:00,pth,1.20
2023-05-15T02:46:00,pth,3.60
2023-05-15T02:47:00,pth,2.40
2023-05-15T02:49:00,pth,3.60
2023-05-15T02:51:00,pth,3.60
2023-05-15T02:53:00,pth,1.20
2023-05-15T02:54:00,pth,1.20
2023-05-15T02:56:00,pth,2.40
2023-05-15T02:58:00,pth,2.40
2023-05-15T03:00:00,pth,1.20
2023-05-15T03:02:00,pth,2.40
2023-05-15T03:03:00,pth,1.20
2023-05-15T03:05:00,pth,1.20
2023-05-15T03:07:00,pth,2.40
2023-05-15T03:08:00,pth,1.20
2023-05-15T03:10:00,pth,1.20
2023-05-15T03:12:00,pth,4.80
2023-05-15T03:14:00,pth,3.60
2023-05-15T03:15:00,pth,1.20
2023-05-15T03:16:00,pth,2.40
2023-05-15T03:18:00,pth,3.60
2023-05-15T03:19:00,pth,1.20
2023-05-15T03:20:00,pth,1.20
2023-05-15T03:21:00,pth,1.20
2023-05-15T03:23:00,pth,1.20
2023-05-15T03:25:00,pth,2.40
2023-05-15T03:27:00,pth,1.20
2023-05-15T03:29:00,pth,2.40
2023-05-15T03:30:00,pth,1.20
2023-05-15T03:32:00,pth,1.20
2023-05-15T03:34:00,pth,2.40
2023-05-15T03:35:00,pth,1.20
2023-05-15T03:37:00,pth,1.20
2023-05-15T03:39:00,pth,3.60
2023-05-15T03:41:00,pth,3.60
2023-05-15T03:42:00,pth,1.20
2023-05-15T03:43:00,pth,2.40
2023-05-15T03:45:00,pth,3.60
2023-05-15T03:46:00,pth,2.40
2023-05-15T03:48:00,pth,1.20
2023-05-15T03:49:00,pth,1.20
2023-05-15T03:51:00,pth,1.20
2023-05-15T03:53:00,pth,2.40
2023-05-15T03:56:00,pth,2.40
2023-05-15T03:58:00,pth,1.20
2023-05-15T04:00:00,pth,2.40
2023-05-15T04:02:00,pth,1.20
2023-05-15T04:04:00,pth,2.40
2023-05-15T04:06:00,pth,3.60
2023-05-15T04:08:00,pth,3.60
2023-05-15T04:09:00,pth,2.40
2023-05-15T04:10:00,pth,2.40
2023-05-15T04:12:00,pth,3.60
2023-05-15T04:14:00,pth,2.40
2023-05-15T04:16:00,pth,2.40
2023-05-15T04:18:00,pth,2.40
2023-05-15T04:19:00,pth,1.20
2023-05-15T04:21:00,pth,1.20
2023-05-15T04:23:00,pth,2.40
2023-05-15T04:25:00,pth,2.40
2023-05-15T04:26:00,pth,1.20
2023-05-15T04:28:00,pth,1.20
2023-05-15T04:30:00,pth,2.40
2023-05-15T04:32:00,pth,3.60
2023-05-15T04:33:00,pth,2.40
2023-05-15T04:35:00,pth,3.60
2023-05-15T04:36:00,pth,1.20
2023-05-15T04:38:00,pth,4.80
2023-05-15T04:39:00,pth,1.20
2023-05-15T04:41:00,pth,2.40
2023-05-15T04:43:00,pth,1.20
2023-05-15T04:44:00,pth,1.20
2023-05-15T04:46:00,pth,2.40
2023-05-15T04:47:00,pth,1.20
2023-05-15T04:48:00,pth,1.20
2023-05-15T04:50:00,pth,2.40
2023-05-15T04:52:00,pth,1.20
2023-05-15T04:54:00,pth,2.40
2023-05-15T04:56:00,pth,2.40
2023-05-15T04:58:00,pth,3.60
2023-05-15T05:00:00,pth,3.60
2023-05-15T05:01:00,pth,2.40
2023-05-15T05:03:00,pth,3.60
2023-05-15T05:04:00,pth,2.40
2023-05-15T05:06:00,pth,2.40
2023-05-15T05:08:00,pth,2.40
2023-05-15T05:10:00,pth,2.40
2023-05-15T05:12:00,pth,1.20
2023-05-15T05:14:00,pth,2.40
2023-05-15T05:16:00,pth,2.40
2023-05-15T05:17:00,pth,1.20
2023-05-15T05:19:00,pth,1.20
2023-05-15T05:20:00,pth,1.20
2023-05-15T05:22:00,pth,2.40
2023-05-15T05:24:00,pth,3.60
2023-05-15T05:26:00,pth,4.80
2023-05-15T05:28:00,pth,3.60
2023-05-15T05:29:00,pth,1.20
2023-05-15T05:31:00,pth,3.60
2023-05-15T05:32:00,pth,1.20
2023-05-15T05:34:00,pth,1.20
2023-05-15T05:35:00,pth,1.20
2023-05-15T05:36:00,pth,1.20
2023-05-15T05:38:00,pth,1.20
2023-05-15T05:40:00,pth,2.40
2023-05-15T05:42:00,pth,1.20
2023-05-15T05:44:00,pth,1.20
2023-05-15T05:46:00,pth,2.40
2023-05-15T05:48:00,pth,3.60
2023-05-15T05:50:00,pth,3.60
2023-05-15T05:51:00,pth,1.20
2023-05-15T05:53:00,pth,3.60
2023-05-15T05:55:00,pth,3.60
2023-05-15T05:57:00,pth,3.60
2023-05-15T05:59:00,pth,1.20
2023-05-15T06:00:00,pth,1.20
2023-05-15T06:02:00,pth,2.40
2023-05-15T06:04:00,pth,1.20
2023-05-15T06:06:00,pth,1.20
2023-05-15T06:08:00,pth,1.20
2023-05-15T06:09:00,pth,1.20
2023-05-15T06:11:00,pth,1.20
2023-05-15T06:13:00,pth,3.60
2023-05-15T06:14:00,pth,1.20
2023-05-15T06:16:00,pth,3.60
2023-05-15T06:17:00,pth,1.20
2023-05-15T06:18:00,pth,1.20
2023-05-15T06:20:00,pth,3.60
2023-05-15T06:22:00,pth,2.40
2023-05-15T06:23:00,pth,1.20
2023-05-15T06:25:00,pth,1.20
2023-05-15T06:27:00,pth,1.20
2023-05-15T06:30:00,pth,1.20
2023-05-15T06:31:00,pth,1.20
2023-05-15T06:33:00,pth,1.20
2023-05-15T06:35:00,pth,1.20
2023-05-15T06:37:00,pth,1.20
2023-05-15T06:39:00,pth,3.60
2023-05-15T06:41:00,pth,2.40
2023-05-15T06:43:00,pth,3.60
2023-05-15T06:45:00,pth,2.40
2023-05-15T06:46:00,pth,1.20
2023-05-15T06:47:00,pth,1.20
2023-05-15T06:49:00,pth,2.40
2023-05-15T06:52:00,pth,2.40
2023-05-15T06:55:00,pth,1.20
2023-05-15T06:56:00,pth,1.20
2023-05-15T06:59:00,pth,1.20
2023-05-15T07:01:00,pth,1.20
2023-05-15T07:02:00,pth,1.20
2023-05-15T07:04:00,pth,2.40
2023-05-15T07:05:00,pth,2.40
2023-05-15T07:07:00,pth,3.60
2023-05-15T07:09:00,pth,3.60
2023-05-15T07:11:00,pth,3.60
2023-05-15T07:12:00,pth,2.40
2023-05-15T07:14:00,pth,1.20
2023-05-15T07:15:00,pth,1.20
2023-05-15T07:17:00,pth,1.20
2023-05-15T07:19:00,pth,2.40
2023-05-15T07:20:00,pth,1.20
2023-05-15T07:22:00,pth,2.40
2023-05-15T07:25:00,pth,1.20
2023-05-15T07:26:00,pth,1.20
2023-05-15T07:28:00,pth,1.20
2023-05-15T07:29:00,pth,1.20
2023-05-15T07:30:00,pth,1.20
2023-05-15T07:32:00,pth,4.80
2023-05-15T07:33:00,pth,2.40
2023-05-15T07:35:00,pth,3.60
2023-05-15T07:36:00,pth,7.20
2023-05-15T07:38:00,pth,14.40
2023-05-15T07:40:00,pth,13.20
2023-05-15T07:41:00,pth,6.00
2023-05-15T07:43:00,pth,12.00
2023-05-15T07:45:00,pth,13.20
2023-05-15T07:47:00,pth,12.00
2023-05-15T07:49:00,pth,12.00
2023-05-15T07:51:00,pth,13.20
2023-05-15T07:52:00,pth,6.00
2023-05-15T07:54:00,pth,12.00
2023-05-15T07:55:00,pth,7.20
2023-05-15T07:56:00,pth,7.20
2023-05-15T07:58:00,pth,14.40
2023-05-15T07:59:00,pth,7.20
2023-05-15T08:00:00,pth,6.00
2023-05-15T08:02:00,pth,14.40
2023-05-15T08:04:00,pth,13.20
2023-05-15T08:06:00,pth,12.00
2023-05-15T08:08:00,pth,12.00
2023-05-15T08:09:00,pth,6.00
2023-05-15T08:11:00,pth,10.80
2023-05-15T08:12:00,pth,1.20
2023-05-15T08:14:00,pth,12.00
2023-05-15T08:15:00,pth,6.00
2023-05-15T08:16:00,pth,4.80
2023-05-15T08:18:00,pth,7.20
2023-05-15T08:19:00,pth,6.00
2023-05-15T08:20:00,pth,6.00
2023-05-15T08:22:00,pth,6.00
2023-05-15T08:24:00,pth,13.20
2023-05-15T08:25:00,pth,7.20
2023-05-15T08:26:00,pth,1.20
2023-05-15T08:28:00,pth,13.20
2023-05-15T08:30:00,pth,9.60
2023-05-15T08:31:00,pth,6.00
2023-05-15T08:33:00,pth,12.00
2023-05-15T08:34:00,pth,1.20
2023-05-15T08:35:00,pth,1.20
2023-05-15T08:37:00,pth,1.20
2023-05-15T08:40:00,pth,2.40
2023-05-15T08:42:00,pth,2.40
2023-05-15T08:44:00,pth,2.40
2023-05-15T08:46:00,pth,1.20
2023-05-15T08:47:00,pth,1.20
2023-05-15T08:49:00,pth,2.40
2023-05-15T08:50:00,pth,1.20
2023-05-15T08:52:00,pth,1.20
2023-05-15T08:54:00,pth,2.40
2023-05-15T08:56:00,pth,1.20
2023-05-15T08:58:00,pth,3.60
2023-05-15T08:59:00,pth,1.20
2023-05-15T09:01:00,pth,3.60
2023-05-15T09:02:00,pth,1.20
2023-05-15T09:04:00,pth,3.60
2023-05-15T09:05:00,pth,1.20
2023-05-15T09:07:00,pth,1.20
2023-05-15T09:10:00,pth,1.20
2023-05-15T09:12:00,pth,1.20
2023-05-15T09:14:00,pth,1.20
2023-05-15T09:15:00,pth,1.20
2023-05-15T09:18:00,pth,1.20
2023-05-15T09:20:00,pth,2.40
2023-05-15T09:22:00,pth,1.20
2023-05-15T09:24:00,pth,1.20
2023-05-15T09:26:00,pth,1.20
2023-05-15T09:28:00,pth,1.20
2023-05-15T09:29:00,pth,1.20
2023-05-15T09:31:00,pth,1.20
2023-05-15T09:32:00,pth,1.20
2023-05-15T09:34:00,pth,1.20
2023-05-15T09:37:00,pth,3.60
2023-05-15T09:38:00,pth,2.40
2023-05-15T09:40:00,pth,3.60
2023-05-15T09:42:00,pth,3.60
2023-05-15T09:43:00,pth,1.20
2023-05-15T09:46:00,pth,2.40
2023-05-15T09:47:00,pth,1.20
2023-05-15T09:49:00,pth,1.20
2023-05-15T09:51:00,pth,1.20
2023-05-15T09:53:00,pth,2.40
2023-05-15T09:56:00,pth,2.40
2023-05-15T09:59:00,pth,2.40
2023-05-15T10:00:00,pth,1.20
2023-05-15T10:02:00,pth,1.20
2023-05-15T10:04:00,pth,1.20
2023-05-15T10:06:00,pth,1.20
2023-05-15T10:08:00,pth,1.20
2023-05-15T10:10:00,pth,1.20
2023-05-15T10:11:00,pth,1.20
2023-05-15T10:13:00,pth,1.20
2023-05-15T10:15:00,pth,1.20
2023-05-15T10:17:00,pth,1.20
2023-05-15T10:19:00,pth,2.40
2023-05-15T10:20:00,pth,1.20
2023-05-15T10:21:00,pth,1.20
2023-05-15T10:23:00,pth,3.60
2023-05-15T10:25:00,pth,2.40
2023-05-15T10:28:00,pth,1.20
2023-05-15T10:31:00,pth,1.20
2023-05-15T10:33:00,pth,1.20
2023-05-15T10:34:00,pth,1.20
2023-05-15T10:36:00,pth,1.20
2023-05-15T10:38:00,pth,1.20
2023-05-15T10:39:00,pth,1.20
2023-05-15T10:40:00,pth,1.20
2023-05-15T10:42:00,pth,1.20
2023-05-15T10:44:00,pth,2.40
2023-05-15T10:46:00,pth,1.20
2023-05-15T10:48:00,pth,1.20
2023-05-15T10:50:00,pth,2.40
2023-05-15T10:52:00,pth,1.20
2023-05-15T10:54:00,pth,1.20
2023-05-15T10:56:00,pth,1.20
2023-05-15T10:58:00,pth,1.20
2023-05-15T10:59:00,pth,1.20
2023-05-15T11:01:00,pth,1.20
2023-05-15T11:03:00,pth,1.20
2023-05-15T11:05:00,pth,1.20
2023-05-15T11:07:00,pth,1.20
2023-05-15T11:09:00,pth,2.40
2023-05-15T11:10:00,pth,1.20
2023-05-15T11:11:00,pth,2.40
2023-05-15T11:13:00,pth,2.40
2023-05-15T11:15:00,pth,3.60
2023-05-15T11:17:00,pth,1.20
2023-05-15T11:19:00,pth,1.20
2023-05-15T11:21:00,pth,1.20
2023-05-15T11:23:00,pth,1.20
2023-05-15T11:25:00,pth,1.20
2023-05-15T11:26:00,pth,1.20
2023-05-15T11:28:00,pth,2.40
2023-05-15T11:31:00,pth,2.40
2023-05-15T11:32:00,pth,1.20
2023-05-15T11:34:00,pth,1.20
2023-05-15T11:37:00,pth,1.20
2023-05-15T11:39:00,pth,1.20
2023-05-15T11:41:00,pth,1.20
2023-05-15T11:42:00,pth,1.20
2023-05-15T11:44:00,pth,1.20
2023-05-15T11:46:00,pth,2.40
2023-05-15T11:48:00,pth,1.20
2023-05-15T11:51:00,pth,1.20
2023-05-15T11:53:00,pth,2.40
2023-05-15T11:55:00,pth,1.20
2023-05-15T11:57:00,pth,1.20
2023-05-15T11:59:00,pth,2.40
2023-05-15T12:01:00,pth,1.20
2023-05-15T12:02:00,pth,1.20
2023-05-15T12:04:00,pth,2.40
2023-05-15T12:06:00,pth,2.40
2023-05-15T12:08:00,pth,2.40
2023-05-15T12:09:00,pth,1.20
2023-05-15T12:11:00,pth,2.40
2023-05-15T12:14:00,pth,2.40
2023-05-15T12:16:00,pth,1.20
2023-05-15T12:17:00,pth,1.20
2023-05-15T12:18:00,pth,1.20
2023-05-15T12:20:00,pth,2.40
2023-05-15T12:21:00,pth,1.20
2023-05-15T12:23:00,pth,1.20
2023-05-15T12:25:00,pth,2.40
2023-05-15T12:27:00,pth,1.20
2023-05-15T12:29:00,pth,1.20
2023-05-15T12:32:00,pth,1.20
2023-05-15T12:34:00,pth,1.20
2023-05-15T12:35:00,pth,1.20
2023-05-15T12:37:00,pth,1.20
2023-05-15T12:38:00,pth,1.20
2023-05-15T12:42:00,pth,1.20
2023-05-15T12:43:00,pth,1.20
2023-05-15T12:47:00,pth,1.20
2023-05-15T12:49:00,pth,8.40
2023-05-15T12:51:00,pth,12.00
2023-05-15T12:53:00,pth,13.20
2023-05-15T12:54:00,pth,6.00
2023-05-15T12:56:00,pth,13.20
2023-05-15T12:57:00,pth,6.00
2023-05-15T12:59:00,pth,13.20
2023-05-15T13:00:00,pth,6.00
2023-05-15T13:02:00,pth,13.20
2023-05-15T13:04:00,pth,12.00
2023-05-15T13:06:00,pth,13.20
2023-05-15T13:08:00,pth,12.00
2023-05-15T13:10:00,pth,13.20
2023-05-15T13:11:00,pth,6.00
2023-05-15T13:12:00,pth,6.00
2023-05-15T13:14:00,pth,13.20
2023-05-15T13:16:00,pth,12.00
2023-05-15T13:18:00,pth,13.20
2023-05-15T13:20:00,pth,12.00
2023-05-15T13:21:00,pth,6.00
2023-05-15T13:23:00,pth,13.20
2023-05-15T13:24:00,pth,6.00
2023-05-15T13:25:00,pth,6.00
2023-05-15T13:27:00,pth,12.00
2023-05-15T13:28:00,pth,6.00
2023-05-15T13:30:00,pth,13.20
2023-05-15T13:31:00,pth,6.00
2023-05-15T13:33:00,pth,12.00
2023-05-15T13:34:00,pth,7.20
2023-05-15T13:35:00,pth,6.00
2023-05-15T13:37:00,pth,12.00
2023-05-15T13:39:00,pth,12.00
2023-05-15T13:40:00,pth,6.00
2023-05-15T13:42:00,pth,13.20
2023-05-15T13:43:00,pth,6.00
2023-05-15T13:44:00,pth,6.00
2023-05-15T13:46:00,pth,10.80
2023-05-15T13:47:00,pth,1.20
2023-05-15T13:49:00,pth,1.20
2023-05-15T13:53:00,pth,1.20
2023-05-15T13:55:00,pth,1.20
2023-05-15T13:57:00,pth,1.20
2023-05-15T13:59:00,pth,1.20
2023-05-15T14:01:00,pth,1.20
2023-05-15T14:05:00,pth,1.20
2023-05-15T14:07:00,pth,1.20
2023-05-15T14:09:00,pth,1.20
2023-05-15T14:11:00,pth,1.20
2023-05-15T14:13:00,pth,1.20
2023-05-15T14:15:00,pth,1.20
2023-05-15T14:16:00,pth,1.20
2023-05-15T14:18:00,pth,1.20
2023-05-15T14:20:00,pth,1.20
2023-05-15T14:21:00,pth,1.20
2023-05-15T14:23:00,pth,1.20
2023-05-15T14:24:00,pth,1.20
2023-05-15T14:26:00,pth,1.20
2023-05-15T14:27:00,pth,1.20
2023-05-15T14:29:00,pth,1.20
2023-05-15T14:30:00,pth,1.20
2023-05-15T14:32:00,pth,1.20
2023-05-15T14:33:00,pth,1.20
2023-05-15T14:35:00,pth,1.20
2023-05-15T14:37:00,pth,1.20
2023-05-15T14:38:00,pth,1.20
2023-05-15T14:40:00,pth,1.20
2023-05-15T14:41:00,pth,1.20
2023-05-15T14:43:00,pth,1.20
2023-05-15T14:45:00,pth,1.20
2023-05-15T14:47:00,pth,1.20
2023-05-15T14:49:00,pth,1.20
2023-05-15T14:52:00,pth,1.20
2023-05-15T14:53:00,pth,1.20
2023-05-15T14:55:00,pth,1.20
2023-05-15T14:58:00,pth,2.40
2023-05-15T15:00:00,pth,1.20
2023-05-15T15:01:00,pth,1.20
2023-05-15T15:03:00,pth,3.60
2023-05-15T15:04:00,pth,1.20
2023-05-15T15:06:00,pth,4.80
2023-05-15T15:07:00,pth,1.20
2023-05-15T15:09:00,pth,2.40
2023-05-15T15:11:00,pth,1.20
2023-05-15T15:13:00,pth,2.40
2023-05-15T15:15:00,pth,1.20
2023-05-15T15:17:00,pth,1.20
2023-05-15T15:18:00,pth,1.20
2023-05-15T15:21:00,pth,2.40
2023-05-15T15:23:00,pth,1.20
2023-05-15T15:24:00,pth,1.20
2023-05-15T15:26:00,pth,1.20
2023-05-15T15:28:00,pth,1.20
2023-05-15T15:29:00,pth,1.20
2023-05-15T15:31:00,pth,1.20
2023-05-15T15:33:00,pth,1.20
2023-05-15T15:35:00,pth,2.40
2023-05-15T15:37:00,pth,4.80
2023-05-15T15:39:00,pth,4.80
2023-05-15T15:40:00,pth,2.40
2023-05-15T15:41:00,pth,2.40
2023-05-15T15:43:00,pth,4.80
2023-05-15T15:45:00,pth,1.20
2023-05-15T15:48:00,pth,2.40
2023-05-15T15:50:00,pth,1.20
2023-05-15T15:52:00,pth,1.20
2023-05-15T15:54:00,pth,1.20
2023-05-15T15:55:00,pth,1.20
2023-05-15T15:58:00,pth,1.20
2023-05-15T15:59:00,pth,1.20
2023-05-15T16:01:00,pth,1.20
2023-05-15T16:03:00,pth,1.20
2023-05-15T16:05:00,pth,1.20
2023-05-15T16:07:00,pth,1.20
2023-05-15T16:08:00,pth,1.20
2023-05-15T16:10:00,pth,1.20
2023-05-15T16:12:00,pth,2.40
2023-05-15T16:14:00,pth,1.20
2023-05-15T16:16:00,pth,1.20
2023-05-15T16:17:00,pth,1.20
2023-05-15T16:19:00,pth,1.20
2023-05-15T16:20:00,pth,1.20
2023-05-15T16:22:00,pth,1.20
2023-05-15T16:24:00,pth,1.20
2023-05-15T16:27:00,pth,1.20
2023-05-15T16:30:00,pth,1.20
2023-05-15T16:31:00,pth,1.20
2023-05-15T16:33:00,pth,1.20
2023-05-15T16:36:00,pth,1.20
2023-05-15T16:37:00,pth,1.20
2023-05-15T16:39:00,pth,1.20
2023-05-15T16:41:00,pth,2.40
2023-05-15T16:43:00,pth,1.20
2023-05-15T16:45:00,pth,1.20
2023-05-15T16:47:00,pth,2.40
2023-05-15T16:50:00,pth,1.20
2023-05-15T16:52:00,pth,2.40
2023-05-15T16:54:00,pth,1.20
2023-05-15T16:56:00,pth,1.20
2023-05-15T16:57:00,pth,1.20
2023-05-15T16:59:00,pth,2.40
2023-05-15T17:01:00,pth,2.40
2023-05-15T17:03:00,pth,1.20
2023-05-15T17:05:00,pth,2.40
2023-05-15T17:07:00,pth,1.20
2023-05-15T17:09:00,pth,1.20
2023-05-15T17:11:00,pth,1.20
2023-05-15T17:13:00,pth,2.40
2023-05-15T17:15:00,pth,1.20
2023-05-15T17:17:00,pth,1.20
2023-05-15T17:20:00,pth,1.20
2023-05-15T17:21:00,pth,1.20
2023-05-15T17:23:00,pth,1.20
2023-05-15T17:25:00,pth,2.40
2023-05-15T17:27:00,pth,1.20
2023-05-15T17:30:00,pth,2.40
2023-05-15T17:32:00,pth,1.20
2023-05-15T17:33:00,pth,1.20
2023-05-15T17:35:00,pth,1.20
2023-05-15T17:36:00,pth,1.20
2023-05-15T17:37:00,pth,1.20
2023-05-15T17:39:00,pth,1.20
2023-05-15T17:41:00,pth,2.40
2023-05-15T17:43:00,pth,1.20
2023-05-15T17:45:00,pth,1.20
2023-05-15T17:46:00,pth,1.20
2023-05-15T17:48:00,pth,1.20
2023-05-15T17:50:00,pth,2.40
2023-05-15T17:53:00,pth,2.40
2023-05-15T17:55:00,pth,1.20
2023-05-15T17:57:00,pth,1.20
2023-05-15T17:59:00,pth,1.20
2023-05-15T18:01:00,pth,2.40
2023-05-15T18:02:00,pth,1.20
2023-05-15T18:04:00,pth,1.20
2023-05-15T18:06:00,pth,1.20
2023-05-15T18:07:00,pth,1.20
2023-05-15T18:09:00,pth,1.20
2023-05-15T18:10:00,pth,1.20
2023-05-15T18:11:00,pth,1.20
2023-05-15T18:13:00,pth,2.40
2023-05-15T18:14:00,pth,1.20
2023-05-15T18:16:00,pth,1.20
2023-05-15T18:18:00,pth,2.40
2023-05-15T18:19:00,pth,1.20
2023-05-15T18:21:00,pth,1.20
2023-05-15T18:23:00,pth,2.40
2023-05-15T18:24:00,pth,1.20
2023-05-15T18:26:00,pth,1.20
2023-05-15T18:27:00,pth,1.20
2023-05-15T18:29:00,pth,2.40
2023-05-15T18:30:00,pth,1.20
2023-05-15T18:32:00,pth,1.20
2023-05-15T18:34:00,pth,1.20
2023-05-15T18:36:00,pth,2.40
2023-05-15T18:38:00,pth,1.20
2023-05-15T18:40:00,pth,1.20
2023-05-15T18:42:00,pth,2.40
2023-05-15T18:44:00,pth,1.20
2023-05-15T18:45:00,pth,1.20
2023-05-15T18:46:00,pth,1.20
2023-05-15T18:48:00,pth,2.40
2023-05-15T18:51:00,pth,2.40
2023-05-15T18:53:00,pth,1.20
2023-05-15T18:55:00,pth,2.40
2023-05-15T18:57:00,pth,2.40
2023-05-15T18:59:00,pth,1.20
2023-05-15T19:01:00,pth,2.40
2023-05-15T19:04:00,pth,2.40
2023-05-15T19:07:00,pth,2.40
2023-05-15T19:10:00,pth,2.40
2023-05-15T19:12:00,pth,1.20
2023-05-15T19:13:00,pth,1.20
2023-05-15T19:16:00,pth,1.20
2023-05-15T19:18:00,pth,1.20
2023-05-15T19:19:00,pth,1.20
2023-05-15T19:21:00,pth,1.20
2023-05-15T19:22:00,pth,1.20
2023-05-15T19:24:00,pth,1.20
2023-05-15T19:27:00,pth,2.40
2023-05-15T19:29:00,pth,1.20
2023-05-15T19:32:00,pth,2.40
2023-05-15T19:34:00,pth,1.20
2023-05-15T19:35:00,pth,1.20
2023-05-15T19:37:00,pth,1.20
2023-05-15T19:38:00,pth,1.20
2023-05-15T19:40:00,pth,2.40
2023-05-15T19:42:00,pth,1.20
2023-05-15T19:43:00,pth,1.20
2023-05-15T19:46:00,pth,2.40
2023-05-15T19:48:00,pth,2.40
2023-05-15T19:51:00,pth,2.40
2023-05-15T19:53:00,pth,2.40
2023-05-15T19:55:00,pth,1.20
2023-05-15T19:57:00,pth,2.40
2023-05-15T19:59:00,pth,1.20
2023-05-15T20:00:00,pth,1.20
2023-05-15T20:02:00,pth,1.20
2023-05-15T20:04:00,pth,2.40
2023-05-15T20:06:00,pth,3.60
2023-05-15T20:08:00,pth,2.40
2023-05-15T20:09:00,pth,2.40
2023-05-15T20:11:00,pth,3.60
2023-05-15T20:12:00,pth,2.40
2023-05-15T20:14:00,pth,3.60
2023-05-15T20:16:00,pth,2.40
2023-05-15T20:18:00,pth,3.60
2023-05-15T20:19:00,pth,1.20
2023-05-15T20:21:00,pth,2.40
2023-05-15T20:23:00,pth,3.60
2023-05-15T20:24:00,pth,1.20
2023-05-15T20:25:00,pth,1.20
2023-05-15T20:26:00,pth,1.20
2023-05-15T20:28:00,pth,3.60
2023-05-15T20:29:00,pth,1.20
2023-05-15T20:31:00,pth,3.60
2023-05-15T20:33:00,pth,2.40
2023-05-15T20:35:00,pth,3.60
2023-05-15T20:37:00,pth,3.60
2023-05-15T20:38:00,pth,2.40
2023-05-15T20:40:00,pth,3.60
2023-05-15T20:41:00,pth,1.20
2023-05-15T20:43:00,pth,3.60
2023-05-15T20:45:00,pth,4.80
2023-05-15T20:47:00,pth,4.80
2023-05-15T20:48:00,pth,2.40
2023-05-15T20:50:00,pth,4.80
2023-05-15T20:52:00,pth,4.80
2023-05-15T20:53:00,pth,2.40
2023-05-15T20:55:00,pth,4.80
2023-05-15T20:57:00,pth,7.20
2023-05-15T20:58:00,pth,2.40
2023-05-15T20:59:00,pth,3.60
2023-05-15T21:00:00,pth,3.60
2023-05-15T21:02:00,pth,7.20
2023-05-15T21:03:00,pth,3.60
2023-05-15T21:05:00,pth,7.20
2023-05-15T21:06:00,pth,2.40
2023-05-15T21:07:00,pth,3.60
2023-05-15T21:09:00,pth,7.20
2023-05-15T21:10:00,pth,3.60
2023-05-15T21:12:00,pth,7.20
2023-05-15T21:13:00,pth,3.60
2023-05-15T21:15:00,pth,7.20
2023-05-15T21:16:00,pth,3.60
2023-05-15T21:18:00,pth,6.00
2023-05-15T21:20:00,pth,7.20
2023-05-15T21:22:00,pth,7.20
2023-05-15T21:23:00,pth,2.40
2023-05-15T21:25:00,pth,7.20
2023-05-15T21:26:00,pth,3.60
2023-05-15T21:27:00,pth,3.60
2023-05-15T21:29:00,pth,7.20
2023-05-15T21:30:00,pth,2.40
2023-05-15T21:32:00,pth,7.20
2023-05-15T21:33:00,pth,2.40
2023-05-15T21:35:00,pth,7.20
2023-05-15T21:36:00,pth,1.20
2023-05-15T21:38:00,pth,3.60
2023-05-15T21:39:00,pth,1.20
2023-05-15T21:41:00,pth,4.80
2023-05-15T21:43:00,pth,3.60
2023-05-15T21:45:00,pth,4.80
2023-05-15T21:47:00,pth,3.60
2023-05-15T21:49:00,pth,3.60
2023-05-15T21:50:00,pth,2.40
2023-05-15T21:52:00,pth,3.60
2023-05-15T21:54:00,pth,2.40
2023-05-15T21:56:00,pth,3.60
2023-05-15T21:57:00,pth,1.20
2023-05-15T21:59:00,pth,2.40
2023-05-15T22:01:00,pth,3.60
2023-05-15T22:03:00,pth,2.40
2023-05-15T22:05:00,pth,3.60
2023-05-15T22:07:00,pth,4.80
2023-05-15T22:08:00,pth,1.20
2023-05-15T22:10:00,pth,4.80
2023-05-15T22:11:00,pth,1.20
2023-05-15T22:13:00,pth,3.60
2023-05-15T22:14:00,pth,1.20
2023-05-15T22:15:00,pth,1.20
2023-05-15T22:17:00,pth,3.60
2023-05-15T22:18:00,pth,2.40
2023-05-15T22:19:00,pth,1.20
2023-05-15T22:21:00,pth,3.60
2023-05-15T22:23:00,pth,2.40
2023-05-15T22:25:00,pth,3.60
2023-05-15T22:27:00,pth,7.20
2023-05-15T22:28:00,pth,4.80
2023-05-15T22:30:00,pth,7.20
2023-05-15T22:32:00,pth,3.60
2023-05-15T22:33:00,pth,2.40
2023-05-15T22:35:00,pth,6.00
2023-05-15T22:37:00,pth,6.00
2023-05-15T22:38:00,pth,2.40
2023-05-15T22:40:00,pth,4.80
2023-05-15T22:42:00,pth,4.80
2023-05-15T22:43:00,pth,2.40
2023-05-15T22:45:00,pth,3.60
2023-05-15T22:47:00,pth,3.60
2023-05-15T22:48:00,pth,1.20
2023-05-15T22:50:00,pth,3.60
2023-05-15T22:52:00,pth,2.40
2023-05-15T22:54:00,pth,2.40
2023-05-15T22:56:00,pth,2.40
2023-05-15T22:58:00,pth,2.40
2023-05-15T23:00:00,pth,3.60
2023-05-15T23:02:00,pth,2.40
2023-05-15T23:04:00,pth,2.40
2023-05-15T23:06:00,pth,2.40
2023-05-15T23:07:00,pth,1.20
