#datetime,building,power
2023-05-28T00:00:00,prt,31.58
2023-05-28T00:01:00,prt,31.15
2023-05-28T00:02:00,prt,29.00
2023-05-28T00:03:00,prt,26.73
2023-05-28T00:04:00,prt,32.71
2023-05-28T00:05:00,prt,29.42
2023-05-28T00:06:00,prt,27.64
2023-05-28T00:07:00,prt,29.72
2023-05-28T00:08:00,prt,27.92
2023-05-28T00:09:00,prt,41.35
2023-05-28T00:10:00,prt,39.77
2023-05-28T00:11:00,prt,28.59
2023-05-28T00:12:00,prt,27.51
2023-05-28T00:13:00,prt,27.33
2023-05-28T00:14:00,prt,30.10
2023-05-28T00:15:00,prt,30.24
2023-05-28T00:16:00,prt,31.20
2023-05-28T00:17:00,prt,31.49
2023-05-28T00:18:00,prt,31.95
2023-05-28T00:19:00,prt,29.19
2023-05-28T00:20:00,prt,27.35
2023-05-28T00:21:00,prt,31.16
2023-05-28T00:22:00,prt,33.18
2023-05-28T00:23:00,prt,32.91
2023-05-28T00:24:00,prt,30.99
2023-05-28T00:25:00,prt,36.71
2023-05-28T00:26:00,prt,33.13
2023-05-28T00:27:00,prt,32.49
2023-05-28T00:28:00,prt,40.44
2023-05-28T00:29:00,prt,40.71
2023-05-28T00:30:00,prt,40.06
2023-05-28T00:31:00,prt,41.50
2023-05-28T00:32:00,prt,44.20
2023-05-28T00:33:00,prt,47.21
2023-05-28T00:34:00,prt,45.00
2023-05-28T00:35:00,prt,30.64
2023-05-28T00:36:00,prt,27.85
2023-05-28T00:37:00,prt,28.51
2023-05-28T00:38:00,prt,29.52
2023-05-28T00:39:00,prt,31.03
2023-05-28T00:40:00,prt,27.00
2023-05-28T00:41:00,prt,27.19
2023-05-28T00:42:00,prt,28.73
2023-05-28T00:43:00,prt,27.20
2023-05-28T00:44:00,prt,30.05
2023-05-28T00:45:00,prt,30.05
2023-05-28T00:46:00,prt,30.22
2023-05-28T00:47:00,prt,30.31
2023-05-28T00:48:00,prt,28.42
2023-05-28T00:49:00,prt,29.82
2023-05-28T00:50:00,prt,31.70
2023-05-28T00:51:00,prt,32.40
2023-05-28T00:52:00,prt,38.45
2023-05-28T00:53:00,prt,42.07
2023-05-28T00:54:00,prt,46.00
2023-05-28T00:55:00,prt,46.08
2023-05-28T00:56:00,prt,46.67
2023-05-28T00:57:00,prt,29.70
2023-05-28T00:58:00,prt,45.01
2023-05-28T00:59:00,prt,46.84
2023-05-28T01:00:00,prt,34.77
2023-05-28T01:01:00,prt,31.30
2023-05-28T01:02:00,prt,29.94
2023-05-28T01:03:00,prt,30.50
2023-05-28T01:04:00,prt,32.06
2023-05-28T01:05:00,prt,26.14
2023-05-28T01:06:00,prt,23.92
2023-05-28T01:07:00,prt,25.14
2023-05-28T01:08:00,prt,24.50
2023-05-28T01:09:00,prt,25.76
2023-05-28T01:10:00,prt,27.43
2023-05-28T01:11:00,prt,27.14
2023-05-28T01:12:00,prt,27.63
2023-05-28T01:13:00,prt,25.42
2023-05-28T01:14:00,prt,23.97
2023-05-28T01:15:00,prt,24.98
2023-05-28T01:16:00,prt,22.99
2023-05-28T01:17:00,prt,27.85
2023-05-28T01:18:00,prt,26.56
2023-05-28T01:19:00,prt,26.59
2023-05-28T01:20:00,prt,31.15
2023-05-28T01:21:00,prt,30.87
2023-05-28T01:22:00,prt,45.09
2023-05-28T01:23:00,prt,42.10
2023-05-28T01:24:00,prt,27.68
2023-05-28T01:25:00,prt,28.07
2023-05-28T01:26:00,prt,25.31
2023-05-28T01:27:00,prt,26.96
2023-05-28T01:28:00,prt,24.49
2023-05-28T01:29:00,prt,24.58
2023-05-28T01:30:00,prt,22.52
2023-05-28T01:31:00,prt,21.84
2023-05-28T01:32:00,prt,22.63
2023-05-28T01:33:00,prt,21.57
2023-05-28T01:34:00,prt,23.90
2023-05-28T01:35:00,prt,25.01
2023-05-28T01:36:00,prt,24.25
2023-05-28T01:37:00,prt,24.11
2023-05-28T01:38:00,prt,23.55
2023-05-28T01:39:00,prt,26.08
2023-05-28T01:40:00,prt,25.70
2023-05-28T01:41:00,prt,30.10
2023-05-28T01:42:00,prt,28.80
2023-05-28T01:43:00,prt,29.27
2023-05-28T01:44:00,prt,27.70
2023-05-28T01:45:00,prt,29.34
2023-05-28T01:46:00,prt,27.44
2023-05-28T01:47:00,prt,40.62
2023-05-28T01:48:00,prt,29.73
2023-05-28T01:49:00,prt,29.80
2023-05-28T01:50:00,prt,27.03
2023-05-28T01:51:00,prt,27.29
2023-05-28T01:52:00,prt,26.81
2023-05-28T01:53:00,prt,25.61
2023-05-28T01:54:00,prt,28.15
2023-05-28T01:55:00,prt,26.43
2023-05-28T01:56:00,prt,27.08
2023-05-28T01:57:00,prt,25.35
2023-05-28T01:58:00,prt,25.96
2023-05-28T01:59:00,prt,26.85
2023-05-28T02:00:00,prt,25.34
2023-05-28T02:01:00,prt,26.48
2023-05-28T02:02:00,prt,31.96
2023-05-28T02:03:00,prt,32.38
2023-05-28T02:04:00,prt,31.66
2023-05-28T02:05:00,prt,25.94
2023-05-28T02:06:00,prt,25.18
2023-05-28T02:07:00,prt,23.53
2023-05-28T02:08:00,prt,23.72
2023-05-28T02:09:00,prt,37.53
2023-05-28T02:10:00,prt,35.97
2023-05-28T02:11:00,prt,27.21
2023-05-28T02:12:00,prt,26.28
2023-05-28T02:13:00,prt,28.89
2023-05-28T02:14:00,prt,27.67
2023-05-28T02:15:00,prt,29.91
2023-05-28T02:16:00,prt,28.90
2023-05-28T02:17:00,prt,29.50
2023-05-28T02:18:00,prt,30.26
2023-05-28T02:19:00,prt,27.90
2023-05-28T02:20:00,prt,28.36
2023-05-28T02:21:00,prt,25.83
2023-05-28T02:22:00,prt,27.84
2023-05-28T02:23:00,prt,29.12
2023-05-28T02:24:00,prt,33.06
2023-05-28T02:25:00,prt,31.70
2023-05-28T02:26:00,prt,26.38
2023-05-28T02:27:00,prt,22.73
2023-05-28T02:28:00,prt,21.86
2023-05-28T02:29:00,prt,24.10
2023-05-28T02:30:00,prt,22.18
2023-05-28T02:31:00,prt,24.22
2023-05-28T02:32:00,prt,23.26
2023-05-28T02:33:00,prt,22.50
2023-05-28T02:34:00,prt,38.07
2023-05-28T02:35:00,prt,29.99
2023-05-28T02:36:00,prt,25.31
2023-05-28T02:37:00,prt,24.57
2023-05-28T02:38:00,prt,30.02
2023-05-28T02:39:00,prt,29.65
2023-05-28T02:40:00,prt,30.08
2023-05-28T02:41:00,prt,29.28
2023-05-28T02:42:00,prt,27.26
2023-05-28T02:43:00,prt,26.49
2023-05-28T02:44:00,prt,31.32
2023-05-28T02:45:00,prt,26.13
2023-05-28T02:46:00,prt,27.12
2023-05-28T02:47:00,prt,26.07
2023-05-28T02:48:00,prt,25.76
2023-05-28T02:49:00,prt,24.37
2023-05-28T02:50:00,prt,27.26
2023-05-28T02:51:00,prt,30.16
2023-05-28T02:52:00,prt,27.80
2023-05-28T02:53:00,prt,24.79
2023-05-28T02:54:00,prt,24.97
2023-05-28T02:55:00,prt,26.03
2023-05-28T02:56:00,prt,26.72
2023-05-28T02:57:00,prt,39.46
2023-05-28T02:58:00,prt,44.02
2023-05-28T02:59:00,prt,29.38
2023-05-28T03:00:00,prt,28.20
2023-05-28T03:01:00,prt,26.62
2023-05-28T03:02:00,prt,26.86
2023-05-28T03:03:00,prt,25.95
2023-05-28T03:04:00,prt,25.22
2023-05-28T03:05:00,prt,30.27
2023-05-28T03:06:00,prt,30.92
2023-05-28T03:07:00,prt,33.52
2023-05-28T03:08:00,prt,28.36
2023-05-28T03:09:00,prt,26.16
2023-05-28T03:10:00,prt,26.08
2023-05-28T03:11:00,prt,24.48
2023-05-28T03:12:00,prt,25.67
2023-05-28T03:13:00,prt,22.98
2023-05-28T03:14:00,prt,20.52
2023-05-28T03:15:00,prt,21.98
2023-05-28T03:16:00,prt,21.40
2023-05-28T03:17:00,prt,22.20
2023-05-28T03:18:00,prt,25.28
2023-05-28T03:19:00,prt,22.77
2023-05-28T03:20:00,prt,24.69
2023-05-28T03:21:00,prt,24.91
2023-05-28T03:22:00,prt,22.93
2023-05-28T03:23:00,prt,25.54
2023-05-28T03:24:00,prt,36.65
2023-05-28T03:25:00,prt,25.40
2023-05-28T03:26:00,prt,27.64
2023-05-28T03:27:00,prt,26.61
2023-05-28T03:28:00,prt,27.79
2023-05-28T03:29:00,prt,23.12
2023-05-28T03:30:00,prt,27.50
2023-05-28T03:31:00,prt,26.62
2023-05-28T03:32:00,prt,26.82
2023-05-28T03:33:00,prt,29.86
2023-05-28T03:34:00,prt,28.79
2023-05-28T03:35:00,prt,30.25
2023-05-28T03:36:00,prt,29.09
2023-05-28T03:37:00,prt,29.33
2023-05-28T03:38:00,prt,32.19
2023-05-28T03:39:00,prt,28.33
2023-05-28T03:40:00,prt,24.87
2023-05-28T03:41:00,prt,24.24
2023-05-28T03:42:00,prt,26.00
2023-05-28T03:43:00,prt,25.10
2023-05-28T03:44:00,prt,24.08
2023-05-28T03:45:00,prt,24.79
2023-05-28T03:46:00,prt,22.85
2023-05-28T03:47:00,prt,27.56
2023-05-28T03:48:00,prt,39.27
2023-05-28T03:49:00,prt,41.15
2023-05-28T03:50:00,prt,22.84
2023-05-28T03:51:00,prt,22.60
2023-05-28T03:52:00,prt,23.95
2023-05-28T03:53:00,prt,23.00
2023-05-28T03:54:00,prt,24.16
2023-05-28T03:55:00,prt,24.19
2023-05-28T03:56:00,prt,24.22
2023-05-28T03:57:00,prt,25.76
2023-05-28T03:58:00,prt,25.38
2023-05-28T03:59:00,prt,26.38
2023-05-28T04:00:00,prt,27.13
2023-05-28T04:01:00,prt,36.61
2023-05-28T04:02:00,prt,39.72
2023-05-28T04:03:00,prt,36.08
2023-05-28T04:04:00,prt,35.62
2023-05-28T04:05:00,prt,36.04
2023-05-28T04:06:00,prt,36.09
2023-05-28T04:07:00,prt,33.68
2023-05-28T04:08:00,prt,40.64
2023-05-28T04:09:00,prt,51.43
2023-05-28T04:10:00,prt,38.09
2023-05-28T04:11:00,prt,33.98
2023-05-28T04:12:00,prt,31.50
2023-05-28T04:13:00,prt,32.40
2023-05-28T04:14:00,prt,31.61
2023-05-28T04:15:00,prt,32.83
2023-05-28T04:16:00,prt,32.82
2023-05-28T04:17:00,prt,28.66
2023-05-28T04:18:00,prt,31.32
2023-05-28T04:19:00,prt,27.38
2023-05-28T04:20:00,prt,29.30
2023-05-28T04:21:00,prt,32.18
2023-05-28T04:22:00,prt,33.40
2023-05-28T04:23:00,prt,34.71
2023-05-28T04:24:00,prt,33.54
2023-05-28T04:25:00,prt,47.09
2023-05-28T04:26:00,prt,44.00
2023-05-28T04:27:00,prt,30.07
2023-05-28T04:28:00,prt,34.25
2023-05-28T04:29:00,prt,36.24
2023-05-28T04:30:00,prt,39.74
2023-05-28T04:31:00,prt,35.70
2023-05-28T04:32:00,prt,32.51
2023-05-28T04:33:00,prt,35.81
2023-05-28T04:34:00,prt,36.79
2023-05-28T04:35:00,prt,33.86
2023-05-28T04:36:00,prt,34.31
2023-05-28T04:37:00,prt,31.51
2023-05-28T04:38:00,prt,31.94
2023-05-28T04:39:00,prt,30.95
2023-05-28T04:40:00,prt,31.40
2023-05-28T04:41:00,prt,28.80
2023-05-28T04:42:00,prt,53.64
2023-05-28T04:43:00,prt,44.06
2023-05-28T04:44:00,prt,29.55
2023-05-28T04:45:00,prt,33.46
2023-05-28T04:46:00,prt,34.14
2023-05-28T04:47:00,prt,31.43
2023-05-28T04:48:00,prt,49.23
2023-05-28T04:49:00,prt,46.86
2023-05-28T04:50:00,prt,51.67
2023-05-28T04:51:00,prt,50.29
2023-05-28T04:52:00,prt,51.61
2023-05-28T04:53:00,prt,46.84
2023-05-28T04:54:00,prt,48.11
2023-05-28T04:55:00,prt,48.46
2023-05-28T04:56:00,prt,32.27
2023-05-28T04:57:00,prt,47.05
2023-05-28T04:58:00,prt,46.67
2023-05-28T04:59:00,prt,48.29
2023-05-28T05:00:00,prt,46.45
2023-05-28T05:01:00,prt,34.61
2023-05-28T05:02:00,prt,32.40
2023-05-28T05:03:00,prt,32.03
2023-05-28T05:04:00,prt,47.26
2023-05-28T05:05:00,prt,45.18
2023-05-28T05:06:00,prt,45.00
2023-05-28T05:07:00,prt,47.48
2023-05-28T05:08:00,prt,44.15
2023-05-28T05:09:00,prt,46.38
2023-05-28T05:10:00,prt,44.48
2023-05-28T05:11:00,prt,49.30
2023-05-28T05:12:00,prt,50.22
2023-05-28T05:13:00,prt,49.05
2023-05-28T05:14:00,prt,45.75
2023-05-28T05:15:00,prt,43.64
2023-05-28T05:16:00,prt,45.13
2023-05-28T05:17:00,prt,45.96
2023-05-28T05:18:00,prt,44.41
2023-05-28T05:19:00,prt,45.89
2023-05-28T05:20:00,prt,49.22
2023-05-28T05:21:00,prt,49.54
2023-05-28T05:22:00,prt,52.90
2023-05-28T05:23:00,prt,49.89
2023-05-28T05:24:00,prt,51.99
2023-05-28T05:25:00,prt,50.16
2023-05-28T05:26:00,prt,51.68
2023-05-28T05:27:00,prt,49.56
2023-05-28T05:28:00,prt,53.07
2023-05-28T05:29:00,prt,53.55
2023-05-28T05:30:00,prt,52.53
2023-05-28T05:31:00,prt,52.39
2023-05-28T05:32:00,prt,48.82
2023-05-28T05:33:00,prt,47.71
2023-05-28T05:34:00,prt,43.91
2023-05-28T05:35:00,prt,43.61
2023-05-28T05:36:00,prt,46.57
2023-05-28T05:37:00,prt,45.12
2023-05-28T05:38:00,prt,46.09
2023-05-28T05:39:00,prt,47.11
2023-05-28T05:40:00,prt,47.61
2023-05-28T05:41:00,prt,45.75
2023-05-28T05:42:00,prt,46.11
2023-05-28T05:43:00,prt,45.03
2023-05-28T05:44:00,prt,46.68
2023-05-28T05:45:00,prt,48.92
2023-05-28T05:46:00,prt,48.62
2023-05-28T05:47:00,prt,53.47
2023-05-28T05:48:00,prt,47.26
2023-05-28T05:49:00,prt,48.85
2023-05-28T05:50:00,prt,47.84
2023-05-28T05:51:00,prt,47.94
2023-05-28T05:52:00,prt,50.13
2023-05-28T05:53:00,prt,49.07
2023-05-28T05:54:00,prt,49.18
2023-05-28T05:55:00,prt,50.56
2023-05-28T05:56:00,prt,50.67
2023-05-28T05:57:00,prt,49.25
2023-05-28T05:58:00,prt,52.26
2023-05-28T05:59:00,prt,51.20
2023-05-28T06:00:00,prt,66.78
2023-05-28T06:01:00,prt,58.95
2023-05-28T06:02:00,prt,61.58
2023-05-28T06:03:00,prt,59.00
2023-05-28T06:04:00,prt,58.56
2023-05-28T06:05:00,prt,61.72
2023-05-28T06:06:00,prt,62.31
2023-05-28T06:07:00,prt,59.70
2023-05-28T06:08:00,prt,62.94
2023-05-28T06:09:00,prt,61.76
2023-05-28T06:10:00,prt,64.52
2023-05-28T06:11:00,prt,63.09
2023-05-28T06:12:00,prt,58.73
2023-05-28T06:13:00,prt,59.66
2023-05-28T06:14:00,prt,56.20
2023-05-28T06:15:00,prt,58.19
2023-05-28T06:16:00,prt,56.48
2023-05-28T06:17:00,prt,55.19
2023-05-28T06:18:00,prt,58.71
2023-05-28T06:19:00,prt,68.43
2023-05-28T06:20:00,prt,72.64
2023-05-28T06:21:00,prt,55.87
2023-05-28T06:22:00,prt,57.28
2023-05-28T06:23:00,prt,59.31
2023-05-28T06:24:00,prt,63.96
2023-05-28T06:25:00,prt,60.47
2023-05-28T06:26:00,prt,61.70
2023-05-28T06:27:00,prt,57.61
2023-05-28T06:28:00,prt,54.24
2023-05-28T06:29:00,prt,54.96
2023-05-28T06:30:00,prt,53.24
2023-05-28T06:31:00,prt,57.71
2023-05-28T06:32:00,prt,59.58
2023-05-28T06:33:00,prt,58.40
2023-05-28T06:34:00,prt,57.20
2023-05-28T06:35:00,prt,56.00
2023-05-28T06:36:00,prt,54.60
2023-05-28T06:37:00,prt,55.17
2023-05-28T06:38:00,prt,68.83
2023-05-28T06:39:00,prt,55.31
2023-05-28T06:40:00,prt,58.26
2023-05-28T06:41:00,prt,55.11
2023-05-28T06:42:00,prt,58.40
2023-05-28T06:43:00,prt,58.13
2023-05-28T06:44:00,prt,56.38
2023-05-28T06:45:00,prt,57.01
2023-05-28T06:46:00,prt,56.66
2023-05-28T06:47:00,prt,59.67
2023-05-28T06:48:00,prt,77.15
2023-05-28T06:49:00,prt,62.64
2023-05-28T06:50:00,prt,61.22
2023-05-28T06:51:00,prt,58.77
2023-05-28T06:52:00,prt,58.19
2023-05-28T06:53:00,prt,59.62
2023-05-28T06:54:00,prt,59.57
2023-05-28T06:55:00,prt,60.68
2023-05-28T06:56:00,prt,59.13
2023-05-28T06:57:00,prt,57.79
2023-05-28T06:58:00,prt,57.58
2023-05-28T06:59:00,prt,59.82
2023-05-28T07:00:00,prt,54.07
2023-05-28T07:01:00,prt,61.70
2023-05-28T07:02:00,prt,67.22
2023-05-28T07:03:00,prt,61.18
2023-05-28T07:04:00,prt,60.21
2023-05-28T07:05:00,prt,55.83
2023-05-28T07:06:00,prt,52.83
2023-05-28T07:07:00,prt,70.34
2023-05-28T07:08:00,prt,76.55
2023-05-28T07:09:00,prt,63.85
2023-05-28T07:10:00,prt,65.69
2023-05-28T07:11:00,prt,63.74
2023-05-28T07:12:00,prt,67.92
2023-05-28T07:13:00,prt,71.83
2023-05-28T07:14:00,prt,70.61
2023-05-28T07:15:00,prt,74.03
2023-05-28T07:16:00,prt,79.38
2023-05-28T07:17:00,prt,85.40
2023-05-28T07:18:00,prt,94.26
2023-05-28T07:19:00,prt,91.27
2023-05-28T07:20:00,prt,89.64
2023-05-28T07:21:00,prt,96.11
2023-05-28T07:22:00,prt,98.92
2023-05-28T07:23:00,prt,112.70
2023-05-28T07:24:00,prt,97.96
2023-05-28T07:25:00,prt,90.41
2023-05-28T07:26:00,prt,73.01
2023-05-28T07:27:00,prt,77.68
2023-05-28T07:28:00,prt,66.16
2023-05-28T07:29:00,prt,68.62
2023-05-28T07:30:00,prt,63.38
2023-05-28T07:31:00,prt,63.91
2023-05-28T07:32:00,prt,63.67
2023-05-28T07:33:00,prt,73.63
2023-05-28T07:34:00,prt,67.48
2023-05-28T07:35:00,prt,68.32
2023-05-28T07:36:00,prt,65.93
2023-05-28T07:37:00,prt,81.79
2023-05-28T07:38:00,prt,66.80
2023-05-28T07:39:00,prt,66.14
2023-05-28T07:40:00,prt,76.37
2023-05-28T07:41:00,prt,80.07
2023-05-28T07:42:00,prt,72.85
2023-05-28T07:43:00,prt,68.46
2023-05-28T07:44:00,prt,70.94
2023-05-28T07:45:00,prt,62.47
2023-05-28T07:46:00,prt,61.75
2023-05-28T07:47:00,prt,60.19
2023-05-28T07:48:00,prt,58.31
2023-05-28T07:49:00,prt,55.41
2023-05-28T07:50:00,prt,53.69
2023-05-28T07:51:00,prt,53.52
2023-05-28T07:52:00,prt,55.77
2023-05-28T07:53:00,prt,55.89
2023-05-28T07:54:00,prt,58.54
2023-05-28T07:55:00,prt,56.69
2023-05-28T07:56:00,prt,50.81
2023-05-28T07:57:00,prt,66.23
2023-05-28T07:58:00,prt,60.66
2023-05-28T07:59:00,prt,58.81
2023-05-28T08:00:00,prt,59.69
2023-05-28T08:01:00,prt,63.21
2023-05-28T08:02:00,prt,71.84
2023-05-28T08:03:00,prt,80.23
2023-05-28T08:04:00,prt,74.09
2023-05-28T08:05:00,prt,75.64
2023-05-28T08:06:00,prt,76.51
2023-05-28T08:07:00,prt,80.03
2023-05-28T08:08:00,prt,76.81
2023-05-28T08:09:00,prt,72.76
2023-05-28T08:10:00,prt,78.29
2023-05-28T08:11:00,prt,73.48
2023-05-28T08:12:00,prt,72.05
2023-05-28T08:13:00,prt,71.30
2023-05-28T08:14:00,prt,71.31
2023-05-28T08:15:00,prt,75.76
2023-05-28T08:16:00,prt,78.12
2023-05-28T08:17:00,prt,66.29
2023-05-28T08:18:00,prt,61.64
2023-05-28T08:19:00,prt,63.76
2023-05-28T08:20:00,prt,65.43
2023-05-28T08:21:00,prt,69.35
2023-05-28T08:22:00,prt,63.72
2023-05-28T08:23:00,prt,57.11
2023-05-28T08:24:00,prt,57.83
2023-05-28T08:25:00,prt,57.91
2023-05-28T08:26:00,prt,58.26
2023-05-28T08:27:00,prt,60.91
2023-05-28T08:28:00,prt,61.15
2023-05-28T08:29:00,prt,58.51
2023-05-28T08:30:00,prt,64.08
2023-05-28T08:31:00,prt,75.85
2023-05-28T08:32:00,prt,60.92
2023-05-28T08:33:00,prt,66.68
2023-05-28T08:34:00,prt,64.50
2023-05-28T08:35:00,prt,61.50
2023-05-28T08:36:00,prt,74.84
2023-05-28T08:37:00,prt,76.78
2023-05-28T08:38:00,prt,61.61
2023-05-28T08:39:00,prt,57.99
2023-05-28T08:40:00,prt,57.89
2023-05-28T08:41:00,prt,59.81
2023-05-28T08:42:00,prt,63.35
2023-05-28T08:43:00,prt,64.38
2023-05-28T08:44:00,prt,64.11
2023-05-28T08:45:00,prt,65.34
2023-05-28T08:46:00,prt,62.95
2023-05-28T08:47:00,prt,63.85
2023-05-28T08:48:00,prt,73.60
2023-05-28T08:49:00,prt,70.61
2023-05-28T08:50:00,prt,72.08
2023-05-28T08:51:00,prt,69.16
2023-05-28T08:52:00,prt,79.12
2023-05-28T08:53:00,prt,59.50
2023-05-28T08:54:00,prt,56.96
2023-05-28T08:55:00,prt,56.69
2023-05-28T08:56:00,prt,72.19
2023-05-28T08:57:00,prt,72.93
2023-05-28T08:58:00,prt,60.24
2023-05-28T08:59:00,prt,63.43
2023-05-28T09:00:00,prt,62.05
2023-05-28T09:01:00,prt,62.97
2023-05-28T09:02:00,prt,64.35
2023-05-28T09:03:00,prt,63.77
2023-05-28T09:04:00,prt,61.14
2023-05-28T09:05:00,prt,63.75
2023-05-28T09:06:00,prt,74.55
2023-05-28T09:07:00,prt,76.50
2023-05-28T09:08:00,prt,75.82
2023-05-28T09:09:00,prt,84.04
2023-05-28T09:10:00,prt,76.94
2023-05-28T09:11:00,prt,75.05
2023-05-28T09:12:00,prt,75.68
2023-05-28T09:13:00,prt,77.23
2023-05-28T09:14:00,prt,73.35
2023-05-28T09:15:00,prt,58.12
2023-05-28T09:16:00,prt,70.72
2023-05-28T09:17:00,prt,72.97
2023-05-28T09:18:00,prt,85.83
2023-05-28T09:19:00,prt,88.32
2023-05-28T09:20:00,prt,87.53
2023-05-28T09:21:00,prt,101.95
2023-05-28T09:22:00,prt,97.42
2023-05-28T09:23:00,prt,100.54
2023-05-28T09:24:00,prt,95.55
2023-05-28T09:25:00,prt,94.88
2023-05-28T09:26:00,prt,88.28
2023-05-28T09:27:00,prt,86.01
2023-05-28T09:28:00,prt,85.87
2023-05-28T09:29:00,prt,86.58
2023-05-28T09:30:00,prt,70.79
2023-05-28T09:31:00,prt,64.41
2023-05-28T09:32:00,prt,67.38
2023-05-28T09:33:00,prt,77.84
2023-05-28T09:34:00,prt,75.27
2023-05-28T09:35:00,prt,77.41
2023-05-28T09:36:00,prt,72.97
2023-05-28T09:37:00,prt,73.99
2023-05-28T09:38:00,prt,74.27
2023-05-28T09:39:00,prt,74.89
2023-05-28T09:40:00,prt,88.59
2023-05-28T09:41:00,prt,88.13
2023-05-28T09:42:00,prt,68.62
2023-05-28T09:43:00,prt,65.16
2023-05-28T09:44:00,prt,66.30
2023-05-28T09:45:00,prt,61.65
2023-05-28T09:46:00,prt,60.49
2023-05-28T09:47:00,prt,62.13
2023-05-28T09:48:00,prt,63.04
2023-05-28T09:49:00,prt,65.27
2023-05-28T09:50:00,prt,73.23
2023-05-28T09:51:00,prt,76.93
2023-05-28T09:52:00,prt,78.19
2023-05-28T09:53:00,prt,80.25
2023-05-28T09:54:00,prt,87.15
2023-05-28T09:55:00,prt,84.75
2023-05-28T09:56:00,prt,78.27
2023-05-28T09:57:00,prt,83.95
2023-05-28T09:58:00,prt,84.02
2023-05-28T09:59:00,prt,70.44
2023-05-28T10:00:00,prt,69.45
2023-05-28T10:01:00,prt,67.67
2023-05-28T10:02:00,prt,61.61
2023-05-28T10:03:00,prt,64.10
2023-05-28T10:04:00,prt,62.92
2023-05-28T10:05:00,prt,63.77
2023-05-28T10:06:00,prt,64.25
2023-05-28T10:07:00,prt,62.70
2023-05-28T10:08:00,prt,61.97
2023-05-28T10:09:00,prt,69.11
2023-05-28T10:10:00,prt,85.55
2023-05-28T10:11:00,prt,89.38
2023-05-28T10:12:00,prt,98.13
2023-05-28T10:13:00,prt,107.30
2023-05-28T10:14:00,prt,93.02
2023-05-28T10:15:00,prt,89.83
2023-05-28T10:16:00,prt,73.66
2023-05-28T10:17:00,prt,62.23
2023-05-28T10:18:00,prt,60.64
2023-05-28T10:19:00,prt,87.36
2023-05-28T10:20:00,prt,79.92
2023-05-28T10:21:00,prt,89.93
2023-05-28T10:22:00,prt,87.61
2023-05-28T10:23:00,prt,95.56
2023-05-28T10:24:00,prt,106.81
2023-05-28T10:25:00,prt,109.47
2023-05-28T10:26:00,prt,106.93
2023-05-28T10:27:00,prt,113.64
2023-05-28T10:28:00,prt,119.49
2023-05-28T10:29:00,prt,132.95
2023-05-28T10:30:00,prt,122.30
2023-05-28T10:31:00,prt,102.49
2023-05-28T10:32:00,prt,85.82
2023-05-28T10:33:00,prt,74.71
2023-05-28T10:34:00,prt,72.47
2023-05-28T10:35:00,prt,80.27
2023-05-28T10:36:00,prt,77.59
2023-05-28T10:37:00,prt,78.37
2023-05-28T10:38:00,prt,86.24
2023-05-28T10:39:00,prt,90.89
2023-05-28T10:40:00,prt,89.58
2023-05-28T10:41:00,prt,93.02
2023-05-28T10:42:00,prt,90.27
2023-05-28T10:43:00,prt,89.59
2023-05-28T10:44:00,prt,114.55
2023-05-28T10:45:00,prt,101.11
2023-05-28T10:46:00,prt,94.93
2023-05-28T10:47:00,prt,94.73
2023-05-28T10:48:00,prt,86.39
2023-05-28T10:49:00,prt,87.67
2023-05-28T10:50:00,prt,88.42
2023-05-28T10:51:00,prt,89.23
2023-05-28T10:52:00,prt,90.05
2023-05-28T10:53:00,prt,79.50
2023-05-28T10:54:00,prt,76.93
2023-05-28T10:55:00,prt,81.23
2023-05-28T10:56:00,prt,70.57
2023-05-28T10:57:00,prt,69.60
2023-05-28T10:58:00,prt,71.22
2023-05-28T10:59:00,prt,74.08
2023-05-28T11:00:00,prt,93.10
2023-05-28T11:01:00,prt,88.20
2023-05-28T11:02:00,prt,67.18
2023-05-28T11:03:00,prt,66.39
2023-05-28T11:04:00,prt,82.95
2023-05-28T11:05:00,prt,91.30
2023-05-28T11:06:00,prt,91.80
2023-05-28T11:07:00,prt,91.97
2023-05-28T11:08:00,prt,100.41
2023-05-28T11:09:00,prt,107.49
2023-05-28T11:10:00,prt,95.35
2023-05-28T11:11:00,prt,96.58
2023-05-28T11:12:00,prt,105.41
2023-05-28T11:13:00,prt,104.98
2023-05-28T11:14:00,prt,107.13
2023-05-28T11:15:00,prt,104.43
2023-05-28T11:16:00,prt,92.71
2023-05-28T11:17:00,prt,98.15
2023-05-28T11:18:00,prt,88.33
2023-05-28T11:19:00,prt,88.33
2023-05-28T11:20:00,prt,87.43
2023-05-28T11:21:00,prt,87.18
2023-05-28T11:22:00,prt,95.56
2023-05-28T11:23:00,prt,97.80
2023-05-28T11:24:00,prt,88.92
2023-05-28T11:25:00,prt,80.07
2023-05-28T11:26:00,prt,78.26
2023-05-28T11:27:00,prt,74.98
2023-05-28T11:28:00,prt,75.66
2023-05-28T11:29:00,prt,76.31
2023-05-28T11:30:00,prt,77.54
2023-05-28T11:31:00,prt,80.42
2023-05-28T11:32:00,prt,102.09
2023-05-28T11:33:00,prt,104.53
2023-05-28T11:34:00,prt,104.85
2023-05-28T11:35:00,prt,91.75
2023-05-28T11:36:00,prt,94.39
2023-05-28T11:37:00,prt,92.25
2023-05-28T11:38:00,prt,94.39
2023-05-28T11:39:00,prt,91.55
2023-05-28T11:40:00,prt,98.94
2023-05-28T11:41:00,prt,97.51
2023-05-28T11:42:00,prt,98.65
2023-05-28T11:43:00,prt,104.31
2023-05-28T11:44:00,prt,111.31
2023-05-28T11:45:00,prt,109.81
2023-05-28T11:46:00,prt,108.92
2023-05-28T11:47:00,prt,88.54
2023-05-28T11:48:00,prt,75.80
2023-05-28T11:49:00,prt,79.19
2023-05-28T11:50:00,prt,76.64
2023-05-28T11:51:00,prt,80.12
2023-05-28T11:52:00,prt,81.19
2023-05-28T11:53:00,prt,78.53
2023-05-28T11:54:00,prt,76.16
2023-05-28T11:55:00,prt,74.95
2023-05-28T11:56:00,prt,81.77
2023-05-28T11:57:00,prt,92.43
2023-05-28T11:58:00,prt,88.81
2023-05-28T11:59:00,prt,92.62
2023-05-28T12:00:00,prt,92.42
2023-05-28T12:01:00,prt,88.74
2023-05-28T12:02:00,prt,87.70
2023-05-28T12:03:00,prt,96.84
2023-05-28T12:04:00,prt,109.35
2023-05-28T12:05:00,prt,97.55
2023-05-28T12:06:00,prt,111.57
2023-05-28T12:07:00,prt,111.01
2023-05-28T12:08:00,prt,110.37
2023-05-28T12:09:00,prt,112.26
2023-05-28T12:10:00,prt,108.93
2023-05-28T12:11:00,prt,88.83
2023-05-28T12:12:00,prt,86.13
2023-05-28T12:13:00,prt,85.79
2023-05-28T12:14:00,prt,94.41
2023-05-28T12:15:00,prt,92.30
2023-05-28T12:16:00,prt,92.84
2023-05-28T12:17:00,prt,93.74
2023-05-28T12:18:00,prt,101.62
2023-05-28T12:19:00,prt,96.10
2023-05-28T12:20:00,prt,94.53
2023-05-28T12:21:00,prt,92.27
2023-05-28T12:22:00,prt,98.36
2023-05-28T12:23:00,prt,93.51
2023-05-28T12:24:00,prt,91.19
2023-05-28T12:25:00,prt,96.98
2023-05-28T12:26:00,prt,90.59
2023-05-28T12:27:00,prt,95.39
2023-05-28T12:28:00,prt,102.66
2023-05-28T12:29:00,prt,101.80
2023-05-28T12:30:00,prt,98.90
2023-05-28T12:31:00,prt,96.33
2023-05-28T12:32:00,prt,107.64
2023-05-28T12:33:00,prt,91.37
2023-05-28T12:34:00,prt,98.28
2023-05-28T12:35:00,prt,95.41
2023-05-28T12:36:00,prt,99.07
2023-05-28T12:37:00,prt,96.95
2023-05-28T12:38:00,prt,104.59
2023-05-28T12:39:00,prt,89.63
2023-05-28T12:40:00,prt,99.45
2023-05-28T12:41:00,prt,89.53
2023-05-28T12:42:00,prt,85.94
2023-05-28T12:43:00,prt,74.65
2023-05-28T12:44:00,prt,77.91
2023-05-28T12:45:00,prt,76.41
2023-05-28T12:46:00,prt,87.02
2023-05-28T12:47:00,prt,100.44
2023-05-28T12:48:00,prt,99.88
2023-05-28T12:49:00,prt,119.53
2023-05-28T12:50:00,prt,125.66
2023-05-28T12:51:00,prt,122.44
2023-05-28T12:52:00,prt,121.04
2023-05-28T12:53:00,prt,121.35
2023-05-28T12:54:00,prt,119.05
2023-05-28T12:55:00,prt,103.37
2023-05-28T12:56:00,prt,92.34
2023-05-28T12:57:00,prt,91.33
2023-05-28T12:58:00,prt,101.53
2023-05-28T12:59:00,prt,96.73
2023-05-28T13:00:00,prt,89.74
2023-05-28T13:01:00,prt,90.65
2023-05-28T13:02:00,prt,89.49
2023-05-28T13:03:00,prt,87.14
2023-05-28T13:04:00,prt,87.63
2023-05-28T13:05:00,prt,88.80
2023-05-28T13:06:00,prt,89.10
2023-05-28T13:07:00,prt,100.42
2023-05-28T13:08:00,prt,91.42
2023-05-28T13:09:00,prt,88.90
2023-05-28T13:10:00,prt,107.26
2023-05-28T13:11:00,prt,108.67
2023-05-28T13:12:00,prt,94.24
2023-05-28T13:13:00,prt,102.54
2023-05-28T13:14:00,prt,104.42
2023-05-28T13:15:00,prt,103.95
2023-05-28T13:16:00,prt,109.34