#datetime,meter,power
2021-05-09T00:00:00,10,1.42
2021-05-09T00:01:00,10,1.48
2021-05-09T00:02:00,10,1.47
2021-05-09T00:03:00,10,1.46
2021-05-09T00:04:00,10,1.40
2021-05-09T00:05:00,10,1.40
2021-05-09T00:06:00,10,1.40
2021-05-09T00:07:00,10,1.45
2021-05-09T00:08:00,10,1.45
2021-05-09T00:09:00,10,1.45
2021-05-09T00:10:00,10,1.44
2021-05-09T00:11:00,10,1.50
2021-05-09T00:12:00,10,1.49
2021-05-09T00:13:00,10,1.38
2021-05-09T00:14:00,10,1.37
2021-05-09T00:15:00,10,1.37
2021-05-09T00:16:00,10,1.38
2021-05-09T00:17:00,10,1.32
2021-05-09T00:18:00,10,1.39
2021-05-09T00:19:00,10,2.76
2021-05-09T00:20:00,10,2.77
2021-05-09T00:21:00,10,2.68
2021-05-09T00:22:00,10,2.81
2021-05-09T00:23:00,10,2.79
2021-05-09T00:24:00,10,2.79
2021-05-09T00:25:00,10,1.37
2021-05-09T00:26:00,10,1.37
2021-05-09T00:27:00,10,1.38
2021-05-09T00:28:00,10,1.38
2021-05-09T00:29:00,10,1.37
2021-05-09T00:30:00,10,1.37
2021-05-09T00:31:00,10,1.36
2021-05-09T00:32:00,10,1.34
2021-05-09T00:33:00,10,1.35
2021-05-09T00:34:00,10,1.41
2021-05-09T00:35:00,10,1.40
2021-05-09T00:36:00,10,1.39
2021-05-09T00:37:00,10,1.46
2021-05-09T00:38:00,10,1.45
2021-05-09T00:39:00,10,1.44
2021-05-09T00:40:00,10,1.41
2021-05-09T00:41:00,10,1.47
2021-05-09T00:42:00,10,1.49
2021-05-09T00:43:00,10,1.47
2021-05-09T00:44:00,10,1.46
2021-05-09T00:45:00,10,1.61
2021-05-09T00:46:00,10,1.59
2021-05-09T00:47:00,10,1.59
2021-05-09T00:48:00,10,1.59
2021-05-09T00:49:00,10,1.53
2021-05-09T00:51:00,10,1.88
2021-05-09T00:52:00,10,1.58
2021-05-09T00:53:00,10,1.55
2021-05-09T00:54:00,10,1.53
2021-05-09T00:55:00,10,1.48
2021-05-09T00:56:00,10,1.48
2021-05-09T00:57:00,10,1.32
2021-05-09T00:58:00,10,1.30
2021-05-09T00:59:00,10,1.30
2021-05-09T01:00:00,10,1.30
2021-05-09T01:01:00,10,1.29
2021-05-09T01:02:00,10,1.36
2021-05-09T01:03:00,10,1.35
2021-05-09T01:04:00,10,1.33
2021-05-09T01:05:00,10,1.32
2021-05-09T01:06:00,10,1.31
2021-05-09T01:07:00,10,1.30
2021-05-09T01:08:00,10,1.34
2021-05-09T01:09:00,10,1.27
2021-05-09T01:10:00,10,1.26
2021-05-09T01:11:00,10,1.25
2021-05-09T01:12:00,10,1.20
2021-05-09T01:13:00,10,1.20
2021-05-09T01:14:00,10,1.20
2021-05-09T01:15:00,10,1.20
2021-05-09T01:16:00,10,1.21
2021-05-09T01:17:00,10,1.20
2021-05-09T01:18:00,10,1.20
2021-05-09T01:19:00,10,1.20
2021-05-09T01:20:00,10,1.21
2021-05-09T01:21:00,10,1.20
2021-05-09T01:22:00,10,1.21
2021-05-09T01:23:00,10,1.20
2021-05-09T01:24:00,10,1.27
2021-05-09T01:25:00,10,1.34
2021-05-09T01:26:00,10,1.33
2021-05-09T01:27:00,10,1.31
2021-05-09T01:28:00,10,1.31
2021-05-09T01:29:00,10,1.31
2021-05-09T01:30:00,10,1.31
2021-05-09T01:31:00,10,1.30
2021-05-09T01:32:00,10,1.30
2021-05-09T01:33:00,10,1.26
2021-05-09T01:34:00,10,1.23
2021-05-09T01:35:00,10,1.23
2021-05-09T01:36:00,10,1.36
2021-05-09T01:37:00,10,1.35
2021-05-09T01:38:00,10,1.35
2021-05-09T01:39:00,10,1.35
2021-05-09T01:40:00,10,1.35
2021-05-09T01:41:00,10,1.44
2021-05-09T01:42:00,10,1.45
2021-05-09T01:43:00,10,1.43
2021-05-09T01:44:00,10,1.38
2021-05-09T01:45:00,10,1.42
2021-05-09T01:46:00,10,1.39
2021-05-09T01:47:00,10,1.39
2021-05-09T01:48:00,10,1.39
2021-05-09T01:49:00,10,1.43
2021-05-09T01:50:00,10,1.45
2021-05-09T01:52:00,10,1.45
2021-05-09T01:53:00,10,1.45
2021-05-09T01:54:00,10,1.51
2021-05-09T01:55:00,10,1.51
2021-05-09T01:56:00,10,1.51
2021-05-09T01:57:00,10,1.40
2021-05-09T01:58:00,10,1.39
2021-05-09T01:59:00,10,1.44
2021-05-09T02:00:00,10,1.35
2021-05-09T02:01:00,10,1.47
2021-05-09T02:02:00,10,1.41
2021-05-09T02:03:00,10,1.48
2021-05-09T02:04:00,10,1.47
2021-05-09T02:05:00,10,1.49
2021-05-09T02:06:00,10,1.51
2021-05-09T02:07:00,10,1.46
2021-05-09T02:08:00,10,1.43
2021-05-09T02:09:00,10,1.43
2021-05-09T02:10:00,10,1.60
2021-05-09T02:11:00,10,1.49
2021-05-09T02:12:00,10,1.54
2021-05-09T02:13:00,10,1.55
2021-05-09T02:14:00,10,1.50
2021-05-09T02:15:00,10,1.49
2021-05-09T02:16:00,10,1.52
2021-05-09T02:17:00,10,1.51
2021-05-09T02:18:00,10,1.48
2021-05-09T02:19:00,10,1.36
2021-05-09T02:20:00,10,1.34
2021-05-09T02:21:00,10,1.40
2021-05-09T02:22:00,10,1.39
2021-05-09T02:23:00,10,1.38
2021-05-09T02:24:00,10,1.38
2021-05-09T02:25:00,10,1.36
2021-05-09T02:26:00,10,1.36
2021-05-09T02:27:00,10,1.31
2021-05-09T02:28:00,10,1.34
2021-05-09T02:29:00,10,1.35
2021-05-09T02:30:00,10,1.34
2021-05-09T02:31:00,10,1.38
2021-05-09T02:32:00,10,1.45
2021-05-09T02:33:00,10,1.42
2021-05-09T02:34:00,10,1.41
2021-05-09T02:35:00,10,1.35
2021-05-09T02:36:00,10,1.35
2021-05-09T02:37:00,10,1.35
2021-05-09T02:38:00,10,1.34
2021-05-09T02:39:00,10,1.33
2021-05-09T02:40:00,10,1.38
2021-05-09T02:41:00,10,1.38
2021-05-09T02:42:00,10,1.37
2021-05-09T02:43:00,10,1.38
2021-05-09T02:44:00,10,1.36
2021-05-09T02:45:00,10,1.37
2021-05-09T02:46:00,10,1.30
2021-05-09T02:47:00,10,1.36
2021-05-09T02:48:00,10,1.36
2021-05-09T02:49:00,10,1.43
2021-05-09T02:50:00,10,1.42
2021-05-09T02:51:00,10,1.37
2021-05-09T02:53:00,10,1.35
2021-05-09T02:54:00,10,1.25
2021-05-09T02:55:00,10,1.25
2021-05-09T02:56:00,10,1.25
2021-05-09T02:57:00,10,1.26
2021-05-09T02:58:00,10,1.25
2021-05-09T02:59:00,10,1.26
2021-05-09T03:00:00,10,1.25
2021-05-09T03:01:00,10,1.25
2021-05-09T03:02:00,10,1.47
2021-05-09T03:03:00,10,1.48
2021-05-09T03:04:00,10,1.47
2021-05-09T03:05:00,10,1.47
2021-05-09T03:06:00,10,1.69
2021-05-09T03:07:00,10,1.49
2021-05-09T03:08:00,10,1.52
2021-05-09T03:09:00,10,1.51
2021-05-09T03:10:00,10,1.52
2021-05-09T03:11:00,10,1.26
2021-05-09T03:12:00,10,1.26
2021-05-09T03:13:00,10,1.25
2021-05-09T03:14:00,10,1.23
2021-05-09T03:15:00,10,1.23
2021-05-09T03:16:00,10,1.29
2021-05-09T03:17:00,10,1.28
2021-05-09T03:18:00,10,1.28
2021-05-09T03:19:00,10,1.34
2021-05-09T03:20:00,10,1.32
2021-05-09T03:21:00,10,1.34
2021-05-09T03:22:00,10,1.29
2021-05-09T03:23:00,10,1.29
2021-05-09T03:24:00,10,1.29
2021-05-09T03:25:00,10,1.36
2021-05-09T03:26:00,10,1.35
2021-05-09T03:27:00,10,1.35
2021-05-09T03:28:00,10,1.28
2021-05-09T03:29:00,10,1.29
2021-05-09T03:30:00,10,1.25
2021-05-09T03:31:00,10,1.22
2021-05-09T03:32:00,10,1.22
2021-05-09T03:33:00,10,1.22
2021-05-09T03:34:00,10,1.23
2021-05-09T03:35:00,10,1.22
2021-05-09T03:36:00,10,1.22
2021-05-09T03:37:00,10,1.23
2021-05-09T03:38:00,10,1.22
2021-05-09T03:39:00,10,1.22
2021-05-09T03:40:00,10,1.22
2021-05-09T03:41:00,10,1.31
2021-05-09T03:42:00,10,1.37
2021-05-09T03:43:00,10,1.41
2021-05-09T03:44:00,10,1.35
2021-05-09T03:45:00,10,1.35
2021-05-09T03:46:00,10,1.34
2021-05-09T03:47:00,10,1.33
2021-05-09T03:48:00,10,1.29
2021-05-09T03:49:00,10,1.28
2021-05-09T03:50:00,10,1.29
2021-05-09T03:51:00,10,1.28
2021-05-09T03:52:00,10,1.28
2021-05-09T03:54:00,10,1.28
2021-05-09T03:55:00,10,1.28
2021-05-09T03:56:00,10,1.27
2021-05-09T03:57:00,10,1.30
2021-05-09T03:58:00,10,1.35
2021-05-09T03:59:00,10,1.46
2021-05-09T04:00:00,10,1.42
2021-05-09T04:01:00,10,1.46
2021-05-09T04:02:00,10,1.46
2021-05-09T04:03:00,10,1.36
2021-05-09T04:04:00,10,1.36
2021-05-09T04:05:00,10,1.36
2021-05-09T04:06:00,10,1.37
2021-05-09T04:07:00,10,1.36
2021-05-09T04:08:00,10,1.34
2021-05-09T04:09:00,10,1.29
2021-05-09T04:10:00,10,1.29
2021-05-09T04:11:00,10,1.35
2021-05-09T04:12:00,10,1.34
2021-05-09T04:13:00,10,1.26
2021-05-09T04:14:00,10,1.26
2021-05-09T04:15:00,10,1.26
2021-05-09T04:16:00,10,1.26
2021-05-09T04:17:00,10,1.28
2021-05-09T04:18:00,10,1.40
2021-05-09T04:19:00,10,1.37
2021-05-09T04:20:00,10,1.32
2021-05-09T04:21:00,10,1.34
2021-05-09T04:22:00,10,1.44
2021-05-09T04:23:00,10,1.42
2021-05-09T04:24:00,10,1.41
2021-05-09T04:25:00,10,1.42
2021-05-09T04:26:00,10,1.39
2021-05-09T04:27:00,10,1.39
2021-05-09T04:28:00,10,1.40
2021-05-09T04:29:00,10,1.40
2021-05-09T04:30:00,10,1.39
2021-05-09T04:31:00,10,1.40
2021-05-09T04:32:00,10,1.38
2021-05-09T04:33:00,10,1.42
2021-05-09T04:34:00,10,1.41
2021-05-09T04:35:00,10,1.47
2021-05-09T04:36:00,10,1.41
2021-05-09T04:37:00,10,1.70
2021-05-09T04:38:00,10,1.37
2021-05-09T04:39:00,10,1.43
2021-05-09T04:40:00,10,1.41
2021-05-09T04:41:00,10,1.39
2021-05-09T04:42:00,10,1.37
2021-05-09T04:43:00,10,1.37
2021-05-09T04:44:00,10,1.35
2021-05-09T04:45:00,10,1.25
2021-05-09T04:46:00,10,1.25
2021-05-09T04:47:00,10,1.26
2021-05-09T04:48:00,10,1.25
2021-05-09T04:49:00,10,1.26
2021-05-09T04:50:00,10,1.33
2021-05-09T04:51:00,10,1.32
2021-05-09T04:52:00,10,1.31
2021-05-09T04:53:00,10,1.31
2021-05-09T04:55:00,10,1.25
2021-05-09T04:56:00,10,1.25
2021-05-09T04:57:00,10,1.25
2021-05-09T04:58:00,10,1.26
2021-05-09T04:59:00,10,1.24
2021-05-09T05:00:00,10,1.24
2021-05-09T05:01:00,10,1.24
2021-05-09T05:02:00,10,1.25
2021-05-09T05:03:00,10,1.25
2021-05-09T05:04:00,10,1.25
2021-05-09T05:05:00,10,1.24
2021-05-09T05:06:00,10,1.25
2021-05-09T05:07:00,10,1.25
2021-05-09T05:08:00,10,1.38
2021-05-09T05:09:00,10,1.44
2021-05-09T05:10:00,10,1.43
2021-05-09T05:11:00,10,1.42
2021-05-09T05:12:00,10,1.36
2021-05-09T05:13:00,10,1.36
2021-05-09T05:14:00,10,1.36
2021-05-09T05:15:00,10,1.37
2021-05-09T05:16:00,10,1.36
2021-05-09T05:17:00,10,1.36
2021-05-09T05:18:00,10,1.36
2021-05-09T05:19:00,10,1.35
2021-05-09T05:20:00,10,1.35
2021-05-09T05:21:00,10,1.35
2021-05-09T05:22:00,10,1.35
2021-05-09T05:23:00,10,1.35
2021-05-09T05:24:00,10,1.36
2021-05-09T05:25:00,10,1.30
2021-05-09T05:26:00,10,1.38
2021-05-09T05:27:00,10,1.37
2021-05-09T05:28:00,10,1.36
2021-05-09T05:29:00,10,1.31
2021-05-09T05:30:00,10,1.31
2021-05-09T05:31:00,10,1.25
2021-05-09T05:32:00,10,1.25
2021-05-09T05:33:00,10,1.24
2021-05-09T05:34:00,10,1.24
2021-05-09T05:35:00,10,1.30
2021-05-09T05:36:00,10,1.30
2021-05-09T05:37:00,10,1.29
2021-05-09T05:38:00,10,1.30
2021-05-09T05:39:00,10,1.29
2021-05-09T05:40:00,10,1.29
2021-05-09T05:41:00,10,1.24
2021-05-09T05:42:00,10,1.25
2021-05-09T05:43:00,10,1.31
2021-05-09T05:44:00,10,1.30
2021-05-09T05:45:00,10,1.30
2021-05-09T05:46:00,10,1.24
2021-05-09T05:47:00,10,1.24
2021-05-09T05:48:00,10,1.24
2021-05-09T05:49:00,10,1.24
2021-05-09T05:50:00,10,1.25
2021-05-09T05:51:00,10,1.30
2021-05-09T05:52:00,10,1.31
2021-05-09T05:53:00,10,1.30
2021-05-09T05:54:00,10,1.30
2021-05-09T05:56:00,10,1.29
2021-05-09T05:57:00,10,1.29
2021-05-09T05:58:00,10,1.29
2021-05-09T05:59:00,10,1.29
2021-05-09T06:00:00,10,1.30
2021-05-09T06:01:00,10,1.37
2021-05-09T06:02:00,10,1.36
2021-05-09T06:03:00,10,1.31
2021-05-09T06:04:00,10,1.31
2021-05-09T06:05:00,10,1.30
2021-05-09T06:06:00,10,1.31
2021-05-09T06:07:00,10,1.31
2021-05-09T06:08:00,10,1.32
2021-05-09T06:09:00,10,1.30
2021-05-09T06:10:00,10,1.26
2021-05-09T06:11:00,10,1.25
2021-05-09T06:12:00,10,1.26
2021-05-09T06:13:00,10,1.25
2021-05-09T06:14:00,10,1.26
2021-05-09T06:15:00,10,1.25
2021-05-09T06:16:00,10,1.26
2021-05-09T06:17:00,10,1.25
2021-05-09T06:18:00,10,1.33
2021-05-09T06:19:00,10,1.32
2021-05-09T06:20:00,10,1.31
2021-05-09T06:21:00,10,1.31
2021-05-09T06:22:00,10,1.26
2021-05-09T06:23:00,10,1.33
2021-05-09T06:24:00,10,1.33
2021-05-09T06:25:00,10,1.32
2021-05-09T06:26:00,10,1.32
2021-05-09T06:27:00,10,1.32
2021-05-09T06:28:00,10,1.32
2021-05-09T06:29:00,10,1.31
2021-05-09T06:30:00,10,1.32
2021-05-09T06:31:00,10,1.38
2021-05-09T06:32:00,10,1.43
2021-05-09T06:33:00,10,1.42
2021-05-09T06:34:00,10,1.43
2021-05-09T06:35:00,10,1.50
2021-05-09T06:36:00,10,1.48
2021-05-09T06:37:00,10,1.43
2021-05-09T06:38:00,10,1.37
2021-05-09T06:39:00,10,1.37
2021-05-09T06:40:00,10,1.37
2021-05-09T06:41:00,10,1.32
2021-05-09T06:42:00,10,1.32
2021-05-09T06:43:00,10,1.33
2021-05-09T06:44:00,10,1.31
2021-05-09T06:45:00,10,1.31
2021-05-09T06:46:00,10,1.24
2021-05-09T06:47:00,10,1.25
2021-05-09T06:48:00,10,1.24
2021-05-09T06:49:00,10,1.25
2021-05-09T06:50:00,10,1.25
2021-05-09T06:51:00,10,1.24
2021-05-09T06:52:00,10,1.32
2021-05-09T06:53:00,10,1.31
2021-05-09T06:54:00,10,1.31
2021-05-09T06:55:00,10,1.24
2021-05-09T06:57:00,10,1.24
2021-05-09T06:58:00,10,1.24
2021-05-09T06:59:00,10,1.25
2021-05-09T07:00:00,10,1.30
2021-05-09T07:01:00,10,1.30
2021-05-09T07:02:00,10,1.29
2021-05-09T07:03:00,10,1.29
2021-05-09T07:04:00,10,1.29
2021-05-09T07:05:00,10,1.28
2021-05-09T07:06:00,10,1.24
2021-05-09T07:07:00,10,1.24
2021-05-09T07:08:00,10,1.24
2021-05-09T07:09:00,10,1.31
2021-05-09T07:10:00,10,1.53
2021-05-09T07:11:00,10,1.36
2021-05-09T07:12:00,10,1.35
2021-05-09T07:13:00,10,1.34
2021-05-09T07:14:00,10,1.28
2021-05-09T07:15:00,10,1.28
2021-05-09T07:16:00,10,1.28
2021-05-09T07:17:00,10,1.32
2021-05-09T07:18:00,10,1.32
2021-05-09T07:19:00,10,1.27
2021-05-09T07:20:00,10,1.27
2021-05-09T07:21:00,10,1.27
2021-05-09T07:22:00,10,1.27
2021-05-09T07:23:00,10,1.27
2021-05-09T07:24:00,10,1.27
2021-05-09T07:25:00,10,1.27
2021-05-09T07:26:00,10,1.27
2021-05-09T07:27:00,10,1.27
2021-05-09T07:28:00,10,1.37
2021-05-09T07:29:00,10,1.36
2021-05-09T07:30:00,10,1.35
2021-05-09T07:31:00,10,1.28
2021-05-09T07:32:00,10,1.28
2021-05-09T07:33:00,10,1.28
2021-05-09T07:34:00,10,1.24
2021-05-09T07:35:00,10,1.23
2021-05-09T07:36:00,10,1.24
2021-05-09T07:37:00,10,1.30
2021-05-09T07:38:00,10,1.30
2021-05-09T07:39:00,10,1.30
2021-05-09T07:40:00,10,1.30
2021-05-09T07:41:00,10,1.29
2021-05-09T07:42:00,10,1.29
2021-05-09T07:43:00,10,1.30
2021-05-09T07:44:00,10,1.30
2021-05-09T07:45:00,10,1.36
2021-05-09T07:46:00,10,1.41
2021-05-09T07:47:00,10,1.41
2021-05-09T07:48:00,10,1.35
2021-05-09T07:49:00,10,1.34
2021-05-09T07:50:00,10,1.34
2021-05-09T07:51:00,10,1.35
2021-05-09T07:52:00,10,1.38
2021-05-09T07:53:00,10,1.42
2021-05-09T07:54:00,10,1.44
2021-05-09T07:55:00,10,1.49
2021-05-09T07:56:00,10,1.51
2021-05-09T07:58:00,10,1.50
2021-05-09T07:59:00,10,1.50
2021-05-09T08:00:00,10,1.51
2021-05-09T08:01:00,10,1.50
2021-05-09T08:02:00,10,1.40
2021-05-09T08:03:00,10,1.47
2021-05-09T08:04:00,10,1.46
2021-05-09T08:05:00,10,1.49
2021-05-09T08:06:00,10,1.42
2021-05-09T08:07:00,10,1.42
2021-05-09T08:08:00,10,1.41
2021-05-09T08:09:00,10,1.52
2021-05-09T08:10:00,10,1.51
2021-05-09T08:11:00,10,1.51
2021-05-09T08:12:00,10,1.50
2021-05-09T08:13:00,10,1.45
2021-05-09T08:14:00,10,1.42
2021-05-09T08:15:00,10,1.42
2021-05-09T08:16:00,10,1.40
2021-05-09T08:17:00,10,1.39
2021-05-09T08:18:00,10,1.39
2021-05-09T08:19:00,10,1.39
2021-05-09T08:20:00,10,1.39
2021-05-09T08:21:00,10,1.46
2021-05-09T08:22:00,10,1.46
2021-05-09T08:23:00,10,1.43
2021-05-09T08:24:00,10,1.74
2021-05-09T08:25:00,10,2.93
2021-05-09T08:26:00,10,2.93
2021-05-09T08:27:00,10,2.95
2021-05-09T08:28:00,10,2.97
2021-05-09T08:29:00,10,2.93
2021-05-09T08:30:00,10,2.89
2021-05-09T08:31:00,10,2.84
2021-05-09T08:32:00,10,2.88
2021-05-09T08:33:00,10,1.49
2021-05-09T08:34:00,10,1.47
2021-05-09T08:35:00,10,1.61
2021-05-09T08:36:00,10,2.90
2021-05-09T08:37:00,10,1.59
2021-05-09T08:38:00,10,1.58
2021-05-09T08:39:00,10,1.56
2021-05-09T08:40:00,10,1.51
2021-05-09T08:41:00,10,1.51
2021-05-09T08:42:00,10,1.50
2021-05-09T08:43:00,10,1.47
2021-05-09T08:44:00,10,1.45
2021-05-09T08:45:00,10,1.45
2021-05-09T08:46:00,10,1.45
2021-05-09T08:47:00,10,1.43
2021-05-09T08:48:00,10,1.44
2021-05-09T08:49:00,10,1.44
2021-05-09T08:50:00,10,1.43
2021-05-09T08:51:00,10,1.52
2021-05-09T08:52:00,10,1.57
2021-05-09T08:53:00,10,1.56
2021-05-09T08:54:00,10,1.55
2021-05-09T08:55:00,10,1.61
2021-05-09T08:56:00,10,1.60
2021-05-09T08:57:00,10,1.60
2021-05-09T08:59:00,10,1.49
2021-05-09T09:00:00,10,1.49
2021-05-09T09:01:00,10,1.49
2021-05-09T09:02:00,10,1.49
2021-05-09T09:03:00,10,1.49
2021-05-09T09:04:00,10,1.55
2021-05-09T09:05:00,10,1.55
2021-05-09T09:06:00,10,1.55
2021-05-09T09:07:00,10,1.55
2021-05-09T09:08:00,10,1.53
2021-05-09T09:09:00,10,1.55
2021-05-09T09:10:00,10,1.53
2021-05-09T09:11:00,10,1.53
2021-05-09T09:12:00,10,1.53
2021-05-09T09:13:00,10,1.61
2021-05-09T09:14:00,10,1.55
2021-05-09T09:15:00,10,1.78
2021-05-09T09:16:00,10,1.65
2021-05-09T09:17:00,10,2.19
2021-05-09T09:18:00,10,2.23
2021-05-09T09:19:00,10,2.21
2021-05-09T09:20:00,10,2.20
2021-05-09T09:21:00,10,1.45
2021-05-09T09:22:00,10,1.93
2021-05-09T09:23:00,10,1.51
2021-05-09T09:24:00,10,1.49
2021-05-09T09:25:00,10,1.47
2021-05-09T09:26:00,10,1.37
2021-05-09T09:27:00,10,1.36
2021-05-09T09:28:00,10,1.31
2021-05-09T09:29:00,10,1.32
2021-05-09T09:30:00,10,1.54
2021-05-09T09:31:00,10,1.61
2021-05-09T09:32:00,10,2.15
2021-05-09T09:33:00,10,2.16
2021-05-09T09:34:00,10,2.11
2021-05-09T09:35:00,10,1.33
2021-05-09T09:36:00,10,1.33
2021-05-09T09:37:00,10,1.32
2021-05-09T09:38:00,10,1.33
2021-05-09T09:39:00,10,1.35
2021-05-09T09:40:00,10,1.89
2021-05-09T09:41:00,10,1.42
2021-05-09T09:42:00,10,1.41
2021-05-09T09:43:00,10,1.41
2021-05-09T09:44:00,10,1.39
2021-05-09T09:45:00,10,1.38
2021-05-09T09:46:00,10,1.38
2021-05-09T09:47:00,10,1.68
2021-05-09T09:48:00,10,1.67
2021-05-09T09:49:00,10,2.22
2021-05-09T09:50:00,10,2.24
2021-05-09T09:51:00,10,2.15
2021-05-09T09:52:00,10,1.94
2021-05-09T09:53:00,10,1.39
2021-05-09T09:54:00,10,1.39
2021-05-09T09:55:00,10,1.37
2021-05-09T09:56:00,10,1.32
2021-05-09T09:57:00,10,1.31
2021-05-09T09:58:00,10,1.32
2021-05-09T10:00:00,10,1.32
2021-05-09T10:01:00,10,1.32
2021-05-09T10:02:00,10,1.32
2021-05-09T10:03:00,10,1.31
2021-05-09T10:04:00,10,1.32
2021-05-09T10:05:00,10,1.39
2021-05-09T10:06:00,10,1.68
2021-05-09T10:07:00,10,2.22
2021-05-09T10:08:00,10,2.18
2021-05-09T10:09:00,10,2.18
2021-05-09T10:10:00,10,1.40
2021-05-09T10:11:00,10,1.42
2021-05-09T10:12:00,10,1.41
2021-05-09T10:13:00,10,1.39
2021-05-09T10:14:00,10,1.39
2021-05-09T10:15:00,10,1.39
2021-05-09T10:16:00,10,1.45
2021-05-09T10:17:00,10,1.48
2021-05-09T10:18:00,10,1.49
2021-05-09T10:19:00,10,1.50
2021-05-09T10:20:00,10,1.55
2021-05-09T10:21:00,10,1.54
2021-05-09T10:22:00,10,1.60
2021-05-09T10:23:00,10,1.58
2021-05-09T10:24:00,10,1.57
2021-05-09T10:25:00,10,1.56
2021-05-09T10:26:00,10,1.47
2021-05-09T10:27:00,10,1.45
2021-05-09T10:28:00,10,1.45
2021-05-09T10:29:00,10,1.36
2021-05-09T10:30:00,10,1.31
2021-05-09T10:31:00,10,1.31
2021-05-09T10:32:00,10,1.31
2021-05-09T10:33:00,10,1.31
2021-05-09T10:34:00,10,1.31
2021-05-09T10:35:00,10,1.31
2021-05-09T10:36:00,10,1.32
2021-05-09T10:37:00,10,1.31
2021-05-09T10:38:00,10,1.99
2021-05-09T10:39:00,10,1.39
2021-05-09T10:40:00,10,1.39
2021-05-09T10:41:00,10,1.39
2021-05-09T10:42:00,10,1.35
2021-05-09T10:43:00,10,1.41
2021-05-09T10:44:00,10,1.42
2021-05-09T10:45:00,10,1.45
2021-05-09T10:46:00,10,1.45
2021-05-09T10:47:00,10,1.43
2021-05-09T10:48:00,10,1.49
2021-05-09T10:49:00,10,1.46
2021-05-09T10:50:00,10,1.46
2021-05-09T10:51:00,10,1.45
2021-05-09T10:52:00,10,1.46
2021-05-09T10:53:00,10,1.58
2021-05-09T10:54:00,10,1.50
2021-05-09T10:55:00,10,1.49
2021-05-09T10:56:00,10,1.60
2021-05-09T10:57:00,10,1.59
2021-05-09T10:58:00,10,1.58
2021-05-09T10:59:00,10,1.53
2021-05-09T11:01:00,10,1.47
2021-05-09T11:02:00,10,1.47
2021-05-09T11:03:00,10,1.47
2021-05-09T11:04:00,10,1.46
2021-05-09T11:05:00,10,1.46
2021-05-09T11:06:00,10,1.46
2021-05-09T11:07:00,10,1.45
2021-05-09T11:08:00,10,1.41
2021-05-09T11:09:00,10,1.37
2021-05-09T11:10:00,10,1.37
2021-05-09T11:11:00,10,1.35
2021-05-09T11:12:00,10,1.33
2021-05-09T11:13:00,10,1.33
2021-05-09T11:14:00,10,1.40
2021-05-09T11:15:00,10,1.40
2021-05-09T11:16:00,10,1.39
2021-05-09T11:17:00,10,1.39
2021-05-09T11:18:00,10,1.39
2021-05-09T11:19:00,10,1.46
2021-05-09T11:20:00,10,1.46
2021-05-09T11:21:00,10,1.45
2021-05-09T11:22:00,10,1.45
2021-05-09T11:23:00,10,1.37
2021-05-09T11:24:00,10,1.33
2021-05-09T11:25:00,10,1.28
2021-05-09T11:26:00,10,1.30
2021-05-09T11:27:00,10,1.35
2021-05-09T11:28:00,10,1.25
2021-05-09T11:29:00,10,1.27
2021-05-09T11:30:00,10,1.28
2021-05-09T11:31:00,10,1.37
2021-05-09T11:32:00,10,1.42
2021-05-09T11:33:00,10,1.42
2021-05-09T11:34:00,10,1.35
2021-05-09T11:35:00,10,1.37
2021-05-09T11:36:00,10,1.37
2021-05-09T11:37:00,10,2.79
2021-05-09T11:38:00,10,2.78
2021-05-09T11:39:00,10,1.82
2021-05-09T11:40:00,10,1.52
2021-05-09T11:41:00,10,1.62
2021-05-09T11:42:00,10,1.52
2021-05-09T11:43:00,10,1.77
2021-05-09T11:44:00,10,1.60
2021-05-09T11:45:00,10,1.61
2021-05-09T11:46:00,10,1.49
2021-05-09T11:47:00,10,1.61
2021-05-09T11:48:00,10,1.59
2021-05-09T11:49:00,10,1.63
2021-05-09T11:50:00,10,1.39
2021-05-09T11:51:00,10,1.66
2021-05-09T11:52:00,10,1.54
2021-05-09T11:53:00,10,1.46
2021-05-09T11:54:00,10,1.65
2021-05-09T11:55:00,10,1.70
2021-05-09T11:56:00,10,1.53
2021-05-09T11:57:00,10,1.40
2021-05-09T11:58:00,10,1.54
2021-05-09T11:59:00,10,1.53
2021-05-09T12:00:00,10,1.58
2021-05-09T12:02:00,10,1.48
2021-05-09T12:03:00,10,3.35
2021-05-09T12:04:00,10,3.11
2021-05-09T12:05:00,10,1.69
2021-05-09T12:06:00,10,1.68
2021-05-09T12:07:00,10,3.24
2021-05-09T12:08:00,10,1.59
2021-05-09T12:09:00,10,1.64
2021-05-09T12:10:00,10,1.64
2021-05-09T12:11:00,10,1.47
2021-05-09T12:12:00,10,1.66
2021-05-09T12:13:00,10,1.66
2021-05-09T12:14:00,10,1.50
2021-05-09T12:15:00,10,1.61
2021-05-09T12:16:00,10,1.51
2021-05-09T12:17:00,10,1.55
2021-05-09T12:18:00,10,1.56
2021-05-09T12:19:00,10,1.54
2021-05-09T12:20:00,10,2.01
2021-05-09T12:21:00,10,1.58
2021-05-09T12:22:00,10,1.49
2021-05-09T12:23:00,10,1.41
2021-05-09T12:24:00,10,1.45
2021-05-09T12:25:00,10,1.46
2021-05-09T12:26:00,10,1.40
2021-05-09T12:27:00,10,1.46
2021-05-09T12:28:00,10,2.07
2021-05-09T12:29:00,10,1.91
2021-05-09T12:30:00,10,1.82
2021-05-09T12:31:00,10,1.79
2021-05-09T12:32:00,10,1.78
2021-05-09T12:33:00,10,1.39
2021-05-09T12:34:00,10,1.38
2021-05-09T12:35:00,10,1.41
2021-05-09T12:36:00,10,1.49
2021-05-09T12:37:00,10,1.50
2021-05-09T12:38:00,10,1.59
2021-05-09T12:39:00,10,1.52
2021-05-09T12:40:00,10,1.39
2021-05-09T12:41:00,10,1.34
2021-05-09T12:42:00,10,1.33
2021-05-09T12:43:00,10,1.33
2021-05-09T12:44:00,10,1.33
2021-05-09T12:45:00,10,1.33
2021-05-09T12:46:00,10,1.32
2021-05-09T12:47:00,10,1.31
2021-05-09T12:48:00,10,1.26
2021-05-09T12:49:00,10,1.20
2021-05-09T12:50:00,10,1.19
2021-05-09T12:51:00,10,1.19
2021-05-09T12:52:00,10,1.19
2021-05-09T12:53:00,10,1.19
2021-05-09T12:54:00,10,1.26
2021-05-09T12:55:00,10,1.25
2021-05-09T12:56:00,10,1.25
2021-05-09T12:57:00,10,1.16
2021-05-09T12:58:00,10,1.16
2021-05-09T12:59:00,10,1.16
2021-05-09T13:00:00,10,1.17
2021-05-09T13:01:00,10,1.16
2021-05-09T13:03:00,10,1.16
2021-05-09T13:04:00,10,1.22
2021-05-09T13:05:00,10,1.22
2021-05-09T13:06:00,10,1.21
2021-05-09T13:07:00,10,1.22
2021-05-09T13:08:00,10,1.21
2021-05-09T13:09:00,10,1.17
2021-05-09T13:10:00,10,1.22
2021-05-09T13:11:00,10,1.22
2021-05-09T13:12:00,10,1.26
2021-05-09T13:13:00,10,1.27
2021-05-09T13:14:00,10,1.32
2021-05-09T13:15:00,10,1.31
2021-05-09T13:16:00,10,1.23
2021-05-09T13:17:00,10,1.23
2021-05-09T13:18:00,10,1.22
2021-05-09T13:19:00,10,1.22
2021-05-09T13:20:00,10,1.22
2021-05-09T13:21:00,10,1.22
2021-05-09T13:22:00,10,1.22
2021-05-09T13:23:00,10,1.20
2021-05-09T13:24:00,10,1.16
2021-05-09T13:25:00,10,1.21
2021-05-09T13:26:00,10,1.22
2021-05-09T13:27:00,10,1.25
2021-05-09T13:28:00,10,3.03
2021-05-09T13:29:00,10,1.37
2021-05-09T13:30:00,10,1.54
2021-05-09T13:31:00,10,1.40
2021-05-09T13:32:00,10,1.44
2021-05-09T13:33:00,10,1.43
2021-05-09T13:34:00,10,1.37
2021-05-09T13:35:00,10,1.36
2021-05-09T13:36:00,10,1.36
2021-05-09T13:37:00,10,1.36
2021-05-09T13:38:00,10,1.32
2021-05-09T13:39:00,10,2.12
2021-05-09T13:40:00,10,1.34
2021-05-09T13:41:00,10,1.34
2021-05-09T13:42:00,10,1.36
2021-05-09T13:43:00,10,1.34
2021-05-09T13:44:00,10,1.35
2021-05-09T13:45:00,10,1.34
2021-05-09T13:46:00,10,1.35
2021-05-09T13:47:00,10,1.55
2021-05-09T13:48:00,10,1.52
2021-05-09T13:49:00,10,1.54
2021-05-09T13:50:00,10,1.48
2021-05-09T13:51:00,10,1.48
2021-05-09T13:52:00,10,1.47
2021-05-09T13:53:00,10,1.47
2021-05-09T13:54:00,10,1.47
2021-05-09T13:55:00,10,1.46
2021-05-09T13:56:00,10,1.47
2021-05-09T13:57:00,10,1.35
2021-05-09T13:58:00,10,1.30
2021-05-09T13:59:00,10,1.37
2021-05-09T14:00:00,10,1.30
2021-05-09T14:01:00,10,1.28
2021-05-09T14:02:00,10,1.29
2021-05-09T14:04:00,10,1.28
2021-05-09T14:05:00,10,1.28
2021-05-09T14:06:00,10,1.30
2021-05-09T14:07:00,10,1.30
2021-05-09T14:08:00,10,1.29
2021-05-09T14:09:00,10,1.23
2021-05-09T14:10:00,10,1.23
2021-05-09T14:11:00,10,1.23
2021-05-09T14:12:00,10,1.25
2021-05-09T14:13:00,10,1.27
2021-05-09T14:14:00,10,3.24
2021-05-09T14:15:00,10,3.18
2021-05-09T14:16:00,10,3.21
2021-05-09T14:17:00,10,3.30
2021-05-09T14:18:00,10,3.28
2021-05-09T14:19:00,10,3.28
2021-05-09T14:20:00,10,3.29
2021-05-09T14:21:00,10,3.29
2021-05-09T14:22:00,10,3.28
2021-05-09T14:23:00,10,3.32
2021-05-09T14:24:00,10,3.40
2021-05-09T14:25:00,10,3.40
2021-05-09T14:26:00,10,3.39
2021-05-09T14:27:00,10,3.33
2021-05-09T14:28:00,10,3.38
2021-05-09T14:29:00,10,3.37