#datetime,building,power
2022-02-14T00:00:00,mfh,40.18
2022-02-14T00:01:00,mfh,40.51
2022-02-14T00:02:00,mfh,40.49
2022-02-14T00:03:00,mfh,40.43
2022-02-14T00:04:00,mfh,41.41
2022-02-14T00:05:00,mfh,40.91
2022-02-14T00:06:00,mfh,40.93
2022-02-14T00:07:00,mfh,38.97
2022-02-14T00:08:00,mfh,39.21
2022-02-14T00:09:00,mfh,38.34
2022-02-14T00:10:00,mfh,38.41
2022-02-14T00:11:00,mfh,38.62
2022-02-14T00:12:00,mfh,39.27
2022-02-14T00:13:00,mfh,39.19
2022-02-14T00:14:00,mfh,40.04
2022-02-14T00:15:00,mfh,39.12
2022-02-14T00:16:00,mfh,38.43
2022-02-14T00:17:00,mfh,38.49
2022-02-14T00:18:00,mfh,38.51
2022-02-14T00:19:00,mfh,38.30
2022-02-14T00:20:00,mfh,39.28
2022-02-14T00:21:00,mfh,39.32
2022-02-14T00:22:00,mfh,39.32
2022-02-14T00:23:00,mfh,39.61
2022-02-14T00:24:00,mfh,39.59
2022-02-14T00:25:00,mfh,38.55
2022-02-14T00:26:00,mfh,38.53
2022-02-14T00:27:00,mfh,38.52
2022-02-14T00:28:00,mfh,38.61
2022-02-14T00:29:00,mfh,39.07
2022-02-14T00:30:00,mfh,39.18
2022-02-14T00:31:00,mfh,39.57
2022-02-14T00:32:00,mfh,39.59
2022-02-14T00:33:00,mfh,38.88
2022-02-14T00:34:00,mfh,38.95
2022-02-14T00:35:00,mfh,39.34
2022-02-14T00:36:00,mfh,43.13
2022-02-14T00:37:00,mfh,41.86
2022-02-14T00:38:00,mfh,44.11
2022-02-14T00:39:00,mfh,43.91
2022-02-14T00:40:00,mfh,44.19
2022-02-14T00:41:00,mfh,44.39
2022-02-14T00:42:00,mfh,42.65
2022-02-14T00:43:00,mfh,42.64
2022-02-14T00:44:00,mfh,40.92
2022-02-14T00:45:00,mfh,41.25
2022-02-14T00:46:00,mfh,41.33
2022-02-14T00:47:00,mfh,41.35
2022-02-14T00:48:00,mfh,41.35
2022-02-14T00:49:00,mfh,41.31
2022-02-14T00:50:00,mfh,40.80
2022-02-14T00:51:00,mfh,40.80
2022-02-14T00:52:00,mfh,40.90
2022-02-14T00:53:00,mfh,40.75
2022-02-14T00:54:00,mfh,41.37
2022-02-14T00:55:00,mfh,41.25
2022-02-14T00:56:00,mfh,41.30
2022-02-14T00:57:00,mfh,41.37
2022-02-14T00:58:00,mfh,40.87
2022-02-14T00:59:00,mfh,40.66
2022-02-14T01:00:00,mfh,40.65
2022-02-14T01:01:00,mfh,40.70
2022-02-14T01:02:00,mfh,41.33
2022-02-14T01:03:00,mfh,59.46
2022-02-14T01:04:00,mfh,62.10
2022-02-14T01:05:00,mfh,62.11
2022-02-14T01:06:00,mfh,66.68
2022-02-14T01:07:00,mfh,67.45
2022-02-14T01:08:00,mfh,67.32
2022-02-14T01:09:00,mfh,66.86
2022-02-14T01:10:00,mfh,67.27
2022-02-14T01:11:00,mfh,66.80
2022-02-14T01:12:00,mfh,66.56
2022-02-14T01:13:00,mfh,66.26
2022-02-14T01:14:00,mfh,65.98
2022-02-14T01:15:00,mfh,65.03
2022-02-14T01:16:00,mfh,64.78
2022-02-14T01:17:00,mfh,64.76
2022-02-14T01:18:00,mfh,64.33
2022-02-14T01:19:00,mfh,64.90
2022-02-14T01:20:00,mfh,64.83
2022-02-14T01:21:00,mfh,65.23
2022-02-14T01:22:00,mfh,64.73
2022-02-14T01:23:00,mfh,50.78
2022-02-14T01:24:00,mfh,37.49
2022-02-14T01:25:00,mfh,37.32
2022-02-14T01:26:00,mfh,37.86
2022-02-14T01:27:00,mfh,38.21
2022-02-14T01:28:00,mfh,38.22
2022-02-14T01:29:00,mfh,38.40
2022-02-14T01:30:00,mfh,38.84
2022-02-14T01:31:00,mfh,38.19
2022-02-14T01:32:00,mfh,38.34
2022-02-14T01:33:00,mfh,38.46
2022-02-14T01:34:00,mfh,38.27
2022-02-14T01:35:00,mfh,40.90
2022-02-14T01:36:00,mfh,40.94
2022-02-14T01:37:00,mfh,40.94
2022-02-14T01:38:00,mfh,41.19
2022-02-14T01:39:00,mfh,41.05
2022-02-14T01:40:00,mfh,40.36
2022-02-14T01:41:00,mfh,40.45
2022-02-14T01:42:00,mfh,40.44
2022-02-14T01:43:00,mfh,40.47
2022-02-14T01:44:00,mfh,41.08
2022-02-14T01:45:00,mfh,41.50
2022-02-14T01:46:00,mfh,40.93
2022-02-14T01:47:00,mfh,41.64
2022-02-14T01:48:00,mfh,40.28
2022-02-14T01:49:00,mfh,40.48
2022-02-14T01:50:00,mfh,40.53
2022-02-14T01:51:00,mfh,40.43
2022-02-14T01:52:00,mfh,41.07
2022-02-14T01:53:00,mfh,41.08
2022-02-14T01:54:00,mfh,41.17
2022-02-14T01:55:00,mfh,41.36
2022-02-14T01:56:00,mfh,41.15
2022-02-14T01:57:00,mfh,40.51
2022-02-14T01:58:00,mfh,40.50
2022-02-14T01:59:00,mfh,40.71
2022-02-14T02:00:00,mfh,41.27
2022-02-14T02:01:00,mfh,41.38
2022-02-14T02:02:00,mfh,41.39
2022-02-14T02:03:00,mfh,41.24
2022-02-14T02:04:00,mfh,38.39
2022-02-14T02:05:00,mfh,38.40
2022-02-14T02:06:00,mfh,38.42
2022-02-14T02:07:00,mfh,38.52
2022-02-14T02:08:00,mfh,38.52
2022-02-14T02:09:00,mfh,39.51
2022-02-14T02:10:00,mfh,39.53
2022-02-14T02:11:00,mfh,39.48
2022-02-14T02:12:00,mfh,39.33
2022-02-14T02:13:00,mfh,38.65
2022-02-14T02:14:00,mfh,38.59
2022-02-14T02:15:00,mfh,38.92
2022-02-14T02:16:00,mfh,38.58
2022-02-14T02:17:00,mfh,39.02
2022-02-14T02:18:00,mfh,39.06
2022-02-14T02:19:00,mfh,39.58
2022-02-14T02:20:00,mfh,39.44
2022-02-14T02:21:00,mfh,38.82
2022-02-14T02:22:00,mfh,38.81
2022-02-14T02:23:00,mfh,39.42
2022-02-14T02:24:00,mfh,39.15
2022-02-14T02:25:00,mfh,39.82
2022-02-14T02:26:00,mfh,39.90
2022-02-14T02:27:00,mfh,39.09
2022-02-14T02:28:00,mfh,40.09
2022-02-14T02:29:00,mfh,38.78
2022-02-14T02:30:00,mfh,38.64
2022-02-14T02:31:00,mfh,38.63
2022-02-14T02:32:00,mfh,40.61
2022-02-14T02:33:00,mfh,40.52
2022-02-14T02:34:00,mfh,41.18
2022-02-14T02:35:00,mfh,41.21
2022-02-14T02:36:00,mfh,41.14
2022-02-14T02:37:00,mfh,41.52
2022-02-14T02:38:00,mfh,40.38
2022-02-14T02:39:00,mfh,40.57
2022-02-14T02:40:00,mfh,40.58
2022-02-14T02:41:00,mfh,40.62
2022-02-14T02:42:00,mfh,41.38
2022-02-14T02:43:00,mfh,41.13
2022-02-14T02:44:00,mfh,41.21
2022-02-14T02:45:00,mfh,41.86
2022-02-14T02:46:00,mfh,40.44
2022-02-14T02:47:00,mfh,40.44
2022-02-14T02:48:00,mfh,40.75
2022-02-14T02:49:00,mfh,40.66
2022-02-14T02:50:00,mfh,41.36
2022-02-14T02:51:00,mfh,41.35
2022-02-14T02:52:00,mfh,41.31
2022-02-14T02:53:00,mfh,41.31
2022-02-14T02:54:00,mfh,40.62
2022-02-14T02:55:00,mfh,40.72
2022-02-14T02:56:00,mfh,40.78
2022-02-14T02:57:00,mfh,40.66
2022-02-14T02:58:00,mfh,41.50
2022-02-14T02:59:00,mfh,41.29
2022-02-14T03:00:00,mfh,41.27
2022-02-14T03:01:00,mfh,58.84
2022-02-14T03:02:00,mfh,61.80
2022-02-14T03:03:00,mfh,60.95
2022-02-14T03:04:00,mfh,58.87
2022-02-14T03:05:00,mfh,58.94
2022-02-14T03:06:00,mfh,58.93
2022-02-14T03:07:00,mfh,59.17
2022-02-14T03:08:00,mfh,58.48
2022-02-14T03:09:00,mfh,59.84
2022-02-14T03:10:00,mfh,59.84
2022-02-14T03:11:00,mfh,59.27
2022-02-14T03:12:00,mfh,59.35
2022-02-14T03:13:00,mfh,59.34
2022-02-14T03:14:00,mfh,59.12
2022-02-14T03:15:00,mfh,59.90
2022-02-14T03:16:00,mfh,60.33
2022-02-14T03:17:00,mfh,60.22
2022-02-14T03:18:00,mfh,60.91
2022-02-14T03:19:00,mfh,59.54
2022-02-14T03:20:00,mfh,60.33
2022-02-14T03:21:00,mfh,59.84
2022-02-14T03:22:00,mfh,59.46
2022-02-14T03:23:00,mfh,60.23
2022-02-14T03:24:00,mfh,59.98
2022-02-14T03:25:00,mfh,60.12
2022-02-14T03:26:00,mfh,60.08
2022-02-14T03:27:00,mfh,59.35
2022-02-14T03:28:00,mfh,59.60
2022-02-14T03:29:00,mfh,59.62
2022-02-14T03:30:00,mfh,59.69
2022-02-14T03:31:00,mfh,60.19
2022-02-14T03:32:00,mfh,62.24
2022-02-14T03:33:00,mfh,63.10
2022-02-14T03:34:00,mfh,62.51
2022-02-14T03:35:00,mfh,62.31
2022-02-14T03:36:00,mfh,61.52
2022-02-14T03:37:00,mfh,61.59
2022-02-14T03:38:00,mfh,61.42
2022-02-14T03:39:00,mfh,61.31
2022-02-14T03:40:00,mfh,61.93
2022-02-14T03:41:00,mfh,62.73
2022-02-14T03:42:00,mfh,62.02
2022-02-14T03:43:00,mfh,61.89
2022-02-14T03:44:00,mfh,61.41
2022-02-14T03:45:00,mfh,61.10
2022-02-14T03:46:00,mfh,61.09
2022-02-14T03:47:00,mfh,61.14
2022-02-14T03:48:00,mfh,62.01
2022-02-14T03:49:00,mfh,61.86
2022-02-14T03:50:00,mfh,61.75
2022-02-14T03:51:00,mfh,61.91
2022-02-14T03:52:00,mfh,61.59
2022-02-14T03:53:00,mfh,61.14
2022-02-14T03:54:00,mfh,61.73
2022-02-14T03:55:00,mfh,61.09
2022-02-14T03:56:00,mfh,61.50
2022-02-14T03:57:00,mfh,61.90
2022-02-14T03:58:00,mfh,61.99
2022-02-14T03:59:00,mfh,61.82
2022-02-14T04:00:00,mfh,61.20
2022-02-14T04:01:00,mfh,61.08
2022-02-14T04:02:00,mfh,60.89
2022-02-14T04:03:00,mfh,59.02
2022-02-14T04:04:00,mfh,58.97
2022-02-14T04:05:00,mfh,59.57
2022-02-14T04:06:00,mfh,59.61
2022-02-14T04:07:00,mfh,59.64
2022-02-14T04:08:00,mfh,60.05
2022-02-14T04:09:00,mfh,59.98
2022-02-14T04:10:00,mfh,60.17
2022-02-14T04:11:00,mfh,61.00
2022-02-14T04:12:00,mfh,60.09
2022-02-14T04:13:00,mfh,61.47
2022-02-14T04:14:00,mfh,59.48
2022-02-14T04:15:00,mfh,59.34
2022-02-14T04:16:00,mfh,59.17
2022-02-14T04:17:00,mfh,59.04
2022-02-14T04:18:00,mfh,59.57
2022-02-14T04:19:00,mfh,60.43
2022-02-14T04:20:00,mfh,59.84
2022-02-14T04:21:00,mfh,59.82
2022-02-14T04:22:00,mfh,68.71
2022-02-14T04:23:00,mfh,69.36
2022-02-14T04:24:00,mfh,69.27
2022-02-14T04:25:00,mfh,70.36
2022-02-14T04:26:00,mfh,70.98
2022-02-14T04:27:00,mfh,71.05
2022-02-14T04:28:00,mfh,71.18
2022-02-14T04:29:00,mfh,71.13
2022-02-14T04:30:00,mfh,71.17
2022-02-14T04:31:00,mfh,70.45
2022-02-14T04:32:00,mfh,70.70
2022-02-14T04:33:00,mfh,71.70
2022-02-14T04:34:00,mfh,71.42
2022-02-14T04:35:00,mfh,71.95
2022-02-14T04:36:00,mfh,71.20
2022-02-14T04:37:00,mfh,71.19
2022-02-14T04:38:00,mfh,71.07
2022-02-14T04:39:00,mfh,70.64
2022-02-14T04:40:00,mfh,70.56
2022-02-14T04:41:00,mfh,70.56
2022-02-14T04:42:00,mfh,70.54
2022-02-14T04:43:00,mfh,71.03
2022-02-14T04:44:00,mfh,70.95
2022-02-14T04:45:00,mfh,71.00
2022-02-14T04:46:00,mfh,70.95
2022-02-14T04:47:00,mfh,70.65
2022-02-14T04:48:00,mfh,70.50
2022-02-14T04:49:00,mfh,70.33
2022-02-14T04:50:00,mfh,70.40
2022-02-14T04:51:00,mfh,71.28
2022-02-14T04:52:00,mfh,71.01
2022-02-14T04:53:00,mfh,71.20
2022-02-14T04:54:00,mfh,71.12
2022-02-14T04:55:00,mfh,70.59
2022-02-14T04:56:00,mfh,70.64
2022-02-14T04:57:00,mfh,70.05
2022-02-14T04:58:00,mfh,60.85
2022-02-14T04:59:00,mfh,61.51
2022-02-14T05:00:00,mfh,61.68
2022-02-14T05:01:00,mfh,61.54
2022-02-14T05:02:00,mfh,61.59
2022-02-14T05:03:00,mfh,61.58
2022-02-14T05:04:00,mfh,59.77
2022-02-14T05:05:00,mfh,58.87
2022-02-14T05:06:00,mfh,58.94
2022-02-14T05:07:00,mfh,58.95
2022-02-14T05:08:00,mfh,60.09
2022-02-14T05:09:00,mfh,60.75
2022-02-14T05:10:00,mfh,70.67
2022-02-14T05:11:00,mfh,70.83
2022-02-14T05:12:00,mfh,70.36
2022-02-14T05:13:00,mfh,70.63
2022-02-14T05:14:00,mfh,70.43
2022-02-14T05:15:00,mfh,70.41
2022-02-14T05:16:00,mfh,71.16
2022-02-14T05:17:00,mfh,71.24
2022-02-14T05:18:00,mfh,71.79
2022-02-14T05:19:00,mfh,71.32
2022-02-14T05:20:00,mfh,71.53
2022-02-14T05:21:00,mfh,70.83
2022-02-14T05:22:00,mfh,70.79
2022-02-14T05:23:00,mfh,70.92
2022-02-14T05:24:00,mfh,70.94
2022-02-14T05:25:00,mfh,72.28
2022-02-14T05:26:00,mfh,71.10
2022-02-14T05:27:00,mfh,71.17
2022-02-14T05:28:00,mfh,71.13
2022-02-14T05:29:00,mfh,71.04
2022-02-14T05:30:00,mfh,71.67
2022-02-14T05:31:00,mfh,71.58
2022-02-14T05:32:00,mfh,71.65
2022-02-14T05:33:00,mfh,72.82
2022-02-14T05:34:00,mfh,72.07
2022-02-14T05:35:00,mfh,71.95
2022-02-14T05:36:00,mfh,72.03
2022-02-14T05:37:00,mfh,72.10
2022-02-14T05:38:00,mfh,72.28
2022-02-14T05:39:00,mfh,72.38
2022-02-14T05:40:00,mfh,72.14
2022-02-14T05:41:00,mfh,72.19
2022-02-14T05:42:00,mfh,72.18
2022-02-14T05:43:00,mfh,71.52
2022-02-14T05:44:00,mfh,72.15
2022-02-14T05:45:00,mfh,71.03
2022-02-14T05:46:00,mfh,71.04
2022-02-14T05:47:00,mfh,71.58
2022-02-14T05:48:00,mfh,71.54
2022-02-14T05:49:00,mfh,71.74
2022-02-14T05:50:00,mfh,72.13
2022-02-14T05:51:00,mfh,71.20
2022-02-14T05:52:00,mfh,71.18
2022-02-14T05:53:00,mfh,71.18
2022-02-14T05:54:00,mfh,70.98
2022-02-14T05:55:00,mfh,71.67
2022-02-14T05:56:00,mfh,71.71
2022-02-14T05:57:00,mfh,71.77
2022-02-14T05:58:00,mfh,71.75
2022-02-14T05:59:00,mfh,71.04
2022-02-14T06:00:00,mfh,71.31
2022-02-14T06:01:00,mfh,71.44
2022-02-14T06:02:00,mfh,72.29
2022-02-14T06:03:00,mfh,72.87
2022-02-14T06:04:00,mfh,72.81
2022-02-14T06:05:00,mfh,72.87
2022-02-14T06:06:00,mfh,71.22
2022-02-14T06:07:00,mfh,71.23
2022-02-14T06:08:00,mfh,70.65
2022-02-14T06:09:00,mfh,70.49
2022-02-14T06:10:00,mfh,70.51
2022-02-14T06:11:00,mfh,70.94
2022-02-14T06:12:00,mfh,71.02
2022-02-14T06:13:00,mfh,71.03
2022-02-14T06:14:00,mfh,70.84
2022-02-14T06:15:00,mfh,70.72
2022-02-14T06:16:00,mfh,70.00
2022-02-14T06:17:00,mfh,70.85
2022-02-14T06:18:00,mfh,70.07
2022-02-14T06:19:00,mfh,69.94
2022-02-14T06:20:00,mfh,70.68
2022-02-14T06:21:00,mfh,70.47
2022-02-14T06:22:00,mfh,70.43
2022-02-14T06:23:00,mfh,70.25
2022-02-14T06:24:00,mfh,69.64
2022-02-14T06:25:00,mfh,69.87
2022-02-14T06:26:00,mfh,69.87
2022-02-14T06:27:00,mfh,69.90
2022-02-14T06:28:00,mfh,70.66
2022-02-14T06:29:00,mfh,70.87
2022-02-14T06:30:00,mfh,71.26
2022-02-14T06:31:00,mfh,70.95
2022-02-14T06:32:00,mfh,70.65
2022-02-14T06:33:00,mfh,70.09
2022-02-14T06:34:00,mfh,70.16
2022-02-14T06:35:00,mfh,71.89
2022-02-14T06:36:00,mfh,72.07
2022-02-14T06:37:00,mfh,78.95
2022-02-14T06:38:00,mfh,86.28
2022-02-14T06:39:00,mfh,86.71
2022-02-14T06:40:00,mfh,87.12
2022-02-14T06:41:00,mfh,86.94
2022-02-14T06:42:00,mfh,87.02
2022-02-14T06:43:00,mfh,86.82
2022-02-14T06:44:00,mfh,86.76
2022-02-14T06:45:00,mfh,86.91
2022-02-14T06:46:00,mfh,86.57
2022-02-14T06:47:00,mfh,86.67
2022-02-14T06:48:00,mfh,86.75
2022-02-14T06:49:00,mfh,86.44
2022-02-14T06:50:00,mfh,86.23
2022-02-14T06:51:00,mfh,81.84
2022-02-14T06:52:00,mfh,81.78
2022-02-14T06:53:00,mfh,81.72
2022-02-14T06:54:00,mfh,81.66
2022-02-14T06:55:00,mfh,82.31
2022-02-14T06:56:00,mfh,76.51
2022-02-14T06:57:00,mfh,72.88
2022-02-14T06:58:00,mfh,72.49
2022-02-14T06:59:00,mfh,72.41
2022-02-14T07:00:00,mfh,72.32
2022-02-14T07:01:00,mfh,72.87
2022-02-14T07:02:00,mfh,73.69
2022-02-14T07:03:00,mfh,73.38
2022-02-14T07:04:00,mfh,72.96
2022-02-14T07:05:00,mfh,72.98
2022-02-14T07:06:00,mfh,72.64
2022-02-14T07:07:00,mfh,71.62
2022-02-14T07:08:00,mfh,71.58
2022-02-14T07:09:00,mfh,71.42
2022-02-14T07:10:00,mfh,72.37
2022-02-14T07:11:00,mfh,72.16
2022-02-14T07:12:00,mfh,71.87
2022-02-14T07:13:00,mfh,71.76
2022-02-14T07:14:00,mfh,71.03
2022-02-14T07:15:00,mfh,71.02
2022-02-14T07:16:00,mfh,71.16
2022-02-14T07:17:00,mfh,71.15
2022-02-14T07:18:00,mfh,72.20
2022-02-14T07:19:00,mfh,72.52
2022-02-14T07:20:00,mfh,83.21
2022-02-14T07:21:00,mfh,87.18
2022-02-14T07:22:00,mfh,87.25
2022-02-14T07:23:00,mfh,86.86
2022-02-14T07:24:00,mfh,86.99
2022-02-14T07:25:00,mfh,86.73
2022-02-14T07:26:00,mfh,86.81
2022-02-14T07:27:00,mfh,86.83
2022-02-14T07:28:00,mfh,86.40
2022-02-14T07:29:00,mfh,85.83
2022-02-14T07:30:00,mfh,85.87
2022-02-14T07:31:00,mfh,85.47
2022-02-14T07:32:00,mfh,85.15
2022-02-14T07:33:00,mfh,85.45
2022-02-14T07:34:00,mfh,80.28
2022-02-14T07:35:00,mfh,80.73
2022-02-14T07:36:00,mfh,81.43
2022-02-14T07:37:00,mfh,80.89
2022-02-14T07:38:00,mfh,80.92
2022-02-14T07:39:00,mfh,71.92
2022-02-14T07:40:00,mfh,70.87
2022-02-14T07:41:00,mfh,71.39
2022-02-14T07:42:00,mfh,71.18
2022-02-14T07:43:00,mfh,71.78
2022-02-14T07:44:00,mfh,71.95
2022-02-14T07:45:00,mfh,71.94
2022-02-14T07:46:00,mfh,72.08
2022-02-14T07:47:00,mfh,72.28
2022-02-14T07:48:00,mfh,72.32
2022-02-14T07:49:00,mfh,72.05
2022-02-14T07:50:00,mfh,72.15
2022-02-14T07:51:00,mfh,73.20
2022-02-14T07:52:00,mfh,72.87
2022-02-14T07:53:00,mfh,74.25
2022-02-14T07:54:00,mfh,74.04
2022-02-14T07:55:00,mfh,74.92
2022-02-14T07:56:00,mfh,73.82
2022-02-14T07:57:00,mfh,72.87
2022-02-14T07:58:00,mfh,73.03
2022-02-14T07:59:00,mfh,72.84
2022-02-14T08:00:00,mfh,73.44
2022-02-14T08:01:00,mfh,74.19
2022-02-14T08:02:00,mfh,74.59
2022-02-14T08:03:00,mfh,75.16
2022-02-14T08:04:00,mfh,74.79
2022-02-14T08:05:00,mfh,74.45
2022-02-14T08:06:00,mfh,73.91
2022-02-14T08:07:00,mfh,73.22
2022-02-14T08:08:00,mfh,72.16
2022-02-14T08:09:00,mfh,72.93
2022-02-14T08:10:00,mfh,73.01
2022-02-14T08:11:00,mfh,73.05
2022-02-14T08:12:00,mfh,73.28
2022-02-14T08:13:00,mfh,71.57
2022-02-14T08:14:00,mfh,72.18
2022-02-14T08:15:00,mfh,72.04
2022-02-14T08:16:00,mfh,72.17
2022-02-14T08:17:00,mfh,72.80
2022-02-14T08:18:00,mfh,72.84
2022-02-14T08:19:00,mfh,72.61
2022-02-14T08:20:00,mfh,73.28
2022-02-14T08:21:00,mfh,72.37
2022-02-14T08:22:00,mfh,72.62
2022-02-14T08:23:00,mfh,72.37
2022-02-14T08:24:00,mfh,72.51
2022-02-14T08:25:00,mfh,73.16
2022-02-14T08:26:00,mfh,74.84
2022-02-14T08:27:00,mfh,74.70
2022-02-14T08:28:00,mfh,74.69
2022-02-14T08:29:00,mfh,74.18
2022-02-14T08:30:00,mfh,73.69
2022-02-14T08:31:00,mfh,73.34
2022-02-14T08:32:00,mfh,73.25
2022-02-14T08:33:00,mfh,74.16
2022-02-14T08:34:00,mfh,74.72
2022-02-14T08:35:00,mfh,74.27
2022-02-14T08:36:00,mfh,74.40
2022-02-14T08:37:00,mfh,74.92
2022-02-14T08:38:00,mfh,74.50
2022-02-14T08:39:00,mfh,74.14
2022-02-14T08:40:00,mfh,74.12
2022-02-14T08:41:00,mfh,74.83
2022-02-14T08:42:00,mfh,74.39
2022-02-14T08:43:00,mfh,74.56
2022-02-14T08:44:00,mfh,75.12
2022-02-14T08:45:00,mfh,74.43
2022-02-14T08:46:00,mfh,74.09
2022-02-14T08:47:00,mfh,73.18
2022-02-14T08:48:00,mfh,73.72
2022-02-14T08:49:00,mfh,74.68
2022-02-14T08:50:00,mfh,75.22
2022-02-14T08:51:00,mfh,75.00
2022-02-14T08:52:00,mfh,75.71
2022-02-14T08:53:00,mfh,75.41
2022-02-14T08:54:00,mfh,74.84
2022-02-14T08:55:00,mfh,76.57
2022-02-14T08:56:00,mfh,74.55
2022-02-14T08:57:00,mfh,74.30
2022-02-14T08:58:00,mfh,74.74
2022-02-14T08:59:00,mfh,75.12
2022-02-14T09:00:00,mfh,74.99
2022-02-14T09:01:00,mfh,75.17
2022-02-14T09:02:00,mfh,75.15
2022-02-14T09:03:00,mfh,74.45
2022-02-14T09:04:00,mfh,74.66
2022-02-14T09:05:00,mfh,75.28
2022-02-14T09:06:00,mfh,74.95
2022-02-14T09:07:00,mfh,75.49
2022-02-14T09:08:00,mfh,74.80
2022-02-14T09:09:00,mfh,74.26
2022-02-14T09:10:00,mfh,73.91
2022-02-14T09:11:00,mfh,73.24
2022-02-14T09:12:00,mfh,72.97
2022-02-14T09:13:00,mfh,73.02
2022-02-14T09:14:00,mfh,73.19
2022-02-14T09:15:00,mfh,74.59
2022-02-14T09:16:00,mfh,74.47
2022-02-14T09:17:00,mfh,74.71
2022-02-14T09:18:00,mfh,75.15
2022-02-14T09:19:00,mfh,75.10
2022-02-14T09:20:00,mfh,74.67
2022-02-14T09:21:00,mfh,74.90
2022-02-14T09:22:00,mfh,74.61
2022-02-14T09:23:00,mfh,75.40
2022-02-14T09:24:00,mfh,75.44
2022-02-14T09:25:00,mfh,75.12
2022-02-14T09:26:00,mfh,75.26
2022-02-14T09:27:00,mfh,75.07
2022-02-14T09:28:00,mfh,73.70
2022-02-14T09:29:00,mfh,73.90
2022-02-14T09:30:00,mfh,74.28
2022-02-14T09:31:00,mfh,74.38
2022-02-14T09:32:00,mfh,74.31
2022-02-14T09:33:00,mfh,73.86
2022-02-14T09:34:00,mfh,73.49
2022-02-14T09:35:00,mfh,75.25
2022-02-14T09:36:00,mfh,73.67
2022-02-14T09:37:00,mfh,73.57
2022-02-14T09:38:00,mfh,73.81
2022-02-14T09:39:00,mfh,74.73
2022-02-14T09:40:00,mfh,74.71
2022-02-14T09:41:00,mfh,74.74
2022-02-14T09:42:00,mfh,75.26
2022-02-14T09:43:00,mfh,74.60
2022-02-14T09:44:00,mfh,74.65
2022-02-14T09:45:00,mfh,74.80
2022-02-14T09:46:00,mfh,74.89
2022-02-14T09:47:00,mfh,74.73
2022-02-14T09:48:00,mfh,75.59
2022-02-14T09:49:00,mfh,75.13
2022-02-14T09:50:00,mfh,75.17
2022-02-14T09:51:00,mfh,74.88
2022-02-14T09:52:00,mfh,74.22
2022-02-14T09:53:00,mfh,74.10
2022-02-14T09:54:00,mfh,74.13
2022-02-14T09:55:00,mfh,73.94
2022-02-14T09:56:00,mfh,74.35
2022-02-14T09:57:00,mfh,74.90
2022-02-14T09:58:00,mfh,74.59
2022-02-14T09:59:00,mfh,74.48
2022-02-14T10:00:00,mfh,73.89
2022-02-14T10:01:00,mfh,73.29
2022-02-14T10:02:00,mfh,73.39
2022-02-14T10:03:00,mfh,73.33
2022-02-14T10:04:00,mfh,73.57
2022-02-14T10:05:00,mfh,74.03
2022-02-14T10:06:00,mfh,74.30
2022-02-14T10:07:00,mfh,74.14
2022-02-14T10:08:00,mfh,73.64
2022-02-14T10:09:00,mfh,74.09
2022-02-14T10:10:00,mfh,73.36
2022-02-14T10:11:00,mfh,73.41
2022-02-14T10:12:00,mfh,73.34
2022-02-14T10:13:00,mfh,74.07
2022-02-14T10:14:00,mfh,74.14
2022-02-14T10:15:00,mfh,74.45
2022-02-14T10:16:00,mfh,74.93
2022-02-14T10:17:00,mfh,75.00
2022-02-14T10:18:00,mfh,74.88
2022-02-14T10:19:00,mfh,75.65
2022-02-14T10:20:00,mfh,75.65
2022-02-14T10:21:00,mfh,76.01
2022-02-14T10:22:00,mfh,75.99
2022-02-14T10:23:00,mfh,75.80
2022-02-14T10:24:00,mfh,75.84
2022-02-14T10:25:00,mfh,75.27
2022-02-14T10:26:00,mfh,75.16
2022-02-14T10:27:00,mfh,75.21
2022-02-14T10:28:00,mfh,75.93
2022-02-14T10:29:00,mfh,76.64
2022-02-14T10:30:00,mfh,76.39
2022-02-14T10:31:00,mfh,76.58
2022-02-14T10:32:00,mfh,76.37
2022-02-14T10:33:00,mfh,76.07
2022-02-14T10:34:00,mfh,76.06
2022-02-14T10:35:00,mfh,76.44
2022-02-14T10:36:00,mfh,76.16
2022-02-14T10:37:00,mfh,75.11
2022-02-14T10:38:00,mfh,75.66
2022-02-14T10:39:00,mfh,76.77
2022-02-14T10:40:00,mfh,77.58
2022-02-14T10:41:00,mfh,76.57
2022-02-14T10:42:00,mfh,76.20
2022-02-14T10:43:00,mfh,76.97
2022-02-14T10:44:00,mfh,76.02
2022-02-14T10:45:00,mfh,76.63
2022-02-14T10:46:00,mfh,76.22
2022-02-14T10:47:00,mfh,75.56
2022-02-14T10:48:00,mfh,75.70
2022-02-14T10:49:00,mfh,76.34
2022-02-14T10:50:00,mfh,76.59
2022-02-14T10:51:00,mfh,75.93
2022-02-14T10:52:00,mfh,76.43
2022-02-14T10:53:00,mfh,75.86
2022-02-14T10:54:00,mfh,76.62
2022-02-14T10:55:00,mfh,76.45
2022-02-14T10:56:00,mfh,77.06
2022-02-14T10:57:00,mfh,77.26
2022-02-14T10:58:00,mfh,76.70
2022-02-14T10:59:00,mfh,76.75
2022-02-14T11:00:00,mfh,76.76
2022-02-14T11:01:00,mfh,77.31
2022-02-14T11:02:00,mfh,82.85
2022-02-14T11:03:00,mfh,83.54
2022-02-14T11:04:00,mfh,83.84
2022-02-14T11:05:00,mfh,84.19
2022-02-14T11:06:00,mfh,83.76
2022-02-14T11:07:00,mfh,82.91
2022-02-14T11:08:00,mfh,82.62
2022-02-14T11:09:00,mfh,82.41
2022-02-14T11:10:00,mfh,82.59
2022-02-14T11:11:00,mfh,88.21
2022-02-14T11:12:00,mfh,88.55
2022-02-14T11:13:00,mfh,88.53
2022-02-14T11:14:00,mfh,88.44
2022-02-14T11:15:00,mfh,89.73
2022-02-14T11:16:00,mfh,89.71
2022-02-14T11:17:00,mfh,89.65
2022-02-14T11:18:00,mfh,89.58
2022-02-14T11:19:00,mfh,89.79
2022-02-14T11:20:00,mfh,89.24
2022-02-14T11:21:00,mfh,89.01
2022-02-14T11:22:00,mfh,89.01
2022-02-14T11:23:00,mfh,88.86
2022-02-14T11:24:00,mfh,88.92
2022-02-14T11:25:00,mfh,88.79
2022-02-14T11:26:00,mfh,88.81
2022-02-14T11:27:00,mfh,88.93
2022-02-14T11:28:00,mfh,89.12
2022-02-14T11:29:00,mfh,89.03
2022-02-14T11:30:00,mfh,89.02
2022-02-14T11:31:00,mfh,87.15
2022-02-14T11:32:00,mfh,83.36
2022-02-14T11:33:00,mfh,82.51
2022-02-14T11:34:00,mfh,86.86
2022-02-14T11:35:00,mfh,87.03
2022-02-14T11:36:00,mfh,87.07
2022-02-14T11:37:00,mfh,89.06
2022-02-14T11:38:00,mfh,88.91
2022-02-14T11:39:00,mfh,88.94
2022-02-14T11:40:00,mfh,88.81
2022-02-14T11:41:00,mfh,88.66
2022-02-14T11:42:00,mfh,88.73
2022-02-14T11:43:00,mfh,88.94
2022-02-14T11:44:00,mfh,88.88
2022-02-14T11:45:00,mfh,88.82
2022-02-14T11:46:00,mfh,88.89
2022-02-14T11:47:00,mfh,88.68
2022-02-14T11:48:00,mfh,88.67
2022-02-14T11:49:00,mfh,88.86
2022-02-14T11:50:00,mfh,88.84
2022-02-14T11:51:00,mfh,88.73
2022-02-14T11:52:00,mfh,88.92
2022-02-14T11:53:00,mfh,88.91
2022-02-14T11:54:00,mfh,88.96
2022-02-14T11:55:00,mfh,88.87
2022-02-14T11:56:00,mfh,88.77
2022-02-14T11:57:00,mfh,88.73
2022-02-14T11:58:00,mfh,88.78
2022-02-14T11:59:00,mfh,88.94
2022-02-14T12:00:00,mfh,87.54
2022-02-14T12:01:00,mfh,86.56
2022-02-14T12:02:00,mfh,89.19
2022-02-14T12:03:00,mfh,89.19
2022-02-14T12:04:00,mfh,89.00
2022-02-14T12:05:00,mfh,89.17
2022-02-14T12:06:00,mfh,88.88
2022-02-14T12:07:00,mfh,88.94
2022-02-14T12:08:00,mfh,88.89
2022-02-14T12:09:00,mfh,89.12
2022-02-14T12:10:00,mfh,88.95
2022-02-14T12:11:00,mfh,89.01
2022-02-14T12:12:00,mfh,89.00
2022-02-14T12:13:00,mfh,88.99
2022-02-14T12:14:00,mfh,88.84
2022-02-14T12:15:00,mfh,88.67
2022-02-14T12:16:00,mfh,88.59
2022-02-14T12:17:00,mfh,88.45
2022-02-14T12:18:00,mfh,88.51
2022-02-14T12:19:00,mfh,88.64
2022-02-14T12:20:00,mfh,88.69
2022-02-14T12:21:00,mfh,88.53
2022-02-14T12:22:00,mfh,88.39
2022-02-14T12:23:00,mfh,88.44
2022-02-14T12:24:00,mfh,88.59
2022-02-14T12:25:00,mfh,88.61
2022-02-14T12:26:00,mfh,88.68
2022-02-14T12:27:00,mfh,88.76
2022-02-14T12:28:00,mfh,88.76
2022-02-14T12:29:00,mfh,88.56
2022-02-14T12:30:00,mfh,88.39
2022-02-14T12:31:00,mfh,88.36
2022-02-14T12:32:00,mfh,88.32
2022-02-14T12:33:00,mfh,88.50
2022-02-14T12:34:00,mfh,88.59
2022-02-14T12:35:00,mfh,88.56
2022-02-14T12:36:00,mfh,88.53
2022-02-14T12:37:00,mfh,88.59
2022-02-14T12:38:00,mfh,88.40
2022-02-14T12:39:00,mfh,88.32
2022-02-14T12:40:00,mfh,88.22
2022-02-14T12:41:00,mfh,88.34
2022-02-14T12:42:00,mfh,88.29
2022-02-14T12:43:00,mfh,88.35
2022-02-14T12:44:00,mfh,88.27
2022-02-14T12:45:00,mfh,88.40
2022-02-14T12:46:00,mfh,88.47
2022-02-14T12:47:00,mfh,88.27
2022-02-14T12:48:00,mfh,88.32
2022-02-14T12:49:00,mfh,88.48
2022-02-14T12:50:00,mfh,88.45
2022-02-14T12:51:00,mfh,88.39
2022-02-14T12:52:00,mfh,88.37
2022-02-14T12:53:00,mfh,88.18
2022-02-14T12:54:00,mfh,87.95
2022-02-14T12:55:00,mfh,87.84
2022-02-14T12:56:00,mfh,87.84
2022-02-14T12:57:00,mfh,88.03
2022-02-14T12:58:00,mfh,88.36
2022-02-14T12:59:00,mfh,88.19
2022-02-14T13:00:00,mfh,88.26
2022-02-14T13:01:00,mfh,88.53
2022-02-14T13:02:00,mfh,88.38
2022-02-14T13:03:00,mfh,88.41
2022-02-14T13:04:00,mfh,88.38
2022-02-14T13:05:00,mfh,88.46
2022-02-14T13:06:00,mfh,88.81
2022-02-14T13:07:00,mfh,88.92
2022-02-14T13:08:00,mfh,86.54
2022-02-14T13:09:00,mfh,85.70
2022-02-14T13:10:00,mfh,85.58
2022-02-14T13:11:00,mfh,86.06
2022-02-14T13:12:00,mfh,86.02
2022-02-14T13:13:00,mfh,86.25
2022-02-14T13:14:00,mfh,86.15
2022-02-14T13:15:00,mfh,86.31
2022-02-14T13:16:00,mfh,86.00
2022-02-14T13:17:00,mfh,85.75
2022-02-14T13:18:00,mfh,85.87