#datetime,building,power
2022-06-29T00:00:00,mcc,58.67
2022-06-29T00:01:00,mcc,55.92
2022-06-29T00:02:00,mcc,55.85
2022-06-29T00:03:00,mcc,54.89
2022-06-29T00:04:00,mcc,68.22
2022-06-29T00:05:00,mcc,64.66
2022-06-29T00:06:00,mcc,58.19
2022-06-29T00:07:00,mcc,54.67
2022-06-29T00:08:00,mcc,60.28
2022-06-29T00:09:00,mcc,51.95
2022-06-29T00:10:00,mcc,51.28
2022-06-29T00:11:00,mcc,48.32
2022-06-29T00:12:00,mcc,48.93
2022-06-29T00:13:00,mcc,48.00
2022-06-29T00:14:00,mcc,48.27
2022-06-29T00:15:00,mcc,48.76
2022-06-29T00:16:00,mcc,48.40
2022-06-29T00:17:00,mcc,48.63
2022-06-29T00:18:00,mcc,48.94
2022-06-29T00:19:00,mcc,48.89
2022-06-29T00:20:00,mcc,48.22
2022-06-29T00:21:00,mcc,47.36
2022-06-29T00:22:00,mcc,47.01
2022-06-29T00:23:00,mcc,46.94
2022-06-29T00:24:00,mcc,58.00
2022-06-29T00:25:00,mcc,48.17
2022-06-29T00:26:00,mcc,47.53
2022-06-29T00:27:00,mcc,48.57
2022-06-29T00:28:00,mcc,49.94
2022-06-29T00:29:00,mcc,49.21
2022-06-29T00:30:00,mcc,47.41
2022-06-29T00:31:00,mcc,47.63
2022-06-29T00:32:00,mcc,49.07
2022-06-29T00:33:00,mcc,46.42
2022-06-29T00:34:00,mcc,44.40
2022-06-29T00:35:00,mcc,44.27
2022-06-29T00:36:00,mcc,45.50
2022-06-29T00:37:00,mcc,44.04
2022-06-29T00:38:00,mcc,45.27
2022-06-29T00:39:00,mcc,45.35
2022-06-29T00:40:00,mcc,48.29
2022-06-29T00:41:00,mcc,45.79
2022-06-29T00:42:00,mcc,44.87
2022-06-29T00:43:00,mcc,45.76
2022-06-29T00:44:00,mcc,53.90
2022-06-29T00:45:00,mcc,46.18
2022-06-29T00:46:00,mcc,44.37
2022-06-29T00:47:00,mcc,43.14
2022-06-29T00:48:00,mcc,42.58
2022-06-29T00:49:00,mcc,44.13
2022-06-29T00:50:00,mcc,44.25
2022-06-29T00:51:00,mcc,43.83
2022-06-29T00:52:00,mcc,43.52
2022-06-29T00:53:00,mcc,43.99
2022-06-29T00:54:00,mcc,44.46
2022-06-29T00:55:00,mcc,44.16
2022-06-29T00:56:00,mcc,44.25
2022-06-29T00:57:00,mcc,41.87
2022-06-29T00:58:00,mcc,43.98
2022-06-29T00:59:00,mcc,45.42
2022-06-29T01:00:00,mcc,44.58
2022-06-29T01:01:00,mcc,45.40
2022-06-29T01:02:00,mcc,44.96
2022-06-29T01:03:00,mcc,52.77
2022-06-29T01:04:00,mcc,43.35
2022-06-29T01:05:00,mcc,44.25
2022-06-29T01:06:00,mcc,41.94
2022-06-29T01:07:00,mcc,41.62
2022-06-29T01:08:00,mcc,43.09
2022-06-29T01:09:00,mcc,44.39
2022-06-29T01:10:00,mcc,45.39
2022-06-29T01:11:00,mcc,42.15
2022-06-29T01:12:00,mcc,42.61
2022-06-29T01:13:00,mcc,42.15
2022-06-29T01:14:00,mcc,41.03
2022-06-29T01:15:00,mcc,42.16
2022-06-29T01:16:00,mcc,41.06
2022-06-29T01:17:00,mcc,53.98
2022-06-29T01:18:00,mcc,42.63
2022-06-29T01:19:00,mcc,41.94
2022-06-29T01:20:00,mcc,44.60
2022-06-29T01:21:00,mcc,46.19
2022-06-29T01:22:00,mcc,44.39
2022-06-29T01:23:00,mcc,44.74
2022-06-29T01:24:00,mcc,43.90
2022-06-29T01:25:00,mcc,43.53
2022-06-29T01:26:00,mcc,43.69
2022-06-29T01:27:00,mcc,45.31
2022-06-29T01:28:00,mcc,46.19
2022-06-29T01:29:00,mcc,45.09
2022-06-29T01:30:00,mcc,42.70
2022-06-29T01:31:00,mcc,42.59
2022-06-29T01:32:00,mcc,43.22
2022-06-29T01:33:00,mcc,43.08
2022-06-29T01:34:00,mcc,43.44
2022-06-29T01:35:00,mcc,46.00
2022-06-29T01:36:00,mcc,46.17
2022-06-29T01:37:00,mcc,45.21
2022-06-29T01:38:00,mcc,47.86
2022-06-29T01:39:00,mcc,46.74
2022-06-29T01:40:00,mcc,47.99
2022-06-29T01:41:00,mcc,45.46
2022-06-29T01:42:00,mcc,53.58
2022-06-29T01:43:00,mcc,44.15
2022-06-29T01:44:00,mcc,42.59
2022-06-29T01:45:00,mcc,43.57
2022-06-29T01:46:00,mcc,42.52
2022-06-29T01:47:00,mcc,42.38
2022-06-29T01:48:00,mcc,42.72
2022-06-29T01:49:00,mcc,43.28
2022-06-29T01:50:00,mcc,44.46
2022-06-29T01:51:00,mcc,44.48
2022-06-29T01:52:00,mcc,44.70
2022-06-29T01:53:00,mcc,42.66
2022-06-29T01:54:00,mcc,42.35
2022-06-29T01:55:00,mcc,41.56
2022-06-29T01:56:00,mcc,43.20
2022-06-29T01:57:00,mcc,43.49
2022-06-29T01:58:00,mcc,42.19
2022-06-29T01:59:00,mcc,44.68
2022-06-29T02:00:00,mcc,44.62
2022-06-29T02:01:00,mcc,42.97
2022-06-29T02:02:00,mcc,43.66
2022-06-29T02:03:00,mcc,42.67
2022-06-29T02:04:00,mcc,42.65
2022-06-29T02:05:00,mcc,44.82
2022-06-29T02:06:00,mcc,43.05
2022-06-29T02:07:00,mcc,43.89
2022-06-29T02:08:00,mcc,42.74
2022-06-29T02:09:00,mcc,43.70
2022-06-29T02:10:00,mcc,43.41
2022-06-29T02:11:00,mcc,44.51
2022-06-29T02:12:00,mcc,43.52
2022-06-29T02:13:00,mcc,42.15
2022-06-29T02:14:00,mcc,42.08
2022-06-29T02:15:00,mcc,44.76
2022-06-29T02:16:00,mcc,42.17
2022-06-29T02:17:00,mcc,40.82
2022-06-29T02:18:00,mcc,41.81
2022-06-29T02:19:00,mcc,42.59
2022-06-29T02:20:00,mcc,42.73
2022-06-29T02:21:00,mcc,43.01
2022-06-29T02:22:00,mcc,42.77
2022-06-29T02:23:00,mcc,41.21
2022-06-29T02:24:00,mcc,41.08
2022-06-29T02:25:00,mcc,41.34
2022-06-29T02:26:00,mcc,42.82
2022-06-29T02:27:00,mcc,41.80
2022-06-29T02:28:00,mcc,42.26
2022-06-29T02:29:00,mcc,42.49
2022-06-29T02:30:00,mcc,42.74
2022-06-29T02:31:00,mcc,45.56
2022-06-29T02:32:00,mcc,45.06
2022-06-29T02:33:00,mcc,45.06
2022-06-29T02:34:00,mcc,44.96
2022-06-29T02:35:00,mcc,45.20
2022-06-29T02:36:00,mcc,43.86
2022-06-29T02:37:00,mcc,44.50
2022-06-29T02:38:00,mcc,59.53
2022-06-29T02:39:00,mcc,46.20
2022-06-29T02:40:00,mcc,46.19
2022-06-29T02:41:00,mcc,45.42
2022-06-29T02:42:00,mcc,43.98
2022-06-29T02:43:00,mcc,42.70
2022-06-29T02:44:00,mcc,44.98
2022-06-29T02:45:00,mcc,43.32
2022-06-29T02:46:00,mcc,43.42
2022-06-29T02:47:00,mcc,41.94
2022-06-29T02:48:00,mcc,39.16
2022-06-29T02:49:00,mcc,39.65
2022-06-29T02:50:00,mcc,41.05
2022-06-29T02:51:00,mcc,44.38
2022-06-29T02:52:00,mcc,43.48
2022-06-29T02:53:00,mcc,43.05
2022-06-29T02:54:00,mcc,42.04
2022-06-29T02:55:00,mcc,41.54
2022-06-29T02:56:00,mcc,41.47
2022-06-29T02:57:00,mcc,42.58
2022-06-29T02:58:00,mcc,42.06
2022-06-29T02:59:00,mcc,44.10
2022-06-29T03:00:00,mcc,50.70
2022-06-29T03:01:00,mcc,42.57
2022-06-29T03:02:00,mcc,43.44
2022-06-29T03:03:00,mcc,44.76
2022-06-29T03:04:00,mcc,44.26
2022-06-29T03:05:00,mcc,44.89
2022-06-29T03:06:00,mcc,45.42
2022-06-29T03:07:00,mcc,45.52
2022-06-29T03:08:00,mcc,44.49
2022-06-29T03:09:00,mcc,45.09
2022-06-29T03:10:00,mcc,46.98
2022-06-29T03:11:00,mcc,44.36
2022-06-29T03:12:00,mcc,42.94
2022-06-29T03:13:00,mcc,42.17
2022-06-29T03:14:00,mcc,41.84
2022-06-29T03:15:00,mcc,44.48
2022-06-29T03:16:00,mcc,45.56
2022-06-29T03:17:00,mcc,42.95
2022-06-29T03:18:00,mcc,41.64
2022-06-29T03:19:00,mcc,40.07
2022-06-29T03:20:00,mcc,48.80
2022-06-29T03:21:00,mcc,41.89
2022-06-29T03:22:00,mcc,42.52
2022-06-29T03:23:00,mcc,42.93
2022-06-29T03:24:00,mcc,42.65
2022-06-29T03:25:00,mcc,42.30
2022-06-29T03:26:00,mcc,42.28
2022-06-29T03:27:00,mcc,42.97
2022-06-29T03:28:00,mcc,42.39
2022-06-29T03:29:00,mcc,43.89
2022-06-29T03:30:00,mcc,43.36
2022-06-29T03:31:00,mcc,43.80
2022-06-29T03:32:00,mcc,43.31
2022-06-29T03:33:00,mcc,43.85
2022-06-29T03:34:00,mcc,51.59
2022-06-29T03:35:00,mcc,56.60
2022-06-29T03:36:00,mcc,55.93
2022-06-29T03:37:00,mcc,55.59
2022-06-29T03:38:00,mcc,44.95
2022-06-29T03:39:00,mcc,46.51
2022-06-29T03:40:00,mcc,47.66
2022-06-29T03:41:00,mcc,47.50
2022-06-29T03:42:00,mcc,47.65
2022-06-29T03:43:00,mcc,45.49
2022-06-29T03:44:00,mcc,44.10
2022-06-29T03:45:00,mcc,44.54
2022-06-29T03:46:00,mcc,44.88
2022-06-29T03:47:00,mcc,43.66
2022-06-29T03:48:00,mcc,43.80
2022-06-29T03:49:00,mcc,41.63
2022-06-29T03:50:00,mcc,40.30
2022-06-29T03:51:00,mcc,40.73
2022-06-29T03:52:00,mcc,41.04
2022-06-29T03:53:00,mcc,40.99
2022-06-29T03:54:00,mcc,40.92
2022-06-29T03:55:00,mcc,42.23
2022-06-29T03:56:00,mcc,43.64
2022-06-29T03:57:00,mcc,43.77
2022-06-29T03:58:00,mcc,56.20
2022-06-29T03:59:00,mcc,65.96
2022-06-29T04:00:00,mcc,46.42
2022-06-29T04:01:00,mcc,44.50
2022-06-29T04:02:00,mcc,43.78
2022-06-29T04:03:00,mcc,45.36
2022-06-29T04:04:00,mcc,44.31
2022-06-29T04:05:00,mcc,46.19
2022-06-29T04:06:00,mcc,45.25
2022-06-29T04:07:00,mcc,44.23
2022-06-29T04:08:00,mcc,44.79
2022-06-29T04:09:00,mcc,44.82
2022-06-29T04:10:00,mcc,53.69
2022-06-29T04:11:00,mcc,54.32
2022-06-29T04:12:00,mcc,54.06
2022-06-29T04:13:00,mcc,52.41
2022-06-29T04:14:00,mcc,44.69
2022-06-29T04:15:00,mcc,44.87
2022-06-29T04:16:00,mcc,44.77
2022-06-29T04:17:00,mcc,45.04
2022-06-29T04:18:00,mcc,52.18
2022-06-29T04:19:00,mcc,43.64
2022-06-29T04:20:00,mcc,42.06
2022-06-29T04:21:00,mcc,43.12
2022-06-29T04:22:00,mcc,43.68
2022-06-29T04:23:00,mcc,43.66
2022-06-29T04:24:00,mcc,43.23
2022-06-29T04:25:00,mcc,42.54
2022-06-29T04:26:00,mcc,42.29
2022-06-29T04:27:00,mcc,43.20
2022-06-29T04:28:00,mcc,43.40
2022-06-29T04:29:00,mcc,43.81
2022-06-29T04:30:00,mcc,42.86
2022-06-29T04:31:00,mcc,42.66
2022-06-29T04:32:00,mcc,43.11
2022-06-29T04:33:00,mcc,42.63
2022-06-29T04:34:00,mcc,43.33
2022-06-29T04:35:00,mcc,41.57
2022-06-29T04:36:00,mcc,43.65
2022-06-29T04:37:00,mcc,42.86
2022-06-29T04:38:00,mcc,51.45
2022-06-29T04:39:00,mcc,43.44
2022-06-29T04:40:00,mcc,44.51
2022-06-29T04:41:00,mcc,44.50
2022-06-29T04:42:00,mcc,47.30
2022-06-29T04:43:00,mcc,47.75
2022-06-29T04:44:00,mcc,46.72
2022-06-29T04:45:00,mcc,45.17
2022-06-29T04:46:00,mcc,44.50
2022-06-29T04:47:00,mcc,45.17
2022-06-29T04:48:00,mcc,45.19
2022-06-29T04:49:00,mcc,45.68
2022-06-29T04:50:00,mcc,42.01
2022-06-29T04:51:00,mcc,42.80
2022-06-29T04:52:00,mcc,42.83
2022-06-29T04:53:00,mcc,42.06
2022-06-29T04:54:00,mcc,41.28
2022-06-29T04:55:00,mcc,41.90
2022-06-29T04:56:00,mcc,41.38
2022-06-29T04:57:00,mcc,50.53
2022-06-29T04:58:00,mcc,44.70
2022-06-29T04:59:00,mcc,43.93
2022-06-29T05:00:00,mcc,43.03
2022-06-29T05:01:00,mcc,43.30
2022-06-29T05:02:00,mcc,42.49
2022-06-29T05:03:00,mcc,41.21
2022-06-29T05:04:00,mcc,41.59
2022-06-29T05:05:00,mcc,41.10
2022-06-29T05:06:00,mcc,41.89
2022-06-29T05:07:00,mcc,40.50
2022-06-29T05:08:00,mcc,39.82
2022-06-29T05:09:00,mcc,39.71
2022-06-29T05:10:00,mcc,41.56
2022-06-29T05:11:00,mcc,41.38
2022-06-29T05:12:00,mcc,42.63
2022-06-29T05:13:00,mcc,42.90
2022-06-29T05:14:00,mcc,43.79
2022-06-29T05:15:00,mcc,47.16
2022-06-29T05:16:00,mcc,44.37
2022-06-29T05:17:00,mcc,65.30
2022-06-29T05:18:00,mcc,44.49
2022-06-29T05:19:00,mcc,43.78
2022-06-29T05:20:00,mcc,42.95
2022-06-29T05:21:00,mcc,43.24
2022-06-29T05:22:00,mcc,43.66
2022-06-29T05:23:00,mcc,43.32
2022-06-29T05:24:00,mcc,46.29
2022-06-29T05:25:00,mcc,44.20
2022-06-29T05:26:00,mcc,44.32
2022-06-29T05:27:00,mcc,44.18
2022-06-29T05:28:00,mcc,42.74
2022-06-29T05:29:00,mcc,42.27
2022-06-29T05:30:00,mcc,43.18
2022-06-29T05:31:00,mcc,42.75
2022-06-29T05:32:00,mcc,43.44
2022-06-29T05:33:00,mcc,40.72
2022-06-29T05:34:00,mcc,41.41
2022-06-29T05:35:00,mcc,42.48
2022-06-29T05:36:00,mcc,49.23
2022-06-29T05:37:00,mcc,40.91
2022-06-29T05:38:00,mcc,40.97
2022-06-29T05:39:00,mcc,43.96
2022-06-29T05:40:00,mcc,43.71
2022-06-29T05:41:00,mcc,45.96
2022-06-29T05:42:00,mcc,44.66
2022-06-29T05:43:00,mcc,43.77
2022-06-29T05:44:00,mcc,45.24
2022-06-29T05:45:00,mcc,45.54
2022-06-29T05:46:00,mcc,46.64
2022-06-29T05:47:00,mcc,46.00
2022-06-29T05:48:00,mcc,44.50
2022-06-29T05:49:00,mcc,44.24
2022-06-29T05:50:00,mcc,45.21
2022-06-29T05:51:00,mcc,44.07
2022-06-29T05:52:00,mcc,37.80
2022-06-29T05:53:00,mcc,38.51
2022-06-29T05:54:00,mcc,37.05
2022-06-29T05:55:00,mcc,44.71
2022-06-29T05:56:00,mcc,37.80
2022-06-29T05:57:00,mcc,36.83
2022-06-29T05:58:00,mcc,37.89
2022-06-29T05:59:00,mcc,37.07
2022-06-29T06:00:00,mcc,37.96
2022-06-29T06:01:00,mcc,37.60
2022-06-29T06:02:00,mcc,37.05
2022-06-29T06:03:00,mcc,36.80
2022-06-29T06:04:00,mcc,38.29
2022-06-29T06:05:00,mcc,36.18
2022-06-29T06:06:00,mcc,36.71
2022-06-29T06:07:00,mcc,38.50
2022-06-29T06:08:00,mcc,39.43
2022-06-29T06:09:00,mcc,41.76
2022-06-29T06:10:00,mcc,41.67
2022-06-29T06:11:00,mcc,42.45
2022-06-29T06:12:00,mcc,42.31
2022-06-29T06:13:00,mcc,42.06
2022-06-29T06:14:00,mcc,43.70
2022-06-29T06:15:00,mcc,45.20
2022-06-29T06:16:00,mcc,41.10
2022-06-29T06:17:00,mcc,39.34
2022-06-29T06:18:00,mcc,40.08
2022-06-29T06:19:00,mcc,37.46
2022-06-29T06:20:00,mcc,37.16
2022-06-29T06:21:00,mcc,38.09
2022-06-29T06:22:00,mcc,39.37
2022-06-29T06:23:00,mcc,38.80
2022-06-29T06:24:00,mcc,39.80
2022-06-29T06:25:00,mcc,38.51
2022-06-29T06:26:00,mcc,39.34
2022-06-29T06:27:00,mcc,38.79
2022-06-29T06:28:00,mcc,38.65
2022-06-29T06:29:00,mcc,39.31
2022-06-29T06:30:00,mcc,39.79
2022-06-29T06:31:00,mcc,39.23
2022-06-29T06:32:00,mcc,46.27
2022-06-29T06:33:00,mcc,45.82
2022-06-29T06:34:00,mcc,44.08
2022-06-29T06:35:00,mcc,43.24
2022-06-29T06:36:00,mcc,43.61
2022-06-29T06:37:00,mcc,43.81
2022-06-29T06:38:00,mcc,45.42
2022-06-29T06:39:00,mcc,45.50
2022-06-29T06:40:00,mcc,46.99
2022-06-29T06:41:00,mcc,50.09
2022-06-29T06:42:00,mcc,52.58
2022-06-29T06:43:00,mcc,57.39
2022-06-29T06:44:00,mcc,56.48
2022-06-29T06:45:00,mcc,54.34
2022-06-29T06:46:00,mcc,52.94
2022-06-29T06:47:00,mcc,64.16
2022-06-29T06:48:00,mcc,65.39
2022-06-29T06:49:00,mcc,55.25
2022-06-29T06:50:00,mcc,54.66
2022-06-29T06:51:00,mcc,50.94
2022-06-29T06:52:00,mcc,51.75
2022-06-29T06:53:00,mcc,57.36
2022-06-29T06:54:00,mcc,48.89
2022-06-29T06:55:00,mcc,49.65
2022-06-29T06:56:00,mcc,49.70
2022-06-29T06:57:00,mcc,49.66
2022-06-29T06:58:00,mcc,50.99
2022-06-29T06:59:00,mcc,48.02
2022-06-29T07:00:00,mcc,48.54
2022-06-29T07:01:00,mcc,47.55
2022-06-29T07:02:00,mcc,48.72
2022-06-29T07:03:00,mcc,48.33
2022-06-29T07:04:00,mcc,49.43
2022-06-29T07:05:00,mcc,48.12
2022-06-29T07:06:00,mcc,47.97
2022-06-29T07:07:00,mcc,46.08
2022-06-29T07:08:00,mcc,47.11
2022-06-29T07:09:00,mcc,47.28
2022-06-29T07:10:00,mcc,47.90
2022-06-29T07:11:00,mcc,46.56
2022-06-29T07:12:00,mcc,48.60
2022-06-29T07:13:00,mcc,50.46
2022-06-29T07:14:00,mcc,52.28
2022-06-29T07:15:00,mcc,54.39
2022-06-29T07:16:00,mcc,53.91
2022-06-29T07:17:00,mcc,52.87
2022-06-29T07:18:00,mcc,52.10
2022-06-29T07:19:00,mcc,52.11
2022-06-29T07:20:00,mcc,51.47
2022-06-29T07:21:00,mcc,51.86
2022-06-29T07:22:00,mcc,48.84
2022-06-29T07:23:00,mcc,46.84
2022-06-29T07:24:00,mcc,46.18
2022-06-29T07:25:00,mcc,46.20
2022-06-29T07:26:00,mcc,45.59
2022-06-29T07:27:00,mcc,46.22
2022-06-29T07:28:00,mcc,45.53
2022-06-29T07:29:00,mcc,46.37
2022-06-29T07:30:00,mcc,46.22
2022-06-29T07:31:00,mcc,46.33
2022-06-29T07:32:00,mcc,55.35
2022-06-29T07:33:00,mcc,58.46
2022-06-29T07:34:00,mcc,63.26
2022-06-29T07:35:00,mcc,67.43
2022-06-29T07:36:00,mcc,66.67
2022-06-29T07:37:00,mcc,65.80
2022-06-29T07:38:00,mcc,65.72
2022-06-29T07:39:00,mcc,65.78
2022-06-29T07:40:00,mcc,63.35
2022-06-29T07:41:00,mcc,62.72
2022-06-29T07:42:00,mcc,64.63
2022-06-29T07:43:00,mcc,63.67
2022-06-29T07:44:00,mcc,62.76
2022-06-29T07:45:00,mcc,63.43
2022-06-29T07:46:00,mcc,58.34
2022-06-29T07:47:00,mcc,58.34
2022-06-29T07:48:00,mcc,61.31
2022-06-29T07:49:00,mcc,60.33
2022-06-29T07:50:00,mcc,57.40
2022-06-29T07:51:00,mcc,57.70
2022-06-29T07:52:00,mcc,58.22
2022-06-29T07:53:00,mcc,55.52
2022-06-29T07:54:00,mcc,56.08
2022-06-29T07:55:00,mcc,56.44
2022-06-29T07:56:00,mcc,55.63
2022-06-29T07:57:00,mcc,63.63
2022-06-29T07:58:00,mcc,58.01
2022-06-29T07:59:00,mcc,60.82
2022-06-29T08:00:00,mcc,59.34
2022-06-29T08:01:00,mcc,58.51
2022-06-29T08:02:00,mcc,58.86
2022-06-29T08:03:00,mcc,58.37
2022-06-29T08:04:00,mcc,56.39
2022-06-29T08:05:00,mcc,68.41
2022-06-29T08:06:00,mcc,67.61
2022-06-29T08:07:00,mcc,54.48
2022-06-29T08:08:00,mcc,57.52
2022-06-29T08:09:00,mcc,67.72
2022-06-29T08:10:00,mcc,70.80
2022-06-29T08:11:00,mcc,71.12
2022-06-29T08:12:00,mcc,69.05
2022-06-29T08:13:00,mcc,68.04
2022-06-29T08:14:00,mcc,58.28
2022-06-29T08:15:00,mcc,65.84
2022-06-29T08:16:00,mcc,58.82
2022-06-29T08:17:00,mcc,59.78
2022-06-29T08:18:00,mcc,56.94
2022-06-29T08:19:00,mcc,56.82
2022-06-29T08:20:00,mcc,55.76
2022-06-29T08:21:00,mcc,63.68
2022-06-29T08:22:00,mcc,63.53
2022-06-29T08:23:00,mcc,64.41
2022-06-29T08:24:00,mcc,64.14
2022-06-29T08:25:00,mcc,64.48
2022-06-29T08:26:00,mcc,56.15
2022-06-29T08:27:00,mcc,55.67
2022-06-29T08:28:00,mcc,71.32
2022-06-29T08:29:00,mcc,54.72
2022-06-29T08:30:00,mcc,56.68
2022-06-29T08:31:00,mcc,57.83
2022-06-29T08:32:00,mcc,61.49
2022-06-29T08:33:00,mcc,59.09
2022-06-29T08:34:00,mcc,58.49
2022-06-29T08:35:00,mcc,59.28
2022-06-29T08:36:00,mcc,60.55
2022-06-29T08:37:00,mcc,60.25
2022-06-29T08:38:00,mcc,60.33
2022-06-29T08:39:00,mcc,60.14
2022-06-29T08:40:00,mcc,56.91
2022-06-29T08:41:00,mcc,65.73
2022-06-29T08:42:00,mcc,58.91
2022-06-29T08:43:00,mcc,59.14
2022-06-29T08:44:00,mcc,58.31
2022-06-29T08:45:00,mcc,56.21
2022-06-29T08:46:00,mcc,53.43
2022-06-29T08:47:00,mcc,54.69
2022-06-29T08:48:00,mcc,62.95
2022-06-29T08:49:00,mcc,56.96
2022-06-29T08:50:00,mcc,58.11
2022-06-29T08:51:00,mcc,57.27
2022-06-29T08:52:00,mcc,56.69
2022-06-29T08:53:00,mcc,57.04
2022-06-29T08:54:00,mcc,56.69
2022-06-29T08:55:00,mcc,60.29
2022-06-29T08:56:00,mcc,60.01
2022-06-29T08:57:00,mcc,59.56
2022-06-29T08:58:00,mcc,59.28
2022-06-29T08:59:00,mcc,60.01
2022-06-29T09:00:00,mcc,59.53
2022-06-29T09:01:00,mcc,66.26
2022-06-29T09:02:00,mcc,58.08
2022-06-29T09:03:00,mcc,68.26
2022-06-29T09:04:00,mcc,55.10
2022-06-29T09:05:00,mcc,56.57
2022-06-29T09:06:00,mcc,65.46
2022-06-29T09:07:00,mcc,59.57
2022-06-29T09:08:00,mcc,67.37
2022-06-29T09:09:00,mcc,61.79
2022-06-29T09:10:00,mcc,62.07
2022-06-29T09:11:00,mcc,60.34
2022-06-29T09:12:00,mcc,60.86
2022-06-29T09:13:00,mcc,59.29
2022-06-29T09:14:00,mcc,60.78
2022-06-29T09:15:00,mcc,59.70
2022-06-29T09:16:00,mcc,57.42
2022-06-29T09:17:00,mcc,56.82
2022-06-29T09:18:00,mcc,56.84
2022-06-29T09:19:00,mcc,59.87
2022-06-29T09:20:00,mcc,61.17
2022-06-29T09:21:00,mcc,60.21
2022-06-29T09:22:00,mcc,59.81
2022-06-29T09:23:00,mcc,60.20
2022-06-29T09:24:00,mcc,60.61
2022-06-29T09:25:00,mcc,60.27
2022-06-29T09:26:00,mcc,61.21
2022-06-29T09:27:00,mcc,58.83
2022-06-29T09:28:00,mcc,65.41
2022-06-29T09:29:00,mcc,57.27
2022-06-29T09:30:00,mcc,54.49
2022-06-29T09:31:00,mcc,54.45
2022-06-29T09:32:00,mcc,55.68
2022-06-29T09:33:00,mcc,54.43
2022-06-29T09:34:00,mcc,55.79
2022-06-29T09:35:00,mcc,64.24
2022-06-29T09:36:00,mcc,60.00
2022-06-29T09:37:00,mcc,58.44
2022-06-29T09:38:00,mcc,71.24
2022-06-29T09:39:00,mcc,59.30
2022-06-29T09:40:00,mcc,59.67
2022-06-29T09:41:00,mcc,59.08
2022-06-29T09:42:00,mcc,60.36
2022-06-29T09:43:00,mcc,68.97
2022-06-29T09:44:00,mcc,60.20
2022-06-29T09:45:00,mcc,60.77
2022-06-29T09:46:00,mcc,59.01
2022-06-29T09:47:00,mcc,59.59
2022-06-29T09:48:00,mcc,84.80
2022-06-29T09:49:00,mcc,59.09
2022-06-29T09:50:00,mcc,59.18
2022-06-29T09:51:00,mcc,74.02
2022-06-29T09:52:00,mcc,58.20
2022-06-29T09:53:00,mcc,60.70
2022-06-29T09:54:00,mcc,58.83
2022-06-29T09:55:00,mcc,59.53
2022-06-29T09:56:00,mcc,58.90
2022-06-29T09:57:00,mcc,58.39
2022-06-29T09:58:00,mcc,57.51
2022-06-29T09:59:00,mcc,60.05
2022-06-29T10:00:00,mcc,56.99
2022-06-29T10:01:00,mcc,58.78
2022-06-29T10:02:00,mcc,63.87
2022-06-29T10:03:00,mcc,63.25
2022-06-29T10:04:00,mcc,56.11
2022-06-29T10:05:00,mcc,60.37
2022-06-29T10:06:00,mcc,62.04
2022-06-29T10:07:00,mcc,64.03
2022-06-29T10:08:00,mcc,63.92
2022-06-29T10:09:00,mcc,70.48
2022-06-29T10:10:00,mcc,63.77
2022-06-29T10:11:00,mcc,65.85
2022-06-29T10:12:00,mcc,61.42
2022-06-29T10:13:00,mcc,65.31
2022-06-29T10:14:00,mcc,62.07
2022-06-29T10:15:00,mcc,60.61
2022-06-29T10:16:00,mcc,60.30
2022-06-29T10:17:00,mcc,57.46
2022-06-29T10:18:00,mcc,57.84
2022-06-29T10:19:00,mcc,58.66
2022-06-29T10:20:00,mcc,58.91
2022-06-29T10:21:00,mcc,56.66
2022-06-29T10:22:00,mcc,72.28
2022-06-29T10:23:00,mcc,56.83
2022-06-29T10:24:00,mcc,56.94
2022-06-29T10:25:00,mcc,58.30
2022-06-29T10:26:00,mcc,58.37
2022-06-29T10:27:00,mcc,57.90
2022-06-29T10:28:00,mcc,54.37
2022-06-29T10:29:00,mcc,64.02
2022-06-29T10:30:00,mcc,55.21
2022-06-29T10:31:00,mcc,57.94
2022-06-29T10:32:00,mcc,61.98
2022-06-29T10:33:00,mcc,63.59
2022-06-29T10:34:00,mcc,60.73
2022-06-29T10:35:00,mcc,60.95
2022-06-29T10:36:00,mcc,68.42
2022-06-29T10:37:00,mcc,62.35
2022-06-29T10:38:00,mcc,63.15
2022-06-29T10:39:00,mcc,65.28
2022-06-29T10:40:00,mcc,65.26
2022-06-29T10:41:00,mcc,69.57
2022-06-29T10:42:00,mcc,60.05
2022-06-29T10:43:00,mcc,57.90
2022-06-29T10:44:00,mcc,61.55
2022-06-29T10:45:00,mcc,61.97
2022-06-29T10:46:00,mcc,61.07
2022-06-29T10:47:00,mcc,61.08
2022-06-29T10:48:00,mcc,60.95
2022-06-29T10:49:00,mcc,67.84
2022-06-29T10:50:00,mcc,60.70
2022-06-29T10:51:00,mcc,60.78
2022-06-29T10:52:00,mcc,61.64
2022-06-29T10:53:00,mcc,58.72
2022-06-29T10:54:00,mcc,59.00
2022-06-29T10:55:00,mcc,56.55
2022-06-29T10:56:00,mcc,64.56
2022-06-29T10:57:00,mcc,58.58
2022-06-29T10:58:00,mcc,59.69
2022-06-29T10:59:00,mcc,59.49
2022-06-29T11:00:00,mcc,66.32
2022-06-29T11:01:00,mcc,58.66
2022-06-29T11:02:00,mcc,60.02
2022-06-29T11:03:00,mcc,67.49
2022-06-29T11:04:00,mcc,63.13
2022-06-29T11:05:00,mcc,60.80
2022-06-29T11:06:00,mcc,60.21
2022-06-29T11:07:00,mcc,63.04
2022-06-29T11:08:00,mcc,61.81
2022-06-29T11:09:00,mcc,69.51
2022-06-29T11:10:00,mcc,62.21
2022-06-29T11:11:00,mcc,58.96
2022-06-29T11:12:00,mcc,57.65
2022-06-29T11:13:00,mcc,55.78
2022-06-29T11:14:00,mcc,56.38
2022-06-29T11:15:00,mcc,57.10
2022-06-29T11:16:00,mcc,65.53
2022-06-29T11:17:00,mcc,56.52
2022-06-29T11:18:00,mcc,70.39
2022-06-29T11:19:00,mcc,85.89
2022-06-29T11:20:00,mcc,57.72
2022-06-29T11:21:00,mcc,60.08
2022-06-29T11:22:00,mcc,57.55
2022-06-29T11:23:00,mcc,57.50
2022-06-29T11:24:00,mcc,56.74
2022-06-29T11:25:00,mcc,58.33
2022-06-29T11:26:00,mcc,57.77
2022-06-29T11:27:00,mcc,57.81
2022-06-29T11:28:00,mcc,60.07
2022-06-29T11:29:00,mcc,61.63
2022-06-29T11:30:00,mcc,63.80
2022-06-29T11:31:00,mcc,63.21
2022-06-29T11:32:00,mcc,60.42
2022-06-29T11:33:00,mcc,60.24
2022-06-29T11:34:00,mcc,62.57
2022-06-29T11:35:00,mcc,62.86
2022-06-29T11:36:00,mcc,71.18
2022-06-29T11:37:00,mcc,63.33
2022-06-29T11:38:00,mcc,70.65
2022-06-29T11:39:00,mcc,63.74
2022-06-29T11:40:00,mcc,63.54
2022-06-29T11:41:00,mcc,63.36
2022-06-29T11:42:00,mcc,63.46
2022-06-29T11:43:00,mcc,69.86
2022-06-29T11:44:00,mcc,63.15
2022-06-29T11:45:00,mcc,60.34
2022-06-29T11:46:00,mcc,61.09
2022-06-29T11:47:00,mcc,57.04
2022-06-29T11:48:00,mcc,57.23
2022-06-29T11:49:00,mcc,56.87
2022-06-29T11:50:00,mcc,57.84
2022-06-29T11:51:00,mcc,56.02
2022-06-29T11:52:00,mcc,56.77
2022-06-29T11:53:00,mcc,60.15
2022-06-29T11:54:00,mcc,61.47
2022-06-29T11:55:00,mcc,62.23
2022-06-29T11:56:00,mcc,69.01
2022-06-29T11:57:00,mcc,71.18
2022-06-29T11:58:00,mcc,62.48
2022-06-29T11:59:00,mcc,65.25
2022-06-29T12:00:00,mcc,63.16
2022-06-29T12:01:00,mcc,62.77
2022-06-29T12:02:00,mcc,63.36
2022-06-29T12:03:00,mcc,71.98
2022-06-29T12:04:00,mcc,62.00
2022-06-29T12:05:00,mcc,62.55
2022-06-29T12:06:00,mcc,60.83
2022-06-29T12:07:00,mcc,62.45
2022-06-29T12:08:00,mcc,62.29
2022-06-29T12:09:00,mcc,62.14
2022-06-29T12:10:00,mcc,66.82
2022-06-29T12:11:00,mcc,60.79
2022-06-29T12:12:00,mcc,61.27
2022-06-29T12:13:00,mcc,62.90
2022-06-29T12:14:00,mcc,62.06
2022-06-29T12:15:00,mcc,61.20
2022-06-29T12:16:00,mcc,66.06
2022-06-29T12:17:00,mcc,58.94
2022-06-29T12:18:00,mcc,58.95
2022-06-29T12:19:00,mcc,58.93
2022-06-29T12:20:00,mcc,59.04
2022-06-29T12:21:00,mcc,59.12
2022-06-29T12:22:00,mcc,57.96
2022-06-29T12:23:00,mcc,66.71
2022-06-29T12:24:00,mcc,58.10
2022-06-29T12:25:00,mcc,58.06
2022-06-29T12:26:00,mcc,56.26
2022-06-29T12:27:00,mcc,58.00
2022-06-29T12:28:00,mcc,70.05
2022-06-29T12:29:00,mcc,69.57
2022-06-29T12:30:00,mcc,65.66
2022-06-29T12:31:00,mcc,63.38
2022-06-29T12:32:00,mcc,64.55
2022-06-29T12:33:00,mcc,66.35
2022-06-29T12:34:00,mcc,64.80
2022-06-29T12:35:00,mcc,66.43
2022-06-29T12:36:00,mcc,64.20
2022-06-29T12:37:00,mcc,72.96
2022-06-29T12:38:00,mcc,62.81
2022-06-29T12:39:00,mcc,61.44
2022-06-29T12:40:00,mcc,59.77
2022-06-29T12:41:00,mcc,57.96
2022-06-29T12:42:00,mcc,71.71
2022-06-29T12:43:00,mcc,69.59
2022-06-29T12:44:00,mcc,79.86
2022-06-29T12:45:00,mcc,58.82
2022-06-29T12:46:00,mcc,63.05
2022-06-29T12:47:00,mcc,70.59
2022-06-29T12:48:00,mcc,68.33
2022-06-29T12:49:00,mcc,67.27
2022-06-29T12:50:00,mcc,74.25
2022-06-29T12:51:00,mcc,66.64
2022-06-29T12:52:00,mcc,58.87
2022-06-29T12:53:00,mcc,60.32
2022-06-29T12:54:00,mcc,66.75
2022-06-29T12:55:00,mcc,58.80
2022-06-29T12:56:00,mcc,57.06
2022-06-29T12:57:00,mcc,67.11
2022-06-29T12:58:00,mcc,57.84
2022-06-29T12:59:00,mcc,70.16
2022-06-29T13:00:00,mcc,60.29
2022-06-29T13:01:00,mcc,58.73
2022-06-29T13:02:00,mcc,58.42
2022-06-29T13:03:00,mcc,61.26
2022-06-29T13:04:00,mcc,63.58
2022-06-29T13:05:00,mcc,61.55
2022-06-29T13:06:00,mcc,63.88
2022-06-29T13:07:00,mcc,61.20
2022-06-29T13:08:00,mcc,60.84
2022-06-29T13:09:00,mcc,60.41
2022-06-29T13:10:00,mcc,67.74
2022-06-29T13:11:00,mcc,66.54
2022-06-29T13:12:00,mcc,60.32
2022-06-29T13:13:00,mcc,60.36
2022-06-29T13:14:00,mcc,57.22
2022-06-29T13:15:00,mcc,55.67
2022-06-29T13:16:00,mcc,56.08
2022-06-29T13:17:00,mcc,63.97
2022-06-29T13:18:00,mcc,58.14