#datetime,building,power
2023-10-21T00:01:00,pth,3.60
2023-10-21T00:02:00,pth,1.20
2023-10-21T00:03:00,pth,1.20
2023-10-21T00:05:00,pth,3.60
2023-10-21T00:07:00,pth,3.60
2023-10-21T00:09:00,pth,2.40
2023-10-21T00:11:00,pth,3.60
2023-10-21T00:12:00,pth,1.20
2023-10-21T00:14:00,pth,2.40
2023-10-21T00:16:00,pth,2.40
2023-10-21T00:17:00,pth,1.20
2023-10-21T00:18:00,pth,2.40
2023-10-21T00:20:00,pth,2.40
2023-10-21T00:22:00,pth,3.60
2023-10-21T00:24:00,pth,2.40
2023-10-21T00:25:00,pth,1.20
2023-10-21T00:27:00,pth,3.60
2023-10-21T00:29:00,pth,3.60
2023-10-21T00:31:00,pth,3.60
2023-10-21T00:32:00,pth,1.20
2023-10-21T00:34:00,pth,3.60
2023-10-21T00:36:00,pth,3.60
2023-10-21T00:37:00,pth,1.20
2023-10-21T00:39:00,pth,3.60
2023-10-21T00:41:00,pth,3.60
2023-10-21T00:42:00,pth,2.40
2023-10-21T00:44:00,pth,2.40
2023-10-21T00:45:00,pth,2.40
2023-10-21T00:47:00,pth,3.60
2023-10-21T00:49:00,pth,3.60
2023-10-21T00:50:00,pth,1.20
2023-10-21T00:52:00,pth,3.60
2023-10-21T00:53:00,pth,1.20
2023-10-21T00:55:00,pth,3.60
2023-10-21T00:57:00,pth,3.60
2023-10-21T00:59:00,pth,4.80
2023-10-21T01:00:00,pth,1.20
2023-10-21T01:02:00,pth,3.60
2023-10-21T01:03:00,pth,2.40
2023-10-21T01:05:00,pth,4.80
2023-10-21T01:07:00,pth,3.60
2023-10-21T01:08:00,pth,1.20
2023-10-21T01:10:00,pth,2.40
2023-10-21T01:11:00,pth,1.20
2023-10-21T01:13:00,pth,3.60
2023-10-21T01:14:00,pth,1.20
2023-10-21T01:16:00,pth,2.40
2023-10-21T01:18:00,pth,2.40
2023-10-21T01:19:00,pth,2.40
2023-10-21T01:21:00,pth,2.40
2023-10-21T01:23:00,pth,2.40
2023-10-21T01:24:00,pth,1.20
2023-10-21T01:26:00,pth,2.40
2023-10-21T01:28:00,pth,2.40
2023-10-21T01:29:00,pth,2.40
2023-10-21T01:31:00,pth,2.40
2023-10-21T01:32:00,pth,1.20
2023-10-21T01:34:00,pth,3.60
2023-10-21T01:36:00,pth,2.40
2023-10-21T01:37:00,pth,1.20
2023-10-21T01:39:00,pth,2.40
2023-10-21T01:41:00,pth,2.40
2023-10-21T01:43:00,pth,3.60
2023-10-21T01:44:00,pth,1.20
2023-10-21T01:46:00,pth,2.40
2023-10-21T01:48:00,pth,3.60
2023-10-21T01:50:00,pth,2.40
2023-10-21T01:51:00,pth,1.20
2023-10-21T01:52:00,pth,1.20
2023-10-21T01:54:00,pth,2.40
2023-10-21T01:55:00,pth,1.20
2023-10-21T01:57:00,pth,3.60
2023-10-21T01:59:00,pth,2.40
2023-10-21T02:01:00,pth,2.40
2023-10-21T02:03:00,pth,3.60
2023-10-21T02:05:00,pth,2.40
2023-10-21T02:06:00,pth,1.20
2023-10-21T02:08:00,pth,2.40
2023-10-21T02:10:00,pth,2.40
2023-10-21T02:11:00,pth,2.40
2023-10-21T02:13:00,pth,2.40
2023-10-21T02:14:00,pth,1.20
2023-10-21T02:16:00,pth,2.40
2023-10-21T02:17:00,pth,1.20
2023-10-21T02:19:00,pth,2.40
2023-10-21T02:21:00,pth,2.40
2023-10-21T02:23:00,pth,2.40
2023-10-21T02:24:00,pth,1.20
2023-10-21T02:26:00,pth,2.40
2023-10-21T02:28:00,pth,2.40
2023-10-21T02:30:00,pth,2.40
2023-10-21T02:32:00,pth,2.40
2023-10-21T02:34:00,pth,2.40
2023-10-21T02:35:00,pth,1.20
2023-10-21T02:37:00,pth,2.40
2023-10-21T02:39:00,pth,2.40
2023-10-21T02:40:00,pth,1.20
2023-10-21T02:41:00,pth,1.20
2023-10-21T02:43:00,pth,2.40
2023-10-21T02:45:00,pth,2.40
2023-10-21T02:47:00,pth,1.20
2023-10-21T02:48:00,pth,1.20
2023-10-21T02:50:00,pth,2.40
2023-10-21T02:52:00,pth,2.40
2023-10-21T02:54:00,pth,2.40
2023-10-21T02:55:00,pth,1.20
2023-10-21T02:57:00,pth,2.40
2023-10-21T02:59:00,pth,2.40
2023-10-21T03:01:00,pth,2.40
2023-10-21T03:02:00,pth,1.20
2023-10-21T03:04:00,pth,2.40
2023-10-21T03:05:00,pth,1.20
2023-10-21T03:06:00,pth,1.20
2023-10-21T03:08:00,pth,2.40
2023-10-21T03:10:00,pth,2.40
2023-10-21T03:12:00,pth,2.40
2023-10-21T03:14:00,pth,2.40
2023-10-21T03:15:00,pth,1.20
2023-10-21T03:17:00,pth,2.40
2023-10-21T03:19:00,pth,2.40
2023-10-21T03:20:00,pth,1.20
2023-10-21T03:22:00,pth,2.40
2023-10-21T03:24:00,pth,2.40
2023-10-21T03:25:00,pth,1.20
2023-10-21T03:26:00,pth,1.20
2023-10-21T03:28:00,pth,2.40
2023-10-21T03:29:00,pth,1.20
2023-10-21T03:31:00,pth,2.40
2023-10-21T03:32:00,pth,1.20
2023-10-21T03:33:00,pth,1.20
2023-10-21T03:35:00,pth,2.40
2023-10-21T03:36:00,pth,1.20
2023-10-21T03:38:00,pth,2.40
2023-10-21T03:40:00,pth,2.40
2023-10-21T03:42:00,pth,1.20
2023-10-21T03:43:00,pth,1.20
2023-10-21T03:45:00,pth,2.40
2023-10-21T03:47:00,pth,1.20
2023-10-21T03:48:00,pth,1.20
2023-10-21T03:50:00,pth,2.40
2023-10-21T03:51:00,pth,1.20
2023-10-21T03:53:00,pth,2.40
2023-10-21T03:54:00,pth,1.20
2023-10-21T03:55:00,pth,1.20
2023-10-21T03:56:00,pth,1.20
2023-10-21T03:58:00,pth,1.20
2023-10-21T04:00:00,pth,2.40
2023-10-21T04:02:00,pth,2.40
2023-10-21T04:03:00,pth,1.20
2023-10-21T04:05:00,pth,1.20
2023-10-21T04:07:00,pth,2.40
2023-10-21T04:09:00,pth,2.40
2023-10-21T04:11:00,pth,2.40
2023-10-21T04:13:00,pth,2.40
2023-10-21T04:15:00,pth,2.40
2023-10-21T04:16:00,pth,1.20
2023-10-21T04:17:00,pth,1.20
2023-10-21T04:19:00,pth,1.20
2023-10-21T04:20:00,pth,1.20
2023-10-21T04:22:00,pth,2.40
2023-10-21T04:23:00,pth,1.20
2023-10-21T04:25:00,pth,2.40
2023-10-21T04:27:00,pth,2.40
2023-10-21T04:29:00,pth,2.40
2023-10-21T04:30:00,pth,2.40
2023-10-21T04:31:00,pth,1.20
2023-10-21T04:33:00,pth,2.40
2023-10-21T04:34:00,pth,1.20
2023-10-21T04:36:00,pth,3.60
2023-10-21T04:38:00,pth,2.40
2023-10-21T04:39:00,pth,2.40
2023-10-21T04:41:00,pth,2.40
2023-10-21T04:43:00,pth,2.40
2023-10-21T04:44:00,pth,1.20
2023-10-21T04:46:00,pth,2.40
2023-10-21T04:47:00,pth,1.20
2023-10-21T04:49:00,pth,2.40
2023-10-21T04:50:00,pth,1.20
2023-10-21T04:52:00,pth,1.20
2023-10-21T04:54:00,pth,2.40
2023-10-21T04:55:00,pth,1.20
2023-10-21T04:56:00,pth,1.20
2023-10-21T04:58:00,pth,2.40
2023-10-21T05:00:00,pth,2.40
2023-10-21T05:02:00,pth,2.40
2023-10-21T05:04:00,pth,2.40
2023-10-21T05:05:00,pth,1.20
2023-10-21T05:07:00,pth,2.40
2023-10-21T05:08:00,pth,1.20
2023-10-21T05:10:00,pth,2.40
2023-10-21T05:12:00,pth,2.40
2023-10-21T05:14:00,pth,1.20
2023-10-21T05:16:00,pth,2.40
2023-10-21T05:17:00,pth,1.20
2023-10-21T05:19:00,pth,2.40
2023-10-21T05:20:00,pth,1.20
2023-10-21T05:21:00,pth,1.20
2023-10-21T05:23:00,pth,3.60
2023-10-21T05:24:00,pth,1.20
2023-10-21T05:26:00,pth,2.40
2023-10-21T05:28:00,pth,2.40
2023-10-21T05:30:00,pth,1.20
2023-10-21T05:31:00,pth,1.20
2023-10-21T05:32:00,pth,1.20
2023-10-21T05:34:00,pth,2.40
2023-10-21T05:35:00,pth,1.20
2023-10-21T05:36:00,pth,1.20
2023-10-21T05:38:00,pth,2.40
2023-10-21T05:40:00,pth,2.40
2023-10-21T05:42:00,pth,2.40
2023-10-21T05:44:00,pth,2.40
2023-10-21T05:46:00,pth,2.40
2023-10-21T05:49:00,pth,2.40
2023-10-21T05:50:00,pth,1.20
2023-10-21T05:52:00,pth,2.40
2023-10-21T05:53:00,pth,1.20
2023-10-21T05:55:00,pth,2.40
2023-10-21T05:57:00,pth,2.40
2023-10-21T05:58:00,pth,1.20
2023-10-21T06:00:00,pth,2.40
2023-10-21T06:02:00,pth,1.20
2023-10-21T06:03:00,pth,1.20
2023-10-21T06:05:00,pth,2.40
2023-10-21T06:06:00,pth,1.20
2023-10-21T06:07:00,pth,1.20
2023-10-21T06:09:00,pth,1.20
2023-10-21T06:10:00,pth,1.20
2023-10-21T06:12:00,pth,2.40
2023-10-21T06:14:00,pth,2.40
2023-10-21T06:15:00,pth,1.20
2023-10-21T06:17:00,pth,2.40
2023-10-21T06:19:00,pth,2.40
2023-10-21T06:21:00,pth,1.20
2023-10-21T06:22:00,pth,1.20
2023-10-21T06:24:00,pth,2.40
2023-10-21T06:26:00,pth,2.40
2023-10-21T06:27:00,pth,1.20
2023-10-21T06:29:00,pth,1.20
2023-10-21T06:31:00,pth,2.40
2023-10-21T06:33:00,pth,2.40
2023-10-21T06:34:00,pth,1.20
2023-10-21T06:36:00,pth,1.20
2023-10-21T06:37:00,pth,1.20
2023-10-21T06:39:00,pth,2.40
2023-10-21T06:40:00,pth,1.20
2023-10-21T06:42:00,pth,1.20
2023-10-21T06:44:00,pth,2.40
2023-10-21T06:46:00,pth,2.40
2023-10-21T06:48:00,pth,1.20
2023-10-21T06:49:00,pth,1.20
2023-10-21T06:51:00,pth,2.40
2023-10-21T06:53:00,pth,3.60
2023-10-21T06:55:00,pth,3.60
2023-10-21T06:57:00,pth,4.80
2023-10-21T06:59:00,pth,2.40
2023-10-21T07:02:00,pth,2.40
2023-10-21T07:04:00,pth,2.40
2023-10-21T07:05:00,pth,1.20
2023-10-21T07:07:00,pth,2.40
2023-10-21T07:08:00,pth,1.20
2023-10-21T07:10:00,pth,1.20
2023-10-21T07:11:00,pth,1.20
2023-10-21T07:12:00,pth,1.20
2023-10-21T07:14:00,pth,2.40
2023-10-21T07:16:00,pth,1.20
2023-10-21T07:18:00,pth,2.40
2023-10-21T07:20:00,pth,2.40
2023-10-21T07:21:00,pth,1.20
2023-10-21T07:24:00,pth,2.40
2023-10-21T07:25:00,pth,1.20
2023-10-21T07:27:00,pth,2.40
2023-10-21T07:29:00,pth,2.40
2023-10-21T07:31:00,pth,1.20
2023-10-21T07:32:00,pth,1.20
2023-10-21T07:34:00,pth,2.40
2023-10-21T07:36:00,pth,2.40
2023-10-21T07:37:00,pth,1.20
2023-10-21T07:39:00,pth,1.20
2023-10-21T07:41:00,pth,2.40
2023-10-21T07:42:00,pth,1.20
2023-10-21T07:44:00,pth,2.40
2023-10-21T07:46:00,pth,2.40
2023-10-21T07:47:00,pth,1.20
2023-10-21T07:49:00,pth,2.40
2023-10-21T07:51:00,pth,2.40
2023-10-21T07:53:00,pth,2.40
2023-10-21T07:54:00,pth,2.40
2023-10-21T07:55:00,pth,1.20
2023-10-21T07:57:00,pth,2.40
2023-10-21T07:58:00,pth,1.20
2023-10-21T07:59:00,pth,1.20
2023-10-21T08:01:00,pth,2.40
2023-10-21T08:03:00,pth,2.40
2023-10-21T08:05:00,pth,3.60
2023-10-21T08:08:00,pth,2.40
2023-10-21T08:10:00,pth,2.40
2023-10-21T08:12:00,pth,2.40
2023-10-21T08:13:00,pth,1.20
2023-10-21T08:15:00,pth,2.40
2023-10-21T08:16:00,pth,1.20
2023-10-21T08:18:00,pth,2.40
2023-10-21T08:19:00,pth,1.20
2023-10-21T08:21:00,pth,2.40
2023-10-21T08:22:00,pth,1.20
2023-10-21T08:24:00,pth,1.20
2023-10-21T08:26:00,pth,2.40
2023-10-21T08:28:00,pth,2.40
2023-10-21T08:30:00,pth,2.40
2023-10-21T08:32:00,pth,2.40
2023-10-21T08:34:00,pth,3.60
2023-10-21T08:36:00,pth,6.00
2023-10-21T08:37:00,pth,1.20
2023-10-21T08:38:00,pth,2.40
2023-10-21T08:40:00,pth,4.80
2023-10-21T08:42:00,pth,2.40
2023-10-21T08:43:00,pth,1.20
2023-10-21T08:45:00,pth,2.40
2023-10-21T08:46:00,pth,1.20
2023-10-21T08:48:00,pth,2.40
2023-10-21T08:49:00,pth,1.20
2023-10-21T08:51:00,pth,2.40
2023-10-21T08:53:00,pth,2.40
2023-10-21T08:55:00,pth,2.40
2023-10-21T08:57:00,pth,2.40
2023-10-21T08:58:00,pth,1.20
2023-10-21T08:59:00,pth,1.20
2023-10-21T09:01:00,pth,2.40
2023-10-21T09:02:00,pth,1.20
2023-10-21T09:05:00,pth,2.40
2023-10-21T09:08:00,pth,2.40
2023-10-21T09:10:00,pth,1.20
2023-10-21T09:11:00,pth,1.20
2023-10-21T09:13:00,pth,1.20
2023-10-21T09:15:00,pth,2.40
2023-10-21T09:18:00,pth,2.40
2023-10-21T09:21:00,pth,1.20
2023-10-21T09:23:00,pth,2.40
2023-10-21T09:26:00,pth,2.40
2023-10-21T09:28:00,pth,1.20
2023-10-21T09:29:00,pth,1.20
2023-10-21T09:31:00,pth,1.20
2023-10-21T09:33:00,pth,2.40
2023-10-21T09:35:00,pth,2.40
2023-10-21T09:37:00,pth,1.20
2023-10-21T09:39:00,pth,2.40
2023-10-21T09:41:00,pth,1.20
2023-10-21T09:43:00,pth,1.20
2023-10-21T09:44:00,pth,1.20
2023-10-21T09:46:00,pth,2.40
2023-10-21T09:49:00,pth,2.40
2023-10-21T09:51:00,pth,2.40
2023-10-21T09:53:00,pth,3.60
2023-10-21T09:54:00,pth,2.40
2023-10-21T09:56:00,pth,2.40
2023-10-21T09:59:00,pth,3.60
2023-10-21T10:00:00,pth,1.20
2023-10-21T10:02:00,pth,2.40
2023-10-21T10:03:00,pth,1.20
2023-10-21T10:04:00,pth,2.40
2023-10-21T10:06:00,pth,3.60
2023-10-21T10:08:00,pth,2.40
2023-10-21T10:10:00,pth,2.40
2023-10-21T10:12:00,pth,1.20
2023-10-21T10:13:00,pth,1.20
2023-10-21T10:14:00,pth,1.20
2023-10-21T10:16:00,pth,1.20
2023-10-21T10:18:00,pth,2.40
2023-10-21T10:21:00,pth,2.40
2023-10-21T10:23:00,pth,1.20
2023-10-21T10:25:00,pth,2.40
2023-10-21T10:27:00,pth,1.20
2023-10-21T10:29:00,pth,2.40
2023-10-21T10:31:00,pth,2.40
2023-10-21T10:33:00,pth,3.60
2023-10-21T10:34:00,pth,1.20
2023-10-21T10:35:00,pth,1.20
2023-10-21T10:37:00,pth,1.20
2023-10-21T10:39:00,pth,2.40
2023-10-21T10:41:00,pth,1.20
2023-10-21T10:43:00,pth,2.40
2023-10-21T10:44:00,pth,1.20
2023-10-21T10:46:00,pth,1.20
2023-10-21T10:47:00,pth,1.20
2023-10-21T10:49:00,pth,2.40
2023-10-21T10:51:00,pth,2.40
2023-10-21T10:53:00,pth,2.40
2023-10-21T10:55:00,pth,2.40
2023-10-21T10:57:00,pth,1.20
2023-10-21T10:58:00,pth,1.20
2023-10-21T11:00:00,pth,3.60
2023-10-21T11:01:00,pth,2.40
2023-10-21T11:02:00,pth,2.40
2023-10-21T11:03:00,pth,2.40
2023-10-21T11:05:00,pth,4.80
2023-10-21T11:08:00,pth,2.40
2023-10-21T11:09:00,pth,1.20
2023-10-21T11:11:00,pth,2.40
2023-10-21T11:13:00,pth,2.40
2023-10-21T11:14:00,pth,1.20
2023-10-21T11:16:00,pth,2.40
2023-10-21T11:18:00,pth,2.40
2023-10-21T11:20:00,pth,2.40
2023-10-21T11:21:00,pth,1.20
2023-10-21T11:22:00,pth,1.20
2023-10-21T11:24:00,pth,2.40
2023-10-21T11:26:00,pth,2.40
2023-10-21T11:28:00,pth,3.60
2023-10-21T11:30:00,pth,6.00
2023-10-21T11:32:00,pth,6.00
2023-10-21T11:33:00,pth,3.60
2023-10-21T11:35:00,pth,2.40
2023-10-21T11:36:00,pth,2.40
2023-10-21T11:38:00,pth,2.40
2023-10-21T11:40:00,pth,3.60
2023-10-21T11:41:00,pth,1.20
2023-10-21T11:42:00,pth,1.20
2023-10-21T11:44:00,pth,2.40
2023-10-21T11:45:00,pth,1.20
2023-10-21T11:47:00,pth,2.40
2023-10-21T11:48:00,pth,1.20
2023-10-21T11:49:00,pth,1.20
2023-10-21T11:51:00,pth,2.40
2023-10-21T11:53:00,pth,2.40
2023-10-21T11:54:00,pth,1.20
2023-10-21T11:56:00,pth,2.40
2023-10-21T11:58:00,pth,2.40
2023-10-21T12:00:00,pth,2.40
2023-10-21T12:01:00,pth,1.20
2023-10-21T12:03:00,pth,2.40
2023-10-21T12:04:00,pth,1.20
2023-10-21T12:06:00,pth,2.40
2023-10-21T12:09:00,pth,2.40
2023-10-21T12:10:00,pth,1.20
2023-10-21T12:11:00,pth,1.20
2023-10-21T12:13:00,pth,3.60
2023-10-21T12:15:00,pth,3.60
2023-10-21T12:16:00,pth,2.40
2023-10-21T12:18:00,pth,3.60
2023-10-21T12:20:00,pth,2.40
2023-10-21T12:22:00,pth,2.40
2023-10-21T12:24:00,pth,2.40
2023-10-21T12:26:00,pth,2.40
2023-10-21T12:27:00,pth,1.20
2023-10-21T12:29:00,pth,2.40
2023-10-21T12:31:00,pth,2.40
2023-10-21T12:33:00,pth,1.20
2023-10-21T12:35:00,pth,2.40
2023-10-21T12:36:00,pth,1.20
2023-10-21T12:38:00,pth,2.40
2023-10-21T12:39:00,pth,1.20
2023-10-21T12:41:00,pth,2.40
2023-10-21T12:42:00,pth,1.20
2023-10-21T12:44:00,pth,3.60
2023-10-21T12:45:00,pth,1.20
2023-10-21T12:47:00,pth,2.40
2023-10-21T12:50:00,pth,2.40
2023-10-21T12:51:00,pth,1.20
2023-10-21T12:53:00,pth,2.40
2023-10-21T12:54:00,pth,1.20
2023-10-21T12:56:00,pth,2.40
2023-10-21T12:58:00,pth,1.20
2023-10-21T13:00:00,pth,2.40
2023-10-21T13:03:00,pth,2.40
2023-10-21T13:05:00,pth,1.20
2023-10-21T13:07:00,pth,2.40
2023-10-21T13:09:00,pth,2.40
2023-10-21T13:11:00,pth,1.20
2023-10-21T13:12:00,pth,1.20
2023-10-21T13:13:00,pth,1.20
2023-10-21T13:15:00,pth,2.40
2023-10-21T13:18:00,pth,2.40
2023-10-21T13:20:00,pth,2.40
2023-10-21T13:22:00,pth,2.40
2023-10-21T13:23:00,pth,2.40
2023-10-21T13:25:00,pth,4.80
2023-10-21T13:27:00,pth,8.40
2023-10-21T13:29:00,pth,7.20
2023-10-21T13:31:00,pth,6.00
2023-10-21T13:32:00,pth,2.40
2023-10-21T13:34:00,pth,7.20
2023-10-21T13:36:00,pth,6.00
2023-10-21T13:38:00,pth,6.00
2023-10-21T13:40:00,pth,4.80
2023-10-21T13:41:00,pth,2.40
2023-10-21T13:42:00,pth,2.40
2023-10-21T13:44:00,pth,4.80
2023-10-21T13:45:00,pth,2.40
2023-10-21T13:47:00,pth,4.80
2023-10-21T13:49:00,pth,3.60
2023-10-21T13:50:00,pth,2.40
2023-10-21T13:52:00,pth,8.40
2023-10-21T13:54:00,pth,15.60
2023-10-21T13:55:00,pth,8.40
2023-10-21T13:56:00,pth,6.00
2023-10-21T13:58:00,pth,15.60
2023-10-21T13:59:00,pth,6.00
2023-10-21T14:00:00,pth,7.20
2023-10-21T14:02:00,pth,14.40
2023-10-21T14:03:00,pth,7.20
2023-10-21T14:05:00,pth,14.40
2023-10-21T14:06:00,pth,8.40
2023-10-21T14:08:00,pth,15.60
2023-10-21T14:09:00,pth,7.20
2023-10-21T14:11:00,pth,15.60
2023-10-21T14:13:00,pth,14.40
2023-10-21T14:15:00,pth,14.40
2023-10-21T14:17:00,pth,7.20
2023-10-21T14:19:00,pth,12.00
2023-10-21T14:21:00,pth,14.40
2023-10-21T14:23:00,pth,13.20
2023-10-21T14:24:00,pth,7.20
2023-10-21T14:25:00,pth,3.60
2023-10-21T14:27:00,pth,7.20
2023-10-21T14:28:00,pth,6.00
2023-10-21T14:30:00,pth,13.20
2023-10-21T14:31:00,pth,7.20
2023-10-21T14:33:00,pth,3.60
2023-10-21T14:35:00,pth,14.40
2023-10-21T14:36:00,pth,6.00
2023-10-21T14:38:00,pth,7.20
2023-10-21T14:39:00,pth,2.40
2023-10-21T14:41:00,pth,7.20
2023-10-21T14:42:00,pth,7.20
2023-10-21T14:44:00,pth,13.20
2023-10-21T14:46:00,pth,3.60
2023-10-21T14:47:00,pth,1.20
2023-10-21T14:49:00,pth,6.00
2023-10-21T14:51:00,pth,3.60
2023-10-21T14:53:00,pth,3.60
2023-10-21T14:55:00,pth,4.80
2023-10-21T14:57:00,pth,3.60
2023-10-21T14:58:00,pth,2.40
2023-10-21T15:00:00,pth,4.80
2023-10-21T15:01:00,pth,3.60
2023-10-21T15:02:00,pth,2.40
2023-10-21T15:03:00,pth,1.20
2023-10-21T15:05:00,pth,2.40
2023-10-21T15:07:00,pth,2.40
2023-10-21T15:09:00,pth,2.40
2023-10-21T15:11:00,pth,6.00
2023-10-21T15:13:00,pth,13.20
2023-10-21T15:15:00,pth,13.20
2023-10-21T15:17:00,pth,13.20
2023-10-21T15:19:00,pth,13.20
2023-10-21T15:21:00,pth,13.20
2023-10-21T15:22:00,pth,6.00
2023-10-21T15:23:00,pth,7.20
2023-10-21T15:25:00,pth,13.20
2023-10-21T15:27:00,pth,13.20
2023-10-21T15:29:00,pth,14.40
2023-10-21T15:31:00,pth,14.40
2023-10-21T15:32:00,pth,1.20
2023-10-21T15:34:00,pth,9.60
2023-10-21T15:36:00,pth,13.20
2023-10-21T15:38:00,pth,4.80
2023-10-21T15:40:00,pth,13.20
2023-10-21T15:41:00,pth,7.20
2023-10-21T15:42:00,pth,1.20
2023-10-21T15:44:00,pth,6.00
2023-10-21T15:45:00,pth,7.20
2023-10-21T15:47:00,pth,6.00
2023-10-21T15:48:00,pth,1.20
2023-10-21T15:50:00,pth,10.80
2023-10-21T15:52:00,pth,4.80
2023-10-21T15:53:00,pth,1.20
2023-10-21T15:55:00,pth,12.00
2023-10-21T15:57:00,pth,4.80
2023-10-21T15:59:00,pth,7.20
2023-10-21T16:01:00,pth,9.60
2023-10-21T16:03:00,pth,2.40
2023-10-21T16:05:00,pth,12.00
2023-10-21T16:06:00,pth,2.40
2023-10-21T16:08:00,pth,2.40
2023-10-21T16:10:00,pth,1.20
2023-10-21T16:12:00,pth,2.40
2023-10-21T16:14:00,pth,1.20
2023-10-21T16:15:00,pth,1.20
2023-10-21T16:16:00,pth,1.20
2023-10-21T16:18:00,pth,2.40
2023-10-21T16:21:00,pth,2.40
2023-10-21T16:23:00,pth,2.40
2023-10-21T16:25:00,pth,1.20
2023-10-21T16:26:00,pth,1.20
2023-10-21T16:29:00,pth,2.40
2023-10-21T16:31:00,pth,1.20
2023-10-21T16:32:00,pth,1.20
2023-10-21T16:34:00,pth,2.40
2023-10-21T16:36:00,pth,6.00
2023-10-21T16:37:00,pth,2.40
2023-10-21T16:39:00,pth,3.60
2023-10-21T16:41:00,pth,2.40
2023-10-21T16:42:00,pth,1.20
2023-10-21T16:43:00,pth,1.20
2023-10-21T16:44:00,pth,1.20
2023-10-21T16:46:00,pth,3.60
2023-10-21T16:47:00,pth,1.20
2023-10-21T16:49:00,pth,3.60
2023-10-21T16:50:00,pth,1.20
2023-10-21T16:52:00,pth,2.40
2023-10-21T16:54:00,pth,2.40
2023-10-21T16:56:00,pth,3.60
2023-10-21T16:57:00,pth,1.20
2023-10-21T16:59:00,pth,2.40
2023-10-21T17:01:00,pth,2.40
2023-10-21T17:02:00,pth,1.20
2023-10-21T17:04:00,pth,2.40
2023-10-21T17:06:00,pth,2.40
2023-10-21T17:08:00,pth,2.40
2023-10-21T17:10:00,pth,2.40
2023-10-21T17:12:00,pth,2.40
2023-10-21T17:14:00,pth,2.40
2023-10-21T17:16:00,pth,2.40
2023-10-21T17:18:00,pth,2.40
2023-10-21T17:20:00,pth,3.60
2023-10-21T17:23:00,pth,3.60
2023-10-21T17:25:00,pth,2.40
2023-10-21T17:26:00,pth,2.40
2023-10-21T17:28:00,pth,2.40
2023-10-21T17:30:00,pth,3.60
2023-10-21T17:32:00,pth,2.40
2023-10-21T17:33:00,pth,1.20
2023-10-21T17:35:00,pth,3.60
2023-10-21T17:37:00,pth,2.40
2023-10-21T17:38:00,pth,1.20
2023-10-21T17:40:00,pth,2.40
2023-10-21T17:42:00,pth,2.40
2023-10-21T17:44:00,pth,2.40
2023-10-21T17:46:00,pth,2.40
2023-10-21T17:48:00,pth,3.60
2023-10-21T17:50:00,pth,4.80
2023-10-21T17:51:00,pth,1.20
2023-10-21T17:53:00,pth,3.60
2023-10-21T17:55:00,pth,2.40
2023-10-21T17:58:00,pth,3.60
2023-10-21T17:59:00,pth,1.20
2023-10-21T18:01:00,pth,2.40
2023-10-21T18:02:00,pth,1.20
2023-10-21T18:04:00,pth,2.40
2023-10-21T18:05:00,pth,1.20
2023-10-21T18:07:00,pth,3.60
2023-10-21T18:08:00,pth,1.20
2023-10-21T18:10:00,pth,2.40
2023-10-21T18:12:00,pth,2.40
2023-10-21T18:14:00,pth,2.40
2023-10-21T18:15:00,pth,1.20
2023-10-21T18:17:00,pth,2.40
2023-10-21T18:19:00,pth,2.40
2023-10-21T18:21:00,pth,2.40
2023-10-21T18:23:00,pth,2.40
2023-10-21T18:24:00,pth,1.20
2023-10-21T18:26:00,pth,3.60
2023-10-21T18:28:00,pth,2.40
2023-10-21T18:30:00,pth,3.60
2023-10-21T18:32:00,pth,2.40
2023-10-21T18:33:00,pth,1.20
2023-10-21T18:35:00,pth,4.80
2023-10-21T18:37:00,pth,3.60
2023-10-21T18:38:00,pth,2.40
2023-10-21T18:40:00,pth,4.80
2023-10-21T18:42:00,pth,4.80
2023-10-21T18:43:00,pth,2.40
2023-10-21T18:44:00,pth,1.20
2023-10-21T18:46:00,pth,2.40
2023-10-21T18:48:00,pth,4.80
2023-10-21T18:50:00,pth,3.60
2023-10-21T18:51:00,pth,1.20
2023-10-21T18:53:00,pth,3.60
2023-10-21T18:54:00,pth,1.20
2023-10-21T18:55:00,pth,1.20
2023-10-21T18:57:00,pth,3.60
2023-10-21T18:59:00,pth,3.60
2023-10-21T19:00:00,pth,2.40
2023-10-21T19:02:00,pth,2.40
2023-10-21T19:04:00,pth,1.20
2023-10-21T19:05:00,pth,2.40
2023-10-21T19:07:00,pth,3.60
2023-10-21T19:09:00,pth,3.60
2023-10-21T19:11:00,pth,3.60
2023-10-21T19:12:00,pth,1.20
2023-10-21T19:14:00,pth,3.60
2023-10-21T19:15:00,pth,1.20
2023-10-21T19:16:00,pth,1.20
2023-10-21T19:18:00,pth,2.40
2023-10-21T19:20:00,pth,2.40
2023-10-21T19:21:00,pth,1.20
2023-10-21T19:23:00,pth,3.60
2023-10-21T19:25:00,pth,2.40
2023-10-21T19:26:00,pth,1.20
2023-10-21T19:28:00,pth,3.60
2023-10-21T19:29:00,pth,1.20
2023-10-21T19:31:00,pth,2.40
2023-10-21T19:32:00,pth,1.20
2023-10-21T19:33:00,pth,1.20
2023-10-21T19:35:00,pth,3.60
2023-10-21T19:36:00,pth,1.20
2023-10-21T19:38:00,pth,2.40
2023-10-21T19:40:00,pth,2.40
2023-10-21T19:42:00,pth,3.60
2023-10-21T19:43:00,pth,1.20
2023-10-21T19:45:00,pth,3.60
2023-10-21T19:47:00,pth,2.40
2023-10-21T19:48:00,pth,1.20
2023-10-21T19:50:00,pth,3.60
2023-10-21T19:52:00,pth,3.60
2023-10-21T19:54:00,pth,3.60
2023-10-21T19:55:00,pth,1.20
2023-10-21T19:57:00,pth,2.40
2023-10-21T19:59:00,pth,3.60
2023-10-21T20:00:00,pth,1.20
2023-10-21T20:02:00,pth,3.60
2023-10-21T20:04:00,pth,3.60
2023-10-21T20:06:00,pth,2.40
2023-10-21T20:07:00,pth,2.40
2023-10-21T20:09:00,pth,2.40
2023-10-21T20:10:00,pth,1.20
2023-10-21T20:12:00,pth,2.40
2023-10-21T20:14:00,pth,2.40
2023-10-21T20:16:00,pth,2.40
2023-10-21T20:18:00,pth,2.40
2023-10-21T20:20:00,pth,2.40
2023-10-21T20:22:00,pth,2.40
2023-10-21T20:23:00,pth,1.20
2023-10-21T20:25:00,pth,2.40
2023-10-21T20:27:00,pth,2.40
2023-10-21T20:28:00,pth,1.20
2023-10-21T20:29:00,pth,1.20
2023-10-21T20:31:00,pth,2.40
2023-10-21T20:33:00,pth,3.60
2023-10-21T20:34:00,pth,1.20
2023-10-21T20:35:00,pth,1.20
2023-10-21T20:37:00,pth,2.40
2023-10-21T20:39:00,pth,2.40
2023-10-21T20:40:00,pth,1.20
2023-10-21T20:42:00,pth,3.60
2023-10-21T20:43:00,pth,1.20
2023-10-21T20:45:00,pth,2.40
2023-10-21T20:47:00,pth,1.20
2023-10-21T20:49:00,pth,2.40
2023-10-21T20:50:00,pth,1.20
2023-10-21T20:51:00,pth,1.20
2023-10-21T20:53:00,pth,2.40
2023-10-21T20:54:00,pth,1.20
2023-10-21T20:56:00,pth,3.60
2023-10-21T20:58:00,pth,3.60
2023-10-21T21:00:00,pth,14.40
2023-10-21T21:01:00,pth,7.20
2023-10-21T21:03:00,pth,14.40
2023-10-21T21:05:00,pth,15.60
2023-10-21T21:06:00,pth,7.20
2023-10-21T21:08:00,pth,15.60
2023-10-21T21:10:00,pth,16.80
2023-10-21T21:12:00,pth,15.60
2023-10-21T21:14:00,pth,6.00
2023-10-21T21:16:00,pth,15.60
2023-10-21T21:18:00,pth,14.40
2023-10-21T21:19:00,pth,7.20
2023-10-21T21:21:00,pth,6.00
2023-10-21T21:23:00,pth,14.40
2023-10-21T21:25:00,pth,14.40
2023-10-21T21:27:00,pth,8.40
2023-10-21T21:28:00,pth,3.60
2023-10-21T21:30:00,pth,14.40
2023-10-21T21:31:00,pth,6.00
2023-10-21T21:33:00,pth,9.60
2023-10-21T21:35:00,pth,9.60
2023-10-21T21:37:00,pth,14.40
2023-10-21T21:39:00,pth,9.60
2023-10-21T21:41:00,pth,13.20
2023-10-21T21:43:00,pth,15.60
2023-10-21T21:45:00,pth,7.20
2023-10-21T21:47:00,pth,14.40
2023-10-21T21:49:00,pth,8.40
2023-10-21T21:50:00,pth,2.40
2023-10-21T21:52:00,pth,13.20
2023-10-21T21:54:00,pth,8.40
2023-10-21T21:55:00,pth,1.20
2023-10-21T21:57:00,pth,3.60
2023-10-21T21:58:00,pth,1.20
2023-10-21T21:59:00,pth,1.20
2023-10-21T22:01:00,pth,2.40
2023-10-21T22:03:00,pth,2.40
2023-10-21T22:05:00,pth,2.40
2023-10-21T22:07:00,pth,1.20
2023-10-21T22:08:00,pth,1.20
2023-10-21T22:10:00,pth,2.40
2023-10-21T22:11:00,pth,1.20
2023-10-21T22:13:00,pth,3.60
2023-10-21T22:15:00,pth,2.40
2023-10-21T22:16:00,pth,1.20
2023-10-21T22:17:00,pth,1.20
2023-10-21T22:19:00,pth,3.60
2023-10-21T22:21:00,pth,2.40
2023-10-21T22:23:00,pth,2.40
2023-10-21T22:24:00,pth,1.20
2023-10-21T22:26:00,pth,3.60
2023-10-21T22:27:00,pth,1.20
2023-10-21T22:29:00,pth,2.40
2023-10-21T22:31:00,pth,2.40
2023-10-21T22:32:00,pth,1.20
2023-10-21T22:34:00,pth,3.60
2023-10-21T22:36:00,pth,2.40
2023-10-21T22:38:00,pth,3.60
2023-10-21T22:39:00,pth,1.20
2023-10-21T22:40:00,pth,1.20
2023-10-21T22:42:00,pth,2.40
2023-10-21T22:43:00,pth,1.20
2023-10-21T22:45:00,pth,3.60
2023-10-21T22:47:00,pth,2.40
2023-10-21T22:49:00,pth,3.60
2023-10-21T22:50:00,pth,1.20
2023-10-21T22:52:00,pth,3.60
2023-10-21T22:53:00,pth,1.20
2023-10-21T22:55:00,pth,2.40
2023-10-21T22:56:00,pth,2.40
2023-10-21T22:58:00,pth,3.60
2023-10-21T23:00:00,pth,3.60
2023-10-21T23:02:00,pth,3.60
2023-10-21T23:03:00,pth,1.20
2023-10-21T23:05:00,pth,3.60
2023-10-21T23:06:00,pth,1.20
2023-10-21T23:08:00,pth,2.40
2023-10-21T23:10:00,pth,3.60
2023-10-21T23:12:00,pth,3.60
2023-10-21T23:13:00,pth,1.20
2023-10-21T23:15:00,pth,3.60