#datetime,meter,power
2021-11-23T16:00:00,02,1.24
2021-11-23T16:01:00,02,1.21
2021-11-23T16:02:00,02,1.21
2021-11-23T16:03:00,02,1.21
2021-11-23T16:04:00,02,1.21
2021-11-23T16:05:00,02,1.21
2021-11-23T16:06:00,02,1.16
2021-11-23T16:07:00,02,1.16
2021-11-23T16:08:00,02,1.17
2021-11-23T16:09:00,02,1.16
2021-11-23T16:10:00,02,1.16
2021-11-23T16:11:00,02,1.21
2021-11-23T16:12:00,02,1.21
2021-11-23T16:13:00,02,1.21
2021-11-23T16:14:00,02,1.21
2021-11-23T16:15:00,02,1.21
2021-11-23T16:16:00,02,1.21
2021-11-23T16:17:00,02,1.66
2021-11-23T16:18:00,02,1.37
2021-11-23T16:19:00,02,1.36
2021-11-23T16:20:00,02,1.36
2021-11-23T16:21:00,02,1.35
2021-11-23T16:22:00,02,1.35
2021-11-23T16:23:00,02,1.30
2021-11-23T16:24:00,02,1.30
2021-11-23T16:25:00,02,1.36
2021-11-23T16:26:00,02,1.36
2021-11-23T16:27:00,02,1.38
2021-11-23T16:28:00,02,1.38
2021-11-23T16:29:00,02,1.29
2021-11-23T16:30:00,02,1.30
2021-11-23T16:31:00,02,1.30
2021-11-23T16:32:00,02,1.32
2021-11-23T16:33:00,02,1.32
2021-11-23T16:34:00,02,1.35
2021-11-23T16:35:00,02,1.30
2021-11-23T16:36:00,02,1.30
2021-11-23T16:37:00,02,1.31
2021-11-23T16:38:00,02,1.30
2021-11-23T16:39:00,02,1.30
2021-11-23T16:40:00,02,1.14
2021-11-23T16:41:00,02,1.13
2021-11-23T16:42:00,02,1.13
2021-11-23T16:43:00,02,1.37
2021-11-23T16:44:00,02,1.37
2021-11-23T16:45:00,02,1.35
2021-11-23T16:46:00,02,1.19
2021-11-23T16:47:00,02,1.34
2021-11-23T16:48:00,02,1.34
2021-11-23T16:49:00,02,1.25
2021-11-23T16:50:00,02,1.16
2021-11-23T16:51:00,02,1.16
2021-11-23T16:52:00,02,1.22
2021-11-23T16:53:00,02,1.22
2021-11-23T16:54:00,02,1.26
2021-11-23T16:55:00,02,1.26
2021-11-23T16:56:00,02,1.27
2021-11-23T16:57:00,02,1.03
2021-11-23T16:58:00,02,1.03
2021-11-23T16:59:00,02,0.94
2021-11-24T16:00:00,02,0.92
2021-11-24T16:01:00,02,0.92
2021-11-24T16:02:00,02,0.92
2021-11-24T16:03:00,02,0.92
2021-11-24T16:04:00,02,0.92
2021-11-24T16:05:00,02,0.92
2021-11-24T16:06:00,02,0.92
2021-11-24T16:07:00,02,0.92
2021-11-24T16:08:00,02,0.92
2021-11-24T16:09:00,02,0.92
2021-11-24T16:10:00,02,0.92
2021-11-24T16:11:00,02,0.92
2021-11-24T16:12:00,02,0.92
2021-11-24T16:13:00,02,0.92
2021-11-24T16:14:00,02,0.92
2021-11-24T16:15:00,02,0.92
2021-11-24T16:16:00,02,0.92
2021-11-24T16:17:00,02,0.92
2021-11-24T16:18:00,02,0.92
2021-11-24T16:19:00,02,0.92
2021-11-24T16:20:00,02,0.92
2021-11-24T16:21:00,02,0.92
2021-11-24T16:22:00,02,0.92
2021-11-24T16:23:00,02,0.92
2021-11-24T16:24:00,02,0.92
2021-11-24T16:25:00,02,0.92
2021-11-24T16:26:00,02,0.92
2021-11-24T16:27:00,02,0.92
2021-11-24T16:28:00,02,0.92
2021-11-24T16:29:00,02,0.92
2021-11-24T16:30:00,02,0.92
2021-11-24T16:31:00,02,0.92
2021-11-24T16:32:00,02,0.92
2021-11-24T16:33:00,02,0.92
2021-11-24T16:34:00,02,0.92
2021-11-24T16:35:00,02,0.92
2021-11-24T16:36:00,02,0.92
2021-11-24T16:37:00,02,0.92
2021-11-24T16:38:00,02,0.92
2021-11-24T16:39:00,02,0.92
2021-11-24T16:40:00,02,0.92
2021-11-24T16:41:00,02,0.92
2021-11-24T16:42:00,02,0.92
2021-11-24T16:43:00,02,0.92
2021-11-24T16:44:00,02,0.92
2021-11-24T16:45:00,02,0.92
2021-11-24T16:46:00,02,0.92
2021-11-24T16:47:00,02,0.92
2021-11-24T16:48:00,02,0.92
2021-11-24T16:49:00,02,0.92
2021-11-24T16:50:00,02,0.92
2021-11-24T16:51:00,02,0.92
2021-11-24T16:52:00,02,0.92
2021-11-24T16:53:00,02,0.92
2021-11-24T16:54:00,02,0.92
2021-11-24T16:55:00,02,0.92
2021-11-24T16:56:00,02,0.92
2021-11-24T16:57:00,02,0.92
2021-11-24T16:58:00,02,0.92
2021-11-24T16:59:00,02,0.92
2021-11-25T16:00:00,02,0.92
2021-11-25T16:01:00,02,0.92
2021-11-25T16:02:00,02,0.92
2021-11-25T16:03:00,02,0.92
2021-11-25T16:04:00,02,0.92
2021-11-25T16:05:00,02,0.92
2021-11-25T16:06:00,02,0.92
2021-11-25T16:07:00,02,0.92
2021-11-25T16:08:00,02,0.92
2021-11-25T16:09:00,02,0.92
2021-11-25T16:10:00,02,0.92
2021-11-25T16:11:00,02,0.92
2021-11-25T16:12:00,02,0.92
2021-11-25T16:13:00,02,0.92
2021-11-25T16:14:00,02,0.92
2021-11-25T16:15:00,02,0.92
2021-11-25T16:16:00,02,0.92
2021-11-25T16:17:00,02,0.92
2021-11-25T16:18:00,02,0.92
2021-11-25T16:19:00,02,0.92
2021-11-25T16:20:00,02,0.92
2021-11-25T16:21:00,02,0.92
2021-11-25T16:22:00,02,0.92
2021-11-25T16:23:00,02,0.92
2021-11-25T16:24:00,02,0.92
2021-11-25T16:25:00,02,0.92
2021-11-25T16:26:00,02,0.92
2021-11-25T16:27:00,02,0.92
2021-11-25T16:28:00,02,0.92
2021-11-25T16:29:00,02,0.92
2021-11-25T16:30:00,02,0.92
2021-11-25T16:31:00,02,0.92
2021-11-25T16:32:00,02,0.92
2021-11-25T16:33:00,02,0.92
2021-11-25T16:34:00,02,0.92
2021-11-25T16:35:00,02,0.92
2021-11-25T16:36:00,02,0.92
2021-11-25T16:37:00,02,0.92
2021-11-25T16:38:00,02,0.92
2021-11-25T16:39:00,02,0.92
2021-11-25T16:40:00,02,0.92
2021-11-25T16:41:00,02,0.92
2021-11-25T16:42:00,02,0.92
2021-11-25T16:43:00,02,0.92
2021-11-25T16:44:00,02,0.92
2021-11-25T16:45:00,02,0.92
2021-11-25T16:46:00,02,0.92
2021-11-25T16:47:00,02,0.92
2021-11-25T16:48:00,02,0.92
2021-11-25T16:49:00,02,0.92
2021-11-25T16:50:00,02,0.92
2021-11-25T16:51:00,02,0.92
2021-11-25T16:52:00,02,0.92
2021-11-25T16:53:00,02,0.92
2021-11-25T16:54:00,02,0.92
2021-11-25T16:55:00,02,0.92
2021-11-25T16:56:00,02,0.92
2021-11-25T16:57:00,02,0.92
2021-11-25T16:58:00,02,0.92
2021-11-25T16:59:00,02,0.92
2021-11-26T16:00:00,02,0.92
2021-11-26T16:01:00,02,0.92
2021-11-26T16:02:00,02,0.92
2021-11-26T16:03:00,02,0.92
2021-11-26T16:04:00,02,0.92
2021-11-26T16:05:00,02,0.92
2021-11-26T16:06:00,02,0.92
2021-11-26T16:07:00,02,0.92
2021-11-26T16:08:00,02,0.92
2021-11-26T16:09:00,02,0.92
2021-11-26T16:10:00,02,0.92
2021-11-26T16:11:00,02,0.92
2021-11-26T16:12:00,02,0.92
2021-11-26T16:13:00,02,0.92
2021-11-26T16:14:00,02,0.92
2021-11-26T16:15:00,02,0.92
2021-11-26T16:16:00,02,0.92
2021-11-26T16:17:00,02,0.92
2021-11-26T16:18:00,02,0.92
2021-11-26T16:19:00,02,0.92
2021-11-26T16:20:00,02,0.92
2021-11-26T16:21:00,02,0.92
2021-11-26T16:22:00,02,0.92
2021-11-26T16:23:00,02,0.92
2021-11-26T16:24:00,02,0.92
2021-11-26T16:25:00,02,0.92
2021-11-26T16:26:00,02,0.92
2021-11-26T16:27:00,02,0.92
2021-11-26T16:28:00,02,0.92
2021-11-26T16:29:00,02,0.92
2021-11-26T16:30:00,02,0.92
2021-11-26T16:31:00,02,0.92
2021-11-26T16:32:00,02,0.92
2021-11-26T16:33:00,02,0.92
2021-11-26T16:34:00,02,0.92
2021-11-26T16:35:00,02,0.92
2021-11-26T16:36:00,02,0.92
2021-11-26T16:37:00,02,0.92
2021-11-26T16:38:00,02,0.92
2021-11-26T16:39:00,02,0.92
2021-11-26T16:40:00,02,0.92
2021-11-26T16:41:00,02,0.92
2021-11-26T16:42:00,02,0.92
2021-11-26T16:43:00,02,0.92
2021-11-26T16:44:00,02,0.92
2021-11-26T16:45:00,02,0.92
2021-11-26T16:46:00,02,0.92
2021-11-26T16:47:00,02,0.92
2021-11-26T16:48:00,02,0.92
2021-11-26T16:49:00,02,0.92
2021-11-26T16:50:00,02,0.92
2021-11-26T16:51:00,02,0.92
2021-11-26T16:52:00,02,0.92
2021-11-26T16:53:00,02,0.92
2021-11-26T16:54:00,02,0.92
2021-11-26T16:55:00,02,0.92
2021-11-26T16:56:00,02,0.92
2021-11-26T16:57:00,02,0.92
2021-11-26T16:58:00,02,0.92
2021-11-26T16:59:00,02,0.92
2021-11-27T16:00:00,02,0.92
2021-11-27T16:01:00,02,0.92
2021-11-27T16:02:00,02,0.92
2021-11-27T16:03:00,02,0.92
2021-11-27T16:04:00,02,0.92
2021-11-27T16:05:00,02,0.92
2021-11-27T16:06:00,02,0.92
2021-11-27T16:07:00,02,0.92
2021-11-27T16:08:00,02,0.92
2021-11-27T16:09:00,02,0.92
2021-11-27T16:10:00,02,0.92
2021-11-27T16:11:00,02,0.92
2021-11-27T16:12:00,02,0.92
2021-11-27T16:13:00,02,0.92
2021-11-27T16:14:00,02,0.92
2021-11-27T16:15:00,02,0.92
2021-11-27T16:16:00,02,0.92
2021-11-27T16:17:00,02,0.92
2021-11-27T16:18:00,02,0.92
2021-11-27T16:19:00,02,0.92
2021-11-27T16:20:00,02,0.92
2021-11-27T16:21:00,02,0.92
2021-11-27T16:22:00,02,0.92
2021-11-27T16:23:00,02,0.92
2021-11-27T16:24:00,02,0.92
2021-11-27T16:25:00,02,0.92
2021-11-27T16:26:00,02,0.92
2021-11-27T16:27:00,02,0.92
2021-11-27T16:28:00,02,0.92
2021-11-27T16:29:00,02,0.92
2021-11-27T16:30:00,02,0.92
2021-11-27T16:31:00,02,0.92
2021-11-27T16:32:00,02,0.92
2021-11-27T16:33:00,02,0.92
2021-11-27T16:34:00,02,0.92
2021-11-27T16:35:00,02,0.92
2021-11-27T16:36:00,02,0.92
2021-11-27T16:37:00,02,0.92
2021-11-27T16:38:00,02,0.92
2021-11-27T16:39:00,02,0.92
2021-11-27T16:40:00,02,0.92
2021-11-27T16:41:00,02,0.92
2021-11-27T16:42:00,02,0.92
2021-11-27T16:43:00,02,0.92
2021-11-27T16:44:00,02,0.92
2021-11-27T16:45:00,02,0.92
2021-11-27T16:46:00,02,0.92
2021-11-27T16:47:00,02,0.92
2021-11-27T16:48:00,02,0.92
2021-11-27T16:49:00,02,0.92
2021-11-27T16:50:00,02,0.92
2021-11-27T16:51:00,02,0.92
2021-11-27T16:52:00,02,0.92
2021-11-27T16:53:00,02,0.92
2021-11-27T16:54:00,02,0.92
2021-11-27T16:55:00,02,0.92
2021-11-27T16:56:00,02,0.92
2021-11-27T16:57:00,02,0.92
2021-11-27T16:58:00,02,0.92
2021-11-27T16:59:00,02,0.92
2021-11-28T16:00:00,02,0.92
2021-11-28T16:01:00,02,0.92
2021-11-28T16:02:00,02,0.92
2021-11-28T16:03:00,02,0.92
2021-11-28T16:04:00,02,0.92
2021-11-28T16:05:00,02,0.92
2021-11-28T16:06:00,02,0.92
2021-11-28T16:07:00,02,0.92
2021-11-28T16:08:00,02,0.92
2021-11-28T16:09:00,02,0.92
2021-11-28T16:10:00,02,0.92
2021-11-28T16:11:00,02,0.92
2021-11-28T16:12:00,02,0.92
2021-11-28T16:13:00,02,0.92
2021-11-28T16:14:00,02,0.92
2021-11-28T16:15:00,02,0.92
2021-11-28T16:16:00,02,0.92
2021-11-28T16:17:00,02,0.92
2021-11-28T16:18:00,02,0.92
2021-11-28T16:19:00,02,0.92
2021-11-28T16:20:00,02,0.92
2021-11-28T16:21:00,02,0.92
2021-11-28T16:22:00,02,0.92
2021-11-28T16:23:00,02,0.92
2021-11-28T16:24:00,02,0.92
2021-11-28T16:25:00,02,0.92
2021-11-28T16:26:00,02,0.92
2021-11-28T16:27:00,02,0.92
2021-11-28T16:28:00,02,0.92
2021-11-28T16:29:00,02,0.92
2021-11-28T16:30:00,02,0.92
2021-11-28T16:31:00,02,0.92
2021-11-28T16:32:00,02,0.92
2021-11-28T16:33:00,02,0.92
2021-11-28T16:34:00,02,0.92
2021-11-28T16:35:00,02,0.92
2021-11-28T16:36:00,02,0.92
2021-11-28T16:37:00,02,0.92
2021-11-28T16:38:00,02,0.92
2021-11-28T16:39:00,02,0.92
2021-11-28T16:40:00,02,0.92
2021-11-28T16:41:00,02,0.92
2021-11-28T16:42:00,02,0.92
2021-11-28T16:43:00,02,0.92
2021-11-28T16:44:00,02,0.92
2021-11-28T16:45:00,02,0.92
2021-11-28T16:46:00,02,0.92
2021-11-28T16:47:00,02,0.92
2021-11-28T16:48:00,02,0.92
2021-11-28T16:49:00,02,0.92
2021-11-28T16:50:00,02,0.92
2021-11-28T16:51:00,02,0.92
2021-11-28T16:52:00,02,0.92
2021-11-28T16:53:00,02,0.92
2021-11-28T16:54:00,02,0.92
2021-11-28T16:55:00,02,0.92
2021-11-28T16:56:00,02,0.92
2021-11-28T16:57:00,02,0.92
2021-11-28T16:58:00,02,0.92
2021-11-28T16:59:00,02,0.92
2021-11-29T16:00:00,02,0.92
2021-11-29T16:01:00,02,0.92
2021-11-29T16:02:00,02,0.92
2021-11-29T16:03:00,02,0.92
2021-11-29T16:04:00,02,0.92
2021-11-29T16:05:00,02,0.92
2021-11-29T16:06:00,02,0.92
2021-11-29T16:07:00,02,0.92
2021-11-29T16:08:00,02,0.92
2021-11-29T16:09:00,02,0.92
2021-11-29T16:10:00,02,0.92
2021-11-29T16:11:00,02,0.92
2021-11-29T16:12:00,02,0.92
2021-11-29T16:13:00,02,0.92
2021-11-29T16:14:00,02,0.92
2021-11-29T16:15:00,02,0.92
2021-11-29T16:16:00,02,0.92
2021-11-29T16:17:00,02,0.92
2021-11-29T16:18:00,02,0.92
2021-11-29T16:19:00,02,0.92
2021-11-29T16:20:00,02,0.92
2021-11-29T16:21:00,02,0.92
2021-11-29T16:22:00,02,0.92
2021-11-29T16:23:00,02,0.92
2021-11-29T16:24:00,02,0.92
2021-11-29T16:25:00,02,0.92
2021-11-29T16:26:00,02,0.92
2021-11-29T16:27:00,02,0.92
2021-11-29T16:28:00,02,0.92
2021-11-29T16:29:00,02,0.92
2021-11-29T16:30:00,02,0.92
2021-11-29T16:31:00,02,0.92
2021-11-29T16:32:00,02,0.92
2021-11-29T16:33:00,02,0.92
2021-11-29T16:34:00,02,0.92
2021-11-29T16:35:00,02,0.92
2021-11-29T16:36:00,02,0.92
2021-11-29T16:37:00,02,0.92
2021-11-29T16:38:00,02,0.92
2021-11-29T16:39:00,02,0.92
2021-11-29T16:40:00,02,0.92
2021-11-29T16:41:00,02,0.92
2021-11-29T16:42:00,02,0.92
2021-11-29T16:43:00,02,0.92
2021-11-29T16:44:00,02,0.92
2021-11-29T16:45:00,02,0.92
2021-11-29T16:46:00,02,0.92
2021-11-29T16:47:00,02,0.92
2021-11-29T16:48:00,02,0.92
2021-11-29T16:49:00,02,0.92
2021-11-29T16:50:00,02,0.92
2021-11-29T16:51:00,02,0.92
2021-11-29T16:52:00,02,0.92
2021-11-29T16:53:00,02,0.92
2021-11-29T16:54:00,02,0.92
2021-11-29T16:55:00,02,0.92
2021-11-29T16:56:00,02,0.92
2021-11-29T16:57:00,02,0.92
2021-11-29T16:58:00,02,0.92
2021-11-29T16:59:00,02,0.92
2021-11-30T16:00:00,02,0.92
2021-11-30T16:01:00,02,0.92
2021-11-30T16:02:00,02,0.92
2021-11-30T16:03:00,02,0.92
2021-11-30T16:04:00,02,0.92
2021-11-30T16:05:00,02,0.92
2021-11-30T16:06:00,02,0.92
2021-11-30T16:07:00,02,0.92
2021-11-30T16:08:00,02,0.92
2021-11-30T16:09:00,02,0.92
2021-11-30T16:10:00,02,0.92
2021-11-30T16:11:00,02,0.92
2021-11-30T16:12:00,02,0.92
2021-11-30T16:13:00,02,0.92
2021-11-30T16:14:00,02,0.92
2021-11-30T16:15:00,02,0.92
2021-11-30T16:16:00,02,0.92
2021-11-30T16:17:00,02,0.92
2021-11-30T16:18:00,02,0.92
2021-11-30T16:19:00,02,0.92
2021-11-30T16:20:00,02,0.92
2021-11-30T16:21:00,02,0.92
2021-11-30T16:22:00,02,0.92
2021-11-30T16:23:00,02,0.92
2021-11-30T16:24:00,02,0.92
2021-11-30T16:25:00,02,0.92
2021-11-30T16:26:00,02,0.92
2021-11-30T16:27:00,02,0.92
2021-11-30T16:28:00,02,0.92
2021-11-30T16:29:00,02,0.92
2021-11-30T16:30:00,02,0.92
2021-11-30T16:31:00,02,0.92
2021-11-30T16:32:00,02,0.92
2021-11-30T16:33:00,02,0.92
2021-11-30T16:34:00,02,0.92
2021-11-30T16:35:00,02,0.92
2021-11-30T16:36:00,02,0.92
2021-11-30T16:37:00,02,0.92
2021-11-30T16:38:00,02,0.92
2021-11-30T16:39:00,02,0.92
2021-11-30T16:40:00,02,0.92
2021-11-30T16:41:00,02,0.92
2021-11-30T16:42:00,02,0.92
2021-11-30T16:43:00,02,0.92
2021-11-30T16:44:00,02,0.92
2021-11-30T16:45:00,02,0.92
2021-11-30T16:46:00,02,0.92
2021-11-30T16:47:00,02,0.92
2021-11-30T16:48:00,02,0.92
2021-11-30T16:49:00,02,0.92
2021-11-30T16:50:00,02,0.92
2021-11-30T16:51:00,02,0.92
2021-11-30T16:52:00,02,0.92
2021-11-30T16:53:00,02,0.92
2021-11-30T16:54:00,02,0.92
2021-11-30T16:55:00,02,0.92
2021-11-30T16:56:00,02,0.92
2021-11-30T16:57:00,02,0.92
2021-11-30T16:58:00,02,0.92
2021-11-30T16:59:00,02,0.92
2021-12-01T16:00:00,02,0.92
2021-12-01T16:01:00,02,0.92
2021-12-01T16:02:00,02,0.92
2021-12-01T16:03:00,02,0.92
2021-12-01T16:04:00,02,0.92
2021-12-01T16:05:00,02,0.92
2021-12-01T16:06:00,02,0.92
2021-12-01T16:07:00,02,0.92
2021-12-01T16:08:00,02,0.92
2021-12-01T16:09:00,02,0.92
2021-12-01T16:10:00,02,0.92
2021-12-01T16:11:00,02,0.92
2021-12-01T16:12:00,02,0.92
2021-12-01T16:13:00,02,0.92
2021-12-01T16:14:00,02,0.92
2021-12-01T16:15:00,02,0.92
2021-12-01T16:16:00,02,0.92
2021-12-01T16:17:00,02,0.92
2021-12-01T16:18:00,02,0.92
2021-12-01T16:19:00,02,0.92
2021-12-01T16:20:00,02,0.92
2021-12-01T16:21:00,02,0.92
2021-12-01T16:22:00,02,0.92
2021-12-01T16:23:00,02,0.92
2021-12-01T16:24:00,02,0.92
2021-12-01T16:25:00,02,0.92
2021-12-01T16:26:00,02,0.92
2021-12-01T16:27:00,02,0.92
2021-12-01T16:28:00,02,0.92
2021-12-01T16:29:00,02,0.92
2021-12-01T16:30:00,02,0.92
2021-12-01T16:31:00,02,0.92
2021-12-01T16:32:00,02,0.92
2021-12-01T16:33:00,02,0.92
2021-12-01T16:34:00,02,0.92
2021-12-01T16:35:00,02,0.92
2021-12-01T16:36:00,02,0.92
2021-12-01T16:37:00,02,0.92
2021-12-01T16:38:00,02,0.92
2021-12-01T16:39:00,02,0.92
2021-12-01T16:40:00,02,0.92
2021-12-01T16:41:00,02,0.92
2021-12-01T16:42:00,02,0.92
2021-12-01T16:43:00,02,0.92
2021-12-01T16:44:00,02,0.92
2021-12-01T16:45:00,02,0.92
2021-12-01T16:46:00,02,0.92
2021-12-01T16:47:00,02,0.92
2021-12-01T16:48:00,02,0.92
2021-12-01T16:49:00,02,0.92
2021-12-01T16:50:00,02,0.92
2021-12-01T16:51:00,02,0.92
2021-12-01T16:52:00,02,0.92
2021-12-01T16:53:00,02,0.92
2021-12-01T16:54:00,02,0.92
2021-12-01T16:55:00,02,0.92
2021-12-01T16:56:00,02,0.92
2021-12-01T16:57:00,02,0.92
2021-12-01T16:58:00,02,0.92
2021-12-01T16:59:00,02,0.92
2021-12-02T16:00:00,02,0.92
2021-12-02T16:01:00,02,0.92
2021-12-02T16:02:00,02,0.92
2021-12-02T16:03:00,02,0.92
2021-12-02T16:04:00,02,0.92
2021-12-02T16:05:00,02,0.92
2021-12-02T16:06:00,02,0.92
2021-12-02T16:07:00,02,0.92
2021-12-02T16:08:00,02,0.92
2021-12-02T16:09:00,02,0.92
2021-12-02T16:10:00,02,0.92
2021-12-02T16:11:00,02,0.92
2021-12-02T16:12:00,02,0.92
2021-12-02T16:13:00,02,0.92
2021-12-02T16:14:00,02,0.92
2021-12-02T16:15:00,02,0.92
2021-12-02T16:16:00,02,0.92
2021-12-02T16:17:00,02,0.92
2021-12-02T16:18:00,02,0.92
2021-12-02T16:19:00,02,0.92
2021-12-02T16:20:00,02,0.92
2021-12-02T16:21:00,02,0.92
2021-12-02T16:22:00,02,0.92
2021-12-02T16:23:00,02,0.92
2021-12-02T16:24:00,02,0.92
2021-12-02T16:25:00,02,0.92
2021-12-02T16:26:00,02,0.92
2021-12-02T16:27:00,02,0.92
2021-12-02T16:28:00,02,0.92
2021-12-02T16:29:00,02,0.92
2021-12-02T16:30:00,02,0.92
2021-12-02T16:31:00,02,0.92
2021-12-02T16:32:00,02,0.92
2021-12-02T16:33:00,02,0.92
2021-12-02T16:34:00,02,0.92
2021-12-02T16:35:00,02,0.92
2021-12-02T16:36:00,02,0.92
2021-12-02T16:37:00,02,0.92
2021-12-02T16:38:00,02,0.92
2021-12-02T16:39:00,02,0.92
2021-12-02T16:40:00,02,0.92
2021-12-02T16:41:00,02,0.92
2021-12-02T16:42:00,02,0.92
2021-12-02T16:43:00,02,0.92
2021-12-02T16:44:00,02,0.92
2021-12-02T16:45:00,02,0.92
2021-12-02T16:46:00,02,0.92
2021-12-02T16:47:00,02,0.92
2021-12-02T16:48:00,02,0.92
2021-12-02T16:49:00,02,0.92
2021-12-02T16:50:00,02,0.92
2021-12-02T16:51:00,02,0.92
2021-12-02T16:52:00,02,0.92
2021-12-02T16:53:00,02,0.92
2021-12-02T16:54:00,02,0.92
2021-12-02T16:55:00,02,0.92
2021-12-02T16:56:00,02,0.92
2021-12-02T16:57:00,02,0.92
2021-12-02T16:58:00,02,0.92
2021-12-02T16:59:00,02,0.92
2021-12-03T16:00:00,02,1.19
2021-12-03T16:01:00,02,1.19
2021-12-03T16:02:00,02,1.19
2021-12-03T16:03:00,02,1.19
2021-12-03T16:04:00,02,1.19
2021-12-03T16:05:00,02,1.19
2021-12-03T16:06:00,02,1.19
2021-12-03T16:07:00,02,1.19
2021-12-03T16:08:00,02,1.19
2021-12-03T16:09:00,02,1.19
2021-12-03T16:10:00,02,1.19
2021-12-03T16:11:00,02,1.19
2021-12-03T16:12:00,02,1.19
2021-12-03T16:13:00,02,1.19
2021-12-03T16:14:00,02,1.19
2021-12-03T16:15:00,02,1.19
2021-12-03T16:16:00,02,1.19
2021-12-03T16:17:00,02,1.19
2021-12-03T16:18:00,02,1.19
2021-12-03T16:19:00,02,1.19
2021-12-03T16:20:00,02,1.19
2021-12-03T16:21:00,02,1.19
2021-12-03T16:22:00,02,1.19
2021-12-03T16:23:00,02,1.19
2021-12-03T16:24:00,02,1.19
2021-12-03T16:25:00,02,1.19
2021-12-03T16:26:00,02,1.19
2021-12-03T16:27:00,02,1.19
2021-12-03T16:28:00,02,1.19
2021-12-03T16:29:00,02,1.19
2021-12-03T16:30:00,02,1.19
2021-12-03T16:31:00,02,1.19
2021-12-03T16:32:00,02,1.19
2021-12-03T16:33:00,02,1.19
2021-12-03T16:34:00,02,1.19
2021-12-03T16:35:00,02,1.19
2021-12-03T16:36:00,02,1.19
2021-12-03T16:37:00,02,1.19
2021-12-03T16:38:00,02,1.19
2021-12-03T16:39:00,02,1.19
2021-12-03T16:40:00,02,1.19
2021-12-03T16:41:00,02,1.19
2021-12-03T16:42:00,02,1.19
2021-12-03T16:43:00,02,1.19
2021-12-03T16:44:00,02,1.19
2021-12-03T16:45:00,02,1.19
2021-12-03T16:46:00,02,1.19
2021-12-03T16:47:00,02,1.19
2021-12-03T16:48:00,02,1.19
2021-12-03T16:49:00,02,1.19
2021-12-03T16:50:00,02,1.19
2021-12-03T16:51:00,02,1.19
2021-12-03T16:52:00,02,1.19
2021-12-03T16:53:00,02,1.19
2021-12-03T16:54:00,02,1.19
2021-12-03T16:55:00,02,1.19
2021-12-03T16:56:00,02,1.19
2021-12-03T16:57:00,02,1.19
2021-12-03T16:58:00,02,1.19
2021-12-03T16:59:00,02,1.19
2021-12-04T16:00:00,02,1.19
2021-12-04T16:01:00,02,1.19
2021-12-04T16:02:00,02,1.19
2021-12-04T16:03:00,02,1.19
2021-12-04T16:04:00,02,1.19
2021-12-04T16:05:00,02,1.19
2021-12-04T16:06:00,02,1.19
2021-12-04T16:07:00,02,1.19
2021-12-04T16:08:00,02,1.19
2021-12-04T16:09:00,02,1.19
2021-12-04T16:10:00,02,1.19
2021-12-04T16:11:00,02,1.19
2021-12-04T16:12:00,02,1.19
2021-12-04T16:13:00,02,1.19
2021-12-04T16:14:00,02,1.19
2021-12-04T16:15:00,02,1.19
2021-12-04T16:16:00,02,1.19
2021-12-04T16:17:00,02,1.19
2021-12-04T16:18:00,02,1.19
2021-12-04T16:19:00,02,1.19
2021-12-04T16:20:00,02,1.19
2021-12-04T16:21:00,02,1.19
2021-12-04T16:22:00,02,1.19
2021-12-04T16:23:00,02,1.19
2021-12-04T16:24:00,02,1.19
2021-12-04T16:25:00,02,1.19
2021-12-04T16:26:00,02,1.19
2021-12-04T16:27:00,02,1.19
2021-12-04T16:28:00,02,1.19
2021-12-04T16:29:00,02,1.19
2021-12-04T16:30:00,02,1.19
2021-12-04T16:31:00,02,1.19
2021-12-04T16:32:00,02,1.19
2021-12-04T16:33:00,02,1.19
2021-12-04T16:34:00,02,1.19
2021-12-04T16:35:00,02,1.19
2021-12-04T16:36:00,02,1.19
2021-12-04T16:37:00,02,1.19
2021-12-04T16:38:00,02,1.19
2021-12-04T16:39:00,02,1.19
2021-12-04T16:40:00,02,1.19
2021-12-04T16:41:00,02,1.19
2021-12-04T16:42:00,02,1.19
2021-12-04T16:43:00,02,1.19
2021-12-04T16:44:00,02,1.19
2021-12-04T16:45:00,02,1.19
2021-12-04T16:46:00,02,1.19
2021-12-04T16:47:00,02,1.19
2021-12-04T16:48:00,02,1.19
2021-12-04T16:49:00,02,1.19
2021-12-04T16:50:00,02,1.19
2021-12-04T16:51:00,02,1.19
2021-12-04T16:52:00,02,1.19
2021-12-04T16:53:00,02,1.19
2021-12-04T16:54:00,02,1.19
2021-12-04T16:55:00,02,1.19
2021-12-04T16:56:00,02,1.19
2021-12-04T16:57:00,02,1.19
2021-12-04T16:58:00,02,1.19
2021-12-04T16:59:00,02,1.19
2021-12-05T16:00:00,02,1.19
2021-12-05T16:01:00,02,1.19
2021-12-05T16:02:00,02,1.19
2021-12-05T16:03:00,02,1.19
2021-12-05T16:04:00,02,1.19
2021-12-05T16:05:00,02,1.19
2021-12-05T16:06:00,02,1.19
2021-12-05T16:07:00,02,1.19
2021-12-05T16:08:00,02,1.19
2021-12-05T16:09:00,02,1.19
2021-12-05T16:10:00,02,1.19
2021-12-05T16:11:00,02,1.19
2021-12-05T16:12:00,02,1.19
2021-12-05T16:13:00,02,1.19
2021-12-05T16:14:00,02,1.19
2021-12-05T16:15:00,02,1.19
2021-12-05T16:16:00,02,1.19
2021-12-05T16:17:00,02,1.19
2021-12-05T16:18:00,02,1.19
2021-12-05T16:19:00,02,1.19
2021-12-05T16:20:00,02,1.19
2021-12-05T16:21:00,02,1.19
2021-12-05T16:22:00,02,1.19
2021-12-05T16:23:00,02,1.19
2021-12-05T16:24:00,02,1.19
2021-12-05T16:25:00,02,1.19
2021-12-05T16:26:00,02,1.19
2021-12-05T16:27:00,02,1.19
2021-12-05T16:28:00,02,1.19
2021-12-05T16:29:00,02,1.19
2021-12-05T16:30:00,02,1.19
2021-12-05T16:31:00,02,1.19
2021-12-05T16:32:00,02,1.19
2021-12-05T16:33:00,02,1.19
2021-12-05T16:34:00,02,1.19
2021-12-05T16:35:00,02,1.19
2021-12-05T16:36:00,02,1.19
2021-12-05T16:37:00,02,1.19
2021-12-05T16:38:00,02,1.19
2021-12-05T16:39:00,02,1.19
2021-12-05T16:40:00,02,1.19
2021-12-05T16:41:00,02,1.19
2021-12-05T16:42:00,02,1.19
2021-12-05T16:43:00,02,1.19
2021-12-05T16:44:00,02,1.19
2021-12-05T16:45:00,02,1.19
2021-12-05T16:46:00,02,1.19
2021-12-05T16:47:00,02,1.19
2021-12-05T16:48:00,02,1.19
2021-12-05T16:49:00,02,1.19
2021-12-05T16:50:00,02,1.19
2021-12-05T16:51:00,02,1.19
2021-12-05T16:52:00,02,1.19
2021-12-05T16:53:00,02,1.19
2021-12-05T16:54:00,02,1.19
2021-12-05T16:55:00,02,1.19
2021-12-05T16:56:00,02,1.19
2021-12-05T16:57:00,02,1.19
2021-12-05T16:58:00,02,1.19
2021-12-05T16:59:00,02,1.19
2021-12-06T16:00:00,02,1.19
2021-12-06T16:01:00,02,1.19
2021-12-06T16:02:00,02,1.19
2021-12-06T16:03:00,02,1.19
2021-12-06T16:04:00,02,1.19
2021-12-06T16:05:00,02,1.19
2021-12-06T16:06:00,02,1.19
2021-12-06T16:07:00,02,1.19
2021-12-06T16:08:00,02,1.19
2021-12-06T16:09:00,02,1.19
2021-12-06T16:10:00,02,1.19
2021-12-06T16:11:00,02,1.19
2021-12-06T16:12:00,02,1.19
2021-12-06T16:13:00,02,1.19
2021-12-06T16:14:00,02,1.19
2021-12-06T16:15:00,02,1.19
2021-12-06T16:16:00,02,1.19
2021-12-06T16:17:00,02,1.19
2021-12-06T16:18:00,02,1.19
2021-12-06T16:19:00,02,1.19
2021-12-06T16:20:00,02,1.19
2021-12-06T16:21:00,02,1.19
2021-12-06T16:22:00,02,1.19
2021-12-06T16:23:00,02,1.19
2021-12-06T16:24:00,02,1.19
2021-12-06T16:25:00,02,1.19
2021-12-06T16:26:00,02,1.19
2021-12-06T16:27:00,02,1.19
2021-12-06T16:28:00,02,1.19
2021-12-06T16:29:00,02,1.19
2021-12-06T16:30:00,02,1.19
2021-12-06T16:31:00,02,1.19
2021-12-06T16:32:00,02,1.19
2021-12-06T16:33:00,02,1.19
2021-12-06T16:34:00,02,1.19
2021-12-06T16:35:00,02,1.19
2021-12-06T16:36:00,02,1.19
2021-12-06T16:37:00,02,1.19
2021-12-06T16:38:00,02,1.19
2021-12-06T16:39:00,02,1.19
2021-12-06T16:40:00,02,1.19
2021-12-06T16:41:00,02,1.19
2021-12-06T16:42:00,02,1.19
2021-12-06T16:43:00,02,1.19
2021-12-06T16:44:00,02,1.19
2021-12-06T16:45:00,02,1.19
2021-12-06T16:46:00,02,1.19
2021-12-06T16:47:00,02,1.19
2021-12-06T16:48:00,02,1.19
2021-12-06T16:49:00,02,1.19
2021-12-06T16:50:00,02,1.19
2021-12-06T16:51:00,02,1.19
2021-12-06T16:52:00,02,1.19
2021-12-06T16:53:00,02,1.19
2021-12-06T16:54:00,02,1.19
2021-12-06T16:55:00,02,1.19
2021-12-06T16:56:00,02,1.19
2021-12-06T16:57:00,02,1.19
2021-12-06T16:58:00,02,1.19
2021-12-06T16:59:00,02,1.19
2021-12-07T16:00:00,02,1.19
2021-12-07T16:01:00,02,1.19
2021-12-07T16:02:00,02,1.19
2021-12-07T16:03:00,02,1.19
2021-12-07T16:04:00,02,1.19
2021-12-07T16:05:00,02,1.19
2021-12-07T16:06:00,02,1.19
2021-12-07T16:07:00,02,1.19
2021-12-07T16:08:00,02,1.19
2021-12-07T16:09:00,02,1.19
2021-12-07T16:10:00,02,1.19
2021-12-07T16:11:00,02,1.19
2021-12-07T16:12:00,02,1.19
2021-12-07T16:13:00,02,1.19
2021-12-07T16:14:00,02,1.19
2021-12-07T16:15:00,02,1.19