#datetime,building,power
2022-10-17T00:00:00,prt,28.83
2022-10-17T00:01:00,prt,34.94
2022-10-17T00:02:00,prt,29.90
2022-10-17T00:03:00,prt,28.96
2022-10-17T00:04:00,prt,29.79
2022-10-17T00:05:00,prt,27.31
2022-10-17T00:06:00,prt,26.58
2022-10-17T00:07:00,prt,26.95
2022-10-17T00:08:00,prt,27.05
2022-10-17T00:09:00,prt,27.16
2022-10-17T00:10:00,prt,27.05
2022-10-17T00:11:00,prt,31.83
2022-10-17T00:12:00,prt,26.73
2022-10-17T00:13:00,prt,32.01
2022-10-17T00:14:00,prt,31.82
2022-10-17T00:15:00,prt,31.46
2022-10-17T00:16:00,prt,26.95
2022-10-17T00:17:00,prt,27.55
2022-10-17T00:18:00,prt,27.89
2022-10-17T00:19:00,prt,26.36
2022-10-17T00:20:00,prt,26.20
2022-10-17T00:21:00,prt,25.78
2022-10-17T00:22:00,prt,23.81
2022-10-17T00:23:00,prt,22.56
2022-10-17T00:24:00,prt,22.27
2022-10-17T00:25:00,prt,22.02
2022-10-17T00:26:00,prt,29.48
2022-10-17T00:27:00,prt,24.93
2022-10-17T00:28:00,prt,24.04
2022-10-17T00:29:00,prt,23.73
2022-10-17T00:30:00,prt,24.24
2022-10-17T00:31:00,prt,24.18
2022-10-17T00:32:00,prt,23.69
2022-10-17T00:33:00,prt,23.65
2022-10-17T00:34:00,prt,29.24
2022-10-17T00:35:00,prt,27.92
2022-10-17T00:36:00,prt,23.88
2022-10-17T00:37:00,prt,27.69
2022-10-17T00:38:00,prt,33.81
2022-10-17T00:39:00,prt,29.04
2022-10-17T00:40:00,prt,33.52
2022-10-17T00:41:00,prt,25.29
2022-10-17T00:42:00,prt,25.22
2022-10-17T00:43:00,prt,25.44
2022-10-17T00:44:00,prt,24.74
2022-10-17T00:45:00,prt,24.70
2022-10-17T00:46:00,prt,24.57
2022-10-17T00:47:00,prt,23.29
2022-10-17T00:48:00,prt,23.80
2022-10-17T00:49:00,prt,23.66
2022-10-17T00:50:00,prt,31.05
2022-10-17T00:51:00,prt,27.97
2022-10-17T00:52:00,prt,24.46
2022-10-17T00:53:00,prt,24.77
2022-10-17T00:54:00,prt,25.07
2022-10-17T00:55:00,prt,24.79
2022-10-17T00:56:00,prt,24.60
2022-10-17T00:57:00,prt,24.56
2022-10-17T00:58:00,prt,24.22
2022-10-17T00:59:00,prt,25.01
2022-10-17T01:00:00,prt,24.88
2022-10-17T01:01:00,prt,24.59
2022-10-17T01:02:00,prt,30.79
2022-10-17T01:03:00,prt,29.54
2022-10-17T01:04:00,prt,31.70
2022-10-17T01:05:00,prt,26.71
2022-10-17T01:06:00,prt,25.14
2022-10-17T01:07:00,prt,24.95
2022-10-17T01:08:00,prt,27.13
2022-10-17T01:09:00,prt,27.43
2022-10-17T01:10:00,prt,28.54
2022-10-17T01:11:00,prt,27.25
2022-10-17T01:12:00,prt,27.62
2022-10-17T01:13:00,prt,29.01
2022-10-17T01:14:00,prt,28.73
2022-10-17T01:15:00,prt,33.05
2022-10-17T01:16:00,prt,26.74
2022-10-17T01:17:00,prt,25.34
2022-10-17T01:18:00,prt,24.26
2022-10-17T01:19:00,prt,23.41
2022-10-17T01:20:00,prt,22.42
2022-10-17T01:21:00,prt,21.97
2022-10-17T01:22:00,prt,22.78
2022-10-17T01:23:00,prt,23.30
2022-10-17T01:24:00,prt,25.48
2022-10-17T01:25:00,prt,22.73
2022-10-17T01:26:00,prt,22.41
2022-10-17T01:27:00,prt,29.77
2022-10-17T01:28:00,prt,28.84
2022-10-17T01:29:00,prt,24.29
2022-10-17T01:30:00,prt,24.23
2022-10-17T01:31:00,prt,28.79
2022-10-17T01:32:00,prt,30.13
2022-10-17T01:33:00,prt,26.27
2022-10-17T01:34:00,prt,25.76
2022-10-17T01:35:00,prt,29.11
2022-10-17T01:36:00,prt,27.68
2022-10-17T01:37:00,prt,26.75
2022-10-17T01:38:00,prt,22.75
2022-10-17T01:39:00,prt,28.96
2022-10-17T01:40:00,prt,30.29
2022-10-17T01:41:00,prt,26.85
2022-10-17T01:42:00,prt,26.31
2022-10-17T01:43:00,prt,26.24
2022-10-17T01:44:00,prt,26.13
2022-10-17T01:45:00,prt,26.24
2022-10-17T01:46:00,prt,24.35
2022-10-17T01:47:00,prt,26.01
2022-10-17T01:48:00,prt,23.20
2022-10-17T01:49:00,prt,24.10
2022-10-17T01:50:00,prt,25.18
2022-10-17T01:51:00,prt,24.88
2022-10-17T01:52:00,prt,30.87
2022-10-17T01:53:00,prt,24.58
2022-10-17T01:54:00,prt,24.23
2022-10-17T01:55:00,prt,23.05
2022-10-17T01:56:00,prt,23.09
2022-10-17T01:57:00,prt,23.63
2022-10-17T01:58:00,prt,23.28
2022-10-17T01:59:00,prt,22.72
2022-10-17T02:00:00,prt,21.99
2022-10-17T02:01:00,prt,23.71
2022-10-17T02:02:00,prt,24.55
2022-10-17T02:03:00,prt,24.14
2022-10-17T02:04:00,prt,32.12
2022-10-17T02:05:00,prt,29.17
2022-10-17T02:06:00,prt,28.44
2022-10-17T02:07:00,prt,29.48
2022-10-17T02:08:00,prt,27.52
2022-10-17T02:09:00,prt,26.83
2022-10-17T02:10:00,prt,27.64
2022-10-17T02:11:00,prt,29.68
2022-10-17T02:12:00,prt,29.60
2022-10-17T02:13:00,prt,28.99
2022-10-17T02:14:00,prt,27.35
2022-10-17T02:15:00,prt,28.95
2022-10-17T02:16:00,prt,33.95
2022-10-17T02:17:00,prt,29.51
2022-10-17T02:18:00,prt,23.62
2022-10-17T02:19:00,prt,22.76
2022-10-17T02:20:00,prt,23.35
2022-10-17T02:21:00,prt,22.12
2022-10-17T02:22:00,prt,23.27
2022-10-17T02:23:00,prt,25.33
2022-10-17T02:24:00,prt,22.38
2022-10-17T02:25:00,prt,22.14
2022-10-17T02:26:00,prt,22.74
2022-10-17T02:27:00,prt,24.72
2022-10-17T02:28:00,prt,30.77
2022-10-17T02:29:00,prt,31.14
2022-10-17T02:30:00,prt,24.75
2022-10-17T02:31:00,prt,26.63
2022-10-17T02:32:00,prt,23.57
2022-10-17T02:33:00,prt,24.58
2022-10-17T02:34:00,prt,23.92
2022-10-17T02:35:00,prt,26.49
2022-10-17T02:36:00,prt,27.13
2022-10-17T02:37:00,prt,30.07
2022-10-17T02:38:00,prt,28.22
2022-10-17T02:39:00,prt,24.69
2022-10-17T02:40:00,prt,23.13
2022-10-17T02:41:00,prt,29.63
2022-10-17T02:42:00,prt,30.23
2022-10-17T02:43:00,prt,30.21
2022-10-17T02:44:00,prt,26.86
2022-10-17T02:45:00,prt,27.04
2022-10-17T02:46:00,prt,26.58
2022-10-17T02:47:00,prt,26.81
2022-10-17T02:48:00,prt,25.04
2022-10-17T02:49:00,prt,21.65
2022-10-17T02:50:00,prt,23.23
2022-10-17T02:51:00,prt,25.41
2022-10-17T02:52:00,prt,25.12
2022-10-17T02:53:00,prt,30.09
2022-10-17T02:54:00,prt,28.80
2022-10-17T02:55:00,prt,28.12
2022-10-17T02:56:00,prt,27.39
2022-10-17T02:57:00,prt,27.07
2022-10-17T02:58:00,prt,26.84
2022-10-17T02:59:00,prt,27.35
2022-10-17T03:00:00,prt,26.40
2022-10-17T03:01:00,prt,25.82
2022-10-17T03:02:00,prt,24.97
2022-10-17T03:03:00,prt,24.46
2022-10-17T03:04:00,prt,23.51
2022-10-17T03:05:00,prt,25.47
2022-10-17T03:06:00,prt,26.66
2022-10-17T03:07:00,prt,25.61
2022-10-17T03:08:00,prt,28.18
2022-10-17T03:09:00,prt,23.43
2022-10-17T03:10:00,prt,21.78
2022-10-17T03:11:00,prt,21.83
2022-10-17T03:12:00,prt,21.46
2022-10-17T03:13:00,prt,20.70
2022-10-17T03:14:00,prt,25.09
2022-10-17T03:15:00,prt,25.35
2022-10-17T03:16:00,prt,24.34
2022-10-17T03:17:00,prt,23.91
2022-10-17T03:18:00,prt,30.64
2022-10-17T03:19:00,prt,25.95
2022-10-17T03:20:00,prt,23.20
2022-10-17T03:21:00,prt,20.41
2022-10-17T03:22:00,prt,20.85
2022-10-17T03:23:00,prt,21.89
2022-10-17T03:24:00,prt,23.85
2022-10-17T03:25:00,prt,24.22
2022-10-17T03:26:00,prt,23.91
2022-10-17T03:27:00,prt,23.64
2022-10-17T03:28:00,prt,23.74
2022-10-17T03:29:00,prt,22.89
2022-10-17T03:30:00,prt,29.58
2022-10-17T03:31:00,prt,26.84
2022-10-17T03:32:00,prt,22.94
2022-10-17T03:33:00,prt,22.96
2022-10-17T03:34:00,prt,23.77
2022-10-17T03:35:00,prt,24.03
2022-10-17T03:36:00,prt,24.12
2022-10-17T03:37:00,prt,27.42
2022-10-17T03:38:00,prt,27.79
2022-10-17T03:39:00,prt,26.15
2022-10-17T03:40:00,prt,23.50
2022-10-17T03:41:00,prt,23.52
2022-10-17T03:42:00,prt,27.42
2022-10-17T03:43:00,prt,29.45
2022-10-17T03:44:00,prt,30.76
2022-10-17T03:45:00,prt,24.32
2022-10-17T03:46:00,prt,25.85
2022-10-17T03:47:00,prt,26.18
2022-10-17T03:48:00,prt,24.95
2022-10-17T03:49:00,prt,28.89
2022-10-17T03:50:00,prt,28.03
2022-10-17T03:51:00,prt,29.91
2022-10-17T03:52:00,prt,28.08
2022-10-17T03:53:00,prt,27.39
2022-10-17T03:54:00,prt,27.10
2022-10-17T03:55:00,prt,33.37
2022-10-17T03:56:00,prt,30.43
2022-10-17T03:57:00,prt,32.44
2022-10-17T03:58:00,prt,27.39
2022-10-17T03:59:00,prt,28.41
2022-10-17T04:00:00,prt,26.14
2022-10-17T04:01:00,prt,30.48
2022-10-17T04:02:00,prt,27.86
2022-10-17T04:03:00,prt,27.15
2022-10-17T04:04:00,prt,26.37
2022-10-17T04:05:00,prt,26.18
2022-10-17T04:06:00,prt,25.93
2022-10-17T04:07:00,prt,36.30
2022-10-17T04:08:00,prt,37.49
2022-10-17T04:09:00,prt,31.96
2022-10-17T04:10:00,prt,25.95
2022-10-17T04:11:00,prt,26.61
2022-10-17T04:12:00,prt,27.51
2022-10-17T04:13:00,prt,29.43
2022-10-17T04:14:00,prt,28.16
2022-10-17T04:15:00,prt,25.84
2022-10-17T04:16:00,prt,26.40
2022-10-17T04:17:00,prt,28.67
2022-10-17T04:18:00,prt,31.55
2022-10-17T04:19:00,prt,30.51
2022-10-17T04:20:00,prt,38.59
2022-10-17T04:21:00,prt,37.53
2022-10-17T04:22:00,prt,31.60
2022-10-17T04:23:00,prt,32.23
2022-10-17T04:24:00,prt,31.85
2022-10-17T04:25:00,prt,29.39
2022-10-17T04:26:00,prt,27.22
2022-10-17T04:27:00,prt,26.58
2022-10-17T04:28:00,prt,28.07
2022-10-17T04:29:00,prt,25.97
2022-10-17T04:30:00,prt,25.73
2022-10-17T04:31:00,prt,25.70
2022-10-17T04:32:00,prt,31.64
2022-10-17T04:33:00,prt,30.53
2022-10-17T04:34:00,prt,30.10
2022-10-17T04:35:00,prt,25.24
2022-10-17T04:36:00,prt,25.39
2022-10-17T04:37:00,prt,26.99
2022-10-17T04:38:00,prt,29.60
2022-10-17T04:39:00,prt,31.05
2022-10-17T04:40:00,prt,29.89
2022-10-17T04:41:00,prt,28.60
2022-10-17T04:42:00,prt,27.29
2022-10-17T04:43:00,prt,28.41
2022-10-17T04:44:00,prt,30.30
2022-10-17T04:45:00,prt,36.22
2022-10-17T04:46:00,prt,32.74
2022-10-17T04:47:00,prt,29.35
2022-10-17T04:48:00,prt,29.10
2022-10-17T04:49:00,prt,28.84
2022-10-17T04:50:00,prt,31.46
2022-10-17T04:51:00,prt,31.43
2022-10-17T04:52:00,prt,32.28
2022-10-17T04:53:00,prt,31.23
2022-10-17T04:54:00,prt,32.52
2022-10-17T04:55:00,prt,33.39
2022-10-17T04:56:00,prt,34.06
2022-10-17T04:57:00,prt,32.04
2022-10-17T04:58:00,prt,38.10
2022-10-17T04:59:00,prt,31.43
2022-10-17T05:00:00,prt,29.56
2022-10-17T05:01:00,prt,35.50
2022-10-17T05:02:00,prt,30.96
2022-10-17T05:03:00,prt,31.32
2022-10-17T05:04:00,prt,34.44
2022-10-17T05:05:00,prt,34.39
2022-10-17T05:06:00,prt,34.06
2022-10-17T05:07:00,prt,33.06
2022-10-17T05:08:00,prt,36.66
2022-10-17T05:09:00,prt,36.77
2022-10-17T05:10:00,prt,44.35
2022-10-17T05:11:00,prt,40.67
2022-10-17T05:12:00,prt,38.85
2022-10-17T05:13:00,prt,38.71
2022-10-17T05:14:00,prt,38.32
2022-10-17T05:15:00,prt,35.89
2022-10-17T05:16:00,prt,37.71
2022-10-17T05:17:00,prt,39.19
2022-10-17T05:18:00,prt,39.62
2022-10-17T05:19:00,prt,39.62
2022-10-17T05:20:00,prt,37.51
2022-10-17T05:21:00,prt,38.52
2022-10-17T05:22:00,prt,36.05
2022-10-17T05:23:00,prt,42.13
2022-10-17T05:24:00,prt,32.01
2022-10-17T05:25:00,prt,37.17
2022-10-17T05:26:00,prt,32.68
2022-10-17T05:27:00,prt,35.18
2022-10-17T05:28:00,prt,36.22
2022-10-17T05:29:00,prt,36.04
2022-10-17T05:30:00,prt,42.35
2022-10-17T05:31:00,prt,40.71
2022-10-17T05:32:00,prt,41.38
2022-10-17T05:33:00,prt,39.09
2022-10-17T05:34:00,prt,38.57
2022-10-17T05:35:00,prt,45.39
2022-10-17T05:36:00,prt,45.14
2022-10-17T05:37:00,prt,39.87
2022-10-17T05:38:00,prt,37.54
2022-10-17T05:39:00,prt,36.21
2022-10-17T05:40:00,prt,37.96
2022-10-17T05:41:00,prt,37.29
2022-10-17T05:42:00,prt,39.15
2022-10-17T05:43:00,prt,41.40
2022-10-17T05:44:00,prt,41.79
2022-10-17T05:45:00,prt,41.93
2022-10-17T05:46:00,prt,42.33
2022-10-17T05:47:00,prt,40.61
2022-10-17T05:48:00,prt,48.37
2022-10-17T05:49:00,prt,46.10
2022-10-17T05:50:00,prt,41.87
2022-10-17T05:51:00,prt,45.60
2022-10-17T05:52:00,prt,48.48
2022-10-17T05:53:00,prt,41.42
2022-10-17T05:54:00,prt,37.08
2022-10-17T05:55:00,prt,40.91
2022-10-17T05:56:00,prt,41.11
2022-10-17T05:57:00,prt,47.91
2022-10-17T05:58:00,prt,62.22
2022-10-17T05:59:00,prt,65.01
2022-10-17T06:00:00,prt,72.06
2022-10-17T06:01:00,prt,81.80
2022-10-17T06:02:00,prt,74.41
2022-10-17T06:03:00,prt,74.70
2022-10-17T06:04:00,prt,71.45
2022-10-17T06:05:00,prt,66.38
2022-10-17T06:06:00,prt,68.28
2022-10-17T06:07:00,prt,68.90
2022-10-17T06:08:00,prt,70.42
2022-10-17T06:09:00,prt,70.20
2022-10-17T06:10:00,prt,66.56
2022-10-17T06:11:00,prt,64.87
2022-10-17T06:12:00,prt,64.90
2022-10-17T06:13:00,prt,69.17
2022-10-17T06:14:00,prt,77.84
2022-10-17T06:15:00,prt,68.43
2022-10-17T06:16:00,prt,68.13
2022-10-17T06:17:00,prt,71.71
2022-10-17T06:18:00,prt,70.27
2022-10-17T06:19:00,prt,66.11
2022-10-17T06:20:00,prt,67.43
2022-10-17T06:21:00,prt,74.09
2022-10-17T06:22:00,prt,67.24
2022-10-17T06:23:00,prt,70.49
2022-10-17T06:24:00,prt,63.07
2022-10-17T06:25:00,prt,64.43
2022-10-17T06:26:00,prt,74.90
2022-10-17T06:27:00,prt,63.70
2022-10-17T06:28:00,prt,60.59
2022-10-17T06:29:00,prt,64.99
2022-10-17T06:30:00,prt,63.22
2022-10-17T06:31:00,prt,76.77
2022-10-17T06:32:00,prt,58.44
2022-10-17T06:33:00,prt,60.42
2022-10-17T06:34:00,prt,56.46
2022-10-17T06:35:00,prt,59.52
2022-10-17T06:36:00,prt,60.81
2022-10-17T06:37:00,prt,59.30
2022-10-17T06:38:00,prt,57.25
2022-10-17T06:39:00,prt,62.21
2022-10-17T06:40:00,prt,54.89
2022-10-17T06:41:00,prt,61.77
2022-10-17T06:42:00,prt,60.60
2022-10-17T06:43:00,prt,65.27
2022-10-17T06:44:00,prt,58.50
2022-10-17T06:45:00,prt,58.06
2022-10-17T06:46:00,prt,56.15
2022-10-17T06:47:00,prt,54.99
2022-10-17T06:48:00,prt,60.39
2022-10-17T06:49:00,prt,62.58
2022-10-17T06:50:00,prt,69.32
2022-10-17T06:51:00,prt,65.75
2022-10-17T06:52:00,prt,68.83
2022-10-17T06:53:00,prt,61.35
2022-10-17T06:54:00,prt,66.90
2022-10-17T06:55:00,prt,68.23
2022-10-17T06:56:00,prt,73.67
2022-10-17T06:57:00,prt,59.71
2022-10-17T06:58:00,prt,64.74
2022-10-17T06:59:00,prt,68.33
2022-10-17T07:00:00,prt,71.49
2022-10-17T07:01:00,prt,67.24
2022-10-17T07:02:00,prt,73.28
2022-10-17T07:03:00,prt,72.67
2022-10-17T07:04:00,prt,70.73
2022-10-17T07:05:00,prt,79.51
2022-10-17T07:06:00,prt,72.42
2022-10-17T07:07:00,prt,71.26
2022-10-17T07:08:00,prt,74.27
2022-10-17T07:09:00,prt,77.70
2022-10-17T07:10:00,prt,77.04
2022-10-17T07:11:00,prt,79.78
2022-10-17T07:12:00,prt,77.59
2022-10-17T07:13:00,prt,90.10
2022-10-17T07:14:00,prt,76.22
2022-10-17T07:15:00,prt,67.54
2022-10-17T07:16:00,prt,78.87
2022-10-17T07:17:00,prt,74.57
2022-10-17T07:18:00,prt,79.48
2022-10-17T07:19:00,prt,67.24
2022-10-17T07:20:00,prt,69.18
2022-10-17T07:21:00,prt,74.83
2022-10-17T07:22:00,prt,76.06
2022-10-17T07:23:00,prt,70.63
2022-10-17T07:24:00,prt,74.95
2022-10-17T07:25:00,prt,78.91
2022-10-17T07:26:00,prt,77.73
2022-10-17T07:27:00,prt,79.22
2022-10-17T07:28:00,prt,73.51
2022-10-17T07:29:00,prt,86.32
2022-10-17T07:30:00,prt,77.56
2022-10-17T07:31:00,prt,89.39
2022-10-17T07:32:00,prt,84.52
2022-10-17T07:33:00,prt,81.64
2022-10-17T07:34:00,prt,94.61
2022-10-17T07:35:00,prt,101.23
2022-10-17T07:36:00,prt,83.29
2022-10-17T07:37:00,prt,80.13
2022-10-17T07:38:00,prt,80.97
2022-10-17T07:39:00,prt,77.16
2022-10-17T07:40:00,prt,87.63
2022-10-17T07:41:00,prt,90.74
2022-10-17T07:42:00,prt,75.08
2022-10-17T07:43:00,prt,81.73
2022-10-17T07:44:00,prt,83.69
2022-10-17T07:45:00,prt,81.70
2022-10-17T07:46:00,prt,82.03
2022-10-17T07:47:00,prt,74.28
2022-10-17T07:48:00,prt,77.06
2022-10-17T07:49:00,prt,73.13
2022-10-17T07:50:00,prt,82.11
2022-10-17T07:51:00,prt,81.15
2022-10-17T07:52:00,prt,78.39
2022-10-17T07:53:00,prt,76.76
2022-10-17T07:54:00,prt,82.19
2022-10-17T07:55:00,prt,77.60
2022-10-17T07:56:00,prt,85.17
2022-10-17T07:57:00,prt,83.45
2022-10-17T07:58:00,prt,77.11
2022-10-17T07:59:00,prt,77.78
2022-10-17T08:00:00,prt,76.14
2022-10-17T08:01:00,prt,76.44
2022-10-17T08:02:00,prt,80.88
2022-10-17T08:03:00,prt,94.59
2022-10-17T08:04:00,prt,85.88
2022-10-17T08:05:00,prt,82.57
2022-10-17T08:06:00,prt,77.47
2022-10-17T08:07:00,prt,78.32
2022-10-17T08:08:00,prt,85.63
2022-10-17T08:09:00,prt,100.29
2022-10-17T08:10:00,prt,89.86
2022-10-17T08:11:00,prt,78.90
2022-10-17T08:12:00,prt,75.46
2022-10-17T08:13:00,prt,80.07
2022-10-17T08:14:00,prt,82.46
2022-10-17T08:15:00,prt,84.40
2022-10-17T08:16:00,prt,84.30
2022-10-17T08:17:00,prt,88.31
2022-10-17T08:18:00,prt,86.16
2022-10-17T08:19:00,prt,84.36
2022-10-17T08:20:00,prt,104.54
2022-10-17T08:21:00,prt,78.65
2022-10-17T08:22:00,prt,88.23
2022-10-17T08:23:00,prt,74.89
2022-10-17T08:24:00,prt,80.83
2022-10-17T08:25:00,prt,77.73
2022-10-17T08:26:00,prt,85.38
2022-10-17T08:27:00,prt,89.29
2022-10-17T08:28:00,prt,92.90
2022-10-17T08:29:00,prt,88.09
2022-10-17T08:30:00,prt,87.50
2022-10-17T08:31:00,prt,89.13
2022-10-17T08:32:00,prt,91.19
2022-10-17T08:33:00,prt,95.16
2022-10-17T08:34:00,prt,94.71
2022-10-17T08:35:00,prt,91.00
2022-10-17T08:36:00,prt,92.72
2022-10-17T08:37:00,prt,96.22
2022-10-17T08:38:00,prt,94.16
2022-10-17T08:39:00,prt,94.29
2022-10-17T08:40:00,prt,95.13
2022-10-17T08:41:00,prt,99.10
2022-10-17T08:42:00,prt,95.04
2022-10-17T08:43:00,prt,96.62
2022-10-17T08:44:00,prt,96.68
2022-10-17T08:45:00,prt,103.91
2022-10-17T08:46:00,prt,102.27
2022-10-17T08:47:00,prt,90.94
2022-10-17T08:48:00,prt,96.52
2022-10-17T08:49:00,prt,101.59
2022-10-17T08:50:00,prt,102.95
2022-10-17T08:51:00,prt,101.72
2022-10-17T08:52:00,prt,98.07
2022-10-17T08:53:00,prt,79.04
2022-10-17T08:54:00,prt,91.28
2022-10-17T08:55:00,prt,103.19
2022-10-17T08:56:00,prt,104.46
2022-10-17T08:57:00,prt,96.37
2022-10-17T08:58:00,prt,96.67
2022-10-17T08:59:00,prt,86.80
2022-10-17T09:00:00,prt,83.97
2022-10-17T09:01:00,prt,92.17
2022-10-17T09:02:00,prt,85.31
2022-10-17T09:03:00,prt,98.75
2022-10-17T09:04:00,prt,104.25
2022-10-17T09:05:00,prt,97.96
2022-10-17T09:06:00,prt,100.87
2022-10-17T09:07:00,prt,88.77
2022-10-17T09:08:00,prt,91.04
2022-10-17T09:09:00,prt,104.59
2022-10-17T09:10:00,prt,96.42
2022-10-17T09:11:00,prt,92.78
2022-10-17T09:12:00,prt,78.91
2022-10-17T09:13:00,prt,83.73
2022-10-17T09:14:00,prt,92.22
2022-10-17T09:15:00,prt,92.31
2022-10-17T09:16:00,prt,80.69
2022-10-17T09:17:00,prt,85.96
2022-10-17T09:18:00,prt,82.28
2022-10-17T09:19:00,prt,78.13
2022-10-17T09:20:00,prt,90.60
2022-10-17T09:21:00,prt,86.80
2022-10-17T09:22:00,prt,77.43
2022-10-17T09:23:00,prt,80.83
2022-10-17T09:24:00,prt,95.74
2022-10-17T09:25:00,prt,80.34
2022-10-17T09:26:00,prt,78.37
2022-10-17T09:27:00,prt,77.50
2022-10-17T09:28:00,prt,92.25
2022-10-17T09:29:00,prt,102.39
2022-10-17T09:30:00,prt,89.80
2022-10-17T09:31:00,prt,84.94
2022-10-17T09:32:00,prt,82.55
2022-10-17T09:33:00,prt,84.01
2022-10-17T09:34:00,prt,110.49
2022-10-17T09:35:00,prt,90.91
2022-10-17T09:36:00,prt,93.06
2022-10-17T09:37:00,prt,89.05
2022-10-17T09:38:00,prt,86.26
2022-10-17T09:39:00,prt,82.06
2022-10-17T09:40:00,prt,90.39
2022-10-17T09:41:00,prt,83.12
2022-10-17T09:42:00,prt,79.36
2022-10-17T09:43:00,prt,73.18
2022-10-17T09:44:00,prt,79.55
2022-10-17T09:45:00,prt,82.31
2022-10-17T09:46:00,prt,87.12
2022-10-17T09:47:00,prt,80.18
2022-10-17T09:48:00,prt,81.71
2022-10-17T09:49:00,prt,94.71
2022-10-17T09:50:00,prt,88.33
2022-10-17T09:51:00,prt,84.53
2022-10-17T09:52:00,prt,96.50
2022-10-17T09:53:00,prt,85.79
2022-10-17T09:54:00,prt,77.59
2022-10-17T09:55:00,prt,86.37
2022-10-17T09:56:00,prt,100.56
2022-10-17T09:57:00,prt,81.39
2022-10-17T09:58:00,prt,83.81
2022-10-17T09:59:00,prt,82.24
2022-10-17T10:00:00,prt,81.38
2022-10-17T10:01:00,prt,100.53
2022-10-17T10:02:00,prt,92.88
2022-10-17T10:03:00,prt,98.26
2022-10-17T10:04:00,prt,107.20
2022-10-17T10:05:00,prt,99.46
2022-10-17T10:06:00,prt,100.63
2022-10-17T10:07:00,prt,102.08
2022-10-17T10:08:00,prt,103.36
2022-10-17T10:09:00,prt,95.36
2022-10-17T10:10:00,prt,86.53
2022-10-17T10:11:00,prt,105.29
2022-10-17T10:12:00,prt,89.35
2022-10-17T10:13:00,prt,91.02
2022-10-17T10:14:00,prt,89.07
2022-10-17T10:15:00,prt,92.68
2022-10-17T10:16:00,prt,94.76
2022-10-17T10:17:00,prt,98.36
2022-10-17T10:18:00,prt,91.04
2022-10-17T10:19:00,prt,95.13
2022-10-17T10:20:00,prt,90.96
2022-10-17T10:21:00,prt,89.87
2022-10-17T10:22:00,prt,101.62
2022-10-17T10:23:00,prt,84.98
2022-10-17T10:24:00,prt,87.52
2022-10-17T10:25:00,prt,82.04
2022-10-17T10:26:00,prt,84.52
2022-10-17T10:27:00,prt,94.36
2022-10-17T10:28:00,prt,82.27
2022-10-17T10:29:00,prt,90.63
2022-10-17T10:30:00,prt,87.84
2022-10-17T10:31:00,prt,105.89
2022-10-17T10:32:00,prt,104.28
2022-10-17T10:33:00,prt,79.85
2022-10-17T10:34:00,prt,75.11
2022-10-17T10:35:00,prt,83.78
2022-10-17T10:36:00,prt,96.16
2022-10-17T10:37:00,prt,89.08
2022-10-17T10:38:00,prt,88.75
2022-10-17T10:39:00,prt,94.89
2022-10-17T10:40:00,prt,109.84
2022-10-17T10:41:00,prt,98.22
2022-10-17T10:42:00,prt,79.85
2022-10-17T10:43:00,prt,78.89
2022-10-17T10:44:00,prt,83.96
2022-10-17T10:45:00,prt,86.73
2022-10-17T10:46:00,prt,80.08
2022-10-17T10:47:00,prt,78.36
2022-10-17T10:48:00,prt,83.60
2022-10-17T10:49:00,prt,87.29
2022-10-17T10:50:00,prt,99.25
2022-10-17T10:51:00,prt,83.50
2022-10-17T10:52:00,prt,89.21
2022-10-17T10:53:00,prt,85.94
2022-10-17T10:54:00,prt,88.85
2022-10-17T10:55:00,prt,88.06
2022-10-17T10:56:00,prt,87.97
2022-10-17T10:57:00,prt,92.57
2022-10-17T10:58:00,prt,89.33
2022-10-17T10:59:00,prt,85.91
2022-10-17T11:00:00,prt,90.38
2022-10-17T11:01:00,prt,86.91
2022-10-17T11:02:00,prt,96.20
2022-10-17T11:03:00,prt,92.05
2022-10-17T11:04:00,prt,87.62
2022-10-17T11:05:00,prt,94.82
2022-10-17T11:06:00,prt,100.61
2022-10-17T11:07:00,prt,98.09
2022-10-17T11:08:00,prt,89.89
2022-10-17T11:09:00,prt,86.45
2022-10-17T11:10:00,prt,84.92
2022-10-17T11:11:00,prt,95.53
2022-10-17T11:12:00,prt,101.71
2022-10-17T11:13:00,prt,106.56
2022-10-17T11:14:00,prt,93.04
2022-10-17T11:15:00,prt,103.10
2022-10-17T11:16:00,prt,106.80
2022-10-17T11:17:00,prt,107.45
2022-10-17T11:18:00,prt,105.82
2022-10-17T11:19:00,prt,103.78
2022-10-17T11:20:00,prt,95.94
2022-10-17T11:21:00,prt,100.58
2022-10-17T11:22:00,prt,92.53
2022-10-17T11:23:00,prt,103.87
2022-10-17T11:24:00,prt,93.39
2022-10-17T11:25:00,prt,97.77
2022-10-17T11:26:00,prt,93.94
2022-10-17T11:27:00,prt,97.54
2022-10-17T11:28:00,prt,111.51
2022-10-17T11:29:00,prt,107.95
2022-10-17T11:30:00,prt,107.21
2022-10-17T11:31:00,prt,115.61
2022-10-17T11:32:00,prt,102.52
2022-10-17T11:33:00,prt,97.65
2022-10-17T11:34:00,prt,103.91
2022-10-17T11:35:00,prt,91.90
2022-10-17T11:36:00,prt,88.02
2022-10-17T11:37:00,prt,96.72
2022-10-17T11:38:00,prt,121.21
2022-10-17T11:39:00,prt,98.91
2022-10-17T11:40:00,prt,95.69
2022-10-17T11:41:00,prt,91.48
2022-10-17T11:42:00,prt,97.16
2022-10-17T11:43:00,prt,93.92
2022-10-17T11:44:00,prt,97.22
2022-10-17T11:45:00,prt,95.24
2022-10-17T11:46:00,prt,96.92
2022-10-17T11:47:00,prt,97.59
2022-10-17T11:48:00,prt,93.39
2022-10-17T11:49:00,prt,97.89
2022-10-17T11:50:00,prt,93.64
2022-10-17T11:51:00,prt,102.52
2022-10-17T11:52:00,prt,111.11
2022-10-17T11:53:00,prt,94.46
2022-10-17T11:54:00,prt,91.08
2022-10-17T11:55:00,prt,97.64
2022-10-17T11:56:00,prt,107.94
2022-10-17T11:57:00,prt,109.04
2022-10-17T11:58:00,prt,98.55
2022-10-17T11:59:00,prt,95.00
2022-10-17T12:00:00,prt,94.37
2022-10-17T12:01:00,prt,94.40
2022-10-17T12:02:00,prt,101.00
2022-10-17T12:03:00,prt,92.32
2022-10-17T12:04:00,prt,94.67
2022-10-17T12:05:00,prt,94.01
2022-10-17T12:06:00,prt,92.18
2022-10-17T12:07:00,prt,88.77
2022-10-17T12:08:00,prt,95.10
2022-10-17T12:09:00,prt,99.39
2022-10-17T12:10:00,prt,88.01
2022-10-17T12:11:00,prt,95.42
2022-10-17T12:12:00,prt,89.58
2022-10-17T12:13:00,prt,94.53
2022-10-17T12:14:00,prt,93.88
2022-10-17T12:15:00,prt,105.51
2022-10-17T12:16:00,prt,121.14
2022-10-17T12:17:00,prt,104.63
2022-10-17T12:18:00,prt,103.59
2022-10-17T12:19:00,prt,111.39
2022-10-17T12:20:00,prt,95.43
2022-10-17T12:21:00,prt,108.68
2022-10-17T12:22:00,prt,93.46
2022-10-17T12:23:00,prt,93.35
2022-10-17T12:24:00,prt,96.74
2022-10-17T12:25:00,prt,91.51
2022-10-17T12:26:00,prt,89.78
2022-10-17T12:27:00,prt,91.45
2022-10-17T12:28:00,prt,83.59
2022-10-17T12:29:00,prt,98.48
2022-10-17T12:30:00,prt,102.36
2022-10-17T12:31:00,prt,98.86
2022-10-17T12:32:00,prt,96.20
2022-10-17T12:33:00,prt,95.31
2022-10-17T12:34:00,prt,94.68
2022-10-17T12:35:00,prt,92.29
2022-10-17T12:36:00,prt,90.99
2022-10-17T12:37:00,prt,88.57
2022-10-17T12:38:00,prt,93.38
2022-10-17T12:39:00,prt,95.10
2022-10-17T12:40:00,prt,95.34
2022-10-17T12:41:00,prt,100.86
2022-10-17T12:42:00,prt,103.62
2022-10-17T12:43:00,prt,98.22
2022-10-17T12:44:00,prt,86.68
2022-10-17T12:45:00,prt,100.95
2022-10-17T12:46:00,prt,85.25
2022-10-17T12:47:00,prt,84.87
2022-10-17T12:48:00,prt,100.39
2022-10-17T12:49:00,prt,98.16
2022-10-17T12:50:00,prt,96.67
2022-10-17T12:51:00,prt,99.66
2022-10-17T12:52:00,prt,110.65
2022-10-17T12:53:00,prt,96.29
2022-10-17T12:54:00,prt,93.14
2022-10-17T12:55:00,prt,91.24
2022-10-17T12:56:00,prt,88.20
2022-10-17T12:57:00,prt,87.84
2022-10-17T12:58:00,prt,94.15
2022-10-17T12:59:00,prt,95.49
2022-10-17T13:00:00,prt,103.82
2022-10-17T13:01:00,prt,103.48
2022-10-17T13:02:00,prt,96.29
2022-10-17T13:03:00,prt,100.22
2022-10-17T13:04:00,prt,104.13
2022-10-17T13:05:00,prt,96.35
2022-10-17T13:06:00,prt,95.16
2022-10-17T13:07:00,prt,98.14
2022-10-17T13:08:00,prt,96.42
2022-10-17T13:09:00,prt,105.10
2022-10-17T13:10:00,prt,97.06
2022-10-17T13:11:00,prt,80.85
2022-10-17T13:12:00,prt,79.47
2022-10-17T13:13:00,prt,94.55
2022-10-17T13:14:00,prt,90.88
2022-10-17T13:15:00,prt,98.28
2022-10-17T13:16:00,prt,97.97