#datetime,building,power
2024-03-16T00:00:00,mfh,31.55
2024-03-16T00:01:00,mfh,27.20
2024-03-16T00:02:00,mfh,26.41
2024-03-16T00:03:00,mfh,26.44
2024-03-16T00:04:00,mfh,26.45
2024-03-16T00:05:00,mfh,27.18
2024-03-16T00:06:00,mfh,27.29
2024-03-16T00:07:00,mfh,27.33
2024-03-16T00:08:00,mfh,27.89
2024-03-16T00:09:00,mfh,27.25
2024-03-16T00:10:00,mfh,27.34
2024-03-16T00:11:00,mfh,27.69
2024-03-16T00:12:00,mfh,27.36
2024-03-16T00:13:00,mfh,26.57
2024-03-16T00:14:00,mfh,26.44
2024-03-16T00:15:00,mfh,26.47
2024-03-16T00:16:00,mfh,35.75
2024-03-16T00:17:00,mfh,35.14
2024-03-16T00:18:00,mfh,35.93
2024-03-16T00:19:00,mfh,39.77
2024-03-16T00:20:00,mfh,39.23
2024-03-16T00:21:00,mfh,39.33
2024-03-16T00:22:00,mfh,38.50
2024-03-16T00:23:00,mfh,38.43
2024-03-16T00:24:00,mfh,38.41
2024-03-16T00:25:00,mfh,38.49
2024-03-16T00:26:00,mfh,39.09
2024-03-16T00:27:00,mfh,39.75
2024-03-16T00:28:00,mfh,39.20
2024-03-16T00:29:00,mfh,39.25
2024-03-16T00:30:00,mfh,39.36
2024-03-16T00:31:00,mfh,39.71
2024-03-16T00:32:00,mfh,38.95
2024-03-16T00:33:00,mfh,38.92
2024-03-16T00:34:00,mfh,38.83
2024-03-16T00:35:00,mfh,28.41
2024-03-16T00:36:00,mfh,24.26
2024-03-16T00:37:00,mfh,24.34
2024-03-16T00:38:00,mfh,24.34
2024-03-16T00:39:00,mfh,24.22
2024-03-16T00:40:00,mfh,24.24
2024-03-16T00:41:00,mfh,23.55
2024-03-16T00:42:00,mfh,23.77
2024-03-16T00:43:00,mfh,23.67
2024-03-16T00:44:00,mfh,24.43
2024-03-16T00:45:00,mfh,24.25
2024-03-16T00:46:00,mfh,24.19
2024-03-16T00:47:00,mfh,24.69
2024-03-16T00:48:00,mfh,24.26
2024-03-16T00:49:00,mfh,24.80
2024-03-16T00:50:00,mfh,22.80
2024-03-16T00:51:00,mfh,22.11
2024-03-16T00:52:00,mfh,21.46
2024-03-16T00:53:00,mfh,21.55
2024-03-16T00:54:00,mfh,22.16
2024-03-16T00:55:00,mfh,21.99
2024-03-16T00:56:00,mfh,22.28
2024-03-16T00:57:00,mfh,22.13
2024-03-16T00:58:00,mfh,22.06
2024-03-16T00:59:00,mfh,21.97
2024-03-16T01:00:00,mfh,22.62
2024-03-16T01:01:00,mfh,22.76
2024-03-16T01:02:00,mfh,21.45
2024-03-16T01:03:00,mfh,22.11
2024-03-16T01:04:00,mfh,22.14
2024-03-16T01:05:00,mfh,21.67
2024-03-16T01:06:00,mfh,22.98
2024-03-16T01:07:00,mfh,22.19
2024-03-16T01:08:00,mfh,22.10
2024-03-16T01:09:00,mfh,22.78
2024-03-16T01:10:00,mfh,22.13
2024-03-16T01:11:00,mfh,22.13
2024-03-16T01:12:00,mfh,22.12
2024-03-16T01:13:00,mfh,21.42
2024-03-16T01:14:00,mfh,21.48
2024-03-16T01:15:00,mfh,21.88
2024-03-16T01:16:00,mfh,22.05
2024-03-16T01:17:00,mfh,22.04
2024-03-16T01:18:00,mfh,22.04
2024-03-16T01:19:00,mfh,22.19
2024-03-16T01:20:00,mfh,22.13
2024-03-16T01:21:00,mfh,22.10
2024-03-16T01:22:00,mfh,21.44
2024-03-16T01:23:00,mfh,21.40
2024-03-16T01:24:00,mfh,21.36
2024-03-16T01:25:00,mfh,22.05
2024-03-16T01:26:00,mfh,22.05
2024-03-16T01:27:00,mfh,21.93
2024-03-16T01:28:00,mfh,22.72
2024-03-16T01:29:00,mfh,21.92
2024-03-16T01:30:00,mfh,21.94
2024-03-16T01:31:00,mfh,21.92
2024-03-16T01:32:00,mfh,21.23
2024-03-16T01:33:00,mfh,21.15
2024-03-16T01:34:00,mfh,21.20
2024-03-16T01:35:00,mfh,21.20
2024-03-16T01:36:00,mfh,21.77
2024-03-16T01:37:00,mfh,21.75
2024-03-16T01:38:00,mfh,21.74
2024-03-16T01:39:00,mfh,21.79
2024-03-16T01:40:00,mfh,21.78
2024-03-16T01:41:00,mfh,21.82
2024-03-16T01:42:00,mfh,21.87
2024-03-16T01:43:00,mfh,22.47
2024-03-16T01:44:00,mfh,22.07
2024-03-16T01:45:00,mfh,23.89
2024-03-16T01:46:00,mfh,24.68
2024-03-16T01:47:00,mfh,24.74
2024-03-16T01:48:00,mfh,24.69
2024-03-16T01:49:00,mfh,23.93
2024-03-16T01:50:00,mfh,23.93
2024-03-16T01:51:00,mfh,23.89
2024-03-16T01:52:00,mfh,23.21
2024-03-16T01:53:00,mfh,23.54
2024-03-16T01:54:00,mfh,23.10
2024-03-16T01:55:00,mfh,23.71
2024-03-16T01:56:00,mfh,23.80
2024-03-16T01:57:00,mfh,25.80
2024-03-16T01:58:00,mfh,25.55
2024-03-16T01:59:00,mfh,25.58
2024-03-16T02:00:00,mfh,25.52
2024-03-16T02:01:00,mfh,24.64
2024-03-16T02:02:00,mfh,23.92
2024-03-16T02:03:00,mfh,23.16
2024-03-16T02:04:00,mfh,23.07
2024-03-16T02:05:00,mfh,23.10
2024-03-16T02:06:00,mfh,23.67
2024-03-16T02:07:00,mfh,23.65
2024-03-16T02:08:00,mfh,24.02
2024-03-16T02:09:00,mfh,23.93
2024-03-16T02:10:00,mfh,24.03
2024-03-16T02:11:00,mfh,23.95
2024-03-16T02:12:00,mfh,23.84
2024-03-16T02:13:00,mfh,23.62
2024-03-16T02:14:00,mfh,23.20
2024-03-16T02:15:00,mfh,23.86
2024-03-16T02:16:00,mfh,23.86
2024-03-16T02:17:00,mfh,23.92
2024-03-16T02:18:00,mfh,24.45
2024-03-16T02:19:00,mfh,24.61
2024-03-16T02:20:00,mfh,24.17
2024-03-16T02:21:00,mfh,24.20
2024-03-16T02:22:00,mfh,24.89
2024-03-16T02:23:00,mfh,24.26
2024-03-16T02:24:00,mfh,24.34
2024-03-16T02:25:00,mfh,23.69
2024-03-16T02:26:00,mfh,23.73
2024-03-16T02:27:00,mfh,25.08
2024-03-16T02:28:00,mfh,25.47
2024-03-16T02:29:00,mfh,24.45
2024-03-16T02:30:00,mfh,24.58
2024-03-16T02:31:00,mfh,25.04
2024-03-16T02:32:00,mfh,25.54
2024-03-16T02:33:00,mfh,23.67
2024-03-16T02:34:00,mfh,23.77
2024-03-16T02:35:00,mfh,23.74
2024-03-16T02:36:00,mfh,24.75
2024-03-16T02:37:00,mfh,25.04
2024-03-16T02:38:00,mfh,24.22
2024-03-16T02:39:00,mfh,22.34
2024-03-16T02:40:00,mfh,22.39
2024-03-16T02:41:00,mfh,22.39
2024-03-16T02:42:00,mfh,22.37
2024-03-16T02:43:00,mfh,21.54
2024-03-16T02:44:00,mfh,21.68
2024-03-16T02:45:00,mfh,21.66
2024-03-16T02:46:00,mfh,22.14
2024-03-16T02:47:00,mfh,23.03
2024-03-16T02:48:00,mfh,22.02
2024-03-16T02:49:00,mfh,22.00
2024-03-16T02:50:00,mfh,22.14
2024-03-16T02:51:00,mfh,23.14
2024-03-16T02:52:00,mfh,22.27
2024-03-16T02:53:00,mfh,22.32
2024-03-16T02:54:00,mfh,21.74
2024-03-16T02:55:00,mfh,21.67
2024-03-16T02:56:00,mfh,21.55
2024-03-16T02:57:00,mfh,22.69
2024-03-16T02:58:00,mfh,22.92
2024-03-16T02:59:00,mfh,22.23
2024-03-16T03:00:00,mfh,22.19
2024-03-16T03:01:00,mfh,22.79
2024-03-16T03:02:00,mfh,22.25
2024-03-16T03:03:00,mfh,21.56
2024-03-16T03:04:00,mfh,21.96
2024-03-16T03:05:00,mfh,21.50
2024-03-16T03:06:00,mfh,22.67
2024-03-16T03:07:00,mfh,22.18
2024-03-16T03:08:00,mfh,22.15
2024-03-16T03:09:00,mfh,22.74
2024-03-16T03:10:00,mfh,22.25
2024-03-16T03:11:00,mfh,22.34
2024-03-16T03:12:00,mfh,22.12
2024-03-16T03:13:00,mfh,21.91
2024-03-16T03:14:00,mfh,22.44
2024-03-16T03:15:00,mfh,22.60
2024-03-16T03:16:00,mfh,22.70
2024-03-16T03:17:00,mfh,22.55
2024-03-16T03:18:00,mfh,22.83
2024-03-16T03:19:00,mfh,22.65
2024-03-16T03:20:00,mfh,22.69
2024-03-16T03:21:00,mfh,22.48
2024-03-16T03:22:00,mfh,22.51
2024-03-16T03:23:00,mfh,21.81
2024-03-16T03:24:00,mfh,21.74
2024-03-16T03:25:00,mfh,21.73
2024-03-16T03:26:00,mfh,22.34
2024-03-16T03:27:00,mfh,22.42
2024-03-16T03:28:00,mfh,22.21
2024-03-16T03:29:00,mfh,22.41
2024-03-16T03:30:00,mfh,24.09
2024-03-16T03:31:00,mfh,24.65
2024-03-16T03:32:00,mfh,23.98
2024-03-16T03:33:00,mfh,23.41
2024-03-16T03:34:00,mfh,23.49
2024-03-16T03:35:00,mfh,24.64
2024-03-16T03:36:00,mfh,24.05
2024-03-16T03:37:00,mfh,24.09
2024-03-16T03:38:00,mfh,24.54
2024-03-16T03:39:00,mfh,23.95
2024-03-16T03:40:00,mfh,24.52
2024-03-16T03:41:00,mfh,24.10
2024-03-16T03:42:00,mfh,23.48
2024-03-16T03:43:00,mfh,23.96
2024-03-16T03:44:00,mfh,23.89
2024-03-16T03:45:00,mfh,24.70
2024-03-16T03:46:00,mfh,23.96
2024-03-16T03:47:00,mfh,23.86
2024-03-16T03:48:00,mfh,23.97
2024-03-16T03:49:00,mfh,23.82
2024-03-16T03:50:00,mfh,23.85
2024-03-16T03:51:00,mfh,23.21
2024-03-16T03:52:00,mfh,23.20
2024-03-16T03:53:00,mfh,23.19
2024-03-16T03:54:00,mfh,23.23
2024-03-16T03:55:00,mfh,23.92
2024-03-16T03:56:00,mfh,24.59
2024-03-16T03:57:00,mfh,23.82
2024-03-16T03:58:00,mfh,23.88
2024-03-16T03:59:00,mfh,23.76
2024-03-16T04:00:00,mfh,23.77
2024-03-16T04:01:00,mfh,23.17
2024-03-16T04:02:00,mfh,23.42
2024-03-16T04:03:00,mfh,23.22
2024-03-16T04:04:00,mfh,23.70
2024-03-16T04:05:00,mfh,23.95
2024-03-16T04:06:00,mfh,24.42
2024-03-16T04:07:00,mfh,24.06
2024-03-16T04:08:00,mfh,23.02
2024-03-16T04:09:00,mfh,23.06
2024-03-16T04:10:00,mfh,23.08
2024-03-16T04:11:00,mfh,22.41
2024-03-16T04:12:00,mfh,22.73
2024-03-16T04:13:00,mfh,23.05
2024-03-16T04:14:00,mfh,23.65
2024-03-16T04:15:00,mfh,23.76
2024-03-16T04:16:00,mfh,24.25
2024-03-16T04:17:00,mfh,23.76
2024-03-16T04:18:00,mfh,23.78
2024-03-16T04:19:00,mfh,23.65
2024-03-16T04:20:00,mfh,23.06
2024-03-16T04:21:00,mfh,20.94
2024-03-16T04:22:00,mfh,20.30
2024-03-16T04:23:00,mfh,20.23
2024-03-16T04:24:00,mfh,20.87
2024-03-16T04:25:00,mfh,21.00
2024-03-16T04:26:00,mfh,20.89
2024-03-16T04:27:00,mfh,20.91
2024-03-16T04:28:00,mfh,22.31
2024-03-16T04:29:00,mfh,21.02
2024-03-16T04:30:00,mfh,21.01
2024-03-16T04:31:00,mfh,20.35
2024-03-16T04:32:00,mfh,20.35
2024-03-16T04:33:00,mfh,21.46
2024-03-16T04:34:00,mfh,21.16
2024-03-16T04:35:00,mfh,20.82
2024-03-16T04:36:00,mfh,21.35
2024-03-16T04:37:00,mfh,20.92
2024-03-16T04:38:00,mfh,21.04
2024-03-16T04:39:00,mfh,21.01
2024-03-16T04:40:00,mfh,20.32
2024-03-16T04:41:00,mfh,20.25
2024-03-16T04:42:00,mfh,20.19
2024-03-16T04:43:00,mfh,20.76
2024-03-16T04:44:00,mfh,21.03
2024-03-16T04:45:00,mfh,21.07
2024-03-16T04:46:00,mfh,21.29
2024-03-16T04:47:00,mfh,21.56
2024-03-16T04:48:00,mfh,21.19
2024-03-16T04:49:00,mfh,21.17
2024-03-16T04:50:00,mfh,20.52
2024-03-16T04:51:00,mfh,20.64
2024-03-16T04:52:00,mfh,20.40
2024-03-16T04:53:00,mfh,21.56
2024-03-16T04:54:00,mfh,21.04
2024-03-16T04:55:00,mfh,21.08
2024-03-16T04:56:00,mfh,21.21
2024-03-16T04:57:00,mfh,21.00
2024-03-16T04:58:00,mfh,21.19
2024-03-16T04:59:00,mfh,21.73
2024-03-16T05:00:00,mfh,20.71
2024-03-16T05:01:00,mfh,39.83
2024-03-16T05:02:00,mfh,40.97
2024-03-16T05:03:00,mfh,42.00
2024-03-16T05:04:00,mfh,42.09
2024-03-16T05:05:00,mfh,42.01
2024-03-16T05:06:00,mfh,42.73
2024-03-16T05:07:00,mfh,41.25
2024-03-16T05:08:00,mfh,41.00
2024-03-16T05:09:00,mfh,40.44
2024-03-16T05:10:00,mfh,39.64
2024-03-16T05:11:00,mfh,39.16
2024-03-16T05:12:00,mfh,39.80
2024-03-16T05:13:00,mfh,40.28
2024-03-16T05:14:00,mfh,42.61
2024-03-16T05:15:00,mfh,42.64
2024-03-16T05:16:00,mfh,42.46
2024-03-16T05:17:00,mfh,42.69
2024-03-16T05:18:00,mfh,42.59
2024-03-16T05:19:00,mfh,44.08
2024-03-16T05:20:00,mfh,42.09
2024-03-16T05:21:00,mfh,42.24
2024-03-16T05:22:00,mfh,42.23
2024-03-16T05:23:00,mfh,42.77
2024-03-16T05:24:00,mfh,42.63
2024-03-16T05:25:00,mfh,42.73
2024-03-16T05:26:00,mfh,42.54
2024-03-16T05:27:00,mfh,42.54
2024-03-16T05:28:00,mfh,42.47
2024-03-16T05:29:00,mfh,42.44
2024-03-16T05:30:00,mfh,41.94
2024-03-16T05:31:00,mfh,41.94
2024-03-16T05:32:00,mfh,42.02
2024-03-16T05:33:00,mfh,42.48
2024-03-16T05:34:00,mfh,42.22
2024-03-16T05:35:00,mfh,42.73
2024-03-16T05:36:00,mfh,42.16
2024-03-16T05:37:00,mfh,42.23
2024-03-16T05:38:00,mfh,41.99
2024-03-16T05:39:00,mfh,42.06
2024-03-16T05:40:00,mfh,41.43
2024-03-16T05:41:00,mfh,41.41
2024-03-16T05:42:00,mfh,41.32
2024-03-16T05:43:00,mfh,42.15
2024-03-16T05:44:00,mfh,42.08
2024-03-16T05:45:00,mfh,42.12
2024-03-16T05:46:00,mfh,42.25
2024-03-16T05:47:00,mfh,42.03
2024-03-16T05:48:00,mfh,42.16
2024-03-16T05:49:00,mfh,42.09
2024-03-16T05:50:00,mfh,41.92
2024-03-16T05:51:00,mfh,41.23
2024-03-16T05:52:00,mfh,41.30
2024-03-16T05:53:00,mfh,41.93
2024-03-16T05:54:00,mfh,42.95
2024-03-16T05:55:00,mfh,41.98
2024-03-16T05:56:00,mfh,41.94
2024-03-16T05:57:00,mfh,41.93
2024-03-16T05:58:00,mfh,42.02
2024-03-16T05:59:00,mfh,40.28
2024-03-16T06:00:00,mfh,39.50
2024-03-16T06:01:00,mfh,39.55
2024-03-16T06:02:00,mfh,40.64
2024-03-16T06:03:00,mfh,39.94
2024-03-16T06:04:00,mfh,40.23
2024-03-16T06:05:00,mfh,41.18
2024-03-16T06:06:00,mfh,40.21
2024-03-16T06:07:00,mfh,40.16
2024-03-16T06:08:00,mfh,40.42
2024-03-16T06:09:00,mfh,39.59
2024-03-16T06:10:00,mfh,39.56
2024-03-16T06:11:00,mfh,39.32
2024-03-16T06:12:00,mfh,40.25
2024-03-16T06:13:00,mfh,40.23
2024-03-16T06:14:00,mfh,40.83
2024-03-16T06:15:00,mfh,40.32
2024-03-16T06:16:00,mfh,40.41
2024-03-16T06:17:00,mfh,40.58
2024-03-16T06:18:00,mfh,41.25
2024-03-16T06:19:00,mfh,39.73
2024-03-16T06:20:00,mfh,39.86
2024-03-16T06:21:00,mfh,39.38
2024-03-16T06:22:00,mfh,39.98
2024-03-16T06:23:00,mfh,40.11
2024-03-16T06:24:00,mfh,40.10
2024-03-16T06:25:00,mfh,40.94
2024-03-16T06:26:00,mfh,40.15
2024-03-16T06:27:00,mfh,40.77
2024-03-16T06:28:00,mfh,40.04
2024-03-16T06:29:00,mfh,39.33
2024-03-16T06:30:00,mfh,38.99
2024-03-16T06:31:00,mfh,39.03
2024-03-16T06:32:00,mfh,39.87
2024-03-16T06:33:00,mfh,39.64
2024-03-16T06:34:00,mfh,39.84
2024-03-16T06:35:00,mfh,39.84
2024-03-16T06:36:00,mfh,40.38
2024-03-16T06:37:00,mfh,40.17
2024-03-16T06:38:00,mfh,40.50
2024-03-16T06:39:00,mfh,39.44
2024-03-16T06:40:00,mfh,39.24
2024-03-16T06:41:00,mfh,39.06
2024-03-16T06:42:00,mfh,39.82
2024-03-16T06:43:00,mfh,39.69
2024-03-16T06:44:00,mfh,39.82
2024-03-16T06:45:00,mfh,40.58
2024-03-16T06:46:00,mfh,39.75
2024-03-16T06:47:00,mfh,39.25
2024-03-16T06:48:00,mfh,39.62
2024-03-16T06:49:00,mfh,38.47
2024-03-16T06:50:00,mfh,38.46
2024-03-16T06:51:00,mfh,39.66
2024-03-16T06:52:00,mfh,39.54
2024-03-16T06:53:00,mfh,39.12
2024-03-16T06:54:00,mfh,38.91
2024-03-16T06:55:00,mfh,39.58
2024-03-16T06:56:00,mfh,39.59
2024-03-16T06:57:00,mfh,39.85
2024-03-16T06:58:00,mfh,39.06
2024-03-16T06:59:00,mfh,39.01
2024-03-16T07:00:00,mfh,41.01
2024-03-16T07:01:00,mfh,42.00
2024-03-16T07:02:00,mfh,40.78
2024-03-16T07:03:00,mfh,40.61
2024-03-16T07:04:00,mfh,40.68
2024-03-16T07:05:00,mfh,40.54
2024-03-16T07:06:00,mfh,40.46
2024-03-16T07:07:00,mfh,39.86
2024-03-16T07:08:00,mfh,40.98
2024-03-16T07:09:00,mfh,40.19
2024-03-16T07:10:00,mfh,39.85
2024-03-16T07:11:00,mfh,40.47
2024-03-16T07:12:00,mfh,40.50
2024-03-16T07:13:00,mfh,40.52
2024-03-16T07:14:00,mfh,41.01
2024-03-16T07:15:00,mfh,40.52
2024-03-16T07:16:00,mfh,40.73
2024-03-16T07:17:00,mfh,41.09
2024-03-16T07:18:00,mfh,39.77
2024-03-16T07:19:00,mfh,39.75
2024-03-16T07:20:00,mfh,39.73
2024-03-16T07:21:00,mfh,40.34
2024-03-16T07:22:00,mfh,40.49
2024-03-16T07:23:00,mfh,40.34
2024-03-16T07:24:00,mfh,40.31
2024-03-16T07:25:00,mfh,40.27
2024-03-16T07:26:00,mfh,40.72
2024-03-16T07:27:00,mfh,39.54
2024-03-16T07:28:00,mfh,39.36
2024-03-16T07:29:00,mfh,39.33
2024-03-16T07:30:00,mfh,39.28
2024-03-16T07:31:00,mfh,39.93
2024-03-16T07:32:00,mfh,40.24
2024-03-16T07:33:00,mfh,40.99
2024-03-16T07:34:00,mfh,40.12
2024-03-16T07:35:00,mfh,40.73
2024-03-16T07:36:00,mfh,40.09
2024-03-16T07:37:00,mfh,40.04
2024-03-16T07:38:00,mfh,39.33
2024-03-16T07:39:00,mfh,39.46
2024-03-16T07:40:00,mfh,39.50
2024-03-16T07:41:00,mfh,39.97
2024-03-16T07:42:00,mfh,40.22
2024-03-16T07:43:00,mfh,40.24
2024-03-16T07:44:00,mfh,40.28
2024-03-16T07:45:00,mfh,38.53
2024-03-16T07:46:00,mfh,38.25
2024-03-16T07:47:00,mfh,38.76
2024-03-16T07:48:00,mfh,37.85
2024-03-16T07:49:00,mfh,37.84
2024-03-16T07:50:00,mfh,38.32
2024-03-16T07:51:00,mfh,38.23
2024-03-16T07:52:00,mfh,38.37
2024-03-16T07:53:00,mfh,38.26
2024-03-16T07:54:00,mfh,38.25
2024-03-16T07:55:00,mfh,38.13
2024-03-16T07:56:00,mfh,38.05
2024-03-16T07:57:00,mfh,37.45
2024-03-16T07:58:00,mfh,38.11
2024-03-16T07:59:00,mfh,38.41
2024-03-16T08:00:00,mfh,38.47
2024-03-16T08:01:00,mfh,38.11
2024-03-16T08:02:00,mfh,38.09
2024-03-16T08:03:00,mfh,39.44
2024-03-16T08:04:00,mfh,38.80
2024-03-16T08:05:00,mfh,38.20
2024-03-16T08:06:00,mfh,37.47
2024-03-16T08:07:00,mfh,37.66
2024-03-16T08:08:00,mfh,37.48
2024-03-16T08:09:00,mfh,38.70
2024-03-16T08:10:00,mfh,38.35
2024-03-16T08:11:00,mfh,38.38
2024-03-16T08:12:00,mfh,38.30
2024-03-16T08:13:00,mfh,38.35
2024-03-16T08:14:00,mfh,38.39
2024-03-16T08:15:00,mfh,38.89
2024-03-16T08:16:00,mfh,37.26
2024-03-16T08:17:00,mfh,37.21
2024-03-16T08:18:00,mfh,37.61
2024-03-16T08:19:00,mfh,37.90
2024-03-16T08:20:00,mfh,38.37
2024-03-16T08:21:00,mfh,37.90
2024-03-16T08:22:00,mfh,37.97
2024-03-16T08:23:00,mfh,37.97
2024-03-16T08:24:00,mfh,38.79
2024-03-16T08:25:00,mfh,37.79
2024-03-16T08:26:00,mfh,37.42
2024-03-16T08:27:00,mfh,38.02
2024-03-16T08:28:00,mfh,37.99
2024-03-16T08:29:00,mfh,38.12
2024-03-16T08:30:00,mfh,38.09
2024-03-16T08:31:00,mfh,44.25
2024-03-16T08:32:00,mfh,44.96
2024-03-16T08:33:00,mfh,45.24
2024-03-16T08:34:00,mfh,45.57
2024-03-16T08:35:00,mfh,45.24
2024-03-16T08:36:00,mfh,45.05
2024-03-16T08:37:00,mfh,45.07
2024-03-16T08:38:00,mfh,44.87
2024-03-16T08:39:00,mfh,45.57
2024-03-16T08:40:00,mfh,45.09
2024-03-16T08:41:00,mfh,45.54
2024-03-16T08:42:00,mfh,44.24
2024-03-16T08:43:00,mfh,44.69
2024-03-16T08:44:00,mfh,44.95
2024-03-16T08:45:00,mfh,44.60
2024-03-16T08:46:00,mfh,44.75
2024-03-16T08:47:00,mfh,44.75
2024-03-16T08:48:00,mfh,46.76
2024-03-16T08:49:00,mfh,48.54
2024-03-16T08:50:00,mfh,48.86
2024-03-16T08:51:00,mfh,48.03
2024-03-16T08:52:00,mfh,48.21
2024-03-16T08:53:00,mfh,48.17
2024-03-16T08:54:00,mfh,46.48
2024-03-16T08:55:00,mfh,45.84
2024-03-16T08:56:00,mfh,45.86
2024-03-16T08:57:00,mfh,46.66
2024-03-16T08:58:00,mfh,47.29
2024-03-16T08:59:00,mfh,47.59
2024-03-16T09:00:00,mfh,46.98
2024-03-16T09:01:00,mfh,46.93
2024-03-16T09:02:00,mfh,47.87
2024-03-16T09:03:00,mfh,47.90
2024-03-16T09:04:00,mfh,48.29
2024-03-16T09:05:00,mfh,48.42
2024-03-16T09:06:00,mfh,48.78
2024-03-16T09:07:00,mfh,52.23
2024-03-16T09:08:00,mfh,52.25
2024-03-16T09:09:00,mfh,52.33
2024-03-16T09:10:00,mfh,51.59
2024-03-16T09:11:00,mfh,51.63
2024-03-16T09:12:00,mfh,53.08
2024-03-16T09:13:00,mfh,58.30
2024-03-16T09:14:00,mfh,60.53
2024-03-16T09:15:00,mfh,61.97
2024-03-16T09:16:00,mfh,62.26
2024-03-16T09:17:00,mfh,62.17
2024-03-16T09:18:00,mfh,62.49
2024-03-16T09:19:00,mfh,62.54
2024-03-16T09:20:00,mfh,62.99
2024-03-16T09:21:00,mfh,62.10
2024-03-16T09:22:00,mfh,62.36
2024-03-16T09:23:00,mfh,62.98
2024-03-16T09:24:00,mfh,57.90
2024-03-16T09:25:00,mfh,57.86
2024-03-16T09:26:00,mfh,57.16
2024-03-16T09:27:00,mfh,58.30
2024-03-16T09:28:00,mfh,58.24
2024-03-16T09:29:00,mfh,57.15
2024-03-16T09:30:00,mfh,56.52
2024-03-16T09:31:00,mfh,56.47
2024-03-16T09:32:00,mfh,55.95
2024-03-16T09:33:00,mfh,56.00
2024-03-16T09:34:00,mfh,55.55
2024-03-16T09:35:00,mfh,55.58
2024-03-16T09:36:00,mfh,55.93
2024-03-16T09:37:00,mfh,55.75
2024-03-16T09:38:00,mfh,55.86
2024-03-16T09:39:00,mfh,55.28
2024-03-16T09:40:00,mfh,56.02
2024-03-16T09:41:00,mfh,55.27
2024-03-16T09:42:00,mfh,54.95
2024-03-16T09:43:00,mfh,54.97
2024-03-16T09:44:00,mfh,55.60
2024-03-16T09:45:00,mfh,55.16
2024-03-16T09:46:00,mfh,55.26
2024-03-16T09:47:00,mfh,56.42
2024-03-16T09:48:00,mfh,56.37
2024-03-16T09:49:00,mfh,56.33
2024-03-16T09:50:00,mfh,56.50
2024-03-16T09:51:00,mfh,56.10
2024-03-16T09:52:00,mfh,56.40
2024-03-16T09:53:00,mfh,55.64
2024-03-16T09:54:00,mfh,56.90
2024-03-16T09:55:00,mfh,55.67
2024-03-16T09:56:00,mfh,56.16
2024-03-16T09:57:00,mfh,56.52
2024-03-16T09:58:00,mfh,56.68
2024-03-16T09:59:00,mfh,55.91
2024-03-16T10:00:00,mfh,56.71
2024-03-16T10:01:00,mfh,56.20
2024-03-16T10:02:00,mfh,56.73
2024-03-16T10:03:00,mfh,55.15
2024-03-16T10:04:00,mfh,55.14
2024-03-16T10:05:00,mfh,55.15
2024-03-16T10:06:00,mfh,55.01
2024-03-16T10:07:00,mfh,55.12
2024-03-16T10:08:00,mfh,55.01
2024-03-16T10:09:00,mfh,54.98
2024-03-16T10:10:00,mfh,54.90
2024-03-16T10:11:00,mfh,55.26
2024-03-16T10:12:00,mfh,55.34
2024-03-16T10:13:00,mfh,55.54
2024-03-16T10:14:00,mfh,54.92
2024-03-16T10:15:00,mfh,55.01
2024-03-16T10:16:00,mfh,55.34
2024-03-16T10:17:00,mfh,55.56
2024-03-16T10:18:00,mfh,55.07
2024-03-16T10:19:00,mfh,55.69
2024-03-16T10:20:00,mfh,55.36
2024-03-16T10:21:00,mfh,55.82
2024-03-16T10:22:00,mfh,55.15
2024-03-16T10:23:00,mfh,55.15
2024-03-16T10:24:00,mfh,55.36
2024-03-16T10:25:00,mfh,55.08
2024-03-16T10:26:00,mfh,55.82
2024-03-16T10:27:00,mfh,55.20
2024-03-16T10:28:00,mfh,54.30
2024-03-16T10:29:00,mfh,54.75
2024-03-16T10:30:00,mfh,53.98
2024-03-16T10:31:00,mfh,54.20
2024-03-16T10:32:00,mfh,53.44
2024-03-16T10:33:00,mfh,53.49
2024-03-16T10:34:00,mfh,53.88
2024-03-16T10:35:00,mfh,53.92
2024-03-16T10:36:00,mfh,53.94
2024-03-16T10:37:00,mfh,53.99
2024-03-16T10:38:00,mfh,53.92
2024-03-16T10:39:00,mfh,54.93
2024-03-16T10:40:00,mfh,55.00
2024-03-16T10:41:00,mfh,54.95
2024-03-16T10:42:00,mfh,54.97
2024-03-16T10:43:00,mfh,55.84
2024-03-16T10:44:00,mfh,55.10
2024-03-16T10:45:00,mfh,55.09
2024-03-16T10:46:00,mfh,55.39
2024-03-16T10:47:00,mfh,54.62
2024-03-16T10:48:00,mfh,55.23
2024-03-16T10:49:00,mfh,55.91
2024-03-16T10:50:00,mfh,57.22
2024-03-16T10:51:00,mfh,57.29
2024-03-16T10:52:00,mfh,57.47
2024-03-16T10:53:00,mfh,57.48
2024-03-16T10:54:00,mfh,57.35
2024-03-16T10:55:00,mfh,57.84
2024-03-16T10:56:00,mfh,57.94
2024-03-16T10:57:00,mfh,57.61
2024-03-16T10:58:00,mfh,57.35
2024-03-16T10:59:00,mfh,57.48
2024-03-16T11:00:00,mfh,57.40
2024-03-16T11:01:00,mfh,56.62
2024-03-16T11:02:00,mfh,56.79
2024-03-16T11:03:00,mfh,56.59
2024-03-16T11:04:00,mfh,56.99
2024-03-16T11:05:00,mfh,56.46
2024-03-16T11:06:00,mfh,56.76
2024-03-16T11:07:00,mfh,55.97
2024-03-16T11:08:00,mfh,55.37
2024-03-16T11:09:00,mfh,55.28
2024-03-16T11:10:00,mfh,56.15
2024-03-16T11:11:00,mfh,55.78
2024-03-16T11:12:00,mfh,56.19
2024-03-16T11:13:00,mfh,50.20
2024-03-16T11:14:00,mfh,49.73
2024-03-16T11:15:00,mfh,49.90
2024-03-16T11:16:00,mfh,49.49
2024-03-16T11:17:00,mfh,49.41
2024-03-16T11:18:00,mfh,50.28
2024-03-16T11:19:00,mfh,49.90
2024-03-16T11:20:00,mfh,47.51
2024-03-16T11:21:00,mfh,47.52
2024-03-16T11:22:00,mfh,46.76
2024-03-16T11:23:00,mfh,50.44
2024-03-16T11:24:00,mfh,58.70
2024-03-16T11:25:00,mfh,59.22
2024-03-16T11:26:00,mfh,59.75
2024-03-16T11:27:00,mfh,58.32
2024-03-16T11:28:00,mfh,57.40
2024-03-16T11:29:00,mfh,58.52
2024-03-16T11:30:00,mfh,57.99
2024-03-16T11:31:00,mfh,58.21
2024-03-16T11:32:00,mfh,58.32
2024-03-16T11:33:00,mfh,63.85
2024-03-16T11:34:00,mfh,63.61
2024-03-16T11:35:00,mfh,63.53
2024-03-16T11:36:00,mfh,63.55
2024-03-16T11:37:00,mfh,64.15
2024-03-16T11:38:00,mfh,63.59
2024-03-16T11:39:00,mfh,64.11
2024-03-16T11:40:00,mfh,65.36
2024-03-16T11:41:00,mfh,63.77
2024-03-16T11:42:00,mfh,64.15
2024-03-16T11:43:00,mfh,63.88
2024-03-16T11:44:00,mfh,64.22
2024-03-16T11:45:00,mfh,63.75
2024-03-16T11:46:00,mfh,62.90
2024-03-16T11:47:00,mfh,62.83
2024-03-16T11:48:00,mfh,63.49
2024-03-16T11:49:00,mfh,68.43
2024-03-16T11:50:00,mfh,68.49
2024-03-16T11:51:00,mfh,69.47
2024-03-16T11:52:00,mfh,68.79
2024-03-16T11:53:00,mfh,69.93
2024-03-16T11:54:00,mfh,70.19
2024-03-16T11:55:00,mfh,70.00
2024-03-16T11:56:00,mfh,69.94
2024-03-16T11:57:00,mfh,70.41
2024-03-16T11:58:00,mfh,71.16
2024-03-16T11:59:00,mfh,70.71
2024-03-16T12:00:00,mfh,70.15
2024-03-16T12:01:00,mfh,70.20
2024-03-16T12:02:00,mfh,69.59
2024-03-16T12:03:00,mfh,69.44
2024-03-16T12:04:00,mfh,70.25
2024-03-16T12:05:00,mfh,70.16
2024-03-16T12:06:00,mfh,70.47
2024-03-16T12:07:00,mfh,65.76
2024-03-16T12:08:00,mfh,66.29
2024-03-16T12:09:00,mfh,65.56
2024-03-16T12:10:00,mfh,65.61
2024-03-16T12:11:00,mfh,66.03
2024-03-16T12:12:00,mfh,65.55
2024-03-16T12:13:00,mfh,65.77
2024-03-16T12:14:00,mfh,66.26
2024-03-16T12:15:00,mfh,66.03
2024-03-16T12:16:00,mfh,65.70
2024-03-16T12:17:00,mfh,65.69
2024-03-16T12:18:00,mfh,65.78
2024-03-16T12:19:00,mfh,65.96
2024-03-16T12:20:00,mfh,66.18
2024-03-16T12:21:00,mfh,65.85
2024-03-16T12:22:00,mfh,65.40
2024-03-16T12:23:00,mfh,65.07
2024-03-16T12:24:00,mfh,65.79
2024-03-16T12:25:00,mfh,65.97
2024-03-16T12:26:00,mfh,66.19
2024-03-16T12:27:00,mfh,66.21
2024-03-16T12:28:00,mfh,66.48
2024-03-16T12:29:00,mfh,70.25
2024-03-16T12:30:00,mfh,70.19
2024-03-16T12:31:00,mfh,70.17
2024-03-16T12:32:00,mfh,71.14
2024-03-16T12:33:00,mfh,70.68
2024-03-16T12:34:00,mfh,70.64
2024-03-16T12:35:00,mfh,70.67
2024-03-16T12:36:00,mfh,70.48
2024-03-16T12:37:00,mfh,70.09
2024-03-16T12:38:00,mfh,70.33
2024-03-16T12:39:00,mfh,70.09
2024-03-16T12:40:00,mfh,70.34
2024-03-16T12:41:00,mfh,66.38
2024-03-16T12:42:00,mfh,65.82
2024-03-16T12:43:00,mfh,66.57
2024-03-16T12:44:00,mfh,65.80
2024-03-16T12:45:00,mfh,66.09
2024-03-16T12:46:00,mfh,65.82
2024-03-16T12:47:00,mfh,65.96
2024-03-16T12:48:00,mfh,65.79
2024-03-16T12:49:00,mfh,65.72
2024-03-16T12:50:00,mfh,58.60
2024-03-16T12:51:00,mfh,58.59
2024-03-16T12:52:00,mfh,58.50
2024-03-16T12:53:00,mfh,54.60
2024-03-16T12:54:00,mfh,54.55
2024-03-16T12:55:00,mfh,54.45
2024-03-16T12:56:00,mfh,53.88
2024-03-16T12:57:00,mfh,53.56
2024-03-16T12:58:00,mfh,53.23
2024-03-16T12:59:00,mfh,53.61
2024-03-16T13:00:00,mfh,54.27
2024-03-16T13:01:00,mfh,52.85
2024-03-16T13:02:00,mfh,53.14
2024-03-16T13:03:00,mfh,52.96
2024-03-16T13:04:00,mfh,53.71
2024-03-16T13:05:00,mfh,53.41
2024-03-16T13:06:00,mfh,53.46
2024-03-16T13:07:00,mfh,53.94
2024-03-16T13:08:00,mfh,54.26
2024-03-16T13:09:00,mfh,54.34
2024-03-16T13:10:00,mfh,54.64
2024-03-16T13:11:00,mfh,54.59
2024-03-16T13:12:00,mfh,53.34
2024-03-16T13:13:00,mfh,53.77
2024-03-16T13:14:00,mfh,53.31
2024-03-16T13:15:00,mfh,54.02
2024-03-16T13:16:00,mfh,54.01
2024-03-16T13:17:00,mfh,53.87
2024-03-16T13:18:00,mfh,54.16