#datetime,building,power
2023-05-08T00:00:00,axn,26.58
2023-05-08T00:01:00,axn,27.60
2023-05-08T00:02:00,axn,26.44
2023-05-08T00:03:00,axn,26.37
2023-05-08T00:04:00,axn,26.44
2023-05-08T00:05:00,axn,26.47
2023-05-08T00:06:00,axn,26.40
2023-05-08T00:07:00,axn,26.55
2023-05-08T00:08:00,axn,26.92
2023-05-08T00:09:00,axn,26.73
2023-05-08T00:10:00,axn,26.67
2023-05-08T00:11:00,axn,26.77
2023-05-08T00:12:00,axn,26.59
2023-05-08T00:13:00,axn,26.83
2023-05-08T00:14:00,axn,27.12
2023-05-08T00:15:00,axn,28.27
2023-05-08T00:16:00,axn,28.19
2023-05-08T00:17:00,axn,28.11
2023-05-08T00:18:00,axn,27.73
2023-05-08T00:19:00,axn,27.98
2023-05-08T00:20:00,axn,26.42
2023-05-08T00:21:00,axn,26.66
2023-05-08T00:22:00,axn,26.55
2023-05-08T00:23:00,axn,26.69
2023-05-08T00:24:00,axn,26.56
2023-05-08T00:25:00,axn,26.64
2023-05-08T00:26:00,axn,26.47
2023-05-08T00:27:00,axn,26.58
2023-05-08T00:28:00,axn,26.88
2023-05-08T00:29:00,axn,26.40
2023-05-08T00:30:00,axn,26.60
2023-05-08T00:31:00,axn,26.64
2023-05-08T00:32:00,axn,34.81
2023-05-08T00:33:00,axn,35.55
2023-05-08T00:34:00,axn,35.37
2023-05-08T00:35:00,axn,35.46
2023-05-08T00:36:00,axn,35.13
2023-05-08T00:37:00,axn,35.29
2023-05-08T00:38:00,axn,35.01
2023-05-08T00:39:00,axn,35.11
2023-05-08T00:40:00,axn,34.96
2023-05-08T00:41:00,axn,35.29
2023-05-08T00:42:00,axn,35.31
2023-05-08T00:43:00,axn,35.31
2023-05-08T00:44:00,axn,35.49
2023-05-08T00:45:00,axn,35.54
2023-05-08T00:46:00,axn,35.69
2023-05-08T00:47:00,axn,35.95
2023-05-08T00:48:00,axn,35.53
2023-05-08T00:49:00,axn,35.72
2023-05-08T00:50:00,axn,35.35
2023-05-08T00:51:00,axn,35.43
2023-05-08T00:52:00,axn,35.51
2023-05-08T00:53:00,axn,35.61
2023-05-08T00:54:00,axn,35.47
2023-05-08T00:55:00,axn,35.58
2023-05-08T00:56:00,axn,35.55
2023-05-08T00:57:00,axn,35.47
2023-05-08T00:58:00,axn,35.38
2023-05-08T00:59:00,axn,35.62
2023-05-08T01:00:00,axn,35.60
2023-05-08T01:01:00,axn,35.56
2023-05-08T01:02:00,axn,35.55
2023-05-08T01:03:00,axn,35.61
2023-05-08T01:04:00,axn,50.38
2023-05-08T01:05:00,axn,50.19
2023-05-08T01:06:00,axn,50.08
2023-05-08T01:07:00,axn,50.09
2023-05-08T01:08:00,axn,49.90
2023-05-08T01:09:00,axn,50.18
2023-05-08T01:10:00,axn,35.77
2023-05-08T01:11:00,axn,38.40
2023-05-08T01:12:00,axn,37.92
2023-05-08T01:13:00,axn,38.31
2023-05-08T01:14:00,axn,34.85
2023-05-08T01:15:00,axn,34.99
2023-05-08T01:16:00,axn,35.02
2023-05-08T01:17:00,axn,35.03
2023-05-08T01:18:00,axn,34.94
2023-05-08T01:19:00,axn,35.33
2023-05-08T01:20:00,axn,35.04
2023-05-08T01:21:00,axn,35.04
2023-05-08T01:22:00,axn,35.08
2023-05-08T01:23:00,axn,35.07
2023-05-08T01:24:00,axn,35.15
2023-05-08T01:25:00,axn,35.17
2023-05-08T01:26:00,axn,35.12
2023-05-08T01:27:00,axn,35.01
2023-05-08T01:28:00,axn,35.08
2023-05-08T01:29:00,axn,35.56
2023-05-08T01:30:00,axn,35.14
2023-05-08T01:31:00,axn,35.52
2023-05-08T01:32:00,axn,39.84
2023-05-08T01:33:00,axn,39.63
2023-05-08T01:34:00,axn,39.63
2023-05-08T01:35:00,axn,35.06
2023-05-08T01:36:00,axn,35.56
2023-05-08T01:37:00,axn,35.09
2023-05-08T01:38:00,axn,35.24
2023-05-08T01:39:00,axn,35.10
2023-05-08T01:40:00,axn,35.14
2023-05-08T01:41:00,axn,35.13
2023-05-08T01:42:00,axn,35.16
2023-05-08T01:43:00,axn,35.11
2023-05-08T01:44:00,axn,35.12
2023-05-08T01:45:00,axn,35.08
2023-05-08T01:46:00,axn,35.70
2023-05-08T01:47:00,axn,34.94
2023-05-08T01:48:00,axn,55.55
2023-05-08T01:49:00,axn,34.92
2023-05-08T01:50:00,axn,35.03
2023-05-08T01:51:00,axn,35.00
2023-05-08T01:52:00,axn,35.10
2023-05-08T01:53:00,axn,34.93
2023-05-08T01:54:00,axn,35.11
2023-05-08T01:55:00,axn,35.03
2023-05-08T01:56:00,axn,35.16
2023-05-08T01:57:00,axn,34.95
2023-05-08T01:58:00,axn,34.94
2023-05-08T01:59:00,axn,35.13
2023-05-08T02:00:00,axn,35.12
2023-05-08T02:01:00,axn,35.06
2023-05-08T02:02:00,axn,35.12
2023-05-08T02:03:00,axn,35.19
2023-05-08T02:04:00,axn,35.04
2023-05-08T02:05:00,axn,35.09
2023-05-08T02:06:00,axn,37.45
2023-05-08T02:07:00,axn,37.34
2023-05-08T02:08:00,axn,37.00
2023-05-08T02:09:00,axn,37.10
2023-05-08T02:10:00,axn,37.04
2023-05-08T02:11:00,axn,37.04
2023-05-08T02:12:00,axn,37.19
2023-05-08T02:13:00,axn,37.18
2023-05-08T02:14:00,axn,37.37
2023-05-08T02:15:00,axn,39.71
2023-05-08T02:16:00,axn,41.94
2023-05-08T02:17:00,axn,43.36
2023-05-08T02:18:00,axn,42.52
2023-05-08T02:19:00,axn,42.69
2023-05-08T02:20:00,axn,42.94
2023-05-08T02:21:00,axn,42.44
2023-05-08T02:22:00,axn,43.19
2023-05-08T02:23:00,axn,43.06
2023-05-08T02:24:00,axn,43.11
2023-05-08T02:25:00,axn,43.10
2023-05-08T02:26:00,axn,43.38
2023-05-08T02:27:00,axn,44.00
2023-05-08T02:28:00,axn,43.81
2023-05-08T02:29:00,axn,43.78
2023-05-08T02:30:00,axn,43.19
2023-05-08T02:31:00,axn,43.15
2023-05-08T02:32:00,axn,43.61
2023-05-08T02:33:00,axn,43.09
2023-05-08T02:34:00,axn,43.12
2023-05-08T02:35:00,axn,43.16
2023-05-08T02:36:00,axn,43.05
2023-05-08T02:37:00,axn,42.99
2023-05-08T02:38:00,axn,43.48
2023-05-08T02:39:00,axn,35.47
2023-05-08T02:40:00,axn,35.73
2023-05-08T02:41:00,axn,35.63
2023-05-08T02:42:00,axn,35.50
2023-05-08T02:43:00,axn,35.07
2023-05-08T02:44:00,axn,35.23
2023-05-08T02:45:00,axn,35.23
2023-05-08T02:46:00,axn,35.20
2023-05-08T02:47:00,axn,34.14
2023-05-08T02:48:00,axn,30.23
2023-05-08T02:49:00,axn,30.22
2023-05-08T02:50:00,axn,30.46
2023-05-08T02:51:00,axn,30.29
2023-05-08T02:52:00,axn,30.22
2023-05-08T02:53:00,axn,30.44
2023-05-08T02:54:00,axn,30.42
2023-05-08T02:55:00,axn,30.30
2023-05-08T02:56:00,axn,30.01
2023-05-08T02:57:00,axn,30.23
2023-05-08T02:58:00,axn,30.39
2023-05-08T02:59:00,axn,30.20
2023-05-08T03:00:00,axn,30.52
2023-05-08T03:01:00,axn,29.98
2023-05-08T03:02:00,axn,32.85
2023-05-08T03:03:00,axn,32.68
2023-05-08T03:04:00,axn,29.82
2023-05-08T03:05:00,axn,30.23
2023-05-08T03:06:00,axn,36.62
2023-05-08T03:07:00,axn,30.21
2023-05-08T03:08:00,axn,29.72
2023-05-08T03:09:00,axn,30.08
2023-05-08T03:10:00,axn,29.71
2023-05-08T03:11:00,axn,29.82
2023-05-08T03:12:00,axn,30.07
2023-05-08T03:13:00,axn,29.72
2023-05-08T03:14:00,axn,29.65
2023-05-08T03:15:00,axn,29.75
2023-05-08T03:16:00,axn,29.65
2023-05-08T03:17:00,axn,29.72
2023-05-08T03:18:00,axn,29.62
2023-05-08T03:19:00,axn,29.65
2023-05-08T03:20:00,axn,29.65
2023-05-08T03:21:00,axn,29.85
2023-05-08T03:22:00,axn,29.66
2023-05-08T03:23:00,axn,29.69
2023-05-08T03:24:00,axn,29.81
2023-05-08T03:25:00,axn,29.82
2023-05-08T03:26:00,axn,29.90
2023-05-08T03:27:00,axn,30.42
2023-05-08T03:28:00,axn,30.48
2023-05-08T03:29:00,axn,30.45
2023-05-08T03:30:00,axn,30.36
2023-05-08T03:31:00,axn,30.34
2023-05-08T03:32:00,axn,29.83
2023-05-08T03:33:00,axn,29.75
2023-05-08T03:34:00,axn,29.67
2023-05-08T03:35:00,axn,29.68
2023-05-08T03:36:00,axn,29.67
2023-05-08T03:37:00,axn,29.55
2023-05-08T03:38:00,axn,29.70
2023-05-08T03:39:00,axn,29.45
2023-05-08T03:40:00,axn,29.50
2023-05-08T03:41:00,axn,29.57
2023-05-08T03:42:00,axn,29.85
2023-05-08T03:43:00,axn,30.40
2023-05-08T03:44:00,axn,30.04
2023-05-08T03:45:00,axn,29.26
2023-05-08T03:46:00,axn,29.20
2023-05-08T03:47:00,axn,28.67
2023-05-08T03:48:00,axn,28.72
2023-05-08T03:49:00,axn,29.14
2023-05-08T03:50:00,axn,28.87
2023-05-08T03:51:00,axn,28.35
2023-05-08T03:52:00,axn,28.27
2023-05-08T03:53:00,axn,28.88
2023-05-08T03:54:00,axn,28.84
2023-05-08T03:55:00,axn,29.07
2023-05-08T03:56:00,axn,28.78
2023-05-08T03:57:00,axn,26.18
2023-05-08T03:58:00,axn,25.93
2023-05-08T03:59:00,axn,26.02
2023-05-08T04:00:00,axn,25.92
2023-05-08T04:01:00,axn,26.25
2023-05-08T04:02:00,axn,25.95
2023-05-08T04:03:00,axn,26.46
2023-05-08T04:04:00,axn,26.52
2023-05-08T04:05:00,axn,26.93
2023-05-08T04:06:00,axn,26.74
2023-05-08T04:07:00,axn,26.73
2023-05-08T04:08:00,axn,26.80
2023-05-08T04:09:00,axn,26.96
2023-05-08T04:10:00,axn,26.93
2023-05-08T04:11:00,axn,27.12
2023-05-08T04:12:00,axn,42.47
2023-05-08T04:13:00,axn,26.81
2023-05-08T04:14:00,axn,26.86
2023-05-08T04:15:00,axn,26.71
2023-05-08T04:16:00,axn,26.67
2023-05-08T04:17:00,axn,33.01
2023-05-08T04:18:00,axn,32.63
2023-05-08T04:19:00,axn,32.69
2023-05-08T04:20:00,axn,33.55
2023-05-08T04:21:00,axn,27.36
2023-05-08T04:22:00,axn,27.18
2023-05-08T04:23:00,axn,27.22
2023-05-08T04:24:00,axn,27.25
2023-05-08T04:25:00,axn,27.02
2023-05-08T04:26:00,axn,26.79
2023-05-08T04:27:00,axn,26.95
2023-05-08T04:28:00,axn,29.63
2023-05-08T04:29:00,axn,30.61
2023-05-08T04:30:00,axn,29.93
2023-05-08T04:31:00,axn,27.21
2023-05-08T04:32:00,axn,27.16
2023-05-08T04:33:00,axn,27.22
2023-05-08T04:34:00,axn,27.20
2023-05-08T04:35:00,axn,27.31
2023-05-08T04:36:00,axn,27.37
2023-05-08T04:37:00,axn,27.37
2023-05-08T04:38:00,axn,27.33
2023-05-08T04:39:00,axn,27.32
2023-05-08T04:40:00,axn,27.45
2023-05-08T04:41:00,axn,27.47
2023-05-08T04:42:00,axn,44.24
2023-05-08T04:43:00,axn,28.21
2023-05-08T04:44:00,axn,28.16
2023-05-08T04:45:00,axn,28.57
2023-05-08T04:46:00,axn,27.95
2023-05-08T04:47:00,axn,28.27
2023-05-08T04:48:00,axn,27.45
2023-05-08T04:49:00,axn,26.88
2023-05-08T04:50:00,axn,26.84
2023-05-08T04:51:00,axn,26.94
2023-05-08T04:52:00,axn,26.54
2023-05-08T04:53:00,axn,26.55
2023-05-08T04:54:00,axn,25.75
2023-05-08T04:55:00,axn,25.53
2023-05-08T04:56:00,axn,25.40
2023-05-08T04:57:00,axn,25.25
2023-05-08T04:58:00,axn,32.88
2023-05-08T04:59:00,axn,33.28
2023-05-08T05:00:00,axn,33.33
2023-05-08T05:01:00,axn,33.27
2023-05-08T05:02:00,axn,32.94
2023-05-08T05:03:00,axn,33.00
2023-05-08T05:04:00,axn,33.03
2023-05-08T05:05:00,axn,32.84
2023-05-08T05:06:00,axn,32.74
2023-05-08T05:07:00,axn,32.52
2023-05-08T05:08:00,axn,32.69
2023-05-08T05:09:00,axn,32.63
2023-05-08T05:10:00,axn,32.57
2023-05-08T05:11:00,axn,32.47
2023-05-08T05:12:00,axn,32.62
2023-05-08T05:13:00,axn,32.55
2023-05-08T05:14:00,axn,32.83
2023-05-08T05:15:00,axn,32.84
2023-05-08T05:16:00,axn,33.02
2023-05-08T05:17:00,axn,32.66
2023-05-08T05:18:00,axn,43.03
2023-05-08T05:19:00,axn,42.94
2023-05-08T05:20:00,axn,42.98
2023-05-08T05:21:00,axn,42.85
2023-05-08T05:22:00,axn,32.82
2023-05-08T05:23:00,axn,32.76
2023-05-08T05:24:00,axn,33.02
2023-05-08T05:25:00,axn,32.52
2023-05-08T05:26:00,axn,33.11
2023-05-08T05:27:00,axn,33.18
2023-05-08T05:28:00,axn,24.76
2023-05-08T05:29:00,axn,24.52
2023-05-08T05:30:00,axn,25.01
2023-05-08T05:31:00,axn,27.03
2023-05-08T05:32:00,axn,26.86
2023-05-08T05:33:00,axn,29.12
2023-05-08T05:34:00,axn,27.03
2023-05-08T05:35:00,axn,26.72
2023-05-08T05:36:00,axn,26.85
2023-05-08T05:37:00,axn,26.91
2023-05-08T05:38:00,axn,26.83
2023-05-08T05:39:00,axn,26.82
2023-05-08T05:40:00,axn,36.85
2023-05-08T05:41:00,axn,26.73
2023-05-08T05:42:00,axn,26.85
2023-05-08T05:43:00,axn,26.90
2023-05-08T05:44:00,axn,26.91
2023-05-08T05:45:00,axn,27.30
2023-05-08T05:46:00,axn,27.39
2023-05-08T05:47:00,axn,27.37
2023-05-08T05:48:00,axn,27.59
2023-05-08T05:49:00,axn,27.03
2023-05-08T05:50:00,axn,27.23
2023-05-08T05:51:00,axn,27.58
2023-05-08T05:52:00,axn,28.71
2023-05-08T05:53:00,axn,28.49
2023-05-08T05:54:00,axn,28.08
2023-05-08T05:55:00,axn,27.99
2023-05-08T05:56:00,axn,27.86
2023-05-08T05:57:00,axn,27.65
2023-05-08T05:58:00,axn,28.10
2023-05-08T05:59:00,axn,27.72
2023-05-08T06:00:00,axn,27.69
2023-05-08T06:01:00,axn,28.23
2023-05-08T06:02:00,axn,27.54
2023-05-08T06:03:00,axn,27.91
2023-05-08T06:04:00,axn,27.88
2023-05-08T06:05:00,axn,27.74
2023-05-08T06:06:00,axn,27.94
2023-05-08T06:07:00,axn,42.04
2023-05-08T06:08:00,axn,41.98
2023-05-08T06:09:00,axn,41.87
2023-05-08T06:10:00,axn,41.45
2023-05-08T06:11:00,axn,41.54
2023-05-08T06:12:00,axn,27.29
2023-05-08T06:13:00,axn,27.36
2023-05-08T06:14:00,axn,27.45
2023-05-08T06:15:00,axn,27.54
2023-05-08T06:16:00,axn,32.44
2023-05-08T06:17:00,axn,28.04
2023-05-08T06:18:00,axn,27.42
2023-05-08T06:19:00,axn,27.26
2023-05-08T06:20:00,axn,27.31
2023-05-08T06:21:00,axn,27.12
2023-05-08T06:22:00,axn,28.00
2023-05-08T06:23:00,axn,28.21
2023-05-08T06:24:00,axn,28.11
2023-05-08T06:25:00,axn,27.87
2023-05-08T06:26:00,axn,27.82
2023-05-08T06:27:00,axn,27.84
2023-05-08T06:28:00,axn,27.75
2023-05-08T06:29:00,axn,27.63
2023-05-08T06:30:00,axn,28.02
2023-05-08T06:31:00,axn,27.52
2023-05-08T06:32:00,axn,27.40
2023-05-08T06:33:00,axn,27.59
2023-05-08T06:34:00,axn,27.44
2023-05-08T06:35:00,axn,27.19
2023-05-08T06:36:00,axn,27.46
2023-05-08T06:37:00,axn,27.02
2023-05-08T06:38:00,axn,27.04
2023-05-08T06:39:00,axn,27.35
2023-05-08T06:40:00,axn,27.44
2023-05-08T06:41:00,axn,27.43
2023-05-08T06:42:00,axn,27.40
2023-05-08T06:43:00,axn,27.37
2023-05-08T06:44:00,axn,27.18
2023-05-08T06:45:00,axn,27.15
2023-05-08T06:46:00,axn,27.42
2023-05-08T06:47:00,axn,27.12
2023-05-08T06:48:00,axn,27.24
2023-05-08T06:49:00,axn,27.49
2023-05-08T06:50:00,axn,27.03
2023-05-08T06:51:00,axn,27.28
2023-05-08T06:52:00,axn,27.19
2023-05-08T06:53:00,axn,27.00
2023-05-08T06:54:00,axn,27.02
2023-05-08T06:55:00,axn,27.06
2023-05-08T06:56:00,axn,26.89
2023-05-08T06:57:00,axn,27.10
2023-05-08T06:58:00,axn,26.98
2023-05-08T06:59:00,axn,27.06
2023-05-08T07:00:00,axn,27.45
2023-05-08T07:01:00,axn,30.16
2023-05-08T07:02:00,axn,33.32
2023-05-08T07:03:00,axn,33.74
2023-05-08T07:04:00,axn,33.60
2023-05-08T07:05:00,axn,33.00
2023-05-08T07:06:00,axn,32.50
2023-05-08T07:07:00,axn,32.13
2023-05-08T07:08:00,axn,32.23
2023-05-08T07:09:00,axn,32.40
2023-05-08T07:10:00,axn,32.70
2023-05-08T07:11:00,axn,33.01
2023-05-08T07:12:00,axn,32.54
2023-05-08T07:13:00,axn,32.71
2023-05-08T07:14:00,axn,32.73
2023-05-08T07:15:00,axn,32.69
2023-05-08T07:16:00,axn,35.02
2023-05-08T07:17:00,axn,35.35
2023-05-08T07:18:00,axn,34.81
2023-05-08T07:19:00,axn,32.46
2023-05-08T07:20:00,axn,32.07
2023-05-08T07:21:00,axn,32.16
2023-05-08T07:22:00,axn,32.41
2023-05-08T07:23:00,axn,32.31
2023-05-08T07:24:00,axn,36.52
2023-05-08T07:25:00,axn,36.52
2023-05-08T07:26:00,axn,36.73
2023-05-08T07:27:00,axn,36.68
2023-05-08T07:28:00,axn,31.97
2023-05-08T07:29:00,axn,31.80
2023-05-08T07:30:00,axn,31.61
2023-05-08T07:31:00,axn,31.72
2023-05-08T07:32:00,axn,31.54
2023-05-08T07:33:00,axn,31.55
2023-05-08T07:34:00,axn,31.89
2023-05-08T07:35:00,axn,43.68
2023-05-08T07:36:00,axn,31.53
2023-05-08T07:37:00,axn,31.68
2023-05-08T07:38:00,axn,31.67
2023-05-08T07:39:00,axn,31.74
2023-05-08T07:40:00,axn,31.67
2023-05-08T07:41:00,axn,31.74
2023-05-08T07:42:00,axn,43.34
2023-05-08T07:43:00,axn,31.47
2023-05-08T07:44:00,axn,31.76
2023-05-08T07:45:00,axn,31.53
2023-05-08T07:46:00,axn,31.76
2023-05-08T07:47:00,axn,31.82
2023-05-08T07:48:00,axn,31.73
2023-05-08T07:49:00,axn,48.00
2023-05-08T07:50:00,axn,46.23
2023-05-08T07:51:00,axn,30.76
2023-05-08T07:52:00,axn,30.63
2023-05-08T07:53:00,axn,30.81
2023-05-08T07:54:00,axn,30.80
2023-05-08T07:55:00,axn,30.82
2023-05-08T07:56:00,axn,30.74
2023-05-08T07:57:00,axn,30.96
2023-05-08T07:58:00,axn,31.09
2023-05-08T07:59:00,axn,31.04
2023-05-08T08:00:00,axn,30.99
2023-05-08T08:01:00,axn,33.91
2023-05-08T08:02:00,axn,37.22
2023-05-08T08:03:00,axn,35.11
2023-05-08T08:04:00,axn,35.61
2023-05-08T08:05:00,axn,35.74
2023-05-08T08:06:00,axn,35.18
2023-05-08T08:07:00,axn,35.14
2023-05-08T08:08:00,axn,35.05
2023-05-08T08:09:00,axn,35.56
2023-05-08T08:10:00,axn,35.04
2023-05-08T08:11:00,axn,35.00
2023-05-08T08:12:00,axn,35.15
2023-05-08T08:13:00,axn,35.05
2023-05-08T08:14:00,axn,35.07
2023-05-08T08:15:00,axn,35.22
2023-05-08T08:16:00,axn,35.76
2023-05-08T08:17:00,axn,35.47
2023-05-08T08:18:00,axn,35.39
2023-05-08T08:19:00,axn,35.10
2023-05-08T08:20:00,axn,35.08
2023-05-08T08:21:00,axn,35.29
2023-05-08T08:22:00,axn,35.49
2023-05-08T08:23:00,axn,35.69
2023-05-08T08:24:00,axn,35.28
2023-05-08T08:25:00,axn,35.19
2023-05-08T08:26:00,axn,35.53
2023-05-08T08:27:00,axn,35.33
2023-05-08T08:28:00,axn,35.45
2023-05-08T08:29:00,axn,35.17
2023-05-08T08:30:00,axn,35.33
2023-05-08T08:31:00,axn,35.18
2023-05-08T08:32:00,axn,35.93
2023-05-08T08:33:00,axn,36.08
2023-05-08T08:34:00,axn,36.24
2023-05-08T08:35:00,axn,36.08
2023-05-08T08:36:00,axn,36.01
2023-05-08T08:37:00,axn,36.12
2023-05-08T08:38:00,axn,36.18
2023-05-08T08:39:00,axn,36.37
2023-05-08T08:40:00,axn,40.02
2023-05-08T08:41:00,axn,39.67
2023-05-08T08:42:00,axn,39.80
2023-05-08T08:43:00,axn,37.11
2023-05-08T08:44:00,axn,37.62
2023-05-08T08:45:00,axn,37.30
2023-05-08T08:46:00,axn,37.80
2023-05-08T08:47:00,axn,37.71
2023-05-08T08:48:00,axn,37.43
2023-05-08T08:49:00,axn,37.44
2023-05-08T08:50:00,axn,37.48
2023-05-08T08:51:00,axn,37.94
2023-05-08T08:52:00,axn,37.44
2023-05-08T08:53:00,axn,37.52
2023-05-08T08:54:00,axn,37.73
2023-05-08T08:55:00,axn,37.83
2023-05-08T08:56:00,axn,37.69
2023-05-08T08:57:00,axn,37.74
2023-05-08T08:58:00,axn,37.75
2023-05-08T08:59:00,axn,38.13
2023-05-08T09:00:00,axn,37.93
2023-05-08T09:01:00,axn,38.34
2023-05-08T09:02:00,axn,38.84
2023-05-08T09:03:00,axn,38.17
2023-05-08T09:04:00,axn,38.12
2023-05-08T09:05:00,axn,38.24
2023-05-08T09:06:00,axn,37.73
2023-05-08T09:07:00,axn,38.04
2023-05-08T09:08:00,axn,38.05
2023-05-08T09:09:00,axn,37.66
2023-05-08T09:10:00,axn,37.88
2023-05-08T09:11:00,axn,37.75
2023-05-08T09:12:00,axn,37.79
2023-05-08T09:13:00,axn,37.20
2023-05-08T09:14:00,axn,37.31
2023-05-08T09:15:00,axn,37.22
2023-05-08T09:16:00,axn,37.20
2023-05-08T09:17:00,axn,37.59
2023-05-08T09:18:00,axn,37.32
2023-05-08T09:19:00,axn,37.19
2023-05-08T09:20:00,axn,38.27
2023-05-08T09:21:00,axn,38.04
2023-05-08T09:22:00,axn,38.02
2023-05-08T09:23:00,axn,37.73
2023-05-08T09:24:00,axn,37.75
2023-05-08T09:25:00,axn,37.87
2023-05-08T09:26:00,axn,38.15
2023-05-08T09:27:00,axn,38.28
2023-05-08T09:28:00,axn,37.85
2023-05-08T09:29:00,axn,37.97
2023-05-08T09:30:00,axn,38.51
2023-05-08T09:31:00,axn,38.75
2023-05-08T09:32:00,axn,38.47
2023-05-08T09:33:00,axn,39.87
2023-05-08T09:34:00,axn,40.94
2023-05-08T09:35:00,axn,40.27
2023-05-08T09:36:00,axn,39.48
2023-05-08T09:37:00,axn,39.20
2023-05-08T09:38:00,axn,38.64
2023-05-08T09:39:00,axn,39.35
2023-05-08T09:40:00,axn,39.59
2023-05-08T09:41:00,axn,40.05
2023-05-08T09:42:00,axn,39.79
2023-05-08T09:43:00,axn,40.39
2023-05-08T09:44:00,axn,40.60
2023-05-08T09:45:00,axn,40.38
2023-05-08T09:46:00,axn,40.52
2023-05-08T09:47:00,axn,43.35
2023-05-08T09:48:00,axn,43.78
2023-05-08T09:49:00,axn,40.72
2023-05-08T09:50:00,axn,40.73
2023-05-08T09:51:00,axn,40.62
2023-05-08T09:52:00,axn,40.16
2023-05-08T09:53:00,axn,40.64
2023-05-08T09:54:00,axn,41.12
2023-05-08T09:55:00,axn,41.41
2023-05-08T09:56:00,axn,44.29
2023-05-08T09:57:00,axn,44.19
2023-05-08T09:58:00,axn,43.74
2023-05-08T09:59:00,axn,43.32
2023-05-08T10:00:00,axn,43.34
2023-05-08T10:01:00,axn,41.02
2023-05-08T10:02:00,axn,40.76
2023-05-08T10:03:00,axn,40.64
2023-05-08T10:04:00,axn,41.20
2023-05-08T10:05:00,axn,41.16
2023-05-08T10:06:00,axn,40.25
2023-05-08T10:07:00,axn,40.57
2023-05-08T10:08:00,axn,41.02
2023-05-08T10:09:00,axn,40.71
2023-05-08T10:10:00,axn,40.73
2023-05-08T10:11:00,axn,41.09
2023-05-08T10:12:00,axn,41.03
2023-05-08T10:13:00,axn,40.83
2023-05-08T10:14:00,axn,40.87
2023-05-08T10:15:00,axn,40.67
2023-05-08T10:16:00,axn,41.00
2023-05-08T10:17:00,axn,41.57
2023-05-08T10:18:00,axn,41.26
2023-05-08T10:19:00,axn,41.19
2023-05-08T10:20:00,axn,41.04
2023-05-08T10:21:00,axn,41.16
2023-05-08T10:22:00,axn,40.91
2023-05-08T10:23:00,axn,41.85
2023-05-08T10:24:00,axn,40.99
2023-05-08T10:25:00,axn,41.43
2023-05-08T10:26:00,axn,41.19
2023-05-08T10:27:00,axn,41.34
2023-05-08T10:28:00,axn,41.25
2023-05-08T10:29:00,axn,41.02
2023-05-08T10:30:00,axn,41.51
2023-05-08T10:31:00,axn,41.27
2023-05-08T10:32:00,axn,40.95
2023-05-08T10:33:00,axn,40.75
2023-05-08T10:34:00,axn,40.72
2023-05-08T10:35:00,axn,40.70
2023-05-08T10:36:00,axn,40.92
2023-05-08T10:37:00,axn,41.05
2023-05-08T10:38:00,axn,40.97
2023-05-08T10:39:00,axn,41.49
2023-05-08T10:40:00,axn,54.93
2023-05-08T10:41:00,axn,54.70
2023-05-08T10:42:00,axn,55.51
2023-05-08T10:43:00,axn,55.24
2023-05-08T10:44:00,axn,55.07
2023-05-08T10:45:00,axn,40.74
2023-05-08T10:46:00,axn,40.67
2023-05-08T10:47:00,axn,43.91
2023-05-08T10:48:00,axn,43.78
2023-05-08T10:49:00,axn,41.02
2023-05-08T10:50:00,axn,44.84
2023-05-08T10:51:00,axn,44.76
2023-05-08T10:52:00,axn,44.87
2023-05-08T10:53:00,axn,41.90
2023-05-08T10:54:00,axn,41.90
2023-05-08T10:55:00,axn,41.16
2023-05-08T10:56:00,axn,42.51
2023-05-08T10:57:00,axn,41.63
2023-05-08T10:58:00,axn,40.71
2023-05-08T10:59:00,axn,40.65
2023-05-08T11:00:00,axn,46.00
2023-05-08T11:01:00,axn,46.08
2023-05-08T11:02:00,axn,45.56
2023-05-08T11:03:00,axn,39.91
2023-05-08T11:04:00,axn,39.65
2023-05-08T11:05:00,axn,39.89
2023-05-08T11:06:00,axn,40.93
2023-05-08T11:07:00,axn,40.67
2023-05-08T11:08:00,axn,43.86
2023-05-08T11:09:00,axn,43.98
2023-05-08T11:10:00,axn,44.43
2023-05-08T11:11:00,axn,58.91
2023-05-08T11:12:00,axn,40.96
2023-05-08T11:13:00,axn,40.86
2023-05-08T11:14:00,axn,41.05
2023-05-08T11:15:00,axn,41.68
2023-05-08T11:16:00,axn,44.83
2023-05-08T11:17:00,axn,42.07
2023-05-08T11:18:00,axn,43.16
2023-05-08T11:19:00,axn,42.26
2023-05-08T11:20:00,axn,42.15
2023-05-08T11:21:00,axn,42.49
2023-05-08T11:22:00,axn,42.20
2023-05-08T11:23:00,axn,41.99
2023-05-08T11:24:00,axn,42.97
2023-05-08T11:25:00,axn,42.00
2023-05-08T11:26:00,axn,42.37
2023-05-08T11:27:00,axn,41.78
2023-05-08T11:28:00,axn,41.65
2023-05-08T11:29:00,axn,41.71
2023-05-08T11:30:00,axn,42.06
2023-05-08T11:31:00,axn,42.19
2023-05-08T11:32:00,axn,41.58
2023-05-08T11:33:00,axn,42.12
2023-05-08T11:34:00,axn,42.31
2023-05-08T11:35:00,axn,41.86
2023-05-08T11:36:00,axn,41.82
2023-05-08T11:37:00,axn,41.51
2023-05-08T11:38:00,axn,41.77
2023-05-08T11:39:00,axn,41.59
2023-05-08T11:40:00,axn,42.35
2023-05-08T11:41:00,axn,41.99
2023-05-08T11:42:00,axn,41.52
2023-05-08T11:43:00,axn,58.93
2023-05-08T11:44:00,axn,41.71
2023-05-08T11:45:00,axn,41.82
2023-05-08T11:46:00,axn,52.32
2023-05-08T11:47:00,axn,52.51
2023-05-08T11:48:00,axn,51.76
2023-05-08T11:49:00,axn,52.33
2023-05-08T11:50:00,axn,53.71
2023-05-08T11:51:00,axn,51.99
2023-05-08T11:52:00,axn,43.05
2023-05-08T11:53:00,axn,42.99
2023-05-08T11:54:00,axn,42.10
2023-05-08T11:55:00,axn,45.26
2023-05-08T11:56:00,axn,45.27
2023-05-08T11:57:00,axn,42.30
2023-05-08T11:58:00,axn,42.04
2023-05-08T11:59:00,axn,42.53
2023-05-08T12:00:00,axn,41.90
2023-05-08T12:01:00,axn,41.94
2023-05-08T12:02:00,axn,42.20
2023-05-08T12:03:00,axn,41.84
2023-05-08T12:04:00,axn,41.47
2023-05-08T12:05:00,axn,41.52
2023-05-08T12:06:00,axn,41.90
2023-05-08T12:07:00,axn,42.29
2023-05-08T12:08:00,axn,41.00
2023-05-08T12:09:00,axn,41.05
2023-05-08T12:10:00,axn,41.07
2023-05-08T12:11:00,axn,41.29
2023-05-08T12:12:00,axn,41.14
2023-05-08T12:13:00,axn,41.75
2023-05-08T12:14:00,axn,41.80
2023-05-08T12:15:00,axn,40.66
2023-05-08T12:16:00,axn,40.98
2023-05-08T12:17:00,axn,40.75
2023-05-08T12:18:00,axn,40.67
2023-05-08T12:19:00,axn,40.80
2023-05-08T12:20:00,axn,40.74
2023-05-08T12:21:00,axn,40.81
2023-05-08T12:22:00,axn,40.79
2023-05-08T12:23:00,axn,40.67
2023-05-08T12:24:00,axn,44.32
2023-05-08T12:25:00,axn,44.26
2023-05-08T12:26:00,axn,42.73
2023-05-08T12:27:00,axn,43.13
2023-05-08T12:28:00,axn,40.14
2023-05-08T12:29:00,axn,40.20
2023-05-08T12:30:00,axn,40.54
2023-05-08T12:31:00,axn,40.45
2023-05-08T12:32:00,axn,40.72
2023-05-08T12:33:00,axn,40.27
2023-05-08T12:34:00,axn,40.90
2023-05-08T12:35:00,axn,40.82
2023-05-08T12:36:00,axn,39.97
2023-05-08T12:37:00,axn,39.72
2023-05-08T12:38:00,axn,39.31
2023-05-08T12:39:00,axn,39.06
2023-05-08T12:40:00,axn,41.52
2023-05-08T12:41:00,axn,39.48
2023-05-08T12:42:00,axn,41.25
2023-05-08T12:43:00,axn,40.36
2023-05-08T12:44:00,axn,40.11
2023-05-08T12:45:00,axn,41.42
2023-05-08T12:46:00,axn,40.06
2023-05-08T12:47:00,axn,39.00
2023-05-08T12:48:00,axn,40.58
2023-05-08T12:49:00,axn,39.92
2023-05-08T12:50:00,axn,39.52
2023-05-08T12:51:00,axn,39.77
2023-05-08T12:52:00,axn,39.81
2023-05-08T12:53:00,axn,39.01
2023-05-08T12:54:00,axn,41.76
2023-05-08T12:55:00,axn,41.57
2023-05-08T12:56:00,axn,42.16
2023-05-08T12:57:00,axn,39.84
2023-05-08T12:58:00,axn,39.92
2023-05-08T12:59:00,axn,42.77
2023-05-08T13:00:00,axn,39.89
2023-05-08T13:01:00,axn,40.13
2023-05-08T13:02:00,axn,54.60
2023-05-08T13:03:00,axn,40.07
2023-05-08T13:04:00,axn,39.45
2023-05-08T13:05:00,axn,40.26
2023-05-08T13:06:00,axn,39.86
2023-05-08T13:07:00,axn,47.93
2023-05-08T13:08:00,axn,48.22
2023-05-08T13:09:00,axn,48.38
2023-05-08T13:10:00,axn,48.31
2023-05-08T13:11:00,axn,48.79
2023-05-08T13:12:00,axn,48.62
2023-05-08T13:13:00,axn,48.23
2023-05-08T13:14:00,axn,48.44
2023-05-08T13:15:00,axn,47.75
2023-05-08T13:16:00,axn,48.06
2023-05-08T13:17:00,axn,47.97
2023-05-08T13:18:00,axn,47.78